Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:23;;;;;;;;;;;12.20;99.90;;;;;;5052195;28;19931;-68
2022/05/06 00:04:51;;;;;;;;;;;12.20;99.90;;;;;;5057643;28;20015;-67
2022/05/06 00:07:18;;;;;;;;;;;12.00;99.90;;;;;;5055678;28;19960;-67
2022/05/06 00:09:45;;;;;;;;;;;11.90;99.90;;;;;;5050504;28;19925;-67
2022/05/06 00:12:13;;;;;;;;;;;11.90;99.90;;;;;;5049138;28;19929;-67
2022/05/06 00:14:40;;;;;;;;;;;11.70;99.90;;;;;;5065036;28;20384;-66
2022/05/06 00:17:07;;;;;;;;;;;11.60;99.90;;;;;;5051334;28;19924;-66
2022/05/06 00:19:33;;;;;;;;;;;11.50;99.90;;;;;;5048244;28;19925;-66
2022/05/06 00:22:00;;;;;;;;;;;11.40;99.90;;;;;;5050230;28;19925;-66
2022/05/06 00:24:28;;;;;;;;;;;11.30;99.90;;;;;;5051223;28;19925;-66
2022/05/06 00:26:58;;;;;;;;;;;11.30;99.90;;;;;;5049569;28;19937;-66
2022/05/06 00:29:25;;;;;;;;;;;11.10;99.90;;;;;;5045808;28;19976;-67
2022/05/06 00:31:52;;;;;;;;;;;11.10;99.90;;;;;;5050182;28;20015;-67
2022/05/06 00:34:19;;;;;;;;;;;11.10;99.90;;;;;;5047049;28;19931;-66
2022/05/06 00:36:48;;;;;;;;;;;11.00;99.90;;;;;;5050318;28;20019;-66
2022/05/06 00:39:15;;;;;;;;;;;11.00;99.90;;;;;;5049923;28;19924;-66
2022/05/06 00:41:41;;;;;;;;;;;10.80;99.90;;;;;;5050151;28;20103;-66
2022/05/06 00:44:08;;;;;;;;;;;10.70;99.90;;;;;;5091431;28;19931;-66
2022/05/06 00:46:36;;;;;;;;;;;10.70;99.90;;;;;;5055379;28;19947;-66
2022/05/06 00:49:03;;;;;;;;;;;10.60;99.90;;;;;;5044687;28;20378;-66
2022/05/06 00:51:30;;;;;;;;;;;10.40;99.90;;;;;;5043948;28;19937;-66
2022/05/06 00:53:56;;;;;;;;;;;10.40;99.90;;;;;;5052034;28;19932;-66
2022/05/06 00:56:26;;;;;;;;;;;10.30;99.90;;;;;;5049891;28;19925;-66
2022/05/06 00:58:53;;;;;;;;;;;10.30;99.90;;;;;;5041455;28;19933;-66
2022/05/06 01:01:20;;;;;;;;;;;10.20;99.90;;;;;;5042063;28;20273;-66
2022/05/06 01:03:47;;;;;;;;;;;10.20;99.90;;;;;;5048284;28;20417;-66
2022/05/06 01:06:14;;;;;;;;;;;10.20;99.90;;;;;;5050880;28;19925;-66
2022/05/06 01:08:41;;;;;;;;;;;10.10;99.90;;;;;;5048199;28;20039;-66
2022/05/06 01:11:10;;;;;;;;;;;10.10;99.90;;;;;;5050698;28;20011;-66
2022/05/06 01:13:43;;;;;;;;;;;9.90;99.90;;;;;;5049288;28;19925;-66
2022/05/06 01:16:10;;;;;;;;;;;9.90;99.90;;;;;;5050773;28;20046;-66
2022/05/06 01:18:37;;;;;;;;;;;9.80;99.90;;;;;;5049689;28;20340;-66
2022/05/06 01:21:04;;;;;;;;;;;9.80;99.90;;;;;;5049805;28;20326;-66
2022/05/06 01:23:31;;;;;;;;;;;9.80;99.90;;;;;;5049596;28;20003;-66
2022/05/06 01:25:58;;;;;;;;;;;9.70;99.90;;;;;;5047105;28;20027;-66
2022/05/06 01:28:29;;;;;;;;;;;9.60;99.90;;;;;;5049019;28;20336;-66
2022/05/06 01:31:01;;;;;;;;;;;9.50;99.90;;;;;;5048412;28;19974;-67
2022/05/06 01:33:28;;;;;;;;;;;9.40;99.90;;;;;;5051947;28;19925;-67
2022/05/06 01:35:56;;;;;;;;;;;9.30;99.90;;;;;;5049140;28;19925;-67
2022/05/06 01:38:23;;;;;;;;;;;9.20;99.90;;;;;;5049448;28;20007;-67
2022/05/06 01:40:56;;;;;;;;;;;9.10;99.90;;;;;;5049605;28;20015;-68
2022/05/06 01:43:24;;;;;;;;;;;8.90;99.90;;;;;;5046961;28;20268;-67
2022/05/06 01:45:52;;;;;;;;;;;8.70;99.90;;;;;;5048526;28;20024;-67
2022/05/06 01:48:20;;;;;;;;;;;8.60;99.90;;;;;;5049927;28;19924;-67
2022/05/06 01:50:47;;;;;;;;;;;8.40;99.90;;;;;;5045195;28;19924;-67
2022/05/06 01:53:16;;;;;;;;;;;8.20;99.90;;;;;;5049102;28;19944;-67
2022/05/06 01:55:46;;;;;;;;;;;7.90;99.90;;;;;;5044944;28;19974;-66
2022/05/06 01:58:13;;;;;;;;;;;7.70;99.90;;;;;;5049253;28;19928;-66
2022/05/06 02:00:40;;;;;;;;;;;7.60;99.90;;;;;;5050087;28;19925;-66
2022/05/06 02:05:16;;;;;;;;;;;7.40;99.90;;;;;;5042812;28;20492;-67
2022/05/06 02:05:57;;;;;;;;;;;7.20;99.90;;;;;;5041933;28;19971;-67
2022/05/06 02:08:23;;;;;;;;;;;7.10;99.90;;;;;;5047976;28;19931;-66
2022/05/06 02:10:52;;;;;;;;;;;6.90;99.90;;;;;;5038179;28;20019;-67
2022/05/06 02:13:19;;;;;;;;;;;6.80;99.90;;;;;;5048729;28;19959;-67
2022/05/06 02:15:46;;;;;;;;;;;6.80;99.90;;;;;;5049774;28;19955;-67
2022/05/06 02:18:12;;;;;;;;;;;6.70;99.90;;;;;;5050352;28;19959;-67
2022/05/06 02:20:39;;;;;;;;;;;6.70;99.90;;;;;;5049817;28;19956;-67
2022/05/06 02:23:06;;;;;;;;;;;6.70;99.90;;;;;;5048455;28;20019;-67
2022/05/06 02:25:32;;;;;;;;;;;6.70;99.90;;;;;;5049996;28;20418;-67
2022/05/06 02:27:59;;;;;;;;;;;6.70;99.90;;;;;;5049094;28;19931;-66
2022/05/06 02:33:15;;;;;;;;;;;6.60;99.90;;;;;;5049969;28;19925;-66
2022/05/06 02:35:44;;;;;;;;;;;6.60;99.90;;;;;;5048973;28;20709;-67
2022/05/06 02:38:11;;;;;;;;;;;6.50;99.90;;;;;;5050480;28;19925;-67
2022/05/06 02:40:38;;;;;;;;;;;6.50;99.90;;;;;;5046762;28;20426;-67
2022/05/06 02:43:05;;;;;;;;;;;6.40;99.90;;;;;;5049183;28;19931;-66
2022/05/06 02:45:32;;;;;;;;;;;6.30;99.90;;;;;;5049348;28;19935;-66
2022/05/06 02:47:59;;;;;;;;;;;6.30;99.90;;;;;;5052864;28;19932;-66
2022/05/06 02:50:26;;;;;;;;;;;6.30;99.90;;;;;;5052108;28;20386;-67
2022/05/06 02:52:53;;;;;;;;;;;6.20;99.90;;;;;;5051318;28;19974;-66
2022/05/06 02:55:20;;;;;;;;;;;6.10;99.90;;;;;;5052624;28;20383;-66
2022/05/06 02:57:47;;;;;;;;;;;6.10;99.90;;;;;;5051395;28;20023;-67
2022/05/06 03:00:14;;;;;;;;;;;6.00;99.90;;;;;;5045130;28;19931;-67
2022/05/06 03:02:41;;;;;;;;;;;6.00;99.90;;;;;;5062001;28;20377;-67
2022/05/06 03:05:08;;;;;;;;;;;6.00;99.90;;;;;;5068339;28;20019;-67
2022/05/06 03:07:34;;;;;;;;;;;6.00;99.90;;;;;;5052812;28;19924;-67
2022/05/06 03:10:02;;;;;;;;;;;6.00;99.90;;;;;;5053390;28;20015;-66
2022/05/06 03:12:30;;;;;;;;;;;6.00;99.90;;;;;;5052635;28;19932;-67
2022/05/06 03:15:03;;;;;;;;;;;6.00;99.90;;;;;;5052404;28;19924;-67
2022/05/06 03:17:31;;;;;;;;;;;5.90;99.90;;;;;;5052401;28;20012;-67
2022/05/06 03:20:01;;;;;;;;;;;5.80;99.90;;;;;;5077272;28;19933;-67
2022/05/06 03:22:33;;;;;;;;;;;5.70;99.90;;;;;;5051329;28;19925;-67
2022/05/06 03:25:01;;;;;;;;;;;5.70;99.90;;;;;;5052183;28;20599;-67
2022/05/06 03:30:13;;;;;;;;;;;5.60;99.90;;;;;;5042143;28;19994;-67
2022/05/06 03:32:40;;;;;;;;;;;5.60;99.90;;;;;;5050594;28;19924;-67
2022/05/06 03:35:07;;;;;;;;;;;5.60;99.90;;;;;;5052810;28;19964;-67
2022/05/06 03:37:36;;;;;;;;;;;5.60;99.90;;;;;;5051175;28;20391;-67
2022/05/06 03:40:03;;;;;;;;;;;5.60;99.90;;;;;;5050422;28;20349;-67
2022/05/06 03:42:30;;;;;;;;;;;5.50;99.90;;;;;;5051400;28;19928;-67
2022/05/06 03:44:56;;;;;;;;;;;5.50;99.90;;;;;;5076767;28;20295;-67
2022/05/06 03:47:23;;;;;;;;;;;5.50;99.90;;;;;;5049470;28;19933;-67
2022/05/06 03:51:20;;;;;;;;;;;5.40;99.90;;;;;;5051360;28;19972;-67
2022/05/06 03:52:36;;;;;;;;;;;5.30;99.90;;;;;;5049023;28;19932;-71
2022/05/06 03:55:03;;;;;;;;;;;5.20;99.90;;;;;;5051798;28;19928;-66
2022/05/06 03:57:30;;;;;;;;;;;5.20;99.90;;;;;;5048866;28;20502;-66
2022/05/06 03:59:59;;;;;;;;;;;5.10;99.90;;;;;;5058811;28;19925;-66
2022/05/06 04:02:26;;;;;;;;;;;5.10;99.90;;;;;;5051950;28;19929;-66
2022/05/06 04:04:53;;;;;;;;;;;5.10;99.90;;;;;;5050675;28;19928;-66
2022/05/06 04:07:19;;;;;;;;;;;5.10;99.90;;;;;;5050040;28;20031;-66
2022/05/06 04:09:46;;;;;;;;;;;5.10;99.90;;;;;;5050852;28;20344;-66
2022/05/06 04:12:13;;;;;;;;;;;5.20;99.90;;;;;;5051987;28;19947;-66
2022/05/06 04:14:39;;;;;;;;;;;5.20;99.90;;;;;;5051742;28;19924;-66
2022/05/06 04:17:08;;;;;;;;;;;5.20;99.90;;;;;;5050528;28;19964;-66
2022/05/06 04:23:28;;;;;;;;;;;5.30;99.90;;;;;;5047821;28;19925;-66
2022/05/06 04:25:29;;;;;;;;;;;5.40;99.90;;;;;;5051883;28;20291;-67
2022/05/06 04:27:55;;;;;;;;;;;5.50;99.90;;;;;;5054710;28;20290;-66
2022/05/06 04:30:22;;;;;;;;;;;5.60;99.90;;;;;;5045653;28;19940;-66
2022/05/06 04:32:49;;;;;;;;;;;5.70;99.90;;;;;;5048993;28;19931;-66
2022/05/06 04:35:16;;;;;;;;;;;5.80;99.90;;;;;;5045062;28;19925;-67
2022/05/06 04:37:46;;;;;;;;;;;5.90;99.90;;;;;;5047632;28;19929;-66
2022/05/06 04:40:13;;;;;;;;;;;6.00;99.90;;;;;;5050581;28;19929;-66
2022/05/06 04:42:39;;;;;;;;;;;6.10;99.90;;;;;;5064386;28;20269;-66
2022/05/06 04:45:09;;;;;;;;;;;6.20;99.90;;;;;;5051030;28;19924;-67
2022/05/06 04:47:37;;;;;;;;;;;6.20;99.90;;;;;;5051043;28;19924;-67
2022/05/06 04:50:06;;;;;;;;;;;6.30;99.90;;;;;;5035055;28;19928;-67
2022/05/06 04:52:33;;;;;;;;;;;6.40;99.90;;;;;;5046102;28;19929;-66
2022/05/06 04:54:59;;;;;;;;;;;6.60;99.90;;;;;;5046900;28;19925;-73
2022/05/06 04:57:26;;;;;;;;;;;6.70;99.90;;;;;;5048412;28;20011;-68
2022/05/06 04:59:56;;;;;;;;;;;6.80;99.90;;;;;;5050602;28;19929;-68
2022/05/06 05:02:27;;;;;;;;;;;7.00;99.90;;;;;;5049018;28;19928;-68
2022/05/06 05:04:58;;;;;;;;;;;7.20;99.90;;;;;;5039625;28;20393;-68
2022/05/06 05:07:25;;;;;;;;;;;7.30;99.90;;;;;;5039672;28;19940;-68
2022/05/06 05:09:52;;;;;;;;;;;7.50;99.90;;;;;;5049134;28;19931;-68
2022/05/06 05:12:24;;;;;;;;;;;7.70;99.90;;;;;;5040720;28;19925;-68
2022/05/06 05:14:51;;;;;;;;;;;8.10;99.90;;;;;;5046361;28;19936;-68
2022/05/06 05:17:18;;;;;;;;;;;9.20;99.90;;;;;;5049070;28;20338;-68
2022/05/06 05:19:49;;;;;;;;;;;10.80;99.90;;;;;;5047965;28;19925;-66
2022/05/06 05:22:16;;;;;;;;;;;12.50;99.90;;;;;;5048984;28;19925;-67
2022/05/06 05:24:42;;;;;;;;;;;14.10;99.90;;;;;;5049641;28;20257;-66
2022/05/06 05:27:09;;;;;;;;;;;15.40;99.90;;;;;;5041967;28;19925;-66
2022/05/06 05:29:36;;;;;;;;;;;16.70;99.90;;;;;;5053309;28;19924;-67
2022/05/06 05:32:10;;;;;;;;;;;17.50;99.90;;;;;;5038787;28;20373;-67
2022/05/06 05:34:36;;;;;;;;;;;18.20;99.90;;;;;;5040942;28;19962;-67
2022/05/06 05:37:09;;;;;;;;;;;18.80;99.90;;;;;;5042832;28;20392;-67
2022/05/06 05:39:36;;;;;;;;;;;19.60;99.90;;;;;;5043825;28;20015;-67
2022/05/06 05:42:05;;;;;;;;;;;20.20;99.90;;;;;;5040423;28;19937;-67
2022/05/06 05:50:11;;;;;;;;;;;21.50;99.90;;;;;;5043728;28;19935;-65
2022/05/06 05:52:38;;;;;;;;;;;22.00;99.90;;;;;;5043210;28;19925;-66
2022/05/06 05:55:04;;;;;;;;;;;22.40;99.90;;;;;;5052264;28;19945;-66
2022/05/06 05:57:31;;;;;;;;;;;22.70;99.90;;;;;;5044299;28;20372;-66
2022/05/06 05:59:58;;;;;;;;;;;22.90;99.90;;;;;;5032641;28;19939;-66
2022/05/06 06:02:26;;;;;;;;;;;23.10;99.90;;;;;;5038204;28;19929;-65
2022/05/06 06:04:56;;;;;;;;;;;23.20;99.90;;;;;;5040759;28;19960;-66
2022/05/06 06:07:23;;;;;;;;;;;23.50;99.90;;;;;;5038593;28;20937;-65
2022/05/06 06:09:49;;;;;;;;;;;23.80;99.90;;;;;;5044513;28;20016;-66
2022/05/06 06:12:16;;;;;;;;;;;23.80;99.60;;;;;;5073949;28;19925;-67
2022/05/06 06:14:43;;;;;;;;;;;23.80;99.30;;;;;;5045065;28;19928;-66
2022/05/06 06:17:12;;;;;;;;;;;24.30;99.00;;;;;;5042613;28;19931;-66
2022/05/06 06:19:38;;;;;;;;;;;24.80;98.30;;;;;;5045036;28;19929;-66
2022/05/06 06:22:05;;;;;;;;;;;24.90;97.60;;;;;;5041217;28;19928;-66
2022/05/06 06:24:32;;;;;;;;;;;24.70;97.90;;;;;;5048771;28;19925;-66
2022/05/06 06:26:58;;;;;;;;;;;24.00;97.40;;;;;;5048034;28;19929;-66
2022/05/06 06:29:25;;;;;;;;;;;23.70;97.40;;;;;;5053489;28;20346;-65
2022/05/06 06:31:55;;;;;;;;;;;23.60;97.40;;;;;;5052147;28;20360;-65
2022/05/06 06:34:22;;;;;;;;;;;23.50;97.30;;;;;;5051791;28;19929;-66
2022/05/06 06:36:48;;;;;;;;;;;23.20;96.80;;;;;;5051865;28;20478;-66
2022/05/06 06:39:15;;;;;;;;;;;22.60;97.20;;;;;;5052053;28;19925;-67
2022/05/06 06:41:45;;;;;;;;;;;22.40;97.60;;;;;;5051301;28;20008;-67
2022/05/06 06:44:11;;;;;;;;;;;22.00;97.00;;;;;;5052675;28;19924;-65
2022/05/06 06:46:38;;;;;;;;;;;21.80;97.10;;;;;;5048732;28;19940;-65
2022/05/06 06:49:05;;;;;;;;;;;22.10;97.40;;;;;;5048836;28;20016;-65
2022/05/06 06:51:34;;;;;;;;;;;22.10;97.10;;;;;;5039721;28;19940;-65
2022/05/06 06:54:00;;;;;;;;;;;22.10;97.20;;;;;;5048992;28;19928;-65
2022/05/06 06:56:27;;;;;;;;;;;21.80;96.80;;;;;;5050081;28;19987;-64
2022/05/06 06:58:54;;;;;;;;;;;21.30;96.60;;;;;;5051659;28;20011;-65
2022/05/06 07:01:21;;;;;;;;;;;21.30;97.10;;;;;;5051409;28;20025;-65
2022/05/06 07:03:48;;;;;;;;;;;21.30;97.40;;;;;;5051957;28;20624;-64
2022/05/06 07:11:54;;;;;;;;;;;22.00;98.20;;;;;;5041631;28;20405;-66
2022/05/06 07:14:21;;;;;;;;;;;22.40;96.90;;;;;;5050416;28;19924;-65
2022/05/06 07:16:49;;;;;;;;;;;22.90;96.50;;;;;;5046535;28;20040;-65
2022/05/06 07:19:16;;;;;;;;;;;22.50;96.30;;;;;;5045299;28;20299;-65
2022/05/06 07:21:42;;;;;;;;;;;22.30;96.30;;;;;;5047711;28;20334;-65
2022/05/06 07:24:09;;;;;;;;;;;22.10;96.30;;;;;;5047112;28;20284;-65
2022/05/06 07:26:36;;;;;;;;;;;22.60;97.10;;;;;;5046732;28;20015;-65
2022/05/06 07:29:03;;;;;;;;;;;22.70;96.20;;;;;;5048381;28;19925;-65
2022/05/06 07:31:29;;;;;;;;;;;23.00;96.00;;;;;;5037167;28;19940;-66
2022/05/06 07:33:56;;;;;;;;;;;23.00;95.70;;;;;;5044532;28;19925;-65
2022/05/06 07:36:23;;;;;;;;;;;23.50;96.80;;;;;;5047428;28;19929;-65
2022/05/06 07:38:50;;;;;;;;;;;23.60;95.60;;;;;;5077505;28;19925;-66
2022/05/06 07:41:17;;;;;;;;;;;23.70;95.50;;;;;;5050741;28;19933;-65
2022/05/06 07:43:46;;;;;;;;;;;23.30;95.10;;;;;;5051353;28;19931;-65
2022/05/06 07:46:13;;;;;;;;;;;23.50;95.30;;;;;;5051340;28;19925;-65
2022/05/06 07:48:40;;;;;;;;;;;22.90;94.50;;;;;;5039985;28;19925;-66
2022/05/06 07:51:07;;;;;;;;;;;22.50;94.60;;;;;;5045078;28;19928;-66
2022/05/06 07:53:37;;;;;;;;;;;22.90;95.10;;;;;;5046300;28;20559;-66
2022/05/06 07:56:04;;;;;;;;;;;23.10;95.00;;;;;;5051869;28;20016;-65
2022/05/06 07:58:31;;;;;;;;;;;23.50;94.50;;;;;;5044242;28;19924;-65
2022/05/06 08:00:57;;;;;;;;;;;23.20;94.40;;;;;;5049743;28;20011;-66
2022/05/06 08:06:12;;;;;;;;;;;23.20;93.90;;;;;;5041085;28;19924;-66
2022/05/06 08:08:39;;;;;;;;;;;23.10;94.50;;;;;;5046691;28;20383;-65
2022/05/06 08:11:06;;;;;;;;;;;23.20;94.00;;;;;;5051650;28;20024;-66
2022/05/06 08:13:33;;;;;;;;;;;23.10;93.80;;;;;;5048045;28;19925;-66
2022/05/06 08:16:00;;;;;;;;;;;23.90;94.40;;;;;;5050620;28;20031;-66
2022/05/06 08:18:29;;;;;;;;;;;24.60;93.80;;;;;;5045512;28;19929;-67
2022/05/06 08:20:56;;;;;;;;;;;24.70;92.80;;;;;;5047851;28;19924;-66
2022/05/06 08:23:26;;;;;;;;;;;23.60;92.80;;;;;;5050989;28;19925;-66
2022/05/06 08:25:53;;;;;;;;;;;23.20;93.10;;;;;;5046377;28;19933;-66
2022/05/06 08:28:20;;;;;;;;;;;23.20;93.10;;;;;;5043938;28;19925;-66
2022/05/06 08:30:47;;;;;;;;;;;23.20;93.30;;;;;;5043919;28;19929;-66
2022/05/06 08:33:14;;;;;;;;;;;23.90;93.80;;;;;;5049136;28;19929;-66
2022/05/06 08:35:42;;;;;;;;;;;24.50;93.10;;;;;;5047880;28;19928;-66
2022/05/06 08:38:08;;;;;;;;;;;24.70;92.00;;;;;;5046333;28;19932;-67
2022/05/06 08:40:36;;;;;;;;;;;24.70;92.10;;;;;;5045190;28;19935;-67
2022/05/06 08:43:04;;;;;;;;;;;24.70;92.10;;;;;;5069523;28;19925;-67
2022/05/06 08:51:04;;;;;;;;;;;24.70;91.10;;;;;;5038522;28;20014;-66
2022/05/06 08:53:32;;;;;;;;;;;24.00;91.30;;;;;;5042934;28;19939;-66
2022/05/06 08:55:59;;;;;;;;;;;23.80;91.80;;;;;;5039921;28;20020;-66
2022/05/06 08:58:27;;;;;;;;;;;23.60;91.00;;;;;;5047599;28;19932;-68
2022/05/06 09:01:02;;;;;;;;;;;23.00;91.20;;;;;;5048946;28;20439;-64
2022/05/06 09:03:29;;;;;;;;;;;22.40;91.80;;;;;;5039369;28;19931;-66
2022/05/06 09:05:59;;;;;;;;;;;22.60;91.40;;;;;;5048605;28;19925;-67
2022/05/06 09:08:42;;;;;;;;;;;22.50;91.60;;;;;;5040870;28;20023;-65
2022/05/06 09:11:11;;;;;;;;;;;22.40;91.50;;;;;;5050974;28;19925;-65
2022/05/06 09:13:51;;;;;;;;;;;23.00;91.30;;;;;;5046004;28;19929;-66
2022/05/06 09:16:40;;;;;;;;;;;23.20;91.50;;;;;;5046537;28;19925;-66
2022/05/06 09:19:10;;;;;;;;;;;22.80;90.30;;;;;;5041975;28;19928;-67
2022/05/06 09:21:37;;;;;;;;;;;22.70;90.90;;;;;;5047241;28;19939;-67
2022/05/06 09:24:20;;;;;;;;;;;23.00;90.60;;;;;;5039556;28;20534;-64
2022/05/06 09:26:55;;;;;;;;;;;22.90;90.50;;;;;;5045108;28;20312;-66
2022/05/06 09:29:29;;;;;;;;;;;23.60;90.90;;;;;;5041740;28;19954;-65
2022/05/06 09:32:11;;;;;;;;;;;22.80;89.80;;;;;;5046920;28;19937;-65
2022/05/06 09:34:39;;;;;;;;;;;22.30;90.40;;;;;;5048055;28;19931;-66
2022/05/06 09:37:05;;;;;;;;;;;22.60;90.80;;;;;;5035188;28;19948;-66
2022/05/06 09:39:32;;;;;;;;;;;22.70;90.70;;;;;;5045113;28;19931;-65
2022/05/06 09:42:04;;;;;;;;;;;23.20;91.20;;;;;;5044600;28;19957;-65
2022/05/06 09:44:32;;;;;;;;;;;23.70;90.70;;;;;;5044508;28;19925;-64
2022/05/06 09:47:11;;;;;;;;;;;23.70;90.40;;;;;;5043364;28;19929;-73
2022/05/06 09:49:56;;;;;;;;;;;24.10;90.50;;;;;;5047906;28;19972;-75
2022/05/06 09:52:22;;;;;;;;;;;24.40;90.00;;;;;;5045428;28;19933;-71
2022/05/06 09:54:49;;;;;;;;;;;24.50;90.10;;;;;;5048883;28;19925;-78
2022/05/06 09:57:18;;;;;;;;;;;24.90;89.70;;;;;;5046805;28;19925;-75
2022/05/06 09:59:46;;;;;;;;;;;25.20;88.70;;;;;;5048629;28;19936;-74
2022/05/06 10:02:13;;;;;;;;;;;25.00;87.90;;;;;;5037260;28;19933;-72
2022/05/06 10:04:40;;;;;;;;;;;24.10;89.00;;;;;;5045953;28;19932;-69
2022/05/06 10:07:14;;;;;;;;;;;24.10;89.60;;;;;;5048390;28;20004;-76
2022/05/06 10:09:49;;;;;;;;;;;24.00;89.70;;;;;;5045994;28;20351;-78
2022/05/06 10:12:17;;;;;;;;;;;24.30;89.70;;;;;;5049565;28;19929;-78
2022/05/06 10:14:44;;;;;;;;;;;25.10;89.00;;;;;;5042245;28;19982;-72
2022/05/06 10:17:11;;;;;;;;;;;24.70;88.70;;;;;;5037105;28;20417;-75
2022/05/06 10:19:40;;;;;;;;;;;24.10;87.80;;;;;;5047933;28;19925;-71
2022/05/06 10:22:06;;;;;;;;;;;24.00;89.20;;;;;;5078061;28;20379;-71
2022/05/06 10:24:40;;;;;;;;;;;24.50;89.00;;;;;;5047156;28;20462;-76
2022/05/06 10:33:15;;;;;;;;;;;25.00;88.00;;;;;;5040956;28;19946;-75
2022/05/06 10:35:43;;;;;;;;;;;24.30;89.80;;;;;;5053472;28;19928;-73
2022/05/06 10:38:25;;;;;;;;;;;24.50;90.60;;;;;;5045310;28;20330;-74
2022/05/06 10:40:59;;;;;;;;;;;25.10;87.40;;;;;;5049805;28;20431;-71
2022/05/06 10:43:41;;;;;;;;;;;25.70;88.60;;;;;;5048432;28;20375;-73
2022/05/06 10:46:29;;;;;;;;;;;25.40;86.70;;;;;;5045636;28;19979;-74
2022/05/06 10:48:55;;;;;;;;;;;24.90;88.90;;;;;;5046415;28;20031;-74
2022/05/06 10:51:24;;;;;;;;;;;24.60;87.00;;;;;;5061055;28;19925;-73
2022/05/06 10:53:51;;;;;;;;;;;24.70;86.60;;;;;;5052127;28;19929;-74
2022/05/06 10:56:18;;;;;;;;;;;24.90;86.40;;;;;;5043535;28;19932;-73
2022/05/06 10:58:55;;;;;;;;;;;25.40;87.00;;;;;;5045192;28;19963;-73
2022/05/06 11:01:24;;;;;;;;;;;25.60;86.10;;;;;;5046327;28;19932;-74
2022/05/06 11:03:53;;;;;;;;;;;25.70;86.30;;;;;;5048008;28;19920;-74
2022/05/06 11:06:22;;;;;;;;;;;25.50;85.80;;;;;;5048864;28;20387;-74
2022/05/06 11:08:49;;;;;;;;;;;25.30;85.80;;;;;;5046331;28;19968;-74
2022/05/06 11:11:17;;;;;;;;;;;24.90;86.30;;;;;;5086803;28;19978;-73
2022/05/06 11:13:53;;;;;;;;;;;24.70;87.50;;;;;;5051952;28;20360;-74
2022/05/06 11:16:20;;;;;;;;;;;24.70;87.50;;;;;;5048109;28;19947;-73
2022/05/06 11:18:50;;;;;;;;;;;24.70;88.60;;;;;;5047806;28;19940;-75
2022/05/06 11:21:21;;;;;;;;;;;24.60;88.80;;;;;;5049374;28;20000;-74
2022/05/06 11:23:48;;;;;;;;;;;24.90;87.50;;;;;;5051317;28;19970;-75
2022/05/06 11:26:25;;;;;;;;;;;25.20;87.10;;;;;;5050759;28;19932;-73
2022/05/06 11:29:01;;;;;;;;;;;25.40;86.40;;;;;;5047768;28;20402;-73
2022/05/06 11:31:28;;;;;;;;;;;25.50;88.00;;;;;;5050013;28;19947;-74
2022/05/06 11:33:58;;;;;;;;;;;25.40;87.30;;;;;;5047757;28;19940;-74
2022/05/06 11:36:24;;;;;;;;;;;25.30;88.20;;;;;;5049428;28;19925;-74
2022/05/06 11:38:52;;;;;;;;;;;25.20;87.70;;;;;;5045232;28;19962;-74
2022/05/06 11:41:19;;;;;;;;;;;25.00;88.00;;;;;;5045761;28;19967;-74
2022/05/06 11:43:46;;;;;;;;;;;25.30;86.90;;;;;;5048630;28;19933;-75
2022/05/06 11:49:07;;;;;;;;;;;24.80;87.50;;;;;;5047321;28;19925;-73
2022/05/06 11:51:38;;;;;;;;;;;24.70;87.60;;;;;;5049601;28;19968;-74
2022/05/06 11:54:07;;;;;;;;;;;25.20;87.60;;;;;;5049573;28;19932;-70
2022/05/06 11:56:37;;;;;;;;;;;25.20;87.90;;;;;;5041960;28;20379;-72
2022/05/06 11:59:04;;;;;;;;;;;24.80;90.00;;;;;;5048041;28;20376;-72
2022/05/06 12:01:32;;;;;;;;;;;25.10;89.00;;;;;;5078961;28;19931;-72
2022/05/06 12:04:08;;;;;;;;;;;25.60;89.50;;;;;;5046306;28;19928;-73
2022/05/06 12:06:41;;;;;;;;;;;26.00;88.10;;;;;;5047487;28;19933;-73
2022/05/06 12:09:09;;;;;;;;;;;25.70;89.10;;;;;;5050397;28;19924;-71
2022/05/06 12:11:36;;;;;;;;;;;24.90;88.90;;;;;;5040520;28;19935;-72
2022/05/06 12:14:07;;;;;;;;;;;24.20;90.20;;;;;;5044058;28;19924;-72
2022/05/06 12:16:34;;;;;;;;;;;24.30;89.80;;;;;;5040800;28;19933;-72
2022/05/06 12:19:03;;;;;;;;;;;24.60;90.70;;;;;;5042820;28;19925;-71
2022/05/06 12:21:33;;;;;;;;;;;25.40;90.00;;;;;;5046204;28;19928;-72
2022/05/06 12:24:00;;;;;;;;;;;25.50;90.00;;;;;;5048818;28;19963;-71
2022/05/06 12:26:30;;;;;;;;;;;26.10;89.10;;;;;;5048660;28;19929;-71
2022/05/06 12:28:57;;;;;;;;;;;25.70;89.60;;;;;;5050472;28;20442;-72
2022/05/06 12:31:28;;;;;;;;;;;25.40;88.90;;;;;;5047949;28;19960;-72
2022/05/06 12:34:08;;;;;;;;;;;24.80;89.30;;;;;;5048938;28;20012;-72
2022/05/06 12:36:36;;;;;;;;;;;24.50;90.00;;;;;;5048259;28;19956;-71
2022/05/06 12:39:18;;;;;;;;;;;24.90;89.90;;;;;;5050099;28;20015;-75
2022/05/06 12:41:45;;;;;;;;;;;24.80;90.60;;;;;;5044257;28;19932;-73
2022/05/06 12:44:20;;;;;;;;;;;25.50;89.60;;;;;;5037494;28;19929;-72
2022/05/06 12:46:47;;;;;;;;;;;25.80;86.20;;;;;;5041496;28;19932;-70
2022/05/06 12:51:59;;;;;;;;;;;25.40;89.70;;;;;;5047429;28;19924;-72
2022/05/06 12:54:26;;;;;;;;;;;24.70;90.00;;;;;;5044818;28;19929;-73
2022/05/06 12:56:55;;;;;;;;;;;24.00;90.80;;;;;;5046044;28;20905;-69
2022/05/06 12:59:22;;;;;;;;;;;24.00;90.50;;;;;;5047427;28;20315;-70
2022/05/06 13:01:49;;;;;;;;;;;24.30;90.40;;;;;;5046012;28;20746;-69
2022/05/06 13:04:17;;;;;;;;;;;24.20;89.60;;;;;;5043577;28;20026;-72
2022/05/06 13:06:44;;;;;;;;;;;24.30;90.00;;;;;;5046471;28;20302;-69
2022/05/06 13:09:12;;;;;;;;;;;24.50;88.00;;;;;;5044062;28;20015;-68
2022/05/06 13:11:38;;;;;;;;;;;24.90;89.10;;;;;;5046149;28;19929;-70
2022/05/06 13:14:07;;;;;;;;;;;25.60;89.10;;;;;;5044931;28;19928;-70
2022/05/06 13:16:35;;;;;;;;;;;26.20;87.20;;;;;;5044937;28;19931;-68
2022/05/06 13:19:03;;;;;;;;;;;26.30;86.60;;;;;;5046023;28;19940;-68
2022/05/06 13:21:30;;;;;;;;;;;26.30;86.30;;;;;;5040174;28;19924;-68
2022/05/06 13:23:57;;;;;;;;;;;26.00;87.10;;;;;;5046324;28;19925;-70
2022/05/06 13:26:24;;;;;;;;;;;25.50;88.30;;;;;;5042852;28;19933;-70
2022/05/06 13:28:53;;;;;;;;;;;25.40;89.90;;;;;;5043451;28;19940;-69
2022/05/06 13:31:20;;;;;;;;;;;25.60;89.10;;;;;;5041384;28;19931;-67
2022/05/06 13:33:47;;;;;;;;;;;25.60;88.40;;;;;;5047125;28;21819;-69
2022/05/06 13:36:15;;;;;;;;;;;25.70;89.70;;;;;;5042797;28;20815;-69
2022/05/06 13:38:41;;;;;;;;;;;25.70;87.50;;;;;;5047431;28;19935;-67
2022/05/06 13:41:08;;;;;;;;;;;25.60;87.90;;;;;;5046514;28;19925;-69
2022/05/06 13:43:35;;;;;;;;;;;25.90;87.90;;;;;;5079519;28;19965;-67
2022/05/06 13:46:03;;;;;;;;;;;25.80;87.10;;;;;;5032428;28;20131;-68
2022/05/06 13:48:31;;;;;;;;;;;25.70;87.70;;;;;;5043881;28;19925;-67
2022/05/06 13:50:58;;;;;;;;;;;26.30;87.30;;;;;;5041642;28;19929;-69
2022/05/06 13:53:25;;;;;;;;;;;26.40;86.60;;;;;;5045455;28;20115;-70
2022/05/06 14:01:23;;;;;;;;;;;26.10;87.80;;;;;;5036154;28;19963;-68
2022/05/06 14:03:50;;;;;;;;;;;26.20;87.20;;;;;;5043490;28;19925;-68
2022/05/06 14:06:17;;;;;;;;;;;25.70;88.10;;;;;;5043703;28;20032;-70
2022/05/06 14:08:44;;;;;;;;;;;24.90;89.40;;;;;;5042663;28;19971;-69
2022/05/06 14:11:11;;;;;;;;;;;23.90;88.20;;;;;;5044033;28;19925;-71
2022/05/06 14:13:37;;;;;;;;;;;23.30;88.90;;;;;;5040848;28;19933;-70
2022/05/06 14:16:07;;;;;;;;;;;23.30;90.00;;;;;;5035513;28;19933;-71
2022/05/06 14:18:35;;;;;;;;;;;23.90;89.40;;;;;;5040657;28;19928;-70
2022/05/06 14:21:04;;;;;;;;;;;24.30;89.60;;;;;;5047372;28;19944;-71
2022/05/06 14:23:31;;;;;;;;;;;23.80;89.10;;;;;;5037011;28;20418;-71
2022/05/06 14:25:57;;;;;;;;;;;23.00;89.90;;;;;;5040337;28;19929;-69
2022/05/06 14:28:24;;;;;;;;;;;22.50;90.10;;;;;;5045446;28;19925;-69
2022/05/06 14:30:51;;;;;;;;;;;23.00;90.40;;;;;;5043110;28;19932;-69
2022/05/06 14:33:18;;;;;;;;;;;24.50;89.10;;;;;;5072233;28;19925;-70
2022/05/06 14:35:45;;;;;;;;;;;26.20;88.00;;;;;;5043032;28;20354;-69
2022/05/06 14:38:12;;;;;;;;;;;27.00;85.70;;;;;;5034958;28;19925;-69
2022/05/06 14:40:39;;;;;;;;;;;27.70;84.20;;;;;;5042219;28;19975;-71
2022/05/06 14:43:06;;;;;;;;;;;27.80;86.40;;;;;;5045121;28;19925;-71
2022/05/06 14:45:35;;;;;;;;;;;28.50;83.10;;;;;;5043241;28;20043;-70
2022/05/06 14:48:02;;;;;;;;;;;28.50;82.60;;;;;;5041253;28;20008;-72
2022/05/06 14:50:31;;;;;;;;;;;28.50;81.60;;;;;;5038017;28;19968;-70
2022/05/06 14:52:58;;;;;;;;;;;28.80;82.00;;;;;;5027697;28;19964;-71
2022/05/06 14:55:27;;;;;;;;;;;29.20;81.90;;;;;;5048228;28;20009;-70
2022/05/06 14:57:54;;;;;;;;;;;28.60;82.60;;;;;;5051000;28;19929;-70
2022/05/06 15:00:21;;;;;;;;;;;28.30;83.20;;;;;;5037898;28;19933;-69
2022/05/06 15:02:47;;;;;;;;;;;27.40;81.70;;;;;;5038057;28;20303;-69
2022/05/06 15:05:14;;;;;;;;;;;27.30;83.50;;;;;;5042831;28;19939;-69
2022/05/06 15:07:41;;;;;;;;;;;27.60;82.20;;;;;;5051417;28;19929;-69
2022/05/06 15:10:08;;;;;;;;;;;27.40;81.20;;;;;;5051140;28;19955;-68
2022/05/06 15:12:35;;;;;;;;;;;27.70;81.70;;;;;;5048964;28;19928;-70
2022/05/06 15:15:04;;;;;;;;;;;27.90;81.40;;;;;;5049322;28;20427;-70