Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:51;;;;;;;9.13;3.98;;;;;;;21.66;59.36;95421.70;1831539;78;20984;-64
2022/07/06 00:03:18;;;;;;;4.87;3.67;;;;;;;21.64;59.61;95407.51;1831340;78;21012;-64
2022/07/06 00:05:45;;;;;;;6.12;3.90;;;;;;;21.56;59.81;95408.50;1831596;78;20973;-64
2022/07/06 00:08:11;;;;;;;5.72;3.83;;;;;;;21.57;59.67;95407.52;1831375;78;21482;-64
2022/07/06 00:10:38;;;;;;;6.67;3.80;;;;;;;21.57;60.25;95402.16;1831530;78;21059;-64
2022/07/06 00:13:05;;;;;;;6.90;3.80;;;;;;;21.58;59.88;95403.41;1831447;78;20978;-64
2022/07/06 00:15:31;;;;;;;5.10;3.55;;;;;;;21.60;59.69;95393.92;1831744;78;21004;-64
2022/07/06 00:17:58;;;;;;;7.30;3.90;;;;;;;21.62;60.05;95394.69;1831362;78;21084;-64
2022/07/06 00:20:25;;;;;;;7.17;3.67;;;;;;;21.63;59.34;95391.03;1831519;78;21012;-64
2022/07/06 00:22:52;;;;;;;3.92;3.52;;;;;;;21.61;59.38;95391.12;1831927;78;21031;-64
2022/07/06 00:25:18;;;;;;;4.83;3.20;;;;;;;21.66;59.47;95392.66;1831637;78;21107;-64
2022/07/06 00:27:45;;;;;;;5.33;3.42;;;;;;;21.66;59.57;95398.88;1831490;78;21473;-64
2022/07/06 00:30:12;;;;;;;5.80;4.03;;;;;;;21.67;59.52;95397.94;1831580;78;21031;-64
2022/07/06 00:32:39;;;;;;;7.70;3.50;;;;;;;21.67;59.70;95390.34;1831340;78;21004;-64
2022/07/06 00:35:07;;;;;;;4.78;3.60;;;;;;;21.67;59.74;95393.02;1832009;78;20979;-64
2022/07/06 00:37:34;;;;;;;3.60;3.30;;;;;;;21.69;60.17;95390.61;1831887;78;21067;-64
2022/07/06 00:40:01;;;;;;;5.22;3.67;;;;;;;21.71;59.99;95386.50;1831384;78;21012;-64
2022/07/06 00:42:27;;;;;;;3.60;3.30;;;;;;;21.69;60.40;95378.53;1831602;78;21556;-64
2022/07/06 00:44:54;;;;;;;5.00;3.35;;;;;;;21.68;59.60;95376.82;1831676;78;21527;-64
2022/07/06 00:47:21;;;;;;;3.72;3.42;;;;;;;21.69;59.62;95378.53;1831665;78;21019;-64
2022/07/06 00:52:33;;;;;;;3.33;3.02;;;;;;;21.60;60.04;95368.42;1831634;78;21000;-64
2022/07/06 00:55:01;;;;;;;3.25;3.05;;;;;;;21.52;60.52;95366.69;1831761;78;20968;-64
2022/07/06 00:57:29;;;;;;;6.17;3.20;;;;;;;21.46;60.57;95364.42;1831732;78;21039;-64
2022/07/06 00:59:57;;;;;;;5.30;3.35;;;;;;;21.37;61.21;95361.35;1831704;78;21043;-64
2022/07/06 01:02:23;;;;;;;3.37;3.08;;;;;;;21.31;61.24;95361.73;1831291;78;21047;-64
2022/07/06 01:04:50;;;;;;;3.95;3.00;;;;;;;21.23;61.51;95356.49;1831814;78;21485;-64
2022/07/06 01:07:16;;;;;;;5.05;3.60;;;;;;;21.18;61.67;95354.09;1831599;78;21031;-64
2022/07/06 01:09:43;;;;;;;3.40;3.10;;;;;;;21.12;62.15;95356.70;1831969;78;21008;-64
2022/07/06 01:12:10;;;;;;;4.72;3.22;;;;;;;21.03;62.49;95358.63;1832035;78;21000;-64
2022/07/06 01:14:38;;;;;;;6.12;2.95;;;;;;;21.01;62.44;95363.70;1831052;78;20999;-64
2022/07/06 01:17:05;;;;;;;4.42;3.12;;;;;;;20.95;63.61;95360.94;1831804;78;21016;-64
2022/07/06 01:19:32;;;;;;;4.92;3.02;;;;;;;20.90;63.80;95363.91;1831769;78;21007;-64
2022/07/06 01:21:59;;;;;;;3.00;2.65;;;;;;;20.88;63.63;95373.00;1831504;78;21047;-64
2022/07/06 01:24:27;;;;;;;5.50;2.77;;;;;;;20.89;63.36;95375.60;1831881;78;21043;-64
2022/07/06 01:26:54;;;;;;;7.00;2.98;;;;;;;20.92;63.73;95375.41;1831403;78;21015;-65
2022/07/06 01:29:21;;;;;;;4.72;3.05;;;;;;;20.96;63.20;95380.08;1831408;78;21068;-65
2022/07/06 01:31:50;;;;;;;4.15;3.75;;;;;;;21.01;63.34;95369.92;1831692;78;21046;-64
2022/07/06 01:34:18;;;;;;;6.40;2.90;;;;;;;21.01;63.18;95380.65;1831556;78;21011;-64
2022/07/06 01:36:46;;;;;;;4.05;2.50;;;;;;;20.99;63.16;95371.86;1831893;78;21565;-64
2022/07/06 01:39:13;;;;;;;2.98;2.55;;;;;;;21.03;63.40;95377.39;1831572;78;21063;-64
2022/07/06 01:41:39;;;;;;;6.35;2.75;;;;;;;21.13;63.12;95388.41;1831816;78;21536;-64
2022/07/06 01:44:06;;;;;;;3.77;2.70;;;;;;;21.17;63.29;95388.13;1831240;78;21027;-64
2022/07/06 01:46:34;;;;;;;3.22;2.70;;;;;;;21.23;63.02;95375.28;1831998;78;21010;-64
2022/07/06 01:49:01;;;;;;;4.05;2.90;;;;;;;21.25;63.05;95374.70;1831879;78;21035;-64
2022/07/06 01:51:28;;;;;;;4.62;2.72;;;;;;;21.27;62.99;95380.35;1831587;78;20976;-64
2022/07/06 01:53:55;;;;;;;2.47;2.27;;;;;;;21.24;63.20;95383.20;1831385;78;21008;-64
2022/07/06 01:56:22;;;;;;;4.00;2.80;;;;;;;21.18;63.12;95386.30;1831640;78;21007;-64
2022/07/06 01:58:50;;;;;;;3.98;2.87;;;;;;;21.17;63.57;95391.30;1831438;78;21513;-65
2022/07/06 02:01:20;;;;;;;4.97;3.00;;;;;;;21.16;63.41;95396.26;1831838;78;21536;-64
2022/07/06 02:03:47;;;;;;;4.97;3.12;;;;;;;21.22;62.89;95400.36;1831541;78;21502;-64
2022/07/06 02:06:14;;;;;;;3.30;3.00;;;;;;;21.26;62.67;95396.54;1831798;78;21007;-64
2022/07/06 02:08:43;;;;;;;3.77;2.67;;;;;;;21.24;62.80;95395.77;1831765;78;20992;-64
2022/07/06 02:11:10;;;;;;;4.08;2.60;;;;;;;21.22;62.50;95407.96;1831736;78;20964;-64
2022/07/06 02:13:39;;;;;;;3.95;2.77;;;;;;;21.17;62.81;95407.39;1831776;78;21055;-64
2022/07/06 02:16:06;;;;;;;5.05;3.30;;;;;;;21.11;63.35;95411.78;1831656;78;20987;-64
2022/07/06 02:18:33;;;;;;;4.47;3.10;;;;;;;21.07;63.02;95415.16;1831738;78;21028;-64
2022/07/06 02:21:00;;;;;;;5.03;3.17;;;;;;;21.05;63.23;95417.06;1833672;78;21038;-64
2022/07/06 02:23:27;;;;;;;3.75;3.37;;;;;;;21.05;63.57;95424.26;1835020;78;21008;-64
2022/07/06 02:25:54;;;;;;;4.67;3.00;;;;;;;21.02;63.42;95430.67;1834944;78;21027;-64
2022/07/06 02:28:22;;;;;;;6.15;3.30;;;;;;;20.96;64.28;95431.04;1835117;78;20999;-64
2022/07/06 02:30:49;;;;;;;3.27;3.00;;;;;;;20.91;64.60;95423.27;1834987;78;21035;-64
2022/07/06 02:33:16;;;;;;;4.83;2.98;;;;;;;20.85;64.86;95428.17;1834984;78;21016;-64
2022/07/06 02:35:43;;;;;;;4.00;3.00;;;;;;;20.82;65.14;95420.33;1835247;78;21039;-64
2022/07/06 02:38:11;;;;;;;3.45;3.00;;;;;;;20.78;64.92;95427.68;1835275;78;20984;-64
2022/07/06 02:40:38;;;;;;;6.90;3.52;;;;;;;20.68;66.05;95423.36;1835131;78;21047;-64
2022/07/06 02:43:05;;;;;;;3.58;2.95;;;;;;;20.64;66.52;95422.32;1835128;78;21011;-64
2022/07/06 02:45:33;;;;;;;4.85;2.98;;;;;;;20.60;66.04;95420.29;1834786;78;20971;-64
2022/07/06 02:48:00;;;;;;;2.98;2.70;;;;;;;20.57;67.80;95424.50;1835251;78;21529;-64
2022/07/06 02:50:26;;;;;;;2.83;2.60;;;;;;;20.46;67.49;95429.15;1835232;78;21471;-64
2022/07/06 02:52:55;;;;;;;2.92;2.70;;;;;;;20.43;67.80;95425.28;1835045;78;21023;-65
2022/07/06 02:55:22;;;;;;;5.62;2.75;;;;;;;20.40;68.37;95420.61;1834822;78;21015;-65
2022/07/06 02:57:49;;;;;;;7.47;2.80;;;;;;;20.41;69.03;95428.56;1835451;78;21032;-65
2022/07/06 03:00:16;;;;;;;6.03;2.87;;;;;;;20.35;69.74;95426.23;1834635;78;21107;-64
2022/07/06 03:02:43;;;;;;;3.85;2.80;;;;;;;20.27;71.43;95432.53;1835244;78;20963;-65
2022/07/06 03:05:10;;;;;;;3.30;3.00;;;;;;;20.22;72.23;95431.46;1835188;78;21475;-64
2022/07/06 03:07:37;;;;;;;3.95;2.92;;;;;;;20.12;73.33;95432.95;1835060;78;21496;-65
2022/07/06 03:10:05;;;;;;;7.00;3.00;;;;;;;20.11;73.04;95433.92;1835252;78;20995;-64
2022/07/06 03:12:32;;;;;;;4.42;3.40;;;;;;;20.05;72.62;95437.80;1835205;78;21008;-64
2022/07/06 03:14:59;;;;;;;7.55;3.20;;;;;;;20.00;73.11;95433.19;1834661;78;20979;-64
2022/07/06 03:17:27;;;;;;;3.77;2.65;;;;;;;19.94;74.04;95432.22;1834946;78;21015;-64
2022/07/06 03:19:54;;;;;;;3.52;3.15;;;;;;;19.97;73.59;95435.20;1834890;78;21031;-65
2022/07/06 03:22:21;;;;;;;5.30;3.22;;;;;;;19.98;73.91;95436.46;1831360;78;21486;-64
2022/07/06 03:24:47;;;;;;;2.85;2.58;;;;;;;19.99;74.31;95439.99;1831867;78;21008;-65
2022/07/06 03:27:15;;;;;;;5.03;2.92;;;;;;;19.98;73.83;95443.61;1831444;78;21090;-65
2022/07/06 03:29:42;;;;;;;3.02;2.72;;;;;;;19.98;72.93;95441.81;1831442;78;20996;-65
2022/07/06 03:32:08;;;;;;;3.33;2.98;;;;;;;20.03;72.89;95439.73;1831814;78;21035;-65
2022/07/06 03:34:36;;;;;;;3.08;2.70;;;;;;;20.02;72.90;95437.13;1794112;78;21465;-64
2022/07/06 03:37:03;;;;;;;3.10;2.80;;;;;;;19.93;73.85;95437.66;1794412;78;20980;-64
2022/07/06 03:39:30;;;;;;;3.50;3.20;;;;;;;19.93;73.27;95429.14;1831287;78;21015;-65
2022/07/06 03:41:58;;;;;;;3.50;2.75;;;;;;;19.97;73.20;95432.52;1831584;78;20984;-64
2022/07/06 03:44:25;;;;;;;3.55;2.98;;;;;;;20.00;74.16;95438.55;1831521;78;21035;-64
2022/07/06 03:46:55;;;;;;;3.62;3.12;;;;;;;20.01;73.29;95428.72;1831685;78;21485;-64
2022/07/06 03:49:22;;;;;;;2.77;2.52;;;;;;;20.02;74.55;95439.81;1831444;78;21055;-64
2022/07/06 03:51:49;;;;;;;3.75;2.70;;;;;;;19.94;74.80;95438.06;1832159;78;20991;-64
2022/07/06 03:54:16;;;;;;;2.55;2.35;;;;;;;19.96;75.09;95442.83;1831914;78;21023;-64
2022/07/06 03:56:43;;;;;;;2.70;2.50;;;;;;;20.00;74.39;95446.58;1831649;78;20969;-65
2022/07/06 03:59:11;;;;;;;3.45;2.65;;;;;;;20.01;76.09;95451.48;1831452;78;21012;-64
2022/07/06 04:01:38;;;;;;;8.43;7.05;;;;;;;20.00;75.41;95462.65;1831644;78;20952;-64
2022/07/06 04:04:05;;;;;;;4.95;4.00;;;;;;;20.10;74.93;95469.20;1831297;78;21051;-64
2022/07/06 04:06:34;;;;;;;7.20;6.50;;;;;;;20.14;75.18;95477.94;1831570;78;21012;-64
2022/07/06 04:09:02;;;;;;;8.25;6.83;;;;;;;20.26;74.60;95481.24;1831684;78;21003;-64
2022/07/06 04:11:29;;;;;;;3.60;2.95;;;;;;;20.37;73.99;95491.80;1831538;78;21493;-64
2022/07/06 04:13:56;;;;;;;4.62;3.27;;;;;;;20.33;72.83;95501.82;1831784;78;21046;-64
2022/07/06 04:16:24;;;;;;;2.85;2.65;;;;;;;20.37;72.82;95510.56;1831148;78;21162;-65
2022/07/06 04:18:51;;;;;;;4.10;3.70;;;;;;;20.34;74.89;95511.61;1831552;78;20992;-64
2022/07/06 04:21:18;;;;;;;3.42;3.12;;;;;;;20.35;75.09;95514.66;1833123;78;21039;-64
2022/07/06 04:23:58;;;;;;;11.10;5.45;;;;;;;20.39;74.69;95514.88;1763806;81;21022;-65
2022/07/06 04:26:26;;;;;;;8.25;6.15;;;;;;;20.27;74.03;95525.83;1763853;81;21102;-65
2022/07/06 04:28:53;;;;;;;7.85;4.92;;;;;;;20.31;73.69;95521.17;1764081;81;21026;-64
2022/07/06 04:31:21;;;;;;;5.58;4.70;;;;;;;20.34;73.24;95529.50;1729456;81;21046;-64
2022/07/06 04:33:48;;;;;;;4.92;3.77;;;;;;;20.37;73.16;95531.52;1764120;81;21535;-64
2022/07/06 04:36:15;;;;;;;6.83;4.20;;;;;;;20.43;72.73;95529.80;1764175;81;21010;-64
2022/07/06 04:38:43;;;;;;;6.97;4.40;;;;;;;20.46;73.73;95531.44;1764294;81;21002;-64
2022/07/06 04:41:10;;;;;;;5.62;4.75;;;;;;;20.45;73.16;95529.73;1764167;81;21026;-64
2022/07/06 04:43:38;;;;;;;5.05;4.53;;;;;;;20.49;72.76;95532.14;1763854;81;21528;-64
2022/07/06 04:46:05;;;;;;;5.27;4.60;;;;;;;20.39;72.83;95534.13;1763957;81;21551;-64
2022/07/06 04:48:36;;;;;;;5.05;4.55;;;;;;;20.27;74.01;95545.92;1764111;81;21548;-64
2022/07/06 04:51:02;;;;;;;7.30;4.78;;;;;;;20.26;73.92;95544.20;1764171;81;21034;-64
2022/07/06 04:53:30;;;;;;;8.28;4.55;;;;;;;20.26;73.08;95541.53;1764112;81;21011;-64
2022/07/06 04:55:57;;;;;;;5.10;4.60;;;;;;;20.29;72.98;95545.84;1764184;81;21058;-64
2022/07/06 04:58:25;;;;;;;5.12;4.53;;;;;;;20.31;73.00;95542.13;1764274;81;21042;-64
2022/07/06 05:00:53;;;;;;;6.47;4.78;;;;;;;20.33;73.33;95543.35;1763670;81;20975;-64
2022/07/06 05:03:20;;;;;;;5.62;4.50;;;;;;;20.37;73.54;95541.38;1764275;81;20990;-64
2022/07/06 05:05:47;;;;;;;8.68;5.10;;;;;;;20.37;73.17;95542.72;1764477;81;21045;-64
2022/07/06 05:08:15;;;;;;;6.65;4.55;;;;;;;20.37;73.58;95536.02;1763942;81;21034;-64
2022/07/06 05:10:42;;;;;;;4.35;3.95;;;;;;;20.39;74.09;95537.66;1764229;81;21033;-65
2022/07/06 05:13:08;;;;;;;4.72;3.98;;;;;;;20.40;73.75;95538.03;1764078;81;21034;-64
2022/07/06 05:15:35;;;;;;;5.80;4.87;;;;;;;20.39;73.97;95528.77;1764174;81;21488;-64
2022/07/06 05:18:02;;;;;;;5.25;3.60;;;;;;;20.37;74.73;95535.53;1764057;81;21018;-64
2022/07/06 05:20:29;;;;;;;5.55;4.00;;;;;;;20.36;73.55;95531.59;1764093;81;21046;-64
2022/07/06 05:22:57;;;;;;;5.70;3.77;;;;;;;20.34;74.02;95534.38;1750555;81;21001;-64
2022/07/06 05:25:25;;;;;;;4.53;3.70;;;;;;;20.37;74.07;95539.55;1735177;83;21012;-64
2022/07/06 05:27:52;;;;;;;6.97;3.98;;;;;;;20.41;74.04;95537.09;1735276;83;21075;-64
2022/07/06 05:30:19;;;;;;;6.83;3.70;;;;;;;20.45;73.54;95536.42;1735301;83;21063;-64
2022/07/06 05:32:46;;;;;;;4.92;3.72;;;;;;;20.39;72.87;95540.34;1735385;83;21478;-64
2022/07/06 05:35:13;;;;;;;4.97;3.02;;;;;;;20.38;73.78;95539.93;1735312;83;21008;-65
2022/07/06 05:37:39;;;;;;;4.47;3.90;;;;;;;20.38;73.14;95540.41;1735331;83;21065;-64
2022/07/06 05:40:08;;;;;;;5.67;4.20;;;;;;;20.28;73.97;95545.44;1735550;83;21027;-64
2022/07/06 05:42:35;;;;;;;3.90;3.55;;;;;;;20.28;73.90;95536.91;1735153;83;21478;-64
2022/07/06 05:45:04;;;;;;;4.10;3.70;;;;;;;20.32;74.11;95543.84;1735376;83;21500;-65
2022/07/06 05:50:17;;;;;;;5.12;4.08;;;;;;;20.14;75.87;95539.55;1735237;83;21505;-65
2022/07/06 05:53:00;;;;;;;5.35;3.40;;;;;;;20.19;75.81;95535.27;1735053;83;21083;-64
2022/07/06 05:55:29;;;;;;;5.55;3.12;;;;;;;20.26;75.29;95533.48;1735167;83;21008;-64
2022/07/06 05:57:57;;;;;;;6.67;3.50;;;;;;;20.37;74.63;95530.17;1735363;83;21522;-64
2022/07/06 06:00:27;;;;;;;6.55;3.62;;;;;;;20.51;74.32;95530.70;1735120;83;21008;-65
2022/07/06 06:02:54;;;;;;;6.78;4.10;;;;;;;20.66;73.51;95531.19;1703612;83;21036;-64
2022/07/06 06:05:21;;;;;;;4.50;3.92;;;;;;;20.72;72.50;95529.47;1735194;83;21074;-65
2022/07/06 06:07:51;;;;;;;5.50;3.80;;;;;;;20.73;72.58;95528.50;1703978;83;21047;-64
2022/07/06 06:10:19;;;;;;;4.42;3.95;;;;;;;20.84;72.33;95531.02;1735210;83;21003;-65
2022/07/06 06:12:48;;;;;;;5.30;3.98;;;;;;;20.91;72.04;95529.70;1735321;83;21058;-65
2022/07/06 06:15:15;;;;;;;4.60;4.20;;;;;;;20.94;71.21;95526.82;1735360;83;21473;-64
2022/07/06 06:17:42;;;;;;;4.37;3.95;;;;;;;20.93;70.99;95524.63;1734924;83;21035;-65
2022/07/06 06:20:12;;;;;;;5.17;4.33;;;;;;;20.91;71.42;95528.36;1735363;83;21007;-64
2022/07/06 06:22:57;;;;;;;5.17;3.75;;;;;;;20.92;71.15;95525.59;1742176;81;21018;-64
2022/07/06 06:25:36;;;;;;;4.67;3.72;;;;;;;20.93;71.51;95528.64;1764102;81;21026;-65
2022/07/06 06:28:05;;;;;;;5.58;3.90;;;;;;;20.95;71.63;95520.03;1764325;81;20938;-65
2022/07/06 06:30:32;;;;;;;6.60;4.35;;;;;;;21.00;71.35;95525.61;1763939;81;21510;-65
2022/07/06 06:33:12;;;;;;;5.33;4.28;;;;;;;21.03;71.46;95525.42;1764310;81;21026;-65
2022/07/06 06:35:45;;;;;;;6.67;4.28;;;;;;;21.02;71.21;95520.54;1764187;81;21013;-65
2022/07/06 06:38:13;;;;;;;7.60;4.80;;;;;;;21.04;70.80;95517.29;1764232;81;21001;-65
2022/07/06 06:40:39;;;;;;;5.05;4.03;;;;;;;20.96;71.32;95515.08;1764251;81;21451;-65
2022/07/06 06:43:06;;;;;;;3.98;3.67;;;;;;;20.93;71.58;95515.23;1764375;81;21447;-65
2022/07/06 06:45:35;;;;;;;4.42;3.90;;;;;;;20.94;70.96;95518.33;1763902;81;21488;-64
2022/07/06 06:48:02;;;;;;;5.37;3.90;;;;;;;20.93;70.78;95520.60;1764372;81;20997;-64
2022/07/06 06:50:28;;;;;;;4.85;4.30;;;;;;;20.85;71.07;95520.21;1764217;81;21013;-64
2022/07/06 06:52:55;;;;;;;4.40;4.00;;;;;;;20.85;71.48;95518.02;1764254;81;20977;-65
2022/07/06 06:55:22;;;;;;;5.37;4.47;;;;;;;20.89;71.15;95515.06;1763937;81;21030;-65
2022/07/06 06:57:48;;;;;;;5.20;4.12;;;;;;;20.89;71.86;95513.72;1764199;81;20981;-65
2022/07/06 07:00:16;;;;;;;4.08;3.67;;;;;;;20.87;71.00;95513.42;1763968;81;21555;-65
2022/07/06 07:02:43;;;;;;;6.20;3.87;;;;;;;20.89;71.57;95514.17;1764161;81;21443;-64
2022/07/06 07:05:10;;;;;;;6.05;3.90;;;;;;;20.84;71.92;95516.27;1759073;81;21443;-65
2022/07/06 07:07:37;;;;;;;4.65;3.92;;;;;;;20.84;71.57;95514.92;1764124;81;21028;-65
2022/07/06 07:10:06;;;;;;;4.30;3.60;;;;;;;20.92;71.49;95514.86;1764108;81;21049;-65
2022/07/06 07:12:33;;;;;;;4.50;4.08;;;;;;;20.96;71.33;95513.73;1764139;81;21515;-65
2022/07/06 07:15:01;;;;;;;4.17;3.70;;;;;;;21.04;71.31;95511.92;1764212;81;21001;-64
2022/07/06 07:17:28;;;;;;;4.08;3.70;;;;;;;21.12;70.96;95512.31;1764008;81;21017;-65
2022/07/06 07:19:57;;;;;;;7.67;4.40;;;;;;;21.15;70.74;95515.28;1764149;81;21447;-65
2022/07/06 07:22:24;;;;;;;3.77;3.42;;;;;;;21.12;70.45;95523.04;1764199;81;20985;-64
2022/07/06 07:24:51;;;;;;;6.53;3.75;;;;;;;21.11;71.03;95520.44;1764210;81;21005;-64
2022/07/06 07:27:17;;;;;;;4.70;4.25;;;;;;;21.12;71.21;95517.67;1763637;81;21057;-65
2022/07/06 07:29:44;;;;;;;7.65;4.37;;;;;;;21.14;70.53;95514.42;1764401;81;20993;-65
2022/07/06 07:32:11;;;;;;;6.50;4.60;;;;;;;21.16;70.68;95515.16;1764139;81;20992;-64
2022/07/06 07:34:37;;;;;;;5.15;4.75;;;;;;;21.19;70.51;95514.11;1763982;81;21013;-64
2022/07/06 07:37:04;;;;;;;5.92;4.28;;;;;;;21.21;70.71;95519.40;1764347;81;21008;-65
2022/07/06 07:39:31;;;;;;;6.33;4.42;;;;;;;21.18;70.47;95516.42;1763992;81;21072;-65
2022/07/06 07:41:58;;;;;;;6.62;4.70;;;;;;;21.18;70.89;95519.11;1764014;81;21005;-65
2022/07/06 07:44:27;;;;;;;7.17;4.72;;;;;;;21.23;71.66;95518.34;1763850;81;21021;-64
2022/07/06 07:46:54;;;;;;;6.40;4.67;;;;;;;21.26;70.96;95519.48;1763949;81;21025;-64
2022/07/06 07:49:21;;;;;;;8.33;4.53;;;;;;;21.25;71.56;95520.95;1763971;81;21040;-64
2022/07/06 07:51:49;;;;;;;5.20;4.80;;;;;;;21.25;70.66;95513.75;1764062;81;21477;-64
2022/07/06 07:54:16;;;;;;;5.95;4.75;;;;;;;21.26;70.90;95519.48;1763763;81;21085;-65
2022/07/06 07:56:42;;;;;;;5.17;4.65;;;;;;;21.37;70.67;95512.99;1764090;81;21538;-65
2022/07/06 07:59:10;;;;;;;5.10;4.58;;;;;;;21.49;70.28;95526.13;1764447;81;20953;-65
2022/07/06 08:01:37;;;;;;;10.13;4.80;;;;;;;21.51;70.36;95522.02;1763315;81;21509;-65
2022/07/06 08:04:04;;;;;;;6.97;4.78;;;;;;;21.55;70.53;95520.88;1764139;81;21029;-65
2022/07/06 08:06:31;;;;;;;5.12;4.58;;;;;;;21.60;69.67;95525.00;1764242;81;20989;-65
2022/07/06 08:08:58;;;;;;;6.60;4.53;;;;;;;21.60;69.54;95523.66;1763830;81;21060;-65
2022/07/06 08:11:24;;;;;;;6.05;4.42;;;;;;;21.61;69.63;95526.70;1764422;81;21029;-65
2022/07/06 08:13:51;;;;;;;4.30;3.92;;;;;;;21.59;69.66;95523.73;1764387;81;21056;-65
2022/07/06 08:16:18;;;;;;;7.78;4.62;;;;;;;21.63;69.66;95521.73;1763889;81;21463;-65
2022/07/06 08:18:45;;;;;;;7.83;4.60;;;;;;;21.60;69.21;95514.74;1763814;81;21029;-65
2022/07/06 08:21:11;;;;;;;4.97;4.47;;;;;;;21.65;69.14;95519.83;1764049;81;21084;-65
2022/07/06 08:23:38;;;;;;;4.80;3.98;;;;;;;21.63;69.04;95517.22;1764045;81;21052;-65
2022/07/06 08:26:05;;;;;;;4.95;4.30;;;;;;;21.65;70.23;95522.02;1764437;81;21044;-65
2022/07/06 08:28:31;;;;;;;7.05;4.75;;;;;;;21.67;69.58;95521.45;1764152;81;21040;-65
2022/07/06 08:30:58;;;;;;;4.50;4.10;;;;;;;21.62;69.22;95518.20;1763866;81;21028;-65
2022/07/06 08:33:25;;;;;;;6.72;4.03;;;;;;;21.58;69.41;95522.88;1763732;81;21017;-65
2022/07/06 08:35:52;;;;;;;5.90;4.70;;;;;;;21.56;68.62;95524.80;1764269;81;21020;-65
2022/07/06 08:38:18;;;;;;;4.60;4.20;;;;;;;21.42;68.61;95524.82;1764174;81;21005;-65
2022/07/06 08:40:49;;;;;;;5.05;4.50;;;;;;;21.36;70.15;95515.27;1764187;81;21013;-65
2022/07/06 08:43:17;;;;;;;6.37;4.62;;;;;;;21.36;69.61;95527.35;1764465;81;21455;-65
2022/07/06 08:45:45;;;;;;;7.95;4.60;;;;;;;21.31;68.42;95525.92;1764286;81;21013;-65
2022/07/06 08:48:12;;;;;;;4.92;4.22;;;;;;;21.26;69.57;95528.02;1763974;81;21514;-65
2022/07/06 08:50:39;;;;;;;6.00;4.87;;;;;;;21.21;69.93;95528.79;1764092;81;20961;-65
2022/07/06 08:53:06;;;;;;;5.42;4.47;;;;;;;21.20;69.61;95524.39;1764344;81;20962;-65
2022/07/06 08:55:35;;;;;;;5.80;5.05;;;;;;;21.22;69.91;95521.11;1764453;81;20964;-65
2022/07/06 08:58:04;;;;;;;5.30;4.75;;;;;;;21.23;70.31;95526.39;1764097;81;21017;-65
2022/07/06 09:00:33;;;;;;;5.05;4.60;;;;;;;21.24;70.28;95524.56;1764259;81;20973;-65
2022/07/06 09:03:01;;;;;;;7.85;4.62;;;;;;;21.29;70.51;95530.52;1764120;81;21016;-65
2022/07/06 09:05:29;;;;;;;7.08;5.00;;;;;;;21.33;70.84;95533.41;1764219;81;21001;-65
2022/07/06 09:07:57;;;;;;;5.15;4.70;;;;;;;21.36;70.43;95527.35;1764078;81;21029;-65
2022/07/06 09:10:24;;;;;;;6.50;5.03;;;;;;;21.34;70.82;95533.31;1764258;81;21016;-65
2022/07/06 09:12:52;;;;;;;5.60;4.70;;;;;;;21.37;70.45;95530.92;1763884;81;21076;-65
2022/07/06 09:15:19;;;;;;;6.40;4.92;;;;;;;;;;1764304;81;21001;-65
2022/07/06 09:17:45;;;;;;;6.10;4.25;;;;;;;21.38;70.37;95525.92;1764424;81;20982;-65
2022/07/06 09:20:14;;;;;;;4.85;4.30;;;;;;;21.37;70.38;95522.38;1763931;81;21061;-65
2022/07/06 09:22:41;;;;;;;7.70;4.20;;;;;;;21.45;70.32;95519.25;1764258;81;20993;-65
2022/07/06 09:25:14;;;;;;;5.28;4.00;;;;;;;21.58;70.44;95527.39;1763876;81;21093;-65
2022/07/06 09:27:49;;;;;;;5.42;4.33;;;;;;;21.64;69.82;95529.67;1764122;81;20993;-65
2022/07/06 09:30:17;;;;;;;4.17;3.77;;;;;;;21.65;69.65;95531.91;1764325;81;21483;-65
2022/07/06 09:32:51;;;;;;;5.40;4.30;;;;;;;21.63;69.93;95527.97;1763923;81;21077;-65
2022/07/06 09:35:31;;;;;;;4.67;4.28;;;;;;;21.64;69.62;95534.19;1764239;81;21052;-65
2022/07/06 09:38:08;;;;;;;4.37;3.98;;;;;;;21.70;69.76;95528.45;1764338;81;21009;-65
2022/07/06 09:40:38;;;;;;;5.45;3.98;;;;;;;21.69;69.79;95533.42;1764142;81;21053;-65
2022/07/06 09:43:16;;;;;;;4.75;3.95;;;;;;;21.67;69.51;95538.91;1764564;81;20976;-65
2022/07/06 09:45:53;;;;;;;4.17;3.77;;;;;;;21.60;69.16;95541.59;1734122;81;20981;-65
2022/07/06 09:48:28;;;;;;;5.03;3.98;;;;;;;21.55;69.66;95536.99;1764318;81;21021;-65
2022/07/06 09:50:57;;;;;;;4.85;4.00;;;;;;;21.54;70.08;95536.59;1764488;81;20965;-65
2022/07/06 09:53:26;;;;;;;4.90;4.15;;;;;;;21.60;70.25;95541.59;1764217;81;20966;-65
2022/07/06 09:55:57;;;;;;;4.58;4.20;;;;;;;21.69;69.93;95539.64;1764167;81;21017;-65
2022/07/06 09:58:25;;;;;;;5.35;3.83;;;;;;;21.78;69.78;95537.73;1764213;81;21044;-65
2022/07/06 10:00:52;;;;;;;7.03;4.78;;;;;;;21.85;69.71;95538.21;1764049;81;21344;-65
2022/07/06 10:03:19;;;;;;;6.00;4.47;;;;;;;21.97;69.21;95531.16;1764178;81;20981;-65
2022/07/06 10:05:48;;;;;;;4.80;4.08;;;;;;;22.03;69.50;95530.30;1764018;81;21139;-65
2022/07/06 10:08:17;;;;;;;4.90;4.40;;;;;;;22.21;68.89;95530.95;1764086;81;21486;-65
2022/07/06 10:10:44;;;;;;;5.20;4.47;;;;;;;22.40;68.26;95535.99;1764202;81;21013;-65
2022/07/06 10:13:12;;;;;;;6.00;4.30;;;;;;;22.49;67.03;95530.47;1764399;81;21021;-65
2022/07/06 10:15:40;;;;;;;6.78;4.58;;;;;;;22.45;66.39;95531.62;1764145;81;20985;-65
2022/07/06 10:18:10;;;;;;;4.85;4.42;;;;;;;22.46;66.35;95536.06;1763669;81;21017;-65
2022/07/06 10:20:39;;;;;;;4.65;4.22;;;;;;;22.42;67.39;95536.73;1764308;81;20937;-65
2022/07/06 10:23:08;;;;;;;6.20;4.50;;;;;;;22.39;67.33;95534.73;1763947;81;21044;-65
2022/07/06 10:25:36;;;;;;;4.80;4.35;;;;;;;22.30;66.50;95537.56;1764157;81;21036;-65
2022/07/06 10:28:10;;;;;;;6.08;4.55;;;;;;;22.15;67.03;95529.99;1764344;81;21048;-65
2022/07/06 10:30:34;;;;;;;5.33;4.75;;;;;;;22.07;67.48;95524.72;1762744;81;20985;-65
2022/07/06 10:33:01;;;;;;;6.40;4.45;;;;;;;22.12;67.74;95533.34;1764143;81;21033;-65
2022/07/06 10:35:28;;;;;;;5.20;4.70;;;;;;;22.15;67.87;95534.48;1764269;81;21041;-65
2022/07/06 10:38:08;;;;;;;10.88;5.70;;;;;;;22.12;67.82;95534.20;1764300;81;21037;-65
2022/07/06 10:43:39;;;;;;;7.25;6.65;;;;;;;21.82;67.56;95547.78;1764141;81;21025;-65
2022/07/06 10:46:11;;;;;;;7.17;6.58;;;;;;;21.66;67.91;95545.70;1759250;81;21483;-65
2022/07/06 10:48:41;;;;;;;7.85;6.28;;;;;;;21.57;67.81;95549.81;1764216;81;21036;-65
2022/07/06 10:51:10;;;;;;;6.62;6.03;;;;;;;21.51;67.90;95540.33;1764052;81;20973;-65
2022/07/06 10:53:39;;;;;;;6.25;5.75;;;;;;;21.50;67.88;95548.50;1764200;81;20997;-65
2022/07/06 10:56:09;;;;;;;6.50;5.90;;;;;;;21.46;68.21;95542.44;1763886;81;21511;-65
2022/07/06 10:58:56;;;;;;;5.90;5.28;;;;;;;21.39;68.75;95539.30;1763869;81;20949;-65
2022/07/06 11:01:18;;;;;;;5.65;5.15;;;;;;;21.46;68.89;95537.55;1761505;81;21522;-65
2022/07/06 11:03:51;;;;;;;5.00;4.60;;;;;;;21.46;68.76;95547.81;1763740;81;21008;-65
2022/07/06 11:06:22;;;;;;;5.53;4.62;;;;;;;21.46;68.28;95541.58;1761055;81;21009;-65
2022/07/06 11:08:59;;;;;;;6.60;4.80;;;;;;;21.54;68.34;95543.30;1764288;81;20980;-65
2022/07/06 11:11:37;;;;;;;4.95;4.40;;;;;;;21.59;67.83;95541.19;1764158;81;21014;-65
2022/07/06 11:14:14;;;;;;;4.87;4.47;;;;;;;21.70;67.57;95541.87;1764285;81;21482;-65
2022/07/06 11:16:52;;;;;;;5.92;4.67;;;;;;;21.76;67.37;95550.87;1764168;81;21001;-65
2022/07/06 11:19:23;;;;;;;5.25;4.75;;;;;;;21.85;67.60;95542.24;1762791;81;21065;-65
2022/07/06 11:21:58;;;;;;;6.03;5.53;;;;;;;22.06;67.28;95540.47;1764347;81;21009;-65
2022/07/06 11:24:31;;;;;;;5.58;4.95;;;;;;;22.32;66.97;95546.85;1765318;81;21025;-65
2022/07/06 11:26:59;;;;;;;4.90;4.50;;;;;;;22.56;66.98;95552.45;1766813;81;21502;-65
2022/07/06 11:29:28;;;;;;;4.50;4.20;;;;;;;22.72;66.20;95545.55;1767184;81;21017;-65
2022/07/06 11:32:00;;;;;;;5.25;4.80;;;;;;;22.83;64.36;95547.02;1766679;81;21060;-64
2022/07/06 11:34:31;;;;;;;5.10;4.70;;;;;;;22.85;64.19;95542.39;1767288;81;21498;-65
2022/07/06 11:37:03;;;;;;;5.00;4.50;;;;;;;22.88;64.37;95540.83;1767088;81;21021;-65
2022/07/06 11:39:32;;;;;;;4.97;4.58;;;;;;;23.00;63.47;95541.38;1767200;81;20957;-65
2022/07/06 11:42:01;;;;;;;4.72;4.20;;;;;;;23.17;63.62;95540.22;1767326;81;20981;-65
2022/07/06 11:44:28;;;;;;;5.22;4.72;;;;;;;23.35;62.81;95535.88;1767220;81;21451;-65
2022/07/06 11:46:56;;;;;;;8.60;4.22;;;;;;;23.41;62.15;95538.12;1766829;81;21020;-65