Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:32;;;;;;;19.63;6.22;;;7.20;99.90;;;;;;5088949;27;20130;-75
2022/11/25 00:04:01;;;;;;;22.48;6.50;;;7.10;99.90;;;;;;5095423;27;20058;-75
2022/11/25 00:06:33;;;;;;;20.88;6.60;;;7.10;99.90;;;;;;5135527;27;20032;-79
2022/11/25 00:09:04;;;;;;;19.98;6.05;;;7.10;99.90;;;;;;5103268;27;20054;-76
2022/11/25 00:11:30;;;;;;;19.30;5.85;;;7.10;99.90;;;;;;5140235;27;20114;-80
2022/11/25 00:13:57;;;;;;;18.35;6.05;;;7.10;99.90;;;;;;5103842;27;20122;-80
2022/11/25 00:16:25;;;;;;;15.82;5.88;;;7.10;99.90;;;;;;5105241;27;20043;-80
2022/11/25 00:18:52;;;;;;;22.27;6.68;;;7.10;99.90;;;;;;5127486;27;20046;-79
2022/11/25 00:21:20;;;;;;;17.27;6.53;;;7.10;99.90;;;;;;5121222;27;20152;-80
2022/11/25 00:23:52;;;;;;;19.80;6.47;;;7.10;99.90;;;;;;5132641;27;20100;-80
2022/11/25 00:26:18;;;;;;;20.10;6.93;;;7.10;99.90;;;;;;5127739;27;20039;-80
2022/11/25 00:28:45;;;;;;;20.38;7.22;;;7.10;99.90;;;;;;5125837;27;20067;-80
2022/11/25 00:31:17;;;;;;;16.98;5.97;;;7.10;99.90;;;;;;5115003;27;20130;-80
2022/11/25 00:33:43;;;;;;;19.05;6.53;;;7.10;99.90;;;;;;5126336;27;20047;-80
2022/11/25 00:36:24;;;;;;;20.92;6.85;;;7.20;99.90;;;;;;5113313;27;20745;-80
2022/11/25 00:38:55;;;;;;;23.08;7.53;;;7.20;99.90;;;;;;5120244;27;20643;-80
2022/11/25 00:46:51;;;;;;;18.55;7.13;;;7.20;99.90;;;;;;5106605;27;20062;-77
2022/11/25 00:49:17;;;;;;;25.20;7.20;;;7.30;99.90;;;;;;5123401;27;20589;-76
2022/11/25 00:51:43;;;;;;;17.45;6.68;;;7.30;99.90;;;;;;5111776;27;20074;-80
2022/11/25 00:54:08;;;;;;;21.23;7.43;;;7.30;99.90;;;;;;5134116;27;20087;-79
2022/11/25 00:56:34;;;;;;;19.90;7.53;;;7.30;99.90;;;;;;5115051;27;20054;-79
2022/11/25 00:59:00;;;;;;;21.33;7.13;;;7.30;99.90;;;;;;5129553;27;20047;-79
2022/11/25 01:01:26;;;;;;;18.00;6.65;;;7.40;99.90;;;;;;5123330;27;20171;-80
2022/11/25 01:03:52;;;;;;;19.58;7.20;;;7.40;99.90;;;;;;5117805;27;20035;-79
2022/11/25 01:06:18;;;;;;;20.58;8.02;;;7.40;99.90;;;;;;5126894;27;20117;-79
2022/11/25 01:08:45;;;;;;;20.70;7.45;;;7.40;99.90;;;;;;5145788;27;20042;-78
2022/11/25 01:11:13;;;;;;;20.70;7.32;;;7.40;99.90;;;;;;5130774;27;20043;-79
2022/11/25 01:13:39;;;;;;;18.98;6.78;;;7.40;99.90;;;;;;5110434;27;20043;-79
2022/11/25 01:16:12;;;;;;;19.50;7.53;;;7.30;99.90;;;;;;5118168;27;20046;-79
2022/11/25 01:18:38;;;;;;;19.90;7.43;;;7.40;99.90;;;;;;5122543;27;20126;-80
2022/11/25 01:21:09;;;;;;;21.58;8.20;;;7.30;99.90;;;;;;5105897;27;20168;-79
2022/11/25 01:23:35;;;;;;;19.33;7.82;;;7.30;99.90;;;;;;5139430;27;20115;-79
2022/11/25 01:26:06;;;;;;;22.55;7.35;;;7.30;99.90;;;;;;5128864;27;20076;-79
2022/11/25 01:28:35;;;;;;;18.77;7.07;;;7.30;99.90;;;;;;5127565;27;20035;-79
2022/11/25 01:31:07;;;;;;;24.10;8.05;;;7.30;99.90;;;;;;5109720;27;20051;-80
2022/11/25 01:33:37;;;;;;;18.15;6.93;;;7.30;99.90;;;;;;5109640;27;20050;-79
2022/11/25 01:36:09;;;;;;;17.58;7.30;;;7.30;99.90;;;;;;5132587;27;20431;-80
2022/11/25 01:38:36;;;;;;;20.20;7.03;;;7.40;99.90;;;;;;5105371;27;20572;-80
2022/11/25 01:41:03;;;;;;;19.63;7.55;;;7.40;99.90;;;;;;5106272;27;20355;-80
2022/11/25 01:43:29;;;;;;;20.33;7.13;;;7.40;99.90;;;;;;5116144;27;20370;-80
2022/11/25 01:46:25;;;;;;;23.90;7.28;;;7.50;99.90;;;;;;5107800;27;20082;-80
2022/11/25 01:48:56;;;;;;;24.35;7.50;;;7.50;99.90;;;;;;5123713;27;20581;-80
2022/11/25 01:51:32;;;;;;;18.35;6.55;;;7.50;99.90;;;;;;5106344;27;20090;-80
2022/11/25 01:54:02;;;;;;;17.85;6.93;;;7.50;99.90;;;;;;5109733;27;20047;-79
2022/11/25 01:56:32;;;;;;;16.27;6.70;;;7.50;99.90;;;;;;5123042;27;20068;-79
2022/11/25 01:59:01;;;;;;;18.45;6.32;;;7.50;99.90;;;;;;5120177;27;20039;-79
2022/11/25 02:01:30;;;;;;;20.00;6.75;;;7.50;99.90;;;;;;5114299;27;20043;-79
2022/11/25 02:03:57;;;;;;;19.15;6.70;;;7.60;99.90;;;;;;5105081;27;20486;-78
2022/11/25 02:06:27;;;;;;;24.88;7.22;;;7.50;99.90;;;;;;5085048;27;20055;-78
2022/11/25 02:09:06;;;;;;;20.75;6.72;;;7.60;99.90;;;;;;5123935;27;20126;-79
2022/11/25 02:11:34;;;;;;;19.70;7.18;;;7.60;99.90;;;;;;5120780;27;20095;-79
2022/11/25 02:14:02;;;;;;;21.45;7.88;;;7.60;99.90;;;;;;5121364;27;20048;-78
2022/11/25 02:16:31;;;;;;;25.63;8.20;;;7.60;99.90;;;;;;5151155;27;20091;-79
2022/11/25 02:18:57;;;;;;;24.83;8.50;;;7.60;99.90;;;;;;5123361;27;20490;-78
2022/11/25 02:21:32;;;;;;;23.17;8.68;;;7.60;99.90;;;;;;5102558;27;20051;-79
2022/11/25 02:24:08;;;;;;;25.77;8.98;;;7.60;99.90;;;;;;5159132;27;20111;-78
2022/11/25 02:26:34;;;;;;;27.65;9.98;;;7.70;99.90;;;;;;5112175;27;20357;-78
2022/11/25 02:29:00;;;;;;;30.27;10.50;;;7.60;99.90;;;;;;5121138;27;20071;-78
2022/11/25 02:31:25;;;;;;;23.38;9.85;;;7.60;99.90;;;;;;5117160;27;20066;-78
2022/11/25 02:33:51;;;;;;;23.25;9.57;;;7.60;99.90;;;;;;5087874;27;20486;-75
2022/11/25 02:36:21;;;;;;;24.00;10.15;;;7.60;99.90;;;;;;5108056;27;20697;-75
2022/11/25 02:39:06;;;;;;;29.33;11.75;;;7.60;99.90;;;;;;5108144;27;20058;-78
2022/11/25 02:41:42;;;;;;;30.17;11.02;;;7.60;99.90;;;;;;5097435;27;20039;-76
2022/11/25 02:44:09;;;;;;;21.95;11.75;;;7.70;99.90;;;;;;5125555;27;20374;-76
2022/11/25 02:46:35;;;;;;;24.33;9.93;;;7.70;99.90;;;;;;5122972;27;20246;-78
2022/11/25 02:49:01;;;;;;;30.25;10.52;;;7.70;99.90;;;;;;5096676;27;20575;-75
2022/11/25 02:51:30;;;;;;;28.73;10.75;;;7.70;99.90;;;;;;5124393;27;20180;-75
2022/11/25 02:53:56;;;;;;;28.92;11.10;;;7.70;99.90;;;;;;5135615;27;20556;-76
2022/11/25 02:56:24;;;;;;;29.88;12.98;;;7.70;99.90;;;;;;5108332;27;20047;-78
2022/11/25 02:58:50;;;;;;;24.25;10.95;;;7.70;99.90;;;;;;5126493;27;20035;-78
2022/11/25 03:01:16;;;;;;;29.73;13.30;;;7.70;99.90;;;;;;5118988;27;20046;-78
2022/11/25 03:03:42;;;;;;;32.63;15.30;;;7.70;99.90;;;;;;5111871;27;20505;-78
2022/11/25 03:06:08;;;;;;;27.83;12.88;;;7.70;99.90;;;;;;5123517;27;20054;-78
2022/11/25 03:08:35;;;;;;;22.95;11.70;;;7.70;99.90;;;;;;5106280;27;20043;-78
2022/11/25 03:11:00;;;;;;;30.35;12.30;;;7.70;99.90;;;;;;5130792;27;20042;-78
2022/11/25 03:13:27;;;;;;;29.23;12.70;;;7.70;99.90;;;;;;5156653;27;20046;-78
2022/11/25 03:15:53;;;;;;;27.42;11.60;;;7.70;99.90;;;;;;5131393;27;20046;-78
2022/11/25 03:18:19;;;;;;;27.73;13.07;;;7.80;99.90;;;;;;5134760;27;20043;-78
2022/11/25 03:20:45;;;;;;;30.75;13.35;;;7.70;99.90;;;;;;5128329;27;20039;-78
2022/11/25 03:23:10;;;;;;;33.65;15.15;;;7.80;99.90;;;;;;5112619;27;20513;-78
2022/11/25 03:25:36;;;;;;;28.02;14.88;;;7.80;99.90;;;;;;5135498;27;20046;-78
2022/11/25 03:28:03;;;;;;;27.13;14.20;;;7.80;99.90;;;;;;5159746;27;20042;-78
2022/11/25 03:30:29;;;;;;;28.23;13.35;;;7.80;99.90;;;;;;5125848;27;20043;-79
2022/11/25 03:32:55;;;;;;;30.25;14.13;;;7.80;99.90;;;;;;5117242;27;20520;-79
2022/11/25 03:35:22;;;;;;;28.15;13.27;;;7.80;99.90;;;;;;5125299;27;20057;-79
2022/11/25 03:37:48;;;;;;;30.38;14.52;;;7.80;99.90;;;;;;5112421;27;20039;-79
2022/11/25 03:40:15;;;;;;;22.52;12.65;;;7.80;99.90;;;;;;5114877;27;20057;-79
2022/11/25 03:42:41;;;;;;;31.63;15.93;;;7.90;99.90;;;;;;5110431;27;20044;-79
2022/11/25 03:45:09;;;;;;;31.42;13.95;;;7.90;99.90;;;;;;5102152;27;20049;-79
2022/11/25 03:47:35;;;;;;;29.48;14.15;;;7.90;99.90;;;;;;5141510;27;20046;-77
2022/11/25 03:50:01;;;;;;;28.55;13.60;;;7.90;99.90;;;;;;5111587;27;20590;-77
2022/11/25 03:52:26;;;;;;;29.05;15.38;;;7.90;99.90;;;;;;5082790;27;20093;-77
2022/11/25 03:54:52;;;;;;;31.73;15.15;;;7.90;99.90;;;;;;5091820;27;21316;-77
2022/11/25 03:57:18;;;;;;;42.08;18.77;;;7.90;99.90;;;;;;5123661;27;20039;-77
2022/11/25 03:59:44;;;;;;;29.02;14.25;;;7.90;99.90;;;;;;5106233;27;20051;-77
2022/11/25 04:02:10;;;;;;;35.72;17.10;;;7.90;99.90;;;;;;5109008;27;20577;-77
2022/11/25 04:04:36;;;;;;;30.35;16.05;;;7.90;99.90;;;;;;5116946;27;20195;-77
2022/11/25 04:07:02;;;;;;;26.92;14.30;;;7.90;99.90;;;;;;5111914;27;20525;-77
2022/11/25 04:09:27;;;;;;;28.95;15.80;;;8.00;99.90;;;;;;5085673;27;20129;-77
2022/11/25 04:14:38;;;;;;;32.58;16.13;;;8.00;99.90;;;;;;5129030;27;20047;-77
2022/11/25 04:17:03;;;;;;;31.55;14.57;;;8.00;99.90;;;;;;5117977;27;20104;-78
2022/11/25 04:19:32;;;;;;;34.85;17.30;;;8.00;99.90;;;;;;5093062;27;20054;-79
2022/11/25 04:22:02;;;;;;;30.83;15.48;;;8.00;99.90;;;;;;5112164;27;20262;-78
2022/11/25 04:24:28;;;;;;;41.35;18.25;;;8.00;99.90;;;;;;5121202;27;20545;-78
2022/11/25 04:26:54;;;;;;;31.60;15.88;;;8.00;99.90;;;;;;5071866;27;20035;-78
2022/11/25 04:29:20;;;;;;;33.05;15.25;;;8.00;99.90;;;;;;5112730;27;20481;-78
2022/11/25 04:31:46;;;;;;;34.05;15.65;;;8.00;99.90;;;;;;5127883;27;20390;-78
2022/11/25 04:34:12;;;;;;;31.17;15.23;;;8.10;99.90;;;;;;5074374;27;20058;-77
2022/11/25 04:36:38;;;;;;;32.22;15.85;;;8.10;99.90;;;;;;5118755;27;20040;-78
2022/11/25 04:39:03;;;;;;;35.50;18.05;;;8.10;99.90;;;;;;5107563;27;20727;-78
2022/11/25 04:41:29;;;;;;;31.63;17.45;;;8.10;99.90;;;;;;5120342;27;20389;-78
2022/11/25 04:43:57;;;;;;;35.03;17.15;;;8.10;99.90;;;;;;5103759;27;20043;-77
2022/11/25 04:46:32;;;;;;;36.90;18.13;;;8.10;99.90;;;;;;5106179;27;20075;-78
2022/11/25 04:48:58;;;;;;;29.33;16.00;;;8.10;99.90;;;;;;5116513;27;20050;-78
2022/11/25 04:51:24;;;;;;;26.15;16.00;;;8.10;99.90;;;;;;5110460;27;20059;-78
2022/11/25 04:53:50;;;;;;;33.60;19.52;;;8.10;99.90;;;;;;5129829;27;20050;-78
2022/11/25 04:56:18;;;;;;;29.40;16.67;;;8.10;99.90;;;;;;5105590;27;20698;-78
2022/11/25 05:01:31;;;;;;;35.67;17.08;;;8.10;99.90;;;;;;5116981;27;20115;-77
2022/11/25 05:03:57;;;;;;;36.92;19.77;;;8.00;99.90;;;;;;5092835;27;20106;-78
2022/11/25 05:06:23;;;;;;;38.30;19.58;;;8.10;99.90;;;;;;5101024;27;20050;-77
2022/11/25 05:08:52;;;;;;;26.85;16.60;;;8.00;99.90;;;;;;5127791;27;20094;-78
2022/11/25 05:11:18;;;;;;;33.25;16.85;;;8.10;99.90;;;;;;5102161;27;20122;-78
2022/11/25 05:13:44;;;;;;;31.88;19.00;;;8.10;99.90;;;;;;5081992;27;20355;-78
2022/11/25 05:16:10;;;;;;;28.85;16.40;;;8.00;99.90;;;;;;5123415;27;20448;-78
2022/11/25 05:18:36;;;;;;;33.15;18.20;;;8.10;99.90;;;;;;5105865;27;20104;-78
2022/11/25 05:21:03;;;;;;;27.77;17.35;;;8.10;99.90;;;;;;5085082;27;20043;-78
2022/11/25 05:23:29;;;;;;;35.85;18.73;;;8.10;99.90;;;;;;5109675;27;20055;-78
2022/11/25 05:26:02;;;;;;;37.28;19.67;;;8.10;99.90;;;;;;5125593;27;20051;-78
2022/11/25 05:28:29;;;;;;;30.27;18.45;;;8.10;99.90;;;;;;5117960;27;20051;-78
2022/11/25 05:30:55;;;;;;;31.33;18.05;;;8.10;99.90;;;;;;5117078;27;20047;-78
2022/11/25 05:33:21;;;;;;;34.78;18.35;;;8.10;99.90;;;;;;5123621;27;20122;-78
2022/11/25 05:36:01;;;;;;;29.70;18.08;;;8.10;99.90;;;;;;5105939;27;20168;-78
2022/11/25 05:38:27;;;;;;;36.97;19.45;;;8.10;99.90;;;;;;5118970;27;20050;-78
2022/11/25 05:40:53;;;;;;;34.00;17.92;;;8.10;99.90;;;;;;5124629;27;20051;-78
2022/11/25 05:43:19;;;;;;;38.17;19.85;;;8.10;99.90;;;;;;5124568;27;20118;-78
2022/11/25 05:45:45;;;;;;;31.83;18.65;;;8.10;99.90;;;;;;5110151;27;20133;-78
2022/11/25 05:48:11;;;;;;;35.92;19.30;;;8.10;99.90;;;;;;5089309;27;20047;-78
2022/11/25 05:50:37;;;;;;;32.28;19.23;;;8.20;99.90;;;;;;5101882;27;20043;-78
2022/11/25 05:53:03;;;;;;;28.92;17.58;;;8.20;99.90;;;;;;5105585;27;20047;-78
2022/11/25 05:55:29;;;;;;;35.65;18.85;;;8.20;99.90;;;;;;5095270;28;20052;-78
2022/11/25 05:57:57;;;;;;;28.80;17.52;;;8.20;99.90;;;;;;5151840;27;20043;-78
2022/11/25 06:00:23;;;;;;;33.83;18.30;;;8.20;99.90;;;;;;5121052;27;20265;-78
2022/11/25 06:02:50;;;;;;;32.95;17.08;;;8.20;99.90;;;;;;5075292;28;20036;-78
2022/11/25 06:05:16;;;;;;;40.92;17.33;;;8.20;99.90;;;;;;5124362;27;20039;-78
2022/11/25 06:07:42;;;;;;;32.70;16.45;;;8.20;99.90;;;;;;5115773;28;20066;-78
2022/11/25 06:10:08;;;;;;;30.85;15.80;;;8.20;99.90;;;;;;5117900;27;20051;-78
2022/11/25 06:12:34;;;;;;;27.65;14.88;;;8.20;99.90;;;;;;5093467;28;20134;-78
2022/11/25 06:14:59;;;;;;;33.30;14.82;;;8.30;99.90;;;;;;5147848;27;20055;-78
2022/11/25 06:17:25;;;;;;;27.10;15.27;;;8.30;99.90;;;;;;5114057;27;20091;-78
2022/11/25 06:19:51;;;;;;;28.05;13.98;;;8.20;99.90;;;;;;5099979;28;20401;-78
2022/11/25 06:22:17;;;;;;;22.63;11.80;;;8.30;99.90;;;;;;5114978;27;20086;-78
2022/11/25 06:24:43;;;;;;;25.58;12.43;;;8.30;99.90;;;;;;5106295;27;20031;-78
2022/11/25 06:27:08;;;;;;;28.80;12.73;;;8.30;99.90;;;;;;5102273;28;20051;-78
2022/11/25 06:29:37;;;;;;;22.42;10.18;;;8.30;99.90;;;;;;5132577;27;20176;-77
2022/11/25 06:32:03;;;;;;;23.90;11.30;;;8.30;99.90;;;;;;5107113;28;20126;-77
2022/11/25 06:34:29;;;;;;;22.08;10.52;;;8.30;99.90;;;;;;5110905;27;20047;-76
2022/11/25 06:36:55;;;;;;;23.42;11.05;;;8.30;99.90;;;;;;5100207;27;20051;-77
2022/11/25 06:39:21;;;;;;;21.55;10.63;;;8.30;99.90;;;;;;5116220;27;20044;-77
2022/11/25 06:41:46;;;;;;;22.30;10.23;;;8.30;99.90;;;;;;5111280;27;20403;-77
2022/11/25 06:44:13;;;;;;;20.27;8.63;;;8.40;99.90;;;;;;5130731;27;20047;-76
2022/11/25 06:46:39;;;;;;;18.33;9.15;;;8.30;99.90;;;;;;5097044;28;20051;-76
2022/11/25 06:49:06;;;;;;;21.80;9.32;;;8.40;99.90;;;;;;5099944;28;20104;-77
2022/11/25 06:51:32;;;;;;;24.38;9.23;;;8.40;99.90;;;;;;5119879;27;20055;-77
2022/11/25 06:53:58;;;;;;;18.52;8.55;;;8.50;99.90;;;;;;5095034;28;20127;-77
2022/11/25 06:56:26;;;;;;;17.42;8.05;;;8.40;99.90;;;;;;5133574;27;20048;-77
2022/11/25 06:58:53;;;;;;;18.70;8.75;;;8.40;99.90;;;;;;5131572;27;20065;-77
2022/11/25 07:01:24;;;;;;;18.33;7.68;;;8.40;99.90;;;;;;5107050;27;20056;-77
2022/11/25 07:04:08;;;;;;;18.10;7.55;;;8.50;99.90;;;;;;5100070;27;20054;-77
2022/11/25 07:06:34;;;;;;;18.38;7.72;;;8.50;99.90;;;;;;5140174;27;20046;-78
2022/11/25 07:09:00;;;;;;;17.25;8.02;;;8.50;99.90;;;;;;5109693;27;20349;-78
2022/11/25 07:11:33;;;;;;;17.65;7.93;;;8.40;99.90;;;;;;5111728;27;20043;-78
2022/11/25 07:14:02;;;;;;;19.17;7.50;;;8.50;99.90;;;;;;5124112;27;20515;-77
2022/11/25 07:16:28;;;;;;;15.43;8.10;;;8.50;99.90;;;;;;5133595;27;20043;-77
2022/11/25 07:18:55;;;;;;;20.17;8.18;;;8.40;99.90;;;;;;5122795;27;20039;-77
2022/11/25 07:21:24;;;;;;;17.55;7.63;;;8.40;99.90;;;;;;5117243;27;20515;-75
2022/11/25 07:23:51;;;;;;;18.58;7.65;;;8.40;99.90;;;;;;5084283;27;20497;-76
2022/11/25 07:26:20;;;;;;;17.70;7.68;;;8.40;99.90;;;;;;5116681;27;20055;-76
2022/11/25 07:28:47;;;;;;;16.55;7.25;;;8.30;99.90;;;;;;5117569;27;20063;-75
2022/11/25 07:31:17;;;;;;;22.17;8.48;;;8.30;99.90;;;;;;5096447;27;20067;-76
2022/11/25 07:33:43;;;;;;;21.27;8.43;;;8.30;99.90;;;;;;5121184;27;20122;-75
2022/11/25 07:36:11;;;;;;;17.17;8.23;;;8.20;99.90;;;;;;5132734;27;20596;-76
2022/11/25 07:38:38;;;;;;;18.58;7.45;;;8.10;99.90;;;;;;5144533;27;20114;-76
2022/11/25 07:41:15;;;;;;;20.13;8.05;;;8.10;99.90;;;;;;5097782;27;20043;-76
2022/11/25 07:43:45;;;;;;;17.80;8.27;;;8.10;99.90;;;;;;5114707;27;20059;-76
2022/11/25 07:46:14;;;;;;;21.33;8.90;;;8.00;99.90;;;;;;5154302;27;20629;-77
2022/11/25 07:48:41;;;;;;;20.75;8.18;;;8.00;99.90;;;;;;5097981;27;20486;-76
2022/11/25 07:51:17;;;;;;;18.95;7.50;;;8.00;99.90;;;;;;5141561;27;20039;-76
2022/11/25 07:53:44;;;;;;;25.15;8.27;;;8.00;99.90;;;;;;5103604;28;20082;-77
2022/11/25 07:56:09;;;;;;;19.13;8.27;;;8.00;99.90;;;;;;5098330;27;20683;-76
2022/11/25 07:58:35;;;;;;;21.35;7.82;;;8.00;99.90;;;;;;5089393;27;20138;-76
2022/11/25 08:01:03;;;;;;;18.08;7.82;;;8.00;99.90;;;;;;5116443;27;20128;-78
2022/11/25 08:03:32;;;;;;;19.27;7.63;;;8.00;99.90;;;;;;5124437;27;20046;-78
2022/11/25 08:06:06;;;;;;;18.75;7.32;;;7.90;99.90;;;;;;5095529;27;20048;-78
2022/11/25 08:08:35;;;;;;;18.60;7.88;;;7.90;99.90;;;;;;5120636;27;20524;-78
2022/11/25 08:11:06;;;;;;;17.33;7.90;;;8.00;99.90;;;;;;5106263;27;20462;-78
2022/11/25 08:13:31;;;;;;;;;;;7.90;99.90;;;;;;5138688;27;20077;-78
2022/11/25 08:16:01;;;;;;;17.35;7.43;;;7.90;99.90;;;;;;5130708;27;19947;-78
2022/11/25 08:18:27;;;;;;;19.63;10.38;;;7.90;99.90;;;;;;5120280;27;20073;-78
2022/11/25 08:20:59;;;;;;;18.75;9.15;;;7.90;99.90;;;;;;5086903;27;20052;-78
2022/11/25 08:23:25;;;;;;;19.35;9.23;;;7.90;99.90;;;;;;5113343;27;20103;-78
2022/11/25 08:25:51;;;;;;;18.27;8.82;;;7.90;99.90;;;;;;5071817;27;20073;-78
2022/11/25 08:28:17;;;;;;;19.70;9.10;;;7.90;99.90;;;;;;5113664;27;20081;-78
2022/11/25 08:30:43;;;;;;;18.00;8.80;;;8.00;99.90;;;;;;5133280;27;20070;-78
2022/11/25 08:33:09;;;;;;;16.40;7.82;;;8.00;99.90;;;;;;5109696;27;20539;-78
2022/11/25 08:35:38;;;;;;;18.05;9.65;;;8.00;99.90;;;;;;5128006;27;20454;-78
2022/11/25 08:38:05;;;;;;;20.15;9.13;;;8.00;99.90;;;;;;5115563;27;20038;-78
2022/11/25 08:40:36;;;;;;;19.90;9.23;;;8.00;99.90;;;;;;5098995;27;20058;-78
2022/11/25 08:43:02;;;;;;;;;;;8.10;99.90;;;;;;5113222;27;20136;-78
2022/11/25 08:45:29;;;;;;;17.70;8.20;;;8.00;99.90;;;;;;5114483;27;19931;-78
2022/11/25 08:47:55;;;;;;;24.10;9.32;;;8.10;99.90;;;;;;5123260;27;20401;-78
2022/11/25 08:50:23;;;;;;;20.88;10.05;;;8.10;99.90;;;;;;5106121;27;20115;-78
2022/11/25 08:52:49;;;;;;;17.30;8.63;;;8.10;99.90;;;;;;5104076;27;20047;-78
2022/11/25 08:55:15;;;;;;;18.88;9.73;;;8.20;99.90;;;;;;5123801;27;20389;-78
2022/11/25 08:57:41;;;;;;;16.35;8.85;;;8.20;99.90;;;;;;5119965;27;20047;-78
2022/11/25 09:00:08;;;;;;;21.15;9.75;;;8.20;99.90;;;;;;5112050;27;20050;-78
2022/11/25 09:02:37;;;;;;;17.27;8.50;;;8.20;99.90;;;;;;5093006;27;20063;-78
2022/11/25 09:05:03;;;;;;;16.25;8.85;;;8.30;99.90;;;;;;5125548;27;20493;-78
2022/11/25 09:07:29;;;;;;;17.70;9.40;;;8.30;99.90;;;;;;5125991;27;20055;-78
2022/11/25 09:09:55;;;;;;;18.77;9.55;;;8.30;99.90;;;;;;5080338;27;20048;-78
2022/11/25 09:12:21;;;;;;;18.05;9.60;;;8.30;99.90;;;;;;5091992;27;20402;-78
2022/11/25 09:14:47;;;;;;;17.08;9.35;;;8.30;99.90;;;;;;5072415;27;20054;-78
2022/11/25 09:17:14;;;;;;;15.80;9.27;;;8.30;99.90;;;;;;5102924;27;20035;-78
2022/11/25 09:19:40;;;;;;;19.35;9.50;;;8.30;99.90;;;;;;5099137;27;20428;-78
2022/11/25 09:22:06;;;;;;;14.23;10.00;;;8.40;99.90;;;;;;5096695;28;20040;-78
2022/11/25 09:24:33;;;;;;;17.25;9.48;;;8.40;99.90;;;;;;5085186;27;20035;-79
2022/11/25 09:26:59;;;;;;;16.27;9.60;;;8.50;99.90;;;;;;5122871;27;20108;-78
2022/11/25 09:29:26;;;;;;;17.58;10.13;;;8.50;99.90;;;;;;5080410;27;20075;-79
2022/11/25 09:31:52;;;;;;;17.27;9.15;;;8.60;99.90;;;;;;5115212;27;20050;-78
2022/11/25 09:34:18;;;;;;;14.38;9.55;;;8.50;99.90;;;;;;5083621;27;20668;-78
2022/11/25 09:36:44;;;;;;;17.08;9.43;;;8.60;99.90;;;;;;5112997;27;20126;-78
2022/11/25 09:39:10;;;;;;;18.88;9.55;;;8.60;99.90;;;;;;5084499;27;20513;-79
2022/11/25 09:48:21;;;;;;;14.55;8.55;;;8.80;99.90;;;;;;5146755;27;20050;-77
2022/11/25 09:50:56;;;;;;;14.77;8.70;;;8.80;99.90;;;;;;5103820;27;20608;-77
2022/11/25 09:53:46;;;;;;;12.85;7.82;;;8.80;99.90;;;;;;5117218;27;20043;-77
2022/11/25 09:56:33;;;;;;;14.75;7.43;;;8.90;99.90;;;;;;5119429;27;20051;-77
2022/11/25 09:59:09;;;;;;;13.88;7.25;;;8.90;99.90;;;;;;5135167;27;20054;-80
2022/11/25 10:01:44;;;;;;;11.82;6.88;;;8.90;99.90;;;;;;5105377;27;20039;-80
2022/11/25 10:04:30;;;;;;;15.90;7.97;;;8.90;99.90;;;;;;5121993;27;20051;-80
2022/11/25 10:07:00;;;;;;;12.95;6.90;;;9.00;99.90;;;;;;5103775;27;20496;-79
2022/11/25 10:09:32;;;;;;;12.98;6.35;;;9.00;99.90;;;;;;5147352;27;20058;-80
2022/11/25 10:12:25;;;;;;;11.90;6.47;;;9.10;99.90;;;;;;5100588;27;20545;-77
2022/11/25 10:15:15;;;;;;;13.77;7.75;;;9.20;99.90;;;;;;5097364;27;20179;-78
2022/11/25 10:18:12;;;;;;;13.70;6.78;;;9.20;99.90;;;;;;5117550;27;20418;-78
2022/11/25 10:20:41;;;;;;;13.02;6.70;;;9.20;99.90;;;;;;5101163;27;20071;-78
2022/11/25 10:23:15;;;;;;;12.95;6.20;;;9.30;99.90;;;;;;5095869;27;20031;-78
2022/11/25 10:25:45;;;;;;;14.27;6.50;;;9.30;99.90;;;;;;5095065;27;20078;-77
2022/11/25 10:28:21;;;;;;;12.30;6.50;;;9.30;99.90;;;;;;5102801;27;20083;-78
2022/11/25 10:31:12;;;;;;;12.13;6.30;;;9.30;99.90;;;;;;5107443;27;20061;-78
2022/11/25 10:33:38;;;;;;;11.35;6.30;;;9.40;99.90;;;;;;5153391;27;20046;-78
2022/11/25 10:36:17;;;;;;;14.27;6.45;;;9.40;99.90;;;;;;5120646;27;20043;-78
2022/11/25 10:39:03;;;;;;;14.90;5.75;;;9.50;99.90;;;;;;5130576;27;20666;-79
2022/11/25 10:41:43;;;;;;;11.90;5.75;;;9.50;99.90;;;;;;5116772;27;20508;-79
2022/11/25 10:44:28;;;;;;;12.35;5.80;;;9.50;99.90;;;;;;5121257;27;20047;-79
2022/11/25 10:47:23;;;;;;;12.50;6.30;;;9.60;99.90;;;;;;5132968;27;20054;-79
2022/11/25 10:50:04;;;;;;;11.48;5.65;;;9.60;99.90;;;;;;5109342;27;20733;-79
2022/11/25 10:52:34;;;;;;;13.55;5.68;;;9.60;99.90;;;;;;5122022;27;20484;-79
2022/11/25 10:55:15;;;;;;;12.73;5.72;;;9.70;99.90;;;;;;5129798;27;20049;-79
2022/11/25 10:57:41;;;;;;;10.13;4.88;;;9.80;99.90;;;;;;5121854;27;20703;-79
2022/11/25 11:00:34;;;;;;;12.07;5.68;;;9.80;99.90;;;;;;5089581;27;20051;-79
2022/11/25 11:03:21;;;;;;;13.40;4.68;;;9.80;99.90;;;;;;5103101;27;20036;-79
2022/11/25 11:05:50;;;;;;;11.48;5.50;;;9.80;99.90;;;;;;5123659;27;20043;-79
2022/11/25 11:08:25;;;;;;;13.70;5.40;;;9.80;99.90;;;;;;5121550;27;20573;-79
2022/11/25 11:11:13;;;;;;;10.00;4.85;;;9.90;99.90;;;;;;5122703;27;20050;-79
2022/11/25 11:13:42;;;;;;;12.65;4.65;;;9.90;99.90;;;;;;5097064;27;20047;-79
2022/11/25 11:16:29;;;;;;;15.17;5.30;;;9.90;99.90;;;;;;5115528;27;20050;-80
2022/11/25 11:18:55;;;;;;;12.55;4.95;;;10.00;99.90;;;;;;5114693;27;20060;-78
2022/11/25 11:21:36;;;;;;;13.27;6.32;;;10.00;99.90;;;;;;5109990;27;20413;-78
2022/11/25 11:24:21;;;;;;;11.52;4.80;;;10.00;99.90;;;;;;5113774;27;20047;-78
2022/11/25 11:27:01;;;;;;;15.45;4.47;;;10.00;99.90;;;;;;5095922;27;20050;-79
2022/11/25 11:29:29;;;;;;;11.63;4.60;;;10.00;99.90;;;;;;5131330;27;20042;-79
2022/11/25 11:32:06;;;;;;;13.15;4.63;;;10.00;99.90;;;;;;5083646;28;20039;-79
2022/11/25 11:35:08;;;;;;;12.98;4.30;;;10.00;99.90;;;;;;5109854;27;20525;-79
2022/11/25 11:37:44;;;;;;;12.02;4.55;;;10.10;99.90;;;;;;5079837;27;20370;-79
2022/11/25 11:40:31;;;;;;;13.10;4.43;;;10.10;99.90;;;;;;5111295;27;20058;-79
2022/11/25 11:43:07;;;;;;;9.98;4.50;;;10.10;99.90;;;;;;5093905;27;20076;-78
2022/11/25 11:45:48;;;;;;;10.55;4.43;;;10.10;99.90;;;;;;5146373;27;20051;-79
2022/11/25 11:48:39;;;;;;;14.90;4.40;;;10.10;99.90;;;;;;5101935;27;20050;-80
2022/11/25 11:51:11;;;;;;;12.98;4.50;;;10.10;99.90;;;;;;5094120;27;20135;-80
2022/11/25 11:53:55;;;;;;;10.32;3.67;;;10.20;99.90;;;;;;5123363;27;20056;-80
2022/11/25 11:56:33;;;;;;;11.77;4.05;;;10.20;99.90;;;;;;5107269;27;20070;-80
2022/11/25 11:59:04;;;;;;;10.20;3.80;;;10.20;99.90;;;;;;5108065;27;20453;-80
2022/11/25 12:01:48;;;;;;;14.40;3.95;;;10.30;99.90;;;;;;5126418;27;20126;-79
2022/11/25 12:04:17;;;;;;;11.80;4.15;;;10.40;99.90;;;;;;5111683;27;20038;-79
2022/11/25 12:07:01;;;;;;;13.15;3.90;;;10.40;99.90;;;;;;5149727;27;20042;-80
2022/11/25 12:09:30;;;;;;;13.70;4.05;;;10.40;99.90;;;;;;5142445;27;20047;-80
2022/11/25 12:12:04;;;;;;;13.13;4.10;;;10.40;99.90;;;;;;5106787;27;20035;-80
2022/11/25 12:14:44;;;;;;;15.27;4.18;;;10.50;99.90;;;;;;5094499;27;20054;-80
2022/11/25 12:17:38;;;;;;;11.43;4.25;;;10.60;99.90;;;;;;5094676;27;20041;-80
2022/11/25 12:20:35;;;;;;;9.90;3.95;;;10.60;99.90;;;;;;5114334;27;20130;-80
2022/11/25 12:23:23;;;;;;;11.98;3.60;;;10.70;99.90;;;;;;5117779;27;20044;-79
2022/11/25 12:25:53;;;;;;;11.70;3.58;;;10.70;99.90;;;;;;5108578;27;20058;-77
2022/11/25 12:29:03;;;;;;;9.25;3.00;;;10.70;99.90;;;;;;5115030;27;20053;-78
2022/11/25 12:31:34;;;;;;;;;;;10.70;99.90;;;;;;5057913;27;20059;-79
2022/11/25 12:34:20;;;;;;;12.57;3.47;;;10.60;99.90;;;;;;5115622;27;19920;-79
2022/11/25 12:36:47;;;;;;;12.23;3.97;;;10.60;99.90;;;;;;5111474;27;20050;-79
2022/11/25 12:39:38;;;;;;;15.55;4.30;;;10.50;99.90;;;;;;5086328;27;20115;-78
2022/11/25 12:42:15;;;;;;;10.25;3.60;;;10.50;99.90;;;;;;5112928;27;20048;-79
2022/11/25 12:44:47;;;;;;;10.13;3.35;;;10.60;99.90;;;;;;5112544;27;20047;-78
2022/11/25 12:47:12;;;;;;;13.63;3.88;;;10.60;99.90;;;;;;5114773;27;20587;-78
2022/11/25 12:49:42;;;;;;;9.23;3.30;;;10.60;99.90;;;;;;5112330;27;20043;-79
2022/11/25 12:52:31;;;;;;;12.05;3.92;;;10.60;99.90;;;;;;5112425;27;20082;-80
2022/11/25 12:55:17;;;;;;;15.15;4.03;;;10.70;99.90;;;;;;5119976;27;20505;-80
2022/11/25 12:58:27;;;;;;;13.43;3.65;;;10.70;99.90;;;;;;5096098;27;20058;-79
2022/11/25 13:01:31;;;;;;;12.88;3.97;;;10.70;99.90;;;;;;5122866;27;20050;-80
2022/11/25 13:04:27;;;;;;;15.55;4.13;;;10.70;99.90;;;;;;5037562;28;20394;-80
2022/11/25 13:07:11;;;;;;;13.35;3.80;;;10.70;99.90;;;;;;5059362;28;20035;-80
2022/11/25 13:10:06;;;;;;;15.23;3.95;;;10.70;99.90;;;;;;5095997;27;20071;-79
2022/11/25 13:13:01;;;;;;;15.85;4.22;;;10.70;99.90;;;;;;5154873;27;20124;-79
2022/11/25 13:15:30;;;;;;;11.82;3.92;;;10.70;99.90;;;;;;5106375;27;20059;-79
2022/11/25 13:18:03;;;;;;;19.83;4.18;;;10.70;99.90;;;;;;5116635;27;20042;-79
2022/11/25 13:20:46;;;;;;;14.43;4.18;;;10.70;99.90;;;;;;5126629;27;20042;-79