Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:30;;;;;;;17.33;8.40;;;;;;;12.64;100.00;101232.81;5047798;28;20043;-71
2021/08/10 00:02:55;;;;;;;17.00;9.37;;;;;;;12.61;100.00;101233.13;5047760;28;20132;-71
2021/08/10 00:05:21;;;;;;;17.63;9.33;;;;;;;12.57;100.00;101237.16;5049045;28;20045;-71
2021/08/10 00:07:46;;;;;;;17.10;9.40;;;;;;;12.45;100.00;101230.41;5047647;28;20291;-72
2021/08/10 00:10:12;;;;;;;20.80;10.45;;;;;;;12.32;100.00;101230.03;5048991;28;20458;-71
2021/08/10 00:12:38;;;;;;;19.20;9.88;;;;;;;12.34;100.00;101236.03;5047502;28;20048;-71
2021/08/10 00:15:06;;;;;;;18.85;10.48;;;;;;;12.39;100.00;101233.75;5047760;28;20020;-71
2021/08/10 00:17:32;;;;;;;23.23;11.45;;;;;;;12.29;100.00;101219.63;5047561;28;20477;-71
2021/08/10 00:19:57;;;;;;;24.10;12.07;;;;;;;12.22;100.00;101216.75;5047633;28;20040;-72
2021/08/10 00:22:22;;;;;;;25.40;13.90;;;;;;;12.27;100.00;101219.81;5048865;28;20556;-71
2021/08/10 00:24:48;;;;;;;27.67;13.13;;;;;;;12.21;100.00;101213.25;5048297;28;20445;-71
2021/08/10 00:27:16;;;;;;;19.40;12.33;;;;;;;12.24;100.00;101226.34;5048337;28;20033;-71
2021/08/10 00:29:42;;;;;;;24.20;13.98;;;;;;;12.21;100.00;101221.28;5048479;28;20064;-71
2021/08/10 00:32:07;;;;;;;26.60;14.03;;;;;;;12.16;100.00;101207.53;5030916;28;20075;-72
2021/08/10 00:34:33;;;;;;;29.55;14.93;;;;;;;12.16;100.00;101217.44;5047322;28;20029;-72
2021/08/10 00:36:58;;;;;;;25.30;16.17;;;;;;;12.12;100.00;101219.56;5030854;28;20017;-72
2021/08/10 00:39:24;;;;;;;28.17;15.67;;;;;;;12.09;100.00;101216.41;5031069;28;20666;-72
2021/08/10 00:41:50;;;;;;;27.50;16.30;;;;;;;12.09;100.00;101206.53;5046990;28;20102;-72
2021/08/10 00:44:15;;;;;;;34.58;17.10;;;;;;;12.13;100.00;101215.91;5047309;28;20037;-72
2021/08/10 00:46:44;;;;;;;41.88;17.73;;;;;;;12.06;100.00;101206.00;5030745;28;20033;-72
2021/08/10 00:49:10;;;;;;;28.30;18.70;;;;;;;12.00;100.00;101202.13;5047477;28;20033;-71
2021/08/10 00:51:36;;;;;;;;;;;;;;;12.08;100.00;101204.84;5047407;28;20036;-72
2021/08/10 00:54:08;;;;;;;33.00;17.27;;;;;;;12.07;100.00;101207.69;5031415;28;20270;-71
2021/08/10 00:56:35;;;;;;;24.30;15.70;;;;;;;12.11;100.00;101207.19;5046792;28;20119;-71
2021/08/10 00:59:00;;;;;;;29.40;18.70;;;;;;;12.13;100.00;101207.88;5047434;28;20633;-71
2021/08/10 01:01:29;;;;;;;29.70;16.60;;;;;;;12.13;100.00;101204.38;5047071;28;20044;-71
2021/08/10 01:03:55;;;;;;;24.00;15.55;;;;;;;12.23;100.00;101213.94;5047068;28;20033;-71
2021/08/10 01:06:29;;;;;;;25.30;16.42;;;;;;;12.18;100.00;101202.88;5046781;28;20670;-71
2021/08/10 01:09:18;;;;;;;24.92;15.85;;;;;;;12.14;100.00;101208.72;5030190;28;20116;-71
2021/08/10 01:12:04;;;;;;;29.63;17.17;;;;;;;12.11;100.00;101209.03;5047083;28;20033;-71
2021/08/10 01:14:55;;;;;;;30.23;16.35;;;;;;;12.13;100.00;101209.72;5048276;28;20548;-71
2021/08/10 01:17:32;;;;;;;30.20;16.92;;;;;;;12.16;100.00;101207.53;5046965;28;20091;-71
2021/08/10 01:20:12;;;;;;;27.50;15.43;;;;;;;12.18;100.00;101208.22;5050978;28;20041;-71
2021/08/10 01:22:45;;;;;;;32.35;17.05;;;;;;;12.18;100.00;101210.91;5051029;28;20029;-71
2021/08/10 01:25:42;;;;;;;27.83;16.70;;;;;;;12.19;100.00;101207.22;5050791;28;20051;-71
2021/08/10 01:28:28;;;;;;;28.48;17.45;;;;;;;12.20;100.00;101208.91;5051019;28;20519;-71
2021/08/10 01:31:06;;;;;;;24.92;15.38;;;;;;;12.25;100.00;101205.75;5050743;28;20044;-71
2021/08/10 01:33:39;;;;;;;26.80;15.18;;;;;;;12.22;100.00;101208.72;5050996;28;20099;-71
2021/08/10 01:36:08;;;;;;;29.23;16.33;;;;;;;12.28;100.00;101212.63;5050156;28;20028;-71
2021/08/10 01:38:37;;;;;;;31.73;14.82;;;;;;;12.21;100.00;101210.56;5049364;28;20419;-71
2021/08/10 01:41:03;;;;;;;27.40;16.25;;;;;;;12.23;100.00;101211.25;5050529;28;20033;-71
2021/08/10 01:43:31;;;;;;;28.50;16.60;;;;;;;12.22;100.00;101211.41;5050660;28;20203;-71
2021/08/10 01:45:58;;;;;;;35.30;16.83;;;;;;;12.23;100.00;101203.22;5033440;28;20045;-71
2021/08/10 01:48:27;;;;;;;28.90;16.67;;;;;;;12.15;100.00;101215.72;5050771;28;20040;-71
2021/08/10 01:50:54;;;;;;;30.45;15.52;;;;;;;12.17;100.00;101214.56;5033938;28;20279;-71
2021/08/10 01:53:25;;;;;;;28.67;15.60;;;;;;;12.14;100.00;101212.22;5050378;28;20458;-71
2021/08/10 01:55:53;;;;;;;27.10;15.98;;;;;;;12.18;100.00;101218.09;5033435;28;20046;-71
2021/08/10 01:58:28;;;;;;;32.88;17.48;;;;;;;12.11;100.00;101209.03;5050272;28;20415;-71
2021/08/10 02:00:57;;;;;;;25.05;15.27;;;;;;;12.15;100.00;101210.38;5050553;28;20048;-71
2021/08/10 02:03:24;;;;;;;27.58;15.02;;;;;;;12.17;100.00;101211.06;5049974;28;20036;-71
2021/08/10 02:06:02;;;;;;;27.75;14.55;;;;;;;12.16;100.00;101209.41;5049924;28;20033;-71
2021/08/10 02:08:34;;;;;;;22.63;12.88;;;;;;;12.17;100.00;101205.72;5049869;28;20029;-71
2021/08/10 02:11:01;;;;;;;26.52;12.38;;;;;;;12.19;100.00;101217.94;5050310;28;20025;-71
2021/08/10 02:13:29;;;;;;;22.15;12.95;;;;;;;12.14;100.00;101211.38;5033686;28;20016;-71
2021/08/10 02:15:55;;;;;;;25.65;12.85;;;;;;;12.13;100.00;101210.56;5049886;28;20352;-71
2021/08/10 02:18:21;;;;;;;19.45;11.63;;;;;;;12.18;100.00;101215.44;5049925;28;20033;-71
2021/08/10 02:21:06;;;;;;;19.20;11.05;;;;;;;12.17;100.00;101214.56;5050081;28;20107;-71
2021/08/10 02:23:34;;;;;;;17.23;11.05;;;;;;;12.21;100.00;101218.59;5049764;28;20462;-71
2021/08/10 02:26:02;;;;;;;19.52;11.68;;;;;;;12.16;100.00;101218.25;5048304;28;20039;-71
2021/08/10 02:28:29;;;;;;;19.67;11.73;;;;;;;12.20;100.00;101211.59;5033514;28;20033;-71
2021/08/10 02:30:59;;;;;;;18.65;10.57;;;;;;;12.19;100.00;101214.41;5033051;28;20859;-71
2021/08/10 02:33:32;;;;;;;23.25;12.18;;;;;;;12.16;100.00;101217.44;5050762;28;20040;-71
2021/08/10 02:36:00;;;;;;;20.27;12.03;;;;;;;12.02;100.00;101213.50;5032523;28;20373;-71
2021/08/10 02:38:31;;;;;;;23.05;12.48;;;;;;;12.08;100.00;101210.22;5033781;28;20025;-71
2021/08/10 02:40:57;;;;;;;30.15;12.43;;;;;;;12.11;100.00;101209.03;5049476;28;20064;-71
2021/08/10 02:43:26;;;;;;;26.77;13.30;;;;;;;12.09;100.00;101216.41;5033297;28;20056;-71
2021/08/10 02:45:53;;;;;;;20.42;12.90;;;;;;;12.00;100.00;101212.84;5032210;28;20025;-71
2021/08/10 02:48:20;;;;;;;23.25;12.70;;;;;;;12.06;100.00;101217.56;5049624;28;20033;-71
2021/08/10 02:50:47;;;;;;;19.33;11.82;;;;;;;12.04;100.00;101208.84;5049271;28;20059;-71
2021/08/10 02:53:12;;;;;;;18.05;11.40;;;;;;;11.99;100.00;101211.16;5049347;28;20041;-71
2021/08/10 02:55:44;;;;;;;21.40;12.32;;;;;;;11.99;100.00;101201.31;5049294;28;20033;-71
2021/08/10 02:58:16;;;;;;;18.98;11.73;;;;;;;11.96;100.00;101200.78;5050046;28;20041;-71
2021/08/10 03:01:04;;;;;;;27.25;13.82;;;;;;;11.91;100.00;101197.75;5049381;28;20032;-71
2021/08/10 03:03:32;;;;;;;25.08;14.15;;;;;;;11.87;100.00;101197.25;5048989;28;20858;-72
2021/08/10 03:06:03;;;;;;;21.83;11.25;;;;;;;11.77;100.00;101197.28;5048890;28;20033;-72
2021/08/10 03:08:37;;;;;;;19.05;11.48;;;;;;;11.68;100.00;101192.91;5032474;28;20064;-72
2021/08/10 03:11:05;;;;;;;23.55;12.07;;;;;;;11.68;100.00;101192.06;5032480;28;20051;-72
2021/08/10 03:13:37;;;;;;;22.10;12.48;;;;;;;11.65;100.00;101195.91;5032291;28;20106;-72
2021/08/10 03:16:05;;;;;;;22.15;12.32;;;;;;;11.56;100.00;101188.81;5048773;28;20041;-72
2021/08/10 03:18:35;;;;;;;25.33;13.60;;;;;;;11.60;100.00;101201.72;5049740;28;20366;-72
2021/08/10 03:21:01;;;;;;;28.85;13.93;;;;;;;11.59;100.00;101188.53;5048988;28;20032;-72
2021/08/10 03:23:33;;;;;;;25.83;14.57;;;;;;;11.59;100.00;101193.88;5048636;28;20115;-72
2021/08/10 03:25:59;;;;;;;27.40;14.35;;;;;;;11.58;100.00;101192.19;5031791;28;20033;-72
2021/08/10 03:28:26;;;;;;;24.90;13.65;;;;;;;11.56;100.00;101194.19;5048934;28;20063;-72
2021/08/10 03:30:54;;;;;;;26.17;13.82;;;;;;;11.51;100.00;101197.31;5031994;28;20029;-72
2021/08/10 03:33:29;;;;;;;23.02;13.35;;;;;;;11.51;100.00;101194.66;5032126;28;20411;-72
2021/08/10 03:35:57;;;;;;;27.55;14.90;;;;;;;11.53;100.00;101195.34;5047782;28;20036;-72
2021/08/10 03:38:24;;;;;;;24.05;12.57;;;;;;;11.52;100.00;101192.81;5048554;28;20148;-72
2021/08/10 03:40:51;;;;;;;28.65;15.10;;;;;;;11.53;100.00;101189.16;5031726;28;20071;-72
2021/08/10 03:43:17;;;;;;;28.13;16.75;;;;;;;11.55;100.00;101181.81;5048554;28;20363;-72
2021/08/10 03:45:44;;;;;;;27.80;14.95;;;;;;;11.53;100.00;101178.47;5047781;28;20450;-72
2021/08/10 03:48:11;;;;;;;25.25;14.32;;;;;;;11.55;100.00;101187.16;5048471;28;20036;-72
2021/08/10 03:50:38;;;;;;;24.80;13.98;;;;;;;11.56;100.00;101183.47;5048259;28;20037;-71
2021/08/10 03:53:05;;;;;;;30.00;17.27;;;;;;;11.56;100.00;101178.97;5031524;28;20032;-72
2021/08/10 03:55:32;;;;;;;27.92;16.45;;;;;;;11.59;100.00;101167.13;5048381;28;20021;-72
2021/08/10 03:57:58;;;;;;;27.20;16.15;;;;;;;11.60;100.00;101174.97;5048767;28;20039;-72
2021/08/10 04:00:25;;;;;;;28.40;16.23;;;;;;;11.65;100.00;101171.84;5049288;28;20040;-72
2021/08/10 04:02:55;;;;;;;28.83;15.52;;;;;;;11.68;100.00;101168.81;5047737;28;20056;-72
2021/08/10 04:05:24;;;;;;;27.33;15.50;;;;;;;11.73;100.00;101168.34;5031800;28;20029;-73
2021/08/10 04:07:50;;;;;;;;;;;;;;;11.79;100.00;101184.59;5047943;28;20056;-72
2021/08/10 04:10:16;;;;;;;;;;;;;;;11.88;100.00;101182.00;5031996;28;20243;-72
2021/08/10 04:12:43;;;;;;;30.83;16.00;;;;;;;11.77;100.00;101181.25;5031477;28;19909;-72
2021/08/10 04:15:12;;;;;;;29.02;15.10;;;;;;;11.79;100.00;101178.44;5047705;28;20033;-72
2021/08/10 04:17:39;;;;;;;27.65;15.02;;;;;;;11.75;100.00;101169.91;5047559;28;20029;-72
2021/08/10 04:20:08;;;;;;;26.20;13.98;;;;;;;11.82;100.00;101175.41;5047515;28;20052;-72
2021/08/10 04:22:33;;;;;;;19.50;11.65;;;;;;;11.93;100.00;101174.34;5047874;28;20107;-71
2021/08/10 04:25:01;;;;;;;21.50;14.40;;;;;;;11.91;100.00;101170.97;5047464;28;20124;-71
2021/08/10 04:27:26;;;;;;;23.93;14.43;;;;;;;11.92;100.00;101178.03;5047619;28;20119;-72
2021/08/10 04:29:58;;;;;;;30.05;14.20;;;;;;;11.90;100.00;101174.66;5048414;28;20025;-72
2021/08/10 04:32:25;;;;;;;24.15;13.32;;;;;;;11.97;100.00;101181.06;5047642;28;20037;-72
2021/08/10 04:34:54;;;;;;;23.92;13.35;;;;;;;11.98;100.00;101193.41;5047220;28;20800;-72
2021/08/10 04:37:22;;;;;;;22.75;13.60;;;;;;;12.03;100.00;101191.97;5047415;28;20048;-72
2021/08/10 04:39:50;;;;;;;20.77;12.20;;;;;;;12.04;100.00;101192.78;5047778;28;20024;-72
2021/08/10 04:42:25;;;;;;;24.23;13.00;;;;;;;12.00;100.00;101191.44;5047351;28;20032;-72
2021/08/10 04:44:51;;;;;;;25.30;12.95;;;;;;;12.12;100.00;101186.63;5048195;28;20120;-72
2021/08/10 04:47:17;;;;;;;18.80;11.43;;;;;;;12.19;100.00;101198.34;5046926;28;20170;-72
2021/08/10 04:49:43;;;;;;;22.77;11.23;;;;;;;12.22;100.00;101190.84;5047025;28;20060;-71
2021/08/10 04:52:10;;;;;;;23.33;11.00;;;;;;;12.31;100.00;101191.69;5046979;28;20036;-71
2021/08/10 04:54:36;;;;;;;21.73;11.47;;;;;;;12.46;100.00;101198.09;5047450;28;20036;-71
2021/08/10 04:57:02;;;;;;;21.55;10.52;;;;;;;12.54;100.00;101193.78;5046785;28;20033;-71
2021/08/10 04:59:30;;;;;;;17.85;10.38;;;;;;;12.62;100.00;101196.47;5047456;28;20469;-71
2021/08/10 05:01:56;;;;;;;22.47;11.37;;;;;;;12.62;100.00;101202.66;5047065;28;20032;-71
2021/08/10 05:04:21;;;;;;;18.80;10.33;;;;;;;12.61;100.00;101209.00;5047046;28;20039;-71
2021/08/10 05:06:47;;;;;;;15.02;9.90;;;;;;;12.64;100.00;101208.69;5030410;28;20365;-72
2021/08/10 05:09:12;;;;;;;17.10;10.00;;;;;;;12.59;100.00;101215.53;5047055;28;20429;-71
2021/08/10 05:11:38;;;;;;;24.17;10.80;;;;;;;12.62;100.00;101201.84;5047286;28;20107;-71
2021/08/10 05:14:03;;;;;;;19.03;10.27;;;;;;;12.61;100.00;101198.28;5047821;28;20219;-71
2021/08/10 05:16:29;;;;;;;24.37;10.43;;;;;;;12.61;100.00;101194.78;5048027;28;20036;-71
2021/08/10 05:18:54;;;;;;;19.97;10.83;;;;;;;12.77;100.00;101196.66;5046847;28;20017;-71
2021/08/10 05:21:20;;;;;;;16.60;10.48;;;;;;;12.76;100.00;101187.78;5047175;28;20028;-71
2021/08/10 05:23:50;;;;;;;15.80;9.48;;;;;;;12.78;100.00;101198.31;5031225;28;20080;-71
2021/08/10 05:26:17;;;;;;;14.20;9.77;;;;;;;12.86;100.00;101203.69;5046348;28;20061;-71
2021/08/10 05:28:44;;;;;;;19.25;10.98;;;;;;;12.77;100.00;101199.34;5047293;28;20021;-71
2021/08/10 05:31:10;;;;;;;20.88;9.80;;;;;;;12.86;100.00;101179.59;5046730;28;20033;-71
2021/08/10 05:33:35;;;;;;;16.20;8.57;;;;;;;13.05;100.00;101186.44;5030558;28;20036;-71
2021/08/10 05:36:03;;;;;;;18.90;10.45;;;;;;;13.09;100.00;101199.34;5030035;28;20025;-71
2021/08/10 05:38:29;;;;;;;23.10;11.20;;;;;;;13.09;100.00;101188.63;5047045;28;20484;-71
2021/08/10 05:40:54;;;;;;;19.57;10.73;;;;;;;13.19;100.00;101184.94;5047655;28;20044;-71
2021/08/10 05:43:19;;;;;;;23.70;11.93;;;;;;;13.24;100.00;101186.09;5048104;28;20125;-71
2021/08/10 05:45:45;;;;;;;21.80;10.43;;;;;;;13.49;99.67;101186.94;5029810;28;20071;-71
2021/08/10 05:48:14;;;;;;;13.48;8.65;;;;;;;13.63;99.01;101189.94;5046897;28;20474;-71
2021/08/10 05:50:40;;;;;;;13.18;8.70;;;;;;;13.66;98.24;101184.22;5047007;28;20033;-71
2021/08/10 05:53:06;;;;;;;13.67;8.73;;;;;;;14.20;97.71;101186.19;5046084;28;20098;-71
2021/08/10 05:55:31;;;;;;;16.80;7.93;;;;;;;14.19;96.53;101188.03;5046602;28;20178;-71
2021/08/10 05:57:56;;;;;;;16.70;9.40;;;;;;;14.14;96.20;101187.69;5045923;28;20382;-71
2021/08/10 06:00:23;;;;;;;16.15;7.70;;;;;;;14.17;95.92;101184.69;5047694;28;20068;-71
2021/08/10 06:02:57;;;;;;;14.30;8.10;;;;;;;14.42;94.44;101182.72;5049701;28;20028;-71
2021/08/10 06:05:23;;;;;;;16.80;7.68;;;;;;;14.21;94.63;101172.59;5050404;28;20562;-70
2021/08/10 06:07:48;;;;;;;13.73;9.13;;;;;;;14.32;94.84;101174.84;5048746;28;20033;-71
2021/08/10 06:10:13;;;;;;;14.37;8.70;;;;;;;14.41;95.71;101180.19;5050322;28;20095;-71
2021/08/10 06:12:42;;;;;;;12.93;7.68;;;;;;;14.28;95.88;101172.69;5050305;28;20083;-71
2021/08/10 06:15:10;;;;;;;14.45;8.15;;;;;;;14.25;95.59;101173.88;5050122;28;20082;-71
2021/08/10 06:17:37;;;;;;;13.02;7.45;;;;;;;14.21;95.84;101180.66;5049994;28;20474;-70
2021/08/10 06:20:04;;;;;;;16.60;8.30;;;;;;;14.18;96.12;101175.59;5050969;28;20172;-70
2021/08/10 06:22:29;;;;;;;15.90;9.68;;;;;;;14.02;97.06;101181.88;5049871;28;20123;-71
2021/08/10 06:24:57;;;;;;;17.67;8.90;;;;;;;14.20;97.53;101186.19;5049735;28;20120;-70
2021/08/10 06:27:24;;;;;;;15.32;8.15;;;;;;;14.27;96.84;101179.94;5048414;28;20033;-71
2021/08/10 06:29:52;;;;;;;13.30;8.88;;;;;;;14.21;97.10;101193.22;5049684;28;20064;-71
2021/08/10 06:32:18;;;;;;;14.90;8.87;;;;;;;14.13;97.61;101186.03;5049696;28;20122;-71
2021/08/10 06:34:43;;;;;;;17.07;8.30;;;;;;;14.16;97.63;101183.00;5049825;28;20037;-70
2021/08/10 06:37:08;;;;;;;14.27;7.33;;;;;;;14.31;97.26;101167.81;5048973;28;20040;-71
2021/08/10 06:39:36;;;;;;;10.40;7.93;;;;;;;14.05;96.96;101167.31;5050002;28;20029;-70
2021/08/10 06:42:01;;;;;;;15.90;9.23;;;;;;;14.21;97.86;101163.69;5049247;28;20090;-70
2021/08/10 06:44:30;;;;;;;15.30;8.70;;;;;;;14.35;97.71;101165.59;5033332;28;20032;-70
2021/08/10 06:46:59;;;;;;;13.75;8.50;;;;;;;14.40;97.69;101155.19;5048823;28;20466;-71
2021/08/10 06:49:28;;;;;;;15.40;7.55;;;;;;;14.62;97.16;101152.72;5049781;28;20116;-70
2021/08/10 06:51:54;;;;;;;14.73;8.57;;;;;;;14.53;96.23;101141.16;5049002;28;20036;-71
2021/08/10 06:54:20;;;;;;;13.10;7.50;;;;;;;14.39;96.84;101150.81;5032698;28;20087;-71
2021/08/10 06:56:50;;;;;;;13.18;7.15;;;;;;;14.61;96.82;101153.72;5049402;28;20099;-70
2021/08/10 06:59:18;;;;;;;15.40;8.63;;;;;;;14.59;96.55;101140.47;5032699;28;20350;-71
2021/08/10 07:01:44;;;;;;;13.87;8.10;;;;;;;14.77;96.77;101154.47;5048789;28;20040;-71
2021/08/10 07:04:09;;;;;;;13.03;8.00;;;;;;;14.80;95.72;101138.97;5046973;28;20106;-71
2021/08/10 07:06:36;;;;;;;12.73;7.57;;;;;;;14.81;95.42;101146.03;5031278;28;20036;-71
2021/08/10 07:09:05;;;;;;;18.90;9.60;;;;;;;14.58;95.33;101141.47;5048235;28;20056;-70
2021/08/10 07:11:34;;;;;;;15.95;8.38;;;;;;;14.82;96.47;101150.38;5031553;28;20017;-70
2021/08/10 07:14:00;;;;;;;13.73;8.65;;;;;;;14.87;95.76;101156.06;5048066;28;20028;-70
2021/08/10 07:16:25;;;;;;;15.52;7.78;;;;;;;14.75;95.00;101150.28;5048149;28;20815;-70
2021/08/10 07:18:52;;;;;;;18.02;9.02;;;;;;;14.65;95.96;101163.94;5048728;28;20122;-70
2021/08/10 07:21:20;;;;;;;18.15;7.93;;;;;;;14.69;95.58;101169.78;5032546;28;20098;-70
2021/08/10 07:23:54;;;;;;;18.25;9.18;;;;;;;14.75;96.23;101174.47;5033597;28;20037;-70
2021/08/10 07:26:23;;;;;;;11.20;6.88;;;;;;;15.11;96.24;101174.66;5047962;28;20029;-70
2021/08/10 07:28:53;;;;;;;12.85;7.72;;;;;;;15.14;94.84;101174.28;5048728;28;20021;-70
2021/08/10 07:31:21;;;;;;;11.18;7.75;;;;;;;14.97;94.74;101184.34;5047061;28;20033;-70
2021/08/10 07:33:46;;;;;;;13.82;7.35;;;;;;;14.98;95.00;101185.19;5047333;28;20688;-71
2021/08/10 07:36:12;;;;;;;13.40;8.07;;;;;;;15.11;94.82;101180.03;5046438;28;20115;-70
2021/08/10 07:38:38;;;;;;;12.73;8.30;;;;;;;15.04;93.89;101175.56;5030828;28;20025;-70
2021/08/10 07:41:06;;;;;;;13.45;9.02;;;;;;;15.19;93.87;101171.06;5031115;28;20041;-70
2021/08/10 07:43:31;;;;;;;15.33;8.17;;;;;;;15.34;93.53;101179.16;5047053;28;20063;-70
2021/08/10 07:45:57;;;;;;;12.97;8.27;;;;;;;15.25;92.78;101177.56;5046851;28;20119;-70
2021/08/10 07:48:22;;;;;;;13.40;8.50;;;;;;;15.28;92.62;101177.19;5047849;28;20374;-70
2021/08/10 07:50:51;;;;;;;17.85;8.80;;;;;;;15.12;92.93;101173.63;5047337;28;20033;-70
2021/08/10 07:53:20;;;;;;;19.55;8.95;;;;;;;15.27;93.09;101171.00;5045245;28;20029;-70
2021/08/10 07:55:46;;;;;;;19.05;9.07;;;;;;;15.35;92.95;101192.41;5028550;28;20080;-71
2021/08/10 07:58:11;;;;;;;;;;;;;;;15.19;93.20;101181.81;5045530;28;20549;-71
2021/08/10 08:00:37;;;;;;;;;;;;;;;15.26;93.28;101177.38;5046650;28;19970;-70
2021/08/10 08:03:03;;;;;;;13.03;8.63;;;;;;;15.40;92.50;101184.66;5045321;28;20482;-70
2021/08/10 08:05:28;;;;;;;11.88;7.75;;;;;;;15.35;92.54;101176.28;5047196;28;20060;-70
2021/08/10 08:07:54;;;;;;;13.83;8.73;;;;;;;15.47;91.57;101176.66;5047197;28;20025;-70
2021/08/10 08:10:19;;;;;;;15.93;9.27;;;;;;;15.50;92.37;101188.91;5047778;28;20037;-70
2021/08/10 08:12:45;;;;;;;17.13;8.40;;;;;;;15.85;91.40;101187.41;5047780;28;20090;-70
2021/08/10 08:15:11;;;;;;;12.77;7.40;;;;;;;16.02;90.00;101188.84;5047249;28;20028;-71
2021/08/10 08:17:36;;;;;;;13.35;7.47;;;;;;;16.10;89.82;101184.38;5047464;28;20029;-70
2021/08/10 08:20:02;;;;;;;13.10;7.67;;;;;;;16.46;87.24;101177.16;5048528;28;20124;-70
2021/08/10 08:22:28;;;;;;;10.75;6.78;;;;;;;17.10;87.44;101170.09;5031033;28;20079;-71
2021/08/10 08:24:53;;;;;;;12.77;6.73;;;;;;;17.04;86.25;101168.19;5046496;28;20045;-71
2021/08/10 08:27:19;;;;;;;13.33;7.67;;;;;;;16.92;85.15;101165.16;5046890;28;20033;-70
2021/08/10 08:29:44;;;;;;;10.35;6.60;;;;;;;17.13;84.45;101169.69;5047303;28;20033;-71
2021/08/10 08:32:10;;;;;;;13.80;7.40;;;;;;;17.53;82.27;101161.88;5047649;28;20143;-71
2021/08/10 08:34:36;;;;;;;10.73;5.60;;;;;;;17.65;81.04;101157.63;5047298;28;20291;-70
2021/08/10 08:37:03;;;;;;;12.05;6.13;;;;;;;17.54;82.44;101160.88;5030067;28;20112;-71
2021/08/10 08:39:30;;;;;;;10.68;5.85;;;;;;;18.33;81.68;101160.44;5031148;28;20035;-71
2021/08/10 08:41:59;;;;;;;9.27;6.10;;;;;;;18.84;80.39;101152.84;5046968;28;20055;-71
2021/08/10 08:44:25;;;;;;;8.00;5.78;;;;;;;19.40;75.31;101158.63;5046920;28;20056;-71
2021/08/10 08:46:53;;;;;;;13.57;6.13;;;;;;;19.71;74.70;101156.31;5046658;28;20060;-71
2021/08/10 08:49:22;;;;;;;11.18;5.28;;;;;;;19.22;76.40;101161.16;5047074;28;20424;-71
2021/08/10 08:51:48;;;;;;;10.07;5.20;;;;;;;19.21;75.16;101153.25;5030385;28;20043;-71
2021/08/10 08:54:14;;;;;;;;;;;;;;;18.77;76.64;101158.25;5047541;28;20501;-71
2021/08/10 08:56:41;;;;;;;10.43;5.68;;;;;;;18.75;75.42;101154.88;5046986;28;20013;-71
2021/08/10 08:59:08;;;;;;;12.15;5.45;;;;;;;18.55;76.44;101158.38;5047008;28;20028;-71
2021/08/10 09:01:39;;;;;;;11.05;4.88;;;;;;;18.30;76.69;101149.19;5047188;28;20446;-71
2021/08/10 09:04:07;;;;;;;10.07;4.93;;;;;;;19.18;75.21;101146.41;5046644;28;20037;-71
2021/08/10 09:06:34;;;;;;;6.95;4.63;;;;;;;19.71;73.75;101150.88;5046788;28;20150;-70
2021/08/10 09:09:20;;;;;;;;;;;;;;;19.84;72.78;101144.63;5046184;28;20358;-71
2021/08/10 09:11:50;;;;;;;11.10;4.80;;;;;;;19.52;72.18;101147.16;5046958;28;19916;-71
2021/08/10 09:14:16;;;;;;;8.18;4.18;;;;;;;18.80;74.56;101132.66;5046322;28;20033;-71
2021/08/10 09:17:07;;;;;;;6.43;4.40;;;;;;;18.37;75.25;101131.09;5046239;28;20100;-71
2021/08/10 09:19:44;;;;;;;8.93;5.32;;;;;;;18.00;77.27;101129.75;5046571;28;20044;-71
2021/08/10 09:22:23;;;;;;;12.98;5.35;;;;;;;17.73;79.97;101132.31;5030244;28;20037;-70
2021/08/10 09:24:59;;;;;;;7.13;4.75;;;;;;;18.90;75.47;101139.31;5046452;28;20040;-70
2021/08/10 09:27:42;;;;;;;7.70;4.15;;;;;;;19.32;75.92;101128.25;5046520;28;20033;-71
2021/08/10 09:30:16;;;;;;;7.53;4.60;;;;;;;19.71;72.64;101135.47;5046540;28;20098;-71
2021/08/10 09:32:51;;;;;;;12.18;5.35;;;;;;;19.79;72.83;101127.13;5046849;28;20082;-71
2021/08/10 09:35:17;;;;;;;7.30;3.30;;;;;;;20.51;69.07;101126.97;5031316;28;20037;-71
2021/08/10 09:38:04;;;;;;;7.20;4.45;;;;;;;20.31;70.81;101118.09;5050046;28;20051;-71
2021/08/10 09:40:40;;;;;;;10.85;4.22;;;;;;;19.96;71.32;101129.34;5050803;28;20370;-70
2021/08/10 09:43:29;;;;;;;10.48;5.35;;;;;;;19.19;74.87;101129.94;5050148;28;20029;-71
2021/08/10 09:46:22;;;;;;;6.85;4.18;;;;;;;18.86;75.28;101127.25;5050255;28;20033;-71
2021/08/10 09:48:49;;;;;;;8.20;4.07;;;;;;;19.45;72.55;101124.69;5049767;28;20036;-71
2021/08/10 09:51:18;;;;;;;9.45;3.53;;;;;;;19.98;70.51;101122.66;5050633;28;20366;-71
2021/08/10 09:53:59;;;;;;;8.98;3.50;;;;;;;18.83;72.22;101110.63;5050167;28;20037;-71
2021/08/10 09:56:52;;;;;;;9.20;4.00;;;;;;;18.90;72.51;101120.38;5033331;28;20040;-70
2021/08/10 09:59:23;;;;;;;14.68;3.75;;;;;;;19.04;72.78;101117.69;5050006;28;20522;-70
2021/08/10 10:01:59;;;;;;;8.77;3.85;;;;;;;18.83;72.80;101119.56;5050290;28;20394;-71
2021/08/10 10:04:31;;;;;;;5.15;3.20;;;;;;;18.35;73.99;101103.44;5049839;28;20082;-70
2021/08/10 10:07:10;;;;;;;12.88;4.85;;;;;;;18.88;72.67;101106.22;5050004;28;20123;-71
2021/08/10 10:09:38;;;;;;;;;;;;;;;18.80;72.27;101111.88;5050342;28;20112;-71
2021/08/10 10:12:05;;;;;;;;;;;;;;;18.33;73.83;101109.06;5050499;28;20003;-70
2021/08/10 10:14:30;;;;;;;;;;;;;;;18.41;75.41;101118.03;5050154;28;20392;-71
2021/08/10 10:16:57;;;;;;;;;;;;;;;18.31;75.47;101111.16;5051327;28;19981;-70
2021/08/10 10:19:22;;;;;;;18.52;3.92;;;;;;;18.81;73.66;101112.69;5049806;28;20278;-71
2021/08/10 10:21:51;;;;;;;10.43;3.10;;;;;;;19.57;71.03;101107.59;5049936;28;20029;-70
2021/08/10 10:24:19;;;;;;;6.97;3.63;;;;;;;20.62;68.20;101104.56;5049566;28;20378;-71
2021/08/10 10:26:47;;;;;;;8.82;4.43;;;;;;;21.56;65.19;101107.25;5050201;28;20083;-70
2021/08/10 10:29:15;;;;;;;10.73;3.65;;;;;;;21.69;62.41;101092.69;5033313;28;20524;-70
2021/08/10 10:31:42;;;;;;;6.85;4.32;;;;;;;22.46;59.84;101089.38;5049580;28;20037;-71
2021/08/10 10:34:10;;;;;;;4.97;3.20;;;;;;;22.42;59.71;101088.16;5049552;28;20124;-71
2021/08/10 10:36:35;;;;;;;8.88;4.10;;;;;;;21.46;62.59;101098.81;5049198;28;20075;-70
2021/08/10 10:39:03;;;;;;;5.77;3.17;;;;;;;21.66;61.69;101085.00;5049879;28;20057;-70
2021/08/10 10:41:32;;;;;;;7.07;2.97;;;;;;;21.15;61.46;101083.44;5048646;28;20102;-70
2021/08/10 10:43:58;;;;;;;8.00;3.67;;;;;;;20.40;63.66;101084.25;5050546;28;20036;-71
2021/08/10 10:46:32;;;;;;;13.88;4.78;;;;;;;19.19;66.19;101080.38;5049452;28;20029;-70
2021/08/10 10:48:59;;;;;;;7.38;4.20;;;;;;;19.23;69.02;101083.50;5050201;28;20052;-70
2021/08/10 10:51:27;;;;;;;7.65;4.05;;;;;;;19.48;69.17;101094.47;5050460;28;20291;-70
2021/08/10 10:54:13;;;;;;;9.27;3.80;;;;;;;19.05;69.03;101087.69;5048926;28;20086;-71
2021/08/10 10:56:38;;;;;;;6.85;3.25;;;;;;;19.15;69.19;101089.97;5049030;28;20036;-70
2021/08/10 10:59:32;;;;;;;8.53;3.07;;;;;;;19.57;69.04;101096.75;5049035;28;20032;-70
2021/08/10 11:02:23;;;;;;;8.02;3.72;;;;;;;19.17;70.08;101101.41;5050248;28;20041;-70
2021/08/10 11:05:06;;;;;;;5.68;3.67;;;;;;;19.76;67.81;101096.91;5050099;28;20072;-70
2021/08/10 11:07:36;;;;;;;9.45;4.88;;;;;;;19.90;66.39;101095.81;5049818;28;20040;-70
2021/08/10 11:10:03;;;;;;;7.97;5.03;;;;;;;19.69;68.44;101094.25;5032162;28;20041;-70
2021/08/10 11:12:45;;;;;;;8.18;4.03;;;;;;;18.86;70.90;101091.25;5049117;28;20076;-70
2021/08/10 11:15:22;;;;;;;7.30;3.67;;;;;;;18.82;71.93;101096.22;5048623;28;20466;-70
2021/08/10 11:18:21;;;;;;;5.25;3.50;;;;;;;18.65;72.68;101089.56;5049789;28;20044;-70
2021/08/10 11:21:09;;;;;;;7.93;4.38;;;;;;;18.33;76.33;101094.72;5031339;28;20055;-70
2021/08/10 11:23:37;;;;;;;6.07;3.90;;;;;;;18.21;78.06;101099.06;5045467;28;20609;-70