Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:42;;;;;;;16.10;9.95;;;;;;;;;;5092006;27;20051;-71
2021/12/14 00:04:16;;;;;;;14.47;10.07;;;;;;;;;;5070278;27;20127;-73
2021/12/14 00:06:46;;;;;;;20.60;9.48;;;;;;;;;;5086568;27;20091;-79
2021/12/14 00:09:23;;;;;;;17.98;10.43;;;;;;;;;;5088921;27;20073;-66
2021/12/14 00:17:09;;;;;;;18.10;9.57;;;;;;;;;;5086022;27;20054;-73
2021/12/14 00:19:37;;;;;;;18.17;8.55;;;;;;;;;;5109940;27;20548;-75
2021/12/14 00:22:18;;;;;;;12.15;8.77;;;;;;;;;;5102875;27;20057;-74
2021/12/14 00:24:44;;;;;;;20.75;9.65;;;;;;;;;;5085919;27;20065;-68
2021/12/14 00:27:12;;;;;;;16.38;9.00;;;;;;;;;;5105337;27;20801;-77
2021/12/14 00:29:47;;;;;;;17.65;9.05;;;;;;;;;;5085742;27;20051;-72
2021/12/14 00:32:19;;;;;;;16.70;8.95;;;;;;;;;;5107644;27;20693;-73
2021/12/14 00:34:52;;;;;;;20.17;8.57;;;;;;;;;;5101256;27;20061;-70
2021/12/14 00:37:27;;;;;;;16.98;8.98;;;;;;;;;;5086677;27;20080;-77
2021/12/14 00:39:56;;;;;;;15.82;9.15;;;;;;;;;;5101008;27;20209;-71
2021/12/14 00:42:23;;;;;;;16.10;8.30;;;;;;;;;;5085142;27;20146;-78
2021/12/14 00:44:49;;;;;;;13.57;8.48;;;;;;;;;;5086919;27;20509;-73
2021/12/14 00:47:16;;;;;;;15.35;8.90;;;;;;;;;;5088617;27;20048;-73
2021/12/14 00:49:43;;;;;;;12.88;7.65;;;;;;;;;;5106235;27;20081;-70
2021/12/14 00:52:10;;;;;;;12.15;8.00;;;;;;;;;;5106647;27;20054;-74
2021/12/14 00:54:37;;;;;;;16.33;7.53;;;;;;;;;;5098532;27;20082;-76
2021/12/14 00:57:06;;;;;;;12.98;7.60;;;;;;;;;;5099173;27;20511;-70
2021/12/14 00:59:32;;;;;;;14.25;7.97;;;;;;;;;;5084723;27;20056;-73
2021/12/14 01:02:04;;;;;;;12.88;7.32;;;;;;;;;;5106270;27;20743;-69
2021/12/14 01:04:36;;;;;;;13.05;7.18;;;;;;;;;;5106006;27;20081;-71
2021/12/14 01:07:04;;;;;;;10.77;7.00;;;;;;;;;;5105048;27;20309;-66
2021/12/14 01:09:35;;;;;;;11.98;6.90;;;;;;;;;;5076401;27;20051;-75
2021/12/14 01:12:08;;;;;;;13.18;7.32;;;;;;;;;;5091700;27;20050;-65
2021/12/14 01:14:59;;;;;;;10.75;7.20;;;;;;;;;;5097853;27;20318;-74
2021/12/14 01:17:54;;;;;;;10.32;6.93;;;;;;;;;;5104883;27;20051;-71
2021/12/14 01:20:30;;;;;;;15.68;6.53;;;;;;;;;;5087052;27;20047;-72
2021/12/14 01:23:00;;;;;;;11.90;6.35;;;;;;;;;;5088127;27;20529;-74
2021/12/14 01:25:32;;;;;;;13.90;6.18;;;;;;;;;;5083069;27;20068;-73
2021/12/14 01:28:06;;;;;;;14.48;6.50;;;;;;;;;;5086848;27;20042;-73
2021/12/14 01:31:04;;;;;;;11.60;6.00;;;;;;;;;;5088859;27;20147;-71
2021/12/14 01:33:32;;;;;;;14.07;6.80;;;;;;;;;;5091116;27;20048;-64
2021/12/14 01:36:00;;;;;;;9.95;6.18;;;;;;;;;;5063243;27;20074;-68
2021/12/14 01:41:02;;;;;;;12.45;6.93;;;;;;;;;;5104878;27;20047;-69
2021/12/14 01:43:35;;;;;;;11.27;6.43;;;;;;;;;;5102586;27;20127;-72
2021/12/14 01:46:09;;;;;;;13.95;6.47;;;;;;;;;;5083355;27;20047;-66
2021/12/14 01:48:35;;;;;;;;;;;;;;;;;;5067689;27;20514;-74
2021/12/14 01:51:06;;;;;;;12.02;6.45;;;;;;;;;;5107769;27;20022;-67
2021/12/14 01:53:35;;;;;;;10.07;6.45;;;;;;;;;;5109405;27;20454;-66
2021/12/14 01:56:05;;;;;;;15.85;6.10;;;;;;;;;;5083544;27;20055;-67
2021/12/14 01:59:00;;;;;;;12.85;6.60;;;;;;;;;;5106679;27;20050;-73
2021/12/14 02:01:38;;;;;;;13.27;5.88;;;;;;;;;;5105052;27;20147;-66
2021/12/14 02:04:15;;;;;;;12.65;5.85;;;;;;;;;;5107475;27;20134;-80
2021/12/14 02:06:42;;;;;;;10.27;5.63;;;;;;;;;;5103460;27;20698;-71
2021/12/14 02:09:13;;;;;;;11.95;5.55;;;;;;;;;;5086231;27;20143;-72
2021/12/14 02:11:43;;;;;;;14.50;6.15;;;;;;;;;;5085253;27;20051;-66
2021/12/14 02:14:09;;;;;;;11.35;5.65;;;;;;;;;;5097217;27;20051;-75
2021/12/14 02:16:37;;;;;;;8.05;4.95;;;;;;;;;;5080718;27;20463;-70
2021/12/14 02:19:14;;;;;;;8.70;4.88;;;;;;;;;;5111385;27;20451;-71
2021/12/14 02:21:43;;;;;;;8.32;4.32;;;;;;;;;;5075981;27;20144;-66
2021/12/14 02:24:10;;;;;;;8.88;5.35;;;;;;;;;;5065181;27;20063;-74
2021/12/14 02:26:39;;;;;;;7.38;4.90;;;;;;;;;;5061608;27;20186;-66
2021/12/14 02:29:09;;;;;;;8.65;4.68;;;;;;;;;;5083395;27;20062;-73
2021/12/14 02:31:40;;;;;;;9.52;4.95;;;;;;;;;;5079443;27;20511;-74
2021/12/14 02:34:08;;;;;;;9.15;5.15;;;;;;;;;;5102844;27;20385;-72
2021/12/14 02:36:39;;;;;;;10.77;5.00;;;;;;;;;;5088636;27;20054;-66
2021/12/14 02:39:22;;;;;;;10.55;5.07;;;;;;;;;;5100542;27;20054;-73
2021/12/14 02:41:56;;;;;;;10.45;5.15;;;;;;;;;;5104815;27;20175;-73
2021/12/14 02:44:23;;;;;;;10.07;4.70;;;;;;;;;;5097392;27;20896;-72
2021/12/14 02:46:59;;;;;;;7.80;4.97;;;;;;;;;;5083796;27;20528;-69
2021/12/14 02:49:29;;;;;;;7.80;4.45;;;;;;;;;;5082714;27;20050;-76
2021/12/14 02:51:59;;;;;;;9.18;4.25;;;;;;;;;;5100695;27;20057;-76
2021/12/14 02:54:31;;;;;;;11.98;4.45;;;;;;;;;;5100082;27;20050;-77
2021/12/14 02:57:04;;;;;;;8.80;4.30;;;;;;;;;;5079237;27;20523;-76
2021/12/14 02:59:34;;;;;;;11.93;4.70;;;;;;;;;;5101185;27;20192;-69
2021/12/14 03:02:05;;;;;;;11.27;4.35;;;;;;;;;;5080898;27;20471;-68
2021/12/14 03:04:36;;;;;;;13.57;6.93;;;;;;;;;;5095666;27;20465;-73
2021/12/14 03:07:04;;;;;;;9.65;4.45;;;;;;;;;;5101657;27;20452;-64
2021/12/14 03:09:54;;;;;;;10.30;4.70;;;;;;;;;;5101605;27;20401;-70
2021/12/14 03:12:39;;;;;;;9.30;4.55;;;;;;;;;;5083253;27;20056;-76
2021/12/14 03:15:20;;;;;;;9.98;4.07;;;;;;;;;;5076006;27;20047;-73
2021/12/14 03:17:50;;;;;;;11.40;4.35;;;;;;;;;;5103629;27;20054;-72
2021/12/14 03:20:29;;;;;;;8.63;4.85;;;;;;;;;;5105682;27;20897;-67
2021/12/14 03:23:03;;;;;;;8.57;4.20;;;;;;;;;;5106215;27;20559;-76
2021/12/14 03:25:35;;;;;;;7.97;4.33;;;;;;;;;;5079036;27;20131;-72
2021/12/14 03:28:02;;;;;;;6.70;4.00;;;;;;;;;;5103529;27;20291;-66
2021/12/14 03:30:34;;;;;;;7.35;4.32;;;;;;;;;;5088197;27;20491;-68
2021/12/14 03:33:17;;;;;;;11.05;4.10;;;;;;;;;;5105808;27;20051;-68
2021/12/14 03:35:46;;;;;;;6.60;3.55;;;;;;;;;;5049152;27;20055;-66
2021/12/14 03:38:22;;;;;;;7.88;4.18;;;;;;;;;;5103178;27;20128;-75
2021/12/14 03:40:59;;;;;;;6.65;3.90;;;;;;;;;;5060835;27;20178;-73
2021/12/14 03:43:26;;;;;;;7.50;3.53;;;;;;;;;;5106142;27;20061;-74
2021/12/14 03:45:54;;;;;;;6.80;4.00;;;;;;;;;;5076989;27;20581;-74
2021/12/14 03:48:25;;;;;;;5.20;3.10;;;;;;;;;;5079419;27;20051;-76
2021/12/14 03:50:53;;;;;;;5.65;3.78;;;;;;;;;;5080228;27;20047;-72
2021/12/14 03:53:21;;;;;;;5.80;3.30;;;;;;;;;;5100863;27;20805;-74
2021/12/14 03:55:54;;;;;;;9.05;3.28;;;;;;;;;;5096452;27;20767;-69
2021/12/14 03:58:25;;;;;;;5.82;3.40;;;;;;;;;;5074164;27;20064;-72
2021/12/14 04:01:04;;;;;;;8.35;3.30;;;;;;;;;;5102695;27;20565;-69
2021/12/14 04:03:31;;;;;;;5.50;3.05;;;;;;;;;;5080723;27;20052;-76
2021/12/14 04:05:57;;;;;;;11.05;3.90;;;;;;;;;;5077090;27;20051;-76
2021/12/14 04:08:26;;;;;;;6.40;2.90;;;;;;;;;;5102642;27;20082;-65
2021/12/14 04:10:55;;;;;;;5.80;3.50;;;;;;;;;;5098480;27;20043;-75
2021/12/14 04:13:25;;;;;;;7.45;2.95;;;;;;;;;;5101141;27;20094;-75
2021/12/14 04:15:52;;;;;;;5.72;2.97;;;;;;;;;;5093987;27;20103;-68
2021/12/14 04:18:19;;;;;;;5.53;3.17;;;;;;;;;;5048052;27;21561;-74
2021/12/14 04:20:47;;;;;;;7.70;3.50;;;;;;;;;;5102495;27;20067;-76
2021/12/14 04:23:20;;;;;;;5.07;2.85;;;;;;;;;;5102866;27;20114;-70
2021/12/14 04:25:48;;;;;;;7.38;3.53;;;;;;;;;;5075775;27;20138;-68
2021/12/14 04:28:20;;;;;;;6.65;3.35;;;;;;;;;;5082801;27;20806;-72
2021/12/14 04:30:47;;;;;;;9.82;4.47;;;;;;;;;;5079566;27;20047;-69
2021/12/14 04:33:17;;;;;;;9.40;5.00;;;;;;;;;;5067604;27;20478;-68
2021/12/14 04:35:46;;;;;;;10.27;5.47;;;;;;;;;;5065032;27;20633;-74
2021/12/14 04:38:21;;;;;;;14.10;7.55;;;;;;;;;;5103014;27;20416;-73
2021/12/14 04:52:08;;;;;;;28.23;18.48;;;;;;;;;;5103021;27;20055;-68
2021/12/14 04:54:43;;;;;;;32.40;19.33;;;;;;;;;;5097224;27;20947;-65
2021/12/14 04:57:24;;;;;;;27.90;18.40;;;;;;;;;;5099247;27;20202;-67
2021/12/14 04:59:52;;;;;;;28.08;18.73;;;;;;;;;;5085208;27;20062;-77
2021/12/14 05:02:26;;;;;;;31.90;19.60;;;;;;;;;;5080612;27;20055;-74
2021/12/14 05:04:55;;;;;;;26.33;16.25;;;;;;;;;;5080665;27;20076;-72
2021/12/14 05:09:53;;;;;;;25.00;14.70;;;;;;;;;;5100616;27;20135;-72
2021/12/14 05:12:28;;;;;;;25.35;13.82;;;;;;;;;;5082296;27;20146;-75
2021/12/14 05:14:55;;;;;;;20.58;12.68;;;;;;;;;;5098997;27;20182;-69
2021/12/14 05:17:28;;;;;;;24.15;11.98;;;;;;;;;;5100877;27;20051;-71
2021/12/14 05:19:56;;;;;;;18.58;11.50;;;;;;;;;;5099727;27;20050;-68
2021/12/14 05:22:26;;;;;;;19.77;11.25;;;;;;;;;;5083391;27;20042;-71
2021/12/14 05:25:02;;;;;;;22.58;11.90;;;;;;;;;;5105656;27;20384;-76
2021/12/14 05:27:43;;;;;;;20.73;12.52;;;;;;;;;;5102345;27;20158;-71
2021/12/14 05:30:30;;;;;;;23.40;13.82;;;;;;;;;;5103378;27;20136;-76
2021/12/14 05:33:06;;;;;;;23.35;14.07;;;;;;;;;;5106002;27;20055;-75
2021/12/14 05:35:34;;;;;;;28.58;14.05;;;;;;;;;;5081257;27;20059;-72
2021/12/14 05:38:03;;;;;;;23.98;13.55;;;;;;;;;;5064631;27;20058;-72
2021/12/14 05:43:07;;;;;;;24.38;13.63;;;;;;;;;;5101538;27;20042;-68
2021/12/14 05:45:44;;;;;;;21.25;13.98;;;;;;;;;;5095843;27;20059;-67
2021/12/14 05:48:17;;;;;;;25.30;14.98;;;;;;;;;;5095557;27;20055;-73
2021/12/14 05:50:46;;;;;;;20.42;14.57;;;;;;;;;;5083246;27;20066;-71
2021/12/14 05:53:31;;;;;;;30.05;15.35;;;;;;;;;;5080255;27;20192;-72
2021/12/14 05:55:59;;;;;;;;;;;;;;;;;;5080528;27;20127;-71
2021/12/14 05:58:26;;;;;;;23.83;13.25;;;;;;;;;;5083941;27;19928;-78
2021/12/14 06:01:06;;;;;;;26.77;13.00;;;;;;;;;;5104381;27;20047;-72
2021/12/14 06:03:41;;;;;;;23.17;12.30;;;;;;;;;;5051848;27;20082;-67
2021/12/14 06:06:18;;;;;;;21.27;10.52;;;;;;;;;;5099577;27;20062;-69
2021/12/14 06:08:47;;;;;;;20.80;11.15;;;;;;;;;;5108949;27;20138;-76
2021/12/14 06:11:25;;;;;;;15.85;9.45;;;;;;;;;;5086124;27;20475;-70
2021/12/14 06:13:52;;;;;;;17.83;9.45;;;;;;;;;;5088659;27;20074;-75
2021/12/14 06:16:34;;;;;;;15.90;9.40;;;;;;;;;;5086480;27;21404;-72
2021/12/14 06:19:15;;;;;;;19.63;9.35;;;;;;;;;;5109027;27;20420;-75
2021/12/14 06:21:42;;;;;;;14.80;8.68;;;;;;;;;;5090563;27;20062;-67
2021/12/14 06:24:10;;;;;;;15.98;8.50;;;;;;;;;;5075149;27;20104;-73
2021/12/14 06:26:49;;;;;;;18.20;7.97;;;;;;;;;;5090791;27;20440;-80
2021/12/14 06:29:22;;;;;;;13.65;8.10;;;;;;;;;;5096782;27;20146;-71
2021/12/14 06:31:48;;;;;;;14.93;7.35;;;;;;;;;;5090732;27;20239;-73
2021/12/14 06:34:27;;;;;;;14.32;7.47;;;;;;;;;;5086117;27;20364;-71
2021/12/14 06:37:41;;;;;;;17.30;6.88;;;;;;;;;;5053219;27;20058;-75
2021/12/14 06:40:40;;;;;;;16.23;7.20;;;;;;;;;;5104977;27;21315;-74
2021/12/14 06:43:14;;;;;;;11.48;6.47;;;;;;;;;;5010049;28;20408;-69
2021/12/14 06:45:55;;;;;;;13.52;5.88;;;;;;;;;;5002893;28;20088;-74
2021/12/14 06:48:30;;;;;;;11.98;5.47;;;;;;;;;;4994056;28;20045;-74
2021/12/14 06:51:11;;;;;;;10.35;4.93;;;;;;;;;;5007176;28;20331;-78
2021/12/14 06:53:38;;;;;;;9.52;4.60;;;;;;;;;;4998415;28;20487;-72
2021/12/14 06:56:08;;;;;;;6.18;3.70;;;;;;;;;;5013573;28;20057;-73
2021/12/14 06:58:47;;;;;;;8.40;3.78;;;;;;;;;;5008981;28;20542;-71
2021/12/14 07:01:32;;;;;;;6.57;3.20;;;;;;;;;;5022049;28;20049;-73
2021/12/14 07:04:01;;;;;;;12.68;3.40;;;;;;;;;;5014060;28;20111;-75
2021/12/14 07:06:40;;;;;;;7.43;3.53;;;;;;;;;;4980393;28;20569;-77
2021/12/14 07:09:11;;;;;;;8.50;3.28;;;;;;;;;;5023829;28;20054;-75
2021/12/14 07:11:40;;;;;;;11.32;3.88;;;;;;;;;;5004865;28;20053;-73
2021/12/14 07:14:20;;;;;;;10.82;3.85;;;;;;;;;;5018296;28;20160;-75
2021/12/14 07:16:47;;;;;;;12.05;4.28;;;;;;;;;;5025755;28;20107;-71
2021/12/14 07:19:14;;;;;;;11.55;4.57;;;;;;;;;;5065171;27;20047;-75
2021/12/14 07:21:48;;;;;;;12.35;5.40;;;;;;;;;;5091579;27;20433;-71
2021/12/14 07:24:23;;;;;;;16.20;6.75;;;;;;;;;;5123828;27;20051;-75
2021/12/14 07:27:20;;;;;;;14.35;6.88;;;;;;;;;;5123766;27;20506;-71
2021/12/14 07:29:48;;;;;;;16.67;7.45;;;;;;;;;;5119028;27;20427;-74
2021/12/14 07:32:35;;;;;;;26.30;11.10;;;;;;;;;;5130294;27;20107;-76
2021/12/14 07:35:24;;;;;;;26.20;9.95;;;;;;;;;;5137532;27;20088;-67
2021/12/14 07:37:51;;;;;;;19.40;10.02;;;;;;;;;;5140760;27;20115;-81
2021/12/14 07:40:21;;;;;;;20.08;9.55;;;;;;;;;;5121220;27;20043;-77
2021/12/14 07:42:47;;;;;;;24.02;11.40;;;;;;;;;;5083529;27;20043;-79
2021/12/14 07:45:25;;;;;;;29.23;12.10;;;;;;;;;;5083659;27;20407;-71
2021/12/14 07:47:53;;;;;;;24.55;12.15;;;;;;;;;;5089392;27;20055;-75
2021/12/14 07:50:20;;;;;;;26.83;13.25;;;;;;;;;;5081905;27;20056;-70
2021/12/14 07:52:46;;;;;;;25.42;12.40;;;;;;;;;;5109691;27;20051;-65
2021/12/14 07:55:19;;;;;;;23.67;13.07;;;;;;;;;;5071248;27;20363;-68
2021/12/14 07:57:48;;;;;;;25.58;11.80;;;;;;;;;;5089533;27;20044;-65
2021/12/14 08:00:25;;;;;;;25.60;11.75;;;;;;;;;;5109307;27;20135;-70
2021/12/14 08:02:54;;;;;;;24.98;11.52;;;;;;;;;;5073771;27;20161;-75
2021/12/14 08:05:23;;;;;;;26.00;10.65;;;;;;;;;;5074384;27;20063;-72
2021/12/14 08:08:16;;;;;;;24.48;11.63;;;;;;;;;;5089942;27;21256;-71
2021/12/14 08:10:57;;;;;;;23.08;11.18;;;;;;;;;;5059191;27;20052;-67
2021/12/14 08:13:25;;;;;;;31.63;10.50;;;;;;;;;;5110212;27;20054;-76
2021/12/14 08:16:00;;;;;;;23.38;10.43;;;;;;;;;;5106191;27;20075;-72
2021/12/14 08:18:26;;;;;;;27.38;9.90;;;;;;;;;;5108351;27;20289;-72
2021/12/14 08:21:03;;;;;;;22.77;9.35;;;;;;;;;;5112345;27;20511;-73
2021/12/14 08:23:39;;;;;;;24.90;7.90;;;;;;;;;;5110691;27;20452;-75
2021/12/14 08:26:27;;;;;;;26.65;8.27;;;;;;;;;;5084381;27;20064;-67
2021/12/14 08:29:00;;;;;;;17.98;6.50;;;;;;;;;;5107025;27;20047;-70
2021/12/14 08:31:49;;;;;;;13.30;5.82;;;;;;;;;;5092884;27;20059;-71
2021/12/14 08:34:26;;;;;;;22.48;5.32;;;;;;;;;;5088963;27;20067;-73
2021/12/14 08:37:07;;;;;;;16.13;5.32;;;;;;;;;;5106007;27;20096;-68
2021/12/14 08:40:06;;;;;;;29.83;4.97;;;;;;;;;;5099885;27;20048;-71
2021/12/14 08:42:44;;;;;;;12.27;4.40;;;;;;;;;;5108781;27;20066;-68
2021/12/14 08:45:26;;;;;;;16.77;4.90;;;;;;;;;;5103962;27;20054;-74
2021/12/14 08:48:10;;;;;;;12.68;4.03;;;;;;;;;;5091624;27;20880;-67
2021/12/14 08:50:46;;;;;;;14.73;3.83;;;;;;;;;;5087831;27;20058;-68
2021/12/14 08:53:16;;;;;;;10.98;4.10;;;;;;;;;;5089587;27;20307;-67
2021/12/14 08:55:46;;;;;;;13.70;4.30;;;;;;;;;;5105679;27;20046;-68
2021/12/14 08:58:13;;;;;;;12.45;4.00;;;;;;;;;;5111488;27;20886;-75
2021/12/14 09:00:46;;;;;;;9.10;3.80;;;;;;;;;;5109866;27;20153;-65
2021/12/14 09:03:20;;;;;;;11.80;4.13;;;;;;;;;;5108082;27;20099;-65
2021/12/14 09:05:49;;;;;;;12.27;4.20;;;;;;;;;;5106224;27;20857;-73
2021/12/14 09:08:19;;;;;;;13.50;4.50;;;;;;;;;;5088387;27;20044;-69
2021/12/14 09:10:52;;;;;;;25.95;6.75;;;;;;;;;;5100066;27;20051;-67
2021/12/14 09:13:19;;;;;;;9.07;4.10;;;;;;;;;;5089010;27;20945;-73
2021/12/14 09:15:53;;;;;;;8.23;4.22;;;;;;;;;;5085290;27;20147;-66
2021/12/14 09:18:21;;;;;;;7.32;3.60;;;;;;;;;;5093123;27;21262;-69
2021/12/14 09:20:47;;;;;;;13.18;4.30;;;;;;;;;;5110963;27;20484;-69
2021/12/14 09:23:19;;;;;;;10.77;4.32;;;;;;;;;;5093475;27;20059;-72
2021/12/14 09:25:46;;;;;;;9.57;3.97;;;;;;;;;;5093786;27;20051;-74
2021/12/14 09:28:12;;;;;;;12.82;4.05;;;;;;;;;;5094539;27;20192;-68
2021/12/14 09:30:43;;;;;;;14.13;4.50;;;;;;;;;;5112205;27;21149;-66
2021/12/14 09:33:15;;;;;;;16.88;4.53;;;;;;;;;;5110960;27;20082;-69
2021/12/14 09:35:43;;;;;;;11.90;4.43;;;;;;;;;;5092350;27;20056;-66
2021/12/14 09:38:13;;;;;;;13.57;4.68;;;;;;;;;;5114915;27;20429;-67
2021/12/14 09:40:51;;;;;;;10.80;4.65;;;;;;;;;;5119292;27;20066;-67
2021/12/14 09:43:20;;;;;;;13.00;5.05;;;;;;;;;;5119840;27;20058;-76
2021/12/14 09:45:52;;;;;;;11.02;5.10;;;;;;;;;;5095850;27;20051;-69
2021/12/14 09:48:23;;;;;;;12.77;4.72;;;;;;;;;;5095746;27;20061;-75
2021/12/14 09:50:50;;;;;;;11.63;4.97;;;;;;;;;;5115147;27;20047;-74
2021/12/14 09:53:21;;;;;;;12.95;4.95;;;;;;;;;;5094614;27;20054;-73
2021/12/14 09:55:49;;;;;;;16.83;4.93;;;;;;;;;;5096738;27;20134;-70
2021/12/14 09:58:23;;;;;;;14.32;5.55;;;;;;;;;;5092293;27;20059;-71
2021/12/14 10:00:59;;;;;;;17.80;5.68;;;;;;;;;;5093307;27;20067;-71
2021/12/14 10:03:26;;;;;;;15.88;5.60;;;;;;;;;;5081373;27;20499;-74
2021/12/14 10:05:56;;;;;;;17.52;5.95;;;;;;;;;;5089226;27;20066;-68
2021/12/14 10:08:32;;;;;;;15.85;5.68;;;;;;;;;;5095182;27;20091;-77
2021/12/14 10:11:26;;;;;;;14.15;5.90;;;;;;;;;;5076911;27;20040;-71
2021/12/14 10:13:55;;;;;;;16.20;5.95;;;;;;;;;;5112225;27;20078;-72
2021/12/14 10:16:22;;;;;;;15.55;6.22;;;;;;;;;;5105118;27;20051;-72
2021/12/14 10:18:54;;;;;;;18.02;6.32;;;;;;;;;;5114045;27;20056;-76
2021/12/14 10:21:27;;;;;;;17.13;5.72;;;;;;;;;;5109688;27;20835;-75
2021/12/14 10:23:55;;;;;;;24.98;6.82;;;;;;;;;;5094856;27;20163;-74
2021/12/14 10:26:23;;;;;;;14.95;6.35;;;;;;;;;;5110572;27;20058;-74
2021/12/14 10:28:52;;;;;;;23.63;6.10;;;;;;;;;;5093629;27;20054;-72
2021/12/14 10:31:37;;;;;;;24.27;6.57;;;;;;;;;;5092419;27;20066;-72
2021/12/14 10:34:05;;;;;;;;;;;;;;;;;;5110615;27;20050;-73
2021/12/14 10:36:42;;;;;;;10.15;5.80;;;;;;;;;;5085916;27;19934;-69
2021/12/14 10:44:40;;;;;;;14.75;6.05;;;;;;;;;;5104231;27;20174;-72
2021/12/14 10:47:08;;;;;;;16.08;5.93;;;;;;;;;;5095280;27;20165;-70
2021/12/14 10:49:36;;;;;;;14.10;6.53;;;;;;;;;;5116045;27;20179;-66
2021/12/14 10:52:10;;;;;;;14.85;6.13;;;;;;;;;;5109250;27;20043;-76
2021/12/14 10:54:37;;;;;;;16.00;6.55;;;;;;;;;;5086351;27;20055;-66
2021/12/14 10:57:08;;;;;;;13.63;6.10;;;;;;;;;;5112365;27;20103;-72
2021/12/14 10:59:39;;;;;;;17.83;6.57;;;;;;;;;;5106350;27;20612;-71
2021/12/14 11:02:06;;;;;;;15.32;6.63;;;;;;;;;;5091653;27;20055;-70
2021/12/14 11:04:41;;;;;;;19.20;6.95;;;;;;;;;;5107277;27;20047;-69
2021/12/14 11:07:17;;;;;;;15.52;6.53;;;;;;;;;;5090731;27;20176;-73
2021/12/14 11:09:53;;;;;;;16.15;7.40;;;;;;;;;;5089876;27;20059;-73
2021/12/14 11:12:24;;;;;;;17.75;7.28;;;;;;;;;;5091216;27;20122;-77
2021/12/14 11:14:57;;;;;;;18.58;7.10;;;;;;;;;;5088364;27;20107;-72
2021/12/14 11:20:10;;;;;;;20.25;8.27;;;;;;;;;;5111416;27;20547;-71
2021/12/14 11:22:49;;;;;;;17.60;7.53;;;;;;;;;;5089627;27;20049;-72
2021/12/14 11:25:20;;;;;;;16.33;7.90;;;;;;;;;;5106472;27;20054;-72
2021/12/14 11:27:50;;;;;;;16.08;7.95;;;;;;;;;;5089610;27;21873;-73
2021/12/14 11:30:33;;;;;;;16.65;7.85;;;;;;;;;;5090425;27;20069;-67
2021/12/14 11:33:17;;;;;;;19.67;9.02;;;;;;;;;;5108258;27;20071;-70
2021/12/14 11:35:53;;;;;;;;;;;;;;;;;;5088189;27;20055;-64
2021/12/14 11:38:34;;;;;;;17.38;9.40;;;;;;;;;;5091825;27;20317;-69
2021/12/14 11:41:19;;;;;;;24.13;10.18;;;;;;;;;;5089465;27;20040;-76
2021/12/14 11:44:22;;;;;;;22.15;9.20;;;;;;;;;;5106775;27;20059;-72
2021/12/14 11:47:00;;;;;;;18.17;9.85;;;;;;;;;;5064880;27;20105;-69
2021/12/14 11:49:51;;;;;;;18.13;10.35;;;;;;;;;;5092599;27;20047;-69
2021/12/14 11:52:38;;;;;;;17.98;10.68;;;;;;;;;;5097975;27;20047;-65
2021/12/14 11:55:16;;;;;;;16.73;9.63;;;;;;;;;;5102830;27;20043;-67
2021/12/14 11:57:44;;;;;;;20.13;9.90;;;;;;;;;;5113541;27;20076;-74
2021/12/14 12:00:17;;;;;;;18.65;9.50;;;;;;;;;;5092108;27;20064;-70
2021/12/14 12:02:44;;;;;;;24.45;10.88;;;;;;;;;;5108751;27;20466;-74
2021/12/14 12:05:21;;;;;;;13.70;8.65;;;;;;;;;;5090909;27;20058;-70
2021/12/14 12:10:43;;;;;;;;;;;;;;;;;;5093220;27;20440;-67
2021/12/14 12:13:09;;;;;;;;;;;;;;;;;;5096686;27;20562;-78
2021/12/14 12:15:45;;;;;;;16.15;8.43;;;;;;;;;;5114618;27;20075;-71
2021/12/14 12:18:11;;;;;;;15.00;7.63;;;;;;;;;;5111667;27;20063;-72
2021/12/14 12:20:49;;;;;;;14.45;7.80;;;;;;;;;;5113885;27;20083;-72
2021/12/14 12:23:21;;;;;;;14.80;8.20;;;;;;;;;;5100184;27;20060;-68
2021/12/14 12:25:59;;;;;;;14.93;7.35;;;;;;;;;;5091988;27;20149;-69
2021/12/14 12:28:33;;;;;;;14.70;8.68;;;;;;;;;;5117156;27;20052;-75
2021/12/14 12:31:08;;;;;;;15.27;8.25;;;;;;;;;;5112231;27;20047;-66
2021/12/14 12:33:36;;;;;;;11.30;8.00;;;;;;;;;;5120834;27;20044;-73
2021/12/14 12:36:05;;;;;;;13.75;8.05;;;;;;;;;;5129242;27;20192;-74
2021/12/14 12:39:00;;;;;;;14.48;8.00;;;;;;;;;;5123142;27;20134;-75
2021/12/14 12:41:44;;;;;;;19.33;7.75;;;;;;;;;;5117104;27;20688;-73
2021/12/14 12:44:29;;;;;;;12.35;6.55;;;;;;;;;;5113097;27;20097;-73
2021/12/14 12:47:04;;;;;;;17.95;8.40;;;;;;;;;;5101407;27;20108;-76
2021/12/14 12:49:47;;;;;;;10.95;6.95;;;;;;;;;;5099122;27;20039;-71
2021/12/14 12:52:19;;;;;;;14.60;6.85;;;;;;;;;;5119578;27;20624;-65
2021/12/14 12:54:57;;;;;;;12.07;6.40;;;;;;;;;;5099272;27;20827;-71
2021/12/14 12:57:34;;;;;;;10.50;6.00;;;;;;;;;;5106170;27;20142;-72
2021/12/14 13:00:00;;;;;;;12.85;6.53;;;;;;;;;;5126688;27;20095;-74
2021/12/14 13:02:44;;;;;;;14.75;7.07;;;;;;;;;;5107850;27;20058;-69
2021/12/14 13:05:38;;;;;;;14.93;6.95;;;;;;;;;;5124231;27;20039;-68
2021/12/14 13:08:07;;;;;;;17.60;8.55;;;;;;;;;;5088426;27;20067;-73
2021/12/14 13:10:43;;;;;;;15.27;7.68;;;;;;;;;;5121381;27;20056;-66
2021/12/14 13:13:18;;;;;;;16.90;7.82;;;;;;;;;;5126126;27;20158;-73
2021/12/14 13:15:59;;;;;;;20.85;7.85;;;;;;;;;;5122369;27;20120;-66
2021/12/14 13:18:52;;;;;;;19.88;7.32;;;;;;;;;;5110531;27;20100;-77
2021/12/14 13:21:27;;;;;;;17.45;7.53;;;;;;;;;;5099076;27;20053;-73
2021/12/14 13:24:23;;;;;;;13.60;7.70;;;;;;;;;;5132022;27;20078;-74
2021/12/14 13:27:03;;;;;;;18.20;8.23;;;;;;;;;;5103808;27;20517;-68
2021/12/14 13:30:01;;;;;;;20.45;7.63;;;;;;;;;;5127363;27;20456;-71
2021/12/14 13:32:30;;;;;;;15.15;7.45;;;;;;;;;;5128828;27;20101;-69
2021/12/14 13:34:59;;;;;;;13.48;7.13;;;;;;;;;;5125203;27;20085;-67
2021/12/14 13:37:37;;;;;;;15.75;7.75;;;;;;;;;;5105264;27;20104;-78
2021/12/14 13:40:11;;;;;;;18.02;7.50;;;;;;;;;;5121697;27;20070;-71
2021/12/14 13:42:47;;;;;;;14.90;7.45;;;;;;;;;;5127189;27;20042;-67
2021/12/14 13:45:29;;;;;;;19.48;7.53;;;;;;;;;;5121875;27;20153;-67
2021/12/14 13:47:58;;;;;;;15.27;7.97;;;;;;;;;;5125302;27;20047;-75
2021/12/14 13:50:31;;;;;;;10.55;7.30;;;;;;;;;;5122055;27;20075;-68
2021/12/14 13:52:59;;;;;;;13.30;8.00;;;;;;;;;;5124983;27;20055;-69
2021/12/14 13:55:40;;;;;;;16.65;8.88;;;;;;;;;;5105581;27;20467;-76
2021/12/14 13:58:24;;;;;;;17.23;8.02;;;;;;;;;;5112250;27;20089;-64
2021/12/14 14:00:53;;;;;;;15.18;7.85;;;;;;;;;;5136443;27;20727;-75
2021/12/14 14:03:24;;;;;;;15.52;8.48;;;;;;;;;;5126336;27;20054;-70
2021/12/14 14:05:53;;;;;;;15.40;8.18;;;;;;;;;;5125668;27;20053;-69
2021/12/14 14:08:25;;;;;;;17.55;8.35;;;;;;;;;;5111036;27;20058;-77
2021/12/14 14:10:53;;;;;;;16.88;8.57;;;;;;;;;;5110201;27;20039;-71
2021/12/14 14:13:33;;;;;;;14.65;8.70;;;;;;;;;;5109433;27;20053;-73
2021/12/14 14:16:02;;;;;;;16.45;8.30;;;;;;;;;;5129633;27;20138;-70
2021/12/14 14:18:35;;;;;;;14.85;8.85;;;;;;;;;;5110325;27;20407;-70
2021/12/14 14:21:05;;;;;;;16.80;8.63;;;;;;;;;;5109998;27;20126;-69
2021/12/14 14:23:40;;;;;;;22.13;9.38;;;;;;;;;;5125143;27;20043;-71
2021/12/14 14:26:15;;;;;;;15.55;8.25;;;;;;;;;;5131988;27;20101;-66
2021/12/14 14:28:45;;;;;;;15.90;8.77;;;;;;;;;;5129552;27;20425;-66
2021/12/14 14:31:39;;;;;;;20.45;10.07;;;;;;;;;;5103384;27;20444;-69
2021/12/14 14:34:18;;;;;;;16.38;9.07;;;;;;;;;;5098042;27;20108;-72
2021/12/14 14:36:54;;;;;;;18.30;9.35;;;;;;;;;;5118226;27;20414;-72
2021/12/14 14:39:22;;;;;;;14.80;8.40;;;;;;;;;;5100589;27;20463;-72
2021/12/14 14:41:54;;;;;;;21.38;9.13;;;;;;;;;;5119969;27;20062;-76
2021/12/14 14:44:35;;;;;;;17.73;8.60;;;;;;;;;;5082124;27;20078;-66
2021/12/14 14:47:09;;;;;;;13.93;8.18;;;;;;;;;;5123823;27;20507;-73
2021/12/14 14:49:36;;;;;;;11.48;6.90;;;;;;;;;;5120011;27;20055;-77
2021/12/14 14:52:13;;;;;;;13.98;6.65;;;;;;;;;;5121454;27;20470;-75
2021/12/14 14:54:43;;;;;;;13.98;6.95;;;;;;;;;;5117215;27;20110;-69
2021/12/14 14:57:10;;;;;;;12.60;7.00;;;;;;;;;;5116890;27;20044;-71
2021/12/14 14:59:38;;;;;;;14.13;7.95;;;;;;;;;;5121426;27;20055;-72
2021/12/14 15:02:06;;;;;;;15.13;7.43;;;;;;;;;;5117006;27;21390;-67
2021/12/14 15:05:01;;;;;;;13.68;7.13;;;;;;;;;;5117972;27;20164;-71
2021/12/14 15:07:46;;;;;;;16.92;7.43;;;;;;;;;;5128814;27;20043;-71
2021/12/14 15:10:15;;;;;;;10.77;6.60;;;;;;;;;;5123217;27;20067;-70
2021/12/14 15:12:42;;;;;;;16.02;6.90;;;;;;;;;;5119460;27;20526;-69
2021/12/14 15:15:13;;;;;;;14.75;6.85;;;;;;;;;;5118753;27;20059;-66
2021/12/14 15:17:48;;;;;;;16.05;6.63;;;;;;;;;;5126450;27;21238;-73
2021/12/14 15:20:33;;;;;;;13.40;6.20;;;;;;;;;;5122032;27;20047;-72
2021/12/14 15:23:04;;;;;;;12.20;6.47;;;;;;;;;;5120084;27;20112;-68
2021/12/14 15:25:33;;;;;;;11.57;6.72;;;;;;;;;;5116304;27;20059;-70
2021/12/14 15:28:02;;;;;;;11.98;6.60;;;;;;;;;;5129694;27;20055;-74
2021/12/14 15:30:41;;;;;;;12.98;6.90;;;;;;;;;;5131720;27;20071;-70
2021/12/14 15:33:16;;;;;;;15.10;7.35;;;;;;;;;;5121877;27;20462;-66
2021/12/14 15:36:05;;;;;;;15.45;7.50;;;;;;;;;;5113957;27;20673;-67
2021/12/14 15:38:58;;;;;;;19.88;9.80;;;;;;;;;;5100527;27;20054;-74
2021/12/14 15:41:34;;;;;;;17.48;8.27;;;;;;;;;;5116116;27;20097;-73
2021/12/14 15:44:11;;;;;;;19.65;8.70;;;;;;;;;;5100680;27;20035;-77
2021/12/14 15:46:45;;;;;;;20.17;8.95;;;;;;;;;;5121026;27;20086;-72