Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:25;;;;;;;9.03;5.53;;;;;;;5.66;100.00;97237.34;5011437;28;103090;-64
2022/11/26 00:02:53;;;;;;;4.80;4.30;;;;;;;5.75;100.00;97235.31;5012010;28;101823;-64
2022/11/26 00:05:31;;;;;;;7.17;4.80;;;;;;;5.81;100.00;97234.56;5012007;28;102626;-64
2022/11/26 00:08:00;;;;;;;5.97;4.00;;;;;;;5.86;100.00;97242.69;5014570;28;101843;-64
2022/11/26 00:10:29;;;;;;;7.03;4.33;;;;;;;5.88;100.00;97240.66;5010349;28;103847;-64
2022/11/26 00:12:57;;;;;;;7.47;5.13;;;;;;;5.65;100.00;97246.25;5011105;28;103257;-64
2022/11/26 00:15:28;;;;;;;8.40;4.40;;;;;;;5.69;100.00;97252.78;5010329;28;101871;-64
2022/11/26 00:17:55;;;;;;;5.63;4.27;;;;;;;5.75;100.00;97246.72;5010521;28;102856;-64
2022/11/26 00:20:25;;;;;;;5.37;4.10;;;;;;;5.77;100.00;97247.31;5010889;28;102677;-64
2022/11/26 00:23:19;;;;;;;7.87;4.53;;;;;;;5.83;100.00;97253.66;5010235;28;102282;-64
2022/11/26 00:25:50;;;;;;;5.50;4.20;;;;;;;5.87;100.00;97255.69;5010108;28;105766;-64
2022/11/26 00:28:38;;;;;;;6.93;4.10;;;;;;;5.81;100.00;97251.22;5014629;28;101668;-64
2022/11/26 00:31:07;;;;;;;7.63;4.10;;;;;;;5.90;100.00;97251.84;5008259;28;102348;-64
2022/11/26 00:33:35;;;;;;;6.27;4.27;;;;;;;5.90;100.00;97249.19;5010458;28;102796;-64
2022/11/26 00:36:20;;;;;;;5.30;4.13;;;;;;;5.91;100.00;97251.66;5011573;28;101840;-64
2022/11/26 00:38:53;;;;;;;4.67;3.90;;;;;;;5.92;100.00;97248.00;5009879;28;104890;-64
2022/11/26 00:41:23;;;;;;;5.90;4.23;;;;;;;5.90;100.00;97254.47;5009322;28;105265;-64
2022/11/26 00:43:55;;;;;;;5.67;4.13;;;;;;;5.83;100.00;97258.94;5011280;28;101808;-64
2022/11/26 00:46:22;;;;;;;6.47;4.40;;;;;;;5.88;100.00;97267.03;5009917;28;105606;-64
2022/11/26 00:48:49;;;;;;;5.70;3.73;;;;;;;5.70;100.00;97264.97;5009066;28;105734;-64
2022/11/26 00:51:18;;;;;;;6.53;4.23;;;;;;;5.78;100.00;97263.97;5014725;28;101779;-64
2022/11/26 00:53:47;;;;;;;6.27;3.83;;;;;;;5.81;100.00;97268.88;5008376;28;105689;-64
2022/11/26 00:56:18;;;;;;;8.13;4.23;;;;;;;5.81;100.00;97268.88;5009653;28;101872;-64
2022/11/26 00:58:46;;;;;;;6.00;4.13;;;;;;;5.79;100.00;97269.03;5011060;28;102353;-64
2022/11/26 01:01:16;;;;;;;8.23;4.33;;;;;;;5.84;100.00;97268.47;5008881;28;105447;-64
2022/11/26 01:03:43;;;;;;;6.93;4.20;;;;;;;5.82;100.00;97270.47;5009628;28;101945;-64
2022/11/26 01:06:22;;;;;;;6.07;4.50;;;;;;;5.73;100.00;97275.09;5011112;28;102298;-64
2022/11/26 01:08:49;;;;;;;6.00;3.80;;;;;;;5.73;100.00;97274.31;5008765;28;105556;-64
2022/11/26 01:11:20;;;;;;;6.43;4.57;;;;;;;5.75;100.00;97277.53;5010836;28;102439;-64
2022/11/26 01:14:01;;;;;;;5.97;3.87;;;;;;;5.81;100.00;97276.78;5013937;28;102277;-64
2022/11/26 01:16:31;;;;;;;4.57;4.03;;;;;;;5.77;100.00;97280.78;5009283;28;101857;-64
2022/11/26 01:19:01;;;;;;;5.33;3.80;;;;;;;5.78;100.00;97282.44;5009251;28;105162;-64
2022/11/26 01:21:29;;;;;;;7.27;4.27;;;;;;;5.78;100.00;97287.72;5008651;28;105653;-64
2022/11/26 01:23:56;;;;;;;7.50;3.30;;;;;;;5.75;100.00;97298.66;5009314;28;101936;-64
2022/11/26 01:26:27;;;;;;;9.67;4.40;;;;;;;5.70;100.00;97301.91;5011002;28;102278;-64
2022/11/26 01:28:55;;;;;;;7.40;4.00;;;;;;;5.72;100.00;97296.44;5009335;28;101837;-64
2022/11/26 01:31:25;;;;;;;5.37;3.57;;;;;;;5.73;100.00;97293.56;5009063;28;102025;-64
2022/11/26 01:33:54;;;;;;;5.37;3.67;;;;;;;5.70;100.00;97299.25;5010608;28;102358;-64
2022/11/26 01:36:29;;;;;;;4.03;3.27;;;;;;;5.77;100.00;97296.63;5011920;28;105449;-64
2022/11/26 01:38:58;;;;;;;4.70;3.50;;;;;;;5.70;100.00;97301.06;5010662;28;102344;-64
2022/11/26 01:41:43;;;;;;;4.53;3.37;;;;;;;5.69;100.00;97304.72;5009675;28;102998;-64
2022/11/26 01:44:16;;;;;;;5.83;3.93;;;;;;;5.67;100.00;97301.50;5010563;28;101695;-64
2022/11/26 01:46:44;;;;;;;4.97;3.23;;;;;;;5.69;100.00;97305.56;5010444;28;103097;-64
2022/11/26 01:49:16;;;;;;;4.63;3.53;;;;;;;5.72;100.00;97291.94;5009743;28;102612;-64
2022/11/26 01:52:13;;;;;;;6.23;3.87;;;;;;;5.73;100.00;97305.97;5010353;28;102058;-64
2022/11/26 01:54:42;;;;;;;5.20;3.70;;;;;;;5.66;100.00;97308.56;5009780;28;102777;-64
2022/11/26 01:57:15;;;;;;;4.63;4.13;;;;;;;5.72;100.00;97312.28;5009460;28;102622;-64
2022/11/26 01:59:45;;;;;;;4.20;3.50;;;;;;;5.75;100.00;97301.28;5013929;28;101811;-64
2022/11/26 02:02:29;;;;;;;5.53;4.20;;;;;;;5.76;100.00;97311.66;5009477;28;102791;-64
2022/11/26 02:05:12;;;;;;;4.63;4.17;;;;;;;5.73;100.00;97316.53;5010444;28;101911;-64
2022/11/26 02:07:39;;;;;;;5.33;4.10;;;;;;;5.73;100.00;97316.53;5008702;28;105653;-64
2022/11/26 02:10:08;;;;;;;4.97;4.00;;;;;;;5.69;100.00;97315.28;5008113;28;104303;-64
2022/11/26 02:12:43;;;;;;;9.10;4.37;;;;;;;5.68;100.00;97308.38;5008625;28;101803;-64
2022/11/26 02:15:12;;;;;;;5.40;4.00;;;;;;;5.70;100.00;97314.28;5041973;27;105196;-64
2022/11/26 02:17:43;;;;;;;8.17;4.20;;;;;;;5.68;100.00;97317.09;5009441;28;102650;-64
2022/11/26 02:20:34;;;;;;;5.60;3.77;;;;;;;5.67;100.00;97314.69;5012059;28;101913;-64
2022/11/26 02:26:43;;;;;;;6.70;4.17;;;;;;;5.62;100.00;97320.53;5009895;28;101634;-64
2022/11/26 02:29:53;;;;;;;4.60;3.60;;;;;;;5.68;100.00;97321.59;5009936;28;102545;-64
2022/11/26 02:32:29;;;;;;;4.90;4.10;;;;;;;5.61;100.00;97339.19;5009056;28;102606;-64
2022/11/26 02:35:05;;;;;;;4.60;3.70;;;;;;;5.63;100.00;97329.28;5008283;28;101842;-64
2022/11/26 02:37:36;;;;;;;5.27;3.70;;;;;;;5.64;100.00;97325.63;5008365;28;105688;-64
2022/11/26 02:40:04;;;;;;;4.47;4.00;;;;;;;5.55;100.00;97342.63;5007975;28;104225;-64
2022/11/26 02:42:34;;;;;;;4.47;4.03;;;;;;;5.57;100.00;97335.34;5011668;28;101810;-64
2022/11/26 02:45:04;;;;;;;4.60;3.77;;;;;;;5.57;100.00;97322.16;5015950;28;102837;-64
2022/11/26 02:47:33;;;;;;;4.50;4.03;;;;;;;5.57;100.00;97333.50;5013016;28;101815;-64
2022/11/26 02:50:04;;;;;;;5.63;4.30;;;;;;;5.56;100.00;97328.44;5013041;28;101660;-64
2022/11/26 02:52:41;;;;;;;5.80;4.00;;;;;;;5.61;100.00;97329.47;5011019;28;104313;-64
2022/11/26 02:55:10;;;;;;;4.80;3.80;;;;;;;5.63;100.00;97324.00;5010783;28;101989;-64
2022/11/26 02:57:44;;;;;;;4.40;4.00;;;;;;;5.65;100.00;97324.59;5012839;28;102349;-64
2022/11/26 03:00:12;;;;;;;5.17;4.10;;;;;;;5.68;100.00;97326.84;5012407;28;102550;-64
2022/11/26 03:02:49;;;;;;;7.17;4.33;;;;;;;5.70;100.00;97330.09;5011531;28;101919;-64
2022/11/26 03:05:26;;;;;;;5.70;4.10;;;;;;;5.74;100.00;97324.22;5011327;28;105939;-64
2022/11/26 03:07:55;;;;;;;4.67;4.10;;;;;;;5.70;100.00;97324.81;5015708;28;101710;-64
2022/11/26 03:10:27;;;;;;;4.20;3.80;;;;;;;5.66;100.00;97332.31;5011223;28;105695;-64
2022/11/26 03:13:01;;;;;;;4.17;3.77;;;;;;;5.65;100.00;97332.50;5010662;28;105359;-64
2022/11/26 03:15:27;;;;;;;4.77;4.27;;;;;;;5.68;100.00;97332.94;5011318;28;102261;-64
2022/11/26 03:17:56;;;;;;;5.27;4.00;;;;;;;5.65;100.00;97335.97;5011225;28;105213;-64
2022/11/26 03:20:22;;;;;;;4.50;4.10;;;;;;;5.66;100.00;97337.59;5010676;28;104609;-64
2022/11/26 03:22:50;;;;;;;5.43;4.63;;;;;;;5.67;100.00;97343.72;5012671;28;101832;-64
2022/11/26 03:25:18;;;;;;;6.53;4.50;;;;;;;5.58;100.00;97347.50;5011203;28;105208;-64
2022/11/26 03:27:44;;;;;;;5.80;4.23;;;;;;;5.62;100.00;97346.13;5011743;28;103215;-64
2022/11/26 03:30:12;;;;;;;7.03;4.37;;;;;;;5.59;100.00;97357.88;5014509;28;101925;-64
2022/11/26 03:32:59;;;;;;;4.70;4.23;;;;;;;5.58;100.00;97345.69;5011954;28;102575;-64
2022/11/26 03:35:32;;;;;;;5.00;4.27;;;;;;;5.60;100.00;97348.94;5010991;28;101960;-64
2022/11/26 03:37:58;;;;;;;4.73;4.03;;;;;;;5.53;100.00;97353.38;5010800;28;105584;-64
2022/11/26 03:40:25;;;;;;;4.93;4.30;;;;;;;5.53;100.00;97357.84;5010299;28;105444;-64
2022/11/26 03:42:52;;;;;;;4.77;4.27;;;;;;;5.61;100.00;97350.56;5012322;28;101864;-64
2022/11/26 03:45:19;;;;;;;6.20;4.67;;;;;;;5.58;100.00;97353.63;5012384;28;102320;-64
2022/11/26 03:47:46;;;;;;;5.73;4.53;;;;;;;5.52;100.00;97359.66;5010196;28;105859;-64
2022/11/26 03:50:14;;;;;;;4.80;4.30;;;;;;;5.53;100.00;97357.84;5012277;28;101823;-64
2022/11/26 03:52:42;;;;;;;6.27;4.70;;;;;;;5.56;100.00;97358.25;5014785;28;102543;-64
2022/11/26 03:55:09;;;;;;;5.87;4.43;;;;;;;5.58;100.00;97368.63;5011599;28;101888;-64
2022/11/26 03:57:36;;;;;;;6.27;4.73;;;;;;;5.58;100.00;97371.25;5011977;28;102835;-64
2022/11/26 04:00:04;;;;;;;5.70;5.00;;;;;;;5.58;100.00;97371.25;5011306;28;102940;-64
2022/11/26 04:02:32;;;;;;;5.10;4.60;;;;;;;5.53;100.00;97374.50;5011933;28;101871;-64
2022/11/26 04:05:00;;;;;;;5.90;4.60;;;;;;;5.52;100.00;97370.19;5012027;28;102685;-64
2022/11/26 04:07:28;;;;;;;7.33;4.73;;;;;;;5.58;100.00;97372.09;5011267;28;103170;-64
2022/11/26 04:09:55;;;;;;;7.00;4.63;;;;;;;5.48;100.00;97376.91;5011714;28;102157;-64
2022/11/26 04:12:32;;;;;;;4.97;4.20;;;;;;;5.43;100.00;97381.09;5011770;28;102650;-64
2022/11/26 04:14:59;;;;;;;4.80;4.40;;;;;;;5.50;100.00;97381.94;5014738;28;102591;-64
2022/11/26 04:17:26;;;;;;;4.43;4.03;;;;;;;5.50;100.00;97381.94;5011682;28;102368;-64
2022/11/26 04:19:52;;;;;;;5.30;4.23;;;;;;;5.42;100.00;97387.41;5011081;28;102501;-64
2022/11/26 04:22:38;;;;;;;4.83;4.23;;;;;;;5.47;100.00;97385.00;5010428;28;102277;-64
2022/11/26 04:25:05;;;;;;;5.17;3.83;;;;;;;5.50;100.00;97393.34;5010168;28;105148;-64
2022/11/26 04:27:32;;;;;;;5.33;3.80;;;;;;;5.56;100.00;97394.41;5010695;28;102563;-64
2022/11/26 04:29:59;;;;;;;4.77;3.80;;;;;;;5.52;100.00;97401.84;5011649;28;101789;-64
2022/11/26 04:32:48;;;;;;;4.20;3.77;;;;;;;5.44;100.00;97396.75;5010219;28;104328;-64
2022/11/26 04:35:33;;;;;;;4.93;4.10;;;;;;;5.40;100.00;97394.69;5014452;28;102562;-64
2022/11/26 04:38:01;;;;;;;5.10;3.67;;;;;;;5.46;100.00;97405.28;5011506;28;102340;-64
2022/11/26 04:40:28;;;;;;;3.83;3.47;;;;;;;5.47;100.00;97399.00;5009226;28;105518;-64
2022/11/26 04:43:15;;;;;;;7.07;3.70;;;;;;;5.52;100.00;97409.78;5009734;28;102017;-64
2022/11/26 04:45:42;;;;;;;4.07;3.60;;;;;;;5.53;100.00;97413.22;5011437;28;102366;-64
2022/11/26 04:48:08;;;;;;;5.10;3.80;;;;;;;5.48;100.00;97408.56;5009268;28;105402;-64
2022/11/26 04:50:35;;;;;;;4.20;3.80;;;;;;;5.47;100.00;97406.94;5009679;28;102079;-64
2022/11/26 04:53:20;;;;;;;4.87;3.77;;;;;;;5.48;100.00;97413.00;5010337;28;104018;-64
2022/11/26 04:55:48;;;;;;;4.10;3.70;;;;;;;5.51;100.00;97418.69;5009234;28;105177;-64
2022/11/26 04:58:15;;;;;;;4.70;3.93;;;;;;;5.48;100.00;97413.81;5013164;28;102216;-64
2022/11/26 05:00:42;;;;;;;7.03;3.90;;;;;;;5.48;100.00;97428.81;5009057;28;105295;-64
2022/11/26 05:03:14;;;;;;;4.90;4.00;;;;;;;5.48;100.00;97426.19;5010351;28;101873;-64
2022/11/26 05:05:45;;;;;;;5.10;4.23;;;;;;;5.47;100.00;97437.75;5016197;27;103704;-64
2022/11/26 05:08:12;;;;;;;4.57;3.97;;;;;;;5.43;100.00;97434.69;5010001;27;102586;-64
2022/11/26 05:10:40;;;;;;;4.93;4.00;;;;;;;5.43;100.00;97436.50;5015353;27;102416;-64
2022/11/26 05:13:38;;;;;;;5.27;4.10;;;;;;;5.42;100.00;97440.16;5028511;28;105062;-64
2022/11/26 05:16:05;;;;;;;5.83;4.10;;;;;;;5.43;100.00;97441.78;5022475;27;104321;-64
2022/11/26 05:18:32;;;;;;;6.10;4.00;;;;;;;5.43;100.00;97452.31;5030594;27;101841;-64
2022/11/26 05:20:59;;;;;;;5.33;3.77;;;;;;;5.37;100.00;97453.94;5030986;27;105336;-64
2022/11/26 05:23:33;;;;;;;4.70;3.97;;;;;;;5.36;100.00;97456.75;5026906;27;102593;-64
2022/11/26 05:26:02;;;;;;;4.43;4.00;;;;;;;5.37;100.00;97468.94;5034043;27;105152;-64
2022/11/26 05:28:28;;;;;;;5.03;4.47;;;;;;;5.37;100.00;97474.19;5023897;28;103020;-64
2022/11/26 05:30:59;;;;;;;6.17;4.33;;;;;;;5.37;100.00;97472.38;5024607;27;103177;-64
2022/11/26 05:33:58;;;;;;;5.27;4.07;;;;;;;5.37;100.00;97479.47;5011197;27;105862;-64
2022/11/26 05:36:25;;;;;;;4.53;4.13;;;;;;;5.37;100.00;97482.13;5016748;27;105413;-64
2022/11/26 05:38:52;;;;;;;6.07;5.20;;;;;;;5.41;100.00;97486.00;5034605;27;103086;-64
2022/11/26 05:41:20;;;;;;;6.07;5.27;;;;;;;5.43;100.00;97484.81;5050138;27;101639;-63
2022/11/26 05:43:56;;;;;;;5.60;5.00;;;;;;;5.48;100.00;97487.69;5053460;27;103407;-63
2022/11/26 05:46:23;;;;;;;5.13;4.50;;;;;;;5.52;100.00;97494.19;5050575;27;104376;-63
2022/11/26 05:48:50;;;;;;;5.83;4.60;;;;;;;5.58;100.00;97490.81;5050048;27;102715;-63
2022/11/26 05:51:17;;;;;;;4.53;4.13;;;;;;;5.57;100.00;97485.72;5050841;27;101829;-63
2022/11/26 05:53:43;;;;;;;4.80;4.00;;;;;;;5.62;100.00;97493.88;5045855;27;102273;-64
2022/11/26 05:56:10;;;;;;;4.10;3.70;;;;;;;5.60;100.00;97495.88;5050131;27;102589;-63
2022/11/26 05:58:38;;;;;;;5.77;4.17;;;;;;;5.58;100.00;97490.00;5050793;27;101889;-63
2022/11/26 06:01:08;;;;;;;5.53;4.60;;;;;;;5.53;100.00;97493.22;5051003;27;102333;-63
2022/11/26 06:03:47;;;;;;;5.27;4.47;;;;;;;5.47;100.00;97486.06;5050301;27;101827;-63
2022/11/26 06:06:47;;;;;;;4.87;4.30;;;;;;;5.50;100.00;97490.13;5054120;27;102034;-63
2022/11/26 06:09:14;;;;;;;5.13;4.30;;;;;;;5.41;100.00;97492.06;5048509;27;105799;-63
2022/11/26 06:11:42;;;;;;;5.13;4.60;;;;;;;5.35;100.00;97490.22;5043422;27;102362;-63
2022/11/26 06:14:10;;;;;;;7.13;4.93;;;;;;;5.39;100.00;97504.66;5030589;27;102790;-63
2022/11/26 06:16:37;;;;;;;5.07;4.33;;;;;;;5.34;100.00;97496.50;5030779;28;106594;-63
2022/11/26 06:19:04;;;;;;;4.97;4.47;;;;;;;5.34;100.00;97503.59;5032374;28;102244;-63
2022/11/26 06:21:33;;;;;;;6.00;5.00;;;;;;;5.34;100.00;97503.59;5033763;27;102377;-63
2022/11/26 06:24:00;;;;;;;5.80;5.30;;;;;;;5.37;100.00;97505.84;5033402;27;102688;-63
2022/11/26 06:26:27;;;;;;;5.43;4.93;;;;;;;5.33;100.00;97510.69;5033786;27;101772;-63
2022/11/26 06:28:54;;;;;;;5.90;5.37;;;;;;;5.39;100.00;97519.66;5036573;27;102437;-63
2022/11/26 06:31:22;;;;;;;5.87;5.10;;;;;;;5.36;100.00;97517.41;5033740;27;101870;-63
2022/11/26 06:34:07;;;;;;;6.00;5.40;;;;;;;5.35;100.00;97521.06;5032248;28;105132;-63
2022/11/26 06:36:52;;;;;;;5.93;5.30;;;;;;;5.30;100.00;97526.88;5031350;28;105364;-63
2022/11/26 06:39:18;;;;;;;8.73;5.60;;;;;;;5.31;100.00;97522.44;5033649;27;101988;-63
2022/11/26 06:41:56;;;;;;;6.73;6.13;;;;;;;5.27;100.00;97532.56;5032039;28;105477;-63
2022/11/26 06:44:22;;;;;;;8.87;6.30;;;;;;;5.29;100.00;97530.53;5031413;28;105888;-63
2022/11/26 06:46:51;;;;;;;8.07;5.60;;;;;;;5.27;100.00;97537.81;5033418;27;101795;-63
2022/11/26 06:49:18;;;;;;;6.07;5.40;;;;;;;5.23;100.00;97530.50;5036118;27;102801;-63
2022/11/26 06:51:53;;;;;;;6.17;5.57;;;;;;;5.29;100.00;97532.38;5033341;27;101816;-63
2022/11/26 06:54:20;;;;;;;5.77;5.10;;;;;;;5.29;100.00;97543.72;5031197;28;105256;-63
2022/11/26 06:56:47;;;;;;;6.43;5.40;;;;;;;5.34;100.00;97543.16;5031186;28;104991;-63
2022/11/26 06:59:14;;;;;;;7.23;6.57;;;;;;;5.29;100.00;97545.56;5033312;27;101795;-63
2022/11/26 07:01:42;;;;;;;8.47;6.57;;;;;;;5.29;100.00;97548.19;5031747;28;105705;-63
2022/11/26 07:04:11;;;;;;;8.97;8.00;;;;;;;5.26;100.00;97552.03;5032661;27;103152;-63
2022/11/26 07:06:38;;;;;;;9.93;8.87;;;;;;;5.27;100.00;97550.19;5031677;28;101980;-63
2022/11/26 07:09:08;;;;;;;6.97;6.33;;;;;;;5.26;100.00;97548.56;5033110;27;102306;-63
2022/11/26 07:11:36;;;;;;;8.80;8.00;;;;;;;5.32;100.00;97547.81;5034273;28;105714;-63
2022/11/26 07:14:04;;;;;;;8.00;6.47;;;;;;;5.38;100.00;97562.88;5033076;27;102898;-63
2022/11/26 07:16:31;;;;;;;6.93;5.70;;;;;;;5.37;100.00;97553.31;5030946;28;106003;-63
2022/11/26 07:18:58;;;;;;;7.17;5.47;;;;;;;5.41;100.00;97557.22;5032929;27;101680;-63
2022/11/26 07:21:27;;;;;;;7.83;6.57;;;;;;;5.44;100.00;97565.56;5031452;28;103698;-63
2022/11/26 07:23:55;;;;;;;14.10;11.87;;;;;;;5.48;100.00;97568.63;5030918;28;104576;-64
2022/11/26 07:26:23;;;;;;;11.17;10.07;;;;;;;5.51;100.00;97571.72;5029954;27;102023;-63
2022/11/26 07:28:50;;;;;;;8.27;6.30;;;;;;;5.52;100.00;97578.63;5030448;28;105143;-63
2022/11/26 07:31:20;;;;;;;6.83;6.13;;;;;;;5.52;100.00;97578.63;5032246;27;102652;-63
2022/11/26 07:33:47;;;;;;;9.90;8.80;;;;;;;5.55;100.00;97585.34;5036130;28;101935;-63
2022/11/26 07:36:16;;;;;;;9.03;7.80;;;;;;;5.55;100.00;97593.25;5030531;28;105662;-63
2022/11/26 07:38:45;;;;;;;7.43;6.10;;;;;;;5.61;100.00;97579.28;5030994;28;101870;-63
2022/11/26 07:41:15;;;;;;;6.93;5.73;;;;;;;5.67;100.00;97586.47;5032553;27;102641;-63
2022/11/26 07:44:11;;;;;;;7.13;6.47;;;;;;;5.78;100.00;97585.97;5030688;28;105200;-63
2022/11/26 07:46:38;;;;;;;15.77;12.13;;;;;;;5.68;100.00;97583.63;5031183;28;101867;-63
2022/11/26 07:49:05;;;;;;;8.33;6.70;;;;;;;5.69;100.00;97587.09;5031477;27;102445;-63
2022/11/26 07:51:35;;;;;;;8.03;6.70;;;;;;;5.68;100.00;97593.38;5031647;27;103078;-63
2022/11/26 07:54:07;;;;;;;7.93;6.73;;;;;;;5.74;100.00;97598.69;5032298;27;101783;-63
2022/11/26 07:56:34;;;;;;;7.70;6.53;;;;;;;5.76;100.00;97593.22;5033864;28;105823;-63
2022/11/26 07:59:01;;;;;;;8.27;7.43;;;;;;;5.74;100.00;97601.34;5032185;28;101921;-63
2022/11/26 08:01:31;;;;;;;7.70;6.57;;;;;;;5.82;100.00;97600.41;5030780;28;105864;-63
2022/11/26 08:03:59;;;;;;;9.73;7.53;;;;;;;5.74;100.00;97592.63;5030290;28;105931;-63
2022/11/26 08:06:36;;;;;;;7.00;6.30;;;;;;;5.78;100.00;97610.50;5032173;27;101937;-63
2022/11/26 08:09:06;;;;;;;7.50;6.40;;;;;;;5.81;100.00;97601.44;5032237;27;102939;-63
2022/11/26 08:11:34;;;;;;;9.60;6.63;;;;;;;5.83;100.00;97602.88;5030007;28;105290;-63
2022/11/26 08:14:02;;;;;;;7.50;6.73;;;;;;;5.84;100.00;97612.41;5030852;28;101872;-63
2022/11/26 08:16:29;;;;;;;7.67;6.80;;;;;;;5.90;100.00;97605.56;5032042;27;102529;-63
2022/11/26 08:18:57;;;;;;;8.30;7.50;;;;;;;5.91;100.00;97607.19;5034609;28;102659;-63
2022/11/26 08:21:24;;;;;;;6.77;6.07;;;;;;;5.92;100.00;97614.09;5030570;28;105959;-63
2022/11/26 08:23:58;;;;;;;7.33;6.47;;;;;;;5.95;100.00;97617.19;5031347;27;102445;-63
2022/11/26 08:26:27;;;;;;;8.83;7.77;;;;;;;6.00;100.00;97621.91;5032118;27;101727;-63
2022/11/26 08:28:54;;;;;;;7.90;6.10;;;;;;;5.91;100.00;97617.75;5031753;27;102551;-63
2022/11/26 08:31:21;;;;;;;7.70;6.73;;;;;;;6.01;100.00;97624.31;5031269;27;102479;-63
2022/11/26 08:33:59;;;;;;;8.03;7.20;;;;;;;5.97;100.00;97632.84;5031598;27;101883;-63
2022/11/26 08:36:28;;;;;;;6.23;5.63;;;;;;;5.97;100.00;97628.38;5031922;27;102529;-63
2022/11/26 08:38:55;;;;;;;7.60;6.43;;;;;;;6.14;100.00;97632.38;5030100;27;102471;-63
2022/11/26 08:41:22;;;;;;;7.97;6.67;;;;;;;6.20;100.00;97636.03;5035163;27;101657;-63
2022/11/26 08:44:17;;;;;;;10.73;6.50;;;;;;;6.33;100.00;97636.16;5029584;28;105331;-63
2022/11/26 08:46:44;;;;;;;7.57;6.27;;;;;;;6.37;100.00;97637.38;5030944;27;101929;-63
2022/11/26 08:49:12;;;;;;;7.43;6.00;;;;;;;6.27;100.00;97643.00;5029824;28;105458;-63
2022/11/26 08:51:39;;;;;;;6.77;6.17;;;;;;;6.27;100.00;97642.22;5030457;27;102523;-63
2022/11/26 08:54:06;;;;;;;7.40;6.70;;;;;;;6.34;100.00;97648.34;5030060;27;101821;-63
2022/11/26 08:56:33;;;;;;;11.27;6.17;;;;;;;6.35;100.00;97652.63;5029596;28;105530;-63
2022/11/26 08:58:59;;;;;;;7.83;6.40;;;;;;;6.40;100.00;97650.22;5028718;28;105354;-63
2022/11/26 09:01:31;;;;;;;8.57;6.67;;;;;;;6.44;100.00;97659.41;5032986;28;101690;-63
2022/11/26 09:03:59;;;;;;;8.57;7.43;;;;;;;6.34;100.00;97653.63;5030465;27;103107;-63
2022/11/26 09:06:28;;;;;;;8.00;6.00;;;;;;;6.24;100.00;97666.34;5029582;28;101905;-63
2022/11/26 09:09:13;;;;;;;7.07;5.67;;;;;;;6.25;100.00;97663.53;5031047;27;102792;-63
2022/11/26 09:11:42;;;;;;;7.17;5.87;;;;;;;6.20;100.00;97659.81;5028630;28;105226;-63
2022/11/26 09:14:09;;;;;;;6.10;5.50;;;;;;;6.11;100.00;97659.16;5029258;28;102452;-63
2022/11/26 09:16:38;;;;;;;7.43;6.47;;;;;;;6.15;100.00;97667.50;5030742;27;102588;-63
2022/11/26 09:19:06;;;;;;;8.93;6.00;;;;;;;6.08;100.00;97671.91;5028430;28;103679;-63
2022/11/26 09:21:34;;;;;;;7.17;5.63;;;;;;;6.12;100.00;97660.78;5029356;28;101850;-62
2022/11/26 09:24:01;;;;;;;6.40;5.80;;;;;;;6.11;100.00;97674.19;5032111;28;105504;-63
2022/11/26 09:26:29;;;;;;;7.23;6.33;;;;;;;6.18;100.00;97669.78;5029414;28;101838;-63
2022/11/26 09:28:56;;;;;;;7.50;6.57;;;;;;;6.18;100.00;97675.06;5028802;28;105598;-63
2022/11/26 09:31:23;;;;;;;8.70;7.90;;;;;;;6.14;100.00;97676.44;5028469;28;105677;-63
2022/11/26 09:33:52;;;;;;;6.77;6.17;;;;;;;6.30;100.00;97662.94;5029162;28;101876;-63
2022/11/26 09:36:19;;;;;;;10.27;7.97;;;;;;;6.43;100.00;97673.63;5030563;27;102358;-63
2022/11/26 09:38:46;;;;;;;7.37;6.43;;;;;;;6.31;100.00;97668.03;5029458;27;102937;-63
2022/11/26 09:41:27;;;;;;;7.60;6.77;;;;;;;6.48;100.00;97676.47;5028978;28;101915;-63
2022/11/26 09:44:13;;;;;;;6.73;6.03;;;;;;;6.50;100.00;97677.13;5030530;27;102757;-63
2022/11/26 09:46:48;;;;;;;18.53;15.63;;;;;;;6.56;100.00;97676.34;5031566;28;106362;-63
2022/11/26 09:49:17;;;;;;;8.60;7.80;;;;;;;6.63;100.00;97682.47;5027736;28;105253;-63
2022/11/26 09:51:50;;;;;;;7.67;6.47;;;;;;;6.49;100.00;97678.13;5029618;27;103161;-63
2022/11/26 09:54:20;;;;;;;7.77;6.47;;;;;;;6.54;100.00;97684.44;5028233;28;102306;-63
2022/11/26 09:56:50;;;;;;;8.50;7.37;;;;;;;6.71;100.00;97690.25;5029848;27;103014;-63
2022/11/26 09:59:19;;;;;;;6.93;6.20;;;;;;;6.79;100.00;97680.34;5029228;27;103660;-63
2022/11/26 10:01:46;;;;;;;6.60;5.93;;;;;;;6.72;100.00;97689.25;5030034;27;101787;-63
2022/11/26 10:04:21;;;;;;;7.20;5.47;;;;;;;6.76;100.00;97686.00;5030321;27;102341;-63
2022/11/26 10:06:58;;;;;;;6.17;4.83;;;;;;;6.67;100.00;97686.38;5028093;28;105325;-63
2022/11/26 10:09:48;;;;;;;5.70;5.20;;;;;;;6.72;100.00;97691.88;5033247;27;101705;-63
2022/11/26 10:12:31;;;;;;;4.97;4.40;;;;;;;6.65;100.00;97691.03;5029547;27;102447;-63
2022/11/26 10:15:09;;;;;;;5.13;4.67;;;;;;;6.61;100.00;97692.44;5030038;27;101937;-63
2022/11/26 10:17:47;;;;;;;10.00;5.60;;;;;;;6.61;100.00;97687.94;5028406;28;105445;-63
2022/11/26 10:20:58;;;;;;;6.60;5.50;;;;;;;6.65;100.00;97688.41;5027806;28;105539;-63
2022/11/26 10:23:32;;;;;;;5.80;5.27;;;;;;;6.72;100.00;97674.19;4981256;27;101852;-63
2022/11/26 10:26:12;;;;;;;6.00;4.40;;;;;;;6.78;100.00;97681.38;5029902;27;102535;-63
2022/11/26 10:28:44;;;;;;;5.93;5.27;;;;;;;6.76;100.00;97677.28;5029300;27;102507;-63
2022/11/26 10:31:19;;;;;;;10.10;5.93;;;;;;;6.71;100.00;97677.03;5030017;27;101679;-63
2022/11/26 10:33:54;;;;;;;7.70;6.27;;;;;;;6.86;100.00;97670.63;5032686;27;102872;-63
2022/11/26 10:36:25;;;;;;;6.73;5.67;;;;;;;6.81;100.00;97673.03;5029658;27;101689;-63
2022/11/26 10:38:55;;;;;;;6.23;5.27;;;;;;;6.90;100.00;97676.31;5029620;27;102886;-63
2022/11/26 10:41:25;;;;;;;6.00;5.50;;;;;;;6.93;100.00;97676.75;5027546;28;106344;-64
2022/11/26 10:43:52;;;;;;;5.70;5.07;;;;;;;6.89;100.00;97679.97;5028278;28;101862;-63
2022/11/26 10:46:33;;;;;;;4.60;4.20;;;;;;;6.98;100.00;97684.09;5029755;27;102548;-63
2022/11/26 10:49:23;;;;;;;6.20;5.23;;;;;;;7.06;100.00;97683.94;5028636;27;103177;-63
2022/11/26 10:51:52;;;;;;;6.27;4.30;;;;;;;6.88;100.00;97681.00;5020897;27;101949;-63
2022/11/26 10:54:32;;;;;;;5.93;4.33;;;;;;;6.99;100.00;97677.81;5029179;27;102361;-63
2022/11/26 10:57:04;;;;;;;4.30;3.80;;;;;;;6.99;100.00;97669.88;5032051;27;101765;-63
2022/11/26 10:59:35;;;;;;;4.50;3.47;;;;;;;6.95;100.00;97673.91;5029598;27;102291;-63
2022/11/26 11:02:05;;;;;;;3.67;3.37;;;;;;;6.88;100.00;97676.50;5030589;27;102711;-63
2022/11/26 11:04:39;;;;;;;5.67;3.67;;;;;;;6.88;100.00;97673.88;5033073;27;101762;-63
2022/11/26 11:07:28;;;;;;;4.50;3.97;;;;;;;6.83;100.00;97676.28;5032919;27;102398;-63
2022/11/26 11:10:03;;;;;;;6.33;4.43;;;;;;;6.82;100.00;97669.38;5030329;28;102665;-63
2022/11/26 11:12:30;;;;;;;4.60;2.90;;;;;;;6.76;100.00;97669.34;5031234;28;101831;-63
2022/11/26 11:15:14;;;;;;;3.30;3.00;;;;;;;6.87;100.00;97658.22;5032833;27;102304;-63
2022/11/26 11:17:40;;;;;;;3.73;3.00;;;;;;;6.86;100.00;97659.22;5033673;28;105917;-63
2022/11/26 11:20:30;;;;;;;5.10;3.17;;;;;;;6.70;100.00;97659.56;5032510;28;102884;-63
2022/11/26 11:23:04;;;;;;;8.60;3.70;;;;;;;6.75;100.00;97651.84;5031952;27;102550;-63
2022/11/26 11:25:35;;;;;;;5.63;4.00;;;;;;;6.77;100.00;97647.97;5032464;27;101648;-63
2022/11/26 11:28:06;;;;;;;5.60;3.40;;;;;;;6.89;100.00;97642.97;5032317;27;104260;-63
2022/11/26 11:30:36;;;;;;;5.33;3.40;;;;;;;6.96;100.00;97638.50;5032006;27;103126;-63
2022/11/26 11:33:12;;;;;;;6.33;4.27;;;;;;;6.91;100.00;97641.75;5032284;27;102426;-63
2022/11/26 11:35:39;;;;;;;7.03;4.40;;;;;;;6.84;100.00;97642.75;5032283;27;102292;-63
2022/11/26 11:38:22;;;;;;;6.53;3.60;;;;;;;6.89;100.00;97641.16;5030088;28;105907;-63
2022/11/26 11:40:51;;;;;;;4.37;3.53;;;;;;;6.93;100.00;97638.91;5035742;27;101939;-63
2022/11/26 11:43:21;;;;;;;7.43;4.30;;;;;;;7.06;100.00;97638.97;5031381;27;102497;-63
2022/11/26 11:45:59;;;;;;;6.97;5.60;;;;;;;7.11;100.00;97639.19;5030554;27;102125;-62
2022/11/26 11:48:42;;;;;;;6.73;3.93;;;;;;;7.08;100.00;97636.94;5030042;28;105657;-62