Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:02:24;;;;;;;7.28;5.78;;;0.40;99.90;;;;;;5034192;28;20021;-72
2021/04/15 00:04:50;;;;;;;7.82;5.35;;;0.30;99.90;;;;;;5034811;28;20533;-72
2021/04/15 00:07:15;;;;;;;6.43;5.82;;;0.30;99.90;;;;;;5043249;28;20032;-71
2021/04/15 00:09:41;;;;;;;7.78;5.65;;;0.20;99.90;;;;;;5045426;28;20437;-72
2021/04/15 00:12:06;;;;;;;8.68;6.05;;;0.10;99.90;;;;;;5039676;28;20392;-72
2021/04/15 00:14:32;;;;;;;6.82;5.78;;;0.10;99.90;;;;;;5038238;28;20521;-72
2021/04/15 00:16:57;;;;;;;7.03;5.60;;;0.20;99.90;;;;;;5039721;28;20022;-72
2021/04/15 00:19:23;;;;;;;7.10;5.65;;;0.20;99.90;;;;;;5042029;28;20021;-72
2021/04/15 00:21:49;;;;;;;7.63;5.93;;;0.20;99.90;;;;;;5031756;28;20539;-72
2021/04/15 00:24:15;;;;;;;7.95;5.95;;;0.30;99.90;;;;;;5049066;28;20035;-72
2021/04/15 00:26:42;;;;;;;8.63;6.15;;;0.30;99.90;;;;;;5028298;28;20017;-72
2021/04/15 00:29:07;;;;;;;7.75;6.35;;;0.30;99.90;;;;;;5047930;28;20025;-72
2021/04/15 00:31:33;;;;;;;7.20;6.22;;;0.40;99.90;;;;;;5025434;28;20029;-71
2021/04/15 00:33:59;;;;;;;6.90;6.20;;;0.30;99.90;;;;;;5045312;28;20028;-72
2021/04/15 00:36:26;;;;;;;6.82;6.22;;;0.20;99.90;;;;;;5042313;28;20234;-72
2021/04/15 00:38:53;;;;;;;8.55;6.35;;;0.20;99.90;;;;;;5033321;28;20036;-71
2021/04/15 00:41:19;;;;;;;7.90;6.45;;;0.10;99.90;;;;;;5041091;28;20014;-71
2021/04/15 00:43:45;;;;;;;8.23;6.43;;;-0.30;99.90;;;;;;5045085;28;20017;-72
2021/04/15 00:46:49;;;;;;;9.07;6.20;;;-0.40;99.90;;;;;;5038314;28;20048;-72
2021/04/15 00:49:32;;;;;;;9.18;6.03;;;-0.30;99.90;;;;;;5025235;28;20108;-73
2021/04/15 00:52:05;;;;;;;8.57;6.55;;;-0.30;99.90;;;;;;5033727;28;20021;-72
2021/04/15 00:54:45;;;;;;;7.10;6.40;;;-0.20;99.90;;;;;;5041559;28;20025;-72
2021/04/15 00:57:17;;;;;;;7.25;5.70;;;0.20;99.90;;;;;;5031477;28;20101;-72
2021/04/15 00:59:43;;;;;;;6.78;6.03;;;-0.10;99.90;;;;;;5036566;28;20071;-72
2021/04/15 01:02:12;;;;;;;6.22;5.60;;;-0.10;99.90;;;;;;5041514;28;20013;-72
2021/04/15 01:04:39;;;;;;;7.93;6.10;;;-0.10;99.90;;;;;;5035965;28;20021;-72
2021/04/15 01:07:04;;;;;;;7.78;5.90;;;-0.10;99.90;;;;;;5035548;28;20085;-72
2021/04/15 01:09:30;;;;;;;6.72;6.07;;;0.10;99.90;;;;;;5035547;28;20380;-72
2021/04/15 01:12:06;;;;;;;7.82;5.95;;;0.10;99.90;;;;;;5037318;28;20372;-71
2021/04/15 01:14:49;;;;;;;7.13;6.47;;;0.20;99.90;;;;;;5037023;28;20467;-72
2021/04/15 01:17:34;;;;;;;8.90;6.40;;;0.00;99.90;;;;;;5036937;28;20026;-72
2021/04/15 01:20:40;;;;;;;6.95;6.30;;;0.10;99.90;;;;;;5038383;28;20048;-72
2021/04/15 01:23:24;;;;;;;7.32;6.10;;;0.10;99.90;;;;;;5037338;28;20043;-72
2021/04/15 01:26:22;;;;;;;9.02;6.57;;;-0.10;99.90;;;;;;5032387;28;20025;-72
2021/04/15 01:29:05;;;;;;;7.78;6.30;;;-0.10;99.90;;;;;;5035980;28;20080;-72
2021/04/15 01:31:42;;;;;;;9.05;6.50;;;-0.30;99.90;;;;;;5026550;28;20072;-72
2021/04/15 01:34:46;;;;;;;6.85;6.18;;;-0.30;99.90;;;;;;5037135;28;20030;-72
2021/04/15 01:37:18;;;;;;;7.75;6.63;;;-0.40;99.90;;;;;;5010387;28;20033;-72
2021/04/15 01:39:49;;;;;;;7.60;6.70;;;-0.30;99.90;;;;;;5019812;28;20025;-72
2021/04/15 01:42:24;;;;;;;7.70;6.30;;;-0.20;99.90;;;;;;5021586;28;20053;-72
2021/04/15 01:44:54;;;;;;;9.15;6.63;;;-0.20;99.90;;;;;;5021326;28;20029;-72
2021/04/15 01:47:51;;;;;;;9.32;7.22;;;-0.20;99.90;;;;;;5017535;28;20513;-72
2021/04/15 01:50:21;;;;;;;;;;;-0.30;99.90;;;;;;5026214;28;20030;-73
2021/04/15 01:52:50;;;;;;;10.05;5.93;;;-0.30;99.90;;;;;;5019832;28;19913;-72
2021/04/15 01:55:43;;;;;;;6.82;6.07;;;-0.40;99.90;;;;;;5019066;28;20036;-72
2021/04/15 01:58:09;;;;;;;8.07;6.32;;;-0.30;99.90;;;;;;5021615;28;20038;-72
2021/04/15 02:00:37;;;;;;;8.27;6.20;;;-0.40;99.90;;;;;;5019631;28;20032;-72
2021/04/15 02:03:16;;;;;;;9.23;6.38;;;-0.40;99.90;;;;;;5023402;28;20558;-72
2021/04/15 02:05:44;;;;;;;7.55;6.68;;;-0.60;99.90;;;;;;5026214;28;20017;-71
2021/04/15 02:08:23;;;;;;;8.60;6.97;;;-0.50;99.90;;;;;;5013203;28;20028;-71
2021/04/15 02:10:59;;;;;;;10.30;6.60;;;-0.50;99.90;;;;;;5020467;28;20037;-72
2021/04/15 02:13:26;;;;;;;9.77;7.35;;;-0.60;99.90;;;;;;5019308;28;20481;-71
2021/04/15 02:15:58;;;;;;;7.55;6.72;;;-0.60;99.90;;;;;;5023895;28;20088;-71
2021/04/15 02:18:39;;;;;;;6.93;6.22;;;-0.60;99.90;;;;;;5029119;28;20044;-72
2021/04/15 02:21:16;;;;;;;11.27;6.93;;;-0.70;99.90;;;;;;5021330;28;20507;-72
2021/04/15 02:23:51;;;;;;;7.07;6.38;;;-0.80;99.90;;;;;;5032219;28;20029;-71
2021/04/15 02:26:22;;;;;;;8.27;6.68;;;-0.80;99.90;;;;;;5019592;28;20041;-72
2021/04/15 02:28:57;;;;;;;8.57;6.65;;;-0.80;99.90;;;;;;5031266;28;20034;-72
2021/04/15 02:31:25;;;;;;;7.70;6.78;;;-0.70;99.90;;;;;;5029894;28;20038;-71
2021/04/15 02:34:07;;;;;;;7.32;6.65;;;-1.00;99.90;;;;;;5020899;28;20032;-71
2021/04/15 02:36:53;;;;;;;7.75;6.95;;;-1.00;99.90;;;;;;5032412;28;20025;-72
2021/04/15 02:39:23;;;;;;;7.93;7.13;;;-0.80;99.90;;;;;;5019418;28;20531;-72
2021/04/15 02:41:51;;;;;;;8.02;6.60;;;-1.10;99.90;;;;;;5032356;28;20042;-72
2021/04/15 02:44:24;;;;;;;8.48;6.68;;;-1.10;99.90;;;;;;5017484;28;20033;-71
2021/04/15 02:46:57;;;;;;;8.52;6.93;;;-1.10;99.90;;;;;;5031184;28;20026;-71
2021/04/15 02:49:27;;;;;;;7.97;7.18;;;-1.00;99.90;;;;;;5017841;28;20123;-71
2021/04/15 02:52:12;;;;;;;10.82;7.35;;;-1.00;99.90;;;;;;5020303;28;20064;-72
2021/04/15 02:54:46;;;;;;;10.07;7.35;;;-0.90;99.90;;;;;;5019995;28;20025;-71
2021/04/15 02:57:34;;;;;;;12.88;6.68;;;-0.80;99.90;;;;;;5017712;28;20061;-71
2021/04/15 03:00:04;;;;;;;12.50;6.80;;;-0.90;99.90;;;;;;5020046;28;20025;-71
2021/04/15 03:02:34;;;;;;;8.25;7.03;;;-1.00;99.90;;;;;;5025448;28;20026;-71
2021/04/15 03:05:10;;;;;;;10.88;6.90;;;-1.00;99.90;;;;;;5023566;28;20026;-71
2021/04/15 03:07:39;;;;;;;8.27;6.85;;;-1.00;99.90;;;;;;5020109;28;20033;-71
2021/04/15 03:10:10;;;;;;;9.45;6.82;;;-1.00;99.90;;;;;;5028904;28;20035;-71
2021/04/15 03:12:40;;;;;;;10.25;7.25;;;-1.10;99.90;;;;;;5021285;28;20029;-71
2021/04/15 03:15:20;;;;;;;7.32;6.63;;;-1.10;99.90;;;;;;5028582;28;20034;-71
2021/04/15 03:17:51;;;;;;;9.13;6.97;;;-1.20;99.90;;;;;;5022618;28;20491;-71
2021/04/15 03:20:28;;;;;;;9.55;7.05;;;-1.20;99.90;;;;;;5018524;28;20022;-71
2021/04/15 03:23:06;;;;;;;8.40;6.30;;;-1.30;99.90;;;;;;5017191;28;20033;-71
2021/04/15 03:25:31;;;;;;;9.02;7.47;;;-1.40;99.90;;;;;;5023395;28;20033;-70
2021/04/15 03:28:01;;;;;;;8.65;7.07;;;-1.50;99.90;;;;;;5012061;28;20025;-70
2021/04/15 03:30:45;;;;;;;9.75;7.10;;;-1.40;99.90;;;;;;5019576;28;20104;-72
2021/04/15 03:33:26;;;;;;;10.13;6.55;;;-1.40;99.90;;;;;;5018706;28;20057;-71
2021/04/15 03:36:05;;;;;;;7.25;6.50;;;-1.50;99.90;;;;;;5045079;28;20031;-72
2021/04/15 03:38:36;;;;;;;10.43;6.00;;;-1.60;99.90;;;;;;5023347;28;20020;-72
2021/04/15 03:41:10;;;;;;;10.85;7.20;;;-1.70;99.90;;;;;;5024207;28;20446;-72
2021/04/15 03:43:55;;;;;;;8.40;6.93;;;-1.50;99.90;;;;;;5020569;28;20026;-72
2021/04/15 03:46:27;;;;;;;9.93;7.43;;;-1.60;99.90;;;;;;5018400;28;20013;-72
2021/04/15 03:49:04;;;;;;;9.05;7.10;;;-1.60;99.90;;;;;;5016992;28;20022;-72
2021/04/15 03:51:48;;;;;;;10.90;9.88;;;-1.70;99.90;;;;;;5022364;28;20028;-72
2021/04/15 03:54:18;;;;;;;15.00;12.25;;;-1.60;99.90;;;;;;5024299;28;20052;-72
2021/04/15 03:56:50;;;;;;;9.90;8.90;;;-1.70;99.90;;;;;;5022286;28;20547;-72
2021/04/15 03:59:36;;;;;;;11.07;9.95;;;-1.80;99.90;;;;;;5017154;28;20113;-72
2021/04/15 04:02:06;;;;;;;12.68;11.35;;;-1.70;99.90;;;;;;5029799;28;20026;-71
2021/04/15 04:04:36;;;;;;;12.05;9.88;;;-1.80;99.90;;;;;;5020619;28;20498;-71
2021/04/15 04:07:06;;;;;;;12.10;9.75;;;-1.70;99.90;;;;;;5017994;28;20067;-70
2021/04/15 04:09:42;;;;;;;10.43;9.27;;;-1.80;99.90;;;;;;5021503;28;20484;-70
2021/04/15 04:12:16;;;;;;;12.18;9.63;;;-1.80;99.90;;;;;;5024686;28;20034;-71
2021/04/15 04:14:55;;;;;;;10.40;9.27;;;-1.60;99.90;;;;;;5022795;28;20064;-71
2021/04/15 04:17:30;;;;;;;14.07;10.00;;;-1.80;99.90;;;;;;5019960;28;20028;-71
2021/04/15 04:19:56;;;;;;;12.52;10.25;;;-1.70;99.90;;;;;;5020430;28;20036;-70
2021/04/15 04:22:44;;;;;;;12.98;9.50;;;-1.70;99.90;;;;;;5026069;28;20100;-71
2021/04/15 04:25:13;;;;;;;13.70;9.50;;;-1.80;99.90;;;;;;5028290;28;20037;-71
2021/04/15 04:27:47;;;;;;;13.35;9.40;;;-1.90;99.90;;;;;;5026094;28;20072;-71
2021/04/15 04:30:34;;;;;;;13.63;10.30;;;-1.90;99.90;;;;;;5027071;28;20034;-71
2021/04/15 04:33:04;;;;;;;12.60;9.93;;;-1.90;99.90;;;;;;5017557;28;20128;-72
2021/04/15 04:35:33;;;;;;;10.32;9.13;;;-1.80;99.90;;;;;;5034500;28;20459;-71
2021/04/15 04:38:03;;;;;;;11.57;10.30;;;-1.70;99.90;;;;;;5030455;28;20084;-71
2021/04/15 04:40:43;;;;;;;10.43;9.38;;;-1.70;99.90;;;;;;5025376;28;20021;-71
2021/04/15 04:43:19;;;;;;;12.00;10.20;;;-1.70;99.90;;;;;;5021689;28;20028;-71
2021/04/15 04:45:45;;;;;;;12.90;10.68;;;-1.80;99.90;;;;;;5021284;28;20040;-71
2021/04/15 04:48:23;;;;;;;16.00;10.00;;;-1.80;99.90;;;;;;5026095;28;20030;-72
2021/04/15 04:50:59;;;;;;;17.35;10.88;;;-1.80;99.90;;;;;;5027962;28;20700;-72
2021/04/15 04:53:26;;;;;;;14.30;10.80;;;-1.70;99.90;;;;;;5026044;28;20491;-72
2021/04/15 04:56:16;;;;;;;14.30;9.43;;;-1.50;99.90;;;;;;5020911;28;20037;-72
2021/04/15 04:58:47;;;;;;;12.63;9.35;;;-1.50;99.90;;;;;;5034384;28;20021;-71
2021/04/15 05:01:12;;;;;;;9.95;8.60;;;-1.40;99.90;;;;;;5025383;28;20109;-72
2021/04/15 05:03:38;;;;;;;12.48;9.73;;;-1.30;99.90;;;;;;5012742;28;20108;-72
2021/04/15 05:06:07;;;;;;;14.30;9.75;;;-1.20;99.90;;;;;;5022157;28;20084;-71
2021/04/15 05:09:13;;;;;;;10.93;9.82;;;-1.30;99.90;;;;;;5020770;28;20032;-72
2021/04/15 05:11:42;;;;;;;11.73;9.65;;;-1.20;99.90;;;;;;5019498;28;20041;-72
2021/04/15 05:14:09;;;;;;;12.10;10.07;;;-1.20;99.90;;;;;;5024842;28;20053;-72
2021/04/15 05:17:01;;;;;;;10.10;9.10;;;-1.00;99.90;;;;;;5015251;28;20018;-72
2021/04/15 05:19:28;;;;;;;11.30;10.15;;;-0.90;99.90;;;;;;5021128;28;20540;-72
2021/04/15 05:21:56;;;;;;;12.43;10.25;;;-0.90;99.90;;;;;;5027492;28;20026;-72
2021/04/15 05:24:48;;;;;;;16.17;11.07;;;-1.00;99.90;;;;;;5012649;28;20116;-72
2021/04/15 05:27:17;;;;;;;15.15;10.90;;;-1.00;99.90;;;;;;5024102;28;20079;-72
2021/04/15 05:29:43;;;;;;;11.93;9.25;;;-0.90;99.90;;;;;;5028837;28;20034;-72
2021/04/15 05:32:15;;;;;;;12.77;9.20;;;-0.80;99.90;;;;;;5024216;28;20044;-72
2021/04/15 05:34:51;;;;;;;13.70;11.82;;;-0.70;99.90;;;;;;5020089;28;20026;-72
2021/04/15 05:37:19;;;;;;;14.85;12.27;;;-0.80;99.90;;;;;;5033763;28;20483;-72
2021/04/15 05:39:45;;;;;;;15.48;11.68;;;-0.70;99.90;;;;;;5020490;28;20539;-72
2021/04/15 05:42:25;;;;;;;13.38;11.10;;;-0.70;99.90;;;;;;5033982;28;20036;-72
2021/04/15 05:45:08;;;;;;;12.38;10.90;;;-0.80;99.90;;;;;;5020572;28;20079;-72
2021/04/15 05:48:00;;;;;;;11.88;10.25;;;-0.60;99.90;;;;;;5020309;28;20041;-72
2021/04/15 05:50:26;;;;;;;11.40;10.38;;;-0.50;99.90;;;;;;5020604;28;20373;-72
2021/04/15 05:52:56;;;;;;;12.02;10.43;;;-0.60;99.90;;;;;;5026911;28;20032;-72
2021/04/15 05:55:32;;;;;;;12.20;10.02;;;-0.50;99.90;;;;;;5026446;28;20025;-71
2021/04/15 05:58:07;;;;;;;11.60;10.00;;;-0.50;99.90;;;;;;5019850;28;20057;-72
2021/04/15 06:00:43;;;;;;;10.95;9.85;;;-0.50;99.90;;;;;;5020107;28;20022;-72
2021/04/15 06:03:26;;;;;;;12.60;10.32;;;-0.50;99.90;;;;;;5021923;28;20053;-72
2021/04/15 06:06:12;;;;;;;10.80;9.27;;;-0.40;99.90;;;;;;5026653;28;20120;-73
2021/04/15 06:08:42;;;;;;;11.45;10.20;;;0.00;99.90;;;;;;5025263;28;20113;-72
2021/04/15 06:11:26;;;;;;;13.70;10.98;;;0.10;99.90;;;;;;5021020;28;20030;-72
2021/04/15 06:14:03;;;;;;;13.90;11.57;;;0.10;99.90;;;;;;5018104;28;20387;-72
2021/04/15 06:16:34;;;;;;;11.93;10.68;;;0.10;99.90;;;;;;5018518;28;20055;-72
2021/04/15 06:19:16;;;;;;;12.98;11.50;;;0.10;99.90;;;;;;5020213;28;20021;-72
2021/04/15 06:21:48;;;;;;;12.73;11.43;;;0.30;99.90;;;;;;5019363;28;20101;-72
2021/04/15 06:24:21;;;;;;;15.15;11.65;;;0.50;99.90;;;;;;5027052;28;20034;-72
2021/04/15 06:27:00;;;;;;;12.93;11.57;;;0.60;99.90;;;;;;5018851;28;20071;-72
2021/04/15 06:29:40;;;;;;;14.70;12.43;;;0.70;99.90;;;;;;5018131;28;20472;-72
2021/04/15 06:32:08;;;;;;;13.00;11.30;;;0.80;99.90;;;;;;5029349;28;20071;-72
2021/04/15 06:34:34;;;;;;;18.33;12.20;;;0.90;99.90;;;;;;5048480;28;20087;-72
2021/04/15 06:37:30;;;;;;;12.77;11.48;;;0.70;99.90;;;;;;5043116;28;20022;-72
2021/04/15 06:40:01;;;;;;;12.32;11.02;;;0.70;99.90;;;;;;5027804;28;20026;-72
2021/04/15 06:42:42;;;;;;;14.35;11.48;;;0.80;99.90;;;;;;5032556;28;20097;-72
2021/04/15 06:45:44;;;;;;;12.82;11.43;;;1.00;99.90;;;;;;5022126;28;20067;-73
2021/04/15 06:48:41;;;;;;;12.98;11.65;;;1.20;99.90;;;;;;5019098;28;20033;-72
2021/04/15 06:51:31;;;;;;;13.05;10.88;;;1.20;99.90;;;;;;5019079;28;20025;-72
2021/04/15 06:54:21;;;;;;;12.00;10.80;;;1.40;99.90;;;;;;5018554;28;20391;-72
2021/04/15 06:57:05;;;;;;;12.10;10.85;;;1.30;99.90;;;;;;5019978;28;20026;-72
2021/04/15 06:59:53;;;;;;;12.82;10.88;;;1.50;99.90;;;;;;5019112;28;20598;-71
2021/04/15 07:02:27;;;;;;;12.75;11.45;;;1.50;99.90;;;;;;5018786;28;20044;-72
2021/04/15 07:05:13;;;;;;;12.88;11.02;;;1.70;99.90;;;;;;5018286;28;20046;-71
2021/04/15 07:07:47;;;;;;;11.38;10.27;;;1.90;99.90;;;;;;5012261;28;20696;-72
2021/04/15 07:10:36;;;;;;;12.55;10.85;;;2.00;99.90;;;;;;5025534;28;20029;-72
2021/04/15 07:13:16;;;;;;;11.50;10.27;;;2.10;99.90;;;;;;5024957;28;20034;-72
2021/04/15 07:16:20;;;;;;;15.15;11.55;;;2.20;99.90;;;;;;5020103;28;20055;-72
2021/04/15 07:18:52;;;;;;;15.30;12.43;;;2.10;99.90;;;;;;5018833;28;20018;-72
2021/04/15 07:21:32;;;;;;;12.70;11.40;;;2.20;99.90;;;;;;5016238;28;20113;-71
2021/04/15 07:24:38;;;;;;;14.05;12.40;;;2.20;99.90;;;;;;5021886;28;20021;-71
2021/04/15 07:27:31;;;;;;;14.65;11.50;;;1.90;99.90;;;;;;5011482;28;20471;-71
2021/04/15 07:30:18;;;;;;;12.85;11.40;;;2.20;99.90;;;;;;5030056;28;20045;-71
2021/04/15 07:33:04;;;;;;;13.52;11.68;;;2.00;99.90;;;;;;5016943;28;20502;-71
2021/04/15 07:35:47;;;;;;;13.10;11.57;;;2.10;99.90;;;;;;5030928;28;20034;-71
2021/04/15 07:38:23;;;;;;;15.48;12.10;;;2.40;99.90;;;;;;5025465;28;20073;-71
2021/04/15 07:40:51;;;;;;;12.43;11.13;;;2.60;99.90;;;;;;5023790;28;20503;-71
2021/04/15 07:43:48;;;;;;;13.05;11.65;;;2.60;99.90;;;;;;5019879;28;20026;-71
2021/04/15 07:46:40;;;;;;;14.35;11.13;;;2.50;99.90;;;;;;5004357;28;20071;-71
2021/04/15 07:49:43;;;;;;;14.43;12.50;;;2.60;99.90;;;;;;5025257;28;20499;-71
2021/04/15 07:52:18;;;;;;;14.35;12.40;;;2.80;99.90;;;;;;5013569;28;20026;-71
2021/04/15 07:55:09;;;;;;;14.68;12.27;;;2.90;99.90;;;;;;5024312;28;20105;-71
2021/04/15 07:57:53;;;;;;;13.02;11.63;;;3.00;99.90;;;;;;5035326;28;20100;-71
2021/04/15 08:00:18;;;;;;;13.73;12.07;;;3.10;99.90;;;;;;5022118;28;20101;-71
2021/04/15 08:03:09;;;;;;;13.73;11.48;;;3.00;99.90;;;;;;5025825;28;20548;-71
2021/04/15 08:05:51;;;;;;;13.73;12.32;;;3.20;99.90;;;;;;5033312;28;20104;-71
2021/04/15 08:08:34;;;;;;;14.40;11.93;;;3.60;99.90;;;;;;5033398;28;20106;-71
2021/04/15 08:11:21;;;;;;;13.35;11.82;;;3.80;99.90;;;;;;5024865;28;20483;-71
2021/04/15 08:13:53;;;;;;;12.55;11.02;;;4.00;99.90;;;;;;5029018;28;20030;-71
2021/04/15 08:16:36;;;;;;;13.82;11.50;;;4.20;99.90;;;;;;5028081;28;20032;-71
2021/04/15 08:19:30;;;;;;;12.43;11.13;;;4.00;99.90;;;;;;5024139;28;20025;-71
2021/04/15 08:22:09;;;;;;;14.45;11.73;;;4.30;99.90;;;;;;5021433;28;20068;-71
2021/04/15 08:25:08;;;;;;;13.35;11.68;;;4.40;99.90;;;;;;5020125;28;20030;-71
2021/04/15 08:27:39;;;;;;;13.20;11.15;;;4.40;99.90;;;;;;5022971;28;20175;-71
2021/04/15 08:30:34;;;;;;;13.00;10.95;;;4.30;99.90;;;;;;5027122;28;20030;-71
2021/04/15 08:33:20;;;;;;;13.57;10.77;;;4.40;99.90;;;;;;5019126;28;20117;-71
2021/04/15 08:36:23;;;;;;;14.18;11.77;;;4.50;99.90;;;;;;5030650;28;20037;-72
2021/04/15 08:39:10;;;;;;;15.48;12.25;;;4.30;99.90;;;;;;5025873;28;20120;-71
2021/04/15 08:41:53;;;;;;;13.02;11.43;;;4.50;99.90;;;;;;5027030;28;20435;-71
2021/04/15 08:44:43;;;;;;;12.38;11.10;;;4.70;99.90;;;;;;5027958;28;20113;-71
2021/04/15 08:47:49;;;;;;;12.98;10.65;;;4.90;99.90;;;;;;5027939;28;20101;-71
2021/04/15 08:50:48;;;;;;;12.20;10.32;;;5.00;99.90;;;;;;5018576;28;20068;-71
2021/04/15 08:53:29;;;;;;;12.55;9.02;;;4.90;99.90;;;;;;5024426;28;20025;-71
2021/04/15 08:56:02;;;;;;;9.65;8.65;;;5.10;99.90;;;;;;5027774;28;20029;-71
2021/04/15 08:59:21;;;;;;;11.25;8.57;;;5.40;99.90;;;;;;5027374;28;20048;-71
2021/04/15 09:02:05;;;;;;;9.70;7.75;;;5.70;99.90;;;;;;5012466;28;20065;-71
2021/04/15 09:05:17;;;;;;;11.50;8.30;;;6.00;99.90;;;;;;5023931;28;20021;-71
2021/04/15 09:08:08;;;;;;;10.32;7.75;;;5.80;99.90;;;;;;4992460;28;20072;-71
2021/04/15 09:10:44;;;;;;;11.10;8.82;;;5.90;99.90;;;;;;5011285;28;20443;-71
2021/04/15 09:13:29;;;;;;;11.45;8.30;;;6.30;99.90;;;;;;5013639;28;20038;-72
2021/04/15 09:16:13;;;;;;;8.82;7.90;;;6.50;99.90;;;;;;5023566;28;20021;-71
2021/04/15 09:19:06;;;;;;;8.88;7.55;;;6.40;99.90;;;;;;5014039;28;20052;-71
2021/04/15 09:22:07;;;;;;;10.82;9.05;;;6.50;99.90;;;;;;5014055;28;20450;-71
2021/04/15 09:24:58;;;;;;;9.27;8.13;;;6.80;99.90;;;;;;5013882;28;20030;-72
2021/04/15 09:27:55;;;;;;;9.18;8.27;;;6.80;99.90;;;;;;5013869;28;20033;-72
2021/04/15 09:30:53;;;;;;;9.07;8.18;;;6.70;99.90;;;;;;5037372;28;20232;-71
2021/04/15 09:33:45;;;;;;;9.10;7.82;;;6.70;99.90;;;;;;5026762;28;20142;-72
2021/04/15 09:36:24;;;;;;;9.23;7.70;;;6.90;99.90;;;;;;5026952;28;20026;-71
2021/04/15 09:39:19;;;;;;;9.20;8.30;;;6.50;99.90;;;;;;5025096;28;20045;-72
2021/04/15 09:41:58;;;;;;;9.70;8.70;;;6.00;99.90;;;;;;5013753;28;20556;-71
2021/04/15 09:44:41;;;;;;;4.53;3.78;;;5.90;99.90;;;;;;5026945;28;20077;-72
2021/04/15 09:47:31;;;;;;;4.53;3.50;;;5.10;99.90;;;;;;5026847;28;20036;-71
2021/04/15 09:50:19;;;;;;;4.68;4.28;;;4.50;99.90;;;;;;5022720;28;20108;-71
2021/04/15 09:53:22;;;;;;;6.03;4.88;;;4.40;99.90;;;;;;5032423;28;20376;-71
2021/04/15 09:56:25;;;;;;;11.13;5.18;;;4.70;99.90;;;;;;5038699;28;20049;-71
2021/04/15 09:59:11;;;;;;;5.93;5.28;;;5.10;99.90;;;;;;5031647;28;20021;-72
2021/04/15 10:01:45;;;;;;;7.13;5.20;;;5.20;99.90;;;;;;5021589;28;20096;-72
2021/04/15 10:04:32;;;;;;;6.15;5.55;;;5.40;99.90;;;;;;5030641;28;20048;-72
2021/04/15 10:07:05;;;;;;;4.57;3.90;;;5.10;99.90;;;;;;5035793;28;20071;-72
2021/04/15 10:09:55;;;;;;;4.50;2.97;;;5.20;99.90;;;;;;5028785;28;20017;-72
2021/04/15 10:12:32;;;;;;;3.90;2.58;;;5.30;99.90;;;;;;5034007;28;20018;-71
2021/04/15 10:15:14;;;;;;;4.28;3.00;;;5.40;99.90;;;;;;5034317;28;20021;-72
2021/04/15 10:17:57;;;;;;;4.70;3.88;;;5.70;99.90;;;;;;5027491;28;20033;-72
2021/04/15 10:20:45;;;;;;;4.82;4.43;;;5.90;99.90;;;;;;5038452;28;20048;-72
2021/04/15 10:23:41;;;;;;;6.82;5.70;;;6.40;99.90;;;;;;5037165;28;20070;-72
2021/04/15 10:26:40;;;;;;;5.55;5.05;;;6.50;99.90;;;;;;5028508;28;20459;-72
2021/04/15 10:29:31;;;;;;;7.57;6.38;;;6.90;99.90;;;;;;5045411;28;20021;-72
2021/04/15 10:32:19;;;;;;;6.80;6.10;;;7.10;99.90;;;;;;5041563;28;20043;-72
2021/04/15 10:34:47;;;;;;;7.82;5.35;;;7.20;99.90;;;;;;5034071;28;20033;-72
2021/04/15 10:37:53;;;;;;;6.65;5.90;;;8.00;99.90;;;;;;5037211;28;20052;-72
2021/04/15 10:40:49;;;;;;;6.97;5.57;;;8.30;99.90;;;;;;5040243;28;20025;-72
2021/04/15 10:43:36;;;;;;;9.00;5.82;;;8.70;99.90;;;;;;5025592;28;20365;-72
2021/04/15 10:46:40;;;;;;;5.50;4.78;;;8.30;99.90;;;;;;5034020;28;20028;-72
2021/04/15 10:49:15;;;;;;;3.97;3.63;;;7.80;99.90;;;;;;5012527;28;20033;-72
2021/04/15 10:51:56;;;;;;;6.13;3.20;;;7.30;99.90;;;;;;5032487;28;20036;-71
2021/04/15 10:54:32;;;;;;;3.78;3.40;;;6.90;99.90;;;;;;5034351;28;20508;-71
2021/04/15 10:57:12;;;;;;;3.53;3.22;;;6.90;99.90;;;;;;5038372;28;20025;-72
2021/04/15 10:59:39;;;;;;;3.85;2.88;;;6.80;99.90;;;;;;5038849;28;20052;-72
2021/04/15 11:02:31;;;;;;;4.32;2.67;;;6.80;99.90;;;;;;5039482;28;20496;-71
2021/04/15 11:05:18;;;;;;;2.63;2.30;;;6.70;99.80;;;;;;5026669;28;20060;-72
2021/04/15 11:07:45;;;;;;;2.53;2.33;;;7.40;98.90;;;;;;5032477;28;20028;-72
2021/04/15 11:10:21;;;;;;;2.50;2.15;;;7.80;95.60;;;;;;5041154;28;20038;-72
2021/04/15 11:12:48;;;;;;;3.28;2.63;;;7.80;91.90;;;;;;5031598;28;20022;-72
2021/04/15 11:15:22;;;;;;;2.85;2.60;;;8.20;93.90;;;;;;5038910;28;20380;-72
2021/04/15 11:17:50;;;;;;;3.30;3.00;;;8.50;95.20;;;;;;5038846;28;20017;-72
2021/04/15 11:20:32;;;;;;;3.20;2.90;;;8.10;93.50;;;;;;5041427;28;20036;-72
2021/04/15 11:23:15;;;;;;;3.38;3.08;;;8.50;95.20;;;;;;5025897;28;20040;-72
2021/04/15 11:25:46;;;;;;;3.42;3.13;;;8.60;98.90;;;;;;5049840;28;20112;-72
2021/04/15 11:28:17;;;;;;;4.75;3.20;;;8.80;95.50;;;;;;5033933;28;20084;-71
2021/04/15 11:30:55;;;;;;;3.28;2.97;;;8.70;93.50;;;;;;5036218;28;20025;-72
2021/04/15 11:33:41;;;;;;;4.43;2.95;;;8.90;96.50;;;;;;5031590;28;20399;-71
2021/04/15 11:36:15;;;;;;;2.92;2.58;;;8.70;94.90;;;;;;5034870;28;20475;-72
2021/04/15 11:38:43;;;;;;;4.80;3.03;;;8.50;94.30;;;;;;5032857;28;20036;-72
2021/04/15 11:41:29;;;;;;;3.75;2.80;;;8.80;93.90;;;;;;5029212;28;20105;-72
2021/04/15 11:44:24;;;;;;;3.30;2.92;;;8.60;91.80;;;;;;5029053;28;20480;-72
2021/04/15 11:46:52;;;;;;;3.17;2.47;;;8.60;93.30;;;;;;5034095;28;20210;-71
2021/04/15 11:49:29;;;;;;;2.97;2.63;;;9.00;92.30;;;;;;5021677;28;20025;-71
2021/04/15 11:52:28;;;;;;;3.65;2.50;;;8.90;90.20;;;;;;5040549;28;20027;-72
2021/04/15 11:54:54;;;;;;;3.00;2.80;;;8.70;90.20;;;;;;5042669;28;20017;-71
2021/04/15 11:57:19;;;;;;;4.00;2.65;;;9.00;91.60;;;;;;5021696;28;20112;-71
2021/04/15 11:59:57;;;;;;;3.58;2.58;;;9.30;92.00;;;;;;5039589;28;20066;-72
2021/04/15 12:02:49;;;;;;;3.90;3.00;;;9.40;87.60;;;;;;5036514;28;20479;-72
2021/04/15 12:05:20;;;;;;;4.13;2.53;;;9.50;89.70;;;;;;5028386;28;20026;-72
2021/04/15 12:07:54;;;;;;;3.10;2.60;;;10.00;89.10;;;;;;5043015;28;20032;-72
2021/04/15 12:10:23;;;;;;;3.65;2.50;;;10.50;86.40;;;;;;5039941;28;20029;-72
2021/04/15 12:12:54;;;;;;;3.05;2.70;;;10.30;84.80;;;;;;5030249;28;20562;-72
2021/04/15 12:15:25;;;;;;;2.67;2.47;;;9.20;87.80;;;;;;5035803;28;20107;-72
2021/04/15 12:17:59;;;;;;;2.55;2.20;;;8.10;89.70;;;;;;5031231;28;20021;-72
2021/04/15 12:20:48;;;;;;;2.63;2.30;;;8.10;89.00;;;;;;5040005;28;20117;-72
2021/04/15 12:23:43;;;;;;;2.42;2.00;;;7.90;86.50;;;;;;5040092;28;20026;-71
2021/04/15 12:26:20;;;;;;;4.05;2.30;;;8.10;88.80;;;;;;5037691;28;20104;-71
2021/04/15 12:29:00;;;;;;;3.20;2.25;;;8.00;90.50;;;;;;5042754;28;20013;-71
2021/04/15 12:31:38;;;;;;;2.90;2.70;;;8.10;89.50;;;;;;5033822;28;20029;-72
2021/04/15 12:34:06;;;;;;;2.65;2.03;;;8.00;89.70;;;;;;5029753;28;20029;-71
2021/04/15 12:36:37;;;;;;;3.25;2.10;;;8.10;86.70;;;;;;5040181;28;20502;-72
2021/04/15 12:39:09;;;;;;;2.05;1.90;;;8.40;85.70;;;;;;5044550;28;20062;-72
2021/04/15 12:41:37;;;;;;;2.35;2.13;;;8.30;85.80;;;;;;5043166;28;20025;-72
2021/04/15 12:44:16;;;;;;;3.70;2.58;;;8.60;87.10;;;;;;5043600;28;20017;-72
2021/04/15 12:46:43;;;;;;;2.38;2.17;;;8.60;85.60;;;;;;5040909;28;20016;-72
2021/04/15 12:49:12;;;;;;;3.20;2.47;;;9.00;88.10;;;;;;5023904;28;20034;-72
2021/04/15 12:51:59;;;;;;;2.45;2.25;;;10.00;86.90;;;;;;5041577;28;20029;-72
2021/04/15 12:54:35;;;;;;;5.90;2.35;;;10.10;86.00;;;;;;5050765;28;20505;-72
2021/04/15 12:57:04;;;;;;;3.40;2.22;;;10.00;87.20;;;;;;5033074;28;20488;-72
2021/04/15 12:59:37;;;;;;;1.95;1.70;;;10.00;80.60;;;;;;5034142;28;20049;-72
2021/04/15 13:02:09;;;;;;;2.63;1.50;;;10.00;78.90;;;;;;5031606;28;20076;-72
2021/04/15 13:04:35;;;;;;;1.90;1.80;;;9.20;77.80;;;;;;5013062;28;20029;-72
2021/04/15 13:07:00;;;;;;;2.35;2.15;;;9.50;79.60;;;;;;5027620;28;20029;-72
2021/04/15 13:09:36;;;;;;;2.08;1.90;;;10.50;75.50;;;;;;5014293;28;20036;-73
2021/04/15 13:12:20;;;;;;;2.65;1.52;;;10.30;74.30;;;;;;5014297;28;20025;-72
2021/04/15 13:14:54;;;;;;;2.92;2.33;;;9.60;75.60;;;;;;5014089;28;20026;-72
2021/04/15 13:17:35;;;;;;;2.38;2.05;;;9.90;76.40;;;;;;5014325;28;20024;-72
2021/04/15 13:20:30;;;;;;;2.92;1.60;;;11.20;73.70;;;;;;5030342;28;20412;-74
2021/04/15 13:23:18;;;;;;;3.58;1.80;;;11.10;78.30;;;;;;5029831;28;20057;-73
2021/04/15 13:25:52;;;;;;;3.08;1.80;;;10.00;81.80;;;;;;5046016;28;20022;-72
2021/04/15 13:28:20;;;;;;;3.22;2.50;;;9.60;81.80;;;;;;5045048;28;20028;-72
2021/04/15 13:30:45;;;;;;;4.28;2.63;;;9.40;82.20;;;;;;5028859;28;20025;-72
2021/04/15 13:33:19;;;;;;;3.33;1.80;;;9.10;83.40;;;;;;5037891;28;20036;-72
2021/04/15 13:36:08;;;;;;;2.97;1.73;;;8.70;83.00;;;;;;5044602;28;20386;-72
2021/04/15 13:38:45;;;;;;;2.38;1.83;;;8.40;82.70;;;;;;5039557;28;20034;-72
2021/04/15 13:41:55;;;;;;;2.83;2.13;;;8.20;85.80;;;;;;5035493;28;20021;-73
2021/04/15 13:45:10;;;;;;;1.95;1.75;;;8.20;85.30;;;;;;5037346;28;20022;-72
2021/04/15 13:47:45;;;;;;;1.88;1.77;;;8.40;82.80;;;;;;5025878;28;20428;-72