Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 20:43:30;;;;;;;19.95;16.67;;;;;;;14.74;100.00;99244.71;1855448;77;23253;-73
2022/05/30 20:45:57;;;;;;;22.02;17.42;;;;;;;14.68;100.00;99249.38;1853979;77;20904;-71
2022/05/30 20:48:29;;;;;;;21.42;18.70;;;;;;;14.67;100.00;99256.41;1853846;77;20943;-73
2022/05/30 20:50:56;;;;;;;28.12;18.42;;;;;;;14.67;100.00;99258.55;1853352;77;20877;-72
2022/05/30 20:53:23;;;;;;;23.42;18.15;;;;;;;14.68;100.00;99258.83;1853848;77;21469;-72
2022/05/30 20:55:50;;;;;;;20.30;18.10;;;;;;;14.68;100.00;99262.88;1853782;77;20877;-73
2022/05/30 20:58:16;;;;;;;24.85;19.65;;;;;;;14.68;100.00;99257.48;1853645;77;20956;-72
2022/05/30 21:00:45;;;;;;;19.70;17.42;;;;;;;14.66;100.00;99258.31;1825330;77;21133;-73
2022/05/30 21:03:12;;;;;;;16.05;14.05;;;;;;;14.66;100.00;99258.86;1853642;77;20814;-71
2022/05/30 21:05:40;;;;;;;15.35;11.57;;;;;;;14.60;100.00;99255.95;1853580;77;20881;-73
2022/05/30 21:08:07;;;;;;;16.70;14.35;;;;;;;14.58;100.00;99250.85;1853444;77;20861;-73
2022/05/30 21:10:35;;;;;;;15.00;11.22;;;;;;;14.60;100.00;99250.55;1853521;77;21348;-73
2022/05/30 21:13:02;;;;;;;16.02;14.35;;;;;;;14.58;100.00;99253.55;1853559;77;21576;-73
2022/05/30 21:15:30;;;;;;;16.10;13.70;;;;;;;14.56;100.00;99248.42;1825253;77;20861;-72
2022/05/30 21:18:30;;;;;;;17.65;12.20;;;;;;;14.54;100.00;99254.66;1853549;77;20996;-73
2022/05/30 21:20:59;;;;;;;14.93;12.63;;;;;;;14.52;100.00;99260.05;1853243;77;20957;-73
2022/05/30 21:23:26;;;;;;;16.23;11.57;;;;;;;14.50;100.00;99264.94;1853402;77;20959;-72
2022/05/30 21:25:54;;;;;;;19.00;12.68;;;;;;;14.51;100.00;99271.96;1853503;77;21194;-72
2022/05/30 21:28:21;;;;;;;11.63;9.45;;;;;;;14.54;100.00;99268.71;1853472;77;20813;-72
2022/05/30 21:30:52;;;;;;;12.25;9.53;;;;;;;14.53;100.00;99267.08;1853741;77;20903;-72
2022/05/30 21:33:30;;;;;;;13.45;8.20;;;;;;;14.51;100.00;99273.31;1853399;77;20877;-72
2022/05/30 21:35:59;;;;;;;11.63;8.75;;;;;;;14.50;100.00;99278.44;1853559;77;20904;-73
2022/05/30 21:38:27;;;;;;;12.60;7.00;;;;;;;14.54;100.00;99279.52;1853819;77;21229;-73
2022/05/30 21:40:55;;;;;;;8.93;7.12;;;;;;;14.56;100.00;99281.39;1853749;77;21265;-73
2022/05/30 21:43:22;;;;;;;6.37;5.70;;;;;;;14.52;100.00;99283.80;1848735;77;20893;-72
2022/05/30 21:45:49;;;;;;;5.50;5.03;;;;;;;14.44;100.00;99285.80;1847791;77;20920;-73
2022/05/30 21:48:17;;;;;;;6.50;4.97;;;;;;;14.42;100.00;99279.06;1848041;77;20873;-73
2022/05/30 21:50:44;;;;;;;5.55;5.05;;;;;;;14.36;100.00;99285.88;1847877;77;21260;-73
2022/05/30 21:53:12;;;;;;;5.80;5.30;;;;;;;14.24;100.00;99287.34;1847601;77;20891;-72
2022/05/30 21:55:39;;;;;;;17.32;5.47;;;;;;;14.14;100.00;99288.25;1847237;77;21396;-73
2022/05/30 21:58:05;;;;;;;7.30;4.62;;;;;;;14.05;100.00;99288.59;1847412;77;20956;-73
2022/05/30 22:00:48;;;;;;;6.27;4.97;;;;;;;13.97;100.00;99288.66;1847575;77;21035;-73
2022/05/30 22:03:24;;;;;;;6.40;5.45;;;;;;;13.91;100.00;99285.72;1847243;77;21503;-73
2022/05/30 22:05:57;;;;;;;;;;;;;;;13.80;100.00;99293.65;1849263;77;20920;-73
2022/05/30 22:08:35;;;;;;;5.90;5.30;;;;;;;13.66;100.00;99290.77;1847209;77;20115;-72
2022/05/30 22:10:59;;;;;;;5.62;5.12;;;;;;;13.53;100.00;99281.97;1845882;77;21495;-73
2022/05/30 22:13:27;;;;;;;7.20;5.65;;;;;;;13.38;100.00;99279.63;1847147;77;20952;-72
2022/05/30 22:15:54;;;;;;;8.98;6.53;;;;;;;13.21;100.00;99284.00;1847048;77;21301;-73
2022/05/30 22:18:21;;;;;;;7.95;6.75;;;;;;;13.04;100.00;99288.39;1847417;77;20817;-72
2022/05/30 22:20:52;;;;;;;9.15;5.78;;;;;;;12.89;100.00;99289.00;1819572;77;20885;-72
2022/05/30 22:23:21;;;;;;;15.23;5.70;;;;;;;12.86;100.00;99288.98;1847220;77;20980;-73
2022/05/30 22:25:56;;;;;;;10.23;6.17;;;;;;;12.90;100.00;99291.41;1818803;77;20893;-72
2022/05/30 22:28:24;;;;;;;6.70;6.00;;;;;;;12.81;100.00;99295.74;1847238;77;21766;-72
2022/05/30 22:30:52;;;;;;;9.80;6.37;;;;;;;12.68;100.00;99297.13;1820027;78;20853;-72
2022/05/30 22:33:22;;;;;;;9.83;6.78;;;;;;;12.61;100.00;99296.06;1819886;78;21455;-72
2022/05/30 22:35:50;;;;;;;7.40;6.62;;;;;;;12.53;100.00;99299.33;1819852;78;20944;-72
2022/05/30 22:38:17;;;;;;;8.08;6.55;;;;;;;12.56;100.00;99302.02;1820201;78;21483;-72
2022/05/30 22:40:44;;;;;;;7.78;7.15;;;;;;;12.57;100.00;99300.95;1819857;78;21464;-71
2022/05/30 22:43:14;;;;;;;8.98;7.42;;;;;;;12.56;100.00;99306.05;1812976;78;20864;-72
2022/05/30 22:45:42;;;;;;;8.00;7.20;;;;;;;12.51;100.00;99300.67;1788812;79;20913;-71
2022/05/30 22:48:11;;;;;;;;;;;;;;;12.49;100.00;99301.48;1811805;79;20866;-72
2022/05/30 22:51:14;;;;;;;7.50;6.78;;;;;;;12.49;100.00;99294.21;1841098;77;20088;-72
2022/05/30 22:53:15;;;;;;;12.43;8.00;;;;;;;12.51;100.00;99290.71;1800430;79;21257;-72
2022/05/30 22:55:43;;;;;;;11.08;6.92;;;;;;;12.54;100.00;99294.74;1811722;79;20865;-72
2022/05/30 22:58:11;;;;;;;7.90;6.95;;;;;;;12.63;100.00;99304.68;1841279;78;20877;-71
2022/05/30 23:00:40;;;;;;;;;;;;;;;12.78;100.00;99321.88;1843970;78;20861;-71
2022/05/30 23:03:07;;;;;;;8.75;6.47;;;;;;;12.87;100.00;99317.55;1840978;78;20096;-73
2022/05/30 23:05:35;;;;;;;7.60;6.72;;;;;;;12.99;100.00;99330.17;1841234;78;21119;-71
2022/05/30 23:08:02;;;;;;;10.23;6.60;;;;;;;13.02;100.00;99323.42;1840977;78;20949;-72
2022/05/30 23:10:37;;;;;;;7.60;5.95;;;;;;;13.00;100.00;99319.65;1841070;78;20905;-73
2022/05/30 23:13:08;;;;;;;10.88;6.55;;;;;;;12.99;100.00;99322.64;1841135;78;21534;-73
2022/05/30 23:15:36;;;;;;;7.60;6.83;;;;;;;12.97;100.00;99309.43;1811943;79;20959;-71
2022/05/30 23:18:03;;;;;;;7.83;7.12;;;;;;;12.93;100.00;99310.25;1811663;79;21259;-70
2022/05/30 23:20:38;;;;;;;7.58;6.87;;;;;;;12.89;100.00;99305.97;1811618;79;20897;-73
2022/05/30 23:23:05;;;;;;;8.60;6.83;;;;;;;12.84;100.00;99313.52;1811877;79;20968;-71
2022/05/30 23:25:33;;;;;;;7.87;7.08;;;;;;;12.79;100.00;99307.35;1811904;79;20869;-72
2022/05/30 23:28:02;;;;;;;7.62;6.83;;;;;;;12.76;100.00;99305.98;1806247;79;20838;-72
2022/05/30 23:30:32;;;;;;;17.95;7.12;;;;;;;12.75;100.00;99304.39;1811800;79;21049;-71
2022/05/30 23:32:59;;;;;;;7.62;6.92;;;;;;;12.72;100.00;99305.48;1811883;79;20838;-71
2022/05/30 23:35:27;;;;;;;9.95;7.28;;;;;;;12.74;100.00;99308.17;1790968;79;20957;-71
2022/05/30 23:37:54;;;;;;;7.60;6.90;;;;;;;12.76;100.00;99309.22;1811565;79;20929;-72
2022/05/30 23:40:21;;;;;;;9.88;7.33;;;;;;;12.81;100.00;99306.52;1811980;79;20858;-71
2022/05/30 23:45:34;;;;;;;11.33;7.17;;;;;;;12.78;100.00;99297.09;1790858;79;20917;-70
2022/05/30 23:48:04;;;;;;;;;;;;;;;12.75;100.00;99304.39;1843781;78;20991;-72
2022/05/30 23:50:32;;;;;;;11.22;8.05;;;;;;;12.71;100.00;99310.05;1840989;77;20076;-71
2022/05/30 23:52:59;;;;;;;9.80;7.62;;;;;;;12.71;100.00;99315.42;1841094;78;21547;-72
2022/05/30 23:55:29;;;;;;;9.40;8.20;;;;;;;12.71;100.00;99314.63;1841295;78;21970;-71
2022/05/30 23:57:57;;;;;;;10.35;7.72;;;;;;;12.71;100.00;99316.77;1841029;78;21544;-72
