Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:36:15;;;;;;;8.95;3.30;;;13.70;99.90;;;;;;5093115;28;20069;-71
2021/10/02 00:46:53;;;;;;;9.05;3.13;;;13.80;99.90;;;;;;5093245;28;20042;-70
2021/10/02 00:49:19;;;;;;;6.97;2.45;;;13.80;99.90;;;;;;5093166;28;20460;-70
2021/10/02 00:51:45;;;;;;;9.55;2.95;;;13.80;99.90;;;;;;5093123;28;20031;-71
2021/10/02 00:54:11;;;;;;;9.65;2.83;;;13.80;99.90;;;;;;5093138;28;20021;-71
2021/10/02 00:56:37;;;;;;;11.93;2.90;;;13.80;99.90;;;;;;5095956;28;20480;-72
2021/10/02 00:59:03;;;;;;;7.35;2.47;;;13.60;99.90;;;;;;5096546;28;20028;-70
2021/10/02 01:02:09;;;;;;;10.23;2.40;;;13.40;99.90;;;;;;5096511;28;20020;-72
2021/10/02 01:05:24;;;;;;;9.18;3.40;;;13.40;99.90;;;;;;5056006;28;20048;-71
2021/10/02 01:08:24;;;;;;;12.55;3.20;;;13.50;99.90;;;;;;5014595;28;20518;-71
2021/10/02 01:11:27;;;;;;;8.50;3.00;;;13.50;99.90;;;;;;5085053;28;20537;-70
2021/10/02 01:14:10;;;;;;;10.18;2.88;;;13.60;99.90;;;;;;5096643;28;20380;-71
2021/10/02 01:16:40;;;;;;;5.47;2.05;;;13.60;99.90;;;;;;5096538;28;20103;-72
2021/10/02 01:19:05;;;;;;;19.30;4.03;;;13.60;99.90;;;;;;5096116;28;20026;-71
2021/10/02 01:22:11;;;;;;;9.93;3.20;;;13.50;99.90;;;;;;5096051;28;20028;-69
2021/10/02 01:24:56;;;;;;;14.70;3.53;;;13.60;99.90;;;;;;5096264;28;20069;-71
2021/10/02 01:27:51;;;;;;;12.70;3.35;;;13.60;99.90;;;;;;5096051;28;20024;-70
2021/10/02 01:30:23;;;;;;;6.35;2.80;;;13.50;99.90;;;;;;5095958;28;20379;-71
2021/10/02 01:33:02;;;;;;;10.95;3.28;;;13.50;99.90;;;;;;5094330;28;20153;-70
2021/10/02 01:49:04;;;;;;;13.63;3.85;;;13.60;99.90;;;;;;5076132;28;20040;-72
2021/10/02 01:51:30;;;;;;;13.80;3.30;;;13.50;99.90;;;;;;5095529;28;20035;-72
2021/10/02 01:53:56;;;;;;;12.05;3.22;;;13.40;99.90;;;;;;5095457;28;20540;-70
2021/10/02 01:56:23;;;;;;;7.68;3.17;;;13.40;99.90;;;;;;5095390;28;20388;-71
2021/10/02 01:58:50;;;;;;;10.80;3.17;;;13.50;99.90;;;;;;5095379;28;20031;-72
2021/10/02 02:01:17;;;;;;;9.15;3.08;;;13.50;99.90;;;;;;5095578;28;20023;-72
2021/10/02 02:03:46;;;;;;;6.50;2.40;;;13.50;99.90;;;;;;5095480;28;20433;-73
2021/10/02 02:06:13;;;;;;;7.33;2.90;;;13.60;99.90;;;;;;5094739;28;20055;-71
2021/10/02 02:08:42;;;;;;;10.52;3.80;;;13.50;99.90;;;;;;5094979;28;20024;-71
2021/10/02 02:11:10;;;;;;;8.52;3.10;;;13.40;99.90;;;;;;5094749;28;20080;-71
2021/10/02 02:13:37;;;;;;;9.25;3.50;;;13.40;99.90;;;;;;5095628;28;20020;-69
2021/10/02 02:16:04;;;;;;;13.15;3.90;;;13.30;99.90;;;;;;5095074;28;20090;-72
2021/10/02 02:18:30;;;;;;;11.93;3.17;;;13.30;99.90;;;;;;5095558;28;20025;-72
2021/10/02 02:20:57;;;;;;;12.93;2.92;;;13.30;99.90;;;;;;5095444;28;20032;-71
2021/10/02 02:23:25;;;;;;;14.85;3.60;;;13.30;99.90;;;;;;5095086;28;20028;-71
2021/10/02 02:25:55;;;;;;;10.93;3.50;;;13.30;99.90;;;;;;5095134;28;20024;-73
2021/10/02 02:28:21;;;;;;;13.95;3.65;;;13.30;99.90;;;;;;5095388;28;20012;-72
2021/10/02 02:30:48;;;;;;;8.15;2.75;;;13.20;99.90;;;;;;5095028;28;20032;-71
2021/10/02 02:33:18;;;;;;;9.02;3.70;;;13.10;99.90;;;;;;5094727;28;20050;-71
2021/10/02 02:35:46;;;;;;;10.43;4.28;;;13.10;99.90;;;;;;5094651;28;20043;-72
2021/10/02 02:38:12;;;;;;;11.43;3.47;;;13.20;99.90;;;;;;5094619;28;20075;-72
2021/10/02 02:40:38;;;;;;;13.13;3.58;;;13.20;99.90;;;;;;5094574;28;20016;-69
2021/10/02 02:43:05;;;;;;;14.23;3.92;;;13.30;99.90;;;;;;5094713;28;20033;-70
2021/10/02 02:45:32;;;;;;;13.30;3.80;;;13.40;99.90;;;;;;5094740;28;20438;-70
2021/10/02 02:48:09;;;;;;;11.95;3.42;;;13.60;99.90;;;;;;5094414;28;20092;-70
2021/10/02 02:50:52;;;;;;;11.40;3.90;;;13.60;99.90;;;;;;5094984;28;20035;-72
2021/10/02 02:53:42;;;;;;;11.15;3.42;;;13.50;99.90;;;;;;5094667;28;20024;-71
2021/10/02 02:56:38;;;;;;;11.10;3.57;;;13.40;99.90;;;;;;5094582;28;20024;-69
2021/10/02 02:59:09;;;;;;;14.63;4.20;;;13.40;99.90;;;;;;5084622;28;20305;-70
2021/10/02 03:01:39;;;;;;;12.10;4.07;;;13.50;99.90;;;;;;5094503;28;20020;-70
2021/10/02 03:04:05;;;;;;;;;;;13.50;99.90;;;;;;5094548;28;20391;-71
2021/10/02 03:06:33;;;;;;;8.73;3.47;;;13.50;99.90;;;;;;5094133;28;20379;-70
2021/10/02 03:09:00;;;;;;;13.32;4.50;;;13.40;99.90;;;;;;5094361;28;20016;-70
2021/10/02 03:11:29;;;;;;;11.73;3.60;;;13.40;99.90;;;;;;5093860;28;20088;-69
2021/10/02 03:13:57;;;;;;;9.77;3.50;;;13.40;99.90;;;;;;5094248;28;20030;-70
2021/10/02 03:16:28;;;;;;;16.88;3.55;;;13.40;99.90;;;;;;5094181;28;20028;-71
2021/10/02 03:18:57;;;;;;;13.10;3.10;;;13.30;99.90;;;;;;5093998;28;20024;-71
2021/10/02 03:21:24;;;;;;;13.18;3.35;;;13.40;99.90;;;;;;5093843;28;20020;-73
2021/10/02 03:23:51;;;;;;;12.43;3.47;;;13.40;99.90;;;;;;5093734;28;20028;-71
2021/10/02 03:26:18;;;;;;;11.68;4.13;;;13.30;99.90;;;;;;5093787;28;20492;-71
2021/10/02 03:28:44;;;;;;;9.65;3.50;;;13.40;99.90;;;;;;5093758;28;20012;-70
2021/10/02 03:31:11;;;;;;;10.48;3.20;;;13.40;99.90;;;;;;5093710;28;20028;-71
2021/10/02 03:33:39;;;;;;;10.75;3.47;;;13.30;99.90;;;;;;5093932;28;20034;-71
2021/10/02 03:36:05;;;;;;;12.27;3.40;;;13.40;99.90;;;;;;5093656;28;20028;-70
2021/10/02 03:38:31;;;;;;;8.68;3.22;;;13.40;99.90;;;;;;5093582;28;20077;-72
2021/10/02 03:41:01;;;;;;;12.35;3.20;;;13.50;99.90;;;;;;5093871;28;20040;-71
2021/10/02 03:43:31;;;;;;;;;;;13.50;99.90;;;;;;5093873;28;20023;-72
2021/10/02 03:45:57;;;;;;;12.85;2.85;;;13.60;99.90;;;;;;5093506;28;20003;-71
2021/10/02 03:48:23;;;;;;;10.95;3.00;;;13.50;99.90;;;;;;5093489;28;20082;-71
2021/10/02 03:50:49;;;;;;;9.70;3.00;;;13.50;99.90;;;;;;5093426;28;20020;-71
2021/10/02 03:53:15;;;;;;;9.32;2.80;;;13.60;99.90;;;;;;5093385;28;20076;-72
2021/10/02 03:55:40;;;;;;;16.23;3.15;;;13.60;99.90;;;;;;5093402;28;20029;-71
2021/10/02 03:58:06;;;;;;;9.30;2.95;;;13.70;99.90;;;;;;5093691;28;20035;-71
2021/10/02 04:00:32;;;;;;;11.65;2.65;;;13.70;99.90;;;;;;5093357;28;20020;-69
2021/10/02 04:02:57;;;;;;;10.63;2.40;;;13.60;99.90;;;;;;5093864;28;20022;-72
2021/10/02 04:05:23;;;;;;;9.30;2.30;;;13.70;99.90;;;;;;5093154;28;20035;-70
2021/10/02 04:07:49;;;;;;;10.80;2.90;;;13.70;99.90;;;;;;5093289;28;20024;-69
2021/10/02 04:10:14;;;;;;;10.25;2.65;;;13.70;99.90;;;;;;5093181;28;20524;-70
2021/10/02 04:12:40;;;;;;;10.82;3.08;;;13.70;99.90;;;;;;5093255;28;20024;-72
2021/10/02 04:15:06;;;;;;;7.53;2.22;;;13.80;99.90;;;;;;5093205;28;20020;-72
2021/10/02 04:17:33;;;;;;;7.57;2.10;;;13.80;99.90;;;;;;5093171;28;20024;-72
2021/10/02 04:19:58;;;;;;;9.60;2.40;;;13.70;99.90;;;;;;5093090;28;20016;-71
2021/10/02 04:22:24;;;;;;;6.20;1.85;;;13.60;99.90;;;;;;5093118;28;20089;-72
2021/10/02 04:24:50;;;;;;;7.18;2.58;;;13.60;99.90;;;;;;5093054;28;20430;-72
2021/10/02 04:27:15;;;;;;;9.02;2.10;;;13.60;99.90;;;;;;5093079;28;20028;-71
2021/10/02 04:29:41;;;;;;;12.30;2.95;;;13.60;99.90;;;;;;5093230;28;20024;-70
2021/10/02 04:32:07;;;;;;;9.73;2.47;;;13.60;99.90;;;;;;5097330;28;20024;-71
2021/10/02 04:34:33;;;;;;;6.63;2.30;;;13.60;99.90;;;;;;5097011;28;20016;-71
2021/10/02 04:37:00;;;;;;;7.47;2.42;;;13.70;99.90;;;;;;5097281;28;20032;-73
2021/10/02 04:39:26;;;;;;;8.57;2.50;;;13.70;99.90;;;;;;5097170;28;20024;-70
2021/10/02 04:41:53;;;;;;;6.80;1.98;;;13.70;99.90;;;;;;5096895;28;20472;-72
2021/10/02 04:44:19;;;;;;;5.93;2.28;;;13.80;99.90;;;;;;5096764;28;20097;-73
2021/10/02 04:46:44;;;;;;;4.15;1.90;;;13.90;99.90;;;;;;5096787;28;20103;-70
2021/10/02 04:49:10;;;;;;;8.20;2.78;;;13.90;99.90;;;;;;5097034;28;20050;-69
2021/10/02 04:51:39;;;;;;;5.03;2.13;;;13.90;99.90;;;;;;5096980;28;20029;-72
2021/10/02 04:54:05;;;;;;;6.45;2.88;;;14.00;99.90;;;;;;5096671;28;20032;-71
2021/10/02 04:56:32;;;;;;;5.60;1.70;;;14.00;99.90;;;;;;5096656;28;20081;-72
2021/10/02 04:58:58;;;;;;;5.75;1.83;;;14.00;99.90;;;;;;5096564;28;20020;-71
2021/10/02 05:01:24;;;;;;;6.63;2.20;;;14.00;99.90;;;;;;5097089;28;20077;-71
2021/10/02 05:03:49;;;;;;;5.20;1.83;;;14.00;99.90;;;;;;5096682;28;20017;-72
2021/10/02 05:06:15;;;;;;;5.15;1.60;;;14.00;99.90;;;;;;5096434;28;20020;-71
2021/10/02 05:08:41;;;;;;;4.45;1.17;;;14.00;99.90;;;;;;5096382;28;20020;-71
2021/10/02 05:11:07;;;;;;;2.10;1.02;;;14.10;99.90;;;;;;5095955;28;20044;-71
2021/10/02 05:13:34;;;;;;;2.25;1.20;;;14.10;99.90;;;;;;5096309;28;20056;-72
2021/10/02 05:16:00;;;;;;;1.55;0.90;;;14.10;99.90;;;;;;5096529;28;20495;-71
2021/10/02 05:18:26;;;;;;;1.90;0.85;;;14.10;99.90;;;;;;5096260;28;20104;-72
2021/10/02 05:20:52;;;;;;;2.05;1.00;;;14.10;99.90;;;;;;5096179;28;20103;-71
2021/10/02 05:23:18;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5096041;28;20494;-72
2021/10/02 05:25:43;;;;;;;2.25;0.80;;;14.10;99.90;;;;;;5096038;28;20182;-73
2021/10/02 05:28:09;;;;;;;2.22;1.13;;;14.10;99.90;;;;;;5096307;28;20070;-71
2021/10/02 05:30:35;;;;;;;2.58;0.68;;;14.10;99.90;;;;;;5096264;28;20039;-72
2021/10/02 05:33:03;;;;;;;1.00;0.90;;;14.10;99.90;;;;;;5095907;28;20028;-71
2021/10/02 05:35:30;;;;;;;1.38;0.70;;;14.10;99.90;;;;;;5096172;28;20044;-72
2021/10/02 05:37:56;;;;;;;1.92;0.60;;;14.10;99.90;;;;;;5096093;28;20024;-71
2021/10/02 05:40:21;;;;;;;1.23;0.70;;;14.10;99.90;;;;;;5096053;28;20361;-70
2021/10/02 05:42:47;;;;;;;1.15;0.40;;;14.20;99.90;;;;;;5095698;28;20074;-72
2021/10/02 05:45:13;;;;;;;1.65;0.77;;;14.20;99.90;;;;;;5095655;28;20107;-71
2021/10/02 05:47:38;;;;;;;0.52;0.52;;;14.20;99.90;;;;;;5095626;28;20531;-71
2021/10/02 05:50:05;;;;;;;2.03;0.47;;;14.20;99.90;;;;;;5095595;28;20024;-71
2021/10/02 05:52:31;;;;;;;1.75;0.55;;;14.20;99.90;;;;;;5095541;28;20442;-71
2021/10/02 05:54:56;;;;;;;0.38;0.38;;;14.20;99.90;;;;;;5095791;28;20024;-73
2021/10/02 05:57:22;;;;;;;1.38;0.70;;;14.40;99.90;;;;;;5095499;28;20072;-71
2021/10/02 05:59:48;;;;;;;1.05;0.32;;;14.40;99.90;;;;;;5095663;28;20028;-72
2021/10/02 06:02:14;;;;;;;1.67;0.57;;;14.40;99.90;;;;;;5095659;28;20028;-72
2021/10/02 06:04:39;;;;;;;1.70;0.77;;;14.50;99.90;;;;;;5095214;28;20031;-72
2021/10/02 06:07:05;;;;;;;0.65;0.40;;;14.50;99.90;;;;;;5095284;28;20469;-70
2021/10/02 06:09:31;;;;;;;0.93;0.40;;;14.50;99.90;;;;;;5095264;28;20569;-71
2021/10/02 06:11:56;;;;;;;0.68;0.22;;;14.40;99.90;;;;;;5095154;28;20392;-72
2021/10/02 06:14:22;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5095124;28;20028;-73
2021/10/02 06:16:48;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5095066;28;20024;-71
2021/10/02 06:19:14;;;;;;;0.93;0.60;;;14.20;99.90;;;;;;5095291;28;20024;-72
2021/10/02 06:21:40;;;;;;;1.45;0.65;;;14.20;99.90;;;;;;5094922;28;20107;-71
2021/10/02 06:24:06;;;;;;;1.15;0.40;;;14.20;99.90;;;;;;5094863;28;20103;-71
2021/10/02 06:26:35;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5095162;28;20035;-71
2021/10/02 06:29:00;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5094841;28;20044;-70
2021/10/02 06:31:26;;;;;;;1.10;0.50;;;14.30;99.90;;;;;;5095316;28;20040;-70
2021/10/02 06:33:52;;;;;;;2.92;0.60;;;14.20;99.90;;;;;;5094755;28;20027;-72
2021/10/02 06:36:17;;;;;;;0.80;0.50;;;14.30;99.90;;;;;;5094696;28;20024;-70
2021/10/02 06:38:43;;;;;;;1.25;0.75;;;14.30;99.90;;;;;;5094889;28;20472;-72
2021/10/02 06:41:09;;;;;;;1.75;0.57;;;14.30;99.90;;;;;;5094869;28;20454;-69
2021/10/02 06:43:35;;;;;;;2.10;1.02;;;14.30;99.90;;;;;;5095008;28;20032;-72
2021/10/02 06:46:02;;;;;;;1.25;0.57;;;14.30;99.90;;;;;;5094809;28;20364;-70
2021/10/02 06:48:28;;;;;;;0.88;0.50;;;14.40;99.90;;;;;;5094803;28;20020;-72
2021/10/02 06:50:53;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5094423;28;20020;-71
2021/10/02 06:53:20;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5093949;28;20020;-71
2021/10/02 06:55:45;;;;;;;1.27;0.50;;;14.40;99.90;;;;;;5094907;28;20476;-70
2021/10/02 06:58:11;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;5094598;28;20028;-74
2021/10/02 07:00:38;;;;;;;0.80;0.73;;;14.50;99.90;;;;;;5094277;28;20091;-70
2021/10/02 07:03:05;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;5094244;28;20012;-72
2021/10/02 07:05:31;;;;;;;1.77;0.68;;;14.60;99.90;;;;;;5094114;28;20020;-72
2021/10/02 07:07:57;;;;;;;1.27;0.88;;;14.60;99.90;;;;;;5094091;28;20024;-71
2021/10/02 07:10:22;;;;;;;2.95;1.08;;;14.60;99.90;;;;;;5094070;28;20044;-70
2021/10/02 07:12:49;;;;;;;2.40;1.15;;;14.60;99.90;;;;;;5093991;28;20020;-72
2021/10/02 07:15:15;;;;;;;1.48;0.82;;;14.60;99.90;;;;;;5094250;28;20028;-72
2021/10/02 07:17:41;;;;;;;4.93;1.40;;;14.60;99.90;;;;;;5093901;28;20096;-71
2021/10/02 07:20:07;;;;;;;2.28;1.30;;;14.60;99.90;;;;;;5093808;28;20024;-72
2021/10/02 07:22:38;;;;;;;1.92;1.35;;;14.60;99.90;;;;;;5093840;28;20043;-71
2021/10/02 07:25:06;;;;;;;4.15;1.10;;;14.60;99.90;;;;;;5092254;28;20511;-70
2021/10/02 07:27:32;;;;;;;1.42;0.90;;;14.60;99.90;;;;;;5094340;28;20050;-72
2021/10/02 07:29:58;;;;;;;2.10;0.68;;;14.60;99.90;;;;;;5093789;28;20134;-71
2021/10/02 07:32:25;;;;;;;2.17;0.68;;;14.70;99.90;;;;;;5093721;28;20157;-71
2021/10/02 07:34:51;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5093252;28;20491;-71
2021/10/02 07:37:18;;;;;;;1.67;0.55;;;14.70;99.90;;;;;;5093936;28;20020;-71
2021/10/02 07:39:44;;;;;;;1.02;0.40;;;14.70;99.90;;;;;;5093572;28;20028;-72
2021/10/02 07:42:12;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5093625;28;20107;-72
2021/10/02 07:44:38;;;;;;;0.63;0.50;;;14.70;99.90;;;;;;5093747;28;20028;-71
2021/10/02 07:47:04;;;;;;;0.45;0.30;;;14.80;99.90;;;;;;5094061;28;20023;-72
2021/10/02 07:49:33;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5093526;28;20028;-73
2021/10/02 07:52:00;;;;;;;0.95;0.63;;;14.80;99.90;;;;;;5093476;28;20059;-70
2021/10/02 07:54:26;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5093721;28;20441;-71
2021/10/02 07:56:53;;;;;;;2.45;0.80;;;14.80;99.90;;;;;;5093419;28;20025;-72
2021/10/02 07:59:19;;;;;;;1.98;0.80;;;14.80;99.90;;;;;;5093401;28;20052;-72
2021/10/02 08:01:45;;;;;;;3.15;0.90;;;14.80;99.90;;;;;;5093352;28;20111;-71
2021/10/02 08:04:11;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5093282;28;20082;-70
2021/10/02 08:06:37;;;;;;;4.97;1.52;;;14.90;99.90;;;;;;5096872;28;20020;-71
2021/10/02 08:09:07;;;;;;;8.73;2.55;;;14.90;99.90;;;;;;5097649;28;20024;-72
2021/10/02 08:11:32;;;;;;;14.15;3.38;;;15.00;99.90;;;;;;5097726;28;20032;-74
2021/10/02 08:13:58;;;;;;;9.32;3.03;;;15.10;99.90;;;;;;5097933;28;20149;-75
2021/10/02 08:16:30;;;;;;;14.55;3.10;;;15.20;99.90;;;;;;5097362;28;20526;-80
2021/10/02 08:18:58;;;;;;;12.98;4.35;;;15.30;99.90;;;;;;5097412;28;20556;-70
2021/10/02 08:21:24;;;;;;;15.30;3.88;;;15.40;99.90;;;;;;5097231;28;20016;-72
2021/10/02 08:23:51;;;;;;;13.73;3.53;;;15.50;99.90;;;;;;5097699;28;20047;-72
2021/10/02 08:26:17;;;;;;;21.45;11.65;;;15.50;99.90;;;;;;5097070;28;20100;-72
2021/10/02 08:28:45;;;;;;;19.63;8.27;;;15.50;99.90;;;;;;5097128;28;20028;-72
2021/10/02 08:31:14;;;;;;;17.95;7.20;;;15.50;99.90;;;;;;5097399;28;20024;-73
2021/10/02 08:33:40;;;;;;;21.38;8.57;;;15.60;99.90;;;;;;5097067;28;20056;-72
2021/10/02 08:36:06;;;;;;;26.48;12.80;;;15.70;99.90;;;;;;5097251;28;20105;-74
2021/10/02 08:38:31;;;;;;;25.40;13.65;;;15.70;99.90;;;;;;5097024;28;20032;-72
2021/10/02 08:40:58;;;;;;;17.02;5.22;;;15.70;99.90;;;;;;5097198;28;20031;-73
2021/10/02 08:43:24;;;;;;;15.65;5.00;;;15.70;99.90;;;;;;5096824;28;20103;-71
2021/10/02 08:45:50;;;;;;;17.02;3.78;;;15.70;99.90;;;;;;5096858;28;20099;-71
2021/10/02 08:48:17;;;;;;;13.07;4.32;;;15.80;99.90;;;;;;5096757;28;20030;-72
2021/10/02 08:50:45;;;;;;;13.50;3.92;;;15.70;99.90;;;;;;5097024;28;20104;-72
2021/10/02 08:53:12;;;;;;;16.30;4.68;;;15.70;99.90;;;;;;5096977;28;20035;-73
2021/10/02 08:55:40;;;;;;;14.40;4.55;;;15.70;99.90;;;;;;5096629;28;20018;-72
2021/10/02 08:58:05;;;;;;;20.27;7.93;;;15.70;99.90;;;;;;5096593;28;20035;-72
2021/10/02 09:00:32;;;;;;;24.27;7.15;;;15.70;99.90;;;;;;5097126;28;20024;-71
2021/10/02 09:02:58;;;;;;;27.60;12.88;;;15.70;99.90;;;;;;5097324;28;20372;-71
2021/10/02 09:05:25;;;;;;;28.75;12.98;;;15.70;99.90;;;;;;5096391;28;20051;-72
2021/10/02 09:07:57;;;;;;;14.27;5.07;;;15.80;99.90;;;;;;5096664;28;20031;-70
2021/10/02 09:10:24;;;;;;;20.98;7.35;;;15.80;99.90;;;;;;5096341;28;20071;-71
2021/10/02 09:12:49;;;;;;;18.48;6.97;;;15.80;99.90;;;;;;5096511;28;20380;-72
2021/10/02 09:15:17;;;;;;;16.23;5.90;;;15.80;99.90;;;;;;5096266;28;20024;-76
2021/10/02 09:17:44;;;;;;;15.93;6.18;;;15.80;99.90;;;;;;5095801;28;20031;-75
2021/10/02 09:20:11;;;;;;;22.08;7.78;;;15.80;99.90;;;;;;5096132;28;20387;-79
2021/10/02 09:22:38;;;;;;;23.63;9.73;;;15.80;99.90;;;;;;5096127;28;20020;-76
2021/10/02 09:25:09;;;;;;;15.18;4.40;;;15.80;99.90;;;;;;5096105;28;20054;-76
2021/10/02 09:27:36;;;;;;;14.00;4.50;;;15.80;99.90;;;;;;5096309;28;20032;-78
2021/10/02 09:30:11;;;;;;;16.15;5.95;;;15.80;99.90;;;;;;5096245;28;20023;-77
2021/10/02 09:32:45;;;;;;;12.80;3.95;;;15.80;99.90;;;;;;5095912;28;20023;-72
2021/10/02 09:35:14;;;;;;;10.95;3.38;;;15.90;99.90;;;;;;5096236;28;20531;-74
2021/10/02 09:37:43;;;;;;;13.85;4.13;;;15.90;99.90;;;;;;5095890;28;20421;-74
2021/10/02 09:40:19;;;;;;;15.88;4.68;;;15.90;99.90;;;;;;5095879;28;20379;-77
2021/10/02 09:42:49;;;;;;;11.00;4.03;;;15.90;99.90;;;;;;5096333;28;20492;-70
2021/10/02 09:45:27;;;;;;;16.08;5.43;;;15.90;99.90;;;;;;5095921;28;20028;-73
2021/10/02 09:47:59;;;;;;;18.23;5.07;;;15.90;99.90;;;;;;5095675;28;20404;-73
2021/10/02 09:50:36;;;;;;;15.30;5.55;;;16.00;99.90;;;;;;5095667;28;20028;-72
2021/10/02 09:53:11;;;;;;;15.93;5.55;;;16.10;99.90;;;;;;5096115;28;20028;-72
2021/10/02 09:55:39;;;;;;;21.25;7.25;;;16.30;99.90;;;;;;5095756;28;20050;-72
2021/10/02 09:58:11;;;;;;;18.00;5.22;;;16.40;99.90;;;;;;5095736;28;20032;-71
2021/10/02 10:00:40;;;;;;;18.42;4.57;;;16.50;99.90;;;;;;5095725;28;20024;-72
2021/10/02 10:03:08;;;;;;;18.63;5.40;;;16.70;99.90;;;;;;5095301;28;20085;-72
2021/10/02 10:05:37;;;;;;;15.77;5.15;;;16.80;99.90;;;;;;5095824;28;20111;-72
2021/10/02 10:08:05;;;;;;;12.52;4.47;;;16.90;99.90;;;;;;5095276;28;20099;-72
2021/10/02 10:10:34;;;;;;;11.57;3.78;;;16.90;99.90;;;;;;5095122;28;20088;-71
2021/10/02 10:13:19;;;;;;;13.80;4.50;;;17.00;99.90;;;;;;5095206;28;20020;-72
2021/10/02 10:15:50;;;;;;;13.13;4.40;;;17.00;99.90;;;;;;5095448;28;20016;-73
2021/10/02 10:18:37;;;;;;;16.83;4.97;;;16.90;99.90;;;;;;5095110;28;20028;-71
2021/10/02 10:21:06;;;;;;;10.93;3.42;;;17.00;99.90;;;;;;5095269;28;20159;-71
2021/10/02 10:23:35;;;;;;;12.13;4.25;;;17.00;99.90;;;;;;5094893;28;20024;-71
2021/10/02 10:26:05;;;;;;;18.02;3.67;;;17.00;99.90;;;;;;5094924;28;20016;-72
2021/10/02 10:28:33;;;;;;;10.63;4.28;;;17.00;99.90;;;;;;5094272;28;20503;-71
2021/10/02 10:31:12;;;;;;;17.27;7.38;;;17.00;99.90;;;;;;5094872;28;20022;-72
2021/10/02 10:33:40;;;;;;;24.65;11.85;;;16.90;99.90;;;;;;5094794;28;20385;-72
2021/10/02 10:36:07;;;;;;;38.00;21.67;;;16.90;99.90;;;;;;5094990;28;20074;-70
2021/10/02 10:38:35;;;;;;;23.00;12.13;;;16.90;99.90;;;;;;5094974;28;20024;-71
2021/10/02 10:41:04;;;;;;;16.08;8.18;;;16.80;99.90;;;;;;5094929;28;20027;-71
2021/10/02 10:43:34;;;;;;;14.02;5.22;;;16.70;99.90;;;;;;5095062;28;20031;-70
2021/10/02 10:46:02;;;;;;;17.70;9.95;;;16.70;99.90;;;;;;5094555;28;20468;-72
2021/10/02 10:48:27;;;;;;;23.48;10.63;;;16.60;99.90;;;;;;5094495;28;20387;-72
2021/10/02 10:50:58;;;;;;;11.13;3.60;;;16.50;99.90;;;;;;5094424;28;20028;-71
2021/10/02 10:53:36;;;;;;;13.32;6.03;;;16.50;99.90;;;;;;5094462;28;20028;-71
2021/10/02 10:56:03;;;;;;;17.40;8.82;;;16.50;99.90;;;;;;5094965;28;20020;-71
2021/10/02 10:58:30;;;;;;;25.75;14.68;;;16.50;99.90;;;;;;5094276;28;20021;-72
2021/10/02 11:00:58;;;;;;;10.75;4.35;;;16.40;99.90;;;;;;5094303;28;20016;-71
2021/10/02 11:03:36;;;;;;;12.32;7.20;;;16.40;99.90;;;;;;5094174;28;20392;-71
2021/10/02 11:06:03;;;;;;;11.43;5.35;;;16.40;99.90;;;;;;5094193;28;20479;-72
2021/10/02 11:09:06;;;;;;;12.20;4.22;;;16.40;99.90;;;;;;5094187;28;20121;-71
2021/10/02 11:11:55;;;;;;;10.98;4.60;;;16.30;99.90;;;;;;5094438;28;20499;-71
2021/10/02 11:14:41;;;;;;;11.27;3.10;;;16.20;99.90;;;;;;5083720;28;20027;-71
2021/10/02 11:17:08;;;;;;;6.72;2.30;;;16.20;99.90;;;;;;5093961;28;20177;-72
2021/10/02 11:19:38;;;;;;;6.75;3.33;;;16.20;99.90;;;;;;5094220;28;20028;-72
2021/10/02 11:23:03;;;;;;;8.15;3.33;;;16.20;99.90;;;;;;5094214;28;20032;-72
2021/10/02 11:25:29;;;;;;;14.50;2.92;;;16.20;99.90;;;;;;5028704;28;20039;-70
2021/10/02 11:28:14;;;;;;;12.25;2.60;;;16.10;99.90;;;;;;5094119;28;20461;-71
2021/10/02 11:30:49;;;;;;;6.35;2.47;;;16.10;99.90;;;;;;5093621;28;20066;-71
2021/10/02 11:33:33;;;;;;;7.72;2.80;;;16.10;99.90;;;;;;5094031;28;20020;-73
2021/10/02 11:36:00;;;;;;;9.73;3.58;;;16.10;99.90;;;;;;5093930;28;20043;-71
2021/10/02 11:38:36;;;;;;;9.65;2.72;;;16.10;99.90;;;;;;5093631;28;20031;-71
2021/10/02 11:41:22;;;;;;;8.10;2.28;;;16.10;99.90;;;;;;5094135;28;20084;-71
2021/10/02 11:43:55;;;;;;;9.85;2.67;;;16.10;99.90;;;;;;5093507;28;20028;-72
2021/10/02 11:46:25;;;;;;;6.38;2.45;;;16.10;99.90;;;;;;5093835;28;20020;-71
2021/10/02 11:48:52;;;;;;;7.93;2.78;;;16.10;99.90;;;;;;5093536;28;20030;-71
2021/10/02 11:51:29;;;;;;;7.25;3.03;;;16.10;99.90;;;;;;5093535;28;20426;-72
2021/10/02 11:54:16;;;;;;;7.97;2.88;;;16.10;99.90;;;;;;5093514;28;20038;-71
2021/10/02 11:56:43;;;;;;;4.43;2.70;;;16.20;99.90;;;;;;5093706;28;20532;-72
2021/10/02 11:59:10;;;;;;;4.95;3.50;;;16.20;99.90;;;;;;5093370;28;20028;-72
2021/10/02 12:01:43;;;;;;;4.50;2.00;;;16.20;99.90;;;;;;5093512;28;20373;-71
2021/10/02 12:04:14;;;;;;;4.57;1.70;;;16.20;99.90;;;;;;5093575;28;20032;-72
2021/10/02 12:06:42;;;;;;;3.80;1.77;;;16.20;99.90;;;;;;5093829;28;20008;-71
2021/10/02 12:09:14;;;;;;;8.07;2.00;;;16.30;99.90;;;;;;5093053;28;20021;-72
2021/10/02 12:11:42;;;;;;;5.03;1.40;;;16.20;99.90;;;;;;5093833;28;20032;-71
2021/10/02 12:14:08;;;;;;;2.38;1.30;;;16.20;99.90;;;;;;5093225;28;20391;-72
2021/10/02 12:16:34;;;;;;;2.00;1.67;;;16.20;99.90;;;;;;5093504;28;20103;-71
2021/10/02 12:19:23;;;;;;;2.38;1.20;;;16.30;99.90;;;;;;5093197;28;20384;-72
2021/10/02 12:21:55;;;;;;;3.72;1.55;;;16.30;99.90;;;;;;5093167;28;20077;-72
2021/10/02 12:24:25;;;;;;;2.58;1.15;;;16.30;99.90;;;;;;5093122;28;20432;-71
2021/10/02 12:27:10;;;;;;;;;;;16.30;99.90;;;;;;5093893;28;20066;-72
2021/10/02 12:29:49;;;;;;;1.63;0.70;;;16.40;99.90;;;;;;5093147;28;19904;-72
2021/10/02 12:32:27;;;;;;;1.05;0.75;;;16.30;99.90;;;;;;5093427;28;20107;-72
2021/10/02 12:35:00;;;;;;;2.67;0.90;;;16.40;99.90;;;;;;5093400;28;20077;-72
2021/10/02 12:37:28;;;;;;;3.60;0.80;;;16.50;99.90;;;;;;5093081;28;20016;-71
2021/10/02 12:39:56;;;;;;;0.85;0.52;;;16.50;99.90;;;;;;5093053;28;20473;-71
2021/10/02 12:42:36;;;;;;;2.25;0.80;;;16.50;99.90;;;;;;5093025;28;20025;-72
2021/10/02 12:45:17;;;;;;;0.80;0.60;;;16.50;99.90;;;;;;5093232;28;20032;-71
2021/10/02 12:47:51;;;;;;;2.45;0.73;;;16.60;99.90;;;;;;5092940;28;20023;-71
2021/10/02 12:50:22;;;;;;;1.13;0.70;;;16.60;99.90;;;;;;5093265;28;20061;-72
2021/10/02 12:52:48;;;;;;;1.60;0.75;;;16.70;99.90;;;;;;5096667;28;20046;-71
2021/10/02 12:55:17;;;;;;;2.13;1.00;;;16.70;99.90;;;;;;5096729;28;20020;-72
2021/10/02 12:57:44;;;;;;;2.08;1.23;;;16.90;99.90;;;;;;5096665;28;20488;-73
2021/10/02 13:00:10;;;;;;;12.30;5.63;;;16.90;99.90;;;;;;5096863;28;20106;-71
2021/10/02 13:02:45;;;;;;;38.65;22.52;;;16.90;99.90;;;;;;5096573;28;20058;-73
2021/10/02 13:05:12;;;;;;;10.82;5.45;;;16.90;99.90;;;;;;5096697;28;20597;-71
2021/10/02 13:07:45;;;;;;;17.00;7.15;;;16.90;99.90;;;;;;5096467;28;20039;-72
2021/10/02 13:10:18;;;;;;;27.60;12.48;;;16.90;99.90;;;;;;5096365;28;20036;-72
2021/10/02 13:12:55;;;;;;;9.70;4.28;;;17.00;99.90;;;;;;5096712;28;20376;-72
2021/10/02 13:15:27;;;;;;;8.38;4.38;;;16.90;99.90;;;;;;5096601;28;20032;-72
2021/10/02 13:18:08;;;;;;;16.08;8.15;;;16.90;99.90;;;;;;5096292;28;20048;-72
2021/10/02 13:20:41;;;;;;;7.72;3.92;;;17.00;99.90;;;;;;5096538;28;20035;-72
2021/10/02 13:23:15;;;;;;;7.35;2.45;;;17.00;99.90;;;;;;5096490;28;20024;-73
2021/10/02 13:25:44;;;;;;;6.65;2.05;;;17.10;99.90;;;;;;5096361;28;20024;-73
2021/10/02 13:28:26;;;;;;;4.28;3.05;;;17.10;99.90;;;;;;5096076;28;20016;-72
2021/10/02 13:30:54;;;;;;;2.10;1.42;;;17.10;99.90;;;;;;5096358;28;20058;-73
2021/10/02 13:33:20;;;;;;;1.55;0.93;;;17.10;99.90;;;;;;5096516;28;20606;-72
2021/10/02 13:35:57;;;;;;;5.90;1.45;;;17.10;99.90;;;;;;5095937;28;20099;-72
2021/10/02 13:38:49;;;;;;;5.38;1.10;;;17.10;99.90;;;;;;5096221;28;20107;-71
2021/10/02 13:41:19;;;;;;;3.13;1.30;;;17.10;99.90;;;;;;5091934;28;20075;-72
2021/10/02 13:43:56;;;;;;;1.87;1.03;;;17.20;99.90;;;;;;5096572;28;20059;-72
2021/10/02 13:46:32;;;;;;;4.18;0.70;;;17.20;99.90;;;;;;5096267;28;20016;-71
2021/10/02 13:48:59;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5095717;28;20016;-73
2021/10/02 13:51:24;;;;;;;1.48;0.70;;;17.20;99.90;;;;;;5096380;28;20024;-72
2021/10/02 13:53:50;;;;;;;2.42;1.00;;;17.30;99.90;;;;;;5095882;28;20024;-72