Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:35;;;;;;;10.03;3.43;;;4.90;99.90;;;5.80;100.00;99325.13;5057626;28;20456;-79
2021/03/28 00:05:24;;;;;;;8.70;4.23;;;4.90;99.90;;;5.78;100.00;99327.88;5045096;28;20469;-79
2021/03/28 00:07:57;;;;;;;8.10;4.23;;;4.90;99.90;;;5.70;100.00;99329.41;5050778;28;21262;-79
2021/03/28 00:10:35;;;;;;;10.03;4.20;;;4.80;99.90;;;5.68;100.00;99331.31;5051841;28;21030;-79
2021/03/28 00:13:12;;;;;;;15.53;4.20;;;4.80;99.90;;;5.74;100.00;99323.03;5049008;28;20468;-79
2021/03/28 00:15:44;;;;;;;10.53;4.90;;;4.90;99.90;;;5.72;100.00;99332.72;5050189;28;20456;-79
2021/03/28 00:18:23;;;;;;;7.93;4.70;;;4.80;99.90;;;5.77;100.00;99334.00;5051284;28;20450;-80
2021/03/28 00:21:08;;;;;;;6.70;4.30;;;4.90;99.90;;;5.78;100.00;99325.28;5051710;28;20444;-80
2021/03/28 00:23:48;;;;;;;12.23;5.53;;;4.90;99.90;;;5.70;100.00;99327.66;5051501;28;20997;-80
2021/03/28 00:26:29;;;;;;;7.20;5.07;;;4.90;99.90;;;5.63;100.00;99328.28;5052797;28;20502;-79
2021/03/28 00:29:11;;;;;;;8.37;4.67;;;4.80;99.90;;;5.73;100.00;99321.38;5055368;28;20992;-80
2021/03/28 00:31:56;;;;;;;10.73;4.53;;;4.90;99.90;;;5.74;100.00;99329.06;5049101;28;20445;-80
2021/03/28 00:34:30;;;;;;;7.63;4.50;;;4.90;99.90;;;5.76;100.00;99321.16;5055447;28;20824;-79
2021/03/28 00:37:01;;;;;;;8.47;4.10;;;5.00;99.90;;;5.71;100.00;99323.28;5046252;28;20456;-80
2021/03/28 00:39:47;;;;;;;9.70;3.60;;;4.90;99.90;;;5.62;100.00;99327.47;5043866;28;20456;-80
2021/03/28 00:42:28;;;;;;;8.07;3.63;;;4.70;99.90;;;5.69;100.00;99327.78;5051083;28;21033;-80
2021/03/28 00:45:14;;;;;;;5.50;3.90;;;4.80;99.90;;;5.78;100.00;99324.44;5047836;28;20492;-80
2021/03/28 00:47:47;;;;;;;7.67;4.13;;;4.90;99.90;;;5.81;100.00;99330.22;5046878;28;20513;-79
2021/03/28 00:50:34;;;;;;;12.00;4.00;;;4.90;99.90;;;5.84;100.00;99322.16;5046007;28;20461;-79
2021/03/28 00:53:08;;;;;;;7.03;3.40;;;5.00;99.90;;;5.88;100.00;99327.97;5049541;28;20470;-79
2021/03/28 00:55:41;;;;;;;10.10;4.17;;;5.00;99.90;;;5.83;100.00;99330.09;5051208;28;20483;-80
2021/03/28 00:58:16;;;;;;;5.90;3.53;;;5.00;99.90;;;5.89;100.00;99329.63;5053062;28;20466;-79
2021/03/28 01:01:23;;;;;;;7.90;4.13;;;5.10;99.90;;;5.82;100.00;99325.84;5053601;28;20468;-79
2021/03/28 01:04:35;;;;;;;8.80;5.00;;;5.00;99.90;;;5.78;100.00;99329.63;5048576;28;20486;-79
2021/03/28 01:07:23;;;;;;;13.13;3.50;;;4.90;99.90;;;5.76;100.00;99326.34;5034021;28;20464;-79
2021/03/28 01:10:52;;;;;;;7.30;4.57;;;4.90;99.90;;;5.73;100.00;99326.56;5051714;28;20922;-79
2021/03/28 01:14:20;;;;;;;11.93;4.33;;;4.80;99.90;;;5.74;100.00;99325.63;5056186;28;20464;-79
2021/03/28 01:17:28;;;;;;;6.83;4.70;;;4.80;99.90;;;5.80;100.00;99322.53;5052618;28;20440;-80
2021/03/28 01:20:30;;;;;;;13.53;4.50;;;5.00;99.90;;;5.84;100.00;99318.75;5052386;28;20460;-82
2021/03/28 01:23:19;;;;;;;6.97;4.33;;;5.10;99.90;;;5.76;100.00;99310.78;5054821;28;20464;-79
2021/03/28 01:26:33;;;;;;;6.93;4.07;;;4.90;99.90;;;5.77;100.00;99313.22;5042443;28;20953;-79
2021/03/28 01:29:17;;;;;;;9.50;4.17;;;4.90;99.90;;;5.68;100.00;99307.97;5049002;28;20464;-79
2021/03/28 01:31:53;;;;;;;6.03;4.17;;;4.80;99.90;;;5.59;100.00;99309.53;5049517;28;20441;-79
2021/03/28 01:34:29;;;;;;;9.00;4.57;;;4.70;99.90;;;5.57;100.00;99314.88;5047169;28;20468;-79
2021/03/28 01:37:10;;;;;;;9.20;4.57;;;4.70;99.90;;;5.56;100.00;99315.81;5049940;28;20464;-78
2021/03/28 01:39:47;;;;;;;8.53;3.83;;;4.70;99.90;;;5.56;100.00;99313.22;5048578;28;20925;-79
2021/03/28 01:42:42;;;;;;;11.50;4.43;;;4.70;99.90;;;5.52;100.00;99314.41;5050408;28;20459;-79
2021/03/28 01:45:33;;;;;;;11.67;4.63;;;4.60;99.90;;;5.54;100.00;99316.88;5043687;28;20503;-79
2021/03/28 01:48:33;;;;;;;6.40;4.07;;;4.70;99.90;;;5.60;100.00;99313.78;5058021;28;20441;-78
2021/03/28 01:51:35;;;;;;;6.27;4.20;;;4.70;99.90;;;5.63;100.00;99320.50;5056344;28;20456;-79
2021/03/28 01:54:14;;;;;;;8.73;4.00;;;4.80;99.90;;;5.67;100.00;99311.50;5049707;28;20453;-79
2021/03/28 01:56:52;;;;;;;10.90;4.03;;;4.90;99.90;;;5.67;100.00;99308.91;5044654;28;20806;-78
2021/03/28 01:59:36;;;;;;;10.43;3.87;;;4.80;99.90;;;5.64;100.00;99307.41;5047555;28;20475;-78
2021/03/28 02:02:31;;;;;;;8.50;4.33;;;4.80;99.90;;;5.66;100.00;99304.69;5047994;28;20510;-79
2021/03/28 02:05:24;;;;;;;7.93;3.80;;;4.80;99.90;;;5.74;100.00;99320.44;5038557;28;20994;-79
2021/03/28 02:08:13;;;;;;;9.63;4.07;;;4.90;99.90;;;5.71;100.00;99323.28;5049763;28;20461;-78
2021/03/28 02:11:01;;;;;;;10.50;3.90;;;5.00;99.90;;;5.69;100.00;99320.00;5052324;28;21029;-79
2021/03/28 02:13:52;;;;;;;6.50;3.50;;;5.00;99.90;;;5.69;100.00;99320.00;5047486;28;20518;-79
2021/03/28 02:16:26;;;;;;;12.43;4.20;;;4.90;99.90;;;5.73;100.00;99321.38;5048370;28;20499;-78
2021/03/28 02:19:10;;;;;;;6.80;3.63;;;5.00;99.90;;;5.75;100.00;99309.13;5051213;28;20448;-79
2021/03/28 02:22:03;;;;;;;8.60;3.90;;;4.90;99.90;;;5.68;100.00;99305.38;5044863;28;20445;-79
2021/03/28 02:24:51;;;;;;;9.37;3.50;;;4.90;99.90;;;5.59;100.00;99293.97;5046201;28;20487;-79
2021/03/28 02:27:36;;;;;;;7.73;3.27;;;4.70;99.90;;;5.55;100.00;99296.00;5044822;28;20454;-78
2021/03/28 02:30:17;;;;;;;5.40;3.70;;;4.70;99.90;;;5.49;100.00;99293.06;5049177;28;20983;-79
2021/03/28 02:33:00;;;;;;;6.97;3.17;;;4.60;99.90;;;5.49;100.00;99283.53;5049023;28;20965;-79
2021/03/28 02:35:52;;;;;;;8.50;3.47;;;4.70;99.90;;;5.35;100.00;99288.16;5052140;28;20465;-79
2021/03/28 02:38:58;;;;;;;10.90;4.93;;;4.40;99.90;;;5.22;100.00;99285.75;5048735;28;20486;-79
2021/03/28 02:41:44;;;;;;;5.60;3.67;;;4.30;99.90;;;5.26;100.00;99287.16;5050479;28;20443;-78
2021/03/28 02:44:28;;;;;;;6.30;3.43;;;4.30;99.90;;;5.21;100.00;99289.28;5042482;28;20879;-78
2021/03/28 02:47:13;;;;;;;4.30;2.83;;;4.30;99.90;;;5.08;100.00;99286.84;5044967;28;20456;-79
2021/03/28 02:50:24;;;;;;;12.10;3.60;;;4.20;99.90;;;5.15;100.00;99288.94;5049659;28;21371;-79
2021/03/28 02:53:15;;;;;;;7.67;3.60;;;4.30;99.90;;;4.99;100.00;99291.94;5043087;28;20459;-78
2021/03/28 02:56:21;;;;;;;8.90;4.10;;;4.10;99.90;;;4.91;100.00;99286.53;5044723;28;20464;-78
2021/03/28 02:59:16;;;;;;;10.33;4.33;;;4.00;99.90;;;4.90;100.00;99284.88;5029602;28;20477;-78
2021/03/28 03:02:21;;;;;;;7.93;3.57;;;4.10;99.90;;;4.85;100.00;99287.84;5052498;28;20441;-79
2021/03/28 03:05:26;;;;;;;6.20;3.50;;;4.00;99.90;;;4.81;100.00;99283.00;5038052;28;20561;-79
2021/03/28 03:08:19;;;;;;;7.07;2.80;;;3.90;99.90;;;4.72;100.00;99286.34;5048423;28;20449;-79
2021/03/28 03:11:09;;;;;;;5.77;3.03;;;3.80;99.90;;;4.70;100.00;99301.16;5048761;28;20453;-79
2021/03/28 03:13:55;;;;;;;13.90;3.37;;;3.80;99.90;;;4.70;100.00;99304.56;5049136;28;20449;-79
2021/03/28 03:16:32;;;;;;;6.23;3.10;;;3.80;99.90;;;4.63;100.00;99305.16;5046383;28;20453;-78
2021/03/28 03:19:42;;;;;;;10.70;3.60;;;3.70;99.90;;;4.56;100.00;99318.59;5051214;28;20445;-78
2021/03/28 03:23:16;;;;;;;4.30;2.77;;;3.70;99.90;;;4.56;100.00;99318.59;5047905;28;20441;-79
2021/03/28 03:26:29;;;;;;;6.70;3.50;;;3.70;99.90;;;4.58;100.00;99321.88;5053023;28;20901;-79
2021/03/28 03:29:47;;;;;;;8.70;3.00;;;3.60;99.90;;;4.57;100.00;99316.84;5050726;28;20441;-79
2021/03/28 03:32:47;;;;;;;7.07;3.40;;;3.60;99.90;;;4.44;100.00;99319.50;5048283;28;20445;-79
2021/03/28 03:35:42;;;;;;;10.43;3.13;;;3.50;99.90;;;4.43;100.00;99323.06;5046874;28;20445;-79
2021/03/28 03:38:45;;;;;;;9.50;3.30;;;3.50;99.90;;;4.44;100.00;99326.50;5050923;28;20499;-79
2021/03/28 03:41:39;;;;;;;13.40;3.70;;;3.50;99.90;;;4.38;100.00;99319.16;5046795;28;20455;-79
2021/03/28 03:44:31;;;;;;;7.20;3.80;;;3.50;99.90;;;4.29;100.00;99319.88;5038112;28;20492;-78
2021/03/28 03:47:21;;;;;;;4.70;2.80;;;3.40;99.90;;;4.14;100.00;99323.59;5046913;28;20457;-79
2021/03/28 03:50:13;;;;;;;5.93;3.17;;;3.20;99.90;;;4.19;100.00;99318.91;5052065;28;20508;-79
2021/03/28 03:53:14;;;;;;;7.37;3.23;;;3.30;99.90;;;4.24;100.00;99319.38;5051542;28;20748;-78
2021/03/28 03:55:58;;;;;;;8.03;3.67;;;3.30;99.90;;;4.28;100.00;99321.63;5049152;28;20456;-78
2021/03/28 03:58:33;;;;;;;5.40;3.07;;;3.40;99.90;;;4.18;100.00;99328.44;5050204;28;21904;-78
2021/03/28 04:01:23;;;;;;;8.50;2.97;;;3.30;99.90;;;4.07;100.00;99334.41;5052632;28;20468;-78
2021/03/28 04:04:17;;;;;;;8.73;4.03;;;3.10;99.90;;;4.01;100.00;99326.28;5045618;28;20485;-78
2021/03/28 04:07:19;;;;;;;10.87;3.00;;;3.00;99.90;;;4.02;100.00;99327.94;5049347;28;20442;-78
2021/03/28 04:10:12;;;;;;;4.77;3.23;;;3.00;99.90;;;3.94;100.00;99319.91;5046777;28;20445;-79
2021/03/28 04:13:16;;;;;;;4.07;2.43;;;3.00;99.90;;;3.93;100.00;99323.44;5050649;28;20449;-78
2021/03/28 04:16:09;;;;;;;10.20;3.60;;;3.00;99.90;;;3.94;100.00;99336.28;5050332;28;20441;-78
2021/03/28 04:19:22;;;;;;;7.70;3.40;;;3.00;99.90;;;3.87;100.00;99337.66;5054332;28;20460;-78
2021/03/28 04:22:18;;;;;;;10.23;4.63;;;2.90;99.90;;;3.73;100.00;99342.19;5047716;28;20829;-78
2021/03/28 04:25:02;;;;;;;5.80;3.33;;;2.80;99.90;;;3.72;100.00;99333.59;5049963;28;20508;-79
2021/03/28 04:27:54;;;;;;;9.60;3.20;;;2.80;99.90;;;3.66;100.00;99330.63;5049755;28;20996;-78
2021/03/28 04:31:10;;;;;;;10.77;3.00;;;2.70;99.90;;;3.61;100.00;99328.38;5047379;28;20453;-78
2021/03/28 04:33:46;;;;;;;7.23;3.23;;;2.70;99.90;;;3.75;100.00;99324.81;5043877;28;20976;-78
2021/03/28 04:36:23;;;;;;;6.53;2.80;;;2.80;99.90;;;3.71;100.00;99329.38;5051019;28;20506;-78
2021/03/28 04:39:39;;;;;;;5.37;3.10;;;2.80;99.90;;;3.59;100.00;99334.59;5046240;28;20448;-78
2021/03/28 04:43:14;;;;;;;7.70;3.53;;;2.70;99.90;;;3.63;100.00;99341.22;5041414;28;20451;-79
2021/03/28 04:46:23;;;;;;;5.83;2.90;;;2.70;99.90;;;3.72;100.00;99350.88;4963419;28;20490;-78
2021/03/28 04:49:22;;;;;;;5.03;2.77;;;2.90;99.90;;;3.69;100.00;99351.09;5030745;28;20890;-79
2021/03/28 04:53:08;;;;;;;7.70;3.53;;;2.80;99.90;;;3.65;100.00;99360.00;5046008;28;20464;-79
2021/03/28 04:56:14;;;;;;;7.00;3.00;;;2.70;99.90;;;3.52;100.00;99354.91;5051804;28;20515;-79
2021/03/28 04:59:18;;;;;;;9.40;3.70;;;2.60;99.90;;;3.55;100.00;99360.69;5049714;28;20988;-78
2021/03/28 05:02:09;;;;;;;4.87;3.27;;;2.70;99.90;;;3.58;100.00;99371.75;5052206;28;20951;-78
2021/03/28 05:05:25;;;;;;;9.23;4.27;;;2.70;99.90;;;3.60;100.00;99359.53;5052472;28;20484;-79
2021/03/28 05:08:31;;;;;;;4.13;3.07;;;2.70;99.90;;;3.60;100.00;99357.78;5050949;28;20814;-79
2021/03/28 05:11:50;;;;;;;7.13;3.17;;;2.70;99.90;;;3.62;100.00;99362.81;5054469;28;20505;-79
2021/03/28 05:15:15;;;;;;;9.77;3.30;;;2.70;99.90;;;3.59;100.00;99369.06;5019020;28;20499;-79
2021/03/28 05:18:37;;;;;;;5.20;3.60;;;2.70;99.90;;;3.51;100.00;99376.53;5050578;28;20699;-79
2021/03/28 05:21:43;;;;;;;13.43;4.23;;;2.60;99.90;;;3.49;100.00;99375.81;5046159;28;20464;-78
2021/03/28 05:24:53;;;;;;;6.23;3.10;;;2.60;99.90;;;3.45;100.00;99375.22;5044757;28;20495;-78
2021/03/28 05:28:05;;;;;;;9.80;3.63;;;2.60;99.90;;;3.58;100.00;99366.56;5045989;28;20457;-78
2021/03/28 05:31:01;;;;;;;5.60;3.27;;;2.80;99.90;;;3.59;100.00;99365.63;5014203;28;20461;-78
2021/03/28 05:34:07;;;;;;;6.10;3.20;;;2.70;99.90;;;3.60;100.00;99368.13;5051534;28;20521;-78
2021/03/28 05:37:26;;;;;;;10.90;3.57;;;2.70;99.90;;;3.54;100.00;99364.19;5048092;28;20441;-79
2021/03/28 05:40:50;;;;;;;7.33;3.30;;;2.60;99.90;;;3.58;100.00;99364.81;5026627;28;20448;-78
2021/03/28 05:44:27;;;;;;;6.13;3.20;;;2.70;99.90;;;3.60;100.00;99372.47;5025566;28;20561;-79
2021/03/28 05:47:29;;;;;;;11.10;3.43;;;2.70;99.90;;;3.58;100.00;99377.72;4963776;28;20539;-79
2021/03/28 05:50:24;;;;;;;5.67;3.33;;;2.80;99.90;;;3.47;100.00;99383.69;5051194;28;20473;-79
2021/03/28 05:53:43;;;;;;;11.33;3.80;;;2.60;99.90;;;3.59;100.00;99381.16;5049105;28;20456;-79
2021/03/28 05:57:24;;;;;;;7.67;3.60;;;2.70;99.90;;;3.68;100.00;99386.47;5036455;28;20995;-79
2021/03/28 06:00:26;;;;;;;9.20;3.30;;;2.90;99.90;;;3.72;100.00;99392.25;5038425;28;20540;-79
2021/03/28 06:03:48;;;;;;;6.47;3.40;;;2.80;99.90;;;3.77;100.00;99390.19;5047633;28;20490;-79
2021/03/28 06:07:28;;;;;;;5.10;3.30;;;2.90;99.90;;;3.62;100.00;99406.78;5033530;28;20440;-79
2021/03/28 06:11:04;;;;;;;7.40;3.13;;;2.80;99.90;;;3.45;100.00;99410.59;5048575;28;20453;-78
2021/03/28 06:14:30;;;;;;;6.83;4.03;;;2.60;99.90;;;3.41;100.00;99411.72;4990770;28;20767;-79
2021/03/28 06:17:25;;;;;;;6.60;3.20;;;2.50;99.90;;;3.52;100.00;99417.78;5048648;28;20464;-79
2021/03/28 06:20:51;;;;;;;4.33;3.30;;;2.60;99.90;;;3.45;100.00;99423.50;5045446;28;20453;-79
2021/03/28 06:24:12;;;;;;;10.03;3.70;;;2.60;99.90;;;3.50;100.00;99434.38;5042370;28;21744;-80
2021/03/28 06:27:47;;;;;;;7.53;3.10;;;2.60;99.90;;;3.58;100.00;99436.38;5050973;28;20514;-85
2021/03/28 06:31:13;;;;;;;8.33;3.10;;;2.70;99.90;;;3.66;100.00;99432.34;5006524;28;20738;-79
2021/03/28 06:34:28;;;;;;;16.70;5.20;;;2.80;99.90;;;3.64;100.00;99435.97;5042716;28;20527;-79
2021/03/28 06:37:57;;;;;;;9.40;4.10;;;2.80;99.90;;;3.67;100.00;99435.75;5043684;28;20445;-79
2021/03/28 06:40:59;;;;;;;11.30;3.80;;;2.80;99.90;;;3.68;100.00;99442.59;5046060;28;20445;-79
2021/03/28 06:44:18;;;;;;;6.13;3.33;;;2.80;99.90;;;3.66;100.00;99440.09;5046665;28;20448;-79
2021/03/28 06:47:42;;;;;;;8.20;3.70;;;2.80;99.90;;;3.76;100.00;99451.44;5046475;28;20536;-79
2021/03/28 06:50:52;;;;;;;10.40;3.40;;;2.90;99.90;;;3.92;100.00;99446.00;5047782;28;20449;-79
2021/03/28 06:54:34;;;;;;;7.03;3.53;;;3.00;99.90;;;3.97;100.00;99439.53;5050550;28;20901;-79
2021/03/28 06:57:59;;;;;;;7.00;3.90;;;3.10;99.90;;;4.10;100.00;99443.81;5046494;28;20909;-79
2021/03/28 07:01:30;;;;;;;8.37;3.53;;;3.20;99.90;;;4.11;100.00;99443.72;5062966;28;20464;-80
2021/03/28 07:04:49;;;;;;;6.13;4.03;;;3.30;99.90;;;4.13;100.00;99439.25;5021297;28;20500;-79
2021/03/28 07:08:14;;;;;;;15.80;3.37;;;3.30;99.90;;;4.13;100.00;99454.78;5048654;28;20483;-79
2021/03/28 07:11:43;;;;;;;7.90;3.00;;;3.30;99.90;;;4.21;100.00;99447.28;5048983;28;20846;-79
2021/03/28 07:15:02;;;;;;;12.20;3.30;;;3.30;99.90;;;4.26;100.00;99450.38;5040654;28;20476;-79
2021/03/28 07:18:12;;;;;;;6.40;2.60;;;3.40;99.90;;;4.32;100.00;99449.09;5048833;28;20561;-79
2021/03/28 07:21:29;;;;;;;7.50;3.80;;;3.50;99.90;;;4.37;100.00;99454.75;5046958;28;20464;-79
2021/03/28 07:25:28;;;;;;;13.40;2.90;;;3.50;99.90;;;4.47;100.00;99456.56;5053109;28;20487;-79
2021/03/28 07:29:11;;;;;;;6.90;3.10;;;3.60;99.90;;;4.58;100.00;99451.38;5050831;28;20445;-79
2021/03/28 07:32:25;;;;;;;16.40;6.30;;;3.70;99.90;;;4.68;100.00;99450.72;5053875;28;20457;-79
2021/03/28 07:35:38;;;;;;;13.77;3.10;;;3.80;99.90;;;4.70;100.00;99441.03;5037910;28;20436;-79
2021/03/28 07:39:03;;;;;;;5.90;3.40;;;4.00;99.90;;;4.83;100.00;99439.16;5046201;28;20851;-79
2021/03/28 07:42:11;;;;;;;15.30;4.57;;;4.00;99.90;;;4.99;100.00;99437.09;5056866;28;20440;-79
2021/03/28 07:45:47;;;;;;;14.20;3.77;;;4.30;99.90;;;5.19;100.00;99446.75;5050425;28;20492;-80
2021/03/28 07:49:07;;;;;;;20.13;3.87;;;4.50;99.90;;;5.31;100.00;99456.16;5050167;28;20548;-80
2021/03/28 07:52:15;;;;;;;13.40;4.20;;;4.70;99.90;;;5.42;100.00;99448.38;5028469;28;20464;-80
2021/03/28 07:55:19;;;;;;;8.80;3.27;;;4.80;99.90;;;5.54;100.00;99439.63;5045223;28;21052;-80
2021/03/28 07:58:39;;;;;;;8.47;3.33;;;4.90;99.90;;;5.70;100.00;99451.38;5049556;28;20460;-80
2021/03/28 08:01:40;;;;;;;11.30;3.17;;;5.10;99.90;;;5.84;100.00;99443.31;5055573;28;20459;-80
2021/03/28 08:05:02;;;;;;;5.83;3.20;;;5.20;99.90;;;5.98;100.00;99438.72;5046438;28;20493;-80
2021/03/28 08:07:50;;;;;;;12.03;3.80;;;5.30;99.90;;;6.12;100.00;99437.59;5064137;28;21393;-79
2021/03/28 08:10:54;;;;;;;12.77;3.00;;;5.50;99.90;;;6.20;100.00;99427.41;5050475;28;20452;-79
2021/03/28 08:14:27;;;;;;;11.43;3.33;;;5.60;99.90;;;6.36;100.00;99429.56;5039312;28;20458;-81
2021/03/28 08:17:27;;;;;;;5.43;2.47;;;5.80;99.90;;;6.49;100.00;99418.03;5036053;28;20479;-80
2021/03/28 08:20:42;;;;;;;12.23;2.37;;;5.90;99.90;;;6.63;100.00;99416.09;5050047;28;20838;-80
2021/03/28 08:24:11;;;;;;;9.03;2.73;;;6.00;99.90;;;6.73;100.00;99422.16;5049110;28;20449;-81
2021/03/28 08:27:20;;;;;;;7.90;2.30;;;6.10;99.90;;;6.83;100.00;99420.44;5045542;28;20469;-81
2021/03/28 08:30:22;;;;;;;5.33;2.37;;;6.20;99.90;;;6.90;100.00;99424.16;5043711;28;21031;-81
2021/03/28 08:33:20;;;;;;;6.37;2.33;;;6.30;99.90;;;6.98;100.00;99426.91;5052848;28;20472;-81
2021/03/28 08:36:42;;;;;;;9.90;2.60;;;6.40;99.90;;;7.10;100.00;99410.28;5045693;28;20472;-79
2021/03/28 08:39:37;;;;;;;9.73;2.07;;;6.60;99.90;;;7.23;100.00;99410.88;4970547;28;20465;-79
2021/03/28 08:42:35;;;;;;;10.10;3.20;;;6.70;99.90;;;7.35;100.00;99415.03;4969475;28;20988;-79
2021/03/28 08:45:31;;;;;;;4.27;2.40;;;6.70;99.90;;;7.45;100.00;99407.25;5034865;28;21090;-79
2021/03/28 08:48:30;;;;;;;6.40;1.90;;;6.90;99.90;;;7.52;100.00;99396.16;5044575;28;20484;-79
2021/03/28 08:51:41;;;;;;;4.17;1.93;;;6.90;99.90;;;7.60;100.00;99400.72;5048769;28;20465;-80
2021/03/28 08:54:15;;;;;;;9.97;2.90;;;7.00;99.90;;;7.74;100.00;99409.91;5035369;28;20477;-80
2021/03/28 08:57:07;;;;;;;10.97;2.57;;;7.10;99.90;;;7.82;100.00;99404.81;5050058;28;20488;-79
2021/03/28 09:00:02;;;;;;;13.93;2.50;;;7.20;99.90;;;7.92;100.00;99403.03;5039835;28;20488;-79
2021/03/28 09:02:53;;;;;;;3.87;2.20;;;7.30;99.90;;;8.00;100.00;99411.00;5044234;28;20583;-80
2021/03/28 09:05:42;;;;;;;6.07;2.20;;;7.40;99.90;;;8.05;100.00;99406.22;5040679;28;20994;-79
2021/03/28 09:08:23;;;;;;;7.00;2.20;;;7.40;99.90;;;8.10;100.00;99409.22;5045381;28;20456;-79
2021/03/28 09:11:45;;;;;;;8.80;1.97;;;7.50;99.90;;;8.21;100.00;99409.09;5042366;28;20580;-80
2021/03/28 09:14:46;;;;;;;14.77;4.80;;;7.70;99.90;;;8.32;100.00;99395.94;5037691;28;20461;-80
2021/03/28 09:17:26;;;;;;;4.33;2.20;;;7.70;99.90;;;8.39;100.00;99399.63;5040217;28;20461;-79
2021/03/28 09:20:32;;;;;;;9.63;2.33;;;7.80;99.90;;;8.50;100.00;99403.88;5041126;28;20449;-79
2021/03/28 09:23:35;;;;;;;9.93;2.30;;;7.90;99.90;;;8.58;100.00;99404.81;5038954;28;20468;-79
2021/03/28 09:26:22;;;;;;;5.80;2.27;;;8.00;99.90;;;8.69;100.00;99413.41;5042015;28;20485;-80
2021/03/28 09:29:15;;;;;;;5.50;1.90;;;8.20;99.90;;;8.76;100.00;99399.69;5048937;28;20678;-80
2021/03/28 09:32:10;;;;;;;5.80;1.90;;;8.20;99.90;;;8.85;97.96;99404.03;5042481;28;20562;-79
2021/03/28 09:35:05;;;;;;;5.17;1.70;;;8.30;99.90;;;8.95;94.92;99404.84;5052689;28;20472;-79
2021/03/28 09:37:51;;;;;;;5.53;1.70;;;8.30;99.90;;;9.05;95.81;99407.41;5040989;28;20823;-79
2021/03/28 09:40:31;;;;;;;5.47;2.43;;;8.40;99.90;;;9.15;90.44;99409.97;5040184;28;20528;-79
2021/03/28 09:43:33;;;;;;;12.60;2.60;;;8.60;99.90;;;9.23;88.42;99394.41;5039129;28;20460;-79
2021/03/28 09:46:29;;;;;;;4.73;1.50;;;8.60;99.90;;;9.29;89.57;99407.72;5041562;28;20495;-79
2021/03/28 09:49:39;;;;;;;7.50;2.57;;;8.70;99.90;;;9.41;86.91;99400.47;5048554;28;20461;-79
2021/03/28 09:52:53;;;;;;;6.50;2.10;;;8.90;99.90;;;9.43;87.58;99398.56;5045339;28;20963;-79
2021/03/28 09:55:49;;;;;;;4.40;1.60;;;8.90;99.90;;;9.45;85.67;99400.06;5025244;28;20588;-79
2021/03/28 09:59:05;;;;;;;5.77;2.53;;;8.90;99.90;;;9.50;84.47;99395.22;5040994;28;20441;-79
2021/03/28 10:01:45;;;;;;;1.30;1.20;;;9.00;99.90;;;9.65;79.18;99402.56;5036802;28;20531;-79
2021/03/28 10:05:10;;;;;;;3.40;1.70;;;9.20;98.60;;;9.71;77.06;99401.97;5040576;28;20514;-79
2021/03/28 10:07:48;;;;;;;2.23;1.47;;;9.10;98.10;;;9.72;79.63;99403.63;5043090;28;20460;-79
2021/03/28 10:10:45;;;;;;;5.27;1.90;;;9.10;99.10;;;9.81;78.89;99393.09;5039998;28;20497;-80
2021/03/28 10:13:58;;;;;;;9.20;2.20;;;9.20;98.70;;;9.92;77.56;99397.28;5036238;28;20816;-81
2021/03/28 10:16:33;;;;;;;5.70;1.80;;;9.40;98.30;;;10.01;78.95;99393.75;5048792;28;20960;-79
2021/03/28 10:19:22;;;;;;;4.87;1.60;;;9.50;98.80;;;10.10;76.95;99404.13;5044996;28;20465;-79
2021/03/28 10:22:37;;;;;;;4.90;1.50;;;9.50;97.80;;;10.18;73.73;99395.56;5045346;28;20572;-79
2021/03/28 10:25:37;;;;;;;6.27;1.63;;;9.60;97.20;;;10.23;71.27;99395.13;5046223;28;20492;-79
2021/03/28 10:29:01;;;;;;;6.77;1.70;;;9.60;96.70;;;10.34;72.31;99392.28;5050920;28;20538;-79
2021/03/28 10:31:56;;;;;;;6.07;1.60;;;9.70;96.70;;;10.38;72.70;99390.97;5047076;28;20452;-79
2021/03/28 10:35:30;;;;;;;8.50;2.07;;;9.80;96.90;;;10.42;70.40;99392.31;5053060;28;21003;-79
2021/03/28 10:38:36;;;;;;;3.27;1.30;;;9.80;96.00;;;10.50;69.83;99408.06;5050972;28;20463;-80
2021/03/28 10:41:25;;;;;;;8.37;1.83;;;9.90;96.20;;;10.48;69.19;99399.56;5049495;28;20526;-79
2021/03/28 10:44:24;;;;;;;6.27;2.40;;;9.90;95.90;;;10.60;73.18;99398.31;5051041;28;20519;-80
2021/03/28 10:47:47;;;;;;;3.70;1.70;;;10.00;96.80;;;10.58;72.63;99393.28;5051810;28;20483;-80
2021/03/28 10:51:25;;;;;;;3.50;1.80;;;10.00;96.60;;;10.69;72.13;99388.75;5047285;28;20462;-80
2021/03/28 10:54:38;;;;;;;5.73;2.40;;;10.20;96.30;;;10.72;70.91;99388.44;5047418;28;20463;-80
2021/03/28 10:58:05;;;;;;;4.10;1.70;;;10.20;95.70;;;10.75;72.33;99388.13;5047895;28;20455;-80
2021/03/28 11:01:33;;;;;;;5.53;2.60;;;10.20;96.30;;;10.79;70.61;99379.00;5052030;28;20845;-79
2021/03/28 11:04:50;;;;;;;5.53;1.90;;;10.20;95.60;;;10.89;70.69;99375.28;5051176;28;20541;-79
2021/03/28 11:08:08;;;;;;;9.50;2.73;;;10.30;95.80;;;10.92;69.81;99358.44;5044729;28;20542;-80
2021/03/28 11:11:19;;;;;;;5.73;1.90;;;10.30;96.00;;;10.99;69.92;99359.47;5044520;28;20456;-80
2021/03/28 11:14:42;;;;;;;5.77;2.00;;;10.40;95.20;;;11.03;69.33;99358.19;5041223;28;20460;-80
2021/03/28 11:17:52;;;;;;;8.60;2.50;;;10.50;95.20;;;11.06;67.24;99344.78;5019596;28;20456;-79
2021/03/28 11:20:35;;;;;;;6.70;1.93;;;10.50;94.80;;;11.07;68.41;99346.41;5041991;28;20455;-80
2021/03/28 11:23:27;;;;;;;5.83;1.97;;;10.50;95.00;;;11.11;67.20;99342.47;5043430;28;20468;-79
2021/03/28 11:26:56;;;;;;;8.90;1.90;;;10.50;94.40;;;11.14;65.64;99351.84;5045638;28;20486;-79
2021/03/28 11:30:14;;;;;;;3.90;1.90;;;10.50;94.40;;;11.18;63.83;99346.09;5032863;28;20461;-80
2021/03/28 11:33:29;;;;;;;7.30;2.30;;;10.50;93.90;;;11.25;65.21;99338.44;5054584;28;20475;-82
2021/03/28 11:36:19;;;;;;;4.30;1.83;;;10.70;94.30;;;11.29;66.22;99345.81;5049471;28;21008;-80
2021/03/28 11:39:22;;;;;;;12.43;1.50;;;10.80;94.50;;;11.36;65.15;99354.69;5049675;28;20445;-80
2021/03/28 11:42:02;;;;;;;11.27;2.30;;;10.80;94.20;;;11.35;64.58;99350.41;5047319;28;20468;-80
2021/03/28 11:44:38;;;;;;;6.00;1.73;;;10.80;94.10;;;11.40;65.71;99353.38;5046653;28;20474;-79
2021/03/28 11:47:33;;;;;;;4.87;1.73;;;10.90;94.50;;;11.45;64.19;99358.16;5056519;28;20469;-80
2021/03/28 11:50:31;;;;;;;3.20;1.50;;;10.90;94.00;;;11.53;64.84;99350.28;5048381;28;20470;-79
2021/03/28 11:53:08;;;;;;;56.67;27.40;;;11.00;94.20;;;11.53;62.73;99338.03;5050162;28;20476;-80
2021/03/28 11:55:46;;;;;;;9.60;2.13;;;11.10;93.40;;;11.54;63.72;99337.06;5053295;28;20801;-80
2021/03/28 11:59:01;;;;;;;3.67;1.67;;;11.00;93.90;;;11.63;65.47;99326.59;5051906;28;20441;-80
2021/03/28 12:02:25;;;;;;;8.10;1.60;;;11.10;94.30;;;11.61;65.40;99324.94;5051188;28;20527;-79
2021/03/28 12:05:50;;;;;;;5.60;1.80;;;11.00;94.00;;;11.66;63.12;99321.84;5049727;28;20488;-79
2021/03/28 12:08:20;;;;;;;6.37;1.70;;;11.00;93.60;;;11.69;63.16;99315.47;5052315;28;20791;-79
2021/03/28 12:10:51;;;;;;;3.00;1.60;;;11.10;93.50;;;11.70;63.86;99304.78;5055815;28;20938;-79
2021/03/28 12:13:42;;;;;;;5.50;2.20;;;11.10;93.80;;;11.76;62.24;99306.00;5054687;28;20448;-80
2021/03/28 12:16:11;;;;;;;7.20;1.80;;;11.20;93.00;;;11.82;63.96;99297.47;5050554;28;20453;-79
2021/03/28 12:18:54;;;;;;;3.17;1.83;;;11.20;93.90;;;11.91;61.80;99309.59;5050350;28;20789;-80
2021/03/28 12:21:52;;;;;;;16.20;4.80;;;11.40;93.10;;;11.92;60.09;99311.22;5051110;28;20521;-79
2021/03/28 12:24:27;;;;;;;7.60;2.00;;;11.30;92.70;;;11.93;60.26;99302.38;5054800;28;20940;-80
2021/03/28 12:27:23;;;;;;;4.50;1.83;;;11.30;93.00;;;11.96;60.50;99304.69;5049824;28;20496;-80
2021/03/28 12:29:52;;;;;;;6.93;2.30;;;11.40;92.80;;;12.07;59.83;99299.09;5052148;28;20468;-79
2021/03/28 12:32:59;;;;;;;7.50;1.80;;;11.60;92.50;;;12.07;59.89;99294.69;5051263;28;20608;-80
2021/03/28 12:35:52;;;;;;;6.67;2.10;;;11.50;92.30;;;12.08;59.06;99290.22;5050485;28;20468;-80
2021/03/28 12:39:09;;;;;;;4.10;1.80;;;11.50;92.10;;;12.14;58.90;99284.34;5047745;28;20466;-80
2021/03/28 12:42:00;;;;;;;6.70;3.30;;;11.50;91.80;;;12.15;59.88;99288.59;5057128;28;20467;-80
2021/03/28 12:44:34;;;;;;;7.03;2.27;;;11.60;92.70;;;12.23;58.17;99301.69;5051322;28;20469;-80
2021/03/28 12:47:22;;;;;;;4.00;1.50;;;11.70;91.80;;;12.34;59.87;99298.72;5049772;28;20460;-80