Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:16;;;;;;;45.78;23.63;;;1.50;99.90;;;;;;5092990;28;20123;-80
2022/12/04 00:03:42;;;;;;;44.85;25.98;;;1.50;99.90;;;;;;5092992;28;20087;-79
2022/12/04 00:06:27;;;;;;;43.10;24.10;;;1.50;99.90;;;;;;5093525;28;20083;-79
2022/12/04 00:08:53;;;;;;;40.88;24.08;;;1.60;99.90;;;;;;5093849;28;20084;-80
2022/12/04 00:11:22;;;;;;;42.10;22.85;;;1.70;99.90;;;;;;5094042;28;20048;-80
2022/12/04 00:13:49;;;;;;;40.42;23.27;;;1.60;99.90;;;;;;5075725;28;20047;-79
2022/12/04 00:16:17;;;;;;;41.13;22.80;;;1.60;99.90;;;;;;5093973;28;20108;-79
2022/12/04 00:18:44;;;;;;;38.45;22.55;;;1.60;99.90;;;;;;5093576;28;20052;-79
2022/12/04 00:21:11;;;;;;;38.58;21.92;;;1.50;99.90;;;;;;5092716;28;20044;-79
2022/12/04 00:23:38;;;;;;;37.47;21.45;;;1.60;99.90;;;;;;5093713;28;20040;-79
2022/12/04 00:26:06;;;;;;;39.50;21.02;;;1.50;99.90;;;;;;5093746;28;20043;-79
2022/12/04 00:28:33;;;;;;;33.70;20.73;;;1.60;99.90;;;;;;5092746;28;20051;-79
2022/12/04 00:30:59;;;;;;;38.92;21.65;;;1.50;99.90;;;;;;5092118;28;20389;-79
2022/12/04 00:33:25;;;;;;;38.77;21.53;;;1.60;99.90;;;;;;5091885;28;20041;-80
2022/12/04 00:36:02;;;;;;;34.38;20.40;;;1.70;99.90;;;;;;5093435;28;20055;-79
2022/12/04 00:38:28;;;;;;;38.53;21.77;;;1.50;99.90;;;;;;5092440;28;20055;-80
2022/12/04 00:40:54;;;;;;;37.20;20.70;;;1.60;99.90;;;;;;5075425;28;20036;-79
2022/12/04 00:43:21;;;;;;;37.90;21.95;;;1.60;99.90;;;;;;5093566;28;20123;-79
2022/12/04 00:45:46;;;;;;;37.95;21.15;;;1.60;99.90;;;;;;5093211;28;20432;-79
2022/12/04 00:48:12;;;;;;;32.10;20.10;;;1.60;99.90;;;;;;5075628;28;20087;-79
2022/12/04 00:50:38;;;;;;;37.73;20.10;;;1.60;99.90;;;;;;5093566;28;20040;-79
2022/12/04 00:53:04;;;;;;;37.43;20.80;;;1.60;99.90;;;;;;5093044;28;20040;-79
2022/12/04 00:55:29;;;;;;;33.30;19.67;;;1.70;99.90;;;;;;5075310;28;20048;-80
2022/12/04 00:57:55;;;;;;;35.17;20.70;;;1.60;99.90;;;;;;5092986;28;20085;-80
2022/12/04 01:00:21;;;;;;;33.87;20.20;;;1.60;99.90;;;;;;5093267;28;20048;-80
2022/12/04 01:02:46;;;;;;;33.37;20.07;;;1.60;99.90;;;;;;5092062;28;20537;-80
2022/12/04 01:05:12;;;;;;;34.53;19.80;;;1.60;99.90;;;;;;5092506;28;20050;-80
2022/12/04 01:07:38;;;;;;;32.47;19.97;;;1.50;99.90;;;;;;5075619;28;20040;-80
2022/12/04 01:10:06;;;;;;;37.20;21.40;;;1.60;99.90;;;;;;5091645;28;20388;-79
2022/12/04 01:12:32;;;;;;;32.90;19.83;;;1.50;99.90;;;;;;5091748;28;20160;-80
2022/12/04 01:14:58;;;;;;;34.03;19.48;;;1.60;99.90;;;;;;5092866;28;20139;-80
2022/12/04 01:17:24;;;;;;;33.67;18.40;;;1.60;99.90;;;;;;5092156;28;20128;-80
2022/12/04 01:19:50;;;;;;;33.27;20.43;;;1.60;99.90;;;;;;5091863;28;20290;-80
2022/12/04 01:22:15;;;;;;;29.93;18.20;;;1.60;99.90;;;;;;5093008;28;20044;-80
2022/12/04 01:24:41;;;;;;;30.67;19.37;;;1.50;99.90;;;;;;5093044;28;20197;-80
2022/12/04 01:27:07;;;;;;;35.03;20.03;;;1.50;99.90;;;;;;5092759;28;20048;-79
2022/12/04 01:29:33;;;;;;;32.03;19.40;;;1.50;99.90;;;;;;5093130;28;20052;-80
2022/12/04 01:31:58;;;;;;;32.70;19.17;;;1.50;99.90;;;;;;5092669;28;20043;-79
2022/12/04 01:34:24;;;;;;;31.00;18.50;;;1.50;99.90;;;;;;5093015;28;20483;-80
2022/12/04 01:36:50;;;;;;;33.47;19.37;;;1.60;99.90;;;;;;5091750;28;20048;-79
2022/12/04 01:39:16;;;;;;;34.63;20.08;;;1.50;99.90;;;;;;5092983;28;20044;-79
2022/12/04 01:41:42;;;;;;;35.63;20.03;;;1.50;99.90;;;;;;5092840;28;20107;-79
2022/12/04 01:44:20;;;;;;;34.90;20.57;;;1.50;99.90;;;;;;5092622;28;20080;-79
2022/12/04 01:46:50;;;;;;;34.10;18.98;;;1.50;99.90;;;;;;5092934;28;20095;-79
2022/12/04 01:49:40;;;;;;;32.35;19.77;;;1.50;99.90;;;;;;5092900;28;20135;-79
2022/12/04 01:52:12;;;;;;;30.75;18.98;;;1.50;99.90;;;;;;5092555;28;20040;-80
2022/12/04 01:54:44;;;;;;;34.58;20.25;;;1.50;99.90;;;;;;5074969;28;20126;-80
2022/12/04 01:57:17;;;;;;;36.50;21.13;;;1.50;99.90;;;;;;5092485;28;20117;-80
2022/12/04 01:59:50;;;;;;;34.08;20.25;;;1.50;99.90;;;;;;5095579;28;20051;-80
2022/12/04 02:02:20;;;;;;;33.88;20.60;;;1.50;99.90;;;;;;5095657;28;20042;-80
2022/12/04 02:04:46;;;;;;;35.58;22.52;;;1.40;99.90;;;;;;5095623;28;20140;-80
2022/12/04 02:07:12;;;;;;;36.60;21.33;;;1.50;99.90;;;;;;5078406;28;20052;-80
2022/12/04 02:09:39;;;;;;;35.87;21.07;;;1.50;99.90;;;;;;5095519;28;20096;-80
2022/12/04 02:12:17;;;;;;;36.10;20.85;;;1.50;99.90;;;;;;5096048;28;20331;-80
2022/12/04 02:14:51;;;;;;;32.53;21.33;;;1.40;99.90;;;;;;5095624;28;20048;-80
2022/12/04 02:17:17;;;;;;;34.75;20.25;;;1.40;99.90;;;;;;5096343;28;20052;-80
2022/12/04 02:20:05;;;;;;;36.20;21.77;;;1.40;99.90;;;;;;5096253;28;20054;-80
2022/12/04 02:22:59;;;;;;;33.00;20.52;;;1.40;99.90;;;;;;5096127;28;20040;-81
2022/12/04 02:25:59;;;;;;;36.97;21.88;;;1.40;99.90;;;;;;5096264;28;20505;-81
2022/12/04 02:28:41;;;;;;;34.67;22.45;;;1.40;99.90;;;;;;5095891;28;20506;-81
2022/12/04 02:31:15;;;;;;;35.60;21.80;;;1.30;99.90;;;;;;5095697;28;20495;-80
2022/12/04 02:33:53;;;;;;;33.22;20.98;;;1.40;99.90;;;;;;5095989;28;20100;-80
2022/12/04 02:36:22;;;;;;;35.53;22.63;;;1.40;99.90;;;;;;5096033;28;20127;-80
2022/12/04 02:38:56;;;;;;;39.38;23.38;;;1.30;99.90;;;;;;5095854;28;20501;-80
2022/12/04 02:41:40;;;;;;;39.35;23.92;;;1.30;99.90;;;;;;5095917;28;20131;-81
2022/12/04 02:44:22;;;;;;;40.90;22.95;;;1.30;99.90;;;;;;5094648;28;20389;-79
2022/12/04 02:46:56;;;;;;;35.75;22.25;;;1.30;99.90;;;;;;5094916;28;20128;-80
2022/12/04 02:49:29;;;;;;;38.80;24.20;;;1.30;99.90;;;;;;5094888;28;20052;-80
2022/12/04 02:51:57;;;;;;;39.22;23.20;;;1.20;99.90;;;;;;5095716;28;20040;-79
2022/12/04 02:54:33;;;;;;;37.38;21.42;;;1.20;99.90;;;;;;5095733;28;20051;-79
2022/12/04 02:57:02;;;;;;;39.03;23.53;;;1.20;99.90;;;;;;5095333;28;20096;-79
2022/12/04 02:59:34;;;;;;;40.10;22.92;;;1.20;99.90;;;;;;5094430;28;20098;-80
2022/12/04 03:02:07;;;;;;;38.13;24.42;;;1.20;99.90;;;;;;5093956;28;20044;-79
2022/12/04 03:04:35;;;;;;;40.10;24.90;;;1.20;99.90;;;;;;5111661;28;20055;-79
2022/12/04 03:07:08;;;;;;;42.63;25.08;;;1.30;99.90;;;;;;5095067;28;20080;-80
2022/12/04 03:09:59;;;;;;;42.90;24.80;;;1.20;99.90;;;;;;5094173;28;20133;-80
2022/12/04 03:12:47;;;;;;;41.15;25.27;;;1.20;99.90;;;;;;5094588;28;20105;-79
2022/12/04 03:15:24;;;;;;;42.67;24.23;;;1.20;99.90;;;;;;5094961;28;20120;-79
2022/12/04 03:17:56;;;;;;;40.92;24.85;;;1.20;99.90;;;;;;5061150;28;20048;-80
2022/12/04 03:20:23;;;;;;;43.22;25.70;;;1.20;99.90;;;;;;5093745;28;20125;-80
2022/12/04 03:22:57;;;;;;;43.40;25.88;;;1.20;99.90;;;;;;5111091;28;20181;-80
2022/12/04 03:25:30;;;;;;;41.55;24.27;;;1.20;99.90;;;;;;5094809;28;20091;-80
2022/12/04 03:28:07;;;;;;;44.15;25.95;;;1.20;99.90;;;;;;5077352;28;20048;-81
2022/12/04 03:30:42;;;;;;;43.30;26.05;;;1.20;99.90;;;;;;5094342;28;20070;-80
2022/12/04 03:33:14;;;;;;;;;;;1.10;99.90;;;;;;5095095;28;20043;-80
2022/12/04 03:36:12;;;;;;;46.05;28.02;;;1.10;99.90;;;;;;5094876;28;19920;-80
2022/12/04 03:38:45;;;;;;;45.90;26.90;;;1.10;99.90;;;;;;5103370;28;20118;-80
2022/12/04 03:41:32;;;;;;;44.00;26.73;;;1.10;99.90;;;;;;5094304;28;20083;-80
2022/12/04 03:44:07;;;;;;;43.65;27.48;;;1.10;99.90;;;;;;5093679;28;20051;-80
2022/12/04 03:46:56;;;;;;;41.97;25.90;;;1.10;99.90;;;;;;5094662;28;20135;-80
2022/12/04 03:49:34;;;;;;;46.88;27.73;;;1.10;99.90;;;;;;5089893;28;20109;-80
2022/12/04 03:52:09;;;;;;;47.63;28.27;;;1.20;99.90;;;;;;5093634;28;20050;-81
2022/12/04 03:54:48;;;;;;;46.75;29.27;;;1.20;99.90;;;;;;5094262;28;20052;-79
2022/12/04 03:57:19;;;;;;;49.13;28.25;;;1.20;99.90;;;;;;5092905;28;20047;-81
2022/12/04 03:59:54;;;;;;;49.55;29.17;;;1.10;99.90;;;;;;5094553;28;20048;-80
2022/12/04 04:02:23;;;;;;;49.25;29.70;;;1.10;99.90;;;;;;5094162;28;20039;-81
2022/12/04 04:04:54;;;;;;;46.85;29.50;;;1.10;99.90;;;;;;5094225;28;20042;-80
2022/12/04 04:07:25;;;;;;;55.95;29.98;;;1.20;99.90;;;;;;5094043;28;20123;-80
2022/12/04 04:09:58;;;;;;;49.63;29.55;;;1.10;99.90;;;;;;5094200;28;20043;-80
2022/12/04 04:12:27;;;;;;;48.03;28.92;;;1.10;99.90;;;;;;5092833;28;20392;-80
2022/12/04 04:26:18;;;;;;;50.28;30.98;;;1.20;99.90;;;;;;5092721;28;20052;-80
2022/12/04 04:28:44;;;;;;;51.50;30.40;;;1.10;99.90;;;;;;5092934;28;20142;-80
2022/12/04 04:31:29;;;;;;;54.50;31.98;;;1.10;99.90;;;;;;5093584;28;20189;-79
2022/12/04 04:34:13;;;;;;;51.28;31.40;;;1.10;99.90;;;;;;5093756;28;20510;-81
2022/12/04 04:36:57;;;;;;;50.80;31.13;;;1.10;99.90;;;;;;5092815;28;20047;-80
2022/12/04 04:39:38;;;;;;;52.17;31.38;;;1.10;99.90;;;;;;5092195;28;20554;-80
2022/12/04 04:42:32;;;;;;;55.13;31.77;;;1.10;99.90;;;;;;5093564;28;20048;-80
2022/12/04 04:45:27;;;;;;;54.60;31.92;;;1.10;99.90;;;;;;5093481;28;20134;-80
2022/12/04 04:47:56;;;;;;;51.15;30.23;;;1.10;99.90;;;;;;5093568;28;20048;-80
2022/12/04 04:50:22;;;;;;;56.35;32.35;;;1.10;99.90;;;;;;5092162;28;20105;-80
2022/12/04 04:52:54;;;;;;;50.80;30.77;;;1.10;99.90;;;;;;5093320;28;20442;-80
2022/12/04 04:55:21;;;;;;;52.08;30.65;;;1.00;99.90;;;;;;5092788;28;20485;-80
2022/12/04 04:57:47;;;;;;;50.72;31.38;;;1.00;99.90;;;;;;5093393;28;20139;-80
2022/12/04 05:00:19;;;;;;;51.17;31.90;;;1.10;99.90;;;;;;5093479;28;20090;-79
2022/12/04 05:02:47;;;;;;;54.95;32.72;;;1.10;99.90;;;;;;5092394;28;20123;-80
2022/12/04 05:05:13;;;;;;;49.95;31.33;;;1.10;99.90;;;;;;5093273;28;20123;-80
2022/12/04 05:07:39;;;;;;;51.97;30.13;;;1.00;99.90;;;;;;5092264;28;20080;-80
2022/12/04 05:10:05;;;;;;;52.13;31.73;;;1.10;99.90;;;;;;5092256;28;20043;-80
2022/12/04 05:12:31;;;;;;;51.00;30.75;;;1.00;99.90;;;;;;5092895;28;20047;-80
2022/12/04 05:14:57;;;;;;;51.47;30.93;;;1.10;99.90;;;;;;5092207;28;20392;-80
2022/12/04 05:17:23;;;;;;;52.87;31.77;;;1.10;99.90;;;;;;5092859;28;20036;-80
2022/12/04 05:19:57;;;;;;;54.77;32.73;;;1.00;99.90;;;;;;5091926;28;20131;-80
2022/12/04 05:22:31;;;;;;;41.22;25.13;;;1.00;99.90;;;;;;5092918;28;20101;-80
2022/12/04 05:24:57;;;;;;;51.47;31.73;;;1.00;99.90;;;;;;5093314;28;20040;-80
2022/12/04 05:27:24;;;;;;;50.75;31.33;;;1.00;99.90;;;;;;5092740;28;20048;-80
2022/12/04 05:29:54;;;;;;;50.08;31.67;;;1.00;99.90;;;;;;5092950;28;20556;-80
2022/12/04 05:32:22;;;;;;;51.38;31.98;;;1.00;99.90;;;;;;5094604;28;20048;-80
2022/12/04 05:34:48;;;;;;;52.60;31.60;;;1.00;99.90;;;;;;5079840;28;20051;-81
2022/12/04 05:37:14;;;;;;;53.75;32.05;;;1.00;99.90;;;;;;5097273;28;20055;-81
2022/12/04 05:39:40;;;;;;;56.97;35.07;;;0.90;99.90;;;;;;5095562;28;20040;-80
2022/12/04 05:42:05;;;;;;;50.97;31.03;;;1.00;99.90;;;;;;5079258;28;20043;-81
2022/12/04 05:44:31;;;;;;;51.97;31.10;;;1.00;99.90;;;;;;5096790;28;20054;-80
2022/12/04 05:46:56;;;;;;;51.50;31.50;;;1.00;99.90;;;;;;5078739;28;20468;-81
2022/12/04 05:49:23;;;;;;;50.60;30.90;;;1.00;99.90;;;;;;5096691;28;20127;-81
2022/12/04 05:51:50;;;;;;;56.15;33.15;;;1.00;99.90;;;;;;5097127;28;20097;-82
2022/12/04 05:54:16;;;;;;;53.40;32.50;;;1.00;99.90;;;;;;5096697;28;20048;-81
2022/12/04 05:56:42;;;;;;;49.63;28.75;;;1.00;99.90;;;;;;5096075;28;20138;-81
2022/12/04 05:59:08;;;;;;;55.77;33.77;;;1.00;99.90;;;;;;5095688;28;20147;-81
2022/12/04 06:01:33;;;;;;;49.77;31.20;;;1.00;99.90;;;;;;5078549;28;20448;-80
2022/12/04 06:03:59;;;;;;;52.73;31.80;;;1.00;99.90;;;;;;5096600;28;20129;-81
2022/12/04 06:06:25;;;;;;;53.37;31.77;;;0.90;99.90;;;;;;5095417;28;20086;-80
2022/12/04 06:08:54;;;;;;;50.80;30.65;;;0.90;99.90;;;;;;5096459;28;20123;-80
2022/12/04 06:11:22;;;;;;;54.88;32.33;;;1.00;99.90;;;;;;5096418;28;20083;-80
2022/12/04 06:13:49;;;;;;;49.10;31.20;;;1.00;99.90;;;;;;5095143;28;20040;-80
2022/12/04 06:16:17;;;;;;;52.40;32.22;;;1.00;99.90;;;;;;5096469;28;20447;-81
2022/12/04 06:18:47;;;;;;;56.80;33.88;;;1.00;99.90;;;;;;5096087;28;20449;-80
2022/12/04 06:21:12;;;;;;;49.92;31.58;;;1.00;99.90;;;;;;5096188;28;20044;-81
2022/12/04 06:23:38;;;;;;;50.97;31.20;;;1.00;99.90;;;;;;5094914;28;20058;-80
2022/12/04 06:26:06;;;;;;;51.63;31.87;;;0.90;99.90;;;;;;5095622;28;20101;-81
2022/12/04 06:28:32;;;;;;;51.67;31.05;;;0.90;99.90;;;;;;5094888;28;20055;-81
2022/12/04 06:31:08;;;;;;;52.30;32.27;;;1.00;99.90;;;;;;5096371;28;20052;-80
2022/12/04 06:33:35;;;;;;;51.25;30.83;;;0.90;99.90;;;;;;5095688;28;20036;-80
2022/12/04 06:36:12;;;;;;;48.83;31.80;;;0.90;99.90;;;;;;5096002;28;20137;-80
2022/12/04 06:38:40;;;;;;;50.60;32.05;;;0.90;99.90;;;;;;5094752;28;20052;-81
2022/12/04 06:41:07;;;;;;;53.47;31.73;;;0.90;99.90;;;;;;5095825;28;20055;-81
2022/12/04 06:43:33;;;;;;;50.80;32.78;;;0.90;99.90;;;;;;5093939;28;20135;-80
2022/12/04 06:46:05;;;;;;;50.72;31.70;;;0.90;99.90;;;;;;5094783;28;20144;-80
2022/12/04 06:48:31;;;;;;;49.65;31.33;;;0.90;99.90;;;;;;5094707;28;20059;-80
2022/12/04 06:51:05;;;;;;;48.80;30.35;;;1.00;99.90;;;;;;5094258;28;20101;-80
2022/12/04 06:53:31;;;;;;;50.00;31.40;;;1.00;99.90;;;;;;5095251;28;20549;-80
2022/12/04 06:56:04;;;;;;;47.88;30.48;;;1.00;99.90;;;;;;5095661;28;20508;-80
2022/12/04 06:58:30;;;;;;;51.58;31.20;;;1.00;99.90;;;;;;5094385;28;20142;-79
2022/12/04 07:00:56;;;;;;;50.55;31.10;;;1.00;99.90;;;;;;5095387;28;20109;-80
2022/12/04 07:03:23;;;;;;;52.10;32.23;;;1.00;99.90;;;;;;5095435;28;20036;-81
2022/12/04 07:05:49;;;;;;;51.80;31.45;;;1.00;99.90;;;;;;5094078;28;20301;-81
2022/12/04 07:08:16;;;;;;;51.40;31.65;;;1.00;99.90;;;;;;5095274;28;20135;-80
2022/12/04 07:10:42;;;;;;;51.53;31.58;;;1.00;99.90;;;;;;5093708;28;20059;-81
2022/12/04 07:13:07;;;;;;;50.60;31.52;;;1.00;99.90;;;;;;5094795;28;20480;-81
2022/12/04 07:15:35;;;;;;;49.97;31.67;;;0.90;99.90;;;;;;5077155;28;20048;-80
2022/12/04 07:18:01;;;;;;;50.65;31.95;;;1.10;99.90;;;;;;5095635;28;20329;-81
2022/12/04 07:20:27;;;;;;;49.30;30.47;;;1.10;99.90;;;;;;5095170;28;20098;-81
2022/12/04 07:22:52;;;;;;;52.40;31.17;;;1.00;99.90;;;;;;5094585;28;20047;-81
2022/12/04 07:25:19;;;;;;;53.67;32.07;;;1.00;99.90;;;;;;5077335;28;20117;-81
2022/12/04 07:27:44;;;;;;;52.75;30.95;;;1.10;99.90;;;;;;5094795;28;20127;-81
2022/12/04 07:30:11;;;;;;;48.33;30.40;;;1.00;99.90;;;;;;5094978;28;20513;-81
2022/12/04 07:32:36;;;;;;;57.53;31.95;;;1.00;99.90;;;;;;5093490;28;20054;-81
2022/12/04 07:35:03;;;;;;;51.93;31.10;;;1.00;99.90;;;;;;5093670;28;20040;-81
2022/12/04 07:37:29;;;;;;;53.58;31.67;;;1.00;99.90;;;;;;5094937;28;20462;-81
2022/12/04 07:39:54;;;;;;;50.37;30.83;;;1.00;99.90;;;;;;5094313;28;20126;-80
2022/12/04 07:42:20;;;;;;;54.70;32.60;;;1.00;99.90;;;;;;5094378;28;20044;-80
2022/12/04 07:44:46;;;;;;;55.50;31.57;;;1.00;99.90;;;;;;5094447;28;20047;-81
2022/12/04 07:47:12;;;;;;;53.43;31.03;;;1.00;99.90;;;;;;5094694;28;20150;-82
2022/12/04 07:49:38;;;;;;;48.63;29.73;;;1.00;99.90;;;;;;5094311;28;20101;-81
2022/12/04 07:52:04;;;;;;;49.90;32.10;;;1.00;99.90;;;;;;5093174;28;20427;-81
2022/12/04 07:54:31;;;;;;;55.53;31.48;;;1.10;99.90;;;;;;5075851;28;20387;-82
2022/12/04 07:56:56;;;;;;;52.97;32.25;;;1.00;99.90;;;;;;5092568;28;20044;-83
2022/12/04 07:59:22;;;;;;;56.67;32.57;;;1.00;99.90;;;;;;5094414;28;20048;-83
2022/12/04 08:01:48;;;;;;;53.37;32.37;;;1.00;99.90;;;;;;5094030;28;20442;-83
2022/12/04 08:04:14;;;;;;;52.43;31.50;;;1.10;99.90;;;;;;5094459;28;20052;-79
2022/12/04 08:06:39;;;;;;;50.93;31.63;;;1.00;99.90;;;;;;5093995;28;20532;-79
2022/12/04 08:09:06;;;;;;;50.63;30.57;;;1.10;99.90;;;;;;5093153;28;20048;-78
2022/12/04 08:11:32;;;;;;;55.63;31.70;;;1.10;99.90;;;;;;5094142;28;20079;-79
2022/12/04 08:14:01;;;;;;;52.80;33.80;;;1.00;99.90;;;;;;5093688;28;20078;-78
2022/12/04 08:16:28;;;;;;;51.58;30.55;;;1.10;99.90;;;;;;5094034;28;20082;-78
2022/12/04 08:18:55;;;;;;;54.50;32.15;;;1.00;99.90;;;;;;5093708;28;20126;-78
2022/12/04 08:21:23;;;;;;;60.10;33.30;;;1.10;99.90;;;;;;5095171;28;20044;-78
2022/12/04 08:23:53;;;;;;;52.50;31.45;;;1.10;99.90;;;;;;5093598;28;20044;-81
2022/12/04 08:26:21;;;;;;;59.47;33.67;;;1.10;99.90;;;;;;5093906;28;20048;-80
2022/12/04 08:28:47;;;;;;;53.75;33.10;;;1.10;99.90;;;;;;5092603;28;20119;-80
2022/12/04 08:31:16;;;;;;;57.40;33.30;;;1.10;99.90;;;;;;5093769;28;20054;-78
2022/12/04 08:33:44;;;;;;;54.72;32.10;;;1.10;99.90;;;;;;5093480;28;20575;-79
2022/12/04 08:36:13;;;;;;;55.50;31.40;;;1.20;99.90;;;;;;5092714;28;20055;-80
2022/12/04 08:38:38;;;;;;;55.60;32.45;;;1.20;99.90;;;;;;5092021;28;20071;-80
2022/12/04 08:41:09;;;;;;;57.73;33.50;;;1.20;99.90;;;;;;5091824;28;20106;-80
2022/12/04 08:43:35;;;;;;;59.33;34.47;;;1.20;99.90;;;;;;5091267;28;20039;-78
2022/12/04 08:46:03;;;;;;;52.17;31.17;;;1.20;99.90;;;;;;5092787;28;20047;-79
2022/12/04 08:48:29;;;;;;;57.50;33.22;;;1.30;99.90;;;;;;5091890;28;20430;-81
2022/12/04 08:50:55;;;;;;;63.70;34.30;;;1.20;99.90;;;;;;5092310;28;20080;-80
2022/12/04 08:53:22;;;;;;;61.33;33.85;;;1.20;99.90;;;;;;5092484;28;20047;-79
2022/12/04 08:55:48;;;;;;;57.20;33.58;;;1.30;99.90;;;;;;5091088;28;20056;-80
2022/12/04 08:58:14;;;;;;;53.88;31.83;;;1.20;99.90;;;;;;5093378;28;20132;-79
2022/12/04 09:00:40;;;;;;;55.07;31.13;;;1.20;99.90;;;;;;5091590;28;20075;-80
2022/12/04 09:03:06;;;;;;;58.07;32.40;;;1.30;99.90;;;;;;5092406;28;20290;-79
2022/12/04 09:05:32;;;;;;;58.72;34.45;;;1.30;99.90;;;;;;5092814;28;20050;-79
2022/12/04 09:07:58;;;;;;;52.40;30.70;;;1.30;99.90;;;;;;5092750;28;20136;-79
2022/12/04 09:10:24;;;;;;;64.20;36.47;;;1.30;99.90;;;;;;5075212;28;20072;-79
2022/12/04 09:12:49;;;;;;;55.10;31.10;;;1.40;99.90;;;;;;5092832;28;20127;-78
2022/12/04 09:15:15;;;;;;;56.30;33.93;;;1.30;99.90;;;;;;5093184;28;20036;-79
2022/12/04 09:17:41;;;;;;;52.80;31.83;;;1.40;99.90;;;;;;5093220;28;20138;-76
2022/12/04 09:20:07;;;;;;;53.33;30.93;;;1.40;99.90;;;;;;5091782;28;20135;-80
2022/12/04 09:22:34;;;;;;;48.25;30.30;;;1.40;99.90;;;;;;5093353;28;20047;-79
2022/12/04 09:25:03;;;;;;;49.50;30.17;;;1.50;99.90;;;;;;5091582;28;20087;-80
2022/12/04 09:27:30;;;;;;;50.60;30.75;;;1.50;99.90;;;;;;5091949;28;20116;-79
2022/12/04 09:29:55;;;;;;;50.72;30.27;;;1.60;99.90;;;;;;5091433;28;20051;-77
2022/12/04 09:32:21;;;;;;;51.57;32.03;;;1.60;99.90;;;;;;5093056;28;20054;-78
2022/12/04 09:34:47;;;;;;;48.33;30.07;;;1.50;99.90;;;;;;5092742;28;20131;-80
2022/12/04 09:37:14;;;;;;;48.97;30.13;;;1.60;99.90;;;;;;5091694;28;20126;-78
2022/12/04 09:39:40;;;;;;;48.17;29.85;;;1.60;99.90;;;;;;5089646;28;20592;-79
2022/12/04 09:42:17;;;;;;;55.27;32.63;;;1.60;99.90;;;;;;5093432;28;20052;-80
2022/12/04 09:44:49;;;;;;;49.38;29.35;;;1.60;99.90;;;;;;5090191;28;20062;-80
2022/12/04 09:47:34;;;;;;;49.80;29.05;;;1.60;99.90;;;;;;5091445;28;20156;-79
2022/12/04 09:50:24;;;;;;;47.72;29.02;;;1.70;99.90;;;;;;5091241;28;20123;-80
2022/12/04 09:53:04;;;;;;;47.60;29.98;;;1.70;99.90;;;;;;5092646;28;20040;-79
2022/12/04 09:55:38;;;;;;;47.47;29.15;;;1.70;99.90;;;;;;5090932;28;20385;-80
2022/12/04 09:58:09;;;;;;;47.88;30.23;;;1.80;99.90;;;;;;5090612;28;20063;-80
2022/12/04 10:00:40;;;;;;;47.92;29.63;;;1.80;99.90;;;;;;5090267;28;20487;-80
2022/12/04 10:03:13;;;;;;;48.33;30.77;;;1.80;99.90;;;;;;5092653;28;20082;-80
2022/12/04 10:05:39;;;;;;;47.55;28.83;;;1.80;99.90;;;;;;5092538;28;20507;-80
2022/12/04 10:08:24;;;;;;;46.57;28.23;;;1.90;99.90;;;;;;5092500;28;20048;-78
2022/12/04 10:10:52;;;;;;;40.65;27.20;;;1.90;99.90;;;;;;5092798;28;20044;-78
2022/12/04 10:13:53;;;;;;;45.58;27.92;;;1.90;99.90;;;;;;5092533;28;20048;-79
2022/12/04 10:16:46;;;;;;;45.10;26.98;;;1.90;99.90;;;;;;5091706;28;20087;-78
2022/12/04 10:19:18;;;;;;;46.20;28.25;;;2.00;99.90;;;;;;5094925;28;20513;-78
2022/12/04 10:21:55;;;;;;;49.25;30.08;;;2.00;99.90;;;;;;5095322;28;20476;-75
2022/12/04 10:24:26;;;;;;;44.47;28.58;;;2.00;99.90;;;;;;5096404;28;20054;-80
2022/12/04 10:26:56;;;;;;;43.13;27.60;;;2.10;99.90;;;;;;5095626;28;20488;-76
2022/12/04 10:29:29;;;;;;;42.25;26.67;;;2.00;99.90;;;;;;5095123;28;20097;-76
2022/12/04 10:32:04;;;;;;;42.38;25.75;;;2.00;99.90;;;;;;5092923;28;20055;-76
2022/12/04 10:34:31;;;;;;;42.20;27.23;;;2.10;99.90;;;;;;5095577;28;20392;-76
2022/12/04 10:37:03;;;;;;;43.85;27.45;;;2.20;99.90;;;;;;5094149;28;20051;-77
2022/12/04 10:39:35;;;;;;;36.70;24.50;;;2.20;99.90;;;;;;5093309;28;20046;-75
2022/12/04 10:42:16;;;;;;;42.45;27.40;;;2.30;99.90;;;;;;5095674;28;20484;-77
2022/12/04 10:44:42;;;;;;;38.72;25.98;;;2.30;99.90;;;;;;5095817;28;20052;-76
2022/12/04 10:47:11;;;;;;;42.80;27.13;;;2.30;99.90;;;;;;5093767;28;20377;-79
2022/12/04 10:49:37;;;;;;;39.47;25.52;;;2.30;99.90;;;;;;5095669;28;20056;-78
2022/12/04 10:52:04;;;;;;;38.15;24.45;;;2.40;99.90;;;;;;5095525;28;20073;-79
2022/12/04 10:54:53;;;;;;;40.72;24.50;;;2.50;99.90;;;;;;5095555;28;20048;-75
2022/12/04 10:57:19;;;;;;;34.55;22.42;;;2.50;99.90;;;;;;5095425;28;20075;-77
2022/12/04 10:59:53;;;;;;;34.73;23.30;;;2.60;99.90;;;;;;5094673;28;20080;-77
2022/12/04 11:02:21;;;;;;;35.33;22.40;;;2.50;99.90;;;;;;5095366;28;20044;-76
2022/12/04 11:05:02;;;;;;;34.72;21.77;;;2.60;99.90;;;;;;5095554;28;20430;-75
2022/12/04 11:07:33;;;;;;;31.52;21.27;;;2.50;99.90;;;;;;5100263;28;20063;-76
2022/12/04 11:10:04;;;;;;;30.85;20.38;;;2.60;99.90;;;;;;5102099;28;20052;-78
2022/12/04 11:12:31;;;;;;;34.70;21.98;;;2.70;99.90;;;;;;5099324;28;20130;-78
2022/12/04 11:15:02;;;;;;;30.13;19.05;;;2.70;99.90;;;;;;5095379;28;20139;-77
2022/12/04 11:17:28;;;;;;;31.17;20.05;;;2.80;99.90;;;;;;5095245;28;20126;-79
2022/12/04 11:20:14;;;;;;;30.00;19.63;;;2.80;99.90;;;;;;5095337;28;20128;-77
2022/12/04 11:22:49;;;;;;;29.02;18.95;;;2.80;99.90;;;;;;5095254;28;20048;-80
2022/12/04 11:25:18;;;;;;;;;;;2.80;99.90;;;;;;5095815;28;20040;-80
2022/12/04 11:27:47;;;;;;;27.60;17.65;;;2.90;99.90;;;;;;5095012;28;19978;-75
2022/12/04 11:30:18;;;;;;;24.85;16.60;;;2.90;99.90;;;;;;5094683;28;20044;-77
2022/12/04 11:32:44;;;;;;;26.85;17.30;;;2.90;99.90;;;;;;5095011;28;20090;-79
2022/12/04 11:35:19;;;;;;;28.92;17.65;;;2.90;99.90;;;;;;5093531;28;20048;-78
2022/12/04 11:38:08;;;;;;;27.80;16.92;;;3.00;99.90;;;;;;5095074;28;20123;-76
2022/12/04 11:40:36;;;;;;;29.00;18.58;;;2.90;99.90;;;;;;5094301;28;20472;-79
2022/12/04 11:43:14;;;;;;;31.58;18.63;;;2.90;99.90;;;;;;5094032;28;20438;-80
2022/12/04 11:45:40;;;;;;;29.23;18.27;;;2.90;99.90;;;;;;5094153;28;20048;-79
2022/12/04 11:48:15;;;;;;;25.27;16.87;;;2.90;99.90;;;;;;5093285;28;20044;-78
2022/12/04 11:51:08;;;;;;;27.67;17.95;;;2.90;99.90;;;;;;5094336;28;20400;-77
2022/12/04 11:54:07;;;;;;;28.50;16.63;;;2.90;99.90;;;;;;5094519;28;20040;-78
2022/12/04 11:56:34;;;;;;;26.25;16.85;;;2.80;99.90;;;;;;5094094;28;20052;-77
2022/12/04 11:59:09;;;;;;;26.08;17.60;;;2.80;99.90;;;;;;5094467;28;20063;-78
2022/12/04 12:01:53;;;;;;;20.33;13.02;;;2.90;99.90;;;;;;5093846;28;20040;-77
2022/12/04 12:04:38;;;;;;;24.60;15.13;;;2.90;99.90;;;;;;5094071;28;20079;-77
2022/12/04 12:07:17;;;;;;;26.55;16.52;;;2.90;99.90;;;;;;5093534;28;20055;-77
2022/12/04 12:10:02;;;;;;;23.50;15.07;;;2.90;99.90;;;;;;5094267;28;20044;-76
2022/12/04 12:12:34;;;;;;;;;;;2.90;99.90;;;;;;5094362;28;20051;-76
2022/12/04 12:15:15;;;;;;;22.25;14.90;;;2.90;99.90;;;;;;5094244;28;19934;-76
2022/12/04 12:17:47;;;;;;;19.63;13.80;;;2.90;99.90;;;;;;5085353;28;20036;-81
2022/12/04 12:20:23;;;;;;;19.67;13.30;;;2.90;99.90;;;;;;5088499;28;20044;-75
2022/12/04 12:23:07;;;;;;;21.75;14.35;;;2.80;99.90;;;;;;5092503;28;20191;-78
2022/12/04 12:26:08;;;;;;;22.85;14.70;;;2.80;99.90;;;;;;5082072;28;20059;-75
2022/12/04 12:28:46;;;;;;;22.77;14.95;;;2.80;99.90;;;;;;5084493;28;20064;-75
2022/12/04 12:31:30;;;;;;;21.25;14.32;;;2.90;99.90;;;;;;5089597;28;20051;-80
2022/12/04 12:34:01;;;;;;;21.20;14.00;;;2.80;99.90;;;;;;5093333;28;20040;-75
2022/12/04 12:36:31;;;;;;;21.13;14.10;;;2.90;99.90;;;;;;5093249;28;20075;-75
2022/12/04 12:39:03;;;;;;;23.98;14.77;;;2.90;99.90;;;;;;5091304;28;20117;-74
2022/12/04 12:41:37;;;;;;;22.10;15.07;;;2.90;99.90;;;;;;5091587;28;20040;-77
2022/12/04 12:44:09;;;;;;;23.25;14.23;;;2.90;99.90;;;;;;5092297;28;20039;-78
2022/12/04 12:46:47;;;;;;;19.83;13.60;;;3.00;99.90;;;;;;5093522;28;20048;-79
2022/12/04 12:49:20;;;;;;;21.70;14.73;;;3.00;99.90;;;;;;5075549;28;20090;-79
2022/12/04 12:52:05;;;;;;;22.13;14.23;;;3.00;99.90;;;;;;5093240;28;20040;-79
2022/12/04 12:54:46;;;;;;;21.33;14.15;;;3.00;99.90;;;;;;5093327;28;20044;-79
2022/12/04 12:57:37;;;;;;;22.17;15.02;;;3.00;99.90;;;;;;5093478;28;20434;-79
2022/12/04 13:00:11;;;;;;;21.30;14.18;;;3.00;99.90;;;;;;5075793;28;20079;-79
2022/12/04 13:02:52;;;;;;;18.33;13.27;;;3.00;99.90;;;;;;5093492;28;20088;-79
2022/12/04 13:05:36;;;;;;;24.48;14.38;;;3.00;99.90;;;;;;5093327;28;20052;-79
2022/12/04 13:08:23;;;;;;;23.83;14.50;;;3.00;99.90;;;;;;5091155;28;20055;-77
2022/12/04 13:11:15;;;;;;;18.60;13.65;;;3.10;99.90;;;;;;5089849;28;20077;-78