Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:17;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5094944;28;20044;-74
2023/06/19 00:04:42;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5094890;28;20054;-74
2023/06/19 00:07:08;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5094734;28;20056;-74
2023/06/19 00:09:34;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5093762;28;20044;-74
2023/06/19 00:12:01;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5094879;28;20046;-74
2023/06/19 00:14:27;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5093742;28;20052;-74
2023/06/19 00:16:52;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5094459;28;20039;-74
2023/06/19 00:19:18;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5093558;28;20123;-74
2023/06/19 00:21:44;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5093378;28;20036;-75
2023/06/19 00:24:10;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5093997;28;20056;-75
2023/06/19 00:26:36;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5092773;28;20044;-75
2023/06/19 00:29:02;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5094532;28;20464;-74
2023/06/19 00:31:28;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5076448;28;20399;-74
2023/06/19 00:33:54;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5094441;28;20044;-74
2023/06/19 00:36:21;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5094171;28;20051;-74
2023/06/19 00:38:47;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5093871;28;20052;-75
2023/06/19 00:41:15;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5093225;28;20480;-74
2023/06/19 00:43:41;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5094206;28;20055;-75
2023/06/19 00:46:07;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5092979;28;20039;-75
2023/06/19 00:48:33;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5094052;28;20482;-75
2023/06/19 00:50:59;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5093885;28;20105;-75
2023/06/19 00:53:25;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5093880;28;20048;-74
2023/06/19 00:55:53;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5093219;28;20563;-74
2023/06/19 00:58:22;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5092835;28;20075;-74
2023/06/19 01:00:48;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5093835;28;20070;-75
2023/06/19 01:03:14;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5093770;28;20118;-74
2023/06/19 01:05:41;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5093734;28;20163;-74
2023/06/19 01:08:31;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5094287;28;20043;-74
2023/06/19 01:11:01;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5093706;28;20117;-74
2023/06/19 01:13:47;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5093910;28;20126;-74
2023/06/19 01:16:14;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5092412;28;20101;-74
2023/06/19 01:18:40;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5102729;28;20044;-73
2023/06/19 01:21:13;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5113880;28;20048;-74
2023/06/19 01:23:40;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5079103;28;20048;-75
2023/06/19 01:26:09;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5113305;28;20384;-74
2023/06/19 01:28:37;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5095606;28;20050;-74
2023/06/19 01:31:08;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5113710;28;20047;-74
2023/06/19 01:33:36;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5095887;28;20649;-74
2023/06/19 01:36:03;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5113792;28;20055;-74
2023/06/19 01:38:31;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5095569;28;20101;-74
2023/06/19 01:40:59;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5113736;28;20498;-74
2023/06/19 01:43:26;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5113696;28;20552;-74
2023/06/19 01:45:52;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5095710;28;20044;-74
2023/06/19 01:48:18;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5113724;28;20503;-74
2023/06/19 01:50:48;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5113600;28;20043;-75
2023/06/19 01:53:14;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5095545;28;20043;-74
2023/06/19 01:55:40;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5078128;28;20051;-75
2023/06/19 01:58:06;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5113480;28;20051;-74
2023/06/19 02:00:35;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5095589;28;20055;-75
2023/06/19 02:03:01;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5113550;28;20109;-75
2023/06/19 02:05:27;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5113527;28;20413;-74
2023/06/19 02:07:53;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5113599;28;20043;-74
2023/06/19 02:10:19;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5113469;28;20122;-74
2023/06/19 02:12:44;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5078619;28;20564;-74
2023/06/19 02:15:10;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5079213;28;20433;-74
2023/06/19 02:17:36;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5078066;28;20048;-73
2023/06/19 02:20:02;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5113334;28;20068;-74
2023/06/19 02:22:27;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5113312;28;20066;-75
2023/06/19 02:24:53;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5078319;28;20447;-74
2023/06/19 02:27:19;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5094652;28;20540;-74
2023/06/19 02:29:45;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5096010;28;20048;-74
2023/06/19 02:32:11;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5113332;28;20394;-75
2023/06/19 02:34:36;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5113203;28;20407;-73
2023/06/19 02:37:02;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5113227;28;20039;-74
2023/06/19 02:39:29;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5113049;28;20046;-74
2023/06/19 02:41:55;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5114609;28;20161;-75
2023/06/19 02:44:20;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5117013;28;20044;-75
2023/06/19 02:46:46;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5117039;28;20388;-75
2023/06/19 02:49:12;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5098566;28;20042;-74
2023/06/19 02:51:37;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5116588;28;20465;-74
2023/06/19 02:54:03;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5116532;28;20051;-74
2023/06/19 02:56:29;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5115987;28;20101;-74
2023/06/19 02:58:54;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5098434;28;20043;-74
2023/06/19 03:01:20;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5116396;28;20407;-74
2023/06/19 03:03:47;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5098213;28;20079;-75
2023/06/19 03:06:13;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5116603;28;20047;-75
2023/06/19 03:08:39;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5116356;28;20044;-75
2023/06/19 03:11:05;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5097987;28;20040;-74
2023/06/19 03:13:53;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5116623;28;20050;-73
2023/06/19 03:16:20;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5117020;28;20070;-75
2023/06/19 03:18:46;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5076701;28;20102;-75
2023/06/19 03:21:14;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5075316;28;20157;-74
2023/06/19 03:23:43;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5076159;28;20097;-75
2023/06/19 03:26:12;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5075182;28;20048;-73
2023/06/19 03:28:37;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5075395;28;20131;-73
2023/06/19 03:31:06;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5075239;28;20132;-74
2023/06/19 03:33:31;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5074087;28;20044;-74
2023/06/19 03:35:57;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5075179;28;20067;-74
2023/06/19 03:38:23;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5074163;28;20476;-74
2023/06/19 03:40:48;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5073912;28;20048;-74
2023/06/19 03:43:14;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5075138;28;20067;-74
2023/06/19 03:45:40;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5075064;28;20052;-73
2023/06/19 03:48:05;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5075362;28;20469;-73
2023/06/19 03:50:31;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5057164;28;20056;-75
2023/06/19 03:52:57;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5077619;28;20048;-73
2023/06/19 03:55:23;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5075009;28;20044;-75
2023/06/19 03:57:48;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5075190;28;20086;-74
2023/06/19 04:00:18;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5075174;28;20040;-74
2023/06/19 04:02:46;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5074744;28;20044;-75
2023/06/19 04:05:13;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5075223;28;20144;-73
2023/06/19 04:07:39;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5075101;28;20080;-74
2023/06/19 04:10:05;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5074739;28;20084;-74
2023/06/19 04:12:31;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073495;28;20063;-74
2023/06/19 04:14:57;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5074180;28;20056;-74
2023/06/19 04:17:22;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5074359;28;20056;-74
2023/06/19 04:19:48;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5075418;28;20076;-74
2023/06/19 04:22:14;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5075734;28;20044;-74
2023/06/19 04:24:39;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5074617;28;20040;-74
2023/06/19 04:27:08;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5072572;28;20496;-73
2023/06/19 04:29:34;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5074274;28;20093;-74
2023/06/19 04:32:00;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5072981;28;20080;-74
2023/06/19 04:34:26;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5073828;28;20048;-74
2023/06/19 04:36:52;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5074135;28;20055;-73
2023/06/19 04:39:17;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5074086;28;20166;-74
2023/06/19 04:41:44;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5074213;28;20048;-75
2023/06/19 04:44:13;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5073816;28;20506;-74
2023/06/19 04:46:38;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5073917;28;20449;-73
2023/06/19 04:49:05;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073839;28;20150;-73
2023/06/19 04:51:32;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5074001;28;20040;-74
2023/06/19 04:54:02;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073910;28;20133;-74
2023/06/19 04:56:28;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5072264;28;20443;-75
2023/06/19 04:58:59;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073507;28;20052;-73
2023/06/19 05:01:30;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5077763;28;20084;-75
2023/06/19 05:03:56;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073757;28;20051;-75
2023/06/19 05:06:23;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073944;28;20048;-75
2023/06/19 05:08:49;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073490;28;20451;-74
2023/06/19 05:11:15;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073479;28;20056;-74
2023/06/19 05:13:41;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073386;28;20048;-75
2023/06/19 05:16:06;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073497;28;20040;-73
2023/06/19 05:18:32;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5107154;28;20105;-75
2023/06/19 05:20:58;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5114088;28;20047;-75
2023/06/19 05:23:25;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5095942;28;20046;-74
2023/06/19 05:25:50;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5113373;28;20601;-74
2023/06/19 05:28:16;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5095898;28;20059;-74
2023/06/19 05:30:42;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5113735;28;20495;-75
2023/06/19 05:33:08;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5113991;28;20058;-74
2023/06/19 05:35:33;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5113760;28;20387;-74
2023/06/19 05:37:59;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5113606;28;20061;-74
2023/06/19 05:40:25;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5113723;28;20509;-74
2023/06/19 05:42:51;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5113762;28;20054;-74
2023/06/19 05:45:16;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5095696;28;20044;-74
2023/06/19 05:47:42;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5113792;28;20054;-72
2023/06/19 05:50:08;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5113736;28;20044;-73
2023/06/19 05:52:34;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5113692;28;20058;-74
2023/06/19 05:55:00;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5113734;28;20069;-73
2023/06/19 05:57:26;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5112922;28;20398;-73
2023/06/19 05:59:52;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5078606;28;20545;-73
2023/06/19 06:02:19;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5113535;28;20082;-71
2023/06/19 06:04:45;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5096128;28;20052;-73
2023/06/19 06:07:11;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5113589;28;20051;-72
2023/06/19 06:09:37;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5113549;28;20088;-72
2023/06/19 06:12:04;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5113575;28;20126;-72
2023/06/19 06:14:29;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5113449;28;20061;-72
2023/06/19 06:16:55;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5080165;28;20474;-72
2023/06/19 06:19:22;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5117501;28;20048;-72
2023/06/19 06:21:48;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5099280;28;20055;-72
2023/06/19 06:24:14;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5117137;28;20047;-71
2023/06/19 06:26:40;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5116525;28;20093;-71
2023/06/19 06:29:06;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5116930;28;20052;-71
2023/06/19 06:31:31;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5117198;28;20047;-72
2023/06/19 06:33:57;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5098819;28;20062;-71
2023/06/19 06:36:24;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5082097;28;20524;-72
2023/06/19 06:38:50;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5099222;28;20048;-72
2023/06/19 06:41:16;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5081989;28;20055;-73
2023/06/19 06:43:42;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5116963;28;20046;-72
2023/06/19 06:46:10;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5099504;28;20095;-73
2023/06/19 06:48:39;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5098498;28;20051;-72
2023/06/19 06:51:05;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5098685;28;20051;-71
2023/06/19 06:53:36;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5098577;28;20050;-72
2023/06/19 06:56:02;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5064451;28;20052;-72
2023/06/19 06:58:29;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5116550;28;20048;-72
2023/06/19 07:00:55;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5081564;28;20434;-70
2023/06/19 07:03:21;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5098572;28;20484;-72
2023/06/19 07:05:48;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5116816;28;20074;-72
2023/06/19 07:08:14;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5098666;28;20054;-72
2023/06/19 07:10:40;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5081787;28;20395;-72
2023/06/19 07:13:05;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5081741;28;20146;-72
2023/06/19 07:15:31;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5098511;28;20391;-72
2023/06/19 07:17:57;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5097984;28;20044;-71
2023/06/19 07:20:22;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5081251;28;20389;-71
2023/06/19 07:22:52;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5081258;28;20097;-72
2023/06/19 07:25:18;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5098082;28;20526;-73
2023/06/19 07:27:44;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5097379;28;20086;-72
2023/06/19 07:30:10;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5116042;28;20043;-72
2023/06/19 07:32:37;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5116008;28;20538;-72
2023/06/19 07:35:04;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5115990;28;20046;-69
2023/06/19 07:37:29;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5116075;28;20055;-70
2023/06/19 07:39:55;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5097565;28;20387;-70
2023/06/19 07:42:21;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5115927;28;20087;-71
2023/06/19 07:44:47;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5115997;28;20097;-71
2023/06/19 07:47:20;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5115976;28;20043;-70
2023/06/19 07:49:46;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5115715;28;20050;-69
2023/06/19 07:52:13;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5115592;28;20415;-70
2023/06/19 07:55:08;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5097406;28;20095;-72
2023/06/19 07:57:35;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5093259;28;20055;-69
2023/06/19 08:00:13;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5115654;28;20430;-69
2023/06/19 08:02:39;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5115339;28;20407;-70
2023/06/19 08:05:06;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5115125;28;20061;-70
2023/06/19 08:07:32;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5115390;28;20070;-70
2023/06/19 08:09:57;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5097228;28;20467;-70
2023/06/19 08:12:23;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5097183;28;20172;-69
2023/06/19 08:14:49;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5115257;28;20047;-68
2023/06/19 08:17:14;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5115089;28;20391;-70
2023/06/19 08:19:42;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5114989;28;20062;-70
2023/06/19 08:22:08;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5115375;28;20109;-71
2023/06/19 08:24:36;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5097514;28;20039;-71
2023/06/19 08:27:02;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5096562;28;20047;-70
2023/06/19 08:29:28;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5115047;28;20369;-71
2023/06/19 08:31:53;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5114998;28;20036;-70
2023/06/19 08:34:19;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5114686;28;20055;-70
2023/06/19 08:36:45;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5080159;28;20051;-70
2023/06/19 08:39:10;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5114089;28;20043;-70
2023/06/19 08:41:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5114776;28;20475;-69
2023/06/19 08:44:07;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5114727;28;20074;-69
2023/06/19 08:46:34;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5114336;28;20541;-70
2023/06/19 08:49:00;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5112993;28;20044;-70
2023/06/19 08:51:32;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5104303;27;20054;-70
2023/06/19 08:54:03;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5122004;27;20047;-69
2023/06/19 08:56:33;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5122538;27;20446;-69
2023/06/19 08:59:12;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5124098;27;20118;-69
2023/06/19 09:01:39;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5103748;27;20054;-70
2023/06/19 09:04:13;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5123320;27;20043;-69
2023/06/19 09:06:47;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5121995;27;20079;-69
2023/06/19 09:09:14;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5120394;27;20081;-70
2023/06/19 09:11:43;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5105446;27;20074;-70
2023/06/19 09:14:10;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5124694;27;20483;-69
2023/06/19 09:16:38;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5123454;27;20044;-68
2023/06/19 09:19:04;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5123119;27;20052;-70
2023/06/19 09:21:29;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5124757;27;20045;-70
2023/06/19 09:24:03;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5105068;27;20040;-69
2023/06/19 09:26:28;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5121881;27;20044;-69
2023/06/19 09:28:54;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5124740;27;20080;-70
2023/06/19 09:31:20;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5106134;28;20391;-70
2023/06/19 09:33:46;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5122879;28;20035;-70
2023/06/19 09:36:12;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5124419;27;20411;-69
2023/06/19 09:38:40;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5123193;28;20032;-70
2023/06/19 09:41:06;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5122620;28;20451;-70
2023/06/19 09:43:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5124625;28;20603;-70
2023/06/19 09:46:05;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5124269;28;20040;-69
2023/06/19 09:48:34;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5122346;28;20036;-70
2023/06/19 09:51:09;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5106975;27;20035;-70
2023/06/19 09:53:36;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5124404;27;20120;-70
2023/06/19 09:56:02;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5127012;27;20042;-70
2023/06/19 09:58:28;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5128685;27;20411;-69
2023/06/19 10:00:55;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5124034;27;20035;-69
2023/06/19 10:03:20;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5127456;27;20456;-71
2023/06/19 10:05:46;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5110186;27;20044;-68
2023/06/19 10:08:12;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5126084;27;20047;-70
2023/06/19 10:10:50;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5128056;27;20047;-69
2023/06/19 10:13:17;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5117940;27;20062;-70
2023/06/19 10:15:44;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5120919;27;20039;-70
2023/06/19 10:18:18;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5123197;27;20134;-72
2023/06/19 10:20:45;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5127249;27;20055;-70
2023/06/19 10:23:20;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5109496;27;20078;-71
2023/06/19 10:25:48;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5124916;27;20039;-71
2023/06/19 10:28:23;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5106907;27;20039;-70
2023/06/19 10:30:57;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5090260;27;20043;-71
2023/06/19 10:33:28;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5109989;27;20475;-71
2023/06/19 10:35:54;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5124002;27;20368;-71
2023/06/19 10:38:20;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5117563;27;20048;-72
2023/06/19 10:40:46;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5109569;27;20035;-72
2023/06/19 10:43:19;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5107401;27;20122;-71
2023/06/19 10:45:45;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5090190;27;20065;-71
2023/06/19 10:48:11;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5090206;27;20161;-71
2023/06/19 10:50:42;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5057908;27;20046;-69
2023/06/19 10:53:08;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5106558;27;20099;-72
2023/06/19 10:55:34;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5090869;27;20316;-72
2023/06/19 10:58:00;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5106726;27;20062;-72
2023/06/19 11:00:28;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5127270;27;20475;-72
2023/06/19 11:02:55;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5087826;27;20096;-71
2023/06/19 11:05:21;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5074281;27;20403;-68
2023/06/19 11:07:54;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5091429;27;20512;-70
2023/06/19 11:10:25;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5126336;27;20051;-71
2023/06/19 11:12:56;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5102770;27;20055;-75
2023/06/19 11:15:31;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5107409;27;20047;-71
2023/06/19 11:17:59;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5121042;27;20060;-72
2023/06/19 11:20:28;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5124820;27;20062;-72
2023/06/19 11:22:59;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5091692;27;20099;-72
2023/06/19 11:25:38;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5126875;27;20050;-68
2023/06/19 11:28:10;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5107337;27;20118;-72
2023/06/19 11:30:37;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5105309;27;20039;-71
2023/06/19 11:33:03;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5062840;28;20077;-71
2023/06/19 11:35:36;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5087911;27;20035;-71
2023/06/19 11:38:08;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5086063;27;20551;-67
2023/06/19 11:40:40;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5106263;27;20082;-71
2023/06/19 11:43:06;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5090031;27;20051;-71
2023/06/19 11:45:32;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5105058;27;20050;-72
2023/06/19 11:47:57;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5104083;28;20483;-73
2023/06/19 11:50:27;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5071057;27;20051;-70
2023/06/19 11:52:53;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5099386;28;20098;-71
2023/06/19 11:55:19;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5092771;28;20496;-70
2023/06/19 11:57:45;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5092379;28;20065;-71
2023/06/19 12:00:16;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5059476;28;20044;-70