Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:00;;;;;;;0.00;0.00;;;;;;;;;;1738948;28;20214;-63
2023/12/13 00:00:51;;;;;;;0.00;0.00;;;;;;;;;;1737452;28;20268;-64
2023/12/13 00:01:43;;;;;;;0.00;0.00;;;;;;;;;;1737933;28;20282;-64
2023/12/13 00:02:34;;;;;;;0.00;0.00;;;;;;;;;;1738643;28;20630;-65
2023/12/13 00:03:25;;;;;;;0.00;0.00;;;;;;;;;;1739203;28;20203;-66
2023/12/13 00:04:17;;;;;;;0.00;0.00;;;;;;;;;;1738744;28;20246;-65
2023/12/13 00:05:08;;;;;;;0.00;0.00;;;;;;;;;;1739050;28;20325;-63
2023/12/13 00:06:00;;;;;;;0.00;0.00;;;;;;;;;;1737468;28;20246;-63
2023/12/13 00:06:52;;;;;;;0.00;0.00;;;;;;;;;;1739090;28;20214;-65
2023/12/13 00:07:43;;;;;;;0.00;0.00;;;;;;;;;;1738278;28;20207;-63
2023/12/13 00:08:34;;;;;;;0.00;0.00;;;;;;;;;;1739067;28;20757;-65
2023/12/13 00:09:26;;;;;;;0.00;0.00;;;;;;;;;;1738540;28;20665;-64
2023/12/13 00:10:17;;;;;;;0.00;0.00;;;;;;;;;;1738138;28;20202;-66
2023/12/13 00:11:09;;;;;;;0.00;0.00;;;;;;;;;;1738569;28;20214;-64
2023/12/13 00:12:00;;;;;;;0.00;0.00;;;;;;;;;;1738977;28;20268;-62
2023/12/13 00:12:52;;;;;;;0.00;0.00;;;;;;;;;;1738597;28;20261;-63
2023/12/13 00:13:44;;;;;;;0.00;0.00;;;;;;;;;;1739063;28;20210;-62
2023/12/13 00:14:43;;;;;;;0.00;0.00;;;;;;;;;;1738658;28;20214;-63
2023/12/13 00:15:34;;;;;;;0.00;0.00;;;;;;;;;;1737625;28;20262;-61
2023/12/13 00:16:26;;;;;;;0.00;0.00;;;;;;;;;;1738704;28;20210;-61
2023/12/13 00:17:18;;;;;;;0.00;0.00;;;;;;;;;;1738560;28;20280;-64
2023/12/13 00:18:10;;;;;;;0.00;0.00;;;;;;;;;;1738929;28;20272;-67
2023/12/13 00:19:01;;;;;;;0.00;0.00;;;;;;;;;;1737765;28;20281;-64
2023/12/13 00:19:52;;;;;;;0.00;0.00;;;;;;;;;;1738999;28;20302;-61
2023/12/13 00:20:44;;;;;;;0.00;0.00;;;;;;;;;;1737316;28;20713;-62
2023/12/13 00:21:37;;;;;;;0.00;0.00;;;;;;;;;;1738821;28;20211;-62
2023/12/13 00:22:28;;;;;;;0.00;0.00;;;;;;;;;;1738370;28;20264;-64
2023/12/13 00:23:20;;;;;;;0.00;0.00;;;;;;;;;;1739266;28;20199;-63
2023/12/13 00:24:12;;;;;;;0.00;0.00;;;;;;;;;;1738689;28;20718;-64
2023/12/13 00:25:03;;;;;;;0.00;0.00;;;;;;;;;;1738922;28;20264;-66
2023/12/13 00:25:55;;;;;;;0.00;0.00;;;;;;;;;;1737286;28;20229;-61
2023/12/13 00:26:48;;;;;;;0.00;0.00;;;;;;;;;;1738753;28;20636;-61
2023/12/13 00:27:39;;;;;;;0.00;0.00;;;;;;;;;;1737552;28;20227;-66
2023/12/13 00:28:31;;;;;;;0.00;0.00;;;;;;;;;;1738788;28;20337;-65
2023/12/13 00:29:22;;;;;;;0.00;0.00;;;;;;;;;;1738931;28;20677;-63
2023/12/13 00:30:14;;;;;;;0.00;0.00;;;;;;;;;;1738534;28;20214;-64
2023/12/13 00:31:06;;;;;;;0.00;0.00;;;;;;;;;;1737817;28;20238;-62
2023/12/13 00:31:57;;;;;;;0.00;0.00;;;;;;;;;;1738902;28;20207;-62
2023/12/13 00:32:49;;;;;;;0.00;0.00;;;;;;;;;;1738044;28;20253;-63
2023/12/13 00:33:40;;;;;;;0.00;0.00;;;;;;;;;;1738763;28;20298;-65
2023/12/13 00:34:31;;;;;;;0.00;0.00;;;;;;;;;;1738397;28;20566;-63
2023/12/13 00:35:23;;;;;;;0.00;0.00;;;;;;;;;;1737977;28;20270;-64
2023/12/13 00:36:14;;;;;;;0.00;0.00;;;;;;;;;;1738477;28;20330;-66
2023/12/13 00:37:06;;;;;;;0.00;0.00;;;;;;;;;;1736885;28;20704;-61
2023/12/13 00:37:58;;;;;;;0.03;0.03;;;;;;;;;;1737906;28;20693;-63
2023/12/13 00:38:49;;;;;;;0.00;0.00;;;;;;;;;;1738342;28;20211;-64
2023/12/13 00:39:40;;;;;;;0.00;0.00;;;;;;;;;;1738669;28;20207;-63
2023/12/13 00:40:32;;;;;;;0.00;0.00;;;;;;;;;;1737393;28;20294;-63
2023/12/13 00:41:24;;;;;;;0.00;0.00;;;;;;;;;;1738921;28;20236;-64
2023/12/13 00:42:16;;;;;;;0.00;0.00;;;;;;;;;;1738620;28;20222;-62
2023/12/13 00:43:07;;;;;;;0.00;0.00;;;;;;;;;;1737601;28;20206;-63
2023/12/13 00:43:58;;;;;;;0.00;0.00;;;;;;;;;;1738616;28;20221;-66
2023/12/13 00:44:50;;;;;;;0.00;0.00;;;;;;;;;;1738981;28;20217;-63
2023/12/13 00:45:41;;;;;;;0.00;0.00;;;;;;;;;;1737110;28;20231;-64
2023/12/13 00:46:32;;;;;;;0.00;0.00;;;;;;;;;;1738935;28;20203;-66
2023/12/13 00:47:24;;;;;;;0.00;0.00;;;;;;;;;;1738339;28;20223;-63
2023/12/13 00:48:15;;;;;;;0.00;0.00;;;;;;;;;;1738906;28;20293;-64
2023/12/13 00:49:07;;;;;;;0.00;0.00;;;;;;;;;;1738456;28;20666;-65
2023/12/13 00:50:00;;;;;;;0.00;0.00;;;;;;;;;;1738564;28;20264;-64
2023/12/13 00:50:51;;;;;;;0.00;0.00;;;;;;;;;;1737521;28;20916;-65
2023/12/13 00:51:42;;;;;;;0.00;0.00;;;;;;;;;;1738633;28;20654;-62
2023/12/13 00:52:35;;;;;;;0.00;0.00;;;;;;;;;;1738405;28;20622;-63
2023/12/13 00:53:26;;;;;;;0.00;0.00;;;;;;;;;;1738751;28;20302;-62
2023/12/13 00:54:17;;;;;;;0.00;0.00;;;;;;;;;;1736585;28;20203;-63
2023/12/13 00:55:09;;;;;;;0.00;0.00;;;;;;;;;;1738570;28;20207;-64
2023/12/13 00:56:00;;;;;;;0.00;0.00;;;;;;;;;;1736972;28;20239;-64
2023/12/13 00:56:51;;;;;;;0.00;0.00;;;;;;;;;;1738818;28;20199;-65
2023/12/13 00:57:43;;;;;;;0.00;0.00;;;;;;;;;;1737960;28;20302;-65
2023/12/13 00:58:34;;;;;;;0.00;0.00;;;;;;;;;;1738894;28;20268;-64
2023/12/13 00:59:26;;;;;;;0.00;0.00;;;;;;;;;;1738650;28;20260;-63
2023/12/13 01:00:17;;;;;;;0.00;0.00;;;;;;;;;;1736947;28;20628;-63
2023/12/13 01:01:09;;;;;;;0.00;0.00;;;;;;;;;;1737829;28;20604;-63
2023/12/13 01:02:03;;;;;;;0.00;0.00;;;;;;;;;;1738655;28;20405;-62
2023/12/13 01:02:54;;;;;;;0.00;0.00;;;;;;;;;;1738122;28;20214;-61
2023/12/13 01:03:46;;;;;;;0.00;0.00;;;;;;;;;;1738325;28;20239;-63
2023/12/13 01:04:38;;;;;;;0.00;0.00;;;;;;;;;;1738443;28;20241;-61
2023/12/13 01:05:29;;;;;;;0.00;0.00;;;;;;;;;;1737392;28;20202;-59
2023/12/13 01:06:21;;;;;;;0.00;0.00;;;;;;;;;;1738733;28;20673;-61
2023/12/13 01:07:12;;;;;;;0.00;0.00;;;;;;;;;;1738194;28;20239;-61
2023/12/13 01:08:06;;;;;;;0.00;0.00;;;;;;;;;;1738624;28;20203;-66
2023/12/13 01:08:57;;;;;;;0.00;0.00;;;;;;;;;;1738302;28;20219;-61
2023/12/13 01:09:48;;;;;;;0.00;0.00;;;;;;;;;;1738689;28;20202;-62
2023/12/13 01:10:40;;;;;;;0.00;0.00;;;;;;;;;;1736986;28;20321;-61
2023/12/13 01:11:31;;;;;;;0.00;0.00;;;;;;;;;;1738576;28;20199;-62
2023/12/13 01:12:23;;;;;;;0.00;0.00;;;;;;;;;;1738465;28;20237;-65
2023/12/13 01:13:14;;;;;;;0.00;0.00;;;;;;;;;;1738915;28;20210;-66
2023/12/13 01:14:05;;;;;;;0.00;0.00;;;;;;;;;;1736617;28;20772;-65
2023/12/13 01:14:57;;;;;;;0.00;0.00;;;;;;;;;;1738374;28;20302;-65
2023/12/13 01:15:48;;;;;;;0.00;0.00;;;;;;;;;;1737035;28;20231;-65
2023/12/13 01:16:40;;;;;;;0.00;0.00;;;;;;;;;;1738413;28;20290;-66
2023/12/13 01:17:32;;;;;;;0.00;0.00;;;;;;;;;;1737779;28;20223;-62
2023/12/13 01:18:23;;;;;;;0.00;0.00;;;;;;;;;;1738898;28;20207;-64
2023/12/13 01:19:15;;;;;;;0.00;0.00;;;;;;;;;;1736932;28;20202;-64
2023/12/13 01:20:09;;;;;;;0.00;0.00;;;;;;;;;;1737780;28;20766;-64
2023/12/13 01:21:00;;;;;;;0.00;0.00;;;;;;;;;;1736855;28;20295;-62
2023/12/13 01:21:52;;;;;;;0.00;0.00;;;;;;;;;;1738544;28;20214;-62
2023/12/13 01:22:43;;;;;;;0.00;0.00;;;;;;;;;;1737889;28;20203;-68
2023/12/13 01:23:35;;;;;;;0.00;0.00;;;;;;;;;;1738626;28;20845;-65
2023/12/13 01:24:27;;;;;;;0.00;0.00;;;;;;;;;;1738452;28;20203;-64
2023/12/13 01:25:18;;;;;;;0.00;0.00;;;;;;;;;;1737124;28;20336;-65
2023/12/13 01:26:10;;;;;;;0.00;0.00;;;;;;;;;;1738076;28;20242;-64
2023/12/13 01:27:02;;;;;;;0.00;0.00;;;;;;;;;;1738275;28;20647;-62
2023/12/13 01:27:57;;;;;;;0.00;0.00;;;;;;;;;;1738241;28;20233;-61
2023/12/13 01:28:49;;;;;;;0.00;0.00;;;;;;;;;;1738479;28;20195;-61
2023/12/13 01:29:40;;;;;;;0.00;0.00;;;;;;;;;;1738217;28;20210;-62
2023/12/13 01:30:32;;;;;;;0.00;0.00;;;;;;;;;;1737032;28;20235;-64
2023/12/13 01:31:23;;;;;;;0.00;0.00;;;;;;;;;;1738532;28;20690;-64
2023/12/13 01:32:14;;;;;;;0.00;0.00;;;;;;;;;;1738291;28;20618;-66
2023/12/13 01:33:06;;;;;;;0.00;0.00;;;;;;;;;;1738326;28;20246;-65
2023/12/13 01:33:57;;;;;;;0.00;0.00;;;;;;;;;;1738094;28;20272;-64
2023/12/13 01:34:49;;;;;;;0.00;0.00;;;;;;;;;;1738525;28;20218;-66
2023/12/13 01:35:40;;;;;;;0.00;0.00;;;;;;;;;;1736850;28;20292;-64
2023/12/13 01:36:31;;;;;;;0.00;0.00;;;;;;;;;;1738223;28;20199;-64
2023/12/13 01:37:23;;;;;;;0.00;0.00;;;;;;;;;;1737891;28;20384;-64
2023/12/13 01:38:14;;;;;;;0.00;0.00;;;;;;;;;;1738680;28;20508;-63
2023/12/13 01:39:07;;;;;;;0.00;0.00;;;;;;;;;;1735783;28;20207;-64
2023/12/13 01:39:59;;;;;;;0.00;0.00;;;;;;;;;;1738207;28;20264;-61
2023/12/13 01:40:50;;;;;;;0.00;0.00;;;;;;;;;;1736725;28;20227;-61
2023/12/13 01:41:42;;;;;;;0.00;0.00;;;;;;;;;;1738174;28;20203;-62
2023/12/13 01:42:33;;;;;;;0.00;0.00;;;;;;;;;;1738171;28;20203;-63
2023/12/13 01:43:25;;;;;;;0.00;0.00;;;;;;;;;;1738728;28;20215;-64
2023/12/13 01:44:16;;;;;;;0.00;0.00;;;;;;;;;;1738033;28;20215;-64
2023/12/13 01:45:08;;;;;;;0.00;0.00;;;;;;;;;;1738518;28;20217;-63
2023/12/13 01:46:00;;;;;;;0.00;0.00;;;;;;;;;;1736791;28;20729;-64
2023/12/13 01:46:51;;;;;;;0.00;0.00;;;;;;;;;;1738541;28;20617;-62
2023/12/13 01:47:43;;;;;;;0.00;0.00;;;;;;;;;;1737606;28;20214;-61
2023/12/13 01:48:34;;;;;;;0.00;0.00;;;;;;;;;;1738576;28;20202;-61
2023/12/13 01:49:25;;;;;;;0.00;0.00;;;;;;;;;;1738442;28;20559;-64
2023/12/13 01:50:18;;;;;;;0.00;0.00;;;;;;;;;;1738430;28;20369;-63
2023/12/13 01:51:09;;;;;;;0.00;0.00;;;;;;;;;;1737194;28;20230;-64
2023/12/13 01:52:00;;;;;;;0.00;0.00;;;;;;;;;;1738487;28;20246;-61
2023/12/13 01:52:52;;;;;;;0.00;0.00;;;;;;;;;;1738231;28;20198;-62
2023/12/13 01:53:43;;;;;;;0.00;0.00;;;;;;;;;;1738693;28;20281;-68
2023/12/13 01:54:37;;;;;;;0.00;0.00;;;;;;;;;;1738219;28;20229;-61
2023/12/13 01:55:28;;;;;;;0.00;0.00;;;;;;;;;;1737499;28;20257;-62
2023/12/13 01:56:21;;;;;;;0.00;0.00;;;;;;;;;;1738603;28;20214;-62
2023/12/13 01:57:14;;;;;;;0.00;0.00;;;;;;;;;;1738175;28;20246;-66
2023/12/13 01:58:05;;;;;;;0.00;0.00;;;;;;;;;;1738321;28;20585;-63
2023/12/13 01:58:57;;;;;;;0.00;0.00;;;;;;;;;;1738463;28;20211;-64
2023/12/13 01:59:48;;;;;;;0.00;0.00;;;;;;;;;;1738801;28;20244;-65
2023/12/13 02:00:40;;;;;;;0.00;0.00;;;;;;;;;;1736817;28;20535;-62
2023/12/13 02:01:32;;;;;;;0.00;0.00;;;;;;;;;;1738154;28;20286;-63
2023/12/13 02:02:24;;;;;;;0.00;0.00;;;;;;;;;;1737811;28;20295;-62
2023/12/13 02:03:16;;;;;;;0.00;0.00;;;;;;;;;;1738848;28;20252;-64
2023/12/13 02:04:07;;;;;;;0.00;0.00;;;;;;;;;;1736473;28;20260;-64
2023/12/13 02:04:59;;;;;;;0.00;0.00;;;;;;;;;;1738445;28;20589;-62
2023/12/13 02:05:51;;;;;;;0.00;0.00;;;;;;;;;;1737253;28;20311;-66
2023/12/13 02:06:42;;;;;;;0.00;0.00;;;;;;;;;;1738533;28;20205;-66
2023/12/13 02:07:34;;;;;;;0.00;0.00;;;;;;;;;;1738460;28;20704;-62
2023/12/13 02:08:25;;;;;;;0.00;0.00;;;;;;;;;;1738679;28;20256;-63
2023/12/13 02:09:17;;;;;;;0.00;0.00;;;;;;;;;;1737870;28;20214;-64
2023/12/13 02:10:10;;;;;;;0.00;0.00;;;;;;;;;;1738300;28;20207;-65
2023/12/13 02:11:01;;;;;;;0.00;0.00;;;;;;;;;;1736690;28;20234;-65
2023/12/13 02:11:53;;;;;;;0.00;0.00;;;;;;;;;;1738194;28;20203;-64
2023/12/13 02:12:45;;;;;;;0.00;0.00;;;;;;;;;;1737605;28;20202;-66
2023/12/13 02:13:37;;;;;;;0.00;0.00;;;;;;;;;;1738456;28;20203;-65
2023/12/13 02:14:28;;;;;;;0.00;0.00;;;;;;;;;;1738288;28;20199;-65
2023/12/13 02:15:19;;;;;;;0.00;0.00;;;;;;;;;;1737214;28;20559;-62
2023/12/13 02:16:11;;;;;;;0.00;0.00;;;;;;;;;;1737736;28;20227;-66
2023/12/13 02:17:02;;;;;;;0.00;0.00;;;;;;;;;;1738129;28;20215;-62
2023/12/13 02:17:54;;;;;;;0.00;0.00;;;;;;;;;;1737619;28;20207;-62
2023/12/13 02:18:46;;;;;;;0.00;0.00;;;;;;;;;;1738268;28;20301;-61
2023/12/13 02:19:37;;;;;;;0.00;0.00;;;;;;;;;;1736765;28;20234;-63
2023/12/13 02:20:28;;;;;;;0.00;0.00;;;;;;;;;;1737318;28;20198;-64
2023/12/13 02:21:20;;;;;;;0.00;0.00;;;;;;;;;;1738090;28;20327;-64
2023/12/13 02:22:12;;;;;;;0.00;0.00;;;;;;;;;;1738338;28;20261;-65
2023/12/13 02:23:03;;;;;;;0.00;0.00;;;;;;;;;;1738114;28;20207;-64
2023/12/13 02:23:57;;;;;;;0.00;0.00;;;;;;;;;;1737922;28;20238;-62
2023/12/13 02:24:50;;;;;;;0.00;0.00;;;;;;;;;;1738312;28;20207;-64
2023/12/13 02:25:43;;;;;;;0.00;0.00;;;;;;;;;;1736234;28;20238;-63
2023/12/13 02:26:37;;;;;;;0.00;0.00;;;;;;;;;;1738085;28;20227;-63
2023/12/13 02:27:29;;;;;;;0.00;0.00;;;;;;;;;;1737767;28;20283;-68
2023/12/13 02:28:22;;;;;;;0.00;0.00;;;;;;;;;;1738495;28;20210;-63
2023/12/13 02:29:13;;;;;;;0.00;0.00;;;;;;;;;;1738173;28;20214;-66
2023/12/13 02:30:05;;;;;;;0.00;0.00;;;;;;;;;;1738173;28;20257;-65
2023/12/13 02:30:58;;;;;;;0.00;0.00;;;;;;;;;;1736694;28;20234;-63
2023/12/13 02:31:49;;;;;;;0.00;0.00;;;;;;;;;;1737891;28;20232;-62
2023/12/13 02:32:40;;;;;;;0.00;0.00;;;;;;;;;;1737749;28;20217;-62
2023/12/13 02:33:32;;;;;;;0.00;0.00;;;;;;;;;;1738608;28;20199;-62
2023/12/13 02:34:23;;;;;;;0.00;0.00;;;;;;;;;;1738098;28;20256;-61
2023/12/13 02:35:14;;;;;;;0.00;0.00;;;;;;;;;;1738663;28;20297;-63
2023/12/13 02:36:07;;;;;;;0.00;0.00;;;;;;;;;;1736697;28;20234;-63
2023/12/13 02:36:58;;;;;;;0.00;0.00;;;;;;;;;;1738423;28;20268;-64
2023/12/13 02:37:52;;;;;;;0.00;0.00;;;;;;;;;;1737427;28;20237;-62
2023/12/13 02:38:43;;;;;;;0.00;0.00;;;;;;;;;;1738488;28;20225;-62
2023/12/13 02:39:35;;;;;;;0.00;0.00;;;;;;;;;;1738520;28;20203;-65
2023/12/13 02:40:26;;;;;;;0.00;0.00;;;;;;;;;;1737189;28;20203;-67
2023/12/13 02:41:18;;;;;;;0.00;0.00;;;;;;;;;;1738549;28;20463;-63
2023/12/13 02:42:09;;;;;;;0.00;0.00;;;;;;;;;;1737972;28;20210;-61
2023/12/13 02:43:00;;;;;;;0.00;0.00;;;;;;;;;;1738328;28;20241;-62
2023/12/13 02:43:52;;;;;;;0.00;0.00;;;;;;;;;;1738202;28;20199;-62
2023/12/13 02:44:43;;;;;;;0.00;0.00;;;;;;;;;;1738616;28;20264;-63
2023/12/13 02:45:36;;;;;;;0.00;0.00;;;;;;;;;;1737486;28;20610;-61
2023/12/13 02:46:27;;;;;;;0.00;0.00;;;;;;;;;;1735039;28;20206;-62
2023/12/13 02:47:18;;;;;;;0.00;0.00;;;;;;;;;;1737817;28;20225;-65
2023/12/13 02:48:10;;;;;;;0.00;0.00;;;;;;;;;;1738360;28;20210;-63
2023/12/13 02:49:01;;;;;;;0.00;0.00;;;;;;;;;;1738132;28;20206;-62
2023/12/13 02:49:52;;;;;;;0.00;0.00;;;;;;;;;;1738644;28;20210;-64
2023/12/13 02:50:45;;;;;;;0.00;0.00;;;;;;;;;;1737264;28;20222;-62
2023/12/13 02:51:36;;;;;;;0.00;0.00;;;;;;;;;;1739904;28;20211;-64
2023/12/13 02:52:27;;;;;;;0.00;0.00;;;;;;;;;;1739720;28;20233;-62
2023/12/13 02:53:21;;;;;;;0.00;0.00;;;;;;;;;;1740021;28;20210;-64
2023/12/13 02:54:12;;;;;;;0.00;0.00;;;;;;;;;;1739613;28;20206;-62
2023/12/13 02:55:03;;;;;;;0.00;0.00;;;;;;;;;;1739680;28;20207;-63
2023/12/13 02:55:55;;;;;;;0.00;0.00;;;;;;;;;;1738482;28;20230;-64
2023/12/13 02:56:46;;;;;;;0.00;0.00;;;;;;;;;;1739726;28;20207;-65
2023/12/13 02:57:37;;;;;;;0.00;0.00;;;;;;;;;;1739348;28;20318;-63
2023/12/13 02:58:29;;;;;;;0.00;0.00;;;;;;;;;;1740429;28;20202;-63
2023/12/13 02:59:20;;;;;;;0.00;0.00;;;;;;;;;;1739783;28;20256;-65
2023/12/13 03:00:12;;;;;;;0.00;0.00;;;;;;;;;;1740123;28;20264;-63
2023/12/13 03:01:04;;;;;;;0.00;0.00;;;;;;;;;;1737178;28;20254;-65
2023/12/13 03:01:55;;;;;;;0.00;0.00;;;;;;;;;;1738419;28;20631;-65
2023/12/13 03:02:47;;;;;;;0.00;0.00;;;;;;;;;;1739147;28;20199;-62
2023/12/13 03:03:38;;;;;;;0.00;0.00;;;;;;;;;;1739816;28;20268;-60
2023/12/13 03:04:29;;;;;;;0.00;0.00;;;;;;;;;;1739790;28;20199;-62
2023/12/13 03:05:21;;;;;;;0.00;0.00;;;;;;;;;;1738645;28;20203;-62
2023/12/13 03:06:12;;;;;;;0.00;0.00;;;;;;;;;;1739768;28;20558;-62
2023/12/13 03:07:04;;;;;;;0.00;0.00;;;;;;;;;;1739687;28;20203;-63
2023/12/13 03:07:56;;;;;;;0.00;0.00;;;;;;;;;;1739442;28;20681;-65
2023/12/13 03:08:48;;;;;;;0.00;0.00;;;;;;;;;;1739458;28;20211;-65
2023/12/13 03:09:40;;;;;;;0.00;0.00;;;;;;;;;;1739264;28;20207;-63
2023/12/13 03:10:31;;;;;;;0.00;0.00;;;;;;;;;;1738765;28;20231;-64
2023/12/13 03:11:23;;;;;;;0.00;0.00;;;;;;;;;;1739226;28;20198;-64
2023/12/13 03:12:14;;;;;;;0.00;0.00;;;;;;;;;;1739055;28;20237;-63
2023/12/13 03:13:05;;;;;;;0.00;0.00;;;;;;;;;;1739343;28;20199;-67
2023/12/13 03:13:57;;;;;;;0.00;0.00;;;;;;;;;;1739178;28;20602;-64
2023/12/13 03:14:48;;;;;;;0.00;0.00;;;;;;;;;;1739588;28;20264;-63
2023/12/13 03:15:39;;;;;;;0.00;0.00;;;;;;;;;;1737749;28;20694;-65
2023/12/13 03:16:31;;;;;;;0.00;0.00;;;;;;;;;;1739737;28;20215;-62
2023/12/13 03:17:22;;;;;;;0.00;0.00;;;;;;;;;;1738493;28;20372;-63
2023/12/13 03:18:14;;;;;;;0.00;0.00;;;;;;;;;;1739369;28;20253;-63
2023/12/13 03:19:05;;;;;;;0.00;0.00;;;;;;;;;;1739000;28;20215;-64
2023/12/13 03:19:56;;;;;;;0.00;0.00;;;;;;;;;;1737800;28;20247;-64
2023/12/13 03:20:48;;;;;;;0.00;0.00;;;;;;;;;;1737790;28;20317;-64
2023/12/13 03:21:39;;;;;;;0.00;0.00;;;;;;;;;;1739148;28;20203;-61
2023/12/13 03:22:30;;;;;;;0.00;0.00;;;;;;;;;;1739205;28;20294;-64
2023/12/13 03:23:21;;;;;;;0.00;0.00;;;;;;;;;;1739243;28;20199;-64
2023/12/13 03:24:15;;;;;;;0.00;0.00;;;;;;;;;;1738881;28;20210;-65
2023/12/13 03:25:06;;;;;;;0.00;0.00;;;;;;;;;;1739484;28;20234;-63
2023/12/13 03:25:57;;;;;;;0.00;0.00;;;;;;;;;;1737521;28;20277;-62
2023/12/13 03:26:49;;;;;;;0.00;0.00;;;;;;;;;;1739102;28;20203;-65
2023/12/13 03:27:42;;;;;;;0.00;0.00;;;;;;;;;;1738304;28;20227;-63
2023/12/13 03:28:35;;;;;;;0.03;0.03;;;;;;;;;;1739595;28;20202;-63
2023/12/13 03:29:26;;;;;;;0.00;0.00;;;;;;;;;;1738872;28;20533;-63
2023/12/13 03:30:18;;;;;;;0.00;0.00;;;;;;;;;;1738537;28;20207;-62
2023/12/13 03:31:10;;;;;;;0.00;0.00;;;;;;;;;;1738528;28;20234;-63
2023/12/13 03:32:01;;;;;;;0.00;0.00;;;;;;;;;;1739346;28;20207;-64
2023/12/13 03:32:53;;;;;;;0.00;0.00;;;;;;;;;;1738515;28;20570;-61
2023/12/13 03:33:44;;;;;;;0.00;0.00;;;;;;;;;;1739214;28;20239;-61
2023/12/13 03:34:35;;;;;;;0.00;0.00;;;;;;;;;;1739032;28;20205;-61
2023/12/13 03:35:27;;;;;;;0.00;0.00;;;;;;;;;;1738071;28;20218;-63
2023/12/13 03:36:18;;;;;;;0.00;0.00;;;;;;;;;;1738700;28;20299;-61
2023/12/13 03:37:09;;;;;;;0.00;0.00;;;;;;;;;;1738692;28;20203;-64
2023/12/13 03:38:01;;;;;;;0.00;0.00;;;;;;;;;;1739152;28;20747;-61
2023/12/13 03:38:52;;;;;;;0.00;0.00;;;;;;;;;;1739007;28;20256;-63
2023/12/13 03:39:44;;;;;;;0.00;0.00;;;;;;;;;;1739027;28;20248;-61
2023/12/13 03:40:36;;;;;;;0.00;0.00;;;;;;;;;;1738172;28;20209;-66
2023/12/13 03:41:27;;;;;;;0.00;0.00;;;;;;;;;;1739155;28;20211;-62
2023/12/13 03:42:18;;;;;;;0.00;0.00;;;;;;;;;;1738659;28;20202;-65
2023/12/13 03:43:10;;;;;;;0.00;0.00;;;;;;;;;;1739267;28;20721;-62
2023/12/13 03:44:01;;;;;;;0.00;0.00;;;;;;;;;;1738781;28;20207;-61
2023/12/13 03:44:52;;;;;;;0.00;0.00;;;;;;;;;;1738986;28;20733;-63
2023/12/13 03:45:44;;;;;;;0.17;0.17;;;;;;;;;;1737670;28;20231;-64
2023/12/13 03:46:35;;;;;;;0.00;0.00;;;;;;;;;;1739237;28;20797;-64
2023/12/13 03:47:26;;;;;;;0.00;0.00;;;;;;;;;;1738230;28;20768;-63
2023/12/13 03:48:18;;;;;;;0.00;0.00;;;;;;;;;;1739037;28;20242;-64
2023/12/13 03:49:09;;;;;;;0.00;0.00;;;;;;;;;;1738666;28;20279;-62
2023/12/13 03:50:00;;;;;;;0.00;0.00;;;;;;;;;;1739277;28;20203;-62
2023/12/13 03:50:52;;;;;;;0.00;0.00;;;;;;;;;;1737478;28;20235;-64
2023/12/13 03:51:46;;;;;;;0.00;0.00;;;;;;;;;;1739050;28;20206;-64
2023/12/13 03:52:37;;;;;;;0.00;0.00;;;;;;;;;;1739169;28;20249;-66
2023/12/13 03:53:29;;;;;;;0.05;0.05;;;;;;;;;;1739092;28;20230;-64
2023/12/13 03:54:20;;;;;;;0.00;0.00;;;;;;;;;;1738690;28;20214;-62
2023/12/13 03:55:12;;;;;;;0.00;0.00;;;;;;;;;;1738508;28;20198;-60
2023/12/13 03:56:05;;;;;;;0.00;0.00;;;;;;;;;;1731321;28;20227;-65
2023/12/13 03:56:56;;;;;;;0.00;0.00;;;;;;;;;;1732265;28;20207;-65
2023/12/13 03:57:48;;;;;;;0.00;0.00;;;;;;;;;;1731756;28;20322;-64
2023/12/13 03:58:39;;;;;;;0.00;0.00;;;;;;;;;;1733016;28;20207;-63
2023/12/13 03:59:30;;;;;;;0.00;0.00;;;;;;;;;;1731559;28;20207;-65
2023/12/13 04:00:22;;;;;;;0.00;0.00;;;;;;;;;;1730640;28;20200;-64
2023/12/13 04:01:13;;;;;;;0.00;0.00;;;;;;;;;;1730526;28;20207;-65
2023/12/13 04:02:04;;;;;;;0.00;0.00;;;;;;;;;;1732239;28;20242;-66
2023/12/13 04:02:56;;;;;;;0.00;0.00;;;;;;;;;;1731519;28;20203;-64
2023/12/13 04:03:47;;;;;;;0.00;0.00;;;;;;;;;;1729367;28;20255;-62
2023/12/13 04:04:38;;;;;;;0.00;0.00;;;;;;;;;;1731225;28;20207;-67
2023/12/13 04:05:30;;;;;;;0.00;0.00;;;;;;;;;;1730752;28;20231;-63
2023/12/13 04:06:21;;;;;;;0.17;0.17;;;;;;;;;;1732169;28;20239;-62
2023/12/13 04:07:12;;;;;;;0.00;0.00;;;;;;;;;;1731702;28;20737;-65
2023/12/13 04:08:06;;;;;;;0.00;0.00;;;;;;;;;;1732131;28;20203;-60
2023/12/13 04:08:57;;;;;;;0.00;0.00;;;;;;;;;;1731878;28;20265;-62
2023/12/13 04:09:48;;;;;;;0.00;0.00;;;;;;;;;;1732061;28;20207;-66
2023/12/13 04:10:41;;;;;;;0.00;0.00;;;;;;;;;;1731082;28;20238;-61
2023/12/13 04:11:32;;;;;;;0.00;0.00;;;;;;;;;;1732345;28;20722;-62
2023/12/13 04:12:24;;;;;;;0.00;0.00;;;;;;;;;;1731971;28;20199;-61
2023/12/13 04:13:15;;;;;;;0.00;0.00;;;;;;;;;;1732466;28;20212;-60
2023/12/13 04:14:07;;;;;;;0.00;0.00;;;;;;;;;;1727914;28;20211;-63
2023/12/13 04:14:58;;;;;;;0.00;0.00;;;;;;;;;;1732170;28;20219;-64
2023/12/13 04:15:50;;;;;;;0.00;0.00;;;;;;;;;;1730497;28;20227;-61
2023/12/13 04:16:42;;;;;;;0.00;0.00;;;;;;;;;;1732469;28;20583;-62
2023/12/13 04:17:33;;;;;;;0.00;0.00;;;;;;;;;;1731532;28;20232;-64
2023/12/13 04:18:24;;;;;;;0.00;0.00;;;;;;;;;;1731833;28;20246;-63
2023/12/13 04:19:16;;;;;;;0.00;0.00;;;;;;;;;;1731790;28;20287;-64
2023/12/13 04:20:07;;;;;;;0.00;0.00;;;;;;;;;;1729877;28;20273;-64
2023/12/13 04:20:58;;;;;;;0.00;0.00;;;;;;;;;;1730954;28;20326;-60
2023/12/13 04:21:50;;;;;;;0.00;0.00;;;;;;;;;;1732113;28;20643;-61
2023/12/13 04:22:41;;;;;;;0.00;0.00;;;;;;;;;;1732440;28;20280;-61
2023/12/13 04:23:32;;;;;;;0.00;0.00;;;;;;;;;;1732299;28;20207;-61
2023/12/13 04:24:24;;;;;;;0.00;0.00;;;;;;;;;;1731666;28;20209;-61
2023/12/13 04:25:15;;;;;;;0.00;0.00;;;;;;;;;;1731486;28;20261;-62
2023/12/13 04:26:09;;;;;;;0.00;0.00;;;;;;;;;;1730214;28;20211;-61
2023/12/13 04:27:00;;;;;;;0.00;0.00;;;;;;;;;;1733682;28;20210;-62
2023/12/13 04:27:51;;;;;;;0.00;0.00;;;;;;;;;;1731704;28;20257;-62
2023/12/13 04:28:43;;;;;;;0.00;0.00;;;;;;;;;;1732584;28;20199;-61
2023/12/13 04:29:34;;;;;;;0.00;0.00;;;;;;;;;;1732039;28;20203;-63
2023/12/13 04:30:25;;;;;;;0.00;0.00;;;;;;;;;;1731314;28;20207;-61
2023/12/13 04:31:17;;;;;;;0.00;0.00;;;;;;;;;;1731748;28;20290;-63
2023/12/13 04:32:09;;;;;;;0.00;0.00;;;;;;;;;;1732071;28;20261;-63
2023/12/13 04:33:00;;;;;;;0.00;0.00;;;;;;;;;;1731141;28;20203;-62
2023/12/13 04:33:51;;;;;;;0.00;0.00;;;;;;;;;;1731626;28;20207;-61
2023/12/13 04:34:43;;;;;;;0.00;0.00;;;;;;;;;;1732448;28;20207;-61
2023/12/13 04:35:34;;;;;;;0.00;0.00;;;;;;;;;;1727273;28;20248;-63
2023/12/13 04:36:26;;;;;;;0.00;0.00;;;;;;;;;;1732120;28;20211;-64
2023/12/13 04:37:18;;;;;;;0.00;0.00;;;;;;;;;;1731921;28;20230;-64
2023/12/13 04:38:09;;;;;;;0.00;0.00;;;;;;;;;;1732708;28;20651;-61
2023/12/13 04:39:01;;;;;;;0.00;0.00;;;;;;;;;;1731922;28;20559;-61
2023/12/13 04:39:53;;;;;;;0.00;0.00;;;;;;;;;;1732622;28;20658;-63
2023/12/13 04:40:44;;;;;;;0.00;0.00;;;;;;;;;;1731268;28;20243;-64
2023/12/13 04:41:38;;;;;;;0.00;0.00;;;;;;;;;;1732851;28;20208;-63
2023/12/13 04:42:29;;;;;;;0.00;0.00;;;;;;;;;;1732120;28;20230;-62
2023/12/13 04:43:21;;;;;;;0.00;0.00;;;;;;;;;;1732442;28;20208;-62
2023/12/13 04:44:12;;;;;;;0.00;0.00;;;;;;;;;;1732284;28;20207;-62
2023/12/13 04:45:04;;;;;;;0.00;0.00;;;;;;;;;;1732269;28;20294;-61
2023/12/13 04:45:56;;;;;;;0.00;0.00;;;;;;;;;;1730881;28;20235;-61
2023/12/13 04:46:47;;;;;;;0.00;0.00;;;;;;;;;;1732439;28;20694;-60
2023/12/13 04:47:38;;;;;;;0.00;0.00;;;;;;;;;;1731789;28;20624;-60
2023/12/13 04:48:30;;;;;;;0.00;0.00;;;;;;;;;;1732541;28;20650;-61
2023/12/13 04:49:21;;;;;;;0.00;0.00;;;;;;;;;;1731660;28;20273;-61
2023/12/13 04:50:12;;;;;;;0.00;0.00;;;;;;;;;;1732063;28;20207;-63
2023/12/13 04:51:04;;;;;;;0.00;0.00;;;;;;;;;;1731396;28;20266;-61
2023/12/13 04:51:55;;;;;;;0.00;0.00;;;;;;;;;;1732521;28;20211;-61
2023/12/13 04:52:49;;;;;;;0.00;0.00;;;;;;;;;;1732012;28;20207;-59
2023/12/13 04:53:40;;;;;;;0.00;0.00;;;;;;;;;;1732428;28;20208;-61
2023/12/13 04:54:31;;;;;;;0.00;0.00;;;;;;;;;;1731857;28;20203;-64
2023/12/13 04:55:22;;;;;;;0.00;0.00;;;;;;;;;;1730834;28;20290;-60
2023/12/13 04:56:13;;;;;;;0.00;0.00;;;;;;;;;;1732056;28;20257;-61
2023/12/13 04:57:07;;;;;;;0.00;0.00;;;;;;;;;;1732231;28;20227;-63
2023/12/13 04:57:58;;;;;;;0.00;0.00;;;;;;;;;;1731859;28;20211;-64
2023/12/13 04:58:50;;;;;;;0.00;0.00;;;;;;;;;;1731957;28;20681;-66
2023/12/13 04:59:41;;;;;;;0.00;0.00;;;;;;;;;;1732199;28;20231;-62
2023/12/13 05:00:32;;;;;;;0.00;0.00;;;;;;;;;;1729978;28;21411;-62
2023/12/13 05:01:24;;;;;;;0.00;0.00;;;;;;;;;;1730455;28;20216;-63
2023/12/13 05:02:15;;;;;;;0.00;0.00;;;;;;;;;;1731592;28;20265;-65
2023/12/13 05:03:07;;;;;;;0.00;0.00;;;;;;;;;;1731905;28;20257;-65
2023/12/13 05:03:58;;;;;;;0.00;0.00;;;;;;;;;;1731313;28;20211;-62
2023/12/13 05:04:49;;;;;;;0.00;0.00;;;;;;;;;;1732040;28;20242;-62
2023/12/13 05:05:41;;;;;;;0.00;0.00;;;;;;;;;;1730677;28;20776;-62
2023/12/13 05:06:32;;;;;;;0.00;0.00;;;;;;;;;;1732047;28;20207;-61
2023/12/13 05:07:26;;;;;;;0.00;0.00;;;;;;;;;;1731319;28;20273;-61
2023/12/13 05:08:18;;;;;;;0.00;0.00;;;;;;;;;;1731826;28;20459;-63
2023/12/13 05:09:09;;;;;;;0.00;0.00;;;;;;;;;;1731802;28;20269;-64