Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:14;;;;;;;0.00;0.00;;;;;;;;;;5039897;28;20036;-81
2024/03/22 00:03:40;;;;;;;0.00;0.00;;;;;;;;;;5024774;28;20029;-80
2024/03/22 00:06:06;;;;;;;0.00;0.00;;;;;;;;;;5037588;28;20082;-82
2024/03/22 00:08:32;;;;;;;0.00;0.00;;;;;;;;;;5039877;28;20079;-80
2024/03/22 00:10:58;;;;;;;0.00;0.00;;;;;;;;;;5039685;28;20046;-83
2024/03/22 00:13:24;;;;;;;0.00;0.00;;;;;;;;;;5042889;28;20017;-83
2024/03/22 00:15:50;;;;;;;0.00;0.00;;;;;;;;;;5026991;28;20034;-81
2024/03/22 00:18:17;;;;;;;0.00;0.00;;;;;;;;;;5047170;28;20037;-81
2024/03/22 00:20:43;;;;;;;0.00;0.00;;;;;;;;;;5030334;28;20017;-81
2024/03/22 00:23:09;;;;;;;0.00;0.00;;;;;;;;;;5026167;28;20041;-80
2024/03/22 00:25:35;;;;;;;0.00;0.00;;;;;;;;;;5033247;28;20081;-79
2024/03/22 00:28:01;;;;;;;0.00;0.00;;;;;;;;;;5036883;28;20071;-81
2024/03/22 00:30:28;;;;;;;0.00;0.00;;;;;;;;;;5034332;28;20034;-80
2024/03/22 00:32:54;;;;;;;0.00;0.00;;;;;;;;;;5019157;28;20036;-80
2024/03/22 00:35:20;;;;;;;0.00;0.00;;;;;;;;;;5039184;28;20484;-79
2024/03/22 00:37:46;;;;;;;0.00;0.00;;;;;;;;;;5031704;28;20080;-80
2024/03/22 00:40:12;;;;;;;0.00;0.00;;;;;;;;;;5027440;28;20053;-80
2024/03/22 00:42:38;;;;;;;0.00;0.00;;;;;;;;;;5026338;28;20092;-80
2024/03/22 00:45:05;;;;;;;0.00;0.00;;;;;;;;;;5002150;28;20021;-82
2024/03/22 00:47:31;;;;;;;0.00;0.00;;;;;;;;;;5037846;28;20464;-81
2024/03/22 00:49:58;;;;;;;0.00;0.00;;;;;;;;;;5041069;28;20040;-81
2024/03/22 00:52:24;;;;;;;0.00;0.00;;;;;;;;;;5023313;28;20018;-81
2024/03/22 00:54:51;;;;;;;0.00;0.00;;;;;;;;;;5041422;28;20080;-80
2024/03/22 00:57:17;;;;;;;0.00;0.00;;;;;;;;;;5037127;28;20026;-82
2024/03/22 00:59:43;;;;;;;0.00;0.00;;;;;;;;;;5019831;28;20017;-83
2024/03/22 01:02:09;;;;;;;0.00;0.00;;;;;;;;;;5036426;28;20033;-81
2024/03/22 01:04:36;;;;;;;0.00;0.00;;;;;;;;;;5038701;28;20046;-82
2024/03/22 01:07:02;;;;;;;0.00;0.00;;;;;;;;;;5037609;28;20067;-81
2024/03/22 01:09:28;;;;;;;0.00;0.00;;;;;;;;;;5023775;28;20025;-81
2024/03/22 01:11:54;;;;;;;0.00;0.00;;;;;;;;;;5044714;28;20081;-81
2024/03/22 01:14:20;;;;;;;0.00;0.00;;;;;;;;;;5025464;28;20025;-81
2024/03/22 01:16:46;;;;;;;0.00;0.00;;;;;;;;;;5033616;28;20092;-80
2024/03/22 01:19:12;;;;;;;0.00;0.00;;;;;;;;;;5018996;28;20026;-81
2024/03/22 01:21:39;;;;;;;0.00;0.00;;;;;;;;;;5029628;28;20208;-80
2024/03/22 01:24:05;;;;;;;0.00;0.00;;;;;;;;;;5020017;28;20029;-80
2024/03/22 01:26:31;;;;;;;0.00;0.00;;;;;;;;;;5031134;28;20043;-80
2024/03/22 01:28:57;;;;;;;0.00;0.00;;;;;;;;;;5022339;28;20033;-81
2024/03/22 01:31:23;;;;;;;0.00;0.00;;;;;;;;;;5035150;28;20393;-82
2024/03/22 01:33:49;;;;;;;0.00;0.00;;;;;;;;;;5013372;28;20041;-81
2024/03/22 01:36:15;;;;;;;0.00;0.00;;;;;;;;;;5048150;28;20060;-81
2024/03/22 01:38:41;;;;;;;0.00;0.00;;;;;;;;;;5042354;28;20029;-82
2024/03/22 01:41:07;;;;;;;0.00;0.00;;;;;;;;;;5004700;28;20026;-79
2024/03/22 01:43:33;;;;;;;0.00;0.00;;;;;;;;;;5040416;28;20045;-80
2024/03/22 01:45:59;;;;;;;0.00;0.00;;;;;;;;;;5029382;28;20290;-79
2024/03/22 01:48:25;;;;;;;0.00;0.00;;;;;;;;;;5000541;28;20071;-80
2024/03/22 01:50:52;;;;;;;0.00;0.00;;;;;;;;;;5027917;28;20033;-80
2024/03/22 01:53:18;;;;;;;0.00;0.00;;;;;;;;;;5037139;28;20029;-80
2024/03/22 01:55:45;;;;;;;0.00;0.00;;;;;;;;;;5022527;28;20114;-81
2024/03/22 01:58:12;;;;;;;0.00;0.00;;;;;;;;;;5028581;28;20026;-80
2024/03/22 02:00:38;;;;;;;0.00;0.00;;;;;;;;;;5037893;28;20432;-81
2024/03/22 02:03:04;;;;;;;0.00;0.00;;;;;;;;;;5021047;28;20043;-81
2024/03/22 02:05:31;;;;;;;0.00;0.00;;;;;;;;;;5029393;28;20084;-81
2024/03/22 02:07:57;;;;;;;0.00;0.00;;;;;;;;;;5027347;28;20061;-81
2024/03/22 02:10:23;;;;;;;0.00;0.00;;;;;;;;;;5025516;28;20378;-78
2024/03/22 02:12:49;;;;;;;0.00;0.00;;;;;;;;;;5014951;28;20041;-81
2024/03/22 02:15:15;;;;;;;0.00;0.00;;;;;;;;;;5035089;28;20040;-81
2024/03/22 02:17:41;;;;;;;0.00;0.00;;;;;;;;;;5007464;28;20476;-80
2024/03/22 02:20:10;;;;;;;0.00;0.00;;;;;;;;;;5034228;28;20053;-81
2024/03/22 02:22:36;;;;;;;0.00;0.00;;;;;;;;;;5035680;28;20052;-79
2024/03/22 02:25:02;;;;;;;0.00;0.00;;;;;;;;;;5009361;28;20120;-78
2024/03/22 02:27:28;;;;;;;0.00;0.00;;;;;;;;;;5028696;28;20044;-79
2024/03/22 02:29:54;;;;;;;0.00;0.00;;;;;;;;;;5036886;28;20029;-80
2024/03/22 02:32:20;;;;;;;0.00;0.00;;;;;;;;;;5027688;28;20021;-80
2024/03/22 02:34:46;;;;;;;0.00;0.00;;;;;;;;;;5029568;28;20022;-79
2024/03/22 02:37:12;;;;;;;0.00;0.00;;;;;;;;;;5023583;28;20038;-79
2024/03/22 02:39:39;;;;;;;0.00;0.00;;;;;;;;;;5007370;28;20030;-79
2024/03/22 02:42:05;;;;;;;0.00;0.00;;;;;;;;;;5023237;28;20018;-81
2024/03/22 02:44:31;;;;;;;0.00;0.00;;;;;;;;;;5036473;28;20018;-80
2024/03/22 02:46:57;;;;;;;0.00;0.00;;;;;;;;;;5027434;28;20021;-80
2024/03/22 02:49:23;;;;;;;0.00;0.00;;;;;;;;;;5024664;28;20029;-80
2024/03/22 02:51:49;;;;;;;0.00;0.00;;;;;;;;;;5032557;28;20380;-81
2024/03/22 02:54:15;;;;;;;0.00;0.00;;;;;;;;;;5033847;28;20065;-81
2024/03/22 02:56:41;;;;;;;0.00;0.00;;;;;;;;;;5042185;28;20574;-81
2024/03/22 02:59:08;;;;;;;0.00;0.00;;;;;;;;;;5029464;28;20030;-80
2024/03/22 03:01:34;;;;;;;0.00;0.00;;;;;;;;;;5029493;28;20026;-80
2024/03/22 03:04:00;;;;;;;0.00;0.00;;;;;;;;;;5025954;28;20370;-78
2024/03/22 03:06:26;;;;;;;0.00;0.00;;;;;;;;;;5023079;28;20052;-80
2024/03/22 03:08:52;;;;;;;0.00;0.00;;;;;;;;;;5021531;28;20026;-82
2024/03/22 03:11:18;;;;;;;0.00;0.00;;;;;;;;;;5025382;28;20041;-80
2024/03/22 03:13:44;;;;;;;0.00;0.00;;;;;;;;;;5016103;28;20084;-80
2024/03/22 03:16:10;;;;;;;0.00;0.00;;;;;;;;;;5017367;28;20024;-80
2024/03/22 03:18:36;;;;;;;0.00;0.00;;;;;;;;;;4999516;28;20543;-79
2024/03/22 03:21:02;;;;;;;0.00;0.00;;;;;;;;;;5017026;28;20018;-80
2024/03/22 03:23:29;;;;;;;0.00;0.00;;;;;;;;;;5008931;28;20166;-81
2024/03/22 03:25:55;;;;;;;0.00;0.00;;;;;;;;;;5003453;28;20022;-81
2024/03/22 03:28:21;;;;;;;0.00;0.00;;;;;;;;;;5032267;28;20025;-81
2024/03/22 03:30:47;;;;;;;0.00;0.00;;;;;;;;;;5032752;28;20033;-80
2024/03/22 03:33:13;;;;;;;0.00;0.00;;;;;;;;;;5039387;28;20029;-81
2024/03/22 03:35:39;;;;;;;0.00;0.00;;;;;;;;;;5030921;28;20033;-80
2024/03/22 03:38:05;;;;;;;0.00;0.00;;;;;;;;;;5031813;28;20035;-81
2024/03/22 03:40:31;;;;;;;0.00;0.00;;;;;;;;;;5028561;28;20468;-79
2024/03/22 03:42:57;;;;;;;0.00;0.00;;;;;;;;;;5020797;28;20026;-79
2024/03/22 03:45:23;;;;;;;0.00;0.00;;;;;;;;;;5040188;28;20025;-79
2024/03/22 03:47:49;;;;;;;0.00;0.00;;;;;;;;;;5032520;28;20121;-80
2024/03/22 03:50:15;;;;;;;0.10;0.00;;;;;;;;;;5028768;28;20030;-80
2024/03/22 03:52:42;;;;;;;0.00;0.00;;;;;;;;;;5020515;28;20024;-80
2024/03/22 03:55:08;;;;;;;0.00;0.00;;;;;;;;;;5028688;28;20198;-79
2024/03/22 03:57:34;;;;;;;0.00;0.00;;;;;;;;;;5020008;28;20032;-80
2024/03/22 04:00:00;;;;;;;0.00;0.00;;;;;;;;;;5036152;28;20579;-81
2024/03/22 04:02:26;;;;;;;0.00;0.00;;;;;;;;;;5019955;28;20022;-80
2024/03/22 04:04:53;;;;;;;0.00;0.00;;;;;;;;;;5027426;28;20026;-80
2024/03/22 04:07:21;;;;;;;0.00;0.00;;;;;;;;;;5020044;28;20022;-81
2024/03/22 04:09:47;;;;;;;0.00;0.00;;;;;;;;;;5020838;28;20168;-80
2024/03/22 04:12:13;;;;;;;0.00;0.00;;;;;;;;;;5036092;28;20109;-81
2024/03/22 04:14:39;;;;;;;0.00;0.00;;;;;;;;;;5033787;28;20026;-79
2024/03/22 04:17:05;;;;;;;0.00;0.00;;;;;;;;;;5014612;28;20030;-79
2024/03/22 04:19:32;;;;;;;0.00;0.00;;;;;;;;;;5040603;28;20492;-79
2024/03/22 04:21:58;;;;;;;0.00;0.00;;;;;;;;;;5034639;28;20029;-82
2024/03/22 04:24:24;;;;;;;0.00;0.00;;;;;;;;;;5043105;28;20022;-81
2024/03/22 04:26:50;;;;;;;0.00;0.00;;;;;;;;;;5040174;28;20018;-80
2024/03/22 04:29:16;;;;;;;0.00;0.00;;;;;;;;;;5016590;28;20025;-79
2024/03/22 04:31:42;;;;;;;0.00;0.00;;;;;;;;;;5028068;28;20030;-81
2024/03/22 04:34:10;;;;;;;0.00;0.00;;;;;;;;;;5019225;28;20101;-79
2024/03/22 04:36:36;;;;;;;0.00;0.00;;;;;;;;;;5027979;28;20028;-80
2024/03/22 04:39:03;;;;;;;0.00;0.00;;;;;;;;;;5028266;28;20544;-79
2024/03/22 04:41:29;;;;;;;0.00;0.00;;;;;;;;;;5044912;28;20014;-80
2024/03/22 04:43:55;;;;;;;0.00;0.00;;;;;;;;;;5051478;28;20036;-80
2024/03/22 04:46:21;;;;;;;0.00;0.00;;;;;;;;;;5042705;28;20028;-81
2024/03/22 04:48:48;;;;;;;0.00;0.00;;;;;;;;;;5042087;28;20053;-80
2024/03/22 04:51:14;;;;;;;0.00;0.00;;;;;;;;;;5025915;28;20018;-79
2024/03/22 04:53:40;;;;;;;0.00;0.00;;;;;;;;;;5047566;28;20085;-79
2024/03/22 04:56:07;;;;;;;0.00;0.00;;;;;;;;;;5044553;28;20077;-80
2024/03/22 04:58:33;;;;;;;0.00;0.00;;;;;;;;;;5039647;28;20029;-79
2024/03/22 05:00:59;;;;;;;0.00;0.00;;;;;;;;;;5040766;28;20033;-80
2024/03/22 05:03:25;;;;;;;0.00;0.00;;;;;;;;;;5051877;28;20061;-80
2024/03/22 05:05:51;;;;;;;0.00;0.00;;;;;;;;;;5052467;28;20026;-81
2024/03/22 05:08:17;;;;;;;0.00;0.00;;;;;;;;;;5048178;28;20029;-81
2024/03/22 05:10:44;;;;;;;0.00;0.00;;;;;;;;;;5028644;28;20506;-81
2024/03/22 05:13:10;;;;;;;0.00;0.00;;;;;;;;;;5030318;28;20037;-79
2024/03/22 05:15:36;;;;;;;0.00;0.00;;;;;;;;;;5039738;28;20048;-81
2024/03/22 05:18:02;;;;;;;0.00;0.00;;;;;;;;;;5038445;28;20078;-80
2024/03/22 05:20:28;;;;;;;0.10;0.10;;;;;;;;;;5049220;28;20059;-81
2024/03/22 05:22:55;;;;;;;0.00;0.00;;;;;;;;;;5030500;28;20029;-81
2024/03/22 05:25:21;;;;;;;0.00;0.00;;;;;;;;;;5046281;28;20018;-79
2024/03/22 05:27:47;;;;;;;0.00;0.00;;;;;;;;;;5041512;28;20135;-80
2024/03/22 05:30:14;;;;;;;0.00;0.00;;;;;;;;;;5036532;28;20041;-79
2024/03/22 05:32:40;;;;;;;0.00;0.00;;;;;;;;;;5028250;28;20077;-80
2024/03/22 05:35:07;;;;;;;0.00;0.00;;;;;;;;;;5030985;28;20472;-80
2024/03/22 05:37:33;;;;;;;0.00;0.00;;;;;;;;;;5018307;28;20032;-80
2024/03/22 05:40:00;;;;;;;0.00;0.00;;;;;;;;;;5046406;28;20041;-80
2024/03/22 05:42:26;;;;;;;0.00;0.00;;;;;;;;;;5054832;28;20029;-81
2024/03/22 05:44:53;;;;;;;0.00;0.00;;;;;;;;;;5037811;28;20026;-80
2024/03/22 05:47:20;;;;;;;0.00;0.00;;;;;;;;;;5036238;28;20147;-80
2024/03/22 05:49:47;;;;;;;0.00;0.00;;;;;;;;;;5032338;28;20443;-81
2024/03/22 05:52:13;;;;;;;0.00;0.00;;;;;;;;;;5019065;28;20025;-80
2024/03/22 05:54:39;;;;;;;0.00;0.00;;;;;;;;;;5002806;28;20094;-80
2024/03/22 05:57:05;;;;;;;0.00;0.00;;;;;;;;;;5000763;28;20025;-80
2024/03/22 05:59:31;;;;;;;0.00;0.00;;;;;;;;;;5023535;28;20053;-80
2024/03/22 06:01:57;;;;;;;0.00;0.00;;;;;;;;;;5022253;28;20449;-81
2024/03/22 06:04:23;;;;;;;0.17;0.00;;;;;;;;;;5036565;28;20018;-80
2024/03/22 06:06:50;;;;;;;0.00;0.00;;;;;;;;;;5028154;28;20431;-80
2024/03/22 06:09:23;;;;;;;0.00;0.00;;;;;;;;;;5021494;28;20018;-80
2024/03/22 06:11:50;;;;;;;0.00;0.00;;;;;;;;;;5032774;28;20105;-80
2024/03/22 06:14:16;;;;;;;0.00;0.00;;;;;;;;;;5036078;28;20036;-81
2024/03/22 06:16:42;;;;;;;0.00;0.00;;;;;;;;;;5038899;28;20052;-80
2024/03/22 06:19:08;;;;;;;0.00;0.00;;;;;;;;;;5023533;28;20094;-80
2024/03/22 06:21:35;;;;;;;0.00;0.00;;;;;;;;;;5040876;28;20029;-81
2024/03/22 06:24:01;;;;;;;0.00;0.00;;;;;;;;;;5022552;28;20045;-80
2024/03/22 06:26:27;;;;;;;0.00;0.00;;;;;;;;;;5032931;28;20026;-81
2024/03/22 06:28:53;;;;;;;0.00;0.00;;;;;;;;;;5022337;28;20052;-81
2024/03/22 06:31:19;;;;;;;0.03;0.00;;;;;;;;;;5021568;28;20029;-81
2024/03/22 06:33:46;;;;;;;0.00;0.00;;;;;;;;;;5018958;28;20104;-80
2024/03/22 06:36:12;;;;;;;0.03;0.03;;;;;;;;;;5028865;28;20032;-81
2024/03/22 06:38:38;;;;;;;0.00;0.00;;;;;;;;;;5026110;28;20042;-82
2024/03/22 06:41:04;;;;;;;0.13;0.10;;;;;;;;;;5027863;28;20037;-79
2024/03/22 06:43:30;;;;;;;0.00;0.00;;;;;;;;;;5036453;28;20065;-81
2024/03/22 06:45:56;;;;;;;0.00;0.00;;;;;;;;;;5034263;28;20052;-82
2024/03/22 06:48:22;;;;;;;0.00;0.00;;;;;;;;;;5031377;28;20021;-79
2024/03/22 06:50:48;;;;;;;0.08;0.08;;;;;;;;;;5018648;28;20041;-80
2024/03/22 06:53:14;;;;;;;0.10;0.10;;;;;;;;;;5018557;28;20053;-80
2024/03/22 06:55:40;;;;;;;0.00;0.00;;;;;;;;;;5019075;28;20073;-80
2024/03/22 06:58:07;;;;;;;0.03;0.03;;;;;;;;;;5012394;28;20036;-81
2024/03/22 07:00:34;;;;;;;0.30;0.10;;;;;;;;;;5024548;28;20022;-79
2024/03/22 07:03:02;;;;;;;0.03;0.00;;;;;;;;;;5022685;28;20045;-81
2024/03/22 07:05:28;;;;;;;0.10;0.10;;;;;;;;;;5031061;28;20018;-81
2024/03/22 07:07:57;;;;;;;0.10;0.10;;;;;;;;;;5035415;28;20112;-80
2024/03/22 07:10:27;;;;;;;0.10;0.10;;;;;;;;;;5031338;28;20013;-80
2024/03/22 07:12:54;;;;;;;0.10;0.10;;;;;;;;;;5036940;28;20014;-80
2024/03/22 07:15:21;;;;;;;0.00;0.00;;;;;;;;;;5015753;28;20108;-81
2024/03/22 07:17:47;;;;;;;0.10;0.10;;;;;;;;;;5043010;28;20029;-79
2024/03/22 07:20:13;;;;;;;0.00;0.00;;;;;;;;;;5033771;28;20465;-80
2024/03/22 07:22:39;;;;;;;0.05;0.05;;;;;;;;;;5031049;28;20484;-80
2024/03/22 07:25:05;;;;;;;0.10;0.10;;;;;;;;;;5004144;28;20101;-79
2024/03/22 07:27:31;;;;;;;0.00;0.00;;;;;;;;;;5034392;28;20018;-80
2024/03/22 07:29:58;;;;;;;0.08;0.08;;;;;;;;;;5034139;28;20029;-80
2024/03/22 07:32:24;;;;;;;0.08;0.08;;;;;;;;;;5029867;28;20152;-82
2024/03/22 07:34:50;;;;;;;0.00;0.00;;;;;;;;;;5028929;28;20028;-79
2024/03/22 07:37:16;;;;;;;0.00;0.00;;;;;;;;;;5038910;28;20128;-80
2024/03/22 07:39:43;;;;;;;0.00;0.00;;;;;;;;;;5036133;28;20032;-80
2024/03/22 07:42:10;;;;;;;0.00;0.00;;;;;;;;;;5041340;28;20033;-81
2024/03/22 07:44:36;;;;;;;0.00;0.00;;;;;;;;;;5039850;28;20530;-81
2024/03/22 07:47:02;;;;;;;0.00;0.00;;;;;;;;;;5039731;28;20461;-80
2024/03/22 07:49:28;;;;;;;0.08;0.08;;;;;;;;;;5039319;28;20497;-81
2024/03/22 07:51:54;;;;;;;0.00;0.00;;;;;;;;;;5020089;28;20120;-80
2024/03/22 07:54:22;;;;;;;0.00;0.00;;;;;;;;;;5017919;28;20545;-81
2024/03/22 07:56:48;;;;;;;0.00;0.00;;;;;;;;;;5058356;28;20179;-80
2024/03/22 07:59:14;;;;;;;0.10;0.10;;;;;;;;;;5054930;28;20033;-81
2024/03/22 08:01:40;;;;;;;0.00;0.00;;;;;;;;;;5042008;28;20045;-81
2024/03/22 08:04:06;;;;;;;0.00;0.00;;;;;;;;;;5042080;28;20089;-80
2024/03/22 08:06:32;;;;;;;0.10;0.10;;;;;;;;;;5022624;28;20151;-80
2024/03/22 08:08:59;;;;;;;0.00;0.00;;;;;;;;;;5032562;28;20368;-80
2024/03/22 08:11:25;;;;;;;0.00;0.00;;;;;;;;;;5033271;28;20032;-81
2024/03/22 08:13:51;;;;;;;0.22;0.10;;;;;;;;;;5039360;28;20335;-81
2024/03/22 08:16:17;;;;;;;0.30;0.10;;;;;;;;;;5039985;28;20333;-80
2024/03/22 08:18:43;;;;;;;0.20;0.20;;;;;;;;;;5028309;28;20025;-79
2024/03/22 08:21:09;;;;;;;0.15;0.15;;;;;;;;;;5025427;28;20026;-82
2024/03/22 08:23:36;;;;;;;0.20;0.20;;;;;;;;;;5037151;28;20014;-79
2024/03/22 08:26:02;;;;;;;0.22;0.20;;;;;;;;;;5022105;28;20026;-79
2024/03/22 08:28:28;;;;;;;0.15;0.15;;;;;;;;;;5017138;28;20040;-79
2024/03/22 08:30:54;;;;;;;0.10;0.10;;;;;;;;;;5014248;28;20041;-80
2024/03/22 08:33:20;;;;;;;0.00;0.00;;;;;;;;;;5034597;28;20061;-80
2024/03/22 08:35:48;;;;;;;0.10;0.10;;;;;;;;;;5043445;28;20076;-81
2024/03/22 08:38:14;;;;;;;0.00;0.00;;;;;;;;;;5031311;28;20034;-81
2024/03/22 08:40:40;;;;;;;0.10;0.10;;;;;;;;;;5011741;28;20094;-80
2024/03/22 08:43:07;;;;;;;0.13;0.13;;;;;;;;;;5019928;28;20018;-81
2024/03/22 08:45:33;;;;;;;0.20;0.20;;;;;;;;;;5023376;28;20026;-81
2024/03/22 08:47:59;;;;;;;0.57;0.57;;;;;;;;;;5010842;28;20188;-81
2024/03/22 08:50:26;;;;;;;1.20;1.20;;;;;;;;;;5034800;28;20033;-79
2024/03/22 08:52:52;;;;;;;1.30;1.20;;;;;;;;;;5032654;28;20021;-80
2024/03/22 08:55:18;;;;;;;1.75;1.65;;;;;;;;;;5038947;28;20037;-81
2024/03/22 08:57:45;;;;;;;0.90;0.90;;;;;;;;;;5034352;28;20025;-80
2024/03/22 09:00:11;;;;;;;0.90;0.90;;;;;;;;;;5013924;28;20021;-80
2024/03/22 09:02:38;;;;;;;1.17;1.08;;;;;;;;;;5035360;28;20109;-80
2024/03/22 09:05:05;;;;;;;1.05;1.05;;;;;;;;;;5013917;28;20026;-81
2024/03/22 09:07:31;;;;;;;0.93;0.93;;;;;;;;;;5024991;28;20033;-80
2024/03/22 09:09:57;;;;;;;1.75;1.65;;;;;;;;;;5028631;28;20021;-80
2024/03/22 09:12:24;;;;;;;2.53;2.33;;;;;;;;;;5021291;28;20029;-80
2024/03/22 09:14:50;;;;;;;3.33;2.67;;;;;;;;;;5011422;28;20059;-79
2024/03/22 09:17:16;;;;;;;3.38;3.08;;;;;;;;;;5030157;28;20033;-80
2024/03/22 09:19:42;;;;;;;3.75;3.45;;;;;;;;;;5011055;28;20157;-80
2024/03/22 09:22:08;;;;;;;4.50;4.10;;;;;;;;;;5011136;28;20048;-80
2024/03/22 09:24:35;;;;;;;5.30;4.80;;;;;;;;;;5030648;28;20465;-80
2024/03/22 09:27:01;;;;;;;3.83;3.53;;;;;;;;;;5021958;28;20022;-80
2024/03/22 09:29:27;;;;;;;3.20;3.00;;;;;;;;;;5037057;28;20473;-80
2024/03/22 09:31:53;;;;;;;3.97;3.53;;;;;;;;;;5021209;28;20018;-80
2024/03/22 09:34:19;;;;;;;5.28;4.35;;;;;;;;;;5036926;28;20093;-81
2024/03/22 09:36:46;;;;;;;4.63;4.15;;;;;;;;;;5028085;28;20072;-80
2024/03/22 09:39:12;;;;;;;4.53;4.03;;;;;;;;;;5030474;28;20018;-81
2024/03/22 09:41:43;;;;;;;3.85;3.55;;;;;;;;;;5024157;28;20073;-79
2024/03/22 09:44:14;;;;;;;3.50;3.20;;;;;;;;;;5031285;28;20018;-80
2024/03/22 09:46:41;;;;;;;3.17;2.97;;;;;;;;;;5019999;28;20084;-79
2024/03/22 09:49:07;;;;;;;3.75;3.20;;;;;;;;;;5037801;28;20076;-80
2024/03/22 09:51:34;;;;;;;3.05;2.85;;;;;;;;;;5035138;28;20049;-80
2024/03/22 09:54:01;;;;;;;4.53;4.13;;;;;;;;;;5031673;28;20096;-80
2024/03/22 09:56:28;;;;;;;6.10;4.53;;;;;;;;;;5028262;28;20020;-80
2024/03/22 09:58:55;;;;;;;5.50;4.68;;;;;;;;;;5033486;28;20040;-79
2024/03/22 10:01:21;;;;;;;4.85;4.32;;;;;;;;;;5037495;28;20048;-80
2024/03/22 10:03:48;;;;;;;4.97;4.40;;;;;;;;;;5027669;28;20097;-80
2024/03/22 10:06:14;;;;;;;4.57;4.18;;;;;;;;;;5011164;28;20012;-80
2024/03/22 10:08:40;;;;;;;4.50;3.67;;;;;;;;;;5027115;28;20033;-80
2024/03/22 10:11:07;;;;;;;3.50;3.20;;;;;;;;;;5028805;28;20079;-80
2024/03/22 10:13:33;;;;;;;3.47;3.17;;;;;;;;;;5036548;28;20022;-80
2024/03/22 10:15:59;;;;;;;2.80;2.60;;;;;;;;;;5022758;28;20036;-80
2024/03/22 10:18:26;;;;;;;2.67;2.47;;;;;;;;;;5011290;28;20040;-80
2024/03/22 10:21:05;;;;;;;2.83;2.63;;;;;;;;;;5034842;28;20357;-80
2024/03/22 10:23:32;;;;;;;3.50;2.95;;;;;;;;;;5040467;28;20033;-81
2024/03/22 10:25:58;;;;;;;2.35;2.15;;;;;;;;;;5043921;28;20101;-80
2024/03/22 10:28:25;;;;;;;5.05;4.43;;;;;;;;;;5037525;28;20026;-80
2024/03/22 10:30:55;;;;;;;4.50;3.83;;;;;;;;;;5039706;28;20109;-80
2024/03/22 10:33:25;;;;;;;4.22;3.08;;;;;;;;;;5028411;28;20030;-79
2024/03/22 10:35:54;;;;;;;4.38;3.53;;;;;;;;;;5034842;28;20052;-79
2024/03/22 10:38:21;;;;;;;5.63;4.70;;;;;;;;;;5036845;28;20014;-78
2024/03/22 10:40:48;;;;;;;7.18;4.65;;;;;;;;;;5030676;28;20026;-80
2024/03/22 10:43:15;;;;;;;4.43;3.45;;;;;;;;;;5026066;28;20022;-80
2024/03/22 10:45:41;;;;;;;3.88;3.47;;;;;;;;;;5055036;28;20026;-80
2024/03/22 10:48:11;;;;;;;3.28;3.00;;;;;;;;;;5046375;28;20052;-78
2024/03/22 10:50:44;;;;;;;3.55;3.25;;;;;;;;;;5049741;28;20040;-80
2024/03/22 10:53:13;;;;;;;8.50;5.30;;;;;;;;;;5036451;28;20080;-78
2024/03/22 10:55:42;;;;;;;5.80;4.78;;;;;;;;;;5056519;28;20021;-79
2024/03/22 10:58:15;;;;;;;3.95;3.55;;;;;;;;;;5056198;28;20037;-80
2024/03/22 11:00:43;;;;;;;5.25;4.75;;;;;;;;;;5040801;28;20064;-79
2024/03/22 11:03:09;;;;;;;10.07;5.10;;;;;;;;;;5033822;28;20065;-80
2024/03/22 11:05:45;;;;;;;7.97;4.93;;;;;;;;;;5026909;28;20018;-80
2024/03/22 11:08:11;;;;;;;7.38;5.22;;;;;;;;;;5015637;28;20025;-80
2024/03/22 11:10:37;;;;;;;6.85;5.63;;;;;;;;;;5039962;28;20120;-79
2024/03/22 11:13:04;;;;;;;9.15;6.03;;;;;;;;;;5041401;28;20033;-79
2024/03/22 11:15:30;;;;;;;6.18;5.18;;;;;;;;;;5035648;28;20056;-80
2024/03/22 11:18:00;;;;;;;8.70;5.68;;;;;;;;;;5040121;28;20048;-79
2024/03/22 11:20:26;;;;;;;5.75;4.65;;;;;;;;;;5038928;28;20033;-79
2024/03/22 11:22:53;;;;;;;7.78;5.90;;;;;;;;;;5020570;28;20064;-80
2024/03/22 11:25:20;;;;;;;6.07;5.25;;;;;;;;;;5030377;28;20026;-78
2024/03/22 11:27:46;;;;;;;7.88;5.95;;;;;;;;;;5000899;28;20033;-79
2024/03/22 11:30:12;;;;;;;6.95;5.60;;;;;;;;;;5018433;28;20587;-79
2024/03/22 11:32:43;;;;;;;6.22;5.25;;;;;;;;;;5025582;28;20030;-79
2024/03/22 11:35:14;;;;;;;5.30;4.47;;;;;;;;;;5017845;28;20022;-79
2024/03/22 11:37:43;;;;;;;6.95;5.07;;;;;;;;;;5022643;28;20034;-79
2024/03/22 11:40:10;;;;;;;6.90;4.60;;;;;;;;;;5029332;28;20053;-81
2024/03/22 11:42:40;;;;;;;4.78;4.32;;;;;;;;;;5026599;28;20028;-80
2024/03/22 11:45:07;;;;;;;4.30;3.90;;;;;;;;;;5003763;28;20040;-81
2024/03/22 11:47:34;;;;;;;6.38;4.75;;;;;;;;;;5021466;28;20022;-78
2024/03/22 11:50:00;;;;;;;6.30;4.78;;;;;;;;;;5021142;28;20065;-79
2024/03/22 11:52:26;;;;;;;5.22;4.20;;;;;;;;;;5022022;28;20053;-78
2024/03/22 11:54:53;;;;;;;4.63;3.80;;;;;;;;;;5016169;28;20017;-79
2024/03/22 11:57:19;;;;;;;6.32;3.85;;;;;;;;;;5030544;28;20034;-79
2024/03/22 11:59:45;;;;;;;4.28;3.85;;;;;;;;;;5037462;28;20057;-79
2024/03/22 12:02:12;;;;;;;5.10;3.95;;;;;;;;;;5025282;28;20045;-79
2024/03/22 12:04:48;;;;;;;4.15;3.75;;;;;;;;;;5027227;28;20053;-79
2024/03/22 12:07:14;;;;;;;3.58;3.28;;;;;;;;;;5034170;28;20049;-80
2024/03/22 12:09:46;;;;;;;3.47;3.00;;;;;;;;;;5023292;28;20018;-79
2024/03/22 12:12:13;;;;;;;4.15;3.58;;;;;;;;;;5022327;28;20083;-79
2024/03/22 12:14:40;;;;;;;4.20;3.40;;;;;;;;;;5021838;28;20109;-81
2024/03/22 12:17:06;;;;;;;4.38;3.50;;;;;;;;;;5011528;28;20029;-78
2024/03/22 12:19:33;;;;;;;4.10;3.45;;;;;;;;;;5013548;28;20106;-79
2024/03/22 12:21:59;;;;;;;4.28;3.25;;;;;;;;;;5015740;28;20496;-79
2024/03/22 12:24:27;;;;;;;3.78;3.30;;;;;;;;;;5021909;28;20156;-79
2024/03/22 12:26:53;;;;;;;3.53;2.88;;;;;;;;;;5022482;28;20037;-79
2024/03/22 12:29:20;;;;;;;3.78;3.30;;;;;;;;;;5008354;28;20030;-79
2024/03/22 12:31:46;;;;;;;4.68;3.83;;;;;;;;;;5013528;28;20522;-79
2024/03/22 12:34:13;;;;;;;3.50;3.20;;;;;;;;;;5028306;28;20101;-79
2024/03/22 12:36:39;;;;;;;6.30;3.60;;;;;;;;;;5022448;28;20032;-80
2024/03/22 12:39:06;;;;;;;4.07;3.30;;;;;;;;;;5015745;28;20033;-80
2024/03/22 12:41:33;;;;;;;4.57;3.17;;;;;;;;;;5003497;28;20052;-79
2024/03/22 12:43:59;;;;;;;2.97;2.67;;;;;;;;;;5021993;28;20054;-80
2024/03/22 12:46:25;;;;;;;2.97;2.53;;;;;;;;;;5030620;28;20037;-79
2024/03/22 12:48:52;;;;;;;4.60;3.50;;;;;;;;;;5035015;28;20041;-79
2024/03/22 12:51:18;;;;;;;3.08;2.80;;;;;;;;;;5013988;28;20042;-78
2024/03/22 12:53:44;;;;;;;3.95;3.25;;;;;;;;;;5025049;28;20021;-81
2024/03/22 12:56:11;;;;;;;4.18;3.00;;;;;;;;;;5004910;28;20056;-80
2024/03/22 12:58:37;;;;;;;2.75;2.40;;;;;;;;;;5024193;28;20052;-80
2024/03/22 13:01:05;;;;;;;2.95;2.30;;;;;;;;;;5023242;28;20465;-79
2024/03/22 13:03:32;;;;;;;4.57;3.13;;;;;;;;;;5027003;28;20029;-79
2024/03/22 13:05:58;;;;;;;2.80;2.60;;;;;;;;;;5019423;28;20036;-79
2024/03/22 13:08:24;;;;;;;3.10;2.40;;;;;;;;;;5023268;28;20041;-80
2024/03/22 13:10:52;;;;;;;2.35;1.90;;;;;;;;;;5022017;28;20026;-79
2024/03/22 13:13:18;;;;;;;2.22;1.73;;;;;;;;;;5007250;28;20048;-79
2024/03/22 13:15:45;;;;;;;1.50;1.40;;;;;;;;;;5024025;28;20018;-79
2024/03/22 13:18:11;;;;;;;3.30;3.00;;;;;;;;;;5008069;28;20022;-79
2024/03/22 13:20:37;;;;;;;2.55;2.33;;;;;;;;;;5031826;28;20069;-79
2024/03/22 13:23:05;;;;;;;2.90;2.38;;;;;;;;;;5023671;28;20385;-78
2024/03/22 13:25:32;;;;;;;3.60;2.80;;;;;;;;;;5027478;28;20124;-78
2024/03/22 13:27:59;;;;;;;2.63;2.42;;;;;;;;;;5025470;28;20028;-79
2024/03/22 13:30:25;;;;;;;6.15;2.67;;;;;;;;;;5012819;28;20061;-78
2024/03/22 13:32:51;;;;;;;2.80;2.40;;;;;;;;;;5039411;28;20048;-80
2024/03/22 13:35:17;;;;;;;2.33;1.70;;;;;;;;;;5021032;28;20052;-78
2024/03/22 13:37:43;;;;;;;3.00;2.70;;;;;;;;;;5033268;28;20025;-80
2024/03/22 13:40:10;;;;;;;4.00;1.60;;;;;;;;;;5023887;28;20022;-79
2024/03/22 13:42:37;;;;;;;2.67;2.33;;;;;;;;;;5044016;28;20018;-80
2024/03/22 13:45:03;;;;;;;2.42;1.70;;;;;;;;;;5026320;28;20100;-80
2024/03/22 13:47:29;;;;;;;1.52;1.42;;;;;;;;;;5030690;28;20037;-79
2024/03/22 13:49:55;;;;;;;3.15;1.80;;;;;;;;;;5013108;28;20057;-79
2024/03/22 13:52:21;;;;;;;2.60;2.30;;;;;;;;;;5019729;28;20036;-79
2024/03/22 13:54:47;;;;;;;4.70;1.92;;;;;;;;;;5032716;28;20412;-80
2024/03/22 13:57:14;;;;;;;1.92;1.73;;;;;;;;;;5022382;28;20030;-80
2024/03/22 13:59:40;;;;;;;3.03;1.70;;;;;;;;;;5023298;28;20014;-80
2024/03/22 14:02:09;;;;;;;2.88;2.13;;;;;;;;;;5029251;28;20407;-79
2024/03/22 14:04:35;;;;;;;2.33;1.70;;;;;;;;;;5029927;28;20026;-79
2024/03/22 14:07:04;;;;;;;1.90;1.40;;;;;;;;;;5024941;28;20014;-79
2024/03/22 14:09:31;;;;;;;3.42;1.35;;;;;;;;;;5028022;28;20037;-79
2024/03/22 14:11:59;;;;;;;1.50;1.40;;;;;;;;;;5034069;28;20037;-81
2024/03/22 14:14:25;;;;;;;1.42;1.33;;;;;;;;;;5028726;28;20476;-79
2024/03/22 14:16:52;;;;;;;2.55;1.70;;;;;;;;;;5026695;28;20034;-79
2024/03/22 14:19:19;;;;;;;2.72;1.30;;;;;;;;;;5028532;28;20068;-78
2024/03/22 14:21:46;;;;;;;1.50;1.20;;;;;;;;;;5028138;28;20085;-79
2024/03/22 14:24:12;;;;;;;1.27;1.17;;;;;;;;;;5018805;28;20463;-79
2024/03/22 14:26:42;;;;;;;2.05;1.08;;;;;;;;;;5001747;28;20029;-78
2024/03/22 14:29:11;;;;;;;1.85;1.10;;;;;;;;;;5019434;28;20703;-79
2024/03/22 14:31:38;;;;;;;2.90;1.63;;;;;;;;;;5025735;28;20026;-79
2024/03/22 14:34:05;;;;;;;2.38;1.50;;;;;;;;;;5018795;28;20041;-79
2024/03/22 14:36:31;;;;;;;1.20;1.10;;;;;;;;;;5022495;28;20057;-79
2024/03/22 14:38:58;;;;;;;1.60;1.50;;;;;;;;;;5031090;28;20176;-78