Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:38;;;;;;;;;;;;;;;10.82;100.00;98563.81;5103552;28;19931;-68
2023/10/16 00:04:04;;;;;;;;;;;;;;;10.81;100.00;98568.34;5103686;28;19991;-67
2023/10/16 00:06:31;;;;;;;;;;;;;;;10.83;100.00;98558.19;5091990;28;19925;-67
2023/10/16 00:09:09;;;;;;;;;;;;;;;10.61;100.00;98562.75;5100281;28;19924;-67
2023/10/16 00:11:37;;;;;;;;;;;;;;;10.64;100.00;98566.78;5092738;28;20340;-67
2023/10/16 00:14:18;;;;;;;;;;;;;;;10.62;100.00;98563.53;5100475;28;19926;-67
2023/10/16 00:16:45;;;;;;;;;;;;;;;10.65;100.00;98568.38;5093883;28;19928;-67
2023/10/16 00:19:12;;;;;;;;;;;;;;;10.59;100.00;98569.38;5100559;28;19963;-67
2023/10/16 00:21:43;;;;;;;;;;;;;;;10.46;100.00;98559.84;5103527;28;19963;-67
2023/10/16 00:24:10;;;;;;;;;;;;;;;10.38;100.00;98554.94;5102548;28;19924;-67
2023/10/16 00:26:38;;;;;;;;;;;;;;;10.44;100.00;98553.97;5099754;28;19943;-67
2023/10/16 00:29:17;;;;;;;;;;;;;;;10.52;100.00;98553.53;5099971;28;19924;-67
2023/10/16 00:31:44;;;;;;;;;;;;;;;10.60;100.00;98553.13;5092654;28;19925;-67
2023/10/16 00:34:10;;;;;;;;;;;;;;;10.63;100.00;98565.97;5100133;28;19924;-67
2023/10/16 00:36:37;;;;;;;;;;;;;;;10.61;100.00;98546.72;5094717;28;19931;-67
2023/10/16 00:39:12;;;;;;;;;;;;;;;10.61;100.00;98552.06;5099702;28;19924;-67
2023/10/16 00:41:39;;;;;;;;;;;;;;;10.61;100.00;98549.41;5092188;28;19928;-68
2023/10/16 00:44:07;;;;;;;;;;;;;;;10.60;100.00;98546.97;5099479;28;19991;-68
2023/10/16 00:46:36;;;;;;;;;;;;;;;10.55;100.00;98536.22;5091408;28;19924;-68
2023/10/16 00:49:04;;;;;;;;;;;;;;;10.56;100.00;98540.47;5100069;28;19928;-68
2023/10/16 00:51:32;;;;;;;;;;;;;;;10.55;100.00;98536.22;5103618;28;20449;-68
2023/10/16 00:53:59;;;;;;;;;;;;;;;10.54;100.00;98524.72;5103248;28;19946;-67
2023/10/16 00:56:27;;;;;;;;;;;;;;;10.54;99.95;98532.75;5100298;28;19928;-68
2023/10/16 00:58:55;;;;;;;;;;;;;;;10.54;99.43;98530.06;5099351;28;19924;-68
2023/10/16 01:01:24;;;;;;;;;;;;;;;10.54;98.87;98531.94;5101300;28;20499;-68
2023/10/16 01:03:52;;;;;;;;;;;;;;;10.51;98.50;98529.75;5102716;28;19928;-67
2023/10/16 01:06:24;;;;;;;;;;;;;;;10.49;98.69;98527.31;5092559;28;19920;-67
2023/10/16 01:08:52;;;;;;;;;;;;;;;10.47;99.06;98526.75;5099176;28;19925;-67
2023/10/16 01:11:18;;;;;;;;;;;;;;;10.46;98.94;98527.81;5101037;28;20054;-67
2023/10/16 01:13:47;;;;;;;;;;;;;;;10.46;98.86;98529.69;5102503;28;19924;-67
2023/10/16 01:16:13;;;;;;;;;;;;;;;10.43;99.21;98533.63;5101868;28;20626;-67
2023/10/16 01:18:41;;;;;;;;;;;;;;;10.45;99.01;98528.88;5098823;28;19924;-68
2023/10/16 01:21:08;;;;;;;;;;;;;;;10.43;98.77;98530.97;5099165;28;19925;-67
2023/10/16 01:23:36;;;;;;;;;;;;;;;10.42;98.57;98533.91;5102615;28;19928;-67
2023/10/16 01:26:03;;;;;;;;;;;;;;;10.38;99.04;98525.56;5102379;28;19946;-67
2023/10/16 01:28:30;;;;;;;;;;;;;;;10.38;98.17;98536.25;5099435;28;19960;-67
2023/10/16 01:30:56;;;;;;;;;;;;;;;10.36;98.20;98530.38;5099123;28;19971;-67
2023/10/16 01:33:23;;;;;;;;;;;;;;;10.35;98.03;98527.91;5101040;28;19935;-67
2023/10/16 01:35:50;;;;;;;;;;;;;;;10.32;98.16;98526.56;5100661;28;19928;-67
2023/10/16 01:38:18;;;;;;;;;;;;;;;10.33;98.02;98527.38;5099668;28;19938;-67
2023/10/16 01:41:02;;;;;;;;;;;;;;;10.30;98.12;98524.13;5102980;28;19936;-66
2023/10/16 01:43:28;;;;;;;;;;;;;;;10.28;98.49;98526.25;5105818;28;19946;-67
2023/10/16 01:45:58;;;;;;;;;;;;;;;10.25;98.71;98529.41;5106390;28;19924;-67
2023/10/16 01:48:27;;;;;;;;;;;;;;;10.21;98.92;98519.47;5103785;28;19928;-67
2023/10/16 01:50:54;;;;;;;;;;;;;;;9.93;100.00;98516.88;5102647;28;19995;-67
2023/10/16 01:53:25;;;;;;;;;;;;;;;9.89;100.00;98515.75;5104528;28;19924;-67
2023/10/16 01:55:54;;;;;;;;;;;;;;;9.86;100.00;98510.91;5106255;28;20650;-67
2023/10/16 01:58:21;;;;;;;;;;;;;;;9.84;100.00;98502.34;5104419;28;19924;-67
2023/10/16 02:00:48;;;;;;;;;;;;;;;9.95;100.00;98501.44;5103065;28;19956;-67
2023/10/16 02:03:17;;;;;;;;;;;;;;;10.08;100.00;98506.44;5103435;28;19955;-67
2023/10/16 02:05:45;;;;;;;;;;;;;;;10.19;100.00;98506.34;5104095;28;19920;-68
2023/10/16 02:08:13;;;;;;;;;;;;;;;10.22;100.00;98505.88;5099407;28;19963;-68
2023/10/16 02:10:40;;;;;;;;;;;;;;;10.24;100.00;98494.97;5102380;28;19934;-68
2023/10/16 02:13:08;;;;;;;;;;;;;;;10.23;100.00;98498.66;5102175;28;19924;-67
2023/10/16 02:15:36;;;;;;;;;;;;;;;10.11;100.00;98503.28;5105914;28;19920;-67
2023/10/16 02:18:03;;;;;;;;;;;;;;;9.94;100.00;98497.13;5105675;28;19924;-67
2023/10/16 02:20:31;;;;;;;;;;;;;;;9.72;100.00;98497.88;5102402;28;19929;-67
2023/10/16 02:22:59;;;;;;;;;;;;;;;9.44;100.00;98495.28;5101970;28;19924;-67
2023/10/16 02:25:27;;;;;;;;;;;;;;;9.01;100.00;98500.38;5104603;28;19925;-67
2023/10/16 02:27:54;;;;;;;;;;;;;;;9.47;100.00;98499.34;5104413;28;20177;-67
2023/10/16 02:30:30;;;;;;;;;;;;;;;9.87;100.00;98496.53;5103567;28;19924;-67
2023/10/16 02:33:11;;;;;;;;;;;;;;;10.00;100.00;98496.16;5101745;28;20353;-68
2023/10/16 02:35:38;;;;;;;;;;;;;;;10.07;100.00;98486.13;5094018;28;19924;-67
2023/10/16 02:38:05;;;;;;;;;;;;;;;10.10;100.00;98496.31;5097979;28;19930;-67
2023/10/16 02:40:32;;;;;;;;;;;;;;;10.11;100.00;98490.75;5102177;28;19927;-67
2023/10/16 02:43:01;;;;;;;;;;;;;;;9.97;100.00;98491.31;5101779;28;19925;-66
2023/10/16 02:45:33;;;;;;;;;;;;;;;9.84;100.00;98486.34;5103835;28;20030;-66
2023/10/16 02:48:01;;;;;;;;;;;;;;;9.95;100.00;98486.22;5103718;28;19923;-67
2023/10/16 02:50:28;;;;;;;;;;;;;;;10.01;100.00;98487.91;5101985;28;19952;-66
2023/10/16 02:52:56;;;;;;;;;;;;;;;10.05;100.00;98490.91;5100360;28;20000;-67
2023/10/16 02:55:23;;;;;;;;;;;;;;;10.07;100.00;98486.13;5103793;28;19947;-67
2023/10/16 02:57:50;;;;;;;;;;;;;;;10.07;100.00;98486.13;5105082;28;19946;-67
2023/10/16 03:00:24;;;;;;;;;;;;;;;10.07;100.00;98486.94;5103564;28;19932;-66
2023/10/16 03:02:52;;;;;;;;;;;;;;;10.06;100.00;98484.50;5101566;28;20584;-66
2023/10/16 03:05:25;;;;;;;;;;;;;;;10.04;100.00;98491.94;5102794;28;19924;-66
2023/10/16 03:07:51;;;;;;;;;;;;;;;9.92;100.00;98496.59;5096399;28;19924;-67
2023/10/16 03:10:20;;;;;;;;;;;;;;;9.94;100.00;98492.59;5103676;28;19935;-66
2023/10/16 03:12:49;;;;;;;;;;;;;;;9.93;100.00;98490.19;5101144;28;19924;-67
2023/10/16 03:15:20;;;;;;;;;;;;;;;9.96;100.00;98506.53;5101198;28;19924;-67
2023/10/16 03:17:50;;;;;;;;;;;;;;;9.98;100.00;98500.94;5104526;28;19924;-67
2023/10/16 03:20:21;;;;;;;;;;;;;;;9.96;100.00;98495.88;5103594;28;19924;-68
2023/10/16 03:22:48;;;;;;;;;;;;;;;9.97;100.00;98510.81;5101299;28;19936;-68
2023/10/16 03:25:25;;;;;;;;;;;;;;;9.96;100.00;98503.88;5102139;28;19931;-68
2023/10/16 03:27:52;;;;;;;;;;;;;;;9.96;100.00;98511.06;5104826;28;19983;-68
2023/10/16 03:30:20;;;;;;;;;;;;;;;9.96;100.00;98509.19;5103153;28;19958;-68
2023/10/16 03:32:47;;;;;;;;;;;;;;;9.96;100.00;98517.22;5099980;28;19925;-68
2023/10/16 03:35:20;;;;;;;;;;;;;;;9.93;100.00;98515.03;5101055;28;19929;-68
2023/10/16 03:37:51;;;;;;;;;;;;;;;9.94;100.00;98521.16;5095830;28;19951;-66
2023/10/16 03:40:19;;;;;;;;;;;;;;;9.85;100.00;98520.75;5102836;28;19924;-66
2023/10/16 03:42:46;;;;;;;;;;;;;;;9.88;100.00;98509.59;5100760;28;19921;-67
2023/10/16 03:45:13;;;;;;;;;;;;;;;9.90;100.00;98506.69;5101473;28;20012;-67
2023/10/16 03:47:39;;;;;;;;;;;;;;;9.89;100.00;98507.75;5104090;28;19953;-67
2023/10/16 03:50:08;;;;;;;;;;;;;;;9.89;100.00;98500.56;5104270;28;19946;-67
2023/10/16 03:52:35;;;;;;;;;;;;;;;9.87;100.00;98501.84;5092711;28;19924;-67
2023/10/16 03:55:20;;;;;;;;;;;;;;;9.83;100.00;98506.88;5100519;28;19946;-67
2023/10/16 03:57:46;;;;;;;;;;;;;;;9.83;100.00;98511.38;5093556;28;19931;-67
2023/10/16 04:00:16;;;;;;;;;;;;;;;9.82;100.00;98499.09;5101275;28;19952;-67
2023/10/16 04:02:44;;;;;;;;;;;;;;;9.86;100.00;98494.88;5103697;28;19928;-67
2023/10/16 04:05:29;;;;;;;;;;;;;;;9.85;100.00;98504.75;5103659;28;19962;-66
2023/10/16 04:07:56;;;;;;;;;;;;;;;9.84;100.00;98502.34;5094096;28;19931;-66
2023/10/16 04:10:28;;;;;;;;;;;;;;;9.83;100.00;98501.53;5101316;28;19955;-66
2023/10/16 04:12:55;;;;;;;;;;;;;;;9.83;100.00;98495.38;5099915;28;19952;-66
2023/10/16 04:15:37;;;;;;;;;;;;;;;9.81;100.00;98500.94;5101964;28;19920;-67
2023/10/16 04:18:04;;;;;;;;;;;;;;;9.79;100.00;98495.06;5103376;28;19950;-67
2023/10/16 04:20:43;;;;;;;;;;;;;;;9.73;100.00;98493.34;5099994;28;19951;-67
2023/10/16 04:23:29;;;;;;;;;;;;;;;9.75;100.00;98483.25;5100179;28;19964;-67
2023/10/16 04:29:25;;;;;;;;;;;;;;;9.53;100.00;98485.84;5091812;28;19950;-67
2023/10/16 04:31:43;;;;;;;;;;;;;;;9.65;100.00;98483.91;5101572;28;19924;-67
2023/10/16 04:34:24;;;;;;;;;;;;;;;9.70;100.00;98480.50;5102736;28;19976;-67
2023/10/16 04:36:52;;;;;;;;;;;;;;;9.72;100.00;98489.88;5090883;28;19920;-67
2023/10/16 04:45:00;;;;;;;;;;;;;;;9.72;100.00;98479.22;5093369;28;19924;-68
2023/10/16 04:47:28;;;;;;;;;;;;;;;9.72;100.00;98473.06;5102056;28;19935;-68
2023/10/16 04:50:06;;;;;;;;;;;;;;;9.70;100.00;98481.31;5103261;28;19924;-68
2023/10/16 04:55:42;;;;;;;;;;;;;;;9.01;100.00;98487.06;5100827;28;20019;-68
2023/10/16 04:58:27;;;;;;;;;;;;;;;8.66;100.00;98495.97;5103001;28;19928;-68
2023/10/16 05:00:56;;;;;;;;;;;;;;;8.38;100.00;98493.28;5094789;28;19925;-68
2023/10/16 05:03:23;;;;;;;;;;;;;;;7.94;100.00;98489.38;5101541;28;19978;-68
2023/10/16 05:06:03;;;;;;;;;;;;;;;7.89;100.00;98493.78;5097694;28;19928;-66
2023/10/16 05:08:38;;;;;;;;;;;;;;;8.34;100.00;98494.78;5098854;28;19955;-67
2023/10/16 05:14:04;;;;;;;;;;;;;;;8.59;100.00;98494.50;5093091;28;19929;-66
2023/10/16 05:16:35;;;;;;;;;;;;;;;8.59;100.00;98490.00;5102355;28;19924;-66
2023/10/16 05:19:15;;;;;;;;;;;;;;;8.57;100.00;98481.41;5102557;28;19962;-66
2023/10/16 06:16:23;;;;;;;;;;;;;;;8.98;100.00;98499.00;5100702;28;19952;-67
2023/10/16 06:18:51;;;;;;;;;;;;;;;9.10;100.00;98493.59;5102329;28;19988;-67
2023/10/16 06:21:18;;;;;;;;;;;;;;;9.17;100.00;98496.94;5101840;28;19924;-67
2023/10/16 06:23:48;;;;;;;;;;;;;;;9.13;100.00;98499.28;5102666;28;19924;-67
2023/10/16 06:26:14;;;;;;;;;;;;;;;9.11;100.00;98503.22;5102039;28;19970;-67
2023/10/16 06:28:48;;;;;;;;;;;;;;;8.92;100.00;98499.13;5105169;28;19928;-67
2023/10/16 06:31:15;;;;;;;;;;;;;;;9.10;100.00;98504.25;5104774;28;19974;-67
2023/10/16 06:33:42;;;;;;;;;;;;;;;9.18;100.00;98504.72;5102413;28;19931;-68
2023/10/16 06:36:12;;;;;;;;;;;;;;;9.22;100.00;98516.50;5097545;28;19995;-68
2023/10/16 06:38:39;;;;;;;;;;;;;;;9.20;100.00;98517.78;5101928;28;19935;-68
2023/10/16 06:41:05;;;;;;;;;;;;;;;9.21;100.00;98527.41;5101865;28;19954;-68
2023/10/16 06:43:34;;;;;;;;;;;;;;;9.20;100.00;98520.44;5105360;28;19925;-68
2023/10/16 06:46:09;;;;;;;;;;;;;;;8.43;100.00;98525.31;5105181;28;20026;-68
2023/10/16 06:48:37;;;;;;;;;;;;;;;7.53;100.00;98519.50;5093687;28;19948;-66
2023/10/16 06:51:04;;;;;;;;;;;;;;;7.07;100.00;98527.34;5101673;28;19924;-67
2023/10/16 06:53:33;;;;;;;;;;;;;;;7.81;100.00;98526.00;5104869;28;19950;-67
2023/10/16 06:56:00;;;;;;;;;;;;;;;8.60;100.00;98534.19;5104955;28;19998;-67
2023/10/16 06:58:26;;;;;;;;;;;;;;;8.77;100.00;98528.13;5102135;28;19924;-67
2023/10/16 07:00:53;;;;;;;;;;;;;;;8.91;100.00;98524.19;5101187;28;20442;-66
2023/10/16 07:03:20;;;;;;;;;;;;;;;9.06;100.00;98527.13;5103295;28;19924;-66
2023/10/16 07:05:48;;;;;;;;;;;;;;;9.16;100.00;98529.97;5101603;28;19924;-66
2023/10/16 07:08:16;;;;;;;;;;;;;;;9.06;100.00;98527.13;5098814;28;19924;-67
2023/10/16 07:10:48;;;;;;;;;;;;;;;9.02;100.00;98520.66;5100567;28;19925;-67
2023/10/16 07:13:15;;;;;;;;;;;;;;;9.10;100.00;98530.91;5102138;28;19924;-67
2023/10/16 07:15:46;;;;;;;;;;;;;;;9.18;100.00;98535.88;5104706;28;19932;-67
2023/10/16 07:18:14;;;;;;;;;;;;;;;9.13;100.00;98530.44;5103810;28;19924;-67
2023/10/16 07:20:53;;;;;;;;;;;;;;;9.04;100.00;98534.53;5101251;28;19924;-67
2023/10/16 07:23:20;;;;;;;;;;;;;;;8.92;100.00;98531.91;5103071;28;19959;-67
2023/10/16 07:25:54;;;;;;;;;;;;;;;8.72;100.00;98533.38;5104776;28;19924;-67
2023/10/16 07:28:21;;;;;;;;;;;;;;;8.83;100.00;98532.53;5102463;28;19931;-67
2023/10/16 07:30:47;;;;;;;;;;;;;;;8.74;100.00;98540.06;5099902;28;19924;-67
2023/10/16 07:33:15;;;;;;;;;;;;;;;8.68;100.00;98531.19;5101450;28;19958;-67
2023/10/16 07:35:44;;;;;;;;;;;;;;;8.74;100.00;98528.63;5102949;28;19932;-67
2023/10/16 07:38:11;;;;;;;;;;;;;;;8.78;100.00;98519.13;5097762;28;19924;-67
2023/10/16 07:40:37;;;;;;;;;;;;;;;9.00;100.00;98520.91;5101031;28;19925;-68
2023/10/16 07:43:05;;;;;;;;;;;;;;;9.08;100.00;98531.16;5100982;28;19925;-68
2023/10/16 07:45:32;;;;;;;;;;;;;;;8.53;100.00;98532.72;5104375;28;19928;-68
2023/10/16 07:48:07;;;;;;;;;;;;;;;8.33;100.00;98525.09;5104259;28;19924;-68
2023/10/16 07:50:36;;;;;;;;;;;;;;;7.89;100.00;98517.69;5093777;28;19928;-67
2023/10/16 07:53:02;;;;;;;;;;;;;;;7.30;100.00;98527.44;5100945;28;19925;-67
2023/10/16 07:55:38;;;;;;;;;;;;;;;7.14;100.00;98527.25;5103556;28;19920;-67
2023/10/16 07:58:15;;;;;;;;;;;;;;;7.09;100.00;98535.09;5104178;28;20419;-68
2023/10/16 08:00:56;;;;;;;;;;;;;;;7.90;100.00;98521.97;5093242;28;19962;-68
2023/10/16 08:03:22;;;;;;;;;;;;;;;8.49;100.00;98531.56;5102269;28;19925;-67
2023/10/16 08:05:49;;;;;;;;;;;;;;;8.17;100.00;98533.75;5099928;28;19920;-67
2023/10/16 08:08:25;;;;;;;;;;;;;;;8.75;100.00;98538.22;5097506;28;19939;-67
2023/10/16 08:10:50;;;;;;;;;;;;;;;8.87;100.00;98533.69;5100286;28;19935;-68
2023/10/16 08:13:24;;;;;;;;;;;;;;;8.95;100.00;98538.63;5101700;28;19956;-68
2023/10/16 08:15:51;;;;;;;;;;;;;;;8.80;100.00;98546.31;5104346;28;19924;-68
2023/10/16 08:18:19;;;;;;;;;;;;;;;8.53;100.00;98546.84;5102426;28;19963;-68
2023/10/16 08:21:00;;;;;;;;;;;;;;;8.28;100.00;98534.84;5099162;28;19931;-68
2023/10/16 08:23:34;;;;;;;;;;;;;;;8.05;100.00;98540.94;5102813;28;19925;-67
2023/10/16 08:26:00;;;;;;;;;;;;;;;7.78;100.00;98551.22;5103291;28;19963;-68
2023/10/16 08:28:36;;;;;;;;;;;;;;;8.22;100.00;98541.06;5100516;28;19928;-67
2023/10/16 08:31:10;;;;;;;;;;;;;;;8.02;100.00;98539.53;5098936;28;19928;-67
2023/10/16 08:33:37;;;;;;;;;;;;;;;7.20;100.00;98543.09;5092446;28;19925;-67
2023/10/16 08:36:05;;;;;;;;;;;;;;;6.91;100.00;98549.19;5096071;28;19932;-67
2023/10/16 08:38:33;;;;;;;;;;;;;;;8.16;100.00;98548.13;5099808;28;19933;-67
2023/10/16 08:41:06;;;;;;;;;;;;;;;7.68;100.00;98550.13;5099865;28;20583;-67
2023/10/16 08:43:54;;;;;;;;;;;;;;;7.82;100.00;98543.59;5103320;28;19935;-67
2023/10/16 08:46:30;;;;;;;;;;;;;;;7.63;100.00;98532.22;5101410;28;19925;-67
2023/10/16 08:48:57;;;;;;;;;;;;;;;7.50;100.00;98541.22;5099881;28;19940;-67
2023/10/16 08:51:28;;;;;;;;;;;;;;;7.72;100.00;98540.69;5101743;28;19924;-67
2023/10/16 08:53:59;;;;;;;;;;;;;;;7.81;100.00;98540.13;5103076;28;19927;-67
2023/10/16 08:56:25;;;;;;;;;;;;;;;7.74;100.00;98539.41;5100869;28;19987;-67
2023/10/16 08:58:55;;;;;;;;;;;;;;;7.61;100.00;98529.78;5099799;28;19928;-67
2023/10/16 09:01:23;;;;;;;;;;;;;;;7.71;100.00;98536.38;5101604;28;19924;-67
2023/10/16 09:03:54;;;;;;;;;;;;;;;8.19;100.00;98538.84;5103228;28;19924;-67
2023/10/16 09:06:22;;;;;;;;;;;;;;;8.35;100.00;98540.84;5092268;28;19980;-67
2023/10/16 09:08:48;;;;;;;;;;;;;;;8.74;100.00;98536.59;5099628;28;19936;-67
2023/10/16 09:11:16;;;;;;;;;;;;;;;8.78;100.00;98535.91;5099478;28;19924;-67
2023/10/16 09:13:49;;;;;;;;;;;;;;;8.72;100.00;98534.19;5103039;28;19925;-67
2023/10/16 09:16:20;;;;;;;;;;;;;;;8.44;100.00;98534.13;5101026;28;19946;-67
2023/10/16 09:18:47;;;;;;;;;;;;;;;7.70;100.00;98522.31;5099750;28;19938;-67
2023/10/16 09:21:22;;;;;;;;;;;;;;;7.44;100.00;98534.16;5099250;28;19932;-67
2023/10/16 09:23:52;;;;;;;;;;;;;;;7.83;100.00;98527.38;5103190;28;19979;-67
2023/10/16 09:26:18;;;;;;;;;;;;;;;7.79;100.00;98520.94;5101549;28;19959;-67
2023/10/16 09:28:47;;;;;;;;;;;;;;;7.88;100.00;98530.19;5099611;28;19947;-68
2023/10/16 09:31:18;;;;;;;;;;;;;;;7.44;100.00;98515.56;5099854;28;19951;-67
2023/10/16 09:33:48;;;;;;;;;;;;;;;7.79;100.00;98520.94;5103037;28;20423;-67
2023/10/16 09:36:18;;;;;;;;;;;;;;;8.07;100.00;98509.59;5092871;28;19929;-67
2023/10/16 09:38:45;;;;;;;;;;;;;;;7.45;100.00;98519.84;5098311;28;19936;-67
2023/10/16 09:43:56;;;;;;;;;;;;;;;8.76;100.00;98514.00;5101756;28;20355;-67
2023/10/16 09:46:48;;;;;;;;;;;;;;;8.52;100.00;98512.47;5101092;28;19934;-67
2023/10/16 09:49:21;;;;;;;;;;;;;;;8.99;100.00;98513.94;5100936;28;19924;-67
2023/10/16 09:51:48;;;;;;;;;;;;;;;9.16;100.00;98514.78;5103129;28;19924;-67
2023/10/16 09:54:15;;;;;;;;;;;;;;;8.54;100.00;98529.03;5101799;28;19924;-67
2023/10/16 09:56:45;;;;;;;;;;;;;;;7.98;100.00;98524.28;5101226;28;19951;-67
2023/10/16 09:59:18;;;;;;;;;;;;;;;8.07;100.00;98523.72;5102569;28;19928;-67
2023/10/16 10:01:45;;;;;;;;;;;;;;;8.64;100.00;98521.22;5106627;28;19950;-67
2023/10/16 10:04:12;;;;;;;;;;;;;;;8.90;100.00;98530.53;5105805;28;19935;-67
2023/10/16 10:06:42;;;;;;;;;;;;;;;8.57;100.00;98525.91;5093785;28;19924;-67
2023/10/16 10:09:34;;;;;;;;;;;;;;;8.00;100.00;98527.53;5102769;28;20489;-67
2023/10/16 10:12:13;;;;;;;;;;;;;;;7.37;100.00;98522.00;5106425;28;19924;-67
2023/10/16 10:14:48;;;;;;;;;;;;;;;7.11;100.00;98531.16;5095957;28;19952;-68
2023/10/16 10:17:19;;;;;;;;;;;;;;;8.36;100.00;98524.63;5104385;28;19979;-68
2023/10/16 10:19:46;;;;;;;;;;;;;;;9.03;100.00;98517.75;5106214;28;19924;-68
2023/10/16 10:22:17;;;;;;;;;;;;;;;9.13;100.00;98520.59;5105357;28;19924;-68
2023/10/16 10:24:51;;;;;;;;;;;;;;;9.26;100.00;98519.50;5101592;28;19968;-68
2023/10/16 10:27:17;;;;;;;;;;;;;;;9.33;100.00;98517.50;5102486;28;20246;-68
2023/10/16 10:29:47;;;;;;;;;;;;;;;9.22;100.00;98513.03;5105912;28;19955;-68
2023/10/16 10:32:14;;;;;;;;;;;;;;;9.06;100.00;98519.94;5103623;28;19924;-67
2023/10/16 10:34:42;;;;;;;;;;;;;;;8.95;100.00;98520.78;5102160;28;19961;-67
2023/10/16 10:37:24;;;;;;;;;;;;;;;8.37;100.00;98518.28;5093020;28;19946;-66
2023/10/16 10:40:06;;;;;;;;;;;;;;;8.08;100.00;98519.19;5104985;28;19924;-66
2023/10/16 10:42:38;;;;;;;;;;;;;;;8.07;100.00;98525.56;5101944;28;19960;-67
2023/10/16 10:45:21;;;;;;;;;;;;;;;8.48;100.00;98520.09;5101906;28;19924;-66
2023/10/16 10:47:48;;;;;;;;;;;;;;;8.22;100.00;98515.25;5095565;28;19925;-66
2023/10/16 10:50:14;;;;;;;;;;;;;;;8.04;100.00;98513.53;5102778;28;19925;-66
2023/10/16 10:52:41;;;;;;;;;;;;;;;7.77;100.00;98514.22;5105242;28;19994;-67
2023/10/16 10:55:18;;;;;;;;;;;;;;;7.97;100.00;98507.53;5104074;28;19959;-67
2023/10/16 10:57:47;;;;;;;;;;;;;;;7.96;100.00;98505.09;5094738;28;20532;-66
2023/10/16 11:00:32;;;;;;;;;;;;;;;8.17;100.00;98503.72;5102436;28;19924;-66
2023/10/16 11:03:08;;;;;;;;;;;;;;;7.92;100.00;98488.00;5104833;28;19920;-66
2023/10/16 11:05:39;;;;;;;;;;;;;;;8.60;100.00;98496.91;5092343;28;19928;-67
2023/10/16 11:10:51;;;;;;;;;;;;;;;8.80;100.00;98490.38;5095408;28;19946;-67
2023/10/16 11:13:21;;;;;;;;;;;;;;;8.89;100.00;98479.13;5102848;28;19932;-67
2023/10/16 11:15:48;;;;;;;;;;;;;;;8.78;100.00;98482.66;5104697;28;19935;-67
2023/10/16 11:18:18;;;;;;;;;;;;;;;8.97;100.00;98485.94;5103706;28;19931;-67
2023/10/16 11:20:46;;;;;;;;;;;;;;;8.84;100.00;98491.53;5101422;28;19925;-66
2023/10/16 11:23:13;;;;;;;;;;;;;;;9.15;100.00;98488.38;5100523;28;19987;-67
2023/10/16 11:25:44;;;;;;;;;;;;;;;9.47;100.00;98470.81;5104631;28;19946;-68
2023/10/16 11:28:17;;;;;;;;;;;;;;;9.59;100.00;98470.75;5104213;28;19924;-67
2023/10/16 11:30:45;;;;;;;;;;;;;;;9.70;100.00;98470.66;5100520;28;19975;-67
2023/10/16 11:33:12;;;;;;;;;;;;;;;9.71;100.00;98466.94;5101233;28;19951;-67
2023/10/16 11:35:42;;;;;;;;;;;;;;;9.59;100.00;98452.88;5103535;28;19924;-68
2023/10/16 11:38:13;;;;;;;;;;;;;;;9.41;100.00;98450.44;5097508;28;19927;-67
2023/10/16 11:40:42;;;;;;;;;;;;;;;9.54;100.00;98455.47;5100685;28;19924;-67
2023/10/16 11:43:11;;;;;;;;;;;;;;;9.59;100.00;98447.53;5100576;28;19928;-67
2023/10/16 11:45:39;;;;;;;;;;;;;;;9.70;100.00;98435.97;5104342;28;19924;-67
2023/10/16 11:48:19;;;;;;;;;;;;;;;9.86;100.00;98431.69;5104278;28;19920;-67
2023/10/16 11:50:45;;;;;;;;;;;;;;;9.95;100.00;98430.19;5093778;28;19928;-67
2023/10/16 11:53:11;;;;;;;;;;;;;;;10.15;100.00;98422.47;5099737;28;19964;-67
2023/10/16 11:55:38;;;;;;;;;;;;;;;9.81;100.00;98420.91;5104048;28;19924;-67
2023/10/16 11:58:06;;;;;;;;;;;;;;;9.93;100.00;98416.31;5103951;28;19924;-68
2023/10/16 12:00:35;;;;;;;;;;;;;;;10.22;100.00;98417.78;5100480;28;20411;-68
2023/10/16 12:03:07;;;;;;;;;;;;;;;10.41;100.00;98409.44;5100299;28;19931;-67
2023/10/16 12:05:34;;;;;;;;;;;;;;;10.18;100.00;98408.66;5103898;28;19924;-67
2023/10/16 12:08:02;;;;;;;;;;;;;;;10.25;100.00;98393.25;5094641;28;19970;-67
2023/10/16 12:10:29;;;;;;;;;;;;;;;10.43;100.00;98391.34;5100829;28;19950;-67
2023/10/16 12:12:55;;;;;;;;;;;;;;;10.42;100.00;98382.53;5100152;28;19939;-67
2023/10/16 12:15:24;;;;;;;;;;;;;;;10.63;100.00;98379.00;5101788;28;19980;-67
2023/10/16 12:17:50;;;;;;;;;;;;;;;10.86;100.00;98367.22;5102288;28;19946;-67
2023/10/16 12:20:18;;;;;;;;;;;;;;;10.74;100.00;98374.53;5102036;28;19938;-68
2023/10/16 12:22:44;;;;;;;;;;;;;;;10.33;100.00;98373.34;5099893;28;19928;-67
2023/10/16 12:25:11;;;;;;;;;;;;;;;10.30;100.00;98366.59;5100345;28;19930;-67
2023/10/16 12:27:37;;;;;;;;;;;;;;;10.63;100.00;98356.81;5103600;28;19931;-67
2023/10/16 12:30:05;;;;;;;;;;;;;;;10.74;100.00;98343.31;5103718;28;19931;-67
2023/10/16 12:32:32;;;;;;;;;;;;;;;10.97;100.00;98346.72;5099882;28;19929;-67
2023/10/16 12:35:00;;;;;;;;;;;;;;;10.90;100.00;98346.91;5099666;28;19920;-68
2023/10/16 12:37:28;;;;;;;;;;;;;;;10.66;100.00;98335.75;5093382;28;20011;-67
2023/10/16 12:39:55;;;;;;;;;;;;;;;10.42;100.00;98334.44;5103472;28;20043;-67
2023/10/16 12:42:21;;;;;;;;;;;;;;;10.41;100.00;98332.03;5101160;28;19931;-67
2023/10/16 12:44:48;;;;;;;;;;;;;;;10.44;100.00;98340.34;5098647;28;19951;-67
2023/10/16 12:47:14;;;;;;;;;;;;;;;10.36;100.00;98338.13;5100216;28;19925;-67
2023/10/16 12:49:41;;;;;;;;;;;;;;;10.21;100.00;98333.41;5103177;28;19920;-67
2023/10/16 12:52:10;;;;;;;;;;;;;;;10.44;100.00;98332.34;5102973;28;19924;-67
2023/10/16 12:54:43;;;;;;;;;;;;;;;10.67;100.00;98316.00;5091780;28;19955;-67
2023/10/16 12:57:10;;;;;;;;;;;;;;;10.77;100.00;98320.63;5099792;28;19925;-67
2023/10/16 12:59:37;;;;;;;;;;;;;;;10.87;100.00;98319.91;5101912;28;19927;-67
2023/10/16 13:02:04;;;;;;;;;;;;;;;10.90;100.00;98322.88;5102867;28;19931;-67
2023/10/16 13:04:33;;;;;;;;;;;;;;;10.88;100.00;98321.53;5100079;28;20546;-67
2023/10/16 13:06:59;;;;;;;;;;;;;;;10.76;100.00;98314.50;5090673;28;19932;-67
2023/10/16 13:09:26;;;;;;;;;;;;;;;10.72;100.00;98308.03;5102100;28;19951;-68
2023/10/16 13:11:55;;;;;;;;;;;;;;;10.81;100.00;98303.84;5103786;28;19924;-66
2023/10/16 13:14:24;;;;;;;;;;;;;;;10.81;100.00;98300.34;5101119;28;19924;-66
2023/10/16 13:16:54;;;;;;;;;;;;;;;10.79;100.00;98297.94;5098202;28;19931;-67
2023/10/16 13:19:20;;;;;;;;;;;;;;;10.86;100.00;98302.28;5100678;28;19939;-67
2023/10/16 13:21:51;;;;;;;;;;;;;;;10.90;99.47;98298.00;5102570;28;19924;-67
2023/10/16 13:24:20;;;;;;;;;;;;;;;10.77;96.42;98292.03;5101201;28;19987;-68
2023/10/16 13:26:47;;;;;;;;;;;;;;;10.69;97.26;98283.69;5099032;28;20000;-67
2023/10/16 13:29:17;;;;;;;;;;;;;;;10.76;97.25;98293.13;5099935;28;19924;-67
2023/10/16 13:31:45;;;;;;;;;;;;;;;10.56;87.90;98287.59;5104622;28;19924;-67
2023/10/16 13:34:10;;;;;;;;;;;;;;;10.65;95.92;98280.72;5106154;28;19920;-67
2023/10/16 13:36:37;;;;;;;;;;;;;;;10.81;95.01;98279.78;5093900;28;19963;-67
2023/10/16 13:39:08;;;;;;;;;;;;;;;10.92;92.77;98280.69;5102966;28;19924;-67
2023/10/16 13:41:34;;;;;;;;;;;;;;;10.84;89.86;98273.94;5094637;28;19931;-67
2023/10/16 13:44:01;;;;;;;;;;;;;;;10.71;88.98;98271.69;5102988;28;19925;-67
2023/10/16 13:46:29;;;;;;;;;;;;;;;10.75;89.31;98269.31;5104913;28;19947;-67
2023/10/16 13:48:57;;;;;;;;;;;;;;;10.68;91.94;98268.72;5107088;28;19940;-67
2023/10/16 13:51:23;;;;;;;;;;;;;;;10.71;91.84;98263.66;5104218;28;19920;-67
2023/10/16 13:53:50;;;;;;;;;;;;;;;10.73;90.51;98271.44;5102596;28;19931;-67
2023/10/16 13:56:17;;;;;;;;;;;;;;;10.73;90.87;98266.91;5104070;28;20339;-67
2023/10/16 13:58:45;;;;;;;;;;;;;;;10.59;93.13;98264.91;5106165;28;19963;-68
2023/10/16 14:01:11;;;;;;;;;;;;;;;10.62;95.49;98265.19;5105758;28;19991;-66
2023/10/16 14:03:40;;;;;;;;;;;;;;;10.75;95.51;98262.13;5102696;28;19928;-67
2023/10/16 14:06:12;;;;;;;;;;;;;;;10.77;96.92;98262.66;5098501;28;19955;-67
2023/10/16 14:08:41;;;;;;;;;;;;;;;10.65;100.00;98262.03;5094879;28;19925;-69
2023/10/16 14:11:11;;;;;;;;;;;;;;;10.57;100.00;98248.34;5102734;28;19928;-68
2023/10/16 14:13:40;;;;;;;;;;;;;;;10.53;100.00;98250.69;5094780;28;20009;-68