Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:38;;;;;;;;;;;;;;;13.17;34.01;95771.59;5009541;28;20345;-60
2022/07/28 00:03:04;;;;;;;;;;;;;;;13.20;33.91;95769.53;5009638;28;20097;-61
2022/07/28 00:05:29;;;;;;;;;;;;;;;13.17;34.16;95763.59;5009032;28;20036;-62
2022/07/28 00:07:55;;;;;;;;;;;;;;;13.14;34.81;95763.13;5009028;28;20009;-60
2022/07/28 00:10:20;;;;;;;;;;;;;;;12.96;34.94;95760.84;5011946;28;19994;-61
2022/07/28 00:12:45;;;;;;;;;;;;;;;13.00;34.99;95759.47;5016094;28;20464;-62
2022/07/28 00:15:11;;;;;;;;;;;;;;;13.04;35.08;95763.44;5010296;28;20151;-62
2022/07/28 00:17:36;;;;;;;;;;;;;;;13.10;34.89;95752.00;5009882;28;20049;-60
2022/07/28 00:20:01;;;;;;;;;;;;;;;13.00;35.58;95756.81;5011646;28;20337;-62
2022/07/28 00:22:26;;;;;;;;;;;;;;;13.04;35.63;95758.09;5014795;28;19981;-62
2022/07/28 00:24:52;;;;;;;;;;;;;;;12.96;35.54;95752.84;5009050;28;20081;-61
2022/07/28 00:27:17;;;;;;;;;;;;;;;13.17;34.75;95742.19;5008333;28;19982;-61
2022/07/28 00:29:42;;;;;;;;;;;;;;;12.81;35.72;95745.69;5007734;28;20036;-61
2022/07/28 00:32:08;;;;;;;;;;;;;;;12.90;35.39;95749.06;5008479;28;20036;-61
2022/07/28 00:34:33;;;;;;;;;;;;;;;12.84;35.76;95758.69;5010116;28;20024;-61
2022/07/28 00:36:58;;;;;;;;;;;;;;;12.95;35.42;95754.66;5018669;28;20059;-61
2022/07/28 00:39:23;;;;;;;;;;;;;;;12.97;35.67;95749.97;5008875;28;20464;-62
2022/07/28 00:41:49;;;;;;;;;;;;;;;12.84;36.13;95750.66;5014290;28;20001;-61
2022/07/28 00:44:14;;;;;;;;;;;;;;;12.83;35.89;95746.34;5014747;28;20205;-62
2022/07/28 00:46:40;;;;;;;;;;;;;;;12.67;36.64;95747.38;5019916;28;19977;-62
2022/07/28 00:49:05;;;;;;;;;;;;;;;12.83;36.01;95745.50;5011323;28;19994;-61
2022/07/28 00:51:30;;;;;;;;;;;;;;;12.75;36.40;95735.78;5009001;28;19985;-61
2022/07/28 00:53:56;;;;;;;;;;;;;;;12.74;36.53;95745.63;4992716;28;19989;-61
2022/07/28 00:56:21;;;;;;;;;;;;;;;12.87;36.12;95744.94;5017795;28;20449;-61
2022/07/28 00:58:46;;;;;;;;;;;;;;;12.71;36.56;95735.31;5016035;28;20353;-61
2022/07/28 01:01:14;;;;;;;;;;;;;;;12.71;36.71;95737.16;5008318;28;20000;-62
2022/07/28 01:03:40;;;;;;;;;;;;;;;12.79;37.18;95735.19;5007857;28;19992;-62
2022/07/28 01:06:24;;;;;;;;;;;;;;;12.85;36.27;95728.25;5015989;28;19993;-62
2022/07/28 01:08:49;;;;;;;;;;;;;;;12.66;36.80;95727.88;5016080;28;20084;-60
2022/07/28 01:11:18;;;;;;;;;;;;;;;12.63;36.95;95730.09;5008386;28;20028;-62
2022/07/28 01:13:43;;;;;;;;;;;;;;;12.76;36.53;95737.44;5006235;28;19993;-62
2022/07/28 01:16:08;;;;;;;;;;;;;;;12.83;36.31;95735.66;5006669;28;19966;-61
2022/07/28 01:18:57;;;;;;;;;;;;;;;12.75;36.88;95741.13;5007246;28;20140;-61
2022/07/28 01:21:25;;;;;;;;;;;;;;;12.74;36.78;95732.28;5002552;28;20092;-60
2022/07/28 01:23:51;;;;;;;;;;;;;;;12.77;36.88;95731.06;4992334;28;19974;-62
2022/07/28 01:26:16;;;;;;;;;;;;;;;12.78;36.74;95733.53;5013174;28;20444;-61
2022/07/28 01:28:59;;;;;;;;;;;;;;;12.74;36.96;95726.09;5006231;28;20372;-61
2022/07/28 01:31:25;;;;;;;;;;;;;;;12.75;37.27;95722.41;5008258;28;20308;-62
2022/07/28 01:33:52;;;;;;;;;;;;;;;12.86;36.95;95721.09;4996231;28;20041;-62
2022/07/28 01:36:17;;;;;;;;;;;;;;;12.95;36.67;95713.78;4991498;28;20581;-61
2022/07/28 01:38:43;;;;;;;;;;;;;;;12.87;36.97;95714.72;4988763;28;19966;-61
2022/07/28 01:41:09;;;;;;;;;;;;;;;12.83;36.92;95714.28;4987765;28;20033;-62
2022/07/28 01:43:35;;;;;;;;;;;;;;;12.86;37.15;95716.59;4988411;28;19980;-61
2022/07/28 01:46:00;;;;;;;;;;;;;;;12.76;37.21;95711.56;4986715;28;20287;-62
2022/07/28 01:48:25;;;;;;;;;;;;;;;12.78;36.94;95712.16;4990348;28;20198;-61
2022/07/28 01:50:51;;;;;;;;;;;;;;;12.84;36.99;95717.75;4987391;28;19970;-60
2022/07/28 01:53:16;;;;;;;;;;;;;;;12.81;37.10;95718.97;4993632;28;20081;-61
2022/07/28 01:55:41;;;;;;;;;;;;;;;12.86;36.82;95708.56;5003806;28;19970;-61
2022/07/28 01:58:07;;;;;;;;;;;;;;;12.74;37.33;95710.91;4985427;28;19998;-61
2022/07/28 02:00:32;;;;;;;;;;;;;;;12.75;37.44;95707.19;4987970;28;19986;-61
2022/07/28 02:02:57;;;;;;;;;;;;;;;12.70;37.26;95700.78;4989441;28;19970;-61
2022/07/28 02:05:22;;;;;;;;;;;;;;;12.87;36.96;95702.19;4986233;28;20036;-62
2022/07/28 02:07:48;;;;;;;;;;;;;;;12.84;36.61;95699.91;4989262;28;20218;-61
2022/07/28 02:10:14;;;;;;;;;;;;;;;12.85;36.98;95698.06;4989705;28;20516;-61
2022/07/28 02:12:39;;;;;;;;;;;;;;;12.66;37.33;95705.69;5005152;28;19998;-61
2022/07/28 02:15:05;;;;;;;;;;;;;;;12.75;37.12;95701.06;4994215;28;19966;-62
2022/07/28 02:17:31;;;;;;;;;;;;;;;12.70;37.45;95696.28;4986996;28;20096;-62
2022/07/28 02:19:56;;;;;;;;;;;;;;;12.45;37.88;95693.97;4990728;28;20070;-61
2022/07/28 02:22:22;;;;;;;;;;;;;;;12.61;37.49;95689.41;4988762;28;20317;-62
2022/07/28 02:24:47;;;;;;;;;;;;;;;12.57;37.57;95688.94;4986434;28;19994;-61
2022/07/28 02:27:12;;;;;;;;;;;;;;;12.47;37.81;95680.41;4986000;28;20241;-61
2022/07/28 02:29:40;;;;;;;;;;;;;;;12.59;37.49;95676.25;4986636;28;20080;-61
2022/07/28 02:32:06;;;;;;;;;;;;;;;12.46;38.02;95678.75;5004176;28;20501;-61
2022/07/28 02:34:31;;;;;;;;;;;;;;;12.44;37.77;95680.78;4987389;28;20068;-61
2022/07/28 02:36:57;;;;;;;;;;;;;;;12.42;38.06;95680.97;4984906;28;20472;-60
2022/07/28 02:39:24;;;;;;;;;;;;;;;12.38;38.58;95680.50;4987459;28;20076;-61
2022/07/28 02:41:50;;;;;;;;;;;;;;;12.27;38.18;95681.84;4983816;28;20010;-61
2022/07/28 02:44:16;;;;;;;;;;;;;;;12.25;38.00;95677.69;4984084;28;20025;-62
2022/07/28 02:46:42;;;;;;;;;;;;;;;12.25;38.13;95675.03;4988954;28;19979;-61
2022/07/28 02:49:09;;;;;;;;;;;;;;;12.04;39.28;95681.94;4987367;28;20235;-61
2022/07/28 02:51:34;;;;;;;;;;;;;;;12.10;38.69;95675.88;4986734;28;19977;-61
2022/07/28 02:54:00;;;;;;;;;;;;;;;12.04;38.88;95673.94;4987166;28;19994;-61
2022/07/28 02:56:25;;;;;;;;;;;;;;;12.08;38.55;95669.91;4988555;28;20037;-61
2022/07/28 02:58:50;;;;;;;;;;;;;;;12.03;38.96;95683.78;4989970;28;20033;-62
2022/07/28 03:01:20;;;;;;;;;;;;;;;11.81;39.40;95672.22;4987384;28;19986;-61
2022/07/28 03:03:45;;;;;;;;;;;;;;;11.95;38.86;95669.69;4987565;28;19966;-61
2022/07/28 03:06:11;;;;;;;;;;;;;;;11.88;38.91;95667.78;4988338;28;19994;-61
2022/07/28 03:08:36;;;;;;;;;;;;;;;11.85;39.02;95662.81;4987218;28;19997;-62
2022/07/28 03:11:05;;;;;;;;;;;;;;;11.84;39.12;95666.50;4985225;28;19971;-61
2022/07/28 03:13:30;;;;;;;;;;;;;;;11.96;38.94;95660.69;4985522;28;20024;-61
2022/07/28 03:15:56;;;;;;;;;;;;;;;11.93;39.14;95669.06;4988790;28;20030;-61
2022/07/28 03:18:21;;;;;;;;;;;;;;;11.92;39.07;95665.56;4984907;28;20484;-60
2022/07/28 03:20:46;;;;;;;;;;;;;;;11.93;38.77;95667.22;4989022;28;20172;-62
2022/07/28 03:23:11;;;;;;;;;;;;;;;11.94;38.94;95673.38;4987352;28;20036;-61
2022/07/28 03:25:38;;;;;;;;;;;;;;;11.82;38.89;95665.00;4986899;28;19998;-62
2022/07/28 03:28:03;;;;;;;;;;;;;;;11.78;39.03;95672.56;4983208;28;20345;-62
2022/07/28 03:30:31;;;;;;;;;;;;;;;11.76;39.16;95666.56;4989600;28;19989;-61
2022/07/28 03:32:57;;;;;;;;;;;;;;;11.71;39.15;95677.81;4991075;28;19994;-61
2022/07/28 03:35:22;;;;;;;;;;;;;;;11.54;39.61;95671.81;4984905;28;19974;-61
2022/07/28 03:37:55;;;;;;;;;;;;;;;11.65;39.26;95673.22;4987100;28;20002;-61
2022/07/28 03:40:20;;;;;;;;;;;;;;;11.64;39.29;95669.72;4987891;28;20627;-62
2022/07/28 03:42:46;;;;;;;;;;;;;;;11.69;39.12;95669.16;4990676;28;19996;-61
2022/07/28 03:45:12;;;;;;;;;;;;;;;11.65;39.24;95670.53;5004889;28;20022;-62
2022/07/28 03:47:37;;;;;;;;;;;;;;;11.68;39.34;95669.34;4985572;28;20389;-61
2022/07/28 03:50:03;;;;;;;;;;;;;;;11.66;39.29;95668.72;4992566;28;20093;-61
2022/07/28 03:52:28;;;;;;;;;;;;;;;11.54;39.77;95663.81;4991417;28;19990;-62
2022/07/28 03:54:53;;;;;;;;;;;;;;;11.59;39.63;95663.28;4991231;28;19965;-61
2022/07/28 03:57:18;;;;;;;;;;;;;;;11.50;39.74;95662.53;4991634;28;20289;-62
2022/07/28 03:59:44;;;;;;;;;;;;;;;11.46;39.70;95663.91;4986007;28;20053;-62
2022/07/28 04:02:09;;;;;;;;;;;;;;;11.61;39.45;95664.75;4994483;28;19994;-61
2022/07/28 04:04:34;;;;;;;;;;;;;;;11.55;39.77;95664.63;4985599;28;19990;-61
2022/07/28 04:06:59;;;;;;;;;;;;;;;11.59;39.60;95658.75;4989060;28;20316;-61
2022/07/28 04:09:25;;;;;;;;;;;;;;;11.53;39.57;95662.19;4991452;28;20033;-62
2022/07/28 04:11:50;;;;;;;;;;;;;;;11.47;39.88;95665.56;4990392;28;19985;-62
2022/07/28 04:14:16;;;;;;;;;;;;;;;11.36;39.93;95662.31;4996415;28;19994;-61
2022/07/28 04:16:41;;;;;;;;;;;;;;;11.42;40.14;95665.28;4985208;28;20064;-61
2022/07/28 04:19:07;;;;;;;;;;;;;;;11.28;40.51;95673.06;4984419;28;20624;-61
2022/07/28 04:21:32;;;;;;;;;;;;;;;11.41;40.25;95674.28;4985696;28;20461;-61
2022/07/28 04:23:57;;;;;;;;;;;;;;;11.45;40.42;95659.56;4988326;28;20020;-61
2022/07/28 04:26:22;;;;;;;;;;;;;;;11.70;39.55;95668.13;4994142;28;20649;-62
2022/07/28 04:28:48;;;;;;;;;;;;;;;11.76;39.61;95655.91;4990943;28;20442;-62
2022/07/28 04:31:13;;;;;;;;;;;;;;;11.58;40.18;95667.78;4992492;28;19974;-62
2022/07/28 04:33:39;;;;;;;;;;;;;;;11.73;40.63;95669.63;4987732;28;20593;-62
2022/07/28 04:36:04;;;;;;;;;;;;;;;11.82;39.43;95655.19;4987905;28;20008;-61
2022/07/28 04:38:29;;;;;;;;;;;;;;;11.86;39.72;95660.97;4985707;28;20494;-61
2022/07/28 04:40:55;;;;;;;;;;;;;;;11.94;39.54;95662.72;4992177;28;20002;-62
2022/07/28 04:43:20;;;;;;;;;;;;;;;11.88;39.41;95669.63;5016593;28;19980;-61
2022/07/28 04:45:45;;;;;;;;;;;;;;;12.05;39.98;95664.91;5007627;28;19994;-62
2022/07/28 04:48:11;;;;;;;;;;;;;;;12.02;39.56;95665.28;5007328;28;20068;-62
2022/07/28 04:50:36;;;;;;;;;;;;;;;12.36;38.83;95663.88;5011385;28;19970;-62
2022/07/28 04:53:02;;;;;;;;;;;;;;;12.45;38.70;95669.94;5010634;28;20516;-61
2022/07/28 04:55:27;;;;;;;;;;;;;;;12.73;38.28;95663.00;5016472;28;19977;-61
2022/07/28 04:57:52;;;;;;;;;;;;;;;12.72;38.15;95659.50;5006617;28;20004;-62
2022/07/28 05:00:17;;;;;;;;;;;;;;;12.73;38.55;95652.31;5008870;28;19977;-62
2022/07/28 05:02:43;;;;;;;;;;;;;;;12.46;39.09;95657.38;5006768;28;19981;-62
2022/07/28 05:05:09;;;;;;;;;;;;;;;13.01;37.95;95651.56;5012730;28;19989;-62
2022/07/28 05:07:34;;;;;;;;;;;;;;;12.99;38.05;95650.91;5014256;28;20457;-62
2022/07/28 05:09:59;;;;;;;;;;;;;;;13.13;37.79;95658.03;5007512;28;19994;-62
2022/07/28 05:12:25;;;;;;;;;;;;;;;13.24;37.46;95653.19;5018122;28;20032;-62
2022/07/28 05:14:50;;;;;;;;;;;;;;;13.33;37.69;95660.06;5009696;28;19988;-62
2022/07/28 05:17:15;;;;;;;;;;;;;;;13.55;36.81;95649.28;5008594;28;20536;-62
2022/07/28 05:19:40;;;;;;;;;;;;;;;13.55;36.44;95654.63;5014795;28;19984;-62
2022/07/28 05:22:05;;;;;;;;;;;;;;;13.65;36.52;95659.63;5011534;28;20104;-61
2022/07/28 05:24:31;;;;;;;;;;;;;;;13.72;36.38;95651.66;5013163;28;20043;-61
2022/07/28 05:26:56;;;;;;;;;;;;;;;13.86;35.96;95660.56;5013051;28;19970;-61
2022/07/28 05:29:21;;;;;;;;;;;;;;;14.00;35.83;95659.66;5009542;28;20024;-61
2022/07/28 05:31:47;;;;;;;;;;;;;;;14.03;35.52;95663.78;5009510;28;19985;-62
2022/07/28 05:34:12;;;;;;;;;;;;;;;14.18;35.36;95656.41;5009764;28;19994;-62
2022/07/28 05:36:37;;;;;;;;;;;;;;;14.23;35.51;95657.66;5008220;28;20119;-62
2022/07/28 05:39:02;;;;;;;;;;;;;;;14.18;35.20;95659.09;5014972;28;20126;-62
2022/07/28 05:41:28;;;;;;;;;;;;;;;14.26;35.49;95657.28;5010276;28;20005;-62
2022/07/28 05:43:53;;;;;;;;;;;;;;;14.41;35.00;95660.63;5005837;28;19974;-62
2022/07/28 05:46:18;;;;;;;;;;;;;;;14.57;34.82;95663.97;5010043;28;19986;-62
2022/07/28 05:48:44;;;;;;;;;;;;;;;14.58;34.84;95666.44;5008976;28;19997;-62
2022/07/28 05:51:10;;;;;;;;;;;;;;;14.58;35.00;95670.97;5009998;28;20663;-62
2022/07/28 05:53:35;;;;;;;;;;;;;;;14.80;34.54;95662.81;5008667;28;20279;-62
2022/07/28 05:56:00;;;;;;;;;;;;;;;14.89;34.74;95664.25;5003210;28;20007;-62
2022/07/28 05:58:25;;;;;;;;;;;;;;;15.04;34.58;95663.25;5004229;28;20037;-62
2022/07/28 06:00:50;;;;;;;;;;;;;;;15.22;34.73;95666.13;5004328;28;20025;-62
2022/07/28 06:03:16;;;;;;;;;;;;;;;15.48;33.45;95656.44;5005010;28;19998;-62
2022/07/28 06:05:41;;;;;;;;;;;;;;;15.50;33.46;95661.56;5003366;28;19997;-62
2022/07/28 06:08:06;;;;;;;;;;;;;;;15.43;33.26;95666.94;4987892;28;19968;-61
2022/07/28 06:13:15;;;;;;;;;;;;;;;15.68;33.08;95652.09;5002764;28;20115;-62
2022/07/28 06:15:41;;;;;;;;;;;;;;;15.90;32.69;95647.28;5003643;28;19985;-62
2022/07/28 06:18:06;;;;;;;;;;;;;;;16.11;32.66;95650.69;5001793;28;20090;-62
2022/07/28 06:20:31;;;;;;;;;;;;;;;16.21;32.35;95659.13;5002366;28;19993;-60
2022/07/28 06:22:56;;;;;;;;;;;;;;;16.17;32.07;95657.06;5005521;28;20016;-62
2022/07/28 06:25:22;;;;;;;;;;;;;;;16.36;32.03;95650.03;4999308;28;20021;-62
2022/07/28 06:27:48;;;;;;;;;;;;;;;16.43;32.15;95652.66;5008616;28;19974;-62
2022/07/28 06:30:13;;;;;;;;;;;;;;;16.63;31.65;95652.56;4987079;28;19985;-62
2022/07/28 06:32:39;;;;;;;;;;;;;;;16.70;31.73;95647.97;5007057;28;20004;-62
2022/07/28 06:35:04;;;;;;;;;;;;;;;16.60;31.53;95648.44;5004732;28;20430;-61
2022/07/28 06:37:30;;;;;;;;;;;;;;;16.71;31.78;95657.69;5002672;28;20004;-62
2022/07/28 06:39:55;;;;;;;;;;;;;;;16.76;31.61;95655.16;5001337;28;19976;-61
2022/07/28 06:42:20;;;;;;;;;;;;;;;16.94;31.15;95647.38;5000960;28;20476;-62
2022/07/28 06:44:45;;;;;;;;;;;;;;;17.03;31.28;95646.91;5003054;28;20553;-62
2022/07/28 06:47:11;;;;;;;;;;;;;;;17.06;31.39;95650.22;5002939;28;19974;-61
2022/07/28 06:49:38;;;;;;;;;;;;;;;17.26;31.09;95655.44;5004362;28;20211;-61
2022/07/28 06:52:03;;;;;;;;;;;;;;;17.23;31.15;95656.72;5002885;28;20437;-63
2022/07/28 06:54:28;;;;;;;;;;;;;;;17.43;31.18;95655.72;5006726;28;19996;-63
2022/07/28 06:56:53;;;;;;;;;;;;;;;17.70;30.42;95657.31;5004366;28;20006;-62
2022/07/28 06:59:19;;;;;;;;;;;;;;;17.78;30.37;95660.53;5000091;28;20347;-62
2022/07/28 07:01:44;;;;;;;;;;;;;;;17.87;30.03;95657.56;5009796;28;20501;-62
2022/07/28 07:04:09;;;;;;;;;;;;;;;17.84;30.73;95660.72;5006167;28;19974;-61
2022/07/28 07:06:34;;;;;;;;;;;;;;;17.99;30.50;95663.06;5003057;28;20074;-61
2022/07/28 07:09:00;;;;;;;;;;;;;;;17.94;29.95;95661.03;5004218;28;19987;-62
2022/07/28 07:11:25;;;;;;;;;;;;;;;18.09;30.07;95662.53;5002682;28;20064;-62
2022/07/28 07:13:51;;;;;;;;;;;;;;;18.17;29.52;95667.59;5007879;28;20542;-62
2022/07/28 07:16:16;;;;;;;;;;;;;;;18.42;28.58;95669.38;5000399;28;20040;-62
2022/07/28 07:18:42;;;;;;;;;;;;;;;18.31;29.25;95668.25;4989001;28;19991;-62
2022/07/28 07:21:07;;;;;;;;;;;;;;;18.35;29.38;95668.66;5006245;28;20032;-63
2022/07/28 07:23:34;;;;;;;;;;;;;;;18.64;28.35;95675.13;5007496;28;19984;-61
2022/07/28 07:25:59;;;;;;;;;;;;;;;18.65;29.08;95667.84;5004671;28;19997;-61
2022/07/28 07:28:24;;;;;;;;;;;;;;;18.90;28.38;95680.38;5005671;28;21100;-62
2022/07/28 07:30:49;;;;;;;;;;;;;;;18.90;28.47;95675.00;5006709;28;19993;-62
2022/07/28 07:33:15;;;;;;;;;;;;;;;19.06;27.79;95682.41;5005155;28;20056;-62
2022/07/28 07:35:40;;;;;;;;;;;;;;;19.06;27.66;95674.31;5005154;28;19972;-62
2022/07/28 07:38:05;;;;;;;;;;;;;;;19.05;28.41;95680.78;5008603;28;19929;-61
2022/07/28 07:40:31;;;;;;;;;;;;;;;19.25;27.81;95666.16;5007028;28;19921;-61
2022/07/28 07:42:56;;;;;;;;;;;;;;;19.43;27.34;95659.84;5007023;28;20449;-62
2022/07/28 07:45:21;;;;;;;;;;;;;;;19.59;27.03;95662.91;5003617;28;19929;-62
2022/07/28 07:47:46;;;;;;;;;;;;;;;19.67;27.56;95664.41;5011453;28;20242;-63
2022/07/28 07:50:12;;;;;;;;;;;;;;;19.78;27.04;95660.88;5003947;28;19932;-62
2022/07/28 07:52:37;;;;;;;;;;;;;;;19.95;26.78;95652.06;5010468;28;19956;-63
2022/07/28 07:55:03;;;;;;;;;;;;;;;20.02;26.86;95650.06;5004572;28;19932;-63
2022/07/28 07:57:28;;;;;;;;;;;;;;;20.23;26.52;95647.81;5002222;28;19921;-63
2022/07/28 07:59:54;;;;;;;;;;;;;;;20.37;26.34;95651.06;5006934;28;19967;-61
2022/07/28 08:02:19;;;;;;;;;;;;;;;20.30;26.53;95648.50;5011083;28;20083;-65
2022/07/28 08:04:44;;;;;;;;;;;;;;;20.72;26.20;95646.59;5004686;28;19993;-66
2022/07/28 08:07:09;;;;;;;;;;;;;;;20.24;26.29;95652.16;5002821;28;20004;-64
2022/07/28 08:09:35;;;;;;;;;;;;;;;20.48;26.24;95652.06;5002968;28;20342;-64
2022/07/28 08:12:00;;;;;;;;;;;;;;;20.58;26.05;95652.28;5006311;28;19977;-62
2022/07/28 08:14:25;;;;;;;;;;;;;;;20.90;26.00;95647.44;5008973;28;20112;-61
2022/07/28 08:16:51;;;;;;;;;;;;;;;20.98;25.71;95652.47;5009926;28;19994;-62
2022/07/28 08:19:16;;;;;;;;;;;;;;;20.98;25.83;95652.47;5011895;28;19971;-62
2022/07/28 08:21:41;;;;;;;;;;;;;;;21.22;25.46;95649.59;5014997;28;20379;-62
2022/07/28 08:24:07;;;;;;;;;;;;;;;21.35;25.54;95651.19;5014085;28;20432;-61
2022/07/28 08:26:32;;;;;;;;;;;;;;;21.26;25.55;95645.34;5009267;28;20431;-61
2022/07/28 08:28:57;;;;;;;;;;;;;;;21.47;25.25;95645.66;5011870;28;20442;-62
2022/07/28 08:31:22;;;;;;;;;;;;;;;21.46;25.44;95652.16;5014615;28;20481;-61
2022/07/28 08:33:48;;;;;;;;;;;;;;;21.43;25.74;95652.66;5006844;28;20649;-62
2022/07/28 08:36:13;;;;;;;;;;;;;;;21.84;25.22;95652.41;5015351;28;19956;-62
2022/07/28 08:38:38;;;;;;;;;;;;;;;22.07;25.05;95659.53;5008945;28;19984;-62
2022/07/28 08:41:03;;;;;;;;;;;;;;;21.41;25.52;95655.59;5006272;28;20491;-62
2022/07/28 08:43:38;;;;;;;;;;;;;;;22.09;24.27;95645.75;5013011;28;20147;-62
2022/07/28 08:46:05;;;;;;;;;;;;;;;22.17;24.92;95647.19;5011774;28;19983;-61
2022/07/28 08:48:31;;;;;;;;;;;;;;;21.79;24.95;95655.88;5008011;28;19985;-62
2022/07/28 08:50:59;;;;;;;;;;;;;;;22.18;24.44;95651.53;5009524;28;20453;-62
2022/07/28 08:53:25;;;;;;;;;;;;;;;22.30;24.70;95652.25;4992104;28;20073;-62
2022/07/28 08:55:50;;;;;;;;;;;;;;;21.85;25.31;95654.88;4992322;28;20045;-62
2022/07/28 08:58:15;;;;;;;;;;;;;;;22.25;25.01;95652.16;5017352;28;19993;-62
2022/07/28 09:00:41;;;;;;;;;;;;;;;22.91;24.13;95664.03;5011979;28;20497;-63
2022/07/28 09:03:06;;;;;;;;;;;;;;;22.47;24.51;95654.84;5011203;28;19968;-62
2022/07/28 09:05:31;;;;;;;;;;;;;;;22.72;24.41;95666.28;5022468;28;20015;-62
2022/07/28 09:07:57;;;;;;;;;;;;;;;23.05;23.63;95659.81;5010605;28;19957;-62
2022/07/28 09:10:22;;;;;;;;;;;;;;;23.04;23.84;95663.59;5006402;28;20301;-62
2022/07/28 09:12:47;;;;;;;;;;;;;;;22.63;24.85;95658.59;5008026;28;19982;-62
2022/07/28 09:15:12;;;;;;;;;;;;;;;23.29;23.99;95658.69;5017819;28;19952;-62
2022/07/28 09:17:40;;;;;;;;;;;;;;;23.66;23.43;95649.69;4989768;28;19979;-62
2022/07/28 09:20:06;;;;;;;;;;;;;;;23.65;23.24;95658.94;4992774;28;19977;-61
2022/07/28 09:22:32;;;;;;;;;;;;;;;23.69;23.48;95654.59;4994093;28;19954;-62
2022/07/28 09:24:57;;;;;;;;;;;;;;;24.06;23.27;95655.66;5007964;28;19921;-62
2022/07/28 09:27:22;;;;;;;;;;;;;;;24.12;22.81;95648.34;5008117;28;19937;-62
2022/07/28 09:29:48;;;;;;;;;;;;;;;24.17;22.57;95653.78;5011664;28;20405;-62
2022/07/28 09:32:14;;;;;;;;;;;;;;;24.41;22.31;95653.38;4994633;28;20421;-62
2022/07/28 09:34:40;;;;;;;;;;;;;;;24.56;22.31;95654.50;5012388;28;20472;-63
2022/07/28 09:37:05;;;;;;;;;;;;;;;24.43;22.23;95648.50;5015545;28;19987;-62
2022/07/28 09:39:31;;;;;;;;;;;;;;;24.65;22.31;95639.31;4990282;28;20006;-62
2022/07/28 09:41:56;;;;;;;;;;;;;;;25.01;22.37;95638.56;4990522;28;19971;-62
2022/07/28 09:44:22;;;;;;;;;;;;;;;25.09;22.21;95639.94;5008653;28;19939;-62
2022/07/28 09:46:47;;;;;;;;;;;;;;;24.06;22.87;95641.22;5008995;28;20402;-63
2022/07/28 09:49:13;;;;;;;;;;;;;;;24.69;22.34;95639.56;4991547;28;20267;-62
2022/07/28 09:51:38;;;;;;;;;;;;;;;25.01;21.92;95641.28;5009055;28;19947;-63
2022/07/28 09:54:08;;;;;;;;;;;;;;;25.00;22.03;95633.38;5008948;28;20485;-63
2022/07/28 09:56:34;;;;;;;;;;;;;;;25.24;22.02;95644.56;5011663;28;20352;-62
2022/07/28 09:58:59;;;;;;;;;;;;;;;25.70;21.21;95640.97;5009812;28;20005;-62
2022/07/28 10:01:25;;;;;;;;;;;;;;;25.18;21.81;95638.28;5010560;28;19975;-62
2022/07/28 10:03:51;;;;;;;;;;;;;;;25.35;21.70;95642.63;5005781;28;20435;-62
2022/07/28 10:06:23;;;;;;;;;;;;;;;25.62;22.06;95632.56;5006160;28;19924;-61
2022/07/28 10:08:48;;;;;;;;;;;;;;;25.91;21.42;95638.22;5007105;28;20290;-62
2022/07/28 10:11:17;;;;;;;;;;;;;;;25.93;21.16;95636.03;5008131;28;19924;-62
2022/07/28 10:14:02;;;;;;;;;;;;;;;26.04;21.02;95636.03;5014476;28;20079;-63
2022/07/28 10:16:43;;;;;;;;;;;;;;;26.04;20.77;95633.31;5008736;28;20275;-63
2022/07/28 10:19:08;;;;;;;;;;;;;;;26.14;21.05;95630.53;5006627;28;20406;-62
2022/07/28 10:21:34;;;;;;;;;;;;;;;26.09;20.22;95627.81;5010505;28;20004;-63
2022/07/28 10:24:03;;;;;;;;;;;;;;;25.95;20.99;95633.84;5008561;28;20257;-63
2022/07/28 10:26:33;;;;;;;;;;;;;;;26.42;20.91;95630.13;5011633;28;19929;-63
2022/07/28 10:28:58;;;;;;;;;;;;;;;26.46;20.53;95626.56;4992139;28;19921;-62
2022/07/28 10:31:31;;;;;;;;;;;;;;;26.29;19.96;95628.81;4993088;28;19921;-63
2022/07/28 10:33:58;;;;;;;;;;;;;;;26.37;20.88;95623.59;5010318;28;20432;-62
2022/07/28 10:36:23;;;;;;;;;;;;;;;26.71;20.30;95622.06;5011652;28;20299;-62
2022/07/28 10:38:48;;;;;;;;;;;;;;;27.34;19.51;95629.81;5008620;28;19951;-62
2022/07/28 10:41:14;;;;;;;;;;;;;;;27.31;18.40;95628.50;4993674;28;20147;-62
2022/07/28 10:43:39;;;;;;;;;;;;;;;27.03;19.33;95632.78;4985581;28;20429;-62
2022/07/28 10:46:04;;;;;;;;;;;;;;;26.77;19.42;95617.41;4984595;28;21099;-62
2022/07/28 10:48:30;;;;;;;;;;;;;;;27.21;19.50;95614.91;4985755;28;19987;-62
2022/07/28 10:50:55;;;;;;;;;;;;;;;27.59;19.19;95622.47;4987014;28;19961;-62
2022/07/28 10:53:26;;;;;;;;;;;;;;;27.67;18.59;95619.16;4993888;28;20377;-63
2022/07/28 10:55:53;;;;;;;;;;;;;;;27.98;18.44;95623.47;4986745;28;20056;-62
2022/07/28 10:58:19;;;;;;;;;;;;;;;27.83;18.09;95621.75;4985844;28;20190;-63
2022/07/28 11:00:48;;;;;;;;;;;;;;;28.23;18.12;95625.13;4993303;28;19925;-62
2022/07/28 11:03:32;;;;;;;;;;;;;;;28.21;17.87;95623.78;4988772;28;20368;-62
2022/07/28 11:05:57;;;;;;;;;;;;;;;28.31;18.05;95628.31;4997464;28;19972;-62
2022/07/28 11:08:22;;;;;;;;;;;;;;;28.31;18.21;95626.38;4990566;28;19933;-63
2022/07/28 11:10:48;;;;;;;;;;;;;;;28.20;18.13;95617.47;4991047;28;20788;-63
2022/07/28 11:13:23;;;;;;;;;;;;;;;28.67;17.70;95622.38;4986320;28;19926;-63
2022/07/28 11:15:48;;;;;;;;;;;;;;;28.86;17.16;95624.28;4989873;28;19918;-63
2022/07/28 11:18:14;;;;;;;;;;;;;;;28.78;16.69;95618.38;4986919;28;20333;-63
2022/07/28 11:20:57;;;;;;;;;;;;;;;28.91;17.37;95618.72;4999524;28;20374;-63
2022/07/28 11:23:38;;;;;;;;;;;;;;;29.33;16.71;95609.88;4987553;28;19980;-63
2022/07/28 11:26:18;;;;;;;;;;;;;;;29.44;15.98;95614.06;4990929;28;20378;-62
2022/07/28 11:28:56;;;;;;;;;;;;;;;29.58;15.72;95608.59;4986099;28;19921;-63
2022/07/28 11:31:41;;;;;;;;;;;;;;;29.10;16.39;95606.94;4989613;28;20330;-63
2022/07/28 11:34:07;;;;;;;;;;;;;;;29.04;17.27;95597.97;4988003;28;19922;-63
2022/07/28 11:36:51;;;;;;;;;;;;;;;29.00;17.48;95602.44;4991259;28;19983;-63
2022/07/28 11:39:20;;;;;;;;;;;;;;;28.91;17.15;95597.63;4989327;28;19918;-67
2022/07/28 11:41:45;;;;;;;;;;;;;;;29.63;16.51;95596.72;5000331;28;19933;-67
2022/07/28 11:44:26;;;;;;;;;;;;;;;28.93;17.64;95591.84;5008536;28;19968;-67
2022/07/28 11:46:52;;;;;;;;;;;;;;;29.75;16.15;95599.81;5011678;28;19936;-65
2022/07/28 11:49:19;;;;;;;;;;;;;;;29.94;17.10;95593.38;4993814;28;19967;-65
2022/07/28 11:52:23;;;;;;;;;;;;;;;30.77;15.69;95596.34;5011555;28;19980;-67
2022/07/28 11:54:49;;;;;;;;;;;;;;;30.60;15.62;95595.06;4980996;28;20051;-67
2022/07/28 11:57:15;;;;;;;;;;;;;;;31.32;14.51;95589.00;4984801;28;19929;-67
2022/07/28 11:59:44;;;;;;;;;;;;;;;31.21;15.51;95588.44;4999600;28;20427;-67
2022/07/28 12:02:11;;;;;;;;;;;;;;;31.39;15.29;95585.78;5013367;28;19987;-65
2022/07/28 12:04:36;;;;;;;;;;;;;;;31.88;14.29;95590.56;4994172;28;19922;-66
2022/07/28 12:07:01;;;;;;;;;;;;;;;31.10;15.25;95582.38;5014181;28;19922;-64
2022/07/28 12:09:31;;;;;;;;;;;;;;;31.15;15.35;95573.19;5018798;28;19920;-67
2022/07/28 12:11:56;;;;;;;;;;;;;;;31.77;14.98;95590.06;5014791;28;19968;-65
2022/07/28 12:14:21;;;;;;;;;;;;;;;31.46;14.89;95586.16;5017551;28;19921;-65
2022/07/28 12:16:48;;;;;;;;;;;;;;;30.92;13.79;95584.16;5021310;28;19949;-67
2022/07/28 12:19:14;;;;;;;;;;;;;;;30.86;15.05;95580.72;5010115;28;19921;-67
2022/07/28 12:21:42;;;;;;;;;;;;;;;31.10;14.04;95574.94;5013477;28;19922;-66
2022/07/28 12:24:11;;;;;;;;;;;;;;;31.45;14.84;95581.78;5014439;28;19968;-67
2022/07/28 12:26:38;;;;;;;;;;;;;;;31.67;14.00;95571.91;5010184;28;20486;-67
2022/07/28 12:29:04;;;;;;;;;;;;;;;31.15;14.76;95571.28;4992199;28;19929;-65
2022/07/28 12:31:31;;;;;;;;;;;;;;;30.49;15.00;95568.94;5021576;28;19913;-65
2022/07/28 12:33:57;;;;;;;;;;;;;;;30.11;14.61;95573.56;5017061;28;19917;-67
2022/07/28 12:36:25;;;;;;;;;;;;;;;30.78;15.41;95563.09;4996750;28;20323;-66
2022/07/28 12:38:50;;;;;;;;;;;;;;;30.67;13.90;95559.78;5011118;28;19922;-66
2022/07/28 12:41:15;;;;;;;;;;;;;;;30.76;13.63;95562.56;5017397;28;19994;-65
2022/07/28 12:43:47;;;;;;;;;;;;;;;31.24;14.55;95565.00;5017329;28;19936;-67
2022/07/28 12:46:17;;;;;;;;;;;;;;;32.33;14.28;95562.03;5019356;28;20012;-66