Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 06:58:34;;;;;;;34.72;6.78;;;6.80;89.30;;;;;;5806987;23;19925;-68
2021/04/03 07:01:00;;;;;;;39.00;7.88;;;6.80;89.00;;;;;;4980095;28;20053;-69
2021/04/03 07:03:26;;;;;;;33.88;6.75;;;6.90;88.80;;;;;;4994756;28;20023;-67
2021/04/03 07:05:52;;;;;;;36.67;6.97;;;7.00;88.50;;;;;;4994634;28;20470;-68
2021/04/03 07:08:19;;;;;;;29.85;5.85;;;7.00;88.20;;;;;;4994536;28;20077;-67
2021/04/03 07:10:46;;;;;;;34.33;8.15;;;7.10;88.30;;;;;;4994494;28;20025;-68
2021/04/03 07:13:12;;;;;;;32.33;6.82;;;7.20;87.70;;;;;;4993272;28;20034;-68
2021/04/03 07:15:38;;;;;;;44.55;9.07;;;7.20;87.30;;;;;;4993723;28;20022;-69
2021/04/03 07:18:08;;;;;;;40.42;6.93;;;7.30;87.40;;;;;;4995144;28;20022;-66
2021/04/03 07:20:35;;;;;;;26.92;7.30;;;7.40;86.90;;;;;;4993365;28;20486;-70
2021/04/03 07:23:03;;;;;;;60.92;18.80;;;7.50;86.60;;;;;;4993767;28;20482;-72
2021/04/03 07:25:37;;;;;;;28.17;5.80;;;7.60;86.70;;;;;;4994364;28;20061;-68
2021/04/03 07:28:04;;;;;;;26.95;6.10;;;7.60;86.10;;;;;;4994490;28;20022;-67
2021/04/03 07:30:38;;;;;;;33.35;6.40;;;7.70;85.20;;;;;;4994352;28;20045;-68
2021/04/03 07:33:12;;;;;;;27.20;6.55;;;7.80;84.90;;;;;;4993261;28;20042;-67
2021/04/03 07:35:46;;;;;;;33.35;6.57;;;7.80;84.30;;;;;;4992837;28;20093;-67
2021/04/03 07:38:14;;;;;;;37.08;6.75;;;7.80;84.10;;;;;;4993655;28;20030;-67
2021/04/03 07:40:43;;;;;;;30.50;6.47;;;7.80;84.20;;;;;;4994209;28;20033;-67
2021/04/03 07:43:31;;;;;;;31.55;8.20;;;7.80;83.70;;;;;;4993949;28;20018;-68
2021/04/03 07:45:58;;;;;;;31.45;6.88;;;7.90;84.00;;;;;;4994615;28;20073;-69
2021/04/03 07:48:38;;;;;;;28.50;5.25;;;8.00;83.60;;;;;;4986234;28;20122;-68
2021/04/03 07:51:15;;;;;;;24.70;5.82;;;8.20;83.40;;;;;;4974931;28;20042;-68
2021/04/03 07:53:42;;;;;;;34.58;5.90;;;8.30;82.90;;;;;;4974700;28;20046;-68
2021/04/03 07:56:09;;;;;;;26.30;6.35;;;8.50;83.00;;;;;;4974656;28;20015;-71
2021/04/03 07:58:37;;;;;;;29.63;6.03;;;8.60;82.00;;;;;;4974472;28;20030;-68
2021/04/03 08:01:06;;;;;;;26.20;5.97;;;8.70;81.40;;;;;;4974517;28;20388;-70
2021/04/03 08:03:32;;;;;;;28.63;5.90;;;8.80;80.40;;;;;;4973903;28;20045;-72
2021/04/03 08:06:06;;;;;;;22.85;5.22;;;8.90;80.00;;;;;;4975104;28;20015;-68
2021/04/03 08:08:34;;;;;;;24.58;5.75;;;8.90;79.90;;;;;;4973231;28;20162;-67
2021/04/03 08:11:17;;;;;;;26.98;6.07;;;8.80;80.00;;;;;;4977744;28;20015;-69
2021/04/03 08:13:44;;;;;;;27.30;6.00;;;8.80;79.80;;;;;;4978600;28;20470;-69
2021/04/03 08:16:11;;;;;;;32.20;7.25;;;8.90;79.90;;;;;;4980458;28;20069;-70
2021/04/03 08:18:38;;;;;;;29.70;6.10;;;8.80;79.10;;;;;;4989245;28;20065;-72
2021/04/03 08:21:06;;;;;;;23.20;5.90;;;8.80;79.30;;;;;;4980147;28;20509;-71
2021/04/03 08:23:47;;;;;;;30.88;7.45;;;8.90;79.70;;;;;;4981216;28;20023;-71
2021/04/03 08:26:13;;;;;;;24.42;6.30;;;8.90;79.10;;;;;;4990871;28;20186;-71
2021/04/03 08:28:39;;;;;;;31.65;6.43;;;9.00;78.50;;;;;;4990837;28;20034;-69
2021/04/03 08:31:26;;;;;;;20.85;6.47;;;9.00;78.50;;;;;;4985413;28;20141;-67
2021/04/03 08:33:54;;;;;;;30.38;5.57;;;9.20;78.30;;;;;;4983108;28;20034;-78
2021/04/03 08:36:27;;;;;;;29.15;5.55;;;9.50;78.30;;;;;;4972461;28;20045;-69
2021/04/03 08:38:54;;;;;;;23.73;5.18;;;9.70;77.50;;;;;;4991836;28;20125;-69
2021/04/03 08:41:26;;;;;;;27.75;6.30;;;10.00;76.70;;;;;;4991887;28;20026;-68
2021/04/03 08:43:54;;;;;;;26.80;7.03;;;10.20;75.20;;;;;;4990828;28;20540;-72
2021/04/03 08:46:21;;;;;;;24.52;6.15;;;10.20;75.20;;;;;;4990608;28;20042;-76
2021/04/03 08:48:49;;;;;;;22.92;5.13;;;10.30;75.00;;;;;;4992397;28;20041;-75
2021/04/03 08:51:15;;;;;;;23.73;5.72;;;10.50;74.40;;;;;;4993334;28;20019;-73
2021/04/03 08:53:44;;;;;;;22.70;6.30;;;10.60;73.50;;;;;;4992382;28;20042;-73
2021/04/03 08:56:26;;;;;;;22.23;4.90;;;10.80;74.10;;;;;;4992886;28;20037;-71
2021/04/03 08:58:53;;;;;;;30.20;6.82;;;10.90;72.70;;;;;;4991709;28;20528;-73
2021/04/03 09:01:31;;;;;;;25.30;5.53;;;10.90;71.30;;;;;;4991757;28;20047;-74
2021/04/03 09:04:05;;;;;;;33.60;7.03;;;10.70;71.40;;;;;;4991349;28;20031;-72
2021/04/03 09:06:51;;;;;;;28.25;5.78;;;10.50;71.50;;;;;;4990952;28;20439;-71
2021/04/03 09:09:17;;;;;;;28.48;7.30;;;10.30;71.50;;;;;;4992692;28;20090;-73
2021/04/03 09:11:57;;;;;;;22.10;5.30;;;10.10;72.00;;;;;;4992650;28;20442;-74
2021/04/03 09:14:24;;;;;;;22.73;5.70;;;9.90;72.70;;;;;;4990682;28;20037;-70
2021/04/03 09:16:50;;;;;;;21.38;5.63;;;9.80;72.90;;;;;;4991808;28;20226;-69
2021/04/03 09:19:26;;;;;;;22.65;6.07;;;9.80;72.90;;;;;;4991125;28;20577;-66
2021/04/03 09:21:52;;;;;;;26.77;5.80;;;9.70;73.10;;;;;;4991733;28;20029;-69
2021/04/03 09:24:41;;;;;;;23.90;5.93;;;9.80;73.90;;;;;;4990895;28;20109;-67
2021/04/03 09:27:20;;;;;;;29.48;6.53;;;10.10;74.10;;;;;;4992237;28;20030;-67
2021/04/03 09:30:09;;;;;;;25.20;5.45;;;10.30;73.20;;;;;;4991382;28;20030;-66
2021/04/03 09:32:50;;;;;;;24.63;5.10;;;10.60;72.20;;;;;;4970485;28;20142;-69
2021/04/03 09:35:24;;;;;;;17.83;4.97;;;10.60;70.60;;;;;;4984108;28;20018;-68
2021/04/03 09:37:57;;;;;;;27.15;5.75;;;10.50;70.50;;;;;;4991731;28;20097;-72
2021/04/03 09:40:33;;;;;;;17.00;4.70;;;10.50;70.50;;;;;;4989518;28;20030;-67
2021/04/03 09:42:59;;;;;;;21.02;5.45;;;10.50;70.90;;;;;;4988831;28;20037;-69
2021/04/03 09:45:25;;;;;;;18.88;4.65;;;10.60;70.60;;;;;;4992682;28;20026;-69
2021/04/03 09:47:50;;;;;;;18.77;5.28;;;10.70;70.60;;;;;;4990562;28;20023;-68
2021/04/03 09:50:16;;;;;;;25.67;5.70;;;10.90;69.80;;;;;;4991892;28;20033;-67
2021/04/03 09:52:42;;;;;;;20.13;4.85;;;11.00;69.10;;;;;;4982274;28;20189;-67
2021/04/03 09:55:08;;;;;;;16.80;5.05;;;11.20;68.70;;;;;;4983057;28;20015;-69
2021/04/03 09:57:33;;;;;;;21.27;5.00;;;11.40;68.40;;;;;;4992320;28;20041;-67
2021/04/03 09:59:59;;;;;;;20.83;4.70;;;11.60;67.30;;;;;;4990675;28;20035;-67
2021/04/03 10:02:24;;;;;;;25.27;5.63;;;11.60;66.50;;;;;;4991308;28;20030;-67
2021/04/03 10:04:50;;;;;;;21.27;5.57;;;11.70;65.70;;;;;;4975656;28;20019;-68
2021/04/03 10:07:15;;;;;;;18.20;5.05;;;11.90;66.60;;;;;;4973470;28;20122;-68
2021/04/03 10:09:41;;;;;;;19.48;4.75;;;12.00;66.00;;;;;;4971428;28;20030;-68
2021/04/03 10:12:07;;;;;;;17.88;5.03;;;12.20;65.30;;;;;;4972712;28;20029;-67
2021/04/03 10:14:32;;;;;;;19.15;5.93;;;12.20;64.50;;;;;;4986405;28;20030;-67
2021/04/03 10:16:58;;;;;;;23.17;5.45;;;12.20;63.90;;;;;;4991361;28;20030;-68
2021/04/03 10:19:23;;;;;;;23.30;5.20;;;12.10;64.10;;;;;;4991821;28;20070;-68
2021/04/03 10:21:49;;;;;;;17.70;5.00;;;11.90;64.00;;;;;;4991505;28;20033;-67
2021/04/03 10:24:14;;;;;;;24.15;5.47;;;11.80;63.80;;;;;;4990229;28;20058;-69
2021/04/03 10:26:40;;;;;;;17.90;4.60;;;11.70;64.00;;;;;;4990989;28;20030;-68
2021/04/03 10:29:06;;;;;;;28.65;5.03;;;11.80;64.40;;;;;;4991581;28;20149;-67
2021/04/03 10:31:31;;;;;;;18.98;4.90;;;11.80;63.40;;;;;;4991124;28;20348;-68
2021/04/03 10:33:57;;;;;;;16.48;4.55;;;11.80;63.60;;;;;;4986407;28;20031;-74
2021/04/03 10:36:23;;;;;;;23.20;5.40;;;11.80;63.80;;;;;;4987008;28;20109;-72
2021/04/03 10:38:48;;;;;;;22.60;5.70;;;11.80;63.70;;;;;;4990624;28;20023;-72
2021/04/03 10:41:15;;;;;;;22.13;5.72;;;11.70;64.00;;;;;;4990596;28;20080;-72
2021/04/03 10:43:41;;;;;;;21.60;4.93;;;11.50;63.60;;;;;;4991404;28;20577;-72
2021/04/03 10:46:07;;;;;;;18.75;5.45;;;11.40;64.30;;;;;;4992041;28;20030;-74
2021/04/03 10:48:33;;;;;;;17.20;4.65;;;11.30;64.40;;;;;;4995911;28;20031;-72
2021/04/03 10:50:59;;;;;;;16.00;4.75;;;11.30;64.00;;;;;;4996917;28;20101;-71
2021/04/03 10:53:25;;;;;;;15.73;4.88;;;11.40;63.70;;;;;;4994770;28;20086;-77
2021/04/03 10:55:51;;;;;;;12.55;3.63;;;11.40;62.30;;;;;;4992943;28;20027;-74
2021/04/03 10:58:16;;;;;;;25.13;5.72;;;11.60;63.00;;;;;;4994447;28;20113;-71
2021/04/03 11:00:42;;;;;;;13.20;4.80;;;11.90;62.50;;;;;;4992794;28;20679;-72
2021/04/03 11:03:08;;;;;;;18.15;5.13;;;12.20;61.40;;;;;;4993422;28;20036;-74
2021/04/03 11:05:33;;;;;;;17.45;4.82;;;12.50;60.00;;;;;;4992639;28;20027;-73
2021/04/03 11:07:59;;;;;;;21.58;5.10;;;12.60;60.20;;;;;;4995382;28;20041;-69
2021/04/03 11:10:26;;;;;;;19.52;5.35;;;12.70;59.80;;;;;;4993588;28;20030;-74
2021/04/03 11:12:52;;;;;;;22.52;6.00;;;12.70;59.70;;;;;;4993966;28;20070;-69
2021/04/03 11:15:18;;;;;;;18.33;5.35;;;12.60;60.10;;;;;;4992861;28;20060;-77
2021/04/03 11:17:44;;;;;;;20.02;5.10;;;12.50;60.60;;;;;;4993446;28;20134;-67
2021/04/03 11:20:10;;;;;;;19.90;5.65;;;12.60;60.30;;;;;;4993517;28;20176;-72
2021/04/03 11:22:37;;;;;;;17.95;5.13;;;12.60;60.30;;;;;;4994201;28;20026;-65
2021/04/03 11:25:05;;;;;;;22.80;6.05;;;12.70;60.10;;;;;;4994013;28;20466;-68
2021/04/03 11:27:30;;;;;;;16.73;6.15;;;12.80;59.60;;;;;;4992333;28;20030;-67
2021/04/03 11:29:56;;;;;;;18.67;5.28;;;12.80;59.10;;;;;;4993471;28;20019;-71
2021/04/03 11:32:22;;;;;;;16.42;5.82;;;12.80;58.60;;;;;;4994436;28;20035;-68
2021/04/03 11:34:47;;;;;;;13.90;4.53;;;12.70;57.70;;;;;;4993366;28;20521;-68
2021/04/03 11:37:13;;;;;;;15.60;4.72;;;12.60;57.10;;;;;;4993961;28;20018;-68
2021/04/03 11:39:39;;;;;;;14.13;4.82;;;12.50;57.40;;;;;;4993484;28;20046;-69
2021/04/03 11:42:05;;;;;;;13.40;4.18;;;12.50;57.50;;;;;;4991178;28;20014;-67
2021/04/03 11:44:31;;;;;;;14.05;4.38;;;12.60;57.80;;;;;;4987039;28;20121;-65
2021/04/03 11:46:57;;;;;;;12.75;3.80;;;12.70;57.00;;;;;;4994575;28;20101;-69
2021/04/03 11:49:24;;;;;;;19.23;4.28;;;12.80;57.20;;;;;;4991547;28;20117;-66
2021/04/03 11:51:49;;;;;;;16.35;5.35;;;13.00;57.50;;;;;;4977766;28;20077;-65
2021/04/03 11:54:17;;;;;;;18.65;4.70;;;13.10;56.70;;;;;;4974339;28;20038;-68
2021/04/03 11:56:43;;;;;;;18.50;4.90;;;13.10;56.80;;;;;;4987223;28;20030;-67
2021/04/03 11:59:09;;;;;;;16.13;5.32;;;13.10;57.00;;;;;;4992757;28;20026;-70
2021/04/03 12:01:34;;;;;;;16.13;4.80;;;12.90;56.30;;;;;;4992753;28;20053;-67
2021/04/03 12:04:00;;;;;;;14.63;3.92;;;12.70;57.00;;;;;;4992521;28;20053;-70
2021/04/03 12:06:25;;;;;;;18.45;4.85;;;12.60;57.60;;;;;;4992164;28;20125;-64
2021/04/03 12:08:51;;;;;;;19.60;4.40;;;12.60;57.70;;;;;;4991671;28;20026;-70
2021/04/03 12:11:16;;;;;;;15.32;4.90;;;12.70;58.00;;;;;;4992168;28;20034;-72
2021/04/03 12:13:42;;;;;;;20.98;4.35;;;12.90;57.60;;;;;;4990188;28;20066;-71
2021/04/03 12:16:08;;;;;;;19.92;5.85;;;13.00;56.40;;;;;;4990029;28;20018;-70
2021/04/03 12:18:33;;;;;;;16.15;4.72;;;12.90;56.50;;;;;;4993624;28;20045;-69
2021/04/03 12:20:59;;;;;;;15.75;4.65;;;12.90;56.40;;;;;;4992919;28;20116;-64
2021/04/03 12:23:24;;;;;;;16.13;4.60;;;12.90;57.50;;;;;;4991812;28;20157;-66
2021/04/03 12:25:50;;;;;;;18.02;4.40;;;12.90;56.20;;;;;;4991411;28;20022;-70
2021/04/03 12:28:15;;;;;;;18.98;4.70;;;13.00;56.40;;;;;;4991774;28;20041;-70
2021/04/03 12:30:41;;;;;;;13.57;4.50;;;13.10;55.70;;;;;;4991572;28;20534;-67
2021/04/03 12:33:07;;;;;;;15.35;5.25;;;13.20;55.00;;;;;;4989781;28;20549;-69
2021/04/03 12:35:32;;;;;;;18.90;7.28;;;13.30;54.80;;;;;;4993255;28;20610;-69
2021/04/03 12:37:58;;;;;;;15.30;4.68;;;13.30;55.60;;;;;;4992606;28;20026;-66
2021/04/03 12:40:24;;;;;;;15.32;4.72;;;13.30;55.70;;;;;;4993007;28;20061;-69
2021/04/03 12:42:49;;;;;;;16.17;4.03;;;13.30;55.60;;;;;;4992866;28;20391;-67
2021/04/03 12:45:15;;;;;;;14.35;3.95;;;13.20;55.80;;;;;;4990699;28;20058;-65
2021/04/03 12:47:42;;;;;;;14.10;3.97;;;13.10;55.70;;;;;;4991818;28;20521;-67
2021/04/03 12:50:09;;;;;;;14.02;4.60;;;13.10;56.40;;;;;;4991997;28;20104;-67
2021/04/03 12:52:35;;;;;;;10.38;3.53;;;13.10;56.50;;;;;;4990572;28;20125;-66
2021/04/03 12:55:02;;;;;;;12.90;4.28;;;13.30;56.10;;;;;;4992905;28;20450;-67
2021/04/03 12:57:28;;;;;;;14.70;4.57;;;13.40;55.40;;;;;;4991888;28;20030;-68
2021/04/03 12:59:53;;;;;;;18.92;4.85;;;13.60;55.00;;;;;;4991579;28;20054;-68
2021/04/03 13:02:19;;;;;;;12.20;3.85;;;13.80;53.40;;;;;;4991644;28;20482;-71
2021/04/03 13:04:45;;;;;;;22.92;4.25;;;13.80;54.50;;;;;;4989841;28;20034;-69
2021/04/03 13:07:11;;;;;;;19.55;4.88;;;13.60;54.10;;;;;;4991067;28;20018;-70
2021/04/03 13:09:36;;;;;;;14.55;5.30;;;13.50;53.70;;;;;;4991718;28;20041;-68
2021/04/03 13:12:05;;;;;;;15.63;4.85;;;13.30;53.90;;;;;;4991638;28;20490;-68
2021/04/03 13:14:31;;;;;;;17.08;4.78;;;13.20;54.20;;;;;;4977635;28;20030;-67
2021/04/03 13:16:57;;;;;;;13.52;4.28;;;13.10;54.40;;;;;;4971951;28;20495;-68
2021/04/03 13:19:22;;;;;;;18.65;5.13;;;13.20;54.50;;;;;;4972363;28;20114;-70
2021/04/03 13:21:48;;;;;;;17.90;6.18;;;13.30;54.40;;;;;;4972790;28;20019;-68
2021/04/03 13:24:14;;;;;;;16.27;5.50;;;13.40;54.40;;;;;;4984301;28;20113;-68
2021/04/03 13:26:39;;;;;;;15.88;4.38;;;13.60;53.80;;;;;;4990911;28;20030;-67
2021/04/03 13:29:05;;;;;;;18.13;4.43;;;13.70;52.90;;;;;;4992328;28;20540;-68
2021/04/03 13:31:30;;;;;;;14.70;3.72;;;13.70;52.80;;;;;;4992001;28;20030;-68
2021/04/03 13:33:57;;;;;;;11.20;3.75;;;13.70;52.30;;;;;;4991005;28;20038;-66
2021/04/03 13:36:23;;;;;;;15.35;4.13;;;13.70;52.00;;;;;;4981500;28;20026;-68
2021/04/03 13:38:48;;;;;;;16.85;5.03;;;13.90;51.90;;;;;;4992630;28;20385;-72
2021/04/03 13:41:14;;;;;;;21.02;3.95;;;14.00;51.60;;;;;;4992530;28;20034;-69
2021/04/03 13:43:40;;;;;;;14.55;3.83;;;14.00;52.00;;;;;;4992829;28;20073;-68
2021/04/03 13:46:05;;;;;;;14.18;4.28;;;13.70;52.80;;;;;;4993081;28;20467;-69
2021/04/03 13:48:31;;;;;;;11.90;3.90;;;13.50;53.70;;;;;;4992416;28;20101;-70
2021/04/03 13:50:57;;;;;;;17.05;4.65;;;13.30;53.50;;;;;;4992990;28;20137;-68
2021/04/03 13:53:22;;;;;;;22.20;5.07;;;13.10;54.50;;;;;;4992981;28;20097;-67
2021/04/03 13:55:51;;;;;;;19.60;4.43;;;12.90;54.90;;;;;;4989918;28;20077;-65
2021/04/03 13:58:21;;;;;;;13.75;4.00;;;12.80;55.50;;;;;;4992788;28;20084;-65
2021/04/03 14:00:47;;;;;;;12.52;3.88;;;12.80;54.70;;;;;;4990458;28;20116;-68
2021/04/03 14:03:13;;;;;;;20.55;4.32;;;12.90;54.20;;;;;;4992230;28;20042;-67
2021/04/03 14:05:40;;;;;;;18.15;4.50;;;13.00;54.10;;;;;;4991374;28;20015;-68
2021/04/03 14:08:06;;;;;;;14.45;3.97;;;13.20;54.40;;;;;;4990822;28;20058;-67
2021/04/03 14:10:33;;;;;;;16.25;4.00;;;13.40;54.20;;;;;;4992616;28;20081;-67
2021/04/03 14:12:58;;;;;;;19.52;4.57;;;13.50;54.70;;;;;;4992701;28;20036;-66
2021/04/03 14:15:24;;;;;;;10.70;3.95;;;13.60;53.70;;;;;;4992438;28;20038;-67
2021/04/03 14:17:49;;;;;;;15.35;4.13;;;13.50;53.30;;;;;;4991325;28;20018;-69
2021/04/03 14:20:15;;;;;;;17.35;3.95;;;13.50;54.30;;;;;;4993043;28;20356;-68
2021/04/03 14:22:41;;;;;;;13.43;4.18;;;13.40;54.20;;;;;;4993242;28;20490;-67
2021/04/03 14:25:07;;;;;;;14.88;4.05;;;13.30;54.40;;;;;;4996702;28;20071;-67
2021/04/03 14:27:32;;;;;;;12.38;4.03;;;13.20;54.40;;;;;;4995096;28;20033;-68
2021/04/03 14:29:58;;;;;;;19.20;4.40;;;13.20;54.80;;;;;;4995619;28;20109;-69
2021/04/03 14:32:23;;;;;;;14.05;4.07;;;13.30;55.00;;;;;;4996811;28;20042;-69
2021/04/03 14:34:49;;;;;;;18.73;4.68;;;13.30;55.20;;;;;;4996306;28;20018;-67
2021/04/03 14:37:15;;;;;;;15.93;3.53;;;13.40;55.30;;;;;;4994482;28;20029;-68
2021/04/03 14:39:40;;;;;;;15.88;4.07;;;13.60;54.50;;;;;;4996020;28;20097;-69
2021/04/03 14:42:06;;;;;;;11.93;4.03;;;13.70;53.80;;;;;;4995095;28;20113;-68
2021/04/03 14:44:32;;;;;;;12.60;3.97;;;13.80;52.90;;;;;;4995208;28;20046;-69
2021/04/03 14:46:58;;;;;;;16.10;3.90;;;13.70;52.90;;;;;;4994769;28;20058;-68
2021/04/03 14:49:23;;;;;;;22.05;4.40;;;13.50;54.30;;;;;;4996441;28;20026;-69
2021/04/03 14:51:49;;;;;;;20.15;4.80;;;13.40;54.70;;;;;;4995292;28;20030;-69
2021/04/03 14:54:14;;;;;;;17.85;4.28;;;13.10;54.90;;;;;;4994804;28;20088;-66
2021/04/03 14:56:40;;;;;;;17.23;4.53;;;13.00;55.70;;;;;;4994553;28;20030;-69
2021/04/03 14:59:05;;;;;;;42.90;15.43;;;12.90;56.40;;;;;;4995195;28;20109;-68
2021/04/03 15:01:31;;;;;;;19.58;5.88;;;12.80;56.70;;;;;;4994216;28;20042;-68
2021/04/03 15:03:57;;;;;;;16.65;4.45;;;13.00;56.80;;;;;;4995762;28;20050;-69
2021/04/03 15:06:22;;;;;;;18.27;5.13;;;13.10;56.10;;;;;;4995162;28;20053;-67
2021/04/03 15:08:48;;;;;;;19.17;4.60;;;13.10;55.90;;;;;;4995475;28;20100;-67
2021/04/03 15:11:14;;;;;;;13.15;3.72;;;13.00;56.40;;;;;;4996088;28;20510;-67
2021/04/03 15:13:39;;;;;;;21.00;5.03;;;13.00;56.70;;;;;;4994796;28;20034;-66
2021/04/03 15:16:05;;;;;;;18.10;4.65;;;12.90;56.60;;;;;;4995492;28;20029;-66
2021/04/03 15:18:30;;;;;;;15.45;3.72;;;12.80;56.50;;;;;;4994361;28;20034;-69
2021/04/03 15:20:56;;;;;;;15.50;5.15;;;12.80;57.00;;;;;;4994903;28;20022;-66
2021/04/03 15:23:21;;;;;;;17.73;4.55;;;12.70;57.30;;;;;;4983536;28;20042;-72
2021/04/03 15:25:47;;;;;;;16.15;4.47;;;12.80;57.50;;;;;;4982101;28;20034;-67
2021/04/03 15:28:13;;;;;;;14.30;4.47;;;12.80;56.60;;;;;;4992208;28;20022;-70
2021/04/03 15:30:38;;;;;;;15.98;5.30;;;12.70;56.50;;;;;;4976747;28;20089;-70
2021/04/03 15:33:04;;;;;;;14.55;3.92;;;12.60;56.70;;;;;;4973780;28;20081;-71
2021/04/03 15:35:29;;;;;;;15.73;4.43;;;12.50;56.80;;;;;;4972974;28;20474;-71
2021/04/03 15:37:55;;;;;;;15.75;4.22;;;12.40;57.40;;;;;;4974676;28;20030;-69
