Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:01;;;;;;;20.55;15.40;;;;;;;8.49;100.00;102467.28;5220997;28;20033;-67
2023/04/19 00:04:33;;;;;;;17.35;14.85;;;;;;;8.52;100.00;102477.81;5225495;28;20112;-67
2023/04/19 00:07:05;;;;;;;20.63;15.65;;;;;;;8.58;100.00;102466.91;5224658;28;20107;-68
2023/04/19 00:09:36;;;;;;;18.52;15.63;;;;;;;8.62;100.00;102472.00;5223577;28;20029;-67
2023/04/19 00:12:08;;;;;;;17.60;14.63;;;;;;;8.71;100.00;102461.94;5228454;28;20032;-67
2023/04/19 00:14:39;;;;;;;21.40;15.98;;;;;;;8.68;100.00;102462.06;5224146;28;20029;-67
2023/04/19 00:17:11;;;;;;;19.88;14.95;;;;;;;8.70;100.00;102458.38;5221603;28;20033;-67
2023/04/19 00:19:43;;;;;;;18.73;15.23;;;;;;;8.76;100.00;102463.47;5222864;28;20029;-67
2023/04/19 00:22:16;;;;;;;19.00;15.68;;;;;;;8.76;100.00;102465.25;5220873;28;20025;-67
2023/04/19 00:24:47;;;;;;;18.23;15.63;;;;;;;8.87;100.00;102464.78;5221912;28;20041;-67
2023/04/19 00:27:18;;;;;;;18.17;15.35;;;;;;;8.85;100.00;102466.66;5226293;28;20037;-67
2023/04/19 00:29:50;;;;;;;18.23;14.95;;;;;;;8.85;100.00;102467.50;5228109;28;20144;-67
2023/04/19 00:32:21;;;;;;;18.75;15.35;;;;;;;8.90;100.00;102461.97;5228185;28;20018;-67
2023/04/19 00:34:53;;;;;;;16.95;14.93;;;;;;;8.90;100.00;102456.66;5227822;28;20454;-67
2023/04/19 00:37:24;;;;;;;20.33;15.52;;;;;;;8.92;100.00;102458.34;5225927;28;20040;-67
2023/04/19 00:39:55;;;;;;;18.30;14.27;;;;;;;8.96;100.00;102451.94;5227417;28;20029;-67
2023/04/19 00:42:27;;;;;;;21.48;15.70;;;;;;;8.94;100.00;102461.81;5226584;28;20041;-67
2023/04/19 00:44:58;;;;;;;18.98;15.25;;;;;;;8.98;100.00;102455.41;5226328;28;20025;-68
2023/04/19 00:47:30;;;;;;;18.73;14.73;;;;;;;9.11;100.00;102452.19;5226531;28;20099;-67
2023/04/19 00:50:03;;;;;;;21.77;15.60;;;;;;;9.03;100.00;102449.88;5225507;28;20036;-67
2023/04/19 00:52:35;;;;;;;17.85;14.85;;;;;;;9.05;100.00;102450.69;5225106;28;20531;-67
2023/04/19 00:55:07;;;;;;;19.35;14.88;;;;;;;9.11;100.00;102454.84;5225654;28;20109;-67
2023/04/19 00:57:39;;;;;;;19.55;15.55;;;;;;;9.14;100.00;102449.41;5228891;28;20025;-67
2023/04/19 01:00:11;;;;;;;18.65;15.23;;;;;;;9.08;100.00;102447.88;5230646;28;20037;-67
2023/04/19 01:02:43;;;;;;;16.60;14.60;;;;;;;9.11;100.00;102453.06;5246678;28;20049;-67
2023/04/19 01:05:14;;;;;;;20.98;14.68;;;;;;;9.15;100.00;102454.66;5241563;28;20037;-67
2023/04/19 01:07:46;;;;;;;18.63;15.30;;;;;;;9.14;100.00;102444.94;5233760;28;20053;-67
2023/04/19 01:10:17;;;;;;;20.67;15.35;;;;;;;9.17;100.00;102455.44;5226810;28;20033;-67
2023/04/19 01:12:49;;;;;;;19.38;15.38;;;;;;;9.21;100.00;102445.53;5228787;28;20029;-67
2023/04/19 01:15:21;;;;;;;18.27;14.88;;;;;;;9.22;100.00;102444.59;5236096;28;20025;-67
2023/04/19 01:17:52;;;;;;;20.20;15.65;;;;;;;9.19;100.00;102453.59;5235242;28;20479;-67
2023/04/19 01:20:24;;;;;;;19.63;15.07;;;;;;;9.21;100.00;102441.06;5234346;28;20075;-67
2023/04/19 01:22:55;;;;;;;19.85;15.05;;;;;;;9.25;100.00;102452.44;5236732;28;20654;-67
2023/04/19 01:25:26;;;;;;;18.80;15.25;;;;;;;9.27;100.00;102447.91;5230832;28;20028;-67
2023/04/19 01:27:58;;;;;;;18.83;15.00;;;;;;;9.30;100.00;102450.44;5224408;28;20045;-67
2023/04/19 01:30:30;;;;;;;18.63;14.38;;;;;;;9.31;100.00;102440.66;5230278;28;20365;-67
2023/04/19 01:33:02;;;;;;;17.95;14.57;;;;;;;9.30;100.00;102447.78;5230822;28;20574;-67
2023/04/19 01:35:33;;;;;;;19.88;14.80;;;;;;;9.33;100.00;102450.28;5228384;28;20037;-67
2023/04/19 01:38:05;;;;;;;19.35;15.32;;;;;;;9.32;100.00;102450.34;5224344;28;20071;-67
2023/04/19 01:40:36;;;;;;;19.27;14.50;;;;;;;9.34;100.00;102449.38;5231914;28;20033;-67
2023/04/19 01:43:10;;;;;;;19.02;14.68;;;;;;;9.37;100.00;102451.03;5231276;28;20026;-67
2023/04/19 01:45:41;;;;;;;20.98;16.13;;;;;;;9.37;100.00;102445.69;5229547;28;20467;-68
2023/04/19 01:48:13;;;;;;;17.52;14.15;;;;;;;9.35;100.00;102447.56;5233955;28;20028;-67
2023/04/19 01:50:44;;;;;;;19.55;15.60;;;;;;;9.33;100.00;102436.13;5234632;28;20029;-67
2023/04/19 01:53:15;;;;;;;18.55;15.30;;;;;;;9.35;100.00;102444.91;5231959;28;20438;-68
2023/04/19 01:55:47;;;;;;;20.83;15.23;;;;;;;9.36;100.00;102441.31;5225863;28;20033;-68
2023/04/19 01:58:18;;;;;;;19.50;15.57;;;;;;;9.41;100.00;102444.63;5232932;28;20029;-67
2023/04/19 02:00:50;;;;;;;17.98;14.30;;;;;;;9.36;100.00;102436.84;5235630;28;20033;-67
2023/04/19 02:03:21;;;;;;;17.88;14.65;;;;;;;9.37;100.00;102441.22;5235226;28;20029;-67
2023/04/19 02:05:52;;;;;;;21.13;14.98;;;;;;;9.42;100.00;102435.69;5228929;28;20446;-67
2023/04/19 02:08:24;;;;;;;19.02;14.82;;;;;;;9.40;100.00;102429.59;5236973;28;20487;-67
2023/04/19 02:10:55;;;;;;;19.23;15.10;;;;;;;9.40;100.00;102427.78;5227947;28;20029;-67
2023/04/19 02:13:27;;;;;;;18.50;14.73;;;;;;;9.42;100.00;102422.38;5230036;28;20052;-67
2023/04/19 02:16:01;;;;;;;20.33;15.40;;;;;;;9.42;100.00;102417.06;5238160;28;20033;-67
2023/04/19 02:18:34;;;;;;;20.10;15.02;;;;;;;9.44;100.00;102417.00;5228848;28;20871;-67
2023/04/19 02:21:09;;;;;;;19.50;14.63;;;;;;;9.43;100.00;102413.44;5230588;28;20018;-67
2023/04/19 02:23:40;;;;;;;;;;;;;;;9.56;100.00;102416.41;5230259;28;20045;-67
2023/04/19 02:26:11;;;;;;;17.25;13.63;;;;;;;9.50;100.00;102409.56;5230249;28;19912;-67
2023/04/19 02:28:43;;;;;;;20.30;14.43;;;;;;;9.49;100.00;102414.94;5230556;28;20025;-67
2023/04/19 02:31:14;;;;;;;18.00;15.45;;;;;;;9.51;100.00;102411.31;5231549;28;20075;-67
2023/04/19 02:33:46;;;;;;;20.42;14.60;;;;;;;9.58;100.00;102415.38;5231683;28;20061;-68
2023/04/19 02:36:17;;;;;;;18.80;15.00;;;;;;;9.52;100.00;102413.00;5227796;28;20037;-67
2023/04/19 02:38:49;;;;;;;20.48;14.93;;;;;;;9.56;100.00;102425.25;5231815;28;20118;-67
2023/04/19 02:41:20;;;;;;;19.88;15.25;;;;;;;9.56;100.00;102422.59;5227575;28;20389;-67
2023/04/19 02:43:51;;;;;;;20.60;14.70;;;;;;;9.58;100.00;102423.38;5226938;28;20380;-67
2023/04/19 02:46:23;;;;;;;22.17;15.23;;;;;;;9.59;100.00;102418.94;5228829;28;20045;-67
2023/04/19 02:48:54;;;;;;;19.73;15.32;;;;;;;9.60;100.00;102418.84;5232744;28;20167;-67
2023/04/19 02:51:26;;;;;;;19.27;14.27;;;;;;;9.59;100.00;102421.59;5225722;28;20029;-68
2023/04/19 02:53:57;;;;;;;20.35;15.20;;;;;;;9.63;100.00;102420.50;5229703;28;20817;-67
2023/04/19 02:56:29;;;;;;;18.95;15.10;;;;;;;9.66;100.00;102431.00;5235050;28;20026;-67
2023/04/19 02:59:00;;;;;;;20.80;14.73;;;;;;;9.62;100.00;102418.78;5232275;28;20400;-67
2023/04/19 03:01:32;;;;;;;20.00;14.30;;;;;;;9.65;100.00;102423.97;5232290;28;20052;-67
2023/04/19 03:04:03;;;;;;;20.42;14.90;;;;;;;9.67;100.00;102424.75;5230719;28;20090;-67
2023/04/19 03:06:35;;;;;;;18.70;14.23;;;;;;;9.66;100.00;102430.16;5231204;28;20021;-68
2023/04/19 03:09:06;;;;;;;20.85;15.63;;;;;;;9.66;100.00;102420.34;5232936;28;20034;-67
2023/04/19 03:11:38;;;;;;;21.13;15.25;;;;;;;9.68;100.00;102423.81;5231609;28;20025;-67
2023/04/19 03:14:09;;;;;;;19.33;14.68;;;;;;;9.66;100.00;102424.81;5227780;28;20033;-67
2023/04/19 03:16:41;;;;;;;20.35;14.65;;;;;;;9.65;100.00;102423.97;5230915;28;20036;-67
2023/04/19 03:19:12;;;;;;;19.50;13.85;;;;;;;9.66;100.00;102415.03;5230845;28;20468;-67
2023/04/19 03:21:43;;;;;;;20.65;15.35;;;;;;;9.64;100.00;102419.56;5233436;28;20136;-67
2023/04/19 03:24:15;;;;;;;19.48;14.80;;;;;;;9.65;100.00;102415.13;5232563;28;20033;-67
2023/04/19 03:26:46;;;;;;;20.77;14.18;;;;;;;9.62;100.00;102416.09;5230903;28;20434;-68
2023/04/19 03:29:18;;;;;;;18.85;14.50;;;;;;;9.62;100.00;102422.28;5231853;28;20021;-68
2023/04/19 03:31:49;;;;;;;23.65;14.98;;;;;;;9.58;100.00;102418.03;5226579;28;20076;-67
2023/04/19 03:34:20;;;;;;;20.48;14.98;;;;;;;9.61;100.00;102411.72;5233736;28;20327;-67
2023/04/19 03:36:52;;;;;;;19.85;15.38;;;;;;;9.59;100.00;102411.78;5229570;28;20025;-67
2023/04/19 03:39:23;;;;;;;17.52;13.85;;;;;;;9.56;100.00;102403.94;5233284;28;20084;-67
2023/04/19 03:41:55;;;;;;;18.83;14.13;;;;;;;9.58;100.00;102409.19;5230974;28;20037;-67
2023/04/19 03:44:27;;;;;;;18.20;13.77;;;;;;;9.56;100.00;102411.94;5227059;28;20037;-68
2023/04/19 03:46:58;;;;;;;16.90;13.20;;;;;;;9.54;100.00;102405.81;5224624;28;20034;-67
2023/04/19 03:49:30;;;;;;;18.25;13.75;;;;;;;9.53;100.00;102403.22;5223691;28;20313;-68
2023/04/19 03:52:01;;;;;;;18.63;13.70;;;;;;;9.55;100.00;102410.22;5228691;28;20526;-67
2023/04/19 03:54:33;;;;;;;19.77;14.18;;;;;;;9.58;100.00;102410.06;5224548;28;20092;-67
2023/04/19 03:57:04;;;;;;;19.67;13.52;;;;;;;9.52;100.00;102409.50;5227737;28;20080;-68
2023/04/19 03:59:36;;;;;;;18.10;13.52;;;;;;;9.53;100.00;102411.19;5229975;28;20039;-67
2023/04/19 04:02:07;;;;;;;17.05;12.70;;;;;;;9.51;100.00;102411.31;5233131;28;20495;-67
2023/04/19 04:04:39;;;;;;;16.65;12.82;;;;;;;9.51;100.00;102415.75;5229644;28;20034;-67
2023/04/19 04:07:10;;;;;;;16.23;12.55;;;;;;;9.50;100.00;102419.34;5234138;28;20037;-67
2023/04/19 04:09:41;;;;;;;16.10;12.43;;;;;;;9.49;100.00;102422.94;5236727;28;20041;-68
2023/04/19 04:12:13;;;;;;;17.38;12.75;;;;;;;9.46;100.00;102413.31;5237874;28;20025;-68
2023/04/19 04:14:44;;;;;;;17.95;12.63;;;;;;;9.46;100.00;102418.63;5229825;28;20056;-68
2023/04/19 04:17:16;;;;;;;16.65;12.98;;;;;;;9.43;100.00;102408.09;5231910;28;20026;-67
2023/04/19 04:19:47;;;;;;;17.48;12.55;;;;;;;9.44;100.00;102411.66;5236240;28;20083;-67
2023/04/19 04:22:19;;;;;;;15.57;12.40;;;;;;;9.39;100.00;102410.03;5240316;28;20033;-68
2023/04/19 04:24:52;;;;;;;15.73;12.40;;;;;;;9.37;100.00;102405.72;5232981;28;20044;-67
2023/04/19 04:27:24;;;;;;;18.23;12.90;;;;;;;9.34;100.00;102409.41;5240406;28;20087;-68
2023/04/19 04:29:55;;;;;;;14.88;11.65;;;;;;;9.35;100.00;102410.28;5233437;28;20689;-68
2023/04/19 04:32:27;;;;;;;16.13;11.27;;;;;;;9.36;100.00;102417.34;5232984;28;20038;-67
2023/04/19 04:34:58;;;;;;;15.15;11.30;;;;;;;9.31;100.00;102419.34;5233885;28;20033;-68
2023/04/19 04:37:33;;;;;;;15.32;11.57;;;;;;;9.21;100.00;102409.09;5237160;28;20412;-67
2023/04/19 04:40:06;;;;;;;15.68;11.43;;;;;;;9.23;100.00;102417.88;5233536;28;20037;-68
2023/04/19 04:42:38;;;;;;;16.10;11.98;;;;;;;9.22;100.00;102415.28;5229033;28;20072;-67
2023/04/19 04:45:09;;;;;;;16.27;11.40;;;;;;;9.19;100.00;102412.78;5231815;28;20570;-67
2023/04/19 04:47:41;;;;;;;15.45;11.30;;;;;;;9.15;100.00;102422.72;5233668;28;20037;-68
2023/04/19 04:50:12;;;;;;;15.90;10.60;;;;;;;9.14;100.00;102410.31;5234229;28;20028;-67
2023/04/19 04:52:43;;;;;;;15.80;10.95;;;;;;;9.13;100.00;102421.06;5235090;28;20533;-68
2023/04/19 04:55:15;;;;;;;13.25;10.50;;;;;;;9.12;100.00;102427.31;5230502;28;20033;-67
2023/04/19 04:57:46;;;;;;;14.00;10.18;;;;;;;9.09;100.00;102423.00;5232024;28;20072;-67
2023/04/19 05:00:18;;;;;;;13.77;10.80;;;;;;;9.06;100.00;102433.75;5225918;28;20029;-67
2023/04/19 05:02:50;;;;;;;15.02;10.02;;;;;;;9.02;100.00;102426.84;5230613;28;20128;-67
2023/04/19 05:05:21;;;;;;;12.93;10.10;;;;;;;8.98;100.00;102426.13;5230870;28;20034;-67
2023/04/19 05:07:52;;;;;;;13.95;10.30;;;;;;;8.95;100.00;102433.38;5227782;28;20033;-68
2023/04/19 05:10:24;;;;;;;13.00;9.70;;;;;;;8.92;100.00;102434.38;5232757;28;20289;-67
2023/04/19 05:12:55;;;;;;;14.73;9.88;;;;;;;8.85;100.00;102440.03;5231234;28;20029;-67
2023/04/19 05:15:27;;;;;;;12.93;9.32;;;;;;;8.85;100.00;102430.25;5228440;28;20112;-67
2023/04/19 05:17:58;;;;;;;12.73;9.07;;;;;;;8.77;100.00;102433.25;5232030;28;20583;-67
2023/04/19 05:20:30;;;;;;;14.55;8.40;;;;;;;8.73;100.00;102441.44;5233002;28;20103;-67
2023/04/19 05:23:02;;;;;;;13.65;9.35;;;;;;;8.74;100.00;102433.38;5233938;28;20031;-67
2023/04/19 05:25:33;;;;;;;11.77;8.45;;;;;;;8.66;100.00;102438.16;5225954;28;20147;-68
2023/04/19 05:28:05;;;;;;;12.60;8.77;;;;;;;8.67;100.00;102441.69;5227773;28;20029;-67
2023/04/19 05:30:36;;;;;;;11.75;8.52;;;;;;;8.62;100.00;102441.88;5232766;28;20038;-68
2023/04/19 05:33:08;;;;;;;12.02;8.40;;;;;;;8.59;100.00;102439.34;5232340;28;20029;-67
2023/04/19 05:35:39;;;;;;;12.20;8.10;;;;;;;8.58;100.00;102445.63;5233439;28;20032;-67
2023/04/19 05:38:10;;;;;;;12.10;8.20;;;;;;;8.57;100.00;102441.22;5223181;28;20539;-68
2023/04/19 05:40:42;;;;;;;11.00;8.10;;;;;;;8.57;100.00;102441.22;5230194;28;20028;-67
2023/04/19 05:43:13;;;;;;;12.50;8.98;;;;;;;8.55;100.00;102441.31;5231262;28;20065;-68
2023/04/19 05:45:45;;;;;;;14.07;8.90;;;;;;;8.58;100.00;102434.97;5240518;28;20025;-67
2023/04/19 05:48:16;;;;;;;13.40;8.95;;;;;;;8.56;100.00;102437.69;5232580;28;20025;-67
2023/04/19 05:50:48;;;;;;;12.80;9.18;;;;;;;8.55;100.00;102438.63;5236225;28;20672;-67
2023/04/19 05:53:19;;;;;;;11.95;8.20;;;;;;;8.57;100.00;102438.56;5236016;28;20080;-67
2023/04/19 05:55:51;;;;;;;10.77;8.63;;;;;;;8.56;100.00;102443.00;5232137;28;20037;-67
2023/04/19 05:58:22;;;;;;;12.63;8.48;;;;;;;8.53;100.00;102443.13;5236047;28;20036;-67
2023/04/19 06:00:54;;;;;;;12.35;8.60;;;;;;;8.52;100.00;102444.06;5232350;28;20030;-66
2023/04/19 06:03:25;;;;;;;12.93;8.60;;;;;;;8.52;100.00;102437.91;5232010;28;20116;-67
2023/04/19 06:05:57;;;;;;;11.98;9.07;;;;;;;8.50;100.00;102448.59;5223179;28;20417;-67
2023/04/19 06:08:28;;;;;;;13.32;9.13;;;;;;;8.46;100.00;102443.47;5231672;28;20782;-67
2023/04/19 06:11:00;;;;;;;15.77;8.98;;;;;;;8.52;100.00;102443.22;5226497;28;20490;-67
2023/04/19 06:13:31;;;;;;;13.38;9.15;;;;;;;8.53;100.00;102447.59;5228635;28;20038;-67
2023/04/19 06:16:03;;;;;;;11.13;8.30;;;;;;;8.62;100.00;102449.88;5227316;28;20018;-68
2023/04/19 06:18:34;;;;;;;12.63;9.13;;;;;;;8.70;100.00;102461.03;5228581;28;20440;-68
2023/04/19 06:21:05;;;;;;;12.10;8.80;;;;;;;8.76;100.00;102454.59;5228136;28;20036;-68
2023/04/19 06:23:37;;;;;;;10.95;8.30;;;;;;;8.81;100.00;102453.47;5227695;28;20040;-67
2023/04/19 06:26:08;;;;;;;12.70;8.65;;;;;;;8.93;100.00;102453.88;5232370;28;20120;-67
2023/04/19 06:28:39;;;;;;;12.82;8.82;;;;;;;8.97;100.00;102456.31;5229861;28;20214;-68
2023/04/19 06:31:11;;;;;;;9.73;7.80;;;;;;;8.99;100.00;102451.81;5235274;28;20411;-68
2023/04/19 06:33:42;;;;;;;11.40;7.90;;;;;;;9.06;100.00;102455.06;5232054;28;20270;-68
2023/04/19 06:36:14;;;;;;;11.38;7.57;;;;;;;9.15;100.00;102446.66;5230115;28;21020;-68
2023/04/19 06:38:45;;;;;;;14.13;7.97;;;;;;;9.24;100.00;102445.38;5231408;28;20057;-68
2023/04/19 06:41:17;;;;;;;9.43;6.88;;;;;;;9.29;100.00;102440.72;5232755;28;20025;-68
2023/04/19 06:43:48;;;;;;;9.55;7.47;;;;;;;9.34;100.00;102435.16;5231256;28;20063;-68
2023/04/19 06:46:19;;;;;;;11.15;7.32;;;;;;;9.40;100.00;102442.91;5226680;28;20171;-68
2023/04/19 06:48:51;;;;;;;10.55;7.18;;;;;;;9.40;100.00;102430.44;5229733;28;20453;-67
2023/04/19 06:51:22;;;;;;;11.00;7.28;;;;;;;9.47;100.00;102436.34;5239403;28;20471;-67
2023/04/19 06:53:54;;;;;;;8.95;6.88;;;;;;;9.51;100.00;102445.94;5234431;28;20033;-68
2023/04/19 06:56:45;;;;;;;9.95;6.85;;;;;;;9.59;100.00;102437.59;5232772;28;20415;-67
2023/04/19 06:59:19;;;;;;;10.93;7.45;;;;;;;9.57;100.00;102440.31;5233362;28;20029;-68
2023/04/19 07:01:50;;;;;;;10.95;7.22;;;;;;;9.64;100.00;102440.03;5238884;28;20041;-67
2023/04/19 07:04:22;;;;;;;8.57;6.78;;;;;;;9.67;100.00;102435.41;5230830;28;20036;-67
2023/04/19 07:06:53;;;;;;;10.23;6.82;;;;;;;9.74;100.00;102446.63;5233770;28;20116;-67
2023/04/19 07:09:25;;;;;;;9.35;6.53;;;;;;;9.84;100.00;102444.41;5233164;28;20029;-68
2023/04/19 07:11:57;;;;;;;9.07;7.20;;;;;;;9.85;100.00;102439.00;5232686;28;20119;-68
2023/04/19 07:14:28;;;;;;;9.73;6.80;;;;;;;9.94;100.00;102441.22;5234830;28;20044;-68
2023/04/19 07:16:59;;;;;;;10.02;6.70;;;;;;;10.08;100.00;102437.88;5235751;28;20025;-67
2023/04/19 07:19:31;;;;;;;10.85;7.32;;;;;;;10.07;100.00;102446.84;5223971;28;20033;-68
2023/04/19 07:22:02;;;;;;;9.68;6.78;;;;;;;10.10;100.00;102443.16;5231819;28;20022;-67
2023/04/19 07:24:33;;;;;;;9.50;5.97;;;;;;;10.23;100.00;102443.41;5223721;28;20044;-68
2023/04/19 07:27:05;;;;;;;9.23;5.97;;;;;;;10.27;100.00;102440.50;5224466;28;20029;-67
2023/04/19 07:29:36;;;;;;;7.75;6.20;;;;;;;10.33;100.00;102444.72;5220192;28;20033;-66
2023/04/19 07:32:08;;;;;;;10.48;6.75;;;;;;;10.35;100.00;102440.16;5230728;28;20119;-67
2023/04/19 07:34:41;;;;;;;11.35;6.10;;;;;;;10.48;100.00;102438.59;5227948;28;20066;-67
2023/04/19 07:37:12;;;;;;;8.63;6.07;;;;;;;10.56;100.00;102443.56;5225572;28;20108;-67
2023/04/19 07:39:44;;;;;;;9.80;6.63;;;;;;;10.62;100.00;102437.91;5230301;28;20345;-67
2023/04/19 07:42:15;;;;;;;10.48;7.30;;;;;;;10.68;100.00;102434.94;5228492;28;20025;-67
2023/04/19 07:44:47;;;;;;;9.50;6.13;;;;;;;10.75;100.00;102440.81;5222350;28;20101;-67
2023/04/19 07:47:18;;;;;;;8.93;6.18;;;;;;;10.81;100.00;102432.47;5229295;28;20028;-67
2023/04/19 07:49:54;;;;;;;7.90;5.50;;;;;;;10.87;100.00;102441.97;5229261;28;20108;-68
2023/04/19 07:52:26;;;;;;;9.00;6.03;;;;;;;10.93;100.00;102433.63;5231394;28;20029;-67
2023/04/19 07:54:57;;;;;;;10.75;6.40;;;;;;;10.96;100.00;102433.50;5227891;28;20025;-68
2023/04/19 07:57:28;;;;;;;9.73;5.90;;;;;;;11.03;100.00;102424.22;5237741;28;20057;-67
2023/04/19 08:00:01;;;;;;;10.85;5.80;;;;;;;11.20;100.00;102434.00;5227269;28;20730;-68
2023/04/19 08:02:32;;;;;;;10.32;6.07;;;;;;;11.24;100.00;102430.22;5229161;28;20069;-67
2023/04/19 08:05:04;;;;;;;9.07;6.03;;;;;;;11.34;100.00;102427.91;5222550;28;20151;-67
2023/04/19 08:07:35;;;;;;;9.60;6.15;;;;;;;11.46;100.00;102431.72;5229807;28;20430;-68
2023/04/19 08:10:07;;;;;;;10.75;6.10;;;;;;;11.47;100.00;102428.97;5232088;28;20056;-68
2023/04/19 08:12:40;;;;;;;8.80;6.13;;;;;;;11.47;100.00;102428.13;5226565;28;20030;-67
2023/04/19 08:15:11;;;;;;;7.63;5.97;;;;;;;11.65;100.00;102427.06;5217989;28;20034;-67
2023/04/19 08:17:42;;;;;;;8.68;6.13;;;;;;;11.65;100.00;102424.41;5232262;28;20025;-67
2023/04/19 08:20:15;;;;;;;7.95;5.78;;;;;;;11.62;100.00;102421.03;5236615;28;20017;-67
2023/04/19 08:22:47;;;;;;;9.85;6.20;;;;;;;11.75;100.00;102422.06;5228872;28;20049;-67
2023/04/19 08:25:18;;;;;;;8.82;5.80;;;;;;;11.73;100.00;102423.97;5231222;28;20030;-68
2023/04/19 08:27:50;;;;;;;8.10;6.13;;;;;;;11.81;100.00;102413.69;5224863;28;20036;-68
2023/04/19 08:30:21;;;;;;;10.82;6.15;;;;;;;11.84;100.00;102410.88;5236677;28;20029;-68
2023/04/19 08:32:53;;;;;;;10.18;5.90;;;;;;;12.06;100.00;102420.34;5241078;28;20033;-67
2023/04/19 08:35:24;;;;;;;10.15;5.70;;;;;;;11.97;100.00;102416.41;5236607;28;20029;-68
2023/04/19 08:37:56;;;;;;;9.45;5.82;;;;;;;12.09;100.00;102423.72;5233122;28;20032;-67
2023/04/19 08:40:29;;;;;;;9.60;5.60;;;;;;;12.10;100.00;102414.75;5229039;28;20496;-68
2023/04/19 08:43:04;;;;;;;9.00;5.40;;;;;;;12.22;100.00;102409.66;5232920;28;20411;-68
2023/04/19 08:45:36;;;;;;;7.07;5.60;;;;;;;12.21;100.00;102406.09;5237507;28;20029;-68
2023/04/19 08:48:10;;;;;;;9.88;5.78;;;;;;;12.17;100.00;102409.91;5238756;28;20059;-67
2023/04/19 08:50:44;;;;;;;9.23;5.68;;;;;;;12.28;100.00;102411.97;5232655;28;20028;-68
2023/04/19 08:53:17;;;;;;;8.73;5.63;;;;;;;12.42;100.00;102405.78;5232651;28;20026;-68
2023/04/19 08:55:49;;;;;;;8.18;5.28;;;;;;;12.41;100.00;102396.06;5229208;28;20025;-68
2023/04/19 08:58:21;;;;;;;7.22;5.70;;;;;;;12.49;100.00;102399.13;5228217;28;20444;-67
2023/04/19 09:00:52;;;;;;;8.25;5.45;;;;;;;12.56;100.00;102403.16;5243624;28;20060;-68
2023/04/19 09:03:24;;;;;;;9.40;5.90;;;;;;;12.62;100.00;102402.78;5238200;28;20362;-67
2023/04/19 09:05:56;;;;;;;12.60;5.72;;;;;;;12.73;99.60;102404.81;5236015;28;20025;-68
2023/04/19 09:08:29;;;;;;;8.80;5.47;;;;;;;12.80;96.88;102403.47;5233961;28;20419;-67
2023/04/19 09:11:01;;;;;;;8.85;5.28;;;;;;;12.74;100.00;102402.03;5230539;28;20034;-68
2023/04/19 09:13:35;;;;;;;8.77;5.15;;;;;;;12.86;100.00;102403.09;5235624;28;20025;-68
2023/04/19 09:16:22;;;;;;;9.60;5.47;;;;;;;12.92;100.00;102401.88;5236543;28;20033;-68
2023/04/19 09:18:54;;;;;;;6.65;4.68;;;;;;;12.93;97.29;102398.25;5240510;28;20116;-68
2023/04/19 09:21:27;;;;;;;8.05;4.65;;;;;;;13.12;97.68;102397.97;5232694;28;20045;-68
2023/04/19 09:23:59;;;;;;;7.65;4.78;;;;;;;13.04;98.67;102398.44;5231571;28;20026;-68
2023/04/19 09:26:31;;;;;;;6.60;4.10;;;;;;;13.11;94.41;102397.09;5237947;28;20044;-68
2023/04/19 09:29:04;;;;;;;8.05;4.20;;;;;;;13.08;94.05;102404.47;5234086;28;20033;-68
2023/04/19 09:31:37;;;;;;;8.75;3.67;;;;;;;13.13;90.74;102405.03;5234413;28;20380;-68
2023/04/19 09:34:17;;;;;;;5.88;3.80;;;;;;;13.25;92.53;102401.59;5227250;28;20388;-68
2023/04/19 09:36:48;;;;;;;5.82;3.83;;;;;;;13.21;88.78;102408.13;5233975;28;20112;-68
2023/04/19 09:39:34;;;;;;;5.32;3.83;;;;;;;13.19;90.77;102406.47;5238443;28;20025;-68
2023/04/19 09:42:06;;;;;;;6.28;3.83;;;;;;;13.31;90.05;102398.56;5229123;28;20145;-68
2023/04/19 09:44:38;;;;;;;7.90;3.83;;;;;;;13.27;88.24;102402.38;5235331;28;20472;-68
2023/04/19 09:47:26;;;;;;;6.53;3.55;;;;;;;13.29;89.41;102405.81;5227445;28;20029;-68
2023/04/19 09:50:05;;;;;;;7.55;3.58;;;;;;;13.34;85.22;102397.50;5232947;28;20036;-68
2023/04/19 09:52:37;;;;;;;7.35;3.72;;;;;;;13.27;82.24;102385.41;5233169;28;20057;-68
2023/04/19 09:55:09;;;;;;;7.32;3.35;;;;;;;13.24;83.07;102390.97;5233617;28;20104;-68
2023/04/19 09:57:40;;;;;;;8.63;3.55;;;;;;;13.18;80.05;102397.56;5233914;28;20032;-68
2023/04/19 10:00:14;;;;;;;5.40;3.20;;;;;;;13.15;82.85;102389.72;5224480;28;20029;-68
2023/04/19 10:02:53;;;;;;;4.10;3.05;;;;;;;13.21;84.20;102385.78;5224447;28;20053;-68
2023/04/19 10:05:24;;;;;;;8.02;3.70;;;;;;;13.17;80.88;102390.47;5229842;28;20048;-68
2023/04/19 10:07:58;;;;;;;6.25;3.60;;;;;;;13.26;83.51;102387.22;5235975;28;20017;-68
2023/04/19 10:10:31;;;;;;;6.20;3.15;;;;;;;13.27;76.96;102410.41;5229689;28;20036;-68
2023/04/19 10:13:06;;;;;;;5.30;3.03;;;;;;;13.26;77.67;102399.78;5222651;28;20030;-68
2023/04/19 10:15:41;;;;;;;5.63;3.30;;;;;;;13.22;76.44;102399.09;5232197;28;20493;-68
2023/04/19 10:18:12;;;;;;;7.57;3.55;;;;;;;13.26;75.80;102389.91;5228440;28;20033;-69
2023/04/19 10:20:51;;;;;;;6.55;3.30;;;;;;;13.26;77.66;102384.53;5230791;28;20396;-68
2023/04/19 10:23:23;;;;;;;9.18;3.45;;;;;;;13.31;77.65;102385.16;5225464;28;20059;-68
2023/04/19 10:25:56;;;;;;;5.65;3.10;;;;;;;13.40;77.84;102390.88;5237036;28;20468;-69
2023/04/19 10:28:31;;;;;;;5.45;3.20;;;;;;;13.33;79.81;102383.25;5224276;28;20083;-68
2023/04/19 10:31:04;;;;;;;5.18;3.28;;;;;;;13.31;78.05;102377.13;5228001;28;20087;-68
2023/04/19 10:33:36;;;;;;;4.93;2.70;;;;;;;13.34;73.93;102386.78;5234507;28;20044;-69
2023/04/19 10:36:09;;;;;;;6.10;3.00;;;;;;;13.23;69.55;102383.88;5233313;28;20033;-69
2023/04/19 10:38:50;;;;;;;6.88;2.60;;;;;;;13.29;69.31;102383.50;5233642;28;20037;-69
2023/04/19 10:41:21;;;;;;;9.32;3.22;;;;;;;13.23;68.66;102375.84;5232594;28;20048;-68
2023/04/19 10:43:59;;;;;;;9.48;2.60;;;;;;;13.16;68.18;102375.38;5231960;28;20320;-68
2023/04/19 10:46:31;;;;;;;5.65;2.22;;;;;;;13.16;66.41;102372.69;5239206;28;20052;-68
2023/04/19 10:49:04;;;;;;;5.07;2.20;;;;;;;13.16;70.33;102369.16;5231144;28;20539;-69
2023/04/19 10:51:38;;;;;;;3.88;2.05;;;;;;;13.20;72.71;102378.72;5230072;28;20045;-69
2023/04/19 10:54:30;;;;;;;5.13;1.90;;;;;;;13.35;67.22;102383.16;5226715;28;20040;-69
2023/04/19 10:57:06;;;;;;;5.00;1.85;;;;;;;13.29;66.45;102376.31;5227925;28;20036;-69
2023/04/19 10:59:39;;;;;;;3.45;1.88;;;;;;;13.25;66.52;102371.22;5226011;28;20052;-69
2023/04/19 11:02:23;;;;;;;5.00;1.60;;;;;;;13.30;64.32;102367.34;5228445;28;20046;-69
2023/04/19 11:04:54;;;;;;;3.42;1.40;;;;;;;13.29;59.86;102370.09;5230776;28;20120;-68
2023/04/19 11:07:26;;;;;;;4.10;1.50;;;;;;;13.21;63.36;102362.56;5228191;28;20177;-69
2023/04/19 11:09:57;;;;;;;5.10;2.00;;;;;;;13.22;59.42;102363.41;5227202;28;20053;-69
2023/04/19 11:12:29;;;;;;;4.78;1.60;;;;;;;13.27;67.73;102347.88;5226874;28;20021;-68
2023/04/19 11:15:01;;;;;;;4.35;1.63;;;;;;;13.37;65.47;102357.09;5234603;28;20053;-68
2023/04/19 11:17:33;;;;;;;6.18;1.73;;;;;;;13.43;63.44;102363.88;5229891;28;20033;-68
2023/04/19 11:20:07;;;;;;;6.10;1.75;;;;;;;13.43;60.12;102363.88;5231336;28;20852;-69
2023/04/19 11:22:44;;;;;;;5.55;2.03;;;;;;;13.41;60.07;102366.66;5225648;28;20030;-68
2023/04/19 11:25:20;;;;;;;3.80;1.80;;;;;;;13.47;58.83;102362.72;5231010;28;20085;-68
2023/04/19 11:27:52;;;;;;;5.40;2.33;;;;;;;13.48;61.83;102359.94;5219311;28;20022;-68
2023/04/19 11:30:30;;;;;;;5.30;2.15;;;;;;;13.47;62.14;102352.84;5231593;28;20052;-68
2023/04/19 11:33:01;;;;;;;4.80;2.55;;;;;;;13.48;63.52;102353.69;5236685;28;20033;-69
2023/04/19 11:35:33;;;;;;;6.03;2.00;;;;;;;13.47;64.47;102355.53;5232578;28;20024;-69
2023/04/19 11:38:05;;;;;;;5.70;2.00;;;;;;;13.49;60.68;102337.53;5232386;28;20534;-69