Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:34;;;;;;;;;;;;;;;;;;5062576;28;20245;-66
2021/05/11 00:04:00;;;;;;;;;;;;;;;;;;5060307;28;19924;-67
2021/05/11 00:06:27;;;;;;;;;;;;;;;;;;5057874;28;19932;-67
2021/05/11 00:08:53;;;;;;;;;;;;;;;;;;5058676;28;20360;-66
2021/05/11 00:11:20;;;;;;;;;;;;;;;;;;5063845;28;19928;-68
2021/05/11 00:13:46;;;;;;;;;;;;;;;;;;5057478;28;19932;-68
2021/05/11 00:16:13;;;;;;;;;;;;;;;;;;5063660;28;19981;-67
2021/05/11 00:18:39;;;;;;;;;;;;;;;;;;5064130;28;19925;-67
2021/05/11 00:21:05;;;;;;;;;;;;;;;;;;5056971;28;19947;-68
2021/05/11 00:23:32;;;;;;;;;;;;;;;;;;5057423;28;19933;-67
2021/05/11 00:25:58;;;;;;;;;;;;;;;;;;5055981;28;20015;-69
2021/05/11 00:28:25;;;;;;;;;;;;;;;;;;5054816;28;19933;-69
2021/05/11 00:30:53;;;;;;;;;;;;;;;;;;5058139;28;19955;-69
2021/05/11 00:33:19;;;;;;;;;;;;;;;;;;5058313;28;19983;-69
2021/05/11 00:35:45;;;;;;;;;;;;;;;;;;5059885;28;19928;-69
2021/05/11 00:38:12;;;;;;;;;;;;;;;;;;5062049;28;19925;-69
2021/05/11 00:40:38;;;;;;;;;;;;;;;;;;5022744;22;1298263;-71
2021/05/11 00:43:05;;;;;;;;;;;;;;;;;;5048559;28;19924;-64
2021/05/11 00:45:31;;;;;;;;;;;;;;;;;;5043904;28;19928;-63
2021/05/11 00:47:58;;;;;;;;;;;;;;;;;;5044298;28;20394;-64
2021/05/11 00:50:24;;;;;;;;;;;;;;;;;;5051691;28;19925;-63
2021/05/11 00:52:50;;;;;;;;;;;;;;;;;;5053253;28;20304;-63
2021/05/11 00:55:17;;;;;;;;;;;;;;;;;;5051602;28;19947;-66
2021/05/11 00:57:43;;;;;;;;;;;;;;;;;;5052836;28;20019;-64
2021/05/11 01:00:10;;;;;;;;;;;;;;;;;;5053113;28;19969;-64
2021/05/11 01:02:36;;;;;;;;;;;;;;;;;;5053392;28;19939;-66
2021/05/11 01:05:03;;;;;;;;;;;;;;;;;;5053927;28;19935;-63
2021/05/11 01:07:29;;;;;;;;;;;;;;;;;;5051647;28;20007;-64
2021/05/11 01:09:57;;;;;;;;;;;;;;;;;;5053042;28;19924;-64
2021/05/11 01:12:24;;;;;;;;;;;;;;;;;;5048124;28;19964;-65
2021/05/11 01:14:50;;;;;;;;;;;;;;;;;;5048432;28;19925;-64
2021/05/11 01:17:21;;;;;;;;;;;;;;;;;;5052676;28;19925;-64
2021/05/11 01:19:49;;;;;;;;;;;;;;;;;;5048169;28;19925;-65
2021/05/11 01:22:31;;;;;;;;;;;;;;;;;;5047816;28;19925;-65
2021/05/11 01:24:59;;;;;;;;;;;;;;;;;;5047963;28;19933;-64
2021/05/11 01:27:37;;;;;;;;;;;;;;;;;;5052548;28;19924;-63
2021/05/11 01:30:17;;;;;;;;;;;;;;;;;;5049032;28;20019;-64
2021/05/11 01:44:04;;;;;;;;;;;;;;;;;;5052024;28;20245;-66
2021/05/11 01:49:24;;;;;;;;;;;;;;;;;;4976807;28;19922;-64
2021/05/11 01:52:13;;;;;;;;;;;;;;;;;;5046328;28;19925;-65
2021/05/11 01:54:51;;;;;;;;;;;;;;;;;;5050902;28;20381;-65
2021/05/11 02:11:18;;;;;;;;;;;;;;;;;;5048051;28;19920;-65
2021/05/11 02:25:00;;;;;;;;;;;;;;;;;;5042945;28;19921;-65
2021/05/11 02:27:26;;;;;;;;;;;;;;;;;;5051045;28;19932;-68
2021/05/11 02:29:53;;;;;;;;;;;;;;;;;;5048741;28;19929;-66
2021/05/11 02:32:19;;;;;;;;;;;;;;;;;;5046485;28;20023;-67
2021/05/11 02:34:46;;;;;;;;;;;;;;;;;;5044740;28;20295;-66
2021/05/11 02:37:12;;;;;;;;;;;;;;;;;;5049970;28;19925;-65
2021/05/11 02:39:39;;;;;;;;;;;;;;;;;;5047648;28;20294;-62
2021/05/11 02:42:05;;;;;;;;;;;;;;;;;;5047958;28;19940;-63
2021/05/11 02:44:39;;;;;;;;;;;;;;;;;;5046775;28;19963;-63
2021/05/11 02:47:06;;;;;;;;;;;;;;;;;;5051207;28;19925;-65
2021/05/11 02:49:32;;;;;;;;;;;;;;;;;;5041991;28;19925;-65
2021/05/11 02:51:59;;;;;;;;;;;;;;;;;;5048088;28;19928;-63
2021/05/11 02:54:25;;;;;;;;;;;;;;;;;;5049371;28;19943;-63
2021/05/11 02:56:52;;;;;;;;;;;;;;;;;;5047460;28;20319;-62
2021/05/11 02:59:18;;;;;;;;;;;;;;;;;;5049206;28;19925;-64
2021/05/11 03:01:45;;;;;;;;;;;;;;;;;;5048039;28;20019;-63
2021/05/11 03:04:11;;;;;;;;;;;;;;;;;;5048411;28;19928;-66
2021/05/11 03:06:38;;;;;;;;;;;;;;;;;;5051066;28;19993;-62
2021/05/11 03:09:04;;;;;;;;;;;;;;;;;;5045001;28;20462;-64
2021/05/11 03:11:31;;;;;;;;;;;;;;;;;;5045543;28;20130;-63
2021/05/11 03:13:57;;;;;;;;;;;;;;;;;;5048274;28;19932;-63
2021/05/11 03:16:26;;;;;;;;;;;;;;;;;;5044492;28;19941;-63
2021/05/11 03:18:52;;;;;;;;;;;;;;;;;;5046743;28;19995;-63
2021/05/11 03:21:18;;;;;;;;;;;;;;;;;;5044594;28;20012;-68
2021/05/11 03:23:45;;;;;;;;;;;;;;;;;;5046737;28;20024;-65
2021/05/11 03:26:11;;;;;;;;;;;;;;;;;;5050701;28;19939;-65
2021/05/11 03:28:38;;;;;;;;;;;;;;;;;;5048675;28;19932;-65
2021/05/11 03:31:04;;;;;;;;;;;;;;;;;;5044908;28;20014;-65
2021/05/11 03:33:31;;;;;;;;;;;;;;;;;;5042978;28;20182;-65
2021/05/11 03:35:57;;;;;;;;;;;;;;;;;;5041646;28;19925;-65
2021/05/11 03:38:24;;;;;;;;;;;;;;;;;;5043410;28;19932;-65
2021/05/11 03:40:51;;;;;;;;;;;;;;;;;;5048332;28;20023;-63
2021/05/11 03:43:21;;;;;;;;;;;;;;;;;;5047814;28;19924;-64
2021/05/11 03:45:52;;;;;;;;;;;;;;;;;;5046942;28;20412;-66
2021/05/11 03:48:18;;;;;;;;;;;;;;;;;;5049544;28;20585;-62
2021/05/11 03:50:45;;;;;;;;;;;;;;;;;;5041417;28;19936;-62
2021/05/11 03:53:11;;;;;;;;;;;;;;;;;;5049590;28;20016;-63
2021/05/11 03:55:37;;;;;;;;;;;;;;;;;;5045640;28;20141;-63
2021/05/11 03:58:04;;;;;;;;;;;;;;;;;;5050152;28;19931;-64
2021/05/11 04:00:31;;;;;;;;;;;;;;;;;;5049116;28;20039;-64
2021/05/11 04:02:57;;;;;;;;;;;;;;;;;;5049626;28;19933;-63
2021/05/11 04:05:24;;;;;;;;;;;;;;;;;;5047480;28;19929;-64
2021/05/11 04:07:54;;;;;;;;;;;;;;;;;;5042854;28;19929;-64
2021/05/11 04:10:28;;;;;;;;;;;;;;;;;;5045705;28;19925;-63
2021/05/11 04:13:12;;;;;;;;;;;;;;;;;;5041166;28;19935;-63
2021/05/11 04:18:24;;;;;;;;;;;;;;;;;;5047031;28;19919;-65
2021/05/11 04:20:50;;;;;;;;;;;;;;;;;;5048983;28;19970;-63
2021/05/11 04:23:17;;;;;;;;;;;;;;;;;;5047660;28;19925;-64
2021/05/11 04:25:43;;;;;;;;;;;;;;;;;;5049637;28;20439;-64
2021/05/11 04:28:09;;;;;;;;;;;;;;;;;;5048461;28;19924;-63
2021/05/11 04:30:36;;;;;;;;;;;;;;;;;;5048425;28;19925;-63
2021/05/11 04:33:02;;;;;;;;;;;;;;;;;;5038072;28;19967;-64
2021/05/11 04:35:29;;;;;;;;;;;;;;;;;;5041722;28;19931;-66
2021/05/11 04:37:55;;;;;;;;;;;;;;;;;;5041993;28;20273;-65
2021/05/11 04:40:22;;;;;;;;;;;;;;;;;;5045917;28;20311;-63
2021/05/11 04:42:48;;;;;;;;;;;;;;;;;;5044269;28;19959;-63
2021/05/11 04:45:19;;;;;;;;;;;;;;;;;;5043090;28;19939;-62
2021/05/11 04:47:50;;;;;;;;;;;;;;;;;;5045913;28;19944;-64
2021/05/11 04:50:16;;;;;;;;;;;;;;;;;;5043580;28;19925;-62
2021/05/11 04:52:43;;;;;;;;;;;;;;;;;;5049176;28;19929;-63
2021/05/11 04:55:09;;;;;;;;;;;;;;;;;;5049022;28;19931;-64
2021/05/11 04:57:36;;;;;;;;;;;;;;;;;;5047568;28;19932;-64
2021/05/11 05:00:03;;;;;;;;;;;;;;;;;;5039762;28;19925;-63
2021/05/11 05:02:30;;;;;;;;;;;;;;;;;;5045147;28;20059;-64
2021/05/11 05:04:56;;;;;;;;;;;;;;;;;;5049028;28;20071;-64
2021/05/11 05:07:23;;;;;;;;;;;;;;;;;;5046411;28;19935;-63
2021/05/11 05:09:49;;;;;;;;;;;;;;;;;;5045655;28;19990;-66
2021/05/11 05:12:16;;;;;;;;;;;;;;;;;;5042939;28;20296;-63
2021/05/11 05:14:42;;;;;;;;;;;;;;;;;;5042714;28;19943;-64
2021/05/11 05:17:09;;;;;;;;;;;;;;;;;;5044939;28;19925;-63
2021/05/11 05:19:35;;;;;;;;;;;;;;;;;;5038262;28;19948;-65
2021/05/11 05:22:03;;;;;;;;;;;;;;;;;;5048688;28;19981;-65
2021/05/11 05:24:32;;;;;;;;;;;;;;;;;;5048632;28;19940;-65
2021/05/11 05:27:03;;;;;;;;;;;;;;;;;;5048746;28;19963;-64
2021/05/11 05:29:29;;;;;;;;;;;;;;;;;;5045690;28;20377;-64
2021/05/11 05:31:56;;;;;;;;;;;;;;;;;;5044139;28;19925;-64
2021/05/11 05:34:22;;;;;;;;;;;;;;;;;;5039581;28;19931;-64
2021/05/11 05:36:49;;;;;;;;;;;;;;;;;;5044835;28;19924;-66
2021/05/11 05:39:15;;;;;;;;;;;;;;;;;;5046275;28;19924;-66
2021/05/11 05:41:42;;;;;;;;;;;;;;;;;;5047322;28;19925;-65
2021/05/11 05:44:08;;;;;;;;;;;;;;;;;;5044271;28;20045;-66
2021/05/11 05:46:35;;;;;;;;;;;;;;;;;;5050948;28;20220;-65
2021/05/11 05:49:01;;;;;;;;;;;;;;;;;;5051602;28;19929;-64
2021/05/11 05:51:29;;;;;;;;;;;;;;;;;;5044172;28;19925;-65
2021/05/11 05:53:55;;;;;;;;;;;;;;;;;;5044472;28;19932;-65
2021/05/11 05:56:22;;;;;;;;;;;;;;;;;;5049727;28;20440;-65
2021/05/11 05:58:48;;;;;;;;;;;;;;;;;;5050528;28;20012;-65
2021/05/11 06:01:15;;;;;;;;;;;;;;;;;;5051372;28;19925;-64
2021/05/11 06:03:51;;;;;;;;;;;;;;;;;;5047831;28;20305;-66
2021/05/11 06:06:18;;;;;;;;;;;;;;;;;;5049639;28;19978;-63
2021/05/11 06:08:44;;;;;;;;;;;;;;;;;;5045667;28;19935;-65
2021/05/11 06:11:20;;;;;;;;;;;;;;;;;;5047567;28;20027;-65
2021/05/11 06:13:52;;;;;;;;;;;;;;;;;;5047353;28;19925;-65
2021/05/11 06:19:03;;;;;;;;;;;;;;;;;;5051683;28;19959;-65
2021/05/11 06:21:29;;;;;;;;;;;;;;;;;;5048436;28;20398;-65
2021/05/11 06:23:56;;;;;;;;;;;;;;;;;;5046857;28;19925;-67
2021/05/11 06:26:22;;;;;;;;;;;;;;;;;;5049692;28;20696;-64
2021/05/11 06:28:49;;;;;;;;;;;;;;;;;;5046340;28;20019;-64
2021/05/11 06:31:15;;;;;;;;;;;;;;;;;;5046291;28;20011;-64
2021/05/11 06:33:42;;;;;;;;;;;;;;;;;;5046278;28;20002;-65
2021/05/11 06:36:08;;;;;;;;;;;;;;;;;;5046074;28;20290;-65
2021/05/11 06:38:35;;;;;;;;;;;;;;;;;;5047827;28;19932;-64
2021/05/11 06:41:01;;;;;;;;;;;;;;;;;;5062810;23;20046;-69
2021/05/11 06:43:30;;;;;;;;;;;;;;;;;;5047836;28;20033;-69
2021/05/11 06:46:12;;;;;;;;;;;;;;;;;;5049291;28;20053;-69
2021/05/11 06:48:44;;;;;;;;;;;;;;;;;;5051725;28;19924;-69
2021/05/11 06:54:03;;;;;;;;;;;;;;;;;;5041921;28;20063;-69
2021/05/11 06:56:31;;;;;;;;;;;;;;;;;;5045586;28;19928;-69
2021/05/11 06:58:57;;;;;;;;;;;;;;;;;;5049621;28;19928;-69
2021/05/11 07:01:24;;;;;;;;;;;;;;;;;;5049614;28;19925;-69
2021/05/11 07:03:50;;;;;;;;;;;;;;;;;;5043113;28;19926;-69
2021/05/11 07:06:18;;;;;;;;;;;;;;;;;;5044547;28;19978;-69
2021/05/11 07:08:47;;;;;;;;;;;;;;;;;;5046388;28;19932;-67
2021/05/11 07:11:28;;;;;;;;;;;;;;;;;;5049394;28;19929;-67
2021/05/11 07:13:54;;;;;;;;;;;;;;;;;;5041994;28;19925;-67
2021/05/11 07:16:21;;;;;;;;;;;;;;;;;;5048703;28;20303;-67
2021/05/11 07:18:47;;;;;;;;;;;;;;;;;;5048348;28;19928;-68
2021/05/11 07:21:14;;;;;;;;;;;;;;;;;;5049004;28;19925;-68
2021/05/11 07:23:40;;;;;;;;;;;;;;;;;;5047533;28;19936;-68
2021/05/11 07:26:12;;;;;;;;;;;;;;;;;;5042394;28;19968;-68
2021/05/11 07:28:46;;;;;;;;;;;;;;;;;;5048541;28;20461;-68
2021/05/11 07:31:13;;;;;;;;;;;;;;;;;;5043049;28;19920;-68
2021/05/11 07:33:43;;;;;;;;;;;;;;;;;;5045724;28;19983;-68
2021/05/11 07:36:10;;;;;;;;;;;;;;;;;;5047525;28;19932;-68
2021/05/11 07:38:36;;;;;;;;;;;;;;;;;;5046942;28;19924;-68
2021/05/11 07:41:03;;;;;;;;;;;;;;;;;;5046428;28;19937;-68
2021/05/11 07:43:31;;;;;;;;;;;;;;;;;;5040459;28;19929;-68
2021/05/11 08:02:57;;;;;;;;;;;;;;;;;;5042174;28;19923;-68
2021/05/11 08:05:25;;;;;;;;;;;;;;;;;;5045518;28;19976;-68
2021/05/11 08:10:48;;;;;;;;;;;;;;;;;;5039243;28;19940;-68
2021/05/11 08:16:03;;;;;;;;;;;;;;;;;;5039858;28;19927;-69
2021/05/11 08:18:34;;;;;;;;;;;;;;;;;;5041105;28;20411;-68
2021/05/11 08:29:37;;;;;;;;;;;;;;;;;;4982146;28;19997;-68
2021/05/11 08:32:03;;;;;;;;;;;;;;;;;;5026200;28;20012;-67
2021/05/11 08:34:30;;;;;;;;;;;;;;;;;;5039032;28;20383;-68
2021/05/11 08:36:57;;;;;;;;;;;;;;;;;;5042124;28;19925;-68
2021/05/11 08:39:23;;;;;;;;;;;;;;;;;;5041432;28;19979;-68
2021/05/11 08:41:50;;;;;;;;;;;;;;;;;;5043750;28;20408;-68
2021/05/11 08:44:16;;;;;;;;;;;;;;;;;;5039223;28;19925;-68
2021/05/11 08:46:43;;;;;;;;;;;;;;;;;;5038922;28;19929;-68
2021/05/11 08:49:13;;;;;;;;;;;;;;;;;;5042913;28;19925;-68
2021/05/11 08:51:56;;;;;;;;;;;;;;;;;;5045515;28;19938;-68
2021/05/11 08:54:40;;;;;;;;;;;;;;;;;;5038433;28;19925;-68
2021/05/11 09:04:31;;;;;;;;;;;;;;;;;;5039808;28;20062;-67
2021/05/11 09:06:05;;;;;;;;;;;;;;;;;;5038422;28;20008;-68
2021/05/11 09:08:47;;;;;;;;;;;;;;;;;;5041492;28;19932;-67
2021/05/11 09:23:31;;;;;;;;;;;;;;;;;;5039002;28;19966;-68
2021/05/11 09:25:08;;;;;;;;;;;;;;;;;;5039011;28;19919;-69
2021/05/11 09:27:43;;;;;;;;;;;;;;;;;;5047459;28;19925;-68
2021/05/11 09:30:19;;;;;;;;;;;;;;;;;;5045308;28;20008;-69
2021/05/11 09:32:59;;;;;;;;;;;;;;;;;;5044694;28;19979;-68
2021/05/11 09:54:14;;;;;;;;;;;;;;;;;;4982263;28;19925;-69
2021/05/11 09:55:18;;;;;;;;;;;;;;;;;;5028488;28;20400;-68
2021/05/11 09:57:54;;;;;;;;;;;;;;;;;;5044409;28;19925;-68
2021/05/11 10:12:21;;;;;;;;;;;;;;;;;;5047762;28;19935;-68
2021/05/11 10:31:37;;;;;;;;;;;;;;;;;;4996780;28;19921;-68
2021/05/11 10:39:49;;;;;;;;;;;;;;;;;;5045109;28;19921;-68
2021/05/11 10:46:23;;;;;;;;;;;;;;;;;;4998700;28;19933;-68
2021/05/11 10:47:50;;;;;;;;;;;;;;;;;;5037199;28;19928;-68
2021/05/11 10:50:17;;;;;;;;;;;;;;;;;;5046280;28;19932;-67
2021/05/11 10:52:43;;;;;;;;;;;;;;;;;;5044707;28;20422;-68
2021/05/11 10:55:13;;;;;;;;;;;;;;;;;;5044146;28;19924;-68
2021/05/11 10:57:44;;;;;;;;;;;;;;;;;;5044304;28;19931;-68
2021/05/11 11:00:15;;;;;;;;;;;;;;;;;;5040150;28;19929;-68
2021/05/11 11:02:47;;;;;;;;;;;;;;;;;;5044810;28;19925;-68
2021/05/11 11:05:13;;;;;;;;;;;;;;;;;;5040593;28;20316;-67
2021/05/11 11:07:40;;;;;;;;;;;;;;;;;;5045080;28;20024;-68
2021/05/11 11:10:07;;;;;;;;;;;;;;;;;;5044900;28;19928;-68
2021/05/11 11:12:35;;;;;;;;;;;;;;;;;;5044554;28;20027;-69
2021/05/11 11:15:04;;;;;;;;;;;;;;;;;;5038251;28;20029;-68
2021/05/11 11:17:30;;;;;;;;;;;;;;;;;;5045360;28;20019;-68
2021/05/11 11:20:00;;;;;;;;;;;;;;;;;;5044575;28;20316;-67
2021/05/11 11:25:11;;;;;;;;;;;;;;;;;;5039213;28;19961;-68
2021/05/11 11:27:38;;;;;;;;;;;;;;;;;;5048971;28;20444;-68
2021/05/11 11:30:04;;;;;;;;;;;;;;;;;;5043041;28;19933;-68
2021/05/11 11:32:31;;;;;;;;;;;;;;;;;;5043776;28;19932;-69
2021/05/11 11:34:59;;;;;;;;;;;;;;;;;;5039131;28;19929;-68
2021/05/11 11:37:27;;;;;;;;;;;;;;;;;;5044364;28;20351;-68
2021/05/11 11:39:53;;;;;;;;;;;;;;;;;;5041782;28;20085;-69
2021/05/11 11:42:20;;;;;;;;;;;;;;;;;;5041739;28;20385;-69
2021/05/11 11:44:48;;;;;;;;;;;;;;;;;;5040156;28;19925;-68
2021/05/11 11:47:14;;;;;;;;;;;;;;;;;;5040403;28;19931;-68
2021/05/11 11:49:42;;;;;;;;;;;;;;;;;;5039632;28;19925;-68
2021/05/11 11:52:11;;;;;;;;;;;;;;;;;;5043820;28;20293;-68
2021/05/11 11:54:41;;;;;;;;;;;;;;;;;;5040186;28;19979;-68
2021/05/11 11:59:52;;;;;;;;;;;;;;;;;;5042250;28;19967;-68
2021/05/11 12:02:18;;;;;;;;;;;;;;;;;;5043400;28;20004;-68
2021/05/11 12:04:46;;;;;;;;;;;;;;;;;;5040150;28;19924;-67
2021/05/11 12:07:15;;;;;;;;;;;;;;;;;;5048107;28;20393;-68
2021/05/11 12:09:44;;;;;;;;;;;;;;;;;;5048709;28;19928;-69
2021/05/11 12:12:10;;;;;;;;;;;;;;;;;;5045027;28;19925;-69
2021/05/11 12:14:37;;;;;;;;;;;;;;;;;;5042372;28;20381;-69
2021/05/11 12:17:03;;;;;;;;;;;;;;;;;;5043842;28;19979;-68
2021/05/11 12:19:31;;;;;;;;;;;;;;;;;;5043237;28;20000;-68
2021/05/11 12:21:59;;;;;;;;;;;;;;;;;;5042782;28;19960;-68
2021/05/11 12:24:26;;;;;;;;;;;;;;;;;;5039950;28;19925;-69
2021/05/11 12:26:52;;;;;;;;;;;;;;;;;;5042669;28;20214;-68
2021/05/11 12:29:19;;;;;;;;;;;;;;;;;;5039851;28;19925;-69
2021/05/11 12:31:45;;;;;;;;;;;;;;;;;;5044854;28;19964;-68
2021/05/11 12:34:12;;;;;;;;;;;;;;;;;;5034895;28;20194;-68
2021/05/11 12:36:39;;;;;;;;;;;;;;;;;;5042005;28;19932;-69
2021/05/11 12:39:05;;;;;;;;;;;;;;;;;;5043846;28;19928;-69
2021/05/11 12:41:32;;;;;;;;;;;;;;;;;;5056542;22;20142;-72
2021/05/11 12:43:58;;;;;;;;;;;;;;;;;;5029640;28;20352;-70
2021/05/11 12:46:25;;;;;;;;;;;;;;;;;;5030376;28;19929;-68
2021/05/11 12:48:51;;;;;;;;;;;;;;;;;;5026747;28;19955;-71
2021/05/11 12:51:18;;;;;;;;;;;;;;;;;;5026505;28;20755;-70
2021/05/11 12:53:47;;;;;;;;;;;;;;;;;;5024879;28;20024;-69
2021/05/11 12:56:19;;;;;;;;;;;;;;;;;;5026698;28;20015;-68
2021/05/11 12:58:59;;;;;;;;;;;;;;;;;;5026540;28;19925;-70
2021/05/11 13:01:26;;;;;;;;;;;;;;;;;;5026104;28;19925;-68
2021/05/11 13:04:07;;;;;;;;;;;;;;;;;;5023914;28;19984;-69
2021/05/11 13:09:25;;;;;;;;;;;;;;;;;;5024998;28;19958;-68
2021/05/11 13:15:10;;;;;;;;;;;;;;;;;;5019398;28;20408;-68
2021/05/11 13:20:43;;;;;;;;;;;;;;;;;;5023487;28;20818;-68
2021/05/11 13:23:21;;;;;;;;;;;;;;;;;;5022744;28;20301;-68
2021/05/11 13:25:50;;;;;;;;;;;;;;;;;;5022497;28;20027;-68
2021/05/11 13:28:20;;;;;;;;;;;;;;;;;;5021863;28;20352;-69
2021/05/11 13:30:53;;;;;;;;;;;;;;;;;;5021973;28;19929;-68
2021/05/11 13:33:26;;;;;;;;;;;;;;;;;;5021995;28;20024;-68
2021/05/11 13:35:53;;;;;;;;;;;;;;;;;;5020318;28;19932;-69
2021/05/11 13:38:20;;;;;;;;;;;;;;;;;;5021234;28;19932;-71
2021/05/11 13:40:46;;;;;;;;;;;;;;;;;;5023854;28;19936;-70
2021/05/11 13:43:13;;;;;;;;;;;;;;;;;;5025152;28;20015;-70
2021/05/11 13:45:42;;;;;;;;;;;;;;;;;;5022015;28;19925;-70
2021/05/11 13:48:12;;;;;;;;;;;;;;;;;;5021097;28;19925;-70
2021/05/11 13:50:53;;;;;;;;;;;;;;;;;;5022725;28;19925;-71
2021/05/11 13:53:22;;;;;;;;;;;;;;;;;;5021118;28;19929;-69
2021/05/11 13:55:57;;;;;;;;;;;;;;;;;;5024470;28;19929;-69
2021/05/11 14:03:53;;;;;;;;;;;;;;;;;;5027240;28;20021;-66
2021/05/11 14:06:19;;;;;;;;;;;;;;;;;;5025890;28;19983;-67
2021/05/11 14:08:46;;;;;;;;;;;;;;;;;;5027388;28;19926;-67
2021/05/11 14:11:12;;;;;;;;;;;;;;;;;;5027323;28;19925;-66
2021/05/11 14:13:39;;;;;;;;;;;;;;;;;;5027625;28;20304;-66
2021/05/11 14:16:05;;;;;;;;;;;;;;;;;;5029273;28;20008;-69
2021/05/11 14:18:32;;;;;;;;;;;;;;;;;;5029022;28;19926;-67
2021/05/11 14:20:58;;;;;;;;;;;;;;;;;;5026444;28;20433;-68
2021/05/11 14:23:25;;;;;;;;;;;;;;;;;;5028018;28;20019;-69
2021/05/11 14:25:51;;;;;;;;;;;;;;;;;;5031793;28;20305;-68
2021/05/11 14:28:18;;;;;;;;;;;;;;;;;;5028635;28;19932;-69
2021/05/11 14:30:44;;;;;;;;;;;;;;;;;;5028658;28;19929;-69
2021/05/11 14:33:11;;;;;;;;;;;;;;;;;;5029934;28;20040;-69
2021/05/11 14:35:37;;;;;;;;;;;;;;;;;;5028052;28;20438;-68
2021/05/11 14:38:04;;;;;;;;;;;;;;;;;;5028751;28;20008;-68
2021/05/11 14:40:30;;;;;;;;;;;;;;;;;;5029962;28;19932;-68
2021/05/11 14:42:57;;;;;;;;;;;;;;;;;;5027524;28;19925;-68
2021/05/11 14:45:23;;;;;;;;;;;;;;;;;;5028079;28;20048;-69
2021/05/11 14:47:50;;;;;;;;;;;;;;;;;;5028821;28;19931;-71
2021/05/11 14:50:16;;;;;;;;;;;;;;;;;;5028747;28;19987;-71
2021/05/11 14:52:43;;;;;;;;;;;;;;;;;;5028411;28;20050;-70
2021/05/11 14:55:09;;;;;;;;;;;;;;;;;;5026752;28;19925;-70
2021/05/11 14:57:36;;;;;;;;;;;;;;;;;;5026198;28;20327;-70
2021/05/11 15:00:02;;;;;;;;;;;;;;;;;;5026797;28;19926;-69
2021/05/11 15:02:29;;;;;;;;;;;;;;;;;;5028584;28;19932;-69
2021/05/11 15:04:55;;;;;;;;;;;;;;;;;;5026251;28;19932;-69
2021/05/11 15:07:22;;;;;;;;;;;;;;;;;;5027849;28;20031;-69
2021/05/11 15:09:48;;;;;;;;;;;;;;;;;;5025192;28;19925;-70
2021/05/11 15:12:15;;;;;;;;;;;;;;;;;;5023691;28;19933;-69
2021/05/11 15:14:41;;;;;;;;;;;;;;;;;;5028642;28;20347;-69
2021/05/11 15:19:51;;;;;;;;;;;;;;;;;;5025696;28;20027;-70
2021/05/11 15:22:18;;;;;;;;;;;;;;;;;;5027687;28;20389;-70
2021/05/11 15:24:44;;;;;;;;;;;;;;;;;;5026861;28;19935;-68
2021/05/11 15:27:11;;;;;;;;;;;;;;;;;;5027260;28;19932;-71
2021/05/11 15:29:37;;;;;;;;;;;;;;;;;;5024583;28;20012;-69
2021/05/11 15:32:04;;;;;;;;;;;;;;;;;;5025666;28;20012;-70
2021/05/11 15:34:30;;;;;;;;;;;;;;;;;;5022309;28;19925;-70
2021/05/11 15:36:57;;;;;;;;;;;;;;;;;;5025307;28;20301;-67
2021/05/11 15:39:23;;;;;;;;;;;;;;;;;;5026200;28;20001;-66
2021/05/11 15:41:50;;;;;;;;;;;;;;;;;;5024375;28;19929;-68
2021/05/11 15:44:16;;;;;;;;;;;;;;;;;;5027126;28;20013;-68
2021/05/11 15:46:43;;;;;;;;;;;;;;;;;;5026562;28;19982;-71
2021/05/11 15:49:09;;;;;;;;;;;;;;;;;;5027914;28;19933;-71
2021/05/11 15:51:36;;;;;;;;;;;;;;;;;;5029598;28;20017;-70
2021/05/11 15:54:02;;;;;;;;;;;;;;;;;;5028470;28;19933;-70
2021/05/11 15:56:29;;;;;;;;;;;;;;;;;;5028553;28;19933;-69
2021/05/11 15:58:55;;;;;;;;;;;;;;;;;;5026377;28;19929;-69
2021/05/11 16:01:21;;;;;;;;;;;;;;;;;;5030089;28;20432;-70
2021/05/11 16:03:48;;;;;;;;;;;;;;;;;;5026150;28;20011;-70
2021/05/11 16:06:14;;;;;;;;;;;;;;;;;;5030455;28;19944;-70
2021/05/11 16:08:41;;;;;;;;;;;;;;;;;;5026223;28;19933;-69
2021/05/11 16:11:07;;;;;;;;;;;;;;;;;;5025828;28;19925;-71
2021/05/11 16:13:39;;;;;;;;;;;;;;;;;;5027379;28;20269;-69
2021/05/11 16:16:06;;;;;;;;;;;;;;;;;;5031438;28;20016;-71
2021/05/11 16:18:33;;;;;;;;;;;;;;;;;;5028530;28;19931;-68
2021/05/11 16:20:59;;;;;;;;;;;;;;;;;;5028537;28;20130;-70
2021/05/11 16:23:26;;;;;;;;;;;;;;;;;;5030118;28;19961;-70
2021/05/11 16:25:52;;;;;;;;;;;;;;;;;;5028912;28;19925;-68
2021/05/11 16:28:19;;;;;;;;;;;;;;;;;;5027339;28;19925;-67
2021/05/11 16:30:46;;;;;;;;;;;;;;;;;;5023640;28;19979;-66
2021/05/11 16:33:13;;;;;;;;;;;;;;;;;;5022852;28;19932;-69
2021/05/11 16:35:40;;;;;;;;;;;;;;;;;;5025341;28;19980;-68
2021/05/11 16:38:06;;;;;;;;;;;;;;;;;;5023658;28;20373;-68
2021/05/11 16:40:33;;;;;;;;;;;;;;;;;;5026412;28;20007;-69
2021/05/11 16:43:00;;;;;;;;;;;;;;;;;;5025213;28;19972;-68
2021/05/11 16:45:27;;;;;;;;;;;;;;;;;;5025063;28;19925;-67
2021/05/11 16:47:57;;;;;;;;;;;;;;;;;;5022674;28;19926;-68
2021/05/11 16:50:24;;;;;;;;;;;;;;;;;;5023613;28;19937;-67
2021/05/11 16:52:50;;;;;;;;;;;;;;;;;;5026518;28;19972;-68
2021/05/11 16:55:17;;;;;;;;;;;;;;;;;;5025305;28;20016;-68
2021/05/11 16:57:43;;;;;;;;;;;;;;;;;;5027329;28;19986;-68
2021/05/11 17:00:10;;;;;;;;;;;;;;;;;;5028452;28;20011;-68
2021/05/11 17:02:36;;;;;;;;;;;;;;;;;;5025921;28;19925;-68
2021/05/11 17:05:03;;;;;;;;;;;;;;;;;;5026475;28;19925;-68
2021/05/11 17:07:29;;;;;;;;;;;;;;;;;;5025324;28;20025;-68
2021/05/11 17:09:56;;;;;;;;;;;;;;;;;;5027055;28;19955;-70
2021/05/11 17:12:22;;;;;;;;;;;;;;;;;;5026628;28;19987;-71
2021/05/11 17:14:52;;;;;;;;;;;;;;;;;;5028376;28;20381;-71
2021/05/11 17:17:18;;;;;;;;;;;;;;;;;;5023171;28;19963;-70
2021/05/11 17:19:45;;;;;;;;;;;;;;;;;;5026965;28;20015;-71
2021/05/11 17:22:11;;;;;;;;;;;;;;;;;;5027213;28;19941;-69
2021/05/11 17:24:38;;;;;;;;;;;;;;;;;;5026750;28;19925;-67
2021/05/11 17:27:05;;;;;;;;;;;;;;;;;;5024212;28;20038;-69
2021/05/11 17:29:31;;;;;;;;;;;;;;;;;;5026704;28;20016;-72
2021/05/11 17:31:58;;;;;;;;;;;;;;;;;;5028147;28;20020;-71
2021/05/11 17:34:24;;;;;;;;;;;;;;;;;;5030355;28;19976;-70
2021/05/11 17:36:51;;;;;;;;;;;;;;;;;;5029674;28;20396;-70
2021/05/11 17:39:17;;;;;;;;;;;;;;;;;;5031504;28;19945;-70
2021/05/11 17:41:44;;;;;;;;;;;;;;;;;;5035374;28;19992;-68
2021/05/11 17:44:10;;;;;;;;;;;;;;;;;;5039040;28;19933;-69
2021/05/11 17:46:37;;;;;;;;;;;;;;;;;;5041164;28;19956;-70
2021/05/11 17:49:04;;;;;;;;;;;;;;;;;;5030719;28;19925;-70
2021/05/11 17:51:30;;;;;;;;;;;;;;;;;;5040613;28;19925;-67
2021/05/11 17:53:57;;;;;;;;;;;;;;;;;;5048862;28;19985;-68
2021/05/11 17:56:29;;;;;;;;;;;;;;;;;;5042272;28;19951;-68
2021/05/11 17:58:55;;;;;;;;;;;;;;;;;;5041878;28;19988;-68
2021/05/11 18:01:22;;;;;;;;;;;;;;;;;;5030310;28;19932;-68
2021/05/11 18:03:49;;;;;;;;;;;;;;;;;;5028321;28;19965;-69
2021/05/11 18:06:16;;;;;;;;;;;;;;;;;;5030374;28;19925;-70
2021/05/11 18:08:43;;;;;;;;;;;;;;;;;;5029386;28;20609;-67
2021/05/11 18:11:09;;;;;;;;;;;;;;;;;;5028396;28;19925;-68
2021/05/11 18:13:36;;;;;;;;;;;;;;;;;;5026168;28;19926;-68
2021/05/11 18:16:03;;;;;;;;;;;;;;;;;;5028912;28;20057;-69
2021/05/11 18:18:30;;;;;;;;;;;;;;;;;;5027635;28;19933;-68
2021/05/11 18:20:57;;;;;;;;;;;;;;;;;;5029107;28;20019;-69
2021/05/11 18:23:24;;;;;;;;;;;;;;;;;;5025833;28;20360;-68
2021/05/11 18:25:51;;;;;;;;;;;;;;;;;;5027546;28;20504;-69
2021/05/11 18:28:18;;;;;;;;;;;;;;;;;;5029530;28;19933;-68
2021/05/11 18:30:45;;;;;;;;;;;;;;;;;;5024970;28;19933;-69
2021/05/11 18:33:12;;;;;;;;;;;;;;;;;;5026306;28;19925;-69
2021/05/11 18:35:39;;;;;;;;;;;;;;;;;;5027595;28;19983;-68
2021/05/11 18:38:07;;;;;;;;;;;;;;;;;;5027867;28;20019;-70
2021/05/11 18:40:34;;;;;;;;;;;;;;;;;;5025120;28;19929;-70
2021/05/11 18:43:00;;;;;;;;;;;;;;;;;;5057501;22;20399;-71
2021/05/11 18:45:27;;;;;;;;;;;;;;;;;;5048559;28;20057;-71
2021/05/11 18:47:57;;;;;;;;;;;;;;;;;;5053992;28;19975;-70
2021/05/11 18:50:23;;;;;;;;;;;;;;;;;;5049858;28;19929;-71
2021/05/11 18:52:50;;;;;;;;;;;;;;;;;;5054075;28;19929;-70
2021/05/11 18:55:16;;;;;;;;;;;;;;;;;;5047075;28;19928;-71
2021/05/11 18:57:44;;;;;;;;;;;;;;;;;;5047498;28;20000;-71
2021/05/11 19:00:10;;;;;;;;;;;;;;;;;;5052000;28;19925;-70
2021/05/11 19:02:37;;;;;;;;;;;;;;;;;;5048490;28;19972;-70
2021/05/11 19:05:03;;;;;;;;;;;;;;;;;;5047100;28;19935;-71
2021/05/11 19:07:30;;;;;;;;;;;;;;;;;;5045582;28;19931;-72
2021/05/11 19:09:56;;;;;;;;;;;;;;;;;;5043749;28;19955;-72
2021/05/11 19:12:23;;;;;;;;;;;;;;;;;;5043925;28;19929;-68
2021/05/11 19:14:50;;;;;;;;;;;;;;;;;;5046042;28;19925;-71
2021/05/11 19:17:17;;;;;;;;;;;;;;;;;;5047017;28;19986;-71
2021/05/11 19:19:43;;;;;;;;;;;;;;;;;;5051273;28;20007;-71
2021/05/11 19:22:10;;;;;;;;;;;;;;;;;;5047979;28;19932;-72
2021/05/11 19:24:37;;;;;;;;;;;;;;;;;;5055983;28;19988;-73
2021/05/11 19:27:03;;;;;;;;;;;;;;;;;;5051883;28;19928;-71
2021/05/11 19:29:30;;;;;;;;;;;;;;;;;;5051805;28;19979;-71
2021/05/11 19:31:56;;;;;;;;;;;;;;;;;;5049579;28;20058;-70
2021/05/11 19:34:23;;;;;;;;;;;;;;;;;;5057493;28;20023;-70
2021/05/11 19:36:50;;;;;;;;;;;;;;;;;;5041231;28;19932;-70
2021/05/11 19:39:17;;;;;;;;;;;;;;;;;;5041959;28;19924;-70
2021/05/11 19:41:45;;;;;;;;;;;;;;;;;;5046480;28;19935;-70
2021/05/11 19:44:11;;;;;;;;;;;;;;;;;;5043233;28;19968;-70