Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:27;;;;;;;;;;;18.60;99.90;;;;;;5072335;28;19966;-86
2023/06/22 00:02:53;;;;;;;;;;;18.50;99.90;;;;;;5072477;28;20360;-86
2023/06/22 00:05:18;;;;;;;;;;;18.50;99.90;;;;;;5072408;28;19928;-86
2023/06/22 00:07:44;;;;;;;;;;;18.50;99.90;;;;;;5073904;28;20287;-86
2023/06/22 00:10:22;;;;;;;;;;;18.40;99.90;;;;;;5054841;28;19912;-86
2023/06/22 00:12:47;;;;;;;;;;;18.40;99.90;;;;;;5055722;28;20366;-86
2023/06/22 00:15:13;;;;;;;;;;;18.40;99.90;;;;;;5071884;28;19913;-86
2023/06/22 00:17:38;;;;;;;;;;;18.40;99.90;;;;;;5073235;28;19912;-86
2023/06/22 00:20:05;;;;;;;;;;;18.40;99.90;;;;;;5072851;28;20054;-86
2023/06/22 00:22:31;;;;;;;;;;;18.40;99.90;;;;;;5071732;28;19908;-86
2023/06/22 00:24:57;;;;;;;;;;;18.30;99.90;;;;;;5056842;28;19908;-84
2023/06/22 00:27:22;;;;;;;;;;;18.40;99.90;;;;;;5076499;28;19985;-84
2023/06/22 00:29:48;;;;;;;;;;;18.40;99.90;;;;;;5059193;28;20054;-85
2023/06/22 00:32:13;;;;;;;;;;;18.40;99.90;;;;;;5059557;28;20249;-86
2023/06/22 00:34:39;;;;;;;;;;;18.40;99.90;;;;;;5076433;28;19908;-85
2023/06/22 00:37:05;;;;;;;;;;;18.50;99.90;;;;;;5075845;28;19912;-86
2023/06/22 00:39:34;;;;;;;;;;;18.50;99.90;;;;;;5076816;28;19931;-85
2023/06/22 00:42:00;;;;;;;;;;;18.60;99.90;;;;;;5076454;28;20343;-86
2023/06/22 00:44:26;;;;;;;;;;;18.60;99.90;;;;;;5075295;28;20128;-87
2023/06/22 00:46:52;;;;;;;;;;;18.60;99.90;;;;;;5075227;28;19909;-86
2023/06/22 00:49:17;;;;;;;;;;;18.70;99.90;;;;;;5075475;28;19908;-85
2023/06/22 00:51:45;;;;;;;;;;;18.60;99.90;;;;;;5075562;28;19965;-85
2023/06/22 00:54:13;;;;;;;;;;;18.70;99.90;;;;;;5058740;28;19915;-85
2023/06/22 00:56:40;;;;;;;;;;;18.80;99.90;;;;;;5057930;28;20004;-86
2023/06/22 00:59:06;;;;;;;;;;;18.70;99.90;;;;;;5076312;28;19908;-86
2023/06/22 01:01:32;;;;;;;;;;;18.70;99.90;;;;;;5059054;28;20287;-85
2023/06/22 01:03:58;;;;;;;;;;;18.80;99.90;;;;;;5058743;28;19908;-85
2023/06/22 01:06:29;;;;;;;;;;;18.90;99.90;;;;;;5075719;28;19915;-84
2023/06/22 01:09:05;;;;;;;;;;;19.00;99.90;;;;;;5075546;28;19916;-85
2023/06/22 01:11:38;;;;;;;;;;;19.10;99.90;;;;;;5074532;28;19920;-85
2023/06/22 01:14:11;;;;;;;;;;;19.20;99.90;;;;;;5058701;28;20057;-86
2023/06/22 01:16:40;;;;;;;;;;;18.90;99.90;;;;;;5072578;28;19912;-85
2023/06/22 01:19:25;;;;;;;;;;;18.40;99.90;;;;;;5075254;28;20414;-85
2023/06/22 01:21:51;;;;;;;;;;;18.20;99.90;;;;;;5057288;28;19923;-85
2023/06/22 01:24:27;;;;;;;;;;;18.10;99.90;;;;;;5092027;28;19908;-87
2023/06/22 01:26:56;;;;;;;;;;;18.00;99.90;;;;;;5058292;28;19928;-86
2023/06/22 01:29:24;;;;;;;;;;;17.80;99.90;;;;;;5075186;28;19919;-86
2023/06/22 01:31:50;;;;;;;;;;;17.70;99.90;;;;;;5073971;28;20279;-85
2023/06/22 01:34:16;;;;;;;;;;;17.60;99.90;;;;;;5074466;28;19909;-85
2023/06/22 01:36:42;;;;;;;;;;;17.60;99.90;;;;;;5057833;28;19916;-86
2023/06/22 01:39:08;;;;;;;;;;;17.50;99.90;;;;;;5074838;28;19917;-86
2023/06/22 01:41:35;;;;;;;;;;;17.40;99.90;;;;;;5057676;28;19909;-86
2023/06/22 01:44:02;;;;;;;;;;;17.40;99.90;;;;;;5074617;28;19931;-86
2023/06/22 01:46:28;;;;;;;;;;;17.40;99.90;;;;;;5057372;28;19919;-86
2023/06/22 01:48:55;;;;;;;;;;;17.40;99.90;;;;;;5074320;28;24073;-86
2023/06/22 01:51:21;;;;;;;;;;;17.30;99.90;;;;;;5074153;28;19920;-86
2023/06/22 01:53:47;;;;;;;;;;;17.30;99.90;;;;;;5074262;28;19908;-86
2023/06/22 01:56:16;;;;;;;;;;;17.30;99.90;;;;;;5057891;28;19909;-88
2023/06/22 01:58:47;;;;;;;;;;;17.20;99.90;;;;;;5083525;28;19954;-87
2023/06/22 02:01:16;;;;;;;;;;;17.20;99.90;;;;;;5075005;28;19919;-87
2023/06/22 02:03:48;;;;;;;;;;;17.20;99.90;;;;;;5071419;28;19908;-86
2023/06/22 02:06:21;;;;;;;;;;;17.00;99.90;;;;;;5059894;28;19909;-86
2023/06/22 02:08:48;;;;;;;;;;;17.00;99.90;;;;;;5070357;28;20371;-86
2023/06/22 02:11:18;;;;;;;;;;;17.00;99.90;;;;;;5058559;28;24051;-87
2023/06/22 02:13:44;;;;;;;;;;;16.90;99.90;;;;;;5075253;28;19908;-86
2023/06/22 02:16:11;;;;;;;;;;;16.80;99.90;;;;;;5057636;28;19908;-85
2023/06/22 02:18:45;;;;;;;;;;;16.80;99.90;;;;;;5074949;28;19908;-86
2023/06/22 02:21:11;;;;;;;;;;;16.70;99.90;;;;;;5073652;28;20002;-86
2023/06/22 02:23:36;;;;;;;;;;;16.70;99.90;;;;;;5073769;28;24156;-86
2023/06/22 02:26:02;;;;;;;;;;;16.60;99.90;;;;;;5074724;28;19963;-86
2023/06/22 02:28:28;;;;;;;;;;;16.50;99.90;;;;;;5057246;28;19912;-86
2023/06/22 02:30:55;;;;;;;;;;;16.50;99.90;;;;;;5074072;28;19920;-86
2023/06/22 02:33:21;;;;;;;;;;;16.40;99.90;;;;;;5056602;28;19975;-86
2023/06/22 02:35:48;;;;;;;;;;;16.30;99.90;;;;;;5074589;28;19956;-86
2023/06/22 02:38:14;;;;;;;;;;;16.30;99.90;;;;;;5073335;28;20318;-86
2023/06/22 02:40:40;;;;;;;;;;;16.20;99.90;;;;;;5073665;28;19909;-86
2023/06/22 02:43:05;;;;;;;;;;;16.20;99.90;;;;;;5057448;28;20007;-86
2023/06/22 02:45:31;;;;;;;;;;;16.10;99.90;;;;;;5073643;28;19905;-86
2023/06/22 02:47:57;;;;;;;;;;;16.10;99.90;;;;;;5056679;28;20370;-86
2023/06/22 02:50:23;;;;;;;;;;;16.10;99.90;;;;;;5073555;28;19912;-87
2023/06/22 02:52:49;;;;;;;;;;;16.20;99.90;;;;;;5057011;28;19920;-86
2023/06/22 02:55:14;;;;;;;;;;;16.20;99.90;;;;;;5073710;28;20656;-86
2023/06/22 02:57:45;;;;;;;;;;;16.20;99.90;;;;;;5073685;28;20233;-85
2023/06/22 03:00:17;;;;;;;;;;;16.30;99.90;;;;;;5074203;28;20360;-85
2023/06/22 03:02:44;;;;;;;;;;;16.30;99.90;;;;;;5057391;28;19908;-87
2023/06/22 03:05:13;;;;;;;;;;;16.40;99.90;;;;;;5074094;28;19960;-85
2023/06/22 03:07:39;;;;;;;;;;;16.40;99.90;;;;;;5056311;28;19912;-85
2023/06/22 03:10:06;;;;;;;;;;;16.40;99.90;;;;;;5073137;28;19919;-85
2023/06/22 03:12:31;;;;;;;;;;;16.40;99.90;;;;;;5072925;28;20931;-85
2023/06/22 03:14:58;;;;;;;;;;;16.40;99.90;;;;;;5056198;28;19908;-86
2023/06/22 03:17:24;;;;;;;;;;;16.40;99.90;;;;;;5056774;28;20271;-86
2023/06/22 03:19:49;;;;;;;;;;;16.40;99.90;;;;;;5051771;28;19915;-83
2023/06/22 03:22:15;;;;;;;;;;;16.50;99.90;;;;;;5049839;28;19913;-83
2023/06/22 03:24:41;;;;;;;;;;;16.50;99.90;;;;;;5087997;28;19912;-82
2023/06/22 03:27:06;;;;;;;;;;;16.50;99.90;;;;;;5055513;28;19908;-83
2023/06/22 03:29:34;;;;;;;;;;;16.50;99.90;;;;;;5072542;28;19904;-83
2023/06/22 03:31:59;;;;;;;;;;;16.50;99.90;;;;;;5072332;28;19912;-83
2023/06/22 03:34:26;;;;;;;;;;;16.50;99.90;;;;;;5055199;28;19931;-83
2023/06/22 03:36:52;;;;;;;;;;;16.50;99.90;;;;;;5055675;28;20451;-83
2023/06/22 03:39:18;;;;;;;;;;;16.50;99.90;;;;;;5055589;28;19917;-83
2023/06/22 03:41:44;;;;;;;;;;;16.50;99.90;;;;;;5071997;28;19916;-83
2023/06/22 03:44:12;;;;;;;;;;;16.40;99.90;;;;;;5055103;28;20304;-82
2023/06/22 03:46:38;;;;;;;;;;;16.50;99.90;;;;;;5055360;28;19959;-85
2023/06/22 03:49:04;;;;;;;;;;;16.50;99.90;;;;;;5055506;28;20006;-83
2023/06/22 03:51:30;;;;;;;;;;;16.60;99.90;;;;;;5071074;28;20326;-84
2023/06/22 03:53:56;;;;;;;;;;;16.70;99.90;;;;;;5055072;28;19927;-83
2023/06/22 03:56:21;;;;;;;;;;;16.70;99.90;;;;;;5071835;28;19912;-83
2023/06/22 03:58:47;;;;;;;;;;;16.80;99.90;;;;;;5055219;28;20416;-84
2023/06/22 04:01:13;;;;;;;;;;;16.80;99.90;;;;;;5072140;28;19908;-83
2023/06/22 04:03:39;;;;;;;;;;;16.80;99.90;;;;;;5071935;28;19935;-83
2023/06/22 04:06:04;;;;;;;;;;;16.90;99.90;;;;;;5071627;28;19908;-84
2023/06/22 04:08:30;;;;;;;;;;;16.90;99.90;;;;;;5071224;28;20003;-84
2023/06/22 04:10:56;;;;;;;;;;;16.90;99.90;;;;;;5054394;28;20119;-83
2023/06/22 04:13:21;;;;;;;;;;;17.00;99.90;;;;;;5071283;28;19909;-82
2023/06/22 04:15:47;;;;;;;;;;;17.10;99.90;;;;;;5054479;28;19912;-83
2023/06/22 04:18:13;;;;;;;;;;;17.10;99.90;;;;;;5055310;28;19909;-83
2023/06/22 04:20:39;;;;;;;;;;;17.10;99.90;;;;;;5054786;28;19909;-83
2023/06/22 04:23:04;;;;;;;;;;;17.20;99.90;;;;;;5055100;28;20013;-83
2023/06/22 04:25:30;;;;;;;;;;;17.30;99.90;;;;;;5071737;28;20364;-83
2023/06/22 04:27:56;;;;;;;;;;;17.30;99.90;;;;;;5054911;28;19916;-83
2023/06/22 04:30:21;;;;;;;;;;;17.40;99.90;;;;;;5071805;28;19919;-83
2023/06/22 04:32:56;;;;;;;;;;;17.50;99.90;;;;;;5071867;28;19936;-83
2023/06/22 04:35:22;;;;;;;;;;;17.50;99.90;;;;;;5071170;28;20041;-83
2023/06/22 04:37:48;;;;;;;;;;;17.60;99.90;;;;;;5066427;28;20448;-83
2023/06/22 04:40:14;;;;;;;;;;;17.70;99.90;;;;;;5056371;28;19908;-83
2023/06/22 04:42:39;;;;;;;;;;;17.80;99.90;;;;;;5071409;28;19909;-83
2023/06/22 04:45:05;;;;;;;;;;;17.90;99.90;;;;;;5054758;28;19908;-84
2023/06/22 04:47:31;;;;;;;;;;;17.90;99.90;;;;;;5071390;28;19913;-83
2023/06/22 04:49:56;;;;;;;;;;;18.00;99.90;;;;;;5055100;28;19966;-82
2023/06/22 04:52:22;;;;;;;;;;;18.10;99.90;;;;;;5071516;28;19912;-83
2023/06/22 04:54:48;;;;;;;;;;;18.20;99.90;;;;;;5054483;28;19908;-83
2023/06/22 04:57:14;;;;;;;;;;;18.30;99.90;;;;;;5055054;28;19904;-83
2023/06/22 04:59:41;;;;;;;;;;;18.40;99.90;;;;;;5054081;28;20421;-83
2023/06/22 05:02:07;;;;;;;;;;;18.40;99.90;;;;;;5054706;28;20029;-83
2023/06/22 05:04:33;;;;;;;;;;;18.50;99.90;;;;;;5071394;28;20384;-83
2023/06/22 05:07:00;;;;;;;;;;;18.60;99.90;;;;;;5072276;28;19912;-82
2023/06/22 05:09:25;;;;;;;;;;;18.60;99.90;;;;;;5054431;28;19908;-83
2023/06/22 05:11:51;;;;;;;;;;;18.70;99.90;;;;;;5073266;28;19927;-83
2023/06/22 05:14:17;;;;;;;;;;;18.80;99.90;;;;;;5074459;28;20001;-83
2023/06/22 05:16:44;;;;;;;;;;;18.80;99.90;;;;;;5091542;28;19916;-83
2023/06/22 05:19:10;;;;;;;;;;;19.00;99.90;;;;;;5067680;28;20334;-84
2023/06/22 05:21:35;;;;;;;;;;;19.10;99.90;;;;;;5074496;28;19935;-83
2023/06/22 05:24:02;;;;;;;;;;;19.10;99.90;;;;;;5074352;28;19962;-83
2023/06/22 05:26:28;;;;;;;;;;;19.10;99.90;;;;;;5074303;28;19989;-83
2023/06/22 05:28:54;;;;;;;;;;;19.10;99.90;;;;;;5057662;28;20347;-83
2023/06/22 05:31:20;;;;;;;;;;;19.10;99.90;;;;;;5057255;28;19919;-83
2023/06/22 05:33:46;;;;;;;;;;;19.20;99.90;;;;;;5057271;28;19972;-84
2023/06/22 05:36:12;;;;;;;;;;;19.20;99.90;;;;;;5074528;28;19909;-84
2023/06/22 05:38:38;;;;;;;;;;;19.40;99.90;;;;;;5057196;28;19916;-84
2023/06/22 05:41:04;;;;;;;;;;;19.40;99.90;;;;;;5074359;28;19915;-84
2023/06/22 05:43:30;;;;;;;;;;;19.50;99.90;;;;;;5057115;28;19908;-84
2023/06/22 05:45:56;;;;;;;;;;;19.60;99.90;;;;;;5056618;28;19909;-84
2023/06/22 05:48:21;;;;;;;;;;;19.60;99.90;;;;;;5062697;28;19905;-84
2023/06/22 05:50:47;;;;;;;;;;;19.70;99.90;;;;;;5072395;28;20028;-83
2023/06/22 05:53:13;;;;;;;;;;;19.70;99.90;;;;;;5068733;28;19909;-84
2023/06/22 05:55:38;;;;;;;;;;;19.80;99.90;;;;;;5068361;28;19909;-84
2023/06/22 05:58:04;;;;;;;;;;;19.90;99.90;;;;;;5063893;28;20001;-83
2023/06/22 06:00:30;;;;;;;;;;;20.00;99.90;;;;;;5070690;28;19905;-83
2023/06/22 06:02:56;;;;;;;;;;;20.10;99.90;;;;;;5072100;28;19951;-83
2023/06/22 06:05:23;;;;;;;;;;;20.20;99.90;;;;;;5069873;28;19943;-84
2023/06/22 06:07:49;;;;;;;;;;;20.20;99.90;;;;;;5056620;28;19916;-84
2023/06/22 06:10:15;;;;;;;;;;;20.30;99.90;;;;;;5071082;28;20271;-84
2023/06/22 06:12:40;;;;;;;;;;;20.40;99.90;;;;;;5067273;28;20391;-84
2023/06/22 06:15:06;;;;;;;;;;;20.50;99.90;;;;;;5065313;28;20003;-83
2023/06/22 06:17:32;;;;;;;;;;;20.60;99.90;;;;;;5074385;28;19934;-87
2023/06/22 06:19:59;;;;;;;;;;;20.80;99.90;;;;;;5057506;28;19920;-88
2023/06/22 06:22:24;;;;;;;;;;;21.10;99.90;;;;;;5057915;28;19955;-87
2023/06/22 06:24:50;;;;;;;;;;;21.20;99.90;;;;;;5058014;28;19912;-89
2023/06/22 06:27:19;;;;;;;;;;;21.30;99.90;;;;;;5073555;28;20386;-88
2023/06/22 06:29:48;;;;;;;;;;;21.40;99.90;;;;;;5060285;28;20456;-86
2023/06/22 06:32:14;;;;;;;;;;;21.40;99.90;;;;;;5068623;28;19909;-88
2023/06/22 06:34:40;;;;;;;;;;;21.40;99.90;;;;;;5068162;28;19915;-88
2023/06/22 06:37:06;;;;;;;;;;;21.50;99.90;;;;;;5063994;28;19995;-88
2023/06/22 06:39:31;;;;;;;;;;;21.60;99.90;;;;;;5059959;28;19944;-88
2023/06/22 06:41:57;;;;;;;;;;;21.70;99.90;;;;;;5058736;28;19916;-89
2023/06/22 06:44:23;;;;;;;;;;;21.70;99.90;;;;;;5053328;28;20332;-89
2023/06/22 06:46:49;;;;;;;;;;;21.80;99.90;;;;;;5073694;28;19987;-88
2023/06/22 06:49:14;;;;;;;;;;;21.80;99.90;;;;;;5043733;28;19912;-90
2023/06/22 06:51:40;;;;;;;;;;;22.00;99.90;;;;;;5058615;28;19912;-88
2023/06/22 06:54:06;;;;;;;;;;;22.20;99.90;;;;;;5072293;28;19908;-90
2023/06/22 06:56:32;;;;;;;;;;;22.20;99.90;;;;;;5075317;28;19908;-90
2023/06/22 06:58:58;;;;;;;;;;;22.20;99.90;;;;;;5051324;28;19908;-88
2023/06/22 07:01:24;;;;;;;;;;;22.30;99.90;;;;;;5070725;28;20371;-89
2023/06/22 07:03:49;;;;;;;;;;;22.40;99.90;;;;;;5085546;28;19908;-90
2023/06/22 07:06:16;;;;;;;;;;;22.60;99.90;;;;;;5080744;28;19909;-89
2023/06/22 07:08:42;;;;;;;;;;;22.80;99.90;;;;;;5072212;28;19975;-88
2023/06/22 07:11:08;;;;;;;;;;;23.20;99.90;;;;;;5055303;28;19912;-90
2023/06/22 07:13:34;;;;;;;;;;;23.90;99.90;;;;;;5059823;28;20280;-89
2023/06/22 07:16:00;;;;;;;;;;;24.70;99.90;;;;;;5052781;28;20360;-90
2023/06/22 07:18:26;;;;;;;;;;;25.30;99.90;;;;;;5068274;28;19915;-89
2023/06/22 07:20:52;;;;;;;;;;;25.60;99.90;;;;;;5064647;28;19952;-89
2023/06/22 07:23:18;;;;;;;;;;;26.20;99.90;;;;;;5069888;28;19908;-89
2023/06/22 07:25:43;;;;;;;;;;;26.50;99.90;;;;;;5069736;28;19915;-89
2023/06/22 07:28:09;;;;;;;;;;;26.30;99.90;;;;;;5072144;28;20253;-90
2023/06/22 07:30:35;;;;;;;;;;;26.50;99.90;;;;;;5057287;28;19919;-90
2023/06/22 07:33:02;;;;;;;;;;;26.40;99.90;;;;;;5066748;28;19915;-89
2023/06/22 07:35:29;;;;;;;;;;;26.70;99.90;;;;;;5061091;28;19909;-89
2023/06/22 07:37:54;;;;;;;;;;;27.30;99.90;;;;;;5055408;28;20320;-88
2023/06/22 07:40:20;;;;;;;;;;;27.50;99.90;;;;;;5067553;28;19916;-88
2023/06/22 07:42:48;;;;;;;;;;;27.40;99.90;;;;;;5071819;28;19912;-89
2023/06/22 07:45:13;;;;;;;;;;;27.00;99.90;;;;;;5057617;28;20011;-90
2023/06/22 07:47:39;;;;;;;;;;;26.50;99.90;;;;;;5081441;28;20374;-89
2023/06/22 07:50:05;;;;;;;;;;;25.50;99.90;;;;;;5058417;28;19916;-89
2023/06/22 07:52:31;;;;;;;;;;;25.30;99.90;;;;;;5065414;28;19952;-88
2023/06/22 07:54:57;;;;;;;;;;;24.90;99.90;;;;;;5062508;28;19908;-89
2023/06/22 07:57:23;;;;;;;;;;;24.70;99.90;;;;;;5058729;28;19915;-88
2023/06/22 07:59:48;;;;;;;;;;;24.80;99.90;;;;;;5073340;28;19939;-88
2023/06/22 08:02:14;;;;;;;;;;;25.50;99.90;;;;;;5057835;28;20256;-88
2023/06/22 08:04:41;;;;;;;;;;;26.70;99.90;;;;;;5074683;28;20360;-89
2023/06/22 08:07:06;;;;;;;;;;;27.50;99.90;;;;;;5058391;28;20327;-89
2023/06/22 08:09:32;;;;;;;;;;;28.00;99.90;;;;;;5075004;28;19951;-88
2023/06/22 08:11:58;;;;;;;;;;;28.60;99.90;;;;;;5058077;28;19917;-89
2023/06/22 08:14:27;;;;;;;;;;;29.50;99.90;;;;;;5075335;28;19913;-90
2023/06/22 08:17:02;;;;;;;;;;;29.30;99.90;;;;;;5056074;28;19912;-88
2023/06/22 08:19:28;;;;;;;;;;;29.40;99.90;;;;;;5057489;28;19917;-89
2023/06/22 08:21:53;;;;;;;;;;;30.00;99.90;;;;;;5074991;28;19915;-89
2023/06/22 08:24:19;;;;;;;;;;;30.20;99.90;;;;;;5057687;28;19911;-88
2023/06/22 08:26:44;;;;;;;;;;;30.20;99.90;;;;;;5075230;28;19908;-90
2023/06/22 08:29:10;;;;;;;;;;;30.40;99.90;;;;;;5059726;28;19912;-90
2023/06/22 08:31:36;;;;;;;;;;;30.60;99.90;;;;;;5058005;28;19916;-89
2023/06/22 08:34:02;;;;;;;;;;;30.70;99.90;;;;;;5059064;28;19908;-88
2023/06/22 08:36:32;;;;;;;;;;;30.50;99.90;;;;;;5073851;28;19967;-89
2023/06/22 08:39:01;;;;;;;;;;;31.00;99.90;;;;;;5074805;28;20275;-89
2023/06/22 08:41:31;;;;;;;;;;;32.10;99.90;;;;;;5058173;28;20284;-88
2023/06/22 08:43:57;;;;;;;;;;;32.50;99.90;;;;;;5092094;28;19916;-88
2023/06/22 08:46:29;;;;;;;;;;;32.30;99.90;;;;;;5054542;28;19913;-89
2023/06/22 08:48:58;;;;;;;;;;;31.30;99.90;;;;;;5085385;28;20363;-88
2023/06/22 08:51:24;;;;;;;;;;;31.00;99.90;;;;;;5061355;28;19912;-88
2023/06/22 08:53:50;;;;;;;;;;;31.50;99.90;;;;;;5078258;28;19915;-88
2023/06/22 08:56:15;;;;;;;;;;;31.90;99.90;;;;;;5078508;28;19931;-88
2023/06/22 08:58:41;;;;;;;;;;;32.40;99.90;;;;;;5077875;28;19908;-88
2023/06/22 09:01:06;;;;;;;;;;;33.00;99.90;;;;;;5060821;28;19912;-89
2023/06/22 09:03:32;;;;;;;;;;;33.30;99.90;;;;;;5078707;28;19916;-88
2023/06/22 09:05:58;;;;;;;;;;;32.30;99.90;;;;;;5061569;28;19912;-88
2023/06/22 09:08:24;;;;;;;;;;;31.20;99.90;;;;;;5078701;28;19931;-88
2023/06/22 09:10:49;;;;;;;;;;;31.30;99.90;;;;;;5077982;28;19912;-88
2023/06/22 09:13:15;;;;;;;;;;;30.60;99.90;;;;;;5072581;28;19915;-88
2023/06/22 09:15:41;;;;;;;;;;;30.80;99.90;;;;;;5067608;28;20237;-88
2023/06/22 09:18:09;;;;;;;;;;;31.20;99.90;;;;;;5091934;28;19959;-89
2023/06/22 09:20:35;;;;;;;;;;;32.10;99.90;;;;;;5076239;28;19999;-89
2023/06/22 09:23:01;;;;;;;;;;;31.80;99.90;;;;;;5066128;28;19946;-89
2023/06/22 09:25:26;;;;;;;;;;;32.30;99.90;;;;;;5081350;28;19913;-87
2023/06/22 09:27:53;;;;;;;;;;;32.60;99.90;;;;;;5101509;28;20257;-88
2023/06/22 09:30:19;;;;;;;;;;;33.10;99.90;;;;;;5072685;28;19919;-88
2023/06/22 09:32:45;;;;;;;;;;;31.70;99.90;;;;;;5101980;28;19939;-88
2023/06/22 09:35:12;;;;;;;;;;;31.70;99.90;;;;;;5073553;28;19915;-88
2023/06/22 09:37:38;;;;;;;;;;;31.10;99.90;;;;;;5066211;28;19908;-88
2023/06/22 09:43:35;;;;;;;;;;;31.20;99.90;;;;;;5079643;28;20269;-89
2023/06/22 09:46:02;;;;;;;;;;;30.20;99.90;;;;;;5055812;28;19908;-87
2023/06/22 09:48:28;;;;;;;;;;;29.80;99.90;;;;;;5059470;28;19948;-88
2023/06/22 09:50:54;;;;;;;;;;;30.10;99.90;;;;;;5060026;28;19913;-88
2023/06/22 09:53:19;;;;;;;;;;;30.20;99.90;;;;;;5072621;28;19915;-88
2023/06/22 09:55:45;;;;;;;;;;;30.90;99.90;;;;;;5091068;28;19934;-89
2023/06/22 09:58:10;;;;;;;;;;;32.30;99.90;;;;;;5066465;28;20385;-87
2023/06/22 10:00:36;;;;;;;;;;;33.20;99.90;;;;;;5069028;28;19919;-88
2023/06/22 10:03:02;;;;;;;;;;;33.50;99.90;;;;;;5079280;28;20583;-87
2023/06/22 10:05:27;;;;;;;;;;;33.70;99.90;;;;;;5072265;28;19892;-87
2023/06/22 10:07:53;;;;;;;;;;;32.50;99.90;;;;;;5089232;28;19908;-86
2023/06/22 10:10:18;;;;;;;;;;;32.00;99.90;;;;;;5079875;28;19919;-87
2023/06/22 10:12:54;;;;;;;;;;;31.80;99.90;;;;;;5073850;28;19916;-87
2023/06/22 10:15:21;;;;;;;;;;;32.00;99.90;;;;;;5075995;28;19915;-86
2023/06/22 10:17:46;;;;;;;;;;;31.70;99.90;;;;;;5080895;28;19916;-87
2023/06/22 10:20:12;;;;;;;;;;;31.80;99.90;;;;;;5086617;28;20420;-87
2023/06/22 10:22:43;;;;;;;;;;;31.80;99.90;;;;;;5093452;28;20351;-87
2023/06/22 10:25:09;;;;;;;;;;;31.40;99.90;;;;;;5068826;28;19912;-87
2023/06/22 10:27:35;;;;;;;;;;;31.60;99.90;;;;;;5059350;28;20318;-87
2023/06/22 10:30:01;;;;;;;;;;;31.60;99.90;;;;;;5076121;28;19916;-87
2023/06/22 10:32:28;;;;;;;;;;;31.50;99.90;;;;;;5075610;28;20349;-87
2023/06/22 10:34:54;;;;;;;;;;;31.50;99.90;;;;;;5076059;28;19914;-87
2023/06/22 10:37:19;;;;;;;;;;;32.00;99.90;;;;;;5059588;28;20015;-87
2023/06/22 10:39:45;;;;;;;;;;;32.20;99.90;;;;;;5076990;28;20355;-88
2023/06/22 10:42:11;;;;;;;;;;;32.40;99.90;;;;;;5059493;28;20322;-87
2023/06/22 10:44:46;;;;;;;;;;;32.00;99.90;;;;;;5059796;28;20397;-87
2023/06/22 10:47:12;;;;;;;;;;;31.70;99.90;;;;;;5069444;28;19909;-87
2023/06/22 10:49:38;;;;;;;;;;;31.70;99.90;;;;;;5059523;28;19904;-87
2023/06/22 10:52:04;;;;;;;;;;;31.30;99.90;;;;;;5076064;28;19912;-87
2023/06/22 10:54:29;;;;;;;;;;;31.40;99.90;;;;;;5064884;28;19912;-86
2023/06/22 10:56:55;;;;;;;;;;;31.60;99.90;;;;;;5078324;28;20017;-87
2023/06/22 10:59:23;;;;;;;;;;;31.10;99.90;;;;;;5059583;28;19915;-86
2023/06/22 11:01:49;;;;;;;;;;;31.50;99.90;;;;;;5075379;28;20400;-87
2023/06/22 11:04:14;;;;;;;;;;;32.00;99.90;;;;;;5074658;28;19908;-87
2023/06/22 11:06:40;;;;;;;;;;;32.70;99.90;;;;;;5075989;28;19908;-88
2023/06/22 11:09:06;;;;;;;;;;;32.70;99.90;;;;;;5058156;28;19908;-87
2023/06/22 11:11:31;;;;;;;;;;;32.30;99.90;;;;;;5075649;28;19935;-87
2023/06/22 11:13:57;;;;;;;;;;;31.80;99.80;;;;;;5075722;28;20248;-87
2023/06/22 11:16:22;;;;;;;;;;;31.30;99.90;;;;;;5075681;28;19908;-87
2023/06/22 11:18:48;;;;;;;;;;;31.30;99.90;;;;;;5059306;28;20023;-87
2023/06/22 11:21:14;;;;;;;;;;;31.10;99.90;;;;;;5076509;28;19908;-86
2023/06/22 11:27:07;;;;;;;;;;;31.00;99.90;;;;;;5084472;28;19915;-87
2023/06/22 11:29:33;;;;;;;;;;;31.60;99.90;;;;;;5075743;28;19908;-87
2023/06/22 11:31:59;;;;;;;;;;;32.00;99.90;;;;;;5057407;28;20362;-87
2023/06/22 11:34:24;;;;;;;;;;;32.60;99.90;;;;;;5075600;28;19951;-87
2023/06/22 11:36:50;;;;;;;;;;;32.50;99.90;;;;;;5059125;28;20422;-87
2023/06/22 11:39:16;;;;;;;;;;;32.30;99.90;;;;;;5059425;28;19908;-87
2023/06/22 11:41:42;;;;;;;;;;;32.10;99.90;;;;;;5076183;28;19912;-87
2023/06/22 11:44:07;;;;;;;;;;;31.90;99.90;;;;;;5058505;28;19915;-87
2023/06/22 11:46:33;;;;;;;;;;;32.30;99.90;;;;;;5075540;28;19995;-87
2023/06/22 11:48:59;;;;;;;;;;;32.50;99.90;;;;;;5074799;28;19951;-88
2023/06/22 11:51:24;;;;;;;;;;;33.00;99.90;;;;;;5058118;28;19961;-88
2023/06/22 11:53:50;;;;;;;;;;;33.80;99.20;;;;;;5075393;28;19915;-88
2023/06/22 11:56:15;;;;;;;;;;;33.40;96.70;;;;;;5058001;28;19908;-88
2023/06/22 11:58:41;;;;;;;;;;;32.50;97.80;;;;;;5074514;28;19913;-88
2023/06/22 12:01:07;;;;;;;;;;;32.10;98.80;;;;;;5058827;28;19913;-87
2023/06/22 12:03:32;;;;;;;;;;;32.40;98.00;;;;;;5076584;28;19908;-87
2023/06/22 12:05:59;;;;;;;;;;;32.30;98.00;;;;;;5074841;28;19909;-87
2023/06/22 12:08:25;;;;;;;;;;;32.00;99.20;;;;;;5074971;28;19908;-87
2023/06/22 12:10:50;;;;;;;;;;;31.90;98.90;;;;;;5074009;28;20006;-87
2023/06/22 12:13:16;;;;;;;;;;;31.60;99.40;;;;;;5058466;28;19912;-87
2023/06/22 12:15:42;;;;;;;;;;;31.20;99.30;;;;;;5075314;28;19974;-87
2023/06/22 12:18:09;;;;;;;;;;;30.40;99.80;;;;;;5058226;28;19962;-87
2023/06/22 12:20:34;;;;;;;;;;;30.20;99.90;;;;;;5059951;28;20371;-87
2023/06/22 12:23:00;;;;;;;;;;;30.10;99.90;;;;;;5078852;28;19909;-87
2023/06/22 12:25:25;;;;;;;;;;;30.30;99.90;;;;;;5062103;28;19950;-87
2023/06/22 12:27:51;;;;;;;;;;;30.40;99.90;;;;;;5078462;28;19962;-87
2023/06/22 12:30:17;;;;;;;;;;;30.40;99.90;;;;;;5078499;28;19961;-87
2023/06/22 12:32:42;;;;;;;;;;;30.20;99.90;;;;;;5095814;28;20279;-87
2023/06/22 12:35:13;;;;;;;;;;;30.10;99.90;;;;;;5061932;28;20435;-87
2023/06/22 12:37:42;;;;;;;;;;;30.40;99.90;;;;;;5079280;28;19909;-88
2023/06/22 12:40:08;;;;;;;;;;;30.60;99.90;;;;;;5061540;28;19910;-87
2023/06/22 12:42:33;;;;;;;;;;;30.40;99.90;;;;;;5078241;28;19952;-86
2023/06/22 12:44:59;;;;;;;;;;;30.60;99.90;;;;;;5078235;28;20023;-87
2023/06/22 12:47:25;;;;;;;;;;;31.40;99.90;;;;;;5078490;28;19908;-88
2023/06/22 12:49:50;;;;;;;;;;;32.00;99.90;;;;;;5077855;28;20344;-88
2023/06/22 12:52:16;;;;;;;;;;;32.10;99.90;;;;;;5061558;28;19916;-88
2023/06/22 12:54:41;;;;;;;;;;;32.60;99.60;;;;;;5063689;28;20263;-88
2023/06/22 12:57:07;;;;;;;;;;;33.10;99.00;;;;;;5061499;28;20287;-87
2023/06/22 12:59:33;;;;;;;;;;;32.80;98.70;;;;;;5061237;28;19909;-88
2023/06/22 13:01:58;;;;;;;;;;;32.30;98.50;;;;;;5078398;28;19950;-88
2023/06/22 13:04:24;;;;;;;;;;;32.40;99.10;;;;;;5077727;28;20275;-88
2023/06/22 13:06:50;;;;;;;;;;;32.30;99.40;;;;;;5077749;28;19908;-88
2023/06/22 13:09:15;;;;;;;;;;;32.10;98.40;;;;;;5060770;28;20328;-89
2023/06/22 13:11:42;;;;;;;;;;;32.10;99.30;;;;;;5077642;28;19984;-88
2023/06/22 13:14:07;;;;;;;;;;;31.90;99.60;;;;;;5060934;28;20443;-87
2023/06/22 13:16:33;;;;;;;;;;;31.40;99.70;;;;;;5077851;28;19944;-88
2023/06/22 13:18:58;;;;;;;;;;;31.50;99.90;;;;;;5060145;28;20053;-88
2023/06/22 13:21:24;;;;;;;;;;;32.00;99.90;;;;;;5077679;28;20041;-88
2023/06/22 13:23:50;;;;;;;;;;;32.40;99.40;;;;;;5059556;28;19908;-88
2023/06/22 13:26:15;;;;;;;;;;;32.50;99.90;;;;;;5060888;28;20339;-88
2023/06/22 13:28:41;;;;;;;;;;;32.00;99.20;;;;;;5060189;28;19920;-88
2023/06/22 13:31:06;;;;;;;;;;;32.00;99.30;;;;;;5060046;28;19969;-88
2023/06/22 13:33:32;;;;;;;;;;;32.20;99.90;;;;;;5076557;28;20309;-88
2023/06/22 13:35:58;;;;;;;;;;;32.70;99.80;;;;;;5076905;28;19954;-88
2023/06/22 13:38:23;;;;;;;;;;;33.10;99.00;;;;;;5060614;28;19916;-88
2023/06/22 13:40:49;;;;;;;;;;;33.50;98.50;;;;;;5077358;28;20275;-88
2023/06/22 13:43:17;;;;;;;;;;;32.90;98.20;;;;;;5059912;28;19942;-88
2023/06/22 13:45:43;;;;;;;;;;;32.70;98.80;;;;;;5076349;28;19909;-89
2023/06/22 13:48:08;;;;;;;;;;;33.00;97.60;;;;;;5060466;28;20359;-89
2023/06/22 13:50:34;;;;;;;;;;;33.50;97.70;;;;;;5077247;28;19960;-90
2023/06/22 13:53:00;;;;;;;;;;;34.30;96.80;;;;;;5059784;28;19912;-88
2023/06/22 13:55:26;;;;;;;;;;;34.90;95.60;;;;;;5077071;28;19912;-88
2023/06/22 13:57:52;;;;;;;;;;;35.20;93.60;;;;;;5060487;28;20371;-89
2023/06/22 14:00:18;;;;;;;;;;;35.40;93.70;;;;;;5076852;28;19909;-89
2023/06/22 14:02:43;;;;;;;;;;;35.00;93.80;;;;;;5065984;28;19915;-88
2023/06/22 14:05:10;;;;;;;;;;;34.90;95.20;;;;;;5076639;28;20016;-89
2023/06/22 14:07:37;;;;;;;;;;;35.30;94.70;;;;;;5060005;28;19909;-89
2023/06/22 14:10:03;;;;;;;;;;;35.50;94.60;;;;;;5076756;28;20279;-88
2023/06/22 14:12:28;;;;;;;;;;;34.40;93.80;;;;;;5060527;28;19908;-88
2023/06/22 14:14:54;;;;;;;;;;;33.30;94.90;;;;;;5076809;28;19975;-88
2023/06/22 14:17:23;;;;;;;;;;;32.80;96.40;;;;;;5059830;28;19908;-88