Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:29;;;;;;;17.80;8.30;;;;;;;;;;5044088;28;20052;-75
2023/02/05 00:03:54;;;;;;;20.87;7.73;;;;;;;;;;5045292;28;20071;-72
2023/02/05 00:06:20;;;;;;;15.85;7.72;;;;;;;;;;5027615;28;20295;-74
2023/02/05 00:08:45;;;;;;;18.38;7.75;;;;;;;;;;5043483;28;20060;-72
2023/02/05 00:11:11;;;;;;;15.98;5.28;;;;;;;;;;5029095;28;20035;-73
2023/02/05 00:13:36;;;;;;;13.73;6.07;;;;;;;;;;5025204;28;20033;-73
2023/02/05 00:16:12;;;;;;;15.10;6.30;;;;;;;;;;5044081;28;20029;-75
2023/02/05 00:18:38;;;;;;;17.30;6.10;;;;;;;;;;5024305;28;20025;-70
2023/02/05 00:21:04;;;;;;;15.38;6.00;;;;;;;;;;5028106;28;20494;-75
2023/02/05 00:23:29;;;;;;;13.27;5.45;;;;;;;;;;5050735;28;20288;-77
2023/02/05 00:25:54;;;;;;;10.77;5.63;;;;;;;;;;5055762;28;20124;-73
2023/02/05 00:28:19;;;;;;;12.83;4.43;;;;;;;;;;5047758;28;20499;-74
2023/02/05 00:30:45;;;;;;;12.87;4.77;;;;;;;;;;5027910;28;20275;-74
2023/02/05 00:33:10;;;;;;;15.63;5.13;;;;;;;;;;5038980;28;20273;-73
2023/02/05 00:35:35;;;;;;;20.00;7.60;;;;;;;;;;5042915;28;20300;-75
2023/02/05 00:38:00;;;;;;;12.33;6.07;;;;;;;;;;5020784;28;20029;-73
2023/02/05 00:40:25;;;;;;;13.80;5.50;;;;;;;;;;5047184;28;20311;-70
2023/02/05 00:42:51;;;;;;;15.50;6.83;;;;;;;;;;5032369;28;20279;-69
2023/02/05 00:45:16;;;;;;;15.77;7.43;;;;;;;;;;5043491;28;20267;-71
2023/02/05 00:47:41;;;;;;;17.02;6.53;;;;;;;;;;5039859;28;20576;-69
2023/02/05 00:50:07;;;;;;;16.73;7.33;;;;;;;;;;5019190;28;20556;-70
2023/02/05 00:52:32;;;;;;;16.20;6.75;;;;;;;;;;5043807;28;20596;-70
2023/02/05 00:54:57;;;;;;;11.73;6.13;;;;;;;;;;5027831;28;20495;-71
2023/02/05 00:57:23;;;;;;;15.13;7.95;;;;;;;;;;5039672;28;20578;-78
2023/02/05 00:59:49;;;;;;;20.05;8.07;;;;;;;;;;5046909;28;20024;-71
2023/02/05 01:02:14;;;;;;;11.77;6.97;;;;;;;;;;5040995;28;20427;-69
2023/02/05 01:04:40;;;;;;;14.25;7.05;;;;;;;;;;5040471;28;20047;-69
2023/02/05 01:07:05;;;;;;;17.03;7.60;;;;;;;;;;5030797;28;20572;-69
2023/02/05 01:09:30;;;;;;;13.03;6.93;;;;;;;;;;5027696;28;20276;-69
2023/02/05 01:11:55;;;;;;;12.70;6.27;;;;;;;;;;5026762;28;20764;-68
2023/02/05 01:14:21;;;;;;;14.70;6.32;;;;;;;;;;5048700;28;20801;-75
2023/02/05 01:16:46;;;;;;;14.73;6.63;;;;;;;;;;5045877;28;20515;-71
2023/02/05 01:19:11;;;;;;;13.90;6.13;;;;;;;;;;5046196;28;20743;-73
2023/02/05 01:21:36;;;;;;;12.40;5.65;;;;;;;;;;5045646;28;20086;-77
2023/02/05 01:24:02;;;;;;;13.10;5.37;;;;;;;;;;5040836;28;20031;-74
2023/02/05 01:26:27;;;;;;;15.10;6.25;;;;;;;;;;5047922;28;20268;-73
2023/02/05 01:28:52;;;;;;;14.67;5.23;;;;;;;;;;5047448;28;20525;-75
2023/02/05 01:31:19;;;;;;;11.63;5.53;;;;;;;;;;5026684;28;20898;-74
2023/02/05 01:33:44;;;;;;;13.82;5.22;;;;;;;;;;5047473;28;20924;-75
2023/02/05 01:36:09;;;;;;;14.13;5.35;;;;;;;;;;5042063;28;20036;-77
2023/02/05 01:38:35;;;;;;;12.70;5.53;;;;;;;;;;5045013;28;20040;-75
2023/02/05 01:41:00;;;;;;;10.50;4.60;;;;;;;;;;5044678;28;20283;-74
2023/02/05 01:43:25;;;;;;;10.47;4.97;;;;;;;;;;5043655;28;20290;-75
2023/02/05 01:45:56;;;;;;;12.00;4.33;;;;;;;;;;5022681;28;20279;-74
2023/02/05 01:48:23;;;;;;;9.35;4.45;;;;;;;;;;5049161;28;20276;-74
2023/02/05 01:50:54;;;;;;;13.63;4.68;;;;;;;;;;5020633;28;20029;-75
2023/02/05 01:53:25;;;;;;;8.40;4.43;;;;;;;;;;5026729;28;20508;-71
2023/02/05 01:55:55;;;;;;;10.50;5.07;;;;;;;;;;5046137;28;20029;-71
2023/02/05 01:58:21;;;;;;;13.20;5.05;;;;;;;;;;5042620;28;20513;-71
2023/02/05 02:00:47;;;;;;;11.77;4.63;;;;;;;;;;5041625;28;20025;-72
2023/02/05 02:03:12;;;;;;;13.13;5.25;;;;;;;;;;5046854;28;20025;-72
2023/02/05 02:05:38;;;;;;;11.00;5.13;;;;;;;;;;5030406;28;20129;-71
2023/02/05 02:08:03;;;;;;;14.27;6.03;;;;;;;;;;5044074;28;20091;-72
2023/02/05 02:10:28;;;;;;;14.13;4.95;;;;;;;;;;5023774;28;20068;-71
2023/02/05 02:12:54;;;;;;;11.85;4.75;;;;;;;;;;5042639;28;20030;-75
2023/02/05 02:15:21;;;;;;;14.40;6.72;;;;;;;;;;5040837;28;20037;-74
2023/02/05 02:17:49;;;;;;;10.07;4.60;;;;;;;;;;5027112;28;20040;-78
2023/02/05 02:20:17;;;;;;;10.90;4.57;;;;;;;;;;5020692;28;20021;-74
2023/02/05 02:22:51;;;;;;;8.05;4.57;;;;;;;;;;5020838;28;20071;-75
2023/02/05 02:25:26;;;;;;;11.05;4.78;;;;;;;;;;5027322;28;20067;-74
2023/02/05 02:28:03;;;;;;;10.50;4.68;;;;;;;;;;5018963;28;20020;-75
2023/02/05 02:30:34;;;;;;;10.70;4.93;;;;;;;;;;5037356;28;20024;-74
2023/02/05 02:33:02;;;;;;;12.00;5.60;;;;;;;;;;5051557;28;20062;-75
2023/02/05 02:35:33;;;;;;;10.90;4.25;;;;;;;;;;5043479;28;20094;-73
2023/02/05 02:38:02;;;;;;;10.45;4.00;;;;;;;;;;5043747;28;21838;-74
2023/02/05 02:40:34;;;;;;;7.90;3.57;;;;;;;;;;5040055;28;20040;-73
2023/02/05 02:43:03;;;;;;;12.23;3.70;;;;;;;;;;5040987;28;20295;-75
2023/02/05 02:45:28;;;;;;;9.90;5.05;;;;;;;;;;5039229;28;20024;-74
2023/02/05 02:47:56;;;;;;;10.82;4.05;;;;;;;;;;5046791;28;20025;-73
2023/02/05 02:50:43;;;;;;;11.63;5.53;;;;;;;;;;5022845;28;20376;-74
2023/02/05 02:53:17;;;;;;;11.98;4.45;;;;;;;;;;5037927;28;20029;-77
2023/02/05 02:55:43;;;;;;;12.10;3.90;;;;;;;;;;5019353;28;20033;-78
2023/02/05 02:58:12;;;;;;;10.98;4.60;;;;;;;;;;5039199;28;20379;-76
2023/02/05 03:00:39;;;;;;;9.57;4.20;;;;;;;;;;5045047;28;20027;-75
2023/02/05 03:03:05;;;;;;;9.73;4.13;;;;;;;;;;5019912;28;20056;-76
2023/02/05 03:05:33;;;;;;;15.13;4.85;;;;;;;;;;5052698;28;20021;-72
2023/02/05 03:08:01;;;;;;;8.40;5.20;;;;;;;;;;5043493;28;20021;-75
2023/02/05 03:10:41;;;;;;;10.13;4.75;;;;;;;;;;5023107;28;20096;-77
2023/02/05 03:13:08;;;;;;;10.35;3.97;;;;;;;;;;5035730;28;20017;-75
2023/02/05 03:15:33;;;;;;;15.30;4.93;;;;;;;;;;5041208;28;20175;-74
2023/02/05 03:17:58;;;;;;;10.85;4.65;;;;;;;;;;5040504;28;20152;-75
2023/02/05 03:20:25;;;;;;;9.53;4.37;;;;;;;;;;5041002;28;20103;-76
2023/02/05 03:22:51;;;;;;;14.40;5.18;;;;;;;;;;5046765;28;20286;-73
2023/02/05 03:25:20;;;;;;;13.48;5.28;;;;;;;;;;5046001;28;20025;-70
2023/02/05 03:27:46;;;;;;;10.75;4.13;;;;;;;;;;5046488;28;20020;-75
2023/02/05 03:30:11;;;;;;;13.73;4.95;;;;;;;;;;5045027;28;20036;-74
2023/02/05 03:32:42;;;;;;;13.20;5.00;;;;;;;;;;5047206;28;20025;-77
2023/02/05 03:35:13;;;;;;;13.50;5.53;;;;;;;;;;5046724;28;20040;-74
2023/02/05 03:37:47;;;;;;;11.20;4.13;;;;;;;;;;5056733;28;20036;-73
2023/02/05 03:40:35;;;;;;;11.57;5.57;;;;;;;;;;5047835;28;20033;-74
2023/02/05 03:43:09;;;;;;;10.85;4.40;;;;;;;;;;5047280;28;20079;-71
2023/02/05 03:45:47;;;;;;;12.40;4.72;;;;;;;;;;5030313;28;20030;-73
2023/02/05 03:48:21;;;;;;;12.05;5.00;;;;;;;;;;5024581;28;20479;-75
2023/02/05 03:51:15;;;;;;;10.05;5.20;;;;;;;;;;5044373;28;20415;-77
2023/02/05 03:53:59;;;;;;;11.43;4.38;;;;;;;;;;5025116;28;20025;-74
2023/02/05 03:56:27;;;;;;;9.80;4.82;;;;;;;;;;5045780;28;20032;-76
2023/02/05 03:58:55;;;;;;;11.07;4.47;;;;;;;;;;5044550;28;20025;-74
2023/02/05 04:01:21;;;;;;;9.85;5.53;;;;;;;;;;5046586;28;20525;-75
2023/02/05 04:03:46;;;;;;;10.73;4.10;;;;;;;;;;5043804;28;20123;-77
2023/02/05 04:06:11;;;;;;;10.68;4.55;;;;;;;;;;5040170;28;20403;-74
2023/02/05 04:08:37;;;;;;;14.27;4.60;;;;;;;;;;5061893;28;20025;-74
2023/02/05 04:11:02;;;;;;;11.93;4.63;;;;;;;;;;5048466;28;20275;-76
2023/02/05 04:13:27;;;;;;;9.77;4.45;;;;;;;;;;5048273;28;20052;-73
2023/02/05 04:15:52;;;;;;;7.90;3.60;;;;;;;;;;5049095;28;20052;-75
2023/02/05 04:18:18;;;;;;;9.30;4.17;;;;;;;;;;5056071;28;20313;-75
2023/02/05 04:20:43;;;;;;;9.27;3.35;;;;;;;;;;5031319;28;20276;-73
2023/02/05 04:23:08;;;;;;;10.77;3.95;;;;;;;;;;5050635;28;20023;-70
2023/02/05 04:25:37;;;;;;;7.63;3.67;;;;;;;;;;5049913;28;20427;-70
2023/02/05 04:28:03;;;;;;;12.88;4.43;;;;;;;;;;5049204;28;20349;-72
2023/02/05 04:30:29;;;;;;;9.90;4.63;;;;;;;;;;5050850;28;20422;-71
2023/02/05 04:32:54;;;;;;;12.00;5.00;;;;;;;;;;5029483;28;20020;-70
2023/02/05 04:35:19;;;;;;;11.97;5.70;;;;;;;;;;5048714;28;20306;-71
2023/02/05 04:37:44;;;;;;;9.90;4.13;;;;;;;;;;5044952;28;20496;-74
2023/02/05 04:40:10;;;;;;;11.43;4.10;;;;;;;;;;5056365;28;20299;-74
2023/02/05 04:42:35;;;;;;;12.02;4.97;;;;;;;;;;5032006;28;20056;-75
2023/02/05 04:45:00;;;;;;;12.40;4.30;;;;;;;;;;5049238;28;20053;-75
2023/02/05 04:47:25;;;;;;;11.63;4.03;;;;;;;;;;5048815;28;20021;-73
2023/02/05 04:49:50;;;;;;;10.00;4.30;;;;;;;;;;5045091;28;20505;-74
2023/02/05 04:52:16;;;;;;;8.93;4.20;;;;;;;;;;5045704;28;20256;-73
2023/02/05 04:54:41;;;;;;;11.47;3.83;;;;;;;;;;5045846;28;20300;-77
2023/02/05 04:57:06;;;;;;;8.37;4.00;;;;;;;;;;5051122;28;20277;-73
2023/02/05 04:59:31;;;;;;;8.43;3.90;;;;;;;;;;5034084;28;20378;-73
2023/02/05 05:01:57;;;;;;;12.65;3.88;;;;;;;;;;5044698;28;20347;-76
2023/02/05 05:04:22;;;;;;;13.95;3.78;;;;;;;;;;5049425;28;20082;-77
2023/02/05 05:06:47;;;;;;;12.77;3.67;;;;;;;;;;5032724;28;20021;-75
2023/02/05 05:09:13;;;;;;;13.67;4.50;;;;;;;;;;5048971;28;20617;-74
2023/02/05 05:11:38;;;;;;;14.55;4.55;;;;;;;;;;5044581;28;20645;-75
2023/02/05 05:14:04;;;;;;;10.93;4.53;;;;;;;;;;5051207;28;20713;-74
2023/02/05 05:16:29;;;;;;;9.90;4.00;;;;;;;;;;5049172;28;20074;-70
2023/02/05 05:18:54;;;;;;;10.57;3.88;;;;;;;;;;5053268;28;20096;-71
2023/02/05 05:21:19;;;;;;;6.00;3.43;;;;;;;;;;5033836;28;20502;-71
2023/02/05 05:23:44;;;;;;;14.87;4.87;;;;;;;;;;5028229;28;20771;-72
2023/02/05 05:26:10;;;;;;;12.82;3.90;;;;;;;;;;5035290;28;20271;-70
2023/02/05 05:28:36;;;;;;;10.90;3.72;;;;;;;;;;5037002;28;20551;-74
2023/02/05 05:31:13;;;;;;;10.90;5.25;;;;;;;;;;5048517;28;20029;-70
2023/02/05 05:33:38;;;;;;;12.43;4.45;;;;;;;;;;5044103;28;20017;-75
2023/02/05 05:36:04;;;;;;;9.98;4.45;;;;;;;;;;5043460;28;20559;-71
2023/02/05 05:38:30;;;;;;;11.88;4.97;;;;;;;;;;5034716;28;20051;-70
2023/02/05 05:43:48;;;;;;;9.57;5.03;;;;;;;;;;5045773;28;20024;-72
2023/02/05 05:46:21;;;;;;;11.02;5.38;;;;;;;;;;5043065;28;20537;-70
2023/02/05 05:48:48;;;;;;;8.63;3.97;;;;;;;;;;5054093;28;20099;-71
2023/02/05 05:51:13;;;;;;;10.10;4.50;;;;;;;;;;5052946;28;20059;-76
2023/02/05 05:53:38;;;;;;;9.13;4.90;;;;;;;;;;5043985;28;20040;-71
2023/02/05 05:56:04;;;;;;;8.97;4.37;;;;;;;;;;5033050;28;20028;-72
2023/02/05 05:58:29;;;;;;;11.02;4.15;;;;;;;;;;5049599;28;20800;-71
2023/02/05 06:00:54;;;;;;;10.43;4.13;;;;;;;;;;5049709;28;20112;-72
2023/02/05 06:03:21;;;;;;;9.32;3.80;;;;;;;;;;5023153;28;20703;-72
2023/02/05 06:05:46;;;;;;;8.63;4.28;;;;;;;;;;5045842;28;20036;-72
2023/02/05 06:08:12;;;;;;;8.35;4.18;;;;;;;;;;5052954;28;20592;-71
2023/02/05 06:10:38;;;;;;;19.08;5.70;;;;;;;;;;5033503;28;20036;-75
2023/02/05 06:13:03;;;;;;;10.23;5.13;;;;;;;;;;5054619;28;20020;-74
2023/02/05 06:15:28;;;;;;;9.13;4.30;;;;;;;;;;5048724;28;20029;-74
2023/02/05 06:17:53;;;;;;;10.88;5.10;;;;;;;;;;5070470;28;20669;-74
2023/02/05 06:20:19;;;;;;;12.30;4.47;;;;;;;;;;5047779;28;20025;-76
2023/02/05 06:22:44;;;;;;;11.70;5.32;;;;;;;;;;5055986;28;20032;-75
2023/02/05 06:25:09;;;;;;;8.23;4.32;;;;;;;;;;5058920;28;20027;-74
2023/02/05 06:27:34;;;;;;;10.07;4.45;;;;;;;;;;5040654;28;20475;-72
2023/02/05 06:30:00;;;;;;;9.10;4.75;;;;;;;;;;5039618;28;20251;-73
2023/02/05 06:32:25;;;;;;;9.88;4.10;;;;;;;;;;5065269;28;20452;-73
2023/02/05 06:34:50;;;;;;;10.55;5.22;;;;;;;;;;5052199;28;20033;-74
2023/02/05 06:37:15;;;;;;;11.85;5.40;;;;;;;;;;5047155;28;20471;-73
2023/02/05 06:39:41;;;;;;;10.43;6.27;;;;;;;;;;5048576;28;20091;-73
2023/02/05 06:42:07;;;;;;;11.23;5.25;;;;;;;;;;5054587;28;20286;-74
2023/02/05 06:44:32;;;;;;;13.98;4.55;;;;;;;;;;5045992;28;20052;-74
2023/02/05 06:46:57;;;;;;;9.73;4.93;;;;;;;;;;5032413;28;20607;-77
2023/02/05 06:49:23;;;;;;;9.43;5.13;;;;;;;;;;5057940;28;20024;-75
2023/02/05 06:51:48;;;;;;;13.23;4.70;;;;;;;;;;5027864;28;20037;-75
2023/02/05 06:54:14;;;;;;;13.53;5.83;;;;;;;;;;5028562;28;20005;-79
2023/02/05 06:56:39;;;;;;;15.93;5.97;;;;;;;;;;5045732;28;20458;-74
2023/02/05 06:59:04;;;;;;;14.27;5.50;;;;;;;;;;5034278;28;20401;-76
2023/02/05 07:01:29;;;;;;;12.30;4.50;;;;;;;;;;5048680;28;20504;-74
2023/02/05 07:03:55;;;;;;;16.02;7.05;;;;;;;;;;5046260;28;20408;-75
2023/02/05 07:06:23;;;;;;;11.10;4.55;;;;;;;;;;5030214;28;20039;-76
2023/02/05 07:08:49;;;;;;;11.52;4.55;;;;;;;;;;5052107;28;20108;-74
2023/02/05 07:11:14;;;;;;;13.23;5.20;;;;;;;;;;5047682;28;20171;-74
2023/02/05 07:13:39;;;;;;;19.77;5.93;;;;;;;;;;5037804;28;20074;-73
2023/02/05 07:16:05;;;;;;;12.33;5.57;;;;;;;;;;5047420;28;20541;-75
2023/02/05 07:18:31;;;;;;;10.70;5.03;;;;;;;;;;5045095;28;20888;-73
2023/02/05 07:20:56;;;;;;;9.73;4.18;;;;;;;;;;5057240;28;20472;-76
2023/02/05 07:23:21;;;;;;;14.25;5.50;;;;;;;;;;5045532;28;20032;-69
2023/02/05 07:25:47;;;;;;;13.83;4.93;;;;;;;;;;5044406;28;20421;-71
2023/02/05 07:28:12;;;;;;;15.10;4.97;;;;;;;;;;5029641;28;20772;-74
2023/02/05 07:30:37;;;;;;;14.00;5.37;;;;;;;;;;5045909;28;20017;-72
2023/02/05 07:33:02;;;;;;;18.10;5.20;;;;;;;;;;5049100;28;20795;-76
2023/02/05 07:35:32;;;;;;;13.10;5.20;;;;;;;;;;5049164;28;20099;-74
2023/02/05 07:37:57;;;;;;;16.58;7.20;;;;;;;;;;5053467;28;20052;-71
2023/02/05 07:40:22;;;;;;;14.73;5.75;;;;;;;;;;5043843;28;20052;-77
2023/02/05 07:42:47;;;;;;;11.50;5.17;;;;;;;;;;5047658;28;20084;-74
2023/02/05 07:45:13;;;;;;;14.17;5.17;;;;;;;;;;5051911;28;20307;-69
2023/02/05 07:47:38;;;;;;;13.03;5.50;;;;;;;;;;5033520;28;20390;-69
2023/02/05 07:50:05;;;;;;;7.20;4.17;;;;;;;;;;5033206;28;20299;-73
2023/02/05 07:52:30;;;;;;;14.00;6.38;;;;;;;;;;5060322;28;20279;-70
2023/02/05 07:54:56;;;;;;;10.63;4.45;;;;;;;;;;5052121;28;21410;-69
2023/02/05 07:57:21;;;;;;;13.67;6.00;;;;;;;;;;5048584;28;20027;-70
2023/02/05 07:59:46;;;;;;;11.98;4.95;;;;;;;;;;5051333;28;20264;-74
2023/02/05 08:02:11;;;;;;;15.20;5.17;;;;;;;;;;5048836;28;20456;-78
2023/02/05 08:04:37;;;;;;;13.10;5.72;;;;;;;;;;5046615;28;20775;-76
2023/02/05 08:07:02;;;;;;;13.73;6.65;;;;;;;;;;5051895;28;20020;-75
2023/02/05 08:09:27;;;;;;;13.20;5.20;;;;;;;;;;5062299;28;20032;-76
2023/02/05 08:11:53;;;;;;;14.43;5.63;;;;;;;;;;5056501;28;20044;-76
2023/02/05 08:14:18;;;;;;;12.15;5.00;;;;;;;;;;5048657;28;20271;-78
2023/02/05 08:16:43;;;;;;;11.98;5.03;;;;;;;;;;5051543;28;20029;-75
2023/02/05 08:19:13;;;;;;;13.90;6.77;;;;;;;;;;5058862;28;20505;-69
2023/02/05 08:21:38;;;;;;;15.63;6.65;;;;;;;;;;5054234;28;20421;-75
2023/02/05 08:24:04;;;;;;;14.25;7.15;;;;;;;;;;5058108;28;20045;-79
2023/02/05 08:26:29;;;;;;;17.08;6.75;;;;;;;;;;5056945;28;20017;-75
2023/02/05 08:28:54;;;;;;;12.45;5.95;;;;;;;;;;5052946;28;20053;-75
2023/02/05 08:31:19;;;;;;;14.15;5.70;;;;;;;;;;5048805;28;20616;-77
2023/02/05 08:33:46;;;;;;;12.88;5.35;;;;;;;;;;5054739;28;20379;-77
2023/02/05 08:36:13;;;;;;;16.35;5.85;;;;;;;;;;5050546;28;20036;-75
2023/02/05 08:38:38;;;;;;;13.35;5.68;;;;;;;;;;5048650;28;20036;-76
2023/02/05 08:41:11;;;;;;;12.57;5.50;;;;;;;;;;5044469;28;20503;-73
2023/02/05 08:43:36;;;;;;;18.77;6.20;;;;;;;;;;5026776;28;20271;-75
2023/02/05 08:46:02;;;;;;;11.77;5.88;;;;;;;;;;5028484;28;20031;-76
2023/02/05 08:48:27;;;;;;;12.30;4.95;;;;;;;;;;5048793;28;20017;-74
2023/02/05 08:50:52;;;;;;;14.20;6.00;;;;;;;;;;5057132;28;20025;-76
2023/02/05 08:53:18;;;;;;;12.07;5.73;;;;;;;;;;5045908;28;20279;-75
2023/02/05 08:55:44;;;;;;;15.43;5.80;;;;;;;;;;5060740;28;20341;-76
2023/02/05 08:58:10;;;;;;;15.88;6.00;;;;;;;;;;5056396;28;20272;-72
2023/02/05 09:00:37;;;;;;;13.57;7.40;;;;;;;;;;5046787;28;20036;-72
2023/02/05 09:03:03;;;;;;;10.75;5.50;;;;;;;;;;5062295;28;20298;-72
2023/02/05 09:05:28;;;;;;;18.35;7.68;;;;;;;;;;5048197;28;20057;-73
2023/02/05 09:07:53;;;;;;;12.67;5.10;;;;;;;;;;5046311;28;20018;-71
2023/02/05 09:10:19;;;;;;;17.50;6.85;;;;;;;;;;5017952;28;20264;-71
2023/02/05 09:12:45;;;;;;;16.20;6.78;;;;;;;;;;5017637;28;20368;-70
2023/02/05 09:15:10;;;;;;;13.35;5.78;;;;;;;;;;5041129;28;20452;-75
2023/02/05 09:17:36;;;;;;;12.27;5.82;;;;;;;;;;5043071;28;20063;-75
2023/02/05 09:20:01;;;;;;;15.15;5.93;;;;;;;;;;5025343;28;20499;-76
2023/02/05 09:22:26;;;;;;;15.32;5.20;;;;;;;;;;5037506;28;20191;-76
2023/02/05 09:24:55;;;;;;;16.48;5.97;;;;;;;;;;5041906;28;20025;-74
2023/02/05 09:27:20;;;;;;;13.50;6.00;;;;;;;;;;5043381;28;20176;-75
2023/02/05 09:29:45;;;;;;;14.97;5.93;;;;;;;;;;5045223;28;20468;-75
2023/02/05 09:32:10;;;;;;;16.33;6.88;;;;;;;;;;5022794;28;20777;-74
2023/02/05 09:34:35;;;;;;;12.60;5.40;;;;;;;;;;5051931;28;20045;-71
2023/02/05 09:37:01;;;;;;;12.57;6.00;;;;;;;;;;5046919;28;20385;-71
2023/02/05 09:39:26;;;;;;;15.70;5.87;;;;;;;;;;5048469;28;20322;-72
2023/02/05 09:41:57;;;;;;;12.80;5.70;;;;;;;;;;5045065;28;20286;-83
2023/02/05 09:44:41;;;;;;;15.45;5.70;;;;;;;;;;5031549;28;20037;-74
2023/02/05 09:47:19;;;;;;;13.55;6.60;;;;;;;;;;5049652;28;20029;-75
2023/02/05 09:50:01;;;;;;;13.95;5.60;;;;;;;;;;5048433;28;20029;-75
2023/02/05 09:52:29;;;;;;;11.98;5.78;;;;;;;;;;5033588;28;20029;-73
2023/02/05 09:54:56;;;;;;;12.75;5.43;;;;;;;;;;5048005;28;20104;-74
2023/02/05 09:57:32;;;;;;;14.32;6.18;;;;;;;;;;5026023;28;20056;-74
2023/02/05 09:59:58;;;;;;;13.43;5.55;;;;;;;;;;5051873;28;20088;-74
2023/02/05 10:02:28;;;;;;;14.65;6.22;;;;;;;;;;5030189;28;20071;-74
2023/02/05 10:04:53;;;;;;;16.23;5.85;;;;;;;;;;5030501;28;20040;-76
2023/02/05 10:07:25;;;;;;;12.13;5.50;;;;;;;;;;5042047;28;20013;-72
2023/02/05 10:09:50;;;;;;;16.77;6.07;;;;;;;;;;5029876;28;20060;-77
2023/02/05 10:12:34;;;;;;;13.65;5.60;;;;;;;;;;5047180;28;20047;-75
2023/02/05 10:15:10;;;;;;;13.90;5.80;;;;;;;;;;5048167;28;20056;-74
2023/02/05 10:17:47;;;;;;;12.35;5.32;;;;;;;;;;5049608;28;20124;-74
2023/02/05 10:20:25;;;;;;;15.75;7.00;;;;;;;;;;5032431;28;20559;-71
2023/02/05 10:22:57;;;;;;;16.85;6.93;;;;;;;;;;5049133;28;20443;-71
2023/02/05 10:25:43;;;;;;;12.75;5.97;;;;;;;;;;5038955;28;20484;-74
2023/02/05 10:28:08;;;;;;;17.40;7.15;;;;;;;;;;5042725;28;20021;-75
2023/02/05 10:30:40;;;;;;;15.67;5.30;;;;;;;;;;5046409;28;20025;-77
2023/02/05 10:33:17;;;;;;;17.33;6.80;;;;;;;;;;5035343;28;20047;-74
2023/02/05 10:35:43;;;;;;;13.18;6.70;;;;;;;;;;5044831;28;20037;-84
2023/02/05 10:38:15;;;;;;;20.02;8.25;;;;;;;;;;5033496;28;20651;-76
2023/02/05 10:40:45;;;;;;;14.93;5.72;;;;;;;;;;5049674;28;20032;-75
2023/02/05 10:43:20;;;;;;;17.98;6.72;;;;;;;;;;5043686;28;20104;-74
2023/02/05 10:45:46;;;;;;;14.55;7.70;;;;;;;;;;5031677;28;20483;-73
2023/02/05 10:48:43;;;;;;;12.40;6.28;;;;;;;;;;5041027;28;20028;-73
2023/02/05 10:51:16;;;;;;;11.60;5.32;;;;;;;;;;4997502;28;20037;-72
2023/02/05 10:53:41;;;;;;;17.15;6.70;;;;;;;;;;5045376;28;20332;-79
2023/02/05 10:56:07;;;;;;;11.98;5.68;;;;;;;;;;5029311;28;20115;-78
2023/02/05 10:58:36;;;;;;;14.80;5.22;;;;;;;;;;5049908;28;20028;-80
2023/02/05 11:01:03;;;;;;;13.23;5.05;;;;;;;;;;5047074;28;20032;-77
2023/02/05 11:03:28;;;;;;;14.98;5.95;;;;;;;;;;5053653;28;20017;-74
2023/02/05 11:05:53;;;;;;;14.38;5.30;;;;;;;;;;5050671;28;20024;-74
2023/02/05 11:08:34;;;;;;;20.45;5.88;;;;;;;;;;5043267;28;20028;-76
2023/02/05 11:11:00;;;;;;;17.75;5.65;;;;;;;;;;5019413;28;20047;-73
2023/02/05 11:13:26;;;;;;;16.15;5.63;;;;;;;;;;5047780;28;20707;-77
2023/02/05 11:16:02;;;;;;;11.00;5.38;;;;;;;;;;5031331;28;20036;-74
2023/02/05 11:18:35;;;;;;;13.80;5.90;;;;;;;;;;5042894;28;20029;-72
2023/02/05 11:21:01;;;;;;;12.98;5.45;;;;;;;;;;5049228;28;20169;-72
2023/02/05 11:23:29;;;;;;;12.65;6.70;;;;;;;;;;5047131;28;20013;-75
2023/02/05 11:26:07;;;;;;;11.30;5.43;;;;;;;;;;5043516;28;20099;-71
2023/02/05 11:28:36;;;;;;;14.65;5.63;;;;;;;;;;5024334;28;20021;-71
2023/02/05 11:31:20;;;;;;;11.65;4.35;;;;;;;;;;5029749;28;20025;-71
2023/02/05 11:33:46;;;;;;;16.20;5.78;;;;;;;;;;5046015;28;20106;-71
2023/02/05 11:36:19;;;;;;;18.23;6.15;;;;;;;;;;5056274;28;20371;-72
2023/02/05 11:38:45;;;;;;;23.23;6.35;;;;;;;;;;5055427;28;20577;-72
2023/02/05 11:41:11;;;;;;;12.02;5.13;;;;;;;;;;5050817;28;20106;-73
2023/02/05 11:43:38;;;;;;;13.25;5.28;;;;;;;;;;5045598;28;20112;-72
2023/02/05 11:46:06;;;;;;;14.13;5.90;;;;;;;;;;5035068;28;20607;-74
2023/02/05 11:48:42;;;;;;;18.98;6.90;;;;;;;;;;5048649;28;20074;-70
2023/02/05 11:51:12;;;;;;;10.07;4.75;;;;;;;;;;5045796;28;20032;-70
2023/02/05 11:53:49;;;;;;;12.10;6.10;;;;;;;;;;5049486;28;20020;-74
2023/02/05 11:56:18;;;;;;;11.05;5.78;;;;;;;;;;5052739;28;20071;-72
2023/02/05 11:58:56;;;;;;;14.48;6.00;;;;;;;;;;5059218;28;20106;-74
2023/02/05 12:01:25;;;;;;;14.93;5.95;;;;;;;;;;5047459;28;20506;-72
2023/02/05 12:03:58;;;;;;;12.33;5.27;;;;;;;;;;5037178;28;20021;-75
2023/02/05 12:06:27;;;;;;;16.02;5.57;;;;;;;;;;5049581;28;20043;-75
2023/02/05 12:08:53;;;;;;;22.23;6.13;;;;;;;;;;5070655;28;20031;-75
2023/02/05 12:11:27;;;;;;;9.77;5.00;;;;;;;;;;5043348;28;20036;-78
2023/02/05 12:14:01;;;;;;;11.35;4.93;;;;;;;;;;5045760;28;20459;-74
2023/02/05 12:16:46;;;;;;;12.70;5.50;;;;;;;;;;5048328;28;20041;-76
2023/02/05 12:19:29;;;;;;;15.70;6.25;;;;;;;;;;5041807;28;20029;-77
2023/02/05 12:21:55;;;;;;;33.63;15.63;;;;;;;;;;5052341;28;20116;-71
2023/02/05 12:24:38;;;;;;;16.80;7.63;;;;;;;;;;5053001;28;20428;-74
2023/02/05 12:27:11;;;;;;;13.10;5.78;;;;;;;;;;5026599;28;20052;-71
2023/02/05 12:29:39;;;;;;;14.57;7.20;;;;;;;;;;5049383;28;20405;-72
2023/02/05 12:32:20;;;;;;;14.98;7.35;;;;;;;;;;5050220;28;20044;-72
2023/02/05 12:34:51;;;;;;;17.05;5.80;;;;;;;;;;5051860;28;20425;-77
2023/02/05 12:37:16;;;;;;;14.13;6.70;;;;;;;;;;5050878;28;20029;-73
2023/02/05 12:39:44;;;;;;;13.70;5.73;;;;;;;;;;5056933;28;20021;-79
2023/02/05 12:42:14;;;;;;;15.68;6.28;;;;;;;;;;5054886;28;20766;-80
2023/02/05 12:44:58;;;;;;;23.35;5.32;;;;;;;;;;5052638;28;20029;-80
2023/02/05 12:47:35;;;;;;;12.07;5.22;;;;;;;;;;5040122;28;20024;-76
2023/02/05 12:50:13;;;;;;;16.15;5.72;;;;;;;;;;5058489;28;20028;-79
2023/02/05 12:52:57;;;;;;;11.13;4.30;;;;;;;;;;5023155;28;20028;-76
2023/02/05 12:55:28;;;;;;;9.55;4.80;;;;;;;;;;5054149;28;20039;-78
2023/02/05 12:57:59;;;;;;;6.97;3.92;;;;;;;;;;5068930;28;20051;-75
2023/02/05 13:00:38;;;;;;;7.47;3.75;;;;;;;;;;5057577;28;20309;-76
2023/02/05 13:03:07;;;;;;;5.65;3.63;;;;;;;;;;5033271;28;20075;-76
2023/02/05 13:05:35;;;;;;;5.70;3.30;;;;;;;;;;5055490;28;20040;-76
2023/02/05 13:08:06;;;;;;;5.32;2.90;;;;;;;;;;5067887;28;20021;-76
2023/02/05 13:10:50;;;;;;;5.82;2.97;;;;;;;;;;5059248;28;20028;-75
2023/02/05 13:13:18;;;;;;;7.05;3.08;;;;;;;;;;5044082;28;20585;-76
2023/02/05 13:15:46;;;;;;;6.20;3.05;;;;;;;;;;5051104;28;20129;-77
2023/02/05 13:18:22;;;;;;;5.95;3.33;;;;;;;;;;5059507;28;20020;-75
2023/02/05 13:29:11;;;;;;;6.15;2.53;;;;;;;;;;5051421;28;20021;-74
2023/02/05 13:31:42;;;;;;;8.65;3.17;;;;;;;;;;5052636;28;20218;-73
2023/02/05 13:34:09;;;;;;;7.03;3.00;;;;;;;;;;5051766;28;20021;-75
2023/02/05 13:36:37;;;;;;;7.35;3.50;;;;;;;;;;5012667;28;20052;-71
2023/02/05 13:39:22;;;;;;;5.30;2.90;;;;;;;;;;5048905;28;20380;-73
2023/02/05 13:41:57;;;;;;;5.10;2.42;;;;;;;;;;5031816;28;20512;-73
2023/02/05 13:44:40;;;;;;;6.03;2.80;;;;;;;;;;5060409;28;20041;-71
2023/02/05 13:47:06;;;;;;;6.30;2.97;;;;;;;;;;5053101;28;20652;-73
2023/02/05 13:49:46;;;;;;;5.15;3.20;;;;;;;;;;5049102;28;20020;-77
2023/02/05 13:52:24;;;;;;;4.95;2.67;;;;;;;;;;5062831;28;20489;-72
2023/02/05 13:55:04;;;;;;;4.53;2.63;;;;;;;;;;5035310;28;20476;-71
2023/02/05 13:57:48;;;;;;;3.40;2.40;;;;;;;;;;5052987;28;20603;-71
2023/02/05 14:00:13;;;;;;;2.45;1.88;;;;;;;;;;5050013;28;20104;-72
2023/02/05 14:02:40;;;;;;;3.45;1.92;;;;;;;;;;5061271;28;20575;-73
2023/02/05 14:05:06;;;;;;;4.57;2.05;;;;;;;;;;5033108;28;20036;-72
2023/02/05 14:07:36;;;;;;;6.20;2.42;;;;;;;;;;5051643;28;20415;-74
2023/02/05 14:10:01;;;;;;;5.53;2.00;;;;;;;;;;5052036;28;20087;-70
2023/02/05 14:12:30;;;;;;;3.63;2.42;;;;;;;;;;5047658;28;20641;-71
2023/02/05 14:15:14;;;;;;;3.63;2.08;;;;;;;;;;5060751;28;20044;-71
2023/02/05 14:17:51;;;;;;;3.65;1.70;;;;;;;;;;5060779;28;20025;-73
2023/02/05 14:20:25;;;;;;;3.85;2.28;;;;;;;;;;5049147;28;20546;-72
2023/02/05 14:22:53;;;;;;;4.18;1.95;;;;;;;;;;5050051;28;20025;-70
2023/02/05 14:25:34;;;;;;;5.15;2.40;;;;;;;;;;5045845;28;20025;-76
2023/02/05 14:27:59;;;;;;;4.80;2.78;;;;;;;;;;5025888;28;20626;-75
2023/02/05 14:30:36;;;;;;;5.68;2.50;;;;;;;;;;5055446;28;20029;-75
2023/02/05 14:33:20;;;;;;;2.17;1.60;;;;;;;;;;5053804;28;20024;-74
2023/02/05 14:35:47;;;;;;;1.58;1.23;;;;;;;;;;5024717;28;20048;-74
2023/02/05 14:38:22;;;;;;;4.03;1.60;;;;;;;;;;5045596;28;20017;-74
2023/02/05 14:41:00;;;;;;;2.60;1.40;;;;;;;;;;5044304;28;20025;-76
2023/02/05 14:43:29;;;;;;;2.67;1.73;;;;;;;;;;5047459;28;20024;-76
2023/02/05 14:45:55;;;;;;;2.67;1.70;;;;;;;;;;5046254;28;20025;-74
2023/02/05 14:48:25;;;;;;;2.72;1.83;;;;;;;;;;5039934;28;20044;-75
2023/02/05 14:51:01;;;;;;;3.17;1.98;;;;;;;;;;5028234;28;20118;-74
2023/02/05 14:53:28;;;;;;;3.95;2.30;;;;;;;;;;5028149;28;20037;-75