Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:19;;;;;;;19.02;12.93;;;18.60;99.90;;;;;;5057855;28;20544;-70
2023/08/26 00:04:48;;;;;;;20.65;13.38;;;18.60;99.90;;;;;;5058257;28;20041;-70
2023/08/26 00:07:14;;;;;;;25.05;14.43;;;18.50;99.90;;;;;;5058800;28;20104;-69
2023/08/26 00:09:40;;;;;;;20.35;13.15;;;18.50;99.90;;;;;;5057972;28;20100;-68
2023/08/26 00:12:06;;;;;;;20.20;14.00;;;18.60;99.90;;;;;;5056772;28;20100;-69
2023/08/26 00:14:32;;;;;;;18.55;13.45;;;18.50;99.90;;;;;;5058060;28;20095;-69
2023/08/26 00:16:57;;;;;;;21.23;14.45;;;18.50;99.90;;;;;;5057290;28;20880;-69
2023/08/26 00:19:23;;;;;;;19.33;12.50;;;18.50;99.90;;;;;;5057617;28;20041;-68
2023/08/26 00:21:50;;;;;;;18.48;14.10;;;18.50;99.90;;;;;;5056637;28;20047;-70
2023/08/26 00:24:17;;;;;;;19.80;12.65;;;18.50;99.90;;;;;;5040758;28;20112;-69
2023/08/26 00:26:42;;;;;;;18.92;12.73;;;18.40;99.90;;;;;;5058799;28;20056;-69
2023/08/26 00:29:08;;;;;;;23.70;12.52;;;18.40;99.90;;;;;;5056436;28;20053;-68
2023/08/26 00:31:34;;;;;;;18.35;11.40;;;18.40;99.90;;;;;;5059220;28;20621;-69
2023/08/26 00:34:02;;;;;;;20.70;12.40;;;18.40;99.90;;;;;;5039496;28;20053;-70
2023/08/26 00:36:30;;;;;;;17.92;12.50;;;18.40;99.90;;;;;;5058831;28;20053;-69
2023/08/26 00:38:59;;;;;;;18.08;12.05;;;18.40;99.90;;;;;;5057587;28;20049;-70
2023/08/26 00:41:24;;;;;;;17.02;11.20;;;18.40;99.90;;;;;;5056876;28;20075;-68
2023/08/26 00:43:50;;;;;;;16.75;10.82;;;18.40;99.90;;;;;;5057428;28;20052;-70
2023/08/26 00:46:16;;;;;;;18.00;11.05;;;18.40;99.90;;;;;;5057463;28;20049;-69
2023/08/26 00:48:42;;;;;;;15.30;10.50;;;18.30;99.90;;;;;;5056681;28;20057;-69
2023/08/26 00:51:09;;;;;;;13.35;10.00;;;18.30;99.90;;;;;;5057224;28;20063;-70
2023/08/26 00:53:35;;;;;;;17.55;10.60;;;18.30;99.90;;;;;;5057295;28;20144;-70
2023/08/26 00:56:01;;;;;;;14.05;10.25;;;18.30;99.90;;;;;;5056276;28;20080;-69
2023/08/26 00:58:28;;;;;;;14.95;10.27;;;18.20;99.90;;;;;;5056701;28;20845;-70
2023/08/26 01:00:55;;;;;;;16.85;9.68;;;18.20;99.90;;;;;;5056941;28;20052;-69
2023/08/26 01:03:20;;;;;;;12.63;8.48;;;18.20;99.90;;;;;;5057306;28;20052;-70
2023/08/26 01:05:46;;;;;;;14.80;8.57;;;18.20;99.90;;;;;;5058623;28;20510;-69
2023/08/26 01:08:13;;;;;;;15.25;8.85;;;18.10;99.90;;;;;;5055915;28;20073;-68
2023/08/26 01:11:00;;;;;;;12.68;9.38;;;18.10;99.90;;;;;;5058281;28;20044;-70
2023/08/26 01:13:39;;;;;;;11.38;7.55;;;18.10;99.90;;;;;;5057614;28;20063;-70
2023/08/26 01:16:07;;;;;;;10.15;7.43;;;18.10;99.90;;;;;;5055966;28;20599;-70
2023/08/26 01:18:33;;;;;;;12.32;7.85;;;18.00;99.90;;;;;;5057587;28;20048;-69
2023/08/26 01:20:59;;;;;;;12.13;8.57;;;18.00;99.90;;;;;;5055775;28;20045;-69
2023/08/26 01:23:41;;;;;;;9.32;7.15;;;18.00;99.90;;;;;;5040271;28;20049;-70
2023/08/26 01:26:08;;;;;;;9.60;7.68;;;18.00;99.90;;;;;;5057255;28;20056;-69
2023/08/26 01:28:34;;;;;;;11.90;6.93;;;18.00;99.90;;;;;;5056564;28;20113;-69
2023/08/26 01:31:04;;;;;;;10.52;6.97;;;17.90;99.90;;;;;;5058170;28;20033;-69
2023/08/26 01:33:53;;;;;;;11.32;7.25;;;17.80;99.90;;;;;;5056970;28;20071;-69
2023/08/26 01:36:23;;;;;;;11.73;7.10;;;17.90;99.90;;;;;;5046121;28;20094;-69
2023/08/26 01:38:50;;;;;;;10.88;7.05;;;17.80;99.90;;;;;;5038739;28;20045;-70
2023/08/26 01:41:19;;;;;;;13.38;7.47;;;17.80;99.90;;;;;;5057706;28;20053;-69
2023/08/26 01:43:46;;;;;;;8.85;6.65;;;17.70;99.90;;;;;;5058054;28;20037;-70
2023/08/26 01:46:12;;;;;;;9.27;6.97;;;17.70;99.90;;;;;;5056581;28;20061;-69
2023/08/26 01:48:38;;;;;;;11.50;6.72;;;17.70;99.90;;;;;;5056497;28;20053;-70
2023/08/26 01:51:04;;;;;;;14.38;7.47;;;17.70;99.90;;;;;;5056670;28;20104;-69
2023/08/26 01:53:30;;;;;;;12.27;7.47;;;17.60;99.90;;;;;;5039769;28;20045;-69
2023/08/26 01:55:55;;;;;;;9.52;7.60;;;17.70;99.90;;;;;;5055067;28;20048;-70
2023/08/26 01:58:21;;;;;;;11.35;7.38;;;17.70;99.90;;;;;;5056219;28;20095;-70
2023/08/26 02:00:47;;;;;;;13.63;7.82;;;17.70;99.90;;;;;;5057272;28;20045;-69
2023/08/26 02:03:12;;;;;;;14.73;7.90;;;17.60;99.90;;;;;;5056654;28;20037;-69
2023/08/26 02:05:38;;;;;;;12.20;7.88;;;17.60;99.90;;;;;;5039668;28;20041;-70
2023/08/26 02:08:04;;;;;;;11.90;7.68;;;17.60;99.90;;;;;;5056067;28;20045;-69
2023/08/26 02:10:30;;;;;;;11.52;7.53;;;17.60;99.90;;;;;;5039103;28;20049;-69
2023/08/26 02:12:55;;;;;;;10.98;7.32;;;17.50;99.90;;;;;;5037929;28;20088;-70
2023/08/26 02:15:24;;;;;;;10.77;7.07;;;17.60;99.90;;;;;;5057127;28;20045;-70
2023/08/26 02:17:52;;;;;;;13.57;7.72;;;17.60;99.90;;;;;;5055367;28;20047;-70
2023/08/26 02:20:17;;;;;;;12.52;7.57;;;17.50;99.90;;;;;;5055287;28;20415;-69
2023/08/26 02:22:43;;;;;;;11.35;7.80;;;17.50;99.90;;;;;;5057524;28;20068;-70
2023/08/26 02:25:09;;;;;;;9.27;7.22;;;17.50;99.90;;;;;;5055373;28;20091;-70
2023/08/26 02:27:34;;;;;;;11.38;8.07;;;17.50;99.90;;;;;;5055915;28;20484;-69
2023/08/26 02:30:00;;;;;;;9.27;7.40;;;17.40;99.90;;;;;;5054488;28;20052;-70
2023/08/26 02:32:26;;;;;;;12.80;7.55;;;17.50;99.90;;;;;;5056978;28;20045;-69
2023/08/26 02:34:52;;;;;;;13.13;8.00;;;17.40;99.90;;;;;;5054982;28;20053;-70
2023/08/26 02:37:17;;;;;;;9.63;7.80;;;17.50;99.90;;;;;;5055094;28;20581;-69
2023/08/26 02:39:44;;;;;;;12.05;7.50;;;17.50;99.90;;;;;;5056862;28;20068;-70
2023/08/26 02:42:09;;;;;;;13.50;7.57;;;17.50;99.90;;;;;;5037763;28;20045;-68
2023/08/26 02:44:35;;;;;;;12.68;7.55;;;17.40;99.90;;;;;;5055617;28;20302;-69
2023/08/26 02:47:01;;;;;;;9.70;7.45;;;17.40;99.90;;;;;;5054217;28;20053;-70
2023/08/26 02:49:27;;;;;;;10.43;6.93;;;17.40;99.90;;;;;;5056986;28;20118;-70
2023/08/26 02:51:52;;;;;;;13.18;7.65;;;17.40;99.90;;;;;;5056182;28;20072;-69
2023/08/26 02:54:18;;;;;;;10.93;6.97;;;17.50;99.90;;;;;;5056160;28;20041;-70
2023/08/26 02:56:44;;;;;;;9.65;6.95;;;17.40;99.90;;;;;;5057107;28;20049;-69
2023/08/26 02:59:09;;;;;;;10.07;7.68;;;17.40;99.90;;;;;;5055205;28;20045;-69
2023/08/26 03:01:36;;;;;;;10.68;7.07;;;17.40;99.90;;;;;;5055668;28;20052;-69
2023/08/26 03:04:03;;;;;;;10.00;7.15;;;17.40;99.90;;;;;;5053990;28;20662;-69
2023/08/26 03:06:30;;;;;;;8.93;6.30;;;17.40;99.90;;;;;;5056580;28;20066;-70
2023/08/26 03:08:56;;;;;;;13.45;6.47;;;17.40;99.90;;;;;;5055735;28;20045;-70
2023/08/26 03:11:22;;;;;;;10.40;6.25;;;17.30;99.90;;;;;;5056200;28;20053;-70
2023/08/26 03:13:50;;;;;;;11.80;6.70;;;17.30;99.90;;;;;;5056656;28;20041;-70
2023/08/26 03:16:16;;;;;;;11.82;6.72;;;17.30;99.90;;;;;;5037754;28;20045;-69
2023/08/26 03:18:42;;;;;;;9.00;6.80;;;17.20;99.90;;;;;;5055373;28;20048;-70
2023/08/26 03:21:09;;;;;;;9.32;6.30;;;17.20;99.90;;;;;;5054398;28;20962;-69
2023/08/26 03:23:35;;;;;;;10.10;6.90;;;17.20;99.90;;;;;;5055118;28;20330;-71
2023/08/26 03:26:01;;;;;;;8.02;6.72;;;17.20;99.90;;;;;;5055415;28;20494;-70
2023/08/26 03:28:27;;;;;;;9.45;6.03;;;17.20;99.90;;;;;;5055942;28;20059;-68
2023/08/26 03:30:53;;;;;;;13.85;6.18;;;17.20;99.90;;;;;;5055202;28;20553;-69
2023/08/26 03:33:19;;;;;;;10.68;6.90;;;17.10;99.90;;;;;;5053974;28;20053;-69
2023/08/26 03:35:44;;;;;;;9.55;6.35;;;17.10;99.90;;;;;;5056731;28;20143;-70
2023/08/26 03:38:10;;;;;;;12.27;6.55;;;17.00;99.90;;;;;;5053732;28;20108;-70
2023/08/26 03:40:42;;;;;;;9.77;6.88;;;17.00;99.90;;;;;;5054910;28;20591;-70
2023/08/26 03:43:08;;;;;;;10.32;6.55;;;17.00;99.90;;;;;;5053945;28;20512;-69
2023/08/26 03:45:34;;;;;;;11.45;6.95;;;17.00;99.90;;;;;;5054598;28;20041;-70
2023/08/26 03:48:00;;;;;;;8.27;6.78;;;17.00;99.90;;;;;;5067849;28;20064;-69
2023/08/26 03:50:25;;;;;;;8.85;5.90;;;17.00;99.90;;;;;;5056972;28;20041;-70
2023/08/26 03:52:51;;;;;;;9.23;6.40;;;16.90;99.90;;;;;;5060297;28;20052;-69
2023/08/26 03:55:17;;;;;;;7.72;6.05;;;16.90;99.90;;;;;;5078568;28;20104;-69
2023/08/26 03:57:43;;;;;;;9.25;6.15;;;16.80;99.90;;;;;;5079447;28;20530;-70
2023/08/26 04:00:09;;;;;;;8.68;6.20;;;16.80;99.90;;;;;;5060456;28;20079;-69
2023/08/26 04:02:35;;;;;;;9.60;6.97;;;16.70;99.90;;;;;;5061285;28;20037;-69
2023/08/26 04:05:01;;;;;;;9.40;6.45;;;16.80;99.90;;;;;;5061455;28;20052;-70
2023/08/26 04:07:26;;;;;;;8.82;6.70;;;16.70;99.90;;;;;;5043622;28;20736;-70
2023/08/26 04:09:52;;;;;;;9.45;7.75;;;16.70;99.90;;;;;;5079398;28;20056;-69
2023/08/26 04:12:18;;;;;;;11.27;6.40;;;16.70;99.90;;;;;;5077997;28;20059;-69
2023/08/26 04:14:43;;;;;;;9.77;6.50;;;16.80;99.90;;;;;;5061152;28;20049;-70
2023/08/26 04:17:09;;;;;;;13.48;6.35;;;16.80;99.90;;;;;;5059960;28;20048;-69
2023/08/26 04:19:35;;;;;;;10.75;6.43;;;16.70;99.90;;;;;;5079115;28;20040;-69
2023/08/26 04:22:01;;;;;;;7.85;6.18;;;16.70;99.90;;;;;;5078799;28;20048;-71
2023/08/26 04:24:27;;;;;;;9.70;6.20;;;16.70;99.90;;;;;;5060156;28;20040;-70
2023/08/26 04:26:53;;;;;;;9.15;5.82;;;16.70;99.90;;;;;;5079080;28;20055;-69
2023/08/26 04:29:19;;;;;;;8.85;6.13;;;16.80;99.90;;;;;;5043095;28;20040;-69
2023/08/26 04:31:44;;;;;;;9.75;6.38;;;16.70;99.90;;;;;;5079005;28;20530;-69
2023/08/26 04:34:11;;;;;;;11.57;6.63;;;16.80;99.90;;;;;;5077473;28;20040;-70
2023/08/26 04:36:37;;;;;;;9.88;6.03;;;16.80;99.90;;;;;;5078874;28;20058;-69
2023/08/26 04:39:10;;;;;;;12.50;7.00;;;16.80;99.90;;;;;;5077918;28;20060;-69
2023/08/26 04:41:38;;;;;;;9.20;6.10;;;16.80;99.90;;;;;;5043399;28;20063;-69
2023/08/26 04:44:04;;;;;;;10.77;6.47;;;16.80;99.90;;;;;;5044386;28;20044;-69
2023/08/26 04:46:31;;;;;;;12.07;6.72;;;16.70;99.90;;;;;;5077231;28;20097;-70
2023/08/26 04:48:57;;;;;;;10.95;7.00;;;16.80;99.90;;;;;;5078326;28;20167;-69
2023/08/26 04:51:22;;;;;;;10.00;7.03;;;16.70;99.90;;;;;;5059236;28;20541;-70
2023/08/26 04:53:48;;;;;;;10.02;6.97;;;16.70;99.90;;;;;;5060195;28;20159;-69
2023/08/26 04:56:15;;;;;;;10.48;6.57;;;16.70;99.90;;;;;;5059587;28;20062;-69
2023/08/26 04:58:41;;;;;;;12.40;6.70;;;16.70;99.90;;;;;;5077630;28;20049;-70
2023/08/26 05:01:06;;;;;;;11.30;7.10;;;16.70;99.90;;;;;;5078472;28;20086;-69
2023/08/26 05:03:32;;;;;;;8.73;7.20;;;16.70;99.90;;;;;;5076590;28;20063;-70
2023/08/26 05:05:58;;;;;;;12.70;7.30;;;16.70;99.90;;;;;;5078430;28;20052;-69
2023/08/26 05:08:23;;;;;;;10.73;7.22;;;16.70;99.90;;;;;;5041960;28;20040;-70
2023/08/26 05:10:49;;;;;;;10.85;7.75;;;16.80;99.90;;;;;;5060236;28;20044;-69
2023/08/26 05:13:15;;;;;;;9.65;7.07;;;16.80;99.90;;;;;;5042649;28;20052;-70
2023/08/26 05:15:40;;;;;;;10.55;7.07;;;16.80;99.90;;;;;;5059426;28;20145;-70
2023/08/26 05:18:06;;;;;;;9.13;6.53;;;16.80;99.90;;;;;;5060161;28;20058;-70
2023/08/26 05:20:33;;;;;;;12.77;6.72;;;16.80;99.90;;;;;;5076677;28;20044;-70
2023/08/26 05:22:58;;;;;;;9.07;6.45;;;16.80;99.90;;;;;;5077827;28;20040;-70
2023/08/26 05:25:24;;;;;;;11.68;6.38;;;16.70;99.90;;;;;;5076102;28;20044;-70
2023/08/26 05:27:50;;;;;;;10.73;6.90;;;16.80;99.90;;;;;;5059608;28;20308;-70
2023/08/26 05:30:16;;;;;;;10.30;6.35;;;16.80;99.90;;;;;;5058633;28;20052;-69
2023/08/26 05:32:41;;;;;;;9.60;6.25;;;16.80;99.90;;;;;;5042420;28;20049;-70
2023/08/26 05:35:07;;;;;;;11.02;6.40;;;16.80;99.90;;;;;;5077472;28;20140;-69
2023/08/26 05:37:33;;;;;;;10.50;5.82;;;16.80;99.90;;;;;;5076251;28;20079;-69
2023/08/26 05:39:59;;;;;;;10.15;6.18;;;16.80;99.90;;;;;;5077573;28;20036;-69
2023/08/26 05:42:24;;;;;;;11.20;5.82;;;16.80;99.90;;;;;;5075988;28;20048;-70
2023/08/26 05:44:50;;;;;;;13.50;6.60;;;16.90;99.90;;;;;;5077486;28;20049;-69
2023/08/26 05:47:16;;;;;;;9.57;6.55;;;16.80;99.90;;;;;;5076287;28;20098;-70
2023/08/26 05:49:42;;;;;;;9.88;6.28;;;16.90;99.90;;;;;;5058861;28;20064;-69
2023/08/26 05:52:07;;;;;;;12.70;7.35;;;16.80;99.90;;;;;;5076913;28;20044;-69
2023/08/26 05:54:33;;;;;;;9.23;6.70;;;16.90;99.90;;;;;;5058564;28;20096;-69
2023/08/26 05:56:59;;;;;;;12.82;6.93;;;16.90;99.90;;;;;;5059528;28;20062;-70
2023/08/26 05:59:25;;;;;;;18.92;8.13;;;16.90;99.90;;;;;;5057879;28;20048;-70
2023/08/26 06:01:50;;;;;;;10.48;6.80;;;16.90;99.90;;;;;;5059118;28;20104;-70
2023/08/26 06:04:16;;;;;;;13.77;7.47;;;16.90;99.90;;;;;;5057571;28;20049;-70
2023/08/26 06:06:42;;;;;;;13.98;7.80;;;16.80;99.90;;;;;;5042179;28;20049;-71
2023/08/26 06:09:09;;;;;;;11.32;7.70;;;16.80;99.90;;;;;;5058480;28;20057;-69
2023/08/26 06:11:35;;;;;;;17.02;8.43;;;16.80;99.90;;;;;;5058367;28;20488;-70
2023/08/26 06:14:01;;;;;;;13.07;7.85;;;16.80;99.90;;;;;;5077503;28;20565;-70
2023/08/26 06:16:26;;;;;;;13.65;8.68;;;16.90;99.90;;;;;;5072961;28;20044;-70
2023/08/26 06:18:52;;;;;;;12.63;8.50;;;16.90;99.90;;;;;;5041266;28;20048;-71
2023/08/26 06:21:18;;;;;;;13.98;7.97;;;16.80;99.90;;;;;;5075301;28;20044;-71
2023/08/26 06:23:44;;;;;;;12.68;8.30;;;16.90;99.90;;;;;;5058354;28;20124;-72
2023/08/26 06:26:10;;;;;;;14.52;9.10;;;16.80;99.90;;;;;;5075788;28;20475;-70
2023/08/26 06:28:37;;;;;;;17.00;9.10;;;16.90;99.90;;;;;;5056612;28;20188;-71
2023/08/26 06:31:03;;;;;;;12.32;8.80;;;16.90;99.90;;;;;;5048474;28;20067;-72
2023/08/26 06:33:29;;;;;;;13.77;9.00;;;16.80;99.90;;;;;;5029388;28;20040;-72
2023/08/26 06:35:55;;;;;;;13.73;8.70;;;16.80;99.90;;;;;;5068814;28;20136;-71
2023/08/26 06:38:21;;;;;;;12.40;8.45;;;16.90;99.90;;;;;;5056434;28;20383;-71
2023/08/26 06:40:55;;;;;;;13.15;8.57;;;16.90;99.90;;;;;;5055722;28;20472;-72
2023/08/26 06:43:21;;;;;;;15.05;8.95;;;16.90;99.90;;;;;;5057848;28;20052;-70
2023/08/26 06:45:47;;;;;;;17.00;9.15;;;16.90;99.90;;;;;;5057362;28;20136;-70
2023/08/26 06:48:13;;;;;;;12.27;9.30;;;16.80;99.90;;;;;;5076608;28;20087;-70
2023/08/26 06:50:40;;;;;;;14.82;9.52;;;16.90;99.90;;;;;;5074928;28;20040;-70
2023/08/26 06:53:06;;;;;;;17.20;10.45;;;16.90;99.90;;;;;;5042031;28;20127;-71
2023/08/26 06:55:32;;;;;;;17.33;11.52;;;16.90;99.90;;;;;;5074918;28;20052;-71
2023/08/26 06:57:57;;;;;;;21.08;10.95;;;16.90;99.90;;;;;;5058371;28;20045;-71
2023/08/26 07:00:23;;;;;;;15.00;9.85;;;16.70;99.90;;;;;;5057543;28;20100;-71
2023/08/26 07:02:49;;;;;;;17.63;10.52;;;16.90;99.90;;;;;;5040849;28;20074;-70
2023/08/26 07:05:15;;;;;;;18.75;11.38;;;16.90;99.90;;;;;;5076492;28;20068;-70
2023/08/26 07:07:41;;;;;;;18.30;11.30;;;16.90;99.90;;;;;;5075065;28;20072;-74
2023/08/26 07:10:07;;;;;;;17.00;11.55;;;16.90;99.90;;;;;;5076763;28;20045;-74
2023/08/26 07:12:33;;;;;;;16.80;11.27;;;16.90;99.90;;;;;;5056942;28;20055;-68
2023/08/26 07:14:58;;;;;;;17.02;10.23;;;17.00;99.90;;;;;;5058214;28;20040;-71
2023/08/26 07:17:24;;;;;;;12.45;10.57;;;17.00;99.90;;;;;;5075746;28;20059;-74
2023/08/26 07:19:50;;;;;;;16.15;10.77;;;17.10;99.90;;;;;;5057781;28;20103;-70
2023/08/26 07:22:15;;;;;;;16.08;10.82;;;17.10;99.90;;;;;;5058470;28;20048;-69
2023/08/26 07:24:41;;;;;;;19.90;11.40;;;17.00;99.90;;;;;;5057059;28;20114;-70
2023/08/26 07:27:07;;;;;;;17.70;10.65;;;17.00;99.90;;;;;;5044450;28;20055;-70
2023/08/26 07:29:37;;;;;;;15.55;10.50;;;16.80;99.90;;;;;;5078901;28;20052;-70
2023/08/26 07:32:03;;;;;;;16.80;11.60;;;16.80;99.90;;;;;;5080284;28;20060;-70
2023/08/26 07:34:28;;;;;;;19.40;11.45;;;16.80;99.90;;;;;;5079046;28;20052;-70
2023/08/26 07:36:54;;;;;;;16.83;11.07;;;16.80;99.90;;;;;;5045047;28;20044;-70
2023/08/26 07:39:21;;;;;;;18.25;11.25;;;16.80;99.90;;;;;;5080160;28;20080;-70
2023/08/26 07:41:47;;;;;;;15.70;12.18;;;16.80;99.90;;;;;;5079233;28;20048;-71
2023/08/26 07:44:12;;;;;;;19.15;12.40;;;16.80;99.90;;;;;;5080546;28;20078;-69
2023/08/26 07:46:38;;;;;;;20.10;11.57;;;16.80;99.90;;;;;;5060993;28;20060;-70
2023/08/26 07:49:05;;;;;;;20.08;11.52;;;16.80;99.90;;;;;;5079728;28;20072;-70
2023/08/26 07:51:30;;;;;;;17.85;11.00;;;16.80;99.90;;;;;;5078959;28;20091;-70
2023/08/26 07:53:56;;;;;;;16.33;11.20;;;16.70;99.90;;;;;;5079758;28;20032;-70
2023/08/26 07:56:22;;;;;;;14.15;10.23;;;16.70;99.90;;;;;;5061794;28;20059;-71
2023/08/26 07:58:49;;;;;;;15.93;11.30;;;16.70;99.90;;;;;;5078638;28;20496;-72
2023/08/26 08:01:15;;;;;;;15.93;10.80;;;16.90;99.90;;;;;;5062212;28;20063;-69
2023/08/26 08:03:40;;;;;;;14.68;10.13;;;16.80;99.90;;;;;;5043664;28;20044;-70
2023/08/26 08:06:07;;;;;;;15.50;9.85;;;16.80;99.90;;;;;;5061602;28;20734;-70
2023/08/26 08:08:32;;;;;;;14.82;10.60;;;17.00;99.90;;;;;;5078450;28;20084;-69
2023/08/26 08:10:58;;;;;;;17.17;10.57;;;17.10;99.90;;;;;;5061634;28;20063;-70
2023/08/26 08:13:24;;;;;;;18.52;10.80;;;17.00;99.90;;;;;;5079177;28;20040;-70
2023/08/26 08:15:50;;;;;;;12.88;9.20;;;17.10;99.90;;;;;;5078728;28;20047;-71
2023/08/26 08:18:15;;;;;;;13.43;9.88;;;17.10;99.90;;;;;;5028774;28;20060;-66
2023/08/26 08:20:41;;;;;;;14.50;9.98;;;17.30;99.90;;;;;;5078016;28;20044;-66
2023/08/26 08:23:07;;;;;;;22.08;9.73;;;17.30;99.90;;;;;;5061479;28;20052;-70
2023/08/26 08:25:32;;;;;;;10.98;9.43;;;17.20;99.90;;;;;;5042920;28;20100;-70
2023/08/26 08:28:02;;;;;;;18.90;9.98;;;17.30;99.90;;;;;;5044197;28;20055;-69
2023/08/26 08:30:27;;;;;;;15.80;9.48;;;17.30;99.90;;;;;;5078928;28;20068;-70
2023/08/26 08:32:53;;;;;;;12.07;9.13;;;17.30;99.90;;;;;;5078139;28;20056;-67
2023/08/26 08:35:19;;;;;;;12.52;8.65;;;17.30;99.90;;;;;;5079148;28;20032;-69
2023/08/26 08:37:45;;;;;;;16.20;9.23;;;17.30;99.90;;;;;;5058774;28;20055;-70
2023/08/26 08:40:11;;;;;;;13.65;9.55;;;17.40;99.90;;;;;;5079042;28;20036;-69
2023/08/26 08:42:40;;;;;;;16.25;9.88;;;17.40;99.90;;;;;;5075787;28;20041;-70
2023/08/26 08:45:06;;;;;;;13.75;10.02;;;17.50;99.90;;;;;;5078424;28;20052;-70
2023/08/26 08:47:33;;;;;;;17.58;9.70;;;17.60;99.90;;;;;;5077979;28;20761;-70
2023/08/26 08:50:01;;;;;;;14.30;9.13;;;17.60;99.90;;;;;;5039418;28;20128;-70
2023/08/26 08:52:28;;;;;;;15.05;9.70;;;17.60;99.90;;;;;;5057376;28;20056;-71
2023/08/26 08:54:54;;;;;;;17.88;9.57;;;17.60;99.90;;;;;;5055765;28;20043;-70
2023/08/26 08:57:23;;;;;;;14.70;9.68;;;17.70;99.90;;;;;;5057081;28;20072;-71
2023/08/26 08:59:51;;;;;;;12.63;9.25;;;17.90;99.90;;;;;;5056740;28;20455;-70
2023/08/26 09:02:16;;;;;;;16.85;9.13;;;17.90;99.90;;;;;;5056788;28;20083;-71
2023/08/26 09:04:43;;;;;;;12.10;9.05;;;17.90;99.90;;;;;;5039663;28;20049;-70
2023/08/26 09:07:11;;;;;;;13.80;8.45;;;18.00;99.90;;;;;;5056208;28;20045;-69
2023/08/26 09:09:37;;;;;;;13.18;8.18;;;18.10;99.90;;;;;;5056881;28;20052;-71
2023/08/26 09:12:06;;;;;;;12.82;8.68;;;18.20;99.90;;;;;;5056929;28;20037;-73
2023/08/26 09:14:31;;;;;;;12.25;7.50;;;18.20;99.90;;;;;;5057775;28;20053;-68
2023/08/26 09:17:00;;;;;;;14.10;7.78;;;18.20;99.90;;;;;;5056891;28;20134;-70
2023/08/26 09:19:26;;;;;;;9.32;7.15;;;18.10;99.90;;;;;;5058108;28;20052;-70
2023/08/26 09:21:53;;;;;;;9.55;7.35;;;18.00;99.90;;;;;;5057636;28;20060;-69
2023/08/26 09:24:20;;;;;;;10.38;7.35;;;18.10;99.90;;;;;;5057061;28;20396;-69
2023/08/26 09:26:59;;;;;;;10.25;7.45;;;18.00;99.90;;;;;;5057987;28;20073;-69
2023/08/26 09:29:25;;;;;;;15.20;7.18;;;18.10;99.90;;;;;;5056579;28;20527;-70
2023/08/26 09:31:55;;;;;;;15.95;7.45;;;18.10;99.90;;;;;;5057676;28;20637;-70
2023/08/26 09:34:30;;;;;;;17.42;7.20;;;18.20;99.90;;;;;;5055262;28;20060;-71
2023/08/26 09:36:56;;;;;;;13.38;7.00;;;18.30;99.90;;;;;;5039155;28;20921;-71
2023/08/26 09:39:22;;;;;;;9.93;5.88;;;18.40;99.90;;;;;;5039950;28;20064;-70
2023/08/26 09:41:49;;;;;;;10.00;6.00;;;18.50;99.90;;;;;;5055046;28;20033;-71
2023/08/26 09:44:21;;;;;;;10.70;5.60;;;18.60;99.90;;;;;;5057828;28;20471;-70
2023/08/26 09:46:47;;;;;;;10.23;6.00;;;18.60;99.90;;;;;;5056319;28;20670;-69
2023/08/26 09:49:18;;;;;;;9.13;4.88;;;18.70;99.90;;;;;;5066483;28;20063;-68
2023/08/26 09:51:51;;;;;;;8.93;4.50;;;18.90;99.90;;;;;;5076417;28;20040;-70
2023/08/26 09:54:19;;;;;;;9.60;3.85;;;18.90;99.90;;;;;;5058615;28;20586;-71
2023/08/26 09:56:45;;;;;;;7.32;3.90;;;19.00;99.90;;;;;;5077559;28;20491;-70
2023/08/26 09:59:12;;;;;;;7.38;3.55;;;19.10;99.90;;;;;;5057585;28;20048;-71
2023/08/26 10:01:39;;;;;;;8.55;3.47;;;19.20;99.90;;;;;;5076822;28;20052;-71
2023/08/26 10:04:09;;;;;;;7.03;3.33;;;19.20;99.90;;;;;;5057945;28;20048;-72
2023/08/26 10:06:52;;;;;;;7.57;3.42;;;19.20;99.90;;;;;;5059030;28;20545;-70
2023/08/26 10:09:39;;;;;;;6.72;3.03;;;19.10;99.90;;;;;;5058978;28;20052;-70
2023/08/26 10:12:17;;;;;;;8.07;2.53;;;19.20;99.90;;;;;;5042129;28;20048;-71
2023/08/26 10:14:46;;;;;;;4.55;1.90;;;19.20;99.90;;;;;;5058831;28;20052;-72
2023/08/26 10:17:14;;;;;;;3.55;1.73;;;19.30;99.90;;;;;;5057766;28;20053;-70
2023/08/26 10:19:41;;;;;;;7.05;1.95;;;19.30;99.90;;;;;;5025535;28;20105;-71
2023/08/26 10:22:09;;;;;;;4.00;1.95;;;19.20;99.90;;;;;;5077016;28;20044;-70
2023/08/26 10:24:37;;;;;;;5.72;2.30;;;19.30;99.90;;;;;;5075449;28;20041;-70
2023/08/26 10:27:05;;;;;;;5.80;1.90;;;19.40;99.90;;;;;;5076456;28;20048;-70
2023/08/26 10:29:32;;;;;;;5.90;2.22;;;19.40;99.90;;;;;;5057811;28;20048;-71
2023/08/26 10:32:19;;;;;;;7.22;2.08;;;19.50;99.90;;;;;;5076603;28;20177;-71
2023/08/26 10:34:58;;;;;;;5.47;2.03;;;19.60;99.90;;;;;;5076413;28;20029;-71
2023/08/26 10:37:29;;;;;;;3.88;1.88;;;19.60;99.90;;;;;;5057310;28;20044;-70
2023/08/26 10:39:55;;;;;;;4.13;1.67;;;19.60;99.90;;;;;;5076948;28;20045;-68
2023/08/26 10:42:22;;;;;;;5.78;2.00;;;19.70;99.90;;;;;;5075226;28;20083;-71
2023/08/26 10:44:54;;;;;;;5.70;2.17;;;19.80;99.90;;;;;;5076630;28;20409;-69
2023/08/26 10:47:40;;;;;;;7.82;2.03;;;19.80;99.90;;;;;;5075814;28;20052;-70
2023/08/26 10:50:15;;;;;;;5.70;2.33;;;19.80;99.90;;;;;;5064111;28;20591;-69
2023/08/26 10:52:44;;;;;;;6.05;1.92;;;19.80;99.90;;;;;;5038998;28;20056;-69
2023/08/26 10:55:24;;;;;;;5.72;1.95;;;19.80;99.90;;;;;;5055022;28;20045;-68
2023/08/26 10:58:20;;;;;;;7.47;1.85;;;19.80;99.90;;;;;;5056351;28;20049;-70
2023/08/26 11:00:52;;;;;;;2.75;1.67;;;19.90;99.90;;;;;;5048398;28;20049;-69
2023/08/26 11:03:23;;;;;;;3.13;1.50;;;20.00;99.90;;;;;;5059426;28;20108;-67
2023/08/26 11:06:03;;;;;;;5.60;1.60;;;20.00;99.90;;;;;;5060732;28;20048;-72
2023/08/26 11:08:29;;;;;;;4.15;1.50;;;20.10;99.90;;;;;;5058917;28;20570;-75
2023/08/26 11:10:55;;;;;;;1.85;1.25;;;20.10;99.90;;;;;;5042365;28;20045;-78
2023/08/26 11:13:22;;;;;;;4.72;1.83;;;20.10;99.90;;;;;;5060272;28;20049;-73
2023/08/26 11:15:49;;;;;;;5.85;1.40;;;20.00;99.90;;;;;;5059640;28;20203;-71
2023/08/26 11:18:16;;;;;;;5.03;1.50;;;20.00;99.90;;;;;;5060811;28;20044;-71
2023/08/26 11:20:44;;;;;;;2.80;1.42;;;19.90;99.90;;;;;;5059146;28;20228;-71
2023/08/26 11:23:10;;;;;;;4.07;1.52;;;19.90;99.90;;;;;;5070910;28;20043;-71
2023/08/26 11:25:37;;;;;;;3.13;1.40;;;19.90;99.90;;;;;;5057818;28;20037;-72
2023/08/26 11:28:04;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;5044507;28;20056;-71
2023/08/26 11:30:30;;;;;;;3.88;1.20;;;19.90;99.90;;;;;;5080014;28;20078;-72
2023/08/26 11:33:05;;;;;;;3.38;1.33;;;19.90;99.90;;;;;;5073257;28;20104;-72
2023/08/26 11:35:31;;;;;;;3.80;1.33;;;19.90;99.90;;;;;;5059603;28;20052;-72
2023/08/26 11:37:57;;;;;;;1.25;1.10;;;19.90;99.90;;;;;;5060690;28;20046;-72
2023/08/26 11:40:23;;;;;;;5.53;1.20;;;19.90;99.90;;;;;;5079777;28;20146;-71
2023/08/26 11:42:49;;;;;;;6.25;1.35;;;20.00;99.90;;;;;;5060705;28;20036;-72
2023/08/26 11:45:15;;;;;;;2.40;1.20;;;20.10;99.90;;;;;;5061767;28;20040;-70
2023/08/26 11:47:41;;;;;;;1.83;0.90;;;20.00;99.90;;;;;;5079535;28;20074;-73
2023/08/26 11:50:08;;;;;;;1.70;0.80;;;20.10;99.90;;;;;;5078174;28;20063;-71
2023/08/26 11:52:36;;;;;;;2.42;0.93;;;20.00;99.90;;;;;;5079907;28;20045;-72
2023/08/26 11:55:03;;;;;;;2.50;1.00;;;20.00;99.90;;;;;;5060209;28;20060;-72
2023/08/26 11:57:35;;;;;;;2.30;0.82;;;20.00;99.90;;;;;;5061323;28;20087;-71
2023/08/26 12:00:12;;;;;;;3.22;1.02;;;20.10;99.90;;;;;;5060426;28;20032;-71
2023/08/26 12:02:37;;;;;;;1.27;0.88;;;20.30;99.90;;;;;;5059260;28;20641;-71
2023/08/26 12:05:04;;;;;;;0.65;0.60;;;20.30;99.90;;;;;;5079917;28;20041;-71
2023/08/26 12:07:31;;;;;;;3.45;1.02;;;20.40;99.90;;;;;;5074414;28;20040;-72
2023/08/26 12:09:57;;;;;;;2.55;1.00;;;20.40;99.90;;;;;;5061904;28;20044;-75
2023/08/26 12:12:24;;;;;;;7.63;1.25;;;20.40;99.90;;;;;;5077801;28;20040;-75
2023/08/26 12:14:51;;;;;;;0.65;0.60;;;20.50;99.90;;;;;;5061410;28;20044;-76
2023/08/26 12:17:17;;;;;;;1.10;0.90;;;20.50;99.90;;;;;;5060441;28;20594;-73
2023/08/26 12:19:43;;;;;;;2.42;1.10;;;20.50;99.90;;;;;;5078394;28;20083;-75
2023/08/26 12:22:10;;;;;;;2.50;1.23;;;20.50;99.90;;;;;;5079096;28;20066;-74
2023/08/26 12:24:39;;;;;;;1.60;0.85;;;20.50;99.90;;;;;;5059601;28;20427;-75
2023/08/26 12:27:13;;;;;;;2.58;0.90;;;20.50;99.90;;;;;;5078675;28;20045;-74
2023/08/26 12:29:39;;;;;;;3.13;1.10;;;20.50;99.90;;;;;;5059267;28;20050;-74
2023/08/26 12:32:05;;;;;;;2.33;1.10;;;20.60;99.90;;;;;;5060698;28;20076;-74
2023/08/26 12:34:33;;;;;;;2.72;0.98;;;20.60;99.90;;;;;;5078295;28;20482;-74
2023/08/26 12:36:59;;;;;;;1.65;0.80;;;20.60;99.90;;;;;;5060299;28;20079;-74
2023/08/26 12:39:25;;;;;;;3.72;0.85;;;20.70;99.90;;;;;;5044275;28;20044;-74