Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:06;;;;;;;5.53;5.13;;;;;;;8.38;81.52;99818.25;5032913;28;20690;-83
2023/04/15 00:03:33;;;;;;;5.47;5.07;;;;;;;8.39;81.98;99821.75;5035978;28;20210;-83
2023/04/15 00:06:00;;;;;;;6.10;5.67;;;;;;;8.33;82.27;99805.38;5034444;28;20225;-82
2023/04/15 00:08:26;;;;;;;5.43;5.07;;;;;;;8.32;81.55;99800.19;5035092;28;20213;-82
2023/04/15 00:10:53;;;;;;;5.67;5.17;;;;;;;8.25;82.04;99796.03;5035341;28;20214;-83
2023/04/15 00:13:20;;;;;;;5.80;5.40;;;;;;;8.29;82.08;99782.06;5035418;28;20203;-83
2023/04/15 00:15:47;;;;;;;5.17;4.80;;;;;;;8.35;82.26;99776.75;5035091;28;20235;-82
2023/04/15 00:18:13;;;;;;;6.23;5.20;;;;;;;8.37;82.17;99785.38;5034914;28;20206;-82
2023/04/15 00:20:40;;;;;;;5.03;4.70;;;;;;;8.37;82.19;99792.31;5035076;28;20215;-82
2023/04/15 00:23:06;;;;;;;5.80;5.03;;;;;;;8.32;81.94;99792.38;5034992;28;20211;-83
2023/04/15 00:25:33;;;;;;;5.27;4.80;;;;;;;8.37;81.65;99795.75;5035172;28;20311;-82
2023/04/15 00:27:59;;;;;;;5.07;4.70;;;;;;;8.39;81.67;99795.75;5034904;28;20212;-83
2023/04/15 00:30:27;;;;;;;5.60;5.20;;;;;;;8.44;81.93;99804.31;5035358;28;20227;-82
2023/04/15 00:32:54;;;;;;;4.90;4.50;;;;;;;8.42;81.28;99804.34;5035079;28;20213;-82
2023/04/15 00:35:20;;;;;;;4.80;4.40;;;;;;;8.48;81.57;99808.56;5024272;28;20234;-83
2023/04/15 00:37:46;;;;;;;6.00;5.50;;;;;;;8.41;81.74;99815.66;5007230;28;20216;-83
2023/04/15 00:40:13;;;;;;;5.80;5.30;;;;;;;8.34;82.10;99814.00;5004121;28;20205;-83
2023/04/15 00:42:39;;;;;;;5.93;5.50;;;;;;;8.36;82.62;99801.84;5004767;28;20198;-83
2023/04/15 00:45:07;;;;;;;5.17;4.77;;;;;;;8.37;82.10;99787.97;5003138;28;20251;-83
2023/04/15 00:47:36;;;;;;;5.67;5.13;;;;;;;8.34;82.33;99782.81;5001609;28;20245;-82
2023/04/15 00:50:02;;;;;;;5.63;5.23;;;;;;;8.35;81.97;99785.38;5003416;28;20204;-83
2023/04/15 00:52:29;;;;;;;6.37;5.97;;;;;;;8.32;82.33;99785.47;5003437;28;20248;-83
2023/04/15 00:54:55;;;;;;;5.87;5.30;;;;;;;8.36;82.18;99783.63;5004382;28;20257;-82
2023/04/15 00:57:22;;;;;;;6.23;5.73;;;;;;;8.43;81.84;99781.81;5005158;28;20196;-83
2023/04/15 00:59:48;;;;;;;6.07;5.47;;;;;;;8.39;82.04;99786.19;5003676;28;20202;-83
2023/04/15 01:02:15;;;;;;;6.03;5.47;;;;;;;8.39;82.49;99785.34;5003294;28;20196;-82
2023/04/15 01:04:42;;;;;;;5.37;4.97;;;;;;;8.35;81.79;99784.53;5010039;28;20251;-82
2023/04/15 01:07:09;;;;;;;6.13;5.73;;;;;;;8.33;82.68;99775.91;5013877;28;20222;-83
2023/04/15 01:09:35;;;;;;;5.73;5.33;;;;;;;8.34;83.15;99775.88;5006625;28;20551;-82
2023/04/15 01:12:02;;;;;;;5.57;5.17;;;;;;;8.35;82.37;99767.19;5003105;28;20197;-83
2023/04/15 01:14:29;;;;;;;6.20;5.70;;;;;;;8.35;83.07;99758.53;5004353;28;20197;-84
2023/04/15 01:16:56;;;;;;;5.93;5.43;;;;;;;8.35;83.28;99758.53;5004351;28;20235;-82
2023/04/15 01:19:22;;;;;;;5.73;5.33;;;;;;;8.34;82.44;99759.41;5010808;28;20209;-82
2023/04/15 01:21:50;;;;;;;5.93;5.53;;;;;;;8.34;82.24;99764.59;5011826;28;20211;-82
2023/04/15 01:24:19;;;;;;;6.00;5.50;;;;;;;8.32;82.33;99767.25;5004919;28;20208;-83
2023/04/15 01:26:48;;;;;;;5.23;4.87;;;;;;;8.40;82.22;99769.69;5003383;28;20341;-82
2023/04/15 01:29:15;;;;;;;6.77;6.07;;;;;;;8.40;82.72;99767.06;5003106;28;20208;-82
2023/04/15 01:31:48;;;;;;;6.80;6.30;;;;;;;8.28;82.46;99762.97;5002746;28;20208;-82
2023/04/15 01:34:15;;;;;;;6.10;5.60;;;;;;;8.33;83.09;99748.16;5007174;28;20634;-81
2023/04/15 01:36:41;;;;;;;5.90;5.40;;;;;;;8.40;83.00;99761.88;5009039;28;20313;-83
2023/04/15 01:39:08;;;;;;;6.47;5.97;;;;;;;8.40;82.09;99756.69;5003345;28;20200;-82
2023/04/15 01:41:34;;;;;;;6.50;6.00;;;;;;;8.35;83.12;99767.19;5003397;28;20208;-83
2023/04/15 01:44:02;;;;;;;6.20;5.70;;;;;;;8.40;83.25;99748.03;5004516;28;20197;-83
2023/04/15 01:46:28;;;;;;;6.20;5.70;;;;;;;8.40;83.07;99755.81;5003012;28;20277;-82
2023/04/15 01:48:55;;;;;;;6.33;5.83;;;;;;;8.32;83.34;99749.06;5002750;28;20209;-83
2023/04/15 01:51:22;;;;;;;5.80;5.40;;;;;;;8.27;83.82;99737.88;5002363;28;20200;-82
2023/04/15 01:53:48;;;;;;;6.20;5.80;;;;;;;7.84;85.69;99714.50;5003498;28;20199;-82
2023/04/15 01:56:14;;;;;;;6.53;6.03;;;;;;;7.62;87.36;99655.16;5004000;28;20683;-83
2023/04/15 01:58:41;;;;;;;6.70;6.20;;;;;;;7.71;88.29;99618.63;5002231;28;20209;-82
2023/04/15 02:01:10;;;;;;;6.07;5.67;;;;;;;7.72;88.78;99609.94;5003545;28;20205;-82
2023/04/15 02:03:37;;;;;;;7.40;6.80;;;;;;;7.71;88.50;99586.59;5004399;28;20217;-83
2023/04/15 02:06:53;;;;;;;7.27;6.57;;;;;;;7.60;89.20;99573.84;5008529;28;20223;-82
2023/04/15 02:09:20;;;;;;;7.50;6.90;;;;;;;7.65;89.42;99558.16;5001925;28;20206;-82
2023/04/15 02:11:46;;;;;;;7.87;7.17;;;;;;;7.54;90.20;99553.19;5003601;28;20198;-82
2023/04/15 02:14:13;;;;;;;7.23;6.73;;;;;;;7.21;92.18;99528.75;5003862;28;20204;-83
2023/04/15 02:16:40;;;;;;;7.90;7.30;;;;;;;7.35;92.06;99501.66;5001704;28;20227;-82
2023/04/15 02:19:07;;;;;;;8.60;7.80;;;;;;;7.15;93.13;99491.69;5002848;28;20252;-83
2023/04/15 02:21:34;;;;;;;8.43;7.73;;;;;;;7.19;93.46;99474.28;5003374;28;20615;-82
2023/04/15 02:24:01;;;;;;;8.87;8.07;;;;;;;7.27;94.01;99455.97;5000563;28;20600;-82
2023/04/15 02:26:30;;;;;;;9.00;8.20;;;;;;;7.35;93.65;99457.53;5004057;28;20215;-82
2023/04/15 02:28:57;;;;;;;9.03;8.07;;;;;;;7.32;93.82;99454.13;5004657;28;20213;-82
2023/04/15 02:31:23;;;;;;;8.77;8.07;;;;;;;7.40;93.18;99456.56;5002681;28;20197;-83
2023/04/15 02:33:51;;;;;;;8.20;7.60;;;;;;;7.51;93.02;99462.34;5003407;28;20202;-82
2023/04/15 02:36:17;;;;;;;8.30;7.60;;;;;;;7.50;92.74;99474.50;5010036;28;20271;-83
2023/04/15 02:38:43;;;;;;;8.97;8.23;;;;;;;7.47;93.18;99482.38;5003818;28;20258;-82
2023/04/15 02:41:10;;;;;;;9.13;8.20;;;;;;;7.41;93.01;99487.66;5003152;28;20206;-83
2023/04/15 02:43:36;;;;;;;9.33;7.93;;;;;;;7.40;93.24;99485.13;5002156;28;20196;-83
2023/04/15 02:46:03;;;;;;;9.80;9.00;;;;;;;7.46;92.95;99485.84;5002122;28;20638;-82
2023/04/15 02:48:29;;;;;;;9.77;8.97;;;;;;;7.44;94.17;99490.22;5002710;28;20256;-83
2023/04/15 02:53:49;;;;;;;10.97;10.07;;;;;;;7.49;93.74;99496.16;5096435;28;20562;-81
2023/04/15 02:56:18;;;;;;;10.07;9.07;;;;;;;7.47;94.07;99491.88;5096609;28;20288;-82
2023/04/15 02:58:45;;;;;;;10.73;9.80;;;;;;;7.33;93.90;99489.56;5085367;28;20217;-81
2023/04/15 03:01:11;;;;;;;12.40;11.10;;;;;;;7.41;94.22;99487.66;5085597;28;20208;-81
2023/04/15 03:03:38;;;;;;;11.23;10.13;;;;;;;7.33;94.70;99493.03;5083763;28;20213;-82
2023/04/15 03:06:04;;;;;;;11.27;10.37;;;;;;;7.49;93.86;99488.38;5092504;28;20201;-82
2023/04/15 03:08:30;;;;;;;11.87;10.77;;;;;;;7.56;93.72;99496.88;5096044;28;20233;-81
2023/04/15 03:10:59;;;;;;;11.43;10.43;;;;;;;7.63;93.38;99510.56;5097750;28;20715;-82
2023/04/15 03:13:26;;;;;;;12.47;11.37;;;;;;;7.70;92.69;99525.16;5096829;28;20671;-82
2023/04/15 03:15:52;;;;;;;12.20;11.00;;;;;;;7.36;95.41;99503.34;5096924;28;20203;-81
2023/04/15 03:18:19;;;;;;;11.93;10.93;;;;;;;7.14;97.00;99468.34;5095226;28;20225;-82
2023/04/15 03:20:45;;;;;;;12.10;11.07;;;;;;;7.19;97.94;99440.53;5096377;28;20206;-81
2023/04/15 03:23:11;;;;;;;12.60;11.40;;;;;;;6.95;99.98;99416.81;5095704;28;20633;-81
2023/04/15 03:25:38;;;;;;;12.70;11.50;;;;;;;6.67;100.00;99382.81;5095993;28;20215;-81
2023/04/15 03:28:06;;;;;;;13.63;12.40;;;;;;;6.53;100.00;99358.91;5094821;28;20254;-81
2023/04/15 03:30:32;;;;;;;14.30;12.73;;;;;;;6.45;100.00;99327.94;5095380;28;20212;-82
2023/04/15 03:32:58;;;;;;;13.47;12.27;;;;;;;6.45;100.00;99306.38;5094831;28;20229;-81
2023/04/15 03:35:25;;;;;;;14.30;12.93;;;;;;;6.33;100.00;99305.72;5095396;28;20213;-79
2023/04/15 03:37:51;;;;;;;16.03;14.53;;;;;;;6.24;100.00;99292.94;5094941;28;20280;-80
2023/04/15 03:40:18;;;;;;;15.77;14.27;;;;;;;6.21;100.00;99290.44;5095387;28;20230;-80
2023/04/15 03:42:44;;;;;;;15.60;14.17;;;;;;;6.20;100.00;99286.09;5095161;28;20238;-81
2023/04/15 03:45:12;;;;;;;16.13;14.57;;;;;;;6.26;100.00;99283.41;5095692;28;20216;-81
2023/04/15 03:47:39;;;;;;;16.70;15.10;;;;;;;6.21;100.00;99287.00;5095259;28;20225;-82
2023/04/15 03:50:07;;;;;;;17.33;15.50;;;;;;;6.14;100.00;99294.00;5096001;28;20211;-81
2023/04/15 03:52:33;;;;;;;17.77;16.17;;;;;;;6.06;100.00;99301.06;5092525;28;20226;-81
2023/04/15 03:55:00;;;;;;;18.83;16.70;;;;;;;6.06;100.00;99301.91;5092652;28;20209;-80
2023/04/15 03:57:26;;;;;;;19.87;17.03;;;;;;;6.11;100.00;99318.25;5093480;28;20227;-80
2023/04/15 03:59:53;;;;;;;17.33;15.60;;;;;;;6.09;100.00;99325.19;5092883;28;20334;-80
2023/04/15 04:02:21;;;;;;;17.13;15.40;;;;;;;6.13;100.00;99338.94;5092777;28;20201;-81
2023/04/15 04:04:48;;;;;;;17.30;15.47;;;;;;;6.23;100.00;99335.28;5079035;28;20215;-80
2023/04/15 04:07:15;;;;;;;18.07;16.23;;;;;;;6.13;100.00;99347.56;5079594;28;20247;-81
2023/04/15 04:09:42;;;;;;;18.47;16.63;;;;;;;6.11;100.00;99344.16;5081253;28;20205;-81
2023/04/15 04:12:08;;;;;;;18.70;16.70;;;;;;;6.10;100.00;99344.16;5080834;28;20638;-80
2023/04/15 04:14:35;;;;;;;23.67;18.47;;;;;;;6.14;100.00;99351.00;5081082;28;20212;-80
2023/04/15 04:17:01;;;;;;;23.77;17.90;;;;;;;6.26;100.00;99350.78;5080882;28;20252;-79
2023/04/15 04:19:29;;;;;;;18.17;16.37;;;;;;;6.23;100.00;99363.81;5081063;28;20659;-80
2023/04/15 04:21:55;;;;;;;18.60;16.83;;;;;;;6.40;100.00;99367.81;5082103;28;20203;-81
2023/04/15 04:24:22;;;;;;;19.40;17.43;;;;;;;6.58;100.00;99385.63;5082481;28;20228;-80
2023/04/15 04:26:48;;;;;;;19.60;17.53;;;;;;;6.49;100.00;99399.59;5081722;28;20234;-80
2023/04/15 04:29:15;;;;;;;21.73;16.77;;;;;;;6.55;100.00;99411.59;5084119;28;20211;-80
2023/04/15 04:31:41;;;;;;;21.70;17.47;;;;;;;6.56;100.00;99421.94;5083071;28;20278;-80
2023/04/15 04:34:07;;;;;;;18.63;16.83;;;;;;;6.39;100.00;99429.16;5083988;28;20256;-80
2023/04/15 04:36:35;;;;;;;18.63;16.87;;;;;;;6.44;100.00;99421.28;5082858;28;20667;-81
2023/04/15 04:39:02;;;;;;;18.73;16.90;;;;;;;6.43;100.00;99417.84;5083132;28;20205;-81
2023/04/15 04:41:28;;;;;;;20.17;17.50;;;;;;;6.38;100.00;99416.22;5082560;28;20212;-79
2023/04/15 04:43:55;;;;;;;20.00;17.90;;;;;;;6.31;100.00;99418.09;5083294;28;20204;-80
2023/04/15 04:46:22;;;;;;;19.80;17.83;;;;;;;6.30;100.00;99411.19;5082984;28;20229;-80
2023/04/15 04:48:49;;;;;;;22.57;19.53;;;;;;;6.29;100.00;99417.25;5082371;28;20202;-80
2023/04/15 04:51:15;;;;;;;22.53;19.00;;;;;;;6.45;100.00;99417.84;5082711;28;20304;-79
2023/04/15 04:53:43;;;;;;;21.27;19.07;;;;;;;6.49;100.00;99417.72;5082144;28;20222;-80
2023/04/15 04:56:09;;;;;;;23.83;19.57;;;;;;;6.52;100.00;99420.28;5081086;28;20235;-79
2023/04/15 04:58:37;;;;;;;24.60;19.70;;;;;;;6.43;100.00;99441.19;5081829;28;20225;-79
2023/04/15 05:01:03;;;;;;;22.90;20.43;;;;;;;6.35;100.00;99441.31;5080676;28;20216;-80
2023/04/15 05:03:30;;;;;;;26.67;20.77;;;;;;;6.47;100.00;99436.81;5080808;28;20228;-80
2023/04/15 05:05:56;;;;;;;28.93;21.20;;;;;;;6.38;100.00;99440.41;5071993;28;20296;-80
2023/04/15 05:08:22;;;;;;;30.40;22.03;;;;;;;6.41;100.00;99437.75;5078589;28;20291;-79
2023/04/15 05:10:50;;;;;;;26.90;19.63;;;;;;;6.53;100.00;99434.09;5078737;28;20256;-79
2023/04/15 05:13:17;;;;;;;28.10;22.03;;;;;;;6.46;100.00;99435.06;5078182;28;20225;-79
2023/04/15 05:15:44;;;;;;;29.33;21.23;;;;;;;6.60;100.00;99442.59;5078118;28;20205;-80
2023/04/15 05:18:10;;;;;;;25.47;21.70;;;;;;;6.53;100.00;99455.69;5077748;28;20229;-81
2023/04/15 05:20:37;;;;;;;29.60;22.03;;;;;;;6.61;100.00;99452.09;5078500;28;20258;-80
2023/04/15 05:23:03;;;;;;;28.47;21.17;;;;;;;6.61;100.00;99467.66;5077983;28;20236;-80
2023/04/15 05:25:29;;;;;;;28.17;20.87;;;;;;;6.41;100.00;99468.03;5077847;28;20262;-80
2023/04/15 05:27:57;;;;;;;27.67;21.70;;;;;;;6.55;100.00;99466.03;5077460;28;20247;-80
2023/04/15 05:30:23;;;;;;;28.10;20.53;;;;;;;6.46;100.00;99464.47;5076904;28;20235;-79
2023/04/15 05:32:50;;;;;;;26.67;21.30;;;;;;;6.38;100.00;99461.13;5076969;28;20225;-80
2023/04/15 05:35:17;;;;;;;26.90;20.93;;;;;;;6.36;100.00;99455.13;5076871;28;20206;-79
2023/04/15 05:37:43;;;;;;;31.67;22.63;;;;;;;6.44;100.00;99458.47;5056953;22;20522;-85
2023/04/15 05:40:10;;;;;;;27.37;20.47;;;;;;;6.41;100.00;99460.25;5038615;28;20214;-83
2023/04/15 05:42:36;;;;;;;29.30;20.73;;;;;;;6.54;100.00;99456.53;5039035;28;20210;-85
2023/04/15 05:45:07;;;;;;;31.90;21.43;;;;;;;6.39;100.00;99456.81;5037913;28;20685;-82
2023/04/15 05:47:34;;;;;;;26.77;21.07;;;;;;;6.30;100.00;99463.88;5037603;28;20734;-82
2023/04/15 05:50:01;;;;;;;27.67;20.63;;;;;;;6.38;100.00;99463.72;5038227;28;20670;-84
2023/04/15 05:52:27;;;;;;;26.30;20.80;;;;;;;6.36;100.00;99458.59;5037697;28;20216;-84
2023/04/15 05:54:53;;;;;;;25.77;19.93;;;;;;;6.35;100.00;99464.66;5038003;28;20260;-83
2023/04/15 05:57:20;;;;;;;24.60;20.10;;;;;;;6.39;100.00;99456.81;5037628;28;20234;-84
2023/04/15 05:59:46;;;;;;;28.17;20.43;;;;;;;6.42;100.00;99459.34;5037700;28;20298;-84
2023/04/15 06:02:14;;;;;;;26.20;19.43;;;;;;;6.60;100.00;99455.56;5037026;28;20558;-82
2023/04/15 06:04:41;;;;;;;21.93;18.93;;;;;;;6.66;100.00;99460.63;5035308;28;20211;-83
2023/04/15 06:07:07;;;;;;;28.33;19.97;;;;;;;6.51;100.00;99479.94;5031806;28;20594;-84
2023/04/15 06:09:34;;;;;;;23.73;19.17;;;;;;;6.50;100.00;99479.09;5037185;28;20238;-85
2023/04/15 06:12:01;;;;;;;22.17;18.30;;;;;;;6.52;100.00;99484.22;5037764;28;20253;-82
2023/04/15 06:14:27;;;;;;;22.27;19.83;;;;;;;6.46;100.00;99481.75;5038658;28;20426;-84
2023/04/15 06:16:53;;;;;;;20.57;17.40;;;;;;;6.39;100.00;99485.34;5039579;28;20231;-84
2023/04/15 06:19:21;;;;;;;22.47;18.77;;;;;;;6.46;100.00;99492.09;5038203;28;20265;-85
2023/04/15 06:21:48;;;;;;;19.97;17.97;;;;;;;6.39;100.00;99485.34;5039189;28;20210;-85
2023/04/15 06:24:14;;;;;;;21.53;17.80;;;;;;;6.45;100.00;99483.47;5037732;28;20261;-86
2023/04/15 06:26:40;;;;;;;20.10;18.10;;;;;;;6.44;100.00;99484.38;5037854;28;20227;-83
2023/04/15 06:29:07;;;;;;;19.60;16.70;;;;;;;6.46;100.00;99490.41;5037808;28;20258;-83
2023/04/15 06:31:33;;;;;;;17.97;16.27;;;;;;;6.45;100.00;99499.03;5038094;28;20206;-83
2023/04/15 06:33:59;;;;;;;17.83;15.93;;;;;;;6.42;100.00;99500.81;5038344;28;20647;-84
2023/04/15 06:36:27;;;;;;;17.77;15.87;;;;;;;6.37;100.00;99503.50;5030940;28;20228;-82
2023/04/15 06:38:53;;;;;;;17.47;15.77;;;;;;;6.41;100.00;99497.38;5037687;28;20206;-84
2023/04/15 06:41:19;;;;;;;17.33;15.50;;;;;;;6.44;100.00;99493.88;5038724;28;20300;-82
2023/04/15 06:43:46;;;;;;;17.83;16.07;;;;;;;6.46;100.00;99494.69;5038912;28;20252;-84
2023/04/15 06:46:12;;;;;;;14.70;13.27;;;;;;;6.53;100.00;99509.28;5037867;28;20723;-84
2023/04/15 06:48:39;;;;;;;16.40;14.70;;;;;;;6.42;100.00;99512.06;5038491;28;20230;-84
2023/04/15 06:51:05;;;;;;;15.60;13.90;;;;;;;6.36;100.00;99513.03;5038504;28;20207;-85
2023/04/15 06:53:34;;;;;;;16.00;14.33;;;;;;;6.48;100.00;99513.66;5039517;28;20253;-84
2023/04/15 06:56:00;;;;;;;15.43;13.93;;;;;;;6.42;100.00;99516.38;5039832;28;20250;-83
2023/04/15 06:58:27;;;;;;;16.53;14.57;;;;;;;6.49;100.00;99524.03;5039985;28;20210;-86
2023/04/15 07:00:53;;;;;;;14.00;12.80;;;;;;;6.52;100.00;99530.88;5039579;28;20237;-85
2023/04/15 07:03:19;;;;;;;13.80;12.40;;;;;;;6.49;100.00;99530.97;5039518;28;20232;-84
2023/04/15 07:05:46;;;;;;;14.00;12.47;;;;;;;6.50;100.00;99530.94;5033677;28;20201;-85
2023/04/15 07:08:12;;;;;;;13.27;12.07;;;;;;;6.61;100.00;99545.44;5041533;28;20207;-83
2023/04/15 07:10:40;;;;;;;13.33;12.10;;;;;;;6.52;100.00;99544.72;5041202;28;20206;-83
2023/04/15 07:13:07;;;;;;;12.27;11.17;;;;;;;6.59;100.00;99542.88;5037759;28;20229;-82
2023/04/15 07:15:34;;;;;;;12.63;11.47;;;;;;;6.61;100.00;99542.84;5037247;28;20215;-84
2023/04/15 07:18:00;;;;;;;13.47;12.17;;;;;;;6.63;100.00;99556.66;5035261;28;20731;-83
2023/04/15 07:20:27;;;;;;;11.83;10.70;;;;;;;6.68;100.00;99567.78;5035483;28;20214;-85
2023/04/15 07:22:53;;;;;;;12.03;10.93;;;;;;;6.65;100.00;99578.22;5034875;28;20203;-84
2023/04/15 07:25:20;;;;;;;12.47;11.17;;;;;;;6.53;100.00;99581.88;5035293;28;20207;-85
2023/04/15 07:27:47;;;;;;;13.07;11.53;;;;;;;6.53;100.00;99574.94;5034902;28;20286;-85
2023/04/15 07:30:14;;;;;;;13.70;12.40;;;;;;;6.48;100.00;99576.78;5035038;28;20211;-85
2023/04/15 07:32:41;;;;;;;12.73;11.47;;;;;;;6.59;100.00;99580.91;5034501;28;20260;-83
2023/04/15 07:35:09;;;;;;;12.67;11.57;;;;;;;6.52;100.00;99581.03;5028500;28;20800;-86
2023/04/15 07:37:36;;;;;;;12.60;11.47;;;;;;;6.55;100.00;99585.28;5033221;28;20243;-83
2023/04/15 07:40:05;;;;;;;12.47;11.33;;;;;;;6.64;100.00;99581.69;5038421;28;20214;-85
2023/04/15 07:42:32;;;;;;;13.00;11.80;;;;;;;6.74;100.00;99591.03;5039239;28;20213;-85
2023/04/15 07:45:00;;;;;;;11.57;10.60;;;;;;;6.80;100.00;99597.84;5039653;28;20208;-84
2023/04/15 07:47:26;;;;;;;12.07;11.03;;;;;;;6.88;100.00;99602.03;5038579;28;20272;-83
2023/04/15 07:49:53;;;;;;;11.07;9.97;;;;;;;6.90;100.00;99605.44;5038586;28;20295;-85
2023/04/15 07:52:19;;;;;;;10.47;9.57;;;;;;;6.77;100.00;99614.31;5038841;28;20597;-85
2023/04/15 07:54:45;;;;;;;12.27;10.07;;;;;;;6.76;100.00;99616.06;5038798;28;20227;-84
2023/04/15 07:57:12;;;;;;;10.43;9.43;;;;;;;6.75;100.00;99613.47;5037956;28;20883;-84
2023/04/15 07:59:38;;;;;;;10.23;9.33;;;;;;;6.76;100.00;99617.81;5038382;28;20249;-83
2023/04/15 08:02:07;;;;;;;10.67;9.67;;;;;;;6.75;100.00;99622.13;5038308;28;20211;-83
2023/04/15 08:04:33;;;;;;;9.20;8.33;;;;;;;6.80;100.00;99623.78;5037204;28;20198;-83
2023/04/15 08:06:59;;;;;;;10.47;9.57;;;;;;;6.77;100.00;99627.28;5031878;28;20254;-83
2023/04/15 08:09:26;;;;;;;10.03;9.13;;;;;;;6.80;100.00;99627.25;5037703;28;20262;-82
2023/04/15 08:11:53;;;;;;;10.07;9.17;;;;;;;6.86;100.00;99627.13;5038759;28;20202;-84
2023/04/15 08:14:19;;;;;;;10.53;9.63;;;;;;;6.77;100.00;99624.69;5038805;28;20636;-82
2023/04/15 08:16:46;;;;;;;9.67;8.77;;;;;;;6.78;100.00;99628.13;5039022;28;20242;-83
2023/04/15 08:19:13;;;;;;;10.23;9.43;;;;;;;6.84;100.00;99625.44;5039749;28;20258;-83
2023/04/15 08:21:40;;;;;;;10.23;9.33;;;;;;;6.83;100.00;99623.75;5040467;28;20213;-83
2023/04/15 08:24:07;;;;;;;11.27;10.23;;;;;;;6.97;100.00;99621.75;5016799;28;20215;-83
2023/04/15 08:26:33;;;;;;;9.37;8.57;;;;;;;7.02;100.00;99626.88;5010888;28;20219;-83
2023/04/15 08:29:00;;;;;;;11.00;10.07;;;;;;;7.07;100.00;99630.25;5007441;28;20326;-83
2023/04/15 08:31:29;;;;;;;12.50;11.40;;;;;;;6.95;100.00;99620.94;5006123;28;20244;-81
2023/04/15 08:33:56;;;;;;;11.93;10.93;;;;;;;7.03;100.00;99623.38;5004185;28;20223;-83
2023/04/15 08:36:24;;;;;;;11.90;11.00;;;;;;;7.06;100.00;99636.31;5007070;28;20233;-83
2023/04/15 08:38:50;;;;;;;11.60;10.70;;;;;;;7.07;100.00;99638.03;5006776;28;20208;-81
2023/04/15 08:41:22;;;;;;;10.00;9.13;;;;;;;7.04;100.00;99644.13;5006455;28;20201;-84
2023/04/15 08:43:52;;;;;;;9.77;8.97;;;;;;;7.11;100.00;99647.47;5006004;28;20196;-83
2023/04/15 08:46:19;;;;;;;9.27;8.57;;;;;;;7.13;100.00;99656.06;5005523;28;20223;-81
2023/04/15 08:48:47;;;;;;;19.13;8.67;;;;;;;7.12;100.00;99659.56;5002353;28;20208;-81
2023/04/15 08:51:15;;;;;;;9.77;8.97;;;;;;;7.05;100.00;99671.78;4998934;28;20200;-83
2023/04/15 08:53:42;;;;;;;7.80;7.20;;;;;;;7.04;100.00;99657.09;5006818;28;20260;-81
2023/04/15 08:56:12;;;;;;;9.43;8.63;;;;;;;7.10;100.00;99663.94;5010351;28;20231;-80
2023/04/15 08:58:38;;;;;;;13.20;12.07;;;;;;;7.17;100.00;99665.50;5012335;28;20207;-81
2023/04/15 09:01:05;;;;;;;10.53;9.47;;;;;;;7.15;100.00;99662.09;5011907;28;20201;-81
2023/04/15 09:03:32;;;;;;;8.70;8.00;;;;;;;7.05;100.00;99664.00;5012464;28;20209;-82
2023/04/15 09:05:59;;;;;;;9.30;8.60;;;;;;;7.11;100.00;99670.81;5011690;28;20659;-81
2023/04/15 09:08:25;;;;;;;8.67;7.97;;;;;;;7.15;100.00;99681.13;5011400;28;20206;-80
2023/04/15 09:10:53;;;;;;;8.83;8.13;;;;;;;7.20;100.00;99688.00;5010949;28;20256;-81
2023/04/15 09:13:20;;;;;;;9.63;8.87;;;;;;;7.25;100.00;99692.19;5012496;28;20198;-85
2023/04/15 09:15:46;;;;;;;8.47;7.77;;;;;;;7.35;100.00;99696.38;5011720;28;20226;-82
2023/04/15 09:18:13;;;;;;;8.30;7.60;;;;;;;7.26;100.00;99703.44;5011523;28;20202;-80
2023/04/15 09:20:41;;;;;;;7.63;7.03;;;;;;;7.31;100.00;99702.50;5011184;28;20270;-81
2023/04/15 09:23:16;;;;;;;8.50;7.80;;;;;;;7.27;100.00;99694.75;5011980;28;20259;-80
2023/04/15 09:25:42;;;;;;;8.83;8.13;;;;;;;7.26;100.00;99700.84;5012001;28;20669;-83
2023/04/15 09:28:11;;;;;;;7.73;7.13;;;;;;;7.31;100.00;99701.63;5012071;28;20212;-83
2023/04/15 09:30:37;;;;;;;7.93;7.23;;;;;;;7.30;100.00;99700.78;5011550;28;20289;-83
2023/04/15 09:33:06;;;;;;;8.67;7.97;;;;;;;7.35;100.00;99696.38;5011406;28;20199;-83
2023/04/15 09:35:34;;;;;;;8.40;7.80;;;;;;;7.34;100.00;99697.22;5011232;28;20223;-80
2023/04/15 09:38:03;;;;;;;8.50;7.80;;;;;;;7.27;100.00;99706.00;5011272;28;20245;-80
2023/04/15 09:40:34;;;;;;;7.93;7.33;;;;;;;7.25;100.00;99699.13;5011566;28;20213;-79
2023/04/15 09:43:01;;;;;;;7.80;7.23;;;;;;;7.44;100.00;99700.53;5010501;28;20581;-81
2023/04/15 09:45:29;;;;;;;7.47;6.97;;;;;;;7.43;100.00;99713.53;5010678;28;20581;-81
2023/04/15 09:47:57;;;;;;;7.00;6.47;;;;;;;7.49;100.00;99703.91;5010729;28;20223;-82
2023/04/15 09:50:27;;;;;;;7.10;6.60;;;;;;;7.64;100.00;99707.94;5011118;28;20262;-81
2023/04/15 09:52:53;;;;;;;7.07;6.47;;;;;;;7.61;100.00;99712.34;5011148;28;20267;-81
2023/04/15 09:55:20;;;;;;;6.87;6.37;;;;;;;7.68;100.00;99717.38;5011047;28;20282;-82
2023/04/15 09:57:47;;;;;;;6.13;5.73;;;;;;;7.66;100.00;99721.75;5010577;28;20282;-82
2023/04/15 10:00:14;;;;;;;12.20;11.10;;;;;;;7.67;100.00;99720.00;5010962;28;20665;-83
2023/04/15 10:02:42;;;;;;;10.43;9.73;;;;;;;7.64;100.00;99720.94;5010209;28;20689;-82
2023/04/15 10:05:13;;;;;;;8.50;7.90;;;;;;;7.78;100.00;99727.63;5011592;28;20260;-83
2023/04/15 10:07:41;;;;;;;8.27;7.67;;;;;;;7.76;100.00;99728.47;5011267;28;20235;-82
2023/04/15 10:10:08;;;;;;;9.03;8.33;;;;;;;7.71;100.00;99729.44;5010803;28;20201;-82
2023/04/15 10:12:37;;;;;;;9.63;8.93;;;;;;;7.82;100.00;99727.53;5010809;28;20214;-82
2023/04/15 10:15:05;;;;;;;9.30;8.60;;;;;;;7.78;100.00;99725.03;5010781;28;20286;-81
2023/04/15 10:17:34;;;;;;;9.40;8.60;;;;;;;7.86;100.00;99734.38;5010319;28;20254;-82
2023/04/15 10:20:03;;;;;;;13.43;12.47;;;;;;;7.74;100.00;99730.25;5010967;28;20698;-82
2023/04/15 10:22:30;;;;;;;16.47;15.03;;;;;;;7.69;100.00;99721.72;5010757;28;20224;-81
2023/04/15 10:24:56;;;;;;;11.13;10.23;;;;;;;7.63;100.00;99716.63;5010653;28;20239;-81
2023/04/15 10:27:23;;;;;;;11.60;10.60;;;;;;;7.67;100.00;99709.63;5011246;28;20229;-82
2023/04/15 10:29:51;;;;;;;11.63;10.67;;;;;;;7.76;100.00;99715.50;5010726;28;20207;-81
2023/04/15 10:32:20;;;;;;;20.03;18.33;;;;;;;7.72;100.00;99707.81;5011758;28;20248;-82
2023/04/15 10:34:47;;;;;;;26.80;24.20;;;;;;;7.68;100.00;99709.59;5012549;28;20255;-81
2023/04/15 10:37:21;;;;;;;24.43;22.20;;;;;;;7.78;100.00;99707.69;5013288;28;20235;-81
2023/04/15 10:39:47;;;;;;;12.67;11.57;;;;;;;7.95;100.00;99707.38;5012833;28;20301;-82
2023/04/15 10:42:15;;;;;;;14.97;13.67;;;;;;;7.90;100.00;99707.44;5013304;28;20589;-80
2023/04/15 10:44:44;;;;;;;15.43;13.93;;;;;;;7.88;100.00;99718.75;5013304;28;20298;-82
2023/04/15 10:47:12;;;;;;;16.93;15.50;;;;;;;7.84;100.00;99714.50;5013089;28;20232;-81
2023/04/15 10:49:46;;;;;;;21.27;19.23;;;;;;;7.86;100.00;99715.34;5013150;28;20210;-81
2023/04/15 10:52:16;;;;;;;15.67;14.27;;;;;;;7.92;100.00;99717.81;5012705;28;20208;-81
2023/04/15 10:54:43;;;;;;;15.73;14.27;;;;;;;7.76;100.00;99723.28;5012813;28;20230;-83
2023/04/15 10:57:15;;;;;;;14.97;13.40;;;;;;;7.80;100.00;99718.91;5012786;28;20230;-80
2023/04/15 11:00:11;;;;;;;14.53;13.03;;;;;;;7.81;100.00;99723.22;5012779;28;20331;-83
2023/04/15 11:02:42;;;;;;;14.00;12.23;;;;;;;7.76;100.00;99717.25;5012878;28;20208;-82
2023/04/15 11:05:09;;;;;;;17.10;13.67;;;;;;;7.80;100.00;99713.69;5012549;28;20212;-81
2023/04/15 11:07:39;;;;;;;16.63;14.80;;;;;;;7.84;100.00;99714.50;5011608;28;20232;-80
2023/04/15 11:10:51;;;;;;;16.97;13.97;;;;;;;7.86;100.00;99712.72;5011387;28;20269;-80
2023/04/15 11:13:20;;;;;;;14.60;13.10;;;;;;;8.01;100.00;99725.44;5012202;28;20219;-82
2023/04/15 11:15:48;;;;;;;21.30;15.57;;;;;;;8.11;100.00;99729.56;5014615;28;20230;-81
2023/04/15 11:18:16;;;;;;;23.10;16.37;;;;;;;8.02;100.00;99732.31;5014620;28;20207;-82
2023/04/15 11:20:45;;;;;;;36.13;25.03;;;;;;;8.05;100.00;99740.06;5014661;28;20590;-84
2023/04/15 11:23:14;;;;;;;35.93;22.97;;;;;;;8.05;100.00;99731.44;5013730;28;20234;-81
2023/04/15 11:25:40;;;;;;;29.83;21.87;;;;;;;8.15;100.00;99741.59;5012043;28;20738;-82
2023/04/15 11:28:07;;;;;;;24.40;19.17;;;;;;;8.13;100.00;99751.16;5012769;28;20684;-83
2023/04/15 11:30:35;;;;;;;25.23;18.20;;;;;;;8.31;100.00;99754.28;5013774;28;20220;-82