Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:48;;;;;;;4.55;1.90;;;5.50;95.80;;;;;;5085569;28;20198;-72
2022/03/31 00:03:19;;;;;;;2.97;1.77;;;5.50;96.00;;;;;;5085175;28;20212;-72
2022/03/31 00:05:46;;;;;;;2.88;1.65;;;5.50;96.10;;;;;;5065594;28;20193;-71
2022/03/31 00:08:13;;;;;;;3.70;1.60;;;5.50;96.20;;;;;;5087895;28;20273;-72
2022/03/31 00:10:41;;;;;;;2.92;1.60;;;5.40;96.20;;;;;;5067709;28;20182;-73
2022/03/31 00:13:11;;;;;;;2.50;1.73;;;5.40;96.30;;;;;;5087958;28;20676;-72
2022/03/31 00:15:37;;;;;;;3.25;1.58;;;5.40;96.40;;;;;;5067156;28;20193;-73
2022/03/31 00:18:05;;;;;;;2.78;1.48;;;5.30;96.50;;;;;;5084665;28;20595;-72
2022/03/31 00:24:11;;;;;;;2.20;1.50;;;5.30;96.70;;;;;;5086053;28;20228;-71
2022/03/31 00:26:40;;;;;;;2.17;1.45;;;5.20;96.70;;;;;;5087357;28;20178;-71
2022/03/31 00:29:07;;;;;;;2.13;1.45;;;5.20;96.70;;;;;;5069854;28;20178;-71
2022/03/31 00:31:33;;;;;;;4.60;1.48;;;5.20;96.70;;;;;;5065227;28;20252;-71
2022/03/31 00:33:59;;;;;;;3.90;1.60;;;5.10;96.70;;;;;;5084768;28;20646;-72
2022/03/31 00:36:25;;;;;;;1.92;1.40;;;5.10;96.70;;;;;;5069578;28;20371;-72
2022/03/31 00:41:37;;;;;;;1.90;1.50;;;5.00;97.00;;;;;;5089012;28;20194;-71
2022/03/31 00:44:04;;;;;;;1.60;1.50;;;5.00;97.00;;;;;;5056397;28;20213;-71
2022/03/31 00:46:30;;;;;;;3.38;1.65;;;5.00;97.10;;;;;;5055347;28;20703;-72
2022/03/31 00:48:56;;;;;;;1.60;1.30;;;5.00;97.20;;;;;;5072845;28;20604;-73
2022/03/31 00:51:22;;;;;;;2.67;1.70;;;4.90;97.30;;;;;;5071791;28;20193;-73
2022/03/31 00:53:48;;;;;;;9.25;1.90;;;5.00;97.40;;;;;;5091402;28;20186;-73
2022/03/31 00:56:16;;;;;;;1.75;1.65;;;4.90;97.30;;;;;;5070988;28;20182;-74
2022/03/31 00:58:43;;;;;;;3.60;1.90;;;4.90;97.40;;;;;;5073273;28;20184;-74
2022/03/31 01:01:11;;;;;;;2.53;1.73;;;4.90;97.50;;;;;;5070856;28;20229;-75
2022/03/31 01:03:37;;;;;;;4.57;2.30;;;4.90;97.50;;;;;;5089539;28;20600;-75
2022/03/31 01:06:03;;;;;;;6.38;2.20;;;4.90;97.60;;;;;;5088136;28;20194;-74
2022/03/31 01:08:29;;;;;;;4.60;2.10;;;4.90;97.70;;;;;;5089303;28;20260;-76
2022/03/31 01:10:56;;;;;;;2.72;1.80;;;4.90;97.70;;;;;;5088501;28;20174;-74
2022/03/31 01:13:22;;;;;;;9.27;1.80;;;4.90;97.70;;;;;;5090089;28;20534;-74
2022/03/31 01:15:49;;;;;;;3.00;1.95;;;4.90;97.80;;;;;;5072383;28;20188;-73
2022/03/31 01:18:14;;;;;;;4.32;1.90;;;4.90;97.80;;;;;;5084302;28;20534;-75
2022/03/31 01:20:40;;;;;;;5.00;1.80;;;4.90;97.90;;;;;;5092595;28;20247;-74
2022/03/31 01:23:16;;;;;;;5.65;1.90;;;4.90;97.90;;;;;;5070835;28;20233;-73
2022/03/31 01:25:43;;;;;;;5.57;1.90;;;4.80;97.90;;;;;;5054028;28;20593;-76
2022/03/31 01:28:09;;;;;;;5.85;2.17;;;4.80;97.90;;;;;;5071347;28;20182;-75
2022/03/31 01:30:35;;;;;;;4.43;1.75;;;4.80;97.90;;;;;;5069571;28;20596;-73
2022/03/31 01:33:01;;;;;;;5.15;2.10;;;4.80;98.00;;;;;;5069644;28;20182;-74
2022/03/31 01:35:27;;;;;;;3.45;1.92;;;4.80;98.00;;;;;;5069195;28;20207;-71
2022/03/31 01:37:53;;;;;;;5.97;2.25;;;4.80;98.10;;;;;;5055829;28;20681;-71
2022/03/31 01:40:19;;;;;;;3.95;1.70;;;4.80;98.10;;;;;;5069961;28;20277;-73
2022/03/31 01:42:45;;;;;;;3.58;1.77;;;4.80;98.20;;;;;;5090696;28;20205;-73
2022/03/31 01:45:14;;;;;;;4.50;1.95;;;4.80;98.20;;;;;;5072997;28;20182;-71
2022/03/31 01:47:40;;;;;;;2.20;1.73;;;4.80;98.30;;;;;;5070430;28;20665;-73
2022/03/31 01:50:10;;;;;;;4.55;2.05;;;4.70;98.40;;;;;;5091088;28;20527;-69
2022/03/31 01:52:40;;;;;;;3.70;1.95;;;4.70;98.40;;;;;;5070395;28;20281;-69
2022/03/31 01:55:07;;;;;;;4.75;2.05;;;4.70;98.50;;;;;;5090291;28;20515;-71
2022/03/31 01:57:34;;;;;;;4.60;1.95;;;4.70;98.60;;;;;;5088624;28;20193;-70
2022/03/31 02:00:02;;;;;;;2.25;1.70;;;4.70;98.70;;;;;;5091477;28;20218;-72
2022/03/31 02:02:39;;;;;;;2.83;1.80;;;4.70;98.80;;;;;;5089403;28;20209;-70
2022/03/31 02:05:07;;;;;;;4.07;1.65;;;4.70;98.80;;;;;;5090319;28;20194;-70
2022/03/31 02:07:33;;;;;;;2.70;1.70;;;4.70;98.90;;;;;;5068376;28;20353;-72
2022/03/31 02:09:59;;;;;;;2.47;1.55;;;4.70;99.00;;;;;;5090050;28;20190;-72
2022/03/31 02:12:25;;;;;;;5.53;1.80;;;4.70;99.10;;;;;;5086953;28;20203;-72
2022/03/31 02:14:50;;;;;;;5.88;1.90;;;4.70;99.10;;;;;;5072632;28;20185;-71
2022/03/31 02:17:17;;;;;;;4.60;1.98;;;4.70;99.20;;;;;;5086674;28;20185;-73
2022/03/31 02:19:43;;;;;;;3.20;2.03;;;4.70;99.30;;;;;;5089903;28;20174;-72
2022/03/31 02:22:09;;;;;;;4.70;2.75;;;4.70;99.40;;;;;;5089925;28;20634;-73
2022/03/31 02:24:35;;;;;;;4.55;3.05;;;4.70;99.40;;;;;;5090937;28;20230;-71
2022/03/31 02:27:02;;;;;;;7.18;3.17;;;4.70;99.60;;;;;;5087772;28;20231;-71
2022/03/31 02:29:29;;;;;;;6.57;3.22;;;4.70;99.60;;;;;;5067307;28;20249;-70
2022/03/31 02:31:54;;;;;;;7.40;3.10;;;4.70;99.70;;;;;;5070956;28;20240;-73
2022/03/31 02:34:20;;;;;;;4.57;3.20;;;4.70;99.70;;;;;;5088361;28;20182;-70
2022/03/31 02:36:47;;;;;;;6.78;3.40;;;4.70;99.70;;;;;;5084886;28;20201;-71
2022/03/31 02:39:12;;;;;;;4.95;2.80;;;4.70;99.80;;;;;;5090003;28;20697;-71
2022/03/31 02:41:38;;;;;;;4.93;2.80;;;4.70;99.80;;;;;;5068739;28;20217;-70
2022/03/31 02:44:06;;;;;;;6.00;2.33;;;4.70;99.90;;;;;;5069097;28;20225;-72
2022/03/31 02:46:32;;;;;;;4.05;2.47;;;4.70;99.90;;;;;;5054533;28;20186;-70
2022/03/31 02:48:59;;;;;;;6.25;2.28;;;4.70;99.90;;;;;;5085653;28;20252;-71
2022/03/31 02:51:28;;;;;;;5.53;2.70;;;4.70;99.90;;;;;;5089177;28;20186;-70
2022/03/31 02:56:39;;;;;;;9.90;2.90;;;4.80;99.90;;;;;;5088120;28;20625;-71
2022/03/31 02:59:07;;;;;;;8.30;2.80;;;4.70;99.90;;;;;;5068598;28;20190;-72
2022/03/31 03:01:33;;;;;;;7.28;3.10;;;4.80;99.90;;;;;;5089917;28;20265;-72
2022/03/31 03:03:59;;;;;;;7.65;2.90;;;4.70;99.90;;;;;;5084026;28;20292;-72
2022/03/31 03:06:25;;;;;;;7.93;3.10;;;4.70;99.90;;;;;;5068985;28;20175;-70
2022/03/31 03:08:51;;;;;;;10.00;2.70;;;4.70;99.90;;;;;;5086595;28;20185;-71
2022/03/31 03:11:17;;;;;;;8.98;2.95;;;4.70;99.90;;;;;;5071893;28;20181;-72
2022/03/31 03:13:47;;;;;;;11.02;2.83;;;4.70;99.90;;;;;;5088238;28;20177;-72
2022/03/31 03:16:13;;;;;;;7.80;2.53;;;4.70;99.90;;;;;;5067973;28;20262;-70
2022/03/31 03:18:39;;;;;;;10.40;2.90;;;4.80;99.90;;;;;;5087254;28;20186;-70
2022/03/31 03:21:07;;;;;;;6.97;2.65;;;4.80;99.90;;;;;;5082303;28;20224;-71
2022/03/31 03:23:36;;;;;;;6.15;2.58;;;4.80;99.90;;;;;;5088034;28;20241;-74
2022/03/31 03:26:03;;;;;;;12.90;3.10;;;4.80;99.90;;;;;;5087927;28;20197;-71
2022/03/31 03:28:30;;;;;;;6.40;2.85;;;4.80;99.90;;;;;;5087453;28;20649;-72
2022/03/31 03:30:57;;;;;;;7.47;3.17;;;4.80;99.90;;;;;;5069301;28;20605;-72
2022/03/31 03:33:23;;;;;;;5.30;2.80;;;4.80;99.90;;;;;;5086734;28;20681;-73
2022/03/31 03:35:49;;;;;;;7.20;2.45;;;4.80;99.90;;;;;;5068992;28;20186;-72
2022/03/31 03:38:16;;;;;;;6.32;2.42;;;4.80;99.90;;;;;;5089182;28;20603;-73
2022/03/31 03:40:43;;;;;;;7.60;2.80;;;4.80;99.90;;;;;;5084362;28;20186;-71
2022/03/31 03:43:09;;;;;;;4.70;2.38;;;4.80;99.90;;;;;;5084609;28;20229;-69
2022/03/31 03:45:38;;;;;;;5.45;2.55;;;4.80;99.90;;;;;;5084785;28;20186;-72
2022/03/31 03:48:06;;;;;;;9.88;2.90;;;4.80;99.90;;;;;;5069161;28;20227;-69
2022/03/31 03:50:33;;;;;;;9.35;3.17;;;4.80;99.90;;;;;;5085823;28;20178;-71
2022/03/31 03:53:03;;;;;;;8.45;3.50;;;4.80;99.90;;;;;;5087368;28;20231;-70
2022/03/31 03:55:34;;;;;;;8.35;3.00;;;4.80;99.90;;;;;;5054886;28;20235;-69
2022/03/31 03:58:00;;;;;;;7.60;2.85;;;4.80;99.90;;;;;;5069481;28;20189;-70
2022/03/31 04:00:27;;;;;;;7.45;2.45;;;4.80;99.90;;;;;;5084975;28;20194;-71
2022/03/31 04:02:53;;;;;;;10.73;2.65;;;4.80;99.90;;;;;;5088200;28;20228;-70
2022/03/31 04:05:20;;;;;;;5.85;2.55;;;4.80;99.90;;;;;;5067843;28;20185;-69
2022/03/31 04:07:47;;;;;;;12.07;2.88;;;4.80;99.90;;;;;;5050820;28;20179;-70
2022/03/31 04:10:12;;;;;;;11.93;3.33;;;4.80;99.90;;;;;;5085423;28;20557;-76
2022/03/31 04:12:39;;;;;;;8.10;3.05;;;4.80;99.90;;;;;;5088958;28;20186;-73
2022/03/31 04:15:06;;;;;;;6.13;3.00;;;4.80;99.90;;;;;;5066808;28;20193;-71
2022/03/31 04:17:33;;;;;;;5.63;2.70;;;4.80;99.90;;;;;;5085686;28;20213;-73
2022/03/31 04:19:59;;;;;;;4.32;2.50;;;4.80;99.90;;;;;;5081630;28;20186;-73
2022/03/31 04:22:25;;;;;;;5.40;2.42;;;4.80;99.90;;;;;;5084596;28;20189;-71
2022/03/31 04:24:51;;;;;;;8.98;3.97;;;4.70;99.90;;;;;;5068412;28;20727;-71
2022/03/31 04:27:17;;;;;;;10.15;3.42;;;4.80;99.90;;;;;;5086661;28;20182;-72
2022/03/31 04:29:43;;;;;;;6.90;3.30;;;4.80;99.90;;;;;;5067150;28;20247;-69
2022/03/31 04:32:09;;;;;;;6.07;3.25;;;4.70;99.90;;;;;;5084237;28;20329;-70
2022/03/31 04:34:35;;;;;;;5.85;2.85;;;4.80;99.90;;;;;;5080160;28;20190;-71
2022/03/31 04:37:02;;;;;;;8.32;3.05;;;4.70;99.90;;;;;;5081715;28;20178;-71
2022/03/31 04:39:28;;;;;;;9.55;2.55;;;4.80;99.90;;;;;;5080040;28;20206;-70
2022/03/31 04:41:54;;;;;;;7.47;3.05;;;4.80;99.90;;;;;;5085411;28;20232;-69
2022/03/31 04:44:20;;;;;;;6.72;2.92;;;4.80;99.90;;;;;;5082991;28;20206;-70
2022/03/31 04:46:46;;;;;;;9.65;3.22;;;4.70;99.90;;;;;;5080711;28;20186;-71
2022/03/31 04:49:12;;;;;;;8.48;2.97;;;4.70;99.90;;;;;;5079293;28;20185;-70
2022/03/31 04:51:39;;;;;;;5.85;2.83;;;4.80;99.90;;;;;;5067419;28;20178;-72
2022/03/31 04:54:05;;;;;;;6.82;2.88;;;4.70;99.90;;;;;;5081155;28;20654;-71
2022/03/31 04:56:31;;;;;;;9.98;3.00;;;4.70;99.90;;;;;;5080031;28;20235;-69
2022/03/31 04:58:57;;;;;;;8.23;3.55;;;4.70;99.90;;;;;;5066214;28;20939;-73
2022/03/31 05:01:23;;;;;;;11.35;3.45;;;4.70;99.90;;;;;;5082623;28;20190;-70
2022/03/31 05:03:50;;;;;;;7.88;3.15;;;4.70;99.90;;;;;;5083977;28;20220;-70
2022/03/31 05:06:16;;;;;;;6.20;3.08;;;4.70;99.90;;;;;;5084921;28;20186;-71
2022/03/31 05:08:42;;;;;;;7.82;3.17;;;4.70;99.90;;;;;;5066569;28;20190;-71
2022/03/31 05:11:08;;;;;;;6.05;3.30;;;4.70;99.90;;;;;;5066650;28;20704;-70
2022/03/31 05:13:33;;;;;;;8.13;3.20;;;4.70;99.90;;;;;;5068019;28;20283;-69
2022/03/31 05:15:59;;;;;;;7.65;4.65;;;4.70;99.90;;;;;;5066278;28;20488;-72
2022/03/31 05:18:25;;;;;;;11.53;4.43;;;5.00;99.90;;;;;;5064031;28;20968;-69
2022/03/31 05:20:51;;;;;;;6.32;3.25;;;5.50;99.90;;;;;;5066876;28;20197;-69
2022/03/31 05:23:17;;;;;;;6.72;3.42;;;5.30;99.90;;;;;;5084307;28;20430;-69
2022/03/31 05:25:43;;;;;;;6.03;3.28;;;5.10;99.90;;;;;;5090017;28;20304;-69
2022/03/31 05:28:09;;;;;;;10.27;3.65;;;5.00;99.90;;;;;;5069870;28;20222;-68
2022/03/31 05:30:35;;;;;;;12.43;3.50;;;4.90;99.90;;;;;;5072234;28;20240;-69
2022/03/31 05:33:01;;;;;;;12.77;4.40;;;4.80;99.90;;;;;;5070645;28;20662;-69
2022/03/31 05:35:27;;;;;;;7.50;3.88;;;4.80;99.90;;;;;;5089927;28;20202;-69
2022/03/31 05:37:53;;;;;;;11.93;5.05;;;4.80;99.90;;;;;;5069525;28;20654;-69
2022/03/31 05:40:20;;;;;;;7.25;3.40;;;4.80;99.90;;;;;;5088175;28;20246;-70
2022/03/31 05:42:46;;;;;;;9.65;3.83;;;4.80;99.90;;;;;;5086695;28;20223;-69
2022/03/31 05:45:12;;;;;;;6.68;3.25;;;4.80;99.90;;;;;;5069424;28;20186;-69
2022/03/31 05:47:40;;;;;;;7.55;2.90;;;4.80;99.90;;;;;;5087326;28;20178;-70
2022/03/31 05:50:08;;;;;;;12.55;2.97;;;4.70;99.90;;;;;;5071479;28;20213;-69
2022/03/31 05:52:38;;;;;;;10.52;3.22;;;4.70;99.90;;;;;;5088069;28;20186;-70
2022/03/31 05:55:05;;;;;;;4.50;2.63;;;4.70;99.90;;;;;;5070881;28;20186;-69
2022/03/31 05:57:30;;;;;;;5.47;3.03;;;4.70;99.90;;;;;;5083862;28;20331;-70
2022/03/31 05:59:56;;;;;;;6.45;2.83;;;4.70;99.90;;;;;;5067083;28;20272;-67
2022/03/31 06:02:22;;;;;;;5.75;2.78;;;4.70;99.90;;;;;;5076875;28;20182;-70
2022/03/31 06:04:47;;;;;;;8.95;3.00;;;4.70;99.90;;;;;;5067314;28;20186;-69
2022/03/31 06:07:13;;;;;;;7.20;2.65;;;4.70;99.90;;;;;;5053272;28;20194;-70
2022/03/31 06:09:39;;;;;;;7.32;2.65;;;4.70;99.90;;;;;;5083933;28;20234;-69
2022/03/31 06:12:05;;;;;;;5.30;2.60;;;4.80;99.90;;;;;;5085012;28;20276;-71
2022/03/31 06:14:30;;;;;;;7.15;3.45;;;4.80;99.90;;;;;;5085683;28;20200;-69
2022/03/31 06:16:56;;;;;;;5.85;2.83;;;4.80;99.90;;;;;;5064724;28;20243;-70
2022/03/31 06:19:22;;;;;;;10.95;3.17;;;4.80;99.90;;;;;;5082264;28;20244;-72
2022/03/31 06:21:47;;;;;;;7.05;2.55;;;4.80;99.90;;;;;;5085274;28;20190;-70
2022/03/31 06:24:13;;;;;;;5.38;3.05;;;4.80;99.90;;;;;;5082994;28;20585;-70
2022/03/31 06:26:40;;;;;;;6.38;3.05;;;4.80;99.90;;;;;;5063372;28;20608;-70
2022/03/31 06:29:06;;;;;;;6.32;3.00;;;4.80;99.90;;;;;;5081260;28;20260;-70
2022/03/31 06:31:32;;;;;;;4.05;3.08;;;4.90;99.90;;;;;;5085811;28;20182;-70
2022/03/31 06:33:57;;;;;;;8.15;4.28;;;4.90;99.90;;;;;;5085308;28;20261;-70
2022/03/31 06:36:23;;;;;;;10.82;4.05;;;4.90;99.90;;;;;;5070039;28;20193;-70
2022/03/31 06:38:49;;;;;;;8.43;4.30;;;4.90;99.90;;;;;;5068547;28;20452;-70
2022/03/31 06:41:17;;;;;;;16.20;4.60;;;5.30;99.90;;;;;;5070095;28;20716;-70
2022/03/31 06:43:46;;;;;;;8.35;3.70;;;5.20;99.90;;;;;;5052008;28;20700;-69
2022/03/31 06:46:13;;;;;;;9.32;6.10;;;5.10;99.90;;;;;;5068793;28;20213;-70
2022/03/31 06:48:46;;;;;;;6.15;4.10;;;5.00;99.90;;;;;;5068428;28;20307;-69
2022/03/31 06:51:13;;;;;;;4.90;3.67;;;5.00;99.90;;;;;;5067257;28;20192;-69
2022/03/31 06:53:40;;;;;;;8.88;3.33;;;5.00;99.90;;;;;;5085185;28;20182;-69
2022/03/31 06:56:10;;;;;;;5.47;3.65;;;4.90;99.90;;;;;;5088107;28;20316;-69
2022/03/31 06:58:37;;;;;;;4.53;3.55;;;4.90;99.90;;;;;;5069116;28;20804;-69
2022/03/31 07:01:04;;;;;;;4.25;3.17;;;4.90;99.90;;;;;;5066293;28;20545;-68
2022/03/31 07:03:30;;;;;;;7.47;4.60;;;4.90;99.90;;;;;;5084562;28;20410;-69
2022/03/31 07:05:56;;;;;;;6.60;3.50;;;5.30;99.90;;;;;;5085208;28;20186;-69
2022/03/31 07:08:22;;;;;;;6.72;3.03;;;5.20;99.90;;;;;;5084452;28;20182;-70
2022/03/31 07:10:49;;;;;;;6.70;3.33;;;5.10;99.90;;;;;;5083329;28;20279;-69
2022/03/31 07:13:15;;;;;;;6.30;3.40;;;5.10;99.90;;;;;;5061469;28;20194;-67
2022/03/31 07:15:41;;;;;;;8.00;3.40;;;5.00;99.90;;;;;;5084579;28;20192;-67
2022/03/31 07:18:07;;;;;;;5.05;3.42;;;5.10;99.90;;;;;;5084036;28;20647;-71
2022/03/31 07:20:34;;;;;;;6.97;3.78;;;5.00;99.90;;;;;;5085181;28;20235;-68
2022/03/31 07:23:01;;;;;;;10.90;3.90;;;5.10;99.90;;;;;;5064271;28;20212;-68
2022/03/31 07:25:28;;;;;;;6.68;3.65;;;5.20;99.90;;;;;;5047880;28;20226;-67
2022/03/31 07:27:54;;;;;;;14.77;7.78;;;5.20;99.90;;;;;;5066523;28;20243;-70
2022/03/31 07:30:22;;;;;;;7.18;4.05;;;5.30;99.90;;;;;;5085521;28;20181;-68
2022/03/31 07:32:50;;;;;;;7.05;3.17;;;5.40;99.90;;;;;;5066919;28;20265;-69
2022/03/31 07:35:16;;;;;;;4.53;3.03;;;5.50;99.90;;;;;;5088373;28;20289;-68
2022/03/31 07:37:42;;;;;;;5.88;3.30;;;5.70;99.90;;;;;;5084295;28;20178;-67
2022/03/31 07:40:08;;;;;;;5.72;3.25;;;5.70;99.90;;;;;;5082503;28;20227;-66
2022/03/31 07:42:34;;;;;;;5.13;3.00;;;5.80;99.90;;;;;;5088521;28;20198;-69
2022/03/31 07:45:00;;;;;;;5.25;3.10;;;5.90;99.90;;;;;;5086579;28;20642;-70
2022/03/31 07:47:25;;;;;;;4.47;3.35;;;5.90;99.90;;;;;;5064433;28;20181;-70
2022/03/31 07:49:52;;;;;;;4.47;3.58;;;6.00;99.90;;;;;;5067460;28;20204;-71
2022/03/31 07:52:18;;;;;;;5.22;3.28;;;6.10;99.90;;;;;;5085325;28;20542;-69
2022/03/31 07:54:44;;;;;;;6.47;3.00;;;6.70;99.90;;;;;;5087509;28;20193;-70
2022/03/31 07:57:10;;;;;;;3.85;3.10;;;6.70;99.90;;;;;;5086608;28;20186;-70
2022/03/31 07:59:35;;;;;;;4.82;3.38;;;6.60;99.90;;;;;;5086560;28;20241;-70
2022/03/31 08:02:01;;;;;;;4.10;3.25;;;6.60;99.90;;;;;;5069882;28;20212;-70
2022/03/31 08:04:27;;;;;;;4.22;3.13;;;6.50;99.90;;;;;;5086376;28;20204;-69
2022/03/31 08:06:54;;;;;;;6.25;3.40;;;6.40;99.90;;;;;;5089248;28;20182;-69
2022/03/31 08:09:23;;;;;;;5.68;3.50;;;6.40;99.90;;;;;;5068000;28;20281;-69
2022/03/31 08:11:49;;;;;;;4.97;3.13;;;6.30;99.90;;;;;;5087706;28;20186;-68
2022/03/31 08:14:21;;;;;;;5.97;3.10;;;6.30;99.90;;;;;;5065743;28;20205;-70
2022/03/31 08:16:51;;;;;;;14.85;3.83;;;6.20;99.90;;;;;;5084563;28;20198;-70
2022/03/31 08:19:19;;;;;;;8.35;3.20;;;6.10;99.90;;;;;;5065737;28;20204;-71
2022/03/31 08:21:46;;;;;;;6.15;2.75;;;6.10;99.90;;;;;;5065073;28;20181;-70
2022/03/31 08:24:13;;;;;;;4.15;2.25;;;6.10;99.90;;;;;;5079943;28;20261;-75
2022/03/31 08:26:43;;;;;;;5.35;3.08;;;6.10;99.90;;;;;;5082392;28;20236;-72
2022/03/31 08:29:10;;;;;;;4.03;2.90;;;6.20;99.90;;;;;;5066082;28;20181;-70
2022/03/31 08:31:36;;;;;;;10.70;6.30;;;6.20;99.90;;;;;;5083808;28;20200;-71
2022/03/31 08:34:04;;;;;;;6.38;2.58;;;6.30;99.90;;;;;;5080850;28;20984;-69
2022/03/31 08:36:30;;;;;;;2.90;2.42;;;6.30;99.90;;;;;;5083372;28;20215;-71
2022/03/31 08:38:55;;;;;;;3.92;2.40;;;6.40;99.90;;;;;;5050613;28;20199;-70
2022/03/31 08:41:25;;;;;;;2.92;2.10;;;6.40;99.90;;;;;;5081564;28;20223;-69
2022/03/31 08:43:51;;;;;;;2.28;2.08;;;6.50;99.90;;;;;;5063357;28;20593;-66
2022/03/31 08:46:17;;;;;;;4.90;3.25;;;6.60;99.90;;;;;;5085597;28;20193;-69
2022/03/31 08:48:43;;;;;;;3.28;2.72;;;6.70;99.90;;;;;;5086954;28;20197;-69
2022/03/31 08:51:10;;;;;;;2.90;2.45;;;6.70;99.90;;;;;;5083612;28;20552;-71
2022/03/31 08:53:36;;;;;;;5.25;2.90;;;6.70;99.90;;;;;;5062835;28;20183;-71
2022/03/31 08:56:03;;;;;;;2.08;1.92;;;6.60;99.90;;;;;;5064601;28;20204;-69
2022/03/31 08:58:29;;;;;;;2.47;2.28;;;6.60;99.90;;;;;;5084367;28;20219;-70
2022/03/31 09:00:55;;;;;;;2.40;2.20;;;6.60;99.90;;;;;;5086581;28;20232;-65
2022/03/31 09:03:31;;;;;;;2.65;2.35;;;6.70;99.90;;;;;;5056311;28;20634;-67
2022/03/31 09:05:57;;;;;;;2.70;2.22;;;6.70;99.90;;;;;;5072173;28;20226;-66
2022/03/31 09:08:23;;;;;;;3.47;2.47;;;6.70;99.90;;;;;;5055642;28;20855;-64
2022/03/31 09:10:53;;;;;;;2.50;2.30;;;6.70;99.90;;;;;;5089382;28;20886;-69
2022/03/31 09:13:36;;;;;;;4.45;2.67;;;6.70;99.90;;;;;;5090264;28;20210;-63
2022/03/31 09:16:08;;;;;;;3.13;2.83;;;6.80;99.90;;;;;;5089528;28;20185;-71
2022/03/31 09:18:35;;;;;;;3.40;2.90;;;6.90;99.90;;;;;;5073472;28;20235;-64
2022/03/31 09:21:03;;;;;;;3.05;2.75;;;7.00;99.90;;;;;;5087962;28;20205;-63
2022/03/31 09:23:32;;;;;;;2.85;2.58;;;7.00;99.90;;;;;;5067959;28;20280;-71
2022/03/31 09:26:08;;;;;;;3.45;2.72;;;7.10;99.90;;;;;;5089306;28;20226;-63
2022/03/31 09:28:34;;;;;;;5.97;3.08;;;7.10;99.90;;;;;;5090655;28;20725;-67
2022/03/31 09:31:01;;;;;;;3.40;3.10;;;7.10;99.90;;;;;;5086816;28;20198;-70
2022/03/31 09:33:31;;;;;;;3.25;2.90;;;7.10;99.90;;;;;;5069703;28;20856;-70
2022/03/31 09:36:03;;;;;;;3.97;3.33;;;7.10;99.90;;;;;;5085901;28;20220;-68
2022/03/31 09:38:29;;;;;;;3.05;2.78;;;7.20;99.90;;;;;;5086670;28;20186;-67
2022/03/31 09:40:55;;;;;;;4.13;3.13;;;7.20;99.90;;;;;;5055605;28;20190;-69
2022/03/31 09:43:21;;;;;;;3.08;2.78;;;7.20;99.90;;;;;;5089361;28;20243;-70
2022/03/31 09:45:48;;;;;;;3.05;2.75;;;7.20;99.90;;;;;;5071595;28;20181;-71
2022/03/31 09:48:21;;;;;;;6.63;3.40;;;7.20;99.90;;;;;;5089160;28;20261;-69
2022/03/31 09:50:48;;;;;;;4.03;3.38;;;7.20;99.90;;;;;;5071698;28;20595;-68
2022/03/31 09:53:14;;;;;;;4.18;3.10;;;7.20;99.90;;;;;;5072782;28;20220;-64
2022/03/31 09:55:42;;;;;;;3.70;3.10;;;7.20;99.90;;;;;;5089338;28;20190;-66
2022/03/31 09:58:08;;;;;;;3.83;3.25;;;7.20;99.90;;;;;;5089113;28;20189;-67
2022/03/31 10:00:34;;;;;;;4.32;3.50;;;7.30;99.90;;;;;;5089149;28;20210;-70
2022/03/31 10:03:00;;;;;;;5.32;3.78;;;7.30;99.90;;;;;;5071498;28;20223;-67
2022/03/31 10:05:27;;;;;;;4.47;3.45;;;7.40;99.90;;;;;;5086809;28;21051;-66
2022/03/31 10:07:54;;;;;;;7.88;5.32;;;7.40;99.90;;;;;;5090428;28;20259;-66
2022/03/31 10:10:20;;;;;;;4.65;3.60;;;7.40;99.90;;;;;;5086101;28;20178;-69
2022/03/31 10:13:09;;;;;;;4.53;3.75;;;7.50;99.90;;;;;;5088562;28;20275;-68
2022/03/31 10:15:36;;;;;;;;;;;7.50;99.90;;;;;;5086223;28;20040;-67
2022/03/31 10:18:02;;;;;;;6.00;4.47;;;7.60;99.90;;;;;;5089893;28;20399;-63
2022/03/31 10:20:28;;;;;;;4.90;4.17;;;8.30;99.90;;;;;;5082937;28;20416;-67
2022/03/31 10:25:46;;;;;;;4.30;3.80;;;9.30;96.40;;;;;;5087510;28;20398;-63
2022/03/31 10:28:17;;;;;;;3.50;3.20;;;9.70;95.10;;;;;;5086069;28;20957;-67
2022/03/31 10:30:57;;;;;;;4.18;3.78;;;9.90;94.00;;;;;;5071247;28;20398;-65
2022/03/31 10:33:33;;;;;;;4.97;4.10;;;10.00;93.30;;;;;;5087850;28;20417;-64
2022/03/31 10:36:19;;;;;;;4.33;3.70;;;10.10;92.90;;;;;;5087020;28;20457;-66
2022/03/31 10:39:03;;;;;;;4.05;3.50;;;10.10;91.90;;;;;;5069633;28;20474;-68
2022/03/31 10:41:31;;;;;;;4.57;4.07;;;10.20;92.00;;;;;;5053765;28;20408;-69
2022/03/31 10:43:58;;;;;;;6.28;3.92;;;10.30;91.80;;;;;;5086897;28;20217;-67
2022/03/31 10:46:25;;;;;;;3.95;3.47;;;9.80;92.60;;;;;;5086238;28;20186;-70
2022/03/31 10:48:53;;;;;;;4.65;3.70;;;9.40;93.30;;;;;;5071278;28;20185;-70
2022/03/31 10:51:29;;;;;;;3.78;3.40;;;9.20;93.90;;;;;;5087660;28;20186;-70
2022/03/31 10:53:55;;;;;;;5.13;4.07;;;9.00;94.20;;;;;;5086361;28;20630;-71
2022/03/31 10:56:24;;;;;;;4.53;3.83;;;9.00;94.50;;;;;;5087110;28;20193;-69
2022/03/31 10:58:53;;;;;;;4.50;3.53;;;8.90;94.60;;;;;;5086509;28;20190;-69
2022/03/31 11:01:21;;;;;;;4.35;3.67;;;8.80;94.70;;;;;;5078928;28;20243;-68
2022/03/31 11:03:48;;;;;;;4.15;3.55;;;8.80;94.80;;;;;;5083609;28;20281;-69
2022/03/31 11:06:15;;;;;;;4.63;4.00;;;8.80;94.80;;;;;;5086108;28;20192;-67
2022/03/31 11:08:45;;;;;;;4.55;4.00;;;8.80;94.80;;;;;;5052334;28;20273;-70
2022/03/31 11:11:27;;;;;;;4.28;3.58;;;8.80;94.90;;;;;;5052443;28;20184;-67
2022/03/31 11:13:55;;;;;;;4.70;3.92;;;8.80;94.90;;;;;;5069981;28;20229;-68
2022/03/31 11:16:22;;;;;;;5.82;4.60;;;8.70;94.90;;;;;;5066581;28;20208;-67
2022/03/31 11:18:55;;;;;;;4.20;3.60;;;8.80;95.00;;;;;;5087734;28;20190;-70
2022/03/31 11:21:21;;;;;;;4.00;3.60;;;8.80;95.00;;;;;;5084675;28;20273;-67
2022/03/31 11:23:48;;;;;;;5.40;3.97;;;8.80;95.00;;;;;;5083993;28;20206;-69
2022/03/31 11:26:27;;;;;;;5.38;4.38;;;8.70;94.90;;;;;;5088642;28;20554;-68
2022/03/31 11:28:54;;;;;;;4.70;4.20;;;8.60;94.90;;;;;;5087848;28;20554;-69
2022/03/31 11:31:20;;;;;;;5.40;4.30;;;8.60;95.00;;;;;;5088897;28;20658;-70
2022/03/31 11:33:47;;;;;;;6.20;5.10;;;8.60;95.10;;;;;;5064289;28;20560;-68
2022/03/31 11:36:12;;;;;;;6.18;5.15;;;8.50;95.10;;;;;;5068932;28;20193;-69
2022/03/31 11:38:39;;;;;;;6.95;5.90;;;8.40;95.20;;;;;;5070478;28;20723;-69
2022/03/31 11:41:05;;;;;;;6.13;4.65;;;8.40;95.20;;;;;;5068882;28;20182;-71
2022/03/31 11:43:32;;;;;;;4.38;3.83;;;8.30;95.20;;;;;;5086905;28;20217;-68
2022/03/31 11:45:58;;;;;;;4.07;3.35;;;8.30;95.20;;;;;;5086625;28;20205;-68
2022/03/31 11:48:39;;;;;;;4.75;3.35;;;8.10;95.30;;;;;;5068267;28;20195;-69
2022/03/31 11:51:07;;;;;;;4.15;3.40;;;8.00;95.40;;;;;;5068781;28;20331;-68
2022/03/31 11:53:44;;;;;;;3.45;2.67;;;7.90;95.50;;;;;;5086600;28;20281;-69
2022/03/31 11:56:26;;;;;;;3.20;2.90;;;7.80;95.60;;;;;;5085250;28;20227;-69
2022/03/31 11:58:55;;;;;;;5.72;2.72;;;7.70;95.80;;;;;;5086708;28;20273;-69
2022/03/31 12:01:32;;;;;;;3.03;2.70;;;7.70;95.90;;;;;;5085200;28;20260;-69
2022/03/31 12:03:58;;;;;;;3.35;2.60;;;7.60;96.00;;;;;;5069133;28;20630;-69
2022/03/31 12:06:23;;;;;;;3.70;3.10;;;7.60;96.10;;;;;;5083652;28;20268;-68
2022/03/31 12:08:49;;;;;;;2.83;2.53;;;7.50;96.20;;;;;;5087626;28;20224;-68
2022/03/31 12:11:17;;;;;;;2.78;2.53;;;7.40;96.40;;;;;;5070549;28;20193;-68
2022/03/31 12:13:51;;;;;;;2.40;2.20;;;7.40;96.60;;;;;;5068843;28;20272;-69
2022/03/31 12:16:18;;;;;;;2.45;2.25;;;7.40;96.70;;;;;;5085465;28;20759;-68
2022/03/31 12:18:51;;;;;;;2.30;2.10;;;7.40;96.80;;;;;;5088329;28;20181;-70
2022/03/31 12:21:17;;;;;;;3.00;2.28;;;7.40;96.90;;;;;;5080885;28;20186;-69
2022/03/31 12:23:44;;;;;;;2.42;2.17;;;7.30;96.90;;;;;;5087671;28;20231;-68
2022/03/31 12:26:18;;;;;;;3.20;2.60;;;7.30;96.90;;;;;;5085109;28;20197;-68
2022/03/31 12:28:44;;;;;;;5.30;3.13;;;7.30;96.90;;;;;;5068518;28;20192;-68
2022/03/31 12:31:19;;;;;;;3.50;3.00;;;7.30;96.90;;;;;;5083475;28;20725;-67
2022/03/31 12:33:47;;;;;;;3.60;3.10;;;7.20;97.10;;;;;;5074008;28;20193;-69
2022/03/31 12:36:13;;;;;;;3.75;3.22;;;7.20;97.20;;;;;;5086513;28;20178;-69
2022/03/31 12:38:48;;;;;;;3.30;3.00;;;7.30;97.40;;;;;;5073036;28;20187;-69
2022/03/31 12:41:25;;;;;;;3.90;3.40;;;7.30;97.40;;;;;;5092530;28;20185;-67
2022/03/31 12:44:17;;;;;;;6.05;3.30;;;7.30;97.40;;;;;;5090387;28;20565;-68
2022/03/31 12:46:45;;;;;;;4.85;3.20;;;7.20;97.40;;;;;;5089643;28;20251;-69
2022/03/31 12:49:13;;;;;;;3.92;3.35;;;7.20;97.50;;;;;;5088163;28;20188;-69
2022/03/31 12:51:44;;;;;;;4.18;3.47;;;7.20;97.60;;;;;;5071250;28;20561;-69
2022/03/31 12:54:36;;;;;;;6.05;3.40;;;7.20;97.80;;;;;;5090564;28;20193;-69
2022/03/31 12:57:04;;;;;;;3.65;3.33;;;7.30;98.00;;;;;;5089031;28;20192;-69
2022/03/31 12:59:31;;;;;;;5.05;4.15;;;7.30;98.00;;;;;;5071390;28;20243;-69
2022/03/31 13:02:01;;;;;;;3.17;2.88;;;7.40;98.10;;;;;;5085063;28;20222;-69
2022/03/31 13:04:28;;;;;;;3.88;3.00;;;7.40;98.10;;;;;;5091458;28;20617;-67
2022/03/31 13:06:54;;;;;;;4.05;3.00;;;7.40;98.10;;;;;;5090148;28;20600;-68
2022/03/31 13:09:20;;;;;;;5.63;3.55;;;7.50;98.20;;;;;;5089660;28;20913;-69