Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:50;;;;;;;12.07;7.55;;;614.80;2432.00;;;;;;5112762;28;20073;-79
2022/06/06 00:03:19;;;;;;;16.45;9.15;;;614.70;2432.00;;;;;;5112779;28;20065;-80
2022/06/06 00:05:47;;;;;;;13.43;7.53;;;614.60;2432.00;;;;;;5111933;28;20052;-79
2022/06/06 00:08:14;;;;;;;14.57;8.93;;;614.40;2432.00;;;;;;5112643;28;20032;-76
2022/06/06 00:10:42;;;;;;;19.00;10.20;;;589.60;2432.00;;;;;;5113603;28;20032;-75
2022/06/06 00:13:10;;;;;;;22.90;10.80;;;589.40;2432.00;;;;;;5112556;28;20459;-79
2022/06/06 00:15:36;;;;;;;18.65;10.82;;;589.50;2432.00;;;;;;5112539;28;20102;-74
2022/06/06 00:18:03;;;;;;;17.52;11.25;;;589.50;2432.00;;;;;;5112148;28;20123;-74
2022/06/06 00:55:31;;;;;;;22.02;8.13;;;564.10;2432.00;;;;;;5151506;27;20315;-79
2022/06/06 00:58:08;;;;;;;16.45;8.10;;;589.50;2432.00;;;;;;5130756;28;20077;-77
2022/06/06 01:00:37;;;;;;;13.82;9.07;;;589.60;2432.00;;;;;;5130773;28;20042;-75
2022/06/06 01:03:05;;;;;;;11.88;7.80;;;589.60;2432.00;;;;;;5130484;28;20027;-78
2022/06/06 01:05:31;;;;;;;17.35;8.70;;;589.50;2432.00;;;;;;5130298;28;20433;-76
2022/06/06 01:07:57;;;;;;;13.48;7.80;;;589.50;2432.00;;;;;;5130126;28;20096;-76
2022/06/06 01:10:23;;;;;;;17.52;8.07;;;589.30;2432.00;;;;;;5130310;28;20462;-75
2022/06/06 01:12:51;;;;;;;17.90;9.18;;;589.20;2432.00;;;;;;5129945;28;20023;-75
2022/06/06 01:15:21;;;;;;;13.55;8.43;;;589.30;2432.00;;;;;;5130193;28;20030;-77
2022/06/06 01:18:06;;;;;;;15.68;7.75;;;589.30;2432.00;;;;;;5130195;28;20031;-77
2022/06/06 01:20:43;;;;;;;14.45;8.32;;;589.40;2432.00;;;;;;5131200;27;20099;-76
2022/06/06 01:23:24;;;;;;;21.67;8.63;;;589.30;2432.00;;;;;;5130997;28;20039;-77
2022/06/06 01:26:11;;;;;;;15.85;9.23;;;589.00;2432.00;;;;;;5130334;28;20482;-76
2022/06/06 01:29:14;;;;;;;16.17;9.55;;;589.00;2099.20;;;;;;5130063;28;20028;-74
2022/06/06 01:31:48;;;;;;;16.08;10.13;;;588.90;2432.00;;;;;;5129978;28;20463;-76
2022/06/06 01:34:24;;;;;;;14.50;8.93;;;588.90;2432.00;;;;;;5130961;27;20057;-76
2022/06/06 01:36:52;;;;;;;18.25;9.27;;;588.90;2432.00;;;;;;5129868;28;20034;-75
2022/06/06 01:39:20;;;;;;;18.92;7.95;;;588.90;2432.00;;;;;;5131081;27;20069;-76
2022/06/06 01:42:00;;;;;;;15.07;7.75;;;588.90;2432.00;;;;;;5131227;27;20051;-78
2022/06/06 01:44:48;;;;;;;17.38;8.05;;;589.00;2432.00;;;;;;5129680;28;20031;-74
2022/06/06 01:47:21;;;;;;;12.45;7.00;;;589.10;2432.00;;;;;;5129674;28;20050;-75
2022/06/06 01:49:48;;;;;;;13.98;8.38;;;589.20;2432.00;;;;;;5129562;28;20483;-75
2022/06/06 01:52:16;;;;;;;18.83;7.60;;;589.10;2432.00;;;;;;5129651;28;20096;-76
2022/06/06 01:54:43;;;;;;;16.27;8.43;;;589.20;2432.00;;;;;;5124632;28;20047;-76
2022/06/06 01:57:13;;;;;;;14.48;7.55;;;589.00;2432.00;;;;;;5116712;28;20024;-77
2022/06/06 01:59:40;;;;;;;16.98;8.05;;;589.00;2432.00;;;;;;5115769;28;20086;-77
2022/06/06 02:02:06;;;;;;;16.33;8.13;;;588.90;2432.00;;;;;;5116746;28;20031;-77
2022/06/06 02:04:32;;;;;;;13.25;6.78;;;588.90;2432.00;;;;;;5115735;28;20031;-75
2022/06/06 02:06:58;;;;;;;13.45;8.35;;;589.00;2432.00;;;;;;5115623;28;20034;-77
2022/06/06 02:09:24;;;;;;;19.38;7.57;;;588.90;2432.00;;;;;;5115172;28;20030;-75
2022/06/06 02:11:50;;;;;;;12.63;6.97;;;588.90;2432.00;;;;;;5116725;28;20050;-76
2022/06/06 02:14:16;;;;;;;15.98;8.05;;;588.90;2432.00;;;;;;5112911;28;20523;-78
2022/06/06 02:16:41;;;;;;;12.95;7.60;;;588.90;2432.00;;;;;;5094277;28;20472;-77
2022/06/06 02:19:11;;;;;;;10.48;7.13;;;588.90;2432.00;;;;;;5094849;28;20392;-76
2022/06/06 02:21:37;;;;;;;17.90;7.93;;;588.90;2432.00;;;;;;5096226;28;20212;-78
2022/06/06 02:24:03;;;;;;;13.75;7.65;;;588.90;2432.00;;;;;;5094465;28;20035;-76
2022/06/06 02:26:29;;;;;;;17.48;9.30;;;588.80;2432.00;;;;;;5096433;28;20028;-75
2022/06/06 02:28:55;;;;;;;17.63;8.80;;;588.80;2432.00;;;;;;5094967;28;20484;-75
2022/06/06 02:31:21;;;;;;;14.77;6.82;;;588.80;2432.00;;;;;;5095765;28;20025;-76
2022/06/06 02:33:46;;;;;;;11.48;6.65;;;588.80;2432.00;;;;;;5094709;28;20140;-76
2022/06/06 02:36:12;;;;;;;11.40;7.35;;;588.90;2432.00;;;;;;5094303;28;20028;-75
2022/06/06 02:38:38;;;;;;;15.18;7.28;;;588.90;2432.00;;;;;;5094649;28;20106;-75
2022/06/06 02:41:09;;;;;;;14.90;7.60;;;588.90;2432.00;;;;;;5094383;28;20034;-74
2022/06/06 02:43:40;;;;;;;15.98;7.00;;;588.90;2432.00;;;;;;5094517;28;20028;-75
2022/06/06 02:46:07;;;;;;;17.30;8.38;;;588.90;2432.00;;;;;;5094351;28;20024;-75
2022/06/06 02:48:33;;;;;;;18.35;8.77;;;588.80;2432.00;;;;;;5094506;28;20380;-74
2022/06/06 02:51:00;;;;;;;13.63;7.38;;;563.90;2432.00;;;;;;5094205;28;20024;-77
2022/06/06 02:53:26;;;;;;;18.17;8.32;;;564.10;2432.00;;;;;;5094000;28;20048;-77
2022/06/06 02:55:53;;;;;;;17.77;8.85;;;564.10;2432.00;;;;;;5094459;28;20384;-75
2022/06/06 02:58:23;;;;;;;15.77;8.30;;;563.90;2432.00;;;;;;5093834;28;20062;-75
2022/06/06 03:00:53;;;;;;;16.05;8.90;;;564.00;2432.00;;;;;;5093862;28;20024;-75
2022/06/06 03:03:19;;;;;;;16.55;7.25;;;564.00;2432.00;;;;;;5094082;28;20051;-76
2022/06/06 03:06:10;;;;;;;26.20;7.28;;;564.10;2432.00;;;;;;5093691;28;20062;-76
2022/06/06 03:08:38;;;;;;;12.70;7.30;;;564.00;2432.00;;;;;;5095280;28;20065;-76
2022/06/06 03:11:42;;;;;;;17.40;7.45;;;564.00;2432.00;;;;;;5094932;28;20107;-77
2022/06/06 03:14:48;;;;;;;18.13;8.00;;;564.00;2432.00;;;;;;5085753;28;20130;-78
2022/06/06 03:20:47;;;;;;;14.30;7.15;;;563.90;2432.00;;;;;;5094534;28;20027;-78
2022/06/06 03:23:39;;;;;;;20.65;7.88;;;564.00;2432.00;;;;;;5093731;28;20102;-78
2022/06/06 03:26:33;;;;;;;17.73;8.32;;;564.00;2432.00;;;;;;5093446;28;20133;-75
2022/06/06 03:29:27;;;;;;;16.83;8.68;;;563.90;2432.00;;;;;;5094582;28;20035;-74
2022/06/06 03:32:23;;;;;;;14.60;8.80;;;563.60;2432.00;;;;;;5095168;28;20031;-75
2022/06/06 03:35:04;;;;;;;16.65;8.57;;;563.30;2432.00;;;;;;5093584;28;20028;-77
2022/06/06 03:37:37;;;;;;;14.40;7.53;;;563.40;2432.00;;;;;;5093544;28;20483;-76
2022/06/06 03:40:19;;;;;;;;;;;563.20;2432.00;;;;;;5093501;28;20024;-78
2022/06/06 03:43:03;;;;;;;17.73;7.32;;;;;;;;;;5093435;28;20268;-76
2022/06/06 03:45:44;;;;;;;13.25;7.10;;;;;;;;;;5094381;28;20039;-77
2022/06/06 03:48:10;;;;;;;16.17;8.45;;;;;;;;;;5094427;28;20025;-77
2022/06/06 03:50:51;;;;;;;15.45;7.65;;;;;;;;;;5094533;28;20047;-77
2022/06/06 03:53:28;;;;;;;14.82;8.00;;;;;;;;;;5096329;28;20032;-75
2022/06/06 03:56:03;;;;;;;11.30;6.93;;;;;;;;;;5096545;28;20023;-77
2022/06/06 03:58:31;;;;;;;11.23;7.30;;;;;;;;;;5096560;28;20029;-77
2022/06/06 04:01:02;;;;;;;12.60;6.63;;;564.00;2432.00;;;;;;5099196;28;20019;-73
2022/06/06 04:03:29;;;;;;;16.23;8.32;;;563.90;2432.00;;;;;;5114563;28;20036;-73
2022/06/06 04:05:56;;;;;;;13.85;7.55;;;563.70;2432.00;;;;;;5123680;28;20031;-75
2022/06/06 04:08:22;;;;;;;13.80;7.45;;;563.60;2432.00;;;;;;5096265;28;20030;-74
2022/06/06 04:10:50;;;;;;;13.57;8.13;;;563.60;2432.00;;;;;;5115024;28;20020;-75
2022/06/06 04:13:38;;;;;;;17.42;8.73;;;563.60;2432.00;;;;;;5115349;28;20032;-76
2022/06/06 04:16:17;;;;;;;15.85;8.88;;;563.70;2432.00;;;;;;5096523;28;20535;-77
2022/06/06 04:18:55;;;;;;;16.50;9.55;;;563.70;2432.00;;;;;;5095855;28;20024;-77
2022/06/06 04:21:41;;;;;;;14.88;9.18;;;563.80;2432.00;;;;;;5114071;28;20051;-76
2022/06/06 04:24:15;;;;;;;15.93;9.60;;;563.90;2432.00;;;;;;5114565;28;20031;-75
2022/06/06 04:26:51;;;;;;;15.70;9.20;;;563.90;2432.00;;;;;;5096056;28;20460;-74
2022/06/06 04:29:26;;;;;;;16.77;9.77;;;564.00;2432.00;;;;;;5095912;28;20034;-75
2022/06/06 04:32:09;;;;;;;18.73;9.82;;;564.10;2432.00;;;;;;5095881;28;20060;-76
2022/06/06 04:35:11;;;;;;;14.32;7.13;;;588.80;2432.00;;;;;;5096061;28;20034;-77
2022/06/06 04:37:54;;;;;;;13.20;6.68;;;588.80;2432.00;;;;;;5062225;28;20090;-75
2022/06/06 04:40:49;;;;;;;12.80;8.32;;;564.10;2432.00;;;;;;5096015;28;20034;-76
2022/06/06 04:43:26;;;;;;;12.88;8.93;;;564.10;2432.00;;;;;;5095619;28;20122;-77
2022/06/06 04:45:54;;;;;;;14.80;8.45;;;564.00;2432.00;;;;;;5095906;28;20028;-79
2022/06/06 04:48:21;;;;;;;14.30;8.35;;;564.10;2432.00;;;;;;5095857;28;20024;-77
2022/06/06 04:50:48;;;;;;;17.13;8.68;;;588.80;2432.00;;;;;;5113964;28;20032;-75
2022/06/06 04:53:18;;;;;;;14.27;9.45;;;589.00;2432.00;;;;;;5114108;28;20392;-76
2022/06/06 04:55:48;;;;;;;17.35;9.65;;;588.90;2432.00;;;;;;5095865;28;20027;-77
2022/06/06 04:58:16;;;;;;;22.80;8.43;;;589.00;2432.00;;;;;;5095076;28;20195;-76
2022/06/06 05:00:42;;;;;;;14.55;10.05;;;588.90;2432.00;;;;;;5095648;28;20038;-77
2022/06/06 05:03:08;;;;;;;16.58;9.73;;;588.90;2432.00;;;;;;5113555;28;20421;-77
2022/06/06 05:05:47;;;;;;;14.65;9.77;;;588.90;2432.00;;;;;;5095642;28;20023;-78
2022/06/06 05:08:15;;;;;;;15.75;9.50;;;588.90;2432.00;;;;;;5095730;28;20132;-75
2022/06/06 05:11:06;;;;;;;15.40;7.72;;;589.00;2432.00;;;;;;5095311;28;20027;-76
2022/06/06 05:14:21;;;;;;;13.52;7.72;;;589.00;2432.00;;;;;;5095669;28;20028;-76
2022/06/06 05:16:59;;;;;;;15.32;8.18;;;589.00;2432.00;;;;;;5113150;28;20063;-76
2022/06/06 05:19:36;;;;;;;19.02;8.70;;;588.90;2432.00;;;;;;5095480;28;20055;-76
2022/06/06 05:22:14;;;;;;;18.02;8.13;;;589.00;2432.00;;;;;;5113789;28;20027;-77
2022/06/06 05:24:59;;;;;;;15.95;8.35;;;589.00;2432.00;;;;;;5113340;28;20031;-79
2022/06/06 05:28:04;;;;;;;18.88;8.75;;;589.10;2432.00;;;;;;5095424;28;20035;-75
2022/06/06 05:30:51;;;;;;;25.10;11.27;;;589.20;2432.00;;;;;;5115582;28;20093;-76
2022/06/06 05:33:26;;;;;;;19.42;8.93;;;589.20;2432.00;;;;;;5098965;28;20122;-77
2022/06/06 05:36:07;;;;;;;16.45;8.30;;;589.40;2432.00;;;;;;5099272;28;20487;-75
2022/06/06 05:38:33;;;;;;;13.45;8.50;;;589.50;2432.00;;;;;;5098906;28;20110;-76
2022/06/06 05:41:15;;;;;;;21.75;9.05;;;589.60;2432.00;;;;;;5099014;28;20541;-76
2022/06/06 05:43:56;;;;;;;21.70;10.60;;;589.70;2432.00;;;;;;5117036;28;20024;-77
2022/06/06 05:46:40;;;;;;;26.83;9.43;;;589.70;2432.00;;;;;;5117002;28;20024;-76
2022/06/06 05:49:12;;;;;;;20.80;10.13;;;589.60;2432.00;;;;;;5099020;28;20023;-77
2022/06/06 05:51:57;;;;;;;20.30;9.50;;;589.60;2432.00;;;;;;5099011;28;20020;-75
2022/06/06 05:54:50;;;;;;;19.00;8.82;;;589.70;2432.00;;;;;;5098087;28;20055;-75
2022/06/06 05:57:24;;;;;;;13.70;8.70;;;589.70;2432.00;;;;;;5098803;28;20128;-78
2022/06/06 06:00:16;;;;;;;26.02;8.98;;;614.40;2432.00;;;;;;5098568;28;20034;-76
2022/06/06 06:02:51;;;;;;;17.77;8.23;;;614.40;2432.00;;;;;;5117055;28;20019;-76
2022/06/06 06:05:41;;;;;;;21.33;8.43;;;614.40;2432.00;;;;;;5098584;28;20130;-77
2022/06/06 06:08:13;;;;;;;18.85;8.13;;;614.50;2432.00;;;;;;5098325;28;20023;-75
2022/06/06 06:11:10;;;;;;;14.15;9.18;;;614.50;2432.00;;;;;;5098456;28;20430;-77
2022/06/06 06:13:57;;;;;;;16.48;8.57;;;614.50;2432.00;;;;;;5089506;28;20041;-76
2022/06/06 06:16:27;;;;;;;14.38;8.63;;;614.70;2432.00;;;;;;5098427;28;20023;-76
2022/06/06 06:19:01;;;;;;;20.55;8.75;;;614.70;2432.00;;;;;;5116616;28;20023;-74
2022/06/06 06:21:33;;;;;;;14.73;8.75;;;614.80;2432.00;;;;;;5116267;28;20059;-75
2022/06/06 06:24:07;;;;;;;12.57;8.27;;;614.90;2432.00;;;;;;5116499;28;20024;-77
2022/06/06 06:26:36;;;;;;;21.80;8.68;;;615.00;2432.00;;;;;;5098190;28;20102;-77
2022/06/06 06:29:03;;;;;;;18.83;8.73;;;615.00;2432.00;;;;;;5116055;28;20022;-75
2022/06/06 06:31:38;;;;;;;17.40;9.50;;;615.00;2432.00;;;;;;5116725;28;20452;-75
2022/06/06 06:34:26;;;;;;;18.17;8.35;;;615.00;2432.00;;;;;;5116108;28;20436;-77
2022/06/06 06:37:19;;;;;;;23.00;8.65;;;614.90;2432.00;;;;;;5098109;28;20032;-78
2022/06/06 06:40:02;;;;;;;15.45;8.30;;;615.00;2432.00;;;;;;5116097;28;20028;-75
2022/06/06 06:42:36;;;;;;;17.23;7.95;;;615.20;2432.00;;;;;;5097490;28;20039;-77
2022/06/06 06:45:24;;;;;;;19.77;8.10;;;615.20;2432.00;;;;;;5097930;28;20447;-77
2022/06/06 06:47:59;;;;;;;17.80;9.23;;;615.30;2432.00;;;;;;5097769;28;20460;-78
2022/06/06 06:50:34;;;;;;;15.38;8.60;;;640.10;2432.00;;;;;;5097555;28;20035;-76
2022/06/06 06:53:38;;;;;;;16.65;8.27;;;640.10;2432.00;;;;;;5097750;28;20046;-76
2022/06/06 06:56:16;;;;;;;16.58;8.77;;;640.10;2432.00;;;;;;5079331;28;20051;-76
2022/06/06 06:59:17;;;;;;;17.42;7.78;;;640.10;2432.00;;;;;;5097568;28;20031;-75
2022/06/06 07:08:46;;;;;;;16.73;7.82;;;640.50;2432.00;;;;;;5032852;28;20196;-78
2022/06/06 07:11:30;;;;;;;14.80;8.95;;;640.70;2432.00;;;;;;5097075;28;20063;-77
2022/06/06 07:14:05;;;;;;;17.85;9.35;;;640.70;2432.00;;;;;;5100393;27;20498;-78
2022/06/06 07:16:37;;;;;;;24.75;7.78;;;640.60;2432.00;;;;;;5117057;27;20028;-76
2022/06/06 07:19:34;;;;;;;14.85;7.72;;;640.60;2432.00;;;;;;5134539;27;20103;-76
2022/06/06 07:22:02;;;;;;;22.15;8.32;;;665.60;2432.00;;;;;;5135988;27;20106;-76
2022/06/06 07:24:29;;;;;;;14.70;8.00;;;665.70;2432.00;;;;;;5117010;27;20031;-77
2022/06/06 07:26:58;;;;;;;16.35;7.88;;;665.90;2432.00;;;;;;5117412;27;20029;-76
2022/06/06 07:29:23;;;;;;;17.85;6.55;;;666.20;2432.00;;;;;;5117266;27;20458;-76
2022/06/06 07:32:45;;;;;;;16.10;7.53;;;666.50;2432.00;;;;;;5134702;27;20098;-76
2022/06/06 07:35:29;;;;;;;13.02;6.88;;;691.40;2432.00;;;;;;5008319;28;20037;-77
2022/06/06 07:38:33;;;;;;;17.90;7.65;;;691.30;2432.00;;;;;;5116990;27;20372;-74
2022/06/06 07:41:33;;;;;;;14.73;5.88;;;691.50;2432.00;;;;;;5094981;27;20506;-77
2022/06/06 07:44:27;;;;;;;19.60;6.38;;;691.60;2432.00;;;;;;5135696;27;20027;-75
2022/06/06 07:46:56;;;;;;;16.25;6.13;;;691.80;2432.00;;;;;;5097589;27;20043;-77
2022/06/06 07:49:47;;;;;;;14.02;6.78;;;691.90;2432.00;;;;;;5117004;27;20379;-78
2022/06/06 07:52:15;;;;;;;21.05;7.13;;;692.10;2432.00;;;;;;5116422;27;20110;-77
2022/06/06 07:54:49;;;;;;;13.70;5.25;;;716.80;2432.00;;;;;;5135065;27;20047;-75
2022/06/06 07:57:47;;;;;;;23.95;6.70;;;716.90;2432.00;;;;;;5117158;27;20025;-76
2022/06/06 08:00:22;;;;;;;26.52;7.43;;;717.10;2432.00;;;;;;5134899;27;20019;-76
2022/06/06 08:02:57;;;;;;;14.63;6.07;;;717.10;2432.00;;;;;;5125661;27;20020;-78
2022/06/06 08:05:41;;;;;;;21.95;6.68;;;717.30;2432.00;;;;;;5096067;28;20384;-76
2022/06/06 08:08:19;;;;;;;15.07;5.32;;;717.40;2432.00;;;;;;5096323;28;20027;-75
2022/06/06 08:10:48;;;;;;;19.95;6.00;;;717.50;2432.00;;;;;;5114624;28;20023;-77
2022/06/06 08:13:26;;;;;;;14.43;6.00;;;717.60;2432.00;;;;;;5095679;28;20032;-76
2022/06/06 08:16:04;;;;;;;16.05;5.32;;;717.60;2432.00;;;;;;5096294;28;20056;-77
2022/06/06 08:19:03;;;;;;;11.65;5.30;;;742.40;2432.00;;;;;;5096191;28;20031;-76
2022/06/06 08:21:34;;;;;;;15.05;4.90;;;742.40;2432.00;;;;;;5104031;27;20027;-75
2022/06/06 08:24:03;;;;;;;15.02;5.85;;;742.50;2432.00;;;;;;5116670;27;20388;-74
2022/06/06 08:26:32;;;;;;;13.60;5.28;;;742.60;2432.00;;;;;;5113745;28;20107;-77
2022/06/06 08:29:00;;;;;;;15.73;5.35;;;742.60;2432.00;;;;;;5113981;28;20026;-76
2022/06/06 08:31:26;;;;;;;19.85;6.85;;;742.60;2432.00;;;;;;5095971;28;20441;-79
2022/06/06 08:33:52;;;;;;;20.83;5.63;;;742.90;2432.00;;;;;;5113925;28;20055;-75
2022/06/06 08:36:26;;;;;;;15.93;5.53;;;743.00;2432.00;;;;;;5118512;28;20032;-77
2022/06/06 08:39:01;;;;;;;15.98;6.88;;;743.00;2432.00;;;;;;5105510;27;20068;-77
2022/06/06 08:41:43;;;;;;;16.52;5.25;;;743.00;2432.00;;;;;;5108688;27;20030;-75
2022/06/06 08:44:34;;;;;;;21.10;5.68;;;742.90;2432.00;;;;;;5122383;28;20102;-78
2022/06/06 08:47:17;;;;;;;12.82;5.07;;;743.00;2432.00;;;;;;5105653;28;20035;-75
2022/06/06 08:50:46;;;;;;;22.55;6.28;;;743.10;2432.00;;;;;;5120815;28;20023;-77
2022/06/06 08:53:14;;;;;;;16.98;5.30;;;743.10;2432.00;;;;;;5124187;28;20098;-75
2022/06/06 08:55:52;;;;;;;19.38;5.15;;;743.20;2432.00;;;;;;5108918;28;20019;-77
2022/06/06 08:58:30;;;;;;;16.67;5.57;;;743.30;2432.00;;;;;;5114907;28;20023;-73
2022/06/06 09:01:13;;;;;;;21.88;6.00;;;768.00;2432.00;;;;;;5145479;28;20032;-76
2022/06/06 09:04:15;;;;;;;15.93;5.18;;;768.40;2432.00;;;;;;5137294;28;20031;-76
2022/06/06 09:07:03;;;;;;;15.23;4.95;;;743.20;2432.00;;;;;;5131454;27;20050;-77
2022/06/06 09:09:56;;;;;;;15.00;4.78;;;743.10;2432.00;;;;;;5114855;27;20027;-78
2022/06/06 09:12:55;;;;;;;17.48;5.80;;;768.20;2432.00;;;;;;5117250;27;20020;-77
2022/06/06 09:15:50;;;;;;;12.55;5.47;;;768.30;2432.00;;;;;;5116658;27;20028;-77
2022/06/06 09:18:55;;;;;;;18.90;5.43;;;743.30;2432.00;;;;;;5113166;27;20495;-76
2022/06/06 09:21:52;;;;;;;17.42;5.88;;;768.70;2432.00;;;;;;5138398;27;20038;-75
2022/06/06 09:24:45;;;;;;;15.38;5.45;;;768.90;2432.00;;;;;;5110857;27;20035;-76
2022/06/06 09:27:23;;;;;;;12.45;4.68;;;793.80;2432.00;;;;;;5105009;28;20388;-76
2022/06/06 09:30:07;;;;;;;13.50;5.40;;;793.90;2432.00;;;;;;5117444;28;20027;-75
2022/06/06 09:32:51;;;;;;;15.90;6.25;;;794.00;2380.80;;;;;;5117568;28;20025;-77
2022/06/06 09:35:51;;;;;;;18.73;5.15;;;794.00;2380.80;;;;;;5099334;28;20070;-77
2022/06/06 09:38:31;;;;;;;17.73;6.05;;;794.00;2380.80;;;;;;5116948;28;20024;-77
2022/06/06 09:41:15;;;;;;;17.85;5.75;;;793.80;2380.80;;;;;;5117670;28;20020;-78
2022/06/06 09:43:44;;;;;;;13.95;5.07;;;794.10;2380.80;;;;;;5102353;27;20027;-77
2022/06/06 09:46:25;;;;;;;11.13;5.10;;;794.00;2406.40;;;;;;5105310;27;20055;-77
2022/06/06 09:49:09;;;;;;;11.48;5.13;;;794.20;2406.40;;;;;;5104339;27;20034;-77
2022/06/06 09:51:54;;;;;;;12.40;5.63;;;794.50;2380.80;;;;;;5109448;27;20356;-77
2022/06/06 10:00:54;;;;;;;14.02;5.30;;;819.60;2304.00;;;;;;5117224;28;20377;-80
2022/06/06 10:04:06;;;;;;;14.10;5.65;;;819.70;2329.60;;;;;;5097577;28;20035;-77
2022/06/06 10:07:07;;;;;;;16.42;5.90;;;819.80;2329.60;;;;;;5099580;28;20429;-78
2022/06/06 10:09:33;;;;;;;19.00;6.13;;;819.70;2304.00;;;;;;5044774;28;20036;-76
2022/06/06 10:12:41;;;;;;;19.73;6.43;;;820.10;2304.00;;;;;;5117006;28;20080;-76
2022/06/06 10:15:52;;;;;;;19.33;6.05;;;820.00;2278.40;;;;;;5099330;28;20035;-78
2022/06/06 10:18:42;;;;;;;19.45;6.30;;;820.00;2201.60;;;;;;5098575;28;20031;-77
2022/06/06 10:21:22;;;;;;;20.95;8.90;;;820.10;2278.40;;;;;;5116740;28;20102;-75
2022/06/06 10:24:23;;;;;;;18.50;6.90;;;844.90;2304.00;;;;;;5116489;28;20114;-75
2022/06/06 10:27:14;;;;;;;23.60;6.37;;;845.10;2278.40;;;;;;5097941;28;20024;-75
2022/06/06 10:33:14;;;;;;;15.27;6.65;;;819.80;2176.00;;;;;;5115857;28;20058;-75
2022/06/06 10:35:52;;;;;;;17.00;6.68;;;844.90;2252.80;;;;;;5083961;28;20040;-75
2022/06/06 10:38:49;;;;;;;15.98;5.45;;;845.30;2227.20;;;;;;5097961;28;20057;-75
2022/06/06 10:41:18;;;;;;;14.48;5.68;;;845.40;2124.80;;;;;;5075862;27;20031;-75
2022/06/06 10:44:07;;;;;;;13.35;5.68;;;845.40;2124.80;;;;;;5118104;27;20028;-75
2022/06/06 10:47:11;;;;;;;15.77;5.38;;;845.50;2099.20;;;;;;5136446;27;20107;-75
2022/06/06 10:49:39;;;;;;;16.23;6.57;;;845.70;2073.60;;;;;;5136344;27;20106;-76
2022/06/06 10:52:51;;;;;;;16.85;5.55;;;845.70;2099.20;;;;;;5136807;27;20023;-75
2022/06/06 10:55:49;;;;;;;18.08;7.57;;;870.50;2099.20;;;;;;5117510;27;20043;-75
2022/06/06 10:58:44;;;;;;;15.90;5.45;;;870.50;2124.80;;;;;;5118008;27;20092;-74
2022/06/06 11:01:40;;;;;;;22.67;6.53;;;870.60;2073.60;;;;;;5117983;27;20474;-77
2022/06/06 11:04:36;;;;;;;15.95;5.65;;;845.20;2150.40;;;;;;5118119;27;20035;-74
2022/06/06 11:07:40;;;;;;;15.55;4.78;;;844.90;2176.00;;;;;;5118129;27;20037;-76
2022/06/06 11:10:30;;;;;;;13.45;5.47;;;820.00;2227.20;;;;;;5117625;27;20023;-75
2022/06/06 11:13:19;;;;;;;15.70;5.25;;;819.60;2227.20;;;;;;5117719;27;20019;-77
2022/06/06 11:15:57;;;;;;;14.27;5.13;;;819.30;2252.80;;;;;;5065916;27;20084;-75
2022/06/06 11:18:40;;;;;;;14.23;5.75;;;794.50;2252.80;;;;;;5135968;27;20027;-77
2022/06/06 11:21:11;;;;;;;16.08;5.80;;;794.50;2304.00;;;;;;5135400;27;20054;-76
2022/06/06 11:23:50;;;;;;;15.75;6.63;;;794.50;2278.40;;;;;;5117398;27;20476;-75
2022/06/06 11:26:44;;;;;;;14.38;5.65;;;794.50;2329.60;;;;;;5114308;27;20058;-76
2022/06/06 11:29:29;;;;;;;13.85;6.15;;;794.40;2304.00;;;;;;5115570;27;20456;-76
2022/06/06 11:32:20;;;;;;;11.93;6.97;;;794.20;2355.20;;;;;;5117312;27;20031;-77
2022/06/06 11:35:19;;;;;;;24.70;10.90;;;794.00;2432.00;;;;;;5117159;27;20029;-76
2022/06/06 11:38:23;;;;;;;22.88;8.90;;;793.80;2432.00;;;;;;5129850;27;20094;-75
2022/06/06 11:41:04;;;;;;;19.17;9.23;;;768.60;2432.00;;;;;;5096666;28;20069;-76
2022/06/06 11:43:59;;;;;;;20.63;10.50;;;768.10;2432.00;;;;;;5096186;28;20038;-74
2022/06/06 11:46:25;;;;;;;24.48;12.15;;;743.00;2432.00;;;;;;5106929;27;20126;-75
2022/06/06 11:49:38;;;;;;;29.92;13.80;;;742.50;2432.00;;;;;;5099300;28;20032;-74
2022/06/06 11:52:42;;;;;;;23.10;11.00;;;742.60;2432.00;;;;;;5096494;28;20093;-74
2022/06/06 11:55:35;;;;;;;12.32;8.30;;;717.70;2432.00;;;;;;5096168;28;20441;-77
2022/06/06 11:58:36;;;;;;;10.52;7.68;;;716.80;2432.00;;;;;;5114808;28;20023;-76
2022/06/06 12:01:26;;;;;;;12.95;7.85;;;691.40;2432.00;;;;;;5096510;28;20024;-75
2022/06/06 12:04:22;;;;;;;11.77;9.10;;;666.30;2432.00;;;;;;5096030;28;20036;-78
2022/06/06 12:07:19;;;;;;;16.05;13.00;;;665.70;2432.00;;;;;;5096291;28;20031;-76
2022/06/06 12:09:56;;;;;;;23.27;12.85;;;640.80;2432.00;;;;;;5096144;28;20026;-75
2022/06/06 12:12:40;;;;;;;21.55;14.05;;;640.70;2432.00;;;;;;5096082;28;20482;-76
2022/06/06 12:15:18;;;;;;;20.73;11.82;;;640.60;2432.00;;;;;;5114245;28;20027;-77
2022/06/06 12:17:58;;;;;;;17.13;12.77;;;640.50;2432.00;;;;;;5121623;27;20084;-73
2022/06/06 12:20:35;;;;;;;20.45;12.10;;;640.30;2432.00;;;;;;5124757;27;20023;-75
2022/06/06 12:23:18;;;;;;;15.60;11.35;;;615.30;2432.00;;;;;;5106946;27;20417;-74
2022/06/06 12:26:26;;;;;;;18.98;11.70;;;615.30;2432.00;;;;;;5124256;27;20020;-73
2022/06/06 12:29:24;;;;;;;18.23;10.48;;;615.20;2432.00;;;;;;5124847;27;20019;-74
2022/06/06 12:31:50;;;;;;;18.05;9.52;;;615.00;2432.00;;;;;;5095667;28;20023;-72
2022/06/06 12:34:40;;;;;;;18.27;9.68;;;614.70;2432.00;;;;;;5095842;28;20035;-75
2022/06/06 12:37:11;;;;;;;19.70;12.13;;;589.70;2432.00;;;;;;5114130;28;20019;-76
2022/06/06 12:39:46;;;;;;;11.52;9.07;;;589.70;2432.00;;;;;;5113681;28;20028;-77
2022/06/06 12:42:49;;;;;;;15.88;9.43;;;589.50;2432.00;;;;;;5095895;28;20024;-74
2022/06/06 12:45:33;;;;;;;17.30;10.55;;;589.70;2432.00;;;;;;5095362;28;20028;-74
2022/06/06 12:48:37;;;;;;;17.25;11.90;;;589.70;2432.00;;;;;;5095451;28;20032;-77
2022/06/06 12:51:18;;;;;;;19.10;11.40;;;589.70;2432.00;;;;;;5095785;28;20464;-73
2022/06/06 12:54:10;;;;;;;15.68;10.10;;;614.40;2432.00;;;;;;5113470;28;20090;-76
2022/06/06 12:56:57;;;;;;;14.43;10.63;;;614.50;2432.00;;;;;;5095727;28;20035;-74
2022/06/06 12:59:26;;;;;;;18.38;9.90;;;614.40;2432.00;;;;;;5095424;28;20059;-76
2022/06/06 13:02:29;;;;;;;17.48;10.48;;;614.60;2432.00;;;;;;5113541;28;20023;-74
2022/06/06 13:05:28;;;;;;;20.25;10.73;;;614.50;2432.00;;;;;;5113477;28;20035;-75
2022/06/06 13:08:17;;;;;;;16.70;10.38;;;614.40;2432.00;;;;;;5095474;28;20028;-73
2022/06/06 13:11:36;;;;;;;12.70;9.32;;;614.40;2432.00;;;;;;5113856;28;20047;-74
2022/06/06 13:14:33;;;;;;;15.25;9.07;;;614.60;2432.00;;;;;;5025226;28;20441;-75
2022/06/06 13:17:06;;;;;;;16.02;11.07;;;614.70;2432.00;;;;;;5109442;28;20039;-75
2022/06/06 13:19:51;;;;;;;12.75;9.43;;;614.70;2432.00;;;;;;5114671;28;20383;-75
2022/06/06 13:22:36;;;;;;;16.02;10.38;;;614.60;2432.00;;;;;;5133913;28;20094;-76
2022/06/06 13:25:15;;;;;;;15.55;12.18;;;614.70;2432.00;;;;;;5115803;28;20080;-75
2022/06/06 13:28:09;;;;;;;12.65;9.27;;;614.70;2432.00;;;;;;5133958;28;20037;-74
2022/06/06 13:30:44;;;;;;;14.60;10.00;;;614.50;2432.00;;;;;;5134275;28;20020;-74
2022/06/06 13:33:13;;;;;;;14.02;8.75;;;614.50;2432.00;;;;;;5115735;28;20030;-76
2022/06/06 13:36:08;;;;;;;14.95;9.13;;;614.40;2432.00;;;;;;5115425;28;20042;-75
2022/06/06 13:39:01;;;;;;;13.95;9.27;;;589.70;2432.00;;;;;;5115896;28;20023;-75
2022/06/06 13:41:42;;;;;;;18.90;10.38;;;589.70;2432.00;;;;;;5101021;28;20126;-77
2022/06/06 13:44:59;;;;;;;11.93;7.93;;;589.70;2432.00;;;;;;5113215;28;20082;-75
2022/06/06 13:47:49;;;;;;;12.20;8.07;;;589.60;2432.00;;;;;;4994496;28;20384;-78
2022/06/06 13:50:31;;;;;;;11.45;7.00;;;589.60;2432.00;;;;;;5090217;28;20435;-78
2022/06/06 13:53:21;;;;;;;13.20;7.28;;;589.50;2432.00;;;;;;5098918;28;20085;-73
2022/06/06 13:55:47;;;;;;;10.55;6.35;;;589.50;2432.00;;;;;;5098624;28;20040;-77
2022/06/06 13:58:36;;;;;;;11.35;7.53;;;589.60;2432.00;;;;;;5098794;28;20058;-73
2022/06/06 14:01:23;;;;;;;9.48;6.55;;;589.40;2432.00;;;;;;5117310;28;20020;-76
2022/06/06 14:04:07;;;;;;;10.35;7.30;;;589.40;2432.00;;;;;;5098651;28;20452;-73
2022/06/06 14:06:58;;;;;;;16.83;7.53;;;589.40;2432.00;;;;;;5099046;28;20032;-76
2022/06/06 14:09:44;;;;;;;12.38;7.47;;;589.60;2432.00;;;;;;5122532;28;20034;-74
2022/06/06 14:12:29;;;;;;;11.75;7.47;;;589.60;2432.00;;;;;;5117830;28;20030;-78
2022/06/06 14:15:04;;;;;;;10.88;6.78;;;589.50;2432.00;;;;;;5116653;28;20027;-75