Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:12;;;;;;;6.55;1.85;;;;;;;16.67;60.22;102382.97;4929891;28;114556;-78
2023/10/04 00:04:43;;;;;;;8.50;1.83;;;;;;;16.70;60.26;102392.63;4928909;28;114980;-79
2023/10/04 00:07:11;;;;;;;8.05;2.20;;;;;;;16.71;60.57;102387.22;4930318;28;124509;-80
2023/10/04 00:09:38;;;;;;;5.55;1.98;;;;;;;16.75;60.47;102395.97;4939687;28;123688;-79
2023/10/04 00:12:05;;;;;;;5.40;1.92;;;;;;;16.77;60.29;102394.09;4950606;28;113769;-80
2023/10/04 00:14:33;;;;;;;7.63;2.10;;;;;;;16.79;60.20;102392.22;4952132;28;113141;-80
2023/10/04 00:17:00;;;;;;;8.20;2.15;;;;;;;16.80;60.19;102399.31;4922887;28;124244;-80
2023/10/04 00:19:32;;;;;;;9.80;2.10;;;;;;;16.80;59.94;102407.34;4943196;28;123927;-80
2023/10/04 00:21:59;;;;;;;5.18;1.88;;;;;;;16.81;60.26;102401.03;4930398;28;113439;-81
2023/10/04 00:24:26;;;;;;;6.80;1.77;;;;;;;16.82;60.20;102408.16;4931626;28;114040;-79
2023/10/04 00:26:54;;;;;;;7.13;1.85;;;;;;;16.82;60.10;102401.91;4923470;28;123756;-80
2023/10/04 00:29:21;;;;;;;6.70;2.03;;;;;;;16.83;60.16;102404.53;4951592;28;123753;-79
2023/10/04 00:31:48;;;;;;;7.05;1.60;;;;;;;16.82;60.10;102408.16;4943678;28;113240;-78
2023/10/04 00:34:16;;;;;;;7.00;1.70;;;;;;;16.81;60.08;102411.75;4943556;28;113603;-80
2023/10/04 00:36:44;;;;;;;7.80;1.80;;;;;;;16.80;60.09;102420.72;4951931;28;125064;-79
2023/10/04 00:39:13;;;;;;;7.32;2.10;;;;;;;16.80;60.12;102419.84;4949912;28;122717;-79
2023/10/04 00:41:41;;;;;;;6.65;2.20;;;;;;;16.80;60.20;102420.72;4951741;28;113127;-80
2023/10/04 00:44:09;;;;;;;7.00;2.08;;;;;;;16.79;60.20;102421.66;4959308;28;113359;-80
2023/10/04 00:46:40;;;;;;;7.45;2.00;;;;;;;16.80;60.18;102418.06;4962216;28;122597;-79
2023/10/04 00:49:08;;;;;;;6.70;1.90;;;;;;;16.81;60.15;102417.09;4931761;28;124422;-80
2023/10/04 00:51:36;;;;;;;7.25;2.08;;;;;;;16.83;60.22;102412.56;4949826;28;114753;-79
2023/10/04 00:54:07;;;;;;;9.27;1.80;;;;;;;16.83;60.03;102415.25;4951225;28;114871;-79
2023/10/04 00:56:38;;;;;;;5.38;2.00;;;;;;;16.83;60.18;102409.91;4949559;28;123991;-80
2023/10/04 00:59:07;;;;;;;6.80;1.95;;;;;;;16.83;60.30;102420.59;4948330;28;123786;-80
2023/10/04 01:01:34;;;;;;;6.88;2.10;;;;;;;16.82;60.18;102418.88;4950809;28;114221;-78
2023/10/04 01:04:02;;;;;;;8.07;2.10;;;;;;;16.83;60.16;102425.94;4950706;28;114372;-80
2023/10/04 01:06:31;;;;;;;8.35;2.05;;;;;;;16.83;60.09;102428.63;4949337;28;123023;-80
2023/10/04 01:08:59;;;;;;;7.15;1.90;;;;;;;16.81;60.13;102427.78;4949671;28;123792;-79
2023/10/04 01:11:38;;;;;;;8.27;1.98;;;;;;;16.80;60.15;102431.44;4953872;28;114522;-79
2023/10/04 01:14:18;;;;;;;6.88;2.20;;;;;;;16.79;60.25;102424.31;4950820;28;113380;-79
2023/10/04 01:16:45;;;;;;;4.78;1.75;;;;;;;16.77;60.06;102436.91;4947592;28;124985;-80
2023/10/04 01:19:15;;;;;;;6.35;1.95;;;;;;;16.76;60.00;102435.16;4950673;28;124229;-79
2023/10/04 01:21:43;;;;;;;6.85;2.10;;;;;;;16.76;60.37;102436.97;4953038;28;113454;-79
2023/10/04 01:24:12;;;;;;;6.38;2.10;;;;;;;16.75;60.10;102438.78;4950211;28;113160;-80
2023/10/04 01:26:41;;;;;;;8.80;2.10;;;;;;;16.73;60.29;102433.50;4951825;28;124351;-79
2023/10/04 01:29:11;;;;;;;5.75;2.05;;;;;;;16.73;60.31;102446.03;4930255;28;124089;-80
2023/10/04 01:31:39;;;;;;;9.02;2.20;;;;;;;16.70;60.12;102440.78;4934568;28;112650;-80
2023/10/04 01:34:06;;;;;;;9.82;1.90;;;;;;;16.69;60.26;102441.75;4944972;28;114564;-79
2023/10/04 01:36:36;;;;;;;6.43;1.95;;;;;;;16.69;60.17;102444.44;4933241;28;123624;-79
2023/10/04 01:39:07;;;;;;;8.77;2.03;;;;;;;16.68;60.20;102448.03;4933596;28;124079;-80
2023/10/04 01:41:37;;;;;;;6.57;2.00;;;;;;;16.67;60.22;102446.28;4942632;28;114370;-79
2023/10/04 01:44:09;;;;;;;7.55;2.40;;;;;;;16.66;60.29;102439.19;4931168;28;114504;-79
2023/10/04 01:46:37;;;;;;;6.85;2.20;;;;;;;16.66;60.22;102444.56;4944999;28;123669;-80
2023/10/04 01:49:07;;;;;;;7.82;2.08;;;;;;;16.64;60.39;102446.44;4933517;28;122952;-80
2023/10/04 01:51:34;;;;;;;11.35;2.50;;;;;;;16.63;60.22;102444.69;4939403;28;115532;-80
2023/10/04 01:54:05;;;;;;;7.70;2.15;;;;;;;16.61;60.21;102435.84;4953035;28;113632;-78
2023/10/04 01:56:32;;;;;;;6.10;1.80;;;;;;;16.61;60.26;102441.22;4933120;28;124208;-79
2023/10/04 01:58:59;;;;;;;4.43;1.80;;;;;;;16.60;60.32;102439.50;4938967;28;124225;-79
2023/10/04 02:01:27;;;;;;;8.65;2.22;;;;;;;16.59;60.49;102443.09;4932446;28;114468;-79
2023/10/04 02:03:55;;;;;;;7.63;1.90;;;;;;;16.59;60.58;102443.94;4933491;28;113525;-79
2023/10/04 02:06:22;;;;;;;7.35;2.17;;;;;;;16.59;60.44;102437.72;4932557;28;123752;-79
2023/10/04 02:08:50;;;;;;;4.45;2.17;;;;;;;16.60;60.62;102439.50;4949017;28;124812;-78
2023/10/04 02:11:21;;;;;;;7.07;2.10;;;;;;;16.60;60.69;102442.16;4949339;28;113378;-80
2023/10/04 02:13:50;;;;;;;4.07;2.00;;;;;;;16.60;60.53;102444.84;4920584;28;112205;-80
2023/10/04 02:16:21;;;;;;;6.05;2.10;;;;;;;16.60;60.48;102439.50;4950377;28;124808;-79
2023/10/04 02:18:49;;;;;;;10.85;2.35;;;;;;;16.59;60.50;102432.38;4918164;28;123960;-79
2023/10/04 02:21:17;;;;;;;10.45;2.40;;;;;;;16.60;60.60;102439.50;4940417;28;113330;-80
2023/10/04 02:23:45;;;;;;;5.90;2.10;;;;;;;16.61;60.47;102435.84;4931594;28;113005;-79
2023/10/04 02:26:12;;;;;;;7.00;2.13;;;;;;;16.60;60.50;102429.66;4932123;28;123737;-78
2023/10/04 02:28:40;;;;;;;8.00;1.90;;;;;;;16.61;60.67;102430.50;4946193;28;124323;-78
2023/10/04 02:31:07;;;;;;;10.05;2.22;;;;;;;16.60;60.67;102434.13;4930360;28;115180;-79
2023/10/04 02:33:37;;;;;;;4.82;1.95;;;;;;;16.61;60.66;102430.50;4932410;28;114230;-78
2023/10/04 02:36:07;;;;;;;10.65;2.22;;;;;;;16.63;60.58;102436.66;4932777;28;123740;-81
2023/10/04 02:38:36;;;;;;;7.13;2.22;;;;;;;16.66;60.69;102444.56;4949065;28;124423;-80
2023/10/04 02:41:06;;;;;;;7.43;2.60;;;;;;;16.66;60.62;102433.84;4948747;28;113164;-80
2023/10/04 02:43:36;;;;;;;5.82;2.10;;;;;;;16.66;60.57;102440.06;4954945;28;114014;-79
2023/10/04 02:46:04;;;;;;;7.05;2.03;;;;;;;16.67;60.66;102435.56;4948373;28;123016;-80
2023/10/04 02:48:32;;;;;;;9.75;2.20;;;;;;;16.65;60.63;102437.44;4933277;28;122936;-79
2023/10/04 02:51:01;;;;;;;9.75;2.20;;;;;;;16.66;60.65;102439.19;4935752;28;113496;-80
2023/10/04 02:53:29;;;;;;;3.95;1.88;;;;;;;16.68;60.83;102440.00;4934382;28;112216;-80
2023/10/04 02:55:57;;;;;;;8.55;2.50;;;;;;;16.68;60.70;102442.66;4958488;28;123171;-80
2023/10/04 02:58:34;;;;;;;7.95;2.10;;;;;;;16.68;60.66;102440.84;4960496;28;123941;-79
2023/10/04 03:01:03;;;;;;;6.72;1.95;;;;;;;16.69;60.75;102439.94;4964484;28;113459;-79
2023/10/04 03:03:31;;;;;;;6.53;2.00;;;;;;;16.70;60.73;102443.47;4937154;28;113631;-78
2023/10/04 03:06:02;;;;;;;7.45;2.28;;;;;;;16.71;60.63;102447.91;4931798;28;123247;-79
2023/10/04 03:08:32;;;;;;;6.10;2.38;;;;;;;16.71;60.73;102447.91;4952475;28;123415;-80
2023/10/04 03:11:03;;;;;;;9.77;2.30;;;;;;;16.71;60.54;102450.56;4927035;28;113591;-79
2023/10/04 03:13:32;;;;;;;6.60;1.60;;;;;;;16.70;60.53;102440.78;4928922;28;112311;-79
2023/10/04 03:16:03;;;;;;;4.38;2.00;;;;;;;16.71;60.59;102447.91;4930542;28;124248;-80
2023/10/04 03:18:33;;;;;;;9.13;2.45;;;;;;;16.71;60.61;102448.75;4931032;28;123097;-80
2023/10/04 03:23:40;;;;;;;9.95;2.50;;;;;;;16.71;60.16;102458.59;4934582;28;114221;-80
2023/10/04 03:26:14;;;;;;;7.38;2.25;;;;;;;16.69;60.67;102465.84;4913785;28;123860;-79
2023/10/04 03:28:45;;;;;;;5.53;2.15;;;;;;;16.68;60.42;102458.72;4932488;28;122962;-80
2023/10/04 03:31:14;;;;;;;6.05;2.28;;;;;;;16.67;60.41;102462.31;4922536;28;114448;-80
2023/10/04 03:33:48;;;;;;;4.82;2.10;;;;;;;16.63;60.34;102466.09;4950573;28;114076;-79
2023/10/04 03:36:18;;;;;;;5.93;2.45;;;;;;;16.61;60.46;102462.59;4944584;28;123256;-79
2023/10/04 03:38:51;;;;;;;8.85;1.98;;;;;;;16.59;60.55;102475.19;4953698;28;122987;-79
2023/10/04 03:41:22;;;;;;;7.90;2.30;;;;;;;16.55;60.46;102475.31;4930039;28;113993;-80
2023/10/04 03:43:54;;;;;;;7.22;2.60;;;;;;;16.53;60.34;102477.19;4937775;28;114051;-79
2023/10/04 03:46:23;;;;;;;4.88;2.25;;;;;;;16.49;60.40;102475.59;4956480;28;123203;-80
2023/10/04 03:48:55;;;;;;;5.55;2.20;;;;;;;16.48;60.61;102464.94;4960539;28;123204;-79
2023/10/04 03:51:22;;;;;;;8.10;2.13;;;;;;;16.45;60.47;102468.63;4948079;28;113990;-80
2023/10/04 03:53:53;;;;;;;7.47;2.90;;;;;;;16.43;60.71;102459.81;4917777;28;113693;-81
2023/10/04 03:56:25;;;;;;;8.05;2.13;;;;;;;16.39;60.45;102463.56;4934021;28;123224;-81
2023/10/04 03:58:54;;;;;;;7.95;2.30;;;;;;;16.36;60.66;102453.00;4950424;28;125555;-79
2023/10/04 04:01:21;;;;;;;6.53;2.30;;;;;;;16.33;60.50;102466.47;4952632;28;114323;-80
2023/10/04 04:03:49;;;;;;;7.57;2.17;;;;;;;16.32;60.55;102478.13;4936112;28;113271;-80
2023/10/04 04:06:18;;;;;;;8.23;2.10;;;;;;;16.28;60.80;102471.19;4952890;28;124103;-82
2023/10/04 04:08:49;;;;;;;8.40;2.60;;;;;;;16.26;60.66;102473.91;4966615;28;124264;-79
2023/10/04 04:11:16;;;;;;;8.90;2.33;;;;;;;16.26;60.78;102467.72;4950768;28;114452;-82
2023/10/04 04:13:44;;;;;;;10.55;2.47;;;;;;;16.23;60.59;102454.47;4960549;28;114432;-82
2023/10/04 04:16:12;;;;;;;8.38;2.35;;;;;;;16.20;60.72;102462.59;4955614;28;123724;-81
2023/10/04 04:18:40;;;;;;;10.75;2.28;;;;;;;16.15;60.78;102455.66;4952015;28;123728;-82
2023/10/04 04:21:08;;;;;;;9.93;2.20;;;;;;;16.14;60.77;102464.63;4955178;28;114596;-82
2023/10/04 04:23:36;;;;;;;6.88;1.95;;;;;;;16.14;60.78;102463.72;4935710;28;112633;-82
2023/10/04 04:26:07;;;;;;;8.00;2.40;;;;;;;16.10;60.71;102460.31;4943085;28;123335;-80
2023/10/04 04:28:36;;;;;;;6.45;2.25;;;;;;;16.08;60.76;102464.00;4917269;28;123086;-82
2023/10/04 04:31:11;;;;;;;7.65;2.30;;;;;;;16.05;60.61;102465.00;4942556;28;112613;-82
2023/10/04 04:33:40;;;;;;;5.50;2.10;;;;;;;16.02;60.68;102465.13;4952083;28;113840;-80
2023/10/04 04:36:15;;;;;;;7.22;2.47;;;;;;;15.99;60.83;102459.91;4933881;28;124859;-82
2023/10/04 04:38:47;;;;;;;9.88;2.05;;;;;;;15.98;60.71;102463.53;4943399;28;124393;-84
2023/10/04 04:41:17;;;;;;;7.80;2.20;;;;;;;15.95;60.85;102458.31;4944912;28;113356;-81
2023/10/04 04:43:45;;;;;;;13.57;2.90;;;;;;;15.93;60.82;102461.03;4952149;28;115700;-81
2023/10/04 04:46:13;;;;;;;4.88;2.17;;;;;;;15.89;60.92;102461.22;4950787;28;123212;-82
2023/10/04 04:48:41;;;;;;;7.15;2.15;;;;;;;15.87;60.98;102455.09;4949671;28;123162;-81
2023/10/04 04:51:12;;;;;;;8.07;2.58;;;;;;;15.86;61.04;102453.34;4950450;28;114078;-79
2023/10/04 04:53:46;;;;;;;8.53;2.53;;;;;;;15.83;61.04;102453.47;4961133;28;113742;-79
2023/10/04 04:56:18;;;;;;;5.78;2.33;;;;;;;15.82;61.11;102457.06;4962935;28;122132;-80
2023/10/04 04:58:48;;;;;;;10.30;2.17;;;;;;;15.81;60.98;102460.69;4950192;28;123044;-80
2023/10/04 05:01:16;;;;;;;5.78;2.30;;;;;;;15.81;61.01;102450.00;4950077;28;114723;-80
2023/10/04 05:03:46;;;;;;;7.85;1.90;;;;;;;15.80;60.78;102450.94;4934869;28;113313;-81
2023/10/04 05:06:16;;;;;;;7.35;2.28;;;;;;;15.77;60.93;102452.78;4921603;28;124480;-81
2023/10/04 05:08:44;;;;;;;7.97;2.22;;;;;;;15.75;61.02;102452.00;4947111;28;123801;-79
2023/10/04 05:11:11;;;;;;;8.00;2.30;;;;;;;15.75;61.02;102461.81;4950840;28;114079;-81
2023/10/04 05:13:39;;;;;;;8.73;2.45;;;;;;;15.73;60.94;102466.31;4920265;28;113604;-83
2023/10/04 05:16:07;;;;;;;8.18;2.35;;;;;;;15.72;60.96;102472.56;4934816;28;124580;-82
2023/10/04 05:18:34;;;;;;;6.95;2.50;;;;;;;15.70;61.21;102475.31;4937735;28;123356;-80
2023/10/04 05:21:04;;;;;;;9.52;2.63;;;;;;;15.68;61.05;102477.19;4923710;28;113572;-80
2023/10/04 05:23:31;;;;;;;8.00;2.63;;;;;;;15.65;60.91;102488.00;4936895;28;114239;-81
2023/10/04 05:26:02;;;;;;;11.25;2.38;;;;;;;15.63;61.22;102500.53;4914242;28;123818;-81
2023/10/04 05:28:30;;;;;;;9.75;2.30;;;;;;;15.61;60.93;102512.22;4913146;28;123856;-79
2023/10/04 05:30:57;;;;;;;10.50;2.90;;;;;;;15.58;60.99;102513.22;4899275;28;112820;-80
2023/10/04 05:33:24;;;;;;;11.25;2.85;;;;;;;15.55;61.17;102524.00;4949037;28;114365;-80
2023/10/04 05:35:55;;;;;;;7.40;2.88;;;;;;;15.53;61.32;102515.19;4941849;28;124768;-80
2023/10/04 05:38:23;;;;;;;6.07;2.45;;;;;;;15.50;61.31;102504.59;4936867;28;124595;-80
2023/10/04 05:40:51;;;;;;;7.28;2.42;;;;;;;15.49;61.19;102500.22;4950571;28;114461;-81
2023/10/04 05:43:18;;;;;;;10.15;2.55;;;;;;;15.48;61.05;102506.47;4947191;28;113140;-81
2023/10/04 05:45:47;;;;;;;9.05;2.60;;;;;;;15.44;61.09;102505.72;4942245;28;124551;-79
2023/10/04 05:48:19;;;;;;;11.75;2.80;;;;;;;15.44;61.14;102510.19;4946734;28;124467;-80
2023/10/04 05:50:50;;;;;;;9.27;2.40;;;;;;;15.43;61.32;102511.16;4941735;28;115340;-80
2023/10/04 05:53:21;;;;;;;7.25;2.60;;;;;;;15.41;61.31;102526.31;4944162;28;115108;-80
2023/10/04 05:55:49;;;;;;;7.80;2.08;;;;;;;15.38;61.17;102525.50;4930324;28;124680;-81
2023/10/04 05:58:17;;;;;;;10.65;3.05;;;;;;;15.37;61.19;102531.81;4915825;28;124280;-79
2023/10/04 06:00:51;;;;;;;8.77;2.65;;;;;;;15.37;61.31;102536.28;4899850;28;114445;-80
2023/10/04 06:03:20;;;;;;;9.18;2.22;;;;;;;15.36;61.24;102546.06;4931155;28;113249;-80
2023/10/04 06:05:47;;;;;;;6.68;2.40;;;;;;;15.34;61.48;102542.59;4933741;28;123454;-79
2023/10/04 06:08:18;;;;;;;8.73;2.08;;;;;;;15.33;61.41;102545.31;4936761;28;121941;-79
2023/10/04 06:10:51;;;;;;;7.45;2.42;;;;;;;15.33;61.41;102553.31;4961708;28;113561;-80
2023/10/04 06:13:19;;;;;;;8.90;2.22;;;;;;;15.31;61.54;102548.06;4949988;28;114240;-80
2023/10/04 06:15:48;;;;;;;7.00;2.60;;;;;;;15.30;61.45;102550.78;4958806;28;123829;-81
2023/10/04 06:18:19;;;;;;;9.80;2.90;;;;;;;15.30;61.64;102548.97;4949633;28;124432;-80
2023/10/04 06:20:46;;;;;;;10.15;2.38;;;;;;;15.31;61.51;102548.06;4949531;28;113933;-80
2023/10/04 06:23:15;;;;;;;10.05;2.53;;;;;;;15.32;61.73;102555.13;4950215;28;113615;-81
2023/10/04 06:25:47;;;;;;;8.80;2.15;;;;;;;15.33;61.73;102556.88;4948871;28;124870;-80
2023/10/04 06:28:15;;;;;;;9.25;2.35;;;;;;;15.33;61.54;102556.88;4949557;28;124225;-81
2023/10/04 06:30:45;;;;;;;13.43;2.50;;;;;;;15.34;61.71;102558.59;4949852;28;113688;-80
2023/10/04 06:33:13;;;;;;;14.93;2.45;;;;;;;15.36;61.81;102562.09;4938482;28;114404;-80
2023/10/04 06:35:43;;;;;;;11.82;2.90;;;;;;;15.37;61.71;102569.19;4949461;28;124069;-81
2023/10/04 06:38:12;;;;;;;9.13;2.72;;;;;;;15.43;61.82;102567.22;4940388;28;124105;-81
2023/10/04 06:40:40;;;;;;;9.77;2.90;;;;;;;15.47;61.79;102574.19;4948966;28;115530;-81
2023/10/04 06:43:09;;;;;;;7.65;2.67;;;;;;;15.52;62.08;102582.84;4946216;28;114109;-80
2023/10/04 06:45:37;;;;;;;8.90;2.47;;;;;;;15.55;61.83;102574.75;4959131;28;123623;-80
2023/10/04 06:48:05;;;;;;;9.25;2.40;;;;;;;15.59;62.18;102568.34;4946979;28;123585;-80
2023/10/04 06:50:38;;;;;;;9.73;2.55;;;;;;;15.64;62.05;102577.06;4933360;28;113896;-80
2023/10/04 06:53:08;;;;;;;7.43;2.45;;;;;;;15.71;61.91;102570.56;4931765;28;113474;-80
2023/10/04 06:55:37;;;;;;;8.05;2.42;;;;;;;15.77;61.94;102578.34;4913560;28;124073;-81
2023/10/04 06:58:06;;;;;;;9.23;2.15;;;;;;;15.83;61.97;102576.38;4933825;28;123047;-79
2023/10/04 07:00:37;;;;;;;12.75;2.80;;;;;;;15.87;62.14;102578.00;4913559;28;114531;-79
2023/10/04 07:03:05;;;;;;;9.13;2.38;;;;;;;15.92;61.96;102576.03;4937774;28;113750;-80
2023/10/04 07:05:37;;;;;;;8.63;2.40;;;;;;;15.95;61.98;102568.75;4949128;28;124243;-80
2023/10/04 07:08:08;;;;;;;8.13;2.25;;;;;;;16.02;61.90;102571.19;4950469;28;124103;-79
2023/10/04 07:10:36;;;;;;;8.35;2.72;;;;;;;16.09;62.01;102576.22;4929481;28;113792;-80
2023/10/04 07:13:06;;;;;;;11.40;2.50;;;;;;;16.15;61.94;102583.97;4949122;28;114740;-79
2023/10/04 07:15:35;;;;;;;8.77;2.15;;;;;;;16.23;61.88;102591.66;4948515;28;123676;-80
2023/10/04 07:18:09;;;;;;;9.68;2.60;;;;;;;16.31;61.88;102594.03;4949835;28;122877;-81
2023/10/04 07:20:38;;;;;;;9.32;2.50;;;;;;;16.37;61.80;102593.81;4947107;28;114270;-79
2023/10/04 07:23:07;;;;;;;6.47;2.78;;;;;;;16.42;61.77;102590.91;4948869;28;114771;-81
2023/10/04 07:25:42;;;;;;;9.65;2.60;;;;;;;16.49;61.66;102587.06;4928760;28;124314;-80
2023/10/04 07:28:09;;;;;;;7.43;2.20;;;;;;;16.53;61.66;102583.31;4944837;28;122975;-78
2023/10/04 07:30:39;;;;;;;6.13;2.25;;;;;;;16.61;61.72;102588.34;4919206;28;114321;-79
2023/10/04 07:33:08;;;;;;;8.43;2.40;;;;;;;16.67;61.46;102580.03;4947144;28;114887;-80
2023/10/04 07:35:36;;;;;;;6.70;2.33;;;;;;;16.72;61.55;102588.75;4913992;28;123575;-81
2023/10/04 07:38:06;;;;;;;10.55;2.90;;;;;;;16.78;61.64;102593.81;4929373;28;124870;-80
2023/10/04 07:40:35;;;;;;;8.88;2.92;;;;;;;16.83;61.46;102591.88;4922717;28;114589;-79
2023/10/04 07:43:02;;;;;;;6.57;2.67;;;;;;;16.89;61.42;102596.94;4930762;28;114356;-80
2023/10/04 07:45:30;;;;;;;9.13;2.63;;;;;;;16.95;61.49;102605.66;4939203;28;123990;-80
2023/10/04 07:48:01;;;;;;;12.82;2.90;;;;;;;17.02;61.37;102607.13;4945811;28;124248;-79
2023/10/04 07:50:28;;;;;;;8.80;2.53;;;;;;;17.06;61.34;102603.38;4947902;28;114240;-80
2023/10/04 07:53:04;;;;;;;8.25;2.67;;;;;;;17.14;61.31;102611.97;4951331;28;113401;-80
2023/10/04 07:55:33;;;;;;;6.68;2.63;;;;;;;17.20;61.11;102617.03;4931934;28;123165;-82
2023/10/04 07:58:03;;;;;;;8.57;2.45;;;;;;;17.25;61.25;102620.38;4944850;28;124017;-81
2023/10/04 08:00:36;;;;;;;9.88;2.50;;;;;;;17.31;61.09;102620.09;4928987;28;114473;-80
2023/10/04 08:03:04;;;;;;;5.07;2.15;;;;;;;17.38;61.01;102625.16;4935435;28;113584;-80
2023/10/04 08:05:32;;;;;;;10.50;2.78;;;;;;;17.42;60.97;102616.03;4945057;28;124336;-80
2023/10/04 08:08:01;;;;;;;8.48;2.40;;;;;;;17.47;60.91;102627.44;4913201;28;123867;-81
2023/10/04 08:10:34;;;;;;;5.43;2.70;;;;;;;17.54;60.95;102618.19;4944116;28;114914;-80
2023/10/04 08:13:03;;;;;;;7.13;2.50;;;;;;;17.62;61.22;102624.03;4929026;28;114272;-80
2023/10/04 08:15:32;;;;;;;13.45;2.70;;;;;;;17.69;60.78;102624.63;4946664;28;126035;-81
2023/10/04 08:18:01;;;;;;;10.38;2.60;;;;;;;17.78;60.90;102631.34;4939912;28;123631;-79
2023/10/04 08:20:32;;;;;;;8.75;3.15;;;;;;;17.85;60.86;102619.44;4962557;28;115185;-82
2023/10/04 08:23:02;;;;;;;10.27;3.08;;;;;;;17.92;60.72;102620.91;4947672;28;114946;-80
2023/10/04 08:25:32;;;;;;;8.43;2.50;;;;;;;17.98;60.45;102625.97;4930229;28;123702;-79
2023/10/04 08:28:00;;;;;;;10.82;2.80;;;;;;;18.03;60.41;102618.56;4949312;28;124115;-80
2023/10/04 08:30:30;;;;;;;8.85;2.65;;;;;;;18.09;60.43;102629.00;4951030;28;114167;-79
2023/10/04 08:32:59;;;;;;;9.48;2.58;;;;;;;18.15;60.20;102629.66;4952563;28;113695;-79
2023/10/04 08:35:28;;;;;;;6.85;2.60;;;;;;;18.20;60.15;102622.25;4951944;28;123202;-80
2023/10/04 08:37:58;;;;;;;9.00;2.80;;;;;;;18.26;60.07;102630.00;4944729;28;123531;-79
2023/10/04 08:40:28;;;;;;;8.07;2.70;;;;;;;18.32;60.15;102624.31;4952040;28;114284;-79
2023/10/04 08:42:57;;;;;;;10.52;2.97;;;;;;;18.38;59.97;102634.75;4934004;28;113506;-80
2023/10/04 08:45:31;;;;;;;7.78;2.83;;;;;;;18.43;59.96;102632.72;4949002;28;125199;-80
2023/10/04 08:47:58;;;;;;;7.40;2.38;;;;;;;18.49;59.75;102627.03;4937237;28;124654;-80
2023/10/04 08:50:38;;;;;;;7.38;2.55;;;;;;;18.53;59.69;102637.63;4942230;28;114525;-80
2023/10/04 08:53:17;;;;;;;7.28;2.50;;;;;;;18.58;59.15;102635.59;4946203;28;114029;-80
2023/10/04 08:55:51;;;;;;;8.68;2.78;;;;;;;18.63;59.56;102633.53;4915771;28;123729;-80
2023/10/04 08:58:19;;;;;;;8.38;2.42;;;;;;;18.70;59.52;102634.94;4932033;28;124171;-80
2023/10/04 09:00:48;;;;;;;8.23;2.60;;;;;;;18.77;59.56;102633.69;4940080;28;114370;-80
2023/10/04 09:03:16;;;;;;;9.20;3.05;;;;;;;18.82;59.23;102639.72;4916188;28;113804;-80
2023/10/04 09:05:46;;;;;;;7.13;2.80;;;;;;;18.90;59.29;102630.41;4933396;28;124283;-80
2023/10/04 09:08:16;;;;;;;8.25;2.95;;;;;;;18.97;59.34;102621.09;4932152;28;125024;-79
2023/10/04 09:10:44;;;;;;;7.20;2.25;;;;;;;19.03;59.15;102631.53;4917637;28;114413;-80
2023/10/04 09:13:13;;;;;;;8.00;2.33;;;;;;;19.09;59.07;102631.19;4960860;28;114391;-81
2023/10/04 09:15:40;;;;;;;7.72;2.47;;;;;;;19.17;59.03;102628.97;4951617;28;124341;-79
2023/10/04 09:18:08;;;;;;;10.23;2.80;;;;;;;19.23;58.90;102633.13;4952269;28;124292;-80
2023/10/04 09:20:36;;;;;;;10.95;2.50;;;;;;;19.30;58.66;102631.00;4966042;28;113598;-80
2023/10/04 09:23:24;;;;;;;10.20;2.47;;;;;;;19.34;58.43;102640.63;4959327;28;114507;-81
2023/10/04 09:25:55;;;;;;;9.50;2.65;;;;;;;19.36;58.35;102636.03;4927350;28;123273;-79
2023/10/04 09:28:38;;;;;;;10.77;2.50;;;;;;;19.36;58.39;102636.03;4930960;28;124234;-81
2023/10/04 09:31:12;;;;;;;6.70;2.40;;;;;;;19.37;58.18;102633.28;4951437;28;114332;-80
2023/10/04 09:33:40;;;;;;;6.88;2.08;;;;;;;19.42;58.17;102633.00;4947485;28;114285;-80
2023/10/04 09:36:10;;;;;;;7.35;2.53;;;;;;;19.43;58.23;102624.03;4921746;28;124902;-81
2023/10/04 09:38:39;;;;;;;6.95;2.60;;;;;;;19.49;58.38;102623.69;4952268;28;125201;-81
2023/10/04 09:41:09;;;;;;;12.52;2.50;;;;;;;19.55;58.33;102618.00;4950805;28;113722;-82
2023/10/04 09:43:39;;;;;;;8.85;2.38;;;;;;;19.62;58.32;102622.06;4952092;28;113328;-81
2023/10/04 09:46:12;;;;;;;10.40;2.70;;;;;;;19.68;58.17;102617.31;4960416;28;123464;-81
2023/10/04 09:48:46;;;;;;;9.77;2.85;;;;;;;19.72;57.88;102618.84;4949555;28;123829;-82
2023/10/04 09:51:14;;;;;;;11.30;2.90;;;;;;;19.75;57.83;102624.09;4949415;28;115693;-82
2023/10/04 09:53:42;;;;;;;7.70;2.13;;;;;;;19.81;57.99;102629.13;4952759;28;114393;-80
2023/10/04 09:56:13;;;;;;;10.48;2.40;;;;;;;19.88;57.80;102618.91;4950967;28;124385;-81
2023/10/04 09:58:53;;;;;;;6.38;2.13;;;;;;;19.93;57.71;102628.47;4950631;28;125266;-81
2023/10/04 10:01:25;;;;;;;9.93;2.08;;;;;;;19.98;57.76;102631.75;4929512;28;116462;-81
2023/10/04 10:03:59;;;;;;;8.60;2.53;;;;;;;20.00;57.41;102640.63;4949148;28;112988;-81
2023/10/04 10:06:32;;;;;;;8.47;2.40;;;;;;;20.03;57.48;102632.34;4950244;28;124742;-81
2023/10/04 10:09:03;;;;;;;6.72;2.50;;;;;;;20.10;57.30;102634.69;4947691;28;121747;-81
2023/10/04 10:11:32;;;;;;;8.25;2.95;;;;;;;20.13;57.04;102634.53;4950787;28;114096;-81
2023/10/04 10:14:09;;;;;;;10.40;2.65;;;;;;;20.19;56.99;102628.78;4951534;28;114313;-81
2023/10/04 10:16:37;;;;;;;9.68;2.67;;;;;;;20.20;56.86;102631.41;4949625;28;123850;-81
2023/10/04 10:19:06;;;;;;;9.80;2.58;;;;;;;20.23;56.85;102635.75;4935607;28;123729;-80
2023/10/04 10:22:02;;;;;;;10.95;2.65;;;;;;;20.27;56.53;102639.09;4950543;28;114170;-81
2023/10/04 10:24:29;;;;;;;13.30;2.67;;;;;;;20.27;56.30;102642.69;4950766;28;114269;-81
2023/10/04 10:27:07;;;;;;;7.80;2.53;;;;;;;20.29;56.19;102646.16;4949930;28;124711;-81
2023/10/04 10:29:38;;;;;;;8.82;2.72;;;;;;;20.30;56.26;102637.13;4947959;28;123582;-81
2023/10/04 10:32:18;;;;;;;9.55;2.20;;;;;;;20.35;56.63;102637.72;4947631;28;114458;-81
2023/10/04 10:34:57;;;;;;;9.10;2.75;;;;;;;20.47;56.35;102632.59;4934659;28;114049;-81
2023/10/04 10:37:25;;;;;;;6.00;2.00;;;;;;;20.56;56.03;102626.66;4949058;28;123979;-81
2023/10/04 10:39:55;;;;;;;8.93;2.50;;;;;;;20.62;56.02;102631.72;4949549;28;124104;-80
2023/10/04 10:42:23;;;;;;;9.13;2.85;;;;;;;20.65;55.88;102620.78;4950742;28;113748;-82
2023/10/04 10:45:29;;;;;;;9.68;2.60;;;;;;;20.69;55.83;102627.69;4953615;28;112503;-79
2023/10/04 10:47:58;;;;;;;7.85;2.42;;;;;;;20.75;55.90;102627.31;4948454;28;124937;-80
2023/10/04 10:50:33;;;;;;;7.18;2.70;;;;;;;20.80;55.54;102622.53;4964249;28;123624;-81
2023/10/04 10:53:06;;;;;;;8.45;2.42;;;;;;;20.86;55.27;102623.13;4949484;28;114819;-81
2023/10/04 10:55:34;;;;;;;9.73;2.58;;;;;;;20.94;55.38;102628.91;4942851;28;113927;-81
2023/10/04 10:58:01;;;;;;;7.10;2.58;;;;;;;20.98;54.78;102619.69;4949600;28;123572;-79
2023/10/04 11:00:32;;;;;;;8.02;2.70;;;;;;;20.96;54.37;102618.91;4954838;28;123807;-81
2023/10/04 11:03:00;;;;;;;6.65;2.35;;;;;;;20.92;54.07;102618.22;4928297;28;113365;-81
2023/10/04 11:05:28;;;;;;;11.13;2.90;;;;;;;20.90;54.07;102620.16;4949343;28;114048;-80
2023/10/04 11:07:56;;;;;;;6.95;2.30;;;;;;;20.90;54.20;102619.28;4948303;28;123223;-81
2023/10/04 11:10:25;;;;;;;9.15;2.60;;;;;;;20.93;54.14;102613.72;4948884;28;124018;-80
2023/10/04 11:12:55;;;;;;;6.68;2.53;;;;;;;20.97;53.94;102620.66;4950487;28;113493;-81
2023/10/04 11:15:27;;;;;;;5.38;2.53;;;;;;;20.97;53.83;102612.59;4949583;28;114100;-81
2023/10/04 11:17:55;;;;;;;10.85;2.92;;;;;;;20.99;53.67;102607.97;4948127;28;123266;-80
2023/10/04 11:20:23;;;;;;;8.48;2.42;;;;;;;21.00;53.28;102598.91;4937189;28;122866;-80
2023/10/04 11:22:50;;;;;;;8.75;2.65;;;;;;;20.99;53.24;102602.56;4940339;28;114887;-80
2023/10/04 11:25:18;;;;;;;9.60;2.85;;;;;;;21.00;53.35;102588.13;4950311;28;113918;-81
2023/10/04 11:27:47;;;;;;;8.63;2.58;;;;;;;21.02;53.27;102597.00;4953794;28;123712;-80
2023/10/04 11:30:17;;;;;;;9.02;2.25;;;;;;;21.05;53.21;102591.41;4965553;28;123743;-81
2023/10/04 11:32:47;;;;;;;6.50;2.50;;;;;;;21.09;53.17;102594.78;4965772;28;113894;-80