Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:16;;;;;;;118.78;49.38;;;;;;;1.65;88.13;103368.22;5028577;28;20052;-80
2022/01/26 00:09:42;;;;;;;129.52;50.03;;;;;;;1.62;87.83;103360.34;5028289;28;20033;-81
2022/01/26 00:12:09;;;;;;;120.00;49.40;;;;;;;1.67;88.69;103368.28;5022671;28;20096;-80
2022/01/26 00:14:34;;;;;;;121.15;50.03;;;;;;;1.67;88.28;103373.44;5029849;28;20033;-80
2022/01/26 00:17:01;;;;;;;123.45;49.47;;;;;;;1.66;88.47;103363.97;5015001;28;20026;-80
2022/01/26 00:19:42;;;;;;;112.75;45.65;;;;;;;1.62;88.46;103363.81;5010616;28;20424;-80
2022/01/26 00:22:07;;;;;;;122.00;48.50;;;;;;;1.63;89.14;103357.88;5018711;28;20022;-81
2022/01/26 00:27:10;;;;;;;121.15;50.53;;;;;;;1.64;87.81;103364.78;5021780;28;20065;-80
2022/01/26 00:29:38;;;;;;;124.00;47.63;;;;;;;1.67;87.32;103358.00;5029953;28;20032;-81
2022/01/26 00:40:33;;;;;;;119.15;46.80;;;;;;;1.62;88.46;103366.38;5030120;28;20502;-80
2022/01/26 00:43:05;;;;;;;119.18;47.80;;;;;;;1.59;88.37;103350.78;5028957;28;20065;-80
2022/01/26 00:45:35;;;;;;;124.68;49.88;;;;;;;1.62;87.81;103358.66;5021771;28;20386;-80
2022/01/26 00:48:04;;;;;;;130.68;51.50;;;;;;;1.61;87.68;103354.31;5022586;28;20029;-80
2022/01/26 00:50:31;;;;;;;113.15;46.80;;;;;;;1.59;87.89;103355.03;5030112;28;20477;-80
2022/01/26 00:52:56;;;;;;;123.72;48.67;;;;;;;1.57;88.13;103357.56;5023601;28;20032;-80
2022/01/26 00:55:21;;;;;;;123.57;47.88;;;;;;;1.57;88.69;103357.56;5034266;28;20025;-80
2022/01/26 00:57:47;;;;;;;118.25;47.08;;;;;;;1.55;88.08;103351.44;5031250;28;20041;-80
2022/01/26 01:00:21;;;;;;;123.40;48.00;;;;;;;1.54;87.60;103346.22;5015870;28;20121;-81
2022/01/26 01:02:47;;;;;;;122.97;48.42;;;;;;;1.53;87.85;103347.88;5033659;28;20053;-81
2022/01/26 01:05:32;;;;;;;122.07;49.33;;;;;;;1.55;87.98;103342.84;5028519;28;20439;-81
2022/01/26 01:08:04;;;;;;;121.30;47.80;;;;;;;1.52;87.95;103337.53;5015884;28;20022;-81
2022/01/26 01:10:30;;;;;;;121.65;47.78;;;;;;;1.55;87.35;103346.28;5023577;28;20083;-82
2022/01/26 01:12:57;;;;;;;127.25;49.75;;;;;;;1.53;88.29;103345.31;5033931;28;20476;-81
2022/01/26 01:15:25;;;;;;;124.45;48.30;;;;;;;1.51;88.08;103344.34;5032136;28;20112;-81
2022/01/26 01:17:55;;;;;;;126.03;49.88;;;;;;;1.50;88.28;103331.41;5029011;28;20461;-81
2022/01/26 01:30:47;;;;;;;120.93;46.92;;;;;;;1.51;87.23;103328.94;5025247;28;20038;-81
2022/01/26 01:33:22;;;;;;;124.32;49.42;;;;;;;1.51;88.66;103328.94;5033288;28;20021;-81
2022/01/26 01:35:49;;;;;;;138.48;50.58;;;;;;;1.45;87.92;103317.44;5031784;28;20025;-82
2022/01/26 01:38:19;;;;;;;124.55;49.28;;;;;;;1.48;88.66;103315.03;5033511;28;20033;-82
2022/01/26 01:40:50;;;;;;;127.15;49.25;;;;;;;1.47;88.07;103315.81;5031298;28;20052;-81
2022/01/26 01:43:17;;;;;;;124.10;47.72;;;;;;;1.45;88.10;103317.44;5031542;28;20491;-82
2022/01/26 01:45:47;;;;;;;128.05;49.78;;;;;;;1.42;88.18;103297.59;5022997;28;20474;-82
2022/01/26 01:48:17;;;;;;;127.05;48.63;;;;;;;1.44;89.25;103313.06;5028243;28;20018;-82
2022/01/26 01:50:43;;;;;;;122.60;49.08;;;;;;;1.40;87.79;103299.19;5032873;28;20025;-81
2022/01/26 01:53:10;;;;;;;123.47;49.13;;;;;;;1.43;88.47;103312.19;5022960;28;20105;-81
2022/01/26 01:55:40;;;;;;;138.02;53.05;;;;;;;1.43;88.24;103317.34;5027407;28;20026;-81
2022/01/26 01:58:06;;;;;;;127.25;48.90;;;;;;;1.40;88.72;103314.59;5026694;28;20108;-81
2022/01/26 02:00:31;;;;;;;127.80;51.10;;;;;;;1.41;88.69;103318.97;5022284;28;20539;-81
2022/01/26 02:02:57;;;;;;;128.68;47.20;;;;;;;1.41;89.19;103311.25;5032320;28;20459;-81
2022/01/26 02:05:23;;;;;;;124.57;49.08;;;;;;;1.42;88.99;103312.13;5021472;28;20030;-81
2022/01/26 02:07:48;;;;;;;127.78;49.97;;;;;;;1.38;88.48;103299.13;5031250;28;20021;-81
2022/01/26 02:10:14;;;;;;;129.75;50.22;;;;;;;1.37;88.29;103315.34;5028659;28;20030;-81
2022/01/26 02:12:44;;;;;;;126.63;49.78;;;;;;;1.35;88.41;103309.22;5021118;28;20474;-82
2022/01/26 02:15:16;;;;;;;126.22;48.15;;;;;;;1.37;88.57;103305.06;5012826;28;20843;-81
2022/01/26 02:50:56;;;;;;;118.25;44.25;;;;;;;1.29;88.30;103248.91;5031401;28;20168;-81
2022/01/26 02:53:30;;;;;;;123.72;46.80;;;;;;;1.33;88.98;103259.41;5012567;28;20060;-81
2022/01/26 02:56:02;;;;;;;122.72;45.90;;;;;;;1.34;88.98;103250.94;5024593;28;20029;-81
2022/01/26 02:58:57;;;;;;;123.18;47.22;;;;;;;1.35;89.50;103233.81;5031104;28;20048;-81
2022/01/26 03:01:49;;;;;;;121.85;47.20;;;;;;;1.34;89.69;103239.72;5031683;28;20025;-81
2022/01/26 03:04:25;;;;;;;118.65;46.50;;;;;;;1.30;89.12;103235.25;5031155;28;20115;-81
2022/01/26 03:09:20;;;;;;;122.40;47.97;;;;;;;1.29;89.92;103238.63;5030269;28;20031;-81
2022/01/26 03:11:47;;;;;;;121.18;45.45;;;;;;;1.29;90.17;103231.78;5013887;28;20034;-82
2022/01/26 03:14:32;;;;;;;117.10;45.28;;;;;;;1.32;90.03;103233.66;5027044;28;20025;-81
2022/01/26 03:17:34;;;;;;;120.93;45.88;;;;;;;1.32;89.48;103231.97;5022388;28;20108;-81
2022/01/26 03:19:50;;;;;;;116.60;45.30;;;;;;;1.26;89.81;103210.19;5024736;28;20370;-81
2022/01/26 03:30:36;;;;;;;;;;;;;;;1.37;89.61;103233.09;5021972;28;20045;-81
2022/01/26 03:33:12;;;;;;;115.28;44.88;;;;;;;1.34;90.53;103232.94;5030892;28;19920;-81
2022/01/26 03:38:08;;;;;;;120.30;46.17;;;;;;;1.31;89.22;103244.75;5031746;28;20037;-81
2022/01/26 03:40:36;;;;;;;126.40;47.33;;;;;;;1.26;89.29;103231.63;5019142;28;20030;-81
2022/01/26 03:43:03;;;;;;;122.43;46.15;;;;;;;1.25;89.47;103229.88;5012760;28;20044;-81
2022/01/26 03:45:28;;;;;;;120.55;46.00;;;;;;;1.29;89.95;103243.75;5028407;28;20029;-81
2022/01/26 03:47:55;;;;;;;128.43;47.55;;;;;;;1.25;89.55;103235.00;5028799;28;20092;-81
2022/01/26 03:50:22;;;;;;;119.47;46.45;;;;;;;1.27;89.89;103242.78;5020308;28;20443;-81
2022/01/26 03:52:47;;;;;;;123.07;45.90;;;;;;;1.23;89.09;103225.44;5030970;28;20061;-81
2022/01/26 03:55:12;;;;;;;120.43;47.30;;;;;;;1.26;89.82;103223.03;5030714;28;20071;-80
2022/01/26 03:57:37;;;;;;;123.60;44.90;;;;;;;1.26;90.54;103221.34;5016526;28;20052;-81
2022/01/26 04:00:07;;;;;;;126.10;46.97;;;;;;;1.26;89.86;103223.03;5025794;28;20033;-81
2022/01/26 04:02:32;;;;;;;123.60;47.80;;;;;;;1.27;89.53;103235.06;5029560;28;20045;-81
2022/01/26 04:05:01;;;;;;;115.50;44.00;;;;;;;1.26;90.39;103234.19;5030957;28;20104;-81
2022/01/26 04:07:26;;;;;;;120.93;45.60;;;;;;;1.27;90.00;103229.94;5029972;28;20037;-81
2022/01/26 04:09:52;;;;;;;121.30;46.25;;;;;;;1.27;90.94;103243.66;5029738;28;20029;-81
2022/01/26 04:12:17;;;;;;;121.95;46.33;;;;;;;1.24;89.22;103238.38;5012495;28;20018;-81
2022/01/26 04:14:48;;;;;;;116.97;45.47;;;;;;;1.23;90.33;103235.72;5011501;28;20132;-81
2022/01/26 04:17:13;;;;;;;125.78;46.38;;;;;;;1.20;90.10;103230.44;5028878;28;20029;-81
2022/01/26 04:19:40;;;;;;;125.95;46.15;;;;;;;1.25;90.34;103234.13;5027454;28;20041;-81
2022/01/26 04:22:32;;;;;;;122.22;46.45;;;;;;;1.24;90.26;103233.22;5011086;28;20022;-81
2022/01/26 04:24:55;;;;;;;129.13;47.80;;;;;;;1.21;89.92;103227.03;5013915;28;20070;-81
2022/01/26 04:27:38;;;;;;;125.22;47.80;;;;;;;1.23;89.90;103236.59;5016050;28;20025;-81
2022/01/26 04:30:04;;;;;;;122.22;45.22;;;;;;;1.19;89.56;103220.97;5021332;28;20449;-81
2022/01/26 04:32:30;;;;;;;128.35;45.85;;;;;;;1.18;90.18;103227.78;5034553;28;20021;-82
2022/01/26 04:34:56;;;;;;;125.65;47.10;;;;;;;1.16;90.14;103234.53;5034398;28;20048;-82
2022/01/26 04:40:00;;;;;;;130.25;47.28;;;;;;;1.16;90.40;103226.81;5023255;28;20034;-81
2022/01/26 04:45:11;;;;;;;121.07;46.75;;;;;;;1.21;89.88;103252.75;5016215;28;20084;-81
2022/01/26 04:47:37;;;;;;;123.93;45.95;;;;;;;1.16;90.57;103255.06;5024649;28;20025;-81
2022/01/26 04:50:04;;;;;;;121.10;44.88;;;;;;;1.21;90.68;103281.91;5028209;28;20029;-81
2022/01/26 04:52:30;;;;;;;128.60;47.92;;;;;;;1.17;90.92;103273.13;5014457;28;20037;-81
2022/01/26 04:54:55;;;;;;;125.80;45.60;;;;;;;1.17;91.40;103274.81;5015908;28;20384;-81
2022/01/26 04:57:20;;;;;;;120.47;44.83;;;;;;;1.17;91.12;103275.69;5015318;28;20492;-81
2022/01/26 04:59:45;;;;;;;128.23;47.03;;;;;;;1.15;90.31;103255.88;5016887;28;20088;-81
2022/01/26 05:02:11;;;;;;;122.05;44.63;;;;;;;1.19;90.51;103262.06;5033856;28;20040;-81
2022/01/26 05:04:36;;;;;;;122.07;45.45;;;;;;;1.21;91.22;103288.72;5030058;28;20085;-81
2022/01/26 05:07:01;;;;;;;118.60;46.03;;;;;;;1.15;91.75;103254.19;5023511;28;20045;-81
2022/01/26 05:09:27;;;;;;;118.68;45.92;;;;;;;1.21;91.08;103250.16;5033403;28;20434;-81
2022/01/26 05:11:54;;;;;;;120.05;44.13;;;;;;;1.21;90.82;103252.75;5027669;28;20044;-81
2022/01/26 05:14:19;;;;;;;125.50;45.50;;;;;;;1.15;90.31;103241.34;5015643;28;20026;-81
2022/01/26 05:16:45;;;;;;;118.10;45.00;;;;;;;1.19;90.38;103259.50;5033374;28;20048;-81
2022/01/26 05:19:10;;;;;;;125.28;46.70;;;;;;;1.19;91.45;103259.50;5033373;28;20580;-81
2022/01/26 05:21:36;;;;;;;126.13;46.28;;;;;;;1.17;91.40;103244.88;5030292;28;20427;-81
2022/01/26 05:24:02;;;;;;;122.63;46.20;;;;;;;1.19;90.72;103226.97;5025705;28;20037;-81
2022/01/26 05:26:27;;;;;;;118.80;47.10;;;;;;;1.18;91.10;103225.22;5014222;28;20030;-81
2022/01/26 05:28:53;;;;;;;124.15;43.95;;;;;;;1.21;91.37;103227.03;5014191;28;20030;-81
2022/01/26 05:31:19;;;;;;;121.30;43.60;;;;;;;1.18;90.71;103212.38;5025140;28;20077;-81
2022/01/26 05:33:44;;;;;;;125.93;47.60;;;;;;;1.14;90.21;103208.75;5029532;28;20133;-81
2022/01/26 05:36:09;;;;;;;124.35;45.83;;;;;;;1.15;90.52;103222.47;5013391;28;20029;-81
2022/01/26 05:38:35;;;;;;;123.07;46.20;;;;;;;1.15;90.66;103204.50;5014541;28;20040;-81
2022/01/26 05:41:02;;;;;;;130.32;48.40;;;;;;;1.14;90.67;103216.47;5018714;28;20030;-81
2022/01/26 05:43:33;;;;;;;122.07;46.67;;;;;;;1.14;90.43;103225.84;5032953;28;20022;-81
2022/01/26 05:46:07;;;;;;;124.20;45.45;;;;;;;1.13;90.68;103222.38;5031581;28;20034;-81
2022/01/26 05:48:34;;;;;;;125.88;44.45;;;;;;;1.14;90.95;103221.59;5032959;28;20053;-81
2022/01/26 05:51:08;;;;;;;126.28;47.17;;;;;;;1.15;91.12;103219.91;5026038;28;20034;-81
2022/01/26 05:53:34;;;;;;;123.20;46.45;;;;;;;1.14;91.21;103211.31;5015865;28;20037;-81
2022/01/26 05:56:01;;;;;;;136.73;48.60;;;;;;;1.13;91.25;103224.94;5014908;28;20072;-81
2022/01/26 05:58:26;;;;;;;124.00;47.58;;;;;;;1.15;91.25;103209.63;5012770;28;20018;-81
2022/01/26 06:00:52;;;;;;;127.65;48.70;;;;;;;1.15;91.13;103213.09;5020857;28;20496;-81
2022/01/26 06:03:17;;;;;;;135.40;49.10;;;;;;;1.09;91.29;103201.59;5018169;28;20037;-81
2022/01/26 06:05:43;;;;;;;127.88;46.60;;;;;;;1.10;91.63;103193.97;5031949;28;20124;-81
2022/01/26 06:08:08;;;;;;;129.55;48.30;;;;;;;1.15;91.40;103197.66;5029803;28;20053;-81
2022/01/26 06:10:34;;;;;;;133.27;47.92;;;;;;;1.19;91.74;103200.41;5015738;28;20033;-81
2022/01/26 06:12:59;;;;;;;131.60;47.80;;;;;;;1.14;91.49;103195.91;5014651;28;20034;-81
2022/01/26 06:15:25;;;;;;;125.57;47.72;;;;;;;1.19;92.47;103213.25;5021337;28;20022;-81
2022/01/26 06:17:50;;;;;;;130.90;49.17;;;;;;;1.19;91.73;103208.13;5013387;28;20077;-81
2022/01/26 06:20:15;;;;;;;121.82;45.25;;;;;;;1.20;91.71;103220.16;5013173;28;20022;-81
2022/01/26 06:22:41;;;;;;;131.20;50.83;;;;;;;1.17;91.91;103220.84;5017369;28;20379;-81
2022/01/26 06:25:08;;;;;;;131.75;48.28;;;;;;;1.19;91.98;103221.84;5021990;28;20017;-81
2022/01/26 06:27:35;;;;;;;120.70;46.92;;;;;;;1.18;92.13;103217.50;5029890;28;20040;-81
2022/01/26 06:30:01;;;;;;;121.78;45.60;;;;;;;1.16;92.44;103219.97;5025227;28;20049;-81
2022/01/26 06:32:28;;;;;;;126.22;46.95;;;;;;;1.22;92.50;103215.97;5022182;28;20097;-82
2022/01/26 06:34:53;;;;;;;129.55;48.15;;;;;;;1.21;92.77;103207.41;5016097;28;20112;-81
2022/01/26 06:37:19;;;;;;;133.82;49.88;;;;;;;1.19;93.40;103203.84;5012457;28;20110;-81
2022/01/26 06:39:44;;;;;;;127.03;45.88;;;;;;;1.24;92.96;103196.38;5015459;28;20456;-81
2022/01/26 06:42:14;;;;;;;126.38;49.53;;;;;;;1.22;92.91;103203.13;5027126;28;20037;-81
2022/01/26 06:44:51;;;;;;;131.27;47.90;;;;;;;1.22;92.79;103214.28;5020784;28;20076;-81
2022/01/26 06:49:51;;;;;;;125.97;47.50;;;;;;;1.26;93.60;103221.34;5012331;28;20038;-81
2022/01/26 06:52:17;;;;;;;118.80;46.53;;;;;;;1.27;93.07;103222.22;5012660;28;20028;-81
2022/01/26 06:54:42;;;;;;;128.27;49.72;;;;;;;1.24;93.09;103222.94;5019350;28;20389;-81
2022/01/26 06:57:07;;;;;;;129.88;48.95;;;;;;;1.26;93.13;103233.31;5012993;28;20065;-81
2022/01/26 06:59:33;;;;;;;133.57;50.58;;;;;;;1.15;93.86;103210.53;5012906;28;20035;-81
2022/01/26 07:01:58;;;;;;;130.02;49.95;;;;;;;1.27;93.91;103211.94;5024835;28;20033;-81
2022/01/26 07:04:23;;;;;;;134.50;51.85;;;;;;;1.27;93.53;103215.41;5012636;28;20041;-81
2022/01/26 07:06:48;;;;;;;132.27;50.55;;;;;;;1.27;94.12;103215.41;5013069;28;20037;-81
2022/01/26 07:09:16;;;;;;;141.25;52.55;;;;;;;1.29;94.06;103213.81;5013204;28;20438;-82
2022/01/26 07:11:41;;;;;;;136.63;52.33;;;;;;;1.30;93.43;103219.81;5029580;28;20480;-82
2022/01/26 07:14:09;;;;;;;131.23;51.63;;;;;;;1.26;94.04;103205.94;5019572;28;20063;-82
2022/01/26 07:22:03;;;;;;;135.38;50.88;;;;;;;1.32;94.49;103225.94;5030006;28;20019;-81
2022/01/26 07:24:28;;;;;;;142.43;51.35;;;;;;;1.31;93.87;103231.91;5029244;28;20033;-81
2022/01/26 07:26:54;;;;;;;146.15;52.50;;;;;;;1.32;94.27;103242.25;5032193;28;20108;-81
2022/01/26 07:29:22;;;;;;;149.20;55.80;;;;;;;1.30;95.08;103260.94;5031763;28;20033;-82
2022/01/26 07:31:49;;;;;;;145.68;53.67;;;;;;;1.28;94.79;103263.44;5029273;28;20116;-81
2022/01/26 07:34:16;;;;;;;147.57;52.72;;;;;;;1.29;95.75;103236.06;5029904;28;20573;-81
2022/01/26 07:36:42;;;;;;;144.43;52.22;;;;;;;1.29;95.22;103238.63;5029080;28;20435;-82
2022/01/26 07:39:13;;;;;;;144.00;53.40;;;;;;;1.27;96.27;103242.78;5031233;28;20453;-81
2022/01/26 07:41:38;;;;;;;151.68;55.15;;;;;;;1.25;96.55;103236.72;5030684;28;20515;-81
2022/01/26 07:44:04;;;;;;;148.20;53.60;;;;;;;1.25;96.18;103239.28;5026724;28;20133;-81
2022/01/26 07:46:30;;;;;;;147.63;52.75;;;;;;;1.22;96.82;103239.09;5028737;28;20049;-80
2022/01/26 07:48:55;;;;;;;152.25;54.80;;;;;;;1.24;97.29;103243.50;5031593;28;20439;-81
2022/01/26 07:51:21;;;;;;;152.73;53.78;;;;;;;1.16;97.79;103227.69;5031103;28;20048;-81
2022/01/26 07:53:47;;;;;;;155.02;54.70;;;;;;;1.25;98.07;103241.84;5029475;28;20021;-80
2022/01/26 07:56:13;;;;;;;156.98;53.70;;;;;;;1.26;97.25;103235.88;5029668;28;20068;-81
2022/01/26 07:58:40;;;;;;;152.27;54.17;;;;;;;1.26;97.96;103230.75;5014128;28;20026;-81
2022/01/26 08:01:05;;;;;;;159.23;54.70;;;;;;;1.26;97.97;103243.59;5030836;28;20033;-81
2022/01/26 08:03:33;;;;;;;144.68;51.83;;;;;;;1.24;98.21;103253.78;5030210;28;20057;-81
2022/01/26 08:06:06;;;;;;;146.13;51.75;;;;;;;1.21;98.41;103258.78;5031399;28;20021;-81
2022/01/26 08:08:31;;;;;;;146.43;52.33;;;;;;;1.23;98.46;103282.88;5030324;28;20025;-81
2022/01/26 08:10:57;;;;;;;154.77;54.08;;;;;;;1.19;99.13;103273.22;5031262;28;20034;-81
2022/01/26 08:13:23;;;;;;;148.95;52.33;;;;;;;1.21;99.07;103258.78;5031139;28;20524;-81
2022/01/26 08:15:48;;;;;;;145.23;50.75;;;;;;;1.17;99.71;103257.72;5030943;28;20025;-81
2022/01/26 08:18:13;;;;;;;146.25;50.05;;;;;;;1.19;99.63;103262.94;5030778;28;20025;-81
2022/01/26 08:20:42;;;;;;;149.13;51.20;;;;;;;1.24;99.53;103268.31;5029570;28;20116;-81
2022/01/26 08:23:08;;;;;;;153.05;49.85;;;;;;;1.25;99.30;103275.25;5030919;28;20453;-81
2022/01/26 08:25:33;;;;;;;149.45;50.97;;;;;;;1.21;99.87;103275.88;5030459;28;20075;-81
2022/01/26 08:28:08;;;;;;;155.90;50.75;;;;;;;1.22;100.00;103275.97;5030491;28;20018;-81
2022/01/26 08:30:38;;;;;;;151.88;51.05;;;;;;;1.22;100.00;103265.69;5030513;28;20053;-81
2022/01/26 08:33:05;;;;;;;155.50;51.38;;;;;;;1.23;100.00;103256.28;5030512;28;20041;-81
2022/01/26 08:35:31;;;;;;;148.65;51.70;;;;;;;1.24;100.00;103266.63;5025880;28;20017;-81
2022/01/26 08:37:56;;;;;;;150.13;49.47;;;;;;;1.25;100.00;103257.25;5030707;28;20033;-81
2022/01/26 08:40:21;;;;;;;150.80;50.28;;;;;;;1.22;100.00;103259.66;5029897;28;20965;-81
2022/01/26 08:42:47;;;;;;;149.10;48.90;;;;;;;1.23;100.00;103258.84;5028679;28;20037;-81
2022/01/26 08:45:14;;;;;;;153.73;51.40;;;;;;;1.24;100.00;103268.31;5029743;28;20025;-81
2022/01/26 08:47:39;;;;;;;154.32;50.22;;;;;;;1.26;100.00;103267.59;5027301;28;20447;-81
2022/01/26 08:50:06;;;;;;;152.85;48.63;;;;;;;1.26;100.00;103259.91;5027926;28;20021;-81
2022/01/26 08:52:31;;;;;;;138.95;49.05;;;;;;;1.24;100.00;103264.06;5026598;28;20590;-81
2022/01/26 08:54:57;;;;;;;145.52;50.22;;;;;;;1.29;100.00;103267.78;5018138;28;20049;-81
2022/01/26 08:57:22;;;;;;;148.35;51.38;;;;;;;1.31;100.00;103273.91;5025952;28;20055;-81
2022/01/26 08:59:47;;;;;;;139.68;45.90;;;;;;;1.33;100.00;103277.41;5029032;28;20116;-81
2022/01/26 09:02:12;;;;;;;143.50;49.70;;;;;;;1.38;100.00;103282.81;5030631;28;20022;-81
2022/01/26 09:04:38;;;;;;;146.23;48.05;;;;;;;1.41;100.00;103275.25;5029631;28;20030;-81
2022/01/26 09:07:04;;;;;;;141.25;48.67;;;;;;;1.42;100.00;103277.03;5025943;28;20029;-81
2022/01/26 09:09:33;;;;;;;135.13;48.05;;;;;;;1.46;100.00;103260.94;5030010;28;20025;-81
2022/01/26 09:12:00;;;;;;;138.93;45.65;;;;;;;1.49;100.00;103266.25;5033192;28;20045;-81
2022/01/26 09:14:28;;;;;;;135.30;47.25;;;;;;;1.54;100.00;103266.50;5033456;28;20026;-81
2022/01/26 09:16:54;;;;;;;130.20;45.75;;;;;;;1.49;100.00;103263.69;5033794;28;20022;-81
2022/01/26 09:19:29;;;;;;;133.70;46.08;;;;;;;1.55;100.00;103270.84;5034424;28;20432;-81
2022/01/26 09:22:00;;;;;;;126.85;43.97;;;;;;;1.59;100.00;103276.22;5034160;28;20035;-81
2022/01/26 09:24:28;;;;;;;132.63;43.75;;;;;;;1.60;100.00;103279.66;5032791;28;20056;-81
2022/01/26 09:26:53;;;;;;;129.93;47.42;;;;;;;1.62;100.00;103283.22;5033089;28;20107;-81
2022/01/26 09:29:19;;;;;;;134.38;45.65;;;;;;;1.62;100.00;103280.63;5022045;28;20025;-81
2022/01/26 09:31:47;;;;;;;133.55;44.42;;;;;;;1.63;100.00;103293.59;5032819;28;20358;-81
2022/01/26 09:34:20;;;;;;;130.20;45.67;;;;;;;1.66;100.00;103290.28;5034078;28;20168;-81
2022/01/26 09:36:46;;;;;;;124.13;43.75;;;;;;;1.68;100.00;103287.81;5033398;28;20566;-81
2022/01/26 09:39:13;;;;;;;125.95;45.95;;;;;;;1.71;100.00;103282.81;5027489;28;20076;-81
2022/01/26 09:41:40;;;;;;;129.23;46.30;;;;;;;1.71;100.00;103270.84;5026432;28;20464;-81
2022/01/26 09:44:06;;;;;;;125.78;45.25;;;;;;;1.84;100.00;103280.94;5033928;28;20044;-81
2022/01/26 09:46:31;;;;;;;124.85;45.10;;;;;;;1.88;100.00;103272.56;5032951;28;20018;-81
2022/01/26 09:48:57;;;;;;;119.00;44.38;;;;;;;1.90;100.00;103274.34;5029994;28;20387;-81
2022/01/26 09:51:23;;;;;;;116.75;44.92;;;;;;;1.92;99.87;103267.59;5033637;28;20026;-81
2022/01/26 09:54:03;;;;;;;123.93;46.13;;;;;;;1.95;99.92;103260.91;5032614;28;20021;-81
2022/01/26 09:56:28;;;;;;;115.30;42.60;;;;;;;2.01;100.00;103250.06;5032409;28;20033;-81
2022/01/26 09:58:54;;;;;;;114.72;44.35;;;;;;;2.04;99.24;103242.50;5033916;28;20022;-81
2022/01/26 10:01:19;;;;;;;114.10;43.38;;;;;;;2.08;99.20;103252.13;5033037;28;20108;-81
2022/01/26 10:03:45;;;;;;;107.70;42.03;;;;;;;2.03;98.72;103243.31;5032461;28;20057;-81
2022/01/26 10:06:21;;;;;;;118.57;43.63;;;;;;;2.16;99.19;103257.63;5026984;28;20025;-81
2022/01/26 10:19:11;;;;;;;113.63;41.13;;;;;;;2.25;98.58;103245.22;5024885;28;20045;-81
2022/01/26 10:21:46;;;;;;;110.00;42.25;;;;;;;2.28;98.25;103247.94;5013074;28;20050;-81
2022/01/26 10:24:11;;;;;;;99.43;41.10;;;;;;;2.21;98.23;103245.88;5014038;28;20037;-81
2022/01/26 10:26:37;;;;;;;102.57;41.78;;;;;;;2.27;98.63;103248.78;5022353;28;20025;-81
2022/01/26 10:29:04;;;;;;;99.05;42.50;;;;;;;2.27;98.73;103246.19;5032588;28;20036;-81
2022/01/26 10:31:36;;;;;;;100.55;40.55;;;;;;;2.26;98.42;103240.16;5016053;28;20539;-81
2022/01/26 10:34:08;;;;;;;101.55;42.55;;;;;;;2.24;98.12;103238.31;5031384;28;20389;-81
2022/01/26 10:45:14;;;;;;;107.18;42.22;;;;;;;2.09;98.29;103275.38;5110639;27;1188412;-82
2022/01/26 10:47:46;;;;;;;99.43;40.70;;;;;;;2.07;98.19;103294.09;5129298;27;20023;-82
2022/01/26 10:50:33;;;;;;;103.10;42.20;;;;;;;2.07;98.60;103310.44;5123780;27;20050;-82
2022/01/26 10:53:36;;;;;;;99.22;40.55;;;;;;;2.08;98.75;103301.00;5126296;27;22718;-82
2022/01/26 10:56:01;;;;;;;102.80;41.20;;;;;;;2.08;98.88;103289.03;5122660;27;20382;-82
2022/01/26 10:58:28;;;;;;;101.18;42.08;;;;;;;2.09;99.72;103282.19;5108157;28;20024;-83
2022/01/26 11:00:54;;;;;;;103.90;41.90;;;;;;;2.05;99.11;103286.28;5123975;28;20028;-82
2022/01/26 11:03:21;;;;;;;106.10;42.53;;;;;;;2.07;99.46;103289.84;5128534;27;20035;-82
2022/01/26 11:05:46;;;;;;;114.15;44.13;;;;;;;2.09;99.78;103279.59;5128639;27;20027;-83
2022/01/26 11:08:12;;;;;;;104.85;43.10;;;;;;;2.13;99.45;103278.09;5126265;28;20081;-82
2022/01/26 11:10:39;;;;;;;108.68;42.65;;;;;;;2.13;99.39;103272.94;5125622;28;20023;-81
2022/01/26 11:13:06;;;;;;;109.90;44.88;;;;;;;2.20;99.56;103282.75;5128519;27;20114;-82
2022/01/26 11:15:32;;;;;;;96.93;41.17;;;;;;;2.18;98.93;103272.34;5123479;27;20031;-82
2022/01/26 11:18:09;;;;;;;108.97;42.75;;;;;;;2.24;99.22;103270.09;5128866;27;20038;-82
2022/01/26 11:20:52;;;;;;;107.90;42.13;;;;;;;2.32;99.63;103263.66;5125364;27;20061;-82
2022/01/26 11:23:20;;;;;;;102.43;40.65;;;;;;;2.33;99.16;103264.53;5108459;28;20028;-82
2022/01/26 11:25:48;;;;;;;111.03;41.78;;;;;;;2.36;99.41;103263.78;5107477;28;20024;-82
2022/01/26 11:28:25;;;;;;;98.93;41.28;;;;;;;2.38;98.51;103259.59;5108414;28;20501;-82
2022/01/26 11:30:52;;;;;;;105.95;42.13;;;;;;;2.40;99.05;103257.97;5109372;28;20040;-82
2022/01/26 11:33:24;;;;;;;100.38;41.55;;;;;;;2.43;98.97;103263.28;5121610;28;20031;-82
2022/01/26 11:35:51;;;;;;;101.45;41.72;;;;;;;2.44;99.04;103265.91;5128240;27;20031;-82
2022/01/26 11:47:09;;;;;;;93.55;40.78;;;;;;;2.55;98.21;103231.28;5109458;28;20085;-83
2022/01/26 11:49:41;;;;;;;95.57;39.72;;;;;;;2.52;98.03;103218.25;5116596;28;20081;-82
2022/01/26 11:52:20;;;;;;;98.85;41.95;;;;;;;2.68;97.53;103218.97;5128271;27;20035;-82
2022/01/26 11:54:56;;;;;;;99.20;39.72;;;;;;;2.73;97.21;103217.50;5121799;27;20031;-82
2022/01/26 11:57:36;;;;;;;96.88;40.50;;;;;;;2.76;97.21;103223.66;5113519;28;20577;-82
2022/01/26 12:00:07;;;;;;;97.25;41.03;;;;;;;2.78;97.18;103210.88;5114115;28;20111;-82
2022/01/26 12:02:51;;;;;;;94.65;39.50;;;;;;;2.81;96.65;103226.44;5111617;28;20031;-82
2022/01/26 12:05:21;;;;;;;97.88;40.53;;;;;;;2.78;96.26;103218.59;5095679;28;20020;-82
2022/01/26 12:07:52;;;;;;;97.72;40.67;;;;;;;2.77;95.77;103219.41;5101480;28;20031;-81
2022/01/26 12:10:36;;;;;;;99.70;39.70;;;;;;;2.78;96.36;103221.19;5112870;28;20036;-82
2022/01/26 12:13:10;;;;;;;100.30;40.60;;;;;;;2.83;96.70;103217.09;5112823;28;20274;-82
2022/01/26 12:15:45;;;;;;;95.50;40.88;;;;;;;2.84;96.50;103199.94;5104725;28;20043;-81
2022/01/26 12:35:20;;;;;;;100.70;40.35;;;;;;;3.04;95.31;103212.94;5113703;28;20031;-82
2022/01/26 12:43:19;;;;;;;87.22;38.85;;;;;;;3.00;95.04;103216.19;5113396;28;20093;-83
2022/01/26 12:45:47;;;;;;;93.70;39.03;;;;;;;3.04;94.40;103215.53;5093799;28;20824;-81
2022/01/26 12:48:12;;;;;;;87.55;37.58;;;;;;;3.07;94.21;103219.03;5102850;28;20024;-81
2022/01/26 12:50:40;;;;;;;88.43;38.38;;;;;;;3.13;94.07;103209.00;5112888;28;20383;-81
2022/01/26 12:53:06;;;;;;;89.28;37.80;;;;;;;3.10;94.26;103209.75;5112602;28;20050;-81
2022/01/26 12:55:35;;;;;;;88.80;38.03;;;;;;;3.17;94.16;103216.06;5110934;28;20076;-81
2022/01/26 12:58:00;;;;;;;84.00;37.95;;;;;;;3.12;93.60;103215.88;5109952;28;20024;-81
2022/01/26 13:00:37;;;;;;;83.43;37.50;;;;;;;3.12;93.39;103217.56;5111792;28;20031;-82
2022/01/26 13:03:09;;;;;;;86.78;37.17;;;;;;;3.11;93.73;103210.66;5107528;28;20031;-82
2022/01/26 13:05:34;;;;;;;78.03;37.38;;;;;;;3.10;93.75;103214.91;5099876;27;20016;-81
2022/01/26 13:08:04;;;;;;;88.75;38.65;;;;;;;3.16;93.13;103214.31;5104715;28;20024;-81
2022/01/26 13:10:30;;;;;;;87.18;38.15;;;;;;;3.19;93.75;103209.28;5103563;28;20739;-81
2022/01/26 13:13:08;;;;;;;78.53;37.88;;;;;;;3.13;93.28;103191.84;5101695;28;20592;-81
2022/01/26 13:15:42;;;;;;;83.45;36.40;;;;;;;3.14;93.36;103190.16;5111428;28;20110;-82
2022/01/26 13:21:31;;;;;;;82.28;36.38;;;;;;;3.20;93.24;103183.56;5109607;28;20009;-81
2022/01/26 13:24:16;;;;;;;81.32;35.88;;;;;;;3.26;94.15;103186.41;5111518;28;20039;-82
2022/01/26 13:26:59;;;;;;;89.53;38.95;;;;;;;3.34;93.30;103188.47;5108307;28;20311;-81
2022/01/26 13:29:45;;;;;;;144.43;69.17;;;;;;;3.28;92.38;103184.78;5107737;28;20089;-81
2022/01/26 13:38:10;;;;;;;168.45;89.22;;;;;;;3.32;93.06;103170.34;5105941;28;20039;-81
2022/01/26 13:44:03;;;;;;;134.68;64.47;;;;;;;3.35;92.16;103180.78;5112230;28;20084;-81
2022/01/26 13:53:58;;;;;;;105.03;49.28;;;;;;;3.11;92.99;103164.25;5112375;28;20028;-81