Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:37;;;;;;;;;;;14.10;76.20;;;;;;5088806;28;19954;-76
2023/05/10 00:03:04;;;;;;;;;;;14.00;76.20;;;;;;5088542;28;19924;-77
2023/05/10 00:05:30;;;;;;;;;;;14.00;76.30;;;;;;5088555;28;20308;-77
2023/05/10 00:07:56;;;;;;;;;;;14.00;76.20;;;;;;5070309;28;19962;-77
2023/05/10 00:10:21;;;;;;;;;;;14.00;76.20;;;;;;5088592;28;19920;-77
2023/05/10 00:12:47;;;;;;;;;;;14.00;76.20;;;;;;5088577;28;20040;-76
2023/05/10 00:15:12;;;;;;;;;;;14.00;76.20;;;;;;5088475;28;20292;-76
2023/05/10 00:17:38;;;;;;;;;;;14.00;76.20;;;;;;5088346;28;19916;-77
2023/05/10 00:20:04;;;;;;;;;;;14.00;76.20;;;;;;5088492;28;19931;-76
2023/05/10 00:22:30;;;;;;;;;;;14.00;76.10;;;;;;5088296;28;20046;-77
2023/05/10 00:24:56;;;;;;;;;;;13.90;76.10;;;;;;5088418;28;20010;-77
2023/05/10 00:27:21;;;;;;;;;;;13.90;76.20;;;;;;5088278;28;19927;-77
2023/05/10 00:29:47;;;;;;;;;;;13.90;76.30;;;;;;5088367;28;19912;-76
2023/05/10 00:32:13;;;;;;;;;;;13.80;76.30;;;;;;5088269;28;20315;-76
2023/05/10 00:34:39;;;;;;;;;;;13.80;76.30;;;;;;5088299;28;19925;-76
2023/05/10 00:37:05;;;;;;;;;;;13.80;76.40;;;;;;5088226;28;20335;-77
2023/05/10 00:39:30;;;;;;;;;;;13.80;76.30;;;;;;5088193;28;19995;-76
2023/05/10 00:41:56;;;;;;;;;;;13.70;76.20;;;;;;5088154;28;19950;-77
2023/05/10 00:44:22;;;;;;;;;;;13.70;76.30;;;;;;5088091;28;19966;-77
2023/05/10 00:46:48;;;;;;;;;;;13.60;76.20;;;;;;5088004;28;19916;-76
2023/05/10 00:49:14;;;;;;;;;;;13.50;76.10;;;;;;5088095;28;19920;-76
2023/05/10 00:51:39;;;;;;;;;;;13.40;76.20;;;;;;5088005;28;19981;-77
2023/05/10 00:54:05;;;;;;;;;;;13.40;76.30;;;;;;5088207;28;20268;-76
2023/05/10 00:56:31;;;;;;;;;;;13.30;76.30;;;;;;5087550;28;19912;-77
2023/05/10 00:58:57;;;;;;;;;;;13.30;76.40;;;;;;5092303;28;19908;-76
2023/05/10 01:01:22;;;;;;;;;;;13.30;76.50;;;;;;5091959;28;20380;-77
2023/05/10 01:03:48;;;;;;;;;;;13.30;76.50;;;;;;5092258;28;19995;-77
2023/05/10 01:06:13;;;;;;;;;;;13.30;76.50;;;;;;5091959;28;19916;-76
2023/05/10 01:08:39;;;;;;;;;;;13.30;76.40;;;;;;5092018;28;19918;-76
2023/05/10 01:11:05;;;;;;;;;;;13.30;76.40;;;;;;5092074;28;20002;-76
2023/05/10 01:13:35;;;;;;;;;;;13.30;76.40;;;;;;5092062;28;19923;-76
2023/05/10 01:16:04;;;;;;;;;;;13.20;76.50;;;;;;5090565;28;19915;-76
2023/05/10 01:18:34;;;;;;;;;;;13.20;76.40;;;;;;5091856;28;19912;-76
2023/05/10 01:21:32;;;;;;;;;;;13.20;76.40;;;;;;5091803;28;19995;-77
2023/05/10 01:24:30;;;;;;;;;;;13.20;76.50;;;;;;5068409;28;20364;-77
2023/05/10 01:27:14;;;;;;;;;;;13.30;76.70;;;;;;5068088;28;19935;-77
2023/05/10 01:29:57;;;;;;;;;;;13.30;76.60;;;;;;5091684;28;19912;-77
2023/05/10 01:32:26;;;;;;;;;;;13.40;76.60;;;;;;5091628;28;20339;-77
2023/05/10 01:34:59;;;;;;;;;;;13.40;76.50;;;;;;5091537;28;20433;-76
2023/05/10 01:37:28;;;;;;;;;;;13.40;76.50;;;;;;5091471;28;20329;-77
2023/05/10 01:40:14;;;;;;;;;;;13.40;76.50;;;;;;5091402;28;19919;-77
2023/05/10 01:42:45;;;;;;;;;;;13.50;76.60;;;;;;5091154;28;19908;-77
2023/05/10 01:45:31;;;;;;;;;;;13.50;76.60;;;;;;5091384;28;20347;-77
2023/05/10 01:48:08;;;;;;;;;;;13.50;76.60;;;;;;5091005;28;19908;-77
2023/05/10 01:50:35;;;;;;;;;;;13.50;76.60;;;;;;5091270;28;20245;-77
2023/05/10 01:53:02;;;;;;;;;;;13.60;76.60;;;;;;5091205;28;19908;-77
2023/05/10 01:55:30;;;;;;;;;;;13.60;76.60;;;;;;5091106;28;19912;-77
2023/05/10 01:58:02;;;;;;;;;;;13.70;76.70;;;;;;5091556;28;19924;-77
2023/05/10 02:00:28;;;;;;;;;;;13.70;76.70;;;;;;5091150;28;19961;-77
2023/05/10 02:02:55;;;;;;;;;;;13.70;76.60;;;;;;5090956;28;19960;-77
2023/05/10 02:05:21;;;;;;;;;;;13.70;76.60;;;;;;5091065;28;20006;-77
2023/05/10 02:07:47;;;;;;;;;;;13.80;76.60;;;;;;5090436;28;19970;-77
2023/05/10 02:10:13;;;;;;;;;;;13.70;76.50;;;;;;5091167;28;19946;-77
2023/05/10 02:12:40;;;;;;;;;;;13.70;76.50;;;;;;5090910;28;19915;-77
2023/05/10 02:15:07;;;;;;;;;;;13.70;76.60;;;;;;5090771;28;19912;-77
2023/05/10 02:17:34;;;;;;;;;;;13.70;76.60;;;;;;5090653;28;19969;-77
2023/05/10 02:20:01;;;;;;;;;;;13.70;76.60;;;;;;5090745;28;19913;-77
2023/05/10 02:22:27;;;;;;;;;;;13.70;76.60;;;;;;5090754;28;19912;-77
2023/05/10 02:24:54;;;;;;;;;;;13.70;76.70;;;;;;5090492;28;20004;-77
2023/05/10 02:27:20;;;;;;;;;;;13.60;76.70;;;;;;5090490;28;19908;-77
2023/05/10 02:29:46;;;;;;;;;;;13.70;76.70;;;;;;5090502;28;20011;-77
2023/05/10 02:32:12;;;;;;;;;;;13.70;76.70;;;;;;5090445;28;19915;-77
2023/05/10 02:34:38;;;;;;;;;;;13.70;76.70;;;;;;5089152;28;19932;-77
2023/05/10 02:37:05;;;;;;;;;;;13.70;76.70;;;;;;5090289;28;19912;-77
2023/05/10 02:39:32;;;;;;;;;;;13.60;76.60;;;;;;5090361;28;19913;-76
2023/05/10 02:41:58;;;;;;;;;;;13.60;76.70;;;;;;5090229;28;20360;-76
2023/05/10 02:44:25;;;;;;;;;;;13.60;76.70;;;;;;5090289;28;19919;-77
2023/05/10 02:46:50;;;;;;;;;;;13.60;76.70;;;;;;5090032;28;20292;-76
2023/05/10 02:49:16;;;;;;;;;;;13.50;76.70;;;;;;5090129;28;19912;-76
2023/05/10 02:51:43;;;;;;;;;;;13.50;76.70;;;;;;5088883;28;19920;-76
2023/05/10 02:54:29;;;;;;;;;;;13.50;76.70;;;;;;5090034;28;19955;-76
2023/05/10 02:56:57;;;;;;;;;;;13.50;76.70;;;;;;5090011;28;19908;-76
2023/05/10 02:59:22;;;;;;;;;;;13.40;76.60;;;;;;5089986;28;19916;-76
2023/05/10 03:01:48;;;;;;;;;;;13.40;76.70;;;;;;5088569;28;19931;-76
2023/05/10 03:04:13;;;;;;;;;;;13.40;76.80;;;;;;5089811;28;19920;-77
2023/05/10 03:06:39;;;;;;;;;;;13.50;76.90;;;;;;5089716;28;19994;-77
2023/05/10 03:09:05;;;;;;;;;;;13.50;76.90;;;;;;5089701;28;20356;-76
2023/05/10 03:11:47;;;;;;;;;;;13.50;76.80;;;;;;5088486;28;19919;-76
2023/05/10 03:14:31;;;;;;;;;;;13.50;76.80;;;;;;5090085;28;19974;-77
2023/05/10 03:17:00;;;;;;;;;;;13.50;76.80;;;;;;5089515;28;19908;-77
2023/05/10 03:19:54;;;;;;;;;;;13.50;76.80;;;;;;5088697;28;19912;-76
2023/05/10 03:22:25;;;;;;;;;;;13.50;76.80;;;;;;5080274;28;19926;-77
2023/05/10 03:24:52;;;;;;;;;;;13.50;76.80;;;;;;5089417;28;19995;-76
2023/05/10 03:27:18;;;;;;;;;;;13.50;76.80;;;;;;5089281;28;20078;-76
2023/05/10 03:29:46;;;;;;;;;;;13.50;76.80;;;;;;5089555;28;19961;-76
2023/05/10 03:32:11;;;;;;;;;;;13.50;76.80;;;;;;5089328;28;20421;-77
2023/05/10 03:34:41;;;;;;;;;;;13.50;76.90;;;;;;5089391;28;20007;-76
2023/05/10 03:37:06;;;;;;;;;;;13.50;76.80;;;;;;5089071;28;19908;-76
2023/05/10 03:39:32;;;;;;;;;;;13.40;76.80;;;;;;5089087;28;20399;-76
2023/05/10 03:41:58;;;;;;;;;;;13.50;76.90;;;;;;5089116;28;19984;-77
2023/05/10 03:44:23;;;;;;;;;;;13.40;76.80;;;;;;5089084;28;19908;-76
2023/05/10 03:46:49;;;;;;;;;;;13.40;76.80;;;;;;5088901;28;19927;-76
2023/05/10 03:49:14;;;;;;;;;;;13.40;76.80;;;;;;5089247;28;19935;-76
2023/05/10 03:51:40;;;;;;;;;;;13.40;76.80;;;;;;5089111;28;19916;-76
2023/05/10 03:54:05;;;;;;;;;;;13.40;76.80;;;;;;5088931;28;19923;-77
2023/05/10 03:56:31;;;;;;;;;;;13.50;76.90;;;;;;5088702;28;19912;-76
2023/05/10 03:58:56;;;;;;;;;;;13.50;76.90;;;;;;5088763;28;20361;-76
2023/05/10 04:01:22;;;;;;;;;;;13.50;76.80;;;;;;5088566;28;19924;-76
2023/05/10 04:03:48;;;;;;;;;;;13.40;76.70;;;;;;5088704;28;20417;-76
2023/05/10 04:06:13;;;;;;;;;;;13.40;76.70;;;;;;5087077;28;19920;-77
2023/05/10 04:08:39;;;;;;;;;;;13.40;76.70;;;;;;5088727;28;19912;-76
2023/05/10 04:11:07;;;;;;;;;;;13.30;76.70;;;;;;5087880;28;20132;-76
2023/05/10 04:13:33;;;;;;;;;;;13.30;76.90;;;;;;5088546;28;19916;-76
2023/05/10 04:15:59;;;;;;;;;;;13.30;76.90;;;;;;5087401;28;19912;-76
2023/05/10 04:18:25;;;;;;;;;;;13.30;76.90;;;;;;5088407;28;19947;-76
2023/05/10 04:20:50;;;;;;;;;;;13.30;77.00;;;;;;5088488;28;19970;-76
2023/05/10 04:23:16;;;;;;;;;;;13.30;76.90;;;;;;5088581;28;19912;-76
2023/05/10 04:25:42;;;;;;;;;;;13.20;76.90;;;;;;5088134;28;20363;-76
2023/05/10 04:28:08;;;;;;;;;;;13.30;77.00;;;;;;5088003;28;19951;-76
2023/05/10 04:30:34;;;;;;;;;;;13.20;76.90;;;;;;5087895;28;19920;-76
2023/05/10 04:32:59;;;;;;;;;;;13.20;76.90;;;;;;5087983;28;20360;-76
2023/05/10 04:35:25;;;;;;;;;;;13.20;76.90;;;;;;5087809;28;19924;-77
2023/05/10 04:37:50;;;;;;;;;;;13.20;76.90;;;;;;5087726;28;19916;-76
2023/05/10 04:40:16;;;;;;;;;;;13.20;76.90;;;;;;5087907;28;20002;-76
2023/05/10 04:42:42;;;;;;;;;;;13.20;77.00;;;;;;5087708;28;19920;-76
2023/05/10 04:45:09;;;;;;;;;;;13.20;76.90;;;;;;5087658;28;19912;-76
2023/05/10 04:47:35;;;;;;;;;;;13.10;76.80;;;;;;5087737;28;20148;-76
2023/05/10 04:50:00;;;;;;;;;;;13.10;76.80;;;;;;5086412;28;19995;-76
2023/05/10 04:52:26;;;;;;;;;;;13.00;76.80;;;;;;5088114;28;19912;-76
2023/05/10 04:54:51;;;;;;;;;;;13.00;76.80;;;;;;5087654;28;19931;-77
2023/05/10 04:57:17;;;;;;;;;;;13.00;76.90;;;;;;5087558;28;19919;-76
2023/05/10 04:59:42;;;;;;;;;;;13.00;77.00;;;;;;5087744;28;19944;-76
2023/05/10 05:02:08;;;;;;;;;;;13.00;77.00;;;;;;5087703;28;20054;-77
2023/05/10 05:04:34;;;;;;;;;;;13.10;77.10;;;;;;5087648;28;19912;-77
2023/05/10 05:06:59;;;;;;;;;;;13.10;77.00;;;;;;5087798;28;20429;-76
2023/05/10 05:09:25;;;;;;;;;;;13.10;77.00;;;;;;5087814;28;19923;-76
2023/05/10 05:11:50;;;;;;;;;;;13.20;77.10;;;;;;5087902;28;20053;-76
2023/05/10 05:14:16;;;;;;;;;;;13.20;77.00;;;;;;5087770;28;19913;-76
2023/05/10 05:16:42;;;;;;;;;;;13.20;77.00;;;;;;5086413;28;20313;-76
2023/05/10 05:19:07;;;;;;;;;;;13.20;77.00;;;;;;5087848;28;19916;-76
2023/05/10 05:21:33;;;;;;;;;;;13.20;77.00;;;;;;5086313;28;20245;-76
2023/05/10 05:23:58;;;;;;;;;;;13.20;77.10;;;;;;5086418;28;20441;-76
2023/05/10 05:26:24;;;;;;;;;;;13.20;77.10;;;;;;5087679;28;19975;-76
2023/05/10 05:28:53;;;;;;;;;;;13.20;77.10;;;;;;5087604;28;19916;-76
2023/05/10 05:31:19;;;;;;;;;;;13.20;77.00;;;;;;5087149;28;19935;-76
2023/05/10 05:33:44;;;;;;;;;;;13.20;77.00;;;;;;5086425;28;20361;-76
2023/05/10 05:36:10;;;;;;;;;;;13.20;77.00;;;;;;5087492;28;19912;-76
2023/05/10 05:38:35;;;;;;;;;;;13.10;77.00;;;;;;5087469;28;20367;-76
2023/05/10 05:41:01;;;;;;;;;;;13.20;77.20;;;;;;5087534;28;20327;-76
2023/05/10 05:43:27;;;;;;;;;;;13.20;77.20;;;;;;5089816;28;19921;-76
2023/05/10 05:45:53;;;;;;;;;;;13.30;77.30;;;;;;5091334;28;19948;-76
2023/05/10 05:48:19;;;;;;;;;;;13.40;77.40;;;;;;5091282;28;20372;-76
2023/05/10 05:50:45;;;;;;;;;;;13.50;77.30;;;;;;5091268;28;19912;-76
2023/05/10 05:53:11;;;;;;;;;;;13.60;77.20;;;;;;5091197;28;20076;-75
2023/05/10 05:55:36;;;;;;;;;;;13.60;77.20;;;;;;5090954;28;20120;-76
2023/05/10 05:58:02;;;;;;;;;;;13.70;77.20;;;;;;5090849;28;19923;-76
2023/05/10 06:00:28;;;;;;;;;;;13.80;77.20;;;;;;5090827;28;19923;-76
2023/05/10 06:02:53;;;;;;;;;;;13.80;77.20;;;;;;5089356;28;19928;-76
2023/05/10 06:05:20;;;;;;;;;;;13.90;77.40;;;;;;5090955;28;20395;-76
2023/05/10 06:07:45;;;;;;;;;;;14.00;77.20;;;;;;5090744;28;19919;-76
2023/05/10 06:10:11;;;;;;;;;;;14.10;77.20;;;;;;5090619;28;19916;-76
2023/05/10 06:12:37;;;;;;;;;;;14.10;77.10;;;;;;5090955;28;20003;-76
2023/05/10 06:15:03;;;;;;;;;;;14.20;77.10;;;;;;5090670;28;20006;-75
2023/05/10 06:17:29;;;;;;;;;;;14.20;77.00;;;;;;5089254;28;19912;-76
2023/05/10 06:19:55;;;;;;;;;;;14.20;77.00;;;;;;5090709;28;19919;-76
2023/05/10 06:22:22;;;;;;;;;;;14.20;77.10;;;;;;5089231;28;19912;-76
2023/05/10 06:24:48;;;;;;;;;;;14.10;77.10;;;;;;5088885;28;19908;-76
2023/05/10 06:27:13;;;;;;;;;;;14.10;77.20;;;;;;5090155;28;20396;-76
2023/05/10 06:29:39;;;;;;;;;;;14.10;77.30;;;;;;5088832;28;19973;-76
2023/05/10 06:32:04;;;;;;;;;;;14.10;77.40;;;;;;5090445;28;20413;-76
2023/05/10 06:34:30;;;;;;;;;;;14.20;77.30;;;;;;5071966;28;19912;-76
2023/05/10 06:36:56;;;;;;;;;;;14.20;77.30;;;;;;5090665;28;20058;-77
2023/05/10 06:39:22;;;;;;;;;;;14.30;77.30;;;;;;5089699;28;19923;-76
2023/05/10 06:41:47;;;;;;;;;;;14.30;77.20;;;;;;5089995;28;20005;-76
2023/05/10 06:44:13;;;;;;;;;;;14.20;77.20;;;;;;5088843;28;20409;-76
2023/05/10 06:46:38;;;;;;;;;;;14.20;77.30;;;;;;5089928;28;20379;-76
2023/05/10 06:49:04;;;;;;;;;;;14.30;77.30;;;;;;5090038;28;20007;-77
2023/05/10 06:51:30;;;;;;;;;;;14.30;77.20;;;;;;5089825;28;20004;-77
2023/05/10 06:53:56;;;;;;;;;;;14.30;77.30;;;;;;5088789;28;19912;-76
2023/05/10 06:56:21;;;;;;;;;;;14.30;77.20;;;;;;5089657;28;19985;-76
2023/05/10 06:58:47;;;;;;;;;;;14.30;77.40;;;;;;5088824;28;19953;-76
2023/05/10 07:01:13;;;;;;;;;;;14.30;77.40;;;;;;5089380;28;19965;-76
2023/05/10 07:03:38;;;;;;;;;;;14.40;77.50;;;;;;5089680;28;19916;-74
2023/05/10 07:06:04;;;;;;;;;;;14.60;77.60;;;;;;5088051;28;19916;-76
2023/05/10 07:08:30;;;;;;;;;;;14.80;77.50;;;;;;5089910;28;19924;-76
2023/05/10 07:11:00;;;;;;;;;;;14.90;77.40;;;;;;5090403;28;19912;-76
2023/05/10 07:13:25;;;;;;;;;;;14.90;77.30;;;;;;5089697;28;20490;-76
2023/05/10 07:15:51;;;;;;;;;;;14.90;77.30;;;;;;5089328;28;19938;-76
2023/05/10 07:18:17;;;;;;;;;;;14.90;77.10;;;;;;5089480;28;20356;-76
2023/05/10 07:20:42;;;;;;;;;;;14.80;77.70;;;;;;5089256;28;19977;-76
2023/05/10 07:23:08;;;;;;;;;;;15.00;78.10;;;;;;5087858;28;19973;-76
2023/05/10 07:25:33;;;;;;;;;;;16.30;79.30;;;;;;5088974;28;20364;-77
2023/05/10 07:27:59;;;;;;;;;;;17.40;77.40;;;;;;5088807;28;19912;-76
2023/05/10 07:30:24;;;;;;;;;;;17.70;76.40;;;;;;5088909;28;19920;-77
2023/05/10 07:32:50;;;;;;;;;;;17.60;76.20;;;;;;5088972;28;19942;-76
2023/05/10 07:35:15;;;;;;;;;;;17.50;76.30;;;;;;5089109;28;19912;-76
2023/05/10 07:37:41;;;;;;;;;;;17.40;76.40;;;;;;5088569;28;19920;-76
2023/05/10 07:40:07;;;;;;;;;;;17.20;76.40;;;;;;5088204;28;19934;-74
2023/05/10 07:42:33;;;;;;;;;;;17.10;76.60;;;;;;5088684;28;19919;-77
2023/05/10 07:44:58;;;;;;;;;;;16.80;76.60;;;;;;5088759;28;19912;-77
2023/05/10 07:47:24;;;;;;;;;;;16.60;76.50;;;;;;5088529;28;19926;-77
2023/05/10 07:49:49;;;;;;;;;;;16.20;76.50;;;;;;5088402;28;20372;-77
2023/05/10 07:52:15;;;;;;;;;;;15.90;76.80;;;;;;5088602;28;19920;-77
2023/05/10 07:54:40;;;;;;;;;;;15.70;77.00;;;;;;5088489;28;19923;-77
2023/05/10 07:57:06;;;;;;;;;;;15.50;77.50;;;;;;5088377;28;19912;-76
2023/05/10 07:59:32;;;;;;;;;;;15.70;78.10;;;;;;5088102;28;19923;-77
2023/05/10 08:01:58;;;;;;;;;;;16.40;78.40;;;;;;5088247;28;19928;-77
2023/05/10 08:04:24;;;;;;;;;;;17.00;77.80;;;;;;5087691;28;19916;-77
2023/05/10 08:06:49;;;;;;;;;;;17.20;77.00;;;;;;5088577;28;19929;-77
2023/05/10 08:09:15;;;;;;;;;;;17.10;76.70;;;;;;5089413;28;19919;-78
2023/05/10 08:11:41;;;;;;;;;;;16.80;76.60;;;;;;5089406;28;19912;-76
2023/05/10 08:14:06;;;;;;;;;;;16.50;76.70;;;;;;5089683;28;19914;-78
2023/05/10 08:16:32;;;;;;;;;;;16.30;76.90;;;;;;5089315;28;19913;-77
2023/05/10 08:18:57;;;;;;;;;;;16.20;77.30;;;;;;5088243;28;19951;-77
2023/05/10 08:21:23;;;;;;;;;;;16.10;77.40;;;;;;5088224;28;19912;-77
2023/05/10 08:23:49;;;;;;;;;;;16.00;77.40;;;;;;5088210;28;19964;-77
2023/05/10 08:26:14;;;;;;;;;;;15.90;77.40;;;;;;5086773;28;19924;-77
2023/05/10 08:28:40;;;;;;;;;;;15.90;77.50;;;;;;5097328;28;19916;-77
2023/05/10 08:31:05;;;;;;;;;;;15.80;77.50;;;;;;5070717;28;19931;-78
2023/05/10 08:33:31;;;;;;;;;;;15.70;77.50;;;;;;5080709;28;20339;-77
2023/05/10 08:35:57;;;;;;;;;;;15.60;77.50;;;;;;5100734;28;20248;-77
2023/05/10 08:38:22;;;;;;;;;;;15.50;77.70;;;;;;5105977;28;19912;-77
2023/05/10 08:40:49;;;;;;;;;;;15.60;78.00;;;;;;5109115;28;19912;-75
2023/05/10 08:43:15;;;;;;;;;;;15.70;77.90;;;;;;5107719;28;19908;-75
2023/05/10 08:45:42;;;;;;;;;;;15.80;78.10;;;;;;5104882;28;20322;-76
2023/05/10 08:48:08;;;;;;;;;;;16.00;78.20;;;;;;5108803;28;19907;-75
2023/05/10 08:50:38;;;;;;;;;;;16.30;78.40;;;;;;5109203;28;19912;-76
2023/05/10 08:53:04;;;;;;;;;;;16.60;77.90;;;;;;5105890;28;20279;-75
2023/05/10 08:55:30;;;;;;;;;;;16.80;77.90;;;;;;5109077;28;19924;-77
2023/05/10 08:57:56;;;;;;;;;;;17.00;77.80;;;;;;5103110;28;19912;-76
2023/05/10 09:00:22;;;;;;;;;;;17.10;77.30;;;;;;5089267;28;19963;-75
2023/05/10 09:02:49;;;;;;;;;;;17.00;77.30;;;;;;5087573;28;19920;-77
2023/05/10 09:05:15;;;;;;;;;;;16.90;77.40;;;;;;5087720;28;19953;-76
2023/05/10 09:07:41;;;;;;;;;;;16.70;77.30;;;;;;5092449;28;19963;-75
2023/05/10 09:10:08;;;;;;;;;;;16.70;77.90;;;;;;5089139;28;19962;-76
2023/05/10 09:12:34;;;;;;;;;;;16.80;78.10;;;;;;5096592;28;19912;-77
2023/05/10 09:15:00;;;;;;;;;;;17.00;78.30;;;;;;5102101;28;20394;-76
2023/05/10 09:17:26;;;;;;;;;;;17.20;78.50;;;;;;5100301;28;19912;-76
2023/05/10 09:19:59;;;;;;;;;;;17.40;78.00;;;;;;5114053;28;20010;-76
2023/05/10 09:22:24;;;;;;;;;;;17.30;77.40;;;;;;5082317;28;19908;-77
2023/05/10 09:25:13;;;;;;;;;;;17.30;77.70;;;;;;5103652;28;20000;-77
2023/05/10 09:27:45;;;;;;;;;;;17.40;78.00;;;;;;5109435;28;19912;-77
2023/05/10 09:30:15;;;;;;;;;;;17.50;77.90;;;;;;5113554;28;20041;-77
2023/05/10 09:32:42;;;;;;;;;;;17.50;77.50;;;;;;5106199;28;19912;-77
2023/05/10 09:35:11;;;;;;;;;;;17.20;77.30;;;;;;5103255;28;19908;-77
2023/05/10 09:37:44;;;;;;;;;;;17.10;77.50;;;;;;5100438;28;19946;-77
2023/05/10 09:40:14;;;;;;;;;;;17.10;78.00;;;;;;5090978;28;19908;-77
2023/05/10 09:42:41;;;;;;;;;;;17.20;77.90;;;;;;5100599;28;20494;-77
2023/05/10 09:45:08;;;;;;;;;;;17.30;78.00;;;;;;5103627;28;20387;-79
2023/05/10 09:47:33;;;;;;;;;;;17.40;77.90;;;;;;5100438;28;19912;-77
2023/05/10 09:50:04;;;;;;;;;;;17.50;77.80;;;;;;5091168;28;20375;-77
2023/05/10 09:52:58;;;;;;;;;;;17.70;77.80;;;;;;5088692;28;19920;-77
2023/05/10 09:55:25;;;;;;;;;;;17.90;77.70;;;;;;5084300;28;20354;-77
2023/05/10 09:58:01;;;;;;;;;;;18.10;77.50;;;;;;5097784;28;20291;-77
2023/05/10 10:00:27;;;;;;;;;;;18.30;77.80;;;;;;5092365;28;19919;-78
2023/05/10 10:02:57;;;;;;;;;;;18.80;78.10;;;;;;5090842;28;19927;-78
2023/05/10 10:05:32;;;;;;;;;;;19.30;78.40;;;;;;5096953;28;20007;-76
2023/05/10 10:07:58;;;;;;;;;;;20.10;78.80;;;;;;5093144;28;19907;-78
2023/05/10 10:10:27;;;;;;;;;;;20.90;78.80;;;;;;5100608;28;19908;-78
2023/05/10 10:12:53;;;;;;;;;;;21.70;78.60;;;;;;5098346;28;19908;-78
2023/05/10 10:15:20;;;;;;;;;;;22.00;77.80;;;;;;5102053;28;19915;-78
2023/05/10 10:17:46;;;;;;;;;;;21.90;77.30;;;;;;5106950;28;19915;-78
2023/05/10 10:20:12;;;;;;;;;;;21.70;77.10;;;;;;5093843;28;19916;-78
2023/05/10 10:22:38;;;;;;;;;;;21.50;77.30;;;;;;5103473;28;19908;-78
2023/05/10 10:25:04;;;;;;;;;;;21.40;77.20;;;;;;5109659;28;19908;-78
2023/05/10 10:27:37;;;;;;;;;;;21.20;77.50;;;;;;5109368;28;20426;-77
2023/05/10 10:30:23;;;;;;;;;;;21.20;77.70;;;;;;5103415;28;19908;-76
2023/05/10 10:33:07;;;;;;;;;;;21.00;77.70;;;;;;5098560;28;20307;-72
2023/05/10 10:35:33;;;;;;;;;;;21.00;77.90;;;;;;5101864;28;19998;-72
2023/05/10 10:38:00;;;;;;;;;;;20.90;78.20;;;;;;5099694;28;19912;-72
2023/05/10 10:40:25;;;;;;;;;;;20.90;78.10;;;;;;5099454;28;20415;-72
2023/05/10 10:42:51;;;;;;;;;;;20.80;78.10;;;;;;5102281;28;19936;-71
2023/05/10 10:45:17;;;;;;;;;;;20.70;78.00;;;;;;5100758;28;20287;-72
2023/05/10 10:47:43;;;;;;;;;;;20.40;77.80;;;;;;5101351;28;19908;-73
2023/05/10 10:50:16;;;;;;;;;;;20.30;78.10;;;;;;5102284;28;19915;-73
2023/05/10 10:52:42;;;;;;;;;;;20.80;80.20;;;;;;5098597;28;19954;-69
2023/05/10 10:55:08;;;;;;;;;;;21.50;79.60;;;;;;5101507;28;19919;-72
2023/05/10 10:57:40;;;;;;;;;;;21.90;79.00;;;;;;5103368;28;19931;-70
2023/05/10 11:00:25;;;;;;;;;;;22.10;78.60;;;;;;5101248;28;19911;-72
2023/05/10 11:02:55;;;;;;;;;;;22.40;78.80;;;;;;5085050;28;19947;-72
2023/05/10 11:05:25;;;;;;;;;;;22.60;78.60;;;;;;5097073;28;19974;-74
2023/05/10 11:07:58;;;;;;;;;;;22.90;79.00;;;;;;5098407;28;20522;-73
2023/05/10 11:10:24;;;;;;;;;;;23.10;78.70;;;;;;5099588;28;19915;-73
2023/05/10 11:13:00;;;;;;;;;;;23.00;78.00;;;;;;5093355;28;19918;-76
2023/05/10 11:15:30;;;;;;;;;;;22.80;78.20;;;;;;5103097;28;19915;-72
2023/05/10 11:17:56;;;;;;;;;;;22.90;78.60;;;;;;5101257;28;19943;-72
2023/05/10 11:20:24;;;;;;;;;;;23.20;79.20;;;;;;5101450;28;20384;-74
2023/05/10 11:22:53;;;;;;;;;;;23.70;79.80;;;;;;5089678;28;19916;-74
2023/05/10 11:25:18;;;;;;;;;;;24.40;79.80;;;;;;5098385;28;19958;-74
2023/05/10 11:27:45;;;;;;;;;;;24.50;78.70;;;;;;5098547;28;20284;-73
2023/05/10 11:30:11;;;;;;;;;;;24.40;78.80;;;;;;5088726;28;19912;-75
2023/05/10 11:32:40;;;;;;;;;;;24.60;79.20;;;;;;5097936;28;19912;-73
2023/05/10 11:35:09;;;;;;;;;;;24.80;79.40;;;;;;5104029;28;19916;-73
2023/05/10 11:37:34;;;;;;;;;;;24.90;78.90;;;;;;5103280;28;20394;-74
2023/05/10 11:40:00;;;;;;;;;;;24.80;78.50;;;;;;5095668;28;19912;-75
2023/05/10 11:42:27;;;;;;;;;;;24.20;77.40;;;;;;5097501;28;20007;-74
2023/05/10 11:44:53;;;;;;;;;;;23.20;76.50;;;;;;5100981;28;19908;-73
2023/05/10 11:47:19;;;;;;;;;;;22.10;76.50;;;;;;5097760;28;19923;-72
2023/05/10 11:49:45;;;;;;;;;;;21.10;76.50;;;;;;5088036;28;19916;-75
2023/05/10 11:52:11;;;;;;;;;;;20.20;77.10;;;;;;5089594;28;20286;-72
2023/05/10 11:54:36;;;;;;;;;;;19.70;78.10;;;;;;5100039;28;19915;-71
2023/05/10 11:57:02;;;;;;;;;;;19.40;78.80;;;;;;5095268;28;20360;-72
2023/05/10 11:59:28;;;;;;;;;;;19.60;79.50;;;;;;5094959;28;19908;-72
2023/05/10 12:01:53;;;;;;;;;;;20.00;79.60;;;;;;5099713;28;19963;-73
2023/05/10 12:04:19;;;;;;;;;;;20.30;79.40;;;;;;5096656;28;20314;-73
2023/05/10 12:06:46;;;;;;;;;;;20.40;78.70;;;;;;5099801;28;19923;-72
2023/05/10 12:09:12;;;;;;;;;;;20.30;78.70;;;;;;5098922;28;19923;-73
2023/05/10 12:11:39;;;;;;;;;;;20.20;78.40;;;;;;5096444;28;19927;-72
2023/05/10 12:14:05;;;;;;;;;;;20.10;78.10;;;;;;5098298;28;19908;-72
2023/05/10 12:16:31;;;;;;;;;;;19.90;78.10;;;;;;5094612;28;19912;-73
2023/05/10 12:18:57;;;;;;;;;;;19.80;78.20;;;;;;5091993;28;19990;-73
2023/05/10 12:21:23;;;;;;;;;;;19.70;78.20;;;;;;5087173;28;19912;-70
2023/05/10 12:23:52;;;;;;;;;;;19.70;78.50;;;;;;5088285;28;19908;-72
2023/05/10 12:26:21;;;;;;;;;;;19.80;78.40;;;;;;5088445;28;20364;-72
2023/05/10 12:28:47;;;;;;;;;;;19.70;78.10;;;;;;5089829;28;19973;-72
2023/05/10 12:31:12;;;;;;;;;;;19.80;78.70;;;;;;5109289;28;20298;-71
2023/05/10 12:33:42;;;;;;;;;;;20.00;78.90;;;;;;5106687;28;19915;-72
2023/05/10 12:36:08;;;;;;;;;;;20.20;78.60;;;;;;5108218;28;19908;-74
2023/05/10 12:38:35;;;;;;;;;;;20.00;77.80;;;;;;5109146;28;19957;-71
2023/05/10 12:41:02;;;;;;;;;;;19.60;77.30;;;;;;5108930;28;19915;-70
2023/05/10 12:43:28;;;;;;;;;;;19.20;77.40;;;;;;5108852;28;20422;-71
2023/05/10 12:45:54;;;;;;;;;;;18.90;77.70;;;;;;5109139;28;19916;-71
2023/05/10 12:48:19;;;;;;;;;;;18.90;78.50;;;;;;5109445;28;19912;-73
2023/05/10 12:50:45;;;;;;;;;;;19.10;79.20;;;;;;5109128;28;19916;-72
2023/05/10 12:53:11;;;;;;;;;;;19.60;80.20;;;;;;5109379;28;19923;-73
2023/05/10 12:55:36;;;;;;;;;;;20.00;79.20;;;;;;5109675;28;19986;-73
2023/05/10 12:58:02;;;;;;;;;;;20.10;78.50;;;;;;5109458;28;19992;-74
2023/05/10 13:00:28;;;;;;;;;;;20.10;78.10;;;;;;5109188;28;20002;-73
2023/05/10 13:02:53;;;;;;;;;;;20.00;78.00;;;;;;5109003;28;19924;-72
2023/05/10 13:05:19;;;;;;;;;;;19.90;78.10;;;;;;5107446;28;20019;-72
2023/05/10 13:07:45;;;;;;;;;;;19.90;78.10;;;;;;5108883;28;20367;-69
2023/05/10 13:10:11;;;;;;;;;;;19.80;78.00;;;;;;5107994;28;20296;-69
2023/05/10 13:12:36;;;;;;;;;;;19.80;78.10;;;;;;5108869;28;19908;-74
2023/05/10 13:15:02;;;;;;;;;;;19.90;78.50;;;;;;5108941;28;19912;-75
2023/05/10 13:17:28;;;;;;;;;;;20.10;78.60;;;;;;5109788;28;20279;-74
2023/05/10 13:19:54;;;;;;;;;;;20.20;78.50;;;;;;5109778;28;19912;-73
2023/05/10 13:22:19;;;;;;;;;;;20.40;79.10;;;;;;5109457;28;19912;-76
2023/05/10 13:24:45;;;;;;;;;;;20.50;78.40;;;;;;5109082;28;20010;-71
2023/05/10 13:27:11;;;;;;;;;;;20.60;78.60;;;;;;5107341;28;20006;-71
2023/05/10 13:29:36;;;;;;;;;;;20.80;78.50;;;;;;5109138;28;19912;-73
2023/05/10 13:32:02;;;;;;;;;;;20.90;78.50;;;;;;5108292;28;20348;-73
2023/05/10 13:34:27;;;;;;;;;;;20.70;77.80;;;;;;5108607;28;19907;-75
2023/05/10 13:36:53;;;;;;;;;;;20.60;77.90;;;;;;5108790;28;19912;-73
2023/05/10 13:39:20;;;;;;;;;;;20.60;78.20;;;;;;5108516;28;19948;-73
2023/05/10 13:41:46;;;;;;;;;;;20.60;78.20;;;;;;5108232;28;19911;-71
2023/05/10 13:44:12;;;;;;;;;;;20.70;78.40;;;;;;5098240;28;19920;-73
2023/05/10 13:46:38;;;;;;;;;;;20.80;78.30;;;;;;5088936;28;19920;-73
2023/05/10 13:49:04;;;;;;;;;;;20.70;77.60;;;;;;5088396;28;19916;-71
2023/05/10 13:51:31;;;;;;;;;;;20.30;77.50;;;;;;5089213;28;19916;-71
2023/05/10 13:53:57;;;;;;;;;;;20.10;77.90;;;;;;5091994;28;19928;-71
2023/05/10 13:56:23;;;;;;;;;;;20.10;78.60;;;;;;5096100;28;19923;-72
2023/05/10 13:58:48;;;;;;;;;;;20.20;78.80;;;;;;5094077;28;19939;-71
2023/05/10 14:01:14;;;;;;;;;;;20.40;78.50;;;;;;5087462;28;19920;-71
2023/05/10 14:03:39;;;;;;;;;;;20.40;78.00;;;;;;5088605;28;19916;-71
2023/05/10 14:06:07;;;;;;;;;;;20.10;77.60;;;;;;5098091;28;19919;-72
2023/05/10 14:08:32;;;;;;;;;;;20.00;78.10;;;;;;5111943;28;19950;-71
2023/05/10 14:10:58;;;;;;;;;;;19.90;78.20;;;;;;5111682;28;19955;-73
2023/05/10 14:13:24;;;;;;;;;;;19.80;78.00;;;;;;5111985;28;19912;-74
2023/05/10 14:15:50;;;;;;;;;;;19.60;78.10;;;;;;5111916;28;20008;-71