Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:37;;;;;;;8.90;1.55;;;;;;;;;;5052493;28;20144;-69
2023/07/04 00:03:02;;;;;;;13.40;2.67;;;;;;;;;;5051601;28;20048;-69
2023/07/04 00:05:28;;;;;;;10.07;1.85;;;;;;;;;;5049501;28;20485;-68
2023/07/04 00:07:53;;;;;;;11.70;1.85;;;;;;;;;;5052732;28;20033;-69
2023/07/04 00:10:20;;;;;;;11.85;1.92;;;;;;;;;;5052321;28;20032;-69
2023/07/04 00:12:46;;;;;;;7.35;1.27;;;;;;;;;;5050065;28;20037;-69
2023/07/04 00:15:13;;;;;;;11.32;1.58;;;;;;;;;;5048849;28;20036;-69
2023/07/04 00:17:39;;;;;;;8.95;2.00;;;;;;;;;;5051930;28;20132;-69
2023/07/04 00:20:05;;;;;;;8.82;1.85;;;;;;;;;;5051750;28;20446;-68
2023/07/04 00:22:33;;;;;;;11.50;1.90;;;;;;;;;;5052451;28;20049;-68
2023/07/04 00:24:58;;;;;;;11.60;1.83;;;;;;;;;;5049998;28;20040;-69
2023/07/04 00:27:24;;;;;;;10.63;1.83;;;;;;;;;;5052646;28;20033;-68
2023/07/04 00:29:50;;;;;;;9.73;1.75;;;;;;;;;;5052725;28;20033;-69
2023/07/04 00:32:15;;;;;;;7.68;1.55;;;;;;;;;;5053007;28;20041;-68
2023/07/04 00:34:44;;;;;;;8.85;1.80;;;;;;;;;;5051167;28;20075;-68
2023/07/04 00:37:09;;;;;;;7.55;1.60;;;;;;;;;;5052993;28;20397;-69
2023/07/04 00:39:37;;;;;;;9.45;1.70;;;;;;;;;;5052489;28;20040;-69
2023/07/04 00:42:05;;;;;;;5.85;1.50;;;;;;;;;;5052683;28;20059;-69
2023/07/04 00:44:34;;;;;;;8.00;1.75;;;;;;;;;;5052163;28;20036;-69
2023/07/04 00:47:15;;;;;;;10.48;2.08;;;;;;;;;;5051989;28;20396;-69
2023/07/04 00:49:42;;;;;;;8.85;2.00;;;;;;;;;;5051731;28;20041;-68
2023/07/04 00:52:15;;;;;;;9.13;1.60;;;;;;;;;;5051440;28;20048;-69
2023/07/04 00:54:45;;;;;;;7.47;1.67;;;;;;;;;;5051950;28;20048;-69
2023/07/04 00:57:12;;;;;;;10.18;2.35;;;;;;;;;;5050082;28;20091;-68
2023/07/04 00:59:43;;;;;;;5.20;1.40;;;;;;;;;;5051976;28;20457;-69
2023/07/04 01:02:10;;;;;;;7.50;1.70;;;;;;;;;;5050374;28;20064;-68
2023/07/04 01:04:35;;;;;;;6.32;1.90;;;;;;;;;;5050623;28;20423;-69
2023/07/04 01:07:40;;;;;;;11.07;1.90;;;;;;;;;;5052396;28;20178;-68
2023/07/04 01:10:23;;;;;;;;;;;;;;;;;;5050255;28;20098;-69
2023/07/04 01:12:49;;;;;;;9.18;1.50;;;;;;;;;;5081851;28;19923;-69
2023/07/04 01:15:15;;;;;;;7.13;1.70;;;;;;;;;;5052614;28;20037;-68
2023/07/04 01:17:43;;;;;;;8.18;1.75;;;;;;;;;;5050308;28;20045;-68
2023/07/04 01:20:10;;;;;;;4.35;1.20;;;;;;;;;;5052275;28;20037;-69
2023/07/04 01:22:45;;;;;;;13.05;1.95;;;;;;;;;;5052305;28;20041;-69
2023/07/04 01:25:41;;;;;;;7.22;1.55;;;;;;;;;;5052895;28;20045;-68
2023/07/04 01:28:06;;;;;;;7.05;1.55;;;;;;;;;;5052072;28;20045;-68
2023/07/04 01:30:33;;;;;;;5.35;1.60;;;;;;;;;;5050834;28;20048;-69
2023/07/04 01:33:00;;;;;;;6.75;1.48;;;;;;;;;;5055392;28;20087;-69
2023/07/04 01:35:26;;;;;;;6.30;1.73;;;;;;;;;;5050788;28;20048;-68
2023/07/04 01:37:52;;;;;;;5.70;1.25;;;;;;;;;;5054014;28;20032;-69
2023/07/04 01:40:18;;;;;;;7.60;1.60;;;;;;;;;;5050555;28;20037;-68
2023/07/04 01:42:44;;;;;;;6.10;1.40;;;;;;;;;;5054603;28;21565;-68
2023/07/04 01:45:10;;;;;;;7.00;1.30;;;;;;;;;;5052778;28;20079;-68
2023/07/04 01:47:37;;;;;;;10.52;2.20;;;;;;;;;;5053803;28;20048;-69
2023/07/04 01:50:04;;;;;;;7.13;1.17;;;;;;;;;;5054012;28;20048;-69
2023/07/04 01:52:29;;;;;;;8.18;1.63;;;;;;;;;;5054980;28;20033;-69
2023/07/04 01:54:55;;;;;;;8.88;1.45;;;;;;;;;;5052448;28;20033;-69
2023/07/04 01:57:20;;;;;;;8.98;1.55;;;;;;;;;;5054078;28;20037;-68
2023/07/04 01:59:46;;;;;;;4.85;1.35;;;;;;;;;;5053318;28;20048;-68
2023/07/04 02:02:11;;;;;;;7.40;1.60;;;;;;;;;;5054673;28;20041;-69
2023/07/04 02:04:36;;;;;;;10.98;1.77;;;;;;;;;;5048744;28;20045;-69
2023/07/04 02:07:02;;;;;;;8.93;1.50;;;;;;;;;;5052315;28;20029;-68
2023/07/04 02:09:27;;;;;;;7.40;1.40;;;;;;;;;;5054879;28;20041;-69
2023/07/04 02:11:53;;;;;;;7.75;1.60;;;;;;;;;;5054811;28;20388;-69
2023/07/04 02:14:18;;;;;;;7.57;1.30;;;;;;;;;;5054736;28;20037;-69
2023/07/04 02:16:44;;;;;;;10.27;1.55;;;;;;;;;;5048348;28;20040;-68
2023/07/04 02:19:09;;;;;;;11.88;1.45;;;;;;;;;;5049767;28;20045;-69
2023/07/04 02:21:34;;;;;;;6.60;1.33;;;;;;;;;;5053747;28;20069;-69
2023/07/04 02:24:01;;;;;;;5.82;1.30;;;;;;;;;;5054582;28;20121;-69
2023/07/04 02:26:26;;;;;;;9.23;1.55;;;;;;;;;;5054513;28;20044;-69
2023/07/04 02:28:52;;;;;;;7.53;1.40;;;;;;;;;;5049344;28;20033;-69
2023/07/04 02:31:17;;;;;;;6.03;1.55;;;;;;;;;;5054781;28;20123;-69
2023/07/04 02:33:43;;;;;;;9.07;2.13;;;;;;;;;;5050095;28;20389;-68
2023/07/04 02:36:11;;;;;;;8.93;1.95;;;;;;;;;;5052281;28;20037;-68
2023/07/04 02:38:40;;;;;;;4.88;1.27;;;;;;;;;;5054198;28;20507;-68
2023/07/04 02:41:06;;;;;;;10.25;1.88;;;;;;;;;;5054525;28;20040;-68
2023/07/04 02:43:31;;;;;;;8.07;1.58;;;;;;;;;;5054099;28;20025;-69
2023/07/04 02:45:56;;;;;;;6.05;1.30;;;;;;;;;;5052884;28;20477;-69
2023/07/04 02:48:24;;;;;;;6.05;1.40;;;;;;;;;;5054293;28;20119;-69
2023/07/04 02:50:49;;;;;;;4.50;1.40;;;;;;;;;;5052612;28;20465;-69
2023/07/04 02:53:20;;;;;;;11.90;1.92;;;;;;;;;;5054185;28;20111;-68
2023/07/04 02:55:46;;;;;;;5.07;1.70;;;;;;;;;;5054100;28;20047;-68
2023/07/04 02:58:11;;;;;;;6.55;1.60;;;;;;;;;;5053540;28;20037;-68
2023/07/04 03:00:37;;;;;;;6.47;1.60;;;;;;;;;;5050401;28;20115;-68
2023/07/04 03:03:02;;;;;;;10.10;1.60;;;;;;;;;;5053634;28;20086;-69
2023/07/04 03:05:28;;;;;;;7.03;1.73;;;;;;;;;;5052847;28;20060;-69
2023/07/04 03:07:53;;;;;;;6.63;1.45;;;;;;;;;;5053778;28;20059;-69
2023/07/04 03:10:19;;;;;;;5.22;1.23;;;;;;;;;;5050603;28;20129;-69
2023/07/04 03:12:44;;;;;;;7.97;1.50;;;;;;;;;;5053452;28;20025;-68
2023/07/04 03:15:10;;;;;;;6.85;1.73;;;;;;;;;;5042107;28;20042;-69
2023/07/04 03:17:36;;;;;;;9.82;1.58;;;;;;;;;;5053376;28;20037;-68
2023/07/04 03:20:08;;;;;;;5.25;1.35;;;;;;;;;;5052312;28;20033;-68
2023/07/04 03:22:33;;;;;;;9.18;1.42;;;;;;;;;;5048076;28;20418;-69
2023/07/04 03:24:59;;;;;;;4.40;1.38;;;;;;;;;;5053556;28;20075;-69
2023/07/04 03:27:24;;;;;;;4.72;1.33;;;;;;;;;;5053364;28;20040;-69
2023/07/04 03:29:50;;;;;;;4.25;1.20;;;;;;;;;;5053406;28;20041;-69
2023/07/04 03:32:15;;;;;;;7.85;1.92;;;;;;;;;;5053681;28;20111;-69
2023/07/04 03:34:41;;;;;;;6.18;1.98;;;;;;;;;;5046012;28;20166;-68
2023/07/04 03:37:06;;;;;;;6.88;1.70;;;;;;;;;;5053574;28;20094;-69
2023/07/04 03:39:31;;;;;;;6.45;1.63;;;;;;;;;;5053132;28;20040;-69
2023/07/04 03:41:57;;;;;;;3.70;1.30;;;;;;;;;;5052890;28;20487;-69
2023/07/04 03:44:22;;;;;;;4.57;1.40;;;;;;;;;;5053618;28;20043;-68
2023/07/04 03:46:47;;;;;;;6.43;1.83;;;;;;;;;;5051074;28;20041;-69
2023/07/04 03:49:13;;;;;;;7.82;1.38;;;;;;;;;;5052765;28;20125;-68
2023/07/04 03:51:38;;;;;;;5.00;1.20;;;;;;;;;;5051676;28;20117;-68
2023/07/04 03:54:03;;;;;;;1.85;0.98;;;;;;;;;;5053046;28;20382;-69
2023/07/04 03:56:29;;;;;;;6.00;1.08;;;;;;;;;;5052683;28;20427;-69
2023/07/04 03:58:54;;;;;;;4.68;1.35;;;;;;;;;;5052755;28;20473;-69
2023/07/04 04:01:20;;;;;;;3.90;1.40;;;;;;;;;;5053097;28;20056;-69
2023/07/04 04:03:45;;;;;;;8.23;1.25;;;;;;;;;;5052574;28;20078;-69
2023/07/04 04:06:11;;;;;;;4.18;1.20;;;;;;;;;;5053025;28;20036;-69
2023/07/04 04:08:36;;;;;;;4.75;1.20;;;;;;;;;;5052887;28;20388;-68
2023/07/04 04:11:02;;;;;;;2.72;1.08;;;;;;;;;;5052585;28;20095;-68
2023/07/04 04:13:27;;;;;;;3.78;1.23;;;;;;;;;;5052213;28;20051;-69
2023/07/04 04:15:53;;;;;;;5.47;1.30;;;;;;;;;;5051557;28;20049;-68
2023/07/04 04:18:19;;;;;;;4.97;1.10;;;;;;;;;;5052344;28;20064;-68
2023/07/04 04:20:44;;;;;;;2.67;0.90;;;;;;;;;;5052777;28;20087;-69
2023/07/04 04:23:10;;;;;;;5.50;1.30;;;;;;;;;;5052564;28;20086;-69
2023/07/04 04:25:38;;;;;;;3.85;1.10;;;;;;;;;;5047586;28;20116;-68
2023/07/04 04:28:07;;;;;;;2.38;0.88;;;;;;;;;;5052298;28;20385;-69
2023/07/04 04:30:33;;;;;;;10.07;1.48;;;;;;;;;;5049263;28;20040;-69
2023/07/04 04:33:01;;;;;;;3.22;1.17;;;;;;;;;;5051790;28;20036;-69
2023/07/04 04:35:26;;;;;;;5.07;1.45;;;;;;;;;;5050847;28;20048;-68
2023/07/04 04:37:52;;;;;;;4.50;1.20;;;;;;;;;;5051973;28;20037;-68
2023/07/04 04:40:17;;;;;;;3.35;1.10;;;;;;;;;;5052631;28;20106;-69
2023/07/04 04:42:43;;;;;;;4.53;1.58;;;;;;;;;;5050994;28;20045;-68
2023/07/04 04:45:10;;;;;;;3.17;1.00;;;;;;;;;;5052604;28;20485;-68
2023/07/04 04:47:36;;;;;;;5.78;1.50;;;;;;;;;;5052655;28;20163;-69
2023/07/04 04:50:02;;;;;;;6.85;1.50;;;;;;;;;;5052531;28;20156;-69
2023/07/04 04:52:29;;;;;;;5.40;1.13;;;;;;;;;;5052329;28;20049;-68
2023/07/04 04:54:55;;;;;;;3.30;0.95;;;;;;;;;;5052568;28;20163;-69
2023/07/04 04:57:21;;;;;;;4.30;1.58;;;;;;;;;;5049118;28;20120;-68
2023/07/04 04:59:47;;;;;;;5.05;1.00;;;;;;;;;;5053304;28;20048;-69
2023/07/04 05:02:13;;;;;;;3.08;1.10;;;;;;;;;;5056371;28;20357;-69
2023/07/04 05:04:39;;;;;;;5.95;1.48;;;;;;;;;;5054641;28;20044;-69
2023/07/04 05:07:04;;;;;;;2.78;0.95;;;;;;;;;;5054452;28;20032;-68
2023/07/04 05:09:31;;;;;;;9.55;1.42;;;;;;;;;;5055738;28;20397;-69
2023/07/04 05:11:56;;;;;;;3.95;1.30;;;;;;;;;;5054899;28;20036;-69
2023/07/04 05:14:21;;;;;;;6.80;1.45;;;;;;;;;;5056046;28;20043;-68
2023/07/04 05:16:47;;;;;;;5.68;1.13;;;;;;;;;;5056107;28;20040;-69
2023/07/04 05:19:12;;;;;;;3.22;1.02;;;;;;;;;;5054799;28;20052;-69
2023/07/04 05:21:37;;;;;;;5.82;1.23;;;;;;;;;;5055858;28;20040;-68
2023/07/04 05:24:03;;;;;;;7.40;1.20;;;;;;;;;;5046480;28;20127;-69
2023/07/04 05:26:29;;;;;;;5.38;1.15;;;;;;;;;;5055435;28;20037;-68
2023/07/04 05:28:57;;;;;;;2.50;1.00;;;;;;;;;;5055336;28;20460;-69
2023/07/04 05:31:25;;;;;;;3.05;1.20;;;;;;;;;;5055739;28;20465;-68
2023/07/04 05:33:51;;;;;;;3.78;1.40;;;;;;;;;;5055101;28;20082;-69
2023/07/04 05:36:22;;;;;;;4.57;1.13;;;;;;;;;;5054499;28;20488;-69
2023/07/04 05:38:52;;;;;;;4.75;1.00;;;;;;;;;;5055372;28;20414;-69
2023/07/04 05:41:20;;;;;;;3.30;1.10;;;;;;;;;;5054320;28;20477;-68
2023/07/04 05:43:46;;;;;;;2.40;1.00;;;;;;;;;;5051007;28;20469;-69
2023/07/04 05:46:12;;;;;;;3.25;0.90;;;;;;;;;;5054519;28;20044;-69
2023/07/04 05:48:38;;;;;;;4.63;1.15;;;;;;;;;;5054359;28;20056;-69
2023/07/04 05:51:09;;;;;;;3.60;1.20;;;;;;;;;;5054532;28;20033;-69
2023/07/04 05:53:37;;;;;;;2.50;0.88;;;;;;;;;;5051398;28;20477;-69
2023/07/04 05:56:14;;;;;;;6.30;1.20;;;;;;;;;;5055303;28;20527;-69
2023/07/04 05:58:41;;;;;;;3.92;1.10;;;;;;;;;;5049754;28;20036;-69
2023/07/04 06:01:10;;;;;;;2.75;1.05;;;;;;;;;;5054408;28;20045;-69
2023/07/04 06:03:36;;;;;;;3.47;1.10;;;;;;;;;;5053293;28;20072;-69
2023/07/04 06:06:03;;;;;;;6.63;1.00;;;;;;;;;;5048624;28;20052;-68
2023/07/04 06:08:28;;;;;;;3.83;0.95;;;;;;;;;;5053663;28;20074;-68
2023/07/04 06:11:01;;;;;;;3.60;0.90;;;;;;;;;;5054316;28;20112;-69
2023/07/04 06:13:27;;;;;;;3.25;1.20;;;;;;;;;;5054535;28;20040;-69
2023/07/04 06:15:53;;;;;;;3.90;1.15;;;;;;;;;;5055075;28;20040;-69
2023/07/04 06:18:18;;;;;;;4.88;1.63;;;;;;;;;;5054317;28;20025;-69
2023/07/04 06:20:43;;;;;;;4.93;1.25;;;;;;;;;;5055037;28;20075;-68
2023/07/04 06:23:09;;;;;;;2.33;0.90;;;;;;;;;;5054544;28;20064;-68
2023/07/04 06:25:34;;;;;;;5.50;1.40;;;;;;;;;;5055252;28;20029;-68
2023/07/04 06:28:00;;;;;;;3.88;1.48;;;;;;;;;;5048062;28;20033;-69
2023/07/04 06:30:29;;;;;;;6.43;1.45;;;;;;;;;;5050942;28;20477;-68
2023/07/04 06:32:58;;;;;;;5.68;1.23;;;;;;;;;;5053809;28;20032;-69
2023/07/04 06:35:23;;;;;;;5.88;1.30;;;;;;;;;;5052626;28;20116;-69
2023/07/04 06:37:48;;;;;;;5.43;1.55;;;;;;;;;;5054614;28;20449;-68
2023/07/04 06:40:14;;;;;;;6.30;1.30;;;;;;;;;;5054282;28;20377;-68
2023/07/04 06:42:39;;;;;;;2.85;1.27;;;;;;;;;;5054559;28;20087;-69
2023/07/04 06:45:06;;;;;;;9.25;1.73;;;;;;;;;;5054464;28;20041;-69
2023/07/04 06:47:31;;;;;;;9.75;2.08;;;;;;;;;;5054200;28;20110;-69
2023/07/04 06:49:56;;;;;;;8.77;1.70;;;;;;;;;;5054217;28;20452;-69
2023/07/04 06:52:22;;;;;;;3.75;1.30;;;;;;;;;;5054078;28;20036;-69
2023/07/04 06:54:51;;;;;;;9.00;1.50;;;;;;;;;;5054481;28;20040;-69
2023/07/04 06:57:17;;;;;;;4.97;1.20;;;;;;;;;;5053993;28;20476;-69
2023/07/04 06:59:44;;;;;;;9.57;1.90;;;;;;;;;;5054391;28;20049;-69
2023/07/04 07:02:10;;;;;;;5.13;1.63;;;;;;;;;;5054002;28;20021;-69
2023/07/04 07:04:36;;;;;;;5.65;1.40;;;;;;;;;;5053113;28;20086;-69
2023/07/04 07:07:02;;;;;;;8.88;1.65;;;;;;;;;;5052459;28;20028;-69
2023/07/04 07:09:30;;;;;;;9.95;1.85;;;;;;;;;;5054122;28;20396;-69
2023/07/04 07:11:55;;;;;;;5.57;1.52;;;;;;;;;;5053925;28;20028;-69
2023/07/04 07:14:21;;;;;;;12.25;1.90;;;;;;;;;;5052590;28;20397;-69
2023/07/04 07:16:46;;;;;;;9.85;1.65;;;;;;;;;;5053859;28;20090;-69
2023/07/04 07:19:11;;;;;;;10.80;2.60;;;;;;;;;;5053887;28;20025;-69
2023/07/04 07:21:37;;;;;;;12.93;1.73;;;;;;;;;;5050932;28;20072;-69
2023/07/04 07:24:03;;;;;;;10.80;1.92;;;;;;;;;;5052693;28;20122;-68
2023/07/04 07:26:28;;;;;;;6.10;1.77;;;;;;;;;;5053219;28;20078;-69
2023/07/04 07:28:53;;;;;;;5.15;1.70;;;;;;;;;;5055113;28;20048;-69
2023/07/04 07:31:21;;;;;;;10.23;1.75;;;;;;;;;;5053254;28;20032;-69
2023/07/04 07:33:48;;;;;;;7.75;1.90;;;;;;;;;;5052326;28;20484;-69
2023/07/04 07:36:26;;;;;;;5.43;2.00;;;;;;;;;;5058440;28;20052;-69
2023/07/04 07:38:54;;;;;;;5.57;1.73;;;;;;;;;;5062560;28;20503;-69
2023/07/04 07:41:22;;;;;;;8.85;2.60;;;;;;;;;;5052337;28;20087;-69
2023/07/04 07:43:47;;;;;;;8.73;1.77;;;;;;;;;;5053115;28;20447;-69
2023/07/04 07:46:15;;;;;;;9.35;2.35;;;;;;;;;;5053912;28;20033;-69
2023/07/04 07:48:41;;;;;;;5.93;2.00;;;;;;;;;;5051367;28;20508;-69
2023/07/04 07:51:08;;;;;;;5.03;1.77;;;;;;;;;;5052220;28;20025;-68
2023/07/04 07:53:34;;;;;;;9.52;1.70;;;;;;;;;;5057323;28;20028;-69
2023/07/04 07:56:00;;;;;;;7.05;1.77;;;;;;;;;;5050803;28;20045;-69
2023/07/04 07:58:25;;;;;;;4.97;1.50;;;;;;;;;;5053178;28;20043;-69
2023/07/04 08:00:51;;;;;;;7.75;1.58;;;;;;;;;;5051892;28;20052;-69
2023/07/04 08:03:16;;;;;;;8.27;2.03;;;;;;;;;;5053077;28;20029;-69
2023/07/04 08:05:42;;;;;;;10.13;1.73;;;;;;;;;;5053292;28;20033;-69
2023/07/04 08:08:09;;;;;;;7.22;1.90;;;;;;;;;;5053090;28;20045;-69
2023/07/04 08:10:38;;;;;;;9.07;1.95;;;;;;;;;;5052255;28;20090;-69
2023/07/04 08:13:04;;;;;;;5.95;1.65;;;;;;;;;;5052774;28;20057;-69
2023/07/04 08:15:30;;;;;;;10.48;1.85;;;;;;;;;;5051514;28;20369;-68
2023/07/04 08:17:55;;;;;;;9.07;1.88;;;;;;;;;;5045781;28;20083;-68
2023/07/04 08:20:23;;;;;;;7.90;2.10;;;;;;;;;;5049053;28;20037;-69
2023/07/04 08:22:49;;;;;;;12.25;1.80;;;;;;;;;;5050420;28;20040;-69
2023/07/04 08:25:14;;;;;;;5.25;1.63;;;;;;;;;;5052578;28;20036;-69
2023/07/04 08:27:40;;;;;;;7.25;1.98;;;;;;;;;;5052563;28;20045;-69
2023/07/04 08:30:06;;;;;;;7.32;2.03;;;;;;;;;;5030133;28;20086;-69
2023/07/04 08:32:33;;;;;;;8.93;2.88;;;;;;;;;;5048263;28;20135;-69
2023/07/04 08:34:59;;;;;;;7.40;1.90;;;;;;;;;;5045790;28;20044;-69
2023/07/04 08:37:24;;;;;;;11.50;2.08;;;;;;;;;;5052520;28;20119;-69
2023/07/04 08:39:50;;;;;;;7.93;1.52;;;;;;;;;;5052559;28;20076;-69
2023/07/04 08:42:17;;;;;;;4.88;1.95;;;;;;;;;;5052455;28;20033;-69
2023/07/04 08:44:44;;;;;;;10.60;2.00;;;;;;;;;;5050803;28;20044;-69
2023/07/04 08:47:12;;;;;;;9.27;1.83;;;;;;;;;;5050727;28;20391;-69
2023/07/04 08:49:59;;;;;;;6.82;1.92;;;;;;;;;;5050546;28;20052;-69
2023/07/04 08:52:40;;;;;;;5.88;2.17;;;;;;;;;;5041244;28;20037;-69
2023/07/04 08:55:09;;;;;;;7.03;1.70;;;;;;;;;;5049987;28;20043;-69
2023/07/04 08:57:40;;;;;;;7.47;2.03;;;;;;;;;;5023700;28;20037;-69
2023/07/04 09:00:16;;;;;;;9.05;1.77;;;;;;;;;;5034712;28;20543;-69
2023/07/04 09:02:52;;;;;;;6.85;1.83;;;;;;;;;;5046521;28;20138;-68
2023/07/04 09:05:29;;;;;;;4.20;1.40;;;;;;;;;;5048268;28;20473;-69
2023/07/04 09:07:57;;;;;;;10.50;2.40;;;;;;;;;;5051602;28;20044;-69
2023/07/04 09:10:32;;;;;;;10.27;1.60;;;;;;;;;;5050183;28;20068;-69
2023/07/04 09:12:59;;;;;;;3.35;1.23;;;;;;;;;;5051911;28;20045;-69
2023/07/04 09:15:34;;;;;;;7.47;2.00;;;;;;;;;;5051113;28;20033;-69
2023/07/04 09:18:09;;;;;;;6.03;1.77;;;;;;;;;;5051750;28;20123;-69
2023/07/04 09:20:42;;;;;;;5.63;1.85;;;;;;;;;;5049193;28;20072;-69
2023/07/04 09:23:20;;;;;;;7.00;1.50;;;;;;;;;;5050174;28;20045;-69
2023/07/04 09:25:45;;;;;;;6.25;1.60;;;;;;;;;;5051449;28;20540;-69
2023/07/04 09:28:10;;;;;;;4.75;1.52;;;;;;;;;;5050027;28;20049;-69
2023/07/04 09:30:36;;;;;;;8.70;2.28;;;;;;;;;;5051640;28;20033;-69
2023/07/04 09:33:02;;;;;;;7.53;1.70;;;;;;;;;;5043065;28;20044;-69
2023/07/04 09:35:28;;;;;;;7.68;1.77;;;;;;;;;;5050845;28;20045;-69
2023/07/04 09:37:58;;;;;;;5.32;1.88;;;;;;;;;;5051960;28;20032;-69
2023/07/04 09:40:45;;;;;;;5.53;2.20;;;;;;;;;;5051675;28;20044;-69
2023/07/04 09:43:12;;;;;;;5.32;1.70;;;;;;;;;;5050344;28;20044;-69
2023/07/04 09:45:37;;;;;;;6.90;1.80;;;;;;;;;;5048681;28;20086;-69
2023/07/04 09:48:04;;;;;;;6.38;1.75;;;;;;;;;;5050793;28;20119;-69
2023/07/04 09:50:32;;;;;;;8.07;1.98;;;;;;;;;;5049954;28;20036;-69
2023/07/04 09:53:01;;;;;;;6.13;2.00;;;;;;;;;;5050561;28;20921;-69
2023/07/04 09:55:27;;;;;;;7.20;1.65;;;;;;;;;;5050597;28;20122;-69
2023/07/04 09:57:52;;;;;;;5.80;1.77;;;;;;;;;;5050837;28;20060;-69
2023/07/04 10:00:24;;;;;;;9.70;1.80;;;;;;;;;;5050385;28;20057;-69
2023/07/04 10:02:54;;;;;;;7.53;1.45;;;;;;;;;;5051171;28;20043;-69
2023/07/04 10:05:28;;;;;;;9.95;1.92;;;;;;;;;;5040349;28;20056;-69
2023/07/04 10:08:09;;;;;;;5.50;1.90;;;;;;;;;;5049370;28;20040;-69
2023/07/04 10:10:43;;;;;;;6.40;1.92;;;;;;;;;;5038626;28;20465;-69
2023/07/04 10:13:12;;;;;;;4.90;1.65;;;;;;;;;;5043598;28;20096;-69
2023/07/04 10:15:43;;;;;;;6.68;1.70;;;;;;;;;;5043117;28;20055;-69
2023/07/04 10:18:27;;;;;;;4.65;1.50;;;;;;;;;;5042456;28;20480;-69
2023/07/04 10:20:55;;;;;;;4.00;1.15;;;;;;;;;;5044518;28;20033;-69
2023/07/04 10:23:22;;;;;;;8.75;1.50;;;;;;;;;;5049220;28;20046;-68
2023/07/04 10:25:49;;;;;;;3.53;1.27;;;;;;;;;;5044583;28;20033;-69
2023/07/04 10:28:17;;;;;;;2.85;1.30;;;;;;;;;;5050543;28;20041;-69
2023/07/04 10:30:46;;;;;;;4.28;1.40;;;;;;;;;;5049239;28;20044;-69
2023/07/04 10:33:20;;;;;;;3.70;1.63;;;;;;;;;;5049104;28;20039;-69
2023/07/04 10:35:47;;;;;;;4.75;1.30;;;;;;;;;;5048179;28;20044;-69
2023/07/04 10:38:23;;;;;;;3.83;1.23;;;;;;;;;;5050214;28;20036;-69
2023/07/04 10:40:49;;;;;;;4.35;1.30;;;;;;;;;;5035718;28;20040;-69
2023/07/04 10:43:26;;;;;;;4.13;1.27;;;;;;;;;;5050440;28;20112;-69
2023/07/04 10:45:53;;;;;;;3.75;1.40;;;;;;;;;;5048688;28;20032;-69
2023/07/04 10:48:19;;;;;;;3.30;1.45;;;;;;;;;;5048473;28;20074;-69
2023/07/04 10:50:49;;;;;;;5.22;1.40;;;;;;;;;;5049090;28;20037;-69
2023/07/04 10:53:14;;;;;;;6.25;1.67;;;;;;;;;;5046781;28;20041;-69
2023/07/04 10:56:15;;;;;;;3.17;1.40;;;;;;;;;;5048514;28;20044;-69
2023/07/04 10:58:43;;;;;;;3.42;1.30;;;;;;;;;;5041883;28;20049;-69
2023/07/04 11:01:38;;;;;;;4.20;1.30;;;;;;;;;;5047101;28;20049;-69
2023/07/04 11:04:20;;;;;;;3.50;1.30;;;;;;;;;;5042134;28;20106;-69
2023/07/04 11:07:03;;;;;;;3.30;1.08;;;;;;;;;;5052968;28;20061;-69
2023/07/04 11:09:36;;;;;;;4.43;1.52;;;;;;;;;;5041723;28;20055;-69
2023/07/04 11:12:05;;;;;;;3.87;1.77;;;;;;;;;;5047822;28;20435;-69
2023/07/04 11:14:31;;;;;;;2.55;1.35;;;;;;;;;;5050437;28;20638;-69
2023/07/04 11:16:59;;;;;;;5.82;1.50;;;;;;;;;;5036331;28;20029;-69
2023/07/04 11:19:26;;;;;;;3.78;1.52;;;;;;;;;;5050227;28;20111;-69
2023/07/04 11:22:02;;;;;;;6.93;1.73;;;;;;;;;;5047793;28;20041;-69
2023/07/04 11:24:43;;;;;;;2.97;1.67;;;;;;;;;;5052048;28;20112;-69
2023/07/04 11:27:20;;;;;;;3.90;1.77;;;;;;;;;;5047235;28;20064;-68
2023/07/04 11:29:52;;;;;;;5.30;1.70;;;;;;;;;;5051929;28;20117;-69
2023/07/04 11:32:27;;;;;;;4.45;1.80;;;;;;;;;;5036418;28;20041;-69
2023/07/04 11:34:56;;;;;;;4.65;1.52;;;;;;;;;;5051643;28;20040;-69
2023/07/04 11:37:30;;;;;;;4.35;1.55;;;;;;;;;;5046144;28;20041;-69
2023/07/04 11:39:59;;;;;;;4.00;1.42;;;;;;;;;;5060465;28;20362;-69
2023/07/04 11:42:41;;;;;;;4.80;1.70;;;;;;;;;;5051510;28;20381;-69
2023/07/04 11:45:11;;;;;;;7.13;2.45;;;;;;;;;;5050636;28;20021;-69
2023/07/04 11:47:42;;;;;;;9.25;2.30;;;;;;;;;;5050777;28;20116;-69
2023/07/04 11:50:12;;;;;;;6.57;3.13;;;;;;;;;;5047953;28;20083;-69
2023/07/04 11:52:41;;;;;;;4.93;2.38;;;;;;;;;;5040223;28;20048;-69
2023/07/04 11:55:17;;;;;;;7.97;2.83;;;;;;;;;;5042516;28;20033;-69
2023/07/04 11:57:55;;;;;;;8.40;3.00;;;;;;;;;;5035670;28;20041;-69
2023/07/04 12:00:32;;;;;;;7.97;3.42;;;;;;;;;;5048554;28;20056;-69
2023/07/04 12:03:17;;;;;;;6.00;3.30;;;;;;;;;;5045503;28;20423;-69
2023/07/04 12:05:59;;;;;;;9.70;4.78;;;;;;;;;;5043244;28;20027;-69
2023/07/04 12:08:31;;;;;;;6.25;2.70;;;;;;;;;;5046435;28;20041;-69
2023/07/04 12:11:02;;;;;;;6.88;2.55;;;;;;;;;;5039877;28;20389;-69
2023/07/04 12:13:29;;;;;;;6.60;1.80;;;;;;;;;;5049681;28;20481;-69
2023/07/04 12:15:56;;;;;;;4.22;1.90;;;;;;;;;;5049716;28;20024;-69
2023/07/04 12:18:28;;;;;;;3.83;1.83;;;;;;;;;;5049774;28;20037;-69
2023/07/04 12:20:54;;;;;;;6.38;1.95;;;;;;;;;;5049044;28;20040;-69
2023/07/04 12:23:20;;;;;;;5.68;2.17;;;;;;;;;;5045176;28;20036;-69
2023/07/04 12:25:54;;;;;;;5.95;2.30;;;;;;;;;;5045451;28;20033;-69
2023/07/04 12:28:27;;;;;;;4.65;1.90;;;;;;;;;;5045013;28;20040;-68
2023/07/04 12:30:57;;;;;;;3.38;1.80;;;;;;;;;;5047766;28;20091;-69
2023/07/04 12:33:29;;;;;;;7.93;1.92;;;;;;;;;;5047655;28;20049;-69
2023/07/04 12:35:59;;;;;;;4.30;1.83;;;;;;;;;;5049073;28;20098;-69
2023/07/04 12:38:26;;;;;;;4.70;2.10;;;;;;;;;;5032792;28;20099;-69
2023/07/04 12:40:52;;;;;;;4.40;1.92;;;;;;;;;;5046888;28;20037;-69
2023/07/04 12:43:17;;;;;;;5.22;2.10;;;;;;;;;;5048411;28;20123;-69
2023/07/04 12:45:43;;;;;;;5.53;2.72;;;;;;;;;;5048705;28;20091;-69
2023/07/04 12:48:13;;;;;;;6.45;3.80;;;;;;;;;;5049607;28;20032;-68
2023/07/04 12:50:52;;;;;;;7.60;3.45;;;;;;;;;;5040033;28;20041;-68
2023/07/04 12:53:18;;;;;;;6.45;2.42;;;;;;;;;;5049170;28;20044;-69
2023/07/04 12:55:44;;;;;;;6.13;2.70;;;;;;;;;;5040628;28;20041;-69
2023/07/04 12:58:13;;;;;;;4.97;2.35;;;;;;;;;;5046882;28;20078;-69
2023/07/04 13:00:55;;;;;;;7.88;2.63;;;;;;;;;;5041587;28;20052;-69
2023/07/04 13:03:21;;;;;;;7.50;4.25;;;;;;;;;;5050663;28;20044;-69
2023/07/04 13:05:50;;;;;;;7.20;3.03;;;;;;;;;;5050054;28;20060;-69
2023/07/04 13:08:23;;;;;;;6.57;3.30;;;;;;;;;;5050070;28;20127;-69
2023/07/04 13:10:50;;;;;;;;;;;;;;;;;;5050101;28;20033;-69
2023/07/04 13:13:38;;;;;;;5.47;2.42;;;;;;;;;;5078088;28;19921;-68
2023/07/04 13:16:16;;;;;;;5.05;2.55;;;;;;;;;;5042109;28;20044;-68
2023/07/04 13:18:43;;;;;;;5.45;3.40;;;;;;;;;;5045885;28;20029;-69
2023/07/04 13:21:10;;;;;;;8.45;2.80;;;;;;;;;;5049551;28;20045;-69
2023/07/04 13:23:38;;;;;;;5.72;3.47;;;;;;;;;;5050880;28;20051;-69
2023/07/04 13:26:04;;;;;;;6.38;3.60;;;;;;;;;;5053186;28;20028;-69
2023/07/04 13:28:34;;;;;;;8.23;4.28;;;;;;;;;;5048156;28;20072;-68
2023/07/04 13:31:23;;;;;;;7.72;4.82;;;;;;;;;;5052151;28;20033;-69
2023/07/04 13:33:51;;;;;;;7.53;4.53;;;;;;;;;;5047044;28;20495;-69
2023/07/04 13:36:20;;;;;;;7.88;3.30;;;;;;;;;;5053468;28;20085;-69
2023/07/04 13:38:46;;;;;;;4.47;2.65;;;;;;;;;;5052694;28;20041;-69
2023/07/04 13:41:13;;;;;;;4.97;2.03;;;;;;;;;;5053909;28;20048;-69
2023/07/04 13:43:39;;;;;;;5.50;3.60;;;;;;;;;;5053925;28;20047;-69
2023/07/04 13:46:05;;;;;;;7.63;3.80;;;;;;;;;;5053954;28;20037;-69
2023/07/04 13:48:31;;;;;;;6.28;3.42;;;;;;;;;;5052458;28;20090;-69
2023/07/04 13:50:56;;;;;;;6.13;4.13;;;;;;;;;;5047937;28;20033;-69
2023/07/04 13:53:23;;;;;;;8.63;5.20;;;;;;;;;;5053396;28;20091;-69
2023/07/04 13:55:49;;;;;;;8.13;3.72;;;;;;;;;;5053550;28;20614;-69
2023/07/04 13:58:14;;;;;;;5.35;2.55;;;;;;;;;;5072747;28;20036;-69
2023/07/04 14:00:40;;;;;;;3.55;2.15;;;;;;;;;;5049505;28;20032;-68
2023/07/04 14:03:06;;;;;;;4.55;2.25;;;;;;;;;;5051974;28;20425;-69
2023/07/04 14:05:34;;;;;;;4.93;2.35;;;;;;;;;;5052853;28;20055;-69
2023/07/04 14:08:00;;;;;;;6.47;3.45;;;;;;;;;;5051709;28;20388;-69
2023/07/04 14:10:25;;;;;;;7.95;3.92;;;;;;;;;;5052926;28;20136;-68
2023/07/04 14:12:50;;;;;;;6.28;3.80;;;;;;;;;;5051924;28;20133;-69
2023/07/04 14:15:16;;;;;;;7.05;3.45;;;;;;;;;;5045995;28;20040;-68
2023/07/04 14:17:41;;;;;;;7.00;3.97;;;;;;;;;;5051038;28;20033;-69
2023/07/04 14:20:07;;;;;;;6.32;4.35;;;;;;;;;;5053138;28;20063;-69
2023/07/04 14:22:32;;;;;;;7.97;3.50;;;;;;;;;;5049248;28;20492;-69
2023/07/04 14:24:58;;;;;;;7.57;2.50;;;;;;;;;;5053180;28;20056;-69
2023/07/04 14:27:24;;;;;;;5.15;2.05;;;;;;;;;;5049151;28;20041;-69
2023/07/04 14:29:51;;;;;;;4.45;1.77;;;;;;;;;;5052461;28;20036;-69
2023/07/04 14:32:16;;;;;;;5.13;2.10;;;;;;;;;;5053025;28;20115;-69
2023/07/04 14:34:41;;;;;;;4.40;1.90;;;;;;;;;;5051638;28;20128;-69
2023/07/04 14:37:07;;;;;;;6.47;1.95;;;;;;;;;;5052132;28;20044;-69
2023/07/04 14:39:32;;;;;;;5.07;2.03;;;;;;;;;;5050258;28;20029;-69
2023/07/04 14:41:58;;;;;;;4.10;2.10;;;;;;;;;;5052643;28;20048;-69
2023/07/04 14:44:25;;;;;;;3.25;1.70;;;;;;;;;;5045879;28;20828;-69
2023/07/04 14:46:51;;;;;;;7.38;2.15;;;;;;;;;;5053164;28;20104;-69
2023/07/04 14:49:16;;;;;;;6.63;2.13;;;;;;;;;;5052880;28;20124;-69