Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:35;;;;;;;24.60;13.10;;;;;;;;;;5054906;28;20060;-64
2021/12/15 00:04:01;;;;;;;25.33;13.82;;;;;;;;;;5054146;28;20029;-64
2021/12/15 00:06:26;;;;;;;26.63;14.02;;;;;;;;;;5055093;28;20050;-65
2021/12/15 00:08:55;;;;;;;28.40;14.18;;;;;;;;;;5054375;28;20435;-65
2021/12/15 00:11:23;;;;;;;29.70;14.55;;;;;;;;;;5054103;28;20029;-66
2021/12/15 00:13:52;;;;;;;26.38;14.27;;;;;;;;;;5055494;28;20028;-66
2021/12/15 00:16:18;;;;;;;28.13;13.80;;;;;;;;;;5054837;28;20111;-65
2021/12/15 00:18:44;;;;;;;26.83;13.73;;;;;;;;;;5054262;28;20494;-66
2021/12/15 00:21:16;;;;;;;25.42;13.07;;;;;;;;;;5054680;28;20099;-63
2021/12/15 00:23:43;;;;;;;23.63;12.77;;;;;;;;;;5054598;28;20071;-65
2021/12/15 00:26:09;;;;;;;22.95;11.90;;;;;;;;;;5054396;28;20404;-65
2021/12/15 00:28:35;;;;;;;23.45;12.00;;;;;;;;;;5054273;28;20017;-66
2021/12/15 00:31:00;;;;;;;24.15;11.98;;;;;;;;;;5054586;28;20033;-65
2021/12/15 00:33:26;;;;;;;24.80;12.35;;;;;;;;;;5054116;28;20020;-65
2021/12/15 00:35:54;;;;;;;138.88;47.60;;;;;;;;;;5054345;28;20035;-64
2021/12/15 00:38:19;;;;;;;28.35;14.30;;;;;;;;;;5053333;28;20053;-65
2021/12/15 00:40:45;;;;;;;21.52;11.63;;;;;;;;;;5054292;28;20480;-66
2021/12/15 00:43:11;;;;;;;28.65;14.18;;;;;;;;;;5054139;28;20483;-64
2021/12/15 00:45:36;;;;;;;20.40;11.02;;;;;;;;;;5049342;28;20032;-66
2021/12/15 00:48:02;;;;;;;21.70;11.38;;;;;;;;;;5052430;28;20387;-65
2021/12/15 00:50:32;;;;;;;20.35;11.32;;;;;;;;;;5054099;28;20029;-65
2021/12/15 00:52:58;;;;;;;20.25;10.43;;;;;;;;;;5053555;28;20033;-65
2021/12/15 00:55:26;;;;;;;19.63;10.73;;;;;;;;;;5053796;28;20031;-65
2021/12/15 00:57:52;;;;;;;19.70;9.73;;;;;;;;;;5053732;28;20025;-64
2021/12/15 01:00:22;;;;;;;18.80;10.02;;;;;;;;;;5053638;28;20487;-65
2021/12/15 01:02:49;;;;;;;16.67;9.70;;;;;;;;;;5053194;28;20112;-66
2021/12/15 01:05:18;;;;;;;17.88;9.05;;;;;;;;;;5053593;28;20037;-64
2021/12/15 01:07:43;;;;;;;17.90;9.82;;;;;;;;;;5053425;28;20025;-65
2021/12/15 01:10:12;;;;;;;19.92;10.00;;;;;;;;;;5053298;28;20024;-66
2021/12/15 01:14:27;;;;;;;19.00;10.82;;;;;;;;;;5053511;28;20025;-66
2021/12/15 01:20:49;;;;;;;17.90;9.90;;;;;;;;;;5054191;28;20121;-66
2021/12/15 01:23:19;;;;;;;16.98;9.52;;;;;;;;;;5052628;28;20025;-65
2021/12/15 01:25:52;;;;;;;17.77;9.40;;;;;;;;;;5053204;28;20424;-65
2021/12/15 01:28:18;;;;;;;18.40;9.77;;;;;;;;;;5053132;28;20021;-65
2021/12/15 01:30:46;;;;;;;16.45;9.18;;;;;;;;;;5053199;28;20032;-66
2021/12/15 01:33:13;;;;;;;20.20;9.18;;;;;;;;;;5053197;28;20021;-65
2021/12/15 01:35:41;;;;;;;16.10;9.02;;;;;;;;;;5053003;28;20460;-66
2021/12/15 01:38:07;;;;;;;17.40;9.77;;;;;;;;;;5052933;28;20020;-66
2021/12/15 01:40:37;;;;;;;20.77;9.50;;;;;;;;;;5052953;28;20052;-65
2021/12/15 01:43:17;;;;;;;18.38;8.93;;;;;;;;;;5053119;28;20108;-65
2021/12/15 01:48:34;;;;;;;14.77;8.43;;;;;;;;;;5053019;28;20494;-67
2021/12/15 01:51:02;;;;;;;19.10;10.13;;;;;;;;;;5052734;28;20136;-65
2021/12/15 01:53:28;;;;;;;17.27;9.30;;;;;;;;;;5052652;28;20032;-66
2021/12/15 01:55:54;;;;;;;20.27;10.05;;;;;;;;;;5052773;28;20028;-64
2021/12/15 01:58:19;;;;;;;20.73;11.10;;;;;;;;;;5053151;28;20025;-66
2021/12/15 02:00:57;;;;;;;21.85;11.07;;;;;;;;;;5052420;28;20108;-64
2021/12/15 02:03:24;;;;;;;21.38;10.82;;;;;;;;;;5052649;28;20103;-66
2021/12/15 02:05:50;;;;;;;19.45;10.27;;;;;;;;;;5052367;28;20029;-64
2021/12/15 02:08:16;;;;;;;20.42;10.65;;;;;;;;;;5052609;28;20074;-65
2021/12/15 02:10:43;;;;;;;20.70;10.32;;;;;;;;;;5052352;28;20017;-65
2021/12/15 02:13:13;;;;;;;21.23;11.20;;;;;;;;;;5052721;28;20029;-65
2021/12/15 02:15:42;;;;;;;22.05;11.18;;;;;;;;;;5052059;28;20032;-64
2021/12/15 02:18:11;;;;;;;22.20;11.27;;;;;;;;;;5052427;28;20476;-65
2021/12/15 02:20:43;;;;;;;24.77;11.63;;;;;;;;;;5052016;28;20053;-66
2021/12/15 02:23:12;;;;;;;30.35;11.50;;;;;;;;;;5052488;28;20072;-65
2021/12/15 02:25:38;;;;;;;19.38;10.70;;;;;;;;;;5052005;28;20024;-66
2021/12/15 02:28:07;;;;;;;21.83;11.45;;;;;;;;;;5052440;28;20033;-66
2021/12/15 02:38:40;;;;;;;25.30;12.07;;;;;;;;;;5052510;28;20052;-64
2021/12/15 02:41:12;;;;;;;23.80;11.75;;;;;;;;;;5052160;28;20349;-66
2021/12/15 02:43:39;;;;;;;21.88;11.57;;;;;;;;;;5051615;28;20028;-65
2021/12/15 02:46:06;;;;;;;19.10;11.02;;;;;;;;;;5051903;28;20048;-64
2021/12/15 02:48:32;;;;;;;22.92;11.85;;;;;;;;;;5052007;28;20052;-65
2021/12/15 02:50:58;;;;;;;22.70;11.80;;;;;;;;;;5052063;28;20025;-65
2021/12/15 02:53:24;;;;;;;23.95;11.43;;;;;;;;;;5051998;28;20021;-65
2021/12/15 02:55:50;;;;;;;25.48;12.55;;;;;;;;;;5050918;28;20132;-63
2021/12/15 02:58:18;;;;;;;22.88;12.18;;;;;;;;;;5051662;28;20036;-65
2021/12/15 03:00:53;;;;;;;21.65;11.60;;;;;;;;;;5051998;28;20125;-65
2021/12/15 03:06:10;;;;;;;24.70;11.70;;;;;;;;;;5052031;28;20403;-64
2021/12/15 03:08:51;;;;;;;22.48;11.80;;;;;;;;;;5052043;28;20064;-65
2021/12/15 03:16:47;;;;;;;22.85;11.63;;;;;;;;;;5051918;28;20067;-65
2021/12/15 03:19:13;;;;;;;26.40;13.30;;;;;;;;;;5051717;28;20021;-65
2021/12/15 03:21:39;;;;;;;28.08;13.75;;;;;;;;;;5052286;28;20025;-66
2021/12/15 03:24:13;;;;;;;25.02;13.45;;;;;;;;;;5051719;28;20028;-65
2021/12/15 03:26:51;;;;;;;28.67;12.88;;;;;;;;;;5051986;28;20024;-65
2021/12/15 03:39:49;;;;;;;31.70;13.27;;;;;;;;;;5051509;28;20017;-65
2021/12/15 03:42:21;;;;;;;35.03;14.55;;;;;;;;;;5051367;28;20544;-63
2021/12/15 03:44:47;;;;;;;36.03;14.52;;;;;;;;;;5051645;28;20054;-65
2021/12/15 03:47:21;;;;;;;30.65;14.13;;;;;;;;;;5055341;28;20039;-64
2021/12/15 03:49:48;;;;;;;34.85;14.07;;;;;;;;;;5055076;28;20361;-66
2021/12/15 03:52:14;;;;;;;39.65;15.00;;;;;;;;;;5055223;28;20029;-66
2021/12/15 03:54:40;;;;;;;33.75;14.15;;;;;;;;;;5054876;28;20400;-66
2021/12/15 03:57:06;;;;;;;38.10;14.80;;;;;;;;;;5054709;28;20037;-66
2021/12/15 03:59:34;;;;;;;38.92;15.40;;;;;;;;;;5054894;28;20020;-64
2021/12/15 04:02:00;;;;;;;38.88;14.88;;;;;;;;;;5055193;28;20017;-65
2021/12/15 04:04:26;;;;;;;40.78;15.70;;;;;;;;;;5054820;28;20017;-65
2021/12/15 04:06:51;;;;;;;46.55;16.00;;;;;;;;;;5054781;28;20036;-63
2021/12/15 04:09:17;;;;;;;45.17;16.88;;;;;;;;;;5054672;28;20025;-65
2021/12/15 04:11:43;;;;;;;45.05;15.55;;;;;;;;;;5054469;28;20067;-66
2021/12/15 04:14:12;;;;;;;40.63;14.45;;;;;;;;;;5054560;28;20103;-66
2021/12/15 04:19:08;;;;;;;40.78;14.77;;;;;;;;;;5054368;28;20025;-66
2021/12/15 04:21:36;;;;;;;50.15;16.10;;;;;;;;;;5054541;28;20048;-66
2021/12/15 04:24:02;;;;;;;43.47;15.23;;;;;;;;;;5054092;28;20510;-64
2021/12/15 04:26:28;;;;;;;41.33;14.13;;;;;;;;;;5054395;28;20116;-66
2021/12/15 04:28:54;;;;;;;44.30;15.35;;;;;;;;;;5054058;28;20041;-66
2021/12/15 04:31:24;;;;;;;41.75;15.45;;;;;;;;;;5054446;28;20472;-65
2021/12/15 04:34:04;;;;;;;39.42;14.48;;;;;;;;;;5054481;28;20025;-65
2021/12/15 04:36:38;;;;;;;41.30;15.18;;;;;;;;;;5054321;28;20357;-66
2021/12/15 04:39:07;;;;;;;40.60;14.75;;;;;;;;;;5054075;28;20487;-66
2021/12/15 04:41:33;;;;;;;43.67;16.50;;;;;;;;;;5053755;28;20048;-66
2021/12/15 04:44:00;;;;;;;39.50;14.50;;;;;;;;;;5054108;28;20021;-66
2021/12/15 04:46:32;;;;;;;41.33;16.33;;;;;;;;;;5053868;28;20029;-65
2021/12/15 04:48:58;;;;;;;44.13;17.10;;;;;;;;;;5054100;28;20036;-62
2021/12/15 04:51:24;;;;;;;43.75;15.85;;;;;;;;;;5053973;28;20029;-65
2021/12/15 04:53:52;;;;;;;43.72;15.75;;;;;;;;;;5053886;28;20349;-64
2021/12/15 04:56:18;;;;;;;44.35;17.17;;;;;;;;;;5053426;28;20112;-65
2021/12/15 04:58:45;;;;;;;51.40;17.70;;;;;;;;;;5053753;28;20021;-65
2021/12/15 05:01:11;;;;;;;43.08;15.93;;;;;;;;;;5053625;28;20021;-66
2021/12/15 05:03:38;;;;;;;38.33;14.90;;;;;;;;;;5053516;28;20387;-66
2021/12/15 05:06:05;;;;;;;39.88;15.73;;;;;;;;;;5053426;28;20379;-65
2021/12/15 05:08:31;;;;;;;38.20;15.05;;;;;;;;;;5052478;28;20235;-66
2021/12/15 05:10:59;;;;;;;38.45;15.80;;;;;;;;;;5053390;28;20115;-65
2021/12/15 05:13:25;;;;;;;39.30;15.48;;;;;;;;;;5053451;28;20105;-65
2021/12/15 05:15:51;;;;;;;39.45;15.55;;;;;;;;;;5057667;28;20119;-65
2021/12/15 05:18:16;;;;;;;36.78;14.85;;;;;;;;;;5053443;28;20100;-65
2021/12/15 05:20:47;;;;;;;44.45;17.83;;;;;;;;;;5052941;28;20107;-65
2021/12/15 05:23:15;;;;;;;41.92;17.20;;;;;;;;;;5053357;28;20052;-66
2021/12/15 05:25:41;;;;;;;40.30;17.85;;;;;;;;;;5053264;28;20016;-66
2021/12/15 05:28:07;;;;;;;37.17;15.85;;;;;;;;;;5053327;28;20021;-66
2021/12/15 05:30:33;;;;;;;38.85;16.20;;;;;;;;;;5053230;28;20099;-66
2021/12/15 05:32:59;;;;;;;36.33;14.93;;;;;;;;;;5053185;28;20092;-65
2021/12/15 05:35:25;;;;;;;33.67;12.23;;;;;;;;;;5053200;28;20025;-65
2021/12/15 05:37:57;;;;;;;35.08;15.55;;;;;;;;;;5052957;28;20017;-65
2021/12/15 05:40:24;;;;;;;35.10;13.93;;;;;;;;;;5052741;28;20435;-66
2021/12/15 05:42:49;;;;;;;35.22;14.95;;;;;;;;;;5052709;28;20017;-65
2021/12/15 05:45:15;;;;;;;41.00;14.88;;;;;;;;;;5052841;28;20087;-65
2021/12/15 05:47:41;;;;;;;42.22;16.23;;;;;;;;;;5053044;28;20063;-65
2021/12/15 05:50:12;;;;;;;39.10;14.90;;;;;;;;;;5052736;28;20028;-65
2021/12/15 05:52:38;;;;;;;38.67;13.30;;;;;;;;;;5052431;28;20029;-66
2021/12/15 05:55:06;;;;;;;39.25;15.25;;;;;;;;;;5052525;28;20023;-62
2021/12/15 05:57:33;;;;;;;33.03;13.00;;;;;;;;;;5052476;28;20024;-65
2021/12/15 05:59:58;;;;;;;39.55;15.35;;;;;;;;;;5052522;28;20032;-64
2021/12/15 06:02:25;;;;;;;33.38;14.30;;;;;;;;;;5052691;28;20436;-63
2021/12/15 06:04:50;;;;;;;33.70;14.07;;;;;;;;;;5052338;28;20287;-65
2021/12/15 06:07:16;;;;;;;35.10;14.45;;;;;;;;;;5052126;28;20122;-65
2021/12/15 06:09:42;;;;;;;32.22;13.27;;;;;;;;;;5052170;28;20021;-64
2021/12/15 06:12:08;;;;;;;34.17;13.60;;;;;;;;;;5052348;28;20106;-65
2021/12/15 06:14:34;;;;;;;34.92;14.45;;;;;;;;;;5052436;28;20044;-64
2021/12/15 06:17:09;;;;;;;33.08;13.13;;;;;;;;;;5052296;28;20028;-66
2021/12/15 06:19:34;;;;;;;35.15;14.45;;;;;;;;;;5052270;28;20031;-65
2021/12/15 06:22:00;;;;;;;34.63;13.85;;;;;;;;;;5052162;28;20371;-65
2021/12/15 06:24:26;;;;;;;32.10;13.98;;;;;;;;;;5052068;28;20025;-65
2021/12/15 06:26:52;;;;;;;34.03;13.73;;;;;;;;;;5052091;28;20029;-64
2021/12/15 06:29:18;;;;;;;36.47;14.13;;;;;;;;;;5051974;28;20484;-63
2021/12/15 06:31:44;;;;;;;39.10;15.25;;;;;;;;;;5052208;28;20029;-63
2021/12/15 06:34:09;;;;;;;36.50;14.77;;;;;;;;;;5052031;28;20040;-64
2021/12/15 06:36:35;;;;;;;37.53;13.68;;;;;;;;;;5051775;28;20423;-63
2021/12/15 06:39:04;;;;;;;35.25;13.57;;;;;;;;;;5051867;28;20029;-65
2021/12/15 06:41:30;;;;;;;39.70;14.30;;;;;;;;;;5052018;28;20076;-63
2021/12/15 06:43:58;;;;;;;35.80;14.25;;;;;;;;;;5052254;28;20055;-64
2021/12/15 07:00:01;;;;;;;39.25;15.13;;;;;;;;;;5055193;28;20108;-64
2021/12/15 07:02:27;;;;;;;38.20;15.20;;;;;;;;;;5046786;28;20029;-65
2021/12/15 07:04:52;;;;;;;39.40;15.45;;;;;;;;;;5051328;28;20491;-65
2021/12/15 07:07:18;;;;;;;37.33;14.43;;;;;;;;;;5051738;28;20032;-65
2021/12/15 07:09:43;;;;;;;40.60;14.38;;;;;;;;;;5051702;28;20032;-65
2021/12/15 07:12:10;;;;;;;40.35;16.08;;;;;;;;;;5052045;28;20024;-63
2021/12/15 07:14:35;;;;;;;41.13;16.80;;;;;;;;;;5051463;28;20029;-65
2021/12/15 07:17:08;;;;;;;36.60;13.60;;;;;;;;;;5051856;28;20515;-64
2021/12/15 07:19:51;;;;;;;40.75;16.40;;;;;;;;;;5051254;28;20028;-65
2021/12/15 07:22:30;;;;;;;36.47;14.27;;;;;;;;;;5055412;28;20082;-65
2021/12/15 07:24:56;;;;;;;42.95;15.55;;;;;;;;;;5055378;28;20025;-65
2021/12/15 07:27:22;;;;;;;39.40;15.77;;;;;;;;;;5055107;28;20079;-60
2021/12/15 07:29:47;;;;;;;36.03;14.77;;;;;;;;;;5055502;28;20045;-64
2021/12/15 07:32:13;;;;;;;38.42;15.20;;;;;;;;;;5055436;28;20020;-63
2021/12/15 07:34:39;;;;;;;36.55;15.38;;;;;;;;;;5055513;28;20368;-63
2021/12/15 07:37:04;;;;;;;37.90;14.60;;;;;;;;;;5055216;28;20040;-66
2021/12/15 07:39:30;;;;;;;42.03;15.70;;;;;;;;;;5055346;28;20067;-65
2021/12/15 07:42:05;;;;;;;37.85;14.98;;;;;;;;;;5054903;28;20098;-65
2021/12/15 07:44:31;;;;;;;36.03;15.10;;;;;;;;;;5054009;28;20438;-66
2021/12/15 07:46:57;;;;;;;38.55;15.18;;;;;;;;;;5054507;28;20037;-66
2021/12/15 07:49:25;;;;;;;38.95;16.35;;;;;;;;;;5055137;28;20388;-61
2021/12/15 07:51:59;;;;;;;34.42;13.73;;;;;;;;;;5055045;28;20112;-66
2021/12/15 07:54:25;;;;;;;37.47;14.80;;;;;;;;;;5055785;28;20032;-66
2021/12/15 07:56:51;;;;;;;38.17;14.88;;;;;;;;;;5048298;28;20452;-64
2021/12/15 07:59:17;;;;;;;34.15;14.13;;;;;;;;;;5054753;28;20476;-63
2021/12/15 08:01:43;;;;;;;36.80;15.25;;;;;;;;;;5051995;28;20040;-64
2021/12/15 08:04:08;;;;;;;33.80;14.75;;;;;;;;;;5054265;28;20554;-66
2021/12/15 08:06:34;;;;;;;35.08;15.65;;;;;;;;;;5054519;28;20032;-64
2021/12/15 08:09:00;;;;;;;34.28;14.43;;;;;;;;;;5054574;28;20068;-64
2021/12/15 08:11:25;;;;;;;38.50;15.18;;;;;;;;;;5054235;28;20025;-63
2021/12/15 08:13:51;;;;;;;37.42;15.90;;;;;;;;;;5054764;28;20379;-65
2021/12/15 08:16:19;;;;;;;36.65;14.98;;;;;;;;;;5054189;28;20036;-65
2021/12/15 08:18:45;;;;;;;42.22;15.88;;;;;;;;;;5054886;28;20067;-65
2021/12/15 08:21:10;;;;;;;37.50;14.85;;;;;;;;;;5054490;28;20025;-66
2021/12/15 08:23:36;;;;;;;36.88;15.68;;;;;;;;;;5054467;28;20075;-64
2021/12/15 08:26:03;;;;;;;36.47;15.23;;;;;;;;;;5054271;28;20082;-64
2021/12/15 08:28:28;;;;;;;35.92;15.23;;;;;;;;;;5054298;28;20435;-66
2021/12/15 08:30:54;;;;;;;35.28;14.82;;;;;;;;;;5053381;28;20035;-66
2021/12/15 08:33:22;;;;;;;35.92;15.20;;;;;;;;;;5043184;28;20030;-66
2021/12/15 08:35:51;;;;;;;35.97;15.63;;;;;;;;;;5053706;28;20025;-65
2021/12/15 08:38:17;;;;;;;35.42;15.10;;;;;;;;;;5054122;28;20047;-65
2021/12/15 08:40:44;;;;;;;38.53;16.15;;;;;;;;;;5061700;28;20044;-65
2021/12/15 08:43:11;;;;;;;36.20;14.88;;;;;;;;;;5062273;28;20040;-65
2021/12/15 08:45:39;;;;;;;36.03;15.90;;;;;;;;;;5061776;28;20369;-64
2021/12/15 08:48:08;;;;;;;35.20;14.45;;;;;;;;;;5055702;28;20037;-65
2021/12/15 08:50:37;;;;;;;36.00;15.25;;;;;;;;;;5063962;28;20107;-64
2021/12/15 08:53:05;;;;;;;37.70;15.05;;;;;;;;;;5050220;28;20043;-64
2021/12/15 08:55:31;;;;;;;37.63;15.50;;;;;;;;;;5061739;28;20061;-64
2021/12/15 08:57:59;;;;;;;37.67;15.18;;;;;;;;;;5057686;28;20110;-65
2021/12/15 09:00:26;;;;;;;34.20;14.45;;;;;;;;;;5051949;28;20067;-66
2021/12/15 09:02:53;;;;;;;35.45;15.32;;;;;;;;;;5056827;28;20025;-64
2021/12/15 09:05:21;;;;;;;36.25;15.40;;;;;;;;;;5059673;28;20443;-66
2021/12/15 09:07:56;;;;;;;36.05;15.30;;;;;;;;;;5058859;28;20087;-66
2021/12/15 09:10:26;;;;;;;36.05;14.07;;;;;;;;;;5053320;28;20021;-65
2021/12/15 09:12:51;;;;;;;34.03;14.70;;;;;;;;;;5053198;28;20043;-65
2021/12/15 09:15:17;;;;;;;34.15;14.23;;;;;;;;;;5052995;28;20420;-65
2021/12/15 09:17:44;;;;;;;32.78;14.98;;;;;;;;;;5047604;28;20029;-65
2021/12/15 09:20:15;;;;;;;39.90;15.43;;;;;;;;;;5051838;28;20052;-65
2021/12/15 09:22:42;;;;;;;38.30;16.23;;;;;;;;;;5048295;28;20454;-63
2021/12/15 09:25:10;;;;;;;35.80;14.88;;;;;;;;;;5045112;28;20033;-66
2021/12/15 09:27:37;;;;;;;39.53;16.65;;;;;;;;;;5058241;28;20025;-65
2021/12/15 09:30:08;;;;;;;34.65;15.52;;;;;;;;;;5065204;28;20036;-65
2021/12/15 09:32:34;;;;;;;38.10;16.02;;;;;;;;;;5047678;28;20516;-65
2021/12/15 09:35:00;;;;;;;36.80;16.05;;;;;;;;;;5050429;28;20104;-66
2021/12/15 09:37:26;;;;;;;37.97;15.43;;;;;;;;;;5054846;28;20510;-65
2021/12/15 09:39:51;;;;;;;35.90;14.38;;;;;;;;;;5053005;28;20032;-66
2021/12/15 09:42:21;;;;;;;38.47;15.90;;;;;;;;;;5052233;28;20088;-66
2021/12/15 09:44:50;;;;;;;42.83;16.65;;;;;;;;;;5051954;28;20024;-66
2021/12/15 09:47:35;;;;;;;37.33;15.77;;;;;;;;;;5052324;28;20057;-65
2021/12/15 10:03:46;;;;;;;35.05;15.35;;;;;;;;;;5049581;28;20063;-65
2021/12/15 10:06:30;;;;;;;36.78;15.98;;;;;;;;;;5052392;28;20021;-61
2021/12/15 10:19:51;;;;;;;39.00;15.88;;;;;;;;;;5052402;28;20032;-65
2021/12/15 10:22:38;;;;;;;38.78;16.00;;;;;;;;;;5050880;28;20033;-65
2021/12/15 10:25:10;;;;;;;39.03;16.25;;;;;;;;;;5051982;28;20056;-64
2021/12/15 10:27:50;;;;;;;35.13;16.35;;;;;;;;;;5046429;28;20025;-65
2021/12/15 10:30:26;;;;;;;32.55;14.15;;;;;;;;;;5052212;28;20025;-65
2021/12/15 10:32:56;;;;;;;37.33;15.27;;;;;;;;;;5052619;28;20037;-65
2021/12/15 10:35:29;;;;;;;33.03;14.98;;;;;;;;;;5051949;28;20024;-65
2021/12/15 10:38:24;;;;;;;37.65;15.38;;;;;;;;;;5051920;28;20017;-65
2021/12/15 10:41:11;;;;;;;34.47;14.75;;;;;;;;;;5049678;28;20041;-63
2021/12/15 10:43:39;;;;;;;41.20;15.25;;;;;;;;;;5052056;28;20040;-65
2021/12/15 10:46:34;;;;;;;35.05;14.50;;;;;;;;;;5051773;28;20056;-64
2021/12/15 10:49:08;;;;;;;36.97;15.50;;;;;;;;;;5045441;28;20033;-62
2021/12/15 10:51:50;;;;;;;35.88;18.42;;;;;;;;;;5052146;28;20083;-66
2021/12/15 10:54:20;;;;;;;35.55;14.70;;;;;;;;;;5053009;28;20055;-65
2021/12/15 10:57:09;;;;;;;38.25;14.93;;;;;;;;;;5057542;28;20029;-66
2021/12/15 10:59:39;;;;;;;34.33;14.38;;;;;;;;;;5044801;28;20033;-64
2021/12/15 11:02:09;;;;;;;31.60;14.68;;;;;;;;;;5055982;28;20087;-65
2021/12/15 11:04:56;;;;;;;33.72;14.45;;;;;;;;;;5055518;28;20079;-65
2021/12/15 11:07:24;;;;;;;30.50;13.88;;;;;;;;;;5055891;28;20084;-65
2021/12/15 11:09:58;;;;;;;31.80;14.32;;;;;;;;;;5055425;28;20025;-65
2021/12/15 11:12:32;;;;;;;31.48;14.55;;;;;;;;;;5049191;28;20029;-66
2021/12/15 11:15:04;;;;;;;31.25;14.05;;;;;;;;;;5054988;28;20064;-64
2021/12/15 11:17:35;;;;;;;32.05;14.73;;;;;;;;;;5055619;28;20044;-65
2021/12/15 11:20:11;;;;;;;32.30;14.70;;;;;;;;;;5054375;28;20053;-66
2021/12/15 11:22:41;;;;;;;31.90;14.77;;;;;;;;;;5055553;28;20483;-66
2021/12/15 11:25:33;;;;;;;33.00;15.10;;;;;;;;;;5055121;28;20045;-65
2021/12/15 11:28:07;;;;;;;33.45;14.63;;;;;;;;;;5055228;28;20372;-65
2021/12/15 11:30:47;;;;;;;35.88;14.90;;;;;;;;;;5055419;28;20028;-64
2021/12/15 11:33:32;;;;;;;32.47;15.20;;;;;;;;;;5052779;28;20049;-66
2021/12/15 11:36:06;;;;;;;31.80;14.85;;;;;;;;;;5055378;28;20031;-64
2021/12/15 11:38:36;;;;;;;32.28;14.82;;;;;;;;;;5055349;28;20047;-63
2021/12/15 11:41:07;;;;;;;31.02;13.88;;;;;;;;;;5054881;28;20041;-63
2021/12/15 11:43:50;;;;;;;31.35;14.07;;;;;;;;;;5055231;28;20021;-66
2021/12/15 11:46:27;;;;;;;31.05;14.80;;;;;;;;;;5054916;28;20042;-66
2021/12/15 11:49:03;;;;;;;33.25;14.32;;;;;;;;;;5055119;28;20448;-66
2021/12/15 11:51:56;;;;;;;33.30;13.95;;;;;;;;;;5055170;28;20021;-64
2021/12/15 11:54:28;;;;;;;28.95;13.38;;;;;;;;;;5028138;28;20088;-65
2021/12/15 11:57:03;;;;;;;28.63;13.23;;;;;;;;;;5025932;28;20039;-66
2021/12/15 11:59:42;;;;;;;28.02;12.95;;;;;;;;;;5032605;28;20373;-65
2021/12/15 12:02:10;;;;;;;31.02;13.85;;;;;;;;;;5020440;28;20052;-66
2021/12/15 12:04:46;;;;;;;30.42;14.32;;;;;;;;;;5032294;28;20531;-65
2021/12/15 12:07:28;;;;;;;31.30;14.50;;;;;;;;;;5031595;28;20107;-63
2021/12/15 12:10:26;;;;;;;30.05;14.88;;;;;;;;;;5034608;28;20036;-65
2021/12/15 12:13:05;;;;;;;29.33;12.80;;;;;;;;;;5032213;28;20030;-65
2021/12/15 12:15:34;;;;;;;29.95;14.10;;;;;;;;;;5032648;28;20133;-64
2021/12/15 12:18:12;;;;;;;28.10;14.43;;;;;;;;;;5032120;28;20060;-65
2021/12/15 12:20:42;;;;;;;30.17;14.63;;;;;;;;;;5032629;28;20022;-64
2021/12/15 12:23:11;;;;;;;26.40;13.07;;;;;;;;;;5032098;28;20442;-65
2021/12/15 12:25:40;;;;;;;28.55;13.35;;;;;;;;;;5031308;28;20029;-65
2021/12/15 12:28:10;;;;;;;29.77;13.13;;;;;;;;;;5016490;28;20037;-66
2021/12/15 12:30:40;;;;;;;25.67;12.20;;;;;;;;;;5037373;28;20415;-65
2021/12/15 12:33:09;;;;;;;24.92;11.82;;;;;;;;;;5054598;28;20052;-64
2021/12/15 12:35:40;;;;;;;30.08;12.98;;;;;;;;;;5054178;28;20106;-66
2021/12/15 12:38:15;;;;;;;27.05;12.40;;;;;;;;;;5054111;28;20033;-65
2021/12/15 12:40:56;;;;;;;24.05;12.23;;;;;;;;;;5053938;28;20045;-65
2021/12/15 12:43:28;;;;;;;24.05;11.88;;;;;;;;;;5054126;28;20059;-65
2021/12/15 12:46:06;;;;;;;24.45;12.32;;;;;;;;;;5040942;28;20395;-64
2021/12/15 12:48:44;;;;;;;26.00;12.00;;;;;;;;;;5048012;28;20033;-65
2021/12/15 12:59:47;;;;;;;25.65;11.45;;;;;;;;;;5054081;28;20056;-63
2021/12/15 13:02:25;;;;;;;26.52;12.73;;;;;;;;;;5053942;28;20021;-66
2021/12/15 13:04:51;;;;;;;24.45;11.73;;;;;;;;;;5053463;28;20023;-64
2021/12/15 13:07:52;;;;;;;23.33;11.43;;;;;;;;;;5053089;28;20125;-62
2021/12/15 13:10:19;;;;;;;25.88;11.82;;;;;;;;;;5053058;28;20033;-65
2021/12/15 13:12:48;;;;;;;23.70;10.80;;;;;;;;;;5054671;28;20025;-66
2021/12/15 13:15:21;;;;;;;23.30;11.35;;;;;;;;;;5046515;28;20091;-63
2021/12/15 13:18:01;;;;;;;22.77;11.35;;;;;;;;;;5068804;28;20046;-66
2021/12/15 13:20:31;;;;;;;25.10;10.90;;;;;;;;;;5037213;28;20452;-60
2021/12/15 13:23:28;;;;;;;20.10;10.40;;;;;;;;;;5047021;28;20430;-64
2021/12/15 13:28:43;;;;;;;22.05;11.20;;;;;;;;;;5051912;28;20043;-63
2021/12/15 13:31:19;;;;;;;18.33;10.07;;;;;;;;;;5048505;28;20035;-62
2021/12/15 13:33:58;;;;;;;19.60;9.80;;;;;;;;;;5053368;28;20025;-60
2021/12/15 13:36:39;;;;;;;17.95;9.68;;;;;;;;;;5052103;28;20036;-64
2021/12/15 13:39:10;;;;;;;20.23;9.70;;;;;;;;;;5053024;28;20104;-65
2021/12/15 13:42:03;;;;;;;17.73;9.07;;;;;;;;;;5053166;28;20044;-63
2021/12/15 13:44:48;;;;;;;20.83;9.35;;;;;;;;;;5051537;28;20508;-64
2021/12/15 13:47:21;;;;;;;17.27;9.20;;;;;;;;;;5052675;28;20052;-63
2021/12/15 13:49:53;;;;;;;19.30;8.68;;;;;;;;;;5052748;28;20040;-65
2021/12/15 13:52:42;;;;;;;21.05;9.77;;;;;;;;;;5052528;28;20037;-65
2021/12/15 13:55:26;;;;;;;19.98;9.98;;;;;;;;;;5052995;28;20067;-65
2021/12/15 13:58:10;;;;;;;21.38;9.35;;;;;;;;;;5051413;28;20128;-66
2021/12/15 14:00:51;;;;;;;22.15;10.40;;;;;;;;;;5039883;28;20098;-64
2021/12/15 14:03:30;;;;;;;20.33;9.95;;;;;;;;;;5052718;28;20068;-66
2021/12/15 14:06:16;;;;;;;24.52;10.35;;;;;;;;;;5052417;28;20068;-60
2021/12/15 14:08:45;;;;;;;22.15;10.18;;;;;;;;;;5052354;28;20550;-64
2021/12/15 14:11:26;;;;;;;19.75;10.25;;;;;;;;;;5052365;28;20080;-61
2021/12/15 14:13:58;;;;;;;25.48;11.00;;;;;;;;;;5046737;28;20033;-59
2021/12/15 14:16:45;;;;;;;21.95;10.98;;;;;;;;;;5045285;28;20024;-65
2021/12/15 14:19:19;;;;;;;23.38;10.68;;;;;;;;;;5048559;28;20048;-65
2021/12/15 14:21:47;;;;;;;20.70;10.20;;;;;;;;;;5047868;28;20024;-59
2021/12/15 14:24:15;;;;;;;21.45;11.45;;;;;;;;;;5038436;28;20051;-60
2021/12/15 14:26:41;;;;;;;19.02;9.90;;;;;;;;;;5053730;28;20036;-60
2021/12/15 14:29:27;;;;;;;19.73;10.18;;;;;;;;;;5054291;28;20155;-59
2021/12/15 14:31:58;;;;;;;21.52;10.02;;;;;;;;;;5040952;28;20495;-59
2021/12/15 14:34:28;;;;;;;;;;;;;;;;;;5052399;28;20028;-64
2021/12/15 14:37:16;;;;;;;17.50;8.82;;;;;;;;;;5054602;28;19927;-63
2021/12/15 14:39:44;;;;;;;20.05;9.65;;;;;;;;;;5048601;28;20108;-66
2021/12/15 14:42:21;;;;;;;18.17;9.35;;;;;;;;;;5051733;28;20052;-61
2021/12/15 14:44:49;;;;;;;20.95;9.40;;;;;;;;;;5051663;28;20086;-65
2021/12/15 14:47:24;;;;;;;20.08;10.35;;;;;;;;;;5051093;28;20423;-65
2021/12/15 14:49:59;;;;;;;19.45;10.07;;;;;;;;;;5051947;28;20100;-64
2021/12/15 14:52:37;;;;;;;18.38;9.88;;;;;;;;;;5051983;28;20525;-62
2021/12/15 14:55:16;;;;;;;20.92;10.43;;;;;;;;;;5039684;28;20043;-65
2021/12/15 14:57:42;;;;;;;20.75;10.32;;;;;;;;;;5052671;28;20476;-62
2021/12/15 15:00:17;;;;;;;17.73;9.75;;;;;;;;;;5051830;28;20160;-65
2021/12/15 15:02:50;;;;;;;21.92;10.18;;;;;;;;;;5050693;28;20017;-65
2021/12/15 15:05:25;;;;;;;19.58;9.55;;;;;;;;;;5052124;28;20033;-65
2021/12/15 15:07:57;;;;;;;23.02;11.02;;;;;;;;;;5051896;28;20467;-65
2021/12/15 15:10:26;;;;;;;22.25;10.90;;;;;;;;;;5051815;28;20032;-63
2021/12/15 15:12:53;;;;;;;22.98;11.05;;;;;;;;;;5051345;28;20116;-62
2021/12/15 15:15:25;;;;;;;22.98;11.02;;;;;;;;;;5050574;28;20379;-64
2021/12/15 15:18:30;;;;;;;21.42;11.50;;;;;;;;;;5051563;28;20029;-62
2021/12/15 15:21:02;;;;;;;22.55;10.77;;;;;;;;;;5049764;28;20029;-66
2021/12/15 15:23:32;;;;;;;23.83;11.50;;;;;;;;;;5051715;28;20036;-65
2021/12/15 15:25:59;;;;;;;22.20;10.77;;;;;;;;;;5051517;28;20029;-65
2021/12/15 15:28:32;;;;;;;24.27;11.05;;;;;;;;;;5051956;28;20032;-65
2021/12/15 15:31:02;;;;;;;24.02;11.18;;;;;;;;;;5051235;28;20029;-65
2021/12/15 15:33:31;;;;;;;24.98;11.40;;;;;;;;;;5051551;28;20036;-64
2021/12/15 15:36:06;;;;;;;25.00;11.88;;;;;;;;;;5051594;28;20037;-65
2021/12/15 15:38:45;;;;;;;26.92;12.30;;;;;;;;;;5051489;28;20111;-66
2021/12/15 15:41:22;;;;;;;25.13;11.82;;;;;;;;;;5040395;28;20484;-66
2021/12/15 15:43:51;;;;;;;24.92;11.82;;;;;;;;;;5058384;28;20061;-64
2021/12/15 15:46:30;;;;;;;27.70;12.45;;;;;;;;;;5058580;28;20041;-65
2021/12/15 15:48:56;;;;;;;33.17;13.52;;;;;;;;;;5054476;28;20123;-65
2021/12/15 15:51:29;;;;;;;31.88;13.82;;;;;;;;;;5061339;28;20039;-66
2021/12/15 15:54:02;;;;;;;29.55;13.63;;;;;;;;;;5050529;28;20021;-70
2021/12/15 15:56:29;;;;;;;27.17;12.30;;;;;;;;;;5055666;28;20029;-67
2021/12/15 15:59:07;;;;;;;27.85;11.98;;;;;;;;;;5055665;28;20455;-62
2021/12/15 16:01:36;;;;;;;24.45;11.68;;;;;;;;;;5055107;28;20048;-62
2021/12/15 16:04:05;;;;;;;28.05;12.10;;;;;;;;;;5055952;28;20041;-63
2021/12/15 16:06:30;;;;;;;27.65;12.13;;;;;;;;;;5055812;28;20087;-62