Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:19;;;;;;;7.10;1.63;;;;;;;;;;5053591;28;20049;-63
2022/06/02 00:04:54;;;;;;;3.80;1.20;;;;;;;;;;5039558;28;20183;-65
2022/06/02 00:07:21;;;;;;;3.67;1.10;;;;;;;;;;5049037;28;20044;-64
2022/06/02 00:09:54;;;;;;;6.07;1.20;;;;;;;;;;5042615;28;20134;-64
2022/06/02 00:12:24;;;;;;;;;;;;;;;;;;5033756;28;20076;-64
2022/06/02 00:14:57;;;;;;;3.05;0.90;;;;;;;;;;5041993;28;19925;-64
2022/06/02 00:17:31;;;;;;;3.13;1.20;;;;;;;;;;5043171;28;20036;-65
2022/06/02 00:20:02;;;;;;;3.58;1.20;;;;;;;;;;5043929;28;20033;-65
2022/06/02 00:22:47;;;;;;;4.05;1.20;;;;;;;;;;5043297;28;20073;-65
2022/06/02 00:25:21;;;;;;;4.18;1.30;;;;;;;;;;5043018;28;20168;-64
2022/06/02 00:28:06;;;;;;;3.75;1.27;;;;;;;;;;5039081;28;20161;-65
2022/06/02 00:30:54;;;;;;;7.00;1.30;;;;;;;;;;5041604;28;20059;-63
2022/06/02 00:33:28;;;;;;;6.50;1.70;;;;;;;;;;5014591;28;20041;-65
2022/06/02 00:36:03;;;;;;;3.30;1.40;;;;;;;;;;5043298;28;20040;-65
2022/06/02 00:38:34;;;;;;;3.45;1.13;;;;;;;;;;5040621;28;20055;-63
2022/06/02 00:41:08;;;;;;;4.15;1.20;;;;;;;;;;5036508;28;20477;-63
2022/06/02 00:43:50;;;;;;;4.85;1.80;;;;;;;;;;5035984;28;20081;-67
2022/06/02 00:46:32;;;;;;;13.88;1.80;;;;;;;;;;5041493;28;20060;-63
2022/06/02 00:49:10;;;;;;;5.50;1.30;;;;;;;;;;5045171;28;20056;-67
2022/06/02 00:51:43;;;;;;;6.60;1.35;;;;;;;;;;5042368;28;20099;-66
2022/06/02 00:57:33;;;;;;;6.57;1.30;;;;;;;;;;5041012;28;20098;-64
2022/06/02 01:00:07;;;;;;;4.72;1.20;;;;;;;;;;5016698;28;20068;-66
2022/06/02 01:02:53;;;;;;;5.88;1.20;;;;;;;;;;5035385;28;20104;-65
2022/06/02 01:05:25;;;;;;;3.53;1.30;;;;;;;;;;5037913;28;20523;-66
2022/06/02 01:08:06;;;;;;;3.45;1.10;;;;;;;;;;5038062;28;20033;-65
2022/06/02 01:10:38;;;;;;;6.38;1.20;;;;;;;;;;5036621;28;20122;-66
2022/06/02 01:13:34;;;;;;;10.88;1.20;;;;;;;;;;5036936;28;20053;-65
2022/06/02 01:16:22;;;;;;;3.85;1.10;;;;;;;;;;5024890;28;20044;-66
2022/06/02 01:19:05;;;;;;;4.95;1.23;;;;;;;;;;5035766;28;20037;-66
2022/06/02 01:21:44;;;;;;;5.10;1.42;;;;;;;;;;5050876;28;20057;-65
2022/06/02 01:24:20;;;;;;;6.95;1.38;;;;;;;;;;5036768;28;20185;-66
2022/06/02 01:27:01;;;;;;;6.35;1.27;;;;;;;;;;5034909;28;20041;-66
2022/06/02 01:29:46;;;;;;;7.65;1.38;;;;;;;;;;5018954;28;20062;-67
2022/06/02 01:32:21;;;;;;;3.92;1.30;;;;;;;;;;5041750;28;20052;-66
2022/06/02 01:35:06;;;;;;;8.93;1.58;;;;;;;;;;5056051;28;20048;-64
2022/06/02 01:37:53;;;;;;;3.83;1.25;;;;;;;;;;5040331;28;20517;-65
2022/06/02 01:40:25;;;;;;;4.65;1.23;;;;;;;;;;5041891;28;20041;-65
2022/06/02 01:42:58;;;;;;;8.88;1.38;;;;;;;;;;5043404;28;20045;-64
2022/06/02 01:45:36;;;;;;;4.65;1.65;;;;;;;;;;5041287;28;20094;-65
2022/06/02 01:48:15;;;;;;;6.93;1.30;;;;;;;;;;5042682;28;20041;-67
2022/06/02 01:50:44;;;;;;;4.82;1.20;;;;;;;;;;5042184;28;20052;-66
2022/06/02 01:53:19;;;;;;;3.55;1.25;;;;;;;;;;5044625;28;20067;-65
2022/06/02 01:56:01;;;;;;;7.28;1.50;;;;;;;;;;5045786;28;20049;-66
2022/06/02 01:58:37;;;;;;;6.05;1.33;;;;;;;;;;5045818;28;20056;-65
2022/06/02 02:01:04;;;;;;;8.13;1.40;;;;;;;;;;5044498;28;20075;-67
2022/06/02 02:03:35;;;;;;;4.30;1.10;;;;;;;;;;5055277;28;20049;-66
2022/06/02 02:06:11;;;;;;;4.53;1.40;;;;;;;;;;5030727;28;20037;-66
2022/06/02 02:08:57;;;;;;;5.75;1.10;;;;;;;;;;5052084;28;20072;-67
2022/06/02 02:11:45;;;;;;;4.18;1.58;;;;;;;;;;5045090;28;20036;-66
2022/06/02 02:14:12;;;;;;;9.25;1.42;;;;;;;;;;5023325;28;20041;-66
2022/06/02 02:16:42;;;;;;;4.85;1.50;;;;;;;;;;5041676;28;20040;-66
2022/06/02 02:19:27;;;;;;;9.05;2.20;;;;;;;;;;5040783;28;20104;-66
2022/06/02 02:22:13;;;;;;;5.30;1.65;;;;;;;;;;5026423;28;20129;-66
2022/06/02 02:24:46;;;;;;;5.50;1.02;;;;;;;;;;5028535;28;20505;-67
2022/06/02 02:27:19;;;;;;;6.65;1.23;;;;;;;;;;5030648;28;20946;-66
2022/06/02 02:29:55;;;;;;;4.68;1.50;;;;;;;;;;5027249;28;20605;-65
2022/06/02 02:32:29;;;;;;;4.30;1.10;;;;;;;;;;5029049;28;20617;-64
2022/06/02 02:34:55;;;;;;;3.65;1.23;;;;;;;;;;5037632;28;20048;-64
2022/06/02 02:37:26;;;;;;;2.90;1.00;;;;;;;;;;5027585;28;20044;-65
2022/06/02 02:39:57;;;;;;;3.58;0.80;;;;;;;;;;5024539;28;20034;-66
2022/06/02 02:42:33;;;;;;;5.68;1.40;;;;;;;;;;5024574;28;20084;-65
2022/06/02 02:45:08;;;;;;;4.28;1.23;;;;;;;;;;5032467;28;20048;-65
2022/06/02 02:47:37;;;;;;;4.00;1.00;;;;;;;;;;5022888;28;20451;-66
2022/06/02 02:50:11;;;;;;;5.13;1.10;;;;;;;;;;5039426;28;20033;-66
2022/06/02 02:52:50;;;;;;;7.32;2.05;;;;;;;;;;5044204;28;21056;-64
2022/06/02 02:55:20;;;;;;;8.45;1.70;;;;;;;;;;5041796;28;20057;-63
2022/06/02 02:57:54;;;;;;;4.90;1.55;;;;;;;;;;5041741;28;20932;-66
2022/06/02 03:00:22;;;;;;;6.00;1.25;;;;;;;;;;5037886;28;20044;-65
2022/06/02 03:02:57;;;;;;;3.50;1.25;;;;;;;;;;5048305;28;20084;-66
2022/06/02 03:06:03;;;;;;;4.28;1.30;;;;;;;;;;5046203;28;20175;-66
2022/06/02 03:09:05;;;;;;;4.07;1.20;;;;;;;;;;4960220;28;20098;-65
2022/06/02 03:11:35;;;;;;;4.63;1.13;;;;;;;;;;5018364;28;20057;-67
2022/06/02 03:14:10;;;;;;;11.02;1.55;;;;;;;;;;5036339;28;20137;-66
2022/06/02 03:16:38;;;;;;;3.85;1.30;;;;;;;;;;5035550;28;20045;-66
2022/06/02 03:19:18;;;;;;;3.40;1.00;;;;;;;;;;5035963;28;20139;-65
2022/06/02 03:22:23;;;;;;;5.80;1.60;;;;;;;;;;5036026;28;20059;-65
2022/06/02 03:24:59;;;;;;;8.65;1.45;;;;;;;;;;4975294;28;20050;-66
2022/06/02 03:27:36;;;;;;;5.10;1.42;;;;;;;;;;4974486;28;20042;-64
2022/06/02 03:30:13;;;;;;;4.68;1.13;;;;;;;;;;5013173;28;20041;-66
2022/06/02 03:32:52;;;;;;;5.43;1.40;;;;;;;;;;5036742;28;22805;-64
2022/06/02 03:35:19;;;;;;;4.82;1.38;;;;;;;;;;5036594;28;20072;-64
2022/06/02 03:37:46;;;;;;;5.30;1.40;;;;;;;;;;5034748;28;20052;-63
2022/06/02 03:40:14;;;;;;;4.40;1.58;;;;;;;;;;5036049;28;20052;-62
2022/06/02 03:42:59;;;;;;;6.43;1.35;;;;;;;;;;5035899;28;20053;-63
2022/06/02 03:45:44;;;;;;;6.78;1.25;;;;;;;;;;5035341;28;20045;-62
2022/06/02 03:48:17;;;;;;;6.63;1.42;;;;;;;;;;5035948;28;20051;-61
2022/06/02 03:51:22;;;;;;;6.53;2.00;;;;;;;;;;5035674;28;20516;-63
2022/06/02 03:53:55;;;;;;;6.43;1.55;;;;;;;;;;5004542;28;20079;-63
2022/06/02 03:56:21;;;;;;;9.32;1.25;;;;;;;;;;4994807;28;20108;-63
2022/06/02 03:58:54;;;;;;;7.57;1.50;;;;;;;;;;5010794;28;20149;-61
2022/06/02 04:01:32;;;;;;;4.20;1.23;;;;;;;;;;5026512;28;20124;-63
2022/06/02 04:04:18;;;;;;;4.05;1.15;;;;;;;;;;5031985;28;20087;-61
2022/06/02 04:06:50;;;;;;;5.72;1.20;;;;;;;;;;5019734;28;20152;-64
2022/06/02 04:09:38;;;;;;;4.03;1.38;;;;;;;;;;5035030;28;20056;-61
2022/06/02 04:15:02;;;;;;;7.25;1.48;;;;;;;;;;5034623;28;20036;-63
2022/06/02 04:17:36;;;;;;;3.90;1.65;;;;;;;;;;5035204;28;20045;-65
2022/06/02 04:20:34;;;;;;;3.95;1.45;;;;;;;;;;5017875;28;20044;-63
2022/06/02 04:23:07;;;;;;;5.53;1.27;;;;;;;;;;5021825;28;20053;-62
2022/06/02 04:25:53;;;;;;;8.25;1.70;;;;;;;;;;5035409;28;20076;-62
2022/06/02 04:28:38;;;;;;;9.70;2.13;;;;;;;;;;5035590;28;20425;-64
2022/06/02 04:31:17;;;;;;;8.02;1.80;;;;;;;;;;5036379;28;20064;-62
2022/06/02 04:33:52;;;;;;;6.68;1.88;;;;;;;;;;5034127;28;20037;-63
2022/06/02 04:36:25;;;;;;;6.30;1.95;;;;;;;;;;5035826;28;20107;-63
2022/06/02 04:38:57;;;;;;;8.65;1.90;;;;;;;;;;5020303;28;20037;-64
2022/06/02 04:41:28;;;;;;;13.80;2.28;;;;;;;;;;5019392;28;20037;-64
2022/06/02 04:43:58;;;;;;;12.32;2.00;;;;;;;;;;5022580;28;20045;-64
2022/06/02 04:46:38;;;;;;;10.05;2.00;;;;;;;;;;5033362;28;20147;-63
2022/06/02 04:49:13;;;;;;;14.73;2.08;;;;;;;;;;5029565;28;20561;-63
2022/06/02 04:51:50;;;;;;;5.60;2.35;;;;;;;;;;5033246;28;20123;-63
2022/06/02 04:54:29;;;;;;;8.77;2.35;;;;;;;;;;5067379;28;20493;-63
2022/06/02 04:56:59;;;;;;;11.23;2.60;;;;;;;;;;5034017;28;20055;-63
2022/06/02 04:59:26;;;;;;;7.90;1.90;;;;;;;;;;5033156;28;20048;-63
2022/06/02 05:02:02;;;;;;;14.20;2.10;;;;;;;;;;5033856;28;20045;-60
2022/06/02 05:04:29;;;;;;;14.93;2.00;;;;;;;;;;5034058;28;20505;-63
2022/06/02 05:07:10;;;;;;;7.07;1.45;;;;;;;;;;5036979;28;20064;-60
2022/06/02 05:09:40;;;;;;;9.13;2.20;;;;;;;;;;5033786;28;20161;-61
2022/06/02 05:12:12;;;;;;;11.25;2.08;;;;;;;;;;5036124;28;20667;-61
2022/06/02 05:14:45;;;;;;;8.52;2.10;;;;;;;;;;5034575;28;20049;-63
2022/06/02 05:17:30;;;;;;;6.63;1.50;;;;;;;;;;5036333;28;20033;-62
2022/06/02 05:20:03;;;;;;;11.48;2.00;;;;;;;;;;5035418;28;20041;-63
2022/06/02 05:22:33;;;;;;;12.73;1.83;;;;;;;;;;5034458;28;20186;-62
2022/06/02 05:25:15;;;;;;;7.82;1.40;;;;;;;;;;5034162;28;20072;-62
2022/06/02 05:27:44;;;;;;;8.82;1.85;;;;;;;;;;5033890;28;20091;-62
2022/06/02 05:30:22;;;;;;;7.13;1.65;;;;;;;;;;5034495;28;20036;-61
2022/06/02 05:32:49;;;;;;;4.95;1.50;;;;;;;;;;5034793;28;20397;-62
2022/06/02 05:35:42;;;;;;;5.05;1.60;;;;;;;;;;5036406;28;20738;-62
2022/06/02 05:38:11;;;;;;;3.72;1.45;;;;;;;;;;5035157;28;20089;-62
2022/06/02 05:40:41;;;;;;;4.55;1.60;;;;;;;;;;5050826;28;20489;-61
2022/06/02 05:43:08;;;;;;;6.30;1.70;;;;;;;;;;5016348;28;20037;-61
2022/06/02 05:45:53;;;;;;;12.95;1.63;;;;;;;;;;5033322;28;20110;-59
2022/06/02 05:48:29;;;;;;;5.15;1.52;;;;;;;;;;5034499;28;20068;-60
2022/06/02 05:51:01;;;;;;;6.40;1.30;;;;;;;;;;5033600;28;20071;-60
2022/06/02 05:53:47;;;;;;;6.13;2.17;;;;;;;;;;5034435;28;20033;-61
2022/06/02 05:56:39;;;;;;;6.53;1.80;;;;;;;;;;5034895;28;20049;-61
2022/06/02 05:59:15;;;;;;;7.75;1.95;;;;;;;;;;5006426;28;20049;-60
2022/06/02 06:01:47;;;;;;;5.80;1.90;;;;;;;;;;5033939;28;20493;-61
2022/06/02 06:04:13;;;;;;;4.72;1.70;;;;;;;;;;5035208;28;20498;-61
2022/06/02 06:06:44;;;;;;;14.13;2.03;;;;;;;;;;5034141;28;20563;-61
2022/06/02 06:09:15;;;;;;;4.10;1.60;;;;;;;;;;5034862;28;20128;-61
2022/06/02 06:11:50;;;;;;;9.05;2.08;;;;;;;;;;5013612;28;20147;-61
2022/06/02 06:14:26;;;;;;;8.25;1.90;;;;;;;;;;5035042;28;20041;-61
2022/06/02 06:16:57;;;;;;;7.63;1.85;;;;;;;;;;5034822;28;20112;-61
2022/06/02 06:19:27;;;;;;;8.48;2.10;;;;;;;;;;5037762;28;20040;-60
2022/06/02 06:22:01;;;;;;;5.75;1.83;;;;;;;;;;5038685;28;20045;-61
2022/06/02 06:24:31;;;;;;;7.82;1.67;;;;;;;;;;5037442;28;20072;-62
2022/06/02 06:27:00;;;;;;;7.40;1.80;;;;;;;;;;5038272;28;20115;-61
2022/06/02 06:29:36;;;;;;;10.30;2.28;;;;;;;;;;5038060;28;20187;-62
2022/06/02 06:32:10;;;;;;;15.60;1.92;;;;;;;;;;5038303;28;20669;-62
2022/06/02 06:34:48;;;;;;;7.20;1.88;;;;;;;;;;5036663;28;20025;-62
2022/06/02 06:37:15;;;;;;;5.13;1.60;;;;;;;;;;5037126;28;20063;-62
2022/06/02 06:39:42;;;;;;;6.35;1.60;;;;;;;;;;5036413;28;20036;-62
2022/06/02 06:42:17;;;;;;;5.45;1.65;;;;;;;;;;5037875;28;20049;-61
2022/06/02 06:44:53;;;;;;;7.80;1.42;;;;;;;;;;5038048;28;20346;-61
2022/06/02 06:47:29;;;;;;;6.50;1.88;;;;;;;;;;5038187;28;20443;-60
2022/06/02 06:49:55;;;;;;;6.55;1.75;;;;;;;;;;5036972;28;20569;-61
2022/06/02 06:52:40;;;;;;;4.97;1.55;;;;;;;;;;5036808;28;20551;-62
2022/06/02 06:55:25;;;;;;;4.57;1.60;;;;;;;;;;5029636;28;20090;-61
2022/06/02 06:57:52;;;;;;;4.53;1.70;;;;;;;;;;5035591;28;20045;-62
2022/06/02 07:00:21;;;;;;;7.55;2.00;;;;;;;;;;5037004;28;20549;-61
2022/06/02 07:02:48;;;;;;;9.93;1.63;;;;;;;;;;5037500;28;20136;-62
2022/06/02 07:05:14;;;;;;;4.68;1.50;;;;;;;;;;5037277;28;20140;-62
2022/06/02 07:07:44;;;;;;;5.97;1.85;;;;;;;;;;5036358;28;20064;-61
2022/06/02 07:10:17;;;;;;;7.25;1.70;;;;;;;;;;5037615;28;20147;-61
2022/06/02 07:12:51;;;;;;;4.78;1.33;;;;;;;;;;5036459;28;20041;-62
2022/06/02 07:15:18;;;;;;;10.27;1.90;;;;;;;;;;5037172;28;20049;-62
2022/06/02 07:17:48;;;;;;;4.85;1.63;;;;;;;;;;5036767;28;20037;-60
2022/06/02 07:20:38;;;;;;;7.15;1.45;;;;;;;;;;5037735;28;20044;-62
2022/06/02 07:23:16;;;;;;;6.38;1.63;;;;;;;;;;5025451;28;20079;-62
2022/06/02 07:25:49;;;;;;;5.22;1.58;;;;;;;;;;5035329;28;20045;-62
2022/06/02 07:28:16;;;;;;;9.38;1.75;;;;;;;;;;5036090;28;20119;-62
2022/06/02 07:31:06;;;;;;;5.53;1.80;;;;;;;;;;5035757;28;20128;-61
2022/06/02 07:33:38;;;;;;;8.50;1.92;;;;;;;;;;5035626;28;20990;-61
2022/06/02 07:36:18;;;;;;;8.90;1.77;;;;;;;;;;5036902;28;20063;-61
2022/06/02 07:38:58;;;;;;;5.47;1.63;;;;;;;;;;5035355;28;20270;-61
2022/06/02 07:41:45;;;;;;;6.53;1.88;;;;;;;;;;5027085;28;21730;-61
2022/06/02 07:44:30;;;;;;;6.18;1.85;;;;;;;;;;5034015;28;20044;-61
2022/06/02 07:47:03;;;;;;;6.50;1.75;;;;;;;;;;5035945;28;20119;-61
2022/06/02 07:49:33;;;;;;;6.35;1.83;;;;;;;;;;5035206;28;20105;-60
2022/06/02 07:52:05;;;;;;;7.38;2.08;;;;;;;;;;5034498;28;21038;-61
2022/06/02 07:55:07;;;;;;;9.50;2.13;;;;;;;;;;5034879;28;21720;-61
2022/06/02 07:57:48;;;;;;;10.70;2.05;;;;;;;;;;4985898;28;20786;-61
2022/06/02 08:00:28;;;;;;;10.02;2.00;;;;;;;;;;5032055;28;20479;-61
2022/06/02 08:02:58;;;;;;;15.20;2.20;;;;;;;;;;5034206;28;20361;-61
2022/06/02 08:05:34;;;;;;;8.27;2.00;;;;;;;;;;5034826;28;20041;-62
2022/06/02 08:08:03;;;;;;;10.57;2.17;;;;;;;;;;5034887;28;20056;-62
2022/06/02 08:10:32;;;;;;;7.65;2.00;;;;;;;;;;5033997;28;20041;-63
2022/06/02 08:13:14;;;;;;;8.00;2.00;;;;;;;;;;5037140;28;20033;-61
2022/06/02 08:16:01;;;;;;;9.65;1.92;;;;;;;;;;5033340;28;20040;-62
2022/06/02 08:18:31;;;;;;;9.10;2.17;;;;;;;;;;5034878;28;20110;-62
2022/06/02 08:21:15;;;;;;;19.17;2.45;;;;;;;;;;5036814;28;20087;-61
2022/06/02 08:23:48;;;;;;;8.77;2.45;;;;;;;;;;5034073;28;20045;-61
2022/06/02 08:26:30;;;;;;;5.05;2.03;;;;;;;;;;5035144;28;20048;-61
2022/06/02 08:29:03;;;;;;;16.92;2.50;;;;;;;;;;5032859;28;20477;-61
2022/06/02 08:31:48;;;;;;;10.05;2.63;;;;;;;;;;5034209;28;20051;-61
2022/06/02 08:34:21;;;;;;;12.30;2.80;;;;;;;;;;5034245;28;20041;-61
2022/06/02 08:36:47;;;;;;;7.07;2.45;;;;;;;;;;5032751;28;20424;-61
2022/06/02 08:39:33;;;;;;;6.53;2.25;;;;;;;;;;5033944;28;20424;-61
2022/06/02 08:42:18;;;;;;;9.05;2.60;;;;;;;;;;5034328;28;20112;-60
2022/06/02 08:45:05;;;;;;;9.35;2.50;;;;;;;;;;5034149;28;20041;-61
2022/06/02 08:47:35;;;;;;;15.85;2.53;;;;;;;;;;5033087;28;20049;-61
2022/06/02 08:50:10;;;;;;;6.00;2.30;;;;;;;;;;5033668;28;20051;-61
2022/06/02 08:52:40;;;;;;;15.05;2.20;;;;;;;;;;5033407;28;20105;-61
2022/06/02 08:55:25;;;;;;;6.57;1.90;;;;;;;;;;5035534;28;20057;-61
2022/06/02 08:57:55;;;;;;;8.13;2.55;;;;;;;;;;5032932;28;20108;-61
2022/06/02 09:00:40;;;;;;;6.78;2.40;;;;;;;;;;5033194;28;20100;-60
2022/06/02 09:03:25;;;;;;;12.75;2.33;;;;;;;;;;5035495;28;20387;-61
2022/06/02 09:06:01;;;;;;;12.18;2.30;;;;;;;;;;5025497;28;20052;-59
2022/06/02 09:08:47;;;;;;;5.40;2.03;;;;;;;;;;5024769;28;20487;-61
2022/06/02 09:11:13;;;;;;;6.40;2.70;;;;;;;;;;5031904;28;20041;-61
2022/06/02 09:13:59;;;;;;;7.93;2.40;;;;;;;;;;5033451;28;20572;-60
2022/06/02 09:16:39;;;;;;;8.02;2.55;;;;;;;;;;5027809;28;20037;-62
2022/06/02 09:19:18;;;;;;;7.88;2.50;;;;;;;;;;5033240;28;20044;-61
2022/06/02 09:21:48;;;;;;;7.15;2.40;;;;;;;;;;5032958;28;20040;-61
2022/06/02 09:24:29;;;;;;;7.10;2.47;;;;;;;;;;5021264;28;20045;-60
2022/06/02 09:26:59;;;;;;;9.70;2.53;;;;;;;;;;5028099;28;20067;-63
2022/06/02 09:29:36;;;;;;;8.13;2.20;;;;;;;;;;5041858;28;20045;-60
2022/06/02 09:32:14;;;;;;;5.85;2.30;;;;;;;;;;5034340;28;20080;-61
2022/06/02 09:34:49;;;;;;;8.65;2.20;;;;;;;;;;5031890;28;20041;-59
2022/06/02 09:37:28;;;;;;;5.55;2.55;;;;;;;;;;5034500;28;20044;-60
2022/06/02 09:40:13;;;;;;;7.80;1.90;;;;;;;;;;5031234;28;20677;-60
2022/06/02 09:42:40;;;;;;;5.22;2.30;;;;;;;;;;5033438;28;20057;-60
2022/06/02 09:45:31;;;;;;;7.30;2.38;;;;;;;;;;5034909;28;20044;-61
2022/06/02 09:48:05;;;;;;;7.00;2.70;;;;;;;;;;5034157;28;20065;-61
2022/06/02 09:50:44;;;;;;;8.75;2.40;;;;;;;;;;5032194;28;20041;-61
2022/06/02 09:53:13;;;;;;;6.25;2.28;;;;;;;;;;5035332;28;20048;-60
2022/06/02 09:55:42;;;;;;;5.28;2.25;;;;;;;;;;5037177;28;20056;-60
2022/06/02 09:58:21;;;;;;;12.15;2.72;;;;;;;;;;5036699;28;20040;-61
2022/06/02 10:01:01;;;;;;;10.07;2.67;;;;;;;;;;5036656;28;20053;-67
2022/06/02 10:03:30;;;;;;;10.93;3.13;;;;;;;;;;5039319;28;20052;-66
2022/06/02 10:06:07;;;;;;;11.68;2.70;;;;;;;;;;5038876;28;20045;-65
2022/06/02 10:08:38;;;;;;;6.85;2.67;;;;;;;;;;5037518;28;20048;-66
2022/06/02 10:11:25;;;;;;;8.30;2.40;;;;;;;;;;5038780;28;20041;-67
2022/06/02 10:14:21;;;;;;;7.95;2.70;;;;;;;;;;5036904;28;20045;-67
2022/06/02 10:16:50;;;;;;;9.23;2.88;;;;;;;;;;5038082;28;20052;-66
2022/06/02 10:19:36;;;;;;;10.68;2.38;;;;;;;;;;5037934;28;20442;-67
2022/06/02 10:22:03;;;;;;;7.13;2.70;;;;;;;;;;5037227;28;20049;-68
2022/06/02 10:24:54;;;;;;;9.75;2.58;;;;;;;;;;5038851;28;20612;-67
2022/06/02 10:27:39;;;;;;;10.38;2.75;;;;;;;;;;5041351;28;20041;-69
2022/06/02 10:30:18;;;;;;;9.98;2.75;;;;;;;;;;5040252;28;20084;-65
2022/06/02 10:33:04;;;;;;;7.78;2.53;;;;;;;;;;5040305;28;20099;-66
2022/06/02 10:35:48;;;;;;;7.65;2.33;;;;;;;;;;5038444;28;21688;-66
2022/06/02 10:38:27;;;;;;;13.50;2.80;;;;;;;;;;5038856;28;20048;-67
2022/06/02 10:41:02;;;;;;;7.05;2.75;;;;;;;;;;5038499;28;20124;-66
2022/06/02 10:43:48;;;;;;;13.77;2.80;;;;;;;;;;5039826;28;20077;-66
2022/06/02 10:46:33;;;;;;;9.70;2.95;;;;;;;;;;5040814;28;20506;-67
2022/06/02 10:49:02;;;;;;;13.00;3.17;;;;;;;;;;5039019;28;20053;-66
2022/06/02 10:51:41;;;;;;;11.40;2.88;;;;;;;;;;5040418;28;20087;-66
2022/06/02 10:54:08;;;;;;;10.45;2.90;;;;;;;;;;5038755;28;20041;-66
2022/06/02 10:56:38;;;;;;;8.88;2.70;;;;;;;;;;5037219;28;20044;-66
2022/06/02 10:59:23;;;;;;;8.10;2.60;;;;;;;;;;5036279;28;20049;-66
2022/06/02 11:02:08;;;;;;;5.90;2.50;;;;;;;;;;5036073;28;20040;-66
2022/06/02 11:04:47;;;;;;;10.10;2.60;;;;;;;;;;5036736;28;20052;-66
2022/06/02 11:07:33;;;;;;;6.70;2.53;;;;;;;;;;5038324;28;20049;-66
2022/06/02 11:10:29;;;;;;;11.23;3.03;;;;;;;;;;5039461;28;20041;-66
2022/06/02 11:13:04;;;;;;;8.05;2.30;;;;;;;;;;5020672;28;20053;-65
2022/06/02 11:15:43;;;;;;;8.32;2.70;;;;;;;;;;5037071;28;20819;-65
2022/06/02 11:18:28;;;;;;;10.90;3.00;;;;;;;;;;5039477;28;20119;-65
2022/06/02 11:20:55;;;;;;;8.65;2.42;;;;;;;;;;5037165;28;20141;-66
2022/06/02 11:23:42;;;;;;;12.68;2.72;;;;;;;;;;5037420;28;20033;-65
2022/06/02 11:26:11;;;;;;;14.00;2.70;;;;;;;;;;5038520;28;20107;-65
2022/06/02 11:28:49;;;;;;;11.85;2.90;;;;;;;;;;5037717;28;20047;-66
2022/06/02 11:31:19;;;;;;;7.97;2.42;;;;;;;;;;5040182;28;20041;-66
2022/06/02 11:33:53;;;;;;;6.55;2.70;;;;;;;;;;5039512;28;20163;-65
2022/06/02 11:36:34;;;;;;;14.75;2.90;;;;;;;;;;5038317;28;20041;-66
2022/06/02 11:39:14;;;;;;;11.43;2.90;;;;;;;;;;5036289;28;20048;-66
2022/06/02 11:41:47;;;;;;;8.35;2.65;;;;;;;;;;5019842;28;20048;-66
2022/06/02 11:44:14;;;;;;;;;;;;;;;;;;5040946;28;20053;-63
2022/06/02 11:46:48;;;;;;;13.52;2.95;;;;;;;;;;5036637;28;19921;-64
2022/06/02 11:49:34;;;;;;;9.52;3.05;;;;;;;;;;5038712;28;20044;-65
2022/06/02 11:52:03;;;;;;;8.23;3.13;;;;;;;;;;5038338;28;20041;-65
2022/06/02 11:54:33;;;;;;;20.38;3.42;;;;;;;;;;5036564;28;20056;-65
2022/06/02 11:57:00;;;;;;;17.25;3.13;;;;;;;;;;5038968;28;20037;-65
2022/06/02 11:59:27;;;;;;;15.77;3.10;;;;;;;;;;5035403;28;20550;-65
2022/06/02 12:01:53;;;;;;;20.33;3.33;;;;;;;;;;5035676;28;20075;-64
2022/06/02 12:04:32;;;;;;;14.35;3.30;;;;;;;;;;5033379;28;20037;-63
2022/06/02 12:07:21;;;;;;;17.02;3.10;;;;;;;;;;5034231;28;20179;-64
2022/06/02 12:10:07;;;;;;;18.27;3.30;;;;;;;;;;5033015;28;20106;-64
2022/06/02 12:12:41;;;;;;;17.17;3.13;;;;;;;;;;5035396;28;20056;-66
2022/06/02 12:15:34;;;;;;;15.73;3.75;;;;;;;;;;5033949;28;20048;-66
2022/06/02 12:18:04;;;;;;;8.85;3.70;;;;;;;;;;5005838;28;20045;-64
2022/06/02 12:20:31;;;;;;;8.30;2.97;;;;;;;;;;5034090;28;20124;-66
2022/06/02 12:23:16;;;;;;;7.07;2.70;;;;;;;;;;5034323;28;20140;-65
2022/06/02 12:25:49;;;;;;;12.23;3.50;;;;;;;;;;5032435;28;20585;-65
2022/06/02 12:28:30;;;;;;;12.68;3.42;;;;;;;;;;5034160;28;20064;-64
2022/06/02 12:31:16;;;;;;;18.35;3.38;;;;;;;;;;5034490;28;20045;-64
2022/06/02 12:33:43;;;;;;;11.07;3.60;;;;;;;;;;5032803;28;20052;-65
2022/06/02 12:36:10;;;;;;;17.58;3.65;;;;;;;;;;5014788;28;20120;-65
2022/06/02 12:39:00;;;;;;;18.20;3.40;;;;;;;;;;5032858;28;20102;-65
2022/06/02 12:41:32;;;;;;;25.27;4.55;;;;;;;;;;5033080;28;20044;-66
2022/06/02 12:44:18;;;;;;;13.57;3.95;;;;;;;;;;5023771;28;20152;-66
2022/06/02 12:46:57;;;;;;;15.90;4.00;;;;;;;;;;5034745;28;20048;-66
2022/06/02 12:49:27;;;;;;;15.50;3.33;;;;;;;;;;5034219;28;20039;-65
2022/06/02 12:51:57;;;;;;;18.23;4.38;;;;;;;;;;5035903;28;20033;-64
2022/06/02 12:54:42;;;;;;;14.25;3.55;;;;;;;;;;5014381;28;20041;-65
2022/06/02 12:57:18;;;;;;;15.48;3.67;;;;;;;;;;5033717;28;20132;-65
2022/06/02 12:59:51;;;;;;;15.55;3.63;;;;;;;;;;5028232;28;20063;-66
2022/06/02 13:02:33;;;;;;;11.60;3.22;;;;;;;;;;5035992;28;20037;-66
2022/06/02 13:05:14;;;;;;;13.80;3.28;;;;;;;;;;5034771;28;20059;-65
2022/06/02 13:08:18;;;;;;;48.13;5.88;;;;;;;;;;5035511;28;20398;-65
2022/06/02 13:10:48;;;;;;;17.92;3.38;;;;;;;;;;5036018;28;20041;-65
2022/06/02 13:13:33;;;;;;;11.07;3.05;;;;;;;;;;5037078;28;20145;-65
2022/06/02 13:16:00;;;;;;;18.45;3.40;;;;;;;;;;5055090;28;20117;-65
2022/06/02 13:18:45;;;;;;;14.25;3.28;;;;;;;;;;5032485;28;20052;-65
2022/06/02 13:21:29;;;;;;;12.32;3.40;;;;;;;;;;5037343;28;20095;-67
2022/06/02 13:24:07;;;;;;;19.48;4.15;;;;;;;;;;5034726;28;20658;-66
2022/06/02 13:26:52;;;;;;;22.35;3.33;;;;;;;;;;5035831;28;20052;-65
2022/06/02 13:29:32;;;;;;;9.25;3.25;;;;;;;;;;5034865;28;20041;-66
2022/06/02 13:32:17;;;;;;;17.17;3.17;;;;;;;;;;5036818;28;20052;-67
2022/06/02 13:34:45;;;;;;;10.38;3.20;;;;;;;;;;5033289;28;20057;-65
2022/06/02 13:37:12;;;;;;;7.22;2.80;;;;;;;;;;5034041;28;20449;-64
2022/06/02 13:40:09;;;;;;;15.32;3.67;;;;;;;;;;5035355;28;20149;-63
2022/06/02 13:42:45;;;;;;;9.95;3.38;;;;;;;;;;5033804;28;20051;-64
2022/06/02 13:45:31;;;;;;;6.97;2.13;;;;;;;;;;5035540;28;20370;-64
2022/06/02 13:48:03;;;;;;;5.40;1.98;;;;;;;;;;5033585;28;20041;-64
2022/06/02 13:50:42;;;;;;;8.93;2.38;;;;;;;;;;5034382;28;20059;-64
2022/06/02 13:53:27;;;;;;;6.50;1.98;;;;;;;;;;5034796;28;20076;-64
2022/06/02 13:58:52;;;;;;;4.85;1.75;;;;;;;;;;5035136;28;20051;-63
2022/06/02 14:01:35;;;;;;;11.67;2.37;;;;;;;;;;5036352;28;20045;-64
2022/06/02 14:04:22;;;;;;;8.32;2.17;;;;;;;;;;5021741;28;21090;-64
2022/06/02 14:07:12;;;;;;;10.57;1.83;;;;;;;;;;5027153;28;20065;-63
2022/06/02 14:09:38;;;;;;;5.90;1.63;;;;;;;;;;5012140;28;20053;-63
2022/06/02 14:12:11;;;;;;;5.32;1.80;;;;;;;;;;5014170;28;20045;-64
2022/06/02 14:14:38;;;;;;;6.72;1.50;;;;;;;;;;5011423;28;20180;-64
2022/06/02 14:17:13;;;;;;;7.30;1.73;;;;;;;;;;5013002;28;20038;-65
2022/06/02 14:19:40;;;;;;;6.15;1.48;;;;;;;;;;5024998;28;20620;-64
2022/06/02 14:22:10;;;;;;;6.53;1.70;;;;;;;;;;5033048;28;20041;-64
2022/06/02 14:24:36;;;;;;;10.63;1.85;;;;;;;;;;5034042;28;20470;-64
2022/06/02 14:27:32;;;;;;;5.25;1.80;;;;;;;;;;5034223;28;20153;-65
2022/06/02 14:30:03;;;;;;;4.53;1.48;;;;;;;;;;5021058;28;20125;-63
2022/06/02 14:32:38;;;;;;;6.63;1.40;;;;;;;;;;5049096;28;20056;-64
2022/06/02 14:35:16;;;;;;;5.28;1.60;;;;;;;;;;5034900;28;20045;-63
2022/06/02 14:38:06;;;;;;;3.78;1.30;;;;;;;;;;5035235;28;20045;-64
2022/06/02 14:40:40;;;;;;;3.83;1.10;;;;;;;;;;5025165;28;20754;-64
2022/06/02 14:43:16;;;;;;;3.25;1.00;;;;;;;;;;5037165;28;20098;-64
2022/06/02 14:45:49;;;;;;;9.38;1.55;;;;;;;;;;5035875;28;20045;-65
2022/06/02 14:48:35;;;;;;;3.30;1.20;;;;;;;;;;5038332;28;20130;-65
2022/06/02 14:51:19;;;;;;;5.28;1.30;;;;;;;;;;5036456;28;20548;-66
2022/06/02 14:53:45;;;;;;;;;;;;;;;;;;5035819;28;20656;-65
2022/06/02 14:56:21;;;;;;;6.38;1.40;;;;;;;;;;5036930;28;20777;-64
2022/06/02 14:59:03;;;;;;;9.90;2.30;;;;;;;;;;5052756;28;20148;-63
2022/06/02 15:01:46;;;;;;;5.80;1.42;;;;;;;;;;5033884;28;20059;-64
2022/06/02 15:04:26;;;;;;;9.95;1.92;;;;;;;;;;5035741;28;20048;-64
2022/06/02 15:06:56;;;;;;;15.52;2.55;;;;;;;;;;5034176;28;20492;-65
2022/06/02 15:09:30;;;;;;;17.52;2.28;;;;;;;;;;5036613;28;20025;-65
2022/06/02 15:12:07;;;;;;;15.15;2.05;;;;;;;;;;5036176;28;20045;-64
2022/06/02 15:14:43;;;;;;;9.45;1.80;;;;;;;;;;5036706;28;20040;-64
2022/06/02 15:17:25;;;;;;;11.00;1.70;;;;;;;;;;5038111;28;20093;-64
2022/06/02 15:20:07;;;;;;;6.88;1.88;;;;;;;;;;5036770;28;20124;-64
2022/06/02 15:22:52;;;;;;;10.45;2.00;;;;;;;;;;5037024;28;20106;-64
2022/06/02 15:25:22;;;;;;;10.60;2.03;;;;;;;;;;5039391;28;20204;-64
2022/06/02 15:28:07;;;;;;;9.10;1.67;;;;;;;;;;5036028;28;20089;-64
2022/06/02 15:30:53;;;;;;;10.75;2.00;;;;;;;;;;5036992;28;20049;-64
2022/06/02 15:33:20;;;;;;;13.05;1.70;;;;;;;;;;5034393;28;20044;-65
2022/06/02 15:35:47;;;;;;;5.70;1.83;;;;;;;;;;5037719;28;20049;-64
2022/06/02 15:38:29;;;;;;;4.70;1.30;;;;;;;;;;5019545;28;20072;-64
2022/06/02 15:41:14;;;;;;;6.55;1.67;;;;;;;;;;5035414;28;20098;-65
2022/06/02 15:43:41;;;;;;;8.15;1.70;;;;;;;;;;5035782;28;20397;-65
2022/06/02 15:46:16;;;;;;;8.93;1.88;;;;;;;;;;5040914;28;20045;-64
2022/06/02 15:48:59;;;;;;;7.38;1.67;;;;;;;;;;5038514;28;20052;-65