Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:28;;;;;;;3.13;1.07;;;;;;;;;;4970312;28;20029;-66
2023/03/14 00:02:53;;;;;;;3.25;1.05;;;;;;;;;;4969719;28;20165;-67
2023/03/14 00:05:18;;;;;;;4.00;1.10;;;;;;;;;;4971648;28;20418;-65
2023/03/14 00:07:44;;;;;;;4.27;1.37;;;;;;;;;;4972700;28;20528;-65
2023/03/14 00:10:12;;;;;;;3.00;1.10;;;;;;;;;;4972320;28;20556;-67
2023/03/14 00:12:37;;;;;;;4.45;1.40;;;;;;;;;;4969680;28;20066;-66
2023/03/14 00:15:06;;;;;;;3.65;1.20;;;;;;;;;;4971204;28;20491;-66
2023/03/14 00:17:32;;;;;;;6.18;1.50;;;;;;;;;;4971426;28;20561;-64
2023/03/14 00:20:03;;;;;;;4.50;1.60;;;;;;;;;;4973139;28;20035;-66
2023/03/14 00:22:29;;;;;;;5.25;1.33;;;;;;;;;;4970864;28;20475;-66
2023/03/14 00:24:54;;;;;;;3.70;1.40;;;;;;;;;;4971912;28;20022;-66
2023/03/14 00:27:19;;;;;;;5.00;1.60;;;;;;;;;;4974582;28;20499;-65
2023/03/14 00:29:44;;;;;;;6.13;1.40;;;;;;;;;;4972051;28;20034;-65
2023/03/14 00:32:09;;;;;;;6.30;1.53;;;;;;;;;;4972447;28;20030;-65
2023/03/14 00:34:35;;;;;;;5.20;1.58;;;;;;;;;;4970897;28;20019;-66
2023/03/14 00:37:00;;;;;;;5.37;2.00;;;;;;;;;;4972830;28;20037;-67
2023/03/14 00:39:25;;;;;;;4.68;1.70;;;;;;;;;;4972325;28;20027;-66
2023/03/14 00:41:50;;;;;;;5.63;1.83;;;;;;;;;;4973542;28;20019;-66
2023/03/14 00:44:15;;;;;;;4.50;1.80;;;;;;;;;;4971239;28;20438;-66
2023/03/14 00:46:40;;;;;;;7.73;2.07;;;;;;;;;;4970859;28;20046;-67
2023/03/14 00:49:05;;;;;;;8.37;2.10;;;;;;;;;;4973490;28;20031;-66
2023/03/14 00:51:31;;;;;;;5.97;2.58;;;;;;;;;;4972489;28;20046;-65
2023/03/14 00:53:56;;;;;;;5.32;2.50;;;;;;;;;;4968991;28;20019;-67
2023/03/14 00:56:21;;;;;;;5.80;2.27;;;;;;;;;;4970866;28;20038;-66
2023/03/14 00:58:46;;;;;;;6.40;2.47;;;;;;;;;;4971895;28;20122;-67
2023/03/14 01:01:18;;;;;;;6.60;2.70;;;;;;;;;;4973307;28;20031;-66
2023/03/14 01:03:44;;;;;;;5.35;2.47;;;;;;;;;;4973074;28;20023;-68
2023/03/14 01:06:16;;;;;;;5.22;2.50;;;;;;;;;;4970298;28;20081;-64
2023/03/14 01:08:41;;;;;;;7.45;3.10;;;;;;;;;;4969934;28;20074;-66
2023/03/14 01:11:08;;;;;;;7.78;3.30;;;;;;;;;;4972291;28;20019;-67
2023/03/14 01:13:34;;;;;;;11.73;2.90;;;;;;;;;;4969290;28;20743;-67
2023/03/14 01:16:06;;;;;;;5.30;2.63;;;;;;;;;;4970218;28;20037;-65
2023/03/14 01:18:32;;;;;;;4.90;2.83;;;;;;;;;;4970965;28;20039;-66
2023/03/14 01:20:58;;;;;;;4.97;2.47;;;;;;;;;;4970627;28;20034;-67
2023/03/14 01:23:23;;;;;;;6.03;3.22;;;;;;;;;;4968440;28;20037;-66
2023/03/14 01:25:48;;;;;;;5.13;2.53;;;;;;;;;;4969383;28;20034;-68
2023/03/14 01:28:13;;;;;;;4.47;2.30;;;;;;;;;;4970710;28;20081;-66
2023/03/14 01:30:38;;;;;;;4.83;2.40;;;;;;;;;;4969769;28;20027;-67
2023/03/14 01:33:04;;;;;;;6.18;2.45;;;;;;;;;;4971563;28;20050;-65
2023/03/14 01:35:29;;;;;;;4.90;2.40;;;;;;;;;;4969532;28;20402;-68
2023/03/14 01:37:54;;;;;;;4.78;2.50;;;;;;;;;;4971161;28;20058;-66
2023/03/14 01:40:19;;;;;;;6.05;2.78;;;;;;;;;;4971109;28;20030;-67
2023/03/14 01:42:46;;;;;;;5.60;2.40;;;;;;;;;;4969385;28;20505;-67
2023/03/14 01:45:29;;;;;;;4.60;2.20;;;;;;;;;;4969589;28;20552;-67
2023/03/14 01:47:55;;;;;;;4.45;2.13;;;;;;;;;;4971105;28;20022;-67
2023/03/14 01:50:20;;;;;;;6.17;2.40;;;;;;;;;;4970745;28;20110;-67
2023/03/14 01:52:47;;;;;;;5.32;2.35;;;;;;;;;;4969279;28;20026;-67
2023/03/14 01:55:15;;;;;;;4.72;2.30;;;;;;;;;;4969953;28;20391;-67
2023/03/14 01:58:00;;;;;;;5.63;2.58;;;;;;;;;;4970783;28;20089;-65
2023/03/14 02:00:25;;;;;;;4.80;2.30;;;;;;;;;;4970734;28;20057;-67
2023/03/14 02:02:56;;;;;;;5.80;2.30;;;;;;;;;;4968795;28;20023;-67
2023/03/14 02:05:25;;;;;;;4.75;2.35;;;;;;;;;;4969843;28;20027;-67
2023/03/14 02:07:52;;;;;;;5.03;2.30;;;;;;;;;;4969411;28;20034;-66
2023/03/14 02:10:21;;;;;;;5.15;2.50;;;;;;;;;;4971890;28;20022;-67
2023/03/14 02:12:47;;;;;;;4.75;2.58;;;;;;;;;;4968381;28;20023;-67
2023/03/14 02:15:12;;;;;;;5.88;2.53;;;;;;;;;;4968798;28;20467;-66
2023/03/14 02:17:40;;;;;;;5.50;2.73;;;;;;;;;;4970262;28;20030;-66
2023/03/14 02:20:19;;;;;;;5.43;2.40;;;;;;;;;;4970818;28;20022;-66
2023/03/14 02:22:45;;;;;;;5.22;2.35;;;;;;;;;;4969013;28;21300;-68
2023/03/14 02:25:29;;;;;;;5.30;2.50;;;;;;;;;;4969312;28;20023;-67
2023/03/14 02:27:54;;;;;;;5.57;2.60;;;;;;;;;;4967029;28;20054;-67
2023/03/14 02:30:21;;;;;;;5.70;2.33;;;;;;;;;;4969121;28;20585;-67
2023/03/14 02:32:47;;;;;;;5.15;2.28;;;;;;;;;;4967852;28;21036;-66
2023/03/14 02:35:14;;;;;;;4.50;2.00;;;;;;;;;;4966723;28;20105;-65
2023/03/14 02:37:43;;;;;;;4.25;2.03;;;;;;;;;;4968848;28;20388;-66
2023/03/14 02:40:09;;;;;;;4.25;2.05;;;;;;;;;;4968114;28;20503;-67
2023/03/14 02:42:34;;;;;;;5.20;2.28;;;;;;;;;;4965326;28;20114;-67
2023/03/14 02:45:19;;;;;;;5.00;1.90;;;;;;;;;;4968816;28;20033;-66
2023/03/14 02:47:49;;;;;;;3.97;1.65;;;;;;;;;;4970921;28;20632;-67
2023/03/14 02:50:17;;;;;;;5.07;1.80;;;;;;;;;;4968532;28;20023;-66
2023/03/14 02:52:42;;;;;;;3.67;1.40;;;;;;;;;;4968056;28;20023;-66
2023/03/14 02:55:08;;;;;;;3.58;1.20;;;;;;;;;;4968218;28;20026;-66
2023/03/14 02:57:33;;;;;;;3.22;1.13;;;;;;;;;;4972080;28;20101;-66
2023/03/14 02:59:59;;;;;;;1.88;0.70;;;;;;;;;;4971530;28;20498;-66
2023/03/14 03:02:24;;;;;;;2.25;0.70;;;;;;;;;;4966708;28;20039;-66
2023/03/14 03:04:50;;;;;;;1.50;0.60;;;;;;;;;;4968179;28;20401;-65
2023/03/14 03:07:15;;;;;;;2.28;0.60;;;;;;;;;;4970816;28;20098;-67
2023/03/14 03:09:40;;;;;;;1.98;0.50;;;;;;;;;;4971558;28;20087;-67
2023/03/14 03:12:05;;;;;;;1.30;0.40;;;;;;;;;;4970497;28;20037;-66
2023/03/14 03:14:30;;;;;;;3.47;0.90;;;;;;;;;;4970880;28;20039;-67
2023/03/14 03:16:56;;;;;;;1.67;0.60;;;;;;;;;;4970210;28;20576;-66
2023/03/14 03:19:21;;;;;;;1.92;0.73;;;;;;;;;;4970705;28;20031;-66
2023/03/14 03:21:46;;;;;;;1.70;0.45;;;;;;;;;;4968148;28;20402;-68
2023/03/14 03:24:11;;;;;;;2.57;0.50;;;;;;;;;;4969671;28;20070;-67
2023/03/14 03:26:36;;;;;;;2.20;0.40;;;;;;;;;;4970140;28;20019;-67
2023/03/14 03:29:02;;;;;;;2.03;0.40;;;;;;;;;;4971316;28;20015;-65
2023/03/14 03:31:27;;;;;;;2.53;0.50;;;;;;;;;;4969755;28;20030;-66
2023/03/14 03:33:52;;;;;;;1.10;0.30;;;;;;;;;;4970771;28;20446;-67
2023/03/14 03:36:20;;;;;;;1.10;0.40;;;;;;;;;;4969246;28;20504;-67
2023/03/14 03:38:46;;;;;;;1.00;0.43;;;;;;;;;;4969582;28;20031;-66
2023/03/14 03:41:11;;;;;;;1.65;0.45;;;;;;;;;;4969535;28;20027;-68
2023/03/14 03:43:36;;;;;;;1.52;0.50;;;;;;;;;;4969807;28;20027;-67
2023/03/14 03:46:05;;;;;;;1.00;0.50;;;;;;;;;;4970856;28;20097;-68
2023/03/14 03:48:30;;;;;;;2.38;0.52;;;;;;;;;;4974280;28;20030;-68
2023/03/14 03:50:55;;;;;;;2.30;0.63;;;;;;;;;;4971389;28;20015;-66
2023/03/14 03:53:20;;;;;;;2.03;0.60;;;;;;;;;;4970970;28;20023;-66
2023/03/14 03:55:45;;;;;;;1.30;0.50;;;;;;;;;;4973237;28;20033;-68
2023/03/14 03:58:11;;;;;;;2.38;0.80;;;;;;;;;;4972268;28;20085;-67
2023/03/14 04:00:36;;;;;;;3.45;0.80;;;;;;;;;;4970511;28;20021;-66
2023/03/14 04:03:01;;;;;;;1.67;0.63;;;;;;;;;;4972860;28;20030;-66
2023/03/14 04:05:26;;;;;;;2.00;0.60;;;;;;;;;;4969763;28;20110;-65
2023/03/14 04:07:51;;;;;;;3.83;0.80;;;;;;;;;;4972302;28;20398;-68
2023/03/14 04:10:16;;;;;;;3.67;0.90;;;;;;;;;;4972719;28;20073;-67
2023/03/14 04:12:42;;;;;;;2.97;0.90;;;;;;;;;;4969376;28;20046;-67
2023/03/14 04:15:07;;;;;;;1.63;0.50;;;;;;;;;;4972743;28;20025;-66
2023/03/14 04:17:32;;;;;;;0.80;0.30;;;;;;;;;;4973933;28;20027;-65
2023/03/14 04:19:57;;;;;;;1.30;0.40;;;;;;;;;;4973025;28;20103;-66
2023/03/14 04:22:22;;;;;;;1.08;0.40;;;;;;;;;;4971908;28;20096;-66
2023/03/14 04:24:48;;;;;;;2.25;0.50;;;;;;;;;;4970961;28;20491;-65
2023/03/14 04:27:14;;;;;;;0.85;0.30;;;;;;;;;;4972740;28;20030;-67
2023/03/14 04:29:39;;;;;;;0.98;0.30;;;;;;;;;;4968198;28;20171;-65
2023/03/14 04:32:04;;;;;;;1.85;0.50;;;;;;;;;;4971803;28;20026;-67
2023/03/14 04:34:29;;;;;;;1.53;0.50;;;;;;;;;;4969470;28;20022;-66
2023/03/14 04:36:55;;;;;;;1.80;0.50;;;;;;;;;;4973815;28;20608;-66
2023/03/14 04:39:20;;;;;;;2.00;0.40;;;;;;;;;;4971541;28;20410;-67
2023/03/14 04:41:45;;;;;;;1.90;0.40;;;;;;;;;;4972235;28;20142;-66
2023/03/14 04:44:10;;;;;;;1.13;0.32;;;;;;;;;;4971530;28;20364;-66
2023/03/14 04:46:36;;;;;;;2.10;0.40;;;;;;;;;;4971414;28;20030;-65
2023/03/14 04:49:01;;;;;;;0.73;0.37;;;;;;;;;;4968866;28;20490;-66
2023/03/14 04:51:27;;;;;;;1.87;0.37;;;;;;;;;;4970437;28;20027;-66
2023/03/14 04:53:52;;;;;;;1.70;0.30;;;;;;;;;;4971609;28;20459;-66
2023/03/14 04:56:17;;;;;;;2.13;0.32;;;;;;;;;;4970529;28;20030;-66
2023/03/14 04:58:43;;;;;;;1.25;0.35;;;;;;;;;;4968548;28;20023;-66
2023/03/14 05:01:09;;;;;;;1.55;0.38;;;;;;;;;;4970974;28;20097;-66
2023/03/14 05:03:35;;;;;;;1.10;0.30;;;;;;;;;;4971467;28;20019;-66
2023/03/14 05:06:01;;;;;;;1.42;0.30;;;;;;;;;;4972160;28;20030;-67
2023/03/14 05:08:26;;;;;;;2.13;0.40;;;;;;;;;;4978321;28;20026;-65
2023/03/14 05:10:55;;;;;;;2.25;0.32;;;;;;;;;;4983436;28;20027;-68
2023/03/14 05:13:20;;;;;;;0.68;0.30;;;;;;;;;;4980676;28;20027;-66
2023/03/14 05:15:45;;;;;;;2.83;0.40;;;;;;;;;;4971600;28;20738;-67
2023/03/14 05:18:10;;;;;;;0.95;0.40;;;;;;;;;;4970288;28;20478;-66
2023/03/14 05:20:35;;;;;;;2.55;0.50;;;;;;;;;;4969837;28;20039;-67
2023/03/14 05:23:00;;;;;;;3.65;0.60;;;;;;;;;;4965461;28;20027;-67
2023/03/14 05:25:26;;;;;;;3.13;0.70;;;;;;;;;;4967052;28;20384;-64
2023/03/14 05:27:53;;;;;;;4.60;0.60;;;;;;;;;;4969724;28;20469;-68
2023/03/14 05:30:18;;;;;;;3.22;0.55;;;;;;;;;;4969876;28;20082;-65
2023/03/14 05:32:43;;;;;;;2.85;0.52;;;;;;;;;;4967887;28;20431;-67
2023/03/14 05:35:08;;;;;;;3.97;0.75;;;;;;;;;;4970155;28;20106;-67
2023/03/14 05:37:34;;;;;;;2.37;0.50;;;;;;;;;;4965045;28;20046;-67
2023/03/14 05:39:59;;;;;;;3.03;0.50;;;;;;;;;;4968686;28;20576;-68
2023/03/14 05:42:24;;;;;;;3.10;0.60;;;;;;;;;;4965432;28;20390;-66
2023/03/14 05:44:49;;;;;;;3.00;0.75;;;;;;;;;;4967403;28;20035;-67
2023/03/14 05:47:15;;;;;;;4.78;0.60;;;;;;;;;;4962959;28;20034;-67
2023/03/14 05:49:40;;;;;;;3.63;0.53;;;;;;;;;;4967099;28;20178;-66
2023/03/14 05:52:05;;;;;;;4.23;0.77;;;;;;;;;;4965971;28;20033;-67
2023/03/14 05:54:30;;;;;;;3.63;0.67;;;;;;;;;;4965365;28;20027;-67
2023/03/14 05:56:55;;;;;;;4.55;0.65;;;;;;;;;;4963121;28;20150;-65
2023/03/14 05:59:20;;;;;;;3.35;0.70;;;;;;;;;;4976483;28;20030;-65
2023/03/14 06:01:45;;;;;;;3.97;0.60;;;;;;;;;;4968577;28;20034;-65
2023/03/14 06:04:11;;;;;;;6.18;0.60;;;;;;;;;;4974457;28;20031;-66
2023/03/14 06:06:36;;;;;;;3.33;0.60;;;;;;;;;;4972056;28;20045;-66
2023/03/14 06:09:01;;;;;;;3.35;0.60;;;;;;;;;;4967934;28;20203;-67
2023/03/14 06:11:26;;;;;;;3.92;0.68;;;;;;;;;;4969292;28;20034;-66
2023/03/14 06:13:51;;;;;;;4.68;0.90;;;;;;;;;;4969578;28;20101;-68
2023/03/14 06:16:16;;;;;;;5.95;0.93;;;;;;;;;;4969859;28;20104;-66
2023/03/14 06:18:41;;;;;;;3.73;0.60;;;;;;;;;;4968369;28;20089;-67
2023/03/14 06:21:07;;;;;;;3.40;0.73;;;;;;;;;;4968703;28;20019;-65
2023/03/14 06:23:32;;;;;;;6.70;0.97;;;;;;;;;;4970366;28;20407;-68
2023/03/14 06:25:57;;;;;;;3.87;0.83;;;;;;;;;;4969699;28;20031;-66
2023/03/14 06:28:23;;;;;;;3.75;0.80;;;;;;;;;;4971236;28;20026;-67
2023/03/14 06:30:48;;;;;;;5.10;0.80;;;;;;;;;;4969065;28;20022;-66
2023/03/14 06:33:13;;;;;;;3.25;0.60;;;;;;;;;;4972326;28;20162;-66
2023/03/14 06:35:38;;;;;;;2.78;0.80;;;;;;;;;;4968006;28;20038;-65
2023/03/14 06:38:03;;;;;;;2.75;0.63;;;;;;;;;;4969690;28;20486;-67
2023/03/14 06:40:29;;;;;;;3.10;0.97;;;;;;;;;;4971385;28;20114;-66
2023/03/14 06:42:54;;;;;;;5.13;0.90;;;;;;;;;;4970374;28;20015;-66
2023/03/14 06:45:19;;;;;;;4.07;0.70;;;;;;;;;;4968159;28;20019;-65
2023/03/14 06:47:44;;;;;;;5.13;0.80;;;;;;;;;;4968494;28;20035;-67
2023/03/14 06:50:10;;;;;;;5.40;0.80;;;;;;;;;;4968877;28;20439;-66
2023/03/14 06:52:35;;;;;;;3.92;0.70;;;;;;;;;;4970626;28;20026;-66
2023/03/14 06:55:01;;;;;;;3.45;0.77;;;;;;;;;;4968872;28;20023;-66
2023/03/14 06:57:26;;;;;;;7.18;1.08;;;;;;;;;;4970480;28;20034;-66
2023/03/14 06:59:51;;;;;;;4.88;0.85;;;;;;;;;;4969566;28;20471;-66
2023/03/14 07:02:16;;;;;;;5.33;0.73;;;;;;;;;;4970058;28;20061;-66
2023/03/14 07:04:41;;;;;;;5.80;0.63;;;;;;;;;;4967989;28;20169;-67
2023/03/14 07:07:06;;;;;;;3.20;0.68;;;;;;;;;;4968052;28;20130;-67
2023/03/14 07:09:32;;;;;;;4.15;0.70;;;;;;;;;;4970546;28;20007;-67
2023/03/14 07:11:57;;;;;;;3.13;0.75;;;;;;;;;;4963264;28;20031;-67
2023/03/14 07:14:22;;;;;;;4.83;1.43;;;;;;;;;;4968674;28;20499;-67
2023/03/14 07:16:47;;;;;;;4.40;0.80;;;;;;;;;;4967596;28;20542;-66
2023/03/14 07:19:13;;;;;;;4.97;0.80;;;;;;;;;;4968344;28;20034;-67
2023/03/14 07:21:38;;;;;;;4.30;0.80;;;;;;;;;;4973559;28;20030;-65
2023/03/14 07:24:03;;;;;;;5.20;0.83;;;;;;;;;;4973553;28;20622;-66
2023/03/14 07:26:28;;;;;;;5.30;0.87;;;;;;;;;;4974860;28;20724;-67
2023/03/14 07:28:53;;;;;;;5.10;0.90;;;;;;;;;;4975461;28;20383;-67
2023/03/14 07:31:18;;;;;;;4.43;0.87;;;;;;;;;;4973281;28;20039;-66
2023/03/14 07:33:44;;;;;;;4.78;0.85;;;;;;;;;;4970827;28;20043;-67
2023/03/14 07:36:09;;;;;;;4.90;0.90;;;;;;;;;;4970134;28;20027;-66
2023/03/14 07:38:34;;;;;;;4.77;1.03;;;;;;;;;;4972927;28;20018;-66
2023/03/14 07:41:00;;;;;;;4.55;0.90;;;;;;;;;;4971719;28;20033;-66
2023/03/14 07:43:25;;;;;;;7.45;1.02;;;;;;;;;;4975172;28;20106;-68
2023/03/14 07:45:50;;;;;;;7.53;1.00;;;;;;;;;;4970941;28;20118;-67
2023/03/14 07:48:16;;;;;;;5.73;1.10;;;;;;;;;;4969361;28;20094;-68
2023/03/14 07:50:41;;;;;;;5.23;1.03;;;;;;;;;;4966561;28;20030;-65
2023/03/14 07:53:06;;;;;;;4.47;0.93;;;;;;;;;;4970409;28;20187;-66
2023/03/14 07:55:31;;;;;;;4.83;0.80;;;;;;;;;;4965289;28;20050;-66
2023/03/14 07:57:56;;;;;;;5.05;0.88;;;;;;;;;;4968943;28;20027;-66
2023/03/14 08:00:22;;;;;;;5.70;1.20;;;;;;;;;;4973067;28;20025;-66
2023/03/14 08:02:47;;;;;;;3.40;0.82;;;;;;;;;;4974799;28;20048;-65
2023/03/14 08:05:12;;;;;;;4.15;0.80;;;;;;;;;;4988046;28;20059;-66
2023/03/14 08:07:37;;;;;;;5.23;0.83;;;;;;;;;;4987033;28;20688;-66
2023/03/14 08:10:03;;;;;;;4.63;0.93;;;;;;;;;;4976811;28;20100;-67
2023/03/14 08:12:28;;;;;;;5.15;1.00;;;;;;;;;;4967209;28;20026;-66
2023/03/14 08:14:53;;;;;;;3.77;0.80;;;;;;;;;;4968363;28;20019;-67
2023/03/14 08:17:18;;;;;;;2.53;0.57;;;;;;;;;;4969212;28;20442;-67
2023/03/14 08:19:44;;;;;;;3.33;0.60;;;;;;;;;;4966787;28;20530;-66
2023/03/14 08:22:09;;;;;;;6.90;1.30;;;;;;;;;;4970589;28;20118;-66
2023/03/14 08:24:34;;;;;;;5.35;0.95;;;;;;;;;;4968889;28;20035;-64
2023/03/14 08:26:59;;;;;;;5.83;1.00;;;;;;;;;;4968027;28;20061;-66
2023/03/14 08:29:24;;;;;;;3.55;0.80;;;;;;;;;;4967977;28;20026;-68
2023/03/14 08:31:49;;;;;;;1.70;0.40;;;;;;;;;;4971598;28;20057;-67
2023/03/14 08:34:15;;;;;;;2.93;0.63;;;;;;;;;;4965884;28;20030;-66
2023/03/14 08:36:40;;;;;;;1.83;0.50;;;;;;;;;;4967672;28;20485;-66
2023/03/14 08:39:07;;;;;;;1.52;0.50;;;;;;;;;;4966813;28;20022;-65
2023/03/14 08:41:32;;;;;;;;;;;;;;;;;;4969378;28;20022;-66
2023/03/14 08:43:57;;;;;;;3.53;0.65;;;;;;;;;;4973987;28;19910;-68
2023/03/14 08:46:22;;;;;;;2.80;0.50;;;;;;;;;;4972405;28;20027;-65
2023/03/14 08:48:47;;;;;;;4.05;0.60;;;;;;;;;;4972489;28;20031;-67
2023/03/14 08:51:16;;;;;;;3.63;0.50;;;;;;;;;;4971807;28;20446;-66
2023/03/14 08:53:42;;;;;;;3.80;0.90;;;;;;;;;;4972872;28;20025;-65
2023/03/14 08:56:09;;;;;;;2.58;0.50;;;;;;;;;;4969445;28;20102;-67
2023/03/14 08:58:36;;;;;;;5.22;0.80;;;;;;;;;;4970780;28;20475;-66
2023/03/14 09:01:01;;;;;;;3.38;0.68;;;;;;;;;;4965822;28;20098;-66
2023/03/14 09:03:28;;;;;;;5.40;0.87;;;;;;;;;;4969974;28;20102;-66
2023/03/14 09:05:53;;;;;;;;;;;;;;;;;;4970276;28;20367;-66
2023/03/14 09:08:18;;;;;;;4.55;0.70;;;;;;;;;;4969093;28;19964;-65
2023/03/14 09:10:43;;;;;;;3.95;0.75;;;;;;;;;;4973004;28;20102;-66
2023/03/14 09:13:08;;;;;;;4.47;0.65;;;;;;;;;;4972638;28;20022;-67
2023/03/14 09:15:33;;;;;;;4.50;0.80;;;;;;;;;;4972263;28;20077;-68
2023/03/14 09:17:59;;;;;;;3.63;0.63;;;;;;;;;;4971473;28;20620;-67
2023/03/14 09:20:24;;;;;;;3.20;0.63;;;;;;;;;;4972626;28;20026;-67
2023/03/14 09:22:49;;;;;;;2.23;0.50;;;;;;;;;;4971274;28;20124;-67
2023/03/14 09:25:14;;;;;;;3.53;0.80;;;;;;;;;;4971923;28;20023;-68
2023/03/14 09:27:40;;;;;;;3.87;0.60;;;;;;;;;;4969456;28;20037;-66
2023/03/14 09:30:05;;;;;;;2.40;0.60;;;;;;;;;;4969123;28;20050;-65
2023/03/14 09:32:31;;;;;;;3.30;0.60;;;;;;;;;;4969801;28;20093;-65
2023/03/14 09:34:56;;;;;;;4.20;0.60;;;;;;;;;;4968707;28;20193;-67
2023/03/14 09:37:21;;;;;;;1.90;0.40;;;;;;;;;;4970907;28;20035;-65
2023/03/14 09:39:46;;;;;;;2.72;0.60;;;;;;;;;;4971557;28;20037;-67
2023/03/14 09:42:14;;;;;;;7.90;1.00;;;;;;;;;;4968628;28;20022;-66
2023/03/14 09:44:51;;;;;;;3.78;0.50;;;;;;;;;;4971172;28;20090;-64
2023/03/14 09:47:19;;;;;;;5.93;0.60;;;;;;;;;;4972858;28;20023;-66
2023/03/14 09:49:44;;;;;;;2.17;0.60;;;;;;;;;;4971034;28;20033;-66
2023/03/14 09:52:14;;;;;;;2.97;0.40;;;;;;;;;;4969666;28;20022;-66
2023/03/14 09:54:43;;;;;;;1.88;0.45;;;;;;;;;;4966146;28;20414;-68
2023/03/14 09:57:16;;;;;;;3.70;0.50;;;;;;;;;;4971534;28;20132;-67
2023/03/14 09:59:43;;;;;;;3.58;0.60;;;;;;;;;;4970494;28;20022;-68
2023/03/14 10:02:14;;;;;;;2.70;0.55;;;;;;;;;;4972358;28;20018;-69
2023/03/14 10:04:43;;;;;;;2.55;0.50;;;;;;;;;;4970766;28;20054;-69
2023/03/14 10:07:12;;;;;;;3.08;0.57;;;;;;;;;;4970236;28;20106;-69
2023/03/14 10:09:37;;;;;;;3.25;0.55;;;;;;;;;;4963670;28;20042;-70
2023/03/14 10:12:06;;;;;;;3.13;0.60;;;;;;;;;;4970376;28;20019;-70
2023/03/14 10:14:32;;;;;;;2.35;0.50;;;;;;;;;;4968195;28;20034;-71
2023/03/14 10:17:04;;;;;;;3.75;0.65;;;;;;;;;;4970066;28;20031;-68
2023/03/14 10:19:29;;;;;;;3.88;0.85;;;;;;;;;;4966275;28;20119;-68
2023/03/14 10:21:55;;;;;;;2.83;0.45;;;;;;;;;;4971394;28;20015;-71
2023/03/14 10:24:21;;;;;;;2.22;0.60;;;;;;;;;;4971975;28;20046;-70
2023/03/14 10:26:54;;;;;;;2.90;0.70;;;;;;;;;;4968309;28;20069;-70
2023/03/14 10:29:21;;;;;;;4.05;1.02;;;;;;;;;;4966038;28;20518;-70
2023/03/14 10:31:52;;;;;;;5.03;0.90;;;;;;;;;;4972102;28;20418;-70
2023/03/14 10:34:22;;;;;;;2.67;0.70;;;;;;;;;;4972175;28;20041;-69
2023/03/14 10:36:51;;;;;;;3.70;0.70;;;;;;;;;;4966086;28;20030;-65
2023/03/14 10:39:32;;;;;;;2.38;0.50;;;;;;;;;;4964729;28;20035;-66
2023/03/14 10:42:14;;;;;;;3.78;0.70;;;;;;;;;;4970745;28;20019;-66
2023/03/14 10:44:39;;;;;;;4.32;0.52;;;;;;;;;;4965879;28;20019;-65
2023/03/14 10:47:05;;;;;;;3.40;0.60;;;;;;;;;;4967330;28;20026;-67
2023/03/14 10:49:32;;;;;;;2.08;0.52;;;;;;;;;;4968042;28;20031;-65
2023/03/14 10:52:17;;;;;;;3.22;0.60;;;;;;;;;;4969665;28;20027;-66
2023/03/14 10:54:46;;;;;;;2.40;0.70;;;;;;;;;;4971675;28;20031;-64
2023/03/14 10:57:11;;;;;;;2.90;0.50;;;;;;;;;;4980927;28;20038;-67
2023/03/14 10:59:38;;;;;;;3.50;0.65;;;;;;;;;;4980769;28;20455;-65
2023/03/14 11:02:16;;;;;;;2.42;0.40;;;;;;;;;;4973076;28;20058;-66
2023/03/14 11:05:04;;;;;;;3.13;0.60;;;;;;;;;;4969898;28;20021;-66
2023/03/14 11:07:32;;;;;;;1.52;0.35;;;;;;;;;;4971264;28;20059;-67
2023/03/14 11:10:00;;;;;;;2.40;0.30;;;;;;;;;;4969907;28;20022;-68
2023/03/14 11:12:26;;;;;;;1.98;0.40;;;;;;;;;;4970748;28;20394;-66
2023/03/14 11:14:54;;;;;;;2.08;0.60;;;;;;;;;;4967245;28;20376;-67
2023/03/14 11:17:27;;;;;;;1.85;0.40;;;;;;;;;;4970411;28;20121;-66
2023/03/14 11:20:01;;;;;;;3.45;0.68;;;;;;;;;;4961007;28;20687;-68
2023/03/14 11:22:46;;;;;;;1.77;0.40;;;;;;;;;;4963590;28;20031;-66
2023/03/14 11:25:12;;;;;;;2.05;0.50;;;;;;;;;;4967565;28;20631;-66
2023/03/14 11:27:46;;;;;;;1.87;0.30;;;;;;;;;;4982497;28;20130;-64
2023/03/14 11:30:14;;;;;;;2.75;0.55;;;;;;;;;;4967000;28;20398;-67
2023/03/14 11:32:43;;;;;;;2.20;0.60;;;;;;;;;;4965080;28;20089;-68
2023/03/14 11:35:15;;;;;;;3.78;0.50;;;;;;;;;;4966748;28;20015;-66
2023/03/14 11:37:45;;;;;;;3.17;0.50;;;;;;;;;;4967041;28;20464;-66
2023/03/14 11:40:13;;;;;;;1.33;0.30;;;;;;;;;;4969285;28;20034;-66
2023/03/14 11:42:42;;;;;;;3.13;0.40;;;;;;;;;;4963761;28;20019;-66
2023/03/14 11:45:14;;;;;;;3.80;0.40;;;;;;;;;;4968262;28;20077;-66
2023/03/14 11:47:41;;;;;;;1.95;0.32;;;;;;;;;;4969176;28;20061;-66
2023/03/14 11:50:27;;;;;;;3.00;0.30;;;;;;;;;;4967363;28;20109;-68
2023/03/14 11:53:01;;;;;;;2.13;0.22;;;;;;;;;;4961174;28;20089;-66
2023/03/14 11:55:31;;;;;;;3.53;0.50;;;;;;;;;;4961064;28;20046;-68
2023/03/14 11:57:59;;;;;;;2.83;0.60;;;;;;;;;;4967865;28;20070;-65
2023/03/14 12:00:25;;;;;;;4.20;0.47;;;;;;;;;;4967039;28;20867;-65
2023/03/14 12:02:53;;;;;;;2.30;0.40;;;;;;;;;;4967785;28;20166;-66
2023/03/14 12:05:27;;;;;;;3.92;0.40;;;;;;;;;;4970501;28;20102;-66
2023/03/14 12:08:07;;;;;;;1.85;0.50;;;;;;;;;;4949951;28;1002578;-67
2023/03/14 12:10:45;;;;;;;1.80;0.40;;;;;;;;;;4965382;28;20121;-68
2023/03/14 12:13:11;;;;;;;2.15;0.30;;;;;;;;;;4967753;28;20030;-67
2023/03/14 12:15:39;;;;;;;2.75;0.50;;;;;;;;;;4965791;28;20027;-65
2023/03/14 12:18:13;;;;;;;2.70;0.40;;;;;;;;;;4970918;28;20553;-66
2023/03/14 12:20:38;;;;;;;1.50;0.30;;;;;;;;;;4970485;28;20540;-65
2023/03/14 12:23:06;;;;;;;3.83;0.90;;;;;;;;;;4970442;28;20023;-68
2023/03/14 12:25:32;;;;;;;1.45;0.45;;;;;;;;;;4966255;28;20459;-66
2023/03/14 12:27:57;;;;;;;2.97;0.60;;;;;;;;;;4967735;28;20022;-66
2023/03/14 12:30:33;;;;;;;1.67;0.47;;;;;;;;;;4967162;28;20146;-67
2023/03/14 12:33:13;;;;;;;2.50;0.40;;;;;;;;;;4967744;28;20046;-68
2023/03/14 12:35:38;;;;;;;1.58;0.32;;;;;;;;;;4970426;28;20023;-67
2023/03/14 12:38:06;;;;;;;3.43;0.47;;;;;;;;;;4972773;28;20027;-68
2023/03/14 12:40:32;;;;;;;2.00;0.40;;;;;;;;;;4970040;28;20085;-67
2023/03/14 12:42:59;;;;;;;3.22;0.65;;;;;;;;;;4970307;28;20081;-64
2023/03/14 12:45:24;;;;;;;;;;;;;;;;;;4969916;28;20038;-68
2023/03/14 12:47:53;;;;;;;2.45;0.60;;;;;;;;;;4969069;28;19969;-68
2023/03/14 12:50:20;;;;;;;2.65;0.45;;;;;;;;;;4970960;28;20057;-66
2023/03/14 12:52:55;;;;;;;1.80;0.32;;;;;;;;;;4967578;28;20125;-67
2023/03/14 12:55:36;;;;;;;2.47;0.50;;;;;;;;;;4968086;28;20031;-68
2023/03/14 12:58:07;;;;;;;1.75;0.30;;;;;;;;;;4969624;28;20117;-66
2023/03/14 13:00:34;;;;;;;0.77;0.20;;;;;;;;;;4968045;28;20106;-67
2023/03/14 13:02:59;;;;;;;;;;;;;;;;;;4971631;28;20027;-66
2023/03/14 13:05:24;;;;;;;1.88;0.35;;;;;;;;;;4968196;28;19910;-67
2023/03/14 13:07:49;;;;;;;1.17;0.20;;;;;;;;;;4971444;28;20034;-67
2023/03/14 13:10:24;;;;;;;9.65;1.00;;;;;;;;;;4972540;28;20110;-68
2023/03/14 13:12:51;;;;;;;6.15;1.30;;;;;;;;;;4972467;28;20019;-67
2023/03/14 13:15:19;;;;;;;4.38;0.50;;;;;;;;;;4970792;28;20025;-67
2023/03/14 13:17:45;;;;;;;0.80;0.20;;;;;;;;;;4970639;28;20038;-66
2023/03/14 13:20:27;;;;;;;1.23;0.32;;;;;;;;;;4971512;28;20054;-66
2023/03/14 13:22:52;;;;;;;2.83;0.50;;;;;;;;;;4972237;28;20139;-67
2023/03/14 13:25:18;;;;;;;1.05;0.30;;;;;;;;;;4970202;28;20511;-66
2023/03/14 13:27:43;;;;;;;1.10;0.20;;;;;;;;;;4971330;28;20038;-67
2023/03/14 13:30:16;;;;;;;0.25;0.20;;;;;;;;;;4967769;28;20387;-68
2023/03/14 13:32:43;;;;;;;2.10;0.20;;;;;;;;;;4972123;28;20050;-65
2023/03/14 13:35:38;;;;;;;0.90;0.32;;;;;;;;;;4971569;28;20023;-67
2023/03/14 13:38:03;;;;;;;1.10;0.20;;;;;;;;;;4965751;28;20035;-67
2023/03/14 13:40:33;;;;;;;3.10;0.38;;;;;;;;;;4976460;28;20019;-68
2023/03/14 13:43:13;;;;;;;0.75;0.20;;;;;;;;;;4979211;28;20398;-65
2023/03/14 13:45:43;;;;;;;2.75;0.52;;;;;;;;;;4974738;28;20023;-70
2023/03/14 13:48:09;;;;;;;0.88;0.30;;;;;;;;;;4979375;28;20046;-71
2023/03/14 13:50:34;;;;;;;1.30;0.22;;;;;;;;;;4970489;28;20107;-67
2023/03/14 13:53:00;;;;;;;1.00;0.30;;;;;;;;;;4972606;28;20029;-66
2023/03/14 13:55:25;;;;;;;2.60;0.50;;;;;;;;;;4973567;28;20019;-67
2023/03/14 13:57:55;;;;;;;2.33;0.30;;;;;;;;;;4973160;28;20478;-68
2023/03/14 14:00:22;;;;;;;0.82;0.20;;;;;;;;;;4972165;28;20031;-67
2023/03/14 14:02:47;;;;;;;;;;;;;;;;;;4972473;28;20026;-67
2023/03/14 14:05:12;;;;;;;0.60;0.20;;;;;;;;;;4968444;28;19910;-65
2023/03/14 14:07:38;;;;;;;1.52;0.20;;;;;;;;;;4969470;28;20026;-69
2023/03/14 14:10:04;;;;;;;1.27;0.20;;;;;;;;;;4971262;28;20023;-69
2023/03/14 14:12:32;;;;;;;2.00;0.35;;;;;;;;;;4971292;28;20015;-67
2023/03/14 14:15:10;;;;;;;0.93;0.30;;;;;;;;;;4968231;28;20093;-67
2023/03/14 14:17:39;;;;;;;1.17;0.32;;;;;;;;;;4973098;28;20054;-66
2023/03/14 14:20:06;;;;;;;1.33;0.30;;;;;;;;;;4976526;28;20022;-64
2023/03/14 14:22:32;;;;;;;1.15;0.40;;;;;;;;;;4980727;28;20078;-65
2023/03/14 14:24:57;;;;;;;1.30;0.40;;;;;;;;;;4970328;28;20023;-65
2023/03/14 14:27:34;;;;;;;2.08;0.20;;;;;;;;;;4970379;28;20056;-67
2023/03/14 14:30:02;;;;;;;1.15;0.38;;;;;;;;;;4967362;28;20027;-67
2023/03/14 14:32:33;;;;;;;2.35;0.43;;;;;;;;;;4971301;28;20069;-66
2023/03/14 14:34:59;;;;;;;1.63;0.35;;;;;;;;;;4972401;28;20473;-67
2023/03/14 14:37:26;;;;;;;2.08;0.30;;;;;;;;;;4966947;28;20070;-67
2023/03/14 14:39:52;;;;;;;1.55;0.40;;;;;;;;;;4967830;28;20490;-66
2023/03/14 14:42:17;;;;;;;;;;;;;;;;;;4967278;28;20487;-66
2023/03/14 14:44:44;;;;;;;0.60;0.20;;;;;;;;;;4982269;28;19910;-67