Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:04;;;;;;;;;;;2.00;99.90;;;;;;8378386;28;20447;-67
2023/03/09 00:05:06;;;;;;;;;;;2.00;99.90;;;;;;8371431;28;20015;-67
2023/03/09 00:09:07;;;;;;;;;;;2.00;99.90;;;;;;8383832;28;19928;-67
2023/03/09 00:13:09;;;;;;;;;;;2.00;99.90;;;;;;8357592;28;20367;-67
2023/03/09 00:17:11;;;;;;;;;;;2.00;99.90;;;;;;8387800;28;19979;-67
2023/03/09 00:21:34;;;;;;;;;;;1.90;99.90;;;;;;8383585;28;19924;-67
2023/03/09 00:25:34;;;;;;;;;;;1.90;99.90;;;;;;8378664;28;19967;-67
2023/03/09 00:29:35;;;;;;;;;;;1.90;99.90;;;;;;8380171;28;19931;-67
2023/03/09 00:33:37;;;;;;;;;;;1.90;99.90;;;;;;8381078;28;20192;-67
2023/03/09 00:37:39;;;;;;;;;;;1.90;99.90;;;;;;8380188;28;19925;-67
2023/03/09 00:41:41;;;;;;;;;;;1.90;99.90;;;;;;8350087;28;19924;-68
2023/03/09 00:45:42;;;;;;;;;;;1.90;99.90;;;;;;8386226;28;19932;-67
2023/03/09 00:49:44;;;;;;;;;;;1.90;99.90;;;;;;8384055;28;20381;-67
2023/03/09 00:53:46;;;;;;;;;;;1.90;99.90;;;;;;8365072;28;19924;-67
2023/03/09 00:57:48;;;;;;;;;;;1.90;99.90;;;;;;8370098;28;19929;-67
2023/03/09 01:01:49;;;;;;;;;;;1.90;99.90;;;;;;8384559;28;19974;-67
2023/03/09 01:05:51;;;;;;;;;;;1.90;99.90;;;;;;8382361;28;19936;-67
2023/03/09 01:09:53;;;;;;;;;;;1.90;99.90;;;;;;8369176;28;19935;-67
2023/03/09 01:13:55;;;;;;;;;;;2.00;99.90;;;;;;8365391;28;19928;-67
2023/03/09 01:17:56;;;;;;;;;;;2.00;99.90;;;;;;8388626;28;19928;-67
2023/03/09 01:21:58;;;;;;;;;;;2.00;99.90;;;;;;8383031;28;19964;-67
2023/03/09 01:25:59;;;;;;;;;;;2.00;99.90;;;;;;8391303;28;19940;-67
2023/03/09 01:30:01;;;;;;;;;;;2.00;99.90;;;;;;8390194;28;19961;-67
2023/03/09 01:34:03;;;;;;;;;;;2.00;99.90;;;;;;8381821;28;19934;-67
2023/03/09 01:38:05;;;;;;;;;;;2.00;99.90;;;;;;8381588;28;19970;-67
2023/03/09 01:42:06;;;;;;;;;;;2.00;99.90;;;;;;8379169;28;19924;-67
2023/03/09 01:46:20;;;;;;;;;;;2.00;99.90;;;;;;8387669;28;19946;-67
2023/03/09 01:50:25;;;;;;;;;;;2.00;99.90;;;;;;8380912;28;19928;-67
2023/03/09 01:54:36;;;;;;;;;;;2.00;99.90;;;;;;8386030;28;19925;-67
2023/03/09 01:58:38;;;;;;;;;;;2.00;99.90;;;;;;8387162;28;19935;-67
2023/03/09 02:02:42;;;;;;;;;;;2.10;99.90;;;;;;8376092;28;19939;-67
2023/03/09 02:06:43;;;;;;;;;;;2.10;99.90;;;;;;8386250;28;19952;-67
2023/03/09 02:15:49;;;;;;;;;;;2.10;99.90;;;;;;8360008;28;20295;-66
2023/03/09 02:20:06;;;;;;;;;;;2.10;99.90;;;;;;8383620;28;19976;-67
2023/03/09 02:24:10;;;;;;;;;;;2.10;99.90;;;;;;8394343;28;19939;-67
2023/03/09 02:28:12;;;;;;;;;;;2.00;99.90;;;;;;8388604;28;19925;-67
2023/03/09 02:32:14;;;;;;;;;;;2.00;99.90;;;;;;8367508;28;19931;-67
2023/03/09 02:36:15;;;;;;;;;;;2.00;99.90;;;;;;8385705;28;19947;-67
2023/03/09 02:40:20;;;;;;;;;;;2.00;99.90;;;;;;8386228;28;19929;-67
2023/03/09 02:44:22;;;;;;;;;;;2.10;99.90;;;;;;8364821;28;20393;-67
2023/03/09 02:48:24;;;;;;;;;;;2.10;99.90;;;;;;8377826;28;20047;-67
2023/03/09 02:52:26;;;;;;;;;;;2.10;99.90;;;;;;8383748;28;19930;-67
2023/03/09 02:56:27;;;;;;;;;;;2.10;99.90;;;;;;8383754;28;20367;-67
2023/03/09 03:00:29;;;;;;;;;;;2.10;99.90;;;;;;8383701;28;19925;-69
2023/03/09 03:04:30;;;;;;;;;;;2.10;99.90;;;;;;8388586;28;19930;-67
2023/03/09 03:08:32;;;;;;;;;;;2.10;99.90;;;;;;8370364;28;19937;-67
2023/03/09 03:12:37;;;;;;;;;;;2.10;99.90;;;;;;8374668;28;20079;-67
2023/03/09 03:16:39;;;;;;;;;;;2.10;99.90;;;;;;8386407;28;19959;-67
2023/03/09 03:20:41;;;;;;;;;;;2.10;99.90;;;;;;8382167;28;19929;-68
2023/03/09 03:24:42;;;;;;;;;;;2.10;99.90;;;;;;8383923;28;19935;-68
2023/03/09 03:28:44;;;;;;;;;;;2.10;99.90;;;;;;8381190;28;19928;-67
2023/03/09 03:32:46;;;;;;;;;;;2.10;99.90;;;;;;8387289;28;19932;-67
2023/03/09 03:36:47;;;;;;;;;;;2.10;99.90;;;;;;8379575;28;20011;-67
2023/03/09 03:40:49;;;;;;;;;;;2.10;99.90;;;;;;8373288;28;19972;-67
2023/03/09 03:44:50;;;;;;;;;;;2.10;99.90;;;;;;8385290;28;19931;-67
2023/03/09 03:48:52;;;;;;;;;;;2.10;99.90;;;;;;8362409;28;19951;-67
2023/03/09 03:52:54;;;;;;;;;;;2.10;99.90;;;;;;8384086;28;19935;-67
2023/03/09 03:56:55;;;;;;;;;;;2.10;99.90;;;;;;8388719;28;19932;-67
2023/03/09 04:00:57;;;;;;;;;;;2.10;99.90;;;;;;8381665;28;20291;-67
2023/03/09 04:04:59;;;;;;;;;;;2.10;99.90;;;;;;8387830;28;20422;-67
2023/03/09 04:09:00;;;;;;;;;;;2.10;99.90;;;;;;8383294;28;19939;-67
2023/03/09 04:13:02;;;;;;;;;;;2.10;99.90;;;;;;8385836;28;19925;-67
2023/03/09 04:17:04;;;;;;;;;;;2.10;99.90;;;;;;8388797;28;20306;-67
2023/03/09 04:21:05;;;;;;;;;;;2.10;99.90;;;;;;8384830;28;20295;-67
2023/03/09 04:25:07;;;;;;;;;;;2.10;99.90;;;;;;8382497;28;19925;-67
2023/03/09 04:29:09;;;;;;;;;;;2.10;99.90;;;;;;8378790;28;20360;-67
2023/03/09 04:33:11;;;;;;;;;;;2.10;99.90;;;;;;8383827;28;19964;-67
2023/03/09 04:37:12;;;;;;;;;;;2.10;99.90;;;;;;8380460;28;19928;-67
2023/03/09 04:41:14;;;;;;;;;;;2.10;99.90;;;;;;8381520;28;19924;-67
2023/03/09 04:45:15;;;;;;;;;;;2.10;99.90;;;;;;8372620;28;19929;-66
2023/03/09 04:49:17;;;;;;;;;;;2.10;99.90;;;;;;8381901;28;20011;-67
2023/03/09 04:53:19;;;;;;;;;;;2.10;99.90;;;;;;8375273;28;19940;-67
2023/03/09 04:57:21;;;;;;;;;;;2.20;99.90;;;;;;8359368;28;19925;-67
2023/03/09 05:01:22;;;;;;;;;;;2.20;99.90;;;;;;8371535;28;20614;-67
2023/03/09 05:05:24;;;;;;;;;;;2.20;99.90;;;;;;8397070;28;19925;-67
2023/03/09 05:09:26;;;;;;;;;;;2.20;99.90;;;;;;8382164;28;20003;-68
2023/03/09 05:13:27;;;;;;;;;;;2.20;99.90;;;;;;8368877;28;20411;-67
2023/03/09 05:17:30;;;;;;;;;;;2.10;99.90;;;;;;8387466;28;19944;-67
2023/03/09 05:21:32;;;;;;;;;;;2.10;99.90;;;;;;8385498;28;19950;-66
2023/03/09 05:25:54;;;;;;;;;;;2.10;99.90;;;;;;8388382;28;19931;-67
2023/03/09 05:29:56;;;;;;;;;;;2.10;99.90;;;;;;8381324;28;20050;-67
2023/03/09 05:33:58;;;;;;;;;;;2.10;99.90;;;;;;8386744;28;19975;-66
2023/03/09 05:37:59;;;;;;;;;;;2.20;99.90;;;;;;8387938;28;19939;-67
2023/03/09 05:42:01;;;;;;;;;;;2.20;99.90;;;;;;8389604;28;19983;-67
2023/03/09 05:46:03;;;;;;;;;;;2.20;99.90;;;;;;8378413;28;20422;-67
2023/03/09 05:50:05;;;;;;;;;;;2.20;99.90;;;;;;8364472;28;19939;-67
2023/03/09 05:54:06;;;;;;;;;;;2.20;99.90;;;;;;8384062;28;19932;-67
2023/03/09 05:58:08;;;;;;;;;;;2.20;99.90;;;;;;8388181;28;19924;-67
2023/03/09 06:02:09;;;;;;;;;;;2.20;99.90;;;;;;8380239;28;19944;-67
2023/03/09 06:06:12;;;;;;;;;;;2.20;99.90;;;;;;8389478;28;19924;-67
2023/03/09 06:10:13;;;;;;;;;;;2.20;99.90;;;;;;8368295;28;19932;-66
2023/03/09 06:14:16;;;;;;;;;;;2.20;99.90;;;;;;8378298;28;20043;-67
2023/03/09 06:18:17;;;;;;;;;;;2.20;99.90;;;;;;8390047;28;19929;-67
2023/03/09 06:22:19;;;;;;;;;;;2.20;99.90;;;;;;8384282;28;19932;-67
2023/03/09 06:26:21;;;;;;;;;;;2.20;99.90;;;;;;8368684;28;19924;-67
2023/03/09 06:30:23;;;;;;;;;;;2.20;99.90;;;;;;8389304;28;19929;-67
2023/03/09 06:34:28;;;;;;;;;;;2.20;99.90;;;;;;8391197;28;19932;-67
2023/03/09 06:38:30;;;;;;;;;;;2.30;99.90;;;;;;8365975;28;19935;-67
2023/03/09 06:42:32;;;;;;;;;;;2.30;99.90;;;;;;8381496;28;19937;-67
2023/03/09 06:46:33;;;;;;;;;;;2.30;99.90;;;;;;8372153;28;19975;-67
2023/03/09 06:50:35;;;;;;;;;;;2.30;99.90;;;;;;8380031;28;19987;-67
2023/03/09 06:54:38;;;;;;;;;;;2.40;99.90;;;;;;8376769;28;20380;-67
2023/03/09 06:58:40;;;;;;;;;;;2.40;99.90;;;;;;8377483;28;19935;-67
2023/03/09 07:02:42;;;;;;;;;;;2.40;99.90;;;;;;8386209;28;20003;-67
2023/03/09 07:06:43;;;;;;;;;;;2.40;99.90;;;;;;8378179;28;19991;-67
2023/03/09 07:10:45;;;;;;;;;;;2.40;99.90;;;;;;8376372;28;20018;-67
2023/03/09 07:14:46;;;;;;;;;;;2.50;99.90;;;;;;8359562;28;19931;-67
2023/03/09 07:18:48;;;;;;;;;;;2.50;99.90;;;;;;8368818;28;19925;-67
2023/03/09 07:22:51;;;;;;;;;;;2.50;99.90;;;;;;8378188;28;19964;-67
2023/03/09 07:26:53;;;;;;;;;;;2.50;99.90;;;;;;8377867;28;19932;-67
2023/03/09 07:30:55;;;;;;;;;;;2.60;99.90;;;;;;8372271;28;19932;-67
2023/03/09 07:34:56;;;;;;;;;;;2.70;99.90;;;;;;8373344;28;19933;-67
2023/03/09 07:38:58;;;;;;;;;;;2.70;99.90;;;;;;8390893;28;19924;-67
2023/03/09 07:42:59;;;;;;;;;;;2.80;99.90;;;;;;8368908;28;20380;-67
2023/03/09 07:47:01;;;;;;;;;;;2.80;99.90;;;;;;8374798;28;19928;-67
2023/03/09 07:51:03;;;;;;;;;;;3.00;99.90;;;;;;8390062;28;19928;-67
2023/03/09 07:55:07;;;;;;;;;;;3.10;99.90;;;;;;8383024;28;19964;-67
2023/03/09 07:59:13;;;;;;;;;;;3.20;99.90;;;;;;8386244;28;20372;-67
2023/03/09 08:03:15;;;;;;;;;;;3.20;99.90;;;;;;8369249;28;20402;-67
2023/03/09 08:07:17;;;;;;;;;;;3.20;99.90;;;;;;8396891;28;19924;-67
2023/03/09 08:11:19;;;;;;;;;;;3.20;99.90;;;;;;8381916;28;20018;-67
2023/03/09 08:15:22;;;;;;;;;;;3.20;99.90;;;;;;8359099;28;19933;-68
2023/03/09 08:19:23;;;;;;;;;;;3.30;99.90;;;;;;8391279;28;20372;-67
2023/03/09 08:23:25;;;;;;;;;;;3.30;99.90;;;;;;8392228;28;19999;-67
2023/03/09 08:27:27;;;;;;;;;;;3.30;99.90;;;;;;8383902;28;19976;-67
2023/03/09 08:31:28;;;;;;;;;;;3.40;99.90;;;;;;8385158;28;19929;-67
2023/03/09 08:35:32;;;;;;;;;;;3.40;99.90;;;;;;8389776;28;19929;-67
2023/03/09 08:39:34;;;;;;;;;;;3.40;99.90;;;;;;8379573;28;19924;-67
2023/03/09 08:43:35;;;;;;;;;;;3.50;99.90;;;;;;8391761;28;19924;-67
2023/03/09 08:47:38;;;;;;;;;;;3.50;99.90;;;;;;8393335;28;19931;-67
2023/03/09 08:51:39;;;;;;;;;;;3.60;99.90;;;;;;8393297;28;19924;-67
2023/03/09 08:55:41;;;;;;;;;;;3.60;99.90;;;;;;8387237;28;19924;-67
2023/03/09 08:59:43;;;;;;;;;;;3.60;99.90;;;;;;8375928;28;20015;-67
2023/03/09 09:03:44;;;;;;;;;;;3.60;99.90;;;;;;8390110;28;20013;-67
2023/03/09 09:07:46;;;;;;;;;;;3.60;99.90;;;;;;8397509;28;20480;-67
2023/03/09 09:11:48;;;;;;;;;;;3.60;99.90;;;;;;8370959;28;20310;-67
2023/03/09 09:15:53;;;;;;;;;;;3.70;99.90;;;;;;8389751;28;19935;-67
2023/03/09 09:19:55;;;;;;;;;;;3.80;99.90;;;;;;8389685;28;19924;-67
2023/03/09 09:23:57;;;;;;;;;;;3.90;99.90;;;;;;8384677;28;19933;-67
2023/03/09 09:28:00;;;;;;;;;;;3.90;99.90;;;;;;8390047;28;19924;-67
2023/03/09 09:32:03;;;;;;;;;;;4.00;99.90;;;;;;8389079;28;19935;-67
2023/03/09 09:36:10;;;;;;;;;;;4.00;99.90;;;;;;8392692;28;19970;-67
2023/03/09 09:40:13;;;;;;;;;;;4.10;99.90;;;;;;8386704;28;19925;-67
2023/03/09 09:44:16;;;;;;;;;;;4.10;99.90;;;;;;8389916;28;19970;-67
2023/03/09 09:48:18;;;;;;;;;;;4.10;99.90;;;;;;8387805;28;19980;-67
2023/03/09 09:52:20;;;;;;;;;;;4.10;99.90;;;;;;8392589;28;20188;-67
2023/03/09 10:06:28;;;;;;;;;;;4.30;99.90;;;;;;8385271;28;20024;-67
2023/03/09 10:10:31;;;;;;;;;;;4.30;99.90;;;;;;8377897;28;19928;-68
2023/03/09 10:14:43;;;;;;;;;;;4.40;99.90;;;;;;8373098;28;20376;-67
2023/03/09 10:18:51;;;;;;;;;;;4.40;99.90;;;;;;8380939;28;20395;-67
2023/03/09 10:22:54;;;;;;;;;;;4.50;99.90;;;;;;8385921;28;19928;-67
2023/03/09 10:27:16;;;;;;;;;;;4.60;99.90;;;;;;8391208;28;19976;-67
2023/03/09 10:31:17;;;;;;;;;;;4.70;99.90;;;;;;8379122;28;19931;-67
2023/03/09 10:35:22;;;;;;;;;;;4.70;99.90;;;;;;8384056;28;19931;-67
2023/03/09 10:39:24;;;;;;;;;;;4.80;99.90;;;;;;8367029;28;20316;-67
2023/03/09 10:43:30;;;;;;;;;;;4.70;99.90;;;;;;8385780;28;19947;-67
2023/03/09 10:47:50;;;;;;;;;;;4.70;99.90;;;;;;8388028;28;19928;-67
2023/03/09 10:52:05;;;;;;;;;;;4.70;99.90;;;;;;8384695;28;19924;-67
2023/03/09 10:56:24;;;;;;;;;;;4.70;99.90;;;;;;8370552;28;19963;-67
2023/03/09 11:00:26;;;;;;;;;;;4.70;99.90;;;;;;8380931;28;19924;-67
2023/03/09 11:04:29;;;;;;;;;;;4.70;99.90;;;;;;8386644;28;19924;-67
2023/03/09 11:08:32;;;;;;;;;;;4.70;99.90;;;;;;8381384;28;19982;-67
2023/03/09 11:12:53;;;;;;;;;;;4.70;99.90;;;;;;8386274;28;20264;-67
2023/03/09 11:16:59;;;;;;;;;;;4.70;99.90;;;;;;8370264;28;19924;-67
2023/03/09 11:21:01;;;;;;;;;;;4.70;99.90;;;;;;8386793;28;19935;-67
2023/03/09 11:25:04;;;;;;;;;;;4.80;99.90;;;;;;8388724;28;19931;-67
2023/03/09 11:29:13;;;;;;;;;;;4.70;99.90;;;;;;8374049;28;19931;-67
2023/03/09 11:33:16;;;;;;;;;;;4.70;99.90;;;;;;8387626;28;19934;-67
2023/03/09 11:37:21;;;;;;;;;;;4.70;99.90;;;;;;8368996;28;19947;-67
2023/03/09 11:41:28;;;;;;;;;;;4.60;99.90;;;;;;8343911;28;20380;-67
2023/03/09 11:45:32;;;;;;;;;;;4.60;99.90;;;;;;8358452;28;19924;-67
2023/03/09 11:49:33;;;;;;;;;;;4.50;99.90;;;;;;8336615;28;20376;-67
2023/03/09 11:53:49;;;;;;;;;;;4.50;99.90;;;;;;8354477;28;20269;-67
2023/03/09 11:57:54;;;;;;;;;;;4.50;99.90;;;;;;8360762;28;20402;-67
2023/03/09 12:02:01;;;;;;;;;;;4.50;99.90;;;;;;8353799;28;19936;-67
2023/03/09 12:16:14;;;;;;;;;;;4.60;99.90;;;;;;8339871;28;21150;-67
2023/03/09 12:20:21;;;;;;;;;;;4.60;99.90;;;;;;8353319;28;19925;-67
2023/03/09 12:24:25;;;;;;;;;;;4.60;99.90;;;;;;8359449;28;20019;-67
2023/03/09 12:28:27;;;;;;;;;;;4.50;99.90;;;;;;8357136;28;19932;-67
2023/03/09 12:32:28;;;;;;;;;;;4.50;99.90;;;;;;8370008;28;19932;-67
2023/03/09 12:36:32;;;;;;;;;;;4.50;99.90;;;;;;8355633;28;19925;-67
2023/03/09 12:40:34;;;;;;;;;;;4.50;99.90;;;;;;8352243;28;19925;-67
2023/03/09 12:44:56;;;;;;;;;;;4.40;99.90;;;;;;8354032;28;19932;-67
2023/03/09 12:48:58;;;;;;;;;;;4.40;99.90;;;;;;8355850;28;20440;-67
2023/03/09 12:53:07;;;;;;;;;;;4.30;99.90;;;;;;8352277;28;19974;-67
2023/03/09 12:57:10;;;;;;;;;;;4.10;99.90;;;;;;8354957;28;19925;-66
2023/03/09 13:01:15;;;;;;;;;;;4.10;99.90;;;;;;8356874;28;19939;-66
2023/03/09 13:05:26;;;;;;;;;;;4.00;99.90;;;;;;8361537;28;19928;-67
2023/03/09 13:09:39;;;;;;;;;;;4.10;99.90;;;;;;8359546;28;20024;-67
2023/03/09 13:13:41;;;;;;;;;;;4.00;99.90;;;;;;8356464;28;19994;-67
2023/03/09 13:17:43;;;;;;;;;;;4.10;99.90;;;;;;8358758;28;20387;-67
2023/03/09 13:21:57;;;;;;;;;;;4.10;99.90;;;;;;8359871;28;19932;-67
2023/03/09 13:25:58;;;;;;;;;;;4.10;99.90;;;;;;8362487;28;19939;-67
2023/03/09 13:30:12;;;;;;;;;;;4.10;99.90;;;;;;8342598;28;19929;-66
2023/03/09 13:34:21;;;;;;;;;;;4.20;99.90;;;;;;8360748;28;20012;-67
2023/03/09 13:38:25;;;;;;;;;;;4.20;99.90;;;;;;8343191;28;20028;-67
2023/03/09 13:42:28;;;;;;;;;;;4.20;99.90;;;;;;8372038;28;19935;-67
2023/03/09 13:46:31;;;;;;;;;;;4.20;99.90;;;;;;8358788;28;19932;-68
2023/03/09 13:50:35;;;;;;;;;;;4.20;99.90;;;;;;8344592;28;19970;-67
2023/03/09 13:54:46;;;;;;;;;;;4.20;99.90;;;;;;8358577;28;19925;-67
2023/03/09 13:58:49;;;;;;;;;;;4.20;99.90;;;;;;8357855;28;19925;-67
2023/03/09 14:02:52;;;;;;;;;;;4.20;99.90;;;;;;8360138;28;19968;-67
2023/03/09 14:06:54;;;;;;;;;;;4.20;99.90;;;;;;8361989;28;19925;-67
2023/03/09 14:11:23;;;;;;;;;;;4.20;99.90;;;;;;8360657;28;19925;-67
2023/03/09 14:15:25;;;;;;;;;;;4.30;99.90;;;;;;8370753;28;20447;-67
2023/03/09 14:19:29;;;;;;;;;;;4.30;99.90;;;;;;8355502;28;19928;-67
2023/03/09 14:23:34;;;;;;;;;;;4.30;99.90;;;;;;8355331;28;19935;-67
2023/03/09 14:27:36;;;;;;;;;;;4.30;99.90;;;;;;8355163;28;19929;-67
2023/03/09 14:31:37;;;;;;;;;;;4.30;99.90;;;;;;8357864;28;20211;-67
2023/03/09 14:35:39;;;;;;;;;;;4.30;99.90;;;;;;8360850;28;19933;-67
2023/03/09 14:39:42;;;;;;;;;;;4.40;99.90;;;;;;8358787;28;19933;-67
2023/03/09 14:43:44;;;;;;;;;;;4.50;99.90;;;;;;8355790;28;20019;-67
2023/03/09 14:47:52;;;;;;;;;;;4.40;99.90;;;;;;8351898;28;19968;-67
2023/03/09 14:51:53;;;;;;;;;;;4.50;99.90;;;;;;8359975;28;20366;-68
2023/03/09 14:55:55;;;;;;;;;;;4.40;99.90;;;;;;8352959;28;19936;-68
2023/03/09 14:59:57;;;;;;;;;;;4.30;99.90;;;;;;8351017;28;19924;-68
2023/03/09 15:03:59;;;;;;;;;;;4.40;99.90;;;;;;8352623;28;19933;-67
2023/03/09 15:08:00;;;;;;;;;;;4.40;99.90;;;;;;8359238;28;20391;-67
2023/03/09 15:12:04;;;;;;;;;;;4.40;99.90;;;;;;8356428;28;19951;-67
2023/03/09 15:16:06;;;;;;;;;;;4.40;99.90;;;;;;8351387;28;20419;-68
2023/03/09 15:20:12;;;;;;;;;;;4.40;99.90;;;;;;8338013;28;19939;-68
2023/03/09 15:24:15;;;;;;;;;;;4.40;99.90;;;;;;8337606;28;20397;-68
2023/03/09 15:28:17;;;;;;;;;;;4.30;99.90;;;;;;8352276;28;19943;-68
2023/03/09 15:32:19;;;;;;;;;;;4.30;99.90;;;;;;8359976;28;20399;-68
2023/03/09 15:36:20;;;;;;;;;;;4.30;99.90;;;;;;8363593;28;19963;-68
2023/03/09 15:40:22;;;;;;;;;;;4.20;99.90;;;;;;8351148;28;20027;-67
2023/03/09 15:44:24;;;;;;;;;;;4.20;99.90;;;;;;8368448;28;19932;-68
2023/03/09 15:48:26;;;;;;;;;;;4.20;99.90;;;;;;8350148;28;20004;-67
2023/03/09 15:52:28;;;;;;;;;;;4.10;99.90;;;;;;8353468;28;19928;-69
2023/03/09 15:56:30;;;;;;;;;;;4.10;99.90;;;;;;8352067;28;19925;-68
2023/03/09 16:00:31;;;;;;;;;;;4.10;99.90;;;;;;8352360;28;20015;-68
2023/03/09 16:04:33;;;;;;;;;;;4.10;99.90;;;;;;8362542;28;20499;-67
2023/03/09 16:08:35;;;;;;;;;;;4.10;99.90;;;;;;8362165;28;19968;-67
2023/03/09 16:12:36;;;;;;;;;;;4.00;99.90;;;;;;8342559;28;19932;-68
2023/03/09 16:16:38;;;;;;;;;;;4.00;99.90;;;;;;8355530;28;19929;-68
2023/03/09 16:20:40;;;;;;;;;;;4.00;99.90;;;;;;8333090;28;24368;-68
2023/03/09 16:24:45;;;;;;;;;;;4.00;99.90;;;;;;8354691;28;19932;-68
2023/03/09 16:28:48;;;;;;;;;;;4.00;99.90;;;;;;8352441;28;19970;-67
2023/03/09 16:32:50;;;;;;;;;;;4.00;99.90;;;;;;8353420;28;19928;-67
2023/03/09 16:36:52;;;;;;;;;;;4.00;99.90;;;;;;8358312;28;20303;-68
2023/03/09 16:40:55;;;;;;;;;;;4.00;99.90;;;;;;8363956;28;19929;-68
2023/03/09 16:44:57;;;;;;;;;;;4.00;99.90;;;;;;8361748;28;19952;-68
2023/03/09 16:48:58;;;;;;;;;;;4.00;99.90;;;;;;8375976;28;20395;-68
2023/03/09 16:53:02;;;;;;;;;;;4.00;99.90;;;;;;8357794;28;19933;-69
2023/03/09 16:57:04;;;;;;;;;;;4.00;99.90;;;;;;8360873;28;19928;-69
2023/03/09 17:01:16;;;;;;;;;;;3.90;99.90;;;;;;8362060;28;19937;-69
2023/03/09 17:05:17;;;;;;;;;;;3.90;99.90;;;;;;8358651;28;19964;-69
2023/03/09 17:09:19;;;;;;;;;;;3.80;99.90;;;;;;8358757;28;19935;-69
2023/03/09 17:13:21;;;;;;;;;;;3.80;99.90;;;;;;8357586;28;19936;-66
2023/03/09 17:17:22;;;;;;;;;;;3.80;99.90;;;;;;8341157;28;19928;-66
2023/03/09 17:21:24;;;;;;;;;;;3.80;99.90;;;;;;8361331;28;19936;-66
2023/03/09 17:25:26;;;;;;;;;;;3.80;99.90;;;;;;8358091;28;19989;-66
2023/03/09 17:29:27;;;;;;;;;;;3.80;99.90;;;;;;8360405;28;20024;-66
2023/03/09 17:33:29;;;;;;;;;;;3.80;99.90;;;;;;8350628;28;19937;-67
2023/03/09 17:37:31;;;;;;;;;;;3.80;99.90;;;;;;8356943;28;19932;-66
2023/03/09 17:41:32;;;;;;;;;;;3.70;99.90;;;;;;8370743;28;20380;-66
2023/03/09 17:45:34;;;;;;;;;;;3.70;99.90;;;;;;8359891;28;19925;-67
2023/03/09 17:49:36;;;;;;;;;;;3.70;99.90;;;;;;8352866;28;19925;-66
2023/03/09 17:53:37;;;;;;;;;;;3.60;99.90;;;;;;8365467;28;19931;-66
2023/03/09 17:57:39;;;;;;;;;;;3.60;99.90;;;;;;8360404;28;19987;-67
2023/03/09 18:01:40;;;;;;;;;;;3.50;99.90;;;;;;8340296;28;19967;-66
2023/03/09 18:05:42;;;;;;;;;;;3.50;99.90;;;;;;8353127;28;20057;-66
2023/03/09 18:09:44;;;;;;;;;;;3.50;99.90;;;;;;8355316;28;19956;-66
2023/03/09 18:13:52;;;;;;;;;;;3.40;99.90;;;;;;8354310;28;20024;-66
2023/03/09 18:17:55;;;;;;;;;;;3.40;99.90;;;;;;8342939;28;19967;-67
2023/03/09 18:21:56;;;;;;;;;;;3.40;99.90;;;;;;8352656;28;19925;-66
2023/03/09 18:25:58;;;;;;;;;;;3.40;99.90;;;;;;8361077;28;19935;-66
2023/03/09 18:30:00;;;;;;;;;;;3.40;99.90;;;;;;8343241;28;20007;-66
2023/03/09 18:34:03;;;;;;;;;;;3.40;99.90;;;;;;8361991;28;20256;-66
2023/03/09 18:38:05;;;;;;;;;;;3.40;99.90;;;;;;8367451;28;20021;-66
2023/03/09 18:42:06;;;;;;;;;;;3.30;99.90;;;;;;8361023;28;19954;-66
2023/03/09 18:46:08;;;;;;;;;;;3.30;99.90;;;;;;8364159;28;19928;-66
2023/03/09 18:50:10;;;;;;;;;;;3.30;99.90;;;;;;8360319;28;19925;-67
2023/03/09 18:54:12;;;;;;;;;;;3.30;99.90;;;;;;8348115;28;19932;-66
2023/03/09 18:58:13;;;;;;;;;;;3.30;99.90;;;;;;8365666;28;20442;-66
2023/03/09 19:02:16;;;;;;;;;;;3.30;99.90;;;;;;8358486;28;20019;-66
2023/03/09 19:06:19;;;;;;;;;;;3.30;99.90;;;;;;8341005;28;19936;-66
2023/03/09 19:10:21;;;;;;;;;;;3.30;99.90;;;;;;8361682;28;19925;-66
2023/03/09 19:14:22;;;;;;;;;;;3.30;99.90;;;;;;8354991;28;19935;-66
2023/03/09 19:18:24;;;;;;;;;;;3.40;99.90;;;;;;8358038;28;19929;-66
2023/03/09 19:22:26;;;;;;;;;;;3.40;99.90;;;;;;8360956;28;19968;-67
2023/03/09 19:26:28;;;;;;;;;;;3.40;99.90;;;;;;8361581;28;19935;-66
2023/03/09 19:30:30;;;;;;;;;;;3.40;99.90;;;;;;8361414;28;19928;-66
2023/03/09 19:34:32;;;;;;;;;;;3.40;99.90;;;;;;8357736;28;20365;-66
2023/03/09 19:38:34;;;;;;;;;;;3.40;99.90;;;;;;8355977;28;19991;-66
2023/03/09 19:42:35;;;;;;;;;;;3.40;99.90;;;;;;8350805;28;19932;-67
2023/03/09 19:46:37;;;;;;;;;;;3.40;99.90;;;;;;8353676;28;19928;-67
2023/03/09 19:50:39;;;;;;;;;;;3.30;99.90;;;;;;8351728;28;19938;-66
2023/03/09 19:54:42;;;;;;;;;;;3.30;99.90;;;;;;8353710;28;19971;-67
2023/03/09 19:58:44;;;;;;;;;;;3.30;99.90;;;;;;8353077;28;20312;-66
2023/03/09 20:02:50;;;;;;;;;;;3.30;99.90;;;;;;8354100;28;19936;-66
2023/03/09 20:06:53;;;;;;;;;;;3.30;99.90;;;;;;8353275;28;19954;-66
2023/03/09 20:10:58;;;;;;;;;;;3.30;99.90;;;;;;8352903;28;19924;-67
2023/03/09 20:15:00;;;;;;;;;;;3.20;99.90;;;;;;8359532;28;20311;-66
2023/03/09 20:19:02;;;;;;;;;;;3.20;99.90;;;;;;8371458;28;20392;-66
2023/03/09 20:23:03;;;;;;;;;;;3.20;99.90;;;;;;8345495;28;19935;-66
2023/03/09 20:27:05;;;;;;;;;;;3.20;99.90;;;;;;8359082;28;20242;-66
2023/03/09 20:31:12;;;;;;;;;;;3.20;99.90;;;;;;8361608;28;20461;-67
2023/03/09 20:35:14;;;;;;;;;;;3.20;99.90;;;;;;8359485;28;19937;-66
2023/03/09 20:39:15;;;;;;;;;;;3.20;99.90;;;;;;8359511;28;19932;-66
2023/03/09 20:43:17;;;;;;;;;;;3.20;99.90;;;;;;8355663;28;20288;-67
2023/03/09 20:47:19;;;;;;;;;;;3.20;99.90;;;;;;8358561;28;20754;-67
2023/03/09 20:51:21;;;;;;;;;;;3.20;99.90;;;;;;8354193;28;20318;-66
2023/03/09 20:55:23;;;;;;;;;;;3.20;99.90;;;;;;8359002;28;19962;-67
2023/03/09 20:59:24;;;;;;;;;;;3.20;99.90;;;;;;8354286;28;20024;-66
2023/03/09 21:03:26;;;;;;;;;;;3.30;99.90;;;;;;8357899;28;19979;-66
2023/03/09 21:07:28;;;;;;;;;;;3.30;99.90;;;;;;8356748;28;19924;-66
2023/03/09 21:11:29;;;;;;;;;;;3.30;99.90;;;;;;8350479;28;19932;-66
2023/03/09 21:15:33;;;;;;;;;;;3.20;99.90;;;;;;8361565;28;20234;-66
2023/03/09 21:19:36;;;;;;;;;;;3.30;99.90;;;;;;8360237;28;20269;-66
2023/03/09 21:23:38;;;;;;;;;;;3.30;99.90;;;;;;8354492;28;19971;-67
2023/03/09 21:27:39;;;;;;;;;;;3.30;99.90;;;;;;8369491;28;19967;-66
2023/03/09 21:31:41;;;;;;;;;;;3.30;99.90;;;;;;8355391;28;20348;-66
2023/03/09 21:35:45;;;;;;;;;;;3.40;99.90;;;;;;8358076;28;19971;-67
2023/03/09 21:39:47;;;;;;;;;;;3.40;99.90;;;;;;8358525;28;19940;-66
2023/03/09 21:43:50;;;;;;;;;;;3.40;99.90;;;;;;8358978;28;20225;-66
2023/03/09 21:47:52;;;;;;;;;;;3.40;99.90;;;;;;8355743;28;20376;-66
2023/03/09 21:51:55;;;;;;;;;;;3.40;99.90;;;;;;8356171;28;20392;-66
2023/03/09 21:55:57;;;;;;;;;;;3.40;99.90;;;;;;8357052;28;19968;-67
2023/03/09 21:59:59;;;;;;;;;;;3.50;99.90;;;;;;8357626;28;20028;-66
2023/03/09 22:04:01;;;;;;;;;;;3.50;99.90;;;;;;8382300;28;19976;-66
2023/03/09 22:08:02;;;;;;;;;;;3.50;99.90;;;;;;8387454;28;19933;-67
2023/03/09 22:12:04;;;;;;;;;;;3.50;99.90;;;;;;8392378;28;20396;-66
2023/03/09 22:16:16;;;;;;;;;;;3.50;99.90;;;;;;8390445;28;19924;-66
2023/03/09 22:20:20;;;;;;;;;;;3.60;99.90;;;;;;8384370;28;20390;-67
2023/03/09 22:24:22;;;;;;;;;;;3.60;99.90;;;;;;8386761;28;19928;-67
2023/03/09 22:28:24;;;;;;;;;;;3.60;99.90;;;;;;8371123;28;19947;-66
2023/03/09 22:32:26;;;;;;;;;;;3.60;99.90;;;;;;8382861;28;20269;-67
2023/03/09 22:36:28;;;;;;;;;;;3.60;99.90;;;;;;8384390;28;20405;-66
2023/03/09 22:40:30;;;;;;;;;;;3.60;99.90;;;;;;8371975;28;20019;-67
2023/03/09 22:44:31;;;;;;;;;;;3.60;99.90;;;;;;8380483;28;19924;-67
2023/03/09 22:48:33;;;;;;;;;;;3.60;99.90;;;;;;8372572;28;19924;-67
2023/03/09 22:52:38;;;;;;;;;;;3.60;99.90;;;;;;8381816;28;20337;-66
2023/03/09 22:56:42;;;;;;;;;;;3.60;99.90;;;;;;8375915;28;19998;-67
2023/03/09 23:00:44;;;;;;;;;;;3.60;99.90;;;;;;8380781;28;19979;-67
2023/03/09 23:04:47;;;;;;;;;;;3.60;99.90;;;;;;8367472;28;19925;-66
2023/03/09 23:08:49;;;;;;;;;;;3.60;99.90;;;;;;8380170;28;19932;-67
2023/03/09 23:12:51;;;;;;;;;;;3.60;99.90;;;;;;8386797;28;19939;-67
2023/03/09 23:16:53;;;;;;;;;;;3.60;99.90;;;;;;8380624;28;20284;-67
2023/03/09 23:20:54;;;;;;;;;;;3.60;99.90;;;;;;8383983;28;20333;-67
2023/03/09 23:24:56;;;;;;;;;;;3.60;99.90;;;;;;8386884;28;19980;-67
2023/03/09 23:28:57;;;;;;;;;;;3.60;99.90;;;;;;8382055;28;19983;-66
2023/03/09 23:32:59;;;;;;;;;;;3.60;99.90;;;;;;8381455;28;20299;-66
2023/03/09 23:37:01;;;;;;;;;;;3.60;99.90;;;;;;8386956;28;20372;-66
2023/03/09 23:41:03;;;;;;;;;;;3.60;99.90;;;;;;8371045;28;20338;-67
2023/03/09 23:45:05;;;;;;;;;;;3.60;99.90;;;;;;8382067;28;19932;-66
2023/03/09 23:49:07;;;;;;;;;;;3.60;99.90;;;;;;8383586;28;20397;-67
2023/03/09 23:53:09;;;;;;;;;;;3.60;99.90;;;;;;8379453;28;20392;-67
2023/03/09 23:57:11;;;;;;;;;;;3.60;99.90;;;;;;8376829;28;19935;-66
