Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:16;;;;;;;0.28;0.28;;;;;;;17.58;55.98;100414.78;685566;28;111812;-69
2021/10/03 00:00:37;;;;;;;0.20;0.20;;;;;;;17.57;56.02;100409.56;686053;28;92336;-69
2021/10/03 00:01:00;;;;;;;0.20;0.20;;;;;;;17.56;55.79;100416.13;688272;28;22389;-69
2021/10/03 00:01:22;;;;;;;0.30;0.30;;;;;;;17.55;55.76;100406.25;686836;28;69053;-69
2021/10/03 00:01:45;;;;;;;0.20;0.20;;;;;;;17.55;55.96;100412.53;688526;28;23345;-69
2021/10/03 00:02:06;;;;;;;0.20;0.20;;;;;;;17.55;55.90;100411.69;686553;28;67293;-69
2021/10/03 00:02:29;;;;;;;0.30;0.30;;;;;;;17.53;55.83;100411.94;689071;28;21619;-69
2021/10/03 00:02:51;;;;;;;0.20;0.20;;;;;;;17.52;56.10;100404.78;686061;28;93511;-69
2021/10/03 00:03:16;;;;;;;0.27;0.27;;;;;;;17.54;56.12;100413.63;687803;28;46394;-69
2021/10/03 00:03:42;;;;;;;0.20;0.20;;;;;;;17.53;55.98;100405.66;684353;28;137908;-69
2021/10/03 00:04:03;;;;;;;0.20;0.20;;;;;;;17.55;56.05;100414.44;684298;28;138094;-69
2021/10/03 00:04:26;;;;;;;0.30;0.30;;;;;;;17.55;55.87;100411.69;686041;28;44356;-69
2021/10/03 00:04:47;;;;;;;0.20;0.20;;;;;;;17.52;55.81;100404.78;687324;28;46451;-70
2021/10/03 00:05:11;;;;;;;0.20;0.20;;;;;;;17.52;55.95;100414.91;687037;28;24394;-69
2021/10/03 00:05:34;;;;;;;0.30;0.30;;;;;;;17.50;55.90;100412.41;685839;28;92152;-69
2021/10/03 00:05:56;;;;;;;0.20;0.20;;;;;;;17.49;56.08;100410.72;686480;28;67564;-69
2021/10/03 00:06:17;;;;;;;0.20;0.20;;;;;;;17.46;55.96;100411.19;687774;28;46373;-69
2021/10/03 00:06:38;;;;;;;0.30;0.30;;;;;;;17.47;56.00;100412.84;686814;28;22479;-69
2021/10/03 00:07:04;;;;;;;0.20;0.20;;;;;;;17.46;56.03;100411.19;688129;28;22216;-69
2021/10/03 00:07:25;;;;;;;0.20;0.20;;;;;;;17.47;55.97;100415.59;684242;28;138191;-69
2021/10/03 00:07:49;;;;;;;0.25;0.25;;;;;;;17.45;56.18;100412.25;687351;28;23431;-69
2021/10/03 00:08:14;;;;;;;0.20;0.20;;;;;;;17.46;55.95;100416.63;685573;28;63024;-71
2021/10/03 00:08:35;;;;;;;0.30;0.30;;;;;;;17.41;55.92;100400.13;686955;28;69401;-69
2021/10/03 00:08:56;;;;;;;0.30;0.30;;;;;;;17.45;55.88;100410.34;688956;28;46944;-69
2021/10/03 00:09:17;;;;;;;0.20;0.20;;;;;;;17.43;56.00;100412.50;689265;28;22422;-69
2021/10/03 00:09:39;;;;;;;0.30;0.30;;;;;;;17.43;55.88;100408.94;689476;28;23492;-69
2021/10/03 00:10:00;;;;;;;0.30;0.30;;;;;;;17.42;55.90;100407.25;688443;28;45308;-69
2021/10/03 00:10:25;;;;;;;0.20;0.20;;;;;;;17.40;56.12;100412.94;688318;28;23520;-69
2021/10/03 00:10:46;;;;;;;0.30;0.30;;;;;;;17.42;56.07;100413.53;686022;28;113586;-69
2021/10/03 00:11:09;;;;;;;0.20;0.20;;;;;;;17.45;55.89;100417.72;688478;28;21699;-69
2021/10/03 00:11:30;;;;;;;0.20;0.20;;;;;;;17.42;55.89;100410.00;686733;28;69663;-69
2021/10/03 00:11:52;;;;;;;0.30;0.30;;;;;;;17.42;55.81;100412.72;688630;28;23334;-69
2021/10/03 00:12:13;;;;;;;0.20;0.20;;;;;;;17.43;55.87;100411.66;687644;28;46308;-69
2021/10/03 00:12:34;;;;;;;0.20;0.20;;;;;;;17.42;55.92;100416.28;688610;28;23422;-69
2021/10/03 00:13:02;;;;;;;0.30;0.30;;;;;;;17.41;55.78;100413.78;688581;28;21586;-69
2021/10/03 00:13:25;;;;;;;0.20;0.20;;;;;;;17.43;55.70;100415.22;688845;28;135599;-69
2021/10/03 00:13:46;;;;;;;0.20;0.20;;;;;;;17.42;56.00;100410.00;693264;28;44380;-69
2021/10/03 00:14:11;;;;;;;0.30;0.30;;;;;;;17.42;55.79;100410.81;693684;28;23460;-69
2021/10/03 00:14:33;;;;;;;0.20;0.20;;;;;;;17.42;56.02;100410.81;687845;28;114615;-69
2021/10/03 00:14:54;;;;;;;0.22;0.22;;;;;;;17.41;55.97;100402.84;688876;28;69417;-69
2021/10/03 00:15:17;;;;;;;0.22;0.22;;;;;;;17.38;55.89;100400.59;690128;28;21448;-69
2021/10/03 00:15:40;;;;;;;0.20;0.20;;;;;;;17.40;55.92;100414.84;687078;28;68207;-69
2021/10/03 00:16:02;;;;;;;0.30;0.30;;;;;;;17.41;55.92;100406.44;687373;28;46254;-69
2021/10/03 00:16:23;;;;;;;0.20;0.20;;;;;;;17.41;55.67;100402.84;689124;28;16599;-70
2021/10/03 00:16:45;;;;;;;0.20;0.20;;;;;;;17.42;55.77;100408.09;690612;28;21527;-69
2021/10/03 00:17:06;;;;;;;0.28;0.28;;;;;;;17.43;55.70;100408.94;690511;28;46438;-69
2021/10/03 00:17:28;;;;;;;0.25;0.25;;;;;;;17.43;55.62;100406.22;691253;28;22527;-69
2021/10/03 00:17:50;;;;;;;0.20;0.20;;;;;;;17.45;55.86;100409.53;687955;28;44684;-69
2021/10/03 00:18:12;;;;;;;0.22;0.22;;;;;;;17.42;55.56;100404.53;688526;28;46383;-69
2021/10/03 00:18:34;;;;;;;0.20;0.20;;;;;;;17.41;55.48;100408.31;687275;28;44376;-69
2021/10/03 00:18:55;;;;;;;0.20;0.20;;;;;;;17.43;55.65;100401.56;685154;28;45287;-69
2021/10/03 00:19:17;;;;;;;0.30;0.30;;;;;;;17.40;55.62;100399.31;685789;28;22365;-69
2021/10/03 00:19:38;;;;;;;0.20;0.20;;;;;;;17.43;55.49;100409.75;686330;28;23380;-69
2021/10/03 00:20:00;;;;;;;0.20;0.20;;;;;;;17.42;55.73;100402.63;686287;28;46475;-69
2021/10/03 00:20:22;;;;;;;0.30;0.30;;;;;;;17.44;55.49;100405.13;687041;28;44444;-69
2021/10/03 00:20:43;;;;;;;0.20;0.20;;;;;;;17.43;55.44;100408.94;686969;28;46344;-69
2021/10/03 00:21:05;;;;;;;0.20;0.20;;;;;;;17.43;55.25;100407.03;688702;28;22429;-69
2021/10/03 00:21:27;;;;;;;0.30;0.30;;;;;;;17.44;55.41;100405.13;688268;28;23296;-69
2021/10/03 00:21:48;;;;;;;0.20;0.20;;;;;;;17.43;55.41;100404.31;686847;28;69926;-69
2021/10/03 00:22:10;;;;;;;0.20;0.20;;;;;;;17.41;55.07;100400.97;687582;28;45307;-69
2021/10/03 00:22:31;;;;;;;0.30;0.30;;;;;;;17.41;55.30;100405.59;688053;28;46324;-69
2021/10/03 00:22:53;;;;;;;0.38;0.38;;;;;;;17.40;55.47;100396.56;688845;28;23435;-68
2021/10/03 00:23:14;;;;;;;0.40;0.40;;;;;;;17.42;55.44;100407.25;687441;28;43809;-68
2021/10/03 00:23:36;;;;;;;0.30;0.30;;;;;;;17.41;55.42;100406.44;688793;28;23311;-68
2021/10/03 00:23:58;;;;;;;0.20;0.20;;;;;;;17.40;55.23;100407.50;688567;28;22312;-68
2021/10/03 00:24:19;;;;;;;0.20;0.20;;;;;;;17.38;55.26;100395.97;687559;28;46241;-68
2021/10/03 00:24:40;;;;;;;0.30;0.30;;;;;;;17.40;55.28;100406.66;687701;28;21530;-69
2021/10/03 00:25:01;;;;;;;0.20;0.20;;;;;;;17.39;55.17;100411.28;688594;28;22421;-69
2021/10/03 00:25:26;;;;;;;0.20;0.20;;;;;;;17.43;55.34;100406.22;688572;28;22418;-69
2021/10/03 00:25:48;;;;;;;0.30;0.30;;;;;;;17.43;55.09;100408.94;684480;28;114985;-69
2021/10/03 00:26:09;;;;;;;0.20;0.20;;;;;;;17.40;55.29;100402.03;687604;28;44414;-69
2021/10/03 00:26:30;;;;;;;0.30;0.30;;;;;;;17.41;55.16;100403.72;688389;28;22420;-69
2021/10/03 00:26:53;;;;;;;0.20;0.20;;;;;;;17.40;55.20;100406.66;687441;28;45265;-69
2021/10/03 00:27:14;;;;;;;0.20;0.20;;;;;;;17.39;55.13;100403.09;687577;28;46621;-69
2021/10/03 00:27:36;;;;;;;0.25;0.25;;;;;;;17.40;55.20;100406.66;688020;28;43822;-69
2021/10/03 00:27:58;;;;;;;0.22;0.22;;;;;;;17.40;55.14;100410.22;688301;28;22445;-69
2021/10/03 00:28:19;;;;;;;0.20;0.20;;;;;;;17.40;55.23;100407.50;687163;28;44472;-69
2021/10/03 00:28:40;;;;;;;0.30;0.30;;;;;;;17.41;55.27;100402.84;688559;28;24389;-69
2021/10/03 00:29:02;;;;;;;0.20;0.20;;;;;;;17.41;55.26;100398.25;688298;28;22429;-69
2021/10/03 00:29:24;;;;;;;0.20;0.20;;;;;;;17.40;55.14;100404.75;687299;28;46351;-69
2021/10/03 00:29:46;;;;;;;0.30;0.30;;;;;;;17.36;54.98;100397.25;687852;28;46668;-69
2021/10/03 00:30:09;;;;;;;0.20;0.20;;;;;;;17.40;55.07;100403.94;687108;28;46193;-69
2021/10/03 00:30:31;;;;;;;0.20;0.20;;;;;;;17.38;54.87;100395.13;687059;28;54810;-69
2021/10/03 00:30:52;;;;;;;0.30;0.30;;;;;;;17.39;54.99;100396.81;687270;28;44495;-69
2021/10/03 00:31:14;;;;;;;0.20;0.20;;;;;;;17.38;55.09;100393.25;687684;28;46408;-69
2021/10/03 00:31:35;;;;;;;0.20;0.20;;;;;;;17.37;55.10;100393.47;688418;28;25566;-69
2021/10/03 00:31:57;;;;;;;0.30;0.30;;;;;;;17.39;54.88;100400.34;688204;28;22353;-69
2021/10/03 00:32:18;;;;;;;0.20;0.20;;;;;;;17.37;54.87;100391.56;687975;28;46431;-69
2021/10/03 00:32:39;;;;;;;0.20;0.20;;;;;;;17.39;55.08;100391.34;688211;28;22037;-69
2021/10/03 00:33:01;;;;;;;0.30;0.30;;;;;;;17.35;54.99;100380.06;688630;28;23560;-69
2021/10/03 00:33:23;;;;;;;0.20;0.20;;;;;;;17.37;54.96;100388.84;688233;28;24743;-69
2021/10/03 00:33:44;;;;;;;0.20;0.20;;;;;;;17.36;54.88;100394.53;686734;28;67532;-69
2021/10/03 00:34:05;;;;;;;0.30;0.30;;;;;;;17.35;54.85;100396.44;688751;28;22427;-69
2021/10/03 00:34:26;;;;;;;0.20;0.20;;;;;;;17.36;54.86;100389.91;687918;28;21617;-69
2021/10/03 00:34:54;;;;;;;0.20;0.20;;;;;;;17.36;54.85;100389.91;686488;28;58990;-68
2021/10/03 00:35:17;;;;;;;0.20;0.20;;;;;;;17.37;55.06;100397.03;687464;28;46363;-68
2021/10/03 00:35:39;;;;;;;0.30;0.30;;;;;;;17.35;55.13;100388.25;685703;28;91396;-69
2021/10/03 00:36:01;;;;;;;0.20;0.20;;;;;;;17.38;54.90;100389.66;687845;28;21479;-69
2021/10/03 00:36:22;;;;;;;0.20;0.20;;;;;;;17.37;55.05;100390.75;687741;28;47834;-69
2021/10/03 00:36:43;;;;;;;0.30;0.30;;;;;;;17.38;54.71;100385.06;688370;28;21537;-69
2021/10/03 00:37:04;;;;;;;0.20;0.20;;;;;;;17.36;54.91;100378.97;688411;28;23493;-69
2021/10/03 00:37:26;;;;;;;0.20;0.20;;;;;;;17.36;54.93;100391.81;687747;28;45277;-69
2021/10/03 00:37:48;;;;;;;0.30;0.30;;;;;;;17.38;54.76;100386.94;688741;28;2798;-69
2021/10/03 00:38:09;;;;;;;0.20;0.20;;;;;;;17.35;54.80;100380.06;688388;28;21539;-69
2021/10/03 00:38:31;;;;;;;0.20;0.20;;;;;;;17.37;54.65;100386.13;688794;28;21290;-69
2021/10/03 00:38:52;;;;;;;0.30;0.30;;;;;;;17.37;54.57;100388.03;687548;28;46430;-69
2021/10/03 00:39:13;;;;;;;0.20;0.20;;;;;;;17.38;54.80;100378.75;688390;28;21339;-69
2021/10/03 00:39:34;;;;;;;0.20;0.20;;;;;;;17.38;54.79;100392.41;688406;28;22483;-69
2021/10/03 00:39:55;;;;;;;0.30;0.30;;;;;;;17.40;54.52;100385.66;687671;28;22408;-69
2021/10/03 00:40:18;;;;;;;0.20;0.20;;;;;;;17.39;54.46;100381.25;687531;28;46381;-69
2021/10/03 00:40:40;;;;;;;0.20;0.20;;;;;;;17.39;54.28;100385.88;688278;28;44404;-69
2021/10/03 00:41:02;;;;;;;0.30;0.30;;;;;;;17.40;54.65;100379.38;686105;28;69456;-69
2021/10/03 00:41:23;;;;;;;0.20;0.20;;;;;;;17.41;54.38;100386.47;688142;28;23370;-69
2021/10/03 00:41:45;;;;;;;0.20;0.20;;;;;;;17.40;54.50;100382.09;688434;28;22406;-69
2021/10/03 00:42:06;;;;;;;0.30;0.30;;;;;;;17.41;54.31;100383.75;687945;28;45411;-69
2021/10/03 00:42:27;;;;;;;0.20;0.20;;;;;;;17.39;54.39;100381.25;688333;28;22398;-69
2021/10/03 00:42:50;;;;;;;0.20;0.20;;;;;;;17.39;54.37;100374.97;688119;28;21515;-68
2021/10/03 00:43:13;;;;;;;0.30;0.30;;;;;;;17.39;54.30;100383.97;686441;28;69412;-68
2021/10/03 00:43:37;;;;;;;0.20;0.20;;;;;;;17.38;54.24;100379.59;684757;28;115172;-68
2021/10/03 00:43:58;;;;;;;0.30;0.30;;;;;;;17.39;54.48;100383.16;687461;28;46461;-68
2021/10/03 00:44:19;;;;;;;0.28;0.28;;;;;;;17.39;54.27;100385.88;687204;28;47017;-68
2021/10/03 00:44:41;;;;;;;0.20;0.20;;;;;;;17.33;54.15;100379.44;689966;28;23481;-68
2021/10/03 00:45:06;;;;;;;0.20;0.20;;;;;;;17.36;54.25;100373.53;686640;28;43320;-68
2021/10/03 00:45:28;;;;;;;0.20;0.20;;;;;;;17.36;54.25;100381.72;686169;28;91305;-68
2021/10/03 00:45:50;;;;;;;0.20;0.20;;;;;;;17.35;54.23;100382.78;686062;28;69514;-68
2021/10/03 00:46:11;;;;;;;0.20;0.20;;;;;;;17.38;54.08;100385.06;688467;28;44405;-68
2021/10/03 00:46:32;;;;;;;0.20;0.20;;;;;;;17.38;54.35;100381.47;689888;28;21213;-68
2021/10/03 00:46:53;;;;;;;0.20;0.20;;;;;;;17.36;54.28;100380.88;687665;28;44393;-68
2021/10/03 00:47:16;;;;;;;0.20;0.20;;;;;;;17.38;54.26;100378.75;688321;28;23413;-68
2021/10/03 00:47:37;;;;;;;0.20;0.20;;;;;;;17.38;54.08;100378.75;687273;28;44374;-68
2021/10/03 00:47:59;;;;;;;0.20;0.20;;;;;;;17.36;54.22;100378.16;687446;28;46110;-68
2021/10/03 00:48:21;;;;;;;0.30;0.30;;;;;;;17.37;54.26;100382.56;688433;28;21236;-68
2021/10/03 00:48:42;;;;;;;0.20;0.20;;;;;;;17.36;54.17;100372.69;688633;28;46352;-69
2021/10/03 00:49:03;;;;;;;0.20;0.20;;;;;;;17.38;53.98;100378.75;688145;28;22384;-68
2021/10/03 00:49:24;;;;;;;0.30;0.30;;;;;;;17.36;53.81;100372.69;688857;28;1497;-69
2021/10/03 00:49:46;;;;;;;0.22;0.22;;;;;;;17.36;53.89;100378.16;688432;28;21546;-69
2021/10/03 00:50:09;;;;;;;0.20;0.20;;;;;;;17.34;53.67;100377.56;687067;28;47150;-69
2021/10/03 00:50:30;;;;;;;0.30;0.30;;;;;;;17.35;53.98;100384.66;686992;28;69302;-69
2021/10/03 00:50:52;;;;;;;0.20;0.20;;;;;;;17.35;53.88;100377.34;687244;28;46427;-69
2021/10/03 00:51:14;;;;;;;0.20;0.20;;;;;;;17.35;53.91;100379.22;688301;28;23517;-68
2021/10/03 00:51:35;;;;;;;0.30;0.30;;;;;;;17.36;54.08;100378.97;687536;28;45315;-68
2021/10/03 00:51:57;;;;;;;0.20;0.20;;;;;;;17.36;53.91;100372.69;688207;28;22443;-68
2021/10/03 00:52:18;;;;;;;0.20;0.20;;;;;;;17.36;53.99;100373.53;687339;28;45174;-68
2021/10/03 00:52:39;;;;;;;0.30;0.30;;;;;;;17.36;53.63;100383.63;688093;28;23403;-68
2021/10/03 00:53:00;;;;;;;0.20;0.20;;;;;;;17.37;53.63;100377.09;688329;28;21521;-68
2021/10/03 00:53:23;;;;;;;0.20;0.20;;;;;;;17.33;53.66;100379.44;693338;28;24112;-69
2021/10/03 00:53:44;;;;;;;0.20;0.20;;;;;;;17.33;53.84;100384.06;692093;28;69442;-69
2021/10/03 00:54:05;;;;;;;0.20;0.20;;;;;;;17.32;53.75;100372.34;691060;28;22412;-69
2021/10/03 00:54:26;;;;;;;0.20;0.20;;;;;;;17.31;53.80;100375.28;691177;28;22484;-68
2021/10/03 00:54:48;;;;;;;0.20;0.20;;;;;;;17.29;53.62;100370.88;691005;28;21546;-68
2021/10/03 00:55:10;;;;;;;0.20;0.20;;;;;;;17.31;53.86;100380.75;689555;28;45288;-68
2021/10/03 00:55:33;;;;;;;0.20;0.20;;;;;;;17.31;53.87;100367.09;687427;28;46471;-69
2021/10/03 00:55:55;;;;;;;0.30;0.30;;;;;;;17.33;53.89;100373.16;686130;28;69443;-69
2021/10/03 00:56:17;;;;;;;0.20;0.20;;;;;;;17.34;53.88;100377.56;687608;28;45244;-68
2021/10/03 00:56:38;;;;;;;0.20;0.20;;;;;;;17.31;53.69;100376.13;687561;28;45256;-68
2021/10/03 00:57:00;;;;;;;0.30;0.30;;;;;;;17.31;53.44;100381.56;688703;28;22409;-68
2021/10/03 00:57:21;;;;;;;0.20;0.20;;;;;;;17.30;53.74;100377.16;688434;28;19436;-69
2021/10/03 00:57:43;;;;;;;0.20;0.20;;;;;;;17.29;53.73;100372.78;687806;28;22404;-68
2021/10/03 00:58:06;;;;;;;0.30;0.30;;;;;;;17.29;53.59;100370.88;686715;28;69432;-68
2021/10/03 00:58:27;;;;;;;0.20;0.20;;;;;;;17.29;53.64;100375.53;687892;28;46319;-68
2021/10/03 00:58:48;;;;;;;0.20;0.20;;;;;;;17.28;53.61;100376.56;688354;28;23742;-68
2021/10/03 00:59:10;;;;;;;0.20;0.20;;;;;;;17.27;53.83;100373.03;688284;28;23551;-68
2021/10/03 00:59:32;;;;;;;0.20;0.20;;;;;;;17.29;53.61;100364.59;687247;28;45271;-68
2021/10/03 00:59:54;;;;;;;0.20;0.20;;;;;;;17.26;53.47;100365.88;686691;28;67530;-68
2021/10/03 01:00:18;;;;;;;0.30;0.30;;;;;;;17.28;53.51;100374.66;689544;28;21100;-69
2021/10/03 01:00:42;;;;;;;0.20;0.20;;;;;;;17.27;53.62;100370.28;685894;28;91772;-69
2021/10/03 01:01:03;;;;;;;0.28;0.28;;;;;;;17.24;53.34;100373.47;685387;28;111984;-69
2021/10/03 01:01:24;;;;;;;0.30;0.30;;;;;;;17.28;53.69;100368.38;688448;28;22373;-68
2021/10/03 01:01:45;;;;;;;0.20;0.20;;;;;;;17.30;53.44;100374.44;687482;28;46345;-68
2021/10/03 01:02:09;;;;;;;0.20;0.20;;;;;;;17.29;53.63;100372.78;688762;28;22395;-68
2021/10/03 01:02:30;;;;;;;0.22;0.22;;;;;;;17.27;53.53;100372.16;687546;28;67127;-68
2021/10/03 01:02:52;;;;;;;0.20;0.20;;;;;;;17.27;53.46;100364.84;688453;28;21545;-68
2021/10/03 01:03:13;;;;;;;0.30;0.30;;;;;;;17.28;53.54;100373.84;687920;28;46335;-68
2021/10/03 01:03:35;;;;;;;0.30;0.30;;;;;;;17.26;53.53;100376.81;687733;28;22409;-68
2021/10/03 01:03:57;;;;;;;0.20;0.20;;;;;;;17.27;53.46;100374.91;687657;28;45272;-68
2021/10/03 01:04:18;;;;;;;0.20;0.20;;;;;;;17.27;53.52;100373.03;687510;28;45302;-68
2021/10/03 01:04:39;;;;;;;0.25;0.25;;;;;;;17.28;53.39;100368.38;687989;28;22429;-68
2021/10/03 01:05:00;;;;;;;0.20;0.20;;;;;;;17.26;53.42;100376.81;692512;28;22201;-68
2021/10/03 01:05:23;;;;;;;0.30;0.30;;;;;;;17.26;53.34;100379.53;693455;28;23290;-68
2021/10/03 01:05:44;;;;;;;0.20;0.20;;;;;;;17.26;53.36;100376.81;691505;28;69449;-69
2021/10/03 01:06:06;;;;;;;0.30;0.30;;;;;;;17.26;53.36;100370.53;693595;28;21550;-69
2021/10/03 01:06:28;;;;;;;0.30;0.30;;;;;;;17.26;53.40;100374.06;692499;28;45235;-69
2021/10/03 01:06:51;;;;;;;0.30;0.30;;;;;;;17.26;53.38;100367.78;691512;28;45251;-69
2021/10/03 01:07:12;;;;;;;0.20;0.20;;;;;;;17.28;53.47;100371.13;687046;28;69374;-69
2021/10/03 01:07:33;;;;;;;0.30;0.30;;;;;;;17.28;53.28;100371.94;688142;28;23866;-69
2021/10/03 01:07:56;;;;;;;0.25;0.25;;;;;;;17.27;53.25;100366.72;687410;28;22393;-68
2021/10/03 01:08:17;;;;;;;0.20;0.20;;;;;;;17.24;53.39;100369.91;686809;28;69279;-68
2021/10/03 01:08:38;;;;;;;0.30;0.30;;;;;;;17.29;53.27;100370.06;688161;28;22476;-68
2021/10/03 01:08:59;;;;;;;0.20;0.20;;;;;;;17.30;53.21;100382.63;688572;28;21527;-68
2021/10/03 01:09:22;;;;;;;0.20;0.20;;;;;;;17.27;53.18;100378.47;688396;28;22257;-69
2021/10/03 01:09:44;;;;;;;0.20;0.20;;;;;;;17.28;53.25;100379.31;686676;28;67500;-69
2021/10/03 01:10:07;;;;;;;0.20;0.20;;;;;;;17.31;53.15;100369.84;688388;28;21235;-69
2021/10/03 01:10:28;;;;;;;0.20;0.20;;;;;;;17.29;53.18;100370.88;686756;28;70344;-68
2021/10/03 01:10:50;;;;;;;0.30;0.30;;;;;;;17.31;52.96;100369.84;687618;28;46327;-68
2021/10/03 01:11:11;;;;;;;0.20;0.20;;;;;;;17.28;53.06;100377.41;687697;28;44390;-68
2021/10/03 01:11:32;;;;;;;0.22;0.22;;;;;;;17.27;53.09;100375.75;688256;28;22361;-68
2021/10/03 01:11:54;;;;;;;0.30;0.30;;;;;;;17.26;52.98;100368.63;687692;28;21510;-68
2021/10/03 01:12:16;;;;;;;0.20;0.20;;;;;;;17.26;53.01;100371.34;687594;28;46308;-68
2021/10/03 01:12:38;;;;;;;0.20;0.20;;;;;;;17.24;52.93;100375.34;687413;28;46336;-68
2021/10/03 01:13:03;;;;;;;0.30;0.30;;;;;;;17.25;53.22;100375.13;685703;28;23425;-68
2021/10/03 01:13:24;;;;;;;0.20;0.20;;;;;;;17.22;52.95;100378.31;683587;28;77990;-68
2021/10/03 01:13:47;;;;;;;0.20;0.20;;;;;;;17.22;53.06;100378.31;687699;28;24049;-68
2021/10/03 01:14:08;;;;;;;0.30;0.30;;;;;;;17.23;52.91;100376.44;686405;28;69712;-68
2021/10/03 01:14:29;;;;;;;0.20;0.20;;;;;;;17.21;53.17;100373.94;688505;28;46325;-68
2021/10/03 01:14:51;;;;;;;0.30;0.30;;;;;;;17.20;53.14;100369.53;688217;28;23382;-68
2021/10/03 01:15:14;;;;;;;0.30;0.30;;;;;;;17.19;53.10;100373.31;687300;28;42463;-68
2021/10/03 01:15:38;;;;;;;0.20;0.20;;;;;;;17.15;53.03;100366.69;685946;28;90401;-68
2021/10/03 01:16:00;;;;;;;0.20;0.20;;;;;;;17.17;52.98;100370.00;684349;28;116440;-68
2021/10/03 01:16:22;;;;;;;0.25;0.25;;;;;;;17.19;53.23;100367.03;687507;28;45056;-68
2021/10/03 01:16:44;;;;;;;0.20;0.20;;;;;;;17.21;53.25;100375.81;687679;28;46345;-68
2021/10/03 01:17:06;;;;;;;0.20;0.20;;;;;;;17.19;53.18;100361.59;687456;28;46282;-68
2021/10/03 01:17:27;;;;;;;0.20;0.20;;;;;;;17.18;53.05;100365.38;688259;28;22689;-68
2021/10/03 01:17:48;;;;;;;0.20;0.20;;;;;;;17.19;53.08;100367.03;687039;28;46422;-69
2021/10/03 01:18:11;;;;;;;0.30;0.30;;;;;;;17.21;52.98;100371.22;688319;28;21550;-68
2021/10/03 01:18:33;;;;;;;0.20;0.20;;;;;;;17.21;53.08;100364.91;686626;28;70397;-68
2021/10/03 01:18:55;;;;;;;0.20;0.20;;;;;;;17.21;53.12;100365.75;688324;28;22126;-68
2021/10/03 01:19:16;;;;;;;0.30;0.30;;;;;;;17.21;52.86;100360.31;686837;28;67498;-68
2021/10/03 01:19:38;;;;;;;0.20;0.20;;;;;;;17.21;52.87;100365.75;688150;28;22455;-68
2021/10/03 01:20:01;;;;;;;0.20;0.20;;;;;;;17.21;53.06;100365.75;687679;28;44409;-68
2021/10/03 01:20:22;;;;;;;0.30;0.30;;;;;;;17.23;52.92;100368.25;686788;28;46494;-69
2021/10/03 01:20:46;;;;;;;0.25;0.25;;;;;;;17.19;52.73;100362.41;687380;28;45277;-68
2021/10/03 01:21:09;;;;;;;0.50;0.50;;;;;;;17.19;52.72;100361.59;686234;28;90696;-68
2021/10/03 01:21:32;;;;;;;0.30;0.30;;;;;;;17.21;52.99;100364.91;687476;28;69446;-68
2021/10/03 01:21:53;;;;;;;0.20;0.20;;;;;;;17.20;52.80;100361.34;688059;28;46328;-68
2021/10/03 01:22:14;;;;;;;0.20;0.20;;;;;;;17.19;52.86;100364.31;688068;28;22377;-68
2021/10/03 01:22:36;;;;;;;0.25;0.25;;;;;;;17.18;52.95;100359.91;688585;28;20265;-68
2021/10/03 01:23:03;;;;;;;0.20;0.20;;;;;;;17.18;52.77;100362.63;686689;28;69493;-68
2021/10/03 01:23:25;;;;;;;0.20;0.20;;;;;;;17.16;52.64;100360.13;684619;28;138209;-68
2021/10/03 01:23:48;;;;;;;0.20;0.20;;;;;;;17.16;52.72;100365.59;687798;28;43747;-68
2021/10/03 01:24:09;;;;;;;0.20;0.20;;;;;;;17.16;52.92;100367.50;686748;28;69460;-68
2021/10/03 01:24:33;;;;;;;0.20;0.20;;;;;;;17.14;52.72;100359.53;688253;28;20994;-68
2021/10/03 01:24:57;;;;;;;0.20;0.20;;;;;;;17.09;53.08;100357.50;685617;28;92350;-68
2021/10/03 01:25:18;;;;;;;0.20;0.20;;;;;;;17.14;52.81;100358.72;686139;28;92260;-68
2021/10/03 01:25:41;;;;;;;0.30;0.30;;;;;;;17.14;53.04;100366.91;687216;28;46354;-69
2021/10/03 01:26:03;;;;;;;0.20;0.20;;;;;;;17.14;52.91;100356.81;685893;28;89220;-69
2021/10/03 01:26:25;;;;;;;0.20;0.20;;;;;;;17.15;52.82;100353.03;688733;28;22420;-68
2021/10/03 01:26:46;;;;;;;0.30;0.30;;;;;;;17.14;52.92;100358.72;688091;28;46394;-68
2021/10/03 01:27:07;;;;;;;0.20;0.20;;;;;;;17.15;52.68;100357.63;688587;28;21338;-68
2021/10/03 01:27:28;;;;;;;0.20;0.20;;;;;;;17.11;52.67;100349.09;688662;28;21558;-69
2021/10/03 01:27:49;;;;;;;0.30;0.30;;;;;;;17.14;52.85;100354.09;687860;28;22420;-68
2021/10/03 01:28:12;;;;;;;0.20;0.20;;;;;;;17.11;52.91;100349.94;688365;28;22390;-68
2021/10/03 01:28:33;;;;;;;0.20;0.20;;;;;;;17.13;52.70;100363.31;692400;28;67560;-68
2021/10/03 01:28:54;;;;;;;0.30;0.30;;;;;;;17.13;52.78;100360.59;694062;28;24333;-68
2021/10/03 01:29:15;;;;;;;0.30;0.30;;;;;;;17.10;52.61;100353.72;693586;28;23492;-68
2021/10/03 01:29:37;;;;;;;0.20;0.20;;;;;;;17.10;52.70;100350.16;694290;28;22411;-68
2021/10/03 01:29:58;;;;;;;0.30;0.30;;;;;;;17.11;52.67;100360.00;691718;28;47632;-68
2021/10/03 01:30:19;;;;;;;0.30;0.30;;;;;;;17.11;52.72;100357.28;693527;28;21339;-68
2021/10/03 01:30:44;;;;;;;0.20;0.20;;;;;;;17.10;52.73;100350.16;688503;28;23468;-68
2021/10/03 01:31:09;;;;;;;0.30;0.30;;;;;;;17.11;52.71;100357.28;684352;28;134011;-69
2021/10/03 01:31:32;;;;;;;0.20;0.20;;;;;;;17.10;52.62;100350.16;685169;28;113985;-68
2021/10/03 01:31:53;;;;;;;0.20;0.20;;;;;;;17.09;52.72;100352.03;687728;28;46461;-68
2021/10/03 01:32:14;;;;;;;0.30;0.30;;;;;;;17.11;52.59;100354.53;688258;28;23416;-69
2021/10/03 01:32:35;;;;;;;0.20;0.20;;;;;;;17.10;52.70;100358.34;688762;28;23406;-68
2021/10/03 01:32:57;;;;;;;0.20;0.20;;;;;;;17.06;52.60;100347.03;687865;28;44420;-68
2021/10/03 01:33:19;;;;;;;0.30;0.30;;;;;;;17.10;52.66;100353.72;687529;28;46447;-69
2021/10/03 01:33:40;;;;;;;0.20;0.20;;;;;;;17.07;52.55;100348.72;687593;28;46315;-68
2021/10/03 01:34:02;;;;;;;0.20;0.20;;;;;;;17.11;52.80;100354.53;688795;28;23416;-68
2021/10/03 01:34:24;;;;;;;0.30;0.30;;;;;;;17.10;52.54;100348.25;687999;28;46285;-68
2021/10/03 01:34:45;;;;;;;0.20;0.20;;;;;;;17.11;52.78;100349.09;687162;28;47197;-68
2021/10/03 01:35:07;;;;;;;0.20;0.20;;;;;;;17.09;52.48;100348.50;688037;28;22473;-68
2021/10/03 01:35:31;;;;;;;0.30;0.30;;;;;;;17.10;52.63;100344.72;687834;28;47962;-68
2021/10/03 01:35:53;;;;;;;0.20;0.20;;;;;;;17.08;52.51;100344.94;686040;28;92277;-68
2021/10/03 01:36:15;;;;;;;0.20;0.20;;;;;;;17.05;52.46;100345.41;688026;28;45170;-68
2021/10/03 01:36:36;;;;;;;0.30;0.30;;;;;;;17.08;52.51;100349.53;687379;28;45345;-68
2021/10/03 01:36:57;;;;;;;0.20;0.20;;;;;;;17.08;52.63;100353.13;688204;28;45302;-69
2021/10/03 01:37:28;;;;;;;0.20;0.20;;;;;;;17.09;52.52;100357.50;687467;28;61778;-69
2021/10/03 01:37:50;;;;;;;0.30;0.30;;;;;;;17.09;52.43;100348.50;687564;28;44276;-68
2021/10/03 01:38:14;;;;;;;0.20;0.20;;;;;;;17.05;52.63;100347.28;687813;28;44426;-68
2021/10/03 01:38:38;;;;;;;0.20;0.20;;;;;;;17.07;52.57;100351.44;686547;28;92029;-68
2021/10/03 01:38:59;;;;;;;0.22;0.22;;;;;;;17.06;52.62;100348.94;686510;28;92202;-68
2021/10/03 01:39:20;;;;;;;0.20;0.20;;;;;;;17.07;52.37;100350.63;688685;28;23491;-68
2021/10/03 01:39:41;;;;;;;0.20;0.20;;;;;;;17.05;52.43;100353.59;688261;28;22007;-68
2021/10/03 01:40:04;;;;;;;0.25;0.25;;;;;;;17.07;52.46;100347.91;687521;28;21491;-68
2021/10/03 01:40:25;;;;;;;0.20;0.20;;;;;;;17.06;52.38;100352.50;686669;28;69501;-69
2021/10/03 01:40:48;;;;;;;0.20;0.20;;;;;;;17.05;52.46;100353.59;688057;28;22534;-69
2021/10/03 01:41:10;;;;;;;0.28;0.28;;;;;;;17.06;52.57;100351.69;686965;28;67489;-69
2021/10/03 01:41:31;;;;;;;0.20;0.20;;;;;;;17.05;52.30;100353.59;688194;28;46410;-69
2021/10/03 01:41:52;;;;;;;0.30;0.30;;;;;;;17.05;52.48;100350.00;688725;28;22258;-69
2021/10/03 01:42:13;;;;;;;0.30;0.30;;;;;;;17.06;52.37;100355.22;688877;28;21531;-69
2021/10/03 01:42:35;;;;;;;0.20;0.20;;;;;;;17.06;52.26;100357.13;688694;28;22417;-69
2021/10/03 01:42:57;;;;;;;0.20;0.20;;;;;;;17.06;52.17;100347.03;689108;28;21687;-69
2021/10/03 01:43:19;;;;;;;0.30;0.30;;;;;;;17.06;52.27;100354.41;686445;28;68419;-68
2021/10/03 01:43:40;;;;;;;0.20;0.20;;;;;;;17.06;52.44;100348.94;688479;28;23347;-68