Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:37;;;;;;;41.55;33.80;;;;;;;11.94;100.00;101462.22;4946133;28;20101;-73
2022/10/14 00:04:02;;;;;;;41.97;33.47;;;;;;;11.93;100.00;101466.03;4946983;28;20098;-69
2022/10/14 00:06:32;;;;;;;41.47;33.42;;;;;;;11.92;100.00;101456.09;4957337;28;20072;-74
2022/10/14 00:09:04;;;;;;;39.47;33.63;;;;;;;11.93;100.00;101463.28;4988308;28;20046;-72
2022/10/14 00:11:31;;;;;;;42.67;33.53;;;;;;;11.94;100.00;101456.69;4989459;28;20433;-75
2022/10/14 00:13:59;;;;;;;39.50;33.33;;;;;;;11.93;100.00;101456.94;4987967;28;20113;-73
2022/10/14 00:16:28;;;;;;;42.15;32.88;;;;;;;11.94;100.00;101462.22;4988333;28;20046;-73
2022/10/14 00:18:53;;;;;;;40.75;32.70;;;;;;;11.97;100.00;101462.84;4987730;28;20046;-72
2022/10/14 00:21:19;;;;;;;44.20;33.38;;;;;;;12.00;100.00;101465.13;4987882;28;20097;-73
2022/10/14 00:23:45;;;;;;;39.80;31.35;;;;;;;12.00;100.00;101459.63;4989630;28;20030;-70
2022/10/14 00:26:29;;;;;;;41.20;32.85;;;;;;;12.02;100.00;101471.28;4988890;28;20034;-73
2022/10/14 00:28:55;;;;;;;41.53;32.20;;;;;;;12.03;100.00;101462.78;4977672;28;20050;-71
2022/10/14 00:31:20;;;;;;;41.85;33.30;;;;;;;12.03;100.00;101467.44;4988334;28;20409;-74
2022/10/14 00:33:46;;;;;;;42.00;31.30;;;;;;;12.02;100.00;101463.00;4990144;28;20101;-74
2022/10/14 00:36:14;;;;;;;39.55;31.92;;;;;;;12.02;100.00;101466.59;4987753;28;20386;-73
2022/10/14 00:38:41;;;;;;;41.53;33.10;;;;;;;11.99;100.00;101456.03;4988583;28;20042;-71
2022/10/14 00:41:06;;;;;;;42.97;32.22;;;;;;;11.99;100.00;101450.53;4986931;28;20052;-73
2022/10/14 00:43:52;;;;;;;40.10;31.92;;;;;;;12.03;100.00;101445.41;4986727;28;20030;-73
2022/10/14 00:46:17;;;;;;;45.58;32.35;;;;;;;12.01;100.00;101436.53;4987239;28;20113;-73
2022/10/14 00:48:42;;;;;;;42.03;32.88;;;;;;;12.02;100.00;101435.47;4988751;28;20135;-70
2022/10/14 00:51:09;;;;;;;47.10;33.40;;;;;;;11.99;100.00;101436.75;4986972;28;20429;-73
2022/10/14 00:53:35;;;;;;;47.55;33.13;;;;;;;12.03;100.00;101442.66;4989132;28;20053;-69
2022/10/14 00:56:01;;;;;;;43.17;32.70;;;;;;;12.03;100.00;101435.25;4988976;28;20746;-73
2022/10/14 00:58:27;;;;;;;42.90;31.70;;;;;;;12.04;100.00;101434.16;4988347;28;20117;-69
2022/10/14 01:00:52;;;;;;;44.72;31.75;;;;;;;12.03;100.00;101431.66;4986839;28;20113;-73
2022/10/14 01:03:21;;;;;;;43.38;32.58;;;;;;;12.02;100.00;101430.81;4989947;28;20037;-73
2022/10/14 01:05:54;;;;;;;44.20;33.38;;;;;;;12.03;100.00;101429.75;4987097;28;20470;-73
2022/10/14 01:09:01;;;;;;;44.15;33.33;;;;;;;12.08;100.00;101426.31;4987284;28;20434;-71
2022/10/14 01:11:56;;;;;;;47.00;34.78;;;;;;;12.07;100.00;101424.63;4972714;28;20089;-74
2022/10/14 01:14:21;;;;;;;47.67;34.88;;;;;;;12.03;100.00;101423.38;4969169;28;20037;-74
2022/10/14 01:17:29;;;;;;;51.33;36.10;;;;;;;12.06;100.00;101411.91;4970074;28;20023;-72
2022/10/14 01:20:25;;;;;;;56.10;35.47;;;;;;;12.09;100.00;101411.47;4976031;28;20157;-74
2022/10/14 01:23:12;;;;;;;53.17;35.72;;;;;;;12.07;100.00;101402.59;4986756;28;20145;-74
2022/10/14 01:26:05;;;;;;;51.53;36.20;;;;;;;12.08;100.00;101399.63;4988857;28;20389;-72
2022/10/14 01:29:08;;;;;;;53.85;36.83;;;;;;;12.09;100.00;101393.03;4988901;28;20026;-68
2022/10/14 01:31:37;;;;;;;50.15;36.47;;;;;;;12.09;100.00;101384.78;4988064;28;20650;-72
2022/10/14 01:34:08;;;;;;;50.38;36.40;;;;;;;12.10;100.00;101369.94;4988365;28;20030;-74
2022/10/14 01:36:59;;;;;;;50.05;37.45;;;;;;;12.12;100.00;101366.97;4987089;28;20073;-72
2022/10/14 01:39:29;;;;;;;54.92;38.75;;;;;;;12.12;100.00;101364.22;4987246;28;20741;-73
2022/10/14 01:42:00;;;;;;;51.53;36.55;;;;;;;12.12;100.00;101361.47;4973389;28;20468;-74
2022/10/14 01:44:27;;;;;;;54.80;37.88;;;;;;;12.14;100.00;101362.06;4986598;28;20045;-73
2022/10/14 01:46:54;;;;;;;50.38;38.30;;;;;;;12.13;100.00;101357.63;4986170;28;20031;-72
2022/10/14 01:49:30;;;;;;;59.25;38.88;;;;;;;12.13;100.00;101363.13;4987030;28;20030;-68
2022/10/14 01:52:05;;;;;;;51.50;37.25;;;;;;;12.12;100.00;101358.72;4984235;28;20117;-74
2022/10/14 01:54:35;;;;;;;49.90;36.58;;;;;;;12.11;100.00;101355.09;4997956;28;20042;-74
2022/10/14 01:57:07;;;;;;;52.88;36.22;;;;;;;12.12;100.00;101358.72;4988088;28;20030;-74
2022/10/14 01:59:34;;;;;;;53.92;37.42;;;;;;;12.11;100.00;101365.25;4987570;28;20038;-74
2022/10/14 02:01:59;;;;;;;54.67;38.72;;;;;;;12.12;100.00;101362.31;4988587;28;20035;-74
2022/10/14 02:04:25;;;;;;;48.70;36.38;;;;;;;12.12;100.00;101359.53;4986490;28;20128;-71
2022/10/14 02:07:06;;;;;;;50.58;35.70;;;;;;;12.12;100.00;101362.31;4987142;28;20109;-73
2022/10/14 02:09:46;;;;;;;52.53;36.35;;;;;;;12.12;100.00;101348.53;5002677;28;20488;-74
2022/10/14 02:12:33;;;;;;;45.35;34.75;;;;;;;12.10;100.00;101352.56;4987326;28;20030;-74
2022/10/14 02:15:08;;;;;;;50.78;35.00;;;;;;;12.12;100.00;101350.44;4986455;28;20053;-73
2022/10/14 02:17:53;;;;;;;56.20;36.08;;;;;;;12.11;100.00;101351.50;4987935;28;20370;-69
2022/10/14 02:20:25;;;;;;;52.22;34.40;;;;;;;12.10;100.00;101352.56;4987172;28;20045;-72
2022/10/14 02:22:59;;;;;;;53.30;34.88;;;;;;;12.10;100.00;101344.31;4986514;28;20461;-73
2022/10/14 02:25:31;;;;;;;52.20;35.88;;;;;;;12.09;100.00;101339.88;4982539;28;20034;-73
2022/10/14 02:27:57;;;;;;;51.70;35.67;;;;;;;12.09;100.00;101342.63;4986262;28;20018;-74
2022/10/14 02:30:23;;;;;;;47.58;34.05;;;;;;;12.08;100.00;101341.78;4985211;28;20031;-71
2022/10/14 02:32:51;;;;;;;47.88;34.13;;;;;;;12.09;100.00;101351.72;4988058;28;20093;-69
2022/10/14 02:35:19;;;;;;;52.28;34.20;;;;;;;12.11;100.00;101340.47;4986858;28;20031;-74
2022/10/14 02:37:47;;;;;;;54.55;34.85;;;;;;;12.11;100.00;101341.31;4987691;28;20058;-73
2022/10/14 02:40:14;;;;;;;;;;;;;;;12.16;100.00;101344.22;4988372;28;20030;-68
2022/10/14 02:42:39;;;;;;;55.22;33.08;;;;;;;12.12;100.00;101347.69;4987752;28;19921;-74
2022/10/14 02:45:06;;;;;;;51.17;34.17;;;;;;;12.11;100.00;101344.06;4984684;28;20041;-75
2022/10/14 02:47:32;;;;;;;51.05;34.90;;;;;;;12.12;100.00;101344.94;4987545;28;20054;-68
2022/10/14 02:49:57;;;;;;;54.97;35.58;;;;;;;12.12;100.00;101339.44;4986677;28;20179;-73
2022/10/14 02:52:22;;;;;;;51.38;33.78;;;;;;;12.13;100.00;101335.59;5000930;28;20033;-75
2022/10/14 02:54:47;;;;;;;51.60;33.13;;;;;;;12.13;100.00;101332.84;4986777;28;20424;-69
2022/10/14 02:57:13;;;;;;;46.60;32.75;;;;;;;12.13;100.00;101330.94;4985552;28;20070;-74
2022/10/14 02:59:41;;;;;;;53.55;32.55;;;;;;;12.13;100.00;101324.59;4987111;28;20049;-74
2022/10/14 03:02:06;;;;;;;;;;;;;;;12.20;100.00;101330.84;4988011;28;20027;-73
2022/10/14 03:04:32;;;;;;;50.05;31.75;;;;;;;12.16;100.00;101316.69;4986092;28;19924;-73
2022/10/14 03:06:57;;;;;;;51.67;31.25;;;;;;;12.16;100.00;101319.44;4985733;28;20097;-74
2022/10/14 03:09:23;;;;;;;51.53;31.95;;;;;;;12.15;100.00;101317.75;4986958;28;20075;-73
2022/10/14 03:11:48;;;;;;;48.85;30.85;;;;;;;12.15;100.00;101325.19;4987229;28;20060;-70
2022/10/14 03:14:13;;;;;;;50.67;32.10;;;;;;;12.16;100.00;101316.69;4983759;28;20057;-75
2022/10/14 03:16:38;;;;;;;52.92;32.08;;;;;;;12.16;100.00;101316.69;4986067;28;20449;-71
2022/10/14 03:19:04;;;;;;;49.03;31.73;;;;;;;12.16;100.00;101310.34;4987189;28;20038;-70
2022/10/14 03:21:29;;;;;;;55.53;31.30;;;;;;;12.15;100.00;101306.75;4986248;28;20397;-75
2022/10/14 03:23:54;;;;;;;49.63;31.52;;;;;;;12.16;100.00;101304.84;4985418;28;20030;-73
2022/10/14 03:26:19;;;;;;;52.75;32.42;;;;;;;12.17;100.00;101304.63;4986381;28;20038;-71
2022/10/14 03:28:45;;;;;;;53.88;32.25;;;;;;;12.17;100.00;101303.78;4986765;28;20112;-73
2022/10/14 03:31:10;;;;;;;49.67;32.25;;;;;;;12.18;100.00;101297.22;4985132;28;20121;-74
2022/10/14 03:33:36;;;;;;;51.05;31.20;;;;;;;12.18;100.00;101299.97;4985316;28;20089;-74
2022/10/14 03:36:01;;;;;;;51.50;32.80;;;;;;;12.18;100.00;101292.53;4985305;28;20485;-71
2022/10/14 03:38:27;;;;;;;53.28;32.03;;;;;;;12.20;100.00;101297.81;4986888;28;20049;-75
2022/10/14 03:40:52;;;;;;;48.25;31.05;;;;;;;12.20;100.00;101292.28;4985801;28;20026;-75
2022/10/14 03:43:17;;;;;;;49.38;30.80;;;;;;;12.20;100.00;101293.13;4988667;28;20049;-71
2022/10/14 03:45:44;;;;;;;50.80;30.88;;;;;;;12.21;100.00;101288.47;4989710;28;20041;-75
2022/10/14 03:48:09;;;;;;;51.22;30.80;;;;;;;12.22;100.00;101281.06;4990123;28;20027;-74
2022/10/14 03:50:34;;;;;;;45.17;30.33;;;;;;;12.21;100.00;101288.47;4990630;28;20022;-71
2022/10/14 03:53:00;;;;;;;49.50;29.52;;;;;;;12.21;100.00;101282.97;4990446;28;20035;-75
2022/10/14 03:55:25;;;;;;;48.90;31.00;;;;;;;12.23;100.00;101280.00;4989745;28;20393;-73
2022/10/14 03:57:50;;;;;;;49.65;30.98;;;;;;;12.22;100.00;101273.66;4990735;28;20041;-73
2022/10/14 04:00:16;;;;;;;51.50;29.98;;;;;;;12.23;100.00;101275.31;4989108;28;20034;-74
2022/10/14 04:02:41;;;;;;;49.70;29.98;;;;;;;12.22;100.00;101270.91;4990140;28;20432;-72
2022/10/14 04:05:07;;;;;;;47.13;30.08;;;;;;;12.22;100.00;101267.31;4988870;28;20040;-74
2022/10/14 04:07:32;;;;;;;50.78;30.50;;;;;;;12.23;100.00;101267.06;4988926;28;20065;-72
2022/10/14 04:09:58;;;;;;;46.03;28.48;;;;;;;12.23;100.00;101258.81;4989746;28;20068;-72
2022/10/14 04:12:23;;;;;;;50.30;29.77;;;;;;;12.24;100.00;101254.97;4989273;28;20377;-74
2022/10/14 04:14:48;;;;;;;51.70;29.98;;;;;;;12.25;100.00;101256.66;4989070;28;20034;-68
2022/10/14 04:17:14;;;;;;;47.30;29.02;;;;;;;12.25;100.00;101261.31;4990798;28;20461;-74
2022/10/14 04:19:39;;;;;;;48.22;29.13;;;;;;;12.25;100.00;101255.81;4989832;28;20497;-74
2022/10/14 04:22:04;;;;;;;49.30;28.35;;;;;;;12.26;100.00;101257.47;4988283;28;20565;-70
2022/10/14 04:24:30;;;;;;;49.20;28.73;;;;;;;12.26;100.00;101255.56;4989221;28;20030;-74
2022/10/14 04:26:56;;;;;;;52.88;29.17;;;;;;;12.26;100.00;101252.81;4987450;28;20046;-72
2022/10/14 04:29:21;;;;;;;50.97;30.20;;;;;;;12.26;100.00;101246.47;4987795;28;20124;-70
2022/10/14 04:31:46;;;;;;;47.15;28.75;;;;;;;12.25;100.00;101245.63;4988804;28;20053;-73
2022/10/14 04:34:12;;;;;;;45.10;28.75;;;;;;;12.27;100.00;101242.66;4988470;28;20034;-74
2022/10/14 04:36:37;;;;;;;47.15;27.85;;;;;;;12.27;100.00;101240.75;4989605;28;20370;-71
2022/10/14 04:39:03;;;;;;;49.10;28.70;;;;;;;12.26;100.00;101247.31;4988265;28;20050;-73
2022/10/14 04:41:28;;;;;;;50.22;27.77;;;;;;;12.28;100.00;101245.19;4988476;28;20493;-71
2022/10/14 04:43:54;;;;;;;45.42;27.25;;;;;;;12.27;100.00;101240.75;4988313;28;20033;-73
2022/10/14 04:46:19;;;;;;;42.50;26.92;;;;;;;12.28;100.00;101239.66;4989748;28;20821;-73
2022/10/14 04:48:46;;;;;;;45.57;26.97;;;;;;;12.29;100.00;101240.50;4989174;28;20121;-72
2022/10/14 04:51:11;;;;;;;42.03;27.97;;;;;;;12.28;100.00;101234.16;4988785;28;20300;-73
2022/10/14 04:53:37;;;;;;;48.10;27.25;;;;;;;12.30;100.00;101232.00;4988441;28;20302;-70
2022/10/14 04:56:02;;;;;;;44.00;27.50;;;;;;;12.29;100.00;101233.09;4987557;28;20110;-71
2022/10/14 04:58:27;;;;;;;43.05;26.15;;;;;;;12.30;100.00;101228.41;4987078;28;20041;-74
2022/10/14 05:00:54;;;;;;;40.60;25.85;;;;;;;12.31;100.00;101222.66;4989362;28;20113;-74
2022/10/14 05:03:19;;;;;;;41.83;26.13;;;;;;;12.30;100.00;101223.75;4989738;28;20030;-71
2022/10/14 05:05:45;;;;;;;43.30;25.63;;;;;;;12.32;100.00;101221.59;4987251;28;20065;-74
2022/10/14 05:08:10;;;;;;;41.63;24.98;;;;;;;12.33;100.00;101219.69;4987837;28;20042;-73
2022/10/14 05:10:35;;;;;;;40.60;23.70;;;;;;;12.33;100.00;101211.44;4987932;28;20042;-72
2022/10/14 05:13:01;;;;;;;41.35;24.67;;;;;;;12.35;100.00;101206.50;4987228;28;20022;-69
2022/10/14 05:15:26;;;;;;;41.17;25.65;;;;;;;12.32;100.00;101205.09;4987941;28;20069;-74
2022/10/14 05:17:51;;;;;;;39.55;25.08;;;;;;;12.33;100.00;101203.16;4989097;28;20026;-73
2022/10/14 05:20:17;;;;;;;37.90;24.90;;;;;;;12.33;100.00;101206.75;4988344;28;20034;-75
2022/10/14 05:22:45;;;;;;;35.53;24.45;;;;;;;12.34;100.00;101211.19;4988269;28;20031;-73
2022/10/14 05:25:10;;;;;;;;;;;;;;;12.39;100.00;101204.97;4988918;28;20054;-74
2022/10/14 05:27:35;;;;;;;38.27;23.37;;;;;;;12.35;100.00;101199.09;4987000;28;19961;-75
2022/10/14 05:30:01;;;;;;;37.88;24.70;;;;;;;12.36;100.00;101197.16;4987642;28;20325;-69
2022/10/14 05:32:26;;;;;;;38.80;24.50;;;;;;;12.35;100.00;101188.06;4988616;28;20622;-74
2022/10/14 05:34:52;;;;;;;36.90;24.20;;;;;;;12.35;100.00;101185.31;4987757;28;20034;-74
2022/10/14 05:37:17;;;;;;;36.60;23.67;;;;;;;12.36;100.00;101175.13;4987013;28;20100;-69
2022/10/14 05:39:42;;;;;;;40.35;25.00;;;;;;;12.36;100.00;101180.66;4988365;28;20026;-73
2022/10/14 05:42:08;;;;;;;38.00;23.08;;;;;;;12.36;100.00;101173.22;4988115;28;20378;-74
2022/10/14 05:44:33;;;;;;;38.83;24.48;;;;;;;12.38;100.00;101171.09;4987765;28;20041;-72
2022/10/14 05:46:59;;;;;;;35.72;23.92;;;;;;;12.38;100.00;101167.50;4987302;28;20466;-73
2022/10/14 05:49:24;;;;;;;37.25;23.00;;;;;;;12.39;100.00;101163.66;4987388;28;20023;-73
2022/10/14 05:51:49;;;;;;;37.55;23.88;;;;;;;12.39;100.00;101167.25;4987697;28;20121;-71
2022/10/14 05:54:14;;;;;;;34.40;22.45;;;;;;;12.42;100.00;101168.72;4988501;28;20662;-74
2022/10/14 05:56:40;;;;;;;34.22;22.58;;;;;;;12.40;100.00;101166.16;4986492;28;20062;-73
2022/10/14 05:59:05;;;;;;;35.50;23.00;;;;;;;12.43;100.00;101160.19;4985852;28;20057;-69
2022/10/14 06:01:33;;;;;;;35.47;22.75;;;;;;;12.44;100.00;101156.38;4987861;28;20022;-73
2022/10/14 06:03:59;;;;;;;36.63;22.88;;;;;;;12.45;100.00;101155.28;4985745;28;20655;-72
2022/10/14 06:06:24;;;;;;;34.67;21.70;;;;;;;12.49;100.00;101163.09;4985396;28;20033;-72
2022/10/14 06:08:49;;;;;;;29.88;21.10;;;;;;;12.50;100.00;101164.75;4986003;28;20045;-66
2022/10/14 06:11:14;;;;;;;34.88;22.73;;;;;;;12.50;100.00;101151.81;4987073;28;20205;-67
2022/10/14 06:13:40;;;;;;;32.65;20.95;;;;;;;12.51;100.00;101150.75;4987764;28;20073;-65
2022/10/14 06:16:07;;;;;;;36.67;23.05;;;;;;;12.52;100.00;101152.44;4985888;28;20038;-67
2022/10/14 06:18:34;;;;;;;32.78;20.65;;;;;;;12.54;100.00;101152.19;4987772;28;20050;-67
2022/10/14 06:20:59;;;;;;;33.20;20.55;;;;;;;12.55;100.00;101151.13;4987464;28;20026;-66
2022/10/14 06:23:25;;;;;;;31.98;21.58;;;;;;;12.55;100.00;101146.44;4988566;28;20018;-66
2022/10/14 06:25:51;;;;;;;30.02;21.38;;;;;;;12.56;100.00;101142.59;4987198;28;20109;-66
2022/10/14 06:28:16;;;;;;;33.90;21.10;;;;;;;12.58;100.00;101145.16;4987847;28;20105;-66
2022/10/14 06:30:42;;;;;;;32.72;21.25;;;;;;;12.59;100.00;101144.91;4987836;28;20042;-65
2022/10/14 06:33:07;;;;;;;32.55;20.73;;;;;;;12.61;100.00;101139.97;4987789;28;20873;-67
2022/10/14 06:35:32;;;;;;;29.38;20.92;;;;;;;12.62;100.00;101141.69;4987104;28;20046;-67
2022/10/14 06:37:58;;;;;;;32.88;20.70;;;;;;;12.63;100.00;101139.75;4985405;28;20418;-67
2022/10/14 06:40:23;;;;;;;30.80;20.58;;;;;;;12.65;100.00;101137.59;4985539;28;20023;-68
2022/10/14 06:42:48;;;;;;;29.50;20.25;;;;;;;12.66;100.00;101136.50;4986409;28;20469;-69
2022/10/14 06:45:14;;;;;;;31.40;20.70;;;;;;;12.67;100.00;101136.31;4985799;28;20130;-67
2022/10/14 06:47:39;;;;;;;30.30;20.60;;;;;;;12.70;100.00;101132.22;4986701;28;20504;-67
2022/10/14 06:50:05;;;;;;;30.73;20.08;;;;;;;12.72;100.00;101135.56;4985851;28;20737;-68
2022/10/14 06:52:30;;;;;;;29.48;19.60;;;;;;;12.73;100.00;101134.50;4986756;28;20050;-68
2022/10/14 06:54:56;;;;;;;30.70;19.35;;;;;;;12.76;100.00;101128.50;4987593;28;20054;-67
2022/10/14 06:57:21;;;;;;;30.60;20.80;;;;;;;12.76;100.00;101120.22;4986461;28;20030;-67
2022/10/14 06:59:47;;;;;;;28.08;19.08;;;;;;;12.78;100.00;101122.78;4987093;28;20113;-67
2022/10/14 07:02:12;;;;;;;29.52;20.27;;;;;;;12.79;100.00;101125.28;4985759;28;20030;-67
2022/10/14 07:04:38;;;;;;;27.83;19.33;;;;;;;12.81;100.00;101125.88;4983947;28;20678;-68
2022/10/14 07:07:05;;;;;;;30.88;18.92;;;;;;;12.79;100.00;101116.19;4974483;28;20105;-68
2022/10/14 07:09:31;;;;;;;25.77;18.83;;;;;;;12.83;100.00;101112.72;4984075;28;20038;-67
2022/10/14 07:11:56;;;;;;;31.70;20.50;;;;;;;12.86;100.00;101114.97;4981521;28;20619;-67
2022/10/14 07:14:21;;;;;;;28.63;19.27;;;;;;;12.86;100.00;101120.47;4982522;28;20050;-67
2022/10/14 07:16:47;;;;;;;27.50;19.25;;;;;;;12.88;100.00;101118.34;4986250;28;20043;-66
2022/10/14 07:19:12;;;;;;;26.23;19.00;;;;;;;12.89;100.00;101119.19;4985002;28;20030;-69
2022/10/14 07:21:38;;;;;;;30.42;19.77;;;;;;;12.90;100.00;101123.59;4987316;28;20470;-71
2022/10/14 07:24:03;;;;;;;26.20;18.35;;;;;;;12.90;100.00;101127.19;4982806;28;20076;-68
2022/10/14 07:26:30;;;;;;;27.85;19.17;;;;;;;12.92;100.00;101130.53;4982375;28;20019;-70
2022/10/14 07:28:55;;;;;;;25.65;18.50;;;;;;;12.94;100.00;101122.88;4976695;28;20490;-72
2022/10/14 07:31:21;;;;;;;28.85;18.85;;;;;;;12.96;100.00;101120.72;4982397;28;20122;-72
2022/10/14 07:33:46;;;;;;;29.85;19.45;;;;;;;12.97;100.00;101133.41;4986327;28;20038;-70
2022/10/14 07:36:14;;;;;;;26.83;17.85;;;;;;;12.98;100.00;101129.59;4983269;28;20030;-70
2022/10/14 07:38:40;;;;;;;28.70;19.05;;;;;;;12.99;100.00;101128.53;4984724;28;20045;-69
2022/10/14 07:41:15;;;;;;;26.67;18.95;;;;;;;13.02;100.00;101134.63;4985936;28;20038;-72
2022/10/14 07:43:41;;;;;;;26.02;18.40;;;;;;;13.05;100.00;101131.41;4983960;28;20042;-72
2022/10/14 07:46:07;;;;;;;29.42;21.60;;;;;;;13.06;100.00;101131.16;4980237;28;20539;-71
2022/10/14 07:48:33;;;;;;;26.92;18.52;;;;;;;13.06;100.00;101130.31;4984095;28;20038;-70
2022/10/14 07:50:59;;;;;;;28.15;20.10;;;;;;;13.07;100.00;101126.47;4984831;28;20030;-72
2022/10/14 07:53:25;;;;;;;25.45;19.45;;;;;;;13.09;100.00;101119.66;4982704;28;20874;-72
2022/10/14 07:55:51;;;;;;;29.20;19.40;;;;;;;13.11;100.00;101116.63;4985530;28;20026;-71
2022/10/14 07:58:25;;;;;;;28.20;19.88;;;;;;;13.14;100.00;101124.44;4985338;28;20034;-71
2022/10/14 08:00:53;;;;;;;26.85;18.80;;;;;;;13.15;100.00;101121.44;4984025;28;20445;-71
2022/10/14 08:03:19;;;;;;;28.08;20.48;;;;;;;13.19;100.00;101119.03;4985158;28;20072;-71
2022/10/14 08:05:46;;;;;;;26.27;19.42;;;;;;;13.21;100.00;101117.75;4986188;28;20035;-72
2022/10/14 08:08:12;;;;;;;26.70;19.42;;;;;;;13.26;100.00;101108.75;4985880;28;20512;-71
2022/10/14 08:10:39;;;;;;;26.00;18.83;;;;;;;13.27;100.00;101113.16;4968254;28;20407;-72
2022/10/14 08:13:05;;;;;;;26.80;18.75;;;;;;;13.29;100.00;101111.03;4976855;28;20018;-69
2022/10/14 08:15:39;;;;;;;25.25;18.48;;;;;;;13.33;100.00;101115.00;4984239;28;20030;-69
2022/10/14 08:18:06;;;;;;;23.88;17.95;;;;;;;13.34;100.00;101111.13;4985334;28;20041;-73
2022/10/14 08:20:31;;;;;;;25.48;18.85;;;;;;;13.37;100.00;101105.13;4983067;28;20023;-70
2022/10/14 08:22:57;;;;;;;24.10;17.88;;;;;;;13.41;100.00;101109.06;4984684;28;20111;-72
2022/10/14 08:25:23;;;;;;;28.25;20.13;;;;;;;13.48;100.00;101100.66;4985243;28;20027;-71
2022/10/14 08:27:50;;;;;;;23.27;17.65;;;;;;;13.55;100.00;101095.84;4985466;28;20030;-68
2022/10/14 08:30:16;;;;;;;26.65;17.80;;;;;;;13.62;100.00;101095.69;4987687;28;20381;-71
2022/10/14 08:32:41;;;;;;;25.50;19.15;;;;;;;13.68;100.00;101094.72;4988030;28;20450;-73
2022/10/14 08:35:07;;;;;;;26.00;18.75;;;;;;;13.77;100.00;101096.00;4987917;28;20029;-71
2022/10/14 08:37:33;;;;;;;25.65;18.65;;;;;;;13.84;100.00;101099.47;4991018;28;20034;-67
2022/10/14 08:39:58;;;;;;;24.35;17.88;;;;;;;13.90;100.00;101092.97;4989211;28;20447;-69
2022/10/14 08:42:42;;;;;;;25.25;18.73;;;;;;;13.93;100.00;101106.25;4986498;28;20034;-71
2022/10/14 08:45:15;;;;;;;27.42;18.95;;;;;;;13.93;100.00;101105.44;4987121;28;20559;-69
2022/10/14 08:47:44;;;;;;;22.42;17.40;;;;;;;13.93;100.00;101097.97;4985359;28;20381;-73
2022/10/14 08:50:21;;;;;;;24.38;18.25;;;;;;;13.95;100.00;101104.09;4986706;28;20030;-72
2022/10/14 08:52:52;;;;;;;21.60;17.27;;;;;;;13.95;100.00;101093.06;4993555;28;20038;-73
2022/10/14 08:55:34;;;;;;;21.92;18.55;;;;;;;13.93;100.00;101089.69;4999799;28;20027;-73
2022/10/14 08:58:13;;;;;;;22.35;17.13;;;;;;;13.91;100.00;101094.63;4985731;28;20038;-73
2022/10/14 09:00:41;;;;;;;21.80;16.60;;;;;;;13.91;100.00;101099.31;4986380;28;20030;-72
2022/10/14 09:03:18;;;;;;;23.05;16.70;;;;;;;13.92;100.00;101103.75;4979173;28;20077;-72
2022/10/14 09:05:44;;;;;;;21.88;18.08;;;;;;;13.89;100.00;101101.47;4979338;28;20065;-74
2022/10/14 09:08:15;;;;;;;24.58;18.73;;;;;;;13.93;100.00;101105.44;4979925;28;20085;-72
2022/10/14 09:10:42;;;;;;;23.13;17.80;;;;;;;13.96;100.00;101093.91;4979611;28;20038;-72
2022/10/14 09:13:35;;;;;;;24.17;17.65;;;;;;;14.02;100.00;101090.97;4979097;28;20030;-73
2022/10/14 09:16:15;;;;;;;23.63;17.52;;;;;;;14.03;100.00;101092.66;4973658;28;20058;-73
2022/10/14 09:18:45;;;;;;;22.27;17.05;;;;;;;14.08;100.00;101094.66;4978622;28;20281;-73
2022/10/14 09:21:23;;;;;;;21.35;17.00;;;;;;;14.10;100.00;101086.16;4975711;28;20401;-69
2022/10/14 09:23:56;;;;;;;22.45;18.15;;;;;;;14.10;100.00;101092.50;4978762;28;20145;-67
2022/10/14 09:26:22;;;;;;;24.20;17.38;;;;;;;14.12;100.00;101078.44;4982159;28;20061;-72
2022/10/14 09:28:49;;;;;;;23.65;17.52;;;;;;;14.14;100.00;101079.88;4975377;28;20027;-68
2022/10/14 09:31:14;;;;;;;22.90;17.10;;;;;;;14.19;100.00;101068.06;4977595;28;20057;-74
2022/10/14 09:33:41;;;;;;;21.85;17.30;;;;;;;14.22;100.00;101067.56;4983688;28;20064;-67
2022/10/14 09:36:26;;;;;;;19.75;16.48;;;;;;;14.26;100.00;101074.28;4978429;28;20027;-74
2022/10/14 09:38:54;;;;;;;21.60;16.52;;;;;;;14.26;100.00;101066.84;4977884;28;20069;-73
2022/10/14 09:41:25;;;;;;;20.25;16.15;;;;;;;14.30;100.00;101063.59;4976178;28;20033;-72
2022/10/14 09:44:24;;;;;;;19.92;15.35;;;;;;;14.36;100.00;101062.56;4976980;28;20113;-73
2022/10/14 09:47:01;;;;;;;19.27;15.75;;;;;;;14.42;100.00;101064.31;4980339;28;20038;-74
2022/10/14 09:49:44;;;;;;;18.60;16.60;;;;;;;14.46;100.00;101069.09;4984466;28;20042;-71
2022/10/14 09:52:21;;;;;;;19.33;16.83;;;;;;;14.52;100.00;101059.84;4983237;28;20109;-66
2022/10/14 09:54:54;;;;;;;19.87;16.83;;;;;;;14.56;100.00;101062.09;4981032;28;20026;-73
2022/10/14 09:57:19;;;;;;;21.95;16.48;;;;;;;14.62;100.00;101056.41;4977419;28;20452;-73
2022/10/14 09:59:53;;;;;;;21.33;17.10;;;;;;;14.67;100.00;101056.47;4987034;28;20037;-73
2022/10/14 10:02:24;;;;;;;19.83;15.85;;;;;;;14.69;100.00;101057.03;4980368;28;20466;-69
2022/10/14 10:04:51;;;;;;;18.83;15.55;;;;;;;14.71;100.00;101054.06;4987236;28;20035;-73
2022/10/14 10:07:28;;;;;;;19.42;15.80;;;;;;;14.71;100.00;101049.34;4986271;28;20035;-74
2022/10/14 10:10:03;;;;;;;19.67;15.68;;;;;;;14.69;100.00;101058.97;4982043;28;20037;-71
2022/10/14 10:12:34;;;;;;;18.55;15.30;;;;;;;14.66;100.00;101051.22;4987189;28;20022;-73
2022/10/14 10:15:02;;;;;;;18.27;14.85;;;;;;;14.60;100.00;101052.19;4987132;28;20069;-73
2022/10/14 10:17:31;;;;;;;19.30;14.35;;;;;;;14.58;100.00;101048.84;4987774;28;20373;-72
2022/10/14 10:20:32;;;;;;;19.83;14.52;;;;;;;14.61;100.00;101042.84;4986734;28;20049;-69
2022/10/14 10:23:24;;;;;;;17.10;13.30;;;;;;;14.61;100.00;101048.38;4986950;28;20026;-72
2022/10/14 10:25:49;;;;;;;16.17;12.60;;;;;;;14.64;100.00;101037.63;4980706;28;20410;-72
2022/10/14 10:28:18;;;;;;;14.60;11.98;;;;;;;14.64;100.00;101036.78;4984033;28;20056;-72
2022/10/14 10:31:02;;;;;;;19.95;12.35;;;;;;;14.64;100.00;101037.63;4982578;28;20026;-72
2022/10/14 10:33:49;;;;;;;16.13;12.73;;;;;;;14.61;100.00;101042.84;4984221;28;20042;-72
2022/10/14 10:36:25;;;;;;;16.63;13.20;;;;;;;14.52;100.00;101046.00;4984535;28;20022;-72
2022/10/14 10:39:00;;;;;;;16.17;13.07;;;;;;;14.50;100.00;101028.84;4987125;28;20365;-68
2022/10/14 10:41:47;;;;;;;15.85;12.57;;;;;;;14.44;100.00;101021.53;4985623;28;20095;-70
2022/10/14 10:44:26;;;;;;;18.55;14.63;;;;;;;14.39;100.00;101029.72;4985104;28;20125;-71
2022/10/14 10:47:07;;;;;;;16.95;13.13;;;;;;;14.36;100.00;101026.66;4986987;28;20128;-70
2022/10/14 10:49:51;;;;;;;19.15;13.95;;;;;;;14.33;100.00;101025.22;4987027;28;20045;-72
2022/10/14 10:52:44;;;;;;;18.17;14.07;;;;;;;14.31;100.00;101029.34;4984166;28;20472;-73
2022/10/14 10:55:35;;;;;;;21.65;13.93;;;;;;;14.33;100.00;101024.38;5001527;28;20061;-72
2022/10/14 10:58:26;;;;;;;20.80;14.73;;;;;;;14.40;100.00;101016.78;4983247;28;20073;-71
2022/10/14 11:01:15;;;;;;;21.13;15.20;;;;;;;14.46;100.00;101016.59;4985740;28;20077;-72
2022/10/14 11:04:11;;;;;;;19.58;15.95;;;;;;;14.52;100.00;101017.53;4983757;28;20038;-72
2022/10/14 11:12:52;;;;;;;19.85;14.93;;;;;;;14.61;100.00;101004.13;4986030;28;20389;-68
2022/10/14 11:15:32;;;;;;;19.25;14.65;;;;;;;14.64;100.00;101004.44;4966067;28;20053;-72
2022/10/14 11:18:06;;;;;;;21.60;15.27;;;;;;;14.66;100.00;100993.16;4982054;28;20041;-72
2022/10/14 11:20:42;;;;;;;21.42;15.68;;;;;;;14.66;100.00;100998.69;4986254;28;20034;-73