Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:39;;;;;;;8.73;4.95;;;;;;;18.57;76.43;100722.22;4974743;28;20081;-76
2023/06/08 00:03:26;;;;;;;21.05;4.10;;;;;;;18.63;75.70;100723.50;4957064;28;20046;-75
2023/06/08 00:06:13;;;;;;;4.95;4.13;;;;;;;18.64;75.77;100721.53;4975152;28;20081;-76
2023/06/08 00:08:59;;;;;;;8.07;4.85;;;;;;;18.44;76.78;100718.00;4973406;28;20213;-76
2023/06/08 00:11:43;;;;;;;4.75;3.72;;;;;;;18.38;77.34;100712.03;4970354;28;20050;-76
2023/06/08 00:14:28;;;;;;;8.90;4.63;;;;;;;18.39;76.65;100716.34;4964967;28;20061;-76
2023/06/08 00:17:13;;;;;;;5.13;4.03;;;;;;;18.40;76.46;100717.16;4966038;28;20050;-76
2023/06/08 00:19:59;;;;;;;6.90;4.07;;;;;;;18.42;76.80;100709.34;4957741;28;20054;-77
2023/06/08 00:22:47;;;;;;;5.75;3.40;;;;;;;18.35;77.30;100711.97;4958170;28;20058;-76
2023/06/08 00:25:32;;;;;;;10.40;3.80;;;;;;;18.47;75.83;100705.47;4969411;28;20046;-76
2023/06/08 00:28:18;;;;;;;8.65;4.32;;;;;;;18.47;75.78;100705.47;4975782;28;20418;-77
2023/06/08 00:31:03;;;;;;;8.93;3.85;;;;;;;18.56;74.93;100692.28;4976326;28;20050;-76
2023/06/08 00:33:47;;;;;;;6.18;3.20;;;;;;;18.55;74.58;100690.69;4974202;28;20049;-76
2023/06/08 00:36:32;;;;;;;5.45;3.75;;;;;;;18.56;74.59;100701.34;4978936;28;20041;-77
2023/06/08 00:39:17;;;;;;;12.85;4.65;;;;;;;18.52;74.64;100697.69;4973925;28;20767;-76
2023/06/08 00:42:03;;;;;;;7.30;3.95;;;;;;;18.56;74.04;100697.78;4976365;28;20045;-76
2023/06/08 00:44:47;;;;;;;6.80;3.88;;;;;;;18.51;74.18;100689.78;4979519;28;20049;-76
2023/06/08 00:47:32;;;;;;;11.07;3.88;;;;;;;18.49;74.32;100687.41;4971984;28;20065;-76
2023/06/08 00:50:17;;;;;;;5.47;3.78;;;;;;;18.51;73.99;100693.34;4966139;28;20422;-76
2023/06/08 00:53:03;;;;;;;5.32;3.55;;;;;;;18.40;74.24;100692.38;4971022;28;20049;-76
2023/06/08 00:55:51;;;;;;;7.85;3.95;;;;;;;18.51;73.93;100684.28;4958746;28;20082;-77
2023/06/08 00:58:37;;;;;;;3.88;3.17;;;;;;;18.48;73.40;100688.59;4949671;28;20043;-76
2023/06/08 01:01:25;;;;;;;6.25;3.47;;;;;;;18.45;73.62;100694.81;4973672;28;20058;-77
2023/06/08 01:04:11;;;;;;;7.22;3.58;;;;;;;18.41;73.77;100690.41;4972299;28;20045;-76
2023/06/08 01:07:14;;;;;;;4.25;3.42;;;;;;;18.40;74.16;100689.63;4942319;29;20059;-76
2023/06/08 01:10:02;;;;;;;5.82;3.78;;;;;;;18.24;75.14;100689.75;4957791;28;20054;-76
2023/06/08 01:13:09;;;;;;;3.72;2.55;;;;;;;18.42;74.19;100683.75;4956142;29;20050;-76
2023/06/08 01:16:03;;;;;;;10.38;3.17;;;;;;;18.43;73.16;100672.38;4967206;28;20058;-76
2023/06/08 01:18:53;;;;;;;4.55;2.92;;;;;;;18.32;73.99;100679.66;4967346;28;20041;-76
2023/06/08 01:22:22;;;;;;;6.88;3.10;;;;;;;18.22;74.91;100680.28;4966330;28;20120;-75
2023/06/08 01:25:10;;;;;;;7.30;3.63;;;;;;;18.09;74.38;100676.91;4946352;28;20446;-78
2023/06/08 01:28:11;;;;;;;4.93;3.03;;;;;;;18.03;74.33;100675.63;4959370;28;20065;-78
2023/06/08 01:30:58;;;;;;;3.60;2.63;;;;;;;18.05;73.69;100667.00;4978767;28;20046;-76
2023/06/08 01:33:43;;;;;;;9.35;3.50;;;;;;;17.90;74.85;100671.47;4973665;28;20045;-79
2023/06/08 01:36:47;;;;;;;3.85;2.95;;;;;;;18.21;73.09;100670.44;4973385;28;20066;-76
2023/06/08 01:39:37;;;;;;;4.20;2.40;;;;;;;18.23;73.24;100676.38;4955061;28;20525;-76
2023/06/08 01:42:24;;;;;;;3.95;2.90;;;;;;;18.19;72.61;100676.28;4954701;28;20123;-76
2023/06/08 01:45:17;;;;;;;4.57;2.45;;;;;;;18.25;73.25;100676.78;4960214;28;20054;-78
2023/06/08 01:48:07;;;;;;;5.10;2.80;;;;;;;18.20;73.38;100671.59;4966215;28;20406;-78
2023/06/08 01:50:53;;;;;;;3.78;2.75;;;;;;;18.11;73.22;100671.03;5030774;22;20053;-82
2023/06/08 01:53:38;;;;;;;2.92;2.28;;;;;;;18.15;73.72;100678.19;4980318;28;20517;-82
2023/06/08 01:56:27;;;;;;;4.68;2.25;;;;;;;18.11;73.61;100673.78;4993311;28;20049;-83
2023/06/08 01:59:13;;;;;;;3.00;2.55;;;;;;;18.03;74.75;100672.84;4969240;28;20050;-82
2023/06/08 02:01:58;;;;;;;6.13;2.90;;;;;;;18.16;73.71;100668.78;4961394;28;20046;-83
2023/06/08 02:04:43;;;;;;;5.82;2.88;;;;;;;17.97;73.56;100668.84;4960305;29;20051;-83
2023/06/08 02:07:28;;;;;;;6.32;2.60;;;;;;;18.10;73.27;100672.19;4962496;29;20070;-82
2023/06/08 02:10:13;;;;;;;4.38;2.45;;;;;;;18.02;73.77;100673.25;4941766;29;20047;-81
2023/06/08 02:12:58;;;;;;;4.03;2.97;;;;;;;18.03;73.28;100674.84;4944521;29;20063;-79
2023/06/08 02:15:43;;;;;;;3.35;2.63;;;;;;;17.98;73.46;100673.16;4947835;29;20066;-79
2023/06/08 02:18:28;;;;;;;5.60;2.25;;;;;;;18.08;73.27;100674.53;4963121;28;20054;-79
2023/06/08 02:21:13;;;;;;;5.82;3.00;;;;;;;17.87;72.47;100675.75;4945677;29;20050;-79
2023/06/08 02:23:58;;;;;;;;;;;;;;;17.83;73.99;100676.81;4958109;29;20058;-79
2023/06/08 02:26:42;;;;;;;5.85;2.47;;;;;;;17.66;75.01;100683.59;4987294;28;19914;-80
2023/06/08 02:29:27;;;;;;;;;;;;;;;17.79;74.44;100679.50;4959042;28;20047;-79
2023/06/08 02:32:13;;;;;;;7.47;3.17;;;;;;;17.66;74.81;100683.59;4960600;29;20305;-80
2023/06/08 02:34:58;;;;;;;4.30;3.35;;;;;;;17.65;75.24;100681.19;4960980;29;20050;-81
2023/06/08 02:37:46;;;;;;;13.15;3.42;;;;;;;17.75;74.33;100678.66;4963039;29;20419;-81
2023/06/08 02:40:31;;;;;;;5.20;2.45;;;;;;;17.75;74.49;100677.84;4943464;29;20051;-81
2023/06/08 02:43:18;;;;;;;;;;;;;;;17.70;74.21;100678.94;4954096;29;20525;-81
2023/06/08 02:46:04;;;;;;;3.15;2.30;;;;;;;17.72;74.10;100676.66;4964424;28;19915;-82
2023/06/08 02:48:50;;;;;;;10.55;2.83;;;;;;;17.63;74.47;100681.56;4962672;29;20541;-82
2023/06/08 02:51:36;;;;;;;8.68;3.50;;;;;;;17.53;75.27;100682.09;4965194;28;20054;-82
2023/06/08 02:54:22;;;;;;;6.20;3.65;;;;;;;17.62;76.02;100682.75;4962679;28;20046;-82
2023/06/08 02:57:07;;;;;;;7.00;2.70;;;;;;;17.84;74.57;100675.66;4965102;28;20054;-83
2023/06/08 03:00:00;;;;;;;5.85;3.25;;;;;;;17.69;74.72;100669.09;4964454;28;20050;-82
2023/06/08 03:02:46;;;;;;;10.75;3.55;;;;;;;17.57;75.11;100683.00;4967594;28;20046;-82
2023/06/08 03:05:34;;;;;;;11.75;3.67;;;;;;;17.57;74.87;100679.44;4987108;28;20529;-82
2023/06/08 03:08:19;;;;;;;6.88;3.00;;;;;;;17.60;74.59;100685.03;4977084;28;20042;-82
2023/06/08 03:11:04;;;;;;;4.95;3.80;;;;;;;17.62;74.58;100682.75;4977475;28;20070;-82
2023/06/08 03:13:49;;;;;;;9.18;2.97;;;;;;;17.53;75.85;100679.34;4966295;28;20055;-81
2023/06/08 03:16:35;;;;;;;5.25;3.80;;;;;;;17.50;75.93;100682.84;4969465;28;20050;-82
2023/06/08 03:19:22;;;;;;;7.38;3.25;;;;;;;17.37;75.67;100673.94;4949809;28;20050;-82
2023/06/08 03:22:08;;;;;;;8.10;3.63;;;;;;;17.66;74.80;100683.59;4961828;28;20058;-82
2023/06/08 03:25:21;;;;;;;12.90;3.55;;;;;;;17.44;75.54;100684.28;4959985;28;20058;-82
2023/06/08 03:28:06;;;;;;;6.35;3.33;;;;;;;17.66;74.87;100688.28;4949583;28;20046;-81
2023/06/08 03:30:52;;;;;;;4.40;3.20;;;;;;;17.53;75.90;100685.66;4958787;28;20513;-81
2023/06/08 03:33:40;;;;;;;5.72;3.42;;;;;;;17.76;75.09;100691.25;4961958;28;20054;-80
2023/06/08 03:36:33;;;;;;;4.65;2.70;;;;;;;17.60;74.49;100687.78;4960324;29;20046;-79
2023/06/08 03:39:19;;;;;;;12.35;3.60;;;;;;;17.64;74.83;100691.41;4971949;28;20054;-80
2023/06/08 03:42:05;;;;;;;8.90;3.53;;;;;;;17.64;75.51;100691.41;4960725;28;20046;-80
2023/06/08 03:44:54;;;;;;;6.78;3.35;;;;;;;17.59;74.69;100694.44;4964143;28;20050;-80
2023/06/08 03:47:41;;;;;;;3.85;2.80;;;;;;;17.57;75.02;100687.69;4975670;28;20051;-80
2023/06/08 03:50:27;;;;;;;7.60;3.10;;;;;;;17.43;75.93;100685.44;4961434;28;20050;-82
2023/06/08 03:53:12;;;;;;;4.38;2.83;;;;;;;17.56;75.49;100689.66;4965695;28;20054;-81
2023/06/08 03:55:57;;;;;;;6.50;3.33;;;;;;;17.49;75.51;100687.53;4962255;28;20050;-82
2023/06/08 03:58:44;;;;;;;7.93;3.55;;;;;;;17.47;75.28;100680.84;4961075;28;20053;-81
2023/06/08 04:01:30;;;;;;;5.28;3.13;;;;;;;17.61;74.66;100683.09;4972978;28;20050;-81
2023/06/08 04:04:18;;;;;;;5.88;3.50;;;;;;;17.55;74.81;100682.56;4976578;28;20054;-81
2023/06/08 04:07:04;;;;;;;4.93;2.92;;;;;;;17.56;76.08;100692.41;4941337;28;20526;-82
2023/06/08 04:09:49;;;;;;;7.10;4.20;;;;;;;17.54;75.81;100695.50;4980089;28;20038;-82
2023/06/08 04:12:34;;;;;;;;;;;;;;;17.68;75.06;100696.97;4981686;28;20069;-82
2023/06/08 04:15:18;;;;;;;5.80;3.42;;;;;;;17.71;75.03;100690.75;4960507;29;20308;-82
2023/06/08 04:18:05;;;;;;;;;;;;;;;17.80;75.07;100696.81;4951369;28;20537;-81
2023/06/08 04:20:50;;;;;;;3.95;2.72;;;;;;;17.81;74.88;100696.47;4956406;28;19914;-82
2023/06/08 04:23:36;;;;;;;;;;;;;;;17.82;75.00;100698.06;4951259;28;20058;-80
2023/06/08 04:26:22;;;;;;;10.07;3.80;;;;;;;17.91;74.77;100701.38;4970362;28;19914;-80
2023/06/08 04:29:07;;;;;;;6.95;3.88;;;;;;;17.99;74.81;100698.72;4943739;28;20041;-81
2023/06/08 04:31:56;;;;;;;4.65;3.10;;;;;;;18.05;75.22;100694.50;4964397;28;20050;-81
2023/06/08 04:34:41;;;;;;;8.07;4.80;;;;;;;18.11;75.69;100698.56;4947278;28;20062;-82
2023/06/08 04:37:26;;;;;;;8.38;4.60;;;;;;;18.16;75.41;100701.81;4966861;28;20046;-80
2023/06/08 04:40:13;;;;;;;6.72;4.55;;;;;;;18.09;76.41;100698.13;4961449;28;20074;-82
2023/06/08 04:42:59;;;;;;;4.68;4.03;;;;;;;18.14;76.19;100700.56;4972441;28;20155;-83
2023/06/08 04:45:45;;;;;;;9.00;3.92;;;;;;;18.06;76.79;100701.63;4957297;28;20062;-81
2023/06/08 04:48:33;;;;;;;6.80;3.97;;;;;;;17.92;77.97;100697.47;4960252;28;20042;-81
2023/06/08 04:51:20;;;;;;;5.10;3.97;;;;;;;17.97;78.48;100710.13;4957297;28;20427;-83
2023/06/08 04:54:05;;;;;;;9.60;5.28;;;;;;;18.06;79.13;100707.91;4975318;28;20050;-80
2023/06/08 04:56:53;;;;;;;11.02;5.53;;;;;;;18.14;79.79;100708.81;4945996;29;20050;-82
2023/06/08 04:59:40;;;;;;;9.25;5.78;;;;;;;18.22;79.76;100713.31;4963504;28;20046;-80
2023/06/08 05:02:25;;;;;;;16.30;6.05;;;;;;;18.53;77.88;100709.50;4960589;29;20050;-81
2023/06/08 05:05:12;;;;;;;7.45;4.72;;;;;;;18.94;74.97;100714.13;4953484;28;20042;-82
2023/06/08 05:07:56;;;;;;;15.25;6.13;;;;;;;18.82;75.88;100710.78;4940266;28;20513;-83
2023/06/08 05:10:41;;;;;;;5.18;4.43;;;;;;;18.91;75.69;100708.53;4960313;28;20066;-84
2023/06/08 05:13:26;;;;;;;13.18;5.57;;;;;;;18.91;75.53;100706.59;4951713;28;20414;-83
2023/06/08 05:16:10;;;;;;;6.45;5.75;;;;;;;18.94;74.94;100708.63;4971113;28;20042;-82
2023/06/08 05:18:55;;;;;;;11.00;6.38;;;;;;;18.99;76.49;100705.53;4978351;28;20050;-81
2023/06/08 05:21:41;;;;;;;8.45;5.53;;;;;;;19.20;76.70;100707.78;4954867;28;20051;-83
2023/06/08 05:24:26;;;;;;;11.98;6.50;;;;;;;19.06;78.24;100710.34;4974197;28;20521;-82
2023/06/08 05:27:11;;;;;;;7.65;5.40;;;;;;;19.11;79.11;100721.03;4963200;28;20050;-82
2023/06/08 05:29:55;;;;;;;11.73;5.00;;;;;;;19.36;75.96;100713.91;4964320;28;20050;-81
2023/06/08 05:32:40;;;;;;;11.00;6.15;;;;;;;19.44;75.39;100718.38;4964342;28;20054;-81
2023/06/08 05:35:25;;;;;;;12.82;5.55;;;;;;;19.85;73.21;100718.47;4961787;28;20054;-80
2023/06/08 05:38:10;;;;;;;11.50;4.60;;;;;;;20.04;71.98;100718.25;4959312;29;20078;-81
2023/06/08 05:40:55;;;;;;;8.98;5.90;;;;;;;20.15;70.34;100712.84;4959160;28;20052;-80
2023/06/08 05:43:40;;;;;;;9.23;5.78;;;;;;;19.88;72.00;100709.41;4963461;28;20050;-80
2023/06/08 05:46:25;;;;;;;8.10;5.32;;;;;;;20.09;70.33;100701.34;4967746;28;20054;-81
2023/06/08 05:49:11;;;;;;;8.48;5.10;;;;;;;20.39;69.80;100704.81;4972546;28;20042;-81
2023/06/08 05:51:56;;;;;;;9.45;4.88;;;;;;;20.95;66.90;100709.19;4972494;28;20046;-81
2023/06/08 05:54:40;;;;;;;8.30;4.72;;;;;;;20.67;68.15;100709.75;4965233;28;20046;-81
2023/06/08 05:57:25;;;;;;;4.78;3.78;;;;;;;20.65;68.78;100706.63;4970240;28;20058;-82
2023/06/08 06:00:12;;;;;;;11.35;4.22;;;;;;;20.52;69.08;100705.31;4981888;28;20050;-82
2023/06/08 06:02:59;;;;;;;6.57;4.35;;;;;;;20.40;68.77;100703.66;4978495;28;20698;-82
2023/06/08 06:05:44;;;;;;;11.70;4.30;;;;;;;20.71;69.03;100704.28;4979537;28;20049;-82
2023/06/08 06:08:29;;;;;;;9.77;4.65;;;;;;;21.36;66.20;100698.75;4990698;28;20045;-81
2023/06/08 06:11:14;;;;;;;9.13;4.53;;;;;;;21.18;66.58;100701.44;4965327;28;20525;-81
2023/06/08 06:13:59;;;;;;;6.85;4.07;;;;;;;21.24;66.61;100701.84;4977582;28;20520;-83
2023/06/08 06:16:44;;;;;;;7.93;4.25;;;;;;;21.29;65.33;100696.75;4973512;28;20066;-82
2023/06/08 06:19:33;;;;;;;4.28;3.40;;;;;;;21.58;64.02;100694.91;4961643;28;20054;-80
2023/06/08 06:22:17;;;;;;;7.15;3.80;;;;;;;21.58;63.30;100697.69;4969139;28;20046;-80
2023/06/08 06:25:03;;;;;;;5.30;3.00;;;;;;;21.44;64.22;100699.56;4975341;28;20104;-81
2023/06/08 06:27:48;;;;;;;5.88;3.67;;;;;;;21.27;64.91;100692.81;4970895;28;20041;-80
2023/06/08 06:30:33;;;;;;;11.38;3.78;;;;;;;21.35;65.49;100691.66;4963637;28;20517;-83
2023/06/08 06:33:18;;;;;;;6.35;3.90;;;;;;;21.43;65.04;100686.94;4979436;28;20046;-83
2023/06/08 06:36:03;;;;;;;5.40;3.95;;;;;;;21.53;64.94;100694.50;4977313;28;20058;-80
2023/06/08 06:38:48;;;;;;;5.80;3.90;;;;;;;21.79;64.04;100690.63;4989601;28;20050;-80
2023/06/08 06:41:32;;;;;;;5.78;3.78;;;;;;;21.88;63.63;100689.06;4961512;28;20054;-80
2023/06/08 06:44:17;;;;;;;7.55;4.20;;;;;;;22.00;62.77;100688.69;4964155;28;20119;-80
2023/06/08 06:47:01;;;;;;;6.95;4.30;;;;;;;21.99;62.03;100684.34;4990122;28;20062;-80
2023/06/08 06:49:46;;;;;;;5.43;3.65;;;;;;;22.28;61.28;100690.72;4965718;28;20403;-80
2023/06/08 06:52:31;;;;;;;9.57;4.88;;;;;;;21.74;61.28;100689.00;4978505;28;20516;-80
2023/06/08 06:55:15;;;;;;;;;;;;;;;21.69;62.70;100681.09;4991497;28;20066;-80
2023/06/08 06:58:02;;;;;;;6.40;3.88;;;;;;;21.68;63.06;100687.81;4961601;29;19914;-79
2023/06/08 07:00:47;;;;;;;10.80;4.38;;;;;;;21.75;62.12;100690.59;4964275;29;20046;-79
2023/06/08 07:03:33;;;;;;;7.78;4.38;;;;;;;21.67;61.57;100694.53;4993257;28;20074;-84
2023/06/08 07:06:24;;;;;;;4.35;3.50;;;;;;;21.65;62.74;100691.34;4967919;29;20050;-84
2023/06/08 07:09:10;;;;;;;5.47;4.00;;;;;;;22.27;60.48;100696.66;4968405;29;20062;-84
2023/06/08 07:11:54;;;;;;;7.75;4.38;;;;;;;22.78;60.44;100693.50;4983750;28;20526;-84
2023/06/08 07:14:39;;;;;;;6.03;4.10;;;;;;;22.52;59.77;100689.13;4995301;28;20077;-83
2023/06/08 07:17:25;;;;;;;11.88;4.72;;;;;;;22.38;60.21;100689.13;4971676;28;20054;-84
2023/06/08 07:20:10;;;;;;;7.47;4.22;;;;;;;22.38;61.03;100681.63;4967106;29;20058;-83
2023/06/08 07:22:55;;;;;;;6.57;4.50;;;;;;;22.06;60.58;100687.13;4968711;29;20050;-84
2023/06/08 07:25:40;;;;;;;7.85;4.07;;;;;;;22.17;61.00;100682.41;4994780;28;20058;-83
2023/06/08 07:28:25;;;;;;;8.98;4.93;;;;;;;22.30;59.91;100682.03;4969445;28;20046;-83
2023/06/08 07:31:10;;;;;;;7.70;4.43;;;;;;;22.99;58.09;100674.84;4995452;28;20062;-83
2023/06/08 07:33:57;;;;;;;8.30;4.20;;;;;;;23.27;58.18;100679.50;4994842;28;20069;-83
2023/06/08 07:36:42;;;;;;;9.20;4.63;;;;;;;23.27;57.28;100681.47;4983841;28;20058;-83
2023/06/08 07:39:27;;;;;;;8.75;4.85;;;;;;;23.32;56.19;100686.59;4968319;28;20435;-82
2023/06/08 07:42:12;;;;;;;10.60;4.35;;;;;;;23.54;56.39;100693.69;4966464;28;20050;-83
2023/06/08 07:44:57;;;;;;;10.93;5.43;;;;;;;23.82;57.92;100690.75;4996965;28;20127;-82
2023/06/08 07:47:42;;;;;;;9.77;5.15;;;;;;;23.95;56.78;100691.09;4981202;28;20119;-83
2023/06/08 07:50:27;;;;;;;11.60;5.80;;;;;;;23.87;55.90;100684.75;4989740;22;20057;-80
2023/06/08 07:53:13;;;;;;;6.57;5.03;;;;;;;23.68;56.31;100679.72;4966952;28;20429;-82
2023/06/08 07:55:58;;;;;;;8.35;4.00;;;;;;;23.74;56.42;100682.88;4965635;28;20419;-80
2023/06/08 07:58:43;;;;;;;8.32;4.72;;;;;;;24.01;55.79;100677.56;4986673;28;20066;-80
2023/06/08 08:01:28;;;;;;;5.32;4.45;;;;;;;23.93;54.49;100676.00;4977008;28;20046;-79
2023/06/08 08:04:13;;;;;;;5.72;4.40;;;;;;;24.08;53.42;100677.47;4973218;28;20055;-80
2023/06/08 08:06:58;;;;;;;7.22;4.45;;;;;;;24.14;53.90;100675.84;4960301;28;20046;-80
2023/06/08 08:09:42;;;;;;;;;;;;;;;24.48;54.38;100678.81;4958552;28;20066;-77
2023/06/08 08:12:27;;;;;;;7.55;5.35;;;;;;;24.32;53.78;100675.75;4964690;28;19914;-76
2023/06/08 08:15:11;;;;;;;;;;;;;;;24.24;53.57;100677.78;4955764;29;20074;-78
2023/06/08 08:17:56;;;;;;;11.37;6.30;;;;;;;24.28;55.00;100673.00;4954239;29;19914;-78
2023/06/08 08:20:41;;;;;;;5.82;4.68;;;;;;;24.03;54.95;100664.81;4968230;28;20796;-78
2023/06/08 08:23:26;;;;;;;8.35;5.00;;;;;;;24.20;53.93;100674.25;4954638;29;20526;-78
2023/06/08 08:26:11;;;;;;;10.38;5.50;;;;;;;24.27;54.51;100675.00;4955687;29;20501;-78
2023/06/08 08:28:56;;;;;;;7.78;4.97;;;;;;;24.18;53.03;100677.44;4956685;28;20046;-78
2023/06/08 08:31:41;;;;;;;7.30;4.60;;;;;;;24.47;51.74;100680.78;4967924;28;20061;-78
2023/06/08 08:34:26;;;;;;;7.30;4.53;;;;;;;24.81;51.49;100680.06;4959046;28;20050;-78
2023/06/08 08:37:10;;;;;;;13.65;4.80;;;;;;;25.15;51.29;100680.91;4967726;28;20124;-78
2023/06/08 08:39:55;;;;;;;10.02;4.63;;;;;;;25.36;50.41;100677.09;4955248;28;20062;-77
2023/06/08 08:42:48;;;;;;;;;;;;;;;25.91;49.53;100682.34;4959445;28;20054;-77
2023/06/08 08:45:34;;;;;;;8.10;4.85;;;;;;;26.28;48.16;100671.03;4956768;28;20294;-77
2023/06/08 08:48:21;;;;;;;7.57;4.45;;;;;;;26.41;48.33;100671.25;4967474;28;20054;-78
2023/06/08 08:51:09;;;;;;;12.25;5.13;;;;;;;26.76;47.79;100673.41;4957200;28;20120;-77
2023/06/08 08:53:55;;;;;;;8.57;3.60;;;;;;;27.35;46.46;100671.88;4954247;28;20074;-78
2023/06/08 08:56:40;;;;;;;6.95;4.68;;;;;;;27.71;43.92;100671.91;4954089;29;20058;-77
2023/06/08 08:59:32;;;;;;;6.55;4.18;;;;;;;28.24;43.07;100687.50;4972312;28;20054;-78
2023/06/08 09:02:17;;;;;;;6.95;4.07;;;;;;;28.55;42.42;100679.53;4954934;29;20406;-78
2023/06/08 09:05:03;;;;;;;6.78;4.90;;;;;;;29.25;41.09;100676.81;4968230;28;20102;-77
2023/06/08 09:07:52;;;;;;;8.77;4.65;;;;;;;29.85;39.67;100677.03;4971662;28;20063;-79
2023/06/08 09:10:37;;;;;;;7.25;4.90;;;;;;;31.09;37.46;100681.34;4954823;28;20518;-78
2023/06/08 09:13:22;;;;;;;5.15;3.50;;;;;;;31.72;36.48;100678.16;4954995;29;20046;-79
2023/06/08 09:16:19;;;;;;;6.82;4.00;;;;;;;32.32;34.27;100672.13;4953951;29;20113;-79
2023/06/08 09:19:05;;;;;;;6.50;4.47;;;;;;;33.21;31.96;100677.56;4955160;29;20070;-79
2023/06/08 09:21:50;;;;;;;6.88;3.65;;;;;;;34.33;29.04;100671.38;4953662;28;20058;-79
2023/06/08 09:24:49;;;;;;;5.45;3.35;;;;;;;36.59;26.62;100676.38;4960319;28;20050;-79
2023/06/08 09:27:35;;;;;;;6.85;3.28;;;;;;;36.73;25.80;100672.69;4967111;28;20405;-78
2023/06/08 09:30:23;;;;;;;17.20;4.43;;;;;;;37.88;25.41;100677.22;4972314;28;20414;-78
2023/06/08 09:33:17;;;;;;;6.60;3.70;;;;;;;39.55;22.93;100668.56;4956828;28;20427;-78
2023/06/08 09:36:02;;;;;;;6.38;2.80;;;;;;;40.02;21.44;100670.38;4953371;29;20042;-79
2023/06/08 09:38:55;;;;;;;5.88;3.05;;;;;;;42.23;19.29;100671.56;4944537;28;20509;-80
2023/06/08 09:41:40;;;;;;;4.55;3.13;;;;;;;40.13;21.14;100661.00;4942769;28;20054;-80
2023/06/08 09:44:25;;;;;;;3.28;2.47;;;;;;;39.92;21.48;100657.69;4973006;28;20047;-78
2023/06/08 09:47:23;;;;;;;4.47;3.20;;;;;;;37.42;23.33;100653.84;4974075;28;20047;-79
2023/06/08 09:50:09;;;;;;;4.07;2.35;;;;;;;40.47;18.52;100659.63;4974700;28;20065;-79
2023/06/08 09:52:55;;;;;;;5.97;3.15;;;;;;;40.25;21.26;100662.53;4972298;28;20054;-79
2023/06/08 09:55:41;;;;;;;4.60;3.83;;;;;;;40.31;21.92;100648.28;4976879;28;20418;-79
2023/06/08 09:58:26;;;;;;;7.70;3.50;;;;;;;39.37;22.62;100644.22;4973292;28;20058;-80
2023/06/08 10:01:13;;;;;;;4.95;2.90;;;;;;;41.17;21.20;100649.66;4963132;28;20158;-80
2023/06/08 10:04:06;;;;;;;6.60;3.58;;;;;;;43.47;18.87;100652.97;4964601;28;20066;-80
2023/06/08 10:06:56;;;;;;;7.28;2.88;;;;;;;40.93;21.83;100638.13;4951723;28;20050;-81
2023/06/08 10:09:43;;;;;;;4.43;3.55;;;;;;;38.26;24.49;100627.59;4966509;28;20541;-80
2023/06/08 10:12:29;;;;;;;5.90;3.60;;;;;;;39.43;23.50;100627.94;4960460;28;20045;-79
2023/06/08 10:15:14;;;;;;;6.40;2.88;;;;;;;42.24;19.97;100644.53;4959847;28;20050;-80
2023/06/08 10:18:00;;;;;;;8.80;3.67;;;;;;;33.42;29.92;100615.31;4958807;28;20411;-80
2023/06/08 10:20:45;;;;;;;4.70;3.80;;;;;;;38.38;24.00;100625.59;4990163;28;20050;-80
2023/06/08 10:23:31;;;;;;;5.80;2.72;;;;;;;39.73;21.96;100625.31;4986390;28;20053;-79
2023/06/08 10:26:17;;;;;;;3.58;2.70;;;;;;;40.35;21.65;100623.13;4986192;28;20050;-78
2023/06/08 10:29:10;;;;;;;3.75;3.05;;;;;;;40.00;21.61;100615.19;4976795;28;20053;-80
2023/06/08 10:31:55;;;;;;;4.75;2.88;;;;;;;38.16;24.16;100611.28;4972649;28;20057;-80
2023/06/08 10:34:40;;;;;;;5.50;3.08;;;;;;;32.07;32.72;100600.75;4972745;28;20445;-80
2023/06/08 10:37:29;;;;;;;3.35;2.65;;;;;;;30.58;35.75;100609.28;4951089;29;20059;-80
2023/06/08 10:40:14;;;;;;;5.38;3.53;;;;;;;31.06;36.11;100607.19;4935003;29;20048;-78
2023/06/08 10:42:59;;;;;;;7.57;4.38;;;;;;;36.95;27.46;100612.63;4934702;29;20526;-80
2023/06/08 10:45:45;;;;;;;6.43;4.18;;;;;;;40.41;22.79;100621.81;4934366;29;20062;-81
2023/06/08 10:48:39;;;;;;;5.88;4.32;;;;;;;39.68;23.01;100612.63;4933712;29;20055;-78
2023/06/08 10:51:24;;;;;;;3.60;2.78;;;;;;;40.36;21.62;100604.72;4936619;29;20055;-80
2023/06/08 10:54:20;;;;;;;5.57;3.15;;;;;;;39.12;23.58;100605.38;4954172;29;20518;-79
2023/06/08 10:57:06;;;;;;;5.25;3.03;;;;;;;37.79;25.00;100597.91;4953789;29;20042;-79
2023/06/08 10:59:54;;;;;;;5.88;3.28;;;;;;;38.48;24.26;100599.31;4953901;28;20074;-80
2023/06/08 11:02:40;;;;;;;5.80;3.55;;;;;;;37.69;25.12;100597.31;4969849;28;20537;-80
2023/06/08 11:05:29;;;;;;;5.65;3.80;;;;;;;39.55;23.37;100592.47;4954384;29;20131;-79
2023/06/08 11:08:14;;;;;;;4.10;3.28;;;;;;;41.62;20.45;100604.38;4951105;28;20046;-78
2023/06/08 11:10:59;;;;;;;6.10;3.97;;;;;;;40.14;21.51;100586.38;4954806;28;20070;-80
2023/06/08 11:13:44;;;;;;;3.65;3.25;;;;;;;40.09;22.13;100584.31;4949053;29;20054;-78
2023/06/08 11:16:28;;;;;;;7.38;3.90;;;;;;;39.24;23.44;100575.66;4942854;28;20058;-78
2023/06/08 11:19:16;;;;;;;6.65;3.85;;;;;;;38.47;23.87;100580.69;4955041;28;20435;-80
2023/06/08 11:22:01;;;;;;;6.95;3.95;;;;;;;39.37;22.80;100580.88;4948794;29;20451;-80
2023/06/08 11:24:46;;;;;;;8.45;4.20;;;;;;;37.60;24.39;100579.69;4948566;29;20536;-80
2023/06/08 11:27:31;;;;;;;8.70;4.63;;;;;;;38.32;23.89;100567.97;4954755;29;20058;-79
2023/06/08 11:30:17;;;;;;;6.25;4.45;;;;;;;39.42;23.29;100555.22;4955786;28;20108;-80
2023/06/08 11:33:05;;;;;;;4.78;3.70;;;;;;;40.20;22.00;100557.88;4957183;29;20105;-80
2023/06/08 11:35:51;;;;;;;6.97;4.18;;;;;;;38.87;23.83;100558.78;4955502;28;20415;-80
2023/06/08 11:38:36;;;;;;;4.85;3.25;;;;;;;34.44;28.36;100552.19;4953833;28;20513;-80
2023/06/08 11:41:22;;;;;;;5.85;4.72;;;;;;;33.20;31.97;100546.31;4955561;28;20058;-80
2023/06/08 11:44:08;;;;;;;7.93;5.15;;;;;;;35.00;29.40;100541.97;4952683;29;20438;-79
2023/06/08 11:46:53;;;;;;;7.65;3.97;;;;;;;36.56;26.48;100541.34;4955308;28;20414;-80
2023/06/08 11:49:52;;;;;;;8.00;4.07;;;;;;;39.82;22.19;100541.72;4955173;28;20066;-79
2023/06/08 11:52:39;;;;;;;3.97;3.13;;;;;;;39.98;20.92;100540.84;4955408;29;20050;-81
2023/06/08 11:55:30;;;;;;;6.28;3.65;;;;;;;38.54;23.80;100527.50;4982703;28;20050;-80
2023/06/08 11:58:15;;;;;;;3.17;2.80;;;;;;;40.49;20.46;100531.53;4956114;29;20046;-80
2023/06/08 12:01:18;;;;;;;5.78;3.70;;;;;;;39.15;22.57;100530.41;4956424;28;20054;-80
2023/06/08 12:04:12;;;;;;;4.72;3.40;;;;;;;37.30;26.17;100524.50;4983426;28;20042;-80
2023/06/08 12:06:57;;;;;;;5.32;3.92;;;;;;;37.64;23.95;100509.28;4947193;28;20058;-78
2023/06/08 12:09:49;;;;;;;30.48;4.57;;;;;;;37.68;24.82;100521.19;4945306;29;20050;-80
2023/06/08 12:12:34;;;;;;;6.32;3.50;;;;;;;37.71;25.18;100523.00;4974008;28;20046;-79
2023/06/08 12:15:19;;;;;;;6.35;3.75;;;;;;;35.85;26.47;100520.16;4946922;29;20058;-81
2023/06/08 12:18:04;;;;;;;5.00;3.78;;;;;;;36.46;25.25;100509.56;4971300;28;20514;-78
2023/06/08 12:20:53;;;;;;;5.22;4.05;;;;;;;37.95;23.94;100506.31;4955750;28;20042;-79
2023/06/08 12:23:38;;;;;;;4.00;3.25;;;;;;;37.26;24.69;100497.16;4951956;28;20050;-80
2023/06/08 12:26:26;;;;;;;4.82;3.17;;;;;;;37.88;23.54;100498.31;4946621;28;20051;-79
2023/06/08 12:29:10;;;;;;;5.20;2.55;;;;;;;38.16;23.28;100492.75;4950277;29;20419;-79
2023/06/08 12:31:55;;;;;;;7.80;2.97;;;;;;;36.16;25.54;100489.16;4958866;28;20051;-83
2023/06/08 12:34:40;;;;;;;4.68;3.30;;;;;;;36.85;25.13;100488.06;4953389;28;20132;-79
2023/06/08 12:37:25;;;;;;;5.85;3.10;;;;;;;35.91;26.15;100484.94;4935913;29;20070;-79
2023/06/08 12:40:10;;;;;;;4.68;2.80;;;;;;;36.29;25.33;100481.06;4936230;29;20071;-79
2023/06/08 12:42:55;;;;;;;2.17;1.67;;;;;;;36.40;23.24;100471.88;4936332;29;20116;-79
2023/06/08 12:45:40;;;;;;;6.82;2.53;;;;;;;34.21;27.92;100471.13;4936000;29;20070;-79
2023/06/08 12:48:25;;;;;;;3.90;2.58;;;;;;;33.68;28.39;100456.97;4953214;28;20101;-79
2023/06/08 12:51:10;;;;;;;7.32;4.07;;;;;;;33.15;29.48;100468.81;4951195;28;20063;-78
2023/06/08 12:53:55;;;;;;;9.05;3.33;;;;;;;33.83;29.38;100466.28;4935801;29;20059;-78
2023/06/08 12:56:40;;;;;;;4.43;3.03;;;;;;;33.18;31.05;100452.97;4935823;29;20059;-78