Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:43;;;;;;;;;256.50;226.00;9.00;31.60;;;;;;4977277;28;8769;-60
2022/03/21 00:03:12;;;;;;;;;251.00;240.50;8.80;31.70;;;;;;4977132;28;9366;-61
2022/03/21 00:05:38;;;;;;;;;245.75;232.00;8.70;32.20;;;;;;4976880;28;8778;-59
2022/03/21 00:08:04;;;;;;;;;262.00;228.25;8.20;33.10;;;;;;4977458;28;9571;-60
2022/03/21 00:10:36;;;;;;;;;250.00;222.75;8.30;33.40;;;;;;4976825;28;8841;-59
2022/03/21 00:13:03;;;;;;;;;239.25;216.75;8.00;33.80;;;;;;4976806;28;8912;-59
2022/03/21 00:15:31;;;;;;;;;219.75;201.50;8.10;33.90;;;;;;4976972;28;8778;-59
2022/03/21 00:17:57;;;;;;;;;197.25;181.50;8.10;33.80;;;;;;4976901;28;9558;-58
2022/03/21 00:20:23;;;;;;;;;208.75;187.75;8.20;33.20;;;;;;4976472;28;8865;-59
2022/03/21 00:22:52;;;;;;;;;164.50;151.75;8.10;33.80;;;;;;4976820;28;8878;-59
2022/03/21 00:25:18;;;;;;;;;184.00;167.00;8.20;33.60;;;;;;4976496;28;8782;-59
2022/03/21 00:27:44;;;;;;;;;168.00;152.75;8.20;33.90;;;;;;4976539;28;8856;-60
2022/03/21 00:30:10;;;;;;;;;194.50;176.00;8.20;33.80;;;;;;4976420;28;8763;-60
2022/03/21 00:32:37;;;;;;;;;171.50;151.50;8.20;33.10;;;;;;4976432;28;8825;-59
2022/03/21 00:35:07;;;;;;;;;159.50;149.00;8.20;33.30;;;;;;4976378;28;8786;-60
2022/03/21 00:37:35;;;;;;;;;158.25;148.25;8.10;33.40;;;;;;4976711;28;8941;-57
2022/03/21 00:40:02;;;;;;;;;153.25;138.50;8.00;33.60;;;;;;4967571;28;8800;-62
2022/03/21 00:42:28;;;;;;;;;167.00;148.00;8.10;33.60;;;;;;4975584;28;8959;-61
2022/03/21 00:44:56;;;;;;;;;137.25;128.00;8.30;33.10;;;;;;4956923;28;8773;-58
2022/03/21 00:47:23;;;;;;;;;162.50;149.00;8.30;33.10;;;;;;4957142;28;8783;-59
2022/03/21 00:49:52;;;;;;;;;133.50;124.50;8.40;33.10;;;;;;4956997;28;8788;-57
2022/03/21 00:52:19;;;;;;;;;143.00;132.00;8.50;33.10;;;;;;4956892;28;9520;-57
2022/03/21 00:54:45;;;;;;;;;139.25;128.00;8.50;33.20;;;;;;4956693;28;8772;-57
2022/03/21 00:57:11;;;;;;;;;134.25;114.75;8.30;33.40;;;;;;4956893;28;8777;-60
2022/03/21 00:59:37;;;;;;;;;131.25;119.50;8.20;33.60;;;;;;4956647;28;8780;-61
2022/03/21 01:02:03;;;;;;;;;131.25;121.00;8.10;34.00;;;;;;4956810;28;8791;-60
2022/03/21 01:04:28;;;;;;;;;132.00;126.50;8.20;33.90;;;;;;4956784;28;8764;-61
2022/03/21 01:06:54;;;;;;;;;147.75;132.50;8.30;33.50;;;;;;4956819;28;9499;-58
2022/03/21 01:09:20;;;;;;;;;148.50;133.00;8.40;33.20;;;;;;4956115;28;9260;-59
2022/03/21 01:11:46;;;;;;;;;159.50;144.25;8.30;33.10;;;;;;4956066;28;8824;-57
2022/03/21 01:14:13;;;;;;;;;145.50;129.00;8.30;33.10;;;;;;4956645;28;8781;-59
2022/03/21 01:16:39;;;;;;;;;152.25;139.00;8.30;33.10;;;;;;4956680;28;8787;-58
2022/03/21 01:19:05;;;;;;;;;146.75;134.75;8.30;33.10;;;;;;4956640;28;8820;-57
2022/03/21 01:21:32;;;;;;;;;131.00;123.25;8.40;33.30;;;;;;4956343;28;8780;-57
2022/03/21 01:23:59;;;;;;;;;136.00;125.25;8.50;33.80;;;;;;4956259;28;8788;-58
2022/03/21 01:26:24;;;;;;;;;132.75;116.00;8.50;33.70;;;;;;4956570;28;8784;-61
2022/03/21 01:28:50;;;;;;;;;137.00;119.50;8.50;33.60;;;;;;4956486;28;8780;-60
2022/03/21 01:31:16;;;;;;;;;145.75;136.00;8.50;33.40;;;;;;4956173;28;8792;-59
2022/03/21 01:33:42;;;;;;;;;143.25;130.75;8.50;33.70;;;;;;4956332;28;8811;-58
2022/03/21 01:36:09;;;;;;;;;167.25;143.50;8.50;33.70;;;;;;4956378;28;8800;-60
2022/03/21 01:38:35;;;;;;;;;166.75;144.25;8.40;33.50;;;;;;4956031;28;8820;-62
2022/03/21 01:41:01;;;;;;;;;152.00;142.50;8.40;33.80;;;;;;4956115;29;8780;-62
2022/03/21 01:43:27;;;;;;;;;162.25;142.25;8.40;33.80;;;;;;4956374;28;8752;-59
2022/03/21 01:45:53;;;;;;;;;163.00;150.00;8.30;33.80;;;;;;4956372;29;8764;-60
2022/03/21 01:48:19;;;;;;;;;159.75;154.00;8.30;33.90;;;;;;4956353;29;8792;-61
2022/03/21 01:50:46;;;;;;;;;155.75;143.75;8.40;33.70;;;;;;4956063;29;8776;-59
2022/03/21 01:55:57;;;;;;;;;192.75;178.50;8.30;33.60;;;;;;4956103;29;8749;-58
2022/03/21 01:58:26;;;;;;;;;181.75;164.50;8.40;33.60;;;;;;4956032;28;8773;-58
2022/03/21 02:00:52;;;;;;;;;185.50;156.75;8.40;33.30;;;;;;4956008;29;8851;-60
2022/03/21 02:03:19;;;;;;;;;170.25;154.50;8.40;33.20;;;;;;4956001;29;8757;-59
2022/03/21 02:05:47;;;;;;;;;163.00;146.75;8.40;33.50;;;;;;4955816;29;8795;-60
2022/03/21 02:08:13;;;;;;;;;173.50;156.75;8.30;33.40;;;;;;4956146;29;8768;-59
2022/03/21 02:10:42;;;;;;;;;137.00;127.00;8.30;33.40;;;;;;4955945;29;8757;-61
2022/03/21 02:13:10;;;;;;;;;132.50;121.00;8.30;33.50;;;;;;4955838;29;8801;-61
2022/03/21 02:15:36;;;;;;;;;105.00;92.75;8.00;33.80;;;;;;4956121;29;8756;-60
2022/03/21 02:18:04;;;;;;;;;116.75;102.00;8.00;33.20;;;;;;4955830;29;8768;-58
2022/03/21 02:20:33;;;;;;;;;97.50;82.50;8.00;32.90;;;;;;4955775;29;8859;-59
2022/03/21 02:23:19;;;;;;;;;98.25;84.75;8.00;32.60;;;;;;4959203;28;8761;-60
2022/03/21 02:25:47;;;;;;;;;105.00;94.00;7.70;33.10;;;;;;4959796;28;8757;-60
2022/03/21 02:28:15;;;;;;;;;108.00;97.25;7.50;33.60;;;;;;4959673;28;8874;-60
2022/03/21 02:30:46;;;;;;;;;104.00;96.50;7.10;34.60;;;;;;4959379;28;8760;-60
2022/03/21 02:33:13;;;;;;;;;103.75;90.50;7.00;35.00;;;;;;4959491;28;8807;-61
2022/03/21 02:35:44;;;;;;;;;106.25;94.50;6.90;35.60;;;;;;4959574;28;8878;-60
2022/03/21 02:38:12;;;;;;;;;105.50;92.50;6.90;35.30;;;;;;4959253;28;8820;-58
2022/03/21 02:40:38;;;;;;;;;101.75;90.25;6.90;35.40;;;;;;4959181;28;8780;-61
2022/03/21 02:43:04;;;;;;;;;104.00;84.75;6.80;35.70;;;;;;4959382;28;9458;-59
2022/03/21 02:45:30;;;;;;;;;104.50;92.75;6.70;35.90;;;;;;4959117;28;8764;-59
2022/03/21 02:47:56;;;;;;;;;92.75;72.00;6.80;35.70;;;;;;4959275;28;8776;-59
2022/03/21 02:50:56;;;;;;;;;105.75;88.25;6.70;36.00;;;;;;4958937;28;8790;-60
2022/03/21 02:53:23;;;;;;;;;96.25;78.75;6.40;36.90;;;;;;4959156;28;8796;-59
2022/03/21 02:55:54;;;;;;;;;96.00;74.00;6.70;36.30;;;;;;4959153;28;8764;-59
2022/03/21 02:58:20;;;;;;;;;100.75;81.50;6.90;36.10;;;;;;4958945;28;8903;-60
2022/03/21 03:00:46;;;;;;;;;90.50;72.00;6.50;36.40;;;;;;4958838;28;8796;-60
2022/03/21 03:03:12;;;;;;;;;95.00;77.25;6.50;37.20;;;;;;4958713;28;8791;-61
2022/03/21 03:05:37;;;;;;;;;94.75;73.00;6.10;37.10;;;;;;4958806;28;8803;-59
2022/03/21 03:08:03;;;;;;;;;95.50;79.50;6.50;37.00;;;;;;4969756;28;8828;-61
2022/03/21 03:10:30;;;;;;;;;94.75;75.25;6.50;36.80;;;;;;4958761;28;8842;-61
2022/03/21 03:12:55;;;;;;;;;98.25;79.75;6.60;36.70;;;;;;4958731;28;8800;-59
2022/03/21 03:15:21;;;;;;;;;99.75;84.75;6.50;36.80;;;;;;4958873;28;8945;-61
2022/03/21 03:17:47;;;;;;;;;92.25;70.50;6.60;36.80;;;;;;4958561;28;8803;-61
2022/03/21 03:20:13;;;;;;;;;97.50;78.50;6.90;36.20;;;;;;4958557;28;8843;-60
2022/03/21 03:22:40;;;;;;;;;93.75;76.25;7.00;36.00;;;;;;4958406;28;8797;-61
2022/03/21 03:25:06;;;;;;;;;94.25;72.75;6.90;36.10;;;;;;4958648;28;8803;-60
2022/03/21 03:27:32;;;;;;;;;98.50;82.75;6.20;38.10;;;;;;4958619;28;8781;-61
2022/03/21 03:30:00;;;;;;;;;98.75;81.00;6.20;37.90;;;;;;4958608;28;8859;-59
2022/03/21 03:32:27;;;;;;;;;106.50;84.75;6.50;37.50;;;;;;4958043;28;8824;-60
2022/03/21 03:34:53;;;;;;;;;100.00;82.75;6.40;37.50;;;;;;4963033;28;8881;-60
2022/03/21 03:37:19;;;;;;;;;101.25;83.75;6.30;37.50;;;;;;4977688;28;8816;-60
2022/03/21 03:39:45;;;;;;;;;103.25;82.00;6.50;37.70;;;;;;4977276;28;8806;-58
2022/03/21 03:42:11;;;;;;;;;102.75;91.25;6.50;37.60;;;;;;4977547;28;8837;-60
2022/03/21 03:44:36;;;;;;;;;99.00;83.75;5.90;38.60;;;;;;4977282;28;8892;-60
2022/03/21 03:47:03;;;;;;;;;98.50;82.25;5.70;39.30;;;;;;4977249;28;8767;-59
2022/03/21 03:49:29;;;;;;;;;105.75;89.75;6.10;38.60;;;;;;4977521;28;8762;-60
2022/03/21 03:51:55;;;;;;;;;106.00;92.75;6.20;38.00;;;;;;4977437;28;8771;-59
2022/03/21 03:54:21;;;;;;;;;106.00;87.25;6.50;37.70;;;;;;4977207;28;8794;-60
2022/03/21 03:56:46;;;;;;;;;101.25;85.25;6.70;37.40;;;;;;4976834;28;8794;-59
2022/03/21 03:59:14;;;;;;;;;104.00;88.50;6.90;37.00;;;;;;4977286;28;8798;-59
2022/03/21 04:01:40;;;;;;;;;111.75;93.75;7.00;36.70;;;;;;4976863;28;8754;-61
2022/03/21 04:04:06;;;;;;;;;105.50;90.75;7.00;36.80;;;;;;4976997;28;8769;-59
2022/03/21 04:06:32;;;;;;;;;104.25;92.50;7.10;36.50;;;;;;4976924;28;8806;-59
2022/03/21 04:08:59;;;;;;;;;107.75;93.50;7.10;36.40;;;;;;4977148;28;8790;-59
2022/03/21 04:11:25;;;;;;;;;109.00;98.25;7.00;36.70;;;;;;4976839;28;8766;-59
2022/03/21 04:13:53;;;;;;;;;109.25;95.00;7.00;36.90;;;;;;4976825;28;8770;-61
2022/03/21 04:16:19;;;;;;;;;95.75;73.00;7.00;36.80;;;;;;4976780;28;8845;-59
2022/03/21 04:18:45;;;;;;;;;105.00;87.00;7.00;36.80;;;;;;4976738;28;8775;-59
2022/03/21 04:21:10;;;;;;;;;107.00;92.25;7.00;37.00;;;;;;4976926;28;8809;-60
2022/03/21 04:23:36;;;;;;;;;108.00;95.00;7.00;36.80;;;;;;4976458;28;9457;-60
2022/03/21 04:26:02;;;;;;;;;103.75;84.75;7.00;36.90;;;;;;4976878;28;8893;-59
2022/03/21 04:28:28;;;;;;;;;109.25;84.25;6.90;36.80;;;;;;4976762;28;8809;-59
2022/03/21 04:30:54;;;;;;;;;111.75;98.75;7.00;36.80;;;;;;4976765;28;8778;-59
2022/03/21 04:33:20;;;;;;;;;109.00;96.00;7.10;36.60;;;;;;4976428;28;8861;-60
2022/03/21 04:35:46;;;;;;;;;111.25;101.25;7.10;36.50;;;;;;4976339;28;8750;-59
2022/03/21 04:38:13;;;;;;;;;105.25;91.25;7.10;36.30;;;;;;4975584;28;8885;-59
2022/03/21 04:40:49;;;;;;;;;112.25;101.50;7.10;36.30;;;;;;4959955;28;8789;-58
2022/03/21 04:43:17;;;;;;;;;103.25;90.00;7.10;36.50;;;;;;4967764;28;8903;-59
2022/03/21 04:45:44;;;;;;;;;114.75;100.50;7.10;36.30;;;;;;4956979;28;8864;-60
2022/03/21 04:48:11;;;;;;;;;114.75;103.00;6.90;36.50;;;;;;4956935;28;8793;-58
2022/03/21 04:50:37;;;;;;;;;121.75;105.00;7.00;36.60;;;;;;4957084;28;8792;-59
2022/03/21 04:53:04;;;;;;;;;112.75;100.00;7.00;36.60;;;;;;4957053;28;8811;-59
2022/03/21 04:55:30;;;;;;;;;123.25;106.50;7.00;36.50;;;;;;4956824;28;8764;-59
2022/03/21 04:57:56;;;;;;;;;116.50;104.25;7.00;36.30;;;;;;4956829;28;8856;-60
2022/03/21 05:00:22;;;;;;;;;111.50;104.50;7.10;36.20;;;;;;4956578;28;8883;-60
2022/03/21 05:02:48;;;;;;;;;105.50;87.50;7.00;36.10;;;;;;4956565;28;8983;-61
2022/03/21 05:05:14;;;;;;;;;111.75;92.50;6.30;36.80;;;;;;4956557;28;8769;-59
2022/03/21 05:07:45;;;;;;;;;100.50;79.50;6.50;38.30;;;;;;4956959;28;8820;-57
2022/03/21 05:10:14;;;;;;;;;106.00;84.00;5.90;37.60;;;;;;4956738;28;8839;-58
2022/03/21 05:12:41;;;;;;;;;101.75;82.50;5.90;38.00;;;;;;4956292;28;8784;-58
2022/03/21 05:15:07;;;;;;;;;101.75;75.75;6.10;38.00;;;;;;4956847;28;8887;-60
2022/03/21 05:17:35;;;;;;;;;104.25;82.50;6.00;37.70;;;;;;4956481;28;8819;-58
2022/03/21 05:20:01;;;;;;;;;106.25;89.25;5.30;38.70;;;;;;4956302;28;8783;-59
2022/03/21 05:22:27;;;;;;;;;134.50;125.00;5.60;38.70;;;;;;4956574;28;8832;-59
2022/03/21 05:35:55;;;;;;;;;126.50;115.25;6.30;38.30;;;;;;4956179;28;8749;-59
2022/03/21 05:38:28;;;;;;;;;128.00;120.50;6.10;38.90;;;;;;4956279;28;8804;-59
2022/03/21 05:40:58;;;;;;;;;128.50;116.00;6.20;38.90;;;;;;4963193;28;8778;-59
2022/03/21 05:43:24;;;;;;;;;114.75;108.75;5.90;40.30;;;;;;4963356;28;8816;-58
2022/03/21 05:45:52;;;;;;;;;115.75;106.00;6.00;39.80;;;;;;4964770;28;9412;-60
2022/03/21 05:51:03;;;;;;;;;118.75;109.50;6.20;39.00;;;;;;4963168;28;8769;-59
2022/03/21 05:53:30;;;;;;;;;106.00;92.00;6.40;39.00;;;;;;4967775;28;8967;-61
2022/03/21 05:55:56;;;;;;;;;115.00;106.00;6.50;38.70;;;;;;4956533;28;8851;-64
2022/03/21 05:58:23;;;;;;;;;95.75;75.25;6.70;38.50;;;;;;4966198;28;8833;-64
2022/03/21 06:00:49;;;;;;;;;104.00;87.00;6.90;38.00;;;;;;4963128;28;8912;-63
2022/03/21 06:03:15;;;;;;;;;124.25;110.25;6.60;38.20;;;;;;4971424;28;8840;-58
2022/03/21 06:05:41;;;;;;;;;110.50;100.00;6.50;39.60;;;;;;4965089;28;8791;-61
2022/03/21 06:08:10;;;;;;;;;114.00;104.75;6.50;39.90;;;;;;4978955;28;8814;-65
2022/03/21 06:10:36;;;;;;;;;107.75;98.50;6.70;39.30;;;;;;4979028;28;8766;-61
2022/03/21 06:13:05;;;;;;;;;100.50;87.25;6.20;40.70;;;;;;4975564;28;8826;-62
2022/03/21 06:15:32;;;;;;;;;107.50;96.75;6.30;40.80;;;;;;4978609;28;8861;-67
2022/03/21 06:17:59;;;;;;;;;111.00;98.75;6.40;39.80;;;;;;4978245;28;8766;-69
2022/03/21 06:20:26;;;;;;;;;113.25;104.75;6.60;39.70;;;;;;4979011;28;8759;-71
2022/03/21 06:22:52;;;;;;;;;103.50;89.50;6.90;39.20;;;;;;4978779;28;8814;-70
2022/03/21 06:25:17;;;;;;;;;110.75;101.00;7.00;38.40;;;;;;4978927;28;8808;-69
2022/03/21 06:27:44;;;;;;;;;103.50;91.00;7.00;38.80;;;;;;4979093;28;8864;-69
2022/03/21 06:30:10;;;;;;;;;106.75;98.75;7.10;38.40;;;;;;4978810;28;8770;-68
2022/03/21 06:32:37;;;;;;;;;112.75;103.75;7.20;38.10;;;;;;4978554;28;8774;-69
2022/03/21 06:35:07;;;;;;;;;107.50;95.50;7.10;38.10;;;;;;4978670;28;8806;-70
2022/03/21 06:37:33;;;;;;;;;110.25;101.00;7.30;37.60;;;;;;4978452;28;9445;-69
2022/03/21 06:39:59;;;;;;;;;106.00;94.75;7.30;38.60;;;;;;4978898;28;8804;-67
2022/03/21 06:42:25;;;;;;;;;106.75;94.00;7.30;37.40;;;;;;4978816;28;8818;-70
2022/03/21 06:44:53;;;;;;;;;98.25;82.25;7.40;37.10;;;;;;4977621;28;8821;-70
2022/03/21 06:47:19;;;;;;;;;103.25;84.25;7.60;36.50;;;;;;4977199;28;8790;-68
2022/03/21 06:49:46;;;;;;;;;107.75;91.50;7.30;36.60;;;;;;4972367;28;8780;-63
2022/03/21 06:52:12;;;;;;;;;96.00;80.50;7.50;36.90;;;;;;4970645;28;8966;-62
2022/03/21 06:54:38;;;;;;;;;100.25;76.25;7.60;36.80;;;;;;4966591;28;8792;-62
2022/03/21 06:57:05;;;;;;;;;91.00;74.25;7.90;36.10;;;;;;4958819;28;8784;-62
2022/03/21 06:59:32;;;;;;;;;92.50;70.25;8.00;35.90;;;;;;4959162;28;9492;-63
2022/03/21 07:01:57;;;;;;;;;81.75;65.50;7.70;35.60;;;;;;4959058;28;8768;-61
2022/03/21 07:04:25;;;;;;;;;97.25;73.25;7.70;35.80;;;;;;4958884;28;8872;-62
2022/03/21 07:06:51;;;;;;;;;94.00;75.00;7.40;36.20;;;;;;4969706;28;8840;-61
2022/03/21 07:09:17;;;;;;;;;89.50;69.00;7.80;36.70;;;;;;4959838;28;8804;-62
2022/03/21 07:11:43;;;;;;;;;91.50;74.00;7.90;35.90;;;;;;4977965;28;8893;-62
2022/03/21 07:14:09;;;;;;;;;93.75;74.00;7.60;37.00;;;;;;4978086;28;8800;-62
2022/03/21 07:16:35;;;;;;;;;91.50;71.25;7.70;36.40;;;;;;4972101;28;8913;-63
2022/03/21 07:19:01;;;;;;;;;91.00;70.25;7.30;35.60;;;;;;4960894;28;8795;-63
2022/03/21 07:21:27;;;;;;;;;88.50;69.50;7.70;36.20;;;;;;4960200;28;8824;-63
2022/03/21 07:23:53;;;;;;;;;83.00;68.00;8.00;35.60;;;;;;4976922;28;8850;-62
2022/03/21 07:26:18;;;;;;;;;86.50;66.75;8.00;34.30;;;;;;4971939;28;8786;-65
2022/03/21 07:28:44;;;;;;;;;82.75;66.00;7.80;35.50;;;;;;4977992;28;8791;-62
2022/03/21 07:31:11;;;;;;;;;87.00;69.75;8.30;35.30;;;;;;4977453;28;8786;-64
2022/03/21 07:33:37;;;;;;;;;84.50;66.50;8.50;35.10;;;;;;4977545;28;8798;-64
2022/03/21 07:36:04;;;;;;;;;94.75;73.00;8.60;34.20;;;;;;4977461;28;9001;-64
2022/03/21 07:38:30;;;;;;;;;81.75;63.50;8.50;34.50;;;;;;4977500;28;8896;-63
2022/03/21 07:40:56;;;;;;;;;86.00;66.75;8.10;33.80;;;;;;4977451;28;8771;-62
2022/03/21 07:43:22;;;;;;;;;83.75;67.00;8.20;33.90;;;;;;4976812;28;8848;-66
2022/03/21 07:48:33;;;;;;;;;81.50;65.00;8.70;33.40;;;;;;4977413;28;8735;-65
2022/03/21 07:50:59;;;;;;;;;83.75;66.50;8.40;34.50;;;;;;4977456;28;8801;-67
2022/03/21 07:53:25;;;;;;;;;82.25;65.25;8.10;35.30;;;;;;4977175;28;8798;-66
2022/03/21 07:55:50;;;;;;;;;77.75;61.00;8.50;34.40;;;;;;4977417;28;8762;-66
2022/03/21 07:58:16;;;;;;;;;76.25;61.50;8.90;33.40;;;;;;4977007;28;8774;-66
2022/03/21 08:00:43;;;;;;;;;74.75;59.50;8.90;32.60;;;;;;4977334;28;8786;-66
2022/03/21 08:03:14;;;;;;;;;74.25;59.00;9.40;32.00;;;;;;4976952;28;8829;-66
2022/03/21 08:05:40;;;;;;;;;69.25;56.00;9.30;31.10;;;;;;4977094;28;8781;-65
2022/03/21 08:08:09;;;;;;;;;75.25;60.50;9.20;31.30;;;;;;4977395;28;8802;-66
2022/03/21 08:10:36;;;;;;;;;67.00;54.50;9.40;31.10;;;;;;4976982;28;8845;-66
2022/03/21 08:13:02;;;;;;;;;76.50;60.50;9.80;30.30;;;;;;4977095;28;8770;-67
2022/03/21 08:15:28;;;;;;;;;71.75;57.75;9.90;30.30;;;;;;4976826;28;8813;-67
2022/03/21 08:17:56;;;;;;;;;74.25;60.00;10.10;30.40;;;;;;4976695;28;8782;-67
2022/03/21 08:20:24;;;;;;;;;70.25;56.75;10.20;30.50;;;;;;4976431;28;8892;-67
2022/03/21 08:22:50;;;;;;;;;75.50;60.00;9.90;30.50;;;;;;4976940;28;8794;-68
2022/03/21 08:25:18;;;;;;;;;78.25;61.00;10.10;30.30;;;;;;4976691;28;8778;-67
2022/03/21 08:27:44;;;;;;;;;72.25;57.25;10.40;30.20;;;;;;4976588;28;8836;-68
2022/03/21 08:30:15;;;;;;;;;70.25;56.50;10.40;30.00;;;;;;4976597;28;8875;-67
2022/03/21 08:32:45;;;;;;;;;63.75;49.25;10.60;29.60;;;;;;4976639;28;8778;-67
2022/03/21 08:35:12;;;;;;;;;65.50;52.00;10.50;29.30;;;;;;4959427;28;8797;-68
2022/03/21 08:37:38;;;;;;;;;67.75;56.00;10.30;29.80;;;;;;4976669;28;8806;-67
2022/03/21 08:40:06;;;;;;;;;69.75;56.25;10.50;29.30;;;;;;4976333;28;8782;-66
2022/03/21 08:42:32;;;;;;;;;65.50;55.00;10.70;29.70;;;;;;4976483;28;8895;-67
2022/03/21 08:44:58;;;;;;;;;66.25;52.25;10.40;29.40;;;;;;4976223;28;8777;-67
2022/03/21 08:47:25;;;;;;;;;63.25;52.00;10.80;29.10;;;;;;4976439;28;8754;-67
2022/03/21 08:49:51;;;;;;;;;70.25;57.25;11.20;28.80;;;;;;4976191;28;8766;-67
2022/03/21 08:52:19;;;;;;;;;66.25;53.50;11.30;28.30;;;;;;4976444;28;8774;-67
2022/03/21 08:54:45;;;;;;;;;68.50;56.25;11.20;28.50;;;;;;4976339;28;8804;-66
2022/03/21 08:57:11;;;;;;;;;74.00;57.75;11.30;28.30;;;;;;4976105;28;8759;-67
2022/03/21 08:59:37;;;;;;;;;67.00;55.00;11.50;28.10;;;;;;4976318;28;8798;-68
2022/03/21 09:02:08;;;;;;;;;64.50;54.00;11.60;28.70;;;;;;4976214;28;9600;-68
2022/03/21 09:04:35;;;;;;;;;73.50;56.75;11.50;28.30;;;;;;4975771;28;8779;-68
2022/03/21 09:07:01;;;;;;;;;64.75;51.75;11.40;28.50;;;;;;4976137;28;9456;-68
2022/03/21 09:09:27;;;;;;;;;51.75;42.50;11.50;28.10;;;;;;4976100;28;9483;-66
2022/03/21 09:11:53;;;;;;;;;54.50;45.25;11.40;27.70;;;;;;4975860;28;8759;-68
2022/03/21 09:14:19;;;;;;;;;55.00;46.75;11.50;27.70;;;;;;4975962;28;8774;-68
2022/03/21 09:16:45;;;;;;;;;58.75;46.75;11.40;28.30;;;;;;4976029;28;8793;-68
2022/03/21 09:19:11;;;;;;;;;52.75;45.00;11.70;27.60;;;;;;4975779;28;9417;-68
2022/03/21 09:21:37;;;;;;;;;60.75;48.25;11.50;26.80;;;;;;4975925;28;8836;-69
2022/03/21 09:24:04;;;;;;;;;61.50;50.25;11.60;27.40;;;;;;4975897;28;9461;-68
2022/03/21 09:26:30;;;;;;;;;63.50;50.25;12.00;26.80;;;;;;4975509;28;8770;-68
2022/03/21 09:29:03;;;;;;;;;64.50;51.50;12.30;27.10;;;;;;4975520;28;8786;-68
2022/03/21 09:31:29;;;;;;;;;57.25;47.75;12.60;26.20;;;;;;4974857;28;8797;-69
2022/03/21 09:33:56;;;;;;;;;56.25;46.25;12.50;25.20;;;;;;4975596;28;8794;-68
2022/03/21 09:36:21;;;;;;;;;59.50;49.50;12.70;25.30;;;;;;4975495;28;8932;-66
2022/03/21 09:38:48;;;;;;;;;62.50;52.00;12.90;25.80;;;;;;4975417;28;8908;-67
2022/03/21 09:41:15;;;;;;;;;56.50;46.50;13.00;26.00;;;;;;4975410;28;8778;-66
2022/03/21 09:43:41;;;;;;;;;57.50;49.25;13.10;25.50;;;;;;4975421;28;8814;-65
2022/03/21 09:46:08;;;;;;;;;55.00;46.00;12.90;25.50;;;;;;4975516;28;9464;-68
2022/03/21 09:48:35;;;;;;;;;60.00;49.00;13.20;26.60;;;;;;4975689;28;8832;-68
2022/03/21 09:51:04;;;;;;;;;64.25;50.25;13.20;26.00;;;;;;4975546;28;8848;-69
2022/03/21 09:53:31;;;;;;;;;59.00;48.75;13.30;25.40;;;;;;4975591;28;8775;-70
2022/03/21 09:55:57;;;;;;;;;61.25;49.00;13.40;24.60;;;;;;4958257;28;8786;-69
2022/03/21 09:58:23;;;;;;;;;62.75;51.00;13.20;25.00;;;;;;4975335;28;8774;-68
2022/03/21 10:00:49;;;;;;;;;54.25;44.50;13.10;26.30;;;;;;4975514;28;8782;-69
2022/03/21 10:03:17;;;;;;;;;63.50;51.00;13.60;25.30;;;;;;4975262;28;8833;-68
2022/03/21 10:05:46;;;;;;;;;57.50;47.00;13.90;25.40;;;;;;4975332;28;8775;-66
2022/03/21 10:08:12;;;;;;;;;54.25;44.75;13.50;25.30;;;;;;4975494;28;8885;-68
2022/03/21 10:10:39;;;;;;;;;54.75;44.50;13.60;23.60;;;;;;4975152;28;8762;-69
2022/03/21 10:13:09;;;;;;;;;52.00;44.25;13.70;23.20;;;;;;4975416;28;8790;-67
2022/03/21 10:15:38;;;;;;;;;48.50;41.50;14.10;23.80;;;;;;4975544;28;8852;-68
2022/03/21 10:18:12;;;;;;;;;48.75;42.25;14.40;22.90;;;;;;4975173;28;8779;-67
2022/03/21 10:20:39;;;;;;;;;51.00;42.00;14.60;22.30;;;;;;4975275;28;8852;-69
2022/03/21 10:23:23;;;;;;;;;53.50;44.00;14.80;23.20;;;;;;4975253;28;8813;-68
2022/03/21 10:25:50;;;;;;;;;51.25;43.00;15.10;22.70;;;;;;4975132;28;8813;-66
2022/03/21 10:28:37;;;;;;;;;42.75;36.75;15.40;22.70;;;;;;4974933;28;8778;-66
2022/03/21 10:31:04;;;;;;;;;47.75;40.75;15.50;20.60;;;;;;4975335;28;8777;-66
2022/03/21 10:33:30;;;;;;;;;56.50;46.50;14.70;20.70;;;;;;4975241;28;8877;-68
2022/03/21 10:36:05;;;;;;;;;53.00;44.00;15.00;21.40;;;;;;4974826;28;8770;-68
2022/03/21 10:38:32;;;;;;;;;51.75;43.25;15.00;20.60;;;;;;4974860;28;8810;-67
2022/03/21 10:41:04;;;;;;;;;47.00;38.75;15.50;21.90;;;;;;4975006;28;8775;-68
2022/03/21 10:43:30;;;;;;;;;40.50;34.00;16.00;20.20;;;;;;4977580;28;8841;-67
2022/03/21 10:45:57;;;;;;;;;40.75;37.75;15.40;19.00;;;;;;4978727;28;8766;-68
2022/03/21 10:48:33;;;;;;;;;51.50;42.75;15.40;21.20;;;;;;4978486;28;8900;-67
2022/03/21 10:51:02;;;;;;;;;48.00;41.25;15.80;21.60;;;;;;4978373;28;9420;-68
2022/03/21 10:53:33;;;;;;;;;47.25;37.50;16.40;21.70;;;;;;4978448;28;9496;-67
2022/03/21 10:56:07;;;;;;;;;37.25;31.50;16.90;20.60;;;;;;4978543;28;8766;-68
2022/03/21 10:58:39;;;;;;;;;44.75;37.25;17.20;20.60;;;;;;4978330;28;8774;-68
2022/03/21 11:01:25;;;;;;;;;48.75;41.00;17.60;19.90;;;;;;4978118;28;8762;-68
2022/03/21 11:03:56;;;;;;;;;46.75;40.00;17.50;19.60;;;;;;4977980;28;8824;-67
2022/03/21 11:06:23;;;;;;;;;46.00;37.00;17.80;20.20;;;;;;4978314;28;8810;-68
2022/03/21 11:08:52;;;;;;;;;54.00;45.75;17.90;18.60;;;;;;4977915;28;8774;-68
2022/03/21 11:11:18;;;;;;;;;54.25;44.50;18.00;18.40;;;;;;4977935;28;8785;-65
2022/03/21 11:13:46;;;;;;;;;56.00;45.75;18.40;18.80;;;;;;4977996;28;8775;-65
2022/03/21 11:16:16;;;;;;;;;62.25;50.00;18.90;18.20;;;;;;4977813;28;8829;-66
2022/03/21 11:18:45;;;;;;;;;56.50;47.75;19.10;18.20;;;;;;4975673;28;8770;-67
2022/03/21 11:21:13;;;;;;;;;53.75;42.75;18.80;19.30;;;;;;4976876;28;8786;-67
2022/03/21 11:23:40;;;;;;;;;49.75;41.00;18.80;20.10;;;;;;4977653;28;8833;-67
2022/03/21 11:26:35;;;;;;;;;47.00;40.00;19.20;17.40;;;;;;4977840;28;8746;-63
2022/03/21 11:29:25;;;;;;;;;46.25;37.50;19.10;18.90;;;;;;4960744;28;8889;-65
2022/03/21 11:32:00;;;;;;;;;50.00;42.25;19.80;19.20;;;;;;4977705;28;8770;-66
2022/03/21 11:35:05;;;;;;;;;51.00;42.50;19.60;17.20;;;;;;4977524;28;8792;-66
2022/03/21 11:37:33;;;;;;;;;54.25;45.50;19.80;17.50;;;;;;4969775;28;8818;-67
2022/03/21 11:40:35;;;;;;;;;56.50;45.25;20.10;18.40;;;;;;4977797;28;8782;-66
2022/03/21 11:43:18;;;;;;;;;57.00;47.50;22.10;16.10;;;;;;4977323;28;8813;-66
2022/03/21 11:45:54;;;;;;;;;55.50;46.50;27.10;13.90;;;;;;4977593;28;8784;-66
2022/03/21 11:48:23;;;;;;;;;59.25;49.75;31.10;12.70;;;;;;4977388;28;8789;-65
2022/03/21 11:51:11;;;;;;;;;57.75;48.50;32.00;12.40;;;;;;4977555;28;9479;-69
2022/03/21 11:53:44;;;;;;;;;52.33;43.33;32.60;12.00;;;;;;4976535;28;8782;-69
2022/03/21 11:56:16;;;;;;;;;57.33;48.00;33.70;11.50;;;;;;4977285;28;8873;-66
2022/03/21 11:58:46;;;;;;;;;51.33;44.33;35.60;10.80;;;;;;4977315;28;9463;-67
2022/03/21 12:01:19;;;;;;;;;43.67;38.00;36.50;10.30;;;;;;4977117;28;8780;-65
2022/03/21 12:03:45;;;;;;;;;45.67;39.67;36.00;10.20;;;;;;4977104;28;8810;-65
2022/03/21 12:06:20;;;;;;;;;43.67;38.33;35.70;9.50;;;;;;4976949;28;8809;-68
2022/03/21 12:08:54;;;;;;;;;37.33;34.00;36.40;9.60;;;;;;4977010;28;8833;-68
2022/03/21 12:11:38;;;;;;;;;33.00;32.00;33.10;9.90;;;;;;4976989;28;8774;-68
2022/03/21 12:14:22;;;;;;;;;35.67;33.67;33.70;9.80;;;;;;4976876;28;9453;-66
2022/03/21 12:17:09;;;;;;;;;39.67;36.00;33.80;10.30;;;;;;4976738;28;8770;-69
2022/03/21 12:19:58;;;;;;;;;38.00;35.00;34.30;10.30;;;;;;4966403;28;8983;-65
2022/03/21 12:22:36;;;;;;;;;35.67;33.67;37.20;10.50;;;;;;4975721;28;8810;-60
2022/03/21 12:25:10;;;;;;;;;34.00;31.00;39.40;9.70;;;;;;4966529;28;8785;-59
2022/03/21 12:27:36;;;;;;;;;34.33;32.00;41.00;9.00;;;;;;4973199;28;8747;-61
2022/03/21 12:30:30;;;;;;;;;33.00;32.00;41.90;8.40;;;;;;4975523;28;8794;-61
2022/03/21 12:33:05;;;;;;;;;36.67;34.00;41.90;8.80;;;;;;4973083;28;8801;-62
2022/03/21 12:35:31;;;;;;;;;31.00;30.33;42.10;8.20;;;;;;4973812;28;8767;-60
2022/03/21 12:38:10;;;;;;;;;33.00;31.00;42.30;8.30;;;;;;4973439;28;8822;-62
2022/03/21 12:41:03;;;;;;;;;26.67;26.67;42.80;8.60;;;;;;4974310;28;9539;-63
2022/03/21 12:43:30;;;;;;;;;32.33;31.33;42.30;7.90;;;;;;4972873;28;8794;-61
2022/03/21 12:46:06;;;;;;;;;34.33;32.67;41.80;7.60;;;;;;4974947;28;9512;-62
2022/03/21 12:48:38;;;;;;;;;34.67;32.67;42.20;7.80;;;;;;4968774;28;8759;-63
2022/03/21 12:51:05;;;;;;;;;34.33;32.33;41.70;7.30;;;;;;4972463;28;9709;-62
2022/03/21 12:53:48;;;;;;;;;31.33;30.00;41.40;7.80;;;;;;4974780;28;8778;-64
2022/03/21 12:56:16;;;;;;;;;34.00;32.00;41.80;7.70;;;;;;4973487;28;8778;-62
2022/03/21 12:58:47;;;;;;;;;37.33;34.00;42.40;8.20;;;;;;4975354;28;8762;-63
2022/03/21 13:01:18;;;;;;;;;33.00;30.67;42.50;7.80;;;;;;4975925;28;8763;-62