Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:12;;;;;;;8.90;5.40;;;;;;;5.19;100.00;99834.64;105742;1255;74782;-76
2024/03/25 00:02:40;;;;;;;9.80;5.30;;;;;;;5.18;100.00;99831.41;105903;1255;63765;-76
2024/03/25 00:05:10;;;;;;;13.60;6.00;;;;;;;5.15;100.00;99824.45;105698;1254;71272;-78
2024/03/25 00:07:37;;;;;;;11.70;6.70;;;;;;;5.13;100.00;99820.73;105638;1252;61129;-75
2024/03/25 00:10:06;;;;;;;7.80;5.00;;;;;;;5.11;100.00;99821.89;105774;1253;61241;-75
2024/03/25 00:12:33;;;;;;;18.50;11.00;;;;;;;5.09;100.00;99825.31;105690;1252;74651;-76
2024/03/25 00:15:00;;;;;;;37.50;17.60;;;;;;;5.07;100.00;99822.29;105953;1256;63695;-77
2024/03/25 00:17:27;;;;;;;14.90;9.10;;;;;;;5.07;100.00;99815.71;105810;1253;71774;-75
2024/03/25 00:19:53;;;;;;;12.80;6.90;;;;;;;5.07;100.00;99816.59;105695;1252;61226;-76
2024/03/25 00:22:21;;;;;;;9.80;6.50;;;;;;;5.05;100.00;99815.81;105828;1253;61350;-74
2024/03/25 00:24:48;;;;;;;9.90;6.70;;;;;;;5.04;100.00;99813.96;105949;1253;73203;-76
2024/03/25 00:27:15;;;;;;;10.60;7.60;;;;;;;5.01;100.00;99811.83;105948;1255;63673;-75
2024/03/25 00:29:41;;;;;;;11.60;6.70;;;;;;;4.98;100.00;99809.05;105875;1256;72640;-77
2024/03/25 00:32:09;;;;;;;18.50;9.60;;;;;;;4.97;100.00;99807.90;105705;1255;61201;-75
2024/03/25 00:34:35;;;;;;;42.30;27.00;;;;;;;4.94;100.00;99802.65;105923;1257;61098;-75
2024/03/25 00:37:03;;;;;;;19.90;12.20;;;;;;;4.92;100.00;99805.34;105818;1252;74654;-74
2024/03/25 00:39:32;;;;;;;11.70;8.50;;;;;;;4.90;100.00;99804.42;105713;1253;63833;-75
2024/03/25 00:41:58;;;;;;;9.40;7.00;;;;;;;4.86;100.00;99801.84;105725;1253;72899;-75
2024/03/25 00:44:25;;;;;;;10.90;6.90;;;;;;;4.83;100.00;99805.27;105816;1254;61349;-75
2024/03/25 00:46:52;;;;;;;12.40;7.10;;;;;;;4.81;100.00;99804.69;105840;1253;61238;-75
2024/03/25 00:49:18;;;;;;;13.10;7.10;;;;;;;4.77;100.00;99803.81;105896;1254;74630;-75
2024/03/25 00:51:45;;;;;;;11.60;6.50;;;;;;;4.74;100.00;99801.39;105830;1257;64007;-75
2024/03/25 00:54:14;;;;;;;11.50;6.30;;;;;;;4.70;100.00;99806.27;105697;1253;72809;-76
2024/03/25 00:56:40;;;;;;;9.10;6.50;;;;;;;4.68;100.00;99804.65;105812;1253;61203;-76
2024/03/25 00:59:07;;;;;;;11.30;6.40;;;;;;;4.67;100.00;99800.89;105754;1253;61264;-75
2024/03/25 01:01:35;;;;;;;10.10;6.00;;;;;;;4.65;100.00;99793.34;105681;1253;74524;-75
2024/03/25 01:04:02;;;;;;;10.70;6.40;;;;;;;4.65;100.00;99788.20;105752;1256;63841;-74
2024/03/25 01:06:30;;;;;;;9.70;5.90;;;;;;;4.65;100.00;99783.17;105985;1253;72721;-73
2024/03/25 01:08:56;;;;;;;16.60;6.50;;;;;;;4.64;100.00;99780.23;105937;1256;61315;-74
2024/03/25 01:11:23;;;;;;;11.40;6.50;;;;;;;4.66;100.00;99772.34;105688;1253;61304;-75
2024/03/25 01:13:51;;;;;;;12.70;7.20;;;;;;;4.68;100.00;99765.85;105659;1257;74689;-74
2024/03/25 01:16:17;;;;;;;13.70;7.00;;;;;;;4.68;100.00;99761.67;105669;1253;64165;-75
2024/03/25 01:18:44;;;;;;;10.80;7.00;;;;;;;4.69;100.00;99760.93;105515;1253;199618;-75
2024/03/25 01:22:38;;;;;;;11.00;6.90;;;;;;;4.74;100.00;99756.39;103100;1291;601038;-74
2024/03/25 01:25:06;;;;;;;12.10;7.30;;;;;;;4.73;100.00;99752.05;104936;1266;60774;-75
2024/03/25 01:27:34;;;;;;;13.20;6.70;;;;;;;4.77;100.00;99748.40;105119;1266;59537;-76
2024/03/25 01:30:03;;;;;;;13.60;9.40;;;;;;;4.80;100.00;99743.40;104915;1265;73131;-74
2024/03/25 01:32:30;;;;;;;13.60;8.00;;;;;;;4.84;100.00;99744.10;104926;1266;61671;-75
2024/03/25 01:34:57;;;;;;;13.60;8.30;;;;;;;4.88;100.00;99751.38;105244;1255;72529;-76
2024/03/25 01:37:25;;;;;;;14.10;9.00;;;;;;;4.87;100.00;99747.59;105364;1259;257455;-74
2024/03/25 01:39:52;;;;;;;22.40;14.00;;;;;;;4.86;100.00;99744.51;105936;1256;59615;-74
2024/03/25 01:42:19;;;;;;;14.90;9.60;;;;;;;4.85;100.00;99748.55;105771;1255;71534;-75
2024/03/25 01:44:48;;;;;;;17.50;10.40;;;;;;;4.86;100.00;99751.65;105800;1255;63644;-73
2024/03/25 01:47:16;;;;;;;19.50;11.20;;;;;;;4.86;100.00;99761.66;105723;1253;71516;-75
2024/03/25 01:49:44;;;;;;;17.90;11.30;;;;;;;4.88;100.00;99762.09;105720;1251;60959;-73
2024/03/25 01:52:11;;;;;;;19.70;10.70;;;;;;;4.90;100.00;99758.88;105629;1258;60535;-75
2024/03/25 01:54:38;;;;;;;27.70;13.60;;;;;;;4.89;100.00;99761.71;105759;1256;72226;-75
2024/03/25 01:57:06;;;;;;;49.90;22.30;;;;;;;4.88;100.00;99758.12;105785;1251;62320;-75
2024/03/25 01:59:33;;;;;;;39.70;17.20;;;;;;;4.88;100.00;99756.58;105797;1256;70259;-74
2024/03/25 02:02:00;;;;;;;25.80;13.60;;;;;;;4.87;100.00;99757.13;105943;1255;60524;-75
2024/03/25 02:04:27;;;;;;;26.20;12.90;;;;;;;4.85;100.00;99756.36;105795;1257;60424;-77
2024/03/25 02:06:55;;;;;;;20.20;12.10;;;;;;;4.82;100.00;99757.91;105844;1256;72921;-77
2024/03/25 02:09:23;;;;;;;18.60;11.90;;;;;;;4.80;100.00;99762.33;105803;1250;63678;-74
2024/03/25 02:11:51;;;;;;;19.30;12.90;;;;;;;4.77;100.00;99759.16;105826;1257;71912;-74
2024/03/25 02:14:18;;;;;;;20.90;12.60;;;;;;;4.77;100.00;99760.89;105987;1250;60882;-77
2024/03/25 02:16:46;;;;;;;18.00;11.70;;;;;;;4.76;100.00;99754.73;105807;1257;60429;-76
2024/03/25 02:19:13;;;;;;;21.70;12.90;;;;;;;4.74;100.00;99756.41;105992;1251;72788;-77
2024/03/25 02:21:40;;;;;;;26.50;17.10;;;;;;;4.70;100.00;99752.41;105843;1260;63500;-75
2024/03/25 02:24:09;;;;;;;24.90;14.80;;;;;;;4.68;100.00;99750.83;105817;1254;71441;-75
2024/03/25 02:26:36;;;;;;;29.20;15.70;;;;;;;4.65;100.00;99751.48;105923;1256;60840;-76
2024/03/25 02:29:04;;;;;;;21.60;12.50;;;;;;;4.61;100.00;99748.73;105861;1250;60527;-74
2024/03/25 02:31:31;;;;;;;19.50;12.10;;;;;;;4.58;100.00;99749.19;106680;1250;72669;-74
2024/03/25 02:33:58;;;;;;;21.80;11.30;;;;;;;4.56;100.00;99748.10;106526;1253;62834;-74
2024/03/25 02:36:25;;;;;;;20.00;12.80;;;;;;;4.52;100.00;99746.74;106379;1256;72658;-72
2024/03/25 02:38:53;;;;;;;18.60;11.10;;;;;;;4.45;100.00;99746.88;106068;1255;60909;-75
2024/03/25 02:41:22;;;;;;;19.90;12.90;;;;;;;4.43;100.00;99746.16;105937;1251;60542;-77
2024/03/25 02:43:49;;;;;;;23.90;12.90;;;;;;;4.40;100.00;99746.81;105820;1255;74787;-76
2024/03/25 02:46:17;;;;;;;21.50;12.70;;;;;;;4.41;100.00;99746.40;105907;1252;62442;-76
2024/03/25 02:48:46;;;;;;;19.40;12.30;;;;;;;4.45;100.00;99749.71;105870;1258;72657;-76
2024/03/25 02:51:13;;;;;;;23.40;14.50;;;;;;;4.47;100.00;99748.54;106509;1255;60460;-75
2024/03/25 02:53:40;;;;;;;20.50;14.30;;;;;;;4.45;100.00;99748.62;105958;1251;60510;-75
2024/03/25 02:56:08;;;;;;;25.80;14.30;;;;;;;4.45;100.00;99745.91;105851;1251;72638;-75
2024/03/25 02:58:35;;;;;;;24.20;13.60;;;;;;;4.46;100.00;99746.88;106089;1254;62644;-74
2024/03/25 03:01:02;;;;;;;23.70;14.00;;;;;;;4.46;100.00;99748.60;105830;1257;72749;-76
2024/03/25 03:03:30;;;;;;;24.80;15.90;;;;;;;4.46;100.00;99749.97;106008;1251;60969;-74
2024/03/25 03:05:57;;;;;;;24.70;15.60;;;;;;;4.46;100.00;99753.25;108913;1251;60355;-73
2024/03/25 03:08:24;;;;;;;25.10;13.30;;;;;;;4.45;100.00;99754.16;108341;1251;73751;-75
2024/03/25 03:10:52;;;;;;;26.30;15.20;;;;;;;4.47;100.00;99751.65;107349;1255;63635;-73
2024/03/25 03:13:19;;;;;;;31.10;17.00;;;;;;;4.50;100.00;99753.91;106320;1253;75134;-73
2024/03/25 03:15:47;;;;;;;24.50;16.90;;;;;;;4.54;100.00;99755.10;105897;1251;61056;-74
2024/03/25 03:18:15;;;;;;;23.40;14.90;;;;;;;4.58;100.00;99757.35;105933;1256;60848;-75
2024/03/25 03:20:42;;;;;;;27.30;16.10;;;;;;;4.58;100.00;99759.60;105948;1251;73797;-76
2024/03/25 03:23:10;;;;;;;25.90;17.20;;;;;;;4.56;100.00;99763.15;105965;1256;62628;-74
2024/03/25 03:25:38;;;;;;;33.20;18.20;;;;;;;4.54;100.00;99771.02;105927;1256;72824;-73
2024/03/25 03:28:05;;;;;;;29.90;17.10;;;;;;;4.54;100.00;99772.58;105831;1251;60486;-77
2024/03/25 03:30:33;;;;;;;34.30;22.10;;;;;;;4.52;100.00;99774.05;105880;1257;60348;-76
2024/03/25 03:33:01;;;;;;;29.50;18.80;;;;;;;4.47;100.00;99777.92;105881;1255;71525;-77
2024/03/25 03:35:28;;;;;;;36.80;21.40;;;;;;;4.43;100.00;99775.38;106194;1253;63749;-75
2024/03/25 03:37:55;;;;;;;34.20;22.50;;;;;;;4.41;100.00;99778.97;105882;1257;72264;-75
2024/03/25 03:40:23;;;;;;;41.60;24.40;;;;;;;4.38;100.00;99783.77;105990;1251;60498;-77
2024/03/25 03:42:50;;;;;;;43.90;25.40;;;;;;;4.33;100.00;99785.00;105813;1255;60373;-74
2024/03/25 03:45:17;;;;;;;41.80;26.30;;;;;;;4.34;100.00;99785.49;106014;1252;74558;-76
2024/03/25 03:47:45;;;;;;;52.50;28.90;;;;;;;4.33;100.00;99787.97;106045;1254;63156;-75
2024/03/25 03:50:12;;;;;;;46.90;27.90;;;;;;;4.33;100.00;99788.98;105827;1251;72745;-75
2024/03/25 03:52:40;;;;;;;51.10;29.60;;;;;;;4.39;100.00;99787.17;105866;1256;60534;-74
2024/03/25 03:55:07;;;;;;;55.00;31.70;;;;;;;4.46;100.00;99782.48;105895;1256;60380;-75
2024/03/25 03:57:35;;;;;;;53.20;30.70;;;;;;;4.52;100.00;99787.91;105766;1252;72879;-75
2024/03/25 04:00:02;;;;;;;56.30;30.40;;;;;;;4.55;100.00;99787.77;105987;1257;63647;-76
2024/03/25 04:02:38;;;;;;;51.90;29.00;;;;;;;4.55;100.00;99789.66;105997;1251;74044;-76
2024/03/25 04:05:05;;;;;;;53.90;30.10;;;;;;;4.56;100.00;99789.43;105938;1257;60537;-75
2024/03/25 04:07:33;;;;;;;56.90;28.80;;;;;;;4.62;100.00;99789.35;105883;1256;60526;-76
2024/03/25 04:10:00;;;;;;;56.90;31.30;;;;;;;4.70;100.00;99791.57;105823;1256;71597;-77
2024/03/25 04:12:30;;;;;;;57.90;32.20;;;;;;;4.76;100.00;99790.91;105963;1253;62328;-75
2024/03/25 04:14:57;;;;;;;61.10;33.50;;;;;;;4.81;100.00;99796.23;105996;1252;73136;-75
2024/03/25 04:17:24;;;;;;;56.50;32.40;;;;;;;4.86;100.00;99800.47;106084;1251;60596;-78
2024/03/25 04:19:52;;;;;;;57.30;30.30;;;;;;;4.91;100.00;99798.81;105999;1252;60483;-77
2024/03/25 04:22:20;;;;;;;54.10;28.30;;;;;;;4.97;100.00;99794.88;106057;1253;73880;-77
2024/03/25 04:24:47;;;;;;;48.70;27.30;;;;;;;5.03;100.00;99794.60;106058;1253;63870;-77
2024/03/25 04:27:15;;;;;;;54.20;31.00;;;;;;;5.09;100.00;99793.96;105936;1255;72229;-77
2024/03/25 04:29:42;;;;;;;54.20;30.30;;;;;;;5.10;100.00;99791.45;105837;1251;60845;-77
2024/03/25 04:32:10;;;;;;;48.10;26.70;;;;;;;5.13;100.00;99794.06;106242;1251;59682;-74
2024/03/25 04:34:37;;;;;;;50.00;25.70;;;;;;;5.15;100.00;99795.55;106114;1253;71672;-78
2024/03/25 04:37:05;;;;;;;48.00;25.70;;;;;;;5.14;100.00;99795.74;106063;1256;63859;-76
2024/03/25 04:39:33;;;;;;;46.20;27.10;;;;;;;5.18;100.00;99800.08;106025;1256;71159;-78
2024/03/25 04:42:00;;;;;;;51.30;27.50;;;;;;;5.19;100.00;99803.80;105907;1255;60550;-76
2024/03/25 04:44:28;;;;;;;46.50;25.60;;;;;;;5.21;100.00;99804.08;105883;1253;60338;-78
2024/03/25 04:46:55;;;;;;;43.00;24.90;;;;;;;5.24;100.00;99804.80;105960;1253;73824;-77
2024/03/25 04:49:22;;;;;;;47.50;25.60;;;;;;;5.27;100.00;99805.52;105928;1253;62270;-77
2024/03/25 04:51:51;;;;;;;55.40;28.50;;;;;;;5.28;100.00;99800.25;106022;1253;73390;-76
2024/03/25 04:54:19;;;;;;;48.90;26.30;;;;;;;5.30;100.00;99796.35;105984;1251;60532;-77
2024/03/25 04:56:47;;;;;;;46.00;24.80;;;;;;;5.31;100.00;99793.16;105867;1253;60865;-75
2024/03/25 04:59:14;;;;;;;44.90;25.70;;;;;;;5.33;100.00;99785.09;105871;1256;72990;-78
2024/03/25 05:01:41;;;;;;;50.50;26.30;;;;;;;5.33;100.00;99788.40;105852;1254;62517;-76
2024/03/25 05:04:10;;;;;;;46.80;26.90;;;;;;;5.31;100.00;99786.39;105859;1251;71455;-76
2024/03/25 05:06:37;;;;;;;52.00;24.80;;;;;;;5.32;100.00;99786.52;106028;1255;61099;-77
2024/03/25 05:09:08;;;;;;;51.10;24.90;;;;;;;5.36;100.00;99784.02;105999;1256;60612;-76
2024/03/25 05:11:35;;;;;;;51.20;27.00;;;;;;;5.45;100.00;99784.48;105876;1254;75660;-77
2024/03/25 05:14:03;;;;;;;48.50;26.30;;;;;;;5.53;100.00;99791.17;106007;1256;62413;-79
2024/03/25 05:16:30;;;;;;;51.60;26.20;;;;;;;5.61;100.00;99786.95;106019;1254;72195;-76
2024/03/25 05:18:58;;;;;;;46.60;25.10;;;;;;;5.64;100.00;99790.58;105837;1253;61335;-76
2024/03/25 05:21:25;;;;;;;50.80;29.30;;;;;;;5.71;100.00;99797.36;106012;1257;60402;-75
2024/03/25 05:23:54;;;;;;;48.50;26.20;;;;;;;5.77;100.00;99800.13;105838;1254;73120;-77
2024/03/25 05:26:22;;;;;;;48.80;25.90;;;;;;;5.85;100.00;99802.30;105915;1256;62747;-76
2024/03/25 05:28:55;;;;;;;50.20;27.60;;;;;;;5.93;100.00;99795.64;105832;1256;71456;-76
2024/03/25 05:31:23;;;;;;;49.10;27.80;;;;;;;5.98;100.00;99795.89;105795;1254;61263;-75
2024/03/25 05:33:50;;;;;;;54.20;28.50;;;;;;;6.05;100.00;99796.77;105982;1254;61128;-75
2024/03/25 05:36:18;;;;;;;54.00;27.00;;;;;;;6.10;100.00;99796.85;105914;1253;74177;-75
2024/03/25 05:38:45;;;;;;;52.20;29.20;;;;;;;6.12;100.00;99797.59;105824;1253;63193;-74
2024/03/25 05:41:12;;;;;;;57.90;30.20;;;;;;;6.11;100.00;99790.36;106010;1253;73129;-76
2024/03/25 05:43:40;;;;;;;52.10;29.50;;;;;;;6.08;100.00;99789.11;105840;1257;61331;-77
2024/03/25 05:46:07;;;;;;;64.40;30.10;;;;;;;6.13;100.00;99791.98;105892;1256;61208;-74
2024/03/25 05:48:34;;;;;;;56.50;28.60;;;;;;;6.20;100.00;99795.77;105962;1253;73804;-77
2024/03/25 05:51:02;;;;;;;57.50;29.90;;;;;;;6.29;100.00;99802.57;105926;1253;63995;-78
2024/03/25 05:53:30;;;;;;;50.20;26.20;;;;;;;6.36;100.00;99804.07;106048;1254;71442;-77
2024/03/25 05:56:00;;;;;;;46.60;27.10;;;;;;;6.38;100.00;99802.72;106000;1251;61304;-76
2024/03/25 05:58:28;;;;;;;52.70;28.20;;;;;;;6.36;100.00;99802.54;106008;1256;61260;-72
2024/03/25 06:00:55;;;;;;;57.90;32.10;;;;;;;6.36;100.00;99800.44;105790;1255;74006;-77
2024/03/25 06:03:23;;;;;;;59.40;30.00;;;;;;;6.40;100.00;99797.27;106056;1257;62440;-76
2024/03/25 06:05:50;;;;;;;65.00;31.50;;;;;;;6.44;100.00;99798.57;105899;1257;72844;-77
2024/03/25 06:08:26;;;;;;;61.10;30.20;;;;;;;6.49;100.00;99792.92;105961;1257;61327;-76
2024/03/25 06:11:00;;;;;;;58.00;30.30;;;;;;;6.53;100.00;99790.92;105873;1256;61349;-75
2024/03/25 06:13:28;;;;;;;65.60;32.00;;;;;;;6.57;100.00;99794.02;105949;1253;74215;-77
2024/03/25 06:15:56;;;;;;;67.20;33.10;;;;;;;6.63;100.00;99793.34;105986;1255;63635;-76
2024/03/25 06:18:23;;;;;;;59.60;31.40;;;;;;;6.70;100.00;99794.71;106009;1255;71444;-78
2024/03/25 06:20:50;;;;;;;52.60;29.00;;;;;;;6.73;100.00;99791.23;106070;1253;61327;-77
2024/03/25 06:23:25;;;;;;;53.60;29.50;;;;;;;6.74;100.00;99793.80;105786;1257;61149;-76
2024/03/25 06:25:53;;;;;;;58.60;30.20;;;;;;;6.71;100.00;99789.95;105794;1253;74012;-77
2024/03/25 06:28:21;;;;;;;49.60;25.80;;;;;;;6.73;100.00;99787.57;105959;1257;63498;-77
2024/03/25 06:36:22;;;;;;;42.90;25.70;;;;;;;6.93;100.00;99803.80;106239;1253;61321;-72
2024/03/25 06:38:50;;;;;;;44.80;27.10;;;;;;;6.97;100.00;99805.11;106000;1259;73419;-75
2024/03/25 06:41:18;;;;;;;49.60;27.00;;;;;;;6.99;100.00;99802.24;105967;1257;66233;-75
2024/03/25 06:43:46;;;;;;;43.40;25.10;;;;;;;7.02;100.00;99803.92;105759;1253;74258;-76
2024/03/25 06:46:13;;;;;;;37.50;23.80;;;;;;;7.07;100.00;99805.21;105882;1253;61663;-75
2024/03/25 06:48:41;;;;;;;38.70;23.60;;;;;;;7.14;100.00;99804.80;105862;1253;61317;-77
2024/03/25 06:51:10;;;;;;;45.30;26.30;;;;;;;7.25;100.00;99807.09;105778;1253;74594;-76
2024/03/25 06:53:38;;;;;;;38.30;24.00;;;;;;;7.37;100.00;99812.30;105714;1257;62782;-75
2024/03/25 06:56:05;;;;;;;47.00;28.20;;;;;;;7.48;100.00;99814.78;106342;1253;72912;-75
2024/03/25 06:58:32;;;;;;;45.70;23.10;;;;;;;7.64;100.00;99820.27;106314;1253;61359;-75
2024/03/25 07:01:07;;;;;;;46.30;25.70;;;;;;;7.77;100.00;99818.41;105801;1253;61256;-74
2024/03/25 07:03:35;;;;;;;49.50;27.40;;;;;;;7.88;100.00;99819.01;105659;1257;74746;-74
2024/03/25 07:06:02;;;;;;;47.70;28.00;;;;;;;8.00;100.00;99814.45;105797;1256;64703;-74
2024/03/25 07:08:33;;;;;;;48.20;27.20;;;;;;;8.14;100.00;99813.21;105733;1253;72690;-75
2024/03/25 07:11:01;;;;;;;48.20;26.80;;;;;;;8.27;100.00;99815.17;105847;1253;61687;-76
2024/03/25 07:13:30;;;;;;;48.40;26.50;;;;;;;8.40;100.00;99813.98;105854;1253;61874;-75
2024/03/25 07:15:57;;;;;;;49.80;26.90;;;;;;;8.52;100.00;99817.27;105804;1253;75297;-77
2024/03/25 07:18:25;;;;;;;45.80;26.80;;;;;;;8.63;100.00;99815.69;105744;1253;65625;-75
2024/03/25 07:20:52;;;;;;;49.50;26.30;;;;;;;8.77;100.00;99815.25;105731;1254;73124;-76
2024/03/25 07:23:19;;;;;;;49.00;27.70;;;;;;;8.97;100.00;99816.05;106024;1253;61341;-77
2024/03/25 07:25:47;;;;;;;38.50;23.20;;;;;;;9.24;100.00;99815.50;105790;1254;61143;-76
2024/03/25 07:28:15;;;;;;;43.00;26.20;;;;;;;9.50;100.00;99815.77;105818;1257;74317;-77
2024/03/25 07:30:43;;;;;;;43.90;26.40;;;;;;;9.77;100.00;99817.29;105905;1253;64529;-77
2024/03/25 07:33:10;;;;;;;41.70;25.20;;;;;;;10.09;100.00;99818.86;105750;1253;73045;-75
2024/03/25 07:35:37;;;;;;;46.30;25.20;;;;;;;10.46;100.00;99820.09;105791;1257;61324;-76
2024/03/25 07:38:05;;;;;;;46.90;25.70;;;;;;;10.75;100.00;99817.29;105728;1256;61269;-76
2024/03/25 07:40:32;;;;;;;45.30;25.70;;;;;;;10.92;100.00;99815.30;105819;1254;75362;-77
2024/03/25 07:43:00;;;;;;;42.10;24.50;;;;;;;11.09;100.00;99814.09;105652;1258;64334;-75
2024/03/25 07:45:27;;;;;;;38.10;23.60;;;;;;;11.32;100.00;99812.56;105788;1253;72050;-77
2024/03/25 07:47:55;;;;;;;38.40;21.70;;;;;;;11.58;100.00;99811.42;105762;1253;61334;-76
2024/03/25 07:50:23;;;;;;;35.10;21.20;;;;;;;11.81;100.00;99809.77;105806;1253;61240;-74
2024/03/25 07:52:51;;;;;;;38.80;21.60;;;;;;;11.94;100.00;99801.45;105676;1254;74955;-75
2024/03/25 07:55:18;;;;;;;37.40;23.10;;;;;;;12.11;100.00;99798.01;105900;1257;66453;-75
2024/03/25 07:57:45;;;;;;;33.20;21.10;;;;;;;12.30;100.00;99798.94;105670;1257;71757;-77
2024/03/25 08:00:14;;;;;;;31.70;17.80;;;;;;;12.55;100.00;99797.44;105679;1256;61333;-76
2024/03/25 08:02:41;;;;;;;28.10;17.40;;;;;;;12.79;100.00;99789.70;105802;1257;61220;-76
2024/03/25 08:05:09;;;;;;;25.20;16.50;;;;;;;13.03;100.00;99785.63;105795;1257;74355;-73
2024/03/25 08:07:38;;;;;;;20.00;15.00;;;;;;;13.23;100.00;99781.98;105821;1259;65809;-76
2024/03/25 08:10:06;;;;;;;19.00;13.50;;;;;;;13.33;100.00;99782.58;106180;1255;74826;-77
2024/03/25 08:12:34;;;;;;;16.50;11.10;;;;;;;13.45;100.00;99775.59;105832;1253;62733;-76
2024/03/25 08:15:01;;;;;;;16.30;10.10;;;;;;;13.52;100.00;99771.66;105836;1253;62219;-73
2024/03/25 08:17:29;;;;;;;16.70;10.60;;;;;;;13.54;100.00;99764.30;105848;1252;74503;-76
2024/03/25 08:19:56;;;;;;;15.30;10.90;;;;;;;13.52;100.00;99768.34;106072;1253;64465;-74
2024/03/25 08:22:24;;;;;;;15.30;9.70;;;;;;;13.55;100.00;99771.05;106461;1257;73688;-75
2024/03/25 08:24:51;;;;;;;16.20;9.80;;;;;;;13.57;100.00;99768.95;105798;1259;61270;-76
2024/03/25 08:27:19;;;;;;;15.30;9.60;;;;;;;13.58;100.00;99769.00;105847;1256;61501;-75
2024/03/25 08:29:46;;;;;;;14.30;8.70;;;;;;;13.58;100.00;99764.05;106037;1257;77416;-76
2024/03/25 08:32:14;;;;;;;13.20;8.40;;;;;;;13.51;99.83;99765.92;105759;1259;64090;-77
2024/03/25 08:34:43;;;;;;;15.60;9.80;;;;;;;13.28;100.00;99765.46;105851;1253;72044;-76
2024/03/25 08:37:12;;;;;;;14.40;9.20;;;;;;;13.04;100.00;99767.94;105969;1256;61223;-76
2024/03/25 08:39:40;;;;;;;14.90;9.40;;;;;;;12.86;100.00;99764.73;105783;1258;61167;-76
2024/03/25 08:42:07;;;;;;;14.70;9.50;;;;;;;12.77;100.00;99760.72;105839;1257;77781;-78
2024/03/25 08:44:34;;;;;;;12.10;9.20;;;;;;;12.75;100.00;99755.45;105836;1256;64020;-75
2024/03/25 08:47:02;;;;;;;16.50;9.30;;;;;;;12.64;100.00;99745.89;105909;1259;72869;-73
2024/03/25 08:49:29;;;;;;;18.00;9.70;;;;;;;12.56;100.00;99752.16;105680;1258;61328;-75
2024/03/25 08:51:56;;;;;;;16.00;8.20;;;;;;;12.47;100.00;99745.67;105882;1253;61826;-77
2024/03/25 08:54:24;;;;;;;12.80;7.70;;;;;;;12.34;100.00;99748.65;105796;1259;74211;-77
2024/03/25 08:56:52;;;;;;;15.70;8.90;;;;;;;12.17;100.00;99746.16;105721;1257;63458;-76
2024/03/25 08:59:19;;;;;;;13.60;8.60;;;;;;;12.04;100.00;99742.81;105690;1255;73529;-76
2024/03/25 09:01:47;;;;;;;11.90;8.30;;;;;;;11.98;100.00;99735.41;105787;1257;61327;-76
2024/03/25 09:04:15;;;;;;;12.10;7.60;;;;;;;11.96;100.00;99730.67;105887;1257;61294;-76
2024/03/25 09:06:44;;;;;;;9.00;6.90;;;;;;;11.91;100.00;99725.34;105698;1253;74804;-76
2024/03/25 09:11:59;;;;;;;13.70;8.20;;;;;;;11.80;100.00;99718.80;105701;1254;73323;-76
2024/03/25 09:14:27;;;;;;;16.70;9.00;;;;;;;11.88;100.00;99714.65;105641;1258;61232;-75
2024/03/25 09:16:55;;;;;;;11.90;7.50;;;;;;;11.92;100.00;99713.31;105823;1256;61252;-76
2024/03/25 09:19:23;;;;;;;13.90;7.90;;;;;;;11.96;100.00;99712.14;106293;1256;74770;-75
2024/03/25 09:21:51;;;;;;;11.40;7.50;;;;;;;11.99;100.00;99712.27;105681;1258;62743;-76
2024/03/25 09:24:19;;;;;;;9.70;7.70;;;;;;;12.00;100.00;99711.63;105978;1257;71934;-75
2024/03/25 09:26:50;;;;;;;10.00;6.30;;;;;;;12.02;100.00;99708.46;106005;1256;61327;-77
2024/03/25 09:29:18;;;;;;;10.40;7.20;;;;;;;12.05;100.00;99702.45;105989;1251;62332;-74
2024/03/25 09:31:45;;;;;;;10.30;6.70;;;;;;;12.11;100.00;99694.05;105864;1256;73794;-75
2024/03/25 09:34:12;;;;;;;11.20;6.80;;;;;;;12.21;100.00;99691.02;105969;1257;66265;-76
2024/03/25 09:36:40;;;;;;;12.00;7.60;;;;;;;12.33;99.51;99687.59;105913;1253;74144;-76
2024/03/25 09:39:08;;;;;;;13.10;6.70;;;;;;;12.45;97.75;99680.83;105896;1256;62499;-75
2024/03/25 09:41:36;;;;;;;9.60;6.20;;;;;;;12.52;94.52;99680.57;105910;1256;61215;-77
2024/03/25 09:44:05;;;;;;;11.50;6.00;;;;;;;12.60;92.66;99672.38;105856;1257;75709;-76
2024/03/25 09:51:00;;;;;;;7.20;4.50;;;;;;;12.75;87.99;99663.92;106126;1256;71583;-75
2024/03/25 09:53:28;;;;;;;11.70;5.70;;;;;;;12.79;89.19;99663.77;105836;1256;61227;-75
2024/03/25 09:55:56;;;;;;;9.10;5.30;;;;;;;12.77;90.09;99661.30;105979;1257;62782;-75
2024/03/25 09:58:25;;;;;;;11.10;4.50;;;;;;;12.80;91.11;99659.29;105890;1256;74520;-76
2024/03/25 10:00:53;;;;;;;8.00;4.50;;;;;;;12.91;90.30;99659.10;106019;1256;63069;-76
2024/03/25 10:03:20;;;;;;;7.20;4.50;;;;;;;13.00;90.72;99653.89;106594;1251;71500;-75
2024/03/25 10:05:48;;;;;;;6.90;5.10;;;;;;;13.11;89.60;99646.69;105997;1252;61253;-76
2024/03/25 10:08:26;;;;;;;11.50;4.80;;;;;;;13.24;89.10;99641.30;105791;1257;61352;-74
2024/03/25 10:10:55;;;;;;;6.30;4.60;;;;;;;13.42;82.17;99640.16;105983;1257;75234;-75
2024/03/25 10:13:23;;;;;;;7.00;4.60;;;;;;;13.62;78.25;99633.98;105949;1251;62808;-77
2024/03/25 10:15:50;;;;;;;5.10;3.90;;;;;;;13.85;78.03;99629.33;105870;1256;72753;-75
2024/03/25 10:18:17;;;;;;;6.10;4.30;;;;;;;14.09;74.16;99627.30;106209;1251;61438;-76
2024/03/25 10:20:51;;;;;;;6.00;4.20;;;;;;;14.32;73.41;99625.05;105928;1261;61212;-75
2024/03/25 10:23:25;;;;;;;7.10;3.90;;;;;;;14.60;71.60;99622.16;105911;1254;74586;-75
2024/03/25 10:25:53;;;;;;;5.50;4.60;;;;;;;14.83;68.08;99617.14;105862;1257;62848;-77
2024/03/25 10:28:21;;;;;;;5.30;4.10;;;;;;;14.96;66.50;99616.50;105788;1257;73285;-75
2024/03/25 10:30:48;;;;;;;10.20;4.80;;;;;;;15.11;67.14;99613.50;105825;1254;61227;-77
2024/03/25 10:33:15;;;;;;;13.10;6.90;;;;;;;15.40;65.39;99615.33;105692;1257;61365;-76
2024/03/25 10:35:43;;;;;;;7.30;5.90;;;;;;;15.58;61.80;99603.54;105831;1259;75507;-75
2024/03/25 10:38:10;;;;;;;15.00;5.30;;;;;;;15.54;60.19;99598.80;105764;1257;64299;-77
2024/03/25 10:40:38;;;;;;;7.30;4.20;;;;;;;15.43;60.29;99594.28;105778;1259;72076;-75
2024/03/25 10:43:08;;;;;;;7.10;4.00;;;;;;;15.34;60.81;99586.30;105965;1257;61318;-75
2024/03/25 10:45:37;;;;;;;5.30;3.50;;;;;;;15.39;61.51;99587.18;105741;1254;61156;-77
2024/03/25 10:48:16;;;;;;;5.50;3.30;;;;;;;15.58;60.10;99579.35;105731;1257;75731;-76
2024/03/25 10:50:43;;;;;;;5.30;3.60;;;;;;;15.60;59.54;99571.80;106425;1256;64044;-76
2024/03/25 10:53:11;;;;;;;6.80;3.00;;;;;;;15.59;60.13;99566.25;105900;1257;71212;-75
2024/03/25 10:55:38;;;;;;;5.40;3.40;;;;;;;15.76;60.48;99564.61;105796;1257;61247;-77
2024/03/25 10:58:07;;;;;;;6.70;3.40;;;;;;;16.13;59.44;99560.75;105777;1258;61219;-78
2024/03/25 11:00:34;;;;;;;7.50;3.70;;;;;;;16.64;55.31;99555.60;105801;1258;77251;-76
2024/03/25 11:03:02;;;;;;;5.70;3.30;;;;;;;16.92;53.46;99543.98;105871;1255;64088;-76
2024/03/25 11:05:30;;;;;;;4.60;3.70;;;;;;;17.15;51.63;99541.99;105768;1257;72097;-77
2024/03/25 11:07:58;;;;;;;5.40;3.50;;;;;;;17.22;51.28;99543.27;105823;1257;61309;-76
2024/03/25 11:10:29;;;;;;;5.40;3.60;;;;;;;17.33;50.86;99537.89;105840;1256;61278;-78
2024/03/25 11:12:57;;;;;;;6.80;4.10;;;;;;;17.40;50.91;99537.63;105830;1254;75548;-77
2024/03/25 11:15:24;;;;;;;4.70;3.10;;;;;;;17.54;50.05;99535.46;105821;1256;65196;-76
2024/03/25 11:17:51;;;;;;;7.40;3.50;;;;;;;17.69;51.10;99529.11;105809;1259;73635;-79
2024/03/25 11:20:21;;;;;;;5.60;3.30;;;;;;;17.86;49.41;99528.19;105757;1257;61257;-76
2024/03/25 11:22:49;;;;;;;5.10;3.30;;;;;;;17.93;48.52;99524.81;105978;1251;61360;-77
2024/03/25 11:25:17;;;;;;;4.30;3.10;;;;;;;17.99;48.39;99516.88;105812;1256;77496;-77
2024/03/25 11:27:45;;;;;;;3.30;2.70;;;;;;;18.09;46.84;99513.45;105945;1251;63388;-77