Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:39;;;;;;;20.87;17.43;;;;;;;12.93;62.47;98136.28;5049470;28;20669;-69
2022/03/16 00:04:04;;;;;;;19.40;16.77;;;;;;;12.93;62.45;98133.66;5050666;28;20260;-68
2022/03/16 00:06:30;;;;;;;18.67;16.30;;;;;;;12.95;62.55;98131.72;5050247;28;20182;-69
2022/03/16 00:08:55;;;;;;;20.70;17.23;;;;;;;13.01;61.82;98139.00;5050439;28;20586;-69
2022/03/16 00:11:21;;;;;;;24.83;18.63;;;;;;;12.91;62.00;98130.34;5051147;28;20262;-69
2022/03/16 00:13:46;;;;;;;20.13;16.60;;;;;;;12.91;62.35;98135.59;5056405;28;20207;-69
2022/03/16 00:16:11;;;;;;;23.67;19.57;;;;;;;12.95;61.90;98136.97;5056831;28;20271;-69
2022/03/16 00:18:37;;;;;;;21.80;17.23;;;;;;;12.93;61.80;98128.41;5046647;28;20880;-69
2022/03/16 00:21:03;;;;;;;22.10;18.07;;;;;;;12.93;61.76;98132.81;5048082;28;20209;-69
2022/03/16 00:23:28;;;;;;;28.50;18.50;;;;;;;12.97;61.89;98128.94;5056158;28;20198;-69
2022/03/16 00:25:53;;;;;;;20.60;17.03;;;;;;;12.98;61.44;98125.31;5058626;28;20179;-69
2022/03/16 00:28:20;;;;;;;28.50;18.60;;;;;;;13.01;61.37;98136.38;5070758;28;20190;-69
2022/03/16 00:30:45;;;;;;;22.90;17.70;;;;;;;12.96;61.18;98130.75;5060942;28;20179;-69
2022/03/16 00:33:11;;;;;;;22.73;18.93;;;;;;;13.00;61.23;98129.47;5053008;28;20444;-68
2022/03/16 00:35:38;;;;;;;22.97;18.43;;;;;;;13.01;61.38;98136.38;5053944;28;20258;-68
2022/03/16 00:38:04;;;;;;;21.23;18.10;;;;;;;13.03;61.35;98134.44;5053862;28;20733;-68
2022/03/16 00:40:31;;;;;;;25.20;19.70;;;;;;;13.09;61.16;98135.66;5044512;28;20544;-70
2022/03/16 00:42:57;;;;;;;27.30;21.73;;;;;;;13.08;61.15;98138.44;5060938;28;20198;-69
2022/03/16 00:45:23;;;;;;;24.00;19.20;;;;;;;13.07;61.24;98134.97;5063249;28;20428;-67
2022/03/16 00:47:49;;;;;;;27.60;19.57;;;;;;;13.11;61.01;98135.50;5054079;28;20175;-69
2022/03/16 00:50:14;;;;;;;24.17;19.90;;;;;;;13.10;60.75;98136.50;5053488;28;20841;-70
2022/03/16 00:52:40;;;;;;;25.23;20.47;;;;;;;13.10;60.71;98124.16;5058157;28;20232;-69
2022/03/16 00:55:05;;;;;;;26.93;20.70;;;;;;;13.12;60.91;98126.63;5053475;28;20688;-69
2022/03/16 00:57:31;;;;;;;25.73;21.47;;;;;;;13.06;60.60;98128.91;5053761;28;20179;-69
2022/03/16 00:59:58;;;;;;;27.20;21.30;;;;;;;13.08;60.76;98127.94;5053913;28;20199;-68
2022/03/16 01:02:23;;;;;;;29.87;22.30;;;;;;;13.06;60.68;98131.53;5053879;28;20269;-69
2022/03/16 01:04:49;;;;;;;25.80;21.10;;;;;;;13.05;60.84;98126.38;5053237;28;20437;-69
2022/03/16 01:07:14;;;;;;;33.83;24.83;;;;;;;12.99;60.71;98127.81;5053353;28;20266;-68
2022/03/16 01:09:40;;;;;;;29.50;22.70;;;;;;;12.94;60.89;98130.06;5052740;28;20171;-69
2022/03/16 01:12:07;;;;;;;26.17;20.47;;;;;;;12.95;61.35;98126.44;5053876;28;20269;-69
2022/03/16 01:14:33;;;;;;;32.50;23.17;;;;;;;12.90;61.52;98124.25;5045319;28;20203;-68
2022/03/16 01:16:59;;;;;;;29.17;23.20;;;;;;;12.92;61.46;98121.47;5053439;28;20962;-69
2022/03/16 01:19:24;;;;;;;27.97;22.00;;;;;;;12.95;61.29;98123.81;5053127;28;20203;-70
2022/03/16 01:21:49;;;;;;;31.33;22.73;;;;;;;12.96;61.49;98124.63;5049173;28;20187;-69
2022/03/16 01:24:15;;;;;;;30.63;23.37;;;;;;;12.97;61.18;98118.41;5053041;28;20194;-69
2022/03/16 01:26:40;;;;;;;30.57;24.40;;;;;;;13.00;61.04;98116.31;5054599;28;20625;-70
2022/03/16 01:29:06;;;;;;;30.90;23.13;;;;;;;12.99;60.98;98122.53;5064203;28;20182;-69
2022/03/16 01:31:31;;;;;;;30.30;23.70;;;;;;;13.01;61.03;98120.59;5060751;28;20206;-69
2022/03/16 01:33:57;;;;;;;29.87;24.13;;;;;;;13.01;61.25;98117.97;5052634;28;20191;-69
2022/03/16 01:36:22;;;;;;;41.87;24.93;;;;;;;12.89;61.09;98116.50;5052567;28;20179;-69
2022/03/16 01:38:47;;;;;;;36.13;26.77;;;;;;;12.90;60.96;98120.78;5053235;28;20179;-69
2022/03/16 01:41:13;;;;;;;34.30;26.13;;;;;;;12.93;60.94;98123.13;5052733;28;20207;-69
2022/03/16 01:43:39;;;;;;;33.57;25.30;;;;;;;12.93;60.89;98125.75;5052831;28;20206;-68
2022/03/16 01:46:05;;;;;;;33.23;24.67;;;;;;;12.88;60.84;98131.47;5052110;28;20178;-66
2022/03/16 01:48:30;;;;;;;34.03;25.53;;;;;;;12.78;60.77;98135.94;5052672;28;20195;-68
2022/03/16 01:50:56;;;;;;;34.80;25.70;;;;;;;12.62;61.73;98131.25;5052985;28;20224;-69
2022/03/16 01:53:21;;;;;;;34.00;24.23;;;;;;;12.64;61.83;98129.31;5051089;28;20203;-69
2022/03/16 01:55:47;;;;;;;33.33;25.47;;;;;;;12.67;62.00;98128.19;5052604;28;20587;-68
2022/03/16 01:58:13;;;;;;;38.93;27.53;;;;;;;12.75;61.89;98129.13;5052750;28;20229;-69
2022/03/16 02:00:40;;;;;;;35.03;26.47;;;;;;;12.81;61.71;98132.19;5050989;28;20461;-69
2022/03/16 02:03:07;;;;;;;34.93;26.50;;;;;;;12.86;61.77;98124.66;5052236;28;20191;-69
2022/03/16 02:05:33;;;;;;;38.07;27.23;;;;;;;12.82;61.57;98121.50;5043410;28;20560;-69
2022/03/16 02:07:59;;;;;;;34.60;26.43;;;;;;;12.89;61.38;98119.13;5052788;28;20969;-69
2022/03/16 02:10:25;;;;;;;41.10;28.60;;;;;;;12.89;61.26;98122.59;5052143;28;20421;-69
2022/03/16 02:12:51;;;;;;;40.67;27.30;;;;;;;12.87;61.32;98114.03;5052401;28;20207;-69
2022/03/16 02:15:17;;;;;;;37.80;27.97;;;;;;;12.89;61.09;98119.97;5061185;28;20178;-69
2022/03/16 02:17:43;;;;;;;37.27;27.40;;;;;;;12.92;61.07;98121.47;5057875;28;20790;-70
2022/03/16 02:20:09;;;;;;;36.93;27.67;;;;;;;12.90;61.53;98126.03;5051932;28;20454;-69
2022/03/16 02:22:37;;;;;;;34.93;25.60;;;;;;;12.81;61.35;98125.09;5049569;28;20171;-70
2022/03/16 02:25:04;;;;;;;34.80;25.47;;;;;;;12.64;62.26;98123.25;5060149;28;20504;-70
2022/03/16 02:27:29;;;;;;;33.50;25.07;;;;;;;12.67;62.38;98122.94;5063125;28;20405;-70
2022/03/16 02:29:55;;;;;;;29.60;23.20;;;;;;;12.65;62.62;98124.91;5065824;28;20511;-69
2022/03/16 02:32:20;;;;;;;29.60;22.43;;;;;;;12.72;62.65;98116.28;5051704;28;20258;-70
2022/03/16 02:34:46;;;;;;;31.53;24.40;;;;;;;12.78;62.51;98121.94;5056767;28;20664;-70
2022/03/16 02:37:11;;;;;;;33.63;24.00;;;;;;;12.70;62.05;98115.59;5054459;28;20190;-70
2022/03/16 02:39:37;;;;;;;34.60;25.30;;;;;;;12.74;62.67;98116.97;5051778;28;20931;-70
2022/03/16 02:42:04;;;;;;;35.60;27.30;;;;;;;12.71;62.30;98119.91;5047086;28;20605;-70
2022/03/16 02:44:29;;;;;;;38.47;25.63;;;;;;;12.66;62.49;98127.38;5050496;28;20207;-70
2022/03/16 02:46:55;;;;;;;35.07;25.80;;;;;;;12.68;62.99;98128.06;5059977;28;20911;-70
2022/03/16 02:49:20;;;;;;;31.60;24.23;;;;;;;12.63;63.02;98132.91;5051606;28;20261;-70
2022/03/16 02:51:46;;;;;;;36.00;27.10;;;;;;;12.51;63.15;98129.63;5054802;28;20270;-70
2022/03/16 02:54:11;;;;;;;34.10;25.80;;;;;;;12.52;63.28;98138.34;5051054;28;20199;-70
2022/03/16 02:56:37;;;;;;;33.00;25.27;;;;;;;12.59;63.30;98132.38;5051470;28;20384;-69
2022/03/16 02:59:03;;;;;;;32.33;24.07;;;;;;;12.62;63.13;98130.44;5051347;28;20206;-70
2022/03/16 03:01:29;;;;;;;35.07;25.37;;;;;;;12.67;62.90;98130.81;5051219;28;20285;-69
2022/03/16 03:03:55;;;;;;;34.37;26.17;;;;;;;12.62;63.04;98131.25;5051375;28;20477;-69
2022/03/16 03:06:21;;;;;;;36.00;26.73;;;;;;;12.63;62.98;98132.91;5051286;28;20417;-70
2022/03/16 03:08:48;;;;;;;36.07;25.40;;;;;;;12.59;62.64;98134.19;5051714;28;20424;-71
2022/03/16 03:11:14;;;;;;;35.27;24.60;;;;;;;12.41;63.56;98137.53;5052733;28;20210;-70
2022/03/16 03:13:39;;;;;;;35.63;25.70;;;;;;;12.44;63.82;98139.91;5054787;28;20928;-69
2022/03/16 03:16:04;;;;;;;39.00;28.87;;;;;;;12.27;63.85;98127.47;5054171;28;20634;-69
2022/03/16 03:18:30;;;;;;;39.40;26.87;;;;;;;12.38;63.95;98134.38;5054782;28;20266;-70
2022/03/16 03:20:55;;;;;;;39.93;29.30;;;;;;;12.42;63.82;98135.72;5051184;28;20206;-69
2022/03/16 03:23:21;;;;;;;42.10;30.90;;;;;;;12.31;63.97;98134.09;5060999;28;20198;-68
2022/03/16 03:25:46;;;;;;;41.03;29.73;;;;;;;12.35;63.96;98137.28;5053878;28;20533;-69
2022/03/16 03:28:12;;;;;;;40.47;28.57;;;;;;;12.47;63.85;98143.22;5070304;28;20261;-69
2022/03/16 03:30:37;;;;;;;40.53;27.90;;;;;;;12.40;63.96;98153.47;5060715;28;20183;-69
2022/03/16 03:33:03;;;;;;;41.20;29.07;;;;;;;12.49;63.75;98147.34;5053283;28;20505;-68
2022/03/16 03:35:28;;;;;;;43.13;29.67;;;;;;;12.55;63.23;98146.78;5050610;28;20183;-69
2022/03/16 03:37:54;;;;;;;39.43;28.37;;;;;;;12.43;63.28;98143.50;5049871;28;20175;-69
2022/03/16 03:40:20;;;;;;;46.57;30.50;;;;;;;12.24;64.05;98141.72;5050583;28;20199;-68
2022/03/16 03:42:45;;;;;;;43.00;30.77;;;;;;;12.37;63.98;98144.03;5049837;28;20197;-67
2022/03/16 03:45:11;;;;;;;42.80;29.43;;;;;;;12.48;63.89;98134.31;5048852;28;20424;-69
2022/03/16 03:47:36;;;;;;;41.70;29.63;;;;;;;12.51;63.73;98145.41;5050545;28;20183;-68
2022/03/16 03:50:03;;;;;;;41.03;29.70;;;;;;;12.56;63.55;98147.63;5058810;28;20178;-68
2022/03/16 03:52:28;;;;;;;45.03;30.70;;;;;;;12.58;63.59;98150.94;5051077;28;20258;-69
2022/03/16 03:54:53;;;;;;;45.07;29.50;;;;;;;12.62;63.46;98154.09;5059553;28;20439;-68
2022/03/16 03:57:19;;;;;;;47.87;31.97;;;;;;;12.65;63.15;98145.94;5055199;28;20192;-68
2022/03/16 03:59:44;;;;;;;45.23;31.17;;;;;;;12.64;62.73;98150.34;5055001;28;20202;-68
2022/03/16 04:02:10;;;;;;;46.00;31.70;;;;;;;12.51;63.14;98150.69;5054348;28;20227;-69
2022/03/16 04:04:35;;;;;;;43.90;28.80;;;;;;;12.51;63.24;98150.69;5054279;28;20623;-68
2022/03/16 04:07:01;;;;;;;44.63;30.90;;;;;;;12.48;63.61;98150.09;5054797;28;20198;-69
2022/03/16 04:09:26;;;;;;;52.10;34.00;;;;;;;12.53;63.42;98147.88;5053180;28;20272;-68
2022/03/16 04:11:52;;;;;;;51.03;32.03;;;;;;;12.53;63.66;98143.47;5054765;28;20634;-68
2022/03/16 04:14:17;;;;;;;46.70;32.83;;;;;;;12.51;63.71;98149.81;5054267;28;20241;-67
2022/03/16 04:16:43;;;;;;;51.77;33.40;;;;;;;12.52;63.44;98147.06;5054100;28;20293;-69
2022/03/16 04:19:08;;;;;;;52.37;32.77;;;;;;;12.44;63.72;98155.66;5054152;28;20187;-70
2022/03/16 04:21:34;;;;;;;49.03;32.67;;;;;;;12.46;63.86;98147.63;5050390;28;20207;-70
2022/03/16 04:24:00;;;;;;;53.33;32.23;;;;;;;12.43;63.60;98148.75;5053928;28;20199;-70
2022/03/16 04:26:26;;;;;;;47.70;30.10;;;;;;;12.44;63.84;98149.56;5056005;28;20185;-69
2022/03/16 04:28:51;;;;;;;46.10;31.60;;;;;;;12.46;64.00;98155.50;5074399;28;20880;-69
2022/03/16 04:31:17;;;;;;;45.77;31.10;;;;;;;12.46;63.78;98154.69;5056274;28;20193;-69
2022/03/16 04:33:42;;;;;;;51.20;32.20;;;;;;;12.47;63.84;98156.38;5053970;28;20205;-69
2022/03/16 04:36:08;;;;;;;43.27;30.67;;;;;;;12.40;63.63;98154.28;5060927;28;20246;-69
2022/03/16 04:38:34;;;;;;;48.43;31.60;;;;;;;12.48;63.83;98144.84;5070698;28;20194;-69
2022/03/16 04:41:03;;;;;;;50.87;31.63;;;;;;;12.42;63.72;98147.09;5054337;28;20203;-69
2022/03/16 04:43:28;;;;;;;44.73;30.60;;;;;;;12.37;64.21;98161.63;5045053;28;20316;-70
2022/03/16 04:45:54;;;;;;;43.10;29.40;;;;;;;12.39;63.92;98155.25;5050341;28;20533;-69
2022/03/16 04:48:19;;;;;;;49.07;31.10;;;;;;;12.47;64.00;98159.00;5063533;28;20179;-69
2022/03/16 04:50:45;;;;;;;43.13;30.70;;;;;;;12.40;64.03;98159.53;5053725;28;20182;-69
2022/03/16 04:53:10;;;;;;;49.43;32.03;;;;;;;12.44;64.07;98160.94;5051509;28;20677;-69
2022/03/16 04:55:36;;;;;;;44.50;31.17;;;;;;;12.40;64.33;98149.03;5061614;28;20194;-70
2022/03/16 04:58:03;;;;;;;45.13;29.80;;;;;;;12.43;63.85;98145.28;5053443;28;20178;-67
2022/03/16 05:00:29;;;;;;;48.40;32.17;;;;;;;12.43;64.04;98153.16;5052690;28;20460;-69
2022/03/16 05:02:54;;;;;;;53.63;33.33;;;;;;;12.45;64.12;98148.59;5073657;28;20440;-70
2022/03/16 05:05:20;;;;;;;53.00;34.40;;;;;;;12.50;64.06;98153.44;5054073;28;20665;-70
2022/03/16 05:07:45;;;;;;;53.97;35.00;;;;;;;12.48;64.15;98155.38;5050190;28;20266;-69
2022/03/16 05:10:11;;;;;;;51.43;34.17;;;;;;;12.42;64.18;98157.59;5052055;28;20179;-69
2022/03/16 05:12:40;;;;;;;53.90;35.30;;;;;;;12.42;64.08;98157.59;5056701;28;20183;-69
2022/03/16 05:15:08;;;;;;;53.90;35.20;;;;;;;12.37;64.26;98157.19;5056771;28;20198;-70
2022/03/16 05:17:34;;;;;;;59.60;37.00;;;;;;;12.34;64.08;98148.75;5045053;28;20518;-69
2022/03/16 05:19:59;;;;;;;65.10;39.57;;;;;;;12.32;64.22;98158.56;5059745;28;20460;-69
2022/03/16 05:22:25;;;;;;;62.27;38.70;;;;;;;12.27;63.95;98162.47;5052004;28;20432;-69
2022/03/16 05:24:50;;;;;;;70.07;38.90;;;;;;;12.25;64.18;98161.78;5052682;28;20206;-69
2022/03/16 05:27:19;;;;;;;60.80;36.33;;;;;;;12.21;64.26;98172.72;5060199;28;20733;-69
2022/03/16 05:29:45;;;;;;;67.43;39.60;;;;;;;12.22;64.84;98174.38;5067617;28;20207;-69
2022/03/16 05:32:10;;;;;;;69.40;40.27;;;;;;;12.24;64.56;98188.19;5052067;28;20476;-68
2022/03/16 05:34:36;;;;;;;74.80;41.30;;;;;;;12.28;64.36;98181.69;5051925;28;20214;-69
2022/03/16 05:37:01;;;;;;;71.30;41.20;;;;;;;12.27;64.15;98188.75;5051022;28;20533;-68
2022/03/16 05:39:27;;;;;;;78.50;45.43;;;;;;;12.31;64.32;98186.66;5050360;28;20257;-69
2022/03/16 05:41:52;;;;;;;77.27;43.80;;;;;;;12.32;64.24;98185.72;5052690;28;20191;-70
2022/03/16 05:44:18;;;;;;;73.33;41.40;;;;;;;12.38;63.97;98186.94;5049614;28;20703;-69
2022/03/16 05:46:43;;;;;;;73.80;44.30;;;;;;;12.32;64.19;98184.84;5052435;28;20201;-69
2022/03/16 05:49:09;;;;;;;74.90;42.90;;;;;;;12.27;64.12;98191.38;5051099;28;20194;-69
2022/03/16 05:51:34;;;;;;;82.27;45.67;;;;;;;12.35;64.23;98195.91;5052105;28;20187;-69
2022/03/16 05:53:59;;;;;;;81.13;47.67;;;;;;;12.39;63.99;98201.75;5052319;28;20199;-69
2022/03/16 05:56:25;;;;;;;100.77;56.97;;;;;;;12.36;63.99;98200.22;5050161;28;20214;-69
2022/03/16 05:58:50;;;;;;;78.90;48.10;;;;;;;12.34;64.21;98196.91;5058573;28;20292;-69
2022/03/16 06:01:16;;;;;;;65.97;39.00;;;;;;;12.33;64.29;98194.41;5054160;28;20214;-68
2022/03/16 06:03:41;;;;;;;103.07;61.03;;;;;;;12.28;64.14;98192.19;5056687;28;20205;-70
2022/03/16 06:06:07;;;;;;;79.80;44.40;;;;;;;12.26;64.63;98186.25;5047741;28;20616;-68
2022/03/16 06:08:32;;;;;;;87.47;52.23;;;;;;;12.23;64.41;98194.41;5052324;28;20207;-69
2022/03/16 06:10:58;;;;;;;130.00;80.90;;;;;;;12.18;64.51;98196.63;5051177;28;20225;-69
2022/03/16 06:13:23;;;;;;;121.73;68.10;;;;;;;12.16;64.60;98193.31;5048751;28;20229;-69
2022/03/16 06:15:49;;;;;;;91.97;50.47;;;;;;;12.16;64.80;98199.38;5046199;28;20194;-69
2022/03/16 06:18:14;;;;;;;78.87;42.13;;;;;;;12.14;64.98;98202.16;5050877;28;20269;-68
2022/03/16 06:20:40;;;;;;;72.60;41.50;;;;;;;12.24;64.70;98206.56;5051467;28;20203;-70
2022/03/16 06:23:06;;;;;;;73.93;44.17;;;;;;;12.21;64.68;98212.13;5051150;28;20215;-69
2022/03/16 06:25:35;;;;;;;79.03;46.00;;;;;;;12.14;65.01;98217.94;5051110;28;20186;-68
2022/03/16 06:28:01;;;;;;;80.73;45.57;;;;;;;12.16;65.01;98214.34;5067025;28;20937;-70
2022/03/16 06:30:26;;;;;;;73.93;42.47;;;;;;;12.23;65.27;98210.16;5059704;28;20843;-69
2022/03/16 06:32:52;;;;;;;96.63;49.30;;;;;;;12.18;65.18;98220.28;5050933;28;20449;-69
2022/03/16 06:35:17;;;;;;;78.80;43.60;;;;;;;12.22;65.10;98219.06;5050979;28;20190;-69
2022/03/16 06:37:44;;;;;;;74.73;41.20;;;;;;;12.14;65.08;98212.66;5051269;28;20183;-69
2022/03/16 06:40:10;;;;;;;81.30;41.20;;;;;;;12.18;65.19;98218.47;5050304;28;20709;-69
2022/03/16 06:42:52;;;;;;;70.80;40.10;;;;;;;12.14;65.62;98211.84;5050964;28;20429;-69
2022/03/16 06:45:17;;;;;;;71.13;40.80;;;;;;;12.21;65.68;98220.84;5042070;28;20444;-69
2022/03/16 06:47:43;;;;;;;67.80;38.70;;;;;;;12.21;65.27;98215.56;5051227;28;20425;-69
2022/03/16 06:50:09;;;;;;;73.53;38.43;;;;;;;12.26;65.07;98220.41;5050019;28;20434;-69
2022/03/16 06:52:35;;;;;;;66.77;39.57;;;;;;;12.37;64.91;98222.91;5048046;28;20189;-69
2022/03/16 06:55:00;;;;;;;82.77;39.27;;;;;;;12.32;64.94;98229.53;5050468;28;20191;-68
2022/03/16 06:57:25;;;;;;;73.83;40.77;;;;;;;12.34;65.07;98228.47;5051239;28;20692;-69
2022/03/16 06:59:51;;;;;;;69.80;38.43;;;;;;;12.50;65.23;98227.03;5053403;28;20576;-68
2022/03/16 07:02:17;;;;;;;68.50;37.93;;;;;;;12.56;64.96;98229.94;5063275;28;20283;-70
2022/03/16 07:04:42;;;;;;;73.90;39.20;;;;;;;12.62;64.79;98230.38;5070976;28;20202;-68
2022/03/16 07:07:08;;;;;;;70.43;37.20;;;;;;;12.65;64.31;98230.91;5053483;28;20697;-69
2022/03/16 07:09:33;;;;;;;71.83;39.50;;;;;;;12.68;64.24;98232.44;5062925;28;20647;-68
2022/03/16 07:11:59;;;;;;;68.63;39.37;;;;;;;12.58;64.55;98229.81;5063780;28;20183;-69
2022/03/16 07:14:30;;;;;;;73.63;39.50;;;;;;;12.56;64.37;98226.50;5064386;28;20213;-68
2022/03/16 07:16:57;;;;;;;71.70;39.07;;;;;;;12.68;64.66;98229.78;5055981;28;20179;-68
2022/03/16 07:19:22;;;;;;;66.03;39.30;;;;;;;12.60;64.30;98236.59;5050816;28;20441;-69
2022/03/16 07:21:48;;;;;;;71.53;39.00;;;;;;;12.60;64.53;98236.59;5047510;28;20421;-68
2022/03/16 07:24:13;;;;;;;67.23;39.27;;;;;;;12.66;64.18;98237.84;5042459;28;20655;-69
2022/03/16 07:26:39;;;;;;;63.20;38.10;;;;;;;12.68;64.35;98238.53;5050857;28;20274;-69
2022/03/16 07:29:05;;;;;;;63.90;37.27;;;;;;;12.65;64.62;98241.44;5058357;28;20229;-68
2022/03/16 07:31:31;;;;;;;82.63;39.20;;;;;;;12.58;64.86;98238.53;5043229;28;20175;-68
2022/03/16 07:33:57;;;;;;;69.53;38.50;;;;;;;12.60;65.01;98241.03;5049853;28;20486;-69
2022/03/16 07:36:22;;;;;;;67.30;38.17;;;;;;;12.71;65.12;98246.16;5058963;28;20186;-68
2022/03/16 07:38:48;;;;;;;73.87;38.47;;;;;;;12.79;64.80;98241.97;5065072;28;20943;-68
2022/03/16 07:41:15;;;;;;;66.10;36.67;;;;;;;12.75;64.66;98250.13;5050634;28;20221;-68
2022/03/16 07:43:40;;;;;;;64.17;37.03;;;;;;;12.74;64.91;98251.09;5050470;28;20203;-68
2022/03/16 07:46:06;;;;;;;63.70;36.03;;;;;;;12.79;64.97;98250.69;5064677;28;20504;-69
2022/03/16 07:48:34;;;;;;;58.67;36.13;;;;;;;12.78;64.57;98256.09;5070608;28;20420;-69
2022/03/16 07:51:00;;;;;;;63.50;34.70;;;;;;;12.72;65.19;98260.13;5058857;28;20178;-69
2022/03/16 07:53:25;;;;;;;65.27;36.07;;;;;;;12.73;64.71;98265.22;5051380;28;20479;-67
2022/03/16 07:55:55;;;;;;;60.30;35.57;;;;;;;12.66;64.89;98264.13;5070332;28;20428;-69
2022/03/16 07:58:21;;;;;;;64.27;35.50;;;;;;;12.60;64.95;98251.56;5051733;28;20186;-68
2022/03/16 08:00:46;;;;;;;63.77;35.50;;;;;;;12.62;65.41;98254.03;5056043;28;20452;-68
2022/03/16 08:03:13;;;;;;;60.37;34.80;;;;;;;12.66;65.12;98258.06;5061270;28;20790;-68
2022/03/16 08:05:39;;;;;;;62.07;38.27;;;;;;;12.63;65.30;98259.16;5050393;28;20183;-68
2022/03/16 08:08:05;;;;;;;64.10;36.00;;;;;;;12.72;65.10;98257.47;5050607;28;20761;-67
2022/03/16 08:10:30;;;;;;;65.73;35.60;;;;;;;12.76;65.28;98261.50;5051018;28;20547;-68
2022/03/16 08:12:55;;;;;;;60.90;36.10;;;;;;;12.80;65.10;98257.59;5050473;28;20221;-68
2022/03/16 08:15:21;;;;;;;64.53;37.97;;;;;;;12.85;65.26;98258.03;5061040;28;20214;-67
2022/03/16 08:17:46;;;;;;;68.63;39.23;;;;;;;12.84;65.01;98253.72;5056518;28;20191;-70
2022/03/16 08:20:12;;;;;;;66.33;36.20;;;;;;;12.82;64.89;98257.47;5050014;28;20211;-69
2022/03/16 08:22:37;;;;;;;56.47;34.43;;;;;;;12.77;63.88;98260.53;5046118;28;20691;-69
2022/03/16 08:25:08;;;;;;;56.27;33.80;;;;;;;12.65;63.75;98256.41;5028685;28;20179;-70
2022/03/16 08:27:34;;;;;;;54.60;32.27;;;;;;;12.63;63.02;98263.59;5055504;28;20261;-69
2022/03/16 08:29:59;;;;;;;58.33;33.10;;;;;;;12.50;63.20;98256.81;5061795;28;20905;-69
2022/03/16 08:32:25;;;;;;;52.50;32.07;;;;;;;12.52;63.16;98257.50;5056667;28;20490;-69
2022/03/16 08:34:50;;;;;;;52.27;31.57;;;;;;;12.49;62.83;98251.69;5049553;28;20233;-69
2022/03/16 08:37:17;;;;;;;50.93;30.90;;;;;;;12.53;62.96;98258.34;5051573;28;20270;-69
2022/03/16 08:39:42;;;;;;;54.33;33.07;;;;;;;12.57;62.78;98260.53;5069782;28;20245;-69
2022/03/16 08:42:10;;;;;;;62.63;31.53;;;;;;;12.52;62.48;98257.50;5055628;28;20836;-69
2022/03/16 08:44:36;;;;;;;48.83;31.50;;;;;;;12.55;62.71;98257.22;5035817;28;20226;-69
2022/03/16 08:47:02;;;;;;;50.23;30.13;;;;;;;12.59;62.47;98258.59;5052594;28;20892;-69
2022/03/16 08:49:29;;;;;;;52.63;30.67;;;;;;;12.59;62.33;98255.97;5050029;28;20219;-69
2022/03/16 08:51:56;;;;;;;51.63;31.73;;;;;;;12.63;62.64;98259.16;5057371;28;20420;-69
2022/03/16 08:54:22;;;;;;;50.20;30.90;;;;;;;12.64;62.46;98255.56;5053546;28;20453;-68
2022/03/16 08:56:48;;;;;;;50.90;31.10;;;;;;;12.59;62.13;98263.03;5052036;28;20445;-68
2022/03/16 08:59:14;;;;;;;45.70;29.90;;;;;;;12.63;62.16;98251.25;5051896;28;20266;-68
2022/03/16 09:01:39;;;;;;;51.53;31.57;;;;;;;12.68;62.08;98249.06;5053620;28;20203;-68
2022/03/16 09:04:05;;;;;;;45.57;28.93;;;;;;;12.69;62.18;98244.59;5061583;28;20226;-68
2022/03/16 09:06:30;;;;;;;49.57;31.20;;;;;;;12.70;62.16;98249.75;5070129;28;20194;-68
2022/03/16 09:08:55;;;;;;;47.40;30.60;;;;;;;12.73;61.85;98249.44;5053249;28;20622;-68
2022/03/16 09:11:21;;;;;;;44.50;29.30;;;;;;;12.74;62.31;98245.84;5053015;28;20205;-68
2022/03/16 09:13:49;;;;;;;53.07;32.53;;;;;;;12.81;62.24;98250.56;5052323;28;20203;-68
2022/03/16 09:16:15;;;;;;;55.77;32.07;;;;;;;12.86;61.85;98246.53;5052646;28;20368;-68
2022/03/16 09:18:41;;;;;;;53.30;33.70;;;;;;;12.88;62.17;98243.75;5053324;28;20928;-68
2022/03/16 09:21:06;;;;;;;54.00;32.20;;;;;;;12.95;62.27;98231.69;5053432;28;20693;-69
2022/03/16 09:23:32;;;;;;;50.83;31.03;;;;;;;12.92;62.44;98245.13;5044847;28;20195;-70
2022/03/16 09:25:58;;;;;;;48.67;32.30;;;;;;;12.98;62.64;98244.56;5052516;28;20190;-68
2022/03/16 09:28:24;;;;;;;54.40;33.20;;;;;;;12.93;61.82;98235.44;5070257;28;20186;-68
2022/03/16 09:30:49;;;;;;;59.17;36.30;;;;;;;12.88;62.68;98236.69;5057150;28;20512;-69
2022/03/16 09:33:15;;;;;;;59.10;36.17;;;;;;;12.80;62.49;98244.44;5043873;28;20215;-69
2022/03/16 09:35:40;;;;;;;67.80;35.50;;;;;;;12.84;62.19;98248.47;5052771;28;20553;-69
2022/03/16 09:38:06;;;;;;;58.10;37.00;;;;;;;12.79;62.42;98245.41;5053016;28;20589;-69
2022/03/16 09:40:34;;;;;;;60.60;38.10;;;;;;;12.79;62.83;98249.88;5052534;28;20658;-69
2022/03/16 09:42:59;;;;;;;56.37;35.97;;;;;;;12.80;62.43;98241.81;5052800;28;20210;-69
2022/03/16 09:45:27;;;;;;;53.23;34.33;;;;;;;12.83;62.07;98248.63;5051849;28;20421;-69
2022/03/16 09:47:53;;;;;;;56.30;34.47;;;;;;;12.90;62.40;98249.69;5051089;28;20635;-68
2022/03/16 09:50:19;;;;;;;59.73;33.73;;;;;;;12.89;62.39;98248.03;5059400;28;20423;-69
2022/03/16 09:52:46;;;;;;;55.00;36.10;;;;;;;12.91;62.17;98251.38;5046896;28;20208;-68
2022/03/16 09:55:12;;;;;;;54.37;31.90;;;;;;;12.99;62.72;98261.19;5044842;28;20182;-68
2022/03/16 09:57:38;;;;;;;44.17;28.73;;;;;;;12.93;61.75;98244.16;5051240;28;20420;-68
2022/03/16 10:00:06;;;;;;;40.40;27.87;;;;;;;13.02;61.15;98242.50;5060400;28;20457;-68
2022/03/16 10:02:31;;;;;;;42.90;28.90;;;;;;;13.08;61.30;98228.75;5052056;28;20654;-67
2022/03/16 10:04:57;;;;;;;42.20;29.40;;;;;;;13.10;61.39;98236.50;5051587;28;20491;-68
2022/03/16 10:07:29;;;;;;;39.90;28.20;;;;;;;13.03;61.51;98234.44;5051244;28;20191;-68
2022/03/16 10:15:23;;;;;;;37.03;26.07;;;;;;;12.97;60.50;98231.53;5051819;28;20567;-69
2022/03/16 10:17:59;;;;;;;36.10;25.07;;;;;;;13.08;60.50;98238.47;5052379;28;20422;-68
2022/03/16 10:20:32;;;;;;;37.43;25.10;;;;;;;13.11;60.60;98227.63;5051246;28;20198;-69
2022/03/16 10:23:05;;;;;;;38.80;25.57;;;;;;;12.74;60.03;98230.06;5039329;28;20457;-68
2022/03/16 10:25:34;;;;;;;35.73;24.53;;;;;;;13.06;60.08;98228.91;5051074;28;20409;-69
2022/03/16 10:28:10;;;;;;;34.33;23.73;;;;;;;13.13;59.16;98223.88;5067295;28;20878;-69
2022/03/16 10:30:57;;;;;;;37.43;25.07;;;;;;;13.19;59.00;98220.66;5059736;28;20429;-69
2022/03/16 10:33:33;;;;;;;38.13;24.10;;;;;;;13.39;58.87;98225.03;5050300;28;20440;-69
2022/03/16 10:36:11;;;;;;;35.70;24.03;;;;;;;13.36;58.02;98228.78;5051239;28;20413;-69
2022/03/16 10:38:36;;;;;;;33.37;23.03;;;;;;;13.58;57.50;98219.72;5043963;28;20502;-69
2022/03/16 10:46:34;;;;;;;34.30;23.10;;;;;;;13.75;57.57;98212.81;5051795;28;20886;-68
2022/03/16 10:46:46;;;;;;;34.90;23.10;;;;;;;14.04;56.56;98208.34;5044725;28;20424;-69
2022/03/16 10:49:15;;;;;;;30.43;20.80;;;;;;;14.08;56.24;98204.44;5051920;28;20458;-69
2022/03/16 10:51:42;;;;;;;34.17;22.10;;;;;;;14.16;56.27;98212.41;5071553;28;20438;-69
2022/03/16 10:54:08;;;;;;;28.47;21.77;;;;;;;14.19;55.50;98204.19;5062173;28;20457;-70
2022/03/16 10:56:34;;;;;;;29.23;21.60;;;;;;;14.27;55.58;98199.00;5080947;28;20850;-69
2022/03/16 10:59:01;;;;;;;32.23;20.13;;;;;;;14.29;54.96;98199.66;5071659;28;20183;-70
2022/03/16 11:01:27;;;;;;;29.40;21.67;;;;;;;14.44;55.28;98199.94;5071496;28;20485;-70
2022/03/16 11:03:58;;;;;;;33.50;22.43;;;;;;;14.36;53.96;98204.34;5087860;28;20467;-69
2022/03/16 11:06:24;;;;;;;34.90;21.13;;;;;;;14.35;54.14;98202.69;5059063;28;20293;-70
2022/03/16 11:08:50;;;;;;;31.27;22.40;;;;;;;14.44;53.96;98199.94;5050454;28;20436;-69
2022/03/16 11:14:03;;;;;;;32.93;21.50;;;;;;;14.64;53.91;98191.88;5049640;28;20477;-69
2022/03/16 11:16:30;;;;;;;26.90;21.07;;;;;;;14.84;53.94;98191.69;5050700;28;20856;-69
2022/03/16 11:19:00;;;;;;;26.57;21.50;;;;;;;14.95;53.88;98193.25;5051265;28;20417;-70
2022/03/16 11:21:30;;;;;;;27.60;20.30;;;;;;;14.97;52.88;98193.94;5049284;28;20465;-71
2022/03/16 11:24:16;;;;;;;29.33;22.30;;;;;;;15.03;52.87;98190.66;5041935;28;20450;-69