Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:41;;;;;;;;;;;;;;;22.18;52.21;101329.69;4970505;28;4165;-68
2023/07/14 00:03:09;;;;;;;;;;;;;;;22.18;51.79;101324.66;4976849;28;4243;-67
2023/07/14 00:05:36;;;;;;;;;;;;;;;22.14;51.80;101324.47;4975826;28;4112;-68
2023/07/14 00:08:06;;;;;;;;;;;;;;;22.15;51.79;101320.22;4967333;28;4238;-68
2023/07/14 00:10:33;;;;;;;;;;;;;;;22.14;51.79;101315.81;4973561;28;4020;-68
2023/07/14 00:13:04;;;;;;;;;;;;;;;22.11;51.54;101314.25;4971988;28;4160;-68
2023/07/14 00:15:31;;;;;;;;;;;;;;;22.12;51.11;101317.88;4973365;28;4468;-68
2023/07/14 00:18:01;;;;;;;;;;;;;;;22.06;51.16;101321.22;4966347;28;4062;-68
2023/07/14 00:20:29;;;;;;;;;;;;;;;22.07;51.27;101314.06;4966328;28;4118;-68
2023/07/14 00:22:55;;;;;;;;;;;;;;;22.05;51.58;101319.00;4969639;28;4114;-68
2023/07/14 00:25:22;;;;;;;;;;;;;;;22.07;51.27;101321.97;4969136;28;4469;-67
2023/07/14 00:27:52;;;;;;;;;;;;;;;22.06;51.51;101318.34;4969819;28;4145;-67
2023/07/14 00:30:20;;;;;;;;;;;;;;;22.06;51.37;101312.59;4966607;28;4152;-72
2023/07/14 00:32:47;;;;;;;;;;;;;;;22.05;51.01;101319.72;5002257;28;4421;-68
2023/07/14 00:35:26;;;;;;;;;;;;;;;22.03;51.09;101319.63;4966246;28;4318;-68
2023/07/14 00:37:54;;;;;;;;;;;;;;;22.02;50.80;101312.38;4951592;28;5700;-68
2023/07/14 00:40:22;;;;;;;;;;;;;;;21.99;50.88;101307.94;4966126;28;4161;-68
2023/07/14 00:42:51;;;;;;;;;;;;;;;22.00;51.03;101326.69;4966047;28;4088;-68
2023/07/14 00:45:18;;;;;;;;;;;;;;;21.97;51.34;101313.59;4974631;28;4132;-68
2023/07/14 00:47:46;;;;;;;;;;;;;;;21.97;51.20;101322.25;4986440;28;4058;-68
2023/07/14 00:50:21;;;;;;;;;;;;;;;21.97;51.40;101322.25;4979677;28;4303;-68
2023/07/14 00:52:48;;;;;;;;;;;;;;;21.96;51.22;101323.63;4964315;28;4209;-68
2023/07/14 00:55:20;;;;;;;;;;;;;;;21.95;51.21;101325.78;4965822;28;4059;-68
2023/07/14 00:57:47;;;;;;;;;;;;;;;21.94;51.23;101335.06;4966276;28;4019;-68
2023/07/14 01:00:19;;;;;;;;;;;;;;;21.92;51.08;101315.53;4967745;28;4031;-68
2023/07/14 01:02:45;;;;;;;;;;;;;;;21.90;51.38;101326.25;4971683;28;4280;-68
2023/07/14 01:05:11;;;;;;;;;;;;;;;21.90;51.33;101329.13;4969756;28;4538;-68
2023/07/14 01:07:38;;;;;;;;;;;;;;;21.88;50.89;101326.13;4966823;28;4031;-68
2023/07/14 01:10:06;;;;;;;;;;;;;;;21.88;50.92;101320.38;4950217;28;4109;-67
2023/07/14 01:12:32;;;;;;;;;;;;;;;21.88;51.08;101334.78;4966656;28;4154;-68
2023/07/14 01:14:59;;;;;;;;;;;;;;;21.84;50.97;101320.19;4965624;28;4602;-68
2023/07/14 01:17:27;;;;;;;;;;;;;;;21.83;51.05;101318.66;4963046;28;4041;-68
2023/07/14 01:19:54;;;;;;;;;;;;;;;21.85;50.96;101315.88;4999953;28;4238;-67
2023/07/14 01:22:23;;;;;;;;;;;;;;;21.84;51.11;101320.19;4968712;28;4196;-68
2023/07/14 01:24:57;;;;;;;;;;;;;;;21.82;51.53;101326.56;4964395;28;4330;-68
2023/07/14 01:27:24;;;;;;;;;;;;;;;21.84;51.40;101325.94;4955367;28;4101;-67
2023/07/14 01:29:51;;;;;;;;;;;;;;;21.83;51.42;101318.66;4963948;28;4332;-68
2023/07/14 01:32:18;;;;;;;;;;;;;;;21.80;51.68;101319.97;4979696;28;4206;-68
2023/07/14 01:34:45;;;;;;;;;;;;;;;21.78;51.36;101311.97;4966649;28;4450;-68
2023/07/14 01:37:12;;;;;;;;;;;;;;;21.78;51.62;101314.09;4990864;28;4910;-68
2023/07/14 01:39:39;;;;;;;;;;;;;;;21.77;51.41;101309.75;4965870;28;4139;-68
2023/07/14 01:42:05;;;;;;;;;;;;;;;21.74;51.20;101318.28;4989348;28;4164;-68
2023/07/14 01:44:33;;;;;;;;;;;;;;;21.71;50.77;101313.81;4997956;28;4041;-68
2023/07/14 01:47:01;;;;;;;;;;;;;;;21.71;50.88;101321.72;4991410;28;4031;-68
2023/07/14 01:49:31;;;;;;;;;;;;;;;21.70;50.89;101318.09;4975309;28;4011;-68
2023/07/14 01:51:58;;;;;;;;;;;;;;;21.71;50.66;101322.47;4996673;28;4221;-67
2023/07/14 01:54:30;;;;;;;;;;;;;;;21.66;50.75;101323.66;4997321;28;6117;-68
2023/07/14 01:56:57;;;;;;;;;;;;;;;21.67;50.46;101325.16;4958434;28;4070;-68
2023/07/14 01:59:28;;;;;;;;;;;;;;;21.63;50.68;101330.72;4988288;28;4117;-67
2023/07/14 02:01:55;;;;;;;;;;;;;;;21.64;50.27;101326.44;4998281;28;4146;-68
2023/07/14 02:04:26;;;;;;;;;;;;;;;21.63;50.32;101324.97;4966061;28;4022;-68
2023/07/14 02:06:56;;;;;;;;;;;;;;;21.62;50.16;101325.59;4968001;28;4172;-68
2023/07/14 02:09:23;;;;;;;;;;;;;;;21.59;50.24;101324.75;4957367;28;4053;-68
2023/07/14 02:11:56;;;;;;;;;;;;;;;21.59;50.27;101333.41;4971454;28;4039;-68
2023/07/14 02:14:22;;;;;;;;;;;;;;;21.57;50.26;101336.19;4997925;28;4267;-68
2023/07/14 02:16:49;;;;;;;;;;;;;;;21.57;50.19;101333.31;4973298;28;4297;-68
2023/07/14 02:19:16;;;;;;;;;;;;;;;21.57;50.28;101346.97;4963803;28;4199;-68
2023/07/14 02:21:46;;;;;;;;;;;;;;;21.55;50.16;101341.84;4987157;28;3999;-68
2023/07/14 02:24:18;;;;;;;;;;;;;;;21.55;50.40;101344.72;4964535;28;4053;-68
2023/07/14 02:26:44;;;;;;;;;;;;;;;21.56;50.33;101343.34;4970294;28;5220;-67
2023/07/14 02:29:11;;;;;;;;;;;;;;;21.51;50.42;101350.31;4973948;28;4063;-68
2023/07/14 02:31:44;;;;;;;;;;;;;;;21.51;50.10;101341.66;4965138;28;3970;-68
2023/07/14 02:34:10;;;;;;;;;;;;;;;21.48;50.38;101342.94;5000123;28;4169;-68
2023/07/14 02:36:56;;;;;;;;;;;;;;;21.47;50.23;101350.09;4963184;28;4003;-68
2023/07/14 02:39:22;;;;;;;;;;;;;;;21.47;50.12;101358.75;4973817;28;4262;-68
2023/07/14 02:41:49;;;;;;;;;;;;;;;21.47;50.17;101358.75;4965430;28;4019;-68
2023/07/14 02:44:15;;;;;;;;;;;;;;;21.45;50.32;101361.53;4997954;28;4079;-68
2023/07/14 02:46:43;;;;;;;;;;;;;;;21.44;49.96;101360.78;4977108;28;4102;-68
2023/07/14 02:49:09;;;;;;;;;;;;;;;21.43;49.90;101358.53;4969805;28;4056;-67
2023/07/14 02:51:36;;;;;;;;;;;;;;;21.41;49.86;101356.28;4969156;28;3979;-68
2023/07/14 02:54:06;;;;;;;;;;;;;;;21.42;50.21;101360.69;4971242;28;4315;-68
2023/07/14 02:56:32;;;;;;;;;;;;;;;21.40;50.20;101366.34;4968108;28;4436;-68
2023/07/14 02:58:59;;;;;;;;;;;;;;;21.42;50.22;101374.34;4967198;28;4361;-68
2023/07/14 03:01:27;;;;;;;;;;;;;;;21.41;50.31;101367.09;4965564;28;4055;-68
2023/07/14 03:03:54;;;;;;;;;;;;;;;21.38;50.65;101368.34;4969099;28;4225;-68
2023/07/14 03:06:20;;;;;;;;;;;;;;;21.38;50.35;101368.34;4971881;28;4153;-68
2023/07/14 03:08:47;;;;;;;;;;;;;;;21.39;50.71;101369.81;4970907;28;4215;-68
2023/07/14 03:11:13;;;;;;;;;;;;;;;21.39;50.67;101369.81;4973641;28;4224;-68
2023/07/14 03:13:40;;;;;;;;;;;;;;;21.37;50.80;101366.84;4971429;28;4089;-68
2023/07/14 03:16:07;;;;;;;;;;;;;;;21.40;50.78;101371.34;4964534;28;4353;-68
2023/07/14 03:18:33;;;;;;;;;;;;;;;21.37;50.89;101372.59;4981393;28;4394;-68
2023/07/14 03:21:00;;;;;;;;;;;;;;;21.38;51.28;101379.88;4966257;28;4078;-67
2023/07/14 03:23:27;;;;;;;;;;;;;;;21.37;51.16;101372.59;4970930;28;4106;-68
2023/07/14 03:25:54;;;;;;;;;;;;;;;21.33;51.39;101379.66;4966191;28;4102;-68
2023/07/14 03:28:21;;;;;;;;;;;;;;;21.31;51.64;101370.91;4967413;28;4159;-68
2023/07/14 03:30:47;;;;;;;;;;;;;;;21.31;51.50;101373.78;4965630;28;4558;-68
2023/07/14 03:33:16;;;;;;;;;;;;;;;21.31;51.74;101373.06;4966744;28;4171;-68
2023/07/14 03:35:43;;;;;;;;;;;;;;;21.32;52.01;101363.75;4968219;28;3988;-68
2023/07/14 03:38:09;;;;;;;;;;;;;;;21.33;52.23;101373.16;4965496;28;4335;-67
2023/07/14 03:40:36;;;;;;;;;;;;;;;21.31;52.29;101370.91;4967627;28;4029;-68
2023/07/14 03:43:05;;;;;;;;;;;;;;;21.32;52.51;101372.41;4966613;28;4102;-68
2023/07/14 03:45:32;;;;;;;;;;;;;;;21.33;52.39;101373.16;4986576;28;4106;-68
2023/07/14 03:47:58;;;;;;;;;;;;;;;21.34;52.79;101375.38;4973790;28;4039;-68
2023/07/14 03:50:24;;;;;;;;;;;;;;;21.37;52.70;101366.84;4981082;28;4198;-68
2023/07/14 03:52:52;;;;;;;;;;;;;;;21.32;53.01;101358.00;4968145;28;4087;-68
2023/07/14 03:55:18;;;;;;;;;;;;;;;21.33;52.97;101356.63;4968948;28;4063;-68
2023/07/14 03:57:45;;;;;;;;;;;;;;;21.33;53.02;101362.38;4970612;28;4056;-69
2023/07/14 04:00:28;;;;;;;;;;;;;;;21.31;53.07;101359.41;4966768;28;4240;-70
2023/07/14 04:02:54;;;;;;;;;;;;;;;21.31;53.01;101376.69;4974670;28;4232;-68
2023/07/14 04:05:21;;;;;;;;;;;;;;;21.32;53.03;101378.16;4969942;28;4128;-69
2023/07/14 04:07:47;;;;;;;;;;;;;;;21.30;53.09;101363.69;4968060;28;4171;-69
2023/07/14 04:10:14;;;;;;;;;;;;;;;21.31;53.31;101370.91;4966138;28;4086;-68
2023/07/14 04:12:40;;;;;;;;;;;;;;;21.32;53.39;101372.41;4980640;28;5658;-69
2023/07/14 04:15:07;;;;;;;;;;;;;;;21.32;53.63;101377.41;4982824;28;4248;-69
2023/07/14 04:17:36;;;;;;;;;;;;;;;21.34;53.52;101381.16;4969960;28;4126;-69
2023/07/14 04:20:02;;;;;;;;;;;;;;;21.33;53.87;101373.91;4968199;28;4052;-69
2023/07/14 04:22:29;;;;;;;;;;;;;;;21.36;54.01;101379.78;4965101;28;4065;-69
2023/07/14 04:24:58;;;;;;;;;;;;;;;21.36;54.33;101383.38;4970470;28;4088;-69
2023/07/14 04:27:25;;;;;;;;;;;;;;;21.37;54.39;101381.25;4997288;28;5166;-69
2023/07/14 04:29:51;;;;;;;;;;;;;;;21.33;54.45;101378.91;4968945;28;4069;-69
2023/07/14 04:32:17;;;;;;;;;;;;;;;21.38;54.46;101385.63;4965677;28;4268;-69
2023/07/14 04:34:45;;;;;;;;;;;;;;;21.00;55.88;101388.03;4971074;28;4061;-69
2023/07/14 04:37:11;;;;;;;;;;;;;;;20.47;57.96;101385.94;4967819;28;4149;-70
2023/07/14 04:39:38;;;;;;;;;;;;;;;20.46;58.26;101402.44;4968121;28;4253;-70
2023/07/14 04:42:04;;;;;;;;;;;;;;;20.46;58.30;101393.81;4968499;28;4068;-69
2023/07/14 04:44:30;;;;;;;;;;;;;;;20.40;58.72;101399.22;4969057;28;4249;-69
2023/07/14 04:46:58;;;;;;;;;;;;;;;20.42;58.63;101392.84;4964339;28;4393;-69
2023/07/14 04:49:25;;;;;;;;;;;;;;;20.49;58.25;101398.28;4963255;28;4161;-69
2023/07/14 04:51:51;;;;;;;;;;;;;;;20.48;58.05;101404.69;4967857;28;4077;-69
2023/07/14 04:54:18;;;;;;;;;;;;;;;20.57;57.97;101397.25;4966117;28;4080;-69
2023/07/14 04:56:45;;;;;;;;;;;;;;;20.46;58.36;101405.31;4967406;28;4210;-69
2023/07/14 04:59:11;;;;;;;;;;;;;;;20.30;58.87;101399.44;4965601;28;4198;-70
2023/07/14 05:01:38;;;;;;;;;;;;;;;20.26;59.42;101407.09;4965314;28;4136;-72
2023/07/14 05:04:04;;;;;;;;;;;;;;;20.17;59.50;101405.88;4963104;28;4159;-72
2023/07/14 05:06:31;;;;;;;;;;;;;;;20.24;59.21;101407.72;4965870;28;4609;-70
2023/07/14 05:08:58;;;;;;;;;;;;;;;20.24;58.94;101410.59;4968346;28;4172;-71
2023/07/14 05:11:25;;;;;;;;;;;;;;;20.29;58.88;101409.44;4965990;28;4192;-72
2023/07/14 05:13:51;;;;;;;;;;;;;;;20.33;59.02;101408.91;4964495;28;4014;-71
2023/07/14 05:16:18;;;;;;;;;;;;;;;20.27;58.94;101408.56;4966530;28;4258;-69
2023/07/14 05:18:45;;;;;;;;;;;;;;;20.29;59.04;101408.69;4967989;28;4153;-70
2023/07/14 05:21:12;;;;;;;;;;;;;;;20.34;58.93;101404.66;4967067;28;4014;-72
2023/07/14 05:23:39;;;;;;;;;;;;;;;20.37;58.91;101409.13;4967781;28;4403;-70
2023/07/14 05:26:05;;;;;;;;;;;;;;;20.35;59.19;101402.53;4966061;28;4234;-70
2023/07/14 05:28:32;;;;;;;;;;;;;;;20.42;59.08;101407.97;4968236;28;4092;-72
2023/07/14 05:30:58;;;;;;;;;;;;;;;20.44;58.98;101410.97;4966729;28;4199;-72
2023/07/14 05:33:29;;;;;;;;;;;;;;;20.42;59.01;101413.72;4965537;28;3963;-72
2023/07/14 05:35:55;;;;;;;;;;;;;;;20.88;58.79;101411.91;4962875;28;3960;-70
2023/07/14 05:38:22;;;;;;;;;;;;;;;21.23;57.59;101405.06;4963207;28;4390;-72
2023/07/14 05:40:52;;;;;;;;;;;;;;;21.28;57.84;101406.00;4968060;28;4453;-71
2023/07/14 05:43:25;;;;;;;;;;;;;;;21.25;57.61;101413.81;4974256;28;4183;-71
2023/07/14 05:45:51;;;;;;;;;;;;;;;20.96;57.57;101405.06;4968312;28;4211;-68
2023/07/14 05:48:18;;;;;;;;;;;;;;;21.13;57.53;101410.31;4965466;28;4075;-70
2023/07/14 05:50:44;;;;;;;;;;;;;;;21.15;57.71;101401.78;4964055;28;4556;-68
2023/07/14 05:53:11;;;;;;;;;;;;;;;21.18;58.01;101397.59;4967264;28;4188;-69
2023/07/14 05:55:37;;;;;;;;;;;;;;;21.14;57.71;101408.91;4959867;28;4073;-68
2023/07/14 05:58:04;;;;;;;;;;;;;;;21.10;57.86;101400.06;4959931;28;4199;-70
2023/07/14 06:00:30;;;;;;;;;;;;;;;21.04;57.74;101406.25;4966869;28;4142;-70
2023/07/14 06:02:57;;;;;;;;;;;;;;;20.93;58.29;101404.97;4965420;28;4046;-70
2023/07/14 06:05:24;;;;;;;;;;;;;;;20.78;58.65;101410.63;4955153;28;4285;-70
2023/07/14 06:07:50;;;;;;;;;;;;;;;20.72;59.00;101405.28;4962948;28;4063;-71
2023/07/14 06:10:16;;;;;;;;;;;;;;;20.72;58.88;101413.91;4958489;28;4153;-70
2023/07/14 06:12:43;;;;;;;;;;;;;;;20.65;58.98;101412.84;4965309;28;4286;-70
2023/07/14 06:15:11;;;;;;;;;;;;;;;20.60;59.29;101410.38;4969543;28;4071;-70
2023/07/14 06:17:37;;;;;;;;;;;;;;;20.59;59.57;101411.75;4969722;28;4301;-70
2023/07/14 06:20:04;;;;;;;;;;;;;;;20.61;59.36;101409.00;4961681;28;4366;-70
2023/07/14 06:22:30;;;;;;;;;;;;;;;20.65;59.14;101412.09;4971657;28;4159;-70
2023/07/14 06:24:57;;;;;;;;;;;;;;;20.74;58.98;101419.03;4968766;28;4019;-70
2023/07/14 06:27:25;;;;;;;;;;;;;;;20.74;58.89;101402.50;4971691;28;4140;-70
2023/07/14 06:29:51;;;;;;;;;;;;;;;20.77;58.75;101412.75;4965856;28;4064;-70
2023/07/14 06:32:18;;;;;;;;;;;;;;;20.75;59.26;101412.63;4971209;28;4164;-70
2023/07/14 06:34:44;;;;;;;;;;;;;;;20.67;59.54;101409.34;4966427;28;3999;-69
2023/07/14 06:37:11;;;;;;;;;;;;;;;20.64;59.58;101405.59;4966784;28;4205;-73
2023/07/14 06:39:37;;;;;;;;;;;;;;;20.64;59.39;101408.47;4964076;28;4172;-73
2023/07/14 06:42:04;;;;;;;;;;;;;;;20.66;59.31;101410.69;4969161;28;4373;-72
2023/07/14 06:44:30;;;;;;;;;;;;;;;20.60;59.54;101408.25;4967964;28;4078;-73
2023/07/14 06:46:57;;;;;;;;;;;;;;;20.78;58.98;101396.97;4968430;28;4370;-71
2023/07/14 06:49:23;;;;;;;;;;;;;;;20.87;58.97;101404.66;4969706;28;4184;-72
2023/07/14 06:51:54;;;;;;;;;;;;;;;20.95;58.20;101407.22;4964660;28;4527;-71
2023/07/14 06:54:20;;;;;;;;;;;;;;;20.91;58.25;101404.09;4965211;28;4323;-69
2023/07/14 06:56:47;;;;;;;;;;;;;;;21.09;57.97;101407.22;4957047;28;4053;-75
2023/07/14 06:59:13;;;;;;;;;;;;;;;21.39;57.20;101413.03;4970574;28;4103;-75
2023/07/14 07:01:39;;;;;;;;;;;;;;;21.64;56.64;101407.16;4961712;28;4214;-75
2023/07/14 07:04:06;;;;;;;;;;;;;;;21.87;56.30;101411.88;4973737;28;4091;-74
2023/07/14 07:06:33;;;;;;;;;;;;;;;22.03;55.84;101411.19;4968259;28;3968;-66
2023/07/14 07:09:00;;;;;;;;;;;;;;;22.09;55.04;101403.56;4968985;28;4626;-69
2023/07/14 07:11:26;;;;;;;;;;;;;;;22.15;54.95;101418.28;4963039;28;4334;-69
2023/07/14 07:13:52;;;;;;;;;;;;;;;21.91;55.34;101417.09;4971866;28;4173;-72
2023/07/14 07:16:19;;;;;;;;;;;;;;;21.69;56.16;101410.97;4969711;28;4133;-70
2023/07/14 07:18:46;;;;;;;;;;;;;;;21.93;55.32;101408.56;4962481;28;4492;-69
2023/07/14 07:21:12;;;;;;;;;;;;;;;21.80;55.27;101403.56;4964732;28;4098;-69
2023/07/14 07:23:39;;;;;;;;;;;;;;;21.78;55.71;101403.47;4978836;28;4706;-69
2023/07/14 07:26:07;;;;;;;;;;;;;;;21.96;54.91;101402.22;4970508;28;4027;-72
2023/07/14 07:28:33;;;;;;;;;;;;;;;22.29;54.31;101397.31;4974555;28;4322;-73
2023/07/14 07:31:09;;;;;;;;;;;;;;;22.42;52.59;101398.59;4972715;28;3993;-73
2023/07/14 07:33:36;;;;;;;;;;;;;;;21.78;52.18;101401.34;4969948;28;4180;-68
2023/07/14 07:36:14;;;;;;;;;;;;;;;21.74;52.97;101399.00;4973074;28;4172;-67
2023/07/14 07:38:45;;;;;;;;;;;;;;;21.90;52.98;101392.56;4980235;28;4092;-67
2023/07/14 07:41:12;;;;;;;;;;;;;;;21.93;53.07;101397.75;4981402;28;4159;-75
2023/07/14 07:43:39;;;;;;;;;;;;;;;22.30;52.24;101393.00;4977850;28;4219;-74
2023/07/14 07:46:05;;;;;;;;;;;;;;;22.44;51.79;101387.91;4975653;28;4233;-76
2023/07/14 07:48:31;;;;;;;;;;;;;;;22.34;52.13;101393.22;4976033;28;4274;-75
2023/07/14 07:50:58;;;;;;;;;;;;;;;22.35;51.84;101388.91;4984944;28;4194;-73
2023/07/14 07:53:24;;;;;;;;;;;;;;;22.23;52.27;101382.59;4974650;28;4078;-74
2023/07/14 07:55:52;;;;;;;;;;;;;;;22.30;52.34;101381.47;4979102;28;4616;-78
2023/07/14 07:58:18;;;;;;;;;;;;;;;22.41;52.28;101379.81;4970248;28;4213;-74
2023/07/14 08:00:45;;;;;;;;;;;;;;;22.39;51.74;101383.34;4983121;28;4650;-75
2023/07/14 08:03:11;;;;;;;;;;;;;;;22.54;51.76;101376.84;4975428;28;4418;-75
2023/07/14 08:05:38;;;;;;;;;;;;;;;22.57;51.69;101377.66;4969013;28;6510;-73
2023/07/14 08:08:05;;;;;;;;;;;;;;;22.54;51.00;101373.94;4972696;28;4625;-72
2023/07/14 08:10:31;;;;;;;;;;;;;;;22.55;51.15;101371.81;4975661;28;4144;-70
2023/07/14 08:12:58;;;;;;;;;;;;;;;22.46;51.09;101375.72;4977951;28;4346;-70
2023/07/14 08:15:25;;;;;;;;;;;;;;;22.44;50.59;101367.69;4979111;28;4079;-71
2023/07/14 08:17:54;;;;;;;;;;;;;;;22.29;51.19;101371.34;4974498;28;4375;-76
2023/07/14 08:20:21;;;;;;;;;;;;;;;22.16;51.55;101372.88;4979688;28;4386;-71
2023/07/14 08:22:47;;;;;;;;;;;;;;;21.38;54.13;101371.22;4972751;28;5243;-72
2023/07/14 08:25:13;;;;;;;;;;;;;;;21.85;52.75;101367.78;4982623;28;4195;-70
2023/07/14 08:27:40;;;;;;;;;;;;;;;22.12;51.87;101376.28;4979502;28;4688;-70
2023/07/14 08:30:08;;;;;;;;;;;;;;;21.53;53.65;101361.91;4969320;28;4347;-69
2023/07/14 08:32:34;;;;;;;;;;;;;;;21.36;54.02;101348.06;4970071;28;4472;-68
2023/07/14 08:35:02;;;;;;;;;;;;;;;22.16;51.92;101362.06;4961705;28;4159;-70
2023/07/14 08:37:28;;;;;;;;;;;;;;;22.17;51.36;101359.94;4964758;28;4052;-69
2023/07/14 08:39:55;;;;;;;;;;;;;;;21.99;52.07;101362.72;4970815;28;4075;-70
2023/07/14 08:42:38;;;;;;;;;;;;;;;22.31;51.03;101368.53;4966452;28;4138;-71
2023/07/14 08:45:07;;;;;;;;;;;;;;;22.07;51.97;101357.31;4959760;28;4238;-74
2023/07/14 08:47:54;;;;;;;;;;;;;;;22.03;52.03;101370.81;4973026;28;4181;-73
2023/07/14 08:50:22;;;;;;;;;;;;;;;22.16;51.72;101362.06;4950319;28;3979;-77
2023/07/14 08:52:52;;;;;;;;;;;;;;;22.22;51.38;101369.53;4967708;28;4124;-74
2023/07/14 08:55:22;;;;;;;;;;;;;;;22.62;51.55;101367.06;4964911;28;4192;-73
2023/07/14 08:57:51;;;;;;;;;;;;;;;22.38;50.86;101365.28;4966666;28;4026;-72
2023/07/14 09:00:22;;;;;;;;;;;;;;;22.29;51.27;101362.69;4969306;28;4122;-72
2023/07/14 09:02:55;;;;;;;;;;;;;;;22.41;51.52;101362.50;4972046;28;4243;-79
2023/07/14 09:05:26;;;;;;;;;;;;;;;22.71;50.75;101357.34;4970826;28;4139;-78
2023/07/14 09:07:52;;;;;;;;;;;;;;;22.72;50.67;101362.50;4963088;28;4031;-79
2023/07/14 09:10:19;;;;;;;;;;;;;;;22.82;50.48;101353.53;4964876;28;4626;-69
2023/07/14 09:12:49;;;;;;;;;;;;;;;22.85;50.39;101363.75;4970014;28;4062;-73
2023/07/14 09:15:19;;;;;;;;;;;;;;;22.95;50.77;101355.56;4963080;28;4049;-71
2023/07/14 09:18:01;;;;;;;;;;;;;;;22.96;50.58;101348.34;4967560;28;4934;-71
2023/07/14 09:20:29;;;;;;;;;;;;;;;23.00;50.33;101344.94;4965631;28;4476;-73
2023/07/14 09:22:55;;;;;;;;;;;;;;;23.04;50.44;101344.34;4964584;28;4536;-70
2023/07/14 09:25:24;;;;;;;;;;;;;;;23.07;50.38;101343.81;4952539;28;3991;-71
2023/07/14 09:27:51;;;;;;;;;;;;;;;23.11;50.51;101338.22;4965307;28;4229;-70
2023/07/14 09:30:18;;;;;;;;;;;;;;;23.18;50.52;101342.84;4972691;28;4166;-70
2023/07/14 09:32:47;;;;;;;;;;;;;;;23.26;49.99;101341.69;4965945;28;4534;-69
2023/07/14 09:35:15;;;;;;;;;;;;;;;23.30;50.25;101341.88;4974148;28;3960;-69
2023/07/14 09:37:57;;;;;;;;;;;;;;;23.27;50.22;101340.28;4961932;28;4329;-70
2023/07/14 09:40:25;;;;;;;;;;;;;;;23.17;50.16;101341.34;4968111;28;4209;-68
2023/07/14 09:42:52;;;;;;;;;;;;;;;23.06;50.99;101342.28;4971312;28;4175;-68
2023/07/14 09:45:20;;;;;;;;;;;;;;;23.05;50.87;101334.31;4966815;28;4985;-68
2023/07/14 09:47:50;;;;;;;;;;;;;;;23.05;50.52;101334.31;4965128;28;4187;-70
2023/07/14 09:50:17;;;;;;;;;;;;;;;23.00;50.74;101333.38;4957414;28;4467;-70
2023/07/14 09:52:53;;;;;;;;;;;;;;;22.91;50.53;101326.50;4956649;28;4130;-70
2023/07/14 09:55:20;;;;;;;;;;;;;;;22.91;51.10;101326.50;4966029;28;4122;-69
2023/07/14 09:57:47;;;;;;;;;;;;;;;22.94;50.79;101325.16;4964802;28;4058;-69
2023/07/14 10:00:37;;;;;;;;;;;;;;;22.97;51.12;101323.09;4963689;28;4262;-72
2023/07/14 10:03:11;;;;;;;;;;;;;;;23.15;50.64;101314.50;5000620;28;4312;-69
2023/07/14 10:05:48;;;;;;;;;;;;;;;23.24;50.63;101310.56;4966657;28;4114;-69
2023/07/14 10:08:27;;;;;;;;;;;;;;;23.29;50.48;101315.09;4966844;28;4169;-68
2023/07/14 10:10:58;;;;;;;;;;;;;;;23.28;50.52;101307.84;4969865;28;4126;-69
2023/07/14 10:13:26;;;;;;;;;;;;;;;23.27;50.24;101302.72;4967079;28;4181;-69
2023/07/14 10:15:54;;;;;;;;;;;;;;;23.31;49.66;101297.84;4968939;28;4179;-68
2023/07/14 10:18:20;;;;;;;;;;;;;;;23.30;50.10;101301.41;4967920;28;4112;-68
2023/07/14 10:21:11;;;;;;;;;;;;;;;23.33;50.12;101300.81;4964771;28;4164;-71
2023/07/14 10:23:38;;;;;;;;;;;;;;;23.31;50.45;101286.28;4965684;28;4145;-69
2023/07/14 10:26:04;;;;;;;;;;;;;;;23.37;50.18;101295.22;4970524;28;4038;-70
2023/07/14 10:28:32;;;;;;;;;;;;;;;23.39;50.09;101292.41;4984047;28;4115;-69
2023/07/14 10:31:00;;;;;;;;;;;;;;;23.35;50.48;101298.00;4982436;28;4261;-68
2023/07/14 10:33:29;;;;;;;;;;;;;;;23.36;50.38;101293.72;4964419;28;5244;-71
2023/07/14 10:35:57;;;;;;;;;;;;;;;23.30;49.65;101290.59;4962930;28;4255;-71
2023/07/14 10:38:25;;;;;;;;;;;;;;;23.02;50.56;101289.38;4963812;28;4064;-72
2023/07/14 10:40:54;;;;;;;;;;;;;;;22.91;51.32;101286.06;4978121;28;4635;-73
2023/07/14 10:43:25;;;;;;;;;;;;;;;22.85;51.36;101277.13;4967975;28;4122;-74
2023/07/14 10:45:55;;;;;;;;;;;;;;;22.77;51.41;101277.53;4966960;28;4138;-71
2023/07/14 10:48:41;;;;;;;;;;;;;;;22.80;51.20;101275.47;4975601;28;4751;-71
2023/07/14 10:51:31;;;;;;;;;;;;;;;22.82;51.07;101280.59;4976707;28;4091;-72
2023/07/14 10:53:59;;;;;;;;;;;;;;;22.72;51.50;101273.00;4967282;28;4663;-72
2023/07/14 10:56:27;;;;;;;;;;;;;;;22.69;51.73;101270.66;4967749;28;4329;-72
2023/07/14 10:58:55;;;;;;;;;;;;;;;22.65;51.55;101264.69;4966538;28;4051;-71
2023/07/14 11:01:33;;;;;;;;;;;;;;;22.65;51.79;101270.47;4964643;28;4408;-70
2023/07/14 11:04:12;;;;;;;;;;;;;;;22.65;51.82;101264.69;4986591;28;5548;-72
2023/07/14 11:06:38;;;;;;;;;;;;;;;22.75;51.84;101256.50;4953414;28;4147;-79
2023/07/14 11:09:05;;;;;;;;;;;;;;;22.99;51.45;101263.31;4975593;28;3988;-75
2023/07/14 11:11:53;;;;;;;;;;;;;;;23.11;51.03;101250.78;4959445;28;4024;-78
2023/07/14 11:14:25;;;;;;;;;;;;;;;23.17;50.94;101248.88;4984961;28;4214;-72
2023/07/14 11:17:03;;;;;;;;;;;;;;;23.16;50.81;101246.66;4969942;28;4465;-73
2023/07/14 11:19:59;;;;;;;;;;;;;;;23.20;50.65;101241.03;4977337;28;4300;-73
2023/07/14 11:22:43;;;;;;;;;;;;;;;23.29;50.60;101233.44;4974117;28;4062;-73
2023/07/14 11:25:29;;;;;;;;;;;;;;;23.16;50.72;101230.06;4976633;28;4279;-72
2023/07/14 11:28:14;;;;;;;;;;;;;;;23.21;50.77;101237.50;4960745;28;4311;-74
2023/07/14 11:30:42;;;;;;;;;;;;;;;23.14;50.71;101224.22;4970962;28;4182;-73
2023/07/14 11:33:20;;;;;;;;;;;;;;;23.29;50.51;101216.84;4976115;28;4065;-76
2023/07/14 11:35:55;;;;;;;;;;;;;;;23.30;50.54;101227.00;4973104;28;4173;-73
2023/07/14 11:38:21;;;;;;;;;;;;;;;23.33;50.51;101219.16;4978148;28;3924;-73
2023/07/14 11:40:48;;;;;;;;;;;;;;;23.30;50.39;101218.34;4976200;28;4421;-74
2023/07/14 11:43:18;;;;;;;;;;;;;;;23.46;50.44;101221.13;4982657;28;4228;-70
2023/07/14 11:45:45;;;;;;;;;;;;;;;23.57;50.06;101225.91;4978599;28;4014;-74
2023/07/14 11:48:21;;;;;;;;;;;;;;;23.48;50.05;101218.34;4970669;28;3973;-76
2023/07/14 11:50:48;;;;;;;;;;;;;;;23.50;50.18;101217.66;4963901;28;4043;-75
2023/07/14 11:53:17;;;;;;;;;;;;;;;23.56;50.22;101217.91;4979224;28;4284;-75
2023/07/14 11:55:45;;;;;;;;;;;;;;;23.52;50.03;101200.38;4965794;28;3939;-75
2023/07/14 11:58:26;;;;;;;;;;;;;;;23.50;50.30;101212.63;4969280;28;4148;-76
2023/07/14 12:01:00;;;;;;;;;;;;;;;23.50;50.09;101206.09;4973327;28;4919;-77
2023/07/14 12:03:31;;;;;;;;;;;;;;;23.41;50.08;101205.78;4975414;28;4140;-73
2023/07/14 12:06:11;;;;;;;;;;;;;;;23.31;50.62;101199.59;4972512;28;4128;-75
2023/07/14 12:08:38;;;;;;;;;;;;;;;23.29;50.56;101199.50;4971164;28;3982;-74
2023/07/14 12:11:21;;;;;;;;;;;;;;;23.33;50.47;101201.84;4985775;28;3937;-77
2023/07/14 12:14:24;;;;;;;;;;;;;;;23.23;50.95;101202.19;4968781;28;4070;-71
2023/07/14 12:16:51;;;;;;;;;;;;;;;22.99;49.98;101194.00;4965894;28;4352;-76
2023/07/14 12:19:20;;;;;;;;;;;;;;;23.10;50.87;101197.31;4966804;28;4067;-79
2023/07/14 12:21:55;;;;;;;;;;;;;;;23.39;50.72;101191.25;4969862;28;4282;-75
2023/07/14 12:24:22;;;;;;;;;;;;;;;23.61;50.00;101181.94;4970469;28;4071;-79
2023/07/14 12:26:52;;;;;;;;;;;;;;;23.65;49.96;101182.09;4987257;28;4080;-78
2023/07/14 12:29:19;;;;;;;;;;;;;;;23.63;50.05;101182.03;4989221;28;4147;-79
2023/07/14 12:31:50;;;;;;;;;;;;;;;23.63;50.33;101176.25;4969356;28;4135;-73
2023/07/14 12:34:17;;;;;;;;;;;;;;;23.54;50.29;101177.34;4977357;28;4105;-74
2023/07/14 12:36:44;;;;;;;;;;;;;;;23.39;50.57;101171.03;4967295;28;4359;-75
2023/07/14 12:39:10;;;;;;;;;;;;;;;23.38;50.90;101160.84;4968336;28;4136;-64
2023/07/14 12:41:47;;;;;;;;;;;;;;;23.31;51.04;101159.13;4968961;28;4165;-69
2023/07/14 12:44:24;;;;;;;;;;;;;;;23.29;51.27;101164.84;4984021;28;4055;-66
2023/07/14 12:46:51;;;;;;;;;;;;;;;23.31;51.18;101164.91;4970500;28;4689;-69
2023/07/14 12:49:30;;;;;;;;;;;;;;;23.27;51.04;101158.97;4964915;28;4041;-74
2023/07/14 12:51:56;;;;;;;;;;;;;;;23.30;51.31;101151.88;4975728;28;4007;-70
2023/07/14 12:54:24;;;;;;;;;;;;;;;23.14;51.45;101148.38;4969151;28;4351;-68
2023/07/14 12:56:50;;;;;;;;;;;;;;;23.18;51.33;101148.50;4965286;28;4222;-69