Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:19;;;;;;;19.85;11.68;;;22.40;47.40;;;;;;5092599;28;20036;-74
2024/01/14 00:04:45;;;;;;;18.00;11.63;;;22.20;46.90;;;;;;5092806;28;20036;-74
2024/01/14 00:07:11;;;;;;;21.17;11.77;;;22.50;47.00;;;;;;5090111;28;20096;-73
2024/01/14 00:09:37;;;;;;;19.98;12.80;;;22.50;47.00;;;;;;5092825;28;20036;-74
2024/01/14 00:12:05;;;;;;;21.33;12.75;;;22.60;46.90;;;;;;5110405;28;20035;-74
2024/01/14 00:14:31;;;;;;;19.75;11.35;;;22.60;47.20;;;;;;5093247;28;20047;-73
2024/01/14 00:16:57;;;;;;;21.63;12.20;;;22.70;46.90;;;;;;5112649;28;20059;-75
2024/01/14 00:19:23;;;;;;;20.33;11.73;;;22.50;46.80;;;;;;5072744;28;20040;-74
2024/01/14 00:21:49;;;;;;;21.40;12.68;;;22.60;46.90;;;;;;5056111;28;20578;-74
2024/01/14 00:24:16;;;;;;;22.75;13.45;;;22.60;46.60;;;;;;5089762;28;20086;-74
2024/01/14 00:26:42;;;;;;;17.83;11.63;;;22.10;46.40;;;;;;5072852;28;20036;-74
2024/01/14 00:29:08;;;;;;;17.75;11.63;;;22.20;46.30;;;;;;5089425;28;20499;-74
2024/01/14 00:31:35;;;;;;;21.95;11.70;;;22.60;46.30;;;;;;5072715;28;20031;-74
2024/01/14 00:34:01;;;;;;;20.17;11.68;;;22.50;46.20;;;;;;5089329;28;20040;-73
2024/01/14 00:36:27;;;;;;;23.05;12.55;;;22.70;46.40;;;;;;5089404;28;20143;-74
2024/01/14 00:38:53;;;;;;;18.90;12.18;;;22.30;46.30;;;;;;5072507;28;20170;-74
2024/01/14 00:41:20;;;;;;;23.30;12.57;;;22.50;46.20;;;;;;5089380;28;20408;-74
2024/01/14 00:43:46;;;;;;;19.33;12.73;;;22.40;46.10;;;;;;5089238;28;20128;-74
2024/01/14 00:46:12;;;;;;;23.38;12.27;;;22.50;47.30;;;;;;5089116;28;20039;-74
2024/01/14 00:48:38;;;;;;;18.85;11.68;;;22.40;46.90;;;;;;5089319;28;20024;-74
2024/01/14 00:51:05;;;;;;;16.00;10.55;;;22.50;46.90;;;;;;5105170;28;20432;-74
2024/01/14 00:53:31;;;;;;;19.75;10.50;;;22.40;45.40;;;;;;5106000;28;20032;-74
2024/01/14 00:55:57;;;;;;;15.00;10.80;;;22.40;46.60;;;;;;5089429;28;20162;-74
2024/01/14 00:58:23;;;;;;;17.02;11.02;;;22.40;46.60;;;;;;5091527;28;20483;-74
2024/01/14 01:00:49;;;;;;;16.00;10.82;;;22.50;46.90;;;;;;5090021;28;20036;-76
2024/01/14 01:03:15;;;;;;;15.68;10.73;;;22.30;45.80;;;;;;5091600;28;20506;-73
2024/01/14 01:05:41;;;;;;;16.38;9.77;;;22.40;45.80;;;;;;5072314;28;20050;-74
2024/01/14 01:08:07;;;;;;;16.60;10.35;;;21.90;45.70;;;;;;5091395;28;20043;-73
2024/01/14 01:10:34;;;;;;;16.08;10.10;;;22.20;45.70;;;;;;5090174;28;20155;-73
2024/01/14 01:13:00;;;;;;;18.83;11.07;;;22.30;45.70;;;;;;5091457;28;20032;-73
2024/01/14 01:15:26;;;;;;;15.05;9.95;;;22.30;45.70;;;;;;5090278;28;20112;-72
2024/01/14 01:17:52;;;;;;;17.48;11.27;;;22.30;46.30;;;;;;5089958;28;20097;-74
2024/01/14 01:20:18;;;;;;;15.80;10.15;;;22.40;45.90;;;;;;5091220;28;20466;-73
2024/01/14 01:22:44;;;;;;;19.55;10.85;;;22.50;45.60;;;;;;5091153;28;20035;-73
2024/01/14 01:25:10;;;;;;;15.15;10.30;;;22.50;45.50;;;;;;5089758;28;20067;-73
2024/01/14 01:27:36;;;;;;;15.63;10.20;;;22.60;45.30;;;;;;5090958;28;20040;-73
2024/01/14 01:30:03;;;;;;;16.80;9.85;;;22.50;45.20;;;;;;5091095;28;20439;-73
2024/01/14 01:32:29;;;;;;;14.70;9.68;;;22.50;45.20;;;;;;5089814;28;20551;-73
2024/01/14 01:34:55;;;;;;;14.18;9.32;;;22.50;45.00;;;;;;5071944;28;20040;-72
2024/01/14 01:37:22;;;;;;;13.68;10.10;;;22.50;44.90;;;;;;5091483;28;20068;-73
2024/01/14 01:39:48;;;;;;;14.63;9.90;;;22.60;44.80;;;;;;5090760;28;20148;-73
2024/01/14 01:42:14;;;;;;;15.45;10.27;;;22.50;44.70;;;;;;5091104;28;20024;-73
2024/01/14 01:44:40;;;;;;;15.73;9.60;;;22.50;44.60;;;;;;5091016;28;20085;-73
2024/01/14 01:47:07;;;;;;;15.38;9.93;;;22.50;44.60;;;;;;5091094;28;20032;-73
2024/01/14 01:49:34;;;;;;;14.95;10.02;;;22.50;44.50;;;;;;5091270;28;20054;-73
2024/01/14 01:52:04;;;;;;;16.20;10.38;;;22.40;44.40;;;;;;5090925;28;20028;-71
2024/01/14 01:54:32;;;;;;;17.70;9.90;;;22.60;44.30;;;;;;5056103;28;20048;-73
2024/01/14 01:56:58;;;;;;;13.57;8.80;;;22.30;44.10;;;;;;5088657;28;20498;-73
2024/01/14 01:59:25;;;;;;;15.40;9.60;;;22.50;44.00;;;;;;5089399;28;20176;-73
2024/01/14 02:01:55;;;;;;;14.02;9.10;;;22.50;44.10;;;;;;5089597;28;20040;-73
2024/01/14 02:04:22;;;;;;;14.48;9.15;;;22.40;44.00;;;;;;5090976;28;20036;-74
2024/01/14 02:06:49;;;;;;;14.15;9.30;;;22.10;43.30;;;;;;5090718;28;20063;-73
2024/01/14 02:09:15;;;;;;;14.75;8.80;;;22.30;43.70;;;;;;5101080;28;20016;-73
2024/01/14 02:11:41;;;;;;;14.02;9.73;;;21.20;43.40;;;;;;5111040;28;20028;-73
2024/01/14 02:14:07;;;;;;;15.98;9.57;;;24.40;44.80;;;;;;5111291;28;20160;-71
2024/01/14 02:16:33;;;;;;;14.65;9.80;;;22.20;44.00;;;;;;5087816;28;20183;-73
2024/01/14 02:19:01;;;;;;;14.18;9.05;;;22.40;43.80;;;;;;5088063;28;20097;-73
2024/01/14 02:21:42;;;;;;;16.75;9.98;;;22.10;43.80;;;;;;5088199;28;20048;-72
2024/01/14 02:24:17;;;;;;;19.05;9.88;;;22.70;43.90;;;;;;5071193;28;20044;-73
2024/01/14 02:26:43;;;;;;;21.23;11.07;;;21.90;43.80;;;;;;5088097;28;20068;-72
2024/01/14 02:29:11;;;;;;;21.30;11.35;;;22.10;43.80;;;;;;5088226;28;20539;-73
2024/01/14 02:31:37;;;;;;;20.35;12.18;;;22.20;43.50;;;;;;5088134;28;20036;-73
2024/01/14 02:34:06;;;;;;;25.52;12.80;;;22.10;43.80;;;;;;5071178;28;20048;-73
2024/01/14 02:36:35;;;;;;;22.42;10.73;;;22.20;43.60;;;;;;5088212;28;20032;-72
2024/01/14 02:39:01;;;;;;;17.40;10.32;;;22.40;43.60;;;;;;5091618;28;20873;-73
2024/01/14 02:41:27;;;;;;;26.55;12.52;;;22.20;43.30;;;;;;5091621;28;20048;-73
2024/01/14 02:43:53;;;;;;;31.33;12.35;;;22.40;43.30;;;;;;5091730;28;20602;-72
2024/01/14 02:46:19;;;;;;;19.67;10.68;;;22.40;43.30;;;;;;5074853;28;20044;-73
2024/01/14 02:48:45;;;;;;;17.88;10.25;;;22.30;43.20;;;;;;5091356;28;20125;-73
2024/01/14 02:51:12;;;;;;;18.23;11.20;;;22.40;43.10;;;;;;5091302;28;20044;-73
2024/01/14 02:53:39;;;;;;;16.60;9.60;;;22.20;43.00;;;;;;5092039;28;20048;-73
2024/01/14 02:56:05;;;;;;;15.32;9.27;;;22.40;42.70;;;;;;5094041;28;20040;-73
2024/01/14 02:58:31;;;;;;;17.63;9.55;;;22.40;42.10;;;;;;5092472;28;20056;-73
2024/01/14 03:00:58;;;;;;;14.57;9.68;;;22.10;41.90;;;;;;5093534;28;20514;-72
2024/01/14 03:03:24;;;;;;;17.38;9.75;;;21.80;43.20;;;;;;5100524;28;20051;-73
2024/01/14 03:05:50;;;;;;;12.73;8.98;;;22.00;42.30;;;;;;5114140;28;20036;-73
2024/01/14 03:08:18;;;;;;;16.02;9.55;;;21.90;43.30;;;;;;5114433;28;20038;-73
2024/01/14 03:10:44;;;;;;;18.83;10.32;;;21.40;42.30;;;;;;5113825;28;20101;-73
2024/01/14 03:13:13;;;;;;;16.23;10.25;;;21.80;42.40;;;;;;5114115;28;20417;-73
2024/01/14 03:15:39;;;;;;;20.15;10.93;;;22.10;42.70;;;;;;5112584;28;20130;-72
2024/01/14 03:18:06;;;;;;;16.90;8.73;;;21.80;42.00;;;;;;5114114;28;20079;-73
2024/01/14 03:20:32;;;;;;;14.77;9.10;;;22.60;42.40;;;;;;5113600;28;20031;-72
2024/01/14 03:22:58;;;;;;;16.95;9.85;;;21.90;42.70;;;;;;5113899;28;20100;-72
2024/01/14 03:25:24;;;;;;;13.90;8.35;;;21.80;42.40;;;;;;5112633;28;20035;-73
2024/01/14 03:27:50;;;;;;;12.32;8.30;;;22.10;43.10;;;;;;5113697;28;20081;-72
2024/01/14 03:30:17;;;;;;;15.23;9.40;;;22.00;42.90;;;;;;5113574;28;20039;-73
2024/01/14 03:32:44;;;;;;;15.68;9.80;;;22.00;42.60;;;;;;5095540;28;20111;-73
2024/01/14 03:35:10;;;;;;;14.55;8.88;;;22.10;42.60;;;;;;5113679;28;20104;-72
2024/01/14 03:37:36;;;;;;;13.13;8.60;;;22.10;42.50;;;;;;5077103;28;20126;-73
2024/01/14 03:40:03;;;;;;;14.73;9.10;;;22.20;42.40;;;;;;5113300;28;20027;-73
2024/01/14 03:42:29;;;;;;;13.63;7.90;;;22.30;41.80;;;;;;5113385;28;20027;-73
2024/01/14 03:44:56;;;;;;;13.43;7.82;;;22.10;41.90;;;;;;5113317;28;20023;-72
2024/01/14 03:47:22;;;;;;;13.20;8.13;;;22.70;42.50;;;;;;5113266;27;20034;-72
2024/01/14 03:49:48;;;;;;;14.32;8.13;;;22.60;41.40;;;;;;5112508;28;20035;-72
2024/01/14 03:52:14;;;;;;;15.05;8.82;;;22.10;41.70;;;;;;5113271;27;20028;-72
2024/01/14 03:54:41;;;;;;;14.50;8.60;;;22.30;42.30;;;;;;5113246;28;20513;-74
2024/01/14 03:57:07;;;;;;;13.50;8.48;;;22.10;42.00;;;;;;5112027;28;20043;-72
2024/01/14 03:59:33;;;;;;;13.07;9.20;;;22.20;42.10;;;;;;5111668;28;20059;-73
2024/01/14 04:01:59;;;;;;;13.20;8.43;;;22.10;42.10;;;;;;5112458;28;20058;-73
2024/01/14 04:04:25;;;;;;;13.73;8.50;;;21.90;41.20;;;;;;5113182;28;20023;-73
2024/01/14 04:06:51;;;;;;;14.13;8.43;;;21.60;41.10;;;;;;5113230;28;20085;-73
2024/01/14 04:09:17;;;;;;;15.07;8.82;;;22.20;42.20;;;;;;5076706;28;20142;-73
2024/01/14 04:11:43;;;;;;;15.80;8.93;;;21.90;41.90;;;;;;5112762;28;20080;-73
2024/01/14 04:14:09;;;;;;;13.98;8.93;;;22.30;42.30;;;;;;5112693;28;20463;-73
2024/01/14 04:16:41;;;;;;;13.40;8.00;;;21.20;41.10;;;;;;5112299;28;20430;-73
2024/01/14 04:19:08;;;;;;;15.50;9.33;;;23.50;42.00;;;;;;5112615;28;20024;-73
2024/01/14 04:21:34;;;;;;;13.55;7.50;;;21.40;41.10;;;;;;5112478;28;20288;-73
2024/01/14 04:24:03;;;;;;;13.15;8.10;;;21.50;42.30;;;;;;5111413;28;20169;-73
2024/01/14 04:26:30;;;;;;;14.20;8.15;;;22.00;41.60;;;;;;5112456;27;20028;-72
2024/01/14 04:28:56;;;;;;;14.38;8.93;;;21.60;42.50;;;;;;5112683;28;20043;-73
2024/01/14 04:31:23;;;;;;;15.02;7.70;;;21.80;41.70;;;;;;5112269;28;20052;-73
2024/01/14 04:33:49;;;;;;;12.45;7.55;;;21.70;41.50;;;;;;5112363;28;20058;-71
2024/01/14 04:36:15;;;;;;;14.38;8.50;;;21.70;41.40;;;;;;5112564;28;20032;-73
2024/01/14 04:38:42;;;;;;;14.07;8.10;;;21.80;41.40;;;;;;5112061;28;20110;-74
2024/01/14 04:41:08;;;;;;;15.20;8.45;;;22.50;41.80;;;;;;5093066;28;20048;-73
2024/01/14 04:43:36;;;;;;;12.95;7.57;;;20.90;42.30;;;;;;5112318;28;20440;-72
2024/01/14 04:46:02;;;;;;;13.07;8.18;;;22.60;41.70;;;;;;5110838;28;20433;-74
2024/01/14 04:48:28;;;;;;;17.15;10.18;;;21.80;42.50;;;;;;5112025;28;20402;-73
2024/01/14 04:50:55;;;;;;;14.13;9.60;;;22.80;42.70;;;;;;5111960;27;20066;-72
2024/01/14 04:53:21;;;;;;;15.15;9.05;;;22.50;42.00;;;;;;5112111;28;20031;-73
2024/01/14 04:55:47;;;;;;;12.52;7.93;;;22.20;41.40;;;;;;5112289;28;20035;-73
2024/01/14 04:58:13;;;;;;;15.10;8.98;;;21.20;41.00;;;;;;5112054;28;20491;-73
2024/01/14 05:00:39;;;;;;;16.23;9.45;;;21.70;41.40;;;;;;5111029;28;20058;-73
2024/01/14 05:03:05;;;;;;;17.35;9.68;;;21.80;41.00;;;;;;5111803;28;20437;-73
2024/01/14 05:05:31;;;;;;;13.48;8.63;;;21.90;41.10;;;;;;5110563;28;20027;-73
2024/01/14 05:07:57;;;;;;;18.27;10.23;;;22.00;41.30;;;;;;5111909;28;20506;-74
2024/01/14 05:10:23;;;;;;;16.55;10.55;;;23.20;42.80;;;;;;5111678;28;20046;-75
2024/01/14 05:12:49;;;;;;;8.57;5.57;;;22.10;42.30;;;;;;5104088;28;20032;-75
2024/01/14 05:15:15;;;;;;;10.25;5.45;;;22.40;42.40;;;;;;5090208;28;20535;-75
2024/01/14 05:17:41;;;;;;;10.13;6.18;;;21.70;44.90;;;;;;5091590;28;20089;-73
2024/01/14 05:20:10;;;;;;;9.35;5.88;;;22.80;44.40;;;;;;5091157;28;20074;-73
2024/01/14 05:22:36;;;;;;;14.32;7.07;;;23.70;42.40;;;;;;5091491;28;20468;-74
2024/01/14 05:25:04;;;;;;;11.20;6.55;;;23.50;39.60;;;;;;5091428;28;20464;-74
2024/01/14 05:27:30;;;;;;;12.82;6.80;;;24.10;37.40;;;;;;5091314;28;20041;-74
2024/01/14 05:29:56;;;;;;;13.75;8.25;;;23.10;35.50;;;;;;5091335;28;20032;-75
2024/01/14 05:32:23;;;;;;;17.55;9.88;;;22.80;34.30;;;;;;5091050;28;20024;-76
2024/01/14 05:34:49;;;;;;;15.30;8.93;;;23.30;35.30;;;;;;5089962;28;20032;-74
2024/01/14 05:37:15;;;;;;;14.30;9.10;;;22.70;35.10;;;;;;5071604;28;20098;-74
2024/01/14 05:39:41;;;;;;;13.13;9.18;;;22.70;35.00;;;;;;5091250;28;20036;-74
2024/01/14 05:42:07;;;;;;;16.17;9.85;;;22.60;36.30;;;;;;5090939;28;20075;-75
2024/01/14 05:44:33;;;;;;;15.15;9.43;;;22.30;36.10;;;;;;5091329;28;20032;-76
2024/01/14 05:46:59;;;;;;;17.00;9.82;;;22.60;36.60;;;;;;5091293;28;20111;-73
2024/01/14 05:49:26;;;;;;;18.40;10.43;;;22.40;37.30;;;;;;5091065;28;20364;-75
2024/01/14 05:51:52;;;;;;;16.42;10.13;;;22.30;37.80;;;;;;5090808;28;20119;-75
2024/01/14 05:54:18;;;;;;;16.33;8.93;;;22.50;38.10;;;;;;5090877;28;20111;-74
2024/01/14 05:56:44;;;;;;;17.00;10.18;;;22.60;38.40;;;;;;5109382;28;20031;-76
2024/01/14 05:59:10;;;;;;;18.27;10.23;;;22.80;39.00;;;;;;5111273;28;20218;-75
2024/01/14 06:01:37;;;;;;;18.58;10.40;;;22.50;39.00;;;;;;5111387;28;20035;-74
2024/01/14 06:04:03;;;;;;;17.75;10.32;;;22.40;38.60;;;;;;5111468;28;20028;-75
2024/01/14 06:06:29;;;;;;;16.67;10.85;;;22.30;38.90;;;;;;5111097;28;20103;-74
2024/01/14 06:08:55;;;;;;;10.45;6.38;;;22.20;39.50;;;;;;5110060;28;20433;-76
2024/01/14 06:11:22;;;;;;;7.45;6.07;;;22.20;37.80;;;;;;5111504;28;20122;-76
2024/01/14 06:13:48;;;;;;;8.05;5.90;;;22.30;38.20;;;;;;5115254;28;20035;-77
2024/01/14 06:16:14;;;;;;;11.82;5.85;;;22.50;39.30;;;;;;5115238;28;20069;-76
2024/01/14 06:18:40;;;;;;;8.25;5.97;;;22.40;39.00;;;;;;5114875;28;20495;-78
2024/01/14 06:21:06;;;;;;;6.40;5.30;;;22.50;39.00;;;;;;5115081;28;20035;-77
2024/01/14 06:23:32;;;;;;;6.68;5.55;;;22.60;42.10;;;;;;5115181;28;20239;-77
2024/01/14 06:25:58;;;;;;;8.73;6.55;;;22.70;48.30;;;;;;5114920;28;20043;-74
2024/01/14 06:28:24;;;;;;;9.13;6.75;;;22.50;44.30;;;;;;5115107;28;20536;-76
2024/01/14 06:30:50;;;;;;;9.50;7.32;;;22.70;46.40;;;;;;5115085;28;20501;-76
2024/01/14 06:33:17;;;;;;;10.30;7.25;;;22.90;43.90;;;;;;5115210;28;20479;-74
2024/01/14 06:35:43;;;;;;;9.60;7.50;;;22.80;36.60;;;;;;5114905;28;20031;-75
2024/01/14 06:38:09;;;;;;;8.32;6.75;;;22.70;34.10;;;;;;5114900;28;20546;-75
2024/01/14 06:40:36;;;;;;;8.25;6.07;;;22.50;34.50;;;;;;5116322;28;20502;-78
2024/01/14 06:43:02;;;;;;;9.20;7.00;;;22.60;35.50;;;;;;5114722;28;20035;-77
2024/01/14 06:45:28;;;;;;;8.07;6.25;;;22.60;35.80;;;;;;5113682;28;20023;-77
2024/01/14 06:47:54;;;;;;;11.48;7.45;;;22.60;35.40;;;;;;5114397;28;20588;-73
2024/01/14 06:50:21;;;;;;;7.38;6.03;;;22.60;35.60;;;;;;5114575;28;20037;-76
2024/01/14 06:52:47;;;;;;;9.80;7.30;;;22.70;35.20;;;;;;5114273;28;20031;-75
2024/01/14 06:55:14;;;;;;;9.93;7.65;;;22.70;34.90;;;;;;5108182;28;20045;-76
2024/01/14 06:57:40;;;;;;;10.90;7.25;;;22.70;35.20;;;;;;5102478;28;20367;-77
2024/01/14 07:00:10;;;;;;;22.67;13.98;;;22.80;35.80;;;;;;5103565;28;20422;-74
2024/01/14 07:02:36;;;;;;;19.92;13.38;;;22.70;44.70;;;;;;5103895;28;20032;-76
2024/01/14 07:05:08;;;;;;;24.55;15.00;;;22.90;44.40;;;;;;5105632;28;20034;-73
2024/01/14 07:07:34;;;;;;;25.33;15.43;;;23.00;45.20;;;;;;5103638;28;20032;-73
2024/01/14 07:10:00;;;;;;;22.77;14.95;;;22.60;44.90;;;;;;5104218;28;20119;-77
2024/01/14 07:12:27;;;;;;;22.10;13.85;;;22.90;45.10;;;;;;5101998;28;20476;-74
2024/01/14 07:14:53;;;;;;;24.15;15.00;;;22.70;44.20;;;;;;5093276;28;20078;-75
2024/01/14 07:17:19;;;;;;;22.45;11.82;;;22.20;47.00;;;;;;5093211;28;20131;-72
2024/01/14 07:19:45;;;;;;;18.10;11.55;;;22.60;47.60;;;;;;5093248;28;20044;-74
2024/01/14 07:22:11;;;;;;;24.88;11.63;;;22.80;45.80;;;;;;5107328;28;20066;-76
2024/01/14 07:24:37;;;;;;;24.05;14.55;;;22.60;45.30;;;;;;5092473;28;20028;-73
2024/01/14 07:27:04;;;;;;;25.25;14.63;;;23.00;45.80;;;;;;5091909;28;20491;-74
2024/01/14 07:29:31;;;;;;;27.33;14.73;;;23.50;46.30;;;;;;5093955;28;20039;-73
2024/01/14 07:31:57;;;;;;;21.60;13.30;;;21.90;45.60;;;;;;5093496;28;20044;-73
2024/01/14 07:34:23;;;;;;;21.77;13.63;;;22.60;46.30;;;;;;5093816;28;20134;-74
2024/01/14 07:36:49;;;;;;;24.50;13.88;;;22.60;46.30;;;;;;5093174;28;20040;-73
2024/01/14 07:39:16;;;;;;;22.05;13.27;;;22.60;46.70;;;;;;5093566;28;20040;-75
2024/01/14 07:41:42;;;;;;;25.50;15.52;;;21.40;46.30;;;;;;5057646;28;20096;-75
2024/01/14 07:44:13;;;;;;;22.58;14.73;;;22.40;47.20;;;;;;5093307;28;20060;-75
2024/01/14 07:46:39;;;;;;;18.90;13.32;;;21.80;47.20;;;;;;5090501;28;20090;-74
2024/01/14 07:49:05;;;;;;;23.48;13.57;;;22.40;47.60;;;;;;5090519;28;20051;-75
2024/01/14 07:51:31;;;;;;;21.75;12.90;;;22.40;47.70;;;;;;5090931;28;20557;-75
2024/01/14 07:53:57;;;;;;;25.05;14.32;;;22.50;47.90;;;;;;5097136;28;20886;-75
2024/01/14 07:56:24;;;;;;;25.55;14.65;;;22.40;47.80;;;;;;5111164;28;20043;-75
2024/01/14 07:58:50;;;;;;;22.75;14.00;;;22.40;47.90;;;;;;5108656;28;20510;-75
2024/01/14 08:01:17;;;;;;;23.00;14.52;;;21.10;47.50;;;;;;5090827;28;20088;-74
2024/01/14 08:03:43;;;;;;;25.33;14.07;;;22.50;48.20;;;;;;5090561;28;20046;-75
2024/01/14 08:06:10;;;;;;;25.77;14.52;;;22.50;48.20;;;;;;5090531;28;20032;-75
2024/01/14 08:08:36;;;;;;;25.63;15.30;;;22.60;48.70;;;;;;5090189;28;20043;-77
2024/01/14 08:11:02;;;;;;;23.17;15.27;;;23.30;49.10;;;;;;5090650;28;20361;-76
2024/01/14 08:13:28;;;;;;;24.50;15.65;;;22.30;48.50;;;;;;5090305;28;20416;-76
2024/01/14 08:15:54;;;;;;;26.33;14.63;;;22.20;48.90;;;;;;5090133;28;20101;-75
2024/01/14 08:18:20;;;;;;;27.13;14.82;;;22.40;49.10;;;;;;5091853;28;20130;-76
2024/01/14 08:20:47;;;;;;;28.40;15.55;;;22.50;49.30;;;;;;5092770;28;20047;-77
2024/01/14 08:23:14;;;;;;;28.13;16.27;;;22.20;48.90;;;;;;5092668;28;20065;-78
2024/01/14 08:25:40;;;;;;;30.95;16.38;;;22.00;48.80;;;;;;5092347;28;20048;-77
2024/01/14 08:28:06;;;;;;;27.88;16.13;;;22.30;49.10;;;;;;5092236;28;20020;-78
2024/01/14 08:30:32;;;;;;;29.02;16.67;;;22.30;48.80;;;;;;5092463;28;20441;-78
2024/01/14 08:32:59;;;;;;;29.45;16.02;;;22.20;48.60;;;;;;5092193;28;20042;-76
2024/01/14 08:35:25;;;;;;;22.08;15.35;;;22.30;48.70;;;;;;5092233;28;20094;-76
2024/01/14 08:37:51;;;;;;;22.92;13.82;;;22.40;48.50;;;;;;5092087;28;20038;-75
2024/01/14 08:40:17;;;;;;;22.27;14.45;;;22.30;48.30;;;;;;5090954;28;20036;-79
2024/01/14 08:42:44;;;;;;;12.95;5.88;;;22.20;48.40;;;;;;5092064;28;20044;-72
2024/01/14 08:45:12;;;;;;;6.35;4.55;;;22.30;48.40;;;;;;5092220;28;20538;-73
2024/01/14 08:47:39;;;;;;;12.25;5.60;;;22.50;47.90;;;;;;5091999;28;20039;-74
2024/01/14 08:50:12;;;;;;;10.77;6.47;;;22.40;48.00;;;;;;5092158;28;20040;-75
2024/01/14 08:52:38;;;;;;;11.30;6.45;;;22.40;46.90;;;;;;5091983;28;20036;-74
2024/01/14 08:55:05;;;;;;;12.85;7.18;;;22.30;45.20;;;;;;5100024;28;20054;-74
2024/01/14 08:57:32;;;;;;;11.55;7.93;;;22.40;44.20;;;;;;5112046;28;20489;-77
2024/01/14 08:59:58;;;;;;;9.98;7.05;;;22.50;43.40;;;;;;5100539;28;20491;-73
2024/01/14 09:02:25;;;;;;;12.65;8.35;;;22.40;42.50;;;;;;5091871;28;20063;-77
2024/01/14 09:04:52;;;;;;;10.52;8.15;;;22.50;42.10;;;;;;5091710;28;20040;-75
2024/01/14 09:07:18;;;;;;;11.52;7.85;;;22.60;42.10;;;;;;5091746;28;20119;-72
2024/01/14 09:09:44;;;;;;;13.95;8.60;;;22.50;42.30;;;;;;5072306;28;20039;-76
2024/01/14 09:12:10;;;;;;;28.98;15.13;;;22.50;42.60;;;;;;5073930;28;20059;-73
2024/01/14 09:14:36;;;;;;;30.92;16.65;;;22.50;42.50;;;;;;5091877;28;20027;-74
2024/01/14 09:17:03;;;;;;;23.67;15.32;;;22.70;41.90;;;;;;5091442;28;20039;-74
2024/01/14 09:19:29;;;;;;;25.10;14.98;;;22.40;41.00;;;;;;5090140;28;20085;-74
2024/01/14 09:21:55;;;;;;;22.08;14.75;;;22.30;41.20;;;;;;5091492;28;20459;-72
2024/01/14 09:24:21;;;;;;;28.38;16.42;;;22.20;41.60;;;;;;5091072;28;20064;-73
2024/01/14 09:26:47;;;;;;;23.83;15.27;;;22.30;41.70;;;;;;5091669;28;20072;-72
2024/01/14 09:29:13;;;;;;;29.85;14.60;;;22.40;42.00;;;;;;5091280;28;20535;-76
2024/01/14 09:31:39;;;;;;;25.25;15.50;;;22.20;42.00;;;;;;5091353;28;20036;-74
2024/01/14 09:34:05;;;;;;;28.95;16.50;;;22.20;42.20;;;;;;5091466;28;20032;-74
2024/01/14 09:36:32;;;;;;;27.13;14.98;;;22.20;42.50;;;;;;5089779;28;20032;-79
2024/01/14 09:38:59;;;;;;;26.88;15.20;;;22.20;42.50;;;;;;5091106;28;20036;-78
2024/01/14 09:42:02;;;;;;;23.45;15.32;;;22.10;42.70;;;;;;5091041;28;20039;-78
2024/01/14 09:44:28;;;;;;;24.15;14.85;;;22.10;43.00;;;;;;5091010;28;20032;-75
2024/01/14 09:46:55;;;;;;;27.00;16.05;;;22.10;43.00;;;;;;5093347;28;20119;-80
2024/01/14 09:49:22;;;;;;;17.75;11.30;;;22.00;43.50;;;;;;5099768;28;20032;-73
2024/01/14 09:51:49;;;;;;;18.20;11.15;;;21.90;40.80;;;;;;5116915;28;20074;-75
2024/01/14 09:54:16;;;;;;;15.02;11.00;;;22.30;39.90;;;;;;5117707;27;20027;-80
2024/01/14 09:56:44;;;;;;;14.80;10.98;;;22.40;41.00;;;;;;5117880;28;20054;-74
2024/01/14 09:59:13;;;;;;;18.42;11.75;;;22.60;40.50;;;;;;5117819;28;20114;-77
2024/01/14 10:01:40;;;;;;;16.58;11.68;;;22.80;45.10;;;;;;5118083;27;20039;-83
2024/01/14 10:04:06;;;;;;;18.52;13.85;;;22.80;40.00;;;;;;5118133;27;20027;-76
2024/01/14 10:06:32;;;;;;;16.35;12.32;;;23.00;41.20;;;;;;5118411;27;20439;-71
2024/01/14 10:08:59;;;;;;;16.38;12.07;;;23.00;35.90;;;;;;5117006;28;20049;-71
2024/01/14 10:11:25;;;;;;;15.57;12.20;;;23.00;36.30;;;;;;5118286;28;20038;-71
2024/01/14 10:13:51;;;;;;;16.95;11.52;;;23.10;37.50;;;;;;5117902;28;20090;-71
2024/01/14 10:16:18;;;;;;;14.68;11.00;;;23.10;37.10;;;;;;5117962;27;20027;-76
2024/01/14 10:18:44;;;;;;;20.17;13.32;;;23.20;36.50;;;;;;5118180;28;20052;-76
2024/01/14 10:21:11;;;;;;;15.75;11.35;;;23.40;36.10;;;;;;5118201;27;20042;-76
2024/01/14 10:23:39;;;;;;;18.88;12.15;;;23.20;36.90;;;;;;5118130;27;20048;-77
2024/01/14 10:26:06;;;;;;;19.75;12.43;;;23.30;36.20;;;;;;5116632;28;20114;-74
2024/01/14 10:28:36;;;;;;;17.48;12.95;;;23.50;33.20;;;;;;5116255;28;20467;-81
2024/01/14 10:31:05;;;;;;;18.00;11.60;;;23.40;31.80;;;;;;5117865;28;20092;-78
2024/01/14 10:33:32;;;;;;;16.27;11.02;;;23.40;36.50;;;;;;5117630;27;20037;-77
2024/01/14 10:36:06;;;;;;;16.55;11.68;;;23.70;38.60;;;;;;5117736;27;20032;-74
2024/01/14 10:38:32;;;;;;;18.83;11.63;;;24.10;43.50;;;;;;5117745;27;20035;-74
2024/01/14 10:40:58;;;;;;;18.52;11.65;;;24.30;38.00;;;;;;5117705;27;20119;-82
2024/01/14 10:43:26;;;;;;;32.55;14.52;;;24.30;36.90;;;;;;5117246;27;20507;-81
2024/01/14 10:45:53;;;;;;;27.00;12.27;;;24.90;35.90;;;;;;5117781;27;20103;-79
2024/01/14 10:48:27;;;;;;;19.27;12.05;;;24.40;37.40;;;;;;5117759;27;20534;-74
2024/01/14 10:50:59;;;;;;;21.00;9.75;;;24.40;39.20;;;;;;5115360;28;20035;-77
2024/01/14 10:53:34;;;;;;;15.23;9.43;;;24.70;42.60;;;;;;5117516;27;20019;-80
2024/01/14 10:56:03;;;;;;;37.20;21.17;;;25.20;48.40;;;;;;5117660;27;20383;-74
2024/01/14 10:58:36;;;;;;;29.55;18.60;;;25.70;46.10;;;;;;5080156;28;20039;-77
2024/01/14 11:01:06;;;;;;;29.63;17.73;;;25.40;45.20;;;;;;5107373;28;20043;-74
2024/01/14 11:03:33;;;;;;;33.78;18.80;;;25.30;44.60;;;;;;5094459;28;20032;-81
2024/01/14 11:06:00;;;;;;;29.30;19.10;;;25.20;46.10;;;;;;5093705;28;20204;-77
2024/01/14 11:08:27;;;;;;;33.13;20.02;;;25.00;46.50;;;;;;5110274;28;20028;-75
2024/01/14 11:10:57;;;;;;;30.40;19.10;;;24.80;46.20;;;;;;5114492;28;20387;-80
2024/01/14 11:13:39;;;;;;;31.75;19.83;;;24.20;46.50;;;;;;5114358;28;20408;-81
2024/01/14 11:16:33;;;;;;;32.80;18.67;;;24.70;46.50;;;;;;5108657;28;20138;-80
2024/01/14 11:19:05;;;;;;;31.00;19.80;;;24.60;48.00;;;;;;4994103;28;20054;-76
2024/01/14 11:21:56;;;;;;;29.75;17.92;;;24.90;47.90;;;;;;5010889;28;20049;-78
2024/01/14 11:24:24;;;;;;;30.27;18.75;;;24.60;47.50;;;;;;5010530;28;20053;-77
2024/01/14 11:26:51;;;;;;;33.08;20.17;;;24.50;47.50;;;;;;5011510;28;20055;-85
2024/01/14 11:29:40;;;;;;;33.17;19.40;;;24.80;48.40;;;;;;5011142;28;20034;-84
2024/01/14 11:32:08;;;;;;;30.83;20.02;;;24.40;48.00;;;;;;5021907;28;20037;-83
2024/01/14 11:34:50;;;;;;;5.35;4.63;;;24.10;47.90;;;;;;5012848;28;20513;-79
2024/01/14 11:37:38;;;;;;;11.02;6.40;;;24.40;45.50;;;;;;4994724;28;20049;-75
2024/01/14 11:40:13;;;;;;;18.85;11.57;;;26.00;50.60;;;;;;5011195;28;20137;-75
2024/01/14 11:42:56;;;;;;;13.05;9.70;;;25.70;51.10;;;;;;5010908;28;20480;-77
2024/01/14 11:45:25;;;;;;;11.68;7.57;;;25.90;49.50;;;;;;4994691;28;20045;-78
2024/01/14 11:47:53;;;;;;;29.73;19.42;;;25.90;40.20;;;;;;5010723;28;20516;-79
2024/01/14 11:50:20;;;;;;;33.97;20.90;;;25.80;46.30;;;;;;5023189;28;20049;-78
2024/01/14 11:52:51;;;;;;;35.17;20.83;;;25.70;45.90;;;;;;5030472;28;20133;-74
2024/01/14 11:55:24;;;;;;;30.23;19.33;;;25.50;45.60;;;;;;5045505;28;20067;-76
2024/01/14 11:57:51;;;;;;;31.75;19.10;;;25.60;45.50;;;;;;5092856;28;20049;-77
2024/01/14 12:00:23;;;;;;;32.50;20.02;;;25.30;45.50;;;;;;5107702;28;20031;-79
2024/01/14 12:03:05;;;;;;;28.27;18.65;;;25.10;45.50;;;;;;5108562;28;20516;-76
2024/01/14 12:05:32;;;;;;;36.93;19.77;;;25.10;46.30;;;;;;5093155;28;20032;-77
2024/01/14 12:07:59;;;;;;;34.33;20.63;;;25.00;47.50;;;;;;5091789;28;20392;-78
2024/01/14 12:10:28;;;;;;;32.65;19.58;;;24.80;49.10;;;;;;5092077;28;20059;-76
2024/01/14 12:12:56;;;;;;;32.28;19.45;;;24.80;48.00;;;;;;5092329;28;20036;-80
2024/01/14 12:15:22;;;;;;;27.70;19.15;;;24.80;48.10;;;;;;5092429;28;20032;-82
2024/01/14 12:17:56;;;;;;;32.97;20.75;;;24.70;47.90;;;;;;5092502;28;20055;-81
2024/01/14 12:20:23;;;;;;;32.58;19.98;;;24.70;48.60;;;;;;5090985;28;20036;-74
2024/01/14 12:22:57;;;;;;;35.22;19.67;;;24.50;48.70;;;;;;5092533;28;20031;-73
2024/01/14 12:25:23;;;;;;;30.92;19.02;;;24.60;48.90;;;;;;5092096;28;20042;-72
2024/01/14 12:27:50;;;;;;;34.83;18.45;;;24.50;49.20;;;;;;5092120;28;20084;-73
2024/01/14 12:30:32;;;;;;;30.95;18.90;;;24.30;49.00;;;;;;5090560;28;20059;-72
2024/01/14 12:33:07;;;;;;;28.97;18.23;;;24.30;49.20;;;;;;5092405;28;20032;-73