Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:14;;;;;;;14.67;13.13;;;12.20;99.90;;;;;;5047965;28;20491;-62
2021/10/31 00:02:45;;;;;;;13.73;12.53;;;12.20;99.90;;;;;;5049169;28;20524;-62
2021/10/31 00:05:17;;;;;;;12.57;11.47;;;12.20;99.90;;;;;;5046568;28;20557;-62
2021/10/31 00:07:44;;;;;;;13.30;11.93;;;12.20;99.90;;;;;;5046020;28;20525;-62
2021/10/31 00:10:11;;;;;;;12.80;11.60;;;12.10;99.90;;;;;;5047674;28;20455;-62
2021/10/31 00:12:39;;;;;;;12.80;11.50;;;12.10;99.90;;;;;;5047523;28;20764;-62
2021/10/31 00:15:10;;;;;;;12.57;11.03;;;12.00;99.90;;;;;;5048494;28;20450;-62
2021/10/31 00:17:37;;;;;;;11.87;10.87;;;12.00;99.90;;;;;;5047405;28;20908;-62
2021/10/31 00:20:10;;;;;;;13.13;11.93;;;12.00;99.90;;;;;;5048290;28;20485;-62
2021/10/31 00:22:37;;;;;;;12.80;11.60;;;12.00;99.90;;;;;;5046448;28;20527;-62
2021/10/31 00:25:05;;;;;;;12.90;11.80;;;11.90;99.90;;;;;;5047610;28;20504;-62
2021/10/31 00:27:32;;;;;;;12.93;11.37;;;11.90;99.90;;;;;;5046371;28;20455;-62
2021/10/31 00:30:04;;;;;;;12.47;11.23;;;12.00;99.90;;;;;;5046416;28;20490;-62
2021/10/31 00:32:38;;;;;;;12.63;11.40;;;12.00;99.90;;;;;;5046855;28;20458;-62
2021/10/31 00:35:07;;;;;;;12.50;11.30;;;12.00;99.90;;;;;;5039970;28;20498;-62
2021/10/31 00:37:37;;;;;;;13.20;11.87;;;11.90;99.90;;;;;;5037511;28;20473;-62
2021/10/31 00:40:06;;;;;;;13.70;12.20;;;11.80;99.90;;;;;;5053401;28;20486;-62
2021/10/31 00:42:36;;;;;;;12.40;11.10;;;11.80;99.90;;;;;;5055833;28;20477;-62
2021/10/31 00:45:03;;;;;;;12.27;11.03;;;11.90;99.90;;;;;;5056988;28;20528;-62
2021/10/31 00:47:33;;;;;;;11.60;10.40;;;11.80;99.90;;;;;;5057459;28;20778;-62
2021/10/31 00:50:04;;;;;;;12.63;11.30;;;11.70;99.90;;;;;;5057325;28;20458;-62
2021/10/31 00:52:32;;;;;;;12.23;10.40;;;11.70;99.90;;;;;;5057135;28;20466;-62
2021/10/31 00:55:00;;;;;;;11.17;10.17;;;11.60;99.90;;;;;;5056750;28;20466;-62
2021/10/31 00:57:28;;;;;;;12.03;10.40;;;11.50;99.90;;;;;;5057081;28;20474;-62
2021/10/31 00:59:55;;;;;;;11.57;10.33;;;11.50;99.90;;;;;;5056799;28;20544;-62
2021/10/31 01:02:26;;;;;;;12.70;11.27;;;11.40;99.90;;;;;;5074688;28;20763;-62
2021/10/31 01:04:58;;;;;;;12.07;10.90;;;11.40;99.90;;;;;;5076451;28;20485;-62
2021/10/31 01:07:50;;;;;;;12.20;10.90;;;11.40;99.90;;;;;;5077371;28;20817;-62
2021/10/31 01:10:25;;;;;;;12.80;11.30;;;11.40;99.90;;;;;;5077426;28;20468;-62
2021/10/31 01:13:20;;;;;;;16.10;11.77;;;11.30;99.90;;;;;;5077313;28;20908;-62
2021/10/31 01:15:57;;;;;;;12.77;11.47;;;11.30;99.90;;;;;;5036461;28;20955;-62
2021/10/31 01:18:46;;;;;;;18.20;13.00;;;11.20;99.90;;;;;;5076544;28;20534;-62
2021/10/31 01:21:23;;;;;;;15.03;13.53;;;11.20;99.90;;;;;;5053856;28;20491;-62
2021/10/31 01:24:27;;;;;;;17.80;13.30;;;11.20;99.90;;;;;;5046572;28;21012;-62
2021/10/31 01:27:05;;;;;;;17.23;15.43;;;11.20;99.90;;;;;;5045782;28;20465;-62
2021/10/31 01:29:46;;;;;;;15.60;14.00;;;11.20;99.90;;;;;;5047829;28;20814;-62
2021/10/31 01:32:25;;;;;;;15.47;13.77;;;11.10;99.90;;;;;;5053752;28;20506;-62
2021/10/31 01:35:03;;;;;;;15.97;14.33;;;11.10;99.90;;;;;;5046480;28;20454;-62
2021/10/31 01:37:49;;;;;;;16.80;14.87;;;11.00;99.90;;;;;;5046532;28;20458;-62
2021/10/31 01:40:31;;;;;;;18.30;16.40;;;10.90;99.90;;;;;;5046616;28;20512;-62
2021/10/31 01:43:08;;;;;;;17.50;15.80;;;10.90;99.90;;;;;;5046740;28;20465;-63
2021/10/31 01:45:43;;;;;;;20.47;17.10;;;10.90;99.90;;;;;;5046250;28;20454;-62
2021/10/31 01:48:21;;;;;;;20.83;16.70;;;10.90;99.90;;;;;;5046327;28;20512;-62
2021/10/31 01:50:51;;;;;;;20.07;17.50;;;10.90;99.90;;;;;;5046313;28;20450;-62
2021/10/31 01:53:23;;;;;;;19.27;16.33;;;10.90;99.90;;;;;;5045127;28;20474;-62
2021/10/31 01:55:58;;;;;;;18.80;16.90;;;10.90;99.90;;;;;;5060101;28;20569;-62
2021/10/31 01:58:27;;;;;;;19.17;16.97;;;10.90;99.90;;;;;;5058389;28;20518;-62
2021/10/31 02:00:56;;;;;;;19.93;17.80;;;10.90;99.90;;;;;;5065544;28;20489;-62
2021/10/31 02:03:24;;;;;;;25.17;17.23;;;10.90;99.90;;;;;;5080024;28;20465;-62
2021/10/31 02:05:53;;;;;;;20.97;16.73;;;10.90;99.90;;;;;;5079847;28;20588;-62
2021/10/31 02:08:31;;;;;;;18.80;16.90;;;10.90;99.90;;;;;;5079968;28;20817;-62
2021/10/31 02:11:06;;;;;;;18.87;16.97;;;10.90;99.90;;;;;;5079331;28;20469;-62
2021/10/31 02:13:35;;;;;;;19.77;17.80;;;10.90;99.90;;;;;;5079823;28;20554;-62
2021/10/31 02:16:08;;;;;;;20.70;17.37;;;10.90;99.90;;;;;;5080301;28;20918;-62
2021/10/31 02:18:37;;;;;;;20.67;17.80;;;10.80;99.90;;;;;;5080028;28;20816;-62
2021/10/31 02:21:06;;;;;;;17.87;16.07;;;10.80;99.90;;;;;;5068779;28;20768;-62
2021/10/31 02:23:35;;;;;;;17.53;15.63;;;10.70;99.90;;;;;;5060012;28;20527;-62
2021/10/31 02:26:04;;;;;;;16.33;14.43;;;10.70;99.90;;;;;;5060037;28;20470;-62
2021/10/31 02:28:31;;;;;;;17.80;15.90;;;10.70;99.90;;;;;;5060264;28;20458;-62
2021/10/31 02:30:58;;;;;;;19.40;17.30;;;10.70;99.90;;;;;;5059813;28;20467;-62
2021/10/31 02:33:28;;;;;;;21.67;18.30;;;10.80;99.90;;;;;;5059814;28;20462;-62
2021/10/31 02:35:58;;;;;;;20.10;17.77;;;10.80;99.90;;;;;;5059410;28;20972;-62
2021/10/31 02:38:25;;;;;;;21.47;18.10;;;10.80;99.90;;;;;;5059957;28;20760;-62
2021/10/31 02:40:53;;;;;;;21.30;19.00;;;10.90;99.90;;;;;;5059839;28;20943;-62
2021/10/31 02:43:20;;;;;;;21.27;17.90;;;11.00;99.90;;;;;;5059656;28;20466;-62
2021/10/31 02:45:47;;;;;;;23.30;17.63;;;11.00;99.90;;;;;;5059708;28;20470;-62
2021/10/31 02:48:17;;;;;;;20.20;16.97;;;11.10;99.90;;;;;;5059852;28;20461;-62
2021/10/31 02:50:49;;;;;;;17.87;15.97;;;11.00;99.90;;;;;;5059267;28;20486;-62
2021/10/31 02:53:23;;;;;;;17.83;15.93;;;11.00;99.90;;;;;;5059562;28;20462;-62
2021/10/31 02:56:06;;;;;;;22.87;15.93;;;11.00;99.90;;;;;;5059749;28;20466;-62
2021/10/31 02:58:41;;;;;;;16.17;13.83;;;10.90;99.90;;;;;;5059567;28;20564;-62
2021/10/31 03:01:09;;;;;;;15.57;13.97;;;10.80;99.90;;;;;;5066971;28;20463;-62
2021/10/31 03:03:37;;;;;;;16.73;14.43;;;10.70;99.90;;;;;;5079573;28;20465;-62
2021/10/31 03:06:05;;;;;;;17.77;14.20;;;10.70;99.90;;;;;;5077871;28;20489;-62
2021/10/31 03:08:34;;;;;;;17.83;16.03;;;10.60;99.90;;;;;;5078843;28;20763;-62
2021/10/31 03:11:07;;;;;;;17.70;15.07;;;10.50;99.90;;;;;;5078957;28;20464;-62
2021/10/31 03:13:36;;;;;;;19.83;16.37;;;10.40;99.90;;;;;;5079378;28;20518;-62
2021/10/31 03:16:04;;;;;;;18.00;15.80;;;10.40;99.90;;;;;;5079571;28;20519;-62
2021/10/31 03:18:31;;;;;;;18.27;15.27;;;10.40;99.90;;;;;;5078655;28;20518;-62
2021/10/31 03:20:58;;;;;;;21.27;16.40;;;10.30;99.90;;;;;;5068197;28;20544;-62
2021/10/31 03:23:25;;;;;;;18.77;16.37;;;10.30;99.90;;;;;;5058954;28;20466;-62
2021/10/31 03:25:52;;;;;;;18.10;16.17;;;10.40;99.90;;;;;;5058900;28;20465;-62
2021/10/31 03:28:23;;;;;;;21.13;15.50;;;10.30;99.90;;;;;;5058637;28;20973;-62
2021/10/31 03:30:50;;;;;;;20.97;16.60;;;10.30;99.90;;;;;;5058324;28;20498;-62
2021/10/31 03:33:23;;;;;;;18.33;15.70;;;10.30;99.90;;;;;;5058952;28;20757;-62
2021/10/31 03:35:51;;;;;;;18.13;15.00;;;10.20;99.90;;;;;;5058860;28;20836;-62
2021/10/31 03:38:21;;;;;;;15.93;14.33;;;10.10;99.90;;;;;;5058953;28;20467;-62
2021/10/31 03:40:49;;;;;;;13.97;12.43;;;10.10;99.90;;;;;;5057892;28;20540;-62
2021/10/31 03:43:19;;;;;;;15.80;12.83;;;10.00;99.90;;;;;;5058866;28;20462;-62
2021/10/31 03:45:48;;;;;;;19.57;14.73;;;10.00;99.90;;;;;;5058912;28;20471;-62
2021/10/31 03:48:15;;;;;;;17.87;15.27;;;10.00;99.90;;;;;;5058612;28;20462;-62
2021/10/31 03:50:42;;;;;;;14.13;12.50;;;9.90;99.90;;;;;;5058127;28;20905;-62
2021/10/31 03:53:09;;;;;;;17.87;13.10;;;10.00;99.90;;;;;;5058391;28;20462;-62
2021/10/31 03:55:42;;;;;;;18.63;13.80;;;9.90;99.90;;;;;;5057917;28;20462;-62
2021/10/31 03:58:09;;;;;;;17.00;12.97;;;10.00;99.90;;;;;;5058443;28;20943;-62
2021/10/31 04:00:37;;;;;;;16.07;12.53;;;9.90;99.90;;;;;;5061607;28;20489;-62
2021/10/31 04:03:05;;;;;;;16.13;14.43;;;9.90;99.90;;;;;;5078190;28;20511;-62
2021/10/31 04:05:32;;;;;;;22.30;14.87;;;9.90;99.90;;;;;;5077635;28;20942;-62
2021/10/31 04:07:59;;;;;;;16.00;13.70;;;9.80;99.90;;;;;;5078081;28;20461;-62
2021/10/31 04:10:26;;;;;;;20.77;14.40;;;9.80;99.90;;;;;;5077441;28;20537;-62
2021/10/31 04:12:53;;;;;;;19.13;14.60;;;9.80;99.90;;;;;;5077580;28;20465;-62
2021/10/31 04:15:21;;;;;;;16.23;13.53;;;9.70;99.90;;;;;;5077791;28;20461;-62
2021/10/31 04:17:48;;;;;;;15.27;13.67;;;9.70;99.90;;;;;;5077464;28;20461;-62
2021/10/31 04:20:19;;;;;;;17.40;14.10;;;9.60;99.90;;;;;;5073380;28;20742;-62
2021/10/31 04:22:48;;;;;;;15.40;12.33;;;9.60;99.90;;;;;;5057785;28;20432;-62
2021/10/31 04:25:18;;;;;;;16.13;13.33;;;9.70;99.90;;;;;;5057785;28;20548;-62
2021/10/31 04:27:46;;;;;;;13.93;12.23;;;9.60;99.90;;;;;;5057930;28;20462;-62
2021/10/31 04:30:16;;;;;;;15.20;13.63;;;9.60;99.90;;;;;;5057757;28;20511;-62
2021/10/31 04:32:43;;;;;;;14.63;12.10;;;9.50;99.90;;;;;;5057709;28;20805;-61
2021/10/31 04:35:14;;;;;;;16.67;14.00;;;9.50;99.90;;;;;;5057525;28;20884;-61
2021/10/31 04:37:45;;;;;;;15.23;13.50;;;9.50;99.90;;;;;;5057829;28;20458;-62
2021/10/31 04:40:18;;;;;;;15.93;14.23;;;9.40;99.90;;;;;;5057537;28;20477;-62
2021/10/31 04:42:45;;;;;;;16.40;12.80;;;9.50;99.90;;;;;;5057507;28;20493;-62
2021/10/31 04:45:12;;;;;;;17.97;14.47;;;9.40;99.90;;;;;;5057789;28;20544;-62
2021/10/31 04:47:40;;;;;;;19.17;14.20;;;9.40;99.90;;;;;;5057594;28;20471;-62
2021/10/31 04:50:11;;;;;;;16.30;13.60;;;9.40;99.90;;;;;;5057475;28;20513;-62
2021/10/31 04:52:42;;;;;;;13.80;12.30;;;9.40;99.90;;;;;;5056929;28;20524;-62
2021/10/31 04:55:12;;;;;;;16.03;14.33;;;9.40;99.90;;;;;;5057304;28;20781;-62
2021/10/31 04:57:39;;;;;;;17.50;14.03;;;9.40;99.90;;;;;;5056691;28;20445;-62
2021/10/31 05:00:12;;;;;;;14.60;12.77;;;9.30;99.90;;;;;;5057602;28;20470;-62
2021/10/31 05:02:41;;;;;;;15.73;12.33;;;9.30;99.90;;;;;;5037022;28;21031;-62
2021/10/31 05:05:09;;;;;;;12.37;11.07;;;9.20;99.90;;;;;;5036988;28;20557;-62
2021/10/31 05:07:36;;;;;;;16.17;12.07;;;9.20;99.90;;;;;;5037067;28;20474;-62
2021/10/31 05:10:04;;;;;;;14.50;11.80;;;9.20;99.90;;;;;;5037281;28;20437;-62
2021/10/31 05:12:33;;;;;;;15.23;11.87;;;9.20;99.90;;;;;;5036928;28;20459;-62
2021/10/31 05:15:00;;;;;;;12.03;10.83;;;9.20;99.90;;;;;;5036871;28;20462;-62
2021/10/31 05:17:27;;;;;;;11.70;10.47;;;9.20;99.90;;;;;;5037068;28;20733;-62
2021/10/31 05:19:54;;;;;;;13.43;10.70;;;9.20;99.90;;;;;;5038746;28;20528;-62
2021/10/31 05:22:21;;;;;;;13.13;10.73;;;9.10;99.90;;;;;;5056532;28;20565;-62
2021/10/31 05:24:54;;;;;;;14.77;12.27;;;9.10;99.90;;;;;;5056876;28;20461;-62
2021/10/31 05:27:23;;;;;;;12.10;10.50;;;9.10;99.90;;;;;;5056717;28;20466;-62
2021/10/31 05:29:51;;;;;;;13.50;12.10;;;9.00;99.90;;;;;;5056569;28;20467;-62
2021/10/31 05:32:18;;;;;;;14.57;11.83;;;9.00;99.90;;;;;;5056665;28;20454;-62
2021/10/31 05:34:45;;;;;;;14.00;10.80;;;9.00;99.90;;;;;;5055890;28;20466;-62
2021/10/31 05:37:15;;;;;;;13.73;11.73;;;9.00;99.90;;;;;;5056609;28;20467;-62
2021/10/31 05:39:42;;;;;;;12.07;10.40;;;9.00;99.90;;;;;;5056785;28;20462;-62
2021/10/31 05:42:09;;;;;;;15.20;11.23;;;9.00;99.90;;;;;;5056655;28;20494;-62
2021/10/31 05:44:36;;;;;;;11.87;10.67;;;8.90;99.90;;;;;;5056393;28;20942;-62
2021/10/31 05:47:07;;;;;;;12.57;11.30;;;8.90;99.90;;;;;;5056429;28;20491;-62
2021/10/31 05:49:34;;;;;;;14.57;11.43;;;8.90;99.90;;;;;;5056826;28;20469;-62
2021/10/31 05:52:02;;;;;;;11.73;10.53;;;8.80;99.90;;;;;;5056701;28;20458;-62
2021/10/31 05:54:28;;;;;;;12.67;11.37;;;8.80;99.90;;;;;;5056310;28;20469;-62
2021/10/31 05:56:56;;;;;;;12.97;11.57;;;8.80;99.90;;;;;;5056442;28;20466;-62
2021/10/31 05:59:26;;;;;;;15.60;11.87;;;8.80;99.90;;;;;;5056747;28;20433;-62
2021/10/31 06:01:56;;;;;;;11.57;10.30;;;8.80;99.90;;;;;;5056194;28;20500;-62
2021/10/31 06:04:25;;;;;;;18.90;11.60;;;8.70;99.90;;;;;;5056434;28;20462;-62
2021/10/31 06:06:52;;;;;;;13.53;11.30;;;8.70;99.90;;;;;;5056447;28;20477;-62
2021/10/31 06:09:20;;;;;;;14.70;11.50;;;8.70;99.90;;;;;;5056409;28;20469;-62
2021/10/31 06:11:49;;;;;;;14.73;12.30;;;8.70;99.90;;;;;;5056406;28;20462;-62
2021/10/31 06:14:16;;;;;;;12.77;11.37;;;8.70;99.90;;;;;;5056278;28;20768;-62
2021/10/31 06:16:46;;;;;;;12.87;11.53;;;8.80;99.90;;;;;;5056321;28;20520;-62
2021/10/31 06:19:13;;;;;;;13.37;11.80;;;8.80;99.90;;;;;;5056308;28;20466;-62
2021/10/31 06:21:45;;;;;;;16.50;11.43;;;8.80;99.90;;;;;;5055994;28;20501;-62
2021/10/31 06:24:12;;;;;;;13.37;12.07;;;8.80;99.90;;;;;;5056324;28;20573;-62
2021/10/31 06:26:39;;;;;;;13.93;11.23;;;8.80;99.90;;;;;;5056359;28;20509;-62
2021/10/31 06:29:09;;;;;;;13.40;10.37;;;9.00;99.90;;;;;;5055777;28;20767;-62
2021/10/31 06:31:40;;;;;;;13.57;11.50;;;9.20;99.90;;;;;;5056217;28;20458;-62
2021/10/31 06:34:10;;;;;;;13.77;12.20;;;9.30;99.90;;;;;;5056102;28;20477;-62
2021/10/31 06:36:40;;;;;;;17.13;12.63;;;9.40;99.90;;;;;;5055704;28;20755;-62
2021/10/31 06:39:11;;;;;;;13.73;11.07;;;9.40;99.90;;;;;;5056121;28;20512;-62
2021/10/31 06:41:39;;;;;;;13.37;11.70;;;9.40;99.90;;;;;;5052252;28;20490;-62
2021/10/31 06:44:06;;;;;;;15.50;10.10;;;9.50;99.90;;;;;;5049517;28;20863;-62
2021/10/31 06:46:33;;;;;;;11.20;9.90;;;9.50;99.90;;;;;;5048090;28;20878;-62
2021/10/31 06:49:00;;;;;;;10.57;9.57;;;9.60;99.90;;;;;;5047679;28;20466;-62
2021/10/31 06:51:28;;;;;;;11.00;9.70;;;9.60;99.90;;;;;;5048625;28;20876;-62
2021/10/31 06:53:58;;;;;;;12.80;10.47;;;9.70;99.90;;;;;;5048188;28;20455;-62
2021/10/31 06:56:28;;;;;;;11.53;10.33;;;9.70;99.90;;;;;;5049011;28;20462;-62
2021/10/31 06:58:56;;;;;;;11.73;10.53;;;9.70;99.90;;;;;;5048294;28;20894;-62
2021/10/31 07:01:23;;;;;;;13.90;10.83;;;9.70;99.90;;;;;;5050775;28;20462;-61
2021/10/31 07:03:50;;;;;;;10.57;9.40;;;9.80;99.90;;;;;;5047735;28;20458;-61
2021/10/31 07:06:17;;;;;;;9.10;7.27;;;9.90;99.90;;;;;;5046850;28;20778;-61
2021/10/31 07:08:51;;;;;;;9.10;8.20;;;10.00;99.90;;;;;;5049320;28;20454;-62
2021/10/31 07:11:18;;;;;;;8.80;8.00;;;10.00;99.90;;;;;;5049015;28;20513;-62
2021/10/31 07:13:52;;;;;;;7.70;7.00;;;10.10;99.90;;;;;;5047193;28;20509;-62
2021/10/31 07:16:32;;;;;;;;;;;;;;;;;;;;;
2021/10/31 07:19:00;;;;;;;9.73;7.27;;;10.20;99.90;;;;;;5048664;28;20442;-62
2021/10/31 07:21:29;;;;;;;8.10;7.30;;;10.30;99.90;;;;;;5046988;28;20491;-62
2021/10/31 07:24:01;;;;;;;7.50;6.80;;;10.40;99.90;;;;;;5047318;28;20787;-62
2021/10/31 07:26:28;;;;;;;7.83;6.93;;;10.50;99.90;;;;;;5048476;28;20769;-62
2021/10/31 07:29:01;;;;;;;10.00;7.07;;;10.50;99.90;;;;;;5047463;28;20455;-62
2021/10/31 07:31:32;;;;;;;7.13;6.53;;;10.60;99.90;;;;;;5048495;28;20556;-62
2021/10/31 07:33:59;;;;;;;7.13;6.43;;;10.70;99.90;;;;;;5048108;28;20451;-62
2021/10/31 07:36:29;;;;;;;6.83;6.20;;;10.80;99.90;;;;;;5048242;28;20436;-62
2021/10/31 07:38:58;;;;;;;8.60;7.80;;;10.80;99.90;;;;;;5048262;28;20463;-62
2021/10/31 07:41:31;;;;;;;8.00;6.70;;;10.90;99.90;;;;;;5046638;28;20466;-62
2021/10/31 07:44:00;;;;;;;7.93;7.13;;;11.00;99.90;;;;;;5046328;28;20454;-62
2021/10/31 07:46:28;;;;;;;6.73;6.07;;;11.00;99.90;;;;;;5048153;28;20463;-62
2021/10/31 07:48:55;;;;;;;7.50;6.80;;;11.10;99.90;;;;;;5047618;28;20893;-62
2021/10/31 07:51:26;;;;;;;7.97;7.27;;;11.20;99.90;;;;;;5046097;28;20513;-62
2021/10/31 07:53:58;;;;;;;9.33;7.80;;;11.30;99.90;;;;;;5047223;28;20505;-62
2021/10/31 07:56:33;;;;;;;7.90;7.10;;;11.20;99.90;;;;;;5047825;28;20458;-63
2021/10/31 07:59:01;;;;;;;8.53;7.63;;;11.30;99.90;;;;;;5048162;28;20587;-62
2021/10/31 08:01:33;;;;;;;7.33;6.73;;;11.30;99.90;;;;;;5060292;28;20524;-62
2021/10/31 08:04:02;;;;;;;5.90;5.40;;;11.30;99.90;;;;;;5059475;28;20474;-63
2021/10/31 08:06:34;;;;;;;9.87;7.80;;;11.20;99.90;;;;;;5057770;28;20494;-63
2021/10/31 08:09:06;;;;;;;7.60;6.90;;;11.20;99.90;;;;;;5058259;28;20466;-63
2021/10/31 08:11:42;;;;;;;7.67;6.20;;;11.20;99.90;;;;;;5057978;28;20466;-63
2021/10/31 08:14:10;;;;;;;17.90;14.00;;;11.30;99.90;;;;;;5057579;28;20441;-63
2021/10/31 08:16:40;;;;;;;8.13;7.27;;;11.30;99.90;;;;;;5057868;28;20469;-63
2021/10/31 08:19:10;;;;;;;8.83;7.77;;;11.30;99.90;;;;;;5053290;28;20465;-63
2021/10/31 08:21:42;;;;;;;9.40;7.30;;;11.40;99.90;;;;;;5039951;28;20509;-62
2021/10/31 08:24:17;;;;;;;7.30;6.50;;;11.50;99.90;;;;;;5037285;28;20466;-63
2021/10/31 08:26:46;;;;;;;12.13;10.97;;;11.50;99.90;;;;;;5036846;28;20458;-63
2021/10/31 08:29:19;;;;;;;14.73;11.57;;;11.50;99.90;;;;;;5037896;28;20501;-62
2021/10/31 08:31:53;;;;;;;17.20;13.53;;;11.60;99.90;;;;;;5037541;28;20502;-63
2021/10/31 08:34:22;;;;;;;10.87;8.07;;;11.70;99.90;;;;;;5037830;28;20466;-63
2021/10/31 08:36:50;;;;;;;19.07;13.30;;;11.70;99.90;;;;;;5037627;28;20458;-63
2021/10/31 08:39:17;;;;;;;10.23;8.50;;;11.80;99.90;;;;;;5037414;28;20525;-63
2021/10/31 08:41:45;;;;;;;23.10;16.80;;;12.00;99.90;;;;;;5037294;28;20466;-63
2021/10/31 08:44:19;;;;;;;10.13;8.00;;;12.10;99.90;;;;;;5037436;28;20499;-63
2021/10/31 08:46:52;;;;;;;6.23;5.60;;;12.30;99.90;;;;;;5037415;28;20569;-63
2021/10/31 08:49:20;;;;;;;12.03;9.37;;;12.70;99.90;;;;;;5036974;28;20463;-63
2021/10/31 08:51:47;;;;;;;12.10;8.60;;;13.00;99.90;;;;;;5037266;28;20463;-64
2021/10/31 08:54:18;;;;;;;8.40;6.97;;;13.20;99.90;;;;;;5037176;28;20474;-63
2021/10/31 08:56:46;;;;;;;10.00;8.27;;;13.30;99.90;;;;;;5037682;28;20521;-63
2021/10/31 08:59:18;;;;;;;12.37;9.67;;;13.60;99.90;;;;;;5037156;28;20924;-63
2021/10/31 09:01:46;;;;;;;8.20;6.20;;;13.90;99.90;;;;;;5066966;28;20524;-63
2021/10/31 09:04:18;;;;;;;24.90;19.90;;;14.20;99.90;;;;;;5076716;28;20454;-64
2021/10/31 09:06:48;;;;;;;7.80;5.83;;;14.20;99.90;;;;;;5077317;28;20550;-64
2021/10/31 09:09:16;;;;;;;24.20;16.00;;;14.20;99.90;;;;;;5053343;28;20459;-64
2021/10/31 09:11:45;;;;;;;7.87;5.77;;;14.30;99.90;;;;;;5053580;28;20784;-64
2021/10/31 09:14:15;;;;;;;10.20;8.40;;;14.30;99.90;;;;;;5047439;28;20455;-64
2021/10/31 09:16:48;;;;;;;8.17;5.43;;;14.10;99.90;;;;;;5046774;28;20469;-63
2021/10/31 09:19:15;;;;;;;14.87;10.90;;;13.90;99.90;;;;;;5047162;28;20500;-63
2021/10/31 09:21:46;;;;;;;9.40;8.23;;;13.80;99.90;;;;;;5045506;28;20465;-64
2021/10/31 09:24:19;;;;;;;10.47;7.87;;;13.80;99.90;;;;;;5048442;28;20494;-64
2021/10/31 09:26:51;;;;;;;9.80;6.00;;;13.70;99.90;;;;;;5046989;28;20462;-64
2021/10/31 09:29:18;;;;;;;7.63;5.60;;;13.70;99.90;;;;;;5046147;28;20459;-64
2021/10/31 09:31:48;;;;;;;6.50;5.47;;;13.80;99.90;;;;;;5046496;28;20512;-64
2021/10/31 09:34:20;;;;;;;8.10;7.30;;;13.80;99.90;;;;;;5045596;28;20466;-64
2021/10/31 09:37:01;;;;;;;6.10;4.03;;;13.80;99.90;;;;;;5046921;28;20470;-64
2021/10/31 09:39:29;;;;;;;8.73;4.30;;;13.90;99.90;;;;;;5046335;28;20458;-64
2021/10/31 09:41:59;;;;;;;4.97;4.47;;;14.00;99.90;;;;;;5045966;28;20459;-64
2021/10/31 09:44:30;;;;;;;4.60;4.20;;;13.90;99.90;;;;;;5046646;28;20516;-64
2021/10/31 09:47:07;;;;;;;5.10;3.70;;;13.90;99.90;;;;;;5045582;28;20540;-64
2021/10/31 09:49:34;;;;;;;7.00;4.37;;;13.80;99.90;;;;;;5045854;28;20544;-64
2021/10/31 09:52:13;;;;;;;5.43;4.63;;;13.80;99.90;;;;;;5045819;28;20462;-64
2021/10/31 09:54:46;;;;;;;7.20;6.50;;;13.80;99.90;;;;;;5046719;28;20554;-65
2021/10/31 09:57:17;;;;;;;6.40;5.70;;;13.90;99.90;;;;;;5046807;28;20458;-64
2021/10/31 09:59:53;;;;;;;5.67;5.17;;;13.90;99.90;;;;;;5046140;28;20760;-64
2021/10/31 10:02:45;;;;;;;5.63;5.00;;;13.90;99.90;;;;;;5047202;28;20508;-65
2021/10/31 10:05:20;;;;;;;6.80;4.70;;;14.00;99.90;;;;;;5044834;28;20490;-64
2021/10/31 10:07:50;;;;;;;5.53;4.53;;;14.00;99.90;;;;;;5046454;28;20461;-64
2021/10/31 10:10:39;;;;;;;6.27;4.30;;;14.10;99.90;;;;;;5045998;28;20459;-64
2021/10/31 10:13:32;;;;;;;4.43;4.03;;;14.20;99.90;;;;;;5046476;28;20451;-64
2021/10/31 10:16:19;;;;;;;6.00;5.40;;;14.30;99.90;;;;;;5049480;28;20453;-64
2021/10/31 10:18:51;;;;;;;5.60;5.10;;;14.20;99.90;;;;;;5049342;28;20454;-64
2021/10/31 10:21:21;;;;;;;5.57;4.87;;;14.30;99.90;;;;;;5047319;28;20515;-64
2021/10/31 10:23:51;;;;;;;5.40;4.90;;;14.30;99.90;;;;;;5050220;28;20486;-64
2021/10/31 10:26:31;;;;;;;5.50;5.00;;;14.30;99.90;;;;;;5049805;28;20485;-65
2021/10/31 10:29:14;;;;;;;7.73;4.80;;;14.50;99.90;;;;;;5050023;28;20488;-64
2021/10/31 10:31:47;;;;;;;6.63;5.47;;;14.60;99.90;;;;;;5062795;28;20502;-64
2021/10/31 10:34:16;;;;;;;4.87;4.40;;;15.10;99.90;;;;;;5056171;28;20460;-64
2021/10/31 10:36:56;;;;;;;5.27;4.80;;;15.50;99.90;;;;;;5049313;28;20458;-64
2021/10/31 10:39:23;;;;;;;5.43;4.73;;;15.80;99.90;;;;;;5049829;28;20493;-64
2021/10/31 10:41:53;;;;;;;5.67;5.07;;;15.80;99.90;;;;;;5048282;28;20463;-64
2021/10/31 10:44:34;;;;;;;6.00;5.50;;;15.80;99.90;;;;;;5047598;28;20493;-64
2021/10/31 10:47:19;;;;;;;4.93;4.43;;;15.70;40.50;;;;;;5049641;28;20889;-64
2021/10/31 10:49:52;;;;;;;5.57;5.07;;;15.60;11.00;;;;;;5046883;28;20466;-64
2021/10/31 10:52:26;;;;;;;5.87;5.30;;;15.50;99.90;;;;;;5048755;28;20826;-64
2021/10/31 10:55:02;;;;;;;9.33;7.60;;;15.40;99.90;;;;;;5050166;28;20932;-64
2021/10/31 10:57:32;;;;;;;4.90;4.40;;;15.40;99.90;;;;;;5055802;28;20461;-64
2021/10/31 11:00:07;;;;;;;7.10;6.03;;;15.20;73.80;;;;;;5058613;28;20885;-64
2021/10/31 11:02:37;;;;;;;5.37;4.87;;;15.20;99.90;;;;;;5058217;28;20461;-64
2021/10/31 11:05:13;;;;;;;6.67;5.87;;;15.20;99.90;;;;;;5057941;28;20593;-64
2021/10/31 11:07:43;;;;;;;5.83;5.37;;;15.20;99.90;;;;;;5059145;28;20468;-64
2021/10/31 11:10:18;;;;;;;6.27;5.67;;;15.20;99.90;;;;;;5058122;28;20437;-64
2021/10/31 11:12:48;;;;;;;7.07;5.40;;;15.30;99.90;;;;;;5059216;28;20528;-64
2021/10/31 11:15:18;;;;;;;7.33;6.40;;;15.20;99.90;;;;;;5057156;28;20561;-64
2021/10/31 11:17:50;;;;;;;4.83;4.43;;;15.30;99.90;;;;;;5059079;28;20880;-64
2021/10/31 11:20:21;;;;;;;5.00;4.60;;;15.20;99.90;;;;;;5058296;28;20894;-63
2021/10/31 11:22:53;;;;;;;4.50;4.10;;;15.30;99.90;;;;;;5058117;28;20466;-63
2021/10/31 11:25:26;;;;;;;4.50;4.07;;;15.50;99.90;;;;;;5058394;28;20476;-64
2021/10/31 11:27:55;;;;;;;4.90;4.30;;;15.90;88.30;;;;;;5058675;28;20455;-63
2021/10/31 11:30:30;;;;;;;4.60;4.20;;;15.90;1.00;;;;;;5058427;28;20462;-63
2021/10/31 11:33:01;;;;;;;5.70;3.87;;;16.00;1.00;;;;;;5058863;28;20508;-64
2021/10/31 11:35:35;;;;;;;4.53;3.47;;;16.00;1.00;;;;;;5058634;28;20462;-64
2021/10/31 11:38:11;;;;;;;4.07;3.77;;;16.20;1.00;;;;;;5058455;28;20458;-63
2021/10/31 11:40:41;;;;;;;4.90;3.53;;;16.10;1.00;;;;;;5058758;28;20836;-63
2021/10/31 11:43:17;;;;;;;4.73;3.90;;;16.00;1.00;;;;;;5058487;28;20754;-62
2021/10/31 11:45:48;;;;;;;4.17;3.87;;;16.00;1.00;;;;;;5058855;28;20465;-61
2021/10/31 11:48:18;;;;;;;5.20;4.13;;;16.00;1.00;;;;;;5057916;28;20450;-60
2021/10/31 11:51:15;;;;;;;4.47;4.03;;;16.10;1.00;;;;;;5058518;28;20923;-60
2021/10/31 11:53:43;;;;;;;3.77;3.47;;;16.10;1.00;;;;;;5054051;28;20968;-59
2021/10/31 11:56:24;;;;;;;5.80;4.70;;;16.00;1.00;;;;;;5056730;28;20445;-61
2021/10/31 12:01:55;;;;;;;5.63;5.03;;;15.70;1.00;;;;;;5053690;28;20441;-60
2021/10/31 12:07:46;;;;;;;6.50;5.90;;;15.70;1.00;;;;;;5056401;28;20471;-59
2021/10/31 12:10:31;;;;;;;6.40;5.27;;;15.80;9.20;;;;;;5052182;28;20474;-57
2021/10/31 12:13:27;;;;;;;8.03;6.13;;;15.80;6.60;;;;;;5056482;28;20462;-58
2021/10/31 12:16:13;;;;;;;7.30;6.60;;;15.80;1.70;;;;;;5057593;28;20557;-57
2021/10/31 12:18:50;;;;;;;7.00;5.83;;;15.80;35.40;;;;;;5057849;28;20489;-56
2021/10/31 12:21:23;;;;;;;5.90;4.90;;;15.80;7.80;;;;;;5053656;28;20513;-58
2021/10/31 12:24:13;;;;;;;8.27;6.83;;;15.80;1.00;;;;;;5057029;28;20490;-59
2021/10/31 12:26:46;;;;;;;5.90;5.20;;;15.90;5.20;;;;;;5056880;28;20881;-55
2021/10/31 12:29:29;;;;;;;8.77;5.50;;;15.90;34.90;;;;;;5057494;28;20864;-57
2021/10/31 12:32:04;;;;;;;7.27;6.53;;;16.00;8.60;;;;;;5052605;28;20502;-55
2021/10/31 12:34:40;;;;;;;5.50;4.50;;;16.10;1.00;;;;;;5048116;28;20498;-56
2021/10/31 12:37:30;;;;;;;5.00;4.60;;;16.10;1.00;;;;;;5048845;28;20462;-59
2021/10/31 12:40:13;;;;;;;7.67;6.73;;;16.10;1.00;;;;;;5057596;28;20462;-56
2021/10/31 12:42:58;;;;;;;8.43;6.03;;;16.10;1.00;;;;;;5037875;28;20455;-56
2021/10/31 12:45:37;;;;;;;5.07;4.57;;;16.10;1.00;;;;;;5057037;28;20474;-59
2021/10/31 12:48:19;;;;;;;5.27;4.33;;;16.20;1.00;;;;;;5057434;28;20938;-58
2021/10/31 12:50:48;;;;;;;7.40;6.37;;;16.10;1.00;;;;;;5056899;28;20519;-59
2021/10/31 12:53:16;;;;;;;4.70;4.00;;;16.30;11.70;;;;;;5057329;28;20511;-58
2021/10/31 12:55:47;;;;;;;5.00;4.50;;;16.30;1.00;;;;;;5057372;28;20470;-58
2021/10/31 12:58:23;;;;;;;8.60;7.30;;;16.20;1.00;;;;;;5053906;28;20458;-58
2021/10/31 13:00:55;;;;;;;5.80;4.67;;;16.30;1.00;;;;;;5053853;28;20838;-58
2021/10/31 13:03:25;;;;;;;7.73;4.70;;;16.30;1.00;;;;;;5061697;28;20915;-58
2021/10/31 13:06:01;;;;;;;6.40;5.80;;;16.30;7.60;;;;;;5054702;28;20548;-58
2021/10/31 13:08:30;;;;;;;8.03;5.83;;;16.30;1.00;;;;;;5051412;28;20466;-58