Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:12;;;;;;;4.30;2.70;;;;;;;6.79;100.00;100564.44;5043314;28;20863;-67
2023/03/29 00:02:39;;;;;;;4.00;2.40;;;;;;;6.99;100.00;100557.69;5036930;28;20460;-69
2023/03/29 00:05:07;;;;;;;7.60;3.97;;;;;;;7.09;100.00;100563.19;5036251;28;20551;-66
2023/03/29 00:07:36;;;;;;;6.33;3.33;;;;;;;6.94;100.00;100552.72;5038810;28;20457;-67
2023/03/29 00:10:04;;;;;;;6.60;3.10;;;;;;;6.89;100.00;100554.84;5037678;28;20467;-67
2023/03/29 00:12:31;;;;;;;3.33;2.90;;;;;;;6.93;100.00;100555.47;5041816;28;20492;-68
2023/03/29 00:14:58;;;;;;;3.57;2.77;;;;;;;7.11;100.00;100540.84;5031831;28;20441;-68
2023/03/29 00:17:24;;;;;;;7.20;2.97;;;;;;;6.62;100.00;100547.03;5033760;28;20880;-68
2023/03/29 00:19:51;;;;;;;4.37;2.90;;;;;;;6.92;100.00;100543.13;5040663;28;20494;-68
2023/03/29 00:22:18;;;;;;;5.53;2.90;;;;;;;6.80;100.00;100547.50;5031734;28;20716;-67
2023/03/29 00:24:47;;;;;;;4.17;3.30;;;;;;;7.26;100.00;100543.38;5036343;28;20486;-67
2023/03/29 00:27:14;;;;;;;4.53;3.00;;;;;;;6.93;100.00;100539.53;5040636;28;20497;-66
2023/03/29 00:29:41;;;;;;;6.27;4.07;;;;;;;6.92;100.00;100530.69;5041931;28;20454;-67
2023/03/29 00:32:08;;;;;;;5.37;3.40;;;;;;;6.87;100.00;100531.97;5038809;28;20557;-68
2023/03/29 00:34:35;;;;;;;5.90;3.70;;;;;;;6.43;100.00;100522.72;5040119;28;20488;-68
2023/03/29 00:37:01;;;;;;;4.70;3.67;;;;;;;6.84;100.00;100532.19;5040991;28;20485;-66
2023/03/29 00:39:28;;;;;;;5.50;3.50;;;;;;;7.36;100.00;100531.09;5038040;28;20460;-69
2023/03/29 00:41:56;;;;;;;7.53;3.80;;;;;;;6.78;100.00;100533.50;5035211;28;20507;-69
2023/03/29 00:45:01;;;;;;;6.63;3.33;;;;;;;6.71;100.00;100525.09;5047889;28;20540;-70
2023/03/29 00:47:31;;;;;;;3.33;3.03;;;;;;;6.93;100.00;100527.09;5053371;28;20473;-69
2023/03/29 00:50:00;;;;;;;4.47;2.60;;;;;;;6.80;100.00;100512.97;5040936;28;20958;-69
2023/03/29 00:52:29;;;;;;;3.97;3.30;;;;;;;6.65;100.00;100522.91;5040111;28;20500;-68
2023/03/29 00:54:59;;;;;;;4.17;2.87;;;;;;;6.46;100.00;100512.72;5035015;28;20478;-68
2023/03/29 00:57:29;;;;;;;5.10;3.30;;;;;;;6.51;100.00;100513.25;5035597;28;20509;-67
2023/03/29 00:59:56;;;;;;;8.33;3.63;;;;;;;6.16;100.00;100492.66;5023229;28;20489;-67
2023/03/29 01:02:26;;;;;;;4.37;3.43;;;;;;;6.54;100.00;100497.06;5041198;28;20612;-68
2023/03/29 01:04:56;;;;;;;4.47;3.57;;;;;;;6.20;100.00;100488.00;5049023;28;20528;-68
2023/03/29 01:07:24;;;;;;;3.10;2.80;;;;;;;6.78;100.00;100480.34;5035821;28;20499;-67
2023/03/29 01:09:55;;;;;;;4.80;3.50;;;;;;;6.35;100.00;100484.28;5036239;28;20485;-66
2023/03/29 01:12:25;;;;;;;3.70;3.10;;;;;;;6.51;100.00;100462.78;5040306;28;20486;-69
2023/03/29 01:14:55;;;;;;;4.37;3.97;;;;;;;6.21;100.00;100460.47;5034635;28;20476;-67
2023/03/29 01:17:24;;;;;;;4.13;3.00;;;;;;;6.43;100.00;100472.25;5036100;28;21444;-67
2023/03/29 01:19:56;;;;;;;4.27;3.03;;;;;;;6.43;100.00;100470.44;5032643;28;20464;-68
2023/03/29 01:22:30;;;;;;;5.27;3.87;;;;;;;6.70;100.00;100466.75;5038386;28;20474;-68
2023/03/29 01:25:04;;;;;;;4.07;3.23;;;;;;;6.46;100.00;100446.31;5038312;28;20516;-69
2023/03/29 01:27:48;;;;;;;4.23;3.10;;;;;;;6.15;100.00;100455.59;5040864;28;20549;-67
2023/03/29 01:30:18;;;;;;;5.57;3.27;;;;;;;6.66;100.00;100460.81;5033061;28;20489;-68
2023/03/29 01:32:49;;;;;;;4.73;3.70;;;;;;;6.50;100.00;100441.63;5030773;28;20458;-68
2023/03/29 01:35:18;;;;;;;6.40;3.40;;;;;;;6.31;100.00;100442.94;5042072;28;20552;-69
2023/03/29 01:37:48;;;;;;;4.17;3.30;;;;;;;6.40;100.00;100447.59;5036148;28;20470;-68
2023/03/29 01:40:15;;;;;;;7.47;3.40;;;;;;;6.50;100.00;100446.94;5041427;28;20446;-68
2023/03/29 01:42:46;;;;;;;4.47;3.27;;;;;;;6.23;100.00;100437.31;5041701;28;20489;-67
2023/03/29 01:45:20;;;;;;;6.33;4.40;;;;;;;6.14;100.00;100437.97;5044092;28;20516;-68
2023/03/29 01:47:54;;;;;;;4.90;4.00;;;;;;;6.06;100.00;100443.81;5034259;28;20463;-67
2023/03/29 01:50:31;;;;;;;5.03;3.90;;;;;;;6.63;100.00;100428.31;5033656;28;20453;-67
2023/03/29 01:53:00;;;;;;;7.10;3.40;;;;;;;6.20;100.00;100409.19;5037501;28;20469;-68
2023/03/29 01:55:31;;;;;;;4.30;3.60;;;;;;;6.65;100.00;100413.97;5043807;28;20500;-67
2023/03/29 01:57:59;;;;;;;4.03;3.13;;;;;;;6.02;100.00;100402.50;5045580;28;20519;-67
2023/03/29 02:00:28;;;;;;;6.53;3.80;;;;;;;6.20;100.00;100413.66;5042953;28;20509;-67
2023/03/29 02:02:58;;;;;;;4.73;3.07;;;;;;;6.35;100.00;100414.34;5043894;28;20508;-68
2023/03/29 02:05:26;;;;;;;5.83;4.10;;;;;;;6.10;100.00;100410.78;5040459;28;20493;-68
2023/03/29 02:07:53;;;;;;;4.77;4.27;;;;;;;6.24;100.00;100395.69;5039987;28;20447;-67
2023/03/29 02:10:22;;;;;;;4.33;3.77;;;;;;;6.06;100.00;100398.69;5040315;28;20446;-69
2023/03/29 02:12:49;;;;;;;4.33;3.73;;;;;;;6.12;100.00;100389.44;5044126;28;20513;-69
2023/03/29 02:15:22;;;;;;;5.10;3.53;;;;;;;6.11;100.00;100385.09;5043560;28;20534;-69
2023/03/29 02:17:49;;;;;;;6.23;4.10;;;;;;;6.38;100.00;100383.13;5040423;28;21155;-69
2023/03/29 02:20:21;;;;;;;6.53;3.53;;;;;;;6.51;100.00;100377.78;5036486;28;20490;-69
2023/03/29 02:22:51;;;;;;;6.50;4.30;;;;;;;6.10;100.00;100375.44;5035124;28;20493;-69
2023/03/29 02:25:18;;;;;;;4.00;3.50;;;;;;;6.00;100.00;100368.13;5036938;28;20536;-67
2023/03/29 02:27:45;;;;;;;4.53;3.70;;;;;;;5.86;100.00;100357.59;5043328;28;20470;-68
2023/03/29 02:30:13;;;;;;;5.23;3.93;;;;;;;5.85;100.00;100354.09;5038479;28;20572;-68
2023/03/29 02:32:48;;;;;;;5.47;3.63;;;;;;;6.15;100.00;100350.25;5035941;28;20443;-69
2023/03/29 02:35:18;;;;;;;4.23;3.30;;;;;;;6.22;100.00;100358.63;5048740;28;20453;-68
2023/03/29 02:37:48;;;;;;;4.10;3.70;;;;;;;6.25;100.00;100360.22;5044122;28;20449;-68
2023/03/29 02:40:16;;;;;;;6.27;3.93;;;;;;;6.44;100.00;100365.91;5039733;28;20461;-69
2023/03/29 02:42:44;;;;;;;5.93;3.70;;;;;;;6.51;100.00;100368.94;5041972;28;20470;-68
2023/03/29 02:45:12;;;;;;;6.33;3.67;;;;;;;6.60;100.00;100370.94;5042628;28;20564;-68
2023/03/29 02:47:43;;;;;;;5.20;3.53;;;;;;;6.69;100.00;100364.97;5044235;28;20470;-68
2023/03/29 02:50:10;;;;;;;6.03;3.73;;;;;;;6.15;100.00;100360.03;5034358;28;21077;-68
2023/03/29 02:52:41;;;;;;;3.63;3.30;;;;;;;6.47;100.00;100355.03;5041339;28;20465;-67
2023/03/29 02:55:13;;;;;;;5.43;3.43;;;;;;;6.34;100.00;100340.97;5042555;28;20462;-69
2023/03/29 02:57:42;;;;;;;5.00;3.80;;;;;;;6.37;100.00;100349.56;5042963;28;20517;-69
2023/03/29 03:00:10;;;;;;;4.30;3.40;;;;;;;6.67;100.00;100337.66;5039652;28;20926;-69
2023/03/29 03:02:37;;;;;;;7.47;4.00;;;;;;;6.52;100.00;100341.44;5039109;28;20443;-68
2023/03/29 03:05:07;;;;;;;3.90;2.73;;;;;;;6.62;100.00;100328.34;5033914;28;20524;-69
2023/03/29 03:07:33;;;;;;;3.50;3.20;;;;;;;6.58;100.00;100327.72;5037957;28;20948;-69
2023/03/29 03:10:00;;;;;;;4.63;3.40;;;;;;;6.28;100.00;100321.00;5043306;28;20482;-69
2023/03/29 03:12:27;;;;;;;5.93;3.53;;;;;;;6.55;100.00;100298.72;5037809;28;20519;-69
2023/03/29 03:14:53;;;;;;;4.13;3.33;;;;;;;6.45;100.00;100303.84;5043213;28;20473;-68
2023/03/29 03:17:21;;;;;;;3.90;3.03;;;;;;;6.55;100.00;100309.34;5040942;28;20549;-68
2023/03/29 03:19:48;;;;;;;3.97;2.97;;;;;;;6.72;100.00;100289.50;5040793;28;20470;-68
2023/03/29 03:22:16;;;;;;;4.10;2.87;;;;;;;7.04;100.00;100296.84;5044056;28;20565;-69
2023/03/29 03:24:44;;;;;;;4.53;3.20;;;;;;;6.85;100.00;100303.53;5039591;28;20542;-67
2023/03/29 03:27:12;;;;;;;3.63;2.57;;;;;;;6.33;100.00;100310.06;5033773;28;20479;-67
2023/03/29 03:29:40;;;;;;;4.83;3.27;;;;;;;6.30;100.00;100297.00;5040145;28;20506;-67
2023/03/29 03:32:07;;;;;;;4.17;3.30;;;;;;;6.35;100.00;100293.06;5039486;28;20481;-68
2023/03/29 03:34:34;;;;;;;6.23;3.47;;;;;;;6.37;100.00;100290.28;5039919;28;20451;-66
2023/03/29 03:37:01;;;;;;;5.27;2.67;;;;;;;6.62;100.00;100294.66;5031679;28;20487;-68
2023/03/29 03:39:29;;;;;;;5.13;2.90;;;;;;;6.50;100.00;100290.25;5038878;28;20529;-67
2023/03/29 03:41:56;;;;;;;6.60;3.50;;;;;;;6.59;100.00;100290.38;5041317;28;20477;-68
2023/03/29 03:44:23;;;;;;;2.57;2.37;;;;;;;6.72;100.00;100289.50;5038578;28;20579;-68
2023/03/29 03:46:49;;;;;;;5.07;3.50;;;;;;;6.75;100.00;100284.81;5041428;28;20539;-67
2023/03/29 03:49:20;;;;;;;3.73;3.33;;;;;;;6.31;100.00;100275.66;5036730;28;20466;-67
2023/03/29 03:51:47;;;;;;;5.90;2.80;;;;;;;6.21;100.00;100277.28;5035311;28;20474;-67
2023/03/29 03:54:14;;;;;;;4.80;3.00;;;;;;;6.12;100.00;100284.09;5040833;28;20485;-67
2023/03/29 03:56:42;;;;;;;3.83;2.90;;;;;;;6.38;100.00;100273.41;5045642;28;20562;-69
2023/03/29 03:59:09;;;;;;;3.90;3.47;;;;;;;6.60;100.00;100275.31;5042115;28;20447;-68
2023/03/29 04:01:36;;;;;;;4.80;3.20;;;;;;;6.22;100.00;100284.31;5044157;28;20473;-68
2023/03/29 04:04:03;;;;;;;4.60;2.83;;;;;;;6.16;100.00;100282.94;5045054;28;20453;-68
2023/03/29 04:06:30;;;;;;;4.13;3.63;;;;;;;6.20;100.00;100279.09;5040820;28;20488;-68
2023/03/29 04:08:56;;;;;;;3.87;2.57;;;;;;;6.48;100.00;100276.25;5038108;28;20515;-67
2023/03/29 04:11:23;;;;;;;4.37;3.20;;;;;;;6.46;100.00;100273.69;5040956;28;20561;-67
2023/03/29 04:13:51;;;;;;;4.13;2.70;;;;;;;6.68;100.00;100275.56;5041024;28;20517;-69
2023/03/29 04:16:18;;;;;;;5.30;2.80;;;;;;;6.64;100.00;100282.09;5030506;28;20474;-69
2023/03/29 04:18:45;;;;;;;3.83;2.70;;;;;;;6.61;100.00;100279.66;5039945;28;20474;-69
2023/03/29 04:21:11;;;;;;;3.90;2.80;;;;;;;6.86;100.00;100275.19;5043503;28;20601;-69
2023/03/29 04:23:38;;;;;;;4.77;3.13;;;;;;;6.36;100.00;100277.97;5040556;28;20490;-69
2023/03/29 04:26:05;;;;;;;7.80;3.83;;;;;;;6.76;100.00;100267.88;5041378;28;20520;-68
2023/03/29 04:28:31;;;;;;;3.97;2.47;;;;;;;6.79;100.00;100269.47;5041667;28;20459;-67
2023/03/29 04:30:59;;;;;;;5.60;3.00;;;;;;;6.89;100.00;100275.78;5040126;28;20525;-66
2023/03/29 04:33:28;;;;;;;3.40;3.10;;;;;;;6.40;100.00;100261.69;5032518;28;20493;-67
2023/03/29 04:35:54;;;;;;;5.17;3.30;;;;;;;6.54;100.00;100273.94;5038714;28;20477;-66
2023/03/29 04:38:22;;;;;;;3.10;2.80;;;;;;;6.98;100.00;100275.09;5034184;28;20460;-67
2023/03/29 04:40:48;;;;;;;4.03;3.20;;;;;;;7.01;100.00;100276.66;5035595;28;20504;-66
2023/03/29 04:43:15;;;;;;;3.87;2.70;;;;;;;6.61;100.00;100269.03;5037653;28;20551;-67
2023/03/29 04:45:42;;;;;;;6.90;3.40;;;;;;;6.47;100.00;100261.25;5038725;28;20497;-67
2023/03/29 04:48:10;;;;;;;3.57;3.27;;;;;;;6.65;100.00;100257.22;5039094;28;20462;-62
2023/03/29 04:50:36;;;;;;;5.17;3.33;;;;;;;7.00;100.00;100261.69;5035659;28;20474;-62
2023/03/29 04:53:03;;;;;;;4.87;3.43;;;;;;;7.27;100.00;100264.00;5041816;28;20454;-62
2023/03/29 04:55:30;;;;;;;4.20;3.10;;;;;;;7.25;100.00;100260.63;5036898;28;20504;-66
2023/03/29 04:57:57;;;;;;;5.47;3.10;;;;;;;7.44;100.00;100254.72;5039754;28;20476;-62
2023/03/29 05:00:26;;;;;;;13.33;3.33;;;;;;;7.21;100.00;100250.38;5033781;28;20454;-63
2023/03/29 05:02:53;;;;;;;4.40;3.23;;;;;;;6.74;100.00;100239.75;5037683;28;20474;-63
2023/03/29 05:05:21;;;;;;;4.93;3.50;;;;;;;6.54;100.00;100247.38;5037638;28;20489;-63
2023/03/29 05:07:48;;;;;;;4.47;3.40;;;;;;;6.30;100.00;100252.75;5037993;28;20458;-63
2023/03/29 05:10:14;;;;;;;4.00;3.43;;;;;;;6.52;100.00;100240.50;5031149;28;20485;-62
2023/03/29 05:12:41;;;;;;;5.10;3.73;;;;;;;6.64;100.00;100244.06;5031282;28;20497;-62
2023/03/29 05:15:10;;;;;;;4.00;3.60;;;;;;;6.57;100.00;100241.00;5040478;28;20462;-62
2023/03/29 05:17:36;;;;;;;3.47;3.17;;;;;;;6.39;100.00;100241.44;5033718;28;20497;-63
2023/03/29 05:20:08;;;;;;;4.33;3.83;;;;;;;6.54;100.00;100231.44;5037235;28;20454;-62
2023/03/29 05:22:37;;;;;;;4.53;3.70;;;;;;;6.57;100.00;100247.16;5039402;28;20584;-62
2023/03/29 05:25:04;;;;;;;8.53;3.60;;;;;;;6.70;100.00;100235.59;5036487;28;20461;-63
2023/03/29 05:27:32;;;;;;;4.20;3.20;;;;;;;6.70;100.00;100224.97;5038831;28;20572;-64
2023/03/29 05:29:59;;;;;;;6.50;4.27;;;;;;;6.65;100.00;100228.00;5035181;28;20510;-63
2023/03/29 05:32:26;;;;;;;4.63;3.73;;;;;;;6.81;100.00;100229.50;5045319;28;20484;-62
2023/03/29 05:34:55;;;;;;;4.83;3.90;;;;;;;6.87;100.00;100226.38;5034653;28;20501;-63
2023/03/29 05:37:22;;;;;;;5.67;3.87;;;;;;;6.81;100.00;100232.16;5035112;28;20482;-66
2023/03/29 05:39:50;;;;;;;9.63;3.50;;;;;;;6.94;100.00;100225.78;5040936;28;20472;-66
2023/03/29 05:42:21;;;;;;;3.47;3.17;;;;;;;7.00;100.00;100226.28;5034734;28;20512;-66
2023/03/29 05:44:48;;;;;;;4.33;3.90;;;;;;;7.18;100.00;100227.50;5037330;28;20473;-67
2023/03/29 05:47:14;;;;;;;5.43;3.90;;;;;;;6.96;100.00;100220.34;5032594;28;21034;-68
2023/03/29 05:49:41;;;;;;;4.33;3.90;;;;;;;7.10;100.00;100219.25;5027050;28;20533;-67
2023/03/29 05:52:07;;;;;;;4.70;3.20;;;;;;;7.01;100.00;100220.81;5037868;28;20531;-67
2023/03/29 05:54:35;;;;;;;4.60;4.20;;;;;;;6.72;100.00;100209.78;5035365;28;20549;-67
2023/03/29 05:57:03;;;;;;;6.33;3.40;;;;;;;6.98;100.00;100213.09;5037948;28;20461;-66
2023/03/29 05:59:29;;;;;;;5.27;3.57;;;;;;;7.02;100.00;100216.38;5033731;28;20498;-68
2023/03/29 06:01:56;;;;;;;4.47;3.07;;;;;;;6.90;100.00;100219.00;5039762;28;20503;-66
2023/03/29 06:04:23;;;;;;;8.00;3.67;;;;;;;7.02;100.00;100222.53;5037928;28;20434;-67
2023/03/29 06:06:49;;;;;;;4.00;3.40;;;;;;;7.03;100.00;100208.28;5046241;28;20482;-68
2023/03/29 06:09:16;;;;;;;5.80;4.30;;;;;;;6.84;100.00;100202.66;5040166;28;20476;-68
2023/03/29 06:11:43;;;;;;;6.30;4.13;;;;;;;7.24;100.00;100208.41;5029982;28;20510;-67
2023/03/29 06:14:12;;;;;;;7.43;3.97;;;;;;;7.10;100.00;100205.97;5036094;28;20546;-67
2023/03/29 06:16:39;;;;;;;6.60;3.87;;;;;;;6.95;100.00;100200.06;5037823;28;20481;-67
2023/03/29 06:19:06;;;;;;;5.40;4.03;;;;;;;6.76;100.00;100201.44;5037248;28;20469;-68
2023/03/29 06:21:33;;;;;;;5.07;3.97;;;;;;;7.04;100.00;100193.19;5038888;28;20484;-68
2023/03/29 06:23:59;;;;;;;4.77;3.53;;;;;;;7.00;100.00;100199.72;5044061;28;20492;-68
2023/03/29 06:26:27;;;;;;;5.77;3.90;;;;;;;7.12;100.00;100193.44;5037468;28;20578;-68
2023/03/29 06:28:54;;;;;;;5.77;3.57;;;;;;;7.16;100.00;100203.69;5037410;28;20477;-67
2023/03/29 06:31:22;;;;;;;8.23;3.70;;;;;;;7.29;100.00;100206.25;5041391;28;20947;-67
2023/03/29 06:33:48;;;;;;;4.90;3.97;;;;;;;7.14;100.00;100196.81;5029054;28;20466;-67
2023/03/29 06:36:15;;;;;;;5.53;3.97;;;;;;;7.09;100.00;100205.13;5032872;28;20510;-67
2023/03/29 06:38:44;;;;;;;10.17;3.77;;;;;;;7.18;100.00;100205.38;5040037;28;20445;-67
2023/03/29 06:41:11;;;;;;;5.70;3.53;;;;;;;7.18;100.00;100206.22;5040488;28;20992;-68
2023/03/29 06:43:37;;;;;;;5.77;3.83;;;;;;;7.31;100.00;100219.44;5039427;28;20468;-67
2023/03/29 06:46:07;;;;;;;6.10;3.80;;;;;;;7.31;100.00;100217.59;5045385;28;20470;-66
2023/03/29 06:48:35;;;;;;;5.80;3.80;;;;;;;7.47;100.00;100216.41;5042951;28;20554;-67
2023/03/29 06:51:02;;;;;;;4.60;3.73;;;;;;;7.60;100.00;100213.59;5041278;28;20501;-67
2023/03/29 06:53:28;;;;;;;5.70;4.17;;;;;;;7.48;100.00;100208.31;5047037;28;20550;-67
2023/03/29 06:55:55;;;;;;;5.97;4.50;;;;;;;7.73;100.00;100219.63;5043627;28;20945;-67
2023/03/29 06:58:21;;;;;;;6.50;4.23;;;;;;;7.49;100.00;100228.59;5040195;28;20443;-67
2023/03/29 07:00:48;;;;;;;6.63;3.93;;;;;;;7.68;100.00;100229.81;5033720;28;20505;-67
2023/03/29 07:03:19;;;;;;;6.40;4.80;;;;;;;7.80;100.00;100227.97;5044007;28;20454;-67
2023/03/29 07:05:49;;;;;;;5.73;4.60;;;;;;;7.63;100.00;100232.81;5040169;28;20478;-67
2023/03/29 07:08:17;;;;;;;7.67;4.23;;;;;;;7.85;100.00;100236.44;5031141;28;20485;-67
2023/03/29 07:10:46;;;;;;;5.33;4.50;;;;;;;7.52;100.00;100241.66;5037730;28;20481;-66
2023/03/29 07:13:14;;;;;;;7.33;5.23;;;;;;;7.96;100.00;100235.56;5034079;28;20491;-67
2023/03/29 07:15:41;;;;;;;8.37;4.50;;;;;;;7.87;100.00;100235.34;5029927;28;20505;-67
2023/03/29 07:18:08;;;;;;;6.37;3.87;;;;;;;7.73;100.00;100231.13;5036278;28;20446;-67
2023/03/29 07:20:37;;;;;;;11.13;4.67;;;;;;;7.83;100.00;100243.69;5034659;28;20489;-67
2023/03/29 07:23:05;;;;;;;5.47;4.70;;;;;;;8.00;100.00;100242.34;5039933;28;20470;-67
2023/03/29 07:25:32;;;;;;;5.17;4.30;;;;;;;7.68;100.00;100243.94;5045346;28;20471;-67
2023/03/29 07:27:59;;;;;;;7.33;5.40;;;;;;;7.45;100.00;100236.97;5043704;28;20889;-68
2023/03/29 07:30:28;;;;;;;8.80;4.83;;;;;;;7.92;100.00;100237.66;5034493;28;20463;-68
2023/03/29 07:32:57;;;;;;;6.37;4.70;;;;;;;8.26;100.00;100241.06;5040772;28;20998;-68
2023/03/29 07:35:25;;;;;;;9.97;4.77;;;;;;;8.06;100.00;100241.84;5040847;28;20962;-67
2023/03/29 07:37:53;;;;;;;7.40;5.40;;;;;;;8.53;100.00;100236.28;5045547;28;20450;-67
2023/03/29 07:40:22;;;;;;;6.23;4.40;;;;;;;8.26;100.00;100230.41;5041233;28;20524;-67
2023/03/29 07:42:50;;;;;;;5.73;4.50;;;;;;;7.96;100.00;100241.72;5041309;28;20480;-67
2023/03/29 07:45:19;;;;;;;9.87;5.30;;;;;;;8.16;100.00;100240.13;5037304;28;20438;-67
2023/03/29 07:47:46;;;;;;;5.30;4.77;;;;;;;8.15;100.00;100234.94;5037679;28;20490;-67
2023/03/29 07:50:13;;;;;;;6.50;5.50;;;;;;;7.86;100.00;100232.78;5037844;28;20495;-68
2023/03/29 07:52:40;;;;;;;10.40;5.30;;;;;;;8.13;100.00;100245.69;5038218;28;20549;-68
2023/03/29 07:55:07;;;;;;;7.30;5.93;;;;;;;7.67;100.00;100252.91;5038398;28;20498;-67
2023/03/29 07:57:35;;;;;;;7.20;5.30;;;;;;;7.95;100.00;100260.50;5038892;28;20541;-68
2023/03/29 08:00:10;;;;;;;10.83;5.10;;;;;;;8.04;100.00;100259.78;5042838;28;20498;-69
2023/03/29 08:02:37;;;;;;;10.50;5.70;;;;;;;8.54;100.00;100253.94;5045644;28;20579;-68
2023/03/29 08:05:04;;;;;;;7.83;5.97;;;;;;;8.43;100.00;100254.84;5039363;28;20477;-68
2023/03/29 08:07:31;;;;;;;6.47;5.23;;;;;;;8.40;100.00;100247.06;5039148;28;20490;-69
2023/03/29 08:09:57;;;;;;;13.70;5.63;;;;;;;8.50;100.00;100256.03;5042403;28;20458;-69
2023/03/29 08:12:24;;;;;;;8.90;5.23;;;;;;;8.27;100.00;100249.91;5039630;28;20498;-67
2023/03/29 08:14:52;;;;;;;9.83;5.80;;;;;;;8.29;100.00;100253.28;5037744;28;20464;-67
2023/03/29 08:17:18;;;;;;;9.33;6.20;;;;;;;8.13;100.00;100261.69;5043022;28;20478;-67
2023/03/29 08:19:45;;;;;;;9.00;5.43;;;;;;;8.02;100.00;100267.88;5035292;28;20461;-68
2023/03/29 08:22:12;;;;;;;7.10;4.63;;;;;;;8.02;100.00;100267.88;5038184;28;20501;-68
2023/03/29 08:24:38;;;;;;;8.70;5.10;;;;;;;8.19;100.00;100250.50;5039092;28;21025;-68
2023/03/29 08:27:05;;;;;;;8.00;5.77;;;;;;;8.66;100.00;100243.13;5046491;28;20485;-68
2023/03/29 08:29:32;;;;;;;9.40;6.27;;;;;;;8.59;100.00;100244.63;5039973;28;20513;-68
2023/03/29 08:32:00;;;;;;;7.57;4.77;;;;;;;9.13;100.00;100242.75;5039391;28;20486;-68
2023/03/29 08:34:27;;;;;;;10.90;5.93;;;;;;;8.78;100.00;100238.56;5043891;28;20461;-67
2023/03/29 08:36:54;;;;;;;5.60;5.00;;;;;;;8.63;100.00;100250.53;5038232;28;20466;-68
2023/03/29 08:39:21;;;;;;;9.60;5.53;;;;;;;8.56;100.00;100247.53;5048606;28;20446;-68
2023/03/29 08:41:57;;;;;;;8.90;5.40;;;;;;;8.76;100.00;100248.50;5045544;28;20548;-68
2023/03/29 08:44:40;;;;;;;9.77;5.03;;;;;;;8.28;100.00;100244.44;5039883;28;20467;-67
2023/03/29 08:47:12;;;;;;;7.93;4.60;;;;;;;8.89;100.00;100242.13;5051071;28;20501;-68
2023/03/29 08:49:40;;;;;;;9.47;5.40;;;;;;;9.20;100.00;100243.03;5039866;28;20500;-67
2023/03/29 08:52:14;;;;;;;10.23;5.70;;;;;;;8.95;100.00;100252.28;5036419;28;20537;-68
2023/03/29 08:54:43;;;;;;;8.00;5.33;;;;;;;8.93;100.00;100244.44;5038885;28;20485;-67
2023/03/29 08:57:15;;;;;;;7.83;4.40;;;;;;;9.21;100.00;100240.22;5040486;28;20489;-68
2023/03/29 08:59:44;;;;;;;9.20;5.20;;;;;;;9.53;100.00;100251.75;5041694;28;20454;-67
2023/03/29 09:02:15;;;;;;;9.67;5.20;;;;;;;9.63;100.00;100241.13;5031368;28;20810;-68
2023/03/29 09:04:42;;;;;;;6.87;4.43;;;;;;;9.92;100.00;100241.22;5042169;28;21005;-67
2023/03/29 09:07:09;;;;;;;8.13;4.30;;;;;;;10.13;100.00;100238.47;5039077;28;20483;-67
2023/03/29 09:09:37;;;;;;;7.80;5.20;;;;;;;10.28;100.00;100236.25;5042715;28;20484;-67
2023/03/29 09:12:09;;;;;;;7.30;5.70;;;;;;;9.94;100.00;100240.09;5043153;28;20489;-68
2023/03/29 09:14:46;;;;;;;7.00;5.10;;;;;;;10.22;100.00;100226.09;5043988;28;20520;-65
2023/03/29 09:17:20;;;;;;;6.87;4.60;;;;;;;10.07;100.00;100236.34;5037246;28;20504;-66
2023/03/29 09:19:50;;;;;;;6.17;5.37;;;;;;;10.12;100.00;100244.78;5036269;28;20448;-66
2023/03/29 09:22:23;;;;;;;5.67;5.07;;;;;;;9.64;100.00;100237.50;5041044;28;20494;-67
2023/03/29 09:25:06;;;;;;;6.00;4.87;;;;;;;9.68;100.00;100229.06;5041125;28;20454;-72
2023/03/29 09:27:35;;;;;;;7.47;5.00;;;;;;;10.17;100.00;100223.84;5020892;28;20521;-66
2023/03/29 09:30:16;;;;;;;8.00;5.50;;;;;;;10.21;100.00;100227.06;5019219;28;20648;-67
2023/03/29 09:32:50;;;;;;;7.47;4.67;;;;;;;10.68;100.00;100235.31;5038584;28;20529;-71
2023/03/29 09:35:21;;;;;;;5.60;4.80;;;;;;;10.41;100.00;100228.81;5036102;28;20877;-67
2023/03/29 09:37:50;;;;;;;10.23;6.30;;;;;;;10.45;100.00;100230.25;5048014;28;20445;-67
2023/03/29 09:40:19;;;;;;;8.43;5.77;;;;;;;10.36;100.00;100231.06;5039572;28;20469;-68
2023/03/29 09:42:48;;;;;;;8.30;5.17;;;;;;;10.20;100.00;100234.25;5038211;28;20457;-67
2023/03/29 09:45:16;;;;;;;11.47;5.23;;;;;;;9.94;100.00;100226.75;5028013;28;20475;-67
2023/03/29 09:47:47;;;;;;;7.90;5.50;;;;;;;10.26;100.00;100216.81;5040826;28;21018;-67
2023/03/29 09:50:18;;;;;;;10.60;5.03;;;;;;;9.86;100.00;100228.41;5045479;28;20568;-67
2023/03/29 09:52:46;;;;;;;7.17;5.20;;;;;;;10.50;100.00;100230.66;5036589;28;20470;-67
2023/03/29 09:55:14;;;;;;;8.40;5.00;;;;;;;10.48;100.00;100227.25;5042003;28;20515;-67
2023/03/29 09:57:42;;;;;;;6.33;4.60;;;;;;;10.84;100.00;100224.84;5028635;28;20954;-67
2023/03/29 10:00:10;;;;;;;8.00;5.30;;;;;;;10.58;100.00;100219.25;5037016;28;20441;-66
2023/03/29 10:02:37;;;;;;;7.87;5.10;;;;;;;10.86;100.00;100216.69;5047285;28;20551;-66
2023/03/29 10:05:08;;;;;;;8.03;5.10;;;;;;;10.72;100.00;100212.63;5043219;28;20453;-66
2023/03/29 10:07:43;;;;;;;6.93;5.40;;;;;;;10.70;100.00;100212.78;5006530;28;20486;-66
2023/03/29 10:10:10;;;;;;;8.50;6.13;;;;;;;10.85;100.00;100221.22;5020290;28;20458;-67
2023/03/29 10:12:37;;;;;;;6.63;4.43;;;;;;;11.15;100.00;100213.13;5039113;28;20478;-69
2023/03/29 10:15:05;;;;;;;7.80;5.07;;;;;;;11.25;100.00;100219.28;5045683;28;20469;-63
2023/03/29 10:17:38;;;;;;;7.90;5.50;;;;;;;11.16;100.00;100212.94;5040739;28;20481;-63
2023/03/29 10:20:10;;;;;;;6.93;5.00;;;;;;;11.00;100.00;100205.53;5036952;28;20454;-67
2023/03/29 10:22:39;;;;;;;7.60;6.37;;;;;;;11.12;100.00;100203.53;5036624;28;20465;-67
2023/03/29 10:25:12;;;;;;;7.20;5.20;;;;;;;11.58;100.00;100187.56;5034155;28;20459;-66
2023/03/29 10:27:41;;;;;;;7.43;5.93;;;;;;;12.21;100.00;100184.97;5032894;28;20481;-66
2023/03/29 10:30:11;;;;;;;8.13;5.20;;;;;;;12.22;100.00;100189.34;5039065;28;20488;-66
2023/03/29 10:32:39;;;;;;;7.50;5.60;;;;;;;12.36;100.00;100193.31;5042929;28;20963;-67
2023/03/29 10:35:09;;;;;;;8.07;6.07;;;;;;;12.37;100.00;100194.97;5033829;28;20459;-67
2023/03/29 10:37:40;;;;;;;6.73;4.87;;;;;;;11.67;100.00;100197.41;5031085;28;20466;-67
2023/03/29 10:40:15;;;;;;;8.93;5.47;;;;;;;11.53;100.00;100201.44;5042917;28;20472;-66
2023/03/29 10:42:46;;;;;;;7.40;5.90;;;;;;;11.39;100.00;100193.88;5039217;28;20485;-67
2023/03/29 10:45:20;;;;;;;6.30;5.10;;;;;;;11.47;100.00;100199.31;5035116;28;20459;-65
2023/03/29 10:47:48;;;;;;;7.23;5.20;;;;;;;11.70;100.00;100191.75;5041420;28;20493;-68
2023/03/29 10:50:16;;;;;;;7.57;5.10;;;;;;;11.42;100.00;100193.56;5041486;28;20481;-69
2023/03/29 10:52:43;;;;;;;8.23;5.63;;;;;;;11.01;100.00;100195.69;5036133;28;20450;-69
2023/03/29 10:55:12;;;;;;;8.13;4.83;;;;;;;11.14;100.00;100190.84;5042618;28;20897;-69
2023/03/29 10:57:44;;;;;;;11.03;5.57;;;;;;;11.44;100.00;100187.09;5045530;28;20823;-69
2023/03/29 11:00:18;;;;;;;6.93;5.03;;;;;;;11.11;100.00;100189.31;5037661;28;20496;-69
2023/03/29 11:03:15;;;;;;;12.47;6.17;;;;;;;11.38;100.00;100186.84;5042337;28;20470;-69
2023/03/29 11:05:48;;;;;;;8.97;6.17;;;;;;;12.30;100.00;100193.09;5031666;28;20473;-69
2023/03/29 11:08:27;;;;;;;13.80;6.67;;;;;;;11.90;100.00;100194.31;5045653;28;20477;-70
2023/03/29 11:10:59;;;;;;;7.73;6.40;;;;;;;11.40;100.00;100190.19;5033541;28;20509;-70
2023/03/29 11:13:33;;;;;;;14.17;6.37;;;;;;;11.29;100.00;100191.25;5042841;28;20485;-69
2023/03/29 11:16:10;;;;;;;8.03;5.97;;;;;;;11.48;100.00;100190.31;5041983;28;20537;-72
2023/03/29 11:18:52;;;;;;;9.37;6.57;;;;;;;11.82;100.00;100197.72;5033445;28;20508;-71
2023/03/29 11:21:26;;;;;;;8.50;6.47;;;;;;;11.80;100.00;100199.72;5022900;28;20521;-71
2023/03/29 11:24:01;;;;;;;6.90;5.70;;;;;;;11.55;100.00;100203.97;5038825;28;20466;-72
2023/03/29 11:26:33;;;;;;;9.23;6.40;;;;;;;11.50;100.00;100194.53;5038825;28;20482;-68
2023/03/29 11:29:03;;;;;;;11.77;6.90;;;;;;;11.78;100.00;100196.34;5024998;28;20487;-67
2023/03/29 11:31:36;;;;;;;16.10;7.10;;;;;;;12.05;100.00;100191.00;5034775;28;20484;-68