Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:13;;;;;;;16.85;3.38;;;11.10;96.60;;;;;;5030745;28;20040;-72
2023/01/13 00:04:39;;;;;;;18.42;3.20;;;11.10;96.30;;;;;;5048189;28;20068;-72
2023/01/13 00:07:04;;;;;;;20.83;3.42;;;11.00;95.60;;;;;;5031040;28;20026;-72
2023/01/13 00:09:30;;;;;;;20.15;3.90;;;11.00;95.60;;;;;;5045867;28;20038;-72
2023/01/13 00:11:55;;;;;;;22.42;4.15;;;10.90;95.00;;;;;;5053067;28;20025;-72
2023/01/13 00:14:21;;;;;;;25.98;5.40;;;10.90;95.80;;;;;;5043411;28;20073;-72
2023/01/13 00:16:48;;;;;;;27.90;4.30;;;10.90;95.40;;;;;;5041673;28;20132;-71
2023/01/13 00:19:13;;;;;;;20.23;4.05;;;10.80;95.20;;;;;;5048100;28;20386;-72
2023/01/13 00:21:39;;;;;;;19.33;4.10;;;10.80;95.40;;;;;;5035432;28;20033;-73
2023/01/13 00:24:05;;;;;;;23.98;4.55;;;10.70;95.30;;;;;;5036401;28;20044;-73
2023/01/13 00:26:34;;;;;;;29.45;6.97;;;10.60;95.40;;;;;;5039222;28;20051;-72
2023/01/13 00:29:00;;;;;;;21.73;4.57;;;10.50;94.80;;;;;;5035717;28;20036;-73
2023/01/13 00:31:27;;;;;;;27.48;4.35;;;10.50;95.10;;;;;;5032482;28;20535;-72
2023/01/13 00:33:56;;;;;;;23.40;5.93;;;10.50;95.20;;;;;;5031109;28;20032;-72
2023/01/13 00:36:22;;;;;;;26.42;4.95;;;10.40;95.00;;;;;;5048970;28;20020;-72
2023/01/13 00:38:47;;;;;;;28.88;5.15;;;10.40;95.10;;;;;;5051728;28;20561;-73
2023/01/13 00:41:18;;;;;;;18.88;4.53;;;10.40;95.30;;;;;;5040319;28;20372;-73
2023/01/13 00:43:44;;;;;;;28.20;5.13;;;10.30;95.30;;;;;;5034939;28;20095;-71
2023/01/13 00:46:13;;;;;;;25.90;4.80;;;10.30;95.50;;;;;;5037735;28;20038;-73
2023/01/13 00:48:39;;;;;;;32.50;5.22;;;10.30;95.60;;;;;;5045737;28;20029;-72
2023/01/13 00:51:16;;;;;;;26.98;4.90;;;10.20;95.70;;;;;;5053426;28;20058;-74
2023/01/13 00:53:44;;;;;;;26.80;5.05;;;10.20;95.90;;;;;;5036159;28;20013;-73
2023/01/13 00:56:16;;;;;;;27.52;5.63;;;10.20;96.10;;;;;;5055002;28;20742;-72
2023/01/13 00:58:43;;;;;;;24.15;4.43;;;10.20;96.10;;;;;;5044088;28;20038;-73
2023/01/13 01:01:12;;;;;;;26.15;5.10;;;10.20;96.20;;;;;;5061393;28;20021;-73
2023/01/13 01:03:39;;;;;;;31.75;6.03;;;10.20;96.20;;;;;;5052212;28;20106;-73
2023/01/13 01:06:08;;;;;;;27.65;4.60;;;10.10;96.30;;;;;;5057368;28;20032;-73
2023/01/13 01:08:34;;;;;;;30.80;5.22;;;10.10;96.40;;;;;;5050972;28;20112;-74
2023/01/13 01:11:05;;;;;;;25.50;4.72;;;10.10;96.40;;;;;;5048424;28;20035;-74
2023/01/13 01:13:31;;;;;;;27.85;5.00;;;10.10;96.50;;;;;;5055679;28;20077;-74
2023/01/13 01:15:57;;;;;;;21.65;4.40;;;10.00;96.40;;;;;;5049719;28;20037;-72
2023/01/13 01:18:23;;;;;;;29.40;6.22;;;10.00;96.30;;;;;;5042575;28;20558;-74
2023/01/13 01:20:49;;;;;;;23.13;4.68;;;9.90;96.10;;;;;;5047004;28;20017;-72
2023/01/13 01:23:14;;;;;;;28.02;4.93;;;9.90;96.00;;;;;;5053907;28;20045;-72
2023/01/13 01:25:46;;;;;;;26.77;5.25;;;9.90;96.20;;;;;;5017320;28;20029;-72
2023/01/13 01:28:13;;;;;;;26.90;7.22;;;9.90;96.10;;;;;;5037528;28;20438;-73
2023/01/13 01:30:39;;;;;;;23.05;4.00;;;9.90;95.90;;;;;;5018006;28;20022;-73
2023/01/13 01:33:04;;;;;;;29.88;6.57;;;10.00;95.90;;;;;;5043340;28;20035;-73
2023/01/13 01:35:30;;;;;;;29.95;6.00;;;10.00;95.70;;;;;;5030517;28;20024;-73
2023/01/13 01:37:58;;;;;;;32.00;5.93;;;10.00;95.70;;;;;;5024400;28;20457;-73
2023/01/13 01:40:25;;;;;;;34.95;6.25;;;10.00;95.70;;;;;;5019092;28;20547;-74
2023/01/13 01:45:35;;;;;;;26.27;4.70;;;10.00;95.70;;;;;;5026595;28;20041;-72
2023/01/13 01:48:03;;;;;;;25.40;5.72;;;10.00;95.60;;;;;;5027162;28;20380;-72
2023/01/13 01:50:30;;;;;;;33.88;6.60;;;9.90;95.50;;;;;;5045299;28;20088;-72
2023/01/13 01:53:01;;;;;;;32.00;6.53;;;9.90;95.60;;;;;;5036910;28;20025;-72
2023/01/13 01:55:31;;;;;;;31.35;6.07;;;9.90;95.70;;;;;;5041478;28;20625;-72
2023/01/13 01:58:23;;;;;;;34.47;5.97;;;9.80;95.80;;;;;;5031432;28;20021;-72
2023/01/13 02:00:48;;;;;;;26.27;5.05;;;9.80;95.80;;;;;;5026316;28;20094;-73
2023/01/13 02:03:15;;;;;;;29.77;5.75;;;9.80;96.10;;;;;;5027538;28;20124;-72
2023/01/13 02:05:41;;;;;;;26.60;6.00;;;9.70;96.00;;;;;;5027831;28;20506;-72
2023/01/13 02:08:10;;;;;;;40.72;7.13;;;9.60;96.10;;;;;;5036622;28;20112;-72
2023/01/13 02:10:36;;;;;;;29.85;5.47;;;9.70;96.10;;;;;;5024772;28;20026;-74
2023/01/13 02:13:07;;;;;;;32.70;6.13;;;9.70;96.10;;;;;;5029605;28;20025;-73
2023/01/13 02:15:42;;;;;;;38.47;6.35;;;9.60;96.00;;;;;;5014248;28;20037;-73
2023/01/13 02:18:07;;;;;;;40.33;6.05;;;9.60;96.10;;;;;;5023998;28;20028;-72
2023/01/13 02:21:03;;;;;;;28.88;5.90;;;9.60;96.10;;;;;;5042047;28;20029;-72
2023/01/13 02:27:23;;;;;;;31.03;5.33;;;9.40;96.30;;;;;;5024398;28;20195;-72
2023/01/13 02:33:27;;;;;;;27.98;4.57;;;9.40;96.30;;;;;;5037118;28;20876;-72
2023/01/13 02:36:17;;;;;;;30.42;5.93;;;9.40;96.40;;;;;;5040857;28;20021;-73
2023/01/13 02:38:45;;;;;;;;;;;9.50;96.40;;;;;;5030888;28;20022;-73
2023/01/13 02:44:07;;;;;;;25.52;5.28;;;9.40;96.40;;;;;;5045519;28;20049;-73
2023/01/13 02:46:58;;;;;;;25.30;5.07;;;9.40;96.40;;;;;;5036709;28;20029;-72
2023/01/13 02:49:39;;;;;;;33.22;5.97;;;9.40;96.50;;;;;;5040420;28;20021;-72
2023/01/13 02:52:14;;;;;;;35.45;6.72;;;9.40;96.20;;;;;;5037730;28;20022;-73
2023/01/13 02:54:46;;;;;;;36.20;7.68;;;9.40;96.20;;;;;;5031230;28;20083;-73
2023/01/13 02:57:14;;;;;;;38.22;7.50;;;9.40;95.90;;;;;;5042170;28;20128;-73
2023/01/13 02:59:41;;;;;;;34.28;6.75;;;9.40;95.80;;;;;;5041574;28;20554;-73
2023/01/13 03:02:11;;;;;;;35.20;6.43;;;9.40;95.60;;;;;;5051068;28;20029;-72
2023/01/13 03:04:49;;;;;;;42.10;7.03;;;9.40;95.60;;;;;;5025172;28;20491;-73
2023/01/13 03:07:26;;;;;;;34.83;6.22;;;9.40;95.50;;;;;;5015054;28;20436;-73
2023/01/13 03:10:24;;;;;;;31.42;6.13;;;9.30;95.00;;;;;;5022227;28;20029;-72
2023/01/13 03:13:16;;;;;;;28.67;5.35;;;9.40;95.30;;;;;;5047380;28;20491;-71
2023/01/13 03:15:53;;;;;;;36.15;5.63;;;9.40;95.00;;;;;;5040805;28;20160;-73
2023/01/13 03:18:56;;;;;;;41.53;7.07;;;9.50;94.80;;;;;;5036304;28;20040;-72
2023/01/13 03:21:45;;;;;;;38.53;5.80;;;9.40;94.60;;;;;;5051153;28;20603;-74
2023/01/13 03:24:14;;;;;;;40.80;8.93;;;9.50;94.80;;;;;;5023673;28;20037;-73
2023/01/13 03:26:51;;;;;;;26.88;5.63;;;9.50;94.30;;;;;;5028319;28;20045;-73
2023/01/13 03:29:39;;;;;;;27.73;5.60;;;9.50;94.60;;;;;;5038686;28;20434;-72
2023/01/13 03:32:20;;;;;;;33.90;6.72;;;9.50;94.00;;;;;;5051423;28;20133;-72
2023/01/13 03:34:52;;;;;;;25.10;5.13;;;9.50;94.20;;;;;;5041208;28;20032;-73
2023/01/13 03:37:23;;;;;;;38.38;5.95;;;9.50;94.00;;;;;;5052966;28;20355;-72
2023/01/13 03:39:58;;;;;;;36.75;6.90;;;9.60;94.10;;;;;;5010445;28;20040;-72
2023/01/13 03:42:27;;;;;;;27.30;5.18;;;9.60;93.90;;;;;;5048287;28;20470;-72
2023/01/13 03:44:56;;;;;;;26.60;5.43;;;9.50;94.00;;;;;;5035545;28;20037;-72
2023/01/13 03:47:54;;;;;;;26.40;5.43;;;9.50;94.40;;;;;;5045216;28;20075;-72
2023/01/13 03:50:38;;;;;;;27.48;5.13;;;9.60;94.50;;;;;;4998962;28;20407;-73
2023/01/13 03:53:12;;;;;;;27.33;5.82;;;9.50;94.60;;;;;;5033851;28;20032;-72
2023/01/13 03:55:43;;;;;;;36.55;6.43;;;9.60;94.70;;;;;;5040345;28;20038;-74
2023/01/13 03:58:22;;;;;;;31.08;6.00;;;9.50;94.40;;;;;;5043391;28;20021;-74
2023/01/13 04:01:33;;;;;;;33.45;5.35;;;9.60;94.60;;;;;;5034914;28;20017;-73
2023/01/13 04:04:06;;;;;;;30.58;6.13;;;9.60;94.80;;;;;;5022167;28;20053;-73
2023/01/13 04:06:57;;;;;;;31.13;5.03;;;9.60;94.50;;;;;;5034542;28;20026;-73
2023/01/13 04:09:44;;;;;;;30.35;5.07;;;9.60;94.90;;;;;;5056194;28;20044;-72
2023/01/13 04:12:16;;;;;;;30.25;5.85;;;9.70;94.90;;;;;;5046982;28;20525;-72
2023/01/13 04:14:42;;;;;;;30.02;5.80;;;9.70;94.90;;;;;;5040544;28;20079;-72
2023/01/13 04:17:08;;;;;;;29.52;4.38;;;9.60;94.90;;;;;;5039608;28;20032;-72
2023/01/13 04:19:33;;;;;;;28.33;4.40;;;9.60;94.90;;;;;;5050005;28;20040;-72
2023/01/13 04:21:59;;;;;;;30.75;6.28;;;9.50;95.10;;;;;;5035958;28;20494;-73
2023/01/13 04:24:25;;;;;;;35.22;5.65;;;9.40;95.10;;;;;;5050477;28;20033;-74
2023/01/13 04:26:51;;;;;;;18.95;4.82;;;9.40;95.10;;;;;;5034416;28;20049;-73
2023/01/13 04:29:16;;;;;;;21.42;4.45;;;9.30;95.30;;;;;;5055142;28;20028;-72
2023/01/13 04:31:42;;;;;;;25.42;4.70;;;9.30;95.20;;;;;;5046710;28;20448;-73
2023/01/13 04:34:09;;;;;;;32.40;6.15;;;9.30;95.30;;;;;;5050523;28;20020;-73
2023/01/13 04:36:35;;;;;;;23.85;3.72;;;9.40;95.10;;;;;;5044393;28;20503;-72
2023/01/13 04:39:01;;;;;;;25.17;3.67;;;9.30;94.90;;;;;;5045337;28;20029;-72
2023/01/13 04:41:56;;;;;;;26.35;3.38;;;9.30;94.80;;;;;;5042345;28;20018;-72
2023/01/13 04:44:13;;;;;;;24.67;3.90;;;9.30;94.70;;;;;;5039107;28;20107;-71
2023/01/13 04:46:39;;;;;;;18.42;3.20;;;9.30;94.40;;;;;;5040406;28;20029;-72
2023/01/13 04:49:04;;;;;;;17.83;3.53;;;9.20;94.40;;;;;;5050929;28;20013;-73
2023/01/13 04:51:33;;;;;;;20.63;3.55;;;9.20;93.80;;;;;;5051994;28;20029;-73
2023/01/13 04:53:59;;;;;;;17.67;3.70;;;9.10;93.50;;;;;;5038529;28;20099;-73
2023/01/13 04:56:25;;;;;;;15.77;3.30;;;9.10;93.30;;;;;;5049047;28;20471;-72
2023/01/13 04:58:51;;;;;;;17.90;2.63;;;9.20;92.90;;;;;;5040673;28;20025;-73
2023/01/13 05:01:17;;;;;;;16.25;2.50;;;9.10;92.50;;;;;;5045631;28;20017;-71
2023/01/13 05:03:42;;;;;;;8.85;2.08;;;9.10;92.70;;;;;;5046168;28;20033;-73
2023/01/13 05:06:08;;;;;;;11.05;2.35;;;9.10;92.70;;;;;;5044070;28;20033;-73
2023/01/13 05:08:33;;;;;;;12.15;2.58;;;9.10;92.00;;;;;;5041448;28;20026;-73
2023/01/13 05:11:00;;;;;;;11.90;1.85;;;9.10;92.00;;;;;;5048396;28;20522;-71
2023/01/13 05:18:56;;;;;;;11.02;2.28;;;9.10;92.40;;;;;;5036552;28;20320;-72
2023/01/13 05:26:51;;;;;;;12.23;1.98;;;9.10;92.90;;;;;;5042392;28;20110;-72
2023/01/13 05:29:17;;;;;;;15.38;2.30;;;9.10;93.00;;;;;;5039738;28;20040;-73
2023/01/13 05:31:43;;;;;;;12.50;2.10;;;9.10;92.90;;;;;;5040864;28;20097;-73
2023/01/13 05:34:08;;;;;;;13.95;3.22;;;9.20;93.10;;;;;;5040469;28;20039;-72
2023/01/13 05:36:34;;;;;;;11.68;3.08;;;9.20;93.10;;;;;;5033121;28;20061;-73
2023/01/13 05:38:59;;;;;;;13.18;2.40;;;9.20;93.20;;;;;;5035331;28;20087;-72
2023/01/13 05:44:09;;;;;;;20.02;2.92;;;9.20;93.90;;;;;;5045334;28;20410;-73
2023/01/13 05:46:35;;;;;;;13.93;2.28;;;9.20;94.20;;;;;;5050695;28;20100;-72
2023/01/13 05:49:00;;;;;;;19.27;2.95;;;9.20;94.10;;;;;;5051128;28;20533;-73
2023/01/13 05:51:27;;;;;;;15.35;3.63;;;9.20;94.20;;;;;;5055578;28;20036;-72
2023/01/13 05:53:53;;;;;;;16.88;2.65;;;9.20;94.40;;;;;;5044517;28;20052;-73
2023/01/13 05:56:18;;;;;;;19.05;2.78;;;9.20;94.60;;;;;;5043976;28;20029;-74
2023/01/13 05:58:44;;;;;;;16.83;3.13;;;9.20;94.60;;;;;;5049546;28;20030;-73
2023/01/13 06:01:10;;;;;;;12.73;3.17;;;9.20;94.80;;;;;;5049623;28;20035;-73
2023/01/13 06:03:36;;;;;;;16.83;3.58;;;9.20;94.90;;;;;;5014180;28;20124;-73
2023/01/13 06:06:02;;;;;;;12.75;2.45;;;9.10;94.90;;;;;;5042737;28;20099;-73
2023/01/13 06:08:30;;;;;;;20.83;3.75;;;9.00;94.90;;;;;;5031501;28;20029;-73
2023/01/13 06:10:56;;;;;;;16.85;3.13;;;9.10;94.80;;;;;;5041429;28;20024;-72
2023/01/13 06:13:24;;;;;;;16.35;3.80;;;9.00;94.70;;;;;;5046461;28;20075;-73
2023/01/13 06:15:49;;;;;;;11.80;2.55;;;9.00;94.70;;;;;;5026246;28;20049;-71
2023/01/13 06:18:15;;;;;;;16.58;3.10;;;9.00;94.50;;;;;;5042410;28;20052;-72
2023/01/13 06:20:41;;;;;;;15.43;2.75;;;9.00;94.60;;;;;;5039738;28;20047;-72
2023/01/13 06:23:09;;;;;;;17.58;3.05;;;9.00;94.60;;;;;;5054878;28;20029;-72
2023/01/13 06:25:48;;;;;;;18.65;3.47;;;8.90;94.60;;;;;;5039603;28;20514;-73
2023/01/13 06:28:13;;;;;;;16.60;3.50;;;8.90;94.50;;;;;;5050469;28;20397;-73
2023/01/13 06:30:49;;;;;;;16.58;3.17;;;8.90;94.40;;;;;;5020765;28;20022;-72
2023/01/13 06:33:19;;;;;;;18.13;3.47;;;8.90;94.60;;;;;;5034833;28;20013;-71
2023/01/13 06:35:51;;;;;;;21.00;3.85;;;8.90;94.50;;;;;;5034664;28;20043;-72
2023/01/13 06:38:19;;;;;;;24.75;4.25;;;8.90;94.60;;;;;;5058959;28;20039;-72
2023/01/13 06:40:46;;;;;;;17.52;3.03;;;8.90;94.60;;;;;;5033251;28;20108;-72
2023/01/13 06:43:15;;;;;;;16.27;3.97;;;8.90;94.70;;;;;;5050931;28;20037;-72
2023/01/13 06:45:44;;;;;;;17.47;3.30;;;8.80;94.70;;;;;;5046901;28;20030;-73
2023/01/13 06:48:09;;;;;;;17.38;3.08;;;8.80;94.90;;;;;;5052283;28;20032;-73
2023/01/13 06:50:35;;;;;;;20.00;3.67;;;8.80;94.80;;;;;;5043871;28;20021;-73
2023/01/13 06:53:01;;;;;;;13.75;3.03;;;8.80;94.80;;;;;;5043657;28;20041;-73
2023/01/13 06:55:27;;;;;;;27.83;3.88;;;8.70;94.90;;;;;;5039319;28;20128;-73
2023/01/13 06:57:56;;;;;;;19.50;3.78;;;8.80;95.00;;;;;;5043642;28;20183;-73
2023/01/13 07:00:24;;;;;;;15.77;3.20;;;8.80;94.90;;;;;;5026079;28;20156;-73
2023/01/13 07:02:50;;;;;;;22.98;3.72;;;8.80;94.90;;;;;;5053199;28;20040;-73
2023/01/13 07:05:16;;;;;;;24.48;3.40;;;8.90;94.90;;;;;;5049542;28;20104;-74
2023/01/13 07:07:43;;;;;;;21.88;3.92;;;8.90;94.90;;;;;;5039361;28;20697;-72
2023/01/13 07:10:12;;;;;;;16.77;2.90;;;8.90;94.80;;;;;;5052939;28;20025;-71
2023/01/13 07:15:24;;;;;;;22.50;4.10;;;9.00;94.90;;;;;;5041677;28;20032;-72
2023/01/13 07:17:50;;;;;;;16.83;3.85;;;9.00;94.70;;;;;;5044652;28;20024;-73
2023/01/13 07:20:16;;;;;;;20.30;3.83;;;9.00;94.70;;;;;;5043319;28;20044;-72
2023/01/13 07:22:42;;;;;;;18.70;3.67;;;9.00;94.70;;;;;;5032020;28;20052;-72
2023/01/13 07:25:08;;;;;;;27.88;4.38;;;9.00;94.70;;;;;;5009686;28;20060;-73
2023/01/13 07:27:34;;;;;;;24.02;4.05;;;8.90;94.50;;;;;;5028040;28;20053;-73
2023/01/13 07:30:00;;;;;;;23.88;4.85;;;8.90;94.30;;;;;;5043185;28;20022;-73
2023/01/13 07:32:25;;;;;;;20.25;3.45;;;8.90;94.40;;;;;;5030050;28;20682;-73
2023/01/13 07:34:52;;;;;;;26.42;4.00;;;8.90;94.40;;;;;;5049553;28;20029;-71
2023/01/13 07:37:18;;;;;;;25.55;5.05;;;8.90;94.20;;;;;;5021700;28;20742;-73
2023/01/13 07:39:44;;;;;;;25.80;4.03;;;8.90;93.90;;;;;;5040892;28;20071;-73
2023/01/13 07:44:58;;;;;;;20.55;4.70;;;8.90;94.00;;;;;;5023540;28;20516;-74
2023/01/13 07:47:24;;;;;;;24.83;4.25;;;8.80;93.90;;;;;;5033307;28;20021;-73
2023/01/13 07:49:49;;;;;;;23.58;5.43;;;8.90;93.90;;;;;;5053380;28;20013;-73
2023/01/13 07:52:15;;;;;;;25.77;4.43;;;8.90;93.80;;;;;;5047027;28;20404;-72
2023/01/13 07:54:41;;;;;;;19.20;4.47;;;8.90;93.90;;;;;;5045219;28;20083;-73
2023/01/13 07:57:07;;;;;;;21.95;4.43;;;8.90;93.70;;;;;;5033969;28;20025;-73
2023/01/13 07:59:32;;;;;;;22.50;3.70;;;8.90;93.50;;;;;;5034417;28;20375;-73
2023/01/13 08:01:58;;;;;;;28.98;5.57;;;8.90;93.50;;;;;;5035153;28;20036;-72
2023/01/13 08:04:24;;;;;;;21.73;4.90;;;9.00;93.60;;;;;;5046289;28;20041;-73
2023/01/13 08:06:49;;;;;;;24.40;3.92;;;9.00;93.20;;;;;;5041837;28;20086;-73
2023/01/13 08:09:15;;;;;;;22.45;4.20;;;9.00;93.20;;;;;;5039409;28;20115;-72
2023/01/13 08:11:40;;;;;;;21.13;3.67;;;9.10;93.20;;;;;;5041585;28;20594;-72
2023/01/13 08:14:06;;;;;;;17.58;4.13;;;9.10;93.10;;;;;;5031304;28;20032;-72
2023/01/13 08:16:32;;;;;;;26.55;4.22;;;9.10;93.10;;;;;;5035804;28;20025;-72
2023/01/13 08:18:58;;;;;;;22.63;4.85;;;9.20;93.40;;;;;;5028491;28;20075;-72
2023/01/13 08:21:24;;;;;;;27.17;4.47;;;9.20;93.10;;;;;;5029023;28;20029;-73
2023/01/13 08:23:50;;;;;;;19.48;4.18;;;9.20;93.00;;;;;;5056302;28;20036;-73
2023/01/13 08:26:17;;;;;;;22.20;4.47;;;9.20;93.10;;;;;;5021078;28;20056;-72
2023/01/13 08:28:44;;;;;;;30.30;4.70;;;9.30;93.30;;;;;;5046332;28;20048;-72
2023/01/13 08:31:12;;;;;;;31.65;5.28;;;9.20;93.10;;;;;;5015578;28;20079;-72
2023/01/13 08:33:39;;;;;;;23.98;4.28;;;9.20;93.20;;;;;;5038466;28;20503;-72
2023/01/13 08:36:07;;;;;;;26.52;4.25;;;9.20;93.20;;;;;;5044729;28;20021;-72
2023/01/13 08:38:34;;;;;;;26.92;4.75;;;9.10;93.40;;;;;;5045606;28;20029;-71
2023/01/13 08:41:00;;;;;;;26.40;5.10;;;9.10;93.30;;;;;;5047071;28;20424;-71
2023/01/13 08:43:27;;;;;;;21.02;4.22;;;9.20;93.40;;;;;;5044058;28;20872;-73
2023/01/13 08:45:58;;;;;;;34.13;5.03;;;9.20;93.10;;;;;;5038261;28;20180;-71
2023/01/13 08:48:24;;;;;;;25.95;4.57;;;9.10;93.10;;;;;;5063053;28;20024;-72
2023/01/13 08:50:52;;;;;;;20.35;3.85;;;9.10;93.10;;;;;;5050068;28;20027;-72
2023/01/13 08:53:19;;;;;;;20.88;4.30;;;9.10;93.10;;;;;;5051578;28;20560;-71
2023/01/13 08:55:45;;;;;;;21.90;4.85;;;9.20;93.00;;;;;;5039586;28;20544;-71
2023/01/13 08:58:10;;;;;;;21.88;4.05;;;9.20;93.00;;;;;;5023031;28;20119;-72
2023/01/13 09:00:36;;;;;;;17.27;3.60;;;9.20;93.00;;;;;;5035511;28;20033;-72
2023/01/13 09:03:02;;;;;;;34.90;5.07;;;9.20;93.00;;;;;;5024412;28;20082;-72
2023/01/13 09:05:29;;;;;;;27.85;4.60;;;9.20;93.10;;;;;;5034968;28;20021;-72
2023/01/13 09:07:55;;;;;;;29.45;4.70;;;9.20;93.00;;;;;;5039586;28;20029;-73
2023/01/13 09:10:20;;;;;;;27.00;5.80;;;9.20;93.00;;;;;;5018006;28;20091;-73
2023/01/13 09:15:30;;;;;;;26.25;4.65;;;9.20;93.30;;;;;;5036943;28;20132;-73
2023/01/13 09:17:56;;;;;;;34.22;5.05;;;9.20;93.60;;;;;;5042940;28;20112;-72
2023/01/13 09:20:21;;;;;;;19.48;4.40;;;9.10;93.80;;;;;;5042940;28;20033;-73
2023/01/13 09:22:47;;;;;;;31.15;4.85;;;9.10;94.40;;;;;;5038315;28;20063;-70
2023/01/13 09:25:12;;;;;;;26.35;5.57;;;9.10;94.70;;;;;;5034098;28;20018;-71
2023/01/13 09:27:38;;;;;;;25.98;5.55;;;9.10;94.70;;;;;;5037265;28;20068;-72
2023/01/13 09:30:05;;;;;;;21.42;4.65;;;9.10;94.40;;;;;;5035076;28;20021;-73
2023/01/13 09:32:37;;;;;;;29.45;6.82;;;9.20;94.20;;;;;;5037976;28;20036;-72
2023/01/13 09:35:05;;;;;;;28.70;5.95;;;9.10;93.80;;;;;;5034673;28;20462;-72
2023/01/13 09:37:33;;;;;;;20.40;4.90;;;9.20;93.70;;;;;;5032023;28;20029;-72
2023/01/13 09:40:00;;;;;;;18.90;4.20;;;9.20;94.00;;;;;;5031460;28;20035;-72
2023/01/13 09:46:03;;;;;;;26.67;6.20;;;9.30;94.40;;;;;;5032083;28;20055;-73
2023/01/13 09:48:50;;;;;;;25.67;5.20;;;9.20;94.40;;;;;;5036080;28;20069;-73
2023/01/13 09:51:23;;;;;;;28.65;5.80;;;9.10;94.60;;;;;;5033060;28;20037;-73
2023/01/13 09:53:59;;;;;;;34.28;5.85;;;9.20;95.00;;;;;;5034748;28;20155;-73
2023/01/13 09:56:25;;;;;;;24.33;5.50;;;9.20;95.20;;;;;;5032408;28;20083;-72
2023/01/13 09:58:51;;;;;;;27.88;6.28;;;9.10;95.70;;;;;;5039690;28;20021;-73
2023/01/13 10:01:39;;;;;;;31.40;5.50;;;9.10;96.00;;;;;;5037386;28;20022;-73
2023/01/13 10:04:12;;;;;;;24.88;5.07;;;9.10;96.30;;;;;;5032736;28;20025;-73
2023/01/13 10:06:41;;;;;;;28.58;6.53;;;9.10;96.50;;;;;;5030993;28;20403;-72
2023/01/13 10:09:26;;;;;;;27.02;6.55;;;9.00;96.70;;;;;;5036234;28;20135;-72
2023/01/13 10:14:48;;;;;;;27.52;6.20;;;8.90;97.40;;;;;;5036896;28;20040;-74
2023/01/13 10:17:38;;;;;;;28.17;6.10;;;8.90;97.60;;;;;;5035728;28;20044;-74
2023/01/13 10:20:23;;;;;;;;;;;8.80;97.60;;;;;;5034133;28;20075;-73
2023/01/13 10:23:18;;;;;;;29.25;5.35;;;8.70;97.60;;;;;;5030015;28;20357;-73
2023/01/13 10:25:51;;;;;;;30.00;5.30;;;8.70;97.80;;;;;;5030292;28;20024;-72
2023/01/13 10:28:18;;;;;;;27.50;6.05;;;8.70;98.00;;;;;;5032543;28;20044;-72
2023/01/13 10:30:45;;;;;;;24.38;4.93;;;8.70;98.00;;;;;;5036237;28;20037;-73
2023/01/13 10:33:34;;;;;;;25.95;5.72;;;8.70;97.90;;;;;;5029832;28;20056;-72
2023/01/13 10:36:21;;;;;;;31.27;6.15;;;8.70;97.90;;;;;;5030383;28;20038;-73
2023/01/13 10:38:49;;;;;;;24.73;4.60;;;8.70;98.30;;;;;;5034547;28;20091;-74
2023/01/13 10:41:14;;;;;;;23.75;5.13;;;8.70;97.80;;;;;;5030636;28;20033;-74
2023/01/13 10:43:44;;;;;;;21.85;4.30;;;8.80;97.80;;;;;;5031286;28;20095;-74
2023/01/13 10:46:14;;;;;;;24.33;5.18;;;8.80;97.60;;;;;;5031846;28;20487;-71
2023/01/13 10:48:51;;;;;;;;;;;8.80;97.60;;;;;;5016412;28;20036;-74
2023/01/13 10:51:26;;;;;;;32.40;5.13;;;8.80;97.60;;;;;;5023750;28;19919;-74
2023/01/13 10:54:21;;;;;;;26.75;5.85;;;8.90;97.70;;;;;;5034076;28;20039;-74
2023/01/13 10:56:48;;;;;;;30.42;5.75;;;9.00;97.60;;;;;;5016154;28;20048;-72
2023/01/13 10:59:21;;;;;;;24.67;4.70;;;9.10;97.30;;;;;;5018854;28;20542;-74
2023/01/13 11:02:25;;;;;;;25.58;4.90;;;9.20;97.30;;;;;;5033108;28;20036;-73
2023/01/13 11:04:59;;;;;;;26.92;4.78;;;9.10;97.10;;;;;;5031499;28;20037;-75
2023/01/13 11:07:49;;;;;;;21.85;5.45;;;9.10;97.10;;;;;;5019576;28;20016;-74
2023/01/13 11:10:25;;;;;;;33.72;6.07;;;9.10;97.10;;;;;;5032316;28;20035;-72
2023/01/13 11:13:12;;;;;;;27.67;5.80;;;9.10;97.40;;;;;;5033812;28;20033;-73
2023/01/13 11:16:15;;;;;;;26.73;5.40;;;9.00;97.70;;;;;;5018294;28;20123;-73
2023/01/13 11:19:10;;;;;;;33.78;7.07;;;9.00;98.50;;;;;;5033402;28;20025;-73
2023/01/13 11:21:45;;;;;;;31.65;6.75;;;8.90;98.70;;;;;;5034478;28;20041;-73
2023/01/13 11:24:25;;;;;;;29.70;4.75;;;8.80;99.00;;;;;;5034228;28;20053;-73
2023/01/13 11:26:58;;;;;;;;;;;8.80;99.10;;;;;;5033820;28;20053;-73
2023/01/13 11:29:37;;;;;;;32.63;6.43;;;8.80;99.40;;;;;;5024241;28;19916;-73
2023/01/13 11:32:20;;;;;;;35.22;5.53;;;8.90;99.30;;;;;;5030839;28;20032;-73
2023/01/13 11:34:51;;;;;;;20.67;3.55;;;9.00;99.10;;;;;;5029998;28;20037;-73
2023/01/13 11:37:31;;;;;;;35.92;6.05;;;9.00;99.10;;;;;;5032174;28;20021;-73
2023/01/13 11:40:04;;;;;;;23.77;4.90;;;9.00;99.10;;;;;;5032874;28;20495;-74
2023/01/13 11:42:43;;;;;;;25.05;4.60;;;9.10;98.80;;;;;;5035531;28;20112;-73
2023/01/13 11:45:41;;;;;;;22.70;5.15;;;9.20;98.70;;;;;;5034419;28;20028;-74
2023/01/13 11:48:14;;;;;;;24.55;4.95;;;9.20;98.00;;;;;;5035055;28;20734;-73
2023/01/13 11:50:53;;;;;;;26.65;4.10;;;9.20;98.10;;;;;;5031863;28;20022;-72
2023/01/13 11:53:36;;;;;;;27.98;4.90;;;9.30;97.90;;;;;;5018545;28;20033;-74
2023/01/13 11:56:32;;;;;;;20.38;4.88;;;9.20;97.50;;;;;;5034113;28;20033;-74
2023/01/13 11:59:14;;;;;;;17.77;3.60;;;9.20;97.70;;;;;;5031488;28;20033;-73
2023/01/13 12:01:53;;;;;;;20.88;3.92;;;9.20;97.60;;;;;;5029134;28;20033;-71
2023/01/13 12:04:22;;;;;;;23.50;4.25;;;9.20;97.50;;;;;;5014538;28;20047;-72
2023/01/13 12:06:58;;;;;;;25.58;4.63;;;9.30;97.50;;;;;;5030292;28;20033;-72
2023/01/13 12:09:46;;;;;;;25.50;5.13;;;9.20;97.50;;;;;;5033061;28;20021;-72
2023/01/13 12:12:26;;;;;;;28.48;5.70;;;9.30;97.80;;;;;;5030096;28;20041;-72
2023/01/13 12:15:14;;;;;;;21.77;5.50;;;9.30;97.80;;;;;;5032221;28;20032;-73
2023/01/13 12:17:42;;;;;;;22.77;3.67;;;9.40;97.70;;;;;;5033422;28;20466;-72
2023/01/13 12:20:34;;;;;;;29.10;5.68;;;9.40;97.50;;;;;;5027185;28;20056;-74
2023/01/13 12:23:06;;;;;;;29.10;5.10;;;9.30;97.50;;;;;;4991050;28;20049;-71
2023/01/13 12:25:41;;;;;;;22.33;4.95;;;9.40;97.60;;;;;;5029056;28;20036;-72
2023/01/13 12:28:15;;;;;;;29.42;5.40;;;9.30;97.60;;;;;;5028690;28;20041;-72
2023/01/13 12:30:49;;;;;;;22.75;3.92;;;9.30;97.70;;;;;;5032991;28;20383;-72
2023/01/13 12:33:52;;;;;;;35.10;5.95;;;9.30;97.60;;;;;;5027834;28;20051;-74
2023/01/13 12:36:21;;;;;;;33.22;5.00;;;9.30;97.80;;;;;;5030887;28;20017;-73
2023/01/13 12:39:19;;;;;;;19.35;3.70;;;9.40;98.20;;;;;;5030702;28;20033;-72
2023/01/13 12:45:09;;;;;;;22.45;4.43;;;9.40;98.10;;;;;;5035353;28;20518;-74
2023/01/13 12:47:37;;;;;;;26.75;4.82;;;9.40;98.20;;;;;;5016218;28;20026;-75
2023/01/13 12:50:21;;;;;;;27.83;4.45;;;9.40;98.40;;;;;;5034041;28;20029;-74
2023/01/13 12:52:47;;;;;;;32.00;6.03;;;9.40;98.20;;;;;;5038077;28;20037;-74
2023/01/13 12:55:35;;;;;;;28.77;5.60;;;9.30;98.10;;;;;;5042878;28;20029;-75
2023/01/13 12:58:07;;;;;;;35.10;7.63;;;9.30;98.20;;;;;;5034884;28;20040;-74
2023/01/13 13:00:39;;;;;;;23.80;4.93;;;9.20;98.20;;;;;;5023431;28;20383;-74
2023/01/13 13:03:11;;;;;;;29.90;5.20;;;9.30;98.40;;;;;;5032788;28;20037;-73
2023/01/13 13:06:21;;;;;;;25.95;4.78;;;9.30;98.20;;;;;;5040376;28;20499;-74
2023/01/13 13:09:02;;;;;;;24.15;5.60;;;9.30;98.00;;;;;;5040548;28;20103;-74
2023/01/13 13:14:38;;;;;;;21.83;4.30;;;9.30;97.90;;;;;;5043055;28;20033;-73
2023/01/13 13:17:27;;;;;;;27.02;5.78;;;9.30;97.70;;;;;;5043284;28;20034;-75
2023/01/13 13:19:55;;;;;;;23.70;3.55;;;9.30;97.70;;;;;;5043353;28;20060;-75
2023/01/13 13:22:41;;;;;;;24.40;4.93;;;9.30;97.80;;;;;;5040589;28;20021;-75
2023/01/13 13:25:20;;;;;;;30.90;5.43;;;9.40;97.30;;;;;;5040292;28;20099;-74
2023/01/13 13:27:56;;;;;;;24.75;4.78;;;9.50;97.10;;;;;;5039798;28;20041;-74
2023/01/13 13:30:34;;;;;;;26.02;5.30;;;9.50;96.90;;;;;;5025634;28;20040;-73
2023/01/13 13:33:12;;;;;;;32.53;4.88;;;9.50;96.80;;;;;;5032962;28;20025;-72
2023/01/13 13:35:56;;;;;;;27.92;4.78;;;9.40;96.40;;;;;;5033756;28;20048;-75
2023/01/13 13:47:05;;;;;;;18.20;3.80;;;9.60;96.00;;;;;;5034547;28;20527;-75
2023/01/13 13:50:04;;;;;;;22.10;5.32;;;9.60;95.20;;;;;;5018628;28;20061;-74
2023/01/13 13:52:40;;;;;;;13.50;3.15;;;9.60;94.90;;;;;;5018102;28;20108;-75
2023/01/13 13:55:17;;;;;;;18.05;3.20;;;9.60;94.90;;;;;;5036070;28;20032;-72
2023/01/13 13:57:46;;;;;;;14.18;4.10;;;9.70;94.20;;;;;;5036966;28;20041;-75
2023/01/13 14:00:22;;;;;;;16.23;3.28;;;9.70;94.20;;;;;;5037539;28;20032;-74
2023/01/13 14:02:51;;;;;;;18.38;3.58;;;9.80;94.20;;;;;;5041003;28;20026;-74
2023/01/13 14:05:23;;;;;;;14.07;3.30;;;9.80;94.00;;;;;;5038192;28;20061;-74
2023/01/13 14:08:15;;;;;;;19.55;3.05;;;9.90;94.00;;;;;;5040474;28;20091;-74
2023/01/13 14:10:43;;;;;;;22.83;3.67;;;9.80;93.80;;;;;;5038506;28;20059;-74