Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:05;;;;;;;119.53;15.43;;;-4.20;99.90;;;;;;5056670;28;20387;-25
2023/03/01 00:04:31;;;;;;;60.13;12.20;;;-4.20;99.90;;;;;;5056293;28;20489;-25
2023/03/01 00:06:57;;;;;;;48.17;13.23;;;-4.20;99.90;;;;;;5055789;28;20144;-25
2023/03/01 00:09:23;;;;;;;311.07;23.20;;;-4.20;99.90;;;;;;5056788;28;20140;-25
2023/03/01 00:11:49;;;;;;;197.03;17.40;;;-4.10;99.90;;;;;;5056868;28;20056;-25
2023/03/01 00:14:17;;;;;;;167.20;15.37;;;-4.20;99.90;;;;;;5056846;28;20045;-25
2023/03/01 00:16:44;;;;;;;75.93;12.67;;;-4.20;99.90;;;;;;5056497;28;20052;-25
2023/03/01 00:19:13;;;;;;;87.53;15.17;;;-4.20;99.90;;;;;;5056707;28;20045;-25
2023/03/01 00:21:40;;;;;;;124.50;14.23;;;-4.20;99.90;;;;;;5055594;28;20061;-25
2023/03/01 00:24:07;;;;;;;255.07;23.33;;;-4.20;99.90;;;;;;5056662;28;20060;-25
2023/03/01 00:26:33;;;;;;;254.47;22.03;;;-4.20;99.90;;;;;;5056608;28;20095;-25
2023/03/01 00:28:59;;;;;;;283.43;23.13;;;-4.20;99.90;;;;;;5056799;28;20080;-25
2023/03/01 00:31:29;;;;;;;167.60;18.23;;;-4.20;99.90;;;;;;5056533;28;20045;-25
2023/03/01 00:33:57;;;;;;;314.57;23.67;;;-3.90;99.90;;;;;;5056040;28;20445;-25
2023/03/01 00:36:25;;;;;;;215.80;20.63;;;-4.10;99.90;;;;;;5055985;28;20417;-25
2023/03/01 00:38:51;;;;;;;122.53;14.93;;;-4.10;99.90;;;;;;5038807;28;20075;-25
2023/03/01 00:41:19;;;;;;;245.70;20.17;;;-4.10;99.90;;;;;;5055348;28;20045;-25
2023/03/01 00:43:47;;;;;;;256.83;24.00;;;-4.10;99.90;;;;;;5056284;28;20127;-25
2023/03/01 00:46:16;;;;;;;522.03;34.27;;;-4.10;99.90;;;;;;5055893;28;20419;-25
2023/03/01 00:48:42;;;;;;;394.23;30.00;;;-4.00;99.90;;;;;;5056422;28;20495;-25
2023/03/01 00:51:15;;;;;;;290.83;26.20;;;-4.00;99.90;;;;;;5055742;28;20088;-25
2023/03/01 00:53:41;;;;;;;;;;;-4.00;99.90;;;;;;5057156;28;20045;-25
2023/03/01 00:56:09;;;;;;;86.10;17.33;;;-4.00;99.90;;;;;;5056886;28;19921;-25
2023/03/01 00:58:35;;;;;;;77.97;16.63;;;-4.10;99.90;;;;;;5055745;28;20400;-25
2023/03/01 01:01:16;;;;;;;188.67;20.87;;;-4.10;99.90;;;;;;5055279;28;20087;-25
2023/03/01 01:03:53;;;;;;;169.50;21.97;;;-4.00;99.90;;;;;;5056421;28;20060;-25
2023/03/01 01:06:29;;;;;;;188.53;22.97;;;-3.80;99.90;;;;;;5056117;28;20057;-25
2023/03/01 01:08:56;;;;;;;189.97;21.07;;;-3.80;99.90;;;;;;5055899;28;20057;-26
2023/03/01 01:11:24;;;;;;;155.67;17.67;;;-3.90;99.90;;;;;;5053563;28;20048;-25
2023/03/01 01:13:50;;;;;;;268.47;21.43;;;-4.00;99.90;;;;;;5056288;28;20051;-25
2023/03/01 01:16:18;;;;;;;194.13;16.27;;;-4.10;99.90;;;;;;5055370;28;20491;-26
2023/03/01 01:18:44;;;;;;;186.10;18.63;;;-4.10;99.90;;;;;;5055716;28;20452;-25
2023/03/01 01:21:13;;;;;;;318.83;22.87;;;-4.10;99.90;;;;;;5055547;28;20045;-25
2023/03/01 01:23:40;;;;;;;274.67;22.70;;;-4.20;99.90;;;;;;5056111;28;20045;-25
2023/03/01 01:26:09;;;;;;;274.50;22.23;;;-4.20;99.90;;;;;;5037915;28;20479;-25
2023/03/01 01:28:35;;;;;;;216.03;20.87;;;-4.20;99.90;;;;;;5055456;28;20053;-25
2023/03/01 01:31:01;;;;;;;193.10;21.63;;;-4.10;99.90;;;;;;5054519;28;20439;-25
2023/03/01 01:33:27;;;;;;;92.77;15.73;;;-4.20;99.90;;;;;;5055345;28;20136;-25
2023/03/01 01:35:53;;;;;;;205.13;22.37;;;-4.20;99.90;;;;;;5055859;28;20051;-25
2023/03/01 01:38:21;;;;;;;227.17;24.33;;;-4.20;99.90;;;;;;5054967;28;20127;-26
2023/03/01 01:40:47;;;;;;;316.93;26.70;;;-4.20;99.90;;;;;;5054248;28;20041;-25
2023/03/01 01:43:18;;;;;;;303.37;24.90;;;-4.20;99.90;;;;;;5055155;28;20490;-25
2023/03/01 01:45:44;;;;;;;260.80;21.97;;;-4.30;99.90;;;;;;5054236;28;20106;-25
2023/03/01 01:48:17;;;;;;;210.43;18.93;;;-4.40;99.90;;;;;;5053927;28;20041;-26
2023/03/01 01:50:44;;;;;;;482.02;28.20;;;-4.40;99.90;;;;;;5055124;28;20056;-25
2023/03/01 01:53:22;;;;;;;299.80;21.30;;;-4.50;99.90;;;;;;5054968;28;20045;-25
2023/03/01 01:55:56;;;;;;;240.30;21.03;;;-4.50;99.90;;;;;;5055542;28;20371;-25
2023/03/01 01:58:26;;;;;;;253.07;20.40;;;-4.50;99.90;;;;;;5054907;28;20501;-25
2023/03/01 02:00:52;;;;;;;216.17;20.13;;;-4.70;99.90;;;;;;5053539;28;20090;-25
2023/03/01 02:03:23;;;;;;;126.93;13.83;;;-4.80;99.90;;;;;;5053582;28;20091;-25
2023/03/01 02:05:49;;;;;;;87.97;13.07;;;-4.70;99.90;;;;;;5053526;28;20049;-25
2023/03/01 02:08:20;;;;;;;118.17;16.30;;;-4.70;99.90;;;;;;5054737;28;20045;-25
2023/03/01 02:10:49;;;;;;;267.07;21.83;;;-4.70;99.90;;;;;;5054664;28;20425;-25
2023/03/01 02:13:15;;;;;;;250.50;20.90;;;-4.60;99.90;;;;;;5055153;28;20080;-25
2023/03/01 02:15:43;;;;;;;328.83;24.97;;;-4.60;99.90;;;;;;5054341;28;20515;-25
2023/03/01 02:18:11;;;;;;;161.83;17.83;;;-4.50;99.90;;;;;;5054197;28;20090;-25
2023/03/01 02:20:49;;;;;;;301.50;23.23;;;-4.50;99.90;;;;;;5055177;28;20183;-25
2023/03/01 02:23:15;;;;;;;373.40;24.43;;;-4.60;99.90;;;;;;5054124;28;20549;-25
2023/03/01 02:25:47;;;;;;;266.67;18.70;;;-4.70;99.90;;;;;;5054392;28;20049;-25
2023/03/01 02:28:13;;;;;;;275.40;18.33;;;-4.70;99.90;;;;;;5054324;28;20051;-25
2023/03/01 02:33:26;;;;;;;191.93;16.50;;;-4.80;99.90;;;;;;5053952;28;20411;-25
2023/03/01 02:35:54;;;;;;;259.47;18.73;;;-4.80;99.90;;;;;;5054208;28;20081;-25
2023/03/01 02:38:20;;;;;;;113.53;15.77;;;-4.70;99.90;;;;;;5054127;28;20088;-25
2023/03/01 02:40:49;;;;;;;113.43;15.87;;;-4.70;99.90;;;;;;5052600;28;20045;-25
2023/03/01 02:43:17;;;;;;;244.23;21.27;;;-4.70;99.90;;;;;;5054596;28;20132;-25
2023/03/01 02:45:53;;;;;;;308.93;22.37;;;-4.60;99.90;;;;;;5054071;28;20190;-25
2023/03/01 02:48:19;;;;;;;286.97;24.23;;;-4.50;99.90;;;;;;5053344;28;20044;-25
2023/03/01 02:51:00;;;;;;;300.90;20.80;;;-4.50;99.90;;;;;;5054500;28;20045;-25
2023/03/01 02:53:41;;;;;;;175.57;16.77;;;-4.50;99.90;;;;;;5053868;28;20059;-25
2023/03/01 02:56:12;;;;;;;214.07;17.97;;;-4.50;99.90;;;;;;5053865;28;20053;-25
2023/03/01 02:58:45;;;;;;;163.53;18.60;;;-4.50;99.90;;;;;;5052711;28;20049;-25
2023/03/01 03:01:15;;;;;;;90.18;17.83;;;-4.50;99.90;;;;;;5053466;28;20399;-25
2023/03/01 03:03:42;;;;;;;223.40;20.07;;;-4.50;99.90;;;;;;5053794;28;20045;-25
2023/03/01 03:06:14;;;;;;;159.07;15.40;;;-4.50;99.90;;;;;;5054060;28;20053;-25
2023/03/01 03:08:39;;;;;;;86.30;17.00;;;-4.50;99.90;;;;;;5054283;28;20063;-25
2023/03/01 03:11:05;;;;;;;141.17;15.90;;;-4.60;99.90;;;;;;5054230;28;20037;-25
2023/03/01 03:13:32;;;;;;;171.20;16.30;;;-4.60;99.90;;;;;;5052998;28;20045;-26
2023/03/01 03:15:58;;;;;;;159.20;15.40;;;-4.60;99.90;;;;;;5054125;28;20530;-25
2023/03/01 03:18:25;;;;;;;194.17;17.23;;;-4.60;99.90;;;;;;5053582;28;20041;-25
2023/03/01 03:20:53;;;;;;;329.93;22.27;;;-4.60;99.90;;;;;;5052040;28;20049;-25
2023/03/01 03:23:20;;;;;;;365.67;23.13;;;-4.60;99.90;;;;;;5053512;28;20051;-25
2023/03/01 03:25:49;;;;;;;267.37;19.30;;;-4.70;99.90;;;;;;5053554;28;20063;-25
2023/03/01 03:28:15;;;;;;;206.23;16.67;;;-4.70;99.90;;;;;;5053754;28;20052;-25
2023/03/01 03:30:42;;;;;;;465.03;27.93;;;-4.80;99.90;;;;;;5052481;28;20498;-25
2023/03/01 03:33:09;;;;;;;140.27;14.37;;;-4.90;99.90;;;;;;5053443;28;20453;-25
2023/03/01 03:35:44;;;;;;;208.03;17.10;;;-5.00;99.90;;;;;;5057472;28;20055;-25
2023/03/01 03:38:21;;;;;;;115.07;13.47;;;-5.10;99.90;;;;;;5057881;28;20126;-25
2023/03/01 03:41:06;;;;;;;184.37;16.60;;;-5.10;99.90;;;;;;5057437;28;20091;-25
2023/03/01 03:43:34;;;;;;;164.87;15.63;;;-5.10;99.90;;;;;;5056017;28;20057;-25
2023/03/01 03:46:01;;;;;;;163.73;15.17;;;-5.00;99.90;;;;;;5058229;28;20063;-25
2023/03/01 03:48:27;;;;;;;91.57;13.67;;;-4.90;99.90;;;;;;5057321;28;20479;-25
2023/03/01 03:50:55;;;;;;;144.57;15.43;;;-5.00;99.90;;;;;;5056221;28;20131;-25
2023/03/01 03:53:23;;;;;;;98.60;14.93;;;-4.90;99.90;;;;;;5056430;28;20137;-25
2023/03/01 03:55:49;;;;;;;164.67;19.03;;;-4.80;99.90;;;;;;5057257;28;20445;-25
2023/03/01 03:58:19;;;;;;;237.70;22.83;;;-4.60;99.90;;;;;;5055671;28;20048;-25
2023/03/01 04:00:46;;;;;;;152.27;20.37;;;-4.50;99.90;;;;;;5057028;28;20045;-25
2023/03/01 04:03:14;;;;;;;310.90;24.57;;;-4.00;99.90;;;;;;5056461;28;20132;-25
2023/03/01 04:05:41;;;;;;;367.67;28.73;;;-4.30;99.90;;;;;;5055686;28;20126;-25
2023/03/01 04:08:07;;;;;;;258.03;23.50;;;-4.30;99.90;;;;;;5057008;28;20096;-25
2023/03/01 04:10:37;;;;;;;135.20;18.03;;;-4.30;99.90;;;;;;5056929;28;20048;-25
2023/03/01 04:13:08;;;;;;;198.00;21.63;;;-4.30;99.90;;;;;;5056910;28;20403;-25
2023/03/01 04:15:34;;;;;;;299.13;23.03;;;-4.30;99.90;;;;;;5057507;28;20088;-25
2023/03/01 04:18:01;;;;;;;125.63;16.93;;;-4.30;99.90;;;;;;5055667;28;20128;-25
2023/03/01 04:20:29;;;;;;;124.37;17.33;;;-4.30;99.90;;;;;;5055483;28;20044;-25
2023/03/01 04:23:15;;;;;;;60.63;16.83;;;-4.40;99.90;;;;;;5057467;28;20049;-25
2023/03/01 04:25:54;;;;;;;39.60;15.00;;;-4.40;99.90;;;;;;5056993;28;20048;-25
2023/03/01 04:28:30;;;;;;;74.47;16.77;;;-4.40;99.90;;;;;;5056679;28;20060;-25
2023/03/01 04:30:58;;;;;;;157.57;18.50;;;-4.40;99.90;;;;;;5056861;28;20041;-25
2023/03/01 04:33:24;;;;;;;144.73;17.97;;;-4.40;99.90;;;;;;5056522;28;20084;-25
2023/03/01 04:35:50;;;;;;;89.63;14.33;;;-4.40;99.90;;;;;;5039683;28;20092;-25
2023/03/01 04:38:17;;;;;;;117.57;17.47;;;-4.50;99.90;;;;;;5039759;28;20077;-25
2023/03/01 04:40:43;;;;;;;88.13;15.40;;;-4.50;99.90;;;;;;5039345;28;20041;-25
2023/03/01 04:43:11;;;;;;;100.37;15.03;;;-4.60;99.90;;;;;;5039026;28;20099;-25
2023/03/01 04:45:37;;;;;;;76.17;15.07;;;-4.70;99.90;;;;;;5055941;28;20601;-25
2023/03/01 04:48:03;;;;;;;73.80;16.23;;;-4.80;99.90;;;;;;5056802;28;20132;-25
2023/03/01 04:50:29;;;;;;;33.13;13.83;;;-4.80;99.90;;;;;;5056155;28;20055;-25
2023/03/01 04:52:58;;;;;;;29.50;12.53;;;-4.80;99.90;;;;;;5054983;28;20095;-25
2023/03/01 04:55:26;;;;;;;30.23;13.20;;;-4.90;99.90;;;;;;5056969;28;20413;-25
2023/03/01 04:57:52;;;;;;;24.40;12.97;;;-4.90;99.90;;;;;;5039146;28;20049;-25
2023/03/01 05:00:21;;;;;;;30.87;12.73;;;-5.00;99.90;;;;;;5056011;28;20120;-25
2023/03/01 05:02:52;;;;;;;48.67;14.50;;;-5.00;99.90;;;;;;5055955;28;20045;-25
2023/03/01 05:05:32;;;;;;;36.93;14.57;;;-5.00;99.90;;;;;;5056062;28;20131;-25
2023/03/01 05:08:00;;;;;;;35.97;13.53;;;-5.10;99.90;;;;;;5056750;28;20049;-25
2023/03/01 05:10:31;;;;;;;23.47;12.37;;;-5.10;99.90;;;;;;5056445;28;20045;-25
2023/03/01 05:12:58;;;;;;;26.23;12.53;;;-5.20;99.90;;;;;;5056141;28;20103;-25
2023/03/01 05:15:31;;;;;;;28.87;12.73;;;-5.20;99.90;;;;;;5054585;28;20136;-25
2023/03/01 05:17:59;;;;;;;23.73;12.50;;;-5.30;99.90;;;;;;5055762;28;20045;-25
2023/03/01 05:20:30;;;;;;;20.87;11.93;;;-5.40;99.90;;;;;;5055577;28;20048;-25
2023/03/01 05:22:58;;;;;;;24.43;11.97;;;-5.40;99.90;;;;;;5055622;28;20088;-25
2023/03/01 05:25:24;;;;;;;25.53;12.10;;;-5.50;99.90;;;;;;5054713;28;20056;-25
2023/03/01 05:27:51;;;;;;;23.70;12.33;;;-5.40;99.90;;;;;;5054868;28;20123;-25
2023/03/01 05:30:17;;;;;;;22.57;12.13;;;-5.50;99.90;;;;;;5056041;28;20045;-25
2023/03/01 05:32:46;;;;;;;20.50;11.83;;;-5.50;99.90;;;;;;5055722;28;20079;-25
2023/03/01 05:35:14;;;;;;;23.53;11.93;;;-5.50;99.90;;;;;;5054965;28;20044;-25
2023/03/01 05:37:49;;;;;;;23.07;11.90;;;-5.50;99.90;;;;;;5054636;28;20103;-25
2023/03/01 05:40:17;;;;;;;22.90;12.07;;;-5.60;99.90;;;;;;5055490;28;20487;-24
2023/03/01 05:42:55;;;;;;;27.40;12.13;;;-5.60;99.90;;;;;;5054054;28;20110;-25
2023/03/01 05:45:22;;;;;;;31.20;12.07;;;-5.70;99.90;;;;;;5055699;28;20045;-25
2023/03/01 05:47:49;;;;;;;24.17;12.17;;;-5.70;99.90;;;;;;5054959;28;20052;-25
2023/03/01 05:50:23;;;;;;;22.33;12.37;;;-5.70;99.90;;;;;;5055750;28;20037;-25
2023/03/01 05:52:52;;;;;;;22.13;12.50;;;-5.70;99.90;;;;;;5055424;28;20106;-25
2023/03/01 05:55:22;;;;;;;21.67;12.83;;;-5.80;99.90;;;;;;5054963;28;20044;-25
2023/03/01 05:57:49;;;;;;;23.80;12.23;;;-5.80;99.90;;;;;;5054477;28;20071;-25
2023/03/01 06:00:18;;;;;;;17.93;11.13;;;-5.80;99.90;;;;;;5054809;28;20475;-25
2023/03/01 06:02:44;;;;;;;26.97;12.37;;;-5.90;99.90;;;;;;5054500;28;20417;-25
2023/03/01 06:05:11;;;;;;;48.57;14.17;;;-5.90;99.90;;;;;;5054302;28;20049;-25
2023/03/01 06:07:37;;;;;;;49.67;13.83;;;-5.90;99.90;;;;;;5055003;28;20083;-25
2023/03/01 06:10:08;;;;;;;31.30;13.13;;;-5.90;99.90;;;;;;5053664;28;20072;-25
2023/03/01 06:12:35;;;;;;;25.07;12.53;;;-5.90;99.90;;;;;;5054246;28;20053;-25
2023/03/01 06:15:01;;;;;;;36.37;14.43;;;-5.90;99.90;;;;;;5054634;28;20048;-25
2023/03/01 06:17:40;;;;;;;97.83;17.00;;;-5.80;99.90;;;;;;5054540;28;20434;-25
2023/03/01 06:20:21;;;;;;;84.27;17.50;;;-5.90;99.90;;;;;;5054219;28;20041;-25
2023/03/01 06:22:50;;;;;;;210.90;19.63;;;-5.90;99.90;;;;;;5054179;28;20503;-25
2023/03/01 06:25:18;;;;;;;148.90;17.90;;;-6.00;99.90;;;;;;5036961;28;20040;-25
2023/03/01 06:27:45;;;;;;;82.83;19.63;;;-6.00;99.90;;;;;;5054050;28;20475;-25
2023/03/01 06:30:13;;;;;;;80.20;16.80;;;-6.00;99.90;;;;;;5054307;28;20052;-25
2023/03/01 06:32:43;;;;;;;34.57;14.90;;;-6.10;99.90;;;;;;5053947;28;20510;-25
2023/03/01 06:35:13;;;;;;;40.17;15.93;;;-6.10;99.90;;;;;;5053954;28;20495;-25
2023/03/01 06:37:41;;;;;;;31.03;14.67;;;-6.00;99.90;;;;;;5054064;28;20084;-25
2023/03/01 06:40:08;;;;;;;43.07;17.33;;;-6.00;99.90;;;;;;5054577;28;20044;-25
2023/03/01 06:42:40;;;;;;;35.47;14.80;;;-6.00;99.90;;;;;;5054680;28;20053;-25
2023/03/01 06:45:07;;;;;;;35.67;15.48;;;-6.00;99.90;;;;;;5054340;28;20072;-25
2023/03/01 06:47:34;;;;;;;33.93;16.20;;;-6.00;99.90;;;;;;5054294;28;20080;-25
2023/03/01 06:50:01;;;;;;;37.30;17.67;;;-6.00;99.90;;;;;;5054552;28;20382;-25
2023/03/01 06:52:27;;;;;;;24.33;14.23;;;-6.00;99.90;;;;;;5053960;28;20084;-25
2023/03/01 06:54:53;;;;;;;26.97;15.63;;;-6.00;99.90;;;;;;5054462;28;20048;-25
2023/03/01 06:57:19;;;;;;;24.90;14.27;;;-5.90;99.90;;;;;;5052773;28;20053;-25
2023/03/01 06:59:44;;;;;;;23.17;13.47;;;-5.80;99.90;;;;;;5053332;28;20482;-25
2023/03/01 07:02:12;;;;;;;21.23;13.70;;;-5.70;99.90;;;;;;5053473;28;20053;-25
2023/03/01 07:04:38;;;;;;;25.40;13.73;;;-5.60;99.90;;;;;;5053734;28;20046;-25
2023/03/01 07:07:04;;;;;;;29.37;16.23;;;-5.50;99.90;;;;;;5052401;28;20142;-25
2023/03/01 07:09:29;;;;;;;27.53;15.83;;;-5.50;99.90;;;;;;5052705;28;20084;-25
2023/03/01 07:11:56;;;;;;;29.90;15.40;;;-5.40;99.90;;;;;;5053671;28;20099;-25
2023/03/01 07:14:24;;;;;;;26.13;15.37;;;-5.30;99.90;;;;;;5054467;28;20049;-25
2023/03/01 07:16:50;;;;;;;28.27;15.57;;;-5.20;99.90;;;;;;5053328;28;20565;-25
2023/03/01 07:19:16;;;;;;;29.50;15.90;;;-5.20;99.90;;;;;;5052368;28;20080;-25
2023/03/01 07:21:41;;;;;;;27.13;16.13;;;-5.10;99.90;;;;;;5052331;28;20510;-25
2023/03/01 07:24:08;;;;;;;32.30;16.13;;;-5.00;99.90;;;;;;5035809;28;20053;-25
2023/03/01 07:26:34;;;;;;;30.13;16.63;;;-4.90;99.90;;;;;;5053483;28;20098;-25
2023/03/01 07:29:00;;;;;;;31.47;15.73;;;-4.80;99.90;;;;;;5051955;28;20445;-25
2023/03/01 07:31:27;;;;;;;31.63;16.97;;;-4.70;99.90;;;;;;5053343;28;20060;-25
2023/03/01 07:33:54;;;;;;;31.10;18.17;;;-4.60;99.90;;;;;;5035836;28;20132;-25
2023/03/01 07:36:20;;;;;;;31.43;17.70;;;-4.50;99.90;;;;;;5053400;28;20465;-25
2023/03/01 07:38:46;;;;;;;32.70;17.33;;;-4.40;99.90;;;;;;5052493;28;20040;-25
2023/03/01 07:41:12;;;;;;;31.83;16.70;;;-4.30;99.90;;;;;;5053587;28;20384;-25
2023/03/01 07:43:38;;;;;;;35.43;18.57;;;-4.10;99.90;;;;;;5053339;28;20049;-25
2023/03/01 07:46:04;;;;;;;35.23;18.80;;;-3.70;99.90;;;;;;5053026;28;20064;-25
2023/03/01 07:48:31;;;;;;;34.20;17.73;;;-4.00;99.90;;;;;;5035567;28;20045;-25
2023/03/01 07:51:01;;;;;;;35.47;18.83;;;-3.90;99.90;;;;;;5053294;28;20049;-25
2023/03/01 07:53:27;;;;;;;37.53;19.10;;;-3.80;99.90;;;;;;5052096;28;20055;-25
2023/03/01 07:56:13;;;;;;;38.00;19.77;;;-3.70;99.90;;;;;;5053268;28;20053;-25
2023/03/01 07:58:41;;;;;;;41.03;19.97;;;-3.60;99.90;;;;;;5054015;28;20045;-25
2023/03/01 08:01:10;;;;;;;36.80;19.30;;;-3.50;99.90;;;;;;5053675;28;20052;-25
2023/03/01 08:03:36;;;;;;;40.30;20.77;;;-3.40;99.90;;;;;;5053068;28;20048;-25
2023/03/01 08:06:04;;;;;;;36.33;20.07;;;-3.30;99.90;;;;;;5053304;28;20067;-25
2023/03/01 08:08:31;;;;;;;35.83;20.00;;;-3.20;99.90;;;;;;5051958;28;20041;-25
2023/03/01 08:10:58;;;;;;;34.67;20.47;;;-3.00;99.90;;;;;;5053025;28;20044;-25
2023/03/01 08:13:23;;;;;;;39.80;21.47;;;-2.80;99.90;;;;;;5051594;28;20041;-25
2023/03/01 08:15:49;;;;;;;42.50;22.30;;;-2.70;99.90;;;;;;5053067;28;20094;-26
2023/03/01 08:18:17;;;;;;;40.87;22.20;;;-2.50;99.90;;;;;;5053004;28;20041;-25
2023/03/01 08:20:43;;;;;;;42.30;23.83;;;-2.40;99.90;;;;;;5055074;28;20140;-26
2023/03/01 08:23:09;;;;;;;41.63;23.50;;;-2.30;99.90;;;;;;5056765;28;20507;-26
2023/03/01 08:25:34;;;;;;;51.87;27.07;;;-2.10;99.90;;;;;;5055502;28;20051;-26
2023/03/01 08:28:00;;;;;;;48.97;27.13;;;-1.50;99.90;;;;;;5056910;28;20049;-26
2023/03/01 08:30:26;;;;;;;53.77;27.57;;;-1.90;99.90;;;;;;5056598;28;20052;-26
2023/03/01 08:32:52;;;;;;;50.87;26.90;;;-1.70;99.90;;;;;;5022507;28;20053;-26
2023/03/01 08:35:18;;;;;;;49.27;27.93;;;-1.60;99.90;;;;;;5055497;28;20110;-26
2023/03/01 08:37:44;;;;;;;62.47;31.93;;;-1.40;99.90;;;;;;5056442;28;20056;-26
2023/03/01 08:40:14;;;;;;;53.67;29.30;;;-1.30;99.90;;;;;;5038707;28;20045;-26
2023/03/01 08:42:42;;;;;;;72.57;35.63;;;-1.10;99.90;;;;;;5057196;28;20110;-26
2023/03/01 08:45:09;;;;;;;69.20;35.27;;;-1.00;99.90;;;;;;5056404;28;20056;-26
2023/03/01 08:47:35;;;;;;;68.90;34.03;;;-0.80;99.90;;;;;;5056846;28;20052;-25
2023/03/01 08:50:01;;;;;;;65.97;31.70;;;-0.70;99.90;;;;;;5055095;28;20127;-25
2023/03/01 08:52:27;;;;;;;67.00;34.77;;;-0.60;99.90;;;;;;5056180;28;20103;-26
2023/03/01 08:54:53;;;;;;;76.90;36.17;;;-0.40;99.90;;;;;;5055560;28;20132;-26
2023/03/01 08:57:19;;;;;;;77.53;36.90;;;-0.30;99.90;;;;;;5056097;28;20083;-26
2023/03/01 08:59:45;;;;;;;76.30;37.30;;;-0.20;99.90;;;;;;5056085;28;20037;-27
2023/03/01 09:02:16;;;;;;;83.03;40.13;;;-0.10;99.90;;;;;;5054848;28;20087;-26
2023/03/01 09:04:42;;;;;;;96.03;45.53;;;0.10;99.90;;;;;;5056171;28;20053;-25
2023/03/01 09:07:08;;;;;;;100.83;48.17;;;0.30;99.90;;;;;;5055868;28;20143;-23
2023/03/01 09:09:35;;;;;;;101.17;49.23;;;0.60;99.90;;;;;;5054314;28;20079;-24
2023/03/01 09:12:01;;;;;;;130.23;58.17;;;0.70;99.90;;;;;;5055772;28;20124;-24
2023/03/01 09:14:27;;;;;;;126.63;58.47;;;0.90;99.90;;;;;;5055797;28;20041;-25
2023/03/01 09:16:54;;;;;;;123.93;62.40;;;1.00;99.90;;;;;;5038104;28;20102;-25
2023/03/01 09:19:19;;;;;;;132.93;67.30;;;1.10;99.90;;;;;;5055585;28;20498;-25
2023/03/01 09:21:51;;;;;;;134.80;65.43;;;1.20;99.90;;;;;;5055625;28;20045;-26
2023/03/01 09:24:20;;;;;;;146.77;67.37;;;1.40;99.90;;;;;;5056223;28;20131;-26
2023/03/01 09:26:46;;;;;;;153.53;66.00;;;1.50;99.90;;;;;;5055512;28;20048;-26
2023/03/01 09:29:12;;;;;;;107.28;54.20;;;1.60;99.90;;;;;;5054930;28;20406;-27
2023/03/01 09:31:38;;;;;;;124.05;57.75;;;1.90;99.90;;;;;;5054323;28;20130;-27
2023/03/01 09:34:05;;;;;;;91.38;50.83;;;2.40;99.90;;;;;;5054241;28;20514;-27
2023/03/01 09:36:31;;;;;;;83.20;50.30;;;3.30;99.90;;;;;;5054394;28;20387;-27
2023/03/01 09:39:04;;;;;;;61.90;41.00;;;4.00;99.90;;;;;;5054619;28;20055;-27
2023/03/01 09:41:49;;;;;;;63.35;39.55;;;4.80;99.90;;;;;;5054969;28;20476;-28
2023/03/01 09:44:23;;;;;;;50.90;34.88;;;5.30;99.90;;;;;;5055196;28;20045;-27
2023/03/01 09:46:51;;;;;;;44.58;32.22;;;5.90;99.90;;;;;;5055213;28;20045;-28
2023/03/01 09:49:23;;;;;;;47.75;31.48;;;6.40;99.90;;;;;;5055130;28;20053;-27
2023/03/01 09:52:26;;;;;;;49.10;28.20;;;6.80;99.90;;;;;;5054111;28;20396;-28
2023/03/01 09:54:55;;;;;;;34.67;25.20;;;7.30;99.90;;;;;;5054404;28;20303;-28
2023/03/01 09:57:38;;;;;;;34.42;24.80;;;7.80;99.90;;;;;;5053976;28;20491;-28
2023/03/01 10:00:07;;;;;;;31.85;22.10;;;8.10;99.90;;;;;;5037082;28;20128;-28
2023/03/01 10:02:42;;;;;;;28.60;21.63;;;8.40;99.90;;;;;;5053641;28;20049;-28
2023/03/01 10:05:14;;;;;;;26.05;19.42;;;8.80;99.90;;;;;;5054964;28;20056;-28
2023/03/01 10:08:25;;;;;;;22.52;17.20;;;9.30;99.90;;;;;;5055119;28;20060;-28
2023/03/01 10:10:53;;;;;;;18.83;16.00;;;9.50;99.90;;;;;;4996386;28;20046;-28
2023/03/01 10:13:43;;;;;;;18.83;14.93;;;9.40;99.90;;;;;;5049422;28;20384;-28
2023/03/01 10:16:43;;;;;;;17.17;14.52;;;9.50;99.90;;;;;;5055300;28;20067;-28
2023/03/01 10:19:22;;;;;;;18.92;14.25;;;9.60;99.90;;;;;;5054593;28;20048;-28
2023/03/01 10:21:50;;;;;;;16.27;12.90;;;9.30;99.90;;;;;;5054519;28;20483;-28
2023/03/01 10:24:21;;;;;;;14.07;12.20;;;9.30;99.90;;;;;;5054138;28;20399;-28
2023/03/01 10:26:56;;;;;;;16.15;13.90;;;9.30;99.90;;;;;;5053886;28;20489;-28
2023/03/01 10:29:33;;;;;;;15.63;13.25;;;9.50;99.90;;;;;;5054403;28;20506;-28
2023/03/01 10:31:59;;;;;;;15.60;12.98;;;9.90;99.90;;;;;;5053331;28;20052;-28
2023/03/01 10:34:34;;;;;;;13.93;11.77;;;10.00;99.90;;;;;;5053153;28;20045;-28
2023/03/01 10:37:21;;;;;;;15.40;11.32;;;10.10;99.90;;;;;;5055176;28;20088;-28
2023/03/01 10:40:14;;;;;;;15.93;11.05;;;10.10;99.90;;;;;;5054106;28;20486;-28
2023/03/01 10:42:47;;;;;;;19.67;11.32;;;10.20;99.90;;;;;;5052746;28;20059;-28
2023/03/01 10:45:35;;;;;;;19.23;11.43;;;10.40;99.90;;;;;;5054159;28;20053;-28
2023/03/01 10:48:05;;;;;;;13.95;10.80;;;10.50;99.90;;;;;;5053200;28;20056;-28
2023/03/01 10:50:31;;;;;;;12.35;10.30;;;10.20;99.90;;;;;;5053017;28;20471;-28
2023/03/01 10:53:03;;;;;;;12.18;10.75;;;10.30;99.90;;;;;;5054228;28;20059;-28
2023/03/01 10:55:38;;;;;;;11.95;9.75;;;10.10;99.90;;;;;;5053934;28;20120;-28
2023/03/01 10:58:22;;;;;;;12.20;9.65;;;10.20;99.90;;;;;;5053470;28;20045;-28
2023/03/01 11:00:55;;;;;;;12.02;9.05;;;10.30;99.90;;;;;;5035869;28;20402;-28
2023/03/01 11:03:28;;;;;;;11.23;9.07;;;10.30;99.90;;;;;;5053356;28;20045;-28
2023/03/01 11:05:55;;;;;;;;;;;9.80;99.90;;;;;;5053091;28;20100;-28
2023/03/01 11:08:41;;;;;;;11.23;7.85;;;9.40;99.90;;;;;;5053394;28;20329;-28
2023/03/01 11:11:13;;;;;;;9.88;8.15;;;9.70;99.90;;;;;;5053117;28;20454;-28
2023/03/01 11:13:59;;;;;;;9.48;8.18;;;9.70;99.90;;;;;;5052337;28;20487;-28
2023/03/01 11:16:37;;;;;;;10.60;8.50;;;9.60;99.90;;;;;;5052411;28;20049;-28
2023/03/01 11:19:09;;;;;;;15.65;9.90;;;9.60;99.90;;;;;;5053531;28;20064;-28
2023/03/01 11:21:43;;;;;;;13.38;10.45;;;9.80;99.90;;;;;;5052968;28;20045;-29
2023/03/01 11:24:15;;;;;;;14.45;11.10;;;9.60;99.90;;;;;;5054123;28;20132;-28
2023/03/01 11:26:50;;;;;;;13.73;10.43;;;9.60;99.90;;;;;;5052494;28;20543;-28
2023/03/01 11:29:40;;;;;;;12.70;10.65;;;9.70;99.90;;;;;;5054053;28;20049;-28
2023/03/01 11:32:09;;;;;;;14.13;10.80;;;10.00;99.90;;;;;;5053476;28;20045;-29
2023/03/01 11:34:54;;;;;;;15.82;12.13;;;10.20;99.90;;;;;;5052092;28;20048;-29
2023/03/01 11:37:55;;;;;;;14.60;11.88;;;10.10;99.90;;;;;;5035295;28;20045;-29
2023/03/01 11:40:25;;;;;;;14.02;11.80;;;10.20;99.90;;;;;;5054016;28;20045;-29
2023/03/01 11:43:15;;;;;;;13.05;11.63;;;10.40;99.90;;;;;;5053274;28;20052;-29
2023/03/01 11:45:50;;;;;;;14.45;11.32;;;10.60;99.90;;;;;;5052599;28;20474;-28
2023/03/01 11:48:40;;;;;;;12.18;10.82;;;10.70;99.90;;;;;;5051994;28;20128;-29
2023/03/01 11:51:15;;;;;;;12.80;10.07;;;10.60;99.90;;;;;;5035789;28;20509;-28
2023/03/01 11:53:57;;;;;;;11.82;10.02;;;10.20;99.90;;;;;;5053168;28;20376;-28
2023/03/01 11:56:23;;;;;;;11.98;9.80;;;10.10;99.90;;;;;;5056700;28;20059;-28
2023/03/01 11:59:23;;;;;;;13.13;9.75;;;10.20;99.90;;;;;;5057248;28;20128;-29
2023/03/01 12:02:09;;;;;;;10.55;8.50;;;10.40;99.90;;;;;;5055958;28;20052;-29
2023/03/01 12:05:00;;;;;;;13.48;9.00;;;10.40;99.90;;;;;;5057030;28;20044;-28
2023/03/01 12:07:42;;;;;;;10.57;8.38;;;10.40;99.90;;;;;;5055366;28;20076;-29
2023/03/01 12:10:25;;;;;;;12.18;8.95;;;10.40;99.90;;;;;;5057006;28;20124;-27
2023/03/01 12:13:10;;;;;;;11.90;8.90;;;10.30;99.90;;;;;;5057033;28;20080;-27
2023/03/01 12:15:52;;;;;;;11.90;8.13;;;10.10;99.90;;;;;;5056256;28;20059;-27
2023/03/01 12:18:36;;;;;;;11.77;8.75;;;10.00;99.90;;;;;;5057737;28;20076;-27
2023/03/01 12:21:41;;;;;;;12.05;8.13;;;9.60;99.90;;;;;;5057497;28;20052;-27
2023/03/01 12:24:19;;;;;;;9.60;8.60;;;9.50;99.90;;;;;;5056741;28;20128;-27
2023/03/01 12:27:21;;;;;;;12.82;9.13;;;9.40;99.90;;;;;;5057253;28;20048;-27
2023/03/01 12:30:09;;;;;;;12.65;8.15;;;9.80;99.90;;;;;;5056710;28;20130;-27
2023/03/01 12:32:43;;;;;;;11.75;9.15;;;9.80;99.90;;;;;;5056216;28;20120;-27
2023/03/01 12:35:28;;;;;;;12.80;9.68;;;9.70;99.90;;;;;;5056547;28;20049;-27
2023/03/01 12:38:12;;;;;;;12.75;10.15;;;9.90;99.90;;;;;;5056509;28;20053;-28
2023/03/01 12:41:12;;;;;;;12.27;9.18;;;9.90;99.90;;;;;;5056408;28;20128;-27
2023/03/01 12:44:17;;;;;;;12.77;8.60;;;10.10;99.90;;;;;;5055146;28;20040;-27
2023/03/01 12:47:00;;;;;;;11.15;9.15;;;10.40;99.90;;;;;;5055063;28;20056;-27
2023/03/01 12:49:55;;;;;;;;;;;10.40;99.90;;;;;;5056170;28;20049;-27
2023/03/01 12:52:56;;;;;;;11.23;9.02;;;10.50;99.90;;;;;;5042107;28;19920;-27