Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:02:26;;;;;;;0.60;0.60;;;8.20;99.90;;;9.00;100.00;-20927.13;5015686;28;20433;-67
2020/12/13 00:04:53;;;;;;;0.80;0.80;;;8.20;99.90;;;8.98;100.00;-20926.56;5005863;28;20559;-66
2020/12/13 00:07:21;;;;;;;0.70;0.67;;;8.20;99.90;;;8.98;100.00;-20926.41;4995515;28;20447;-66
2020/12/13 00:09:48;;;;;;;0.70;0.60;;;8.20;99.90;;;8.96;100.00;-20926.00;4995774;28;20493;-66
2020/12/13 00:12:17;;;;;;;1.70;1.60;;;8.20;99.90;;;9.03;100.00;-20927.81;5012366;28;20426;-67
2020/12/13 00:14:43;;;;;;;0.60;0.60;;;8.20;99.90;;;9.02;100.00;-20927.66;5015133;28;20773;-66
2020/12/13 00:17:10;;;;;;;0.60;0.60;;;8.20;99.90;;;9.05;100.00;-20928.50;5015063;28;20436;-66
2020/12/13 00:19:37;;;;;;;0.70;0.63;;;8.20;99.90;;;9.02;100.00;-20927.66;5015012;28;20452;-66
2020/12/13 00:22:06;;;;;;;0.60;0.60;;;8.20;99.90;;;9.05;100.00;-20928.50;5014641;28;20488;-66
2020/12/13 00:24:33;;;;;;;0.70;0.63;;;8.30;99.90;;;9.15;100.00;-20931.13;5011700;28;20887;-66
2020/12/13 00:27:00;;;;;;;0.70;0.70;;;8.30;99.90;;;9.14;100.00;-20930.84;5014372;28;20867;-66
2020/12/13 00:29:27;;;;;;;0.70;0.60;;;8.30;99.90;;;9.09;100.00;-20929.59;5014917;28;20477;-66
2020/12/13 00:31:54;;;;;;;0.60;0.60;;;8.30;99.90;;;9.10;100.00;-20929.88;5013740;28;20467;-66
2020/12/13 00:34:21;;;;;;;0.70;0.70;;;8.30;99.90;;;9.08;100.00;-20929.31;5014794;28;20541;-66
2020/12/13 00:36:50;;;;;;;0.70;0.70;;;8.30;99.90;;;9.08;100.00;-20929.31;5014574;28;20464;-66
2020/12/13 00:39:18;;;;;;;0.70;0.70;;;8.30;99.90;;;9.12;100.00;-20930.44;5013498;28;20495;-66
2020/12/13 00:41:50;;;;;;;0.60;0.60;;;8.40;99.90;;;9.16;100.00;-20931.53;5013944;28;20438;-66
2020/12/13 00:44:17;;;;;;;0.60;0.60;;;8.40;99.90;;;9.15;100.00;-20931.28;5013994;28;21000;-66
2020/12/13 00:46:45;;;;;;;0.70;0.70;;;8.40;99.90;;;9.26;100.00;-20934.03;5014825;28;20450;-66
2020/12/13 00:49:13;;;;;;;0.60;0.60;;;8.40;99.90;;;9.35;100.00;-20936.53;5030533;28;20491;-66
2020/12/13 00:51:41;;;;;;;0.60;0.60;;;8.40;99.90;;;9.22;100.00;-20932.94;5029730;28;20448;-66
2020/12/13 00:54:08;;;;;;;0.70;0.70;;;8.40;99.90;;;9.17;100.00;-20931.69;5013133;28;20451;-66
2020/12/13 00:56:36;;;;;;;0.70;0.60;;;8.40;99.90;;;9.09;100.00;-20929.47;5007840;28;20480;-66
2020/12/13 00:59:05;;;;;;;0.63;0.60;;;8.40;99.90;;;9.09;100.00;-20929.47;5008702;28;20445;-67
2020/12/13 01:01:32;;;;;;;0.70;0.60;;;8.40;99.90;;;9.19;100.00;-20932.38;5014412;28;20543;-66
2020/12/13 01:03:59;;;;;;;0.60;0.60;;;8.40;99.90;;;9.13;100.00;-20930.72;5014450;28;21028;-66
2020/12/13 01:06:27;;;;;;;1.03;1.03;;;8.40;99.90;;;9.14;100.00;-20931.00;5013013;28;20522;-66
2020/12/13 01:08:54;;;;;;;0.70;0.63;;;8.40;99.90;;;9.25;100.00;-20933.91;5012816;28;20855;-66
2020/12/13 01:11:26;;;;;;;0.70;0.70;;;8.40;99.90;;;9.15;100.00;-20931.28;5013188;28;20457;-66
2020/12/13 01:13:53;;;;;;;0.60;0.60;;;8.40;99.90;;;9.30;100.00;-20935.16;5011284;28;20432;-66
2020/12/13 01:16:22;;;;;;;0.70;0.60;;;8.40;99.90;;;9.35;100.00;-20936.53;5014193;28;20461;-65
2020/12/13 01:18:50;;;;;;;0.90;0.90;;;8.40;99.90;;;9.22;100.00;-20932.94;5014245;28;20485;-65
2020/12/13 01:21:19;;;;;;;0.60;0.60;;;8.40;99.90;;;9.15;100.00;-20931.28;5008620;28;20488;-66
2020/12/13 01:23:53;;;;;;;0.60;0.60;;;8.30;99.90;;;9.19;100.00;-20932.38;4995504;28;20438;-66
2020/12/13 01:26:22;;;;;;;1.07;1.03;;;8.30;99.90;;;9.24;100.00;-20933.63;5002799;28;20495;-66
2020/12/13 01:28:49;;;;;;;0.67;0.60;;;8.30;99.90;;;9.21;100.00;-20932.66;5010926;28;20436;-66
2020/12/13 01:31:21;;;;;;;0.60;0.60;;;8.40;99.90;;;9.19;100.00;-20932.38;5013197;28;20443;-66
2020/12/13 01:33:51;;;;;;;0.60;0.60;;;8.30;99.90;;;9.23;100.00;-20933.34;5000629;28;20489;-66
2020/12/13 01:36:20;;;;;;;0.70;0.60;;;8.30;99.90;;;9.21;100.00;-20932.78;4994167;28;20412;-66
2020/12/13 01:38:47;;;;;;;0.60;0.60;;;8.40;99.90;;;9.13;100.00;-20930.72;4992944;28;20437;-66
2020/12/13 01:41:16;;;;;;;0.60;0.60;;;8.30;99.90;;;9.16;100.00;-20931.53;5000824;28;20499;-67
2020/12/13 01:43:56;;;;;;;0.60;0.60;;;8.30;99.90;;;9.25;100.00;-20933.75;5013577;28;20507;-66
2020/12/13 01:46:24;;;;;;;0.67;0.50;;;8.40;99.90;;;9.29;100.00;-20934.88;5013768;28;20468;-66
2020/12/13 01:49:00;;;;;;;0.60;0.60;;;8.40;99.90;;;9.24;100.00;-20933.47;5014107;28;20553;-67
2020/12/13 01:51:55;;;;;;;0.60;0.60;;;8.40;99.90;;;9.31;100.00;-20935.56;5012301;28;20493;-66
2020/12/13 01:54:23;;;;;;;0.63;0.60;;;8.40;99.90;;;9.21;100.00;-20932.66;5013988;28;20439;-67
2020/12/13 01:56:56;;;;;;;0.60;0.60;;;8.30;99.90;;;9.12;100.00;-20930.44;5013543;28;20815;-66
2020/12/13 01:59:28;;;;;;;0.60;0.60;;;8.30;99.90;;;9.12;100.00;-20930.28;5002789;28;20429;-66
2020/12/13 02:01:59;;;;;;;0.70;0.70;;;8.40;99.90;;;9.21;100.00;-20932.66;5012540;28;20427;-66
2020/12/13 02:04:32;;;;;;;0.60;0.60;;;8.40;99.90;;;9.16;100.00;-20931.53;5013505;28;20954;-66
2020/12/13 02:07:02;;;;;;;0.70;0.60;;;8.40;99.90;;;9.21;100.00;-20932.66;5013529;28;20447;-66
2020/12/13 02:09:29;;;;;;;0.70;0.60;;;8.40;99.90;;;9.16;100.00;-20931.53;5013909;28;20420;-66
2020/12/13 02:11:57;;;;;;;0.70;0.60;;;8.50;99.90;;;9.18;100.00;-20932.09;5013636;28;20476;-66
2020/12/13 02:14:26;;;;;;;0.70;0.70;;;8.40;99.90;;;9.25;100.00;-20933.75;5013683;28;20986;-67
2020/12/13 02:16:53;;;;;;;0.67;0.60;;;8.40;99.90;;;9.17;100.00;-20931.81;5013486;28;20426;-66
2020/12/13 02:19:21;;;;;;;0.70;0.60;;;8.40;99.90;;;9.41;100.00;-20938.19;5012174;28;20468;-66
2020/12/13 02:21:51;;;;;;;0.60;0.60;;;8.40;99.90;;;9.28;100.00;-20934.72;5013617;28;20915;-66
2020/12/13 02:24:20;;;;;;;0.70;0.63;;;8.40;99.90;;;9.28;100.00;-20934.59;5013265;28;20806;-66
2020/12/13 02:26:48;;;;;;;0.60;0.57;;;8.40;99.90;;;9.32;100.00;-20935.69;5007110;28;20433;-67
2020/12/13 02:29:16;;;;;;;0.60;0.60;;;8.40;99.90;;;9.32;100.00;-20935.84;4998821;28;20429;-66
2020/12/13 02:31:43;;;;;;;0.70;0.70;;;8.40;99.90;;;9.22;100.00;-20932.94;5013347;28;20500;-66
2020/12/13 02:34:10;;;;;;;0.60;0.60;;;8.40;99.90;;;9.15;100.00;-20931.28;5012029;28;20453;-67
2020/12/13 02:36:37;;;;;;;0.60;0.60;;;8.40;99.90;;;9.17;100.00;-20931.81;5013163;28;20440;-66
2020/12/13 02:39:06;;;;;;;0.70;0.63;;;8.40;99.90;;;9.27;100.00;-20934.31;5013325;28;20534;-66
2020/12/13 02:41:34;;;;;;;0.60;0.60;;;8.40;99.90;;;9.22;100.00;-20933.06;5012236;28;20444;-66
2020/12/13 02:44:02;;;;;;;0.60;0.60;;;8.40;99.90;;;9.23;100.00;-20933.22;5014958;28;20431;-66
2020/12/13 02:46:29;;;;;;;0.60;0.60;;;8.40;99.90;;;9.25;100.00;-20933.91;5015607;28;20450;-70
2020/12/13 02:48:56;;;;;;;0.60;0.60;;;8.40;99.90;;;9.22;100.00;-20933.06;5015751;28;20797;-66
2020/12/13 02:51:24;;;;;;;0.70;0.70;;;8.40;99.90;;;9.21;100.00;-20932.78;5015505;28;20472;-66
2020/12/13 02:53:52;;;;;;;0.60;0.50;;;8.30;99.90;;;9.40;100.00;-20938.06;5015218;28;20427;-67
2020/12/13 02:56:19;;;;;;;0.67;0.60;;;8.40;99.90;;;9.35;100.00;-20936.53;5028813;28;20437;-66
2020/12/13 02:58:47;;;;;;;0.60;0.60;;;8.40;99.90;;;9.38;100.00;-20937.38;5015368;28;20418;-66
2020/12/13 03:01:14;;;;;;;0.60;0.60;;;8.40;99.90;;;9.30;100.00;-20935.28;5016785;28;20433;-66
2020/12/13 03:03:41;;;;;;;0.70;0.63;;;8.40;99.90;;;9.20;100.00;-20932.50;5016631;28;20543;-66
2020/12/13 03:06:08;;;;;;;0.60;0.60;;;8.40;99.90;;;9.17;100.00;-20931.69;5015005;28;20484;-66
2020/12/13 03:08:35;;;;;;;0.70;0.70;;;8.40;99.90;;;9.14;100.00;-20930.84;5016197;28;20422;-66
2020/12/13 03:11:03;;;;;;;0.63;0.63;;;8.40;99.90;;;9.30;100.00;-20935.16;5016934;28;20430;-66
2020/12/13 03:13:30;;;;;;;0.60;0.50;;;8.40;99.90;;;9.26;100.00;-20934.19;5016204;28;20488;-66
2020/12/13 03:15:59;;;;;;;0.70;0.70;;;8.30;99.90;;;9.40;100.00;-20938.06;5014433;28;20922;-66
2020/12/13 03:18:27;;;;;;;0.67;0.60;;;8.40;99.90;;;9.41;100.00;-20938.34;4996902;28;20795;-66
2020/12/13 03:20:54;;;;;;;0.60;0.53;;;8.40;99.90;;;9.52;100.00;-20941.25;5012233;28;20438;-66
2020/12/13 03:23:21;;;;;;;0.60;0.60;;;8.40;99.90;;;9.38;100.00;-20937.38;4996695;28;20432;-66
2020/12/13 03:25:49;;;;;;;0.60;0.60;;;8.50;99.90;;;9.40;100.00;-20937.91;5003302;28;20477;-66
2020/12/13 03:28:15;;;;;;;0.80;0.80;;;8.40;99.90;;;9.32;100.00;-20935.69;5001188;28;20522;-66
2020/12/13 03:30:43;;;;;;;0.60;0.53;;;8.40;99.90;;;9.34;100.00;-20936.25;5013990;28;20507;-66
2020/12/13 03:33:13;;;;;;;0.60;0.50;;;8.40;99.90;;;9.30;100.00;-20935.16;5013743;28;20484;-66
2020/12/13 03:35:40;;;;;;;0.70;0.60;;;8.40;99.90;;;9.27;100.00;-20934.44;5015273;28;20560;-66
2020/12/13 03:38:07;;;;;;;0.60;0.60;;;8.40;99.90;;;9.16;100.00;-20931.41;5015765;28;20435;-66
2020/12/13 03:40:36;;;;;;;0.60;0.60;;;8.40;99.90;;;9.25;100.00;-20933.75;5011587;28;20558;-66
2020/12/13 03:43:03;;;;;;;0.60;0.60;;;8.40;99.90;;;9.29;100.00;-20934.88;5004973;28;20431;-67
2020/12/13 03:45:30;;;;;;;0.60;0.60;;;8.40;99.90;;;9.36;100.00;-20936.94;5011140;28;20474;-66
2020/12/13 03:47:57;;;;;;;0.60;0.50;;;8.40;99.90;;;9.29;100.00;-20934.88;4996144;28;20540;-66
2020/12/13 03:50:38;;;;;;;0.60;0.60;;;8.40;99.90;;;9.34;100.00;-20936.25;4995429;28;20819;-67
2020/12/13 03:53:10;;;;;;;0.70;0.60;;;8.40;99.90;;;9.22;100.00;-20933.06;5002678;28;20461;-66
2020/12/13 03:55:38;;;;;;;0.60;0.60;;;8.40;99.90;;;9.13;100.00;-20930.72;5001265;28;20424;-66
2020/12/13 03:58:13;;;;;;;0.70;0.70;;;8.40;99.90;;;9.24;100.00;-20933.47;5007527;28;20445;-66
2020/12/13 04:00:40;;;;;;;0.60;0.60;;;8.40;99.90;;;9.25;100.00;-20933.91;5012790;28;20507;-66
2020/12/13 04:03:07;;;;;;;0.67;0.60;;;8.40;99.90;;;9.21;100.00;-20932.78;5015470;28;20453;-66
2020/12/13 04:05:35;;;;;;;0.60;0.60;;;8.40;99.90;;;9.24;100.00;-20933.47;5015916;28;20475;-66
2020/12/13 04:08:02;;;;;;;0.60;0.53;;;8.40;99.90;;;9.33;100.00;-20936.13;5015021;28;20967;-66
2020/12/13 04:10:29;;;;;;;0.60;0.60;;;8.40;99.90;;;9.29;100.00;-20934.88;5015347;28;20531;-67
2020/12/13 04:12:56;;;;;;;0.70;0.70;;;8.40;99.90;;;9.35;100.00;-20936.53;5013954;28;20456;-66
2020/12/13 04:15:24;;;;;;;0.70;0.60;;;8.40;99.90;;;9.12;100.00;-20930.44;5015224;28;20767;-66
2020/12/13 04:17:51;;;;;;;0.60;0.60;;;8.40;99.90;;;9.15;100.00;-20931.28;5015041;28;20480;-67
2020/12/13 04:20:18;;;;;;;0.60;0.60;;;8.40;99.90;;;9.18;100.00;-20931.97;5013447;28;20434;-67
2020/12/13 04:22:47;;;;;;;0.60;0.60;;;8.30;99.90;;;9.34;100.00;-20936.25;5015142;28;20929;-67
2020/12/13 04:25:14;;;;;;;0.80;0.80;;;8.40;99.90;;;9.50;100.00;-20940.69;5015188;28;20464;-67
2020/12/13 04:27:41;;;;;;;0.60;0.60;;;8.40;99.90;;;9.42;100.00;-20938.47;5015275;28;20491;-65
2020/12/13 04:30:08;;;;;;;0.70;0.70;;;8.40;99.90;;;9.23;100.00;-20933.22;5030242;28;20445;-68
2020/12/13 04:32:36;;;;;;;0.60;0.60;;;8.40;99.90;;;9.43;100.00;-20938.88;5014939;28;20438;-67
2020/12/13 04:35:03;;;;;;;0.63;0.60;;;8.40;99.90;;;9.25;100.00;-20933.91;5014110;28;20462;-66
2020/12/13 04:37:31;;;;;;;0.60;0.60;;;8.40;99.90;;;9.26;100.00;-20934.19;5014758;28;20805;-67
2020/12/13 04:39:58;;;;;;;0.60;0.60;;;8.40;99.90;;;9.29;100.00;-20934.88;5014960;28;20487;-66
2020/12/13 04:42:25;;;;;;;0.80;0.80;;;8.30;99.90;;;9.30;100.00;-20935.16;5013688;28;20441;-67
2020/12/13 04:44:53;;;;;;;0.70;0.70;;;8.40;99.90;;;9.28;100.00;-20934.59;5014939;28;20461;-66
2020/12/13 04:47:20;;;;;;;0.60;0.60;;;8.40;99.90;;;9.28;100.00;-20934.59;5014990;28;20433;-66
2020/12/13 04:49:50;;;;;;;0.60;0.60;;;8.30;99.90;;;9.32;100.00;-20935.84;5014470;28;20453;-66
2020/12/13 04:52:18;;;;;;;0.70;0.60;;;8.30;99.90;;;9.36;100.00;-20936.94;5017190;28;20816;-66
2020/12/13 04:54:50;;;;;;;0.60;0.50;;;8.30;99.90;;;9.27;100.00;-20934.44;4994670;28;20407;-66
2020/12/13 04:57:19;;;;;;;0.60;0.60;;;8.30;99.90;;;9.19;100.00;-20932.38;4995177;28;20429;-67
2020/12/13 04:59:48;;;;;;;0.70;0.60;;;8.30;99.90;;;9.23;100.00;-20933.22;5004368;28;20831;-67
2020/12/13 05:02:16;;;;;;;0.60;0.60;;;8.30;99.90;;;9.13;100.00;-20930.72;5009222;28;20952;-67
2020/12/13 05:04:45;;;;;;;0.60;0.60;;;8.30;99.90;;;9.01;100.00;-20927.38;5008348;28;20464;-66
2020/12/13 05:07:12;;;;;;;0.60;0.50;;;8.30;99.90;;;9.11;100.00;-20930.16;5012144;28;20448;-66
2020/12/13 05:09:40;;;;;;;0.70;0.70;;;8.30;99.90;;;9.11;100.00;-20930.03;5013493;28;20840;-67
2020/12/13 05:12:08;;;;;;;0.60;0.57;;;8.30;99.90;;;9.08;100.00;-20929.31;5009452;28;20907;-66
2020/12/13 05:14:36;;;;;;;0.60;0.50;;;8.30;99.90;;;9.12;100.00;-20930.28;4994384;28;20436;-66
2020/12/13 05:17:08;;;;;;;0.60;0.60;;;8.30;99.90;;;9.16;100.00;-20931.53;5005050;28;20465;-66
2020/12/13 05:19:38;;;;;;;0.60;0.60;;;8.20;99.90;;;9.22;100.00;-20932.94;4996707;28;20463;-66
2020/12/13 05:22:06;;;;;;;0.70;0.60;;;8.20;99.90;;;9.34;100.00;-20936.41;4994843;28;20812;-66
2020/12/13 05:24:35;;;;;;;0.83;0.83;;;8.20;99.90;;;9.16;100.00;-20931.53;4994006;28;20423;-66
2020/12/13 05:27:04;;;;;;;0.60;0.60;;;8.30;99.90;;;8.93;100.00;-20925.31;4994412;28;20487;-67
2020/12/13 05:29:34;;;;;;;0.60;0.50;;;8.30;99.90;;;8.95;100.00;-20925.72;5001689;28;20433;-66
2020/12/13 05:32:25;;;;;;;0.70;0.60;;;8.20;99.90;;;9.04;100.00;-20928.22;5014207;28;20424;-66
2020/12/13 05:34:52;;;;;;;0.60;0.60;;;8.20;99.90;;;8.94;100.00;-20925.44;5000904;28;20505;-66
2020/12/13 05:37:21;;;;;;;0.60;0.60;;;8.20;99.90;;;8.92;100.00;-20924.91;4994356;28;20439;-67
2020/12/13 05:39:51;;;;;;;0.60;0.60;;;8.20;99.90;;;9.08;100.00;-20929.31;4994019;28;20476;-66
2020/12/13 05:42:32;;;;;;;0.60;0.60;;;8.20;99.90;;;9.04;100.00;-20928.22;4994311;28;20814;-66
2020/12/13 05:52:55;;;;;;;0.60;0.60;;;8.20;99.90;;;8.84;100.00;-20922.81;5004788;28;20435;-66
2020/12/13 05:55:22;;;;;;;0.60;0.60;;;8.20;99.90;;;8.93;100.00;-20925.16;5013598;28;20444;-66
2020/12/13 05:57:50;;;;;;;0.60;0.60;;;8.20;99.90;;;8.90;100.00;-20924.34;5013505;28;20892;-66
2020/12/13 06:00:18;;;;;;;0.60;0.50;;;8.10;99.90;;;8.97;100.00;-20926.28;5013490;28;20443;-66
2020/12/13 06:02:49;;;;;;;0.80;0.80;;;8.20;99.90;;;9.01;100.00;-20927.25;4999145;28;20441;-66
2020/12/13 06:05:22;;;;;;;0.60;0.60;;;8.20;99.90;;;8.93;100.00;-20925.16;5009157;28;20464;-68
2020/12/13 06:07:51;;;;;;;0.70;0.70;;;8.10;99.90;;;8.94;100.00;-20925.44;5009337;28;20438;-68
2020/12/13 06:10:24;;;;;;;0.67;0.60;;;8.10;99.90;;;9.02;100.00;-20927.66;5011081;28;20498;-67
2020/12/13 06:13:00;;;;;;;0.60;0.60;;;8.10;99.90;;;8.99;100.00;-20926.84;5010050;28;20440;-66
2020/12/13 06:15:31;;;;;;;0.80;0.80;;;8.10;99.90;;;8.94;100.00;-20925.44;5010953;28;20554;-67
2020/12/13 06:17:59;;;;;;;0.60;0.60;;;8.10;99.90;;;9.01;100.00;-20927.38;4987672;28;20452;-66
2020/12/13 06:20:27;;;;;;;0.60;0.60;;;8.00;99.90;;;8.88;100.00;-20923.78;5006185;28;21214;-66
2020/12/13 06:22:55;;;;;;;0.60;0.50;;;8.00;99.90;;;8.72;100.00;-20919.50;5013107;28;20437;-66
2020/12/13 06:25:23;;;;;;;0.60;0.60;;;8.00;99.90;;;8.71;100.00;-20919.34;5014385;28;21029;-66
2020/12/13 06:27:51;;;;;;;0.67;0.63;;;8.00;99.90;;;8.84;100.00;-20922.81;5028127;28;20449;-66
2020/12/13 06:30:20;;;;;;;0.60;0.50;;;8.00;99.90;;;8.83;100.00;-20922.41;5014044;28;20801;-66
2020/12/13 06:32:51;;;;;;;0.63;0.60;;;8.00;99.90;;;8.74;100.00;-20919.91;5023476;28;20445;-67
2020/12/13 06:35:19;;;;;;;0.60;0.60;;;7.90;99.90;;;8.66;100.00;-20917.81;5016562;28;20479;-66
2020/12/13 06:37:47;;;;;;;0.60;0.60;;;7.90;99.90;;;8.85;100.00;-20922.94;5016590;28;20436;-66
2020/12/13 06:40:20;;;;;;;0.70;0.60;;;8.00;99.90;;;8.90;100.00;-20924.34;5016998;28;20839;-66
2020/12/13 06:42:49;;;;;;;0.60;0.60;;;7.90;99.90;;;8.84;100.00;-20922.69;5012005;28;20424;-67
2020/12/13 06:45:17;;;;;;;0.60;0.60;;;7.90;99.90;;;8.84;100.00;-20922.69;5013350;28;20471;-66
2020/12/13 06:47:50;;;;;;;1.23;1.13;;;7.90;99.90;;;8.54;100.00;-20914.63;5014831;28;20451;-66
2020/12/13 06:50:23;;;;;;;0.70;0.60;;;7.80;99.90;;;8.70;100.00;-20919.06;5007227;28;21018;-65
2020/12/13 06:52:51;;;;;;;0.60;0.53;;;7.80;99.90;;;8.59;100.00;-20916.03;5025662;28;20875;-66
2020/12/13 06:55:29;;;;;;;0.60;0.60;;;7.80;99.90;;;8.76;100.00;-20920.47;5000949;28;20885;-66
2020/12/13 06:57:56;;;;;;;0.70;0.60;;;7.80;99.90;;;8.55;100.00;-20914.91;4997120;28;20846;-66
2020/12/13 07:00:23;;;;;;;0.60;0.50;;;7.80;99.90;;;8.45;100.00;-20912.28;5011544;28;20436;-66
2020/12/13 07:02:59;;;;;;;0.60;0.53;;;7.70;99.90;;;8.57;100.00;-20915.47;5016640;28;20429;-66
2020/12/13 07:05:55;;;;;;;0.60;0.60;;;7.80;99.90;;;8.51;100.00;-20913.66;5016519;28;20463;-66
2020/12/13 07:08:24;;;;;;;0.70;0.60;;;7.70;99.90;;;8.63;100.00;-20917.00;5002188;28;20913;-66
2020/12/13 07:10:53;;;;;;;0.60;0.50;;;7.70;99.90;;;8.51;100.00;-20913.66;4997815;28;20430;-67
2020/12/13 07:13:23;;;;;;;0.70;0.60;;;7.70;99.90;;;8.47;100.00;-20912.69;5001007;28;20978;-66
2020/12/13 07:15:55;;;;;;;0.60;0.60;;;7.70;99.90;;;8.54;100.00;-20914.50;5006576;28;20497;-66
2020/12/13 07:18:22;;;;;;;0.70;0.60;;;7.60;99.90;;;8.53;100.00;-20914.22;5011246;28;20456;-66
2020/12/13 07:20:51;;;;;;;0.60;0.60;;;7.60;99.90;;;8.37;100.00;-20910.06;5014185;28;20443;-68
2020/12/13 07:23:18;;;;;;;0.60;0.60;;;7.60;99.90;;;8.29;100.00;-20907.84;5016044;28;20437;-67
2020/12/13 07:25:45;;;;;;;0.60;0.60;;;7.50;99.90;;;8.17;100.00;-20904.50;5009061;28;20541;-67
2020/12/13 07:28:11;;;;;;;0.90;0.90;;;7.50;99.90;;;8.18;100.00;-20904.78;5012220;28;20434;-67
2020/12/13 07:30:38;;;;;;;0.60;0.53;;;7.50;99.90;;;8.18;100.00;-20904.78;5012239;28;20438;-68
2020/12/13 07:33:05;;;;;;;0.60;0.60;;;7.50;99.90;;;8.05;100.00;-20901.19;5015658;28;20533;-67
2020/12/13 07:35:33;;;;;;;0.60;0.60;;;7.50;99.90;;;8.14;100.00;-20903.69;5015774;28;21000;-66
2020/12/13 07:38:02;;;;;;;0.60;0.60;;;7.50;99.90;;;8.17;100.00;-20904.66;5015375;28;20436;-70
2020/12/13 07:40:29;;;;;;;0.70;0.70;;;7.50;99.90;;;8.02;100.00;-20900.47;5028539;28;20537;-66
2020/12/13 07:42:59;;;;;;;0.93;0.93;;;7.40;99.90;;;8.04;100.00;-20901.03;5015372;28;20432;-68
2020/12/13 07:45:26;;;;;;;0.60;0.50;;;7.40;99.90;;;8.04;100.00;-20901.03;5015485;28;20561;-67
2020/12/13 07:48:01;;;;;;;0.60;0.60;;;7.40;99.90;;;8.03;100.00;-20900.63;5015422;28;20429;-66
2020/12/13 07:50:34;;;;;;;0.60;0.60;;;7.40;99.90;;;8.07;100.00;-20901.72;5028980;28;20540;-67
2020/12/13 07:53:04;;;;;;;0.60;0.60;;;7.40;99.90;;;8.14;100.00;-20903.81;5015163;28;20887;-66
2020/12/13 07:55:31;;;;;;;0.60;0.60;;;7.40;99.90;;;8.14;100.00;-20903.69;5015656;28;20422;-67
2020/12/13 07:58:00;;;;;;;0.70;0.60;;;7.40;99.90;;;8.13;100.00;-20903.41;5009473;28;20825;-68
2020/12/13 08:00:28;;;;;;;0.60;0.60;;;7.40;99.90;;;8.22;100.00;-20906.03;5012193;28;20450;-67
2020/12/13 08:02:57;;;;;;;0.60;0.57;;;7.40;99.90;;;8.08;100.00;-20902.16;5015284;28;20421;-66
2020/12/13 08:05:25;;;;;;;0.63;0.60;;;7.40;99.90;;;8.05;100.00;-20901.31;5009655;28;20512;-67
2020/12/13 08:08:02;;;;;;;0.60;0.60;;;7.40;99.90;;;8.13;100.00;-20903.53;5006832;28;20437;-67
2020/12/13 08:10:30;;;;;;;0.60;0.60;;;7.40;99.90;;;8.35;100.00;-20909.34;5000511;28;20455;-68
2020/12/13 08:12:57;;;;;;;0.70;0.70;;;7.50;99.90;;;8.20;100.00;-20905.34;5009366;28;20793;-67
2020/12/13 08:15:24;;;;;;;0.63;0.60;;;7.40;99.90;;;8.05;100.00;-20901.31;5013834;28;20463;-67
2020/12/13 08:18:03;;;;;;;0.70;0.60;;;7.50;99.90;;;8.12;100.00;-20903.25;5006548;28;20518;-67
2020/12/13 08:20:35;;;;;;;0.60;0.60;;;7.50;99.90;;;8.12;100.00;-20903.25;5012049;28;20466;-66
2020/12/13 08:23:03;;;;;;;0.70;0.60;;;7.40;99.90;;;8.21;100.00;-20905.63;5010733;28;21076;-67
2020/12/13 08:25:37;;;;;;;0.60;0.50;;;7.50;99.90;;;8.17;100.00;-20904.66;4995680;28;20501;-67
2020/12/13 08:28:04;;;;;;;0.70;0.60;;;7.50;99.90;;;8.18;100.00;-20904.91;4995559;28;20426;-67
2020/12/13 08:30:32;;;;;;;0.63;0.60;;;7.60;99.90;;;8.28;100.00;-20907.41;5011213;28;20445;-67
2020/12/13 08:33:00;;;;;;;1.57;1.47;;;7.60;99.90;;;8.32;100.00;-20908.66;5014993;28;20477;-67
2020/12/13 08:35:32;;;;;;;0.60;0.60;;;7.70;99.90;;;8.36;100.00;-20909.63;5015097;28;20519;-66
2020/12/13 08:38:01;;;;;;;0.60;0.60;;;7.70;99.90;;;8.46;100.00;-20912.56;5014880;28;20437;-66
2020/12/13 08:40:40;;;;;;;0.60;0.60;;;7.70;99.90;;;8.71;100.00;-20919.34;5014536;28;20423;-66
2020/12/13 08:43:09;;;;;;;0.70;0.70;;;7.80;99.90;;;8.73;100.00;-20919.75;5011816;28;20453;-66
2020/12/13 08:45:36;;;;;;;0.60;0.60;;;7.90;99.90;;;8.67;100.00;-20918.25;5008114;28;20968;-67
2020/12/13 08:48:09;;;;;;;0.70;0.60;;;7.90;99.90;;;8.77;100.00;-20920.88;5007670;28;20464;-67
2020/12/13 08:50:40;;;;;;;0.60;0.60;;;7.90;99.90;;;8.83;100.00;-20922.41;5009598;28;20500;-67
2020/12/13 08:53:21;;;;;;;0.60;0.53;;;8.00;99.90;;;8.75;100.00;-20920.31;5011080;28;20449;-66
2020/12/13 08:56:04;;;;;;;0.70;0.60;;;8.00;99.90;;;8.82;100.00;-20922.13;5004913;28;20514;-67
2020/12/13 08:58:45;;;;;;;0.60;0.60;;;8.10;99.90;;;8.83;100.00;-20922.41;5007369;28;20504;-66
2020/12/13 09:01:12;;;;;;;0.70;0.70;;;8.10;99.90;;;8.95;100.00;-20925.72;5007189;28;20441;-67
2020/12/13 09:03:39;;;;;;;0.67;0.60;;;8.10;99.90;;;8.90;100.00;-20924.34;5013010;28;20952;-67
2020/12/13 09:06:06;;;;;;;0.70;0.60;;;8.10;99.90;;;9.03;100.00;-20927.94;5012279;28;20992;-68
2020/12/13 09:08:33;;;;;;;0.60;0.50;;;8.10;99.90;;;8.92;100.00;-20924.91;5013228;28;20848;-67
2020/12/13 09:11:04;;;;;;;0.60;0.60;;;8.10;99.90;;;8.92;100.00;-20924.91;5006911;28;20449;-67
2020/12/13 09:13:32;;;;;;;0.70;0.60;;;8.10;99.90;;;8.85;100.00;-20923.09;5003019;28;20440;-67
2020/12/13 09:16:03;;;;;;;0.60;0.60;;;8.10;99.90;;;8.92;100.00;-20924.91;5009187;28;20443;-69
2020/12/13 09:18:31;;;;;;;0.60;0.60;;;8.10;99.90;;;8.89;100.00;-20924.19;5005681;28;20460;-67
2020/12/13 09:20:59;;;;;;;0.70;0.70;;;8.20;99.90;;;9.03;100.00;-20927.81;5002398;28;20472;-67
2020/12/13 09:23:26;;;;;;;0.70;0.60;;;8.20;99.90;;;9.02;100.00;-20927.66;5012504;28;20453;-66
2020/12/13 09:25:54;;;;;;;0.60;0.60;;;8.20;99.90;;;9.03;100.00;-20927.81;5011016;28;20466;-67
2020/12/13 09:28:22;;;;;;;0.70;0.60;;;8.20;99.90;;;9.05;100.00;-20928.34;5013835;28;20461;-67
2020/12/13 09:30:49;;;;;;;0.63;0.60;;;8.20;99.90;;;9.19;100.00;-20932.25;5014093;28;20524;-68
2020/12/13 09:33:16;;;;;;;0.60;0.60;;;8.30;99.90;;;9.10;100.00;-20929.88;5004086;28;20462;-67
2020/12/13 09:35:43;;;;;;;0.70;0.60;;;8.30;99.90;;;9.35;100.00;-20936.53;4994611;28;20926;-68
2020/12/13 09:38:11;;;;;;;0.67;0.60;;;8.40;99.90;;;9.25;100.00;-20933.91;5008179;28;20438;-67
2020/12/13 09:40:39;;;;;;;0.60;0.60;;;8.50;99.90;;;9.19;100.00;-20932.38;5014234;28;20902;-67
2020/12/13 09:43:06;;;;;;;0.70;0.70;;;8.50;99.90;;;9.32;100.00;-20935.69;5011998;28;20454;-67
2020/12/13 09:45:33;;;;;;;0.70;0.70;;;8.50;99.90;;;9.39;100.00;-20937.78;5013434;28;20488;-67
2020/12/13 09:48:01;;;;;;;0.70;0.63;;;8.60;99.90;;;9.44;100.00;-20939.03;5013736;28;20469;-66
2020/12/13 09:50:29;;;;;;;0.70;0.60;;;8.70;99.90;;;9.84;100.00;-20949.97;4997032;28;20473;-68
2020/12/13 09:52:56;;;;;;;0.70;0.60;;;8.70;99.90;;;9.73;100.00;-20946.91;4995707;28;20479;-68
2020/12/13 09:55:24;;;;;;;0.70;0.60;;;8.80;99.90;;;9.64;100.00;-20944.56;5008265;28;20477;-67
2020/12/13 09:57:51;;;;;;;0.70;0.60;;;8.80;99.90;;;9.66;100.00;-20945.13;5001430;28;20834;-67
2020/12/13 10:00:19;;;;;;;0.70;0.60;;;8.80;99.90;;;9.47;100.00;-20939.72;5007026;28;20426;-67
2020/12/13 10:02:47;;;;;;;0.70;0.60;;;8.70;99.90;;;9.42;100.00;-20938.59;5012992;28;20440;-67
2020/12/13 10:06:03;;;;;;;0.70;0.70;;;8.70;99.90;;;9.38;100.00;-20937.50;5010737;28;20505;-67
2020/12/13 10:10:36;;;;;;;0.70;0.60;;;8.70;99.90;;;9.73;100.00;-20946.78;5012024;28;20439;-68
2020/12/13 10:13:03;;;;;;;0.70;0.70;;;8.70;99.90;;;9.41;100.00;-20938.19;5007416;28;20449;-67
2020/12/13 10:15:30;;;;;;;0.70;0.70;;;8.70;99.90;;;9.47;100.00;-20939.84;4993755;28;20850;-67
2020/12/13 10:17:58;;;;;;;0.70;0.60;;;8.70;99.90;;;9.55;100.00;-20941.94;5002267;28;20546;-67
2020/12/13 10:20:27;;;;;;;0.70;0.60;;;8.80;99.90;;;9.58;100.00;-20942.91;5012600;28;20857;-68
2020/12/13 10:22:56;;;;;;;0.70;0.70;;;8.80;99.90;;;9.62;100.00;-20944.00;5028596;28;20434;-67
2020/12/13 10:25:25;;;;;;;0.70;0.70;;;8.80;99.90;;;9.72;100.00;-20946.50;5028164;28;20422;-67
2020/12/13 10:27:52;;;;;;;0.70;0.60;;;8.90;99.90;;;9.79;100.00;-20948.44;5013204;28;20409;-67
2020/12/13 10:30:20;;;;;;;0.70;0.70;;;8.90;99.90;;;9.88;100.00;-20951.06;5013307;28;20434;-67
2020/12/13 10:32:47;;;;;;;0.70;0.70;;;9.00;99.90;;;9.87;100.00;-20950.66;5013094;28;20428;-67
2020/12/13 10:35:15;;;;;;;0.70;0.60;;;9.10;99.90;;;10.01;100.00;-20954.41;5013643;28;20453;-67
2020/12/13 10:37:42;;;;;;;0.70;0.60;;;9.10;99.90;;;9.97;100.00;-20953.44;5013657;28;20503;-67
2020/12/13 10:40:09;;;;;;;0.70;0.60;;;9.20;99.90;;;9.94;100.00;-20952.59;5013223;28;20905;-67