Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:18;;;;;;;0.00;0.00;;;;;;;10.48;100.00;99061.03;4972190;28;20038;-75
2023/11/13 00:02:44;;;;;;;0.00;0.00;;;;;;;10.46;100.00;99046.88;4952087;28;20121;-76
2023/11/13 00:05:10;;;;;;;0.00;0.00;;;;;;;10.47;100.00;99043.84;4980354;28;20093;-76
2023/11/13 00:07:36;;;;;;;0.00;0.00;;;;;;;10.49;100.00;99046.28;4946648;28;20035;-75
2023/11/13 00:10:01;;;;;;;0.00;0.00;;;;;;;10.52;100.00;99047.59;4959331;28;20053;-75
2023/11/13 00:12:27;;;;;;;0.00;0.00;;;;;;;10.38;100.00;99012.03;4971679;28;20031;-74
2023/11/13 00:14:53;;;;;;;0.00;0.00;;;;;;;10.53;100.00;99030.06;4962575;28;20048;-74
2023/11/13 00:17:19;;;;;;;0.00;0.00;;;;;;;10.52;100.00;99012.88;4958286;28;20195;-75
2023/11/13 00:19:44;;;;;;;0.00;0.00;;;;;;;10.57;100.00;99009.22;4964058;28;20118;-74
2023/11/13 00:22:09;;;;;;;0.00;0.00;;;;;;;10.60;100.00;99006.72;4939229;28;20050;-75
2023/11/13 00:24:35;;;;;;;0.00;0.00;;;;;;;10.59;100.00;98999.63;4955719;28;20030;-75
2023/11/13 00:27:00;;;;;;;0.00;0.00;;;;;;;10.62;100.00;98990.03;4925816;28;20015;-75
2023/11/13 00:29:26;;;;;;;0.00;0.00;;;;;;;10.60;100.00;98990.31;4945537;28;20030;-76
2023/11/13 00:31:51;;;;;;;0.00;0.00;;;;;;;10.55;100.00;98981.41;4939693;28;20026;-76
2023/11/13 00:34:17;;;;;;;0.00;0.00;;;;;;;10.63;100.00;98981.53;4939272;28;20646;-74
2023/11/13 00:36:42;;;;;;;0.00;0.00;;;;;;;10.61;100.00;98986.47;4947468;28;20018;-75
2023/11/13 00:39:10;;;;;;;0.00;0.00;;;;;;;10.55;100.00;98951.34;4962686;28;20094;-78
2023/11/13 00:41:37;;;;;;;0.00;0.00;;;;;;;10.68;100.00;98961.47;4936930;28;20027;-75
2023/11/13 00:44:06;;;;;;;0.00;0.00;;;;;;;10.63;100.00;98948.72;4962918;28;20053;-75
2023/11/13 00:46:31;;;;;;;0.00;0.00;;;;;;;10.69;100.00;98956.81;4957444;28;20054;-74
2023/11/13 00:48:57;;;;;;;0.00;0.00;;;;;;;10.68;100.00;98947.00;4921340;28;20438;-74
2023/11/13 00:51:22;;;;;;;0.00;0.00;;;;;;;10.60;100.00;98949.31;4954270;28;20445;-73
2023/11/13 00:53:48;;;;;;;0.00;0.00;;;;;;;10.58;100.00;98943.31;4965387;28;20038;-74
2023/11/13 00:56:13;;;;;;;0.00;0.00;;;;;;;10.60;100.00;98938.38;4981662;28;20034;-75
2023/11/13 00:58:38;;;;;;;0.00;0.00;;;;;;;10.62;100.00;98929.88;4974018;28;20022;-75
2023/11/13 01:01:09;;;;;;;0.00;0.00;;;;;;;10.54;100.00;98895.88;4975507;28;20093;-75
2023/11/13 01:03:35;;;;;;;0.00;0.00;;;;;;;10.53;100.00;98872.38;4963475;28;20034;-74
2023/11/13 01:06:02;;;;;;;0.00;0.00;;;;;;;10.31;100.00;98830.13;4973961;28;20022;-74
2023/11/13 01:08:28;;;;;;;0.10;0.10;;;;;;;10.36;100.00;98844.84;4931717;28;20049;-74
2023/11/13 01:10:55;;;;;;;0.00;0.00;;;;;;;10.41;100.00;98858.38;4957106;28;20042;-74
2023/11/13 01:13:21;;;;;;;0.00;0.00;;;;;;;10.26;100.00;98835.69;4988757;28;20034;-74
2023/11/13 01:15:52;;;;;;;0.00;0.00;;;;;;;10.49;100.00;98863.16;4949633;28;20064;-74
2023/11/13 01:18:21;;;;;;;0.00;0.00;;;;;;;10.50;100.00;98872.16;4979512;28;20023;-74
2023/11/13 01:20:49;;;;;;;0.00;0.00;;;;;;;10.34;100.00;98839.69;4977426;28;20113;-74
2023/11/13 01:23:15;;;;;;;0.00;0.00;;;;;;;10.43;100.00;98851.53;4939950;28;20082;-75
2023/11/13 01:25:42;;;;;;;0.00;0.00;;;;;;;10.50;100.00;98861.22;4939202;28;20030;-74
2023/11/13 01:28:08;;;;;;;0.00;0.00;;;;;;;10.46;100.00;98850.09;4966986;28;20026;-74
2023/11/13 01:30:33;;;;;;;0.00;0.00;;;;;;;10.29;100.00;98832.38;4971529;28;20030;-73
2023/11/13 01:32:59;;;;;;;0.00;0.00;;;;;;;10.41;100.00;98864.69;4948456;28;20153;-74
2023/11/13 01:35:24;;;;;;;0.00;0.00;;;;;;;10.29;100.00;98850.66;4972596;28;20034;-74
2023/11/13 01:37:50;;;;;;;0.10;0.10;;;;;;;10.33;100.00;98856.34;4963559;28;20112;-76
2023/11/13 01:40:16;;;;;;;0.00;0.00;;;;;;;10.26;100.00;98854.00;4951201;28;20049;-74
2023/11/13 01:42:42;;;;;;;0.00;0.00;;;;;;;10.23;100.00;98833.56;4950581;28;20033;-74
2023/11/13 01:45:07;;;;;;;0.00;0.00;;;;;;;10.23;100.00;98833.56;4949233;28;20038;-74
2023/11/13 01:47:34;;;;;;;0.00;0.00;;;;;;;10.23;100.00;98822.63;4933570;28;1176889;-74
2023/11/13 01:50:00;;;;;;;0.00;0.00;;;;;;;10.18;100.00;98795.44;4977405;28;20271;-74
2023/11/13 01:52:27;;;;;;;0.00;0.00;;;;;;;10.21;100.00;98783.09;4980301;28;20034;-74
2023/11/13 01:54:53;;;;;;;0.00;0.00;;;;;;;10.26;100.00;98791.97;4964756;28;20110;-72
2023/11/13 01:57:18;;;;;;;0.00;0.00;;;;;;;10.24;100.00;98777.81;4966307;28;20110;-74
2023/11/13 01:59:44;;;;;;;0.00;0.00;;;;;;;10.13;100.00;98760.00;4956786;28;20038;-75
2023/11/13 02:02:12;;;;;;;0.00;0.00;;;;;;;10.15;100.00;98768.72;4951704;28;20026;-75
2023/11/13 02:04:38;;;;;;;0.00;0.00;;;;;;;10.05;100.00;98744.34;4960356;28;20026;-74
2023/11/13 02:07:04;;;;;;;0.00;0.00;;;;;;;10.00;100.00;98723.38;4933425;28;20088;-75
2023/11/13 02:09:30;;;;;;;0.00;0.00;;;;;;;9.98;100.00;98713.91;4970361;28;20022;-75
2023/11/13 02:11:58;;;;;;;0.00;0.00;;;;;;;10.18;100.00;98734.50;4941335;28;20163;-74
2023/11/13 02:14:24;;;;;;;0.00;0.00;;;;;;;10.09;100.00;98704.38;4982242;28;20058;-73
2023/11/13 02:17:00;;;;;;;0.00;0.00;;;;;;;10.10;100.00;98700.53;4973040;28;20038;-74
2023/11/13 02:19:27;;;;;;;0.00;0.00;;;;;;;10.16;100.00;98693.84;4953681;28;20031;-75
2023/11/13 02:21:52;;;;;;;0.00;0.00;;;;;;;10.26;100.00;98699.09;4955751;28;20104;-73
2023/11/13 02:24:21;;;;;;;0.00;0.00;;;;;;;10.10;100.00;98659.56;4965443;28;20022;-73
2023/11/13 02:26:48;;;;;;;0.00;0.00;;;;;;;10.12;100.00;98660.09;4975192;28;20018;-74
2023/11/13 02:29:14;;;;;;;0.10;0.10;;;;;;;10.11;100.00;98651.06;4970712;28;20081;-74
2023/11/13 02:31:50;;;;;;;0.00;0.00;;;;;;;10.19;100.00;98655.00;4972551;28;20026;-75
2023/11/13 02:34:16;;;;;;;0.00;0.00;;;;;;;10.37;100.00;98671.59;4980577;28;20034;-76
2023/11/13 02:36:44;;;;;;;0.00;0.00;;;;;;;10.16;100.00;98633.75;4980231;28;20025;-74
2023/11/13 02:39:11;;;;;;;0.00;0.00;;;;;;;10.35;100.00;98657.41;4974574;28;20034;-74
2023/11/13 02:41:37;;;;;;;0.00;0.00;;;;;;;10.23;100.00;98628.69;4969031;28;20045;-73
2023/11/13 02:44:02;;;;;;;0.00;0.00;;;;;;;10.30;100.00;98623.59;4973815;28;20810;-74
2023/11/13 02:46:28;;;;;;;0.00;0.00;;;;;;;10.27;100.00;98623.41;4942312;28;20058;-74
2023/11/13 02:48:58;;;;;;;0.00;0.00;;;;;;;10.47;100.00;98655.78;4981499;28;20517;-74
2023/11/13 02:51:23;;;;;;;0.00;0.00;;;;;;;10.46;100.00;98643.22;4968762;28;20697;-74
2023/11/13 02:53:51;;;;;;;0.00;0.00;;;;;;;10.40;100.00;98619.06;4937071;28;20027;-75
2023/11/13 02:56:16;;;;;;;0.00;0.00;;;;;;;10.53;100.00;98626.41;4977576;28;20027;-74
2023/11/13 02:58:42;;;;;;;0.00;0.00;;;;;;;10.50;100.00;98607.88;4975373;28;20527;-74
2023/11/13 03:01:10;;;;;;;0.00;0.00;;;;;;;10.46;100.00;98585.81;4965796;28;20022;-73
2023/11/13 03:03:35;;;;;;;0.00;0.00;;;;;;;10.59;100.00;98597.81;4960470;28;20346;-75
2023/11/13 03:06:01;;;;;;;0.00;0.00;;;;;;;10.51;100.00;98579.44;4950284;28;20038;-73
2023/11/13 03:08:26;;;;;;;0.00;0.00;;;;;;;10.60;100.00;98569.38;4974386;28;20026;-74
2023/11/13 03:10:52;;;;;;;0.00;0.00;;;;;;;10.62;100.00;98558.94;4978775;28;20160;-72
2023/11/13 03:13:17;;;;;;;0.00;0.00;;;;;;;10.87;100.00;98570.34;4956056;28;20053;-73
2023/11/13 03:15:45;;;;;;;0.00;0.00;;;;;;;10.71;100.00;98528.91;4966207;28;20030;-74
2023/11/13 03:18:14;;;;;;;0.00;0.00;;;;;;;11.00;100.00;98590.53;4958825;28;20069;-74
2023/11/13 03:20:40;;;;;;;0.00;0.00;;;;;;;10.91;100.00;98552.19;4964430;28;20485;-74
2023/11/13 03:23:08;;;;;;;0.00;0.00;;;;;;;11.13;100.00;98561.47;4970135;28;20022;-74
2023/11/13 03:25:35;;;;;;;0.00;0.00;;;;;;;11.03;100.00;98518.78;4947735;28;20092;-74
2023/11/13 03:28:01;;;;;;;0.00;0.00;;;;;;;11.17;100.00;98524.16;4938935;28;20113;-74
2023/11/13 03:30:37;;;;;;;0.00;0.00;;;;;;;11.10;100.00;98486.31;4970439;28;20106;-75
2023/11/13 03:33:05;;;;;;;0.00;0.00;;;;;;;11.28;100.00;98492.63;4943129;28;20039;-74
2023/11/13 03:35:30;;;;;;;0.00;0.00;;;;;;;11.34;100.00;98480.41;4946432;28;20130;-75
2023/11/13 03:37:56;;;;;;;0.00;0.00;;;;;;;11.26;100.00;98436.63;4953350;28;20101;-75
2023/11/13 03:40:24;;;;;;;0.00;0.00;;;;;;;11.41;100.00;98447.09;4988139;28;20030;-75
2023/11/13 03:42:50;;;;;;;0.00;0.00;;;;;;;11.45;100.00;98437.13;4972310;28;20036;-74
2023/11/13 03:45:25;;;;;;;0.00;0.00;;;;;;;11.69;100.00;98465.97;4954951;28;20053;-75
2023/11/13 03:47:50;;;;;;;0.00;0.00;;;;;;;11.64;100.00;98450.50;4964490;28;20057;-74
2023/11/13 03:50:16;;;;;;;0.00;0.00;;;;;;;11.80;100.00;98447.31;4995495;28;20022;-75
2023/11/13 03:52:44;;;;;;;0.00;0.00;;;;;;;11.79;100.00;98429.25;4969850;28;20113;-75
2023/11/13 03:55:10;;;;;;;0.00;0.00;;;;;;;11.89;100.00;98420.72;4981746;28;20480;-75
2023/11/13 03:57:35;;;;;;;0.00;0.00;;;;;;;12.03;100.00;98431.50;4959951;28;20080;-75
2023/11/13 04:00:01;;;;;;;0.00;0.00;;;;;;;12.22;100.00;98431.16;4961830;28;20106;-75
2023/11/13 04:02:28;;;;;;;0.00;0.00;;;;;;;12.28;100.00;98429.03;4961825;28;20078;-75
2023/11/13 04:04:54;;;;;;;0.00;0.00;;;;;;;12.52;100.00;98445.75;4968980;28;20022;-75
2023/11/13 04:07:21;;;;;;;0.00;0.00;;;;;;;12.46;100.00;98402.41;4969058;28;20027;-73
2023/11/13 04:09:55;;;;;;;0.00;0.00;;;;;;;12.58;100.00;98424.44;4964737;28;20029;-75
2023/11/13 04:12:20;;;;;;;0.00;0.00;;;;;;;12.76;100.00;98449.84;4973817;28;20022;-74
2023/11/13 04:14:45;;;;;;;0.00;0.00;;;;;;;12.64;100.00;98436.84;4981117;28;20030;-75
2023/11/13 04:17:11;;;;;;;0.00;0.00;;;;;;;12.64;100.00;98420.38;4923487;28;20084;-74
2023/11/13 04:19:37;;;;;;;0.00;0.00;;;;;;;12.69;100.00;98431.19;4962408;28;20026;-75
2023/11/13 04:22:02;;;;;;;0.00;0.00;;;;;;;12.73;100.00;98426.66;4947968;28;20041;-76
2023/11/13 04:24:28;;;;;;;0.00;0.00;;;;;;;12.70;100.00;98413.63;4969831;28;20081;-76
2023/11/13 04:26:53;;;;;;;0.00;0.00;;;;;;;12.94;100.00;98456.09;4962583;28;20042;-76
2023/11/13 04:29:21;;;;;;;0.00;0.00;;;;;;;12.71;100.00;98415.19;4944483;28;20030;-75
2023/11/13 04:31:52;;;;;;;0.00;0.00;;;;;;;12.90;100.00;98433.19;4959642;28;20019;-75
2023/11/13 04:34:20;;;;;;;0.00;0.00;;;;;;;12.80;100.00;98417.09;4940561;28;20505;-75
2023/11/13 04:36:45;;;;;;;0.00;0.00;;;;;;;12.95;100.00;98457.69;4969439;28;20113;-75
2023/11/13 04:39:12;;;;;;;0.00;0.00;;;;;;;12.81;100.00;98396.78;4966971;28;20137;-75
2023/11/13 04:41:38;;;;;;;0.00;0.00;;;;;;;12.72;100.00;98386.66;4939755;28;20521;-75
2023/11/13 04:44:05;;;;;;;0.10;0.10;;;;;;;12.71;100.00;98387.78;4977863;28;20105;-75
2023/11/13 04:46:33;;;;;;;0.00;0.00;;;;;;;12.97;100.00;98419.75;4948270;28;20559;-74
2023/11/13 04:48:59;;;;;;;0.00;0.00;;;;;;;12.71;100.00;98363.09;4930965;29;20038;-74
2023/11/13 04:51:32;;;;;;;0.00;0.00;;;;;;;12.84;100.00;98365.94;4960675;28;20030;-75
2023/11/13 04:54:17;;;;;;;0.00;0.00;;;;;;;12.64;100.00;98326.38;4935909;28;20053;-74
2023/11/13 04:56:46;;;;;;;0.00;0.00;;;;;;;12.87;100.00;98362.53;4946856;28;20022;-74
2023/11/13 04:59:20;;;;;;;0.00;0.00;;;;;;;12.72;100.00;98334.53;4939674;28;20035;-75
2023/11/13 05:01:56;;;;;;;0.00;0.00;;;;;;;12.80;100.00;98351.28;4928633;28;20481;-76
2023/11/13 05:04:27;;;;;;;0.00;0.00;;;;;;;12.95;100.00;98361.66;4933604;28;20039;-74
2023/11/13 05:06:52;;;;;;;0.00;0.00;;;;;;;12.84;100.00;98346.75;4920767;28;20089;-75
2023/11/13 05:09:18;;;;;;;0.00;0.00;;;;;;;12.81;100.00;98330.97;4956810;28;20027;-76
2023/11/13 05:11:44;;;;;;;0.00;0.00;;;;;;;12.84;100.00;98313.84;4958883;28;20033;-75
2023/11/13 05:14:15;;;;;;;0.00;0.00;;;;;;;12.77;100.00;98297.09;4937763;28;20027;-74
2023/11/13 05:16:40;;;;;;;0.00;0.00;;;;;;;12.82;100.00;98305.13;4931004;28;20051;-75
2023/11/13 05:19:06;;;;;;;0.00;0.00;;;;;;;12.86;100.00;98315.09;4931830;28;20030;-74
2023/11/13 05:21:38;;;;;;;0.00;0.00;;;;;;;12.89;100.00;98332.81;4951405;28;20035;-75
2023/11/13 05:24:06;;;;;;;0.00;0.00;;;;;;;12.87;100.00;98319.44;4935652;28;20030;-75
2023/11/13 05:26:31;;;;;;;0.00;0.00;;;;;;;12.88;100.00;98320.28;4945076;28;20031;-74
2023/11/13 05:28:59;;;;;;;0.00;0.00;;;;;;;12.96;100.00;98304.88;4948713;28;20021;-76
2023/11/13 05:31:24;;;;;;;0.00;0.00;;;;;;;12.96;100.00;98313.91;4927972;28;20101;-74
2023/11/13 05:33:50;;;;;;;0.00;0.00;;;;;;;13.07;100.00;98339.03;4932038;28;20027;-74
2023/11/13 05:36:16;;;;;;;0.00;0.00;;;;;;;13.01;100.00;98324.69;4956823;28;20038;-75
2023/11/13 05:38:51;;;;;;;0.00;0.00;;;;;;;12.99;100.00;98315.97;4930296;28;20921;-74
2023/11/13 05:41:21;;;;;;;0.00;0.00;;;;;;;12.90;100.00;98274.09;4945822;28;20697;-73
2023/11/13 05:43:54;;;;;;;0.00;0.00;;;;;;;12.91;100.00;98270.22;4968865;28;20035;-73
2023/11/13 05:46:23;;;;;;;0.00;0.00;;;;;;;12.92;100.00;98272.63;4947108;28;20071;-76
2023/11/13 05:48:48;;;;;;;0.00;0.00;;;;;;;13.06;100.00;98307.22;4944436;28;20085;-74
2023/11/13 05:51:18;;;;;;;0.00;0.00;;;;;;;12.89;100.00;98256.03;4945218;28;20023;-76
2023/11/13 05:53:44;;;;;;;0.00;0.00;;;;;;;12.85;100.00;98252.34;4945980;28;20065;-77
2023/11/13 05:56:10;;;;;;;0.00;0.00;;;;;;;13.10;100.00;98286.22;4965670;28;20030;-75
2023/11/13 05:58:35;;;;;;;0.00;0.00;;;;;;;12.95;100.00;98249.19;4968788;28;20035;-75
2023/11/13 06:01:02;;;;;;;0.00;0.00;;;;;;;12.93;100.00;98284.41;4957200;28;20031;-74
2023/11/13 06:03:27;;;;;;;0.00;0.00;;;;;;;12.93;100.00;98240.50;4970029;28;20089;-78
2023/11/13 06:05:55;;;;;;;0.00;0.00;;;;;;;12.90;100.00;98274.09;4964107;28;20034;-75
2023/11/13 06:08:21;;;;;;;0.00;0.00;;;;;;;12.90;100.00;98243.91;4977223;28;20128;-75
2023/11/13 06:10:47;;;;;;;0.00;0.00;;;;;;;13.02;100.00;98268.66;4971136;28;20026;-75
2023/11/13 06:13:12;;;;;;;0.00;0.00;;;;;;;12.87;100.00;98250.09;4967180;28;21715;-76
2023/11/13 06:15:40;;;;;;;0.00;0.00;;;;;;;13.06;100.00;98279.78;4966830;28;20034;-77
2023/11/13 06:18:06;;;;;;;0.00;0.00;;;;;;;13.02;100.00;98260.44;4982562;28;20019;-76
2023/11/13 06:20:33;;;;;;;0.00;0.00;;;;;;;13.06;100.00;98255.09;4967773;28;20484;-77
2023/11/13 06:23:00;;;;;;;0.00;0.00;;;;;;;12.87;100.00;98219.91;4934490;28;20136;-76
2023/11/13 06:25:28;;;;;;;0.00;0.00;;;;;;;12.97;100.00;98249.69;4959810;28;20109;-75
2023/11/13 06:27:56;;;;;;;0.00;0.00;;;;;;;12.96;100.00;98245.31;4976989;28;20050;-75
2023/11/13 06:30:22;;;;;;;0.00;0.00;;;;;;;12.95;100.00;98227.25;4943583;28;20042;-75
2023/11/13 06:32:48;;;;;;;0.00;0.00;;;;;;;13.08;100.00;98242.66;4968618;28;20022;-75
2023/11/13 06:35:16;;;;;;;0.00;0.00;;;;;;;13.00;100.00;98218.81;4966353;28;20062;-76
2023/11/13 06:37:43;;;;;;;0.00;0.00;;;;;;;12.96;100.00;98245.31;4960423;28;20058;-75
2023/11/13 06:40:09;;;;;;;0.00;0.00;;;;;;;13.01;100.00;98219.63;4959560;28;20543;-75
2023/11/13 06:42:36;;;;;;;0.00;0.00;;;;;;;12.98;100.00;98199.16;4961534;28;20034;-75
2023/11/13 06:45:02;;;;;;;0.00;0.00;;;;;;;13.22;100.00;98260.78;4954845;28;20039;-75
2023/11/13 06:47:30;;;;;;;0.00;0.00;;;;;;;13.14;100.00;98253.41;4982020;28;20065;-76
2023/11/13 06:50:00;;;;;;;0.00;0.00;;;;;;;12.88;100.00;98205.06;4979831;28;20019;-76
2023/11/13 06:52:26;;;;;;;0.00;0.00;;;;;;;13.11;100.00;98323.47;4967178;28;20026;-75
2023/11/13 06:54:54;;;;;;;0.00;0.00;;;;;;;13.02;100.00;98233.00;4962134;28;20026;-75
2023/11/13 06:57:25;;;;;;;0.00;0.00;;;;;;;13.09;100.00;98238.75;4976038;28;20854;-76
2023/11/13 06:59:52;;;;;;;0.00;0.00;;;;;;;13.01;100.00;98234.16;4958934;28;20148;-76
2023/11/13 07:02:20;;;;;;;0.00;0.00;;;;;;;13.01;100.00;98206.72;4952128;28;21091;-76
2023/11/13 07:04:46;;;;;;;0.00;0.00;;;;;;;13.20;100.00;98238.34;4955411;28;20033;-76
2023/11/13 07:07:12;;;;;;;0.00;0.00;;;;;;;13.27;100.00;98235.84;4962806;28;20038;-79
2023/11/13 07:09:45;;;;;;;0.00;0.00;;;;;;;13.09;100.00;98205.81;4958071;28;20042;-77
2023/11/13 07:12:11;;;;;;;0.00;0.00;;;;;;;13.05;100.00;98199.44;4964944;28;20030;-79
2023/11/13 07:14:36;;;;;;;0.00;0.00;;;;;;;13.09;100.00;98192.09;4972627;28;20102;-76
2023/11/13 07:17:02;;;;;;;0.00;0.00;;;;;;;13.13;100.00;98191.44;4938456;28;20026;-79
2023/11/13 07:19:27;;;;;;;0.00;0.00;;;;;;;12.90;100.00;98164.38;4969398;28;20476;-78
2023/11/13 07:21:56;;;;;;;0.00;0.00;;;;;;;12.94;100.00;98209.19;4964698;28;20034;-80
2023/11/13 07:24:21;;;;;;;0.00;0.00;;;;;;;12.98;100.00;98193.69;4971023;28;20048;-80
2023/11/13 07:26:49;;;;;;;0.00;0.00;;;;;;;13.12;100.00;98198.06;4951643;28;20029;-78
2023/11/13 07:29:14;;;;;;;0.00;0.00;;;;;;;13.03;100.00;98206.38;4947291;28;20042;-77
2023/11/13 07:31:41;;;;;;;0.00;0.00;;;;;;;12.79;100.00;98163.19;4949475;28;20026;-78
2023/11/13 07:34:10;;;;;;;0.00;0.00;;;;;;;12.88;100.00;98183.13;4943352;28;20042;-78
2023/11/13 07:36:36;;;;;;;0.00;0.00;;;;;;;12.82;100.00;98188.00;4961118;28;20033;-78
2023/11/13 07:42:34;;;;;;;0.00;0.00;;;;;;;12.96;100.00;98212.41;4939786;28;20127;-79
2023/11/13 07:45:03;;;;;;;0.00;0.00;;;;;;;12.92;100.00;98201.31;4968490;28;20038;-78
2023/11/13 07:47:31;;;;;;;0.00;0.00;;;;;;;12.87;100.00;98203.44;4935242;28;20114;-78
2023/11/13 07:49:57;;;;;;;0.00;0.00;;;;;;;12.97;100.00;98214.00;4931046;28;20039;-77
2023/11/13 07:52:23;;;;;;;0.00;0.00;;;;;;;12.92;100.00;98216.94;4931305;28;20038;-76
2023/11/13 07:54:49;;;;;;;0.00;0.00;;;;;;;12.84;100.00;98248.00;4951983;28;20032;-77
2023/11/13 07:57:15;;;;;;;0.00;0.00;;;;;;;12.91;100.00;98243.59;4953750;28;20026;-75
2023/11/13 07:59:41;;;;;;;0.00;0.00;;;;;;;12.89;100.00;98267.81;4958875;28;20107;-78
2023/11/13 08:02:09;;;;;;;0.00;0.00;;;;;;;12.94;100.00;98239.38;4930121;28;20105;-78
2023/11/13 08:04:37;;;;;;;0.00;0.00;;;;;;;13.04;100.00;98252.69;4955541;28;20469;-79
2023/11/13 08:07:03;;;;;;;0.00;0.00;;;;;;;12.96;100.00;98228.88;4931921;28;20039;-77
2023/11/13 08:09:33;;;;;;;0.00;0.00;;;;;;;13.03;100.00;98229.13;4946483;28;20138;-78
2023/11/13 08:12:06;;;;;;;0.00;0.00;;;;;;;13.08;100.00;98248.13;4974681;28;20054;-78
2023/11/13 08:14:31;;;;;;;0.00;0.00;;;;;;;12.87;100.00;98230.88;4955866;28;20045;-77
2023/11/13 08:17:00;;;;;;;0.00;0.00;;;;;;;12.82;100.00;98233.81;4962761;28;20030;-79
2023/11/13 08:19:25;;;;;;;0.00;0.00;;;;;;;12.96;100.00;98256.28;4963326;28;20123;-76
2023/11/13 08:21:50;;;;;;;0.00;0.00;;;;;;;12.83;100.00;98262.84;4932655;28;20030;-78
2023/11/13 08:24:19;;;;;;;0.00;0.00;;;;;;;12.84;100.00;98237.84;4940387;28;20035;-77
2023/11/13 08:26:46;;;;;;;0.00;0.00;;;;;;;12.83;100.00;98240.91;4957796;28;20034;-77
2023/11/13 08:29:15;;;;;;;0.00;0.00;;;;;;;13.03;100.00;98344.34;4951316;28;20113;-78
2023/11/13 08:31:43;;;;;;;0.00;0.00;;;;;;;13.18;100.00;98273.56;4926452;28;20368;-78
2023/11/13 08:34:08;;;;;;;0.00;0.00;;;;;;;13.21;100.00;98224.28;4913964;28;20036;-77
2023/11/13 08:36:34;;;;;;;0.00;0.00;;;;;;;13.61;100.00;98291.63;4945445;28;20033;-77
2023/11/13 08:39:00;;;;;;;0.00;0.00;;;;;;;13.70;100.00;98322.53;4966487;28;20405;-77
2023/11/13 08:41:28;;;;;;;0.00;0.00;;;;;;;13.63;100.00;98261.84;4944109;28;20027;-77
2023/11/13 08:43:54;;;;;;;0.00;0.00;;;;;;;13.65;100.00;98243.09;4929255;28;20027;-77
2023/11/13 08:46:21;;;;;;;0.00;0.00;;;;;;;14.03;100.00;98297.00;4931761;28;20158;-78
2023/11/13 08:48:47;;;;;;;0.00;0.00;;;;;;;14.47;100.00;98300.00;4956345;28;20731;-78
2023/11/13 08:51:14;;;;;;;0.00;0.00;;;;;;;14.52;100.00;98306.41;4971452;28;20035;-77
2023/11/13 08:53:46;;;;;;;0.00;0.00;;;;;;;14.10;100.00;98299.16;4968671;28;20031;-79
2023/11/13 08:56:17;;;;;;;0.00;0.00;;;;;;;13.59;100.00;98329.56;4952268;28;21091;-78
2023/11/13 08:58:43;;;;;;;0.00;0.00;;;;;;;13.70;100.00;98300.56;4976991;28;20034;-76
2023/11/13 09:01:09;;;;;;;0.00;0.00;;;;;;;13.55;100.00;98303.94;4965074;28;20073;-76
2023/11/13 09:03:34;;;;;;;0.00;0.00;;;;;;;13.49;100.00;98324.50;4929451;28;20116;-77
2023/11/13 09:06:04;;;;;;;0.00;0.00;;;;;;;13.48;100.00;98295.44;4971182;28;20031;-77
2023/11/13 09:08:42;;;;;;;;;;;;;;;;;;;;;
2023/11/13 09:11:14;;;;;;;0.00;0.00;;;;;;;13.83;100.00;98308.81;4948581;28;21249;-78
2023/11/13 09:13:39;;;;;;;0.00;0.00;;;;;;;14.60;100.00;98319.22;4968913;28;20071;-78
2023/11/13 09:16:05;;;;;;;0.00;0.00;;;;;;;14.45;100.00;98335.25;4977745;28;20057;-77
2023/11/13 09:18:32;;;;;;;0.00;0.00;;;;;;;14.86;100.00;98337.38;4954410;28;20038;-77
2023/11/13 09:20:58;;;;;;;0.00;0.00;;;;;;;16.45;100.00;98332.38;4985396;28;20098;-78
2023/11/13 09:23:30;;;;;;;0.00;0.00;;;;;;;18.39;100.00;98341.19;4972224;28;20026;-78
2023/11/13 09:25:56;;;;;;;0.00;0.00;;;;;;;19.92;100.00;98345.75;4949713;28;20034;-77
2023/11/13 09:28:22;;;;;;;0.00;0.00;;;;;;;20.56;94.78;98347.56;4945899;28;20535;-80
2023/11/13 09:30:47;;;;;;;0.00;0.00;;;;;;;21.04;86.31;98361.44;4982980;28;20349;-79
2023/11/13 09:33:15;;;;;;;0.00;0.00;;;;;;;20.47;82.03;98374.81;4947274;28;20042;-79
2023/11/13 09:35:42;;;;;;;0.00;0.00;;;;;;;19.61;77.16;98386.56;4972178;28;20031;-78
2023/11/13 09:38:09;;;;;;;0.00;0.00;;;;;;;19.46;71.98;98393.06;4936070;28;20950;-78
2023/11/13 09:40:36;;;;;;;0.00;0.00;;;;;;;19.90;71.67;98414.66;4973900;28;20108;-77
2023/11/13 09:43:18;;;;;;;0.00;0.00;;;;;;;20.63;68.35;98411.47;4979137;28;20038;-76
2023/11/13 09:45:45;;;;;;;0.00;0.00;;;;;;;20.63;62.06;98400.34;4967603;28;20022;-79
2023/11/13 09:48:18;;;;;;;0.00;0.00;;;;;;;20.78;60.09;98417.19;4985247;28;20417;-78
2023/11/13 09:50:46;;;;;;;0.00;0.00;;;;;;;21.10;58.46;98423.81;4969890;28;20026;-78
2023/11/13 09:53:15;;;;;;;0.00;0.00;;;;;;;21.57;56.50;98417.78;4977768;28;20035;-78
2023/11/13 09:55:46;;;;;;;0.00;0.00;;;;;;;21.98;51.91;98459.31;4969423;28;20033;-78
2023/11/13 09:58:12;;;;;;;0.00;0.00;;;;;;;22.32;54.60;98456.28;4965895;28;20134;-78
2023/11/13 10:00:40;;;;;;;0.00;0.00;;;;;;;22.94;50.68;98443.22;4958983;28;20034;-79
2023/11/13 10:03:06;;;;;;;0.00;0.00;;;;;;;23.80;46.67;98459.91;4952980;28;20041;-78
2023/11/13 10:05:32;;;;;;;0.00;0.00;;;;;;;24.20;46.71;98452.19;4952672;28;20025;-78
2023/11/13 10:07:58;;;;;;;0.00;0.00;;;;;;;24.92;45.28;98476.91;4972393;28;20026;-78
2023/11/13 10:10:36;;;;;;;0.00;0.00;;;;;;;23.16;47.61;98486.69;4976472;28;20027;-77
2023/11/13 10:13:04;;;;;;;0.00;0.00;;;;;;;20.41;52.71;98493.72;4963356;28;20033;-76
2023/11/13 10:15:33;;;;;;;0.00;0.00;;;;;;;19.48;56.56;98466.38;4972717;28;20034;-78
2023/11/13 10:18:01;;;;;;;0.00;0.00;;;;;;;19.45;55.96;98460.75;4955247;28;20546;-77
2023/11/13 10:20:27;;;;;;;0.00;0.00;;;;;;;18.77;56.86;98493.69;4986089;28;20117;-78
2023/11/13 10:23:06;;;;;;;0.03;0.03;;;;;;;18.71;56.51;98517.31;4982315;28;20130;-77
2023/11/13 10:25:59;;;;;;;0.00;0.00;;;;;;;19.94;52.56;98493.16;4974621;28;20085;-76
2023/11/13 10:28:35;;;;;;;0.00;0.00;;;;;;;20.39;50.57;98524.66;4957282;28;20647;-78
2023/11/13 10:31:04;;;;;;;0.00;0.00;;;;;;;21.42;45.76;98512.19;4951669;28;20042;-77
2023/11/13 10:33:29;;;;;;;0.00;0.00;;;;;;;20.94;45.53;98503.84;4959888;28;20031;-77
2023/11/13 10:36:04;;;;;;;0.00;0.00;;;;;;;19.75;47.97;98523.78;4976915;28;20566;-79
2023/11/13 10:38:43;;;;;;;0.00;0.00;;;;;;;18.72;50.35;98497.56;4970248;28;20034;-78
2023/11/13 10:41:12;;;;;;;0.00;0.00;;;;;;;19.66;49.74;98505.44;4952034;28;21032;-77
2023/11/13 10:43:40;;;;;;;0.00;0.00;;;;;;;21.12;46.65;98509.56;4971448;28;20019;-76
2023/11/13 10:46:07;;;;;;;0.00;0.00;;;;;;;23.60;44.37;98520.13;4943299;28;20493;-77
2023/11/13 10:48:45;;;;;;;0.00;0.00;;;;;;;25.50;39.05;98526.06;4950688;28;20022;-76
2023/11/13 10:51:13;;;;;;;0.00;0.00;;;;;;;23.85;40.45;98520.88;4966523;28;20420;-75
2023/11/13 10:53:46;;;;;;;0.00;0.00;;;;;;;21.60;45.37;98533.81;4963271;28;20037;-77
2023/11/13 10:56:13;;;;;;;0.00;0.00;;;;;;;19.77;48.08;98526.97;4991646;28;20026;-77
2023/11/13 10:58:39;;;;;;;0.00;0.00;;;;;;;21.39;46.70;98523.28;4948136;28;20022;-76
2023/11/13 11:01:10;;;;;;;0.00;0.00;;;;;;;23.00;43.36;98514.13;4970590;28;20465;-76
2023/11/13 11:03:39;;;;;;;0.00;0.00;;;;;;;24.36;39.83;98520.75;4970264;28;20775;-76
2023/11/13 11:06:11;;;;;;;0.00;0.00;;;;;;;23.95;39.52;98518.50;4955217;28;20035;-79
2023/11/13 11:08:38;;;;;;;0.00;0.00;;;;;;;23.07;42.99;98546.75;4960107;28;20018;-77
2023/11/13 11:11:05;;;;;;;0.00;0.00;;;;;;;24.44;39.21;98497.16;4934316;28;20042;-77
2023/11/13 11:13:34;;;;;;;0.00;0.00;;;;;;;24.61;41.04;98517.06;4969297;28;20031;-76
2023/11/13 11:16:48;;;;;;;0.00;0.00;;;;;;;25.64;38.42;98506.31;4980189;28;20011;-75
2023/11/13 11:19:31;;;;;;;0.00;0.00;;;;;;;25.48;38.31;98520.88;4978336;28;20042;-78
2023/11/13 11:22:03;;;;;;;0.00;0.00;;;;;;;26.39;35.88;98531.94;4972329;28;20026;-78
2023/11/13 11:24:43;;;;;;;0.00;0.00;;;;;;;26.22;35.04;98540.13;4967829;28;20032;-78
2023/11/13 11:27:10;;;;;;;0.00;0.00;;;;;;;23.05;39.47;98497.00;4960450;28;20488;-78
2023/11/13 11:29:40;;;;;;;0.00;0.00;;;;;;;21.26;43.40;98537.47;4940373;28;20029;-78
2023/11/13 11:32:18;;;;;;;0.00;0.00;;;;;;;22.45;43.66;98537.47;4971844;28;20420;-80
2023/11/13 11:35:02;;;;;;;;;;;;;;;;;;;;;