Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:13;;;;;;;;;;;;;;;2.89;70.47461;102164.8;;;;-82
2022/03/04 00:06:05;;;;;;;17.1;7;;;;;;;;;;;;;-84
2022/03/04 00:06:15;;;;;;;;;;;;;;;2.82;70.60547;102162.8;;;;-82
2022/03/04 00:11:12;;;;;;;;;;;;;;;2.78;70.63086;102169.2;;;;-84
2022/03/04 00:16:13;;;;;;;;;;;;;;;2.73;70.74316;102177.1;;;;-83
2022/03/04 00:21:13;;;;;;;;;;;;;;;2.72;70.71973;102181.1;;;;-81
2022/03/04 00:26:12;;;;;;;;;;;;;;;2.66;70.8623;102183.1;;;;-82
2022/03/04 00:31:15;;;;;;;;;;;;;;;2.62;70.96387;102181;;;;-83
2022/03/04 00:36:00;;;;;;;17.2;6.5;;;;;;;;;;;;;-82
2022/03/04 00:36:12;;;;;;;;;;;;;;;2.57;70.99023;102182.6;;;;-81
2022/03/04 00:41:19;;;;;;;;;;;;;;;2.54;71.06934;102175.5;;;;-84
2022/03/04 00:46:21;;;;;;;;;;;;;;;2.5;71.2832;102175.2;;;;-83
2022/03/04 00:51:18;;;;;;;;;;;;;;;2.49;71.18164;102174.9;;;;-82
2022/03/04 00:56:14;;;;;;;;;;;;;;;2.43;71.18359;102181.8;;;;-83
2022/03/04 01:01:19;;;;;;;;;;;;;;;2.39;71.30664;102182.8;;;;-84
2022/03/04 01:05:59;;;;;;;16.3;6.7;;;;;;;;;;;;;-82
2022/03/04 01:06:13;;;;;;;;;;;;;;;2.35;71.31152;102176;;;;-81
2022/03/04 01:11:12;;;;;;;;;;;;;;;2.36;71.58496;102176.1;;;;-84
2022/03/04 01:16:12;;;;;;;;;;;;;;;2.3;71.30371;102176.3;;;;-83
2022/03/04 01:21:13;;;;;;;;;;;;;;;2.27;71.47168;102181;;;;-81
2022/03/04 01:26:16;;;;;;;;;;;;;;;2.24;71.35742;102172.7;;;;-83
2022/03/04 01:31:15;;;;;;;;;;;;;;;2.2;71.4502;102178.7;;;;-85
2022/03/04 01:35:59;;;;;;;17.4;6.6;;;;;;;;;;;;;-83
2022/03/04 01:36:13;;;;;;;;;;;;;;;2.12;71.59863;102177.4;;;;-81
2022/03/04 01:41:14;;;;;;;;;;;;;;;2.06;71.70898;102172.3;;;;-84
2022/03/04 01:46:18;;;;;;;;;;;;;;;2.03;71.72656;102168.7;;;;-83
2022/03/04 01:51:15;;;;;;;;;;;;;;;2.01;71.75586;102165;;;;-81
2022/03/04 01:56:20;;;;;;;;;;;;;;;1.95;71.91895;102170.4;;;;-84
2022/03/04 02:01:14;;;;;;;;;;;;;;;1.93;72.05762;102167.9;;;;-83
2022/03/04 02:05:59;;;;;;;17.6;6.4;;;;;;;;;;;;;-83
2022/03/04 02:06:13;;;;;;;;;;;;;;;1.9;72.00879;102171.7;;;;-80
2022/03/04 02:11:14;;;;;;;;;;;;;;;1.87;72.0127;102169.3;;;;-83
2022/03/04 02:16:18;;;;;;;;;;;;;;;1.84;72.05273;102164.8;;;;-83
2022/03/04 02:21:15;;;;;;;;;;;;;;;1.82;72.21094;102171.7;;;;-78
2022/03/04 02:26:13;;;;;;;;;;;;;;;1.76;72.1582;102172.7;;;;-79
2022/03/04 02:31:13;;;;;;;;;;;;;;;1.79;72.3584;102171.3;;;;-77
2022/03/04 02:35:57;;;;;;;14.9;5.7;;;;;;;;;;;;;-80
2022/03/04 02:36:16;;;;;;;;;;;;;;;1.73;72.05664;102174;;;;-79
2022/03/04 02:41:16;;;;;;;;;;;;;;;1.68;72.10156;102170.3;;;;-78
2022/03/04 02:46:29;;;;;;;;;;;;;;;1.65;72.07324;102167.9;;;;-78
2022/03/04 02:51:15;;;;;;;;;;;;;;;1.6;72.24121;102161.5;;;;-78
2022/03/04 02:56:13;;;;;;;;;;;;;;;1.55;72.20996;102156.9;;;;-78
2022/03/04 03:01:13;;;;;;;;;;;;;;;1.51;72.33398;102150.6;;;;-78
2022/03/04 03:11:13;;;;;;;;;;;;;;;1.43;72.42871;102150.8;;;;-77
2022/03/04 03:16:16;;;;;;;;;;;;;;;1.39;72.37793;102165.2;;;;-78
2022/03/04 03:21:21;;;;;;;;;;;;;;;1.37;72.45996;102168.5;;;;-78
2022/03/04 03:26:15;;;;;;;;;;;;;;;1.31;72.44141;102167.1;;;;-79
2022/03/04 03:31:28;;;;;;;;;;;;;;;1.29;72.4043;102174.7;;;;-78
2022/03/04 03:35:56;;;;;;;14.6;5.2;;;;;;;;;;;;;-79
2022/03/04 03:36:20;;;;;;;;;;;;;;;1.24;72.55957;102167.3;;;;-79
2022/03/04 03:46:13;;;;;;;;;;;;;;;1.17;72.65723;102165.3;;;;-77
2022/03/04 03:51:15;;;;;;;;;;;;;;;1.13;72.65137;102165.3;;;;-78
2022/03/04 03:56:14;;;;;;;;;;;;;;;1.09;72.72852;102169.8;;;;-76
2022/03/04 04:01:13;;;;;;;;;;;;;;;1.07;72.8125;102172.1;;;;-78
2022/03/04 04:05:58;;;;;;;14.8;5.1;;;;;;;;;;;;;-78
2022/03/04 04:06:21;;;;;;;;;;;;;;;1.05;72.81055;102180.9;;;;-78
2022/03/04 04:11:13;;;;;;;;;;;;;;;1.03;72.8916;102176.3;;;;-78
2022/03/04 04:16:15;;;;;;;;;;;;;;;0.99;72.91895;102183.4;;;;-79
2022/03/04 04:21:20;;;;;;;;;;;;;;;0.96;72.93652;102180.3;;;;-79
2022/03/04 04:26:13;;;;;;;;;;;;;;;0.96;72.95605;102179.4;;;;-78
2022/03/04 04:31:13;;;;;;;;;;;;;;;0.92;73.01367;102182.8;;;;-77
2022/03/04 04:35:55;;;;;;;10.2;4.4;;;;;;;;;;;;;-78
2022/03/04 04:36:13;;;;;;;;;;;;;;;0.9;73.06445;102185.8;;;;-78
2022/03/04 04:41:12;;;;;;;;;;;;;;;0.88;73.1377;102180.6;;;;-78
2022/03/04 04:46:13;;;;;;;;;;;;;;;0.88;73.06348;102182.7;;;;-78
2022/03/04 04:51:13;;;;;;;;;;;;;;;0.84;73.18555;102182.5;;;;-78
2022/03/04 04:56:15;;;;;;;;;;;;;;;0.81;73.19141;102183.1;;;;-79
2022/03/04 05:01:13;;;;;;;;;;;;;;;0.79;73.1543;102181;;;;-77
2022/03/04 05:05:54;;;;;;;10.8;4.4;;;;;;;;;;;;;-78
2022/03/04 05:06:14;;;;;;;;;;;;;;;0.75;73.26758;102182.7;;;;-74
2022/03/04 05:11:12;;;;;;;;;;;;;;;0.72;73.29297;102181.2;;;;-78
2022/03/04 05:16:14;;;;;;;;;;;;;;;0.73;73.39453;102185.1;;;;-78
2022/03/04 05:21:13;;;;;;;;;;;;;;;0.72;73.18555;102185.4;;;;-79
2022/03/04 05:26:16;;;;;;;;;;;;;;;0.69;73.24707;102186;;;;-78
2022/03/04 05:31:15;;;;;;;;;;;;;;;0.65;73.36914;102185.7;;;;-78
2022/03/04 05:35:53;;;;;;;10.9;4.6;;;;;;;;;;;;;-80
2022/03/04 05:36:14;;;;;;;;;;;;;;;0.65;73.17285;102184.4;;;;-77
2022/03/04 05:41:13;;;;;;;;;;;;;;;0.61;73.22266;102189.2;;;;-77
2022/03/04 05:46:15;;;;;;;;;;;;;;;0.59;73.18652;102191;;;;-78
2022/03/04 05:51:13;;;;;;;;;;;;;;;0.56;73.28906;102192.2;;;;-78
2022/03/04 05:56:15;;;;;;;;;;;;;;;0.5;73.45117;102189;;;;-78
2022/03/04 06:01:13;;;;;;;;;;;;;;;0.51;73.3457;102196.3;;;;-77
2022/03/04 06:05:53;;;;;;;10.7;4.2;;;;;;;;;;;;;-79
2022/03/04 06:06:14;;;;;;;;;;;;;;;0.49;73.47266;102204.6;;;;-78
2022/03/04 06:11:16;;;;;;;;;;;;;;;0.45;73.64844;102200.6;;;;-79
2022/03/04 06:16:20;;;;;;;;;;;;;;;0.43;73.76465;102209.7;;;;-79
2022/03/04 06:21:16;;;;;;;;;;;;;;;0.44;73.62598;102217.6;;;;-80
2022/03/04 06:26:13;;;;;;;;;;;;;;;0.43;73.7002;102223.8;;;;-79
2022/03/04 06:31:13;;;;;;;;;;;;;;;0.41;73.70703;102224.9;;;;-79
2022/03/04 06:35:53;;;;;;;10.7;4.8;;;;;;;;;;;;;-78
2022/03/04 06:36:16;;;;;;;;;;;;;;;0.41;73.71875;102233.4;;;;-78
2022/03/04 06:41:20;;;;;;;;;;;;;;;0.42;73.7832;102234;;;;-77
2022/03/04 06:51:13;;;;;;;;;;;;;;;0.4;74.01855;102248.1;;;;-80
2022/03/04 06:56:13;;;;;;;;;;;;;;;0.41;73.92383;102243.7;;;;-78
2022/03/04 07:01:13;;;;;;;;;;;;;;;0.43;74.01563;102242.9;;;;-79
2022/03/04 07:05:52;;;;;;;13;4.7;;;;;;;;;;;;;-79
2022/03/04 07:06:13;;;;;;;;;;;;;;;0.48;74.12109;102246.6;;;;-79
2022/03/04 07:13:57;;;;;;;;;;;;;;;0.57;74.43848;102241.3;;;;-78
2022/03/04 07:18:53;;;;;;;;;;;;;;;0.62;74.56543;102249.4;;;;-78
2022/03/04 07:23:58;;;;;;;;;;;;;;;0.7;74.9707;102253.8;;;;-80
2022/03/04 07:29:00;;;;;;;;;;;;;;;0.82;75.44629;102253.1;;;;-79
2022/03/04 07:33:52;;;;;;;;;;;;;;;0.96;75.36426;102260.3;;;;-77
2022/03/04 07:35:51;;;;;;;13.1;5.2;;;;;;;;;;;;;-79
2022/03/04 07:38:55;;;;;;;;;;;;;;;1.13;74.73047;102258.4;;;;-80
2022/03/04 07:43:59;;;;;;;;;;;;;;;1.28;74.43164;102256.8;;;;-78
2022/03/04 07:48:52;;;;;;;;;;;;;;;1.5;72.98438;102264.2;;;;-78
2022/03/04 07:53:55;;;;;;;;;;;;;;;1.65;72.90039;102260.1;;;;-79
2022/03/04 07:58:56;;;;;;;;;;;;;;;1.8;72.67578;102269.1;;;;-79
2022/03/04 08:03:52;;;;;;;;;;;;;;;1.97;72.97461;102268.7;;;;-78
2022/03/04 08:05:50;;;;;;;14.4;6.3;;;;;;;;;;;;;-78
2022/03/04 08:08:55;;;;;;;;;;;;;;;2.18;73.3291;102270.7;;;;-77
2022/03/04 08:13:52;;;;;;;;;;;;;;;2.42;73.20508;102269.3;;;;-79
2022/03/04 08:19:05;;;;;;;;;;;;;;;2.76;72.99121;102273.6;;;;-78
2022/03/04 08:23:57;;;;;;;;;;;;;;;2.99;72.49609;102278.5;;;;-77
2022/03/04 08:29:02;;;;;;;;;;;;;;;3.29;72.18555;102278.4;;;;-78
2022/03/04 08:33:54;;;;;;;;;;;;;;;3.67;72.05469;102279.7;;;;-80
2022/03/04 08:35:49;;;;;;;17.8;7;;;;;;;;;;;;;-81
2022/03/04 08:38:55;;;;;;;;;;;;;;;4.12;71.87988;102278.4;;;;-79
2022/03/04 08:43:54;;;;;;;;;;;;;;;4.5;70.9248;102282.2;;;;-78
2022/03/04 08:48:52;;;;;;;;;;;;;;;4.88;70.44043;102280.5;;;;-77
2022/03/04 08:53:52;;;;;;;;;;;;;;;5.19;69.69043;102285.9;;;;-79
2022/03/04 08:58:54;;;;;;;;;;;;;;;5.56;68.80762;102287.2;;;;-79
2022/03/04 09:03:58;;;;;;;;;;;;;;;5.91;67.57715;102291;;;;-78
2022/03/04 09:05:49;;;;;;;17.4;7.8;;;;;;;;;;;;;-79
2022/03/04 09:08:55;;;;;;;;;;;;;;;6.24;66.94824;102282.9;;;;-77
2022/03/04 09:13:55;;;;;;;;;;;;;;;6.5;66.70117;102283.8;;;;-79
2022/03/04 09:23:52;;;;;;;;;;;;;;;6.99;65.22266;102295.5;;;;-79
2022/03/04 09:28:58;;;;;;;;;;;;;;;7.31;64.19141;102293.1;;;;-78
2022/03/04 09:33:55;;;;;;;;;;;;;;;7.54;63.94824;102295.1;;;;-78
2022/03/04 09:35:53;;;;;;;19.8;8.5;;;;;;;;;;;;;-76
2022/03/04 09:38:54;;;;;;;;;;;;;;;7.81;63.64551;102293.7;;;;-78
2022/03/04 09:43:59;;;;;;;;;;;;;;;7.95;62.4834;102294;;;;-78
2022/03/04 09:49:05;;;;;;;;;;;;;;;8.19;61.71094;102290;;;;-78
2022/03/04 09:53:55;;;;;;;;;;;;;;;8.31;61.9707;102286.3;;;;-78
2022/03/04 09:58:54;;;;;;;;;;;;;;;8.47;61.33984;102284.9;;;;-79
2022/03/04 10:04:09;;;;;;;;;;;;;;;8.66;60.75781;102277;;;;-77
2022/03/04 10:05:59;;;;;;;21.9;9.3;;;;;;;;;;;;;-78
2022/03/04 10:08:53;;;;;;;;;;;;;;;8.96;60.41113;102274.9;;;;-78
2022/03/04 10:13:59;;;;;;;;;;;;;;;9.22;59.31543;102270.9;;;;-78
2022/03/04 10:19:02;;;;;;;;;;;;;;;9.3;59.54785;102270.7;;;;-79
2022/03/04 10:24:10;;;;;;;;;;;;;;;9.44;59.04492;102278.8;;;;-79
2022/03/04 10:28:56;;;;;;;;;;;;;;;9.48;58.89551;102277.9;;;;-79
2022/03/04 10:34:02;;;;;;;;;;;;;;;9.5;59.09766;102268.2;;;;-79
2022/03/04 10:39:04;;;;;;;;;;;;;;;9.59;59.61133;102275.6;;;;-79
2022/03/04 10:43:55;;;;;;;;;;;;;;;9.8;59.87402;102272;;;;-78
2022/03/04 10:48:59;;;;;;;;;;;;;;;9.94;59.41406;102268.2;;;;-77
2022/03/04 10:53:54;;;;;;;;;;;;;;;10.1;59.58008;102276;;;;-76
2022/03/04 10:58:54;;;;;;;;;;;;;;;10.2;60.61719;102279.2;;;;-77
2022/03/04 11:03:53;;;;;;;;;;;;;;;10.29;59.96191;102271.9;;;;-78
2022/03/04 11:05:52;;;;;;;19.8;10.8;;;;;;;;;;;;;-78
2022/03/04 11:08:52;;;;;;;;;;;;;;;10.43;61.19531;102263.5;;;;-78
2022/03/04 11:13:52;;;;;;;;;;;;;;;10.54;61.9873;102263.4;;;;-77
2022/03/04 11:18:52;;;;;;;;;;;;;;;10.64;61.25684;102260.2;;;;-78
2022/03/04 11:23:55;;;;;;;;;;;;;;;10.85;66.9834;102263.8;;;;-79
2022/03/04 11:28:54;;;;;;;;;;;;;;;11.03;64.10645;102253.3;;;;-78
2022/03/04 11:33:54;;;;;;;;;;;;;;;11.17;68.40137;102243.4;;;;-77
2022/03/04 11:36:06;;;;;;;21.6;11.6;;;;;;;;;;;;;-77
2022/03/04 11:39:12;;;;;;;;;;;;;;;11.31;68.33301;102248.8;;;;-78
2022/03/04 11:44:00;;;;;;;;;;;;;;;11.42;67.82813;102236.5;;;;-79
2022/03/04 11:49:04;;;;;;;;;;;;;;;11.58;70.77832;102236.3;;;;-78
2022/03/04 11:54:02;;;;;;;;;;;;;;;11.69;71.41797;102233.8;;;;-78
2022/03/04 11:59:23;;;;;;;;;;;;;;;11.78;70.7666;102237.3;;;;-79
2022/03/04 12:04:03;;;;;;;;;;;;;;;11.93;73.33789;102239.3;;;;-80
2022/03/04 12:06:08;;;;;;;27.5;12.4;;;;;;;;;;;;;-80
2022/03/04 12:08:58;;;;;;;;;;;;;;;12.04;71.68848;102235.3;;;;-77
2022/03/04 12:13:52;;;;;;;;;;;;;;;12.06;71.81348;102229.2;;;;-78
2022/03/04 12:18:58;;;;;;;;;;;;;;;12.13;73.31543;102226;;;;-78
2022/03/04 12:23:56;;;;;;;;;;;;;;;12.19;73.94922;102220.4;;;;-78
2022/03/04 12:28:53;;;;;;;;;;;;;;;12.28;74.50977;102214;;;;-77
2022/03/04 12:33:54;;;;;;;;;;;;;;;12.38;74.36035;102217.9;;;;-78
2022/03/04 12:35:57;;;;;;;24.1;12.4;;;;;;;;;;;;;-78
2022/03/04 12:38:57;;;;;;;;;;;;;;;12.4;74.75293;102206.5;;;;-76
2022/03/04 12:43:57;;;;;;;;;;;;;;;12.49;74.43457;102198.5;;;;-80
2022/03/04 12:48:54;;;;;;;;;;;;;;;12.51;74.91602;102195.5;;;;-78
2022/03/04 12:53:56;;;;;;;;;;;;;;;12.54;74.65332;102193.6;;;;-79
2022/03/04 12:58:53;;;;;;;;;;;;;;;12.59;75.3623;102188.9;;;;-77
2022/03/04 13:03:54;;;;;;;;;;;;;;;12.6;75.24316;102177.8;;;;-80
2022/03/04 13:05:56;;;;;;;21.5;11.6;;;;;;;;;;;;;-78
2022/03/04 13:08:53;;;;;;;;;;;;;;;12.63;75.27051;102180.1;;;;-80
2022/03/04 13:13:59;;;;;;;;;;;;;;;12.63;75.28125;102183.2;;;;-77
2022/03/04 13:18:52;;;;;;;;;;;;;;;12.63;75.31641;102183.9;;;;-80
2022/03/04 13:23:58;;;;;;;;;;;;;;;12.68;75.78027;102181;;;;-78
2022/03/04 13:29:15;;;;;;;;;;;;;;;12.72;75.77637;102176.2;;;;-77
2022/03/04 13:33:58;;;;;;;;;;;;;;;12.78;76.44336;102176.6;;;;-78
2022/03/04 13:36:04;;;;;;;21.8;11.7;;;;;;;;;;;;;-78
2022/03/04 13:39:01;;;;;;;;;;;;;;;12.82;76.58398;102171.6;;;;-77
2022/03/04 13:44:11;;;;;;;;;;;;;;;12.87;75.55762;102170.6;;;;-77
2022/03/04 13:49:05;;;;;;;;;;;;;;;;;;;;;
2022/03/04 13:54:03;;;;;;;;;;;;;;;12.95;75.31348;102170.7;;;;-78
2022/03/04 13:59:03;;;;;;;;;;;;;;;12.97;75.95313;102172.9;;;;-78
2022/03/04 14:03:52;;;;;;;;;;;;;;;13.03;75.83887;102170.7;;;;-78
2022/03/04 14:06:07;;;;;;;20.2;10.5;;;;;;;;;;;;;-78
2022/03/04 14:08:52;;;;;;;;;;;;;;;13.1;75.95313;102174.6;;;;-78
2022/03/04 14:13:53;;;;;;;;;;;;;;;13.1;74.89453;102173;;;;-79
2022/03/04 14:18:54;;;;;;;;;;;;;;;13.11;75.06348;102168.1;;;;-78
2022/03/04 14:23:52;;;;;;;;;;;;;;;13.08;74.71094;102162.2;;;;-79
2022/03/04 14:33:54;;;;;;;;;;;;;;;13.08;75.0127;102152.9;;;;-77
2022/03/04 14:36:01;;;;;;;17.3;10.1;;;;;;;;;;;;;-78
2022/03/04 14:38:54;;;;;;;;;;;;;;;13.08;74.41016;102151;;;;-78
2022/03/04 14:43:52;;;;;;;;;;;;;;;13.03;74.37988;102151.5;;;;-77
2022/03/04 14:48:54;;;;;;;;;;;;;;;12.97;74.2373;102148;;;;-79
2022/03/04 14:53:52;;;;;;;;;;;;;;;12.93;74.41895;102152.1;;;;-78
2022/03/04 14:58:55;;;;;;;;;;;;;;;12.87;74.33203;102146.8;;;;-78
2022/03/04 15:03:53;;;;;;;;;;;;;;;12.81;72.29297;102139.4;;;;-78
2022/03/04 15:06:11;;;;;;;18.5;10.3;;;;;;;;;;;;;-77
2022/03/04 15:08:52;;;;;;;;;;;;;;;12.78;73.8584;102135;;;;-80
2022/03/04 15:13:57;;;;;;;;;;;;;;;12.73;73.09277;102134.6;;;;-79
2022/03/04 15:18:57;;;;;;;;;;;;;;;12.67;72.35938;102135.3;;;;-82
2022/03/04 15:23:53;;;;;;;;;;;;;;;12.62;73.2207;102129.3;;;;-76
2022/03/04 15:28:56;;;;;;;;;;;;;;;12.54;72.68262;102122.2;;;;-79
2022/03/04 15:33:55;;;;;;;;;;;;;;;12.41;71.90332;102121.5;;;;-78
2022/03/04 15:36:06;;;;;;;20.1;10.1;;;;;;;;;;;;;-81
2022/03/04 15:38:58;;;;;;;;;;;;;;;12.28;71.12402;102122.2;;;;-77
2022/03/04 15:48:52;;;;;;;;;;;;;;;11.98;70.57422;102127.5;;;;-75
2022/03/04 15:53:53;;;;;;;;;;;;;;;11.84;70.18555;102118.7;;;;-77
2022/03/04 15:59:01;;;;;;;;;;;;;;;11.71;69.27441;102111.5;;;;-81
2022/03/04 16:06:06;;;;;;;21.5;11.3;;;;;;;;;;;;;-76
2022/03/04 16:08:55;;;;;;;;;;;;;;;11.41;68.99316;102108.2;;;;-81
2022/03/04 16:14:04;;;;;;;;;;;;;;;11.3;68.78711;102109;;;;-79
2022/03/04 16:18:58;;;;;;;;;;;;;;;11.17;68.10938;102106.4;;;;-77
2022/03/04 16:23:56;;;;;;;;;;;;;;;10.97;67.41309;102111.5;;;;-78
2022/03/04 16:28:59;;;;;;;;;;;;;;;10.85;67.07227;102110.3;;;;-78
2022/03/04 16:33:55;;;;;;;;;;;;;;;10.71;66.08301;102109.9;;;;-79
2022/03/04 16:36:08;;;;;;;22.1;10.5;;;;;;;;;;;;;-78
2022/03/04 16:39:00;;;;;;;;;;;;;;;10.47;66.32324;102107.3;;;;-84
2022/03/04 16:43:55;;;;;;;;;;;;;;;10.24;66.54395;102110.4;;;;-81
2022/03/04 16:48:54;;;;;;;;;;;;;;;9.99;66.47363;102117.9;;;;-81
2022/03/04 16:53:53;;;;;;;;;;;;;;;9.75;66.50391;102119.3;;;;-80
2022/03/04 16:59:04;;;;;;;;;;;;;;;9.52;66.25781;102131.5;;;;-82
2022/03/04 17:03:53;;;;;;;;;;;;;;;9.28;66.53125;102127.6;;;;-80
2022/03/04 17:06:11;;;;;;;17.9;9.2;;;;;;;;;;;;;-80
2022/03/04 17:09:05;;;;;;;;;;;;;;;9.05;66.72949;102129.7;;;;-81
2022/03/04 17:13:54;;;;;;;;;;;;;;;8.84;66.76367;102136.3;;;;-79
2022/03/04 17:18:53;;;;;;;;;;;;;;;8.64;66.62207;102139.4;;;;-80
2022/03/04 17:23:58;;;;;;;;;;;;;;;8.43;66.68945;102144.7;;;;-81
2022/03/04 17:28:53;;;;;;;;;;;;;;;8.23;66.76953;102156.3;;;;-79
2022/03/04 17:33:52;;;;;;;;;;;;;;;8.03;66.67188;102154.6;;;;-81
2022/03/04 17:36:20;;;;;;;18.9;8.1;;;;;;;;;;;;;-80
2022/03/04 17:38:52;;;;;;;;;;;;;;;7.84;66.88574;102160.7;;;;-80
2022/03/04 17:43:56;;;;;;;;;;;;;;;7.65;66.61523;102169.2;;;;-78
2022/03/04 17:48:53;;;;;;;;;;;;;;;7.48;66.83008;102173.6;;;;-78
2022/03/04 17:53:55;;;;;;;;;;;;;;;7.32;66.79492;102174.7;;;;-78
2022/03/04 17:58:52;;;;;;;;;;;;;;;7.17;66.94727;102179.2;;;;-79
2022/03/04 18:03:52;;;;;;;;;;;;;;;7.02;67.18945;102184.4;;;;-79
2022/03/04 18:06:15;;;;;;;19.2;8;;;;;;;;;;;;;-79
2022/03/04 18:08:54;;;;;;;;;;;;;;;6.86;67.02246;102188.8;;;;-79
2022/03/04 18:13:55;;;;;;;;;;;;;;;6.72;67.19727;102190.5;;;;-78
2022/03/04 18:18:59;;;;;;;;;;;;;;;6.59;67.41992;102200.6;;;;-78
2022/03/04 18:24:02;;;;;;;;;;;;;;;6.44;67.47266;102206.2;;;;-80
2022/03/04 18:28:58;;;;;;;;;;;;;;;6.31;67.60742;102202.4;;;;-79
2022/03/04 18:34:00;;;;;;;;;;;;;;;6.2;67.80859;102197.3;;;;-78
2022/03/04 18:36:15;;;;;;;18.7;7.4;;;;;;;;;;;;;-79
2022/03/04 18:43:52;;;;;;;;;;;;;;;5.96;67.84961;102213.4;;;;-78
2022/03/04 18:48:55;;;;;;;;;;;;;;;5.85;67.97559;102220;;;;-77
2022/03/04 18:53:52;;;;;;;;;;;;;;;5.74;68.02441;102219.7;;;;-80
2022/03/04 18:58:58;;;;;;;;;;;;;;;5.63;68.14844;102231.5;;;;-78
2022/03/04 19:03:52;;;;;;;;;;;;;;;5.52;68.33984;102235.3;;;;-79
2022/03/04 19:06:14;;;;;;;17.5;6.9;;;;;;;;;;;;;-79
2022/03/04 19:08:53;;;;;;;;;;;;;;;5.43;68.45605;102241.5;;;;-78
2022/03/04 19:13:52;;;;;;;;;;;;;;;5.34;68.53027;102244.4;;;;-79
2022/03/04 19:18:56;;;;;;;;;;;;;;;5.23;68.7207;102240.2;;;;-78
2022/03/04 19:23:54;;;;;;;;;;;;;;;5.13;68.84766;102243;;;;-75
2022/03/04 19:28:54;;;;;;;;;;;;;;;5.03;68.80957;102238.8;;;;-78
2022/03/04 19:34:01;;;;;;;;;;;;;;;4.93;68.97949;102236.6;;;;-78
2022/03/04 19:36:12;;;;;;;17.4;6.6;;;;;;;;;;;;;-79
2022/03/04 19:39:04;;;;;;;;;;;;;;;4.84;69.26074;102236.9;;;;-78
2022/03/04 19:43:52;;;;;;;;;;;;;;;4.76;69.30273;102244.1;;;;-78
2022/03/04 19:48:58;;;;;;;;;;;;;;;4.67;69.34473;102239.3;;;;-78
2022/03/04 19:53:55;;;;;;;;;;;;;;;4.59;69.49414;102233.2;;;;-77
2022/03/04 19:59:05;;;;;;;;;;;;;;;4.51;69.56836;102237;;;;-80
2022/03/04 20:04:11;;;;;;;;;;;;;;;4.42;69.50195;102245.5;;;;-78
2022/03/04 20:09:23;;;;;;;;;;;;;;;4.35;69.74121;102249.5;;;;-79
2022/03/04 20:14:14;;;;;;;;;;;;;;;4.27;69.83594;102247.5;;;;-79
2022/03/04 20:19:20;;;;;;;;;;;;;;;4.19;69.92285;102252.6;;;;-78
2022/03/04 20:24:13;;;;;;;;;;;;;;;4.11;69.92969;102251.8;;;;-75
2022/03/04 20:29:20;;;;;;;;;;;;;;;4.03;69.83105;102256.2;;;;-77
2022/03/04 20:34:27;;;;;;;;;;;;;;;3.95;69.98242;102253.6;;;;-78
2022/03/04 20:36:16;;;;;;;15.1;5.7;;;;;;;;;;;;;-81
2022/03/04 20:39:14;;;;;;;;;;;;;;;3.88;69.99316;102256;;;;-77
2022/03/04 20:44:13;;;;;;;;;;;;;;;3.82;70.07031;102256.9;;;;-78
2022/03/04 20:49:24;;;;;;;;;;;;;;;3.75;70.22363;102259.3;;;;-78
2022/03/04 20:54:15;;;;;;;;;;;;;;;3.69;70.33301;102263.9;;;;-79
2022/03/04 20:59:14;;;;;;;;;;;;;;;3.63;70.32227;102262.1;;;;-78
2022/03/04 21:04:18;;;;;;;;;;;;;;;3.56;70.40918;102261.4;;;;-79
2022/03/04 21:06:13;;;;;;;13.7;5;;;;;;;;;;;;;-79
2022/03/04 21:09:21;;;;;;;;;;;;;;;3.49;70.3877;102259.7;;;;-79
2022/03/04 21:14:16;;;;;;;;;;;;;;;3.42;70.51758;102260.4;;;;-79
2022/03/04 21:19:18;;;;;;;;;;;;;;;3.37;70.56445;102257.8;;;;-79
2022/03/04 21:24:16;;;;;;;;;;;;;;;3.31;70.6084;102260.3;;;;-79
2022/03/04 21:29:15;;;;;;;;;;;;;;;3.24;70.70605;102264.3;;;;-78
2022/03/04 21:34:17;;;;;;;;;;;;;;;3.18;70.69727;102254.4;;;;-79
2022/03/04 21:36:14;;;;;;;13.7;4.6;;;;;;;;;;;;;-79
2022/03/04 21:39:16;;;;;;;;;;;;;;;3.12;70.77539;102253.7;;;;-79
2022/03/04 21:44:12;;;;;;;;;;;;;;;3.09;70.86719;102255.8;;;;-76
2022/03/04 21:49:17;;;;;;;;;;;;;;;3.04;70.83691;102255.8;;;;-78
2022/03/04 21:54:12;;;;;;;;;;;;;;;2.98;70.96875;102248.4;;;;-78
2022/03/04 21:59:12;;;;;;;;;;;;;;;2.94;71.10352;102252.3;;;;-77
2022/03/04 22:04:12;;;;;;;;;;;;;;;2.89;71.16309;102250.6;;;;-80
2022/03/04 22:06:13;;;;;;;10.6;4.4;;;;;;;;;;;;;-78
2022/03/04 22:09:14;;;;;;;;;;;;;;;2.86;71.26563;102245.1;;;;-76
2022/03/04 22:14:13;;;;;;;;;;;;;;;2.82;71.4541;102245.8;;;;-81
2022/03/04 22:19:16;;;;;;;;;;;;;;;2.77;71.52441;102238.7;;;;-78
2022/03/04 22:24:19;;;;;;;;;;;;;;;2.72;71.4502;102233.6;;;;-80
2022/03/04 22:29:14;;;;;;;;;;;;;;;2.69;71.57324;102235.5;;;;-79
2022/03/04 22:34:13;;;;;;;;;;;;;;;2.65;71.55566;102232.8;;;;-78
2022/03/04 22:36:22;;;;;;;14;4.9;;;;;;;;;;;;;-78
2022/03/04 22:39:39;;;;;;;;;;;;;;;2.6;71.58105;102230.2;;;;-79
2022/03/04 22:44:14;;;;;;;;;;;;;;;2.55;71.58398;102236.7;;;;-79
2022/03/04 22:49:13;;;;;;;;;;;;;;;2.51;71.64258;102230.1;;;;-76
2022/03/04 22:54:13;;;;;;;;;;;;;;;2.47;71.65625;102231;;;;-78
2022/03/04 22:59:12;;;;;;;;;;;;;;;2.41;71.625;102236.3;;;;-79
2022/03/04 23:09:13;;;;;;;;;;;;;;;2.33;71.67871;102238.9;;;;-77
2022/03/04 23:14:14;;;;;;;;;;;;;;;2.29;71.72559;102233.6;;;;-77
2022/03/04 23:19:14;;;;;;;;;;;;;;;2.22;71.74609;102230.2;;;;-78
2022/03/04 23:24:14;;;;;;;;;;;;;;;2.15;71.78027;102231.7;;;;-78
2022/03/04 23:29:16;;;;;;;;;;;;;;;2.14;71.86426;102228.5;;;;-78
2022/03/04 23:34:15;;;;;;;;;;;;;;;2.1;71.70605;102228.1;;;;-78
2022/03/04 23:36:14;;;;;;;11;4.4;;;;;;;;;;;;;-78
2022/03/04 23:39:12;;;;;;;;;;;;;;;2.04;71.72754;102227.3;;;;-77
2022/03/04 23:44:14;;;;;;;;;;;;;;;2.01;71.91895;102228;;;;-78
2022/03/04 23:49:12;;;;;;;;;;;;;;;1.97;71.93262;102225.6;;;;-78
2022/03/04 23:54:15;;;;;;;;;;;;;;;1.93;71.80566;102219.2;;;;-77
2022/03/04 23:59:17;;;;;;;;;;;;;;;1.88;71.9502;102214.9;;;;-78
