Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:06;;;;;;;17.65;7.88;;;;;;;;;;5030243;28;20033;-84
2022/08/21 00:02:31;;;;;;;11.60;7.57;;;;;;;;;;5028015;28;20087;-85
2022/08/21 00:04:57;;;;;;;18.70;8.05;;;;;;;;;;5024785;28;20037;-85
2022/08/21 00:07:22;;;;;;;16.35;7.28;;;;;;;;;;5024157;28;20076;-86
2022/08/21 00:09:48;;;;;;;14.82;7.45;;;;;;;;;;5040214;28;20132;-85
2022/08/21 00:12:16;;;;;;;16.48;7.10;;;;;;;;;;5042973;28;20029;-85
2022/08/21 00:14:41;;;;;;;13.15;8.55;;;;;;;;;;5026072;28;20067;-84
2022/08/21 00:17:07;;;;;;;14.70;7.32;;;;;;;;;;5027169;28;20670;-83
2022/08/21 00:19:32;;;;;;;17.20;7.65;;;;;;;;;;5043704;28;20049;-83
2022/08/21 00:21:57;;;;;;;15.43;7.25;;;;;;;;;;5025498;28;20481;-84
2022/08/21 00:24:23;;;;;;;12.82;7.95;;;;;;;;;;5025044;28;20088;-84
2022/08/21 00:26:49;;;;;;;16.58;7.75;;;;;;;;;;5023906;28;20037;-85
2022/08/21 00:29:14;;;;;;;13.05;7.78;;;;;;;;;;5040446;28;20075;-83
2022/08/21 00:31:40;;;;;;;16.90;7.22;;;;;;;;;;5036382;28;20022;-84
2022/08/21 00:34:07;;;;;;;9.88;6.68;;;;;;;;;;5037623;28;20017;-83
2022/08/21 00:36:33;;;;;;;15.60;7.53;;;;;;;;;;5051870;28;20409;-84
2022/08/21 00:38:58;;;;;;;12.80;6.75;;;;;;;;;;5020091;28;20028;-83
2022/08/21 00:41:23;;;;;;;17.40;7.43;;;;;;;;;;5025490;28;20109;-83
2022/08/21 00:43:50;;;;;;;16.63;7.72;;;;;;;;;;5041091;28;20279;-84
2022/08/21 00:46:15;;;;;;;12.18;7.45;;;;;;;;;;5055632;28;20044;-83
2022/08/21 00:48:40;;;;;;;13.45;6.97;;;;;;;;;;5024128;28;20080;-85
2022/08/21 00:51:38;;;;;;;17.58;7.13;;;;;;;;;;5035261;28;20238;-83
2022/08/21 00:54:04;;;;;;;14.15;6.60;;;;;;;;;;4974672;28;20041;-84
2022/08/21 00:56:29;;;;;;;14.40;7.05;;;;;;;;;;5018554;28;20037;-84
2022/08/21 00:58:55;;;;;;;14.80;6.80;;;;;;;;;;5023044;28;20102;-84
2022/08/21 01:01:23;;;;;;;15.23;7.63;;;;;;;;;;5022357;28;20481;-83
2022/08/21 01:03:49;;;;;;;13.73;7.30;;;;;;;;;;5038649;28;20497;-84
2022/08/21 01:06:14;;;;;;;15.07;8.18;;;;;;;;;;5024621;28;20053;-85
2022/08/21 01:08:39;;;;;;;14.50;7.13;;;;;;;;;;5021041;28;20268;-84
2022/08/21 01:11:05;;;;;;;12.20;7.00;;;;;;;;;;5020946;28;20060;-83
2022/08/21 01:13:32;;;;;;;21.27;9.05;;;;;;;;;;5038332;28;20368;-85
2022/08/21 01:16:02;;;;;;;15.05;7.47;;;;;;;;;;5026082;28;20025;-83
2022/08/21 01:18:28;;;;;;;16.77;7.18;;;;;;;;;;5027521;28;20053;-83
2022/08/21 01:21:05;;;;;;;19.85;7.82;;;;;;;;;;5021468;28;20099;-83
2022/08/21 01:23:30;;;;;;;16.30;7.88;;;;;;;;;;5038254;28;20037;-84
2022/08/21 01:25:56;;;;;;;15.48;7.55;;;;;;;;;;5038677;28;20025;-84
2022/08/21 01:28:21;;;;;;;17.30;8.27;;;;;;;;;;5041254;28;20034;-83
2022/08/21 01:30:48;;;;;;;17.58;7.70;;;;;;;;;;5026384;28;20065;-85
2022/08/21 01:33:13;;;;;;;11.50;7.38;;;;;;;;;;5027261;28;20041;-84
2022/08/21 01:35:38;;;;;;;16.30;7.60;;;;;;;;;;5038225;28;20030;-84
2022/08/21 01:38:04;;;;;;;11.98;7.18;;;;;;;;;;5022844;28;20041;-84
2022/08/21 01:40:29;;;;;;;25.00;8.15;;;;;;;;;;5023917;28;20043;-84
2022/08/21 01:42:54;;;;;;;17.05;7.95;;;;;;;;;;5024699;28;20033;-84
2022/08/21 01:45:20;;;;;;;14.45;7.60;;;;;;;;;;5025745;28;20087;-84
2022/08/21 01:47:45;;;;;;;22.08;8.93;;;;;;;;;;5024058;28;20230;-83
2022/08/21 01:50:12;;;;;;;14.50;7.45;;;;;;;;;;5026633;28;20025;-83
2022/08/21 01:52:37;;;;;;;19.95;7.63;;;;;;;;;;5042013;28;20039;-83
2022/08/21 01:55:04;;;;;;;10.73;6.90;;;;;;;;;;5021677;28;20029;-82
2022/08/21 01:57:29;;;;;;;18.80;7.30;;;;;;;;;;5041891;28;20486;-82
2022/08/21 01:59:54;;;;;;;19.80;8.10;;;;;;;;;;5032407;28;20034;-84
2022/08/21 02:02:19;;;;;;;14.45;6.40;;;;;;;;;;5042829;28;20148;-83
2022/08/21 02:04:48;;;;;;;19.52;8.18;;;;;;;;;;5038223;28;20033;-84
2022/08/21 02:07:13;;;;;;;17.45;6.80;;;;;;;;;;5027140;28;20488;-82
2022/08/21 02:09:38;;;;;;;19.10;7.53;;;;;;;;;;5037580;28;20044;-83
2022/08/21 02:12:03;;;;;;;15.57;6.65;;;;;;;;;;5023378;28;20022;-82
2022/08/21 02:14:29;;;;;;;20.85;6.88;;;;;;;;;;5026731;28;20065;-84
2022/08/21 02:16:54;;;;;;;15.37;5.60;;;;;;;;;;5024534;28;20045;-82
2022/08/21 02:19:19;;;;;;;24.08;7.40;;;;;;;;;;5024288;28;20373;-82
2022/08/21 02:21:44;;;;;;;17.23;7.50;;;;;;;;;;5022927;28;20021;-84
2022/08/21 02:24:10;;;;;;;16.38;5.82;;;;;;;;;;5023380;28;20030;-83
2022/08/21 02:26:36;;;;;;;17.90;8.18;;;;;;;;;;5023866;28;20029;-82
2022/08/21 02:29:02;;;;;;;14.32;6.90;;;;;;;;;;5037231;28;20048;-84
2022/08/21 02:31:28;;;;;;;23.10;6.60;;;;;;;;;;5039585;28;20424;-85
2022/08/21 02:33:54;;;;;;;14.20;6.22;;;;;;;;;;5023142;28;20026;-84
2022/08/21 02:36:19;;;;;;;14.27;6.43;;;;;;;;;;5022848;28;20044;-81
2022/08/21 02:38:44;;;;;;;12.13;6.20;;;;;;;;;;5022350;28;20349;-83
2022/08/21 02:41:15;;;;;;;12.27;6.32;;;;;;;;;;5037713;28;20285;-84
2022/08/21 02:43:43;;;;;;;16.05;6.72;;;;;;;;;;5039196;28;20028;-82
2022/08/21 02:46:09;;;;;;;18.90;6.20;;;;;;;;;;5020938;28;20076;-81
2022/08/21 02:48:34;;;;;;;13.82;6.65;;;;;;;;;;5024190;28;20033;-84
2022/08/21 02:51:01;;;;;;;17.75;7.20;;;;;;;;;;5022165;28;20056;-82
2022/08/21 02:53:27;;;;;;;16.48;7.32;;;;;;;;;;5024693;28;20697;-83
2022/08/21 02:55:53;;;;;;;12.98;5.93;;;;;;;;;;5022862;28;20394;-83
2022/08/21 02:58:20;;;;;;;17.02;6.97;;;;;;;;;;5043428;28;20037;-84
2022/08/21 03:00:46;;;;;;;16.90;6.38;;;;;;;;;;5040792;28;20401;-83
2022/08/21 03:03:14;;;;;;;15.90;6.88;;;;;;;;;;5027665;28;20037;-82
2022/08/21 03:05:40;;;;;;;15.27;6.32;;;;;;;;;;5024998;28;20498;-82
2022/08/21 03:08:10;;;;;;;12.23;6.43;;;;;;;;;;5024977;28;20034;-84
2022/08/21 03:10:36;;;;;;;12.15;6.18;;;;;;;;;;5022952;28;20563;-82
2022/08/21 03:13:05;;;;;;;10.82;6.22;;;;;;;;;;5039520;28;20060;-82
2022/08/21 03:15:30;;;;;;;12.35;6.85;;;;;;;;;;5040822;28;20022;-85
2022/08/21 03:17:56;;;;;;;17.95;7.45;;;;;;;;;;5025504;28;20473;-84
2022/08/21 03:20:23;;;;;;;21.48;7.55;;;;;;;;;;5021887;28;20025;-84
2022/08/21 03:22:52;;;;;;;12.55;6.25;;;;;;;;;;5022103;28;20076;-83
2022/08/21 03:25:18;;;;;;;17.80;7.00;;;;;;;;;;5018832;28;20444;-83
2022/08/21 03:27:43;;;;;;;13.15;7.57;;;;;;;;;;5023565;28;20025;-84
2022/08/21 03:30:09;;;;;;;14.55;6.80;;;;;;;;;;5022608;28;20021;-84
2022/08/21 03:32:35;;;;;;;13.07;7.65;;;;;;;;;;5021870;28;20382;-83
2022/08/21 03:35:01;;;;;;;15.02;7.45;;;;;;;;;;5035794;28;20037;-83
2022/08/21 03:37:27;;;;;;;14.25;6.88;;;;;;;;;;5021542;28;20367;-84
2022/08/21 03:39:52;;;;;;;13.52;6.72;;;;;;;;;;5016549;28;20764;-82
2022/08/21 03:42:20;;;;;;;10.88;6.45;;;;;;;;;;5020804;28;20034;-84
2022/08/21 03:44:45;;;;;;;12.70;6.55;;;;;;;;;;5023268;28;20025;-83
2022/08/21 03:47:11;;;;;;;15.38;6.85;;;;;;;;;;5035354;28;20509;-82
2022/08/21 03:49:36;;;;;;;13.80;7.15;;;;;;;;;;5021325;28;20026;-83
2022/08/21 03:52:02;;;;;;;14.50;7.00;;;;;;;;;;5022493;28;20074;-82
2022/08/21 03:54:28;;;;;;;16.05;6.50;;;;;;;;;;5021656;28;20079;-82
2022/08/21 03:56:53;;;;;;;17.30;6.13;;;;;;;;;;5027663;28;20033;-82
2022/08/21 03:59:18;;;;;;;13.57;6.38;;;;;;;;;;5038466;28;20374;-84
2022/08/21 04:01:54;;;;;;;14.32;6.63;;;;;;;;;;5023038;28;20107;-84
2022/08/21 04:04:20;;;;;;;11.60;6.00;;;;;;;;;;5024006;28;20033;-82
2022/08/21 04:06:45;;;;;;;11.80;6.20;;;;;;;;;;5027723;28;20554;-82
2022/08/21 04:09:11;;;;;;;11.48;7.05;;;;;;;;;;5039584;28;20113;-85
2022/08/21 04:11:36;;;;;;;15.65;6.53;;;;;;;;;;5021317;28;20160;-81
2022/08/21 04:14:02;;;;;;;15.00;7.07;;;;;;;;;;5026902;28;20053;-83
2022/08/21 04:16:27;;;;;;;12.07;7.25;;;;;;;;;;5039360;28;20039;-82
2022/08/21 04:18:52;;;;;;;15.90;6.55;;;;;;;;;;5026848;28;20029;-83
2022/08/21 04:21:17;;;;;;;12.35;6.45;;;;;;;;;;5024016;28;20037;-82
2022/08/21 04:23:43;;;;;;;20.08;7.28;;;;;;;;;;5029119;28;20084;-82
2022/08/21 04:26:08;;;;;;;14.88;6.35;;;;;;;;;;5023455;28;20029;-84
2022/08/21 04:28:33;;;;;;;14.13;7.00;;;;;;;;;;5027755;28;20021;-84
2022/08/21 04:31:01;;;;;;;12.07;6.75;;;;;;;;;;5054519;28;20121;-82
2022/08/21 04:33:27;;;;;;;16.20;7.45;;;;;;;;;;5042051;28;20021;-83
2022/08/21 04:35:52;;;;;;;13.30;6.40;;;;;;;;;;5028219;28;20040;-84
2022/08/21 04:38:17;;;;;;;13.07;6.85;;;;;;;;;;5025073;28;20573;-83
2022/08/21 04:40:43;;;;;;;17.38;8.00;;;;;;;;;;5023812;28;20068;-82
2022/08/21 04:43:09;;;;;;;13.75;7.13;;;;;;;;;;5019775;28;20070;-83
2022/08/21 04:45:38;;;;;;;18.00;7.15;;;;;;;;;;5025132;28;20474;-83
2022/08/21 04:48:05;;;;;;;32.20;8.57;;;;;;;;;;5019562;28;20128;-83
2022/08/21 04:50:35;;;;;;;14.95;6.88;;;;;;;;;;5027784;28;20172;-82
2022/08/21 04:53:00;;;;;;;13.30;8.40;;;;;;;;;;5022374;28;20032;-83
2022/08/21 04:55:27;;;;;;;21.20;8.60;;;;;;;;;;5037459;28;20401;-84
2022/08/21 04:57:53;;;;;;;15.07;7.82;;;;;;;;;;5039594;28;20025;-83
2022/08/21 05:00:20;;;;;;;15.68;7.68;;;;;;;;;;5038410;28;20033;-82
2022/08/21 05:02:47;;;;;;;16.05;7.35;;;;;;;;;;5022454;28;20381;-84
2022/08/21 05:05:12;;;;;;;12.07;7.88;;;;;;;;;;5027088;28;20044;-84
2022/08/21 05:07:38;;;;;;;16.05;8.10;;;;;;;;;;5023569;28;20017;-81
2022/08/21 05:10:08;;;;;;;16.20;7.18;;;;;;;;;;5020856;28;20386;-82
2022/08/21 05:12:34;;;;;;;15.18;7.95;;;;;;;;;;5023632;28;20071;-81
2022/08/21 05:14:59;;;;;;;17.20;8.77;;;;;;;;;;5038818;28;22414;-82
2022/08/21 05:17:25;;;;;;;15.40;7.35;;;;;;;;;;5022875;28;20036;-82
2022/08/21 05:19:50;;;;;;;20.90;8.15;;;;;;;;;;5023806;28;20030;-83
2022/08/21 05:22:19;;;;;;;11.65;7.28;;;;;;;;;;5024993;28;20021;-83
2022/08/21 05:24:44;;;;;;;17.20;7.90;;;;;;;;;;5023256;28;20428;-83
2022/08/21 05:27:09;;;;;;;16.67;8.03;;;;;;;;;;5037837;28;20029;-82
2022/08/21 05:29:37;;;;;;;14.45;7.85;;;;;;;;;;5027817;28;20286;-83
2022/08/21 05:32:07;;;;;;;16.80;8.57;;;;;;;;;;5022963;28;20036;-84
2022/08/21 05:34:33;;;;;;;11.77;7.18;;;;;;;;;;5044700;28;20078;-84
2022/08/21 05:36:58;;;;;;;16.15;8.45;;;;;;;;;;5024352;28;20609;-83
2022/08/21 05:39:23;;;;;;;17.25;7.50;;;;;;;;;;5024651;28;20081;-84
2022/08/21 05:41:49;;;;;;;19.75;8.48;;;;;;;;;;5045777;28;20056;-83
2022/08/21 05:44:14;;;;;;;20.77;8.23;;;;;;;;;;5026150;28;20104;-80
2022/08/21 05:46:42;;;;;;;17.10;8.10;;;;;;;;;;5022401;28;20105;-82
2022/08/21 05:49:07;;;;;;;16.38;7.68;;;;;;;;;;5023593;28;20032;-82
2022/08/21 05:51:33;;;;;;;15.95;7.95;;;;;;;;;;5024783;28;20021;-82
2022/08/21 05:53:58;;;;;;;12.27;7.25;;;;;;;;;;5027286;28;20029;-81
2022/08/21 05:56:23;;;;;;;16.88;7.35;;;;;;;;;;5021977;28;20056;-83
2022/08/21 05:58:51;;;;;;;12.47;6.93;;;;;;;;;;5023580;28;20037;-82
2022/08/21 06:01:16;;;;;;;18.02;8.32;;;;;;;;;;5023506;28;20672;-81
2022/08/21 06:03:42;;;;;;;23.70;8.85;;;;;;;;;;5034783;28;20021;-82
2022/08/21 06:06:07;;;;;;;21.15;8.25;;;;;;;;;;5020345;28;20446;-82
2022/08/21 06:08:33;;;;;;;20.55;8.52;;;;;;;;;;5018491;28;20453;-81
2022/08/21 06:10:59;;;;;;;17.75;7.72;;;;;;;;;;5034517;28;20088;-83
2022/08/21 06:13:24;;;;;;;15.80;7.75;;;;;;;;;;5035067;28;20021;-82
2022/08/21 06:15:50;;;;;;;19.75;8.70;;;;;;;;;;5022394;28;20079;-81
2022/08/21 06:18:18;;;;;;;19.95;7.35;;;;;;;;;;5039555;28;20048;-83
2022/08/21 06:20:44;;;;;;;16.67;6.32;;;;;;;;;;5022808;28;20033;-82
2022/08/21 06:23:09;;;;;;;15.30;7.43;;;;;;;;;;5017817;28;20037;-82
2022/08/21 06:25:34;;;;;;;17.75;6.38;;;;;;;;;;5032944;28;20044;-85
2022/08/21 06:28:00;;;;;;;15.38;6.57;;;;;;;;;;5015750;28;20028;-83
2022/08/21 06:30:26;;;;;;;16.67;7.22;;;;;;;;;;5016005;28;20056;-83
2022/08/21 06:32:51;;;;;;;22.17;7.88;;;;;;;;;;5020116;28;20143;-83
2022/08/21 06:35:16;;;;;;;12.20;6.53;;;;;;;;;;5021487;28;20357;-82
2022/08/21 06:37:41;;;;;;;16.88;6.82;;;;;;;;;;5019266;28;20439;-82
2022/08/21 06:40:07;;;;;;;15.80;6.95;;;;;;;;;;5031563;28;20083;-82
2022/08/21 06:42:32;;;;;;;17.65;7.35;;;;;;;;;;5018351;28;20441;-82
2022/08/21 06:44:57;;;;;;;15.95;6.88;;;;;;;;;;5028747;28;20111;-83
2022/08/21 06:47:23;;;;;;;18.13;7.03;;;;;;;;;;5044595;28;20363;-82
2022/08/21 06:49:48;;;;;;;22.70;6.85;;;;;;;;;;5044414;28;20080;-84
2022/08/21 06:52:14;;;;;;;21.10;7.60;;;;;;;;;;5041581;28;20512;-82
2022/08/21 06:54:39;;;;;;;24.05;7.05;;;;;;;;;;5045750;28;20525;-82
2022/08/21 06:57:05;;;;;;;17.67;7.13;;;;;;;;;;5029329;28;20025;-84
2022/08/21 06:59:31;;;;;;;21.48;6.90;;;;;;;;;;5027599;28;20099;-84
2022/08/21 07:01:56;;;;;;;16.08;7.25;;;;;;;;;;5042763;28;20025;-82
2022/08/21 07:04:22;;;;;;;16.75;5.97;;;;;;;;;;5025415;28;20017;-84
2022/08/21 07:06:47;;;;;;;15.43;7.53;;;;;;;;;;5029792;28;20026;-83
2022/08/21 07:09:12;;;;;;;32.30;8.03;;;;;;;;;;5044546;28;20029;-84
2022/08/21 07:11:37;;;;;;;15.48;5.82;;;;;;;;;;5030649;28;20718;-83
2022/08/21 07:14:03;;;;;;;19.60;8.02;;;;;;;;;;5028632;28;20414;-84
2022/08/21 07:16:28;;;;;;;22.75;6.82;;;;;;;;;;5026979;28;20052;-82
2022/08/21 07:18:54;;;;;;;18.35;6.57;;;;;;;;;;5044399;28;20060;-85
2022/08/21 07:21:19;;;;;;;19.38;6.18;;;;;;;;;;5031229;28;20026;-82
2022/08/21 07:23:46;;;;;;;19.17;7.15;;;;;;;;;;5028987;28;20022;-85
2022/08/21 07:26:12;;;;;;;22.13;7.03;;;;;;;;;;5026965;28;20029;-85
2022/08/21 07:28:37;;;;;;;18.88;6.10;;;;;;;;;;5028768;28;20539;-85
2022/08/21 07:31:03;;;;;;;16.02;5.80;;;;;;;;;;5046271;28;20025;-83
2022/08/21 07:33:29;;;;;;;17.20;5.85;;;;;;;;;;5045766;28;20485;-86
2022/08/21 07:35:55;;;;;;;21.08;6.55;;;;;;;;;;5042866;28;20406;-85
2022/08/21 07:38:20;;;;;;;22.88;6.93;;;;;;;;;;5048820;28;20029;-82
2022/08/21 07:40:46;;;;;;;17.60;4.90;;;;;;;;;;5033843;28;20033;-82
2022/08/21 07:43:12;;;;;;;19.73;5.60;;;;;;;;;;5032590;28;20053;-83
2022/08/21 07:45:37;;;;;;;12.88;4.80;;;;;;;;;;5031544;28;20115;-84
2022/08/21 07:48:03;;;;;;;20.13;4.93;;;;;;;;;;5034726;28;20028;-83
2022/08/21 07:50:28;;;;;;;18.98;5.13;;;;;;;;;;5035275;28;20029;-83
2022/08/21 07:52:53;;;;;;;12.52;4.35;;;;;;;;;;5043936;28;20030;-83
2022/08/21 07:55:19;;;;;;;13.13;4.13;;;;;;;;;;5029544;28;20319;-87
2022/08/21 07:57:45;;;;;;;19.63;5.80;;;;;;;;;;5046686;28;20068;-84
2022/08/21 08:00:12;;;;;;;18.98;4.80;;;;;;;;;;5048124;28;20036;-84
2022/08/21 08:02:37;;;;;;;12.60;3.88;;;;;;;;;;5029479;28;20025;-83
2022/08/21 08:05:04;;;;;;;11.23;3.53;;;;;;;;;;5029401;28;20085;-83
2022/08/21 08:07:34;;;;;;;13.50;3.72;;;;;;;;;;5046264;28;20084;-84
2022/08/21 08:10:03;;;;;;;14.45;3.97;;;;;;;;;;5044730;28;20045;-84
2022/08/21 08:12:29;;;;;;;7.60;3.53;;;;;;;;;;5026999;28;20489;-84
2022/08/21 08:14:54;;;;;;;13.82;4.07;;;;;;;;;;5044197;28;20038;-87
2022/08/21 08:17:23;;;;;;;15.50;4.05;;;;;;;;;;5029756;28;20037;-87
2022/08/21 08:19:48;;;;;;;12.15;4.75;;;;;;;;;;5044353;28;20018;-84
2022/08/21 08:22:15;;;;;;;11.88;3.85;;;;;;;;;;5047310;28;20039;-87
2022/08/21 08:24:40;;;;;;;11.73;3.83;;;;;;;;;;5032147;28;20425;-88
2022/08/21 08:27:05;;;;;;;17.95;4.32;;;;;;;;;;5029643;28;20013;-88
2022/08/21 08:29:30;;;;;;;12.63;4.32;;;;;;;;;;5044859;28;20022;-88
2022/08/21 08:31:56;;;;;;;14.73;4.70;;;;;;;;;;5046755;28;20249;-84
2022/08/21 08:34:22;;;;;;;18.80;4.35;;;;;;;;;;5031434;28;20041;-84
2022/08/21 08:36:48;;;;;;;17.65;5.95;;;;;;;;;;5041325;28;20513;-88
2022/08/21 08:39:13;;;;;;;11.15;4.65;;;;;;;;;;5047250;28;20064;-87
2022/08/21 08:41:39;;;;;;;18.30;5.72;;;;;;;;;;5049540;28;20513;-84
2022/08/21 08:44:05;;;;;;;24.33;5.15;;;;;;;;;;5045776;28;20029;-87
2022/08/21 08:46:31;;;;;;;18.52;4.85;;;;;;;;;;5025855;28;20014;-86
2022/08/21 08:49:03;;;;;;;23.27;6.70;;;;;;;;;;5030703;28;20075;-88
2022/08/21 08:51:35;;;;;;;13.45;5.65;;;;;;;;;;5028354;28;20036;-88
2022/08/21 08:54:03;;;;;;;24.60;5.85;;;;;;;;;;5046293;28;20034;-86
2022/08/21 08:56:33;;;;;;;18.65;5.72;;;;;;;;;;5042207;28;20045;-89
2022/08/21 08:59:06;;;;;;;18.38;5.07;;;;;;;;;;5028199;28;20500;-88
2022/08/21 09:01:32;;;;;;;16.70;6.07;;;;;;;;;;5043089;28;20039;-89
2022/08/21 09:04:00;;;;;;;20.05;5.25;;;;;;;;;;5030370;28;20104;-89
2022/08/21 09:06:25;;;;;;;21.98;5.53;;;;;;;;;;5029662;28;20025;-89
2022/08/21 09:09:20;;;;;;;24.10;6.77;;;;;;;;;;5031739;28;20026;-90
2022/08/21 09:12:11;;;;;;;19.58;6.95;;;;;;;;;;4991281;28;20818;-89
2022/08/21 09:14:48;;;;;;;17.75;6.30;;;;;;;;;;5018550;28;20391;-84
2022/08/21 09:17:13;;;;;;;23.10;7.82;;;;;;;;;;5025252;28;20033;-88
2022/08/21 09:19:45;;;;;;;29.77;7.35;;;;;;;;;;5045210;28;20386;-88
2022/08/21 09:22:22;;;;;;;19.50;7.47;;;;;;;;;;5029784;28;20025;-85
2022/08/21 09:25:08;;;;;;;27.98;8.48;;;;;;;;;;5027784;28;20438;-89
2022/08/21 09:27:35;;;;;;;29.55;7.57;;;;;;;;;;5025760;28;20030;-89
2022/08/21 09:30:01;;;;;;;21.83;7.80;;;;;;;;;;5029319;28;20036;-88
2022/08/21 09:32:28;;;;;;;23.58;7.35;;;;;;;;;;5043779;28;20105;-84
2022/08/21 09:35:14;;;;;;;27.58;8.13;;;;;;;;;;5029553;28;20021;-89
2022/08/21 09:37:51;;;;;;;23.02;6.45;;;;;;;;;;5029503;28;20398;-83
2022/08/21 09:40:20;;;;;;;23.13;6.85;;;;;;;;;;5045372;28;20033;-83
2022/08/21 09:42:58;;;;;;;19.50;6.60;;;;;;;;;;5031093;28;20031;-88
2022/08/21 09:45:27;;;;;;;27.52;6.47;;;;;;;;;;5054733;28;20017;-84
2022/08/21 09:47:52;;;;;;;34.65;7.20;;;;;;;;;;5028152;28;20021;-83
2022/08/21 09:50:20;;;;;;;19.85;4.63;;;;;;;;;;5028310;28;20029;-83
2022/08/21 09:52:50;;;;;;;16.00;4.95;;;;;;;;;;5027928;28;20025;-86
2022/08/21 09:58:04;;;;;;;23.70;5.40;;;;;;;;;;5027876;28;20038;-83
2022/08/21 10:00:31;;;;;;;21.95;6.05;;;;;;;;;;5027069;28;20029;-83
2022/08/21 10:03:16;;;;;;;20.05;4.65;;;;;;;;;;5044678;28;20041;-84
2022/08/21 10:06:05;;;;;;;21.55;5.30;;;;;;;;;;5045586;28;20030;-84
2022/08/21 10:08:31;;;;;;;26.90;6.18;;;;;;;;;;5021284;28;20040;-85
2022/08/21 10:11:00;;;;;;;22.30;5.53;;;;;;;;;;5030561;28;20041;-83
2022/08/21 10:13:35;;;;;;;21.08;5.32;;;;;;;;;;5028631;28;20080;-84
2022/08/21 10:16:06;;;;;;;18.13;5.57;;;;;;;;;;5044971;28;20053;-88
2022/08/21 10:18:42;;;;;;;27.17;5.00;;;;;;;;;;5025682;28;20045;-89
2022/08/21 10:21:07;;;;;;;19.75;4.88;;;;;;;;;;5027212;28;20017;-90
2022/08/21 10:23:40;;;;;;;18.83;5.27;;;;;;;;;;5045275;28;20512;-89
2022/08/21 10:26:05;;;;;;;11.55;4.80;;;;;;;;;;5031669;28;20321;-82
2022/08/21 10:28:49;;;;;;;19.33;5.37;;;;;;;;;;5045251;28;20025;-88
2022/08/21 10:31:23;;;;;;;20.90;6.15;;;;;;;;;;5043457;28;20277;-87
2022/08/21 10:33:57;;;;;;;14.75;5.07;;;;;;;;;;5030441;28;20040;-84
2022/08/21 10:36:37;;;;;;;18.33;4.93;;;;;;;;;;5028916;28;20029;-83
2022/08/21 10:39:27;;;;;;;17.80;5.43;;;;;;;;;;5042329;28;20557;-91
2022/08/21 10:42:05;;;;;;;19.52;5.53;;;;;;;;;;5026380;28;20037;-87
2022/08/21 10:44:49;;;;;;;17.38;5.35;;;;;;;;;;5044790;28;20535;-89
2022/08/21 10:47:14;;;;;;;21.55;4.90;;;;;;;;;;5029307;28;20119;-90
2022/08/21 10:49:42;;;;;;;13.03;5.13;;;;;;;;;;5045591;28;20061;-89
2022/08/21 10:52:07;;;;;;;22.52;6.10;;;;;;;;;;5042823;28;20361;-88
2022/08/21 10:54:47;;;;;;;17.50;5.67;;;;;;;;;;5043985;28;20128;-88
2022/08/21 10:57:24;;;;;;;16.70;4.20;;;;;;;;;;5044815;28;20293;-87
2022/08/21 10:59:55;;;;;;;20.48;4.80;;;;;;;;;;5025905;28;20044;-83
2022/08/21 11:02:27;;;;;;;10.13;4.45;;;;;;;;;;5027436;28;20044;-83
2022/08/21 11:04:55;;;;;;;8.48;3.50;;;;;;;;;;5043166;28;20021;-89
2022/08/21 11:07:21;;;;;;;16.02;4.57;;;;;;;;;;5029288;28;20504;-87
2022/08/21 11:09:48;;;;;;;15.82;4.43;;;;;;;;;;5027908;28;20040;-84
2022/08/21 11:12:24;;;;;;;19.25;4.80;;;;;;;;;;5046392;28;20125;-87
2022/08/21 11:14:58;;;;;;;18.88;4.65;;;;;;;;;;5047650;28;20068;-83
2022/08/21 11:17:28;;;;;;;15.75;4.93;;;;;;;;;;5030158;28;20022;-84
2022/08/21 11:20:07;;;;;;;17.25;4.82;;;;;;;;;;5045926;28;20493;-89
2022/08/21 11:22:56;;;;;;;16.90;4.50;;;;;;;;;;5047774;28;20030;-88
2022/08/21 11:25:25;;;;;;;9.93;3.95;;;;;;;;;;5029261;28;20041;-87
2022/08/21 11:27:50;;;;;;;19.05;4.18;;;;;;;;;;5030518;28;20033;-84
2022/08/21 11:30:16;;;;;;;14.40;4.53;;;;;;;;;;5030609;28;20036;-89
2022/08/21 11:32:48;;;;;;;14.68;3.95;;;;;;;;;;5027377;28;20386;-89
2022/08/21 11:35:19;;;;;;;17.80;4.55;;;;;;;;;;5034104;28;20500;-90
2022/08/21 11:37:48;;;;;;;13.43;3.80;;;;;;;;;;5046580;28;20048;-84
2022/08/21 11:40:24;;;;;;;16.20;4.70;;;;;;;;;;5029193;28;20034;-83
2022/08/21 11:42:50;;;;;;;11.05;4.57;;;;;;;;;;5030443;28;20505;-88
2022/08/21 11:45:21;;;;;;;16.05;5.38;;;;;;;;;;5046838;28;20026;-89
2022/08/21 11:47:49;;;;;;;15.95;4.85;;;;;;;;;;5046079;28;20474;-82
2022/08/21 11:50:17;;;;;;;14.68;4.50;;;;;;;;;;5048630;28;20030;-82
2022/08/21 11:52:48;;;;;;;9.88;4.00;;;;;;;;;;5030039;28;20474;-89
2022/08/21 11:55:20;;;;;;;16.73;4.55;;;;;;;;;;5028523;28;20029;-83
2022/08/21 11:57:58;;;;;;;12.95;3.78;;;;;;;;;;5047353;28;20037;-84
2022/08/21 12:00:29;;;;;;;15.43;6.10;;;;;;;;;;5046715;28;20099;-84
2022/08/21 12:02:59;;;;;;;21.85;5.13;;;;;;;;;;5033605;28;20049;-88
2022/08/21 12:05:31;;;;;;;24.50;4.80;;;;;;;;;;5044843;28;20423;-89
2022/08/21 12:08:05;;;;;;;16.02;4.88;;;;;;;;;;5049728;28;20540;-84
2022/08/21 12:10:32;;;;;;;9.70;3.95;;;;;;;;;;5044280;28;20052;-89
2022/08/21 12:13:05;;;;;;;16.90;4.95;;;;;;;;;;5047285;28;20037;-84
2022/08/21 12:15:37;;;;;;;18.05;4.20;;;;;;;;;;5028649;28;20120;-84
2022/08/21 12:18:18;;;;;;;10.90;4.72;;;;;;;;;;5047252;28;20052;-85
2022/08/21 12:20:56;;;;;;;16.07;4.93;;;;;;;;;;5045016;28;20033;-89
2022/08/21 12:23:26;;;;;;;9.68;3.63;;;;;;;;;;5031157;28;20494;-85
2022/08/21 12:26:03;;;;;;;18.48;4.78;;;;;;;;;;5047512;28;20025;-85
2022/08/21 12:28:30;;;;;;;13.88;5.07;;;;;;;;;;5055531;28;20362;-91
2022/08/21 12:30:55;;;;;;;17.30;4.53;;;;;;;;;;5030563;28;20017;-84
2022/08/21 12:33:37;;;;;;;18.23;4.55;;;;;;;;;;5033294;28;20030;-85
2022/08/21 12:36:20;;;;;;;17.38;5.28;;;;;;;;;;5048013;28;20025;-85
2022/08/21 12:38:51;;;;;;;12.20;5.22;;;;;;;;;;5029858;28;20029;-90
2022/08/21 12:41:22;;;;;;;20.38;5.32;;;;;;;;;;5031646;28;20033;-84
2022/08/21 12:43:52;;;;;;;10.60;4.90;;;;;;;;;;5042927;28;20321;-88
2022/08/21 12:46:31;;;;;;;13.40;5.68;;;;;;;;;;5031020;28;20068;-89
2022/08/21 12:48:59;;;;;;;11.15;6.15;;;;;;;;;;5028754;28;20061;-85
2022/08/21 12:51:36;;;;;;;20.33;6.00;;;;;;;;;;5054231;28;20249;-91
2022/08/21 12:54:01;;;;;;;15.15;5.57;;;;;;;;;;5043041;28;20556;-91
2022/08/21 12:56:29;;;;;;;21.58;5.70;;;;;;;;;;5028490;28;20115;-86
2022/08/21 12:59:05;;;;;;;18.35;6.13;;;;;;;;;;5044921;28;20031;-85
2022/08/21 13:01:30;;;;;;;20.60;6.60;;;;;;;;;;5029288;28;20021;-90
2022/08/21 13:03:58;;;;;;;16.13;6.13;;;;;;;;;;5031154;28;20052;-89
2022/08/21 13:06:23;;;;;;;20.25;7.18;;;;;;;;;;5048171;28;20104;-92
2022/08/21 13:08:55;;;;;;;25.33;7.03;;;;;;;;;;5031633;28;20113;-91
2022/08/21 13:11:21;;;;;;;21.65;7.35;;;;;;;;;;5049166;28;20053;-93
2022/08/21 13:13:50;;;;;;;17.58;6.53;;;;;;;;;;5031792;28;20018;-89
2022/08/21 13:16:27;;;;;;;24.48;7.75;;;;;;;;;;5046457;28;20381;-84
2022/08/21 13:18:56;;;;;;;19.67;6.53;;;;;;;;;;5031604;28;20563;-91
2022/08/21 13:21:27;;;;;;;15.05;5.57;;;;;;;;;;5046341;28;20036;-91
2022/08/21 13:24:06;;;;;;;13.75;5.10;;;;;;;;;;5044727;28;20444;-89
2022/08/21 13:26:31;;;;;;;15.70;5.75;;;;;;;;;;5022563;28;20068;-85
2022/08/21 13:29:06;;;;;;;17.33;5.93;;;;;;;;;;5027034;28;20095;-85
2022/08/21 13:31:31;;;;;;;14.88;5.80;;;;;;;;;;5047476;28;20282;-92
2022/08/21 13:33:57;;;;;;;21.58;7.88;;;;;;;;;;5030345;28;20033;-90
2022/08/21 13:36:33;;;;;;;18.50;5.97;;;;;;;;;;5030386;28;20636;-86
2022/08/21 13:39:00;;;;;;;13.30;5.63;;;;;;;;;;5032976;28;20040;-86
2022/08/21 13:41:30;;;;;;;11.77;5.47;;;;;;;;;;5029969;28;20075;-86
2022/08/21 13:44:00;;;;;;;16.08;5.63;;;;;;;;;;5043874;28;20025;-85
2022/08/21 13:46:35;;;;;;;12.27;5.15;;;;;;;;;;5023010;28;20026;-86
2022/08/21 13:49:02;;;;;;;20.15;6.80;;;;;;;;;;5029438;28;20032;-90
2022/08/21 13:51:28;;;;;;;15.45;6.68;;;;;;;;;;5047095;28;20061;-92
2022/08/21 13:53:57;;;;;;;19.90;6.43;;;;;;;;;;5045393;28;20093;-86
2022/08/21 13:56:22;;;;;;;17.55;6.30;;;;;;;;;;5026210;28;20021;-92
2022/08/21 13:58:47;;;;;;;13.80;5.80;;;;;;;;;;5045054;28;20141;-92
2022/08/21 14:01:30;;;;;;;17.00;6.40;;;;;;;;;;5028204;28;20120;-85
2022/08/21 14:04:02;;;;;;;19.90;6.43;;;;;;;;;;5045218;28;20026;-86
2022/08/21 14:06:28;;;;;;;11.95;5.40;;;;;;;;;;5042094;28;20025;-86
2022/08/21 14:09:01;;;;;;;16.20;5.47;;;;;;;;;;5044482;28;20067;-86
2022/08/21 14:11:33;;;;;;;13.75;5.22;;;;;;;;;;5042993;28;20806;-90
2022/08/21 14:14:03;;;;;;;19.27;5.78;;;;;;;;;;5026084;28;20469;-85
2022/08/21 14:16:42;;;;;;;16.08;5.25;;;;;;;;;;5027287;28;20030;-92
2022/08/21 14:19:11;;;;;;;16.13;5.53;;;;;;;;;;5036165;28;20033;-86
2022/08/21 14:21:38;;;;;;;13.40;5.63;;;;;;;;;;5051024;28;20082;-93
2022/08/21 14:24:09;;;;;;;14.20;4.93;;;;;;;;;;5048160;28;20063;-87
2022/08/21 14:26:35;;;;;;;21.20;5.80;;;;;;;;;;5044532;28;20022;-87
2022/08/21 14:29:01;;;;;;;14.13;5.40;;;;;;;;;;5028898;28;20029;-87
2022/08/21 14:31:30;;;;;;;13.57;5.20;;;;;;;;;;5046775;28;20817;-91
2022/08/21 14:33:55;;;;;;;16.13;4.28;;;;;;;;;;5044164;28;20054;-88
2022/08/21 14:36:20;;;;;;;13.80;4.25;;;;;;;;;;5058236;28;20060;-88
2022/08/21 14:38:46;;;;;;;12.45;5.50;;;;;;;;;;5026296;28;20064;-92