Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:04;;;;;;;55.38;49.53;;;17.00;54.50;;;;;;4985363;28;95738;-72
2022/01/24 00:02:31;;;;;;;55.85;50.03;;;17.00;54.70;;;;;;4984033;28;98112;-73
2022/01/24 00:04:56;;;;;;;55.35;49.65;;;17.00;54.80;;;;;;4968614;28;96523;-72
2022/01/24 00:07:24;;;;;;;55.92;50.08;;;16.90;54.70;;;;;;4963439;28;96192;-72
2022/01/24 00:09:52;;;;;;;55.63;49.83;;;16.90;54.70;;;;;;4945541;28;100447;-73
2022/01/24 00:12:48;;;;;;;55.58;49.83;;;16.80;54.80;;;;;;4964776;28;96017;-73
2022/01/24 00:15:48;;;;;;;54.63;49.00;;;16.80;55.00;;;;;;4973310;28;97338;-72
2022/01/24 00:18:11;;;;;;;56.10;50.25;;;16.80;55.00;;;;;;4968028;28;95623;-71
2022/01/24 00:28:49;;;;;;;55.97;50.17;;;16.70;55.20;;;;;;4979967;28;95559;-73
2022/01/24 00:31:14;;;;;;;54.88;49.25;;;16.60;55.30;;;;;;4962837;28;96206;-72
2022/01/24 00:33:40;;;;;;;55.10;49.38;;;16.60;55.40;;;;;;4957068;28;97789;-73
2022/01/24 00:36:05;;;;;;;54.92;49.13;;;16.60;55.50;;;;;;4950466;28;97767;-73
2022/01/24 00:38:32;;;;;;;54.92;49.22;;;16.60;55.60;;;;;;4956583;28;96351;-73
2022/01/24 00:40:58;;;;;;;55.05;49.33;;;16.60;55.50;;;;;;4952498;28;94958;-73
2022/01/24 00:46:29;;;;;;;55.58;49.80;;;16.50;55.80;;;;;;4918064;28;96020;-73
2022/01/24 00:57:03;;;;;;;54.80;49.13;;;16.40;55.80;;;;;;4962000;28;95529;-73
2022/01/24 00:59:29;;;;;;;55.15;49.45;;;16.40;55.80;;;;;;4963461;28;95558;-72
2022/01/24 01:01:55;;;;;;;55.15;49.45;;;16.40;56.00;;;;;;4964621;28;96287;-72
2022/01/24 01:04:26;;;;;;;55.17;49.38;;;16.30;56.00;;;;;;4970776;28;95809;-72
2022/01/24 01:06:53;;;;;;;54.75;49.08;;;16.30;56.00;;;;;;4962855;28;94842;-72
2022/01/24 01:20:25;;;;;;;55.63;49.80;;;16.50;55.50;;;;;;4971538;28;96352;-72
2022/01/24 01:22:51;;;;;;;55.45;49.72;;;16.60;55.30;;;;;;4957995;28;97943;-72
2022/01/24 01:25:17;;;;;;;55.50;49.70;;;16.80;55.30;;;;;;4951238;28;96010;-73
2022/01/24 01:27:45;;;;;;;55.10;49.45;;;16.90;55.00;;;;;;4946652;28;97559;-73
2022/01/24 01:30:21;;;;;;;56.28;50.53;;;17.00;54.80;;;;;;4965343;28;96081;-72
2022/01/24 01:54:14;;;;;;;54.08;48.53;;;17.90;52.70;;;;;;4980435;28;96716;-73
2022/01/24 01:56:41;;;;;;;54.85;49.15;;;17.80;52.50;;;;;;4982035;28;98612;-73
2022/01/24 01:59:07;;;;;;;54.97;49.35;;;17.90;52.60;;;;;;4991271;28;95462;-73
2022/01/24 02:01:32;;;;;;;54.85;49.15;;;17.80;52.70;;;;;;4984290;28;96044;-73
2022/01/24 02:04:02;;;;;;;54.67;48.92;;;17.90;52.50;;;;;;4953043;28;96036;-72
2022/01/24 02:06:28;;;;;;;54.30;48.63;;;17.80;52.50;;;;;;4972435;28;100068;-73
2022/01/24 02:09:10;;;;;;;54.17;48.58;;;17.90;52.70;;;;;;4973539;28;96588;-73
2022/01/24 02:11:36;;;;;;;54.78;49.10;;;17.80;52.40;;;;;;4979916;28;96487;-72
2022/01/24 02:14:08;;;;;;;55.55;49.85;;;17.80;52.70;;;;;;4986158;28;95790;-73
2022/01/24 02:24:38;;;;;;;54.67;49.00;;;17.70;52.90;;;;;;4978992;28;94003;-73
2022/01/24 02:27:04;;;;;;;54.25;48.72;;;17.80;52.60;;;;;;4973148;28;96124;-73
2022/01/24 02:32:08;;;;;;;54.80;49.10;;;17.70;52.60;;;;;;4986937;28;96297;-73
2022/01/24 02:34:38;;;;;;;54.50;48.90;;;17.70;52.70;;;;;;4984193;28;95522;-73
2022/01/24 02:37:09;;;;;;;54.15;48.55;;;17.70;52.60;;;;;;4981794;28;96262;-73
2022/01/24 02:50:25;;;;;;;53.58;48.13;;;17.50;53.00;;;;;;4996084;28;95476;-72
2022/01/24 02:52:51;;;;;;;54.33;48.72;;;17.50;52.90;;;;;;4973759;28;95933;-73
2022/01/24 02:55:17;;;;;;;54.55;48.92;;;17.40;53.00;;;;;;4975060;28;95862;-73
2022/01/24 02:57:43;;;;;;;54.13;48.60;;;17.40;53.10;;;;;;4979031;28;103742;-73
2022/01/24 03:00:09;;;;;;;53.78;48.20;;;17.40;52.90;;;;;;4978505;28;98288;-73
2022/01/24 03:02:35;;;;;;;54.35;48.75;;;17.30;53.10;;;;;;4980113;28;94949;-73
2022/01/24 03:05:01;;;;;;;54.33;48.72;;;17.30;53.30;;;;;;4980881;28;96202;-73
2022/01/24 03:07:26;;;;;;;53.90;48.38;;;17.20;53.40;;;;;;4982789;28;95658;-73
2022/01/24 03:09:55;;;;;;;54.03;48.33;;;17.20;54.00;;;;;;4990635;28;96090;-73
2022/01/24 03:12:59;;;;;;;53.90;48.38;;;17.20;53.60;;;;;;4980189;28;95073;-73
2022/01/24 03:15:12;;;;;;;54.08;48.47;;;17.10;53.70;;;;;;4980363;28;95547;-73
2022/01/24 03:17:38;;;;;;;53.90;48.35;;;17.10;53.60;;;;;;4986381;28;95336;-73
2022/01/24 03:20:06;;;;;;;53.70;48.30;;;17.00;53.80;;;;;;4990422;28;96913;-73
2022/01/24 03:22:31;;;;;;;53.85;48.35;;;17.00;54.00;;;;;;4986277;28;98116;-73
2022/01/24 03:24:57;;;;;;;53.95;48.47;;;16.90;54.00;;;;;;4971199;28;97885;-73
2022/01/24 03:27:23;;;;;;;53.90;48.40;;;16.80;53.90;;;;;;4979535;28;95388;-72
2022/01/24 03:29:49;;;;;;;54.05;48.55;;;16.80;54.20;;;;;;4983627;28;96550;-73
2022/01/24 03:32:14;;;;;;;53.90;48.40;;;16.80;54.40;;;;;;4982186;28;96096;-73
2022/01/24 03:34:40;;;;;;;54.47;48.88;;;16.70;54.40;;;;;;4980003;28;98565;-73
2022/01/24 03:37:07;;;;;;;53.90;48.40;;;16.60;54.60;;;;;;4979474;28;95733;-72
2022/01/24 03:39:33;;;;;;;53.20;47.80;;;16.50;54.60;;;;;;4971966;28;99893;-73
2022/01/24 03:41:59;;;;;;;53.50;48.05;;;16.50;54.90;;;;;;4982209;28;96256;-73
2022/01/24 03:44:26;;;;;;;54.13;48.58;;;16.50;55.00;;;;;;4979867;28;95399;-72
2022/01/24 03:52:08;;;;;;;53.45;48.05;;;16.30;55.40;;;;;;4981341;28;95147;-72
2022/01/24 03:54:35;;;;;;;53.58;48.08;;;16.20;55.50;;;;;;4974793;28;95746;-73
2022/01/24 03:57:01;;;;;;;53.40;47.92;;;16.20;55.50;;;;;;4975754;28;100644;-73
2022/01/24 03:59:28;;;;;;;53.60;48.17;;;16.10;55.70;;;;;;4980654;28;96713;-72
2022/01/24 04:01:54;;;;;;;54.03;48.53;;;16.10;56.00;;;;;;4976853;28;101465;-73
2022/01/24 04:04:32;;;;;;;53.15;47.83;;;16.00;55.90;;;;;;4273942;28;10000671;-73
2022/01/24 04:06:59;;;;;;;53.50;48.10;;;16.00;56.30;;;;;;1336575;28;10097641;-73
2022/01/24 04:09:24;;;;;;;53.55;48.13;;;15.90;56.10;;;;;;4979395;28;96552;-72
2022/01/24 04:11:54;;;;;;;53.88;48.42;;;15.90;56.30;;;;;;4983257;28;96550;-72
2022/01/24 04:17:45;;;;;;;54.77;49.07;;;15.90;56.20;;;;;;4981796;28;96332;-73
2022/01/24 04:22:35;;;;;;;54.30;48.80;;;16.10;56.00;;;;;;4979369;28;96475;-72
2022/01/24 04:25:03;;;;;;;55.22;49.45;;;16.10;55.80;;;;;;4973789;28;100809;-73
2022/01/24 04:27:30;;;;;;;53.53;48.13;;;16.20;55.60;;;;;;4971669;28;96998;-72
2022/01/24 04:29:56;;;;;;;53.42;48.00;;;16.30;55.60;;;;;;4975817;28;94617;-73
2022/01/24 04:32:22;;;;;;;53.90;48.40;;;16.50;55.30;;;;;;4982747;28;98320;-73
2022/01/24 04:34:48;;;;;;;53.45;48.05;;;16.70;54.90;;;;;;4964079;28;96902;-73
2022/01/24 04:37:15;;;;;;;54.05;48.55;;;16.80;54.60;;;;;;4984467;28;97339;-73
2022/01/24 04:39:41;;;;;;;54.03;48.45;;;16.90;54.40;;;;;;4974246;28;95019;-73
2022/01/24 04:42:12;;;;;;;53.80;48.30;;;17.00;54.00;;;;;;4976593;28;96842;-73
2022/01/24 04:44:53;;;;;;;53.03;47.63;;;17.10;54.00;;;;;;4986423;28;95025;-73
2022/01/24 04:52:41;;;;;;;53.60;48.15;;;17.50;52.90;;;;;;4985698;28;95188;-72
2022/01/24 04:55:07;;;;;;;52.95;47.58;;;17.60;52.70;;;;;;4979571;28;100803;-73
2022/01/24 04:57:33;;;;;;;54.13;48.42;;;17.60;52.70;;;;;;4977185;28;97226;-72
2022/01/24 05:00:00;;;;;;;53.88;48.35;;;17.60;52.50;;;;;;4975127;28;95465;-73
2022/01/24 05:02:27;;;;;;;53.42;47.92;;;17.70;52.70;;;;;;4982462;28;97536;-73
2022/01/24 05:04:53;;;;;;;53.35;47.90;;;17.70;52.60;;;;;;4991893;28;98917;-73
2022/01/24 05:07:20;;;;;;;54.08;48.50;;;17.70;52.40;;;;;;4993062;28;95441;-73
2022/01/24 05:10:09;;;;;;;53.75;48.25;;;17.80;52.20;;;;;;4989561;28;95599;-73
2022/01/24 05:23:32;;;;;;;53.33;47.92;;;17.70;51.90;;;;;;4988671;28;95548;-73
2022/01/24 05:26:00;;;;;;;53.58;48.08;;;17.70;52.00;;;;;;4983207;28;96617;-73
2022/01/24 05:28:26;;;;;;;53.72;48.33;;;17.60;52.00;;;;;;4975598;28;96786;-73
2022/01/24 05:30:52;;;;;;;52.33;47.03;;;17.60;52.10;;;;;;4984797;28;94981;-73
2022/01/24 05:33:18;;;;;;;53.85;48.35;;;17.50;52.10;;;;;;4969150;28;101861;-73
2022/01/24 05:35:44;;;;;;;53.55;48.05;;;17.40;52.30;;;;;;4974584;28;100418;-73
2022/01/24 05:38:10;;;;;;;54.55;48.95;;;17.40;52.70;;;;;;4965647;28;96028;-69
2022/01/24 05:40:37;;;;;;;53.00;47.63;;;17.50;52.50;;;;;;4978659;28;95172;-71
2022/01/24 05:43:02;;;;;;;52.92;47.58;;;17.60;52.40;;;;;;4981657;28;94877;-71
2022/01/24 05:45:28;;;;;;;53.58;48.08;;;17.70;52.00;;;;;;4982554;28;94975;-71
2022/01/24 05:47:54;;;;;;;53.30;47.90;;;17.80;52.10;;;;;;4990747;28;95619;-71
2022/01/24 05:50:20;;;;;;;52.83;47.40;;;17.90;51.80;;;;;;4984268;28;96634;-72
2022/01/24 05:52:45;;;;;;;53.70;48.17;;;18.10;51.90;;;;;;4994929;28;95737;-72
2022/01/24 05:55:11;;;;;;;52.67;47.15;;;18.20;52.10;;;;;;4981958;28;97821;-72
2022/01/24 05:57:37;;;;;;;53.53;47.92;;;18.40;51.20;;;;;;4980417;28;97052;-72
2022/01/24 06:00:12;;;;;;;52.95;47.58;;;18.60;51.10;;;;;;4991350;28;95617;-71
2022/01/24 06:02:38;;;;;;;53.40;47.97;;;18.70;50.70;;;;;;4974655;28;100686;-73
2022/01/24 06:05:04;;;;;;;53.40;47.92;;;18.80;50.50;;;;;;4997985;28;95886;-74
2022/01/24 06:07:29;;;;;;;53.50;48.00;;;18.90;50.20;;;;;;4990441;28;96682;-71
2022/01/24 06:09:55;;;;;;;53.03;47.63;;;19.00;50.00;;;;;;4994954;28;94271;-70
2022/01/24 06:12:21;;;;;;;53.58;48.05;;;19.10;49.70;;;;;;4979983;28;95671;-71
2022/01/24 06:14:46;;;;;;;52.92;47.47;;;19.10;50.40;;;;;;4969007;28;96073;-70
2022/01/24 06:17:12;;;;;;;52.70;47.20;;;19.10;49.70;;;;;;4982621;28;96182;-73
2022/01/24 06:19:38;;;;;;;53.22;47.78;;;19.20;49.60;;;;;;4990130;28;94765;-74
2022/01/24 06:22:04;;;;;;;53.83;48.13;;;19.20;49.60;;;;;;4994290;28;95302;-74
2022/01/24 06:24:30;;;;;;;53.10;47.65;;;19.20;49.70;;;;;;4977139;28;98264;-72
2022/01/24 06:26:55;;;;;;;53.10;47.47;;;19.20;49.30;;;;;;4987354;28;100430;-74
2022/01/24 06:29:21;;;;;;;53.28;47.78;;;19.20;49.40;;;;;;4990994;28;101563;-73
2022/01/24 06:31:46;;;;;;;53.80;48.28;;;19.20;49.60;;;;;;4995887;28;95116;-74
2022/01/24 06:34:13;;;;;;;52.92;47.40;;;19.10;49.50;;;;;;4994132;28;94887;-73
2022/01/24 06:36:39;;;;;;;53.22;47.53;;;19.10;49.50;;;;;;4997172;28;95459;-72
2022/01/24 06:39:06;;;;;;;52.80;47.35;;;19.10;49.70;;;;;;4989252;28;97428;-71
2022/01/24 06:41:35;;;;;;;53.40;47.83;;;19.10;49.70;;;;;;4988110;28;97169;-72
2022/01/24 06:44:01;;;;;;;56.65;49.50;;;19.10;49.50;;;;;;4942270;28;96580;-74
2022/01/24 06:46:28;;;;;;;62.60;51.15;;;18.90;50.80;;;;;;4984254;28;97031;-75
2022/01/24 06:48:54;;;;;;;70.38;51.67;;;18.70;51.80;;;;;;4992051;28;97767;-75
2022/01/24 06:51:21;;;;;;;70.05;51.88;;;18.70;52.70;;;;;;5001951;28;94996;-75
2022/01/24 06:53:47;;;;;;;69.53;52.80;;;18.70;52.80;;;;;;4970235;28;95398;-73
2022/01/24 06:56:14;;;;;;;69.65;52.50;;;18.60;52.50;;;;;;4993445;28;95182;-74
2022/01/24 06:58:40;;;;;;;61.75;51.47;;;18.60;52.90;;;;;;4996344;28;93993;-73
2022/01/24 07:01:06;;;;;;;61.47;51.30;;;18.60;52.40;;;;;;4991227;28;95387;-73
2022/01/24 07:03:35;;;;;;;58.08;49.70;;;18.60;52.40;;;;;;4983463;28;96506;-75
2022/01/24 07:06:02;;;;;;;59.42;49.80;;;18.60;51.90;;;;;;4963182;28;98521;-75
2022/01/24 07:08:28;;;;;;;58.15;49.95;;;18.60;51.90;;;;;;4973310;28;95528;-74
2022/01/24 07:10:54;;;;;;;55.25;48.97;;;18.50;51.90;;;;;;4978520;28;95722;-75
2022/01/24 07:13:21;;;;;;;57.03;49.78;;;18.40;51.90;;;;;;4979026;28;96968;-75
2022/01/24 07:15:54;;;;;;;55.15;49.22;;;18.20;52.20;;;;;;4976559;28;96080;-75
2022/01/24 07:21:00;;;;;;;58.45;49.65;;;18.10;52.40;;;;;;4981316;28;96298;-74
2022/01/24 07:23:26;;;;;;;56.75;49.15;;;18.10;52.30;;;;;;4977732;28;96202;-73
2022/01/24 07:25:52;;;;;;;56.17;49.90;;;18.10;52.50;;;;;;4969328;28;95420;-74
2022/01/24 07:28:18;;;;;;;56.58;49.75;;;18.10;52.20;;;;;;4971277;28;95561;-74
2022/01/24 07:30:45;;;;;;;55.22;49.47;;;18.10;51.70;;;;;;4950625;28;96750;-73
2022/01/24 07:33:14;;;;;;;54.90;48.95;;;18.00;52.60;;;;;;4975029;28;96649;-75
2022/01/24 07:35:40;;;;;;;55.13;49.08;;;18.00;52.70;;;;;;4988692;28;96103;-75
2022/01/24 07:38:06;;;;;;;54.83;48.80;;;18.00;52.00;;;;;;4984535;28;96234;-75
2022/01/24 07:40:39;;;;;;;54.85;48.95;;;17.90;52.00;;;;;;4984969;28;96457;-75
2022/01/24 07:43:10;;;;;;;55.30;49.30;;;17.80;52.20;;;;;;4949829;28;96658;-73
2022/01/24 07:45:37;;;;;;;56.30;49.05;;;17.80;51.70;;;;;;4978045;28;97128;-74
2022/01/24 07:48:04;;;;;;;55.85;49.13;;;17.80;51.90;;;;;;4985375;28;95374;-74
2022/01/24 07:50:30;;;;;;;54.63;49.10;;;17.80;51.90;;;;;;4985429;28;94874;-74
2022/01/24 07:52:59;;;;;;;54.97;49.03;;;17.90;52.20;;;;;;4993127;28;95388;-74
2022/01/24 07:55:25;;;;;;;55.45;49.53;;;17.90;52.40;;;;;;4969505;28;97567;-73
2022/01/24 07:57:51;;;;;;;55.17;49.22;;;17.90;52.00;;;;;;4989798;28;94909;-75
2022/01/24 08:00:17;;;;;;;55.13;49.22;;;17.90;52.20;;;;;;4975591;28;95531;-74
2022/01/24 08:02:45;;;;;;;55.20;49.20;;;17.90;52.30;;;;;;4986380;28;94795;-75
2022/01/24 08:05:11;;;;;;;55.75;49.40;;;17.90;52.20;;;;;;4994867;28;95249;-74
2022/01/24 08:07:37;;;;;;;58.83;49.50;;;17.90;52.20;;;;;;4982241;28;95531;-74
2022/01/24 08:10:05;;;;;;;56.88;49.55;;;17.90;52.30;;;;;;4996606;28;95397;-75
2022/01/24 08:12:31;;;;;;;55.67;49.92;;;17.90;52.20;;;;;;4997530;28;95838;-75
2022/01/24 08:15:00;;;;;;;55.28;49.17;;;17.90;52.50;;;;;;4968262;28;95554;-75
2022/01/24 08:17:26;;;;;;;55.38;49.50;;;17.90;52.40;;;;;;4990720;28;96712;-76
2022/01/24 08:19:52;;;;;;;59.67;49.58;;;17.90;52.10;;;;;;4990221;28;96364;-75
2022/01/24 08:22:18;;;;;;;56.17;50.17;;;17.80;52.00;;;;;;4983466;28;96140;-76
2022/01/24 08:24:45;;;;;;;55.60;49.83;;;17.80;52.10;;;;;;4995346;28;95935;-74
2022/01/24 08:27:10;;;;;;;55.60;49.70;;;17.90;52.50;;;;;;4980043;28;94890;-74
2022/01/24 08:29:36;;;;;;;58.22;51.88;;;17.90;52.20;;;;;;4983511;28;95315;-75
2022/01/24 08:32:02;;;;;;;58.15;52.05;;;17.80;52.10;;;;;;4997794;28;95763;-74
2022/01/24 08:34:28;;;;;;;62.53;55.63;;;17.80;52.10;;;;;;4990626;28;96655;-74
2022/01/24 08:36:53;;;;;;;60.42;54.08;;;17.80;52.30;;;;;;4972414;28;94257;-74
2022/01/24 08:39:25;;;;;;;57.78;48.52;;;17.90;52.30;;;;;;3701537;28;10103433;-75
2022/01/24 08:46:43;;;;;;;62.63;51.65;;;17.90;52.20;;;;;;4996957;28;95264;-73
2022/01/24 08:49:09;;;;;;;58.78;52.13;;;17.90;52.20;;;;;;4992645;28;95324;-75
2022/01/24 08:51:34;;;;;;;58.42;51.97;;;17.80;52.30;;;;;;4993475;28;96531;-73
2022/01/24 08:54:00;;;;;;;57.90;51.65;;;17.80;52.60;;;;;;4991708;28;95096;-74
2022/01/24 08:56:28;;;;;;;57.15;51.15;;;17.80;52.30;;;;;;4994521;28;95375;-73
2022/01/24 08:58:53;;;;;;;57.45;51.45;;;17.80;52.40;;;;;;4987224;28;95269;-73
2022/01/24 09:01:19;;;;;;;57.05;51.13;;;17.70;52.20;;;;;;4986747;28;94575;-71
2022/01/24 09:03:44;;;;;;;56.58;50.85;;;17.70;52.40;;;;;;4988513;28;96366;-72
2022/01/24 09:06:17;;;;;;;58.13;51.97;;;17.70;52.40;;;;;;4986827;28;95457;-77
2022/01/24 09:08:43;;;;;;;58.15;52.05;;;17.60;52.80;;;;;;4993317;28;96930;-74
2022/01/24 09:11:09;;;;;;;56.92;51.03;;;17.70;52.60;;;;;;4984754;28;95361;-74
2022/01/24 09:13:34;;;;;;;58.05;51.90;;;17.70;52.60;;;;;;4991577;28;95015;-74
2022/01/24 09:16:01;;;;;;;57.60;51.50;;;17.70;52.80;;;;;;4985240;28;96188;-74
2022/01/24 09:18:28;;;;;;;57.13;51.35;;;17.70;52.60;;;;;;4974816;28;95581;-74
2022/01/24 09:20:54;;;;;;;57.22;51.22;;;17.70;52.70;;;;;;5003194;28;95118;-75
2022/01/24 09:23:22;;;;;;;56.88;50.72;;;17.80;52.60;;;;;;4992707;28;95379;-75
2022/01/24 09:25:49;;;;;;;57.03;51.00;;;17.70;52.40;;;;;;4969561;28;96216;-74
2022/01/24 09:28:15;;;;;;;56.35;50.60;;;17.70;52.80;;;;;;4994656;28;95228;-76
2022/01/24 09:30:41;;;;;;;56.92;51.00;;;17.80;52.70;;;;;;4989218;28;97127;-74
2022/01/24 09:33:06;;;;;;;56.92;50.95;;;17.90;53.50;;;;;;4982979;28;96479;-74
2022/01/24 09:35:32;;;;;;;57.35;51.45;;;18.20;53.70;;;;;;4995850;28;94965;-75
2022/01/24 09:37:58;;;;;;;56.97;50.83;;;18.50;53.10;;;;;;4996154;28;95527;-75
2022/01/24 09:40:25;;;;;;;57.17;51.08;;;18.60;52.80;;;;;;4991808;28;97134;-75
2022/01/24 09:42:52;;;;;;;57.85;51.20;;;18.80;52.30;;;;;;4985943;28;95387;-75
2022/01/24 09:45:19;;;;;;;63.42;51.70;;;18.90;52.10;;;;;;4973075;28;95579;-74
2022/01/24 09:47:45;;;;;;;57.83;50.92;;;19.00;51.90;;;;;;4942556;28;95337;-74
2022/01/24 09:50:14;;;;;;;56.67;50.70;;;19.10;51.70;;;;;;4970810;28;94723;-75
2022/01/24 09:52:41;;;;;;;57.40;51.28;;;19.20;51.50;;;;;;4967371;28;103851;-74
2022/01/24 09:55:07;;;;;;;56.45;50.63;;;19.30;51.30;;;;;;4951547;28;96806;-74
2022/01/24 09:57:33;;;;;;;56.55;50.75;;;19.30;50.80;;;;;;4969548;28;96410;-74
2022/01/24 09:59:59;;;;;;;56.75;50.78;;;19.30;50.70;;;;;;4984791;28;96056;-74
2022/01/24 10:02:26;;;;;;;56.75;50.85;;;19.40;50.60;;;;;;4985732;28;95847;-74
2022/01/24 10:05:12;;;;;;;57.20;51.35;;;19.40;51.00;;;;;;4959732;28;95067;-75
2022/01/24 10:07:48;;;;;;;56.92;51.03;;;19.50;50.70;;;;;;4976234;28;95187;-75
2022/01/24 10:10:16;;;;;;;56.90;51.10;;;19.60;50.30;;;;;;4987524;28;98595;-73
2022/01/24 10:18:02;;;;;;;58.28;52.17;;;19.60;50.00;;;;;;4996426;28;96927;-75
2022/01/24 10:20:32;;;;;;;57.40;51.30;;;19.60;50.10;;;;;;4973845;28;97344;-75
2022/01/24 10:23:09;;;;;;;56.65;50.83;;;19.60;50.10;;;;;;4977792;28;97911;-74
2022/01/24 10:25:47;;;;;;;56.78;50.65;;;19.60;50.10;;;;;;4975281;28;95732;-75
2022/01/24 10:28:23;;;;;;;56.58;50.75;;;19.60;50.10;;;;;;4964825;28;96282;-75
2022/01/24 10:31:05;;;;;;;56.42;50.63;;;19.60;50.30;;;;;;4948135;28;97422;-75
2022/01/24 10:33:31;;;;;;;57.03;51.28;;;19.60;50.20;;;;;;4972766;28;95783;-75
2022/01/24 10:35:57;;;;;;;59.33;51.40;;;19.50;50.30;;;;;;4949063;28;95986;-74
2022/01/24 10:38:41;;;;;;;57.03;51.13;;;19.50;50.20;;;;;;4961991;28;96387;-74
2022/01/24 10:44:04;;;;;;;56.88;51.08;;;19.50;50.50;;;;;;4972402;28;98416;-75
2022/01/24 10:46:30;;;;;;;57.10;51.30;;;19.50;50.40;;;;;;4996322;28;97366;-75
2022/01/24 10:49:06;;;;;;;56.92;51.10;;;19.40;50.30;;;;;;4986191;28;96677;-75
2022/01/24 10:51:46;;;;;;;58.15;51.95;;;19.40;50.50;;;;;;4966266;28;95778;-75
2022/01/24 10:54:26;;;;;;;56.58;50.67;;;19.40;50.80;;;;;;4974818;28;99354;-74
2022/01/24 10:56:53;;;;;;;56.42;50.72;;;19.50;50.60;;;;;;4941601;28;94697;-74
2022/01/24 10:59:22;;;;;;;56.97;51.10;;;19.50;50.60;;;;;;4974026;28;95658;-75
2022/01/24 11:01:57;;;;;;;55.95;50.25;;;19.40;50.50;;;;;;4969195;27;96853;-75
2022/01/24 11:04:26;;;;;;;56.67;50.50;;;19.40;50.80;;;;;;4948996;28;97843;-75
2022/01/24 11:07:04;;;;;;;56.72;50.90;;;19.30;50.40;;;;;;4971753;28;103605;-76
2022/01/24 11:09:36;;;;;;;56.80;50.90;;;19.20;50.30;;;;;;4956778;28;97637;-73
2022/01/24 11:12:10;;;;;;;56.28;50.58;;;19.20;50.30;;;;;;4963526;28;101058;-74
2022/01/24 11:14:45;;;;;;;56.28;50.58;;;19.10;50.40;;;;;;4985007;28;98383;-76
2022/01/24 11:17:14;;;;;;;56.70;50.65;;;19.10;50.20;;;;;;4969328;28;94811;-76
2022/01/24 11:19:46;;;;;;;55.88;50.22;;;19.10;50.30;;;;;;4963551;28;96634;-74
2022/01/24 11:22:20;;;;;;;56.38;50.30;;;19.10;50.60;;;;;;4976340;28;96961;-76
2022/01/24 11:24:56;;;;;;;56.38;50.67;;;19.10;50.40;;;;;;4964658;28;97900;-76
2022/01/24 11:27:23;;;;;;;58.72;51.38;;;19.10;50.70;;;;;;4962203;27;94763;-75
2022/01/24 11:29:54;;;;;;;56.55;50.65;;;19.20;50.50;;;;;;4973429;28;96033;-74
2022/01/24 11:32:25;;;;;;;;;;;19.20;51.50;;;;;;4986995;28;94188;-75
2022/01/24 11:34:53;;;;;;;55.58;49.83;;;19.10;50.90;;;;;;4963795;28;96521;-76
2022/01/24 11:37:40;;;;;;;56.50;50.53;;;19.10;51.40;;;;;;4968933;28;95453;-74
2022/01/24 11:40:17;;;;;;;58.40;50.10;;;19.00;51.00;;;;;;4968763;28;97120;-72
2022/01/24 11:42:47;;;;;;;57.17;51.15;;;19.00;50.70;;;;;;4989883;28;96457;-72
2022/01/24 11:45:17;;;;;;;56.88;50.78;;;19.00;50.30;;;;;;4965217;28;98047;-74
2022/01/24 11:47:45;;;;;;;57.10;50.97;;;18.90;50.40;;;;;;4990376;28;94863;-73
2022/01/24 11:50:37;;;;;;;56.60;50.60;;;19.10;51.30;;;;;;4992261;28;94996;-74
2022/01/24 11:53:19;;;;;;;;;;;19.20;50.20;;;;;;4986780;28;97978;-73
2022/01/24 11:55:44;;;;;;;;;;;19.20;50.50;;;;;;4991642;28;95422;-73
2022/01/24 11:58:10;;;;;;;57.10;50.47;;;19.20;50.40;;;;;;4978593;28;94187;-74
2022/01/24 12:00:44;;;;;;;57.47;51.33;;;19.10;50.80;;;;;;4987384;28;97216;-73
2022/01/24 12:03:28;;;;;;;58.00;51.70;;;19.10;50.90;;;;;;4972175;28;95373;-71
2022/01/24 12:06:09;;;;;;;56.88;50.83;;;19.00;51.20;;;;;;4992187;28;96478;-71
2022/01/24 12:08:38;;;;;;;57.58;51.63;;;19.00;51.30;;;;;;4981656;28;96150;-70
2022/01/24 12:11:16;;;;;;;57.25;50.72;;;18.90;51.20;;;;;;4969892;28;101468;-73
2022/01/24 12:13:46;;;;;;;57.58;51.05;;;19.00;51.20;;;;;;4976887;28;96472;-70
2022/01/24 12:16:14;;;;;;;56.50;50.63;;;19.00;51.40;;;;;;4982041;28;96343;-73
2022/01/24 12:18:40;;;;;;;58.08;51.80;;;18.90;51.00;;;;;;4992817;28;95291;-75
2022/01/24 12:21:14;;;;;;;56.42;50.70;;;18.90;51.30;;;;;;4983947;28;95544;-74
2022/01/24 12:23:41;;;;;;;57.88;50.75;;;18.90;51.50;;;;;;4995061;28;95906;-74
2022/01/24 12:26:14;;;;;;;56.53;50.72;;;19.00;51.60;;;;;;4996237;28;96395;-73
2022/01/24 12:28:43;;;;;;;57.92;50.90;;;19.00;51.70;;;;;;5000159;28;104672;-73
2022/01/24 12:31:20;;;;;;;57.70;50.75;;;19.00;51.40;;;;;;4999676;28;96165;-75
2022/01/24 12:33:54;;;;;;;56.67;50.67;;;19.00;51.40;;;;;;4986483;28;94749;-74
2022/01/24 12:36:39;;;;;;;56.60;50.45;;;19.00;51.60;;;;;;4973903;28;100368;-74
2022/01/24 12:39:15;;;;;;;56.30;50.38;;;18.90;51.40;;;;;;4979857;28;100457;-74
2022/01/24 12:41:47;;;;;;;56.58;50.47;;;19.00;51.60;;;;;;4993154;28;94711;-74
2022/01/24 12:47:26;;;;;;;67.80;52.03;;;19.00;51.50;;;;;;4912866;28;96524;-76
2022/01/24 12:49:54;;;;;;;63.20;52.60;;;18.90;51.00;;;;;;4941913;28;96985;-75
2022/01/24 12:52:26;;;;;;;66.07;52.58;;;18.70;51.80;;;;;;4960071;28;95882;-76
2022/01/24 12:54:54;;;;;;;64.18;52.70;;;18.60;52.20;;;;;;4937934;28;95892;-77
2022/01/24 12:57:29;;;;;;;63.00;52.10;;;18.60;52.20;;;;;;4953689;28;97976;-78
2022/01/24 13:00:07;;;;;;;63.15;52.33;;;18.60;52.30;;;;;;4971738;28;101213;-78
2022/01/24 13:02:34;;;;;;;64.13;52.00;;;18.50;52.80;;;;;;4965140;28;95730;-76
2022/01/24 13:05:15;;;;;;;62.60;51.92;;;18.40;52.80;;;;;;4949226;28;97613;-77
2022/01/24 13:07:48;;;;;;;64.03;51.90;;;18.40;53.00;;;;;;4968915;28;97117;-77
2022/01/24 13:10:21;;;;;;;62.60;52.08;;;18.40;53.20;;;;;;4968603;28;100730;-78
2022/01/24 13:13:00;;;;;;;61.33;51.50;;;18.50;52.90;;;;;;4963584;28;101814;-78
2022/01/24 13:20:30;;;;;;;65.82;52.50;;;18.40;53.10;;;;;;4959144;28;95077;-78
2022/01/24 13:21:16;;;;;;;62.67;51.80;;;18.50;52.80;;;;;;4968893;28;95566;-78
2022/01/24 13:23:45;;;;;;;61.63;51.65;;;18.40;53.00;;;;;;4949865;28;96820;-78
2022/01/24 13:26:12;;;;;;;61.90;52.20;;;18.40;53.40;;;;;;4960945;28;96891;-78
2022/01/24 13:28:38;;;;;;;63.08;52.28;;;18.40;53.20;;;;;;4969499;28;96037;-80
2022/01/24 13:31:05;;;;;;;65.00;52.03;;;18.40;53.20;;;;;;4960161;28;96819;-77
2022/01/24 13:33:33;;;;;;;64.25;52.55;;;18.40;53.30;;;;;;4956459;28;99772;-77
2022/01/24 13:36:03;;;;;;;60.88;52.10;;;18.40;53.20;;;;;;4955977;28;102652;-79
2022/01/24 13:38:40;;;;;;;63.23;52.40;;;18.40;53.20;;;;;;4953324;28;97264;-78
2022/01/24 13:41:34;;;;;;;61.10;52.28;;;18.40;53.10;;;;;;4947631;28;94481;-77
2022/01/24 13:44:04;;;;;;;61.22;51.78;;;18.50;52.40;;;;;;4936870;28;96787;-77
2022/01/24 13:46:40;;;;;;;62.97;51.92;;;18.50;52.10;;;;;;4927944;28;97601;-78
2022/01/24 13:49:12;;;;;;;61.45;51.97;;;18.50;52.00;;;;;;4935905;28;98672;-77
2022/01/24 13:51:58;;;;;;;60.75;52.22;;;18.50;52.20;;;;;;4950038;28;95151;-76
2022/01/24 13:54:29;;;;;;;63.97;52.58;;;18.50;52.50;;;;;;4968801;28;98373;-75
2022/01/24 13:57:06;;;;;;;62.97;52.22;;;18.40;52.90;;;;;;4963536;28;96444;-76
2022/01/24 13:59:33;;;;;;;62.95;52.05;;;18.40;53.60;;;;;;4953675;28;96497;-76
2022/01/24 14:02:19;;;;;;;61.72;52.53;;;18.40;54.00;;;;;;4942124;28;96023;-75
2022/01/24 14:04:54;;;;;;;61.75;52.20;;;18.40;54.50;;;;;;4964259;28;95393;-75
2022/01/24 14:07:44;;;;;;;62.47;52.08;;;18.40;54.00;;;;;;4941488;28;96949;-77
2022/01/24 14:10:12;;;;;;;62.13;51.83;;;18.40;54.30;;;;;;4970732;28;95727;-76
2022/01/24 14:12:43;;;;;;;61.72;52.33;;;18.40;54.30;;;;;;4951092;28;95105;-75
2022/01/24 14:15:21;;;;;;;63.30;52.33;;;18.40;54.50;;;;;;4945034;28;96859;-76
2022/01/24 14:20:34;;;;;;;60.25;51.25;;;18.30;54.60;;;;;;4968993;28;96347;-76
2022/01/24 14:23:01;;;;;;;60.20;51.72;;;18.30;54.70;;;;;;4963728;28;96195;-76
2022/01/24 14:25:33;;;;;;;60.88;52.30;;;18.30;54.80;;;;;;4940802;28;95515;-76
2022/01/24 14:28:09;;;;;;;61.42;52.03;;;18.30;55.40;;;;;;4969861;28;96481;-76
2022/01/24 14:30:40;;;;;;;61.00;51.88;;;18.30;55.10;;;;;;4964879;28;96023;-76
2022/01/24 14:33:12;;;;;;;66.50;52.65;;;18.30;55.40;;;;;;4969419;28;95393;-78
2022/01/24 14:36:00;;;;;;;59.60;51.80;;;18.30;55.40;;;;;;4966408;28;96695;-77
2022/01/24 14:39:00;;;;;;;59.95;51.17;;;18.30;55.50;;;;;;4957846;28;100854;-77
2022/01/24 14:41:39;;;;;;;59.83;51.78;;;18.30;55.80;;;;;;4923983;28;97693;-76