Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:10;;;;;;;13.98;6.97;;;11.50;99.90;;;;;;5015778;28;20089;-73
2022/10/04 00:03:47;;;;;;;15.82;7.13;;;11.40;99.90;;;;;;5016714;28;20080;-72
2022/10/04 00:06:18;;;;;;;15.00;7.50;;;11.40;99.90;;;;;;5016904;28;20069;-72
2022/10/04 00:08:56;;;;;;;17.55;7.57;;;11.40;99.90;;;;;;5016658;28;20050;-74
2022/10/04 00:11:27;;;;;;;16.52;8.13;;;11.40;99.90;;;;;;4999599;28;20045;-73
2022/10/04 00:13:58;;;;;;;17.52;7.97;;;11.50;99.90;;;;;;5016839;28;20065;-72
2022/10/04 00:16:30;;;;;;;17.90;7.82;;;11.50;99.90;;;;;;5015450;28;20072;-72
2022/10/04 00:19:14;;;;;;;18.02;8.55;;;11.40;99.90;;;;;;5016623;28;20050;-72
2022/10/04 00:21:55;;;;;;;13.98;6.88;;;11.40;99.90;;;;;;5017159;28;20328;-73
2022/10/04 00:24:25;;;;;;;11.40;6.90;;;11.40;99.90;;;;;;5016340;28;20061;-72
2022/10/04 00:26:50;;;;;;;13.40;6.95;;;11.40;99.90;;;;;;5016627;28;20157;-73
2022/10/04 00:29:42;;;;;;;12.50;6.75;;;11.40;99.90;;;;;;5016340;28;20518;-71
2022/10/04 00:32:11;;;;;;;16.98;7.50;;;11.40;99.90;;;;;;5011351;28;20054;-73
2022/10/04 00:34:49;;;;;;;14.75;7.95;;;11.40;99.90;;;;;;5016302;28;20129;-72
2022/10/04 00:37:17;;;;;;;14.98;7.38;;;11.40;99.90;;;;;;5016107;28;20416;-73
2022/10/04 00:39:46;;;;;;;14.27;7.75;;;11.40;99.90;;;;;;5016184;28;20050;-73
2022/10/04 00:42:36;;;;;;;17.80;7.93;;;11.40;99.90;;;;;;5015798;28;20062;-71
2022/10/04 00:45:15;;;;;;;11.95;7.75;;;11.40;99.90;;;;;;4998701;28;20050;-73
2022/10/04 00:47:43;;;;;;;15.82;8.18;;;11.40;99.90;;;;;;5015795;28;20056;-74
2022/10/04 00:50:16;;;;;;;22.13;9.27;;;11.40;99.90;;;;;;4998776;28;20054;-72
2022/10/04 00:52:47;;;;;;;17.25;7.22;;;11.40;99.90;;;;;;5016307;28;20046;-74
2022/10/04 00:55:32;;;;;;;14.07;7.10;;;11.30;99.90;;;;;;5016099;28;20080;-72
2022/10/04 00:58:01;;;;;;;15.30;6.97;;;11.30;99.90;;;;;;5015807;28;20054;-72
2022/10/04 01:00:32;;;;;;;14.05;6.93;;;11.40;99.90;;;;;;4998893;28;20112;-72
2022/10/04 01:02:59;;;;;;;16.30;7.65;;;11.30;99.90;;;;;;5015557;28;20462;-72
2022/10/04 01:05:35;;;;;;;23.90;8.25;;;11.30;99.90;;;;;;4998147;28;20120;-73
2022/10/04 01:08:24;;;;;;;16.27;8.93;;;11.30;99.90;;;;;;5015747;28;20072;-72
2022/10/04 01:10:57;;;;;;;16.70;8.63;;;11.30;99.90;;;;;;4998614;28;20060;-73
2022/10/04 01:13:36;;;;;;;19.13;10.02;;;11.30;99.90;;;;;;5015491;28;20054;-72
2022/10/04 01:16:16;;;;;;;19.70;9.35;;;11.30;99.90;;;;;;5015176;28;20061;-73
2022/10/04 01:18:42;;;;;;;18.45;9.10;;;11.20;99.90;;;;;;5015609;28;20042;-72
2022/10/04 01:21:17;;;;;;;23.45;9.88;;;11.20;99.90;;;;;;5015092;28;20060;-72
2022/10/04 01:23:47;;;;;;;23.88;9.68;;;11.20;99.90;;;;;;5014847;28;20045;-72
2022/10/04 01:26:28;;;;;;;16.85;9.50;;;11.20;99.90;;;;;;5015582;28;20100;-73
2022/10/04 01:28:59;;;;;;;19.13;9.80;;;11.10;99.90;;;;;;5015556;28;20108;-72
2022/10/04 01:31:26;;;;;;;17.70;10.13;;;11.10;99.90;;;;;;5015226;28;20060;-72
2022/10/04 01:33:53;;;;;;;20.85;9.30;;;11.10;99.90;;;;;;5015125;28;20037;-72
2022/10/04 01:36:19;;;;;;;20.85;10.57;;;11.20;99.90;;;;;;5015119;28;20115;-72
2022/10/04 01:38:45;;;;;;;17.85;9.98;;;11.20;99.90;;;;;;5015186;28;20077;-72
2022/10/04 01:41:16;;;;;;;14.15;8.73;;;11.20;99.90;;;;;;5015387;28;20352;-72
2022/10/04 01:43:45;;;;;;;23.38;9.90;;;11.20;99.90;;;;;;5015224;28;20046;-73
2022/10/04 01:46:25;;;;;;;17.08;8.57;;;11.20;99.90;;;;;;5015541;28;20049;-73
2022/10/04 01:48:53;;;;;;;20.45;9.82;;;11.10;99.90;;;;;;5015187;28;20052;-73
2022/10/04 01:51:23;;;;;;;19.92;9.68;;;11.10;99.90;;;;;;5015104;28;20494;-72
2022/10/04 01:53:55;;;;;;;22.55;11.00;;;11.30;99.90;;;;;;5017895;28;20141;-72
2022/10/04 01:56:26;;;;;;;19.15;10.00;;;11.10;99.90;;;;;;5019054;28;20068;-72
2022/10/04 01:58:57;;;;;;;19.92;9.65;;;11.10;99.90;;;;;;5019493;28;20096;-73
2022/10/04 02:01:30;;;;;;;13.77;9.38;;;11.10;99.90;;;;;;5019091;28;20061;-72
2022/10/04 02:04:28;;;;;;;22.92;12.02;;;11.10;99.90;;;;;;5019279;28;20067;-73
2022/10/04 02:06:57;;;;;;;16.35;9.35;;;11.10;99.90;;;;;;4997107;28;20052;-73
2022/10/04 02:09:33;;;;;;;19.30;10.00;;;11.10;99.90;;;;;;5019295;28;20050;-72
2022/10/04 02:11:59;;;;;;;20.23;12.18;;;11.10;99.90;;;;;;5019304;28;20354;-72
2022/10/04 02:14:28;;;;;;;16.02;9.48;;;11.10;99.90;;;;;;5001692;28;20045;-73
2022/10/04 02:16:54;;;;;;;20.20;12.38;;;11.10;99.90;;;;;;5019140;28;20116;-72
2022/10/04 02:19:31;;;;;;;17.98;10.20;;;11.20;99.90;;;;;;5018778;28;20410;-72
2022/10/04 02:21:57;;;;;;;18.08;9.43;;;11.10;99.90;;;;;;4999459;28;20478;-72
2022/10/04 02:24:23;;;;;;;16.60;9.15;;;11.10;99.90;;;;;;5018103;28;20052;-72
2022/10/04 02:26:52;;;;;;;23.58;10.50;;;11.00;99.90;;;;;;5019010;28;20041;-72
2022/10/04 02:29:19;;;;;;;16.50;9.80;;;11.00;99.90;;;;;;5018603;28;20462;-71
2022/10/04 02:34:31;;;;;;;17.83;10.15;;;10.90;99.90;;;;;;5018885;28;20085;-72
2022/10/04 02:37:02;;;;;;;16.42;10.23;;;10.90;99.90;;;;;;5018330;28;20073;-72
2022/10/04 02:39:35;;;;;;;19.05;10.85;;;10.80;99.90;;;;;;5001417;28;20431;-72
2022/10/04 02:42:24;;;;;;;25.80;12.88;;;10.80;99.90;;;;;;5035547;28;20049;-73
2022/10/04 02:44:58;;;;;;;19.75;9.82;;;10.80;99.90;;;;;;5025019;28;20057;-71
2022/10/04 02:47:28;;;;;;;14.68;9.75;;;10.90;99.90;;;;;;5038101;28;20064;-73
2022/10/04 02:50:08;;;;;;;15.35;10.07;;;10.70;99.90;;;;;;5020893;28;20057;-72
2022/10/04 02:52:49;;;;;;;18.92;9.68;;;10.60;99.90;;;;;;5037439;28;20038;-73
2022/10/04 02:55:28;;;;;;;18.13;9.77;;;10.60;99.90;;;;;;5021223;28;20041;-72
2022/10/04 02:57:57;;;;;;;19.17;10.63;;;10.60;99.90;;;;;;5038098;28;20354;-72
2022/10/04 03:00:27;;;;;;;23.00;10.13;;;10.60;99.90;;;;;;5037665;28;20045;-73
2022/10/04 03:03:23;;;;;;;17.95;10.43;;;10.60;99.90;;;;;;5037695;28;20466;-73
2022/10/04 03:06:13;;;;;;;15.77;9.88;;;10.50;99.90;;;;;;5037006;28;20041;-72
2022/10/04 03:08:54;;;;;;;17.92;10.82;;;10.50;99.90;;;;;;5012621;28;20050;-73
2022/10/04 03:11:23;;;;;;;17.30;10.75;;;10.50;99.90;;;;;;5017880;28;20037;-73
2022/10/04 03:13:54;;;;;;;23.88;12.60;;;10.70;99.90;;;;;;5017862;28;20413;-71
2022/10/04 03:16:20;;;;;;;25.38;13.02;;;10.50;99.90;;;;;;5017590;28;20042;-72
2022/10/04 03:18:48;;;;;;;25.40;14.15;;;10.50;99.90;;;;;;5017385;28;20533;-72
2022/10/04 03:21:17;;;;;;;20.92;12.68;;;10.50;99.90;;;;;;5000202;28;20060;-71
2022/10/04 03:23:45;;;;;;;21.00;12.15;;;10.50;99.90;;;;;;4998130;28;20042;-72
2022/10/04 03:26:35;;;;;;;24.50;12.73;;;10.50;99.90;;;;;;5017175;28;20050;-72
2022/10/04 03:29:09;;;;;;;16.95;10.50;;;10.60;99.90;;;;;;5017728;28;20359;-73
2022/10/04 03:31:39;;;;;;;22.80;12.85;;;10.60;99.90;;;;;;5000792;28;20042;-72
2022/10/04 03:34:15;;;;;;;20.92;12.23;;;10.60;99.90;;;;;;5017430;28;20458;-73
2022/10/04 03:36:42;;;;;;;22.55;11.38;;;10.60;99.90;;;;;;5021327;28;20041;-73
2022/10/04 03:39:10;;;;;;;22.60;11.85;;;10.60;99.90;;;;;;5036890;28;20049;-73
2022/10/04 03:41:39;;;;;;;18.60;10.77;;;10.60;99.90;;;;;;5036887;28;20065;-73
2022/10/04 03:44:09;;;;;;;16.52;10.45;;;10.50;99.90;;;;;;5036942;28;20489;-74
2022/10/04 03:46:35;;;;;;;27.25;11.38;;;10.50;99.90;;;;;;5019570;28;20485;-72
2022/10/04 03:49:01;;;;;;;16.17;10.35;;;10.50;99.90;;;;;;5036974;28;20405;-72
2022/10/04 03:51:27;;;;;;;21.52;11.63;;;10.40;99.90;;;;;;5011068;28;20563;-72
2022/10/04 03:53:56;;;;;;;14.07;9.48;;;10.50;99.90;;;;;;4997964;28;20121;-71
2022/10/04 03:56:32;;;;;;;18.67;10.32;;;10.60;99.90;;;;;;4997501;28;20042;-73
2022/10/04 03:59:00;;;;;;;16.42;10.30;;;10.40;99.90;;;;;;4998194;28;20050;-71
2022/10/04 04:01:37;;;;;;;17.17;10.77;;;10.30;99.90;;;;;;4997182;28;20089;-72
2022/10/04 04:04:32;;;;;;;16.73;10.57;;;10.30;99.90;;;;;;4997597;28;20039;-71
2022/10/04 04:07:18;;;;;;;17.65;9.82;;;10.30;99.90;;;;;;5025310;28;20056;-71
2022/10/04 04:09:52;;;;;;;15.48;11.38;;;10.30;99.90;;;;;;5016173;28;20050;-72
2022/10/04 04:12:32;;;;;;;18.73;11.50;;;10.30;99.90;;;;;;4998917;28;20050;-74
2022/10/04 04:15:00;;;;;;;21.10;12.40;;;10.40;99.90;;;;;;5016695;28;20464;-73
2022/10/04 04:17:28;;;;;;;22.40;13.82;;;10.30;99.90;;;;;;5015895;28;20054;-73
2022/10/04 04:19:57;;;;;;;18.85;12.32;;;10.30;99.90;;;;;;5016785;28;20045;-71
2022/10/04 04:22:23;;;;;;;24.92;12.48;;;10.30;99.90;;;;;;5016622;28;20050;-72
2022/10/04 04:24:50;;;;;;;21.05;11.95;;;10.30;99.90;;;;;;5016349;28;20064;-73
2022/10/04 04:27:17;;;;;;;24.67;13.23;;;10.30;99.90;;;;;;4981739;28;20121;-72
2022/10/04 04:29:43;;;;;;;18.55;12.65;;;10.30;99.90;;;;;;5016345;28;20045;-73
2022/10/04 04:32:14;;;;;;;19.73;11.30;;;10.30;99.90;;;;;;5016324;28;20068;-73
2022/10/04 04:34:51;;;;;;;19.83;10.43;;;10.30;99.90;;;;;;5016595;28;20478;-72
2022/10/04 04:37:17;;;;;;;22.05;12.40;;;10.20;99.90;;;;;;5015885;28;20474;-73
2022/10/04 04:39:47;;;;;;;21.85;12.52;;;10.20;99.90;;;;;;5016232;28;20041;-72
2022/10/04 04:42:22;;;;;;;20.65;12.63;;;10.20;99.90;;;;;;4982361;28;20072;-73
2022/10/04 04:45:06;;;;;;;19.67;12.68;;;10.20;99.90;;;;;;5015612;28;20065;-73
2022/10/04 04:47:41;;;;;;;22.35;12.52;;;10.20;99.90;;;;;;4998664;28;20086;-72
2022/10/04 04:50:19;;;;;;;20.27;12.32;;;10.10;99.90;;;;;;5015799;28;20045;-74
2022/10/04 04:53:16;;;;;;;22.83;11.20;;;10.10;99.90;;;;;;4998576;28;20046;-72
2022/10/04 04:55:49;;;;;;;22.02;12.23;;;10.10;99.90;;;;;;4968291;28;20064;-71
2022/10/04 04:58:23;;;;;;;24.10;13.65;;;10.00;99.90;;;;;;4996066;28;20361;-71
2022/10/04 05:00:55;;;;;;;23.92;11.43;;;10.00;99.90;;;;;;4996144;28;20104;-72
2022/10/04 05:03:21;;;;;;;19.25;12.57;;;9.90;99.90;;;;;;5001798;28;20046;-72
2022/10/04 05:05:47;;;;;;;15.43;11.57;;;9.90;99.90;;;;;;5015638;28;20077;-72
2022/10/04 05:08:26;;;;;;;18.38;13.18;;;9.90;99.90;;;;;;5015501;28;20041;-72
2022/10/04 05:11:07;;;;;;;31.83;15.75;;;9.90;99.90;;;;;;5015445;28;20125;-74
2022/10/04 05:13:51;;;;;;;29.30;16.92;;;9.80;99.90;;;;;;5015504;28;20060;-73
2022/10/04 05:16:55;;;;;;;24.17;13.98;;;9.80;99.90;;;;;;5015653;28;20050;-73
2022/10/04 05:19:27;;;;;;;21.15;13.75;;;9.80;99.90;;;;;;4916855;29;20394;-72
2022/10/04 05:21:55;;;;;;;29.58;13.32;;;9.90;99.90;;;;;;4917044;29;20048;-72
2022/10/04 05:24:23;;;;;;;23.83;14.73;;;9.80;99.90;;;;;;4968130;28;20430;-72
2022/10/04 05:26:52;;;;;;;18.20;13.07;;;9.80;99.90;;;;;;5014760;28;20101;-72
2022/10/04 05:29:21;;;;;;;22.85;14.45;;;9.80;99.90;;;;;;5015247;28;20049;-72
2022/10/04 05:32:21;;;;;;;23.67;14.10;;;9.80;99.90;;;;;;5015319;28;20069;-73
2022/10/04 05:34:49;;;;;;;24.15;14.57;;;9.70;99.90;;;;;;5014457;28;20471;-72
2022/10/04 05:37:42;;;;;;;33.00;18.67;;;9.70;99.90;;;;;;5015215;28;20050;-72
2022/10/04 05:40:14;;;;;;;26.73;15.25;;;9.70;99.90;;;;;;4997611;28;20053;-72
2022/10/04 05:42:45;;;;;;;20.80;14.57;;;9.60;99.90;;;;;;5014854;28;20062;-72
2022/10/04 05:45:23;;;;;;;22.52;14.85;;;9.60;99.90;;;;;;5015176;28;20053;-72
2022/10/04 05:47:54;;;;;;;19.17;13.27;;;9.60;99.90;;;;;;5015310;28;20049;-72
2022/10/04 05:50:41;;;;;;;21.00;14.23;;;9.60;99.90;;;;;;5014607;28;20064;-71
2022/10/04 05:53:25;;;;;;;28.35;15.48;;;9.50;99.90;;;;;;4998094;28;20137;-74
2022/10/04 05:56:14;;;;;;;24.30;15.02;;;9.50;99.90;;;;;;5014863;28;20092;-73
2022/10/04 05:59:02;;;;;;;30.38;18.65;;;9.50;99.90;;;;;;4998530;28;20057;-73
2022/10/04 06:01:41;;;;;;;26.45;16.83;;;9.50;99.90;;;;;;4979764;28;20129;-72
2022/10/04 06:04:19;;;;;;;25.40;16.95;;;9.50;99.90;;;;;;4995463;28;20558;-72
2022/10/04 06:07:03;;;;;;;30.63;18.20;;;9.40;99.90;;;;;;4978176;28;20057;-72
2022/10/04 06:09:34;;;;;;;25.88;18.05;;;9.40;99.90;;;;;;4999716;28;20347;-73
2022/10/04 06:12:10;;;;;;;32.08;17.95;;;9.40;99.90;;;;;;5015338;28;20170;-72
2022/10/04 06:14:55;;;;;;;31.08;19.30;;;9.40;99.90;;;;;;5014827;28;20116;-72
2022/10/04 06:17:37;;;;;;;32.45;18.13;;;9.40;99.90;;;;;;5014787;28;20045;-73
2022/10/04 06:20:20;;;;;;;31.85;20.02;;;9.40;99.90;;;;;;5014607;28;20053;-72
2022/10/04 06:22:56;;;;;;;28.13;19.90;;;9.40;99.90;;;;;;5015297;28;20072;-71
2022/10/04 06:25:35;;;;;;;31.52;18.63;;;9.40;99.90;;;;;;5014759;28;20077;-73
2022/10/04 06:28:25;;;;;;;29.60;18.95;;;9.50;99.90;;;;;;5015242;28;20053;-73
2022/10/04 06:31:00;;;;;;;35.40;18.95;;;9.50;99.90;;;;;;4949197;28;20054;-72
2022/10/04 06:33:30;;;;;;;28.92;18.00;;;9.60;99.90;;;;;;4995068;28;20499;-72
2022/10/04 06:35:56;;;;;;;30.83;19.92;;;9.60;99.90;;;;;;4995151;28;20066;-72
2022/10/04 06:38:43;;;;;;;33.78;23.77;;;9.60;99.90;;;;;;4979071;28;20394;-71
2022/10/04 06:41:18;;;;;;;29.83;19.95;;;9.70;99.90;;;;;;5015658;28;20454;-72
2022/10/04 06:43:43;;;;;;;35.60;21.33;;;9.70;99.90;;;;;;5018489;28;20049;-72
2022/10/04 06:46:24;;;;;;;32.78;21.13;;;9.80;99.90;;;;;;5018405;28;20064;-72
2022/10/04 06:49:16;;;;;;;35.65;20.67;;;9.80;99.90;;;;;;5018127;28;20390;-72
2022/10/04 06:52:06;;;;;;;29.27;20.90;;;9.90;99.90;;;;;;4998478;28;20082;-72
2022/10/04 06:54:58;;;;;;;29.00;20.25;;;10.10;99.90;;;;;;4998397;28;20046;-72
2022/10/04 06:57:51;;;;;;;25.65;19.63;;;10.20;99.90;;;;;;4998289;28;20081;-72
2022/10/04 07:00:22;;;;;;;31.38;19.73;;;10.30;99.90;;;;;;5008406;28;20049;-71
2022/10/04 07:03:09;;;;;;;27.15;17.73;;;10.40;99.90;;;;;;5018112;28;20348;-73
2022/10/04 07:05:59;;;;;;;25.45;18.30;;;10.50;99.90;;;;;;5017469;28;20050;-73
2022/10/04 07:08:31;;;;;;;27.48;17.83;;;10.60;99.90;;;;;;5018014;28;20302;-72
2022/10/04 07:11:24;;;;;;;25.80;18.60;;;10.70;99.90;;;;;;5017526;28;20057;-73
2022/10/04 07:14:04;;;;;;;23.50;15.77;;;10.80;99.90;;;;;;5007869;28;20062;-72
2022/10/04 07:16:55;;;;;;;23.20;17.40;;;10.80;99.90;;;;;;5017974;28;20045;-73
2022/10/04 07:19:37;;;;;;;26.42;18.15;;;10.80;99.90;;;;;;5017566;28;20071;-72
2022/10/04 07:22:06;;;;;;;24.30;15.65;;;11.00;99.90;;;;;;5017289;28;20046;-72
2022/10/04 07:24:47;;;;;;;25.83;19.83;;;11.10;99.90;;;;;;5000794;28;20374;-73
2022/10/04 07:27:16;;;;;;;22.55;16.95;;;11.20;99.90;;;;;;5017578;28;20077;-74
2022/10/04 07:29:45;;;;;;;21.02;16.13;;;11.40;99.90;;;;;;5017227;28;20348;-73
2022/10/04 07:32:20;;;;;;;22.27;17.35;;;11.60;99.90;;;;;;5017573;28;20057;-72
2022/10/04 07:35:08;;;;;;;19.75;14.57;;;11.60;99.90;;;;;;5017251;28;20092;-73
2022/10/04 07:37:56;;;;;;;24.20;15.38;;;11.70;99.90;;;;;;5017464;28;20060;-73
2022/10/04 07:40:44;;;;;;;20.05;14.90;;;11.80;99.90;;;;;;5016857;28;20058;-73
2022/10/04 07:43:21;;;;;;;26.10;15.57;;;11.80;99.90;;;;;;5017404;28;20042;-73
2022/10/04 07:45:48;;;;;;;21.13;15.55;;;11.90;99.90;;;;;;5017130;28;20069;-73
2022/10/04 07:48:22;;;;;;;17.63;12.85;;;12.00;99.90;;;;;;5017541;28;20085;-73
2022/10/04 07:51:17;;;;;;;24.58;16.15;;;12.10;99.90;;;;;;5016133;28;20447;-72
2022/10/04 07:54:01;;;;;;;20.23;15.10;;;12.40;99.90;;;;;;5000187;28;20057;-73
2022/10/04 07:56:46;;;;;;;18.52;12.68;;;12.50;99.90;;;;;;5017249;28;20046;-72
2022/10/04 07:59:11;;;;;;;24.58;16.08;;;12.80;99.90;;;;;;5016995;28;20041;-73
2022/10/04 08:02:01;;;;;;;18.80;14.07;;;13.00;99.90;;;;;;5016401;28;20361;-71
2022/10/04 08:04:48;;;;;;;17.08;12.48;;;13.10;99.90;;;;;;5016796;28;20057;-72
2022/10/04 08:07:21;;;;;;;16.05;12.45;;;13.20;99.90;;;;;;5017150;28;20092;-72
2022/10/04 08:10:12;;;;;;;21.73;13.52;;;13.30;99.90;;;;;;5016486;28;20068;-71
2022/10/04 08:12:44;;;;;;;21.85;12.85;;;13.30;99.90;;;;;;5016818;28;20362;-73
2022/10/04 08:15:12;;;;;;;16.70;13.18;;;13.40;99.90;;;;;;4999209;28;20045;-72
2022/10/04 08:17:52;;;;;;;19.20;12.82;;;13.40;99.90;;;;;;5017205;28;20112;-73
2022/10/04 08:20:53;;;;;;;25.83;12.32;;;13.40;99.90;;;;;;5016253;28;20117;-72
2022/10/04 08:23:43;;;;;;;17.33;11.93;;;13.30;99.90;;;;;;5016410;28;20129;-72
2022/10/04 08:26:30;;;;;;;19.92;12.45;;;13.30;99.90;;;;;;5016434;28;20049;-71
2022/10/04 08:29:43;;;;;;;18.73;11.88;;;13.20;99.90;;;;;;5016261;28;20054;-72
2022/10/04 08:32:53;;;;;;;21.65;12.65;;;13.20;99.90;;;;;;4996398;28;20130;-72
2022/10/04 08:35:28;;;;;;;18.90;10.35;;;13.00;99.90;;;;;;4988544;28;20066;-73
2022/10/04 08:38:20;;;;;;;17.40;11.30;;;13.00;99.90;;;;;;4996368;28;20054;-72
2022/10/04 08:40:48;;;;;;;18.65;11.63;;;13.00;99.90;;;;;;5007982;28;20054;-72
2022/10/04 08:43:38;;;;;;;13.90;10.02;;;13.00;99.90;;;;;;5008174;28;20061;-71
2022/10/04 08:46:15;;;;;;;17.65;11.25;;;13.00;99.90;;;;;;5036134;28;20366;-72
2022/10/04 08:48:59;;;;;;;14.98;9.60;;;13.00;99.90;;;;;;5035790;28;20092;-73
2022/10/04 08:51:57;;;;;;;21.05;10.73;;;13.00;99.90;;;;;;5018691;28;20050;-74
2022/10/04 08:54:55;;;;;;;18.52;10.85;;;13.00;99.90;;;;;;5015864;28;20056;-72
2022/10/04 08:57:30;;;;;;;16.20;9.43;;;13.10;99.90;;;;;;5015342;28;20518;-73
2022/10/04 09:00:15;;;;;;;17.38;9.43;;;13.10;99.90;;;;;;5015470;28;20060;-72
2022/10/04 09:03:10;;;;;;;17.48;9.60;;;13.20;99.90;;;;;;5014843;28;20088;-72
2022/10/04 09:06:12;;;;;;;14.32;9.93;;;13.30;99.90;;;;;;5015883;28;20053;-73
2022/10/04 09:09:09;;;;;;;17.50;9.35;;;13.30;99.90;;;;;;5016018;28;20074;-71
2022/10/04 09:11:53;;;;;;;17.73;8.20;;;13.40;99.90;;;;;;5015302;28;20097;-73
2022/10/04 09:14:56;;;;;;;14.82;8.13;;;13.50;99.90;;;;;;5015480;28;20188;-73
2022/10/04 09:17:38;;;;;;;14.63;8.40;;;13.60;99.90;;;;;;5015288;28;20049;-73
2022/10/04 09:20:32;;;;;;;11.20;7.43;;;13.50;99.90;;;;;;5015505;28;20064;-71
2022/10/04 09:23:36;;;;;;;13.35;8.00;;;13.60;99.90;;;;;;5015423;28;20125;-71
2022/10/04 09:26:36;;;;;;;13.13;7.13;;;13.70;99.90;;;;;;4961415;28;20467;-71
2022/10/04 09:29:20;;;;;;;11.35;7.43;;;13.80;99.90;;;;;;5014931;28;20370;-71
2022/10/04 09:32:06;;;;;;;12.98;7.88;;;13.80;99.90;;;;;;4998319;28;20057;-73
2022/10/04 09:34:56;;;;;;;16.48;7.95;;;13.90;99.90;;;;;;4998276;28;20120;-72
2022/10/04 09:37:43;;;;;;;12.40;7.95;;;14.00;99.90;;;;;;5014968;28;20541;-73
2022/10/04 09:40:30;;;;;;;12.00;7.60;;;14.00;99.90;;;;;;5014631;28;20417;-72
2022/10/04 09:43:16;;;;;;;16.48;8.73;;;14.10;99.90;;;;;;4998193;28;20113;-73
2022/10/04 09:46:02;;;;;;;14.23;8.65;;;14.20;99.90;;;;;;5014543;28;20046;-73
2022/10/04 09:48:39;;;;;;;13.40;7.72;;;14.30;99.90;;;;;;5015061;28;20046;-71
2022/10/04 09:51:58;;;;;;;13.02;7.85;;;14.30;99.90;;;;;;4995411;28;20042;-72
2022/10/04 09:54:55;;;;;;;12.55;8.18;;;14.40;99.90;;;;;;4995360;28;20057;-72
2022/10/04 09:57:32;;;;;;;10.82;7.18;;;14.40;99.90;;;;;;4995357;28;20120;-72
2022/10/04 10:00:12;;;;;;;16.48;7.38;;;14.50;99.90;;;;;;4996943;28;20385;-72
2022/10/04 10:02:55;;;;;;;20.52;9.00;;;14.50;99.90;;;;;;5027409;28;20045;-73
2022/10/04 10:06:00;;;;;;;13.15;8.07;;;14.60;99.90;;;;;;5034603;28;20052;-72
2022/10/04 10:08:55;;;;;;;12.48;8.00;;;14.70;99.90;;;;;;5030962;28;20065;-72
2022/10/04 10:15:04;;;;;;;13.48;7.32;;;14.80;99.90;;;;;;5017141;28;20084;-73
2022/10/04 10:17:58;;;;;;;12.95;6.95;;;14.90;99.90;;;;;;5018729;28;20046;-73
2022/10/04 10:20:54;;;;;;;9.98;7.05;;;15.00;99.90;;;;;;5004075;28;20053;-72
2022/10/04 10:23:57;;;;;;;18.98;7.47;;;15.00;99.90;;;;;;5018847;28;20049;-73
2022/10/04 10:26:34;;;;;;;13.30;6.60;;;15.10;99.90;;;;;;5018738;28;20097;-73
2022/10/04 10:29:18;;;;;;;12.00;6.47;;;15.20;99.90;;;;;;5018272;28;20044;-72
2022/10/04 10:31:54;;;;;;;8.75;5.57;;;15.30;99.90;;;;;;5018144;28;20481;-73
2022/10/04 10:34:52;;;;;;;13.68;6.80;;;15.40;99.90;;;;;;5018529;28;20053;-73
2022/10/04 10:37:55;;;;;;;11.10;5.75;;;15.50;99.90;;;;;;5018218;28;20045;-74
2022/10/04 10:40:45;;;;;;;12.38;5.15;;;15.50;99.90;;;;;;5017851;28;20078;-72
2022/10/04 10:43:35;;;;;;;8.20;4.75;;;15.70;99.90;;;;;;5018314;28;20422;-72
2022/10/04 10:46:24;;;;;;;12.70;4.85;;;15.80;99.90;;;;;;5018405;28;20046;-73
2022/10/04 10:49:07;;;;;;;14.88;5.85;;;15.70;99.90;;;;;;5018069;28;20088;-72
2022/10/04 10:51:54;;;;;;;10.38;5.25;;;15.80;99.90;;;;;;5018409;28;20049;-72
2022/10/04 10:54:24;;;;;;;9.13;5.28;;;15.90;99.90;;;;;;5018070;28;20085;-72
2022/10/04 10:56:54;;;;;;;11.82;4.95;;;15.90;99.90;;;;;;5017988;28;20068;-73
2022/10/04 10:59:49;;;;;;;6.93;4.97;;;15.90;99.90;;;;;;5017658;28;20050;-74
2022/10/04 11:02:41;;;;;;;9.80;5.28;;;16.00;99.90;;;;;;5018185;28;20042;-73
2022/10/04 11:05:41;;;;;;;8.10;5.10;;;16.10;99.90;;;;;;5017911;28;20057;-73
2022/10/04 11:08:19;;;;;;;10.82;4.78;;;16.10;99.90;;;;;;5017376;28;20418;-73
2022/10/04 11:11:02;;;;;;;10.45;4.75;;;16.20;99.90;;;;;;5018201;28;20057;-73
2022/10/04 11:13:47;;;;;;;7.60;4.38;;;16.20;99.90;;;;;;5017804;28;20041;-72
2022/10/04 11:16:33;;;;;;;12.00;5.43;;;16.40;99.90;;;;;;5017771;28;20054;-73
2022/10/04 11:19:49;;;;;;;10.73;4.03;;;16.40;99.90;;;;;;4997674;28;20053;-74
2022/10/04 11:22:48;;;;;;;10.00;4.75;;;16.40;99.90;;;;;;5016687;28;20082;-73
2022/10/04 11:25:46;;;;;;;8.25;4.72;;;16.50;99.90;;;;;;5017104;28;20042;-73
2022/10/04 11:28:45;;;;;;;10.63;4.45;;;16.50;99.90;;;;;;5000078;28;20125;-72
2022/10/04 11:31:53;;;;;;;13.18;5.25;;;16.50;99.90;;;;;;5017594;28;20133;-72
2022/10/04 11:35:07;;;;;;;9.02;4.32;;;16.50;99.90;;;;;;5017346;28;20057;-73
2022/10/04 11:38:12;;;;;;;9.98;4.40;;;16.60;99.90;;;;;;4930419;28;20048;-72
2022/10/04 11:41:23;;;;;;;7.43;3.83;;;16.60;99.90;;;;;;5016720;28;20057;-73
2022/10/04 11:44:29;;;;;;;8.73;3.60;;;16.70;99.90;;;;;;4937706;29;20056;-73
2022/10/04 11:47:05;;;;;;;9.63;4.28;;;16.80;99.90;;;;;;4938150;29;20431;-73
2022/10/04 11:50:02;;;;;;;9.75;4.78;;;17.00;99.90;;;;;;5007227;28;20529;-73
2022/10/04 11:52:45;;;;;;;9.05;4.50;;;17.00;99.90;;;;;;5012299;28;20045;-72
2022/10/04 11:55:36;;;;;;;10.35;4.50;;;17.00;99.90;;;;;;5017078;28;20112;-70
2022/10/04 11:58:13;;;;;;;8.60;4.90;;;16.90;99.90;;;;;;5016911;28;20056;-70
2022/10/04 12:00:58;;;;;;;9.25;4.85;;;16.80;99.90;;;;;;5016543;28;20046;-69
2022/10/04 12:03:45;;;;;;;9.40;4.65;;;16.80;99.90;;;;;;5016503;28;20073;-72
2022/10/04 12:06:58;;;;;;;8.77;4.25;;;16.80;99.90;;;;;;5017085;28;20131;-70
2022/10/04 12:09:42;;;;;;;9.02;4.70;;;16.90;99.90;;;;;;4917771;29;20197;-70
2022/10/04 12:12:46;;;;;;;10.10;5.10;;;17.00;99.90;;;;;;4996951;28;20058;-70
2022/10/04 12:15:41;;;;;;;11.45;4.97;;;17.00;99.90;;;;;;5008969;28;20049;-69
2022/10/04 12:18:40;;;;;;;8.07;4.72;;;17.10;99.90;;;;;;5016523;28;20050;-71
2022/10/04 12:21:18;;;;;;;9.20;4.38;;;17.10;99.90;;;;;;5016495;28;20053;-74
2022/10/04 12:23:59;;;;;;;8.50;4.88;;;17.20;99.90;;;;;;5016734;28;20046;-73
2022/10/04 12:26:39;;;;;;;12.25;4.45;;;17.20;99.90;;;;;;4962571;28;20096;-74
2022/10/04 12:29:23;;;;;;;9.48;4.15;;;17.30;99.90;;;;;;4996663;28;20069;-70
2022/10/04 12:31:52;;;;;;;;;;;17.40;99.90;;;;;;4997022;28;20050;-71
2022/10/04 12:34:39;;;;;;;8.95;4.75;;;17.40;99.90;;;;;;4996790;28;20025;-70
2022/10/04 12:37:16;;;;;;;6.68;4.20;;;17.40;99.90;;;;;;4996306;28;20050;-70
2022/10/04 12:39:49;;;;;;;11.77;4.47;;;17.50;99.90;;;;;;4981716;28;20474;-71
2022/10/04 12:42:24;;;;;;;6.88;4.25;;;17.50;99.90;;;;;;5016421;28;20064;-70
2022/10/04 12:45:14;;;;;;;10.48;5.13;;;17.60;99.90;;;;;;5016555;28;20435;-70
2022/10/04 12:48:14;;;;;;;10.93;4.00;;;17.60;99.90;;;;;;5016331;28;20093;-70
2022/10/04 12:51:00;;;;;;;6.82;3.80;;;17.60;99.90;;;;;;5002487;28;20058;-70
2022/10/04 12:53:33;;;;;;;9.25;4.65;;;17.70;99.90;;;;;;5015733;28;20077;-70
2022/10/04 12:56:21;;;;;;;7.55;4.70;;;17.70;99.90;;;;;;5015724;28;20187;-71
2022/10/04 12:59:17;;;;;;;9.90;5.18;;;17.80;99.90;;;;;;5016105;28;20101;-71
2022/10/04 13:01:48;;;;;;;11.20;4.55;;;17.80;99.90;;;;;;5015463;28;20045;-72
2022/10/04 13:04:31;;;;;;;9.40;5.13;;;17.80;99.90;;;;;;5015856;28;20042;-72
2022/10/04 13:07:38;;;;;;;9.55;5.10;;;17.80;99.90;;;;;;4982988;28;20100;-70
2022/10/04 13:10:17;;;;;;;9.80;5.68;;;17.80;99.90;;;;;;4916788;29;20156;-72
2022/10/04 13:13:09;;;;;;;10.48;5.35;;;17.90;99.90;;;;;;4986512;28;20140;-71
2022/10/04 13:16:05;;;;;;;9.10;4.28;;;17.90;99.90;;;;;;4995885;28;20053;-70
2022/10/04 13:18:42;;;;;;;9.25;5.07;;;17.90;99.90;;;;;;4995640;28;20077;-73
2022/10/04 13:21:19;;;;;;;10.98;5.30;;;17.90;99.90;;;;;;5007619;28;20085;-71
2022/10/04 13:24:02;;;;;;;9.95;5.70;;;17.90;99.90;;;;;;5013806;28;20116;-71
2022/10/04 13:26:39;;;;;;;10.63;5.57;;;17.90;99.90;;;;;;5015511;28;20133;-72
2022/10/04 13:29:16;;;;;;;11.25;5.13;;;17.90;99.90;;;;;;4998144;28;20046;-72
2022/10/04 13:31:50;;;;;;;9.05;5.38;;;17.90;99.90;;;;;;5015093;28;20437;-71
2022/10/04 13:34:56;;;;;;;10.48;5.53;;;17.90;99.90;;;;;;5015402;28;20071;-72
2022/10/04 13:37:59;;;;;;;13.32;6.00;;;17.90;99.90;;;;;;5015289;28;20052;-71
2022/10/04 13:40:34;;;;;;;14.35;5.50;;;17.90;99.90;;;;;;4999185;28;20085;-70
2022/10/04 13:43:20;;;;;;;13.45;5.50;;;17.90;99.90;;;;;;5015249;28;20057;-70
2022/10/04 13:46:20;;;;;;;15.18;6.68;;;17.80;99.90;;;;;;5015441;28;20374;-72
2022/10/04 13:49:21;;;;;;;9.80;5.60;;;17.90;99.90;;;;;;5014734;28;20072;-70
2022/10/04 13:57:46;;;;;;;9.85;5.20;;;17.60;99.90;;;;;;5015015;28;20131;-70