Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:40;;;;;;;1.27;0.65;;;;;;;11.66;88.79;96632.25;5026725;28;20061;-66
2022/09/19 00:03:06;;;;;;;2.42;0.80;;;;;;;11.81;88.00;96644.97;5028381;28;20044;-66
2022/09/19 00:05:31;;;;;;;1.30;0.70;;;;;;;11.79;87.98;96643.75;5045896;28;20037;-66
2022/09/19 00:07:57;;;;;;;2.00;0.63;;;;;;;11.75;88.87;96648.41;5046453;28;20040;-66
2022/09/19 00:10:22;;;;;;;4.22;0.82;;;;;;;11.83;90.66;96645.38;5023414;28;20277;-66
2022/09/19 00:12:48;;;;;;;2.22;0.82;;;;;;;11.76;90.90;96647.25;5042852;28;20046;-67
2022/09/19 00:15:13;;;;;;;3.55;0.93;;;;;;;11.71;90.20;96645.63;5028524;28;20567;-64
2022/09/19 00:17:39;;;;;;;3.30;0.88;;;;;;;11.86;91.21;96652.03;5025835;28;20064;-66
2022/09/19 00:20:06;;;;;;;4.32;0.88;;;;;;;11.91;92.30;96657.22;5020175;28;20049;-64
2022/09/19 00:22:32;;;;;;;6.03;1.13;;;;;;;11.87;95.70;96667.34;5036605;28;20524;-66
2022/09/19 00:24:59;;;;;;;3.20;0.90;;;;;;;11.79;98.19;96666.50;5028529;28;20041;-66
2022/09/19 00:27:26;;;;;;;4.45;1.00;;;;;;;11.92;98.62;96658.81;5021540;28;20037;-66
2022/09/19 00:29:53;;;;;;;2.33;0.88;;;;;;;11.92;100.00;96658.00;5023970;28;20073;-65
2022/09/19 00:32:21;;;;;;;3.50;1.15;;;;;;;11.69;100.00;96658.94;5018342;28;20068;-66
2022/09/19 00:34:48;;;;;;;2.20;0.73;;;;;;;11.74;100.00;96666.84;5031955;28;20041;-66
2022/09/19 00:37:16;;;;;;;6.25;1.23;;;;;;;11.54;100.00;96659.91;5019190;28;20678;-65
2022/09/19 00:39:41;;;;;;;3.03;1.08;;;;;;;11.44;100.00;96664.91;5006350;28;20141;-65
2022/09/19 00:42:20;;;;;;;6.38;0.85;;;;;;;11.32;100.00;96662.41;5018833;28;20136;-66
2022/09/19 00:44:54;;;;;;;2.90;1.63;;;;;;;11.29;100.00;96663.94;5021314;28;20128;-65
2022/09/19 00:47:25;;;;;;;7.78;1.98;;;;;;;11.35;100.00;96672.63;5019046;28;20052;-66
2022/09/19 00:49:54;;;;;;;3.78;1.15;;;;;;;11.22;100.00;96668.56;5023530;28;20125;-65
2022/09/19 00:52:46;;;;;;;2.33;0.93;;;;;;;11.31;100.00;96668.25;5016238;28;20041;-64
2022/09/19 00:55:11;;;;;;;5.03;1.40;;;;;;;11.23;100.00;96678.34;5011587;28;20045;-64
2022/09/19 00:57:50;;;;;;;1.88;0.90;;;;;;;11.28;100.00;96667.06;5023373;28;20513;-65
2022/09/19 01:00:16;;;;;;;3.47;1.00;;;;;;;11.29;100.00;96665.91;5018467;28;20038;-64
2022/09/19 01:02:41;;;;;;;3.90;1.08;;;;;;;11.23;100.00;96668.16;5022665;28;20049;-64
2022/09/19 01:05:07;;;;;;;3.35;1.25;;;;;;;11.09;100.00;96670.69;5025215;28;20030;-65
2022/09/19 01:08:20;;;;;;;4.82;1.10;;;;;;;11.17;100.00;96677.88;5030939;28;20045;-66
2022/09/19 01:11:10;;;;;;;4.03;1.00;;;;;;;11.04;100.00;96669.09;5021983;28;20041;-66
2022/09/19 01:13:55;;;;;;;4.32;1.08;;;;;;;11.17;100.00;96666.91;5024037;28;20696;-66
2022/09/19 01:16:41;;;;;;;2.05;1.20;;;;;;;11.15;100.00;96682.16;5018873;28;20073;-66
2022/09/19 01:19:10;;;;;;;5.32;1.05;;;;;;;11.04;100.00;96680.06;5025055;28;20507;-66
2022/09/19 01:21:46;;;;;;;2.30;0.85;;;;;;;11.08;100.00;96678.13;5030794;28;20049;-65
2022/09/19 01:24:37;;;;;;;4.78;1.58;;;;;;;11.03;100.00;96680.41;5022831;28;20444;-66
2022/09/19 01:27:18;;;;;;;5.50;1.58;;;;;;;11.05;100.00;96681.63;5000628;28;20074;-65
2022/09/19 01:29:49;;;;;;;3.45;1.27;;;;;;;10.92;100.00;96685.75;5002946;28;20400;-65
2022/09/19 01:32:21;;;;;;;4.00;1.80;;;;;;;10.97;100.00;96695.59;4997705;28;20048;-66
2022/09/19 01:34:54;;;;;;;3.10;1.10;;;;;;;11.02;100.00;96700.75;5012364;28;20821;-65
2022/09/19 01:37:29;;;;;;;3.35;1.02;;;;;;;10.96;100.00;96696.75;5028175;28;20037;-66
2022/09/19 01:39:56;;;;;;;2.65;1.20;;;;;;;10.98;100.00;96703.44;4985945;28;20045;-66
2022/09/19 01:42:22;;;;;;;2.72;1.02;;;;;;;10.83;100.00;96694.22;5000120;28;20247;-66
2022/09/19 01:44:48;;;;;;;2.80;1.27;;;;;;;10.94;100.00;96702.59;5004604;28;20072;-66
2022/09/19 01:47:23;;;;;;;5.97;1.42;;;;;;;10.95;100.00;96706.13;5016897;28;20613;-65
2022/09/19 01:49:56;;;;;;;3.00;1.00;;;;;;;10.96;100.00;96699.50;5021596;28;20056;-65
2022/09/19 01:53:01;;;;;;;3.80;1.25;;;;;;;10.96;100.00;96708.50;5025463;28;20041;-64
2022/09/19 01:55:35;;;;;;;2.78;1.05;;;;;;;10.96;100.00;96707.72;5030789;28;20349;-65
2022/09/19 01:58:31;;;;;;;2.15;0.90;;;;;;;10.95;100.00;96703.38;5040403;28;20448;-65
2022/09/19 02:01:21;;;;;;;5.97;1.42;;;;;;;10.89;100.00;96714.69;5002630;28;20515;-65
2022/09/19 02:03:48;;;;;;;1.90;0.82;;;;;;;10.88;100.00;96713.09;4984866;28;20066;-66
2022/09/19 02:06:18;;;;;;;3.08;1.20;;;;;;;10.92;100.00;96712.38;4997463;28;20127;-67
2022/09/19 02:09:30;;;;;;;4.32;1.05;;;;;;;10.95;100.00;96712.41;5010619;28;20056;-66
2022/09/19 02:12:01;;;;;;;2.15;0.90;;;;;;;10.96;100.00;96716.72;5016761;28;20048;-66
2022/09/19 02:14:31;;;;;;;1.95;0.90;;;;;;;10.99;100.00;96726.19;5019020;28;20045;-65
2022/09/19 02:17:07;;;;;;;2.38;1.00;;;;;;;10.97;100.00;96733.97;5022004;28;20037;-66
2022/09/19 02:19:36;;;;;;;2.25;0.85;;;;;;;10.90;100.00;96738.16;5021844;28;20041;-66
2022/09/19 02:22:08;;;;;;;3.83;1.00;;;;;;;10.78;100.00;96727.41;5013090;28;20072;-65
2022/09/19 02:24:38;;;;;;;3.08;0.80;;;;;;;10.79;100.00;96726.25;5046521;28;20133;-65
2022/09/19 02:27:08;;;;;;;;;;;;;;;10.74;100.00;96726.56;5003984;28;20048;-66
2022/09/19 02:29:39;;;;;;;2.95;0.80;;;;;;;10.69;100.00;96738.59;5025455;28;19936;-65
2022/09/19 02:32:07;;;;;;;5.28;1.05;;;;;;;10.60;100.00;96731.81;5000093;28;20045;-66
2022/09/19 02:34:34;;;;;;;2.40;1.00;;;;;;;10.61;100.00;96731.44;5020934;28;20073;-65
2022/09/19 02:37:21;;;;;;;7.93;1.02;;;;;;;10.66;100.00;96725.66;5002352;28;20096;-65
2022/09/19 02:39:55;;;;;;;7.03;1.65;;;;;;;10.60;100.00;96724.38;5028239;28;20045;-66
2022/09/19 02:42:44;;;;;;;5.30;0.80;;;;;;;10.62;100.00;96724.78;5023085;28;20041;-66
2022/09/19 02:45:25;;;;;;;2.70;1.10;;;;;;;10.63;100.00;96725.59;5025714;28;20095;-66
2022/09/19 02:48:05;;;;;;;1.63;0.80;;;;;;;10.71;100.00;96730.03;5028730;28;20148;-65
2022/09/19 02:50:48;;;;;;;3.90;1.25;;;;;;;10.62;100.00;96724.78;5023221;28;20499;-64
2022/09/19 02:53:22;;;;;;;1.60;0.90;;;;;;;10.63;100.00;96733.81;5022403;28;20128;-64
2022/09/19 02:55:55;;;;;;;1.75;0.70;;;;;;;10.64;100.00;96735.38;5021250;28;20124;-64
2022/09/19 02:58:24;;;;;;;2.58;0.90;;;;;;;10.64;100.00;96735.38;5016597;28;20037;-63
2022/09/19 03:00:54;;;;;;;3.67;1.33;;;;;;;10.67;100.00;96742.88;5014821;28;20080;-65
2022/09/19 03:06:12;;;;;;;3.08;1.00;;;;;;;10.58;100.00;96743.13;5018158;28;20056;-65
2022/09/19 03:08:39;;;;;;;5.25;0.90;;;;;;;10.61;100.00;96749.84;5020996;28;20049;-65
2022/09/19 03:11:13;;;;;;;4.30;1.08;;;;;;;10.63;100.00;96758.47;5025947;28;20136;-66
2022/09/19 03:13:40;;;;;;;5.57;0.90;;;;;;;10.75;100.00;96762.97;5023489;28;20192;-65
2022/09/19 03:16:13;;;;;;;2.97;0.93;;;;;;;10.74;100.00;96770.41;5016686;28;20068;-64
2022/09/19 03:18:43;;;;;;;3.03;0.98;;;;;;;10.80;100.00;96777.13;5021999;28;20053;-63
2022/09/19 03:21:10;;;;;;;7.05;1.30;;;;;;;10.73;100.00;96771.53;5026754;28;20520;-64
2022/09/19 03:23:36;;;;;;;2.25;0.88;;;;;;;10.74;100.00;96784.09;5032725;28;20398;-65
2022/09/19 03:26:02;;;;;;;3.72;0.93;;;;;;;10.58;100.00;96786.94;5020671;28;20040;-63
2022/09/19 03:28:28;;;;;;;3.60;0.82;;;;;;;10.23;100.00;96785.13;5019619;28;20087;-65
2022/09/19 03:31:00;;;;;;;2.78;0.80;;;;;;;10.13;100.00;96789.22;5023728;28;20139;-65
2022/09/19 03:33:26;;;;;;;3.10;0.70;;;;;;;10.00;100.00;96789.75;5019077;28;20081;-65
2022/09/19 03:35:52;;;;;;;5.95;1.08;;;;;;;9.93;100.00;96793.91;5028513;28;20037;-65
2022/09/19 03:38:19;;;;;;;0.93;0.75;;;;;;;9.97;100.00;96788.50;5016337;28;20502;-65
2022/09/19 03:40:45;;;;;;;4.40;0.88;;;;;;;9.91;100.00;96781.75;5022497;28;20058;-65
2022/09/19 03:43:11;;;;;;;3.50;0.90;;;;;;;9.92;100.00;96788.78;5025500;28;20045;-65
2022/09/19 03:45:36;;;;;;;1.17;0.80;;;;;;;9.84;100.00;96781.59;5017349;28;20072;-65
2022/09/19 03:48:01;;;;;;;3.05;0.80;;;;;;;9.87;100.00;96789.09;5018313;28;20479;-65
2022/09/19 03:50:27;;;;;;;2.13;0.80;;;;;;;9.82;100.00;96787.44;5015571;28;20045;-67
2022/09/19 03:52:53;;;;;;;2.45;0.80;;;;;;;9.81;100.00;96787.78;5018593;28;20053;-65
2022/09/19 03:55:18;;;;;;;3.67;0.98;;;;;;;9.83;100.00;96789.03;5022319;28;20041;-65
2022/09/19 03:57:44;;;;;;;0.68;0.60;;;;;;;9.94;100.00;96789.25;5003228;28;20034;-65
2022/09/19 04:00:10;;;;;;;2.60;0.98;;;;;;;9.94;100.00;96800.97;5015010;28;20525;-65
2022/09/19 04:02:35;;;;;;;6.78;0.70;;;;;;;9.91;100.00;96798.16;5021251;28;20401;-66
2022/09/19 04:05:02;;;;;;;1.95;0.80;;;;;;;9.95;100.00;96801.75;5020935;28;20048;-65
2022/09/19 04:07:28;;;;;;;1.98;0.68;;;;;;;9.98;100.00;96808.47;5013741;28;20069;-63
2022/09/19 04:09:57;;;;;;;2.55;0.85;;;;;;;9.99;100.00;96802.63;5027395;28;20045;-64
2022/09/19 04:12:23;;;;;;;1.37;0.90;;;;;;;10.04;100.00;96813.28;5014215;28;20597;-64
2022/09/19 04:14:50;;;;;;;3.33;0.90;;;;;;;9.97;100.00;96806.88;5019698;28;20132;-64
2022/09/19 04:17:16;;;;;;;2.53;0.80;;;;;;;9.95;100.00;96805.28;5026225;28;20041;-65
2022/09/19 04:19:42;;;;;;;3.08;0.95;;;;;;;9.93;100.00;96817.75;5040954;28;20535;-65
2022/09/19 04:22:09;;;;;;;1.30;0.77;;;;;;;9.90;100.00;96818.47;5035037;28;20509;-65
2022/09/19 04:24:34;;;;;;;2.05;0.60;;;;;;;9.83;100.00;96823.78;5024755;28;20550;-65
2022/09/19 04:27:02;;;;;;;1.70;1.00;;;;;;;9.76;100.00;96830.69;5031658;28;20079;-66
2022/09/19 04:29:27;;;;;;;4.22;0.82;;;;;;;9.74;100.00;96832.19;5025038;28;20046;-66
2022/09/19 04:31:54;;;;;;;1.30;0.60;;;;;;;9.82;100.00;96836.66;5032530;28;20049;-67
2022/09/19 04:34:20;;;;;;;1.10;0.70;;;;;;;9.73;100.00;96831.41;5006406;28;20041;-66
2022/09/19 04:36:48;;;;;;;2.25;1.15;;;;;;;9.72;100.00;96837.22;5033100;28;20490;-65
2022/09/19 04:39:14;;;;;;;5.18;0.98;;;;;;;9.62;100.00;96846.00;5019604;28;20065;-64
2022/09/19 04:41:40;;;;;;;1.23;0.70;;;;;;;9.53;100.00;96843.47;5034943;28;20052;-65
2022/09/19 04:44:06;;;;;;;2.50;0.70;;;;;;;9.52;100.00;96861.78;5020823;28;20151;-63
2022/09/19 04:46:33;;;;;;;0.93;0.65;;;;;;;9.48;100.00;96860.13;5044958;28;20040;-65
2022/09/19 04:48:59;;;;;;;2.30;0.88;;;;;;;9.44;100.00;96862.00;5044182;28;20049;-65
2022/09/19 04:51:26;;;;;;;1.55;0.82;;;;;;;9.37;100.00;96865.34;5035803;28;20091;-65
2022/09/19 04:53:51;;;;;;;0.70;0.70;;;;;;;9.30;100.00;96857.78;5030887;28;20056;-65
2022/09/19 04:56:18;;;;;;;1.30;0.70;;;;;;;9.30;100.00;96856.97;5015996;28;20666;-66
2022/09/19 04:58:47;;;;;;;2.15;0.90;;;;;;;9.32;100.00;96863.66;5022092;28;20080;-66
2022/09/19 05:01:14;;;;;;;2.33;0.90;;;;;;;9.32;100.00;96871.88;5018024;28;20120;-65
2022/09/19 05:03:43;;;;;;;1.45;0.90;;;;;;;9.21;100.00;96870.03;5040836;28;20060;-66
2022/09/19 05:06:10;;;;;;;1.13;0.88;;;;;;;9.24;100.00;96875.59;5037602;28;20053;-66
2022/09/19 05:08:36;;;;;;;1.63;0.95;;;;;;;9.32;100.00;96879.28;5030575;28;20052;-66
2022/09/19 05:11:03;;;;;;;4.00;0.85;;;;;;;9.27;100.00;96879.56;5023714;28;20046;-66
2022/09/19 05:13:31;;;;;;;4.25;1.00;;;;;;;9.25;100.00;96887.31;5022943;28;20052;-66
2022/09/19 05:16:00;;;;;;;1.88;1.02;;;;;;;9.22;100.00;96888.00;5025486;28;20037;-66
2022/09/19 05:18:27;;;;;;;1.88;1.23;;;;;;;9.20;100.00;96891.13;5019626;28;20069;-66
2022/09/19 05:20:54;;;;;;;4.18;1.05;;;;;;;9.22;100.00;96905.22;5024099;28;20076;-66
2022/09/19 05:23:22;;;;;;;3.42;0.80;;;;;;;9.28;100.00;96900.28;5013623;28;20057;-66
2022/09/19 05:25:47;;;;;;;2.58;0.93;;;;;;;9.35;100.00;96903.97;5002175;28;20042;-65
2022/09/19 05:28:12;;;;;;;1.45;0.80;;;;;;;9.42;100.00;96908.00;4977802;28;20044;-65
2022/09/19 05:30:54;;;;;;;2.47;0.70;;;;;;;9.97;100.00;96908.13;5012230;28;20052;-66
2022/09/19 05:33:26;;;;;;;3.65;0.82;;;;;;;11.09;100.00;96914.66;5040642;28;20048;-66
2022/09/19 05:35:55;;;;;;;4.50;0.77;;;;;;;12.16;100.00;96915.56;5031355;28;20060;-66
2022/09/19 05:38:23;;;;;;;1.35;0.70;;;;;;;13.42;100.00;96917.00;5028576;28;20339;-66
2022/09/19 05:40:55;;;;;;;1.60;0.90;;;;;;;14.36;97.46;96917.63;5004799;28;20625;-66
2022/09/19 05:43:22;;;;;;;0.70;0.50;;;;;;;14.77;88.07;96925.72;5015615;28;20048;-65
2022/09/19 05:45:50;;;;;;;0.85;0.63;;;;;;;14.63;85.77;96937.47;5022557;28;20159;-65
2022/09/19 05:48:15;;;;;;;3.40;0.65;;;;;;;14.39;85.15;96931.41;4999690;28;20541;-65
2022/09/19 05:50:43;;;;;;;0.60;0.40;;;;;;;14.22;85.24;96938.41;5017927;28;20092;-65
2022/09/19 05:55:53;;;;;;;1.65;0.60;;;;;;;13.42;86.16;96939.00;5018504;28;20041;-65
2022/09/19 05:58:19;;;;;;;3.50;0.70;;;;;;;13.28;90.16;96942.38;5001047;28;20133;-66
2022/09/19 06:00:45;;;;;;;2.30;0.50;;;;;;;14.02;85.96;96937.88;5025623;28;20033;-65
2022/09/19 06:03:15;;;;;;;1.92;0.60;;;;;;;14.55;75.49;96942.13;5037219;28;20049;-66
2022/09/19 06:05:43;;;;;;;1.20;0.52;;;;;;;15.49;74.59;96946.72;5040775;28;20128;-65
2022/09/19 06:08:11;;;;;;;1.20;0.60;;;;;;;16.49;69.24;96945.06;4998761;28;20057;-66
2022/09/19 06:10:39;;;;;;;0.70;0.50;;;;;;;17.25;63.91;96947.53;5022733;28;20046;-66
2022/09/19 06:13:10;;;;;;;3.50;0.50;;;;;;;17.10;63.85;96944.06;5016686;28;20041;-67
2022/09/19 06:15:35;;;;;;;1.05;0.50;;;;;;;18.09;59.40;96958.38;5031025;28;20068;-65
2022/09/19 06:18:01;;;;;;;1.00;0.47;;;;;;;17.45;57.97;96954.13;5021755;28;20053;-66
2022/09/19 06:20:27;;;;;;;3.00;0.70;;;;;;;17.40;60.68;96954.56;5017928;28;20045;-66
2022/09/19 06:23:02;;;;;;;2.47;0.40;;;;;;;16.86;62.48;96965.13;5031267;28;20041;-66
2022/09/19 06:25:29;;;;;;;1.65;0.40;;;;;;;18.24;56.34;96961.84;5016570;28;20041;-64
2022/09/19 06:27:56;;;;;;;3.00;0.73;;;;;;;18.48;54.60;96967.53;5004773;28;20061;-65
2022/09/19 06:30:22;;;;;;;6.15;0.40;;;;;;;17.58;56.69;96971.84;5016343;28;20087;-66
2022/09/19 06:32:49;;;;;;;1.65;0.47;;;;;;;18.88;51.53;96965.91;5022433;28;20060;-69
2022/09/19 06:35:14;;;;;;;5.10;0.45;;;;;;;19.36;49.63;96964.09;5016841;28;20049;-66
2022/09/19 06:37:40;;;;;;;1.25;0.57;;;;;;;19.28;49.92;96970.94;5021877;28;20033;-66
2022/09/19 06:40:06;;;;;;;2.85;0.60;;;;;;;19.04;51.39;96965.31;5019591;28;20041;-67
2022/09/19 06:42:32;;;;;;;4.10;0.47;;;;;;;19.76;48.28;96969.09;5022981;28;20095;-66
2022/09/19 06:44:57;;;;;;;2.67;0.45;;;;;;;19.68;47.38;96980.28;5032362;28;20038;-65
2022/09/19 06:47:22;;;;;;;1.20;0.40;;;;;;;20.04;46.61;96984.50;5000783;28;20144;-65
2022/09/19 06:49:48;;;;;;;2.30;0.40;;;;;;;20.18;47.13;96981.47;5017425;28;20516;-65
2022/09/19 06:52:13;;;;;;;2.88;0.43;;;;;;;20.02;46.90;96987.72;5021248;28;20399;-66
2022/09/19 06:54:39;;;;;;;3.03;0.45;;;;;;;20.14;46.80;96986.31;5022483;28;20049;-65
2022/09/19 06:57:04;;;;;;;3.03;0.40;;;;;;;20.31;45.82;96990.03;5018944;28;20045;-65
2022/09/19 06:59:30;;;;;;;1.45;0.50;;;;;;;20.54;45.41;96989.19;5024840;28;20034;-65
2022/09/19 07:01:55;;;;;;;0.93;0.47;;;;;;;20.80;44.07;96987.53;5021882;28;20041;-66
2022/09/19 07:04:20;;;;;;;2.95;0.88;;;;;;;20.89;44.74;96997.34;5016193;28;20033;-66
2022/09/19 07:06:46;;;;;;;9.05;1.50;;;;;;;21.33;42.54;97003.56;5030316;28;20125;-66
2022/09/19 07:09:11;;;;;;;5.13;1.52;;;;;;;21.95;41.92;97010.16;5031873;28;20045;-66
2022/09/19 07:11:37;;;;;;;4.93;1.10;;;;;;;22.26;41.03;97017.41;5033945;28;20058;-66
2022/09/19 07:14:04;;;;;;;1.25;0.40;;;;;;;22.19;42.31;97023.94;5030361;28;20043;-67
2022/09/19 07:16:30;;;;;;;3.95;0.77;;;;;;;22.09;39.17;97024.97;5042418;28;20076;-65
2022/09/19 07:18:56;;;;;;;1.73;0.50;;;;;;;22.01;40.06;97016.00;5028590;28;20080;-65
2022/09/19 07:21:21;;;;;;;2.13;0.40;;;;;;;22.07;40.32;97019.03;5023101;28;20658;-65
2022/09/19 07:23:47;;;;;;;1.58;0.50;;;;;;;21.97;40.38;97018.09;5041390;28;20142;-66
2022/09/19 07:26:14;;;;;;;3.38;0.40;;;;;;;22.25;40.20;97024.19;5009465;28;20039;-65
2022/09/19 07:28:40;;;;;;;2.30;0.63;;;;;;;21.03;41.20;97024.09;5029625;28;20076;-65
2022/09/19 07:31:05;;;;;;;4.05;0.70;;;;;;;20.39;42.74;97021.28;5016616;28;20135;-66
2022/09/19 07:33:32;;;;;;;5.10;1.00;;;;;;;21.70;40.20;97027.47;5021629;28;20049;-66
2022/09/19 07:35:58;;;;;;;8.25;0.80;;;;;;;21.99;37.85;97026.03;5027834;28;20040;-66
2022/09/19 07:38:25;;;;;;;3.10;0.80;;;;;;;20.92;39.42;97032.66;5016610;28;20053;-67
2022/09/19 07:40:50;;;;;;;1.90;0.60;;;;;;;21.05;40.38;97033.59;5013095;28;20386;-67
2022/09/19 07:43:17;;;;;;;3.83;0.77;;;;;;;20.86;40.57;97037.94;5015620;28;20049;-66
2022/09/19 07:45:48;;;;;;;3.22;0.52;;;;;;;21.45;38.67;97043.94;5021758;28;20498;-66
2022/09/19 07:48:15;;;;;;;1.98;0.60;;;;;;;20.53;39.63;97046.06;5016759;28;20132;-66
2022/09/19 07:50:41;;;;;;;2.97;0.70;;;;;;;21.74;37.58;97042.09;5021479;28;20044;-66
2022/09/19 07:53:13;;;;;;;2.33;0.57;;;;;;;22.23;36.24;97054.53;5015403;28;20041;-66
2022/09/19 07:55:41;;;;;;;2.47;0.52;;;;;;;20.81;39.08;97055.13;5018577;28;20041;-66
2022/09/19 07:58:08;;;;;;;7.05;0.75;;;;;;;21.80;38.68;97047.16;5013269;28;20037;-65
2022/09/19 08:00:35;;;;;;;1.67;0.63;;;;;;;22.10;35.91;97052.44;5029659;28;20045;-66
2022/09/19 08:03:20;;;;;;;5.68;0.95;;;;;;;22.53;34.23;97059.78;5024508;28;20041;-66
2022/09/19 08:05:52;;;;;;;5.40;0.50;;;;;;;22.54;33.63;97060.56;5025726;28;20037;-66
2022/09/19 08:08:20;;;;;;;3.38;0.68;;;;;;;21.25;36.13;97057.84;5020925;28;20352;-65
2022/09/19 08:10:46;;;;;;;1.58;0.80;;;;;;;22.46;33.14;97065.53;5038981;28;20572;-65
2022/09/19 08:13:13;;;;;;;4.18;0.60;;;;;;;20.27;37.74;97060.81;5019624;28;20073;-66
2022/09/19 08:15:39;;;;;;;3.42;0.63;;;;;;;21.61;33.84;97066.31;5025234;28;20128;-66
2022/09/19 08:18:14;;;;;;;4.07;0.88;;;;;;;22.36;33.19;97069.38;5026466;28;20061;-67
2022/09/19 08:20:41;;;;;;;4.22;0.82;;;;;;;22.82;32.68;97063.84;5024791;28;20140;-66
2022/09/19 08:23:10;;;;;;;3.05;0.70;;;;;;;22.94;31.55;97063.13;5019462;28;20037;-66
2022/09/19 08:25:46;;;;;;;4.22;0.70;;;;;;;22.62;32.07;97067.53;5024853;28;20045;-67
2022/09/19 08:28:20;;;;;;;3.38;0.57;;;;;;;22.50;33.08;97077.38;5024366;28;20069;-66
2022/09/19 08:30:47;;;;;;;3.05;0.70;;;;;;;22.57;33.16;97079.22;5032707;28;20056;-66
2022/09/19 08:33:12;;;;;;;5.75;0.77;;;;;;;22.48;32.21;97076.28;5020206;28;20038;-66
2022/09/19 08:35:39;;;;;;;3.53;1.20;;;;;;;22.41;33.36;97076.44;5024055;28;20479;-66
2022/09/19 08:38:06;;;;;;;2.50;0.75;;;;;;;22.84;32.66;97070.53;5016470;28;20128;-66
2022/09/19 08:40:43;;;;;;;5.43;0.90;;;;;;;23.04;32.98;97076.00;5023515;28;20041;-66
2022/09/19 08:43:51;;;;;;;4.00;0.68;;;;;;;22.58;33.50;97078.00;4991447;28;20148;-67
2022/09/19 08:46:40;;;;;;;3.97;0.90;;;;;;;22.19;33.42;97085.31;5000977;28;20037;-67
2022/09/19 08:49:31;;;;;;;9.10;0.82;;;;;;;22.05;34.21;97086.41;5018184;28;20111;-66
2022/09/19 08:52:04;;;;;;;5.07;0.82;;;;;;;22.33;33.34;97084.22;5034014;28;20055;-66
2022/09/19 08:54:35;;;;;;;3.55;0.80;;;;;;;22.91;32.96;97075.94;5038473;28;20056;-66
2022/09/19 08:57:02;;;;;;;2.95;0.70;;;;;;;21.71;34.35;97087.56;5044675;28;20049;-66
2022/09/19 08:59:34;;;;;;;3.45;0.60;;;;;;;20.10;37.24;97084.94;5040150;28;20372;-67
2022/09/19 09:02:34;;;;;;;11.13;3.53;;;;;;;21.47;35.61;97086.88;5029268;28;20073;-66
2022/09/19 09:05:00;;;;;;;5.75;1.30;;;;;;;21.74;35.18;97085.94;5023353;28;20371;-67
2022/09/19 09:07:50;;;;;;;3.78;1.10;;;;;;;21.16;36.22;97089.09;5016915;28;20049;-64
2022/09/19 09:10:29;;;;;;;4.63;0.75;;;;;;;21.39;35.49;97088.22;5021033;28;20056;-66
2022/09/19 09:12:55;;;;;;;6.90;0.85;;;;;;;20.70;36.51;97099.84;5033143;28;20506;-67
2022/09/19 09:15:20;;;;;;;2.43;0.60;;;;;;;21.52;34.36;97093.97;5017770;28;20049;-66
2022/09/19 09:18:04;;;;;;;4.32;0.57;;;;;;;22.26;33.57;97096.31;5034690;28;20367;-66
2022/09/19 09:20:45;;;;;;;4.30;0.65;;;;;;;21.23;35.31;97094.53;5029008;28;20042;-65
2022/09/19 09:23:15;;;;;;;2.28;0.75;;;;;;;22.00;33.65;97086.16;5028551;28;20044;-65
2022/09/19 09:25:45;;;;;;;2.42;0.50;;;;;;;22.35;31.80;97089.38;5031421;28;20191;-65
2022/09/19 09:28:37;;;;;;;;;;;;;;;21.12;33.91;97085.56;5019722;28;20042;-65
2022/09/19 09:31:24;;;;;;;4.70;0.70;;;;;;;21.74;34.29;97077.56;4992862;28;19921;-64
2022/09/19 09:33:58;;;;;;;5.72;0.80;;;;;;;22.65;33.20;97068.66;5023859;28;20037;-66
2022/09/19 09:36:31;;;;;;;5.13;0.80;;;;;;;22.65;32.24;97077.84;5028980;28;20048;-65
2022/09/19 09:39:05;;;;;;;4.53;0.70;;;;;;;22.58;32.68;97080.00;5006345;28;20041;-65
2022/09/19 09:41:48;;;;;;;5.72;0.93;;;;;;;22.64;32.57;97081.06;5003430;28;20049;-66
2022/09/19 09:44:46;;;;;;;2.75;0.60;;;;;;;22.58;33.71;97077.22;4999118;28;20038;-65
2022/09/19 09:47:26;;;;;;;4.70;0.60;;;;;;;22.16;33.77;97075.00;4997992;28;20399;-65
2022/09/19 09:50:05;;;;;;;1.70;0.50;;;;;;;22.21;33.28;97068.91;5005475;28;20136;-66
2022/09/19 09:52:46;;;;;;;5.40;0.90;;;;;;;21.24;34.39;97067.44;5000395;28;20050;-65
2022/09/19 09:58:21;;;;;;;6.50;0.80;;;;;;;21.55;36.72;97071.59;5017874;28;20044;-66
2022/09/19 10:03:52;;;;;;;5.25;0.73;;;;;;;19.81;39.82;97063.13;5022659;28;20037;-65
2022/09/19 10:06:38;;;;;;;3.73;1.27;;;;;;;19.45;40.68;97064.34;5016817;28;20551;-65
2022/09/19 10:09:12;;;;;;;4.18;0.60;;;;;;;19.80;39.85;97069.88;5013419;28;20049;-64
2022/09/19 10:11:49;;;;;;;4.25;0.70;;;;;;;20.00;39.14;97067.19;5020009;28;20049;-65
2022/09/19 10:14:28;;;;;;;3.28;1.08;;;;;;;19.27;39.84;97066.56;5017110;28;20057;-64
2022/09/19 10:16:59;;;;;;;4.45;1.02;;;;;;;18.35;42.99;97061.53;5023261;28;20056;-65
2022/09/19 10:19:39;;;;;;;5.07;0.80;;;;;;;19.37;40.82;97064.84;5034041;28;20174;-65
2022/09/19 10:22:15;;;;;;;4.68;1.10;;;;;;;19.36;40.62;97072.41;5024221;28;20060;-65
2022/09/19 10:24:47;;;;;;;2.85;0.90;;;;;;;19.03;40.66;97066.44;5022178;28;20029;-65
2022/09/19 10:27:23;;;;;;;5.30;0.80;;;;;;;18.71;41.53;97061.22;5024730;28;20041;-65
2022/09/19 10:30:18;;;;;;;5.45;1.05;;;;;;;19.27;41.32;97070.13;5022441;28;20053;-65
2022/09/19 10:32:44;;;;;;;4.72;0.90;;;;;;;18.79;42.19;97064.69;5023824;28;20051;-65
2022/09/19 10:35:45;;;;;;;4.88;0.88;;;;;;;19.17;41.96;97062.69;5022991;28;20045;-64
2022/09/19 10:38:13;;;;;;;6.35;1.63;;;;;;;20.05;40.47;97061.94;4960709;28;20042;-65
2022/09/19 10:40:52;;;;;;;3.67;0.77;;;;;;;19.56;42.38;97053.09;5003892;28;20440;-65
2022/09/19 10:43:26;;;;;;;3.75;0.95;;;;;;;19.57;41.19;97060.25;5019772;28;20041;-65
2022/09/19 10:45:51;;;;;;;6.00;0.73;;;;;;;19.60;40.61;97053.03;5021922;28;20045;-65
2022/09/19 10:48:30;;;;;;;2.70;0.77;;;;;;;19.05;42.45;97058.50;5016138;28;20391;-64
2022/09/19 10:50:58;;;;;;;8.55;2.42;;;;;;;18.78;42.36;97054.78;5020843;28;20052;-65
2022/09/19 10:53:32;;;;;;;9.07;1.45;;;;;;;18.58;42.15;97062.91;5016174;28;20446;-65
2022/09/19 10:56:11;;;;;;;5.40;1.42;;;;;;;18.35;41.78;97056.00;5046066;28;20063;-65
2022/09/19 10:58:41;;;;;;;7.63;1.60;;;;;;;18.52;42.71;97063.34;5044114;28;20138;-65
2022/09/19 11:01:19;;;;;;;5.43;1.27;;;;;;;18.20;44.10;97068.41;5030695;28;20034;-65
2022/09/19 11:04:01;;;;;;;7.00;1.60;;;;;;;17.58;44.98;97060.47;5031932;28;20080;-65
2022/09/19 11:06:27;;;;;;;6.15;1.23;;;;;;;17.36;45.02;97068.09;5038127;28;20491;-65
2022/09/19 11:08:55;;;;;;;4.60;0.70;;;;;;;17.44;45.82;97065.28;5041832;28;20048;-65
2022/09/19 11:11:33;;;;;;;5.25;1.92;;;;;;;17.56;44.86;97062.06;5023531;28;20056;-65
2022/09/19 11:14:18;;;;;;;10.27;3.10;;;;;;;17.52;43.08;97069.59;5040991;28;20776;-65
2022/09/19 11:17:13;;;;;;;11.82;2.65;;;;;;;17.19;45.41;97066.97;5023935;28;20367;-65
2022/09/19 11:19:46;;;;;;;5.15;1.27;;;;;;;17.20;44.47;97081.63;4981844;28;20124;-65
2022/09/19 11:22:45;;;;;;;5.03;2.03;;;;;;;17.36;45.23;97059.78;5014523;28;20848;-64
2022/09/19 11:25:25;;;;;;;8.45;1.17;;;;;;;17.53;43.66;97060.88;5021429;28;20076;-65
2022/09/19 11:28:05;;;;;;;6.30;0.85;;;;;;;18.31;43.70;97052.44;5004612;28;20044;-65
2022/09/19 11:30:38;;;;;;;3.22;0.70;;;;;;;18.50;41.83;97064.97;5021110;28;20102;-65
2022/09/19 11:33:34;;;;;;;5.78;1.45;;;;;;;19.20;39.84;97061.09;5017769;28;20132;-65
2022/09/19 11:36:18;;;;;;;3.63;0.57;;;;;;;18.58;41.21;97063.69;5002820;28;20049;-65
2022/09/19 11:39:06;;;;;;;2.60;0.77;;;;;;;18.23;43.19;97060.03;5036056;28;20073;-65
2022/09/19 11:42:08;;;;;;;5.63;0.70;;;;;;;18.49;42.22;97061.41;5029489;28;20380;-65
2022/09/19 11:45:01;;;;;;;8.80;2.85;;;;;;;18.60;40.37;97057.75;5026801;28;20041;-65
2022/09/19 11:47:50;;;;;;;4.32;0.75;;;;;;;16.90;43.39;97055.22;5022695;28;20046;-65
2022/09/19 11:50:15;;;;;;;5.30;1.00;;;;;;;16.32;45.03;97059.25;5020531;28;20124;-65
2022/09/19 11:53:03;;;;;;;3.13;0.73;;;;;;;16.93;45.06;97048.88;5037834;28;20127;-65
2022/09/19 11:55:53;;;;;;;5.97;0.90;;;;;;;17.44;44.02;97051.44;5040169;28;20043;-65
2022/09/19 11:58:23;;;;;;;5.85;1.08;;;;;;;17.63;45.37;97041.84;5040589;28;20037;-65
2022/09/19 12:01:15;;;;;;;9.25;0.90;;;;;;;17.78;41.95;97054.41;5046808;28;20051;-65
2022/09/19 12:04:07;;;;;;;5.03;1.63;;;;;;;17.39;43.10;97045.16;5034798;28;20041;-65
2022/09/19 12:07:08;;;;;;;5.25;0.68;;;;;;;17.38;43.31;97048.31;5034580;28;20037;-65