Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:57;;;;;;;14.32;7.78;;;8.30;90.40;;;;;;5165501;22;20035;-64
2022/03/02 00:03:57;;;;;;;13.82;7.95;;;8.30;92.40;;;;;;5166483;22;20095;-65
2022/03/02 00:05:58;;;;;;;19.17;8.57;;;8.30;87.30;;;;;;5165421;22;20005;-65
2022/03/02 00:07:59;;;;;;;16.83;8.20;;;8.30;85.60;;;;;;5154109;22;20000;-64
2022/03/02 00:10:00;;;;;;;15.82;8.88;;;8.20;87.50;;;;;;5166323;22;20008;-65
2022/03/02 00:12:01;;;;;;;16.48;8.65;;;8.20;89.10;;;;;;5165048;22;20024;-65
2022/03/02 00:14:03;;;;;;;12.10;7.50;;;8.30;91.70;;;;;;5166121;22;20527;-65
2022/03/02 00:16:04;;;;;;;15.23;8.40;;;8.30;91.50;;;;;;5165039;22;20008;-65
2022/03/02 00:18:04;;;;;;;13.48;7.70;;;8.30;90.90;;;;;;5165537;22;20062;-65
2022/03/02 00:20:06;;;;;;;14.48;8.60;;;8.30;89.50;;;;;;5165020;22;20495;-65
2022/03/02 00:22:06;;;;;;;14.82;8.18;;;8.20;88.60;;;;;;5165230;22;20058;-65
2022/03/02 00:24:08;;;;;;;16.02;8.52;;;8.30;93.30;;;;;;5165395;22;20035;-65
2022/03/02 00:26:08;;;;;;;14.43;7.82;;;8.30;90.40;;;;;;5161358;23;20023;-65
2022/03/02 00:28:09;;;;;;;14.18;7.50;;;8.30;93.60;;;;;;5165080;22;20004;-65
2022/03/02 00:30:10;;;;;;;12.55;8.00;;;8.30;90.00;;;;;;5165577;22;20004;-66
2022/03/02 00:32:11;;;;;;;13.25;7.85;;;8.30;89.00;;;;;;5165395;22;20024;-65
2022/03/02 00:34:12;;;;;;;15.15;7.78;;;8.20;85.50;;;;;;5166145;22;20119;-65
2022/03/02 00:36:13;;;;;;;15.35;8.43;;;8.20;87.40;;;;;;5164899;22;20011;-65
2022/03/02 00:38:13;;;;;;;14.07;7.78;;;8.10;85.20;;;;;;5165956;22;20016;-64
2022/03/02 00:40:14;;;;;;;15.55;8.07;;;8.10;89.90;;;;;;5164215;22;20007;-65
2022/03/02 00:42:15;;;;;;;17.40;8.48;;;8.10;86.60;;;;;;5165519;22;20396;-65
2022/03/02 00:44:15;;;;;;;13.93;8.00;;;8.10;87.60;;;;;;5165801;22;20079;-65
2022/03/02 00:46:16;;;;;;;13.38;7.78;;;8.00;89.60;;;;;;5164603;22;20004;-65
2022/03/02 00:48:17;;;;;;;14.88;7.85;;;8.10;92.40;;;;;;5165647;22;20328;-65
2022/03/02 00:50:18;;;;;;;15.63;8.40;;;8.00;89.30;;;;;;5164878;22;20008;-65
2022/03/02 00:52:19;;;;;;;13.05;7.07;;;8.00;86.10;;;;;;5165506;22;20357;-65
2022/03/02 00:54:20;;;;;;;14.50;7.65;;;8.00;92.20;;;;;;5165221;22;20095;-65
2022/03/02 00:56:22;;;;;;;11.85;7.05;;;8.00;87.20;;;;;;5164140;22;20016;-65
2022/03/02 00:58:23;;;;;;;15.55;8.07;;;8.00;89.40;;;;;;5164960;22;20369;-65
2022/03/02 01:00:23;;;;;;;15.70;8.27;;;7.90;81.80;;;;;;5162572;22;20035;-65
2022/03/02 01:02:24;;;;;;;14.13;7.60;;;7.90;82.50;;;;;;5164305;22;20309;-65
2022/03/02 01:04:25;;;;;;;11.57;6.90;;;7.90;91.80;;;;;;5163064;23;20088;-65
2022/03/02 01:06:25;;;;;;;12.20;7.13;;;7.90;89.40;;;;;;5165105;22;20008;-66
2022/03/02 01:08:26;;;;;;;14.40;7.68;;;7.90;87.20;;;;;;5165941;22;20012;-65
2022/03/02 01:10:27;;;;;;;12.93;7.47;;;7.80;80.20;;;;;;5164629;22;20351;-65
2022/03/02 01:12:27;;;;;;;13.65;7.50;;;7.90;82.80;;;;;;5165393;22;20039;-65
2022/03/02 01:14:28;;;;;;;14.18;7.15;;;7.80;87.10;;;;;;5165355;22;20087;-65
2022/03/02 01:16:29;;;;;;;13.23;7.80;;;7.90;92.00;;;;;;5164724;22;20401;-65
2022/03/02 01:18:30;;;;;;;13.90;7.90;;;7.90;94.20;;;;;;5165674;22;20054;-65
2022/03/02 01:20:30;;;;;;;11.27;6.90;;;7.90;92.20;;;;;;5164817;22;20016;-65
2022/03/02 01:22:31;;;;;;;12.48;7.53;;;7.90;93.10;;;;;;5165408;22;20019;-65
2022/03/02 01:24:32;;;;;;;11.90;7.10;;;7.90;94.80;;;;;;5165361;22;20018;-65
2022/03/02 01:26:36;;;;;;;14.55;7.80;;;7.90;90.00;;;;;;5164462;22;20059;-65
2022/03/02 01:28:36;;;;;;;12.73;6.70;;;7.90;92.60;;;;;;5165299;22;20012;-65
2022/03/02 01:30:37;;;;;;;14.77;7.50;;;7.90;91.50;;;;;;5163979;22;20008;-65
2022/03/02 01:32:38;;;;;;;13.55;7.30;;;7.90;90.00;;;;;;5164701;22;20043;-65
2022/03/02 01:34:39;;;;;;;12.73;7.57;;;7.90;91.10;;;;;;5165148;22;20340;-65
2022/03/02 01:36:39;;;;;;;12.57;6.90;;;7.80;91.80;;;;;;5163280;22;20058;-65
2022/03/02 01:38:40;;;;;;;18.35;8.75;;;7.80;92.30;;;;;;5165945;22;20015;-65
2022/03/02 01:40:41;;;;;;;12.05;7.07;;;7.80;92.80;;;;;;5164484;22;20008;-65
2022/03/02 01:42:42;;;;;;;15.32;7.78;;;7.70;92.90;;;;;;5164701;22;20027;-65
2022/03/02 01:44:43;;;;;;;13.07;7.28;;;7.70;92.00;;;;;;5165404;22;20087;-65
2022/03/02 01:46:43;;;;;;;15.35;8.60;;;7.60;90.60;;;;;;5163834;22;20356;-65
2022/03/02 01:48:45;;;;;;;14.38;8.68;;;7.30;91.20;;;;;;5162706;23;20129;-65
2022/03/02 01:50:45;;;;;;;14.13;7.75;;;7.20;93.00;;;;;;5164650;22;20008;-65
2022/03/02 01:52:46;;;;;;;12.77;7.65;;;7.20;94.70;;;;;;5164449;22;20027;-65
2022/03/02 01:54:47;;;;;;;17.50;8.65;;;7.10;93.70;;;;;;5164814;22;20429;-65
2022/03/02 01:56:48;;;;;;;16.23;8.25;;;7.00;92.90;;;;;;5164073;22;20004;-65
2022/03/02 01:58:49;;;;;;;15.38;8.13;;;6.80;91.40;;;;;;5164916;22;20451;-65
2022/03/02 02:00:51;;;;;;;16.23;8.85;;;6.80;92.90;;;;;;5163615;22;20016;-65
2022/03/02 02:02:52;;;;;;;13.00;7.67;;;6.80;93.60;;;;;;5164547;22;20019;-65
2022/03/02 02:04:53;;;;;;;12.88;7.57;;;6.80;91.80;;;;;;5164407;22;20311;-65
2022/03/02 02:06:54;;;;;;;13.20;7.73;;;6.80;92.30;;;;;;5163888;22;20463;-65
2022/03/02 02:08:55;;;;;;;15.27;8.25;;;6.70;90.80;;;;;;5164074;22;20012;-66
2022/03/02 02:10:57;;;;;;;16.83;8.70;;;6.50;91.60;;;;;;5164462;22;20031;-65
2022/03/02 02:12:57;;;;;;;19.90;8.82;;;6.40;92.20;;;;;;5165109;22;20023;-65
2022/03/02 02:14:59;;;;;;;14.13;8.02;;;6.30;91.30;;;;;;5165556;22;20075;-64
2022/03/02 02:17:00;;;;;;;15.10;8.15;;;6.20;91.50;;;;;;5163138;22;20405;-66
2022/03/02 02:19:00;;;;;;;16.65;8.85;;;6.20;91.00;;;;;;5164865;22;20012;-65
2022/03/02 02:21:03;;;;;;;14.27;8.35;;;6.10;91.70;;;;;;5163979;22;20328;-65
2022/03/02 02:23:05;;;;;;;15.00;7.95;;;6.10;92.00;;;;;;5164332;22;20027;-65
2022/03/02 02:25:06;;;;;;;16.50;8.00;;;6.10;91.90;;;;;;5163837;22;20008;-65
2022/03/02 02:27:06;;;;;;;15.10;8.45;;;6.00;92.70;;;;;;5164125;22;20475;-65
2022/03/02 02:29:07;;;;;;;12.32;7.28;;;6.00;92.60;;;;;;5164725;22;20306;-65
2022/03/02 02:31:08;;;;;;;15.05;8.18;;;6.10;92.50;;;;;;5163636;22;20009;-65
2022/03/02 02:33:11;;;;;;;13.68;8.18;;;6.00;92.00;;;;;;5164106;22;20020;-65
2022/03/02 02:35:12;;;;;;;13.93;7.80;;;6.00;90.90;;;;;;5162685;22;20020;-66
2022/03/02 02:37:13;;;;;;;14.98;8.07;;;6.00;90.50;;;;;;5164675;22;20008;-65
2022/03/02 02:39:13;;;;;;;14.38;8.05;;;6.00;90.30;;;;;;5165153;22;20012;-64
2022/03/02 02:41:18;;;;;;;13.77;8.07;;;6.00;90.30;;;;;;5164107;22;20454;-65
2022/03/02 02:43:22;;;;;;;15.32;8.63;;;6.00;90.30;;;;;;5164103;22;20419;-65
2022/03/02 02:45:24;;;;;;;13.98;7.60;;;6.00;90.90;;;;;;5162778;22;20015;-65
2022/03/02 02:47:24;;;;;;;14.40;7.70;;;6.10;91.60;;;;;;5162447;22;20050;-64
2022/03/02 02:49:25;;;;;;;13.15;7.35;;;6.10;92.50;;;;;;5162669;22;20016;-65
2022/03/02 02:51:26;;;;;;;11.60;6.53;;;6.20;93.40;;;;;;5162379;22;20336;-66
2022/03/02 02:53:26;;;;;;;14.55;8.07;;;6.20;95.30;;;;;;5164993;22;20039;-66
2022/03/02 02:55:29;;;;;;;12.35;7.22;;;6.30;93.40;;;;;;5163735;22;20012;-66
2022/03/02 02:57:29;;;;;;;15.85;8.27;;;6.30;92.00;;;;;;5164887;22;20104;-65
2022/03/02 02:59:30;;;;;;;13.13;7.75;;;6.20;91.00;;;;;;5164945;22;20070;-65
2022/03/02 03:01:31;;;;;;;12.90;7.32;;;6.20;91.60;;;;;;5163881;22;20016;-65
2022/03/02 03:03:32;;;;;;;12.75;7.47;;;6.20;92.60;;;;;;5164803;22;20058;-65
2022/03/02 03:05:34;;;;;;;10.20;6.18;;;6.30;94.90;;;;;;5163697;22;20008;-65
2022/03/02 03:07:34;;;;;;;13.87;7.23;;;6.30;94.80;;;;;;5164531;22;20371;-65
2022/03/02 03:09:35;;;;;;;14.57;7.57;;;6.40;96.10;;;;;;5164321;22;20008;-65
2022/03/02 03:11:39;;;;;;;12.50;7.03;;;6.40;97.10;;;;;;5163372;22;20447;-65
2022/03/02 03:13:40;;;;;;;13.32;7.18;;;6.50;99.80;;;;;;5163536;22;20020;-65
2022/03/02 03:15:41;;;;;;;12.13;6.82;;;6.50;98.30;;;;;;5160917;22;20016;-65
2022/03/02 03:17:43;;;;;;;12.90;6.85;;;6.60;97.80;;;;;;5165212;22;20008;-65
2022/03/02 03:19:43;;;;;;;16.70;7.85;;;6.60;95.80;;;;;;5164874;22;20008;-65
2022/03/02 03:21:44;;;;;;;11.00;6.93;;;6.60;94.70;;;;;;5164071;22;20021;-65
2022/03/02 03:23:44;;;;;;;12.55;7.57;;;6.50;93.90;;;;;;5164455;22;20031;-65
2022/03/02 03:25:45;;;;;;;13.48;7.75;;;6.50;94.00;;;;;;5163851;22;20086;-65
2022/03/02 03:27:46;;;;;;;11.88;6.72;;;6.40;94.70;;;;;;5164646;22;20024;-65
2022/03/02 03:29:47;;;;;;;10.45;6.38;;;6.40;96.20;;;;;;5164379;22;20012;-65
2022/03/02 03:31:47;;;;;;;10.88;6.05;;;6.40;97.00;;;;;;5163632;22;20325;-64
2022/03/02 03:33:48;;;;;;;15.60;7.60;;;6.40;97.80;;;;;;5164093;22;20386;-65
2022/03/02 03:35:49;;;;;;;10.50;6.10;;;6.40;98.00;;;;;;5163333;22;20027;-65
2022/03/02 03:37:49;;;;;;;12.18;6.85;;;6.40;97.90;;;;;;5163962;22;20264;-65
2022/03/02 03:39:50;;;;;;;12.98;6.60;;;6.30;95.60;;;;;;5164157;22;20332;-65
2022/03/02 03:41:51;;;;;;;11.88;6.88;;;6.30;96.50;;;;;;5162314;22;20013;-65
2022/03/02 03:43:51;;;;;;;11.45;6.78;;;6.30;96.20;;;;;;5163688;22;20012;-65
2022/03/02 03:45:52;;;;;;;10.88;6.38;;;6.30;96.80;;;;;;5163108;22;20015;-65
2022/03/02 03:47:53;;;;;;;11.32;6.38;;;6.30;96.80;;;;;;5164137;22;20009;-65
2022/03/02 03:49:56;;;;;;;13.10;7.15;;;6.40;97.20;;;;;;5163223;22;20012;-65
2022/03/02 03:51:56;;;;;;;14.60;6.97;;;6.40;97.60;;;;;;5162195;22;20391;-65
2022/03/02 03:53:57;;;;;;;11.45;6.53;;;6.40;97.40;;;;;;5164665;22;20012;-65
2022/03/02 03:55:58;;;;;;;12.20;6.70;;;6.40;97.30;;;;;;5162112;22;20062;-65
2022/03/02 03:57:58;;;;;;;12.48;6.63;;;6.40;96.10;;;;;;5163933;22;20380;-66
2022/03/02 03:59:59;;;;;;;11.73;6.32;;;6.40;96.10;;;;;;5164341;22;20047;-65
2022/03/02 04:02:00;;;;;;;12.68;6.43;;;6.40;95.60;;;;;;5163278;22;20020;-66
2022/03/02 04:04:01;;;;;;;11.52;6.78;;;6.40;95.40;;;;;;5164408;22;20053;-65
2022/03/02 04:06:02;;;;;;;11.73;6.55;;;6.40;95.60;;;;;;5163238;22;20011;-65
2022/03/02 04:08:03;;;;;;;14.93;7.65;;;6.40;96.00;;;;;;5163760;22;20344;-65
2022/03/02 04:10:08;;;;;;;11.90;6.90;;;6.40;96.80;;;;;;5163408;22;20012;-65
2022/03/02 04:12:09;;;;;;;11.68;6.38;;;6.40;98.50;;;;;;5163408;22;20028;-65
2022/03/02 04:14:09;;;;;;;10.90;6.78;;;6.40;99.00;;;;;;5163831;22;20337;-65
2022/03/02 04:16:11;;;;;;;13.35;7.15;;;6.40;99.90;;;;;;5162599;22;20369;-65
2022/03/02 04:18:12;;;;;;;11.98;7.03;;;6.50;99.90;;;;;;5163300;22;20043;-65
2022/03/02 04:20:12;;;;;;;11.82;7.07;;;6.50;99.90;;;;;;5163332;22;20337;-65
2022/03/02 04:22:13;;;;;;;13.02;6.80;;;6.50;99.90;;;;;;5164612;22;20020;-66
2022/03/02 04:24:14;;;;;;;13.13;7.43;;;6.50;99.90;;;;;;5164586;22;20031;-65
2022/03/02 04:26:14;;;;;;;14.38;7.43;;;6.50;99.90;;;;;;5163096;22;20011;-65
2022/03/02 04:28:15;;;;;;;12.32;7.22;;;6.50;99.90;;;;;;5164207;22;20016;-65
2022/03/02 04:30:17;;;;;;;12.10;6.82;;;6.50;99.90;;;;;;5163427;22;20012;-65
2022/03/02 04:32:17;;;;;;;12.52;7.10;;;6.50;99.90;;;;;;5163819;22;20032;-65
2022/03/02 04:34:18;;;;;;;14.13;7.30;;;6.50;99.90;;;;;;5164240;22;20012;-65
2022/03/02 04:36:19;;;;;;;10.68;6.47;;;6.50;99.90;;;;;;5164805;22;20012;-64
2022/03/02 04:38:19;;;;;;;12.30;6.80;;;6.50;99.90;;;;;;5165670;22;20035;-65
2022/03/02 04:40:20;;;;;;;12.65;7.47;;;6.50;99.90;;;;;;5164681;22;20012;-64
2022/03/02 04:42:20;;;;;;;13.00;6.75;;;6.50;99.90;;;;;;5165276;22;20012;-65
2022/03/02 04:44:21;;;;;;;13.05;7.45;;;6.50;99.90;;;;;;5165148;22;20436;-65
2022/03/02 04:46:21;;;;;;;13.07;7.00;;;6.50;99.90;;;;;;5164591;22;20087;-65
2022/03/02 04:48:22;;;;;;;10.30;6.38;;;6.50;99.90;;;;;;5165081;22;20008;-65
2022/03/02 04:50:23;;;;;;;13.20;6.85;;;6.40;99.90;;;;;;5164305;22;20008;-65
2022/03/02 04:52:24;;;;;;;14.85;7.53;;;6.40;99.90;;;;;;5164946;22;20024;-65
2022/03/02 04:56:44;;;;;;;10.68;5.88;;;6.50;99.90;;;;;;5162711;22;20039;-65
2022/03/02 04:58:45;;;;;;;11.82;6.65;;;6.50;99.90;;;;;;5164414;22;20479;-65
2022/03/02 05:00:46;;;;;;;11.48;7.07;;;6.40;99.90;;;;;;5162419;22;20031;-65
2022/03/02 05:02:47;;;;;;;14.57;8.05;;;6.40;99.90;;;;;;5164498;22;20008;-65
2022/03/02 05:04:49;;;;;;;14.70;7.50;;;6.20;99.00;;;;;;5165464;22;20405;-65
2022/03/02 05:06:50;;;;;;;12.43;7.18;;;6.10;99.30;;;;;;5164471;22;20305;-65
2022/03/02 05:08:50;;;;;;;11.13;6.72;;;6.00;99.60;;;;;;5164540;22;20070;-65
2022/03/02 05:10:51;;;;;;;13.20;7.35;;;6.00;99.90;;;;;;5164385;22;20008;-65
2022/03/02 05:12:52;;;;;;;13.35;7.47;;;5.90;99.90;;;;;;5165202;22;20020;-65
2022/03/02 05:14:53;;;;;;;12.57;6.88;;;5.80;99.90;;;;;;5165069;22;20486;-65
2022/03/02 05:16:53;;;;;;;12.88;6.95;;;5.80;99.90;;;;;;5164366;22;20009;-65
2022/03/02 05:18:54;;;;;;;10.73;6.90;;;5.80;99.90;;;;;;5164915;22;20424;-65
2022/03/02 05:20:54;;;;;;;11.23;6.78;;;5.80;99.90;;;;;;5164415;22;20108;-65
2022/03/02 05:22:55;;;;;;;14.00;7.18;;;5.80;99.90;;;;;;5164561;22;20020;-65
2022/03/02 05:24:56;;;;;;;12.73;7.18;;;5.80;99.90;;;;;;5164839;22;20015;-65
2022/03/02 05:26:57;;;;;;;13.38;7.35;;;5.80;99.90;;;;;;5163663;22;20008;-65
2022/03/02 05:28:57;;;;;;;14.30;7.38;;;5.80;99.90;;;;;;5163898;22;20339;-66
2022/03/02 05:30:58;;;;;;;16.15;8.70;;;5.80;99.90;;;;;;5164743;22;20024;-65
2022/03/02 05:32:58;;;;;;;16.67;8.23;;;5.80;99.90;;;;;;5165254;22;20043;-65
2022/03/02 05:34:59;;;;;;;14.48;7.50;;;5.80;99.90;;;;;;5165539;22;20008;-65
2022/03/02 05:37:00;;;;;;;14.45;7.38;;;5.80;99.90;;;;;;5164522;22;20066;-65
2022/03/02 05:39:01;;;;;;;12.95;7.45;;;5.80;99.90;;;;;;5162762;23;20444;-65
2022/03/02 05:41:01;;;;;;;15.45;7.38;;;5.80;99.90;;;;;;5164401;22;20427;-65
2022/03/02 05:43:02;;;;;;;14.98;7.38;;;5.80;99.90;;;;;;5165085;22;20070;-65
2022/03/02 05:45:04;;;;;;;14.98;8.32;;;5.80;99.90;;;;;;5162370;23;20043;-65
2022/03/02 05:47:05;;;;;;;13.98;7.63;;;5.80;99.90;;;;;;5164339;22;20071;-65
2022/03/02 05:49:08;;;;;;;13.63;8.57;;;5.80;99.90;;;;;;5164708;22;20015;-65
2022/03/02 05:51:09;;;;;;;14.63;8.15;;;5.80;99.90;;;;;;5161923;23;20075;-65
2022/03/02 05:53:09;;;;;;;11.95;6.60;;;5.80;99.90;;;;;;5164402;22;20515;-65
2022/03/02 05:55:10;;;;;;;13.75;7.63;;;5.80;99.90;;;;;;5163596;22;20011;-66
2022/03/02 05:57:11;;;;;;;11.05;6.78;;;5.80;99.90;;;;;;5164258;22;20332;-65
2022/03/02 05:59:13;;;;;;;13.50;6.78;;;5.80;99.90;;;;;;5163580;22;20115;-65
2022/03/02 06:01:14;;;;;;;;;;;5.70;99.90;;;;;;5165503;22;20008;-65
2022/03/02 06:03:15;;;;;;;12.23;6.85;;;5.70;99.90;;;;;;5164259;22;20347;-65
2022/03/02 06:05:16;;;;;;;14.63;6.97;;;5.70;99.90;;;;;;5164208;22;20023;-65
2022/03/02 06:07:17;;;;;;;13.80;7.53;;;5.70;99.90;;;;;;5165005;22;20519;-65
2022/03/02 06:09:17;;;;;;;13.10;7.50;;;5.70;99.90;;;;;;5164296;22;20062;-65
2022/03/02 06:11:19;;;;;;;14.20;7.20;;;5.70;99.90;;;;;;5163096;22;20027;-65
2022/03/02 06:13:19;;;;;;;13.82;7.45;;;5.70;99.90;;;;;;5164070;22;20016;-66
2022/03/02 06:15:20;;;;;;;11.88;6.60;;;5.70;99.90;;;;;;5163853;22;20032;-65
2022/03/02 06:17:21;;;;;;;11.90;7.07;;;5.70;99.90;;;;;;5161906;22;20028;-66
2022/03/02 06:19:22;;;;;;;11.73;6.88;;;5.70;99.90;;;;;;5163135;22;20020;-65
2022/03/02 06:21:28;;;;;;;12.90;7.03;;;5.70;99.90;;;;;;5162499;22;20082;-65
2022/03/02 06:23:29;;;;;;;11.40;6.88;;;5.70;99.90;;;;;;5161670;22;20020;-65
2022/03/02 06:25:30;;;;;;;14.48;7.45;;;5.70;99.90;;;;;;5162418;22;20026;-65
2022/03/02 06:27:33;;;;;;;12.27;7.05;;;5.70;99.90;;;;;;5163112;22;20043;-64
2022/03/02 06:29:33;;;;;;;12.45;7.13;;;5.60;99.90;;;;;;5163532;22;20456;-64
2022/03/02 06:31:34;;;;;;;15.13;7.53;;;5.70;99.90;;;;;;5162250;22;20018;-65
2022/03/02 06:33:35;;;;;;;14.18;7.15;;;5.70;99.90;;;;;;5163234;22;20103;-65
2022/03/02 06:35:35;;;;;;;14.27;7.70;;;5.70;99.90;;;;;;5161994;22;20019;-65
2022/03/02 06:37:36;;;;;;;10.70;6.53;;;5.60;99.90;;;;;;5162214;22;20131;-64
2022/03/02 06:39:37;;;;;;;12.05;6.85;;;5.60;99.90;;;;;;5162127;22;20018;-65
2022/03/02 06:41:46;;;;;;;11.85;5.82;;;5.60;99.90;;;;;;5161971;22;20020;-64
2022/03/02 06:43:56;;;;;;;15.00;7.38;;;5.60;99.90;;;;;;5160011;23;20091;-64
2022/03/02 06:46:06;;;;;;;12.73;7.22;;;5.60;99.90;;;;;;5161470;22;20019;-64
2022/03/02 06:48:11;;;;;;;14.63;7.65;;;5.60;99.90;;;;;;5161502;22;20082;-64
2022/03/02 06:50:12;;;;;;;13.35;7.03;;;5.60;99.90;;;;;;5160815;22;20054;-65
2022/03/02 06:52:17;;;;;;;15.35;7.78;;;5.60;99.90;;;;;;5160090;23;20047;-65
2022/03/02 06:54:24;;;;;;;13.35;7.80;;;5.70;99.90;;;;;;5161596;22;20012;-64
2022/03/02 06:56:28;;;;;;;15.32;7.68;;;5.70;99.90;;;;;;5161680;22;20008;-64
2022/03/02 06:58:40;;;;;;;13.25;8.25;;;5.70;99.90;;;;;;5161460;22;20019;-65
2022/03/02 07:00:51;;;;;;;14.50;8.38;;;5.70;99.90;;;;;;5158955;23;20016;-65
2022/03/02 07:03:09;;;;;;;14.60;8.10;;;5.70;99.90;;;;;;5161805;22;20016;-65
2022/03/02 07:05:10;;;;;;;17.00;8.50;;;5.80;99.90;;;;;;5161386;22;20049;-65
2022/03/02 07:07:11;;;;;;;18.90;7.72;;;5.90;99.90;;;;;;5159837;23;20004;-65
2022/03/02 07:09:12;;;;;;;15.55;7.78;;;6.00;99.90;;;;;;5162549;22;20148;-64
2022/03/02 07:11:15;;;;;;;14.88;8.52;;;6.10;99.90;;;;;;5161458;22;20087;-65
2022/03/02 07:13:15;;;;;;;14.20;7.90;;;6.30;99.90;;;;;;5147246;23;20016;-64
2022/03/02 07:15:16;;;;;;;14.23;8.00;;;6.40;99.90;;;;;;5139009;22;20020;-65
2022/03/02 07:17:17;;;;;;;16.75;8.68;;;6.60;99.90;;;;;;5136321;22;20076;-65
2022/03/02 07:19:17;;;;;;;16.48;8.93;;;6.70;99.90;;;;;;5138052;22;20013;-64
2022/03/02 07:21:22;;;;;;;16.00;8.13;;;6.90;99.90;;;;;;5136450;22;20428;-64
2022/03/02 07:23:27;;;;;;;16.13;8.43;;;7.10;99.90;;;;;;5137486;22;20023;-65
2022/03/02 07:25:37;;;;;;;14.02;7.72;;;7.30;99.90;;;;;;5136158;22;20009;-65
2022/03/02 07:27:39;;;;;;;17.95;9.00;;;7.40;98.60;;;;;;5161519;22;20027;-65
2022/03/02 07:29:41;;;;;;;14.80;8.77;;;7.50;97.50;;;;;;5162263;22;20126;-65
2022/03/02 07:31:43;;;;;;;17.90;8.98;;;7.70;99.10;;;;;;5160778;22;20019;-65
2022/03/02 07:33:45;;;;;;;15.23;8.48;;;7.90;99.90;;;;;;5136210;23;20024;-64
2022/03/02 07:35:53;;;;;;;16.48;8.90;;;8.20;99.90;;;;;;5137031;23;20005;-64
2022/03/02 07:37:55;;;;;;;15.48;8.90;;;8.40;97.80;;;;;;5136963;23;20085;-65
2022/03/02 07:39:56;;;;;;;15.25;8.25;;;8.70;97.30;;;;;;5133474;23;20047;-65
2022/03/02 07:41:57;;;;;;;12.45;7.75;;;8.90;96.10;;;;;;5135554;23;20009;-65
2022/03/02 07:43:58;;;;;;;16.77;8.38;;;9.20;96.40;;;;;;5136700;23;20008;-65
2022/03/02 07:45:59;;;;;;;15.95;8.43;;;9.40;94.60;;;;;;5133112;23;20039;-65
2022/03/02 07:47:59;;;;;;;15.68;8.73;;;9.50;94.80;;;;;;5133226;23;20001;-65
2022/03/02 07:50:00;;;;;;;13.93;7.95;;;9.40;92.20;;;;;;5134974;23;20020;-64
2022/03/02 07:52:05;;;;;;;14.95;8.52;;;9.50;92.30;;;;;;5134756;23;20020;-64
2022/03/02 07:54:06;;;;;;;15.80;8.73;;;9.90;92.80;;;;;;5134998;23;20410;-65
2022/03/02 07:56:09;;;;;;;15.00;8.05;;;10.10;93.50;;;;;;5133829;23;20043;-64
2022/03/02 07:58:10;;;;;;;15.52;8.73;;;10.30;91.50;;;;;;5136098;23;20035;-65
2022/03/02 08:00:12;;;;;;;15.43;8.80;;;10.50;90.70;;;;;;5135779;23;20016;-66
2022/03/02 08:02:15;;;;;;;14.25;8.48;;;10.80;90.40;;;;;;5136722;23;20091;-65
2022/03/02 08:04:16;;;;;;;14.95;8.18;;;11.00;90.80;;;;;;5158794;22;20030;-65
2022/03/02 08:06:17;;;;;;;14.45;8.70;;;11.30;91.40;;;;;;5162476;22;20008;-64
2022/03/02 08:08:17;;;;;;;16.05;8.57;;;11.60;88.60;;;;;;5163050;22;20016;-65
2022/03/02 08:10:19;;;;;;;13.00;8.25;;;11.90;87.30;;;;;;5163490;22;20019;-64
2022/03/02 08:12:21;;;;;;;13.68;7.97;;;12.20;83.30;;;;;;5163851;22;20189;-65
2022/03/02 08:14:24;;;;;;;14.77;8.82;;;12.40;85.50;;;;;;5164428;22;20020;-65
2022/03/02 08:16:26;;;;;;;;;;;12.70;84.10;;;;;;5163643;22;20720;-65
2022/03/02 08:18:27;;;;;;;15.15;8.80;;;13.00;79.90;;;;;;5163041;22;19907;-65
2022/03/02 08:20:29;;;;;;;12.95;8.15;;;13.10;74.00;;;;;;5162862;22;20012;-65
2022/03/02 08:22:30;;;;;;;14.77;8.32;;;13.40;74.80;;;;;;5138071;22;20013;-67
2022/03/02 08:24:32;;;;;;;15.50;9.20;;;13.70;72.70;;;;;;5163205;22;20099;-65
2022/03/02 08:26:36;;;;;;;15.50;9.50;;;13.80;70.00;;;;;;5163812;22;20015;-65
2022/03/02 08:28:37;;;;;;;16.55;9.25;;;14.00;68.30;;;;;;5163851;22;20328;-65
2022/03/02 08:30:38;;;;;;;14.43;8.43;;;14.10;64.20;;;;;;5163074;22;20012;-65
2022/03/02 08:32:45;;;;;;;13.15;8.63;;;14.50;66.60;;;;;;5163479;22;20086;-65
2022/03/02 08:34:48;;;;;;;15.05;8.57;;;13.80;59.50;;;;;;5163317;22;20090;-65
2022/03/02 08:36:49;;;;;;;;;;;14.20;62.20;;;;;;5164157;22;20121;-65
2022/03/02 08:38:54;;;;;;;14.18;8.23;;;14.00;58.60;;;;;;5163483;22;19982;-65
2022/03/02 08:40:55;;;;;;;13.30;7.82;;;14.00;57.90;;;;;;5163234;22;20009;-65
2022/03/02 08:43:00;;;;;;;13.80;7.72;;;14.50;68.70;;;;;;5162914;22;20023;-65
2022/03/02 08:45:01;;;;;;;14.77;7.85;;;14.80;64.30;;;;;;5162686;22;20012;-64
2022/03/02 08:47:02;;;;;;;14.27;8.18;;;15.10;61.70;;;;;;5162377;22;20341;-65
2022/03/02 08:49:03;;;;;;;17.98;8.93;;;15.30;61.50;;;;;;5163312;22;20012;-65
2022/03/02 08:51:05;;;;;;;13.90;8.43;;;15.50;61.30;;;;;;5162649;22;20095;-65
2022/03/02 08:53:06;;;;;;;18.85;9.02;;;15.60;59.30;;;;;;5163462;22;20289;-65
2022/03/02 08:55:10;;;;;;;16.83;8.88;;;15.60;52.80;;;;;;5162947;22;20012;-68
2022/03/02 08:57:11;;;;;;;15.20;7.57;;;15.70;55.60;;;;;;5161146;23;20038;-65
2022/03/02 08:59:14;;;;;;;13.77;8.50;;;15.70;56.20;;;;;;5162058;22;20043;-65
2022/03/02 09:01:15;;;;;;;14.60;8.52;;;15.60;53.30;;;;;;5162005;22;20027;-65
2022/03/02 09:03:16;;;;;;;14.23;8.75;;;15.60;55.00;;;;;;5161795;23;20074;-65
2022/03/02 09:05:17;;;;;;;14.60;8.32;;;15.60;55.40;;;;;;5160360;23;20387;-65
2022/03/02 09:07:18;;;;;;;15.35;8.52;;;15.30;49.50;;;;;;5164083;22;20016;-65
2022/03/02 09:09:19;;;;;;;13.85;8.38;;;15.40;55.60;;;;;;5162997;22;20016;-64
2022/03/02 09:11:20;;;;;;;14.85;8.48;;;15.30;54.50;;;;;;5162634;22;20019;-65
2022/03/02 09:13:22;;;;;;;16.70;8.57;;;15.10;51.50;;;;;;5163272;22;20082;-65
2022/03/02 09:15:22;;;;;;;14.80;8.63;;;15.20;53.30;;;;;;5162090;22;20020;-65
2022/03/02 09:17:25;;;;;;;12.80;8.13;;;15.00;52.00;;;;;;5163430;22;20012;-65
2022/03/02 09:19:25;;;;;;;;;;;15.00;54.20;;;;;;5161867;23;20434;-65
2022/03/02 09:21:27;;;;;;;17.52;9.10;;;14.90;57.80;;;;;;5161655;22;19908;-65
2022/03/02 09:23:31;;;;;;;16.02;8.60;;;14.80;56.50;;;;;;5162679;22;20036;-64
2022/03/02 09:25:32;;;;;;;18.52;10.38;;;14.80;57.60;;;;;;5161649;22;20012;-64
2022/03/02 09:27:34;;;;;;;17.40;9.88;;;14.60;51.70;;;;;;5163639;22;20004;-64
2022/03/02 09:29:38;;;;;;;19.48;9.55;;;14.30;53.40;;;;;;5163754;22;20432;-65
2022/03/02 09:31:41;;;;;;;16.63;9.45;;;14.20;52.00;;;;;;5162457;22;20012;-64
2022/03/02 09:33:46;;;;;;;20.17;10.10;;;14.20;56.10;;;;;;5163036;22;20020;-65
2022/03/02 09:35:47;;;;;;;13.65;8.77;;;14.10;53.00;;;;;;5162164;22;20012;-65
2022/03/02 09:37:53;;;;;;;15.30;8.98;;;14.10;55.90;;;;;;5163355;22;20468;-65
2022/03/02 09:39:54;;;;;;;18.92;9.93;;;14.20;58.30;;;;;;5163171;22;20337;-64
2022/03/02 09:42:03;;;;;;;19.33;10.38;;;14.20;57.50;;;;;;5162437;22;20008;-64
2022/03/02 09:44:05;;;;;;;16.75;9.68;;;14.20;56.80;;;;;;5162015;22;20016;-64
2022/03/02 09:46:07;;;;;;;15.88;9.30;;;14.20;58.60;;;;;;5160650;23;20016;-64
2022/03/02 09:48:15;;;;;;;21.35;9.68;;;14.00;52.90;;;;;;5161037;23;20333;-64
2022/03/02 09:50:18;;;;;;;16.90;8.82;;;13.80;55.20;;;;;;5161605;22;20040;-65
2022/03/02 09:52:20;;;;;;;19.83;8.77;;;13.90;57.50;;;;;;5162179;22;20030;-64
2022/03/02 09:54:22;;;;;;;14.27;8.35;;;13.90;58.50;;;;;;5163399;22;20017;-64
2022/03/02 09:56:23;;;;;;;13.05;8.40;;;14.00;58.20;;;;;;5162556;22;20476;-64
2022/03/02 09:58:25;;;;;;;15.00;8.27;;;13.50;51.80;;;;;;5162767;22;20016;-64
2022/03/02 10:00:27;;;;;;;15.85;8.90;;;13.60;57.60;;;;;;5160652;22;20243;-64
2022/03/02 10:02:44;;;;;;;11.95;7.50;;;13.40;52.60;;;;;;5163167;22;20020;-64
2022/03/02 10:04:51;;;;;;;12.45;8.05;;;13.00;50.80;;;;;;5162193;22;20322;-64
2022/03/02 10:09:21;;;;;;;14.77;8.25;;;12.40;51.60;;;;;;5161225;22;20023;-65
2022/03/02 10:11:24;;;;;;;10.57;7.10;;;12.10;50.20;;;;;;5162504;22;20448;-64
2022/03/02 10:13:25;;;;;;;12.27;7.32;;;12.10;50.10;;;;;;5162843;22;20030;-64
2022/03/02 10:15:26;;;;;;;12.48;6.88;;;12.20;54.10;;;;;;5161962;22;20035;-64
2022/03/02 10:17:33;;;;;;;14.57;8.32;;;12.30;52.60;;;;;;5162851;22;20440;-64
2022/03/02 10:19:35;;;;;;;15.57;7.93;;;12.10;51.20;;;;;;5162527;22;24692;-65
2022/03/02 10:22:21;;;;;;;13.68;7.85;;;12.20;54.40;;;;;;5161570;22;20028;-64
2022/03/02 10:24:24;;;;;;;13.75;7.75;;;12.10;54.00;;;;;;5136254;22;20012;-64
2022/03/02 10:26:31;;;;;;;16.20;8.35;;;12.10;53.40;;;;;;5162264;22;20012;-64
2022/03/02 10:29:04;;;;;;;13.82;8.40;;;12.00;51.70;;;;;;5159788;22;20087;-64
2022/03/02 10:31:17;;;;;;;;;;;12.00;53.10;;;;;;5159685;23;20027;-64
2022/03/02 10:33:22;;;;;;;15.80;8.10;;;12.00;53.30;;;;;;5139259;22;19943;-64
2022/03/02 10:35:24;;;;;;;14.63;9.15;;;12.00;52.30;;;;;;5137151;22;20016;-64
2022/03/02 10:37:58;;;;;;;14.88;8.20;;;11.60;52.00;;;;;;5135813;23;20051;-64
2022/03/02 10:40:16;;;;;;;14.85;8.05;;;11.60;51.40;;;;;;5136678;23;20008;-64