Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:09;;;;;;;9.10;5.25;;;;;;;;;;5080627;28;20174;-66
2022/06/02 00:03:48;;;;;;;6.85;4.93;;;;;;;;;;5085000;28;20032;-68
2022/06/02 00:06:32;;;;;;;6.88;4.20;;;;;;;;;;5085477;28;20086;-66
2022/06/02 00:09:00;;;;;;;7.72;4.10;;;;;;;;;;5074647;28;20048;-66
2022/06/02 00:11:44;;;;;;;8.05;4.63;;;;;;;;;;5085408;28;20056;-66
2022/06/02 00:14:17;;;;;;;7.03;4.55;;;;;;;;;;5090103;28;20111;-66
2022/06/02 00:17:00;;;;;;;7.75;4.75;;;;;;;;;;5088545;28;20390;-66
2022/06/02 00:19:45;;;;;;;7.45;4.43;;;;;;;;;;5085156;28;20050;-66
2022/06/02 00:22:21;;;;;;;7.05;4.90;;;;;;;;;;5076386;28;20059;-66
2022/06/02 00:25:10;;;;;;;8.68;5.00;;;;;;;;;;5086720;28;20501;-66
2022/06/02 00:27:52;;;;;;;8.98;4.95;;;;;;;;;;5082594;28;20078;-66
2022/06/02 00:30:22;;;;;;;7.88;4.78;;;;;;;;;;5087667;28;20052;-66
2022/06/02 00:33:14;;;;;;;11.07;5.32;;;;;;;;;;5084327;28;20580;-66
2022/06/02 00:35:51;;;;;;;7.90;5.00;;;;;;;;;;5087774;28;20036;-65
2022/06/02 00:38:29;;;;;;;9.10;5.18;;;;;;;;;;5085562;28;20063;-66
2022/06/02 00:41:06;;;;;;;8.93;5.00;;;;;;;;;;5084897;28;20040;-66
2022/06/02 00:43:47;;;;;;;8.38;5.55;;;;;;;;;;5087310;28;20043;-66
2022/06/02 00:46:30;;;;;;;9.45;5.60;;;;;;;;;;5087258;28;20459;-66
2022/06/02 00:49:21;;;;;;;11.57;6.27;;;;;;;;;;5078098;28;20085;-66
2022/06/02 00:51:49;;;;;;;7.68;4.72;;;;;;;;;;5084429;28;20266;-65
2022/06/02 00:57:46;;;;;;;9.48;5.32;;;;;;;;;;5083503;28;20047;-66
2022/06/02 01:00:24;;;;;;;8.80;5.22;;;;;;;;;;5081422;28;20032;-66
2022/06/02 01:03:07;;;;;;;8.23;4.93;;;;;;;;;;5072504;28;20036;-66
2022/06/02 01:05:47;;;;;;;10.00;5.57;;;;;;;;;;5074124;28;20092;-66
2022/06/02 01:08:58;;;;;;;10.57;6.07;;;;;;;;;;5078652;28;20035;-66
2022/06/02 01:11:38;;;;;;;11.13;6.00;;;;;;;;;;5008547;28;20032;-66
2022/06/02 01:14:22;;;;;;;10.48;6.15;;;;;;;;;;5077523;28;20378;-66
2022/06/02 01:17:09;;;;;;;9.88;6.05;;;;;;;;;;5086654;28;20047;-66
2022/06/02 01:20:16;;;;;;;8.85;5.78;;;;;;;;;;5071949;28;20032;-66
2022/06/02 01:23:02;;;;;;;12.70;6.45;;;;;;;;;;5037518;28;20122;-66
2022/06/02 01:25:46;;;;;;;9.88;5.95;;;;;;;;;;5080115;28;20513;-65
2022/06/02 01:28:56;;;;;;;13.88;6.88;;;;;;;;;;5075841;28;20043;-66
2022/06/02 01:31:30;;;;;;;12.50;6.20;;;;;;;;;;5061458;28;20063;-66
2022/06/02 01:34:20;;;;;;;10.40;6.13;;;;;;;;;;5087187;28;20040;-66
2022/06/02 01:37:23;;;;;;;14.18;6.88;;;;;;;;;;5075465;28;20460;-66
2022/06/02 01:40:07;;;;;;;11.25;6.38;;;;;;;;;;5084349;28;20113;-65
2022/06/02 01:42:41;;;;;;;12.30;6.65;;;;;;;;;;5088072;28;20036;-65
2022/06/02 01:45:37;;;;;;;11.50;6.72;;;;;;;;;;5084621;28;20096;-66
2022/06/02 01:48:21;;;;;;;12.57;7.32;;;;;;;;;;5070148;28;20075;-66
2022/06/02 01:51:10;;;;;;;13.43;6.88;;;;;;;;;;5087361;28;20101;-66
2022/06/02 01:54:04;;;;;;;12.57;7.32;;;;;;;;;;5074229;28;20036;-65
2022/06/02 01:56:57;;;;;;;13.80;7.00;;;;;;;;;;5059631;28;20040;-65
2022/06/02 01:59:49;;;;;;;14.38;7.65;;;;;;;;;;5084620;28;20051;-65
2022/06/02 02:02:28;;;;;;;20.83;8.65;;;;;;;;;;5082638;28;20101;-65
2022/06/02 02:05:16;;;;;;;17.83;8.48;;;;;;;;;;5088226;28;20028;-65
2022/06/02 02:08:29;;;;;;;14.05;8.00;;;;;;;;;;5084893;28;20040;-65
2022/06/02 02:11:21;;;;;;;14.38;7.40;;;;;;;;;;5065744;28;20043;-65
2022/06/02 02:14:10;;;;;;;15.35;7.88;;;;;;;;;;5091660;28;20036;-65
2022/06/02 02:16:54;;;;;;;14.82;8.02;;;;;;;;;;5089848;28;20044;-66
2022/06/02 02:19:58;;;;;;;17.90;8.32;;;;;;;;;;5076214;28;20043;-65
2022/06/02 02:22:30;;;;;;;16.90;8.55;;;;;;;;;;5087337;28;21106;-65
2022/06/02 02:25:01;;;;;;;16.13;8.32;;;;;;;;;;5090101;28;20040;-65
2022/06/02 02:30:36;;;;;;;15.82;8.13;;;;;;;;;;5087182;28;20201;-65
2022/06/02 02:33:31;;;;;;;13.70;7.47;;;;;;;;;;5085318;28;20865;-65
2022/06/02 02:36:00;;;;;;;12.20;7.05;;;;;;;;;;5086815;28;20036;-66
2022/06/02 02:38:34;;;;;;;16.00;8.23;;;;;;;;;;5087720;28;20038;-65
2022/06/02 02:41:05;;;;;;;13.55;7.68;;;;;;;;;;5087298;28;20036;-65
2022/06/02 02:43:39;;;;;;;13.98;7.50;;;;;;;;;;5085156;28;20201;-66
2022/06/02 02:46:17;;;;;;;16.67;8.05;;;;;;;;;;5084729;28;20044;-65
2022/06/02 02:49:11;;;;;;;14.05;7.78;;;;;;;;;;5089607;28;20089;-65
2022/06/02 02:51:55;;;;;;;14.57;8.27;;;;;;;;;;5088515;28;20268;-65
2022/06/02 02:54:29;;;;;;;15.10;7.63;;;;;;;;;;5087133;28;20089;-65
2022/06/02 02:57:13;;;;;;;16.15;8.10;;;;;;;;;;5087576;28;20077;-65
2022/06/02 02:59:41;;;;;;;14.60;7.90;;;;;;;;;;5088254;28;20104;-65
2022/06/02 03:02:19;;;;;;;14.88;7.63;;;;;;;;;;5084487;28;20144;-65
2022/06/02 03:05:20;;;;;;;15.27;7.88;;;;;;;;;;5083163;28;20036;-65
2022/06/02 03:07:45;;;;;;;14.70;7.80;;;;;;;;;;5088045;28;20221;-65
2022/06/02 03:10:18;;;;;;;15.73;8.13;;;;;;;;;;5087193;28;20127;-66
2022/06/02 03:12:59;;;;;;;15.40;8.18;;;;;;;;;;5077233;28;20457;-66
2022/06/02 03:15:40;;;;;;;15.30;7.57;;;;;;;;;;5090474;28;20024;-65
2022/06/02 03:18:33;;;;;;;14.30;7.55;;;;;;;;;;5088958;28;20043;-65
2022/06/02 03:21:27;;;;;;;13.68;7.90;;;;;;;;;;5084684;28;20052;-65
2022/06/02 03:24:02;;;;;;;14.95;7.78;;;;;;;;;;5085744;28;20029;-65
2022/06/02 03:26:46;;;;;;;14.02;7.63;;;;;;;;;;5088798;28;20036;-65
2022/06/02 03:29:20;;;;;;;;;;;;;;;;;;5087157;28;20042;-65
2022/06/02 03:31:56;;;;;;;13.57;7.47;;;;;;;;;;5087414;28;19916;-65
2022/06/02 03:34:27;;;;;;;17.30;9.07;;;;;;;;;;5087073;28;20092;-65
2022/06/02 03:36:59;;;;;;;20.13;9.60;;;;;;;;;;5088472;28;20050;-65
2022/06/02 03:39:36;;;;;;;21.55;10.02;;;;;;;;;;5087400;28;20043;-65
2022/06/02 03:42:04;;;;;;;19.17;8.60;;;;;;;;;;5087728;28;20044;-65
2022/06/02 03:44:40;;;;;;;15.77;8.70;;;;;;;;;;5084689;28;20489;-65
2022/06/02 03:47:18;;;;;;;18.58;8.88;;;;;;;;;;5086761;28;20547;-65
2022/06/02 03:49:49;;;;;;;18.35;9.63;;;;;;;;;;5086466;28;20032;-65
2022/06/02 03:52:27;;;;;;;18.10;9.02;;;;;;;;;;5087430;28;20032;-65
2022/06/02 03:55:02;;;;;;;17.95;9.00;;;;;;;;;;5087460;28;20031;-65
2022/06/02 03:57:45;;;;;;;17.33;8.80;;;;;;;;;;5088141;28;20012;-65
2022/06/02 04:00:10;;;;;;;17.33;8.13;;;;;;;;;;5084786;28;20032;-66
2022/06/02 04:03:01;;;;;;;15.98;8.45;;;;;;;;;;5085665;28;20147;-65
2022/06/02 04:05:51;;;;;;;20.10;8.95;;;;;;;;;;5084989;28;20032;-65
2022/06/02 04:08:49;;;;;;;17.52;8.63;;;;;;;;;;5084391;28;20043;-66
2022/06/02 04:14:48;;;;;;;15.75;8.65;;;;;;;;;;5089096;28;20416;-65
2022/06/02 04:17:28;;;;;;;18.60;8.95;;;;;;;;;;5085157;28;20045;-66
2022/06/02 04:23:32;;;;;;;16.23;8.43;;;;;;;;;;5076930;28;20084;-65
2022/06/02 04:26:35;;;;;;;18.23;8.82;;;;;;;;;;5081123;28;20052;-65
2022/06/02 04:29:07;;;;;;;17.65;9.02;;;;;;;;;;5086308;28;20043;-66
2022/06/02 04:31:45;;;;;;;25.70;11.07;;;;;;;;;;5096628;28;20047;-68
2022/06/02 04:34:17;;;;;;;22.17;11.25;;;;;;;;;;5084357;28;20039;-67
2022/06/02 04:37:04;;;;;;;20.52;10.30;;;;;;;;;;5087506;28;20020;-67
2022/06/02 04:40:00;;;;;;;24.70;11.70;;;;;;;;;;5088223;28;20404;-67
2022/06/02 04:42:45;;;;;;;29.17;12.10;;;;;;;;;;5085877;28;20417;-67
2022/06/02 04:45:18;;;;;;;24.40;11.10;;;;;;;;;;5085774;28;20508;-68
2022/06/02 04:47:44;;;;;;;20.40;9.98;;;;;;;;;;5086040;28;20024;-67
2022/06/02 04:50:26;;;;;;;21.33;11.30;;;;;;;;;;5084681;28;20035;-66
2022/06/02 04:53:03;;;;;;;24.38;11.13;;;;;;;;;;5085650;28;20170;-66
2022/06/02 04:55:50;;;;;;;24.77;11.30;;;;;;;;;;5087373;28;20553;-66
2022/06/02 04:58:21;;;;;;;22.67;11.75;;;;;;;;;;5082843;28;20417;-66
2022/06/02 05:01:04;;;;;;;23.20;11.63;;;;;;;;;;5087246;28;20034;-66
2022/06/02 05:03:55;;;;;;;22.35;10.88;;;;;;;;;;5086549;28;20027;-66
2022/06/02 05:06:32;;;;;;;23.98;11.50;;;;;;;;;;5083259;28;20033;-66
2022/06/02 05:09:20;;;;;;;22.17;10.88;;;;;;;;;;5081248;28;20032;-66
2022/06/02 05:12:04;;;;;;;24.25;12.77;;;;;;;;;;5074402;28;20251;-67
2022/06/02 05:14:36;;;;;;;24.40;11.30;;;;;;;;;;5075393;28;20033;-68
2022/06/02 05:17:30;;;;;;;21.77;10.77;;;;;;;;;;5076364;28;20039;-67
2022/06/02 05:20:14;;;;;;;19.92;10.38;;;;;;;;;;5077853;28;20071;-68
2022/06/02 05:23:13;;;;;;;21.08;10.45;;;;;;;;;;5067751;28;20038;-68
2022/06/02 05:26:13;;;;;;;22.88;10.40;;;;;;;;;;5077884;28;20028;-68
2022/06/02 05:28:58;;;;;;;28.92;11.15;;;;;;;;;;5078125;28;20070;-68
2022/06/02 05:31:54;;;;;;;27.00;11.95;;;;;;;;;;5080984;28;20149;-69
2022/06/02 05:34:38;;;;;;;24.60;12.23;;;;;;;;;;5078470;28;20040;-68
2022/06/02 05:37:28;;;;;;;25.40;12.20;;;;;;;;;;5084215;28;20024;-69
2022/06/02 05:39:56;;;;;;;24.08;12.80;;;;;;;;;;5081001;28;20056;-66
2022/06/02 05:42:45;;;;;;;28.23;12.73;;;;;;;;;;5085462;28;20521;-66
2022/06/02 05:45:46;;;;;;;25.77;12.50;;;;;;;;;;5076440;28;20036;-66
2022/06/02 05:48:36;;;;;;;25.48;11.73;;;;;;;;;;5084356;28;20036;-67
2022/06/02 05:51:28;;;;;;;28.73;13.55;;;;;;;;;;5078429;28;20040;-68
2022/06/02 05:54:22;;;;;;;33.58;13.48;;;;;;;;;;5082349;28;20535;-69
2022/06/02 05:57:00;;;;;;;28.67;12.23;;;;;;;;;;5074087;28;20048;-67
2022/06/02 05:59:52;;;;;;;27.02;13.32;;;;;;;;;;5085619;28;20020;-69
2022/06/02 06:02:36;;;;;;;36.78;13.00;;;;;;;;;;5082011;28;20058;-68
2022/06/02 06:05:27;;;;;;;30.70;14.15;;;;;;;;;;5088269;28;20557;-69
2022/06/02 06:08:16;;;;;;;35.15;13.65;;;;;;;;;;5088229;28;20043;-69
2022/06/02 06:11:05;;;;;;;31.95;12.88;;;;;;;;;;5086000;28;20471;-68
2022/06/02 06:13:46;;;;;;;33.22;13.40;;;;;;;;;;5081350;28;20103;-67
2022/06/02 06:16:39;;;;;;;26.65;11.70;;;;;;;;;;5106386;27;20027;-68
2022/06/02 06:19:17;;;;;;;28.15;12.40;;;;;;;;;;5077898;28;20024;-67
2022/06/02 06:22:29;;;;;;;31.65;12.95;;;;;;;;;;5082757;28;20052;-67
2022/06/02 06:25:18;;;;;;;33.75;13.20;;;;;;;;;;5083336;28;20541;-67
2022/06/02 06:28:09;;;;;;;31.42;12.25;;;;;;;;;;5080180;28;20131;-67
2022/06/02 06:31:06;;;;;;;28.35;11.30;;;;;;;;;;5080400;28;20121;-67
2022/06/02 06:33:52;;;;;;;33.30;11.95;;;;;;;;;;5082970;28;20075;-67
2022/06/02 06:36:49;;;;;;;30.95;12.10;;;;;;;;;;5081784;28;20164;-67
2022/06/02 06:39:33;;;;;;;27.63;11.95;;;;;;;;;;5079851;28;20510;-67
2022/06/02 06:42:12;;;;;;;26.50;12.18;;;;;;;;;;5078194;28;20036;-67
2022/06/02 06:45:11;;;;;;;28.55;12.75;;;;;;;;;;5082060;28;20552;-67
2022/06/02 06:47:42;;;;;;;22.92;11.48;;;;;;;;;;5081899;28;20032;-66
2022/06/02 06:50:28;;;;;;;23.25;11.15;;;;;;;;;;5075138;28;20568;-66
2022/06/02 06:53:15;;;;;;;27.00;12.38;;;;;;;;;;5067047;28;20033;-67
2022/06/02 06:56:01;;;;;;;20.52;11.07;;;;;;;;;;5080759;28;20016;-68
2022/06/02 06:58:45;;;;;;;21.50;11.95;;;;;;;;;;5077772;28;20024;-67
2022/06/02 07:01:41;;;;;;;27.75;11.68;;;;;;;;;;5078926;28;20517;-67
2022/06/02 07:04:28;;;;;;;21.63;12.07;;;;;;;;;;5078267;28;20125;-67
2022/06/02 07:07:06;;;;;;;24.27;12.70;;;;;;;;;;5080538;28;20083;-66
2022/06/02 07:09:49;;;;;;;20.40;11.98;;;;;;;;;;5081834;28;20513;-67
2022/06/02 07:12:50;;;;;;;25.83;12.50;;;;;;;;;;5078826;28;20118;-67
2022/06/02 07:15:23;;;;;;;18.58;10.80;;;;;;;;;;5072537;28;20039;-68
2022/06/02 07:18:00;;;;;;;19.95;10.43;;;;;;;;;;5080744;28;20050;-68
2022/06/02 07:20:36;;;;;;;16.98;10.20;;;;;;;;;;5080725;28;20053;-66
2022/06/02 07:23:05;;;;;;;19.27;11.07;;;;;;;;;;5079013;28;20123;-66
2022/06/02 07:25:42;;;;;;;21.02;11.38;;;;;;;;;;5077371;28;20086;-66
2022/06/02 07:28:24;;;;;;;24.52;11.65;;;;;;;;;;5081570;28;20063;-66
2022/06/02 07:30:58;;;;;;;20.05;10.98;;;;;;;;;;5080873;28;20040;-67
2022/06/02 07:33:43;;;;;;;17.08;10.27;;;;;;;;;;5078204;28;20047;-67
2022/06/02 07:36:38;;;;;;;20.00;9.95;;;;;;;;;;5077977;28;20039;-67
2022/06/02 07:39:15;;;;;;;17.13;10.32;;;;;;;;;;5079486;28;20044;-66
2022/06/02 07:42:15;;;;;;;17.58;9.57;;;;;;;;;;5083386;28;20517;-67
2022/06/02 07:45:03;;;;;;;19.08;10.70;;;;;;;;;;5047965;28;20043;-67
2022/06/02 07:47:50;;;;;;;16.35;10.00;;;;;;;;;;5085970;28;20040;-67
2022/06/02 07:50:35;;;;;;;16.70;10.05;;;;;;;;;;5073406;28;20163;-68
2022/06/02 07:53:00;;;;;;;15.57;9.27;;;;;;;;;;5076583;28;20048;-67
2022/06/02 07:55:38;;;;;;;17.50;10.05;;;;;;;;;;5081994;28;20036;-67
2022/06/02 07:58:21;;;;;;;17.67;10.07;;;;;;;;;;5078147;28;20424;-67
2022/06/02 08:00:52;;;;;;;16.15;9.27;;;;;;;;;;5084855;28;20142;-66
2022/06/02 08:03:23;;;;;;;19.52;10.88;;;;;;;;;;5083929;28;20040;-67
2022/06/02 08:06:07;;;;;;;19.13;11.15;;;;;;;;;;5081209;28;20044;-67
2022/06/02 08:08:39;;;;;;;15.70;9.60;;;;;;;;;;5079959;28;20050;-67
2022/06/02 08:11:36;;;;;;;18.52;10.30;;;;;;;;;;5081187;28;20040;-67
2022/06/02 08:14:38;;;;;;;16.48;10.38;;;;;;;;;;5083608;28;20036;-68
2022/06/02 08:17:24;;;;;;;17.63;9.52;;;;;;;;;;5080847;28;20043;-68
2022/06/02 08:20:08;;;;;;;14.70;8.90;;;;;;;;;;5078406;28;20121;-68
2022/06/02 08:22:43;;;;;;;14.75;9.05;;;;;;;;;;5081041;28;20118;-68
2022/06/02 08:25:12;;;;;;;13.48;8.23;;;;;;;;;;5083231;28;20059;-68
2022/06/02 08:27:46;;;;;;;16.20;9.88;;;;;;;;;;5083042;28;20051;-68
2022/06/02 08:30:20;;;;;;;15.27;8.60;;;;;;;;;;5077709;28;20043;-68
2022/06/02 08:33:21;;;;;;;17.33;9.32;;;;;;;;;;5080554;28;20043;-68
2022/06/02 08:35:49;;;;;;;14.35;8.70;;;;;;;;;;5077702;28;20032;-68
2022/06/02 08:38:27;;;;;;;12.77;7.60;;;;;;;;;;5077921;28;20724;-68
2022/06/02 08:41:28;;;;;;;12.65;7.55;;;;;;;;;;5074681;28;20828;-68
2022/06/02 08:44:15;;;;;;;11.95;7.97;;;;;;;;;;5046580;28;20060;-69
2022/06/02 08:47:05;;;;;;;16.45;7.88;;;;;;;;;;5082007;28;20654;-70
2022/06/02 08:49:55;;;;;;;13.05;7.47;;;;;;;;;;5078900;28;20028;-68
2022/06/02 08:52:41;;;;;;;10.95;7.18;;;;;;;;;;5082754;28;20031;-68
2022/06/02 08:55:25;;;;;;;11.50;6.75;;;;;;;;;;5079931;28;20125;-69
2022/06/02 08:57:50;;;;;;;11.10;5.60;;;;;;;;;;5080933;28;20051;-68
2022/06/02 09:00:41;;;;;;;8.45;4.95;;;;;;;;;;5079962;28;20040;-68
2022/06/02 09:03:55;;;;;;;8.02;5.18;;;;;;;;;;5083617;28;20038;-68
2022/06/02 09:06:42;;;;;;;7.63;5.05;;;;;;;;;;5080546;28;20036;-69
2022/06/02 09:09:19;;;;;;;8.27;5.05;;;;;;;;;;5078512;28;20583;-69
2022/06/02 09:12:12;;;;;;;9.73;5.50;;;;;;;;;;5078069;28;20408;-69
2022/06/02 09:14:56;;;;;;;9.98;6.13;;;;;;;;;;5085342;28;20055;-68
2022/06/02 09:17:32;;;;;;;;;;;;;;;;;;5078913;28;20047;-69
2022/06/02 09:20:36;;;;;;;6.03;4.63;;;;;;;;;;5082629;28;19920;-69
2022/06/02 09:23:21;;;;;;;;;;;;;;;;;;5077540;28;20052;-69
2022/06/02 09:26:05;;;;;;;9.98;5.72;;;;;;;;;;5080774;28;19927;-69
2022/06/02 09:28:55;;;;;;;8.45;5.07;;;;;;;;;;5080407;28;20036;-69
2022/06/02 09:31:23;;;;;;;5.97;4.15;;;;;;;;;;5076721;28;20024;-66
2022/06/02 09:34:21;;;;;;;5.30;4.03;;;;;;;;;;5081389;28;20048;-68
2022/06/02 09:37:12;;;;;;;8.18;4.95;;;;;;;;;;5078497;28;20123;-67
2022/06/02 09:40:16;;;;;;;7.95;5.30;;;;;;;;;;5076912;28;20032;-66
2022/06/02 09:43:06;;;;;;;9.38;5.07;;;;;;;;;;5081323;28;20047;-66
2022/06/02 09:45:49;;;;;;;6.85;4.70;;;;;;;;;;5082024;28;20180;-67
2022/06/02 09:48:20;;;;;;;7.10;4.45;;;;;;;;;;5075704;28;20654;-67
2022/06/02 09:51:04;;;;;;;7.00;4.68;;;;;;;;;;5083750;28;20163;-67
2022/06/02 09:54:09;;;;;;;6.20;4.53;;;;;;;;;;5079811;28;20127;-67
2022/06/02 09:56:58;;;;;;;7.00;4.40;;;;;;;;;;5081915;28;20040;-68
2022/06/02 09:59:30;;;;;;;7.90;4.90;;;;;;;;;;5077839;28;20596;-68
2022/06/02 10:02:10;;;;;;;8.23;5.40;;;;;;;;;;5075331;28;20128;-68
2022/06/02 10:04:41;;;;;;;8.73;4.90;;;;;;;;;;5078146;28;20055;-67
2022/06/02 10:07:19;;;;;;;6.97;4.50;;;;;;;;;;5080298;28;20501;-67
2022/06/02 10:09:59;;;;;;;6.03;4.07;;;;;;;;;;5081009;28;20055;-67
2022/06/02 10:13:00;;;;;;;6.75;4.55;;;;;;;;;;5080101;28;20153;-67
2022/06/02 10:15:41;;;;;;;6.15;4.50;;;;;;;;;;5078868;28;20063;-68
2022/06/02 10:18:17;;;;;;;7.03;4.55;;;;;;;;;;5078853;28;20123;-68
2022/06/02 10:21:08;;;;;;;7.55;5.22;;;;;;;;;;5081116;28;20380;-69
2022/06/02 10:23:36;;;;;;;6.30;4.65;;;;;;;;;;5085403;28;20044;-68
2022/06/02 10:26:32;;;;;;;7.47;5.05;;;;;;;;;;5086787;28;20038;-68
2022/06/02 10:29:18;;;;;;;6.57;4.05;;;;;;;;;;5072949;28;20152;-67
2022/06/02 10:31:49;;;;;;;7.35;4.38;;;;;;;;;;5099172;28;20453;-67
2022/06/02 10:34:33;;;;;;;7.50;4.28;;;;;;;;;;5080848;28;20107;-67
2022/06/02 10:37:23;;;;;;;6.00;4.05;;;;;;;;;;5053606;28;20058;-67
2022/06/02 10:40:00;;;;;;;5.97;4.13;;;;;;;;;;5070746;28;20036;-67
2022/06/02 10:42:50;;;;;;;7.15;3.90;;;;;;;;;;5084087;28;20024;-67
2022/06/02 10:45:34;;;;;;;6.05;4.00;;;;;;;;;;5079715;28;20058;-67
2022/06/02 10:48:19;;;;;;;7.97;4.60;;;;;;;;;;5082524;28;20437;-67
2022/06/02 10:51:06;;;;;;;5.75;4.18;;;;;;;;;;5083050;28;20051;-68
2022/06/02 10:53:40;;;;;;;4.55;3.53;;;;;;;;;;5079744;28;20028;-66
2022/06/02 10:56:15;;;;;;;5.78;3.75;;;;;;;;;;5081588;28;20029;-67
2022/06/02 10:59:18;;;;;;;6.70;4.38;;;;;;;;;;5089921;28;20040;-67
2022/06/02 11:02:12;;;;;;;6.18;3.83;;;;;;;;;;5068026;28;20039;-67
2022/06/02 11:04:56;;;;;;;6.75;3.65;;;;;;;;;;5070250;28;20132;-67
2022/06/02 11:07:51;;;;;;;4.22;3.22;;;;;;;;;;5077122;28;20040;-66
2022/06/02 11:10:21;;;;;;;6.55;3.40;;;;;;;;;;5073386;28;20582;-67
2022/06/02 11:13:08;;;;;;;7.47;3.63;;;;;;;;;;5083769;28;20058;-68
2022/06/02 11:16:07;;;;;;;5.43;3.92;;;;;;;;;;5082862;28;20085;-66
2022/06/02 11:18:50;;;;;;;5.45;3.92;;;;;;;;;;5082874;28;20063;-66
2022/06/02 11:21:33;;;;;;;5.35;3.47;;;;;;;;;;5080896;28;20436;-67
2022/06/02 11:24:10;;;;;;;13.00;3.95;;;;;;;;;;5081553;28;20040;-67
2022/06/02 11:26:53;;;;;;;5.90;3.83;;;;;;;;;;5081684;28;20032;-68
2022/06/02 11:29:30;;;;;;;4.15;2.90;;;;;;;;;;5082014;28;20062;-68
2022/06/02 11:32:10;;;;;;;6.38;3.58;;;;;;;;;;5079692;28;20691;-70
2022/06/02 11:35:03;;;;;;;4.38;3.08;;;;;;;;;;5082099;28;20417;-70
2022/06/02 11:37:50;;;;;;;6.55;3.92;;;;;;;;;;5083145;28;20048;-70
2022/06/02 11:40:28;;;;;;;3.50;3.10;;;;;;;;;;5080409;28;20039;-70
2022/06/02 11:43:16;;;;;;;5.47;2.90;;;;;;;;;;5078994;28;20497;-70
2022/06/02 11:46:18;;;;;;;3.13;2.47;;;;;;;;;;5073172;28;20401;-70
2022/06/02 11:49:21;;;;;;;6.80;3.00;;;;;;;;;;5081030;28;20747;-70
2022/06/02 11:52:19;;;;;;;3.63;2.70;;;;;;;;;;5082201;28;20030;-70
2022/06/02 11:55:12;;;;;;;5.60;2.70;;;;;;;;;;5084587;28;20619;-70
2022/06/02 11:57:59;;;;;;;3.73;2.60;;;;;;;;;;5076065;28;20116;-70
2022/06/02 12:00:46;;;;;;;4.35;3.10;;;;;;;;;;5077117;28;20024;-70
2022/06/02 12:03:33;;;;;;;5.85;3.30;;;;;;;;;;5076641;28;20463;-65
2022/06/02 12:06:21;;;;;;;5.43;3.67;;;;;;;;;;5079389;28;20052;-64
2022/06/02 12:08:49;;;;;;;5.55;3.60;;;;;;;;;;5079411;28;20043;-65
2022/06/02 12:11:23;;;;;;;4.22;3.35;;;;;;;;;;5079270;28;20051;-64
2022/06/02 12:14:04;;;;;;;5.50;3.10;;;;;;;;;;5077454;28;20036;-66
2022/06/02 12:16:35;;;;;;;4.15;2.75;;;;;;;;;;5080948;28;20036;-66
2022/06/02 12:19:20;;;;;;;6.50;3.20;;;;;;;;;;5079850;28;20040;-65
2022/06/02 12:22:19;;;;;;;2.90;2.42;;;;;;;;;;5081311;28;20042;-66
2022/06/02 12:25:14;;;;;;;5.30;3.55;;;;;;;;;;5077963;28;20024;-66
2022/06/02 12:28:01;;;;;;;4.88;3.15;;;;;;;;;;5081135;28;20092;-65
2022/06/02 12:31:13;;;;;;;4.00;3.40;;;;;;;;;;5077815;28;20032;-65
2022/06/02 12:33:53;;;;;;;4.47;2.90;;;;;;;;;;5055262;28;20043;-66
2022/06/02 12:36:53;;;;;;;3.92;2.85;;;;;;;;;;5080527;28;20024;-66
2022/06/02 12:39:27;;;;;;;4.55;3.17;;;;;;;;;;5070788;28;20091;-65
2022/06/02 12:42:27;;;;;;;4.05;3.03;;;;;;;;;;5071453;28;20075;-65
2022/06/02 12:45:09;;;;;;;6.95;2.80;;;;;;;;;;5073618;28;20040;-65
2022/06/02 12:47:37;;;;;;;4.18;3.00;;;;;;;;;;5075732;28;20040;-66
2022/06/02 12:50:35;;;;;;;3.35;2.90;;;;;;;;;;5077465;28;20043;-66
2022/06/02 12:53:15;;;;;;;3.10;2.67;;;;;;;;;;5071547;28;20040;-68
2022/06/02 12:55:52;;;;;;;8.35;2.80;;;;;;;;;;5072234;28;20047;-68
2022/06/02 12:58:48;;;;;;;4.88;2.50;;;;;;;;;;5072682;28;20035;-68
2022/06/02 13:01:20;;;;;;;2.85;2.47;;;;;;;;;;5068317;28;20176;-68
2022/06/02 13:04:07;;;;;;;2.50;2.30;;;;;;;;;;5078572;28;20032;-65
2022/06/02 13:07:14;;;;;;;3.50;2.53;;;;;;;;;;5081727;28;20142;-66
2022/06/02 13:10:02;;;;;;;3.22;2.25;;;;;;;;;;5064800;28;20122;-66
2022/06/02 13:12:55;;;;;;;3.25;2.17;;;;;;;;;;5080266;28;20496;-66
2022/06/02 13:15:26;;;;;;;5.30;2.50;;;;;;;;;;5080583;28;20059;-72
2022/06/02 13:17:51;;;;;;;3.78;2.53;;;;;;;;;;5088248;28;20316;-70
2022/06/02 13:20:45;;;;;;;2.60;2.38;;;;;;;;;;5083599;28;20778;-69
2022/06/02 13:23:10;;;;;;;7.35;3.20;;;;;;;;;;5077602;28;20485;-70
2022/06/02 13:26:04;;;;;;;7.55;4.35;;;;;;;;;;5077495;28;20124;-70
2022/06/02 13:28:50;;;;;;;3.88;3.00;;;;;;;;;;5075403;28;20064;-68
2022/06/02 13:31:34;;;;;;;9.00;3.10;;;;;;;;;;5081669;28;20097;-68
2022/06/02 13:34:11;;;;;;;3.13;2.65;;;;;;;;;;5082691;28;20055;-68
2022/06/02 13:36:55;;;;;;;4.53;2.63;;;;;;;;;;5076247;28;20059;-69
2022/06/02 13:39:42;;;;;;;3.38;2.47;;;;;;;;;;5074006;28;20025;-69
2022/06/02 13:42:13;;;;;;;3.15;2.50;;;;;;;;;;5085464;28;20055;-70
2022/06/02 13:45:14;;;;;;;2.50;2.17;;;;;;;;;;5079913;28;20044;-69
2022/06/02 13:47:51;;;;;;;2.97;2.22;;;;;;;;;;5040795;28;20090;-70
2022/06/02 13:50:44;;;;;;;3.53;2.70;;;;;;;;;;5053717;28;20072;-68
2022/06/02 13:53:31;;;;;;;5.03;2.55;;;;;;;;;;5049634;28;22649;-69
2022/06/02 13:59:09;;;;;;;2.58;2.10;;;;;;;;;;5056890;28;20055;-69
2022/06/02 14:01:53;;;;;;;7.50;3.50;;;;;;;;;;5065906;28;20029;-68
2022/06/02 14:04:47;;;;;;;4.93;2.40;;;;;;;;;;5060560;28;20312;-68
2022/06/02 14:07:18;;;;;;;4.18;2.65;;;;;;;;;;5060108;28;20044;-68
2022/06/02 14:10:02;;;;;;;4.18;2.70;;;;;;;;;;5056712;28;20126;-68
2022/06/02 14:12:46;;;;;;;3.35;2.50;;;;;;;;;;5050306;28;20053;-68
2022/06/02 14:15:17;;;;;;;4.22;2.60;;;;;;;;;;5063528;28;20048;-70
2022/06/02 14:18:21;;;;;;;5.15;2.50;;;;;;;;;;5069079;28;20044;-69
2022/06/02 14:21:21;;;;;;;2.97;2.40;;;;;;;;;;5061898;28;20052;-70
2022/06/02 14:23:58;;;;;;;3.83;2.80;;;;;;;;;;5051990;28;20106;-69
2022/06/02 14:26:56;;;;;;;3.60;2.22;;;;;;;;;;5067586;28;20068;-68
2022/06/02 14:30:01;;;;;;;3.50;2.55;;;;;;;;;;5058170;28;20044;-68
2022/06/02 14:32:48;;;;;;;4.07;2.00;;;;;;;;;;5065349;28;20035;-67
2022/06/02 14:35:44;;;;;;;3.50;2.20;;;;;;;;;;5080193;28;20044;-67
2022/06/02 14:38:24;;;;;;;3.25;2.15;;;;;;;;;;5073531;28;20524;-67
2022/06/02 14:41:24;;;;;;;7.07;4.57;;;;;;;;;;5084210;28;20055;-67
2022/06/02 14:44:05;;;;;;;9.93;2.25;;;;;;;;;;5088493;28;20066;-67
2022/06/02 14:46:38;;;;;;;3.97;2.30;;;;;;;;;;5086940;28;20051;-67
2022/06/02 14:49:21;;;;;;;;;;;;;;;;;;5087372;28;20568;-67
2022/06/02 14:52:12;;;;;;;;;;;;;;;;;;5079126;28;19915;-67
2022/06/02 14:54:50;;;;;;;2.55;2.33;;;;;;;;;;5079906;28;20385;-67
2022/06/02 14:57:31;;;;;;;5.10;2.40;;;;;;;;;;5083340;28;20404;-67
2022/06/02 15:00:04;;;;;;;3.25;2.33;;;;;;;;;;5095558;28;20039;-67
2022/06/02 15:02:43;;;;;;;2.60;2.40;;;;;;;;;;5079026;28;20055;-67
2022/06/02 15:05:27;;;;;;;2.80;2.40;;;;;;;;;;5080627;28;20047;-67
2022/06/02 15:08:01;;;;;;;2.78;1.92;;;;;;;;;;5097098;27;20543;-67
2022/06/02 15:11:01;;;;;;;2.47;2.20;;;;;;;;;;5082815;28;20032;-67
2022/06/02 15:13:49;;;;;;;3.67;2.28;;;;;;;;;;5082571;27;20103;-67
2022/06/02 15:16:43;;;;;;;4.50;2.00;;;;;;;;;;5087509;28;20520;-67
2022/06/02 15:19:30;;;;;;;3.13;2.20;;;;;;;;;;5048466;28;20051;-67
2022/06/02 15:22:17;;;;;;;3.92;2.50;;;;;;;;;;5081919;28;20119;-67
2022/06/02 15:25:14;;;;;;;7.07;2.20;;;;;;;;;;5070147;28;20037;-71
2022/06/02 15:27:58;;;;;;;4.95;2.65;;;;;;;;;;5083863;28;20029;-66
2022/06/02 15:30:39;;;;;;;4.18;2.40;;;;;;;;;;5069139;28;20021;-66
2022/06/02 15:33:23;;;;;;;5.53;2.45;;;;;;;;;;5070946;28;20038;-66
2022/06/02 15:35:54;;;;;;;4.85;2.83;;;;;;;;;;5087510;28;20032;-67
2022/06/02 15:38:57;;;;;;;3.85;2.80;;;;;;;;;;5092359;28;20040;-67
2022/06/02 15:41:31;;;;;;;3.73;2.50;;;;;;;;;;5078735;28;20036;-66
2022/06/02 15:45:11;;;;;;;4.47;2.70;;;;;;;;;;5083945;28;20047;-67
2022/06/02 15:48:16;;;;;;;4.55;2.95;;;;;;;;;;4992302;28;20180;-67
2022/06/02 15:50:56;;;;;;;5.10;2.63;;;;;;;;;;5059348;28;20041;-67
2022/06/02 15:53:52;;;;;;;2.97;2.17;;;;;;;;;;5078750;28;20036;-67
2022/06/02 15:56:54;;;;;;;3.05;2.40;;;;;;;;;;5076585;28;20068;-67
2022/06/02 15:59:48;;;;;;;2.40;2.10;;;;;;;;;;5083555;28;20602;-67
2022/06/02 16:02:22;;;;;;;2.88;2.13;;;;;;;;;;5074910;28;20127;-67
2022/06/02 16:05:13;;;;;;;3.20;2.20;;;;;;;;;;5084346;28;20100;-67
2022/06/02 16:08:09;;;;;;;4.45;2.30;;;;;;;;;;5079842;28;20054;-67
2022/06/02 16:14:04;;;;;;;2.03;1.90;;;;;;;;;;5079078;28;20047;-67
2022/06/02 16:16:54;;;;;;;2.60;2.08;;;;;;;;;;5081210;28;20064;-67
2022/06/02 16:19:38;;;;;;;3.92;2.22;;;;;;;;;;5076797;28;20038;-67
2022/06/02 16:22:50;;;;;;;3.00;2.28;;;;;;;;;;5073546;28;20032;-68
2022/06/02 16:25:58;;;;;;;2.45;2.25;;;;;;;;;;5079165;28;20509;-68
2022/06/02 16:29:01;;;;;;;3.70;2.10;;;;;;;;;;5080221;28;20516;-67
2022/06/02 16:32:03;;;;;;;2.20;2.00;;;;;;;;;;5082310;28;20047;-67
2022/06/02 16:34:51;;;;;;;2.22;2.00;;;;;;;;;;5066259;28;20036;-67
2022/06/02 16:37:19;;;;;;;4.32;2.40;;;;;;;;;;5071266;28;20089;-67
2022/06/02 16:39:50;;;;;;;4.72;2.70;;;;;;;;;;5084008;28;20028;-67