Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:14;;;;;;;10.87;6.80;;;;;;;-2.51;100.00;101595.53;5044900;28;20740;-75
2021/03/18 00:03:42;;;;;;;9.43;6.03;;;;;;;-2.54;100.00;101597.97;5044059;28;20199;-74
2021/03/18 00:06:10;;;;;;;9.60;5.47;;;;;;;-2.58;100.00;101591.84;5042960;28;20309;-72
2021/03/18 00:08:38;;;;;;;10.27;6.30;;;;;;;-2.59;100.00;101582.44;5045655;28;20561;-73
2021/03/18 00:11:06;;;;;;;12.87;6.50;;;;;;;-2.67;100.00;101589.78;5048231;28;20235;-72
2021/03/18 00:13:33;;;;;;;11.53;6.83;;;;;;;-2.68;100.00;101587.16;5043327;28;20742;-73
2021/03/18 00:16:00;;;;;;;10.47;6.67;;;;;;;-2.67;100.00;101587.22;5044700;28;20476;-74
2021/03/18 00:18:30;;;;;;;12.00;6.87;;;;;;;-2.66;100.00;101585.53;5043754;28;20457;-74
2021/03/18 00:20:56;;;;;;;12.23;6.47;;;;;;;-2.66;100.00;101590.63;5042733;28;20205;-73
2021/03/18 00:23:23;;;;;;;11.00;6.10;;;;;;;-2.63;100.00;101593.31;5043930;28;20694;-74
2021/03/18 00:25:49;;;;;;;11.23;6.33;;;;;;;-2.63;100.00;101595.88;5044671;28;20223;-75
2021/03/18 00:28:15;;;;;;;14.23;7.10;;;;;;;-2.64;100.00;101593.25;5042782;28;20461;-74
2021/03/18 00:30:41;;;;;;;11.17;5.90;;;;;;;-2.74;100.00;101595.41;5038699;28;20309;-75
2021/03/18 00:33:08;;;;;;;11.90;7.23;;;;;;;-2.78;100.00;101588.44;5040465;28;20465;-74
2021/03/18 00:35:34;;;;;;;14.00;6.17;;;;;;;-2.70;100.00;101596.44;5040833;28;20479;-74
2021/03/18 00:38:00;;;;;;;10.47;6.37;;;;;;;-2.68;100.00;101588.00;5047568;28;21081;-74
2021/03/18 00:40:30;;;;;;;13.20;7.03;;;;;;;-2.75;100.00;101596.22;5041723;28;20492;-73
2021/03/18 00:42:58;;;;;;;11.53;6.40;;;;;;;-2.89;100.00;101595.59;5042322;28;20543;-74
2021/03/18 00:45:26;;;;;;;11.57;6.23;;;;;;;-2.86;100.00;101592.34;5041478;28;20460;-74
2021/03/18 00:47:52;;;;;;;12.17;6.93;;;;;;;-2.95;100.00;101589.38;5042352;28;20453;-74
2021/03/18 00:50:22;;;;;;;11.83;6.17;;;;;;;-2.93;100.00;101593.72;5041816;28;20481;-75
2021/03/18 00:52:48;;;;;;;11.37;6.57;;;;;;;-2.86;100.00;101585.53;5038763;28;20460;-75
2021/03/18 00:55:15;;;;;;;13.00;7.93;;;;;;;-2.87;100.00;101583.81;5055399;28;20481;-75
2021/03/18 00:57:42;;;;;;;13.23;7.13;;;;;;;-2.84;100.00;101587.28;5041805;28;20713;-72
2021/03/18 01:00:13;;;;;;;11.23;6.50;;;;;;;-2.78;100.00;101575.69;5062340;28;20485;-73
2021/03/18 01:02:43;;;;;;;10.47;6.27;;;;;;;-2.88;100.00;101576.94;5038265;28;20553;-74
2021/03/18 01:05:12;;;;;;;12.67;7.13;;;;;;;-2.87;100.00;101580.38;5043639;28;20447;-74
2021/03/18 01:07:41;;;;;;;11.37;7.13;;;;;;;-2.87;100.00;101576.16;5039014;28;20471;-74
2021/03/18 01:10:09;;;;;;;12.80;7.33;;;;;;;-2.86;100.00;101577.88;5042890;28;20894;-74
2021/03/18 01:12:37;;;;;;;14.10;7.37;;;;;;;-2.78;100.00;101583.34;5041294;28;20452;-74
2021/03/18 01:15:06;;;;;;;18.83;7.83;;;;;;;-2.75;100.00;101573.25;5041159;28;20508;-74
2021/03/18 01:17:32;;;;;;;14.53;7.63;;;;;;;-2.72;100.00;101575.06;5042158;28;20466;-73
2021/03/18 01:19:58;;;;;;;12.40;7.00;;;;;;;-2.73;100.00;101575.84;5045698;28;20608;-73
2021/03/18 01:22:24;;;;;;;18.80;7.47;;;;;;;-2.70;100.00;101569.19;5045370;28;21032;-74
2021/03/18 01:24:54;;;;;;;16.07;8.90;;;;;;;-2.68;100.00;101565.03;5043462;28;21328;-73
2021/03/18 01:27:21;;;;;;;15.27;7.73;;;;;;;-2.67;100.00;101565.94;5041767;28;20511;-74
2021/03/18 01:29:47;;;;;;;16.90;7.73;;;;;;;-2.64;100.00;101566.03;5043142;28;20476;-75
2021/03/18 01:32:13;;;;;;;17.27;8.80;;;;;;;-2.58;100.00;101565.44;5043675;28;20709;-73
2021/03/18 01:34:39;;;;;;;13.33;7.37;;;;;;;-2.51;100.00;101570.00;5032697;28;20472;-75
2021/03/18 01:37:06;;;;;;;14.03;7.97;;;;;;;-2.54;100.00;101564.75;5042500;28;20970;-74
2021/03/18 01:39:32;;;;;;;13.57;7.63;;;;;;;-2.51;100.00;101575.13;5049255;28;20222;-75
2021/03/18 01:41:58;;;;;;;18.10;7.60;;;;;;;-2.50;100.00;101561.50;5040989;28;20211;-74
2021/03/18 01:44:24;;;;;;;16.03;7.63;;;;;;;-2.48;100.00;101562.44;5048653;28;20534;-74
2021/03/18 01:46:50;;;;;;;13.57;7.67;;;;;;;-2.49;100.00;101566.69;5047235;28;20204;-74
2021/03/18 01:49:17;;;;;;;16.47;8.30;;;;;;;-2.44;100.00;101558.38;5047975;28;20726;-74
2021/03/18 01:51:43;;;;;;;12.40;7.20;;;;;;;-2.43;100.00;101557.53;5043282;28;20297;-75
2021/03/18 01:54:10;;;;;;;14.33;7.73;;;;;;;-2.44;100.00;101556.69;5045149;28;20195;-74
2021/03/18 01:56:36;;;;;;;15.40;7.53;;;;;;;-2.41;100.00;101555.91;5047746;28;20214;-74
2021/03/18 01:59:02;;;;;;;13.20;7.50;;;;;;;-2.38;100.00;101561.16;5046580;28;20322;-74
2021/03/18 02:01:28;;;;;;;16.27;7.80;;;;;;;-2.34;100.00;101565.56;5042138;28;20195;-72
2021/03/18 02:03:55;;;;;;;14.50;7.77;;;;;;;-2.33;100.00;101557.97;5042761;28;20252;-74
2021/03/18 02:06:23;;;;;;;14.77;8.03;;;;;;;-2.38;100.00;101550.94;5035371;28;20214;-74
2021/03/18 02:08:49;;;;;;;14.20;7.30;;;;;;;-2.35;100.00;101554.50;5044624;28;20306;-74
2021/03/18 02:11:15;;;;;;;18.07;7.53;;;;;;;-2.34;100.00;101553.69;5046814;28;20195;-74
2021/03/18 02:13:41;;;;;;;13.63;7.70;;;;;;;-2.40;100.00;101553.44;5047919;28;20226;-74
2021/03/18 02:16:10;;;;;;;12.80;7.13;;;;;;;-2.39;100.00;101562.84;5042606;28;20211;-74
2021/03/18 02:18:47;;;;;;;12.43;7.17;;;;;;;-2.40;100.00;101556.00;5047759;28;20618;-75
2021/03/18 02:21:44;;;;;;;15.37;8.27;;;;;;;-2.37;100.00;101556.13;5046057;28;20221;-75
2021/03/18 02:24:21;;;;;;;16.10;7.53;;;;;;;-2.35;100.00;101567.28;5048214;28;20197;-74
2021/03/18 02:27:06;;;;;;;15.80;8.07;;;;;;;-2.34;100.00;101565.56;5047535;28;20199;-74
2021/03/18 02:30:09;;;;;;;13.23;7.40;;;;;;;-2.31;100.00;101556.34;5048503;28;20222;-75
2021/03/18 02:32:45;;;;;;;14.10;7.13;;;;;;;-2.31;100.00;101560.59;5044701;28;20715;-74
2021/03/18 02:35:26;;;;;;;16.37;8.03;;;;;;;-2.31;100.00;101566.56;5044469;28;20211;-76
2021/03/18 02:38:00;;;;;;;22.10;8.47;;;;;;;-2.30;100.00;101565.78;5042646;28;20762;-74
2021/03/18 02:40:28;;;;;;;16.30;7.90;;;;;;;-2.31;100.00;101568.28;5045738;28;20241;-75
2021/03/18 02:42:58;;;;;;;17.17;9.20;;;;;;;-2.26;100.00;101568.47;5043749;28;20280;-75
2021/03/18 02:45:29;;;;;;;16.60;8.67;;;;;;;-2.29;100.00;101575.22;5046813;28;20202;-74
2021/03/18 02:47:58;;;;;;;13.07;7.83;;;;;;;-2.26;100.00;101579.56;5045116;28;20203;-75
2021/03/18 02:50:26;;;;;;;16.03;7.73;;;;;;;-2.27;100.00;101572.69;5044097;28;20218;-72
2021/03/18 02:52:54;;;;;;;17.63;9.57;;;;;;;-2.29;100.00;101571.75;5044512;28;20210;-75
2021/03/18 02:55:21;;;;;;;17.73;9.50;;;;;;;-2.28;100.00;101570.97;5044015;28;20230;-73
2021/03/18 02:57:48;;;;;;;17.07;8.97;;;;;;;-2.22;100.00;101566.09;5043526;28;20214;-74
2021/03/18 03:00:15;;;;;;;17.03;8.70;;;;;;;-2.20;100.00;101569.59;5041943;28;20875;-73
2021/03/18 03:02:42;;;;;;;15.53;8.70;;;;;;;-2.17;100.00;101569.69;5041873;28;20199;-73
2021/03/18 03:05:10;;;;;;;14.80;8.73;;;;;;;-2.17;100.00;101572.25;5043188;28;20286;-74
2021/03/18 03:07:39;;;;;;;19.17;8.77;;;;;;;-2.16;100.00;101568.91;5045424;28;20199;-74
2021/03/18 03:10:08;;;;;;;21.20;7.73;;;;;;;-2.21;100.00;101569.53;5043448;28;20227;-74
2021/03/18 03:12:35;;;;;;;17.20;8.97;;;;;;;-2.19;100.00;101562.81;5042539;28;20191;-75
2021/03/18 03:15:02;;;;;;;19.50;9.30;;;;;;;-2.17;100.00;101564.59;5041994;28;20196;-73
2021/03/18 03:17:29;;;;;;;16.40;8.93;;;;;;;-2.15;100.00;101562.09;5042456;28;20195;-71
2021/03/18 03:19:59;;;;;;;18.97;8.90;;;;;;;-2.23;100.00;101558.34;5036942;28;20230;-74
2021/03/18 03:22:26;;;;;;;18.67;8.97;;;;;;;-2.30;100.00;101559.81;5044093;28;20293;-73
2021/03/18 03:24:54;;;;;;;17.43;8.63;;;;;;;-2.28;100.00;101566.72;5044822;28;20279;-74
2021/03/18 03:27:22;;;;;;;26.13;9.20;;;;;;;-2.29;100.00;101566.66;5039324;28;20195;-74
2021/03/18 03:29:49;;;;;;;22.40;8.90;;;;;;;-2.28;100.00;101568.41;5045555;28;20215;-75
2021/03/18 03:32:15;;;;;;;22.77;10.33;;;;;;;-2.21;100.00;101567.84;5040925;28;20203;-75
2021/03/18 03:34:41;;;;;;;19.77;9.13;;;;;;;-2.19;100.00;101565.34;5044459;28;20833;-75
2021/03/18 03:37:09;;;;;;;17.20;9.20;;;;;;;-2.16;100.00;101560.38;5042466;28;20230;-73
2021/03/18 03:39:36;;;;;;;22.27;9.93;;;;;;;-2.13;100.00;101561.38;5041314;28;20212;-75
2021/03/18 03:42:04;;;;;;;20.87;9.30;;;;;;;-2.15;100.00;101551.88;5045252;28;20204;-75
2021/03/18 03:44:30;;;;;;;14.13;7.77;;;;;;;-2.25;100.00;101555.75;5043908;28;20202;-74
2021/03/18 03:46:56;;;;;;;15.30;8.67;;;;;;;-2.22;100.00;101550.75;5042922;28;20291;-74
2021/03/18 03:49:22;;;;;;;20.07;9.50;;;;;;;-2.19;100.00;101545.78;5042143;28;20337;-74
2021/03/18 03:51:56;;;;;;;17.93;9.13;;;;;;;-2.18;100.00;101556.88;5043498;28;20234;-74
2021/03/18 03:54:24;;;;;;;20.33;8.47;;;;;;;-2.21;100.00;101559.31;5044020;28;20720;-74
2021/03/18 03:56:56;;;;;;;17.97;9.77;;;;;;;-2.20;100.00;101561.94;5045857;28;20215;-74
2021/03/18 03:59:25;;;;;;;16.73;8.30;;;;;;;-2.21;100.00;101557.63;5044814;28;20219;-74
2021/03/18 04:01:53;;;;;;;15.43;8.53;;;;;;;-2.26;100.00;101554.00;5040295;28;20918;-74
2021/03/18 04:04:23;;;;;;;23.20;9.00;;;;;;;-2.31;100.00;101558.06;5044385;28;20283;-74
2021/03/18 04:06:53;;;;;;;13.87;7.87;;;;;;;-2.30;100.00;101557.25;5044147;28;20225;-74
2021/03/18 04:09:20;;;;;;;20.10;8.97;;;;;;;-2.25;100.00;101558.31;5041145;28;20302;-74
2021/03/18 04:11:48;;;;;;;22.10;9.07;;;;;;;-2.28;100.00;101558.19;5042821;28;20233;-74
2021/03/18 04:14:15;;;;;;;15.10;8.50;;;;;;;-2.23;100.00;101556.69;5043616;28;20224;-74
2021/03/18 04:16:44;;;;;;;15.77;8.67;;;;;;;-2.18;100.00;101554.31;5042311;28;20220;-73
2021/03/18 04:19:15;;;;;;;21.63;8.73;;;;;;;-2.22;100.00;101555.88;5045375;28;20219;-74
2021/03/18 04:21:44;;;;;;;17.73;8.93;;;;;;;-2.23;100.00;101561.81;5039323;28;20230;-74
2021/03/18 04:24:12;;;;;;;16.63;8.10;;;;;;;-2.25;100.00;101559.97;5044326;28;20611;-74
2021/03/18 04:26:40;;;;;;;15.17;7.27;;;;;;;-2.28;100.00;101555.63;5042438;28;20195;-75
2021/03/18 04:29:07;;;;;;;13.17;7.20;;;;;;;-2.22;100.00;101566.09;5045567;28;20226;-75
2021/03/18 04:31:37;;;;;;;14.77;8.17;;;;;;;-2.33;100.00;101560.53;5044198;28;20203;-73
2021/03/18 04:34:05;;;;;;;15.87;7.80;;;;;;;-2.34;100.00;101561.38;5042124;28;20287;-74
2021/03/18 04:36:32;;;;;;;15.30;7.87;;;;;;;-2.32;100.00;101562.28;5044517;28;20222;-75
2021/03/18 04:39:00;;;;;;;16.93;8.07;;;;;;;-2.33;100.00;101572.44;5040267;28;20237;-74
2021/03/18 04:41:28;;;;;;;17.07;8.90;;;;;;;-2.39;100.00;101565.41;5045822;28;20195;-73
2021/03/18 04:43:55;;;;;;;18.47;7.83;;;;;;;-2.46;100.00;101573.63;5039485;28;20195;-73
2021/03/18 04:46:23;;;;;;;18.70;8.90;;;;;;;-2.48;100.00;101565.91;5039503;28;20674;-71
2021/03/18 04:48:51;;;;;;;15.73;8.97;;;;;;;-2.42;100.00;101567.81;5044082;28;20306;-74
2021/03/18 04:51:18;;;;;;;18.00;8.27;;;;;;;-2.41;100.00;101563.59;5043451;28;20276;-75
2021/03/18 04:53:44;;;;;;;16.03;8.47;;;;;;;-2.39;100.00;101565.41;5044959;28;20756;-73
2021/03/18 04:56:11;;;;;;;13.80;7.23;;;;;;;-2.42;100.00;101565.28;5040476;28;20210;-75
2021/03/18 04:58:39;;;;;;;15.03;7.70;;;;;;;-2.42;100.00;101561.84;5044077;28;20283;-73
2021/03/18 05:01:08;;;;;;;13.10;7.43;;;;;;;-2.44;100.00;101563.47;5034903;28;20226;-74
2021/03/18 05:03:35;;;;;;;17.93;7.67;;;;;;;-2.49;100.00;101564.13;5035463;28;20215;-74
2021/03/18 05:06:04;;;;;;;18.43;8.03;;;;;;;-2.44;100.00;101563.47;5041426;28;20622;-73
2021/03/18 05:08:32;;;;;;;14.03;8.27;;;;;;;-2.44;100.00;101561.78;5041344;28;20632;-75
2021/03/18 05:10:59;;;;;;;13.47;7.80;;;;;;;-2.47;100.00;101561.66;5042874;28;20199;-75
2021/03/18 05:13:29;;;;;;;14.83;8.33;;;;;;;-2.47;100.00;101557.41;5045148;28;20601;-73
2021/03/18 05:15:57;;;;;;;18.93;8.70;;;;;;;-2.50;100.00;101554.75;5046763;28;20641;-75
2021/03/18 05:18:24;;;;;;;13.33;8.13;;;;;;;-2.45;100.00;101554.06;5045475;28;20202;-75
2021/03/18 05:20:52;;;;;;;17.33;8.37;;;;;;;-2.49;100.00;101553.06;5046020;28;20199;-75
2021/03/18 05:23:19;;;;;;;16.70;7.80;;;;;;;-2.49;100.00;101546.25;5048514;28;20644;-74
2021/03/18 05:25:46;;;;;;;14.90;8.43;;;;;;;-2.52;100.00;101558.91;5046206;28;20214;-74
2021/03/18 05:28:13;;;;;;;19.23;8.07;;;;;;;-2.56;100.00;101551.06;5043046;28;20202;-74
2021/03/18 05:30:40;;;;;;;16.40;8.43;;;;;;;-2.58;100.00;101552.69;5044573;28;20219;-73
2021/03/18 05:33:06;;;;;;;17.57;8.47;;;;;;;-2.62;100.00;101551.69;5045230;28;20214;-72
2021/03/18 05:35:33;;;;;;;14.07;8.07;;;;;;;-2.61;100.00;101550.84;5040281;28;20223;-74
2021/03/18 05:38:00;;;;;;;15.97;8.87;;;;;;;-2.55;100.00;101547.69;5040814;28;20207;-74
2021/03/18 05:40:26;;;;;;;15.47;8.67;;;;;;;-2.51;100.00;101552.13;5043748;28;20223;-73
2021/03/18 05:42:53;;;;;;;15.17;8.80;;;;;;;-2.49;100.00;101550.50;5043376;28;20204;-74
2021/03/18 05:45:20;;;;;;;16.43;8.93;;;;;;;-2.50;100.00;101553.84;5042781;28;20223;-74
2021/03/18 05:47:46;;;;;;;18.97;9.20;;;;;;;-2.48;100.00;101544.56;5045823;28;20655;-74
2021/03/18 05:50:15;;;;;;;15.70;9.13;;;;;;;-2.50;100.00;101549.63;5043878;28;20223;-74
2021/03/18 05:52:41;;;;;;;17.17;9.47;;;;;;;-2.50;100.00;101548.75;5046828;28;20710;-75
2021/03/18 05:55:09;;;;;;;14.20;9.30;;;;;;;-2.52;100.00;101550.38;5045021;28;20541;-74
2021/03/18 05:57:35;;;;;;;15.27;8.93;;;;;;;-2.53;100.00;101544.41;5046234;28;20187;-74
2021/03/18 06:00:04;;;;;;;15.60;8.57;;;;;;;-2.48;100.00;101545.47;5043790;28;20223;-74
2021/03/18 06:02:32;;;;;;;15.67;8.13;;;;;;;-2.45;100.00;101542.16;5041390;28;20192;-75
2021/03/18 06:04:58;;;;;;;21.57;8.90;;;;;;;-2.48;100.00;101545.47;5045046;28;20199;-72
2021/03/18 06:07:24;;;;;;;17.03;8.50;;;;;;;-2.41;100.00;101544.03;5042886;28;20683;-74
2021/03/18 06:09:50;;;;;;;14.63;7.77;;;;;;;-2.41;100.00;101548.25;5046885;28;20227;-74
2021/03/18 06:12:16;;;;;;;18.40;8.93;;;;;;;-2.42;100.00;101546.53;5044097;28;20207;-74
2021/03/18 06:14:44;;;;;;;19.27;8.97;;;;;;;-2.41;100.00;101551.72;5042718;28;20211;-74
2021/03/18 06:17:12;;;;;;;17.03;8.77;;;;;;;-2.40;100.00;101555.13;5041208;28;20235;-71
2021/03/18 06:19:38;;;;;;;16.43;8.57;;;;;;;-2.34;100.00;101556.25;5044607;28;20215;-74
2021/03/18 06:22:04;;;;;;;16.10;9.30;;;;;;;-2.33;100.00;101552.88;5043654;28;20203;-74
2021/03/18 06:24:32;;;;;;;19.23;9.97;;;;;;;-2.28;100.00;101560.75;5043013;28;20195;-74
2021/03/18 06:26:59;;;;;;;19.77;9.90;;;;;;;-2.29;100.00;101557.31;5041175;28;20603;-75
2021/03/18 06:29:30;;;;;;;19.50;10.37;;;;;;;-2.28;100.00;101555.63;5041798;28;20298;-75
2021/03/18 06:32:16;;;;;;;16.27;9.03;;;;;;;-2.23;100.00;101553.25;5043028;28;20207;-74
2021/03/18 06:34:45;;;;;;;17.13;9.77;;;;;;;-2.23;100.00;101550.69;5043638;28;20328;-75
2021/03/18 06:37:31;;;;;;;26.70;10.87;;;;;;;-2.29;100.00;101553.88;5047213;28;20282;-74
2021/03/18 06:39:59;;;;;;;20.47;10.30;;;;;;;-2.24;100.00;101556.63;5042285;28;20763;-73
2021/03/18 06:42:25;;;;;;;19.30;10.07;;;;;;;-2.22;100.00;101555.88;5044345;28;20219;-75
2021/03/18 06:45:06;;;;;;;22.77;10.43;;;;;;;-2.19;100.00;101555.13;5038943;28;20487;-75
2021/03/18 06:47:45;;;;;;;23.07;11.00;;;;;;;-2.23;100.00;101554.13;5060849;28;20914;-74
2021/03/18 06:50:14;;;;;;;21.10;10.17;;;;;;;-2.22;100.00;101563.53;5043770;28;20237;-74
2021/03/18 06:52:42;;;;;;;17.87;10.03;;;;;;;-2.17;100.00;101553.50;5042894;28;20551;-73
2021/03/18 06:55:10;;;;;;;25.20;12.53;;;;;;;-2.17;100.00;101556.94;5042962;28;20603;-74
2021/03/18 06:57:37;;;;;;;24.67;11.43;;;;;;;-2.08;100.00;101555.56;5040535;28;20371;-75
2021/03/18 07:00:06;;;;;;;23.87;12.40;;;;;;;-1.99;100.00;101555.94;5042487;28;20606;-74
2021/03/18 07:02:39;;;;;;;25.07;12.30;;;;;;;-1.89;100.00;101549.50;5038144;28;20191;-74
2021/03/18 07:05:16;;;;;;;23.90;11.13;;;;;;;-1.77;100.00;101552.56;5041007;28;20191;-74
2021/03/18 07:07:42;;;;;;;21.57;12.07;;;;;;;-1.76;100.00;101552.63;5042818;28;21031;-74
2021/03/18 07:10:09;;;;;;;22.97;11.37;;;;;;;-1.69;100.00;101552.84;5043925;28;20382;-75
2021/03/18 07:12:35;;;;;;;22.80;11.87;;;;;;;-1.70;100.00;101548.56;5041470;28;20667;-74
2021/03/18 07:15:15;;;;;;;21.90;11.33;;;;;;;-1.67;100.00;101544.44;5046058;28;20706;-74
2021/03/18 07:17:42;;;;;;;22.70;10.90;;;;;;;-1.64;100.00;101547.06;5040598;28;20199;-75
2021/03/18 07:20:11;;;;;;;21.23;11.33;;;;;;;-1.58;100.00;101547.31;5024433;28;20212;-74
2021/03/18 07:22:41;;;;;;;26.53;12.73;;;;;;;-1.49;100.00;101549.38;5038536;28;20230;-75
2021/03/18 07:25:09;;;;;;;23.57;11.60;;;;;;;-1.49;100.00;101546.81;5043921;28;20855;-74
2021/03/18 07:27:39;;;;;;;23.90;11.80;;;;;;;-1.54;100.00;101550.88;5044613;28;20361;-74
2021/03/18 07:30:07;;;;;;;25.77;11.17;;;;;;;-1.50;100.00;101537.38;5043633;28;20257;-74
2021/03/18 07:32:34;;;;;;;27.97;12.00;;;;;;;-1.39;100.00;101550.56;5041970;28;20248;-73
2021/03/18 07:35:00;;;;;;;26.50;12.40;;;;;;;-1.38;100.00;101542.09;5054764;28;20199;-73
2021/03/18 07:37:27;;;;;;;26.77;12.53;;;;;;;-1.38;100.00;101542.09;5046325;28;20281;-73
2021/03/18 07:39:53;;;;;;;26.90;12.70;;;;;;;-1.32;100.00;101529.50;5039046;28;20222;-73
2021/03/18 07:42:20;;;;;;;25.43;11.83;;;;;;;-1.21;100.00;101527.38;5044698;28;20564;-74
2021/03/18 07:44:46;;;;;;;27.97;12.07;;;;;;;-1.25;100.00;101528.94;5041658;28;20207;-75
2021/03/18 07:47:12;;;;;;;27.10;11.80;;;;;;;-1.26;100.00;101534.00;5041320;28;20249;-74
2021/03/18 07:49:41;;;;;;;26.00;13.40;;;;;;;-1.16;100.00;101536.94;5044576;28;20242;-74
2021/03/18 07:52:12;;;;;;;30.60;12.17;;;;;;;-1.12;100.00;101537.06;5041231;28;20282;-75
2021/03/18 07:54:40;;;;;;;25.63;12.30;;;;;;;-1.01;100.00;101530.63;5042575;28;20681;-73
2021/03/18 07:57:13;;;;;;;26.43;12.17;;;;;;;-0.99;100.00;101534.09;5042169;28;20230;-74
2021/03/18 07:59:39;;;;;;;27.83;13.03;;;;;;;-0.83;100.00;101525.28;5042624;28;20239;-73
2021/03/18 08:02:14;;;;;;;27.17;12.53;;;;;;;-0.81;100.00;101521.97;5039692;28;20680;-74
2021/03/18 08:04:42;;;;;;;32.90;13.43;;;;;;;-0.83;100.00;101522.72;5043238;28;20198;-74
2021/03/18 08:07:08;;;;;;;27.00;12.23;;;;;;;-0.71;100.00;101520.56;5042811;28;20214;-73
2021/03/18 08:09:51;;;;;;;30.87;13.53;;;;;;;-0.53;100.00;101522.03;5036298;28;20228;-74
2021/03/18 08:12:43;;;;;;;30.83;12.70;;;;;;;-0.35;100.00;101514.06;5037726;28;20618;-75
2021/03/18 08:15:25;;;;;;;28.90;13.03;;;;;;;-0.25;100.00;101518.69;5058574;28;20200;-74
2021/03/18 08:17:52;;;;;;;26.80;11.47;;;;;;;0.03;100.00;101517.00;5042149;28;20240;-75
2021/03/18 08:21:01;;;;;;;29.33;13.10;;;;;;;0.39;100.00;101512.13;5046033;28;20222;-74
2021/03/18 08:23:41;;;;;;;28.50;13.13;;;;;;;0.43;100.00;101525.91;5026643;28;20580;-73
2021/03/18 08:26:11;;;;;;;29.93;13.30;;;;;;;0.37;100.00;101518.91;5044178;28;20205;-75
2021/03/18 08:28:41;;;;;;;31.13;13.37;;;;;;;0.26;100.00;101518.56;5040106;28;20298;-75
2021/03/18 08:31:09;;;;;;;33.17;13.83;;;;;;;0.19;100.00;101524.34;5040850;28;20285;-74
2021/03/18 08:33:36;;;;;;;32.93;14.10;;;;;;;0.07;100.00;101513.69;5040328;28;20932;-75
2021/03/18 08:36:20;;;;;;;29.37;13.93;;;;;;;-0.04;100.00;101513.38;5040874;28;20298;-73
2021/03/18 08:38:46;;;;;;;28.30;13.80;;;;;;;-0.05;100.00;101511.63;5042231;28;20242;-73
2021/03/18 08:41:25;;;;;;;32.43;13.90;;;;;;;0.01;100.00;101509.25;5042825;28;20666;-74
2021/03/18 08:44:17;;;;;;;28.30;12.77;;;;;;;0.13;100.00;101509.63;5041699;28;20711;-73
2021/03/18 08:46:48;;;;;;;34.00;15.37;;;;;;;0.08;100.00;101516.31;5041924;28;20227;-73
2021/03/18 08:49:24;;;;;;;27.10;13.43;;;;;;;0.06;100.00;101514.53;5043997;28;20320;-75
2021/03/18 08:51:51;;;;;;;28.57;13.43;;;;;;;0.13;100.00;101506.22;5037743;28;20224;-74
2021/03/18 08:54:52;;;;;;;29.23;13.40;;;;;;;0.13;100.00;101508.78;5055885;28;20218;-72
2021/03/18 08:57:40;;;;;;;26.67;13.77;;;;;;;0.16;100.00;101509.72;5039230;28;20224;-74
2021/03/18 09:00:13;;;;;;;29.63;13.53;;;;;;;0.12;100.00;101501.88;5037632;28;20245;-74
2021/03/18 09:02:39;;;;;;;27.67;14.07;;;;;;;0.17;100.00;101500.34;5038710;28;20237;-75
2021/03/18 09:05:10;;;;;;;29.03;13.73;;;;;;;0.14;100.00;101503.69;5040144;28;20618;-73
2021/03/18 09:07:36;;;;;;;26.77;13.60;;;;;;;0.18;100.00;101500.38;5040774;28;20232;-74
2021/03/18 09:10:14;;;;;;;27.57;13.73;;;;;;;0.14;100.00;101497.66;5041327;28;20345;-74
2021/03/18 09:12:44;;;;;;;30.20;14.73;;;;;;;0.17;100.00;101495.22;5044150;28;20692;-74
2021/03/18 09:15:27;;;;;;;27.03;13.10;;;;;;;0.24;100.00;101496.28;5042468;28;20284;-74
2021/03/18 09:17:57;;;;;;;39.53;20.53;;;;;;;0.28;100.00;101492.97;5039591;28;20290;-74
2021/03/18 09:20:29;;;;;;;41.73;19.30;;;;;;;0.34;100.00;101488.88;5042418;28;20269;-75
2021/03/18 09:23:08;;;;;;;35.40;16.00;;;;;;;0.47;100.00;101487.53;5043535;28;20225;-74
2021/03/18 09:25:34;;;;;;;35.43;16.27;;;;;;;0.56;100.00;101482.69;5038822;28;20199;-76
2021/03/18 09:28:01;;;;;;;32.30;15.10;;;;;;;0.61;100.00;101485.38;5041966;28;20201;-75
2021/03/18 09:30:31;;;;;;;28.30;14.27;;;;;;;0.67;100.00;101482.09;5040458;28;20684;-75
2021/03/18 09:32:58;;;;;;;28.73;14.67;;;;;;;0.78;100.00;101485.84;5044715;28;20753;-74
2021/03/18 09:35:26;;;;;;;31.67;16.87;;;;;;;0.82;100.00;101482.53;5038763;28;20207;-74
2021/03/18 09:37:54;;;;;;;32.23;15.90;;;;;;;0.85;100.00;101484.34;5041481;28;20214;-75
2021/03/18 09:40:32;;;;;;;35.60;16.60;;;;;;;1.01;100.00;101471.06;5037573;28;20659;-74
2021/03/18 09:42:58;;;;;;;29.13;13.80;;;;;;;1.21;100.00;101463.88;5042094;28;20257;-75
2021/03/18 09:45:25;;;;;;;33.87;15.90;;;;;;;1.30;100.00;101468.38;5040560;28;20203;-74
2021/03/18 09:47:52;;;;;;;27.70;14.67;;;;;;;1.49;100.00;101470.56;5041817;28;20257;-75
2021/03/18 09:50:23;;;;;;;30.23;14.50;;;;;;;1.62;100.00;101469.19;5018686;28;20223;-75
2021/03/18 09:52:49;;;;;;;31.70;15.43;;;;;;;1.58;100.00;101464.78;5036500;28;20214;-72
2021/03/18 09:55:16;;;;;;;30.20;15.83;;;;;;;1.67;100.00;101465.03;5043148;28;20206;-74
2021/03/18 09:57:42;;;;;;;30.70;15.53;;;;;;;1.88;100.00;101463.75;5045509;28;20219;-76
2021/03/18 10:00:10;;;;;;;28.87;15.23;;;;;;;2.03;100.00;101464.13;5046333;28;20592;-75
2021/03/18 10:02:39;;;;;;;31.07;14.73;;;;;;;1.97;100.00;101468.25;5043432;28;20278;-73
2021/03/18 10:05:06;;;;;;;27.50;13.97;;;;;;;1.92;100.00;101463.03;5043522;28;20195;-73
2021/03/18 10:07:34;;;;;;;27.80;14.87;;;;;;;1.82;100.00;101459.34;5046543;28;20599;-73
2021/03/18 10:10:01;;;;;;;28.13;14.13;;;;;;;1.64;100.00;101461.53;5045336;28;20215;-73
2021/03/18 10:12:28;;;;;;;30.23;13.03;;;;;;;1.68;100.00;101459.03;5045638;28;20257;-74
2021/03/18 10:14:57;;;;;;;23.23;12.57;;;;;;;1.83;100.00;101466.25;5044451;28;20671;-73
2021/03/18 10:17:26;;;;;;;22.63;12.13;;;;;;;1.93;100.00;101466.47;5041758;28;20294;-73
2021/03/18 10:19:58;;;;;;;20.53;11.10;;;;;;;2.04;100.00;101453.00;5044447;28;20294;-73
2021/03/18 10:22:31;;;;;;;18.90;11.00;;;;;;;2.20;100.00;101458.47;5036702;28;20195;-73
2021/03/18 10:25:16;;;;;;;18.83;11.33;;;;;;;2.24;100.00;101460.28;5040774;28;20296;-73
2021/03/18 10:27:44;;;;;;;22.03;12.00;;;;;;;2.21;99.70;101460.22;5053382;28;20191;-73
2021/03/18 10:30:13;;;;;;;19.37;10.83;;;;;;;2.15;99.86;101449.81;5042262;28;20219;-73
2021/03/18 10:32:40;;;;;;;20.83;10.67;;;;;;;2.03;99.05;101461.56;5045082;28;20199;-73
2021/03/18 10:35:09;;;;;;;14.93;9.67;;;;;;;1.97;99.38;101451.13;5043045;28;20582;-73
2021/03/18 10:37:39;;;;;;;13.33;8.50;;;;;;;1.94;99.14;101448.50;5035844;28;20243;-73
2021/03/18 10:40:21;;;;;;;14.83;8.40;;;;;;;1.98;99.87;101447.72;5044928;28;20219;-73
2021/03/18 10:42:49;;;;;;;14.47;8.70;;;;;;;2.03;99.72;101447.81;5041810;28;20943;-74
2021/03/18 10:45:23;;;;;;;13.23;8.67;;;;;;;2.17;100.00;101449.00;5044642;28;20241;-73
2021/03/18 10:47:52;;;;;;;12.47;8.00;;;;;;;2.19;100.00;101446.47;5058620;28;20948;-73
2021/03/18 10:50:22;;;;;;;14.57;8.53;;;;;;;2.28;100.00;101441.50;5045747;28;20319;-73
2021/03/18 10:52:59;;;;;;;13.17;8.30;;;;;;;2.26;100.00;101438.88;5039786;28;20576;-73
2021/03/18 10:55:29;;;;;;;14.30;8.73;;;;;;;2.21;99.37;101431.91;5042403;28;20195;-74
2021/03/18 10:57:57;;;;;;;12.57;8.87;;;;;;;2.26;100.00;101432.88;5040535;28;20241;-73
2021/03/18 11:00:25;;;;;;;18.43;10.30;;;;;;;2.31;100.00;101431.28;5041597;28;20977;-73
2021/03/18 11:03:03;;;;;;;23.27;12.37;;;;;;;2.43;100.00;101421.22;5034815;28;20609;-73
2021/03/18 11:05:32;;;;;;;21.10;11.03;;;;;;;2.42;99.76;101410.91;5040799;28;20203;-73
2021/03/18 11:07:59;;;;;;;20.63;10.83;;;;;;;2.71;100.00;101401.16;5042328;28;20714;-74
2021/03/18 11:10:33;;;;;;;18.13;9.77;;;;;;;2.75;100.00;101402.94;5040412;28;20282;-74
2021/03/18 11:13:04;;;;;;;22.40;11.53;;;;;;;2.75;99.61;101402.09;5036041;28;20199;-74
2021/03/18 11:15:54;;;;;;;19.07;10.63;;;;;;;2.87;99.30;101397.16;5040620;28;20834;-73
2021/03/18 11:18:27;;;;;;;23.73;13.40;;;;;;;2.88;98.51;101398.00;5040114;28;20219;-73
2021/03/18 11:20:55;;;;;;;14.67;8.33;;;;;;;2.82;97.54;101393.63;5041224;28;20747;-74