Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:07;;;;;;;3.65;1.10;;;6.90;99.90;;;;;;5401052;26;20015;-62
2024/04/16 00:02:38;;;;;;;3.88;1.30;;;6.90;99.90;;;;;;5398326;26;20011;-62
2024/04/16 00:05:04;;;;;;;4.13;1.20;;;6.90;99.90;;;;;;5379353;26;20000;-61
2024/04/16 00:07:30;;;;;;;3.40;1.10;;;6.90;99.90;;;;;;5408946;26;20047;-61
2024/04/16 00:09:56;;;;;;;3.30;1.05;;;6.90;99.90;;;;;;5413799;26;19999;-60
2024/04/16 00:12:22;;;;;;;4.70;1.40;;;6.80;99.90;;;;;;5413505;26;20010;-61
2024/04/16 00:15:12;;;;;;;4.68;1.10;;;6.70;99.90;;;;;;5411951;26;20000;-62
2024/04/16 00:17:38;;;;;;;4.25;1.60;;;6.70;99.90;;;;;;5405873;26;19995;-61
2024/04/16 00:20:05;;;;;;;3.45;1.55;;;6.70;99.90;;;;;;5400826;26;19999;-61
2024/04/16 00:22:31;;;;;;;2.33;1.20;;;6.70;99.90;;;;;;5399859;26;19999;-61
2024/04/16 00:24:57;;;;;;;3.47;1.20;;;6.70;99.90;;;;;;5403444;26;20440;-61
2024/04/16 00:27:23;;;;;;;2.42;1.00;;;6.70;99.90;;;;;;5403611;26;20011;-62
2024/04/16 00:29:48;;;;;;;2.53;1.10;;;6.70;99.90;;;;;;5415358;26;20503;-61
2024/04/16 00:32:14;;;;;;;2.72;1.23;;;6.70;99.90;;;;;;5414209;26;20006;-62
2024/04/16 00:34:40;;;;;;;3.45;1.05;;;6.70;99.90;;;;;;5409736;26;20044;-61
2024/04/16 00:37:06;;;;;;;2.78;1.15;;;6.70;99.90;;;;;;5407048;26;20011;-61
2024/04/16 00:39:31;;;;;;;4.95;1.10;;;6.80;99.90;;;;;;5415264;26;20018;-61
2024/04/16 00:41:57;;;;;;;3.53;1.10;;;6.70;99.90;;;;;;5395286;26;20019;-62
2024/04/16 00:44:27;;;;;;;5.10;1.20;;;6.70;99.90;;;;;;5405120;26;20772;-62
2024/04/16 00:46:54;;;;;;;3.63;1.02;;;6.70;99.90;;;;;;5398565;26;20010;-62
2024/04/16 00:49:20;;;;;;;3.00;1.00;;;6.60;99.90;;;;;;5411470;26;20081;-62
2024/04/16 00:51:46;;;;;;;3.28;1.10;;;6.60;99.90;;;;;;5411702;26;20002;-62
2024/04/16 00:54:13;;;;;;;4.40;1.27;;;6.60;99.90;;;;;;5410971;26;20012;-62
2024/04/16 00:56:39;;;;;;;4.25;1.38;;;6.50;99.90;;;;;;5419080;26;19999;-61
2024/04/16 00:59:06;;;;;;;2.38;0.90;;;6.50;99.90;;;;;;5399500;26;20341;-62
2024/04/16 01:01:32;;;;;;;4.18;1.00;;;6.50;99.90;;;;;;5393934;26;20019;-63
2024/04/16 01:03:58;;;;;;;3.13;0.90;;;6.60;99.90;;;;;;5389870;26;20000;-61
2024/04/16 01:06:25;;;;;;;2.85;0.75;;;6.60;99.90;;;;;;5394876;26;20035;-62
2024/04/16 01:08:51;;;;;;;4.82;0.95;;;6.70;99.90;;;;;;5399486;26;20066;-61
2024/04/16 01:11:27;;;;;;;2.58;0.90;;;6.60;99.90;;;;;;5410867;26;20020;-62
2024/04/16 01:13:54;;;;;;;2.90;0.80;;;6.70;99.90;;;;;;5409638;26;20003;-61
2024/04/16 01:16:23;;;;;;;1.52;0.60;;;6.70;99.90;;;;;;5410343;26;20076;-62
2024/04/16 01:18:49;;;;;;;1.27;0.73;;;6.60;99.90;;;;;;5410310;26;20088;-62
2024/04/16 01:21:15;;;;;;;1.40;0.60;;;6.70;99.90;;;;;;5400351;26;20039;-62
2024/04/16 01:23:41;;;;;;;2.28;0.80;;;6.70;99.90;;;;;;5399434;26;20015;-62
2024/04/16 01:26:07;;;;;;;2.90;0.68;;;6.70;99.90;;;;;;5413521;26;20016;-62
2024/04/16 01:28:33;;;;;;;2.20;0.60;;;6.70;99.90;;;;;;5403915;26;20044;-61
2024/04/16 01:30:59;;;;;;;0.95;0.50;;;6.70;99.90;;;;;;5409173;26;20000;-61
2024/04/16 01:33:25;;;;;;;2.65;0.63;;;6.70;99.90;;;;;;5411796;26;20017;-61
2024/04/16 01:35:53;;;;;;;1.60;0.60;;;6.70;99.90;;;;;;5408777;26;20017;-62
2024/04/16 01:38:19;;;;;;;1.45;0.68;;;6.60;99.90;;;;;;5416923;26;20003;-62
2024/04/16 01:40:45;;;;;;;0.90;0.43;;;6.60;99.90;;;;;;5413422;26;20015;-61
2024/04/16 01:43:11;;;;;;;0.95;0.50;;;6.60;99.90;;;;;;5414154;26;20019;-62
2024/04/16 01:45:37;;;;;;;2.60;0.70;;;6.60;99.90;;;;;;5403185;26;20004;-61
2024/04/16 01:48:03;;;;;;;1.63;0.70;;;6.60;99.90;;;;;;5412643;26;20008;-62
2024/04/16 01:50:28;;;;;;;3.00;0.60;;;6.70;99.90;;;;;;5421858;26;19998;-62
2024/04/16 01:52:54;;;;;;;3.30;0.73;;;6.70;99.90;;;;;;5408582;26;20008;-62
2024/04/16 01:55:20;;;;;;;1.27;0.52;;;6.70;99.90;;;;;;5405567;26;20011;-60
2024/04/16 01:57:49;;;;;;;1.25;0.52;;;6.70;99.90;;;;;;5408883;26;20000;-62
2024/04/16 02:00:14;;;;;;;1.73;0.75;;;6.60;99.90;;;;;;5422035;26;20513;-62
2024/04/16 02:02:40;;;;;;;2.95;1.15;;;6.60;99.90;;;;;;5408906;26;20019;-61
2024/04/16 02:05:06;;;;;;;2.63;0.82;;;6.60;99.90;;;;;;5410306;26;20083;-61
2024/04/16 02:07:32;;;;;;;2.15;0.82;;;6.70;99.90;;;;;;5408574;26;19996;-62
2024/04/16 02:09:58;;;;;;;3.10;0.68;;;6.60;99.90;;;;;;5414168;26;20010;-61
2024/04/16 02:12:24;;;;;;;2.90;0.73;;;6.70;99.90;;;;;;5413149;26;20459;-62
2024/04/16 02:14:50;;;;;;;1.80;0.70;;;6.70;99.90;;;;;;5414700;26;20010;-62
2024/04/16 02:17:16;;;;;;;1.67;0.60;;;6.60;99.90;;;;;;5413057;26;20343;-61
2024/04/16 02:19:43;;;;;;;3.80;0.70;;;6.60;99.90;;;;;;5409039;26;20409;-62
2024/04/16 02:22:09;;;;;;;1.30;0.70;;;6.70;99.90;;;;;;5410337;26;20003;-62
2024/04/16 02:24:34;;;;;;;2.03;0.75;;;6.60;99.90;;;;;;5415068;26;20007;-62
2024/04/16 02:27:00;;;;;;;2.58;0.60;;;6.60;99.90;;;;;;5412604;26;20003;-62
2024/04/16 02:29:27;;;;;;;2.17;0.70;;;6.60;99.90;;;;;;5413653;26;20013;-62
2024/04/16 02:31:53;;;;;;;1.20;0.50;;;6.60;99.90;;;;;;5414239;26;20011;-62
2024/04/16 02:34:19;;;;;;;1.13;0.50;;;6.60;99.90;;;;;;5416431;26;20007;-62
2024/04/16 02:36:45;;;;;;;0.93;0.40;;;6.60;99.90;;;;;;5417485;26;19996;-62
2024/04/16 02:39:11;;;;;;;1.65;0.65;;;6.60;99.90;;;;;;5420468;26;20003;-62
2024/04/16 02:41:37;;;;;;;2.08;0.57;;;6.50;99.90;;;;;;5420782;26;20008;-62
2024/04/16 02:44:02;;;;;;;2.55;0.70;;;6.50;99.90;;;;;;5413062;26;20078;-63
2024/04/16 02:46:28;;;;;;;1.52;0.75;;;6.50;99.90;;;;;;5417723;26;20003;-62
2024/04/16 02:48:54;;;;;;;2.50;0.80;;;6.50;99.90;;;;;;5406911;26;21831;-62
2024/04/16 02:51:23;;;;;;;3.15;0.73;;;6.50;99.90;;;;;;5413701;26;20003;-62
2024/04/16 02:53:48;;;;;;;1.70;0.65;;;6.50;99.90;;;;;;5412999;26;20079;-62
2024/04/16 02:56:14;;;;;;;2.28;0.82;;;6.60;99.90;;;;;;5415160;26;20483;-62
2024/04/16 02:58:41;;;;;;;1.58;0.77;;;6.60;99.90;;;;;;5406322;26;20014;-62
2024/04/16 03:01:07;;;;;;;1.15;0.80;;;6.60;99.90;;;;;;5420510;26;20023;-62
2024/04/16 03:03:34;;;;;;;3.83;1.20;;;6.50;99.90;;;;;;5405491;26;20023;-62
2024/04/16 03:06:00;;;;;;;4.45;0.90;;;6.50;99.90;;;;;;5406369;26;20000;-62
2024/04/16 03:08:26;;;;;;;2.15;0.80;;;6.50;99.90;;;;;;5409791;26;20015;-62
2024/04/16 03:10:51;;;;;;;2.60;1.00;;;6.50;99.90;;;;;;5417943;26;20680;-58
2024/04/16 03:13:17;;;;;;;2.65;1.10;;;6.60;99.90;;;;;;5416924;26;20007;-59
2024/04/16 03:15:43;;;;;;;2.55;1.30;;;6.60;99.90;;;;;;5415133;26;19999;-59
2024/04/16 03:18:09;;;;;;;2.50;1.30;;;6.70;99.90;;;;;;5406831;26;20497;-59
2024/04/16 03:20:34;;;;;;;3.17;1.38;;;6.70;99.90;;;;;;5412143;26;20011;-59
2024/04/16 03:23:00;;;;;;;4.38;1.25;;;6.70;99.90;;;;;;5411817;26;20077;-59
2024/04/16 03:25:26;;;;;;;2.95;1.42;;;6.70;99.90;;;;;;5410821;26;20102;-58
2024/04/16 03:27:51;;;;;;;3.58;1.30;;;6.80;99.90;;;;;;5421244;26;20011;-58
2024/04/16 03:30:18;;;;;;;3.00;1.30;;;6.80;99.90;;;;;;5425541;26;20068;-60
2024/04/16 03:32:43;;;;;;;4.35;1.30;;;6.70;99.90;;;;;;5416028;26;20035;-58
2024/04/16 03:35:09;;;;;;;2.70;1.33;;;6.70;99.90;;;;;;5410438;26;20015;-59
2024/04/16 03:37:35;;;;;;;2.47;1.27;;;6.70;99.90;;;;;;5411714;26;20005;-58
2024/04/16 03:40:01;;;;;;;2.97;1.10;;;6.60;99.90;;;;;;5408143;26;20393;-59
2024/04/16 03:42:27;;;;;;;2.40;0.85;;;6.70;99.90;;;;;;5403378;26;20000;-58
2024/04/16 03:44:54;;;;;;;2.80;1.30;;;6.60;99.90;;;;;;5411202;26;20039;-59
2024/04/16 03:47:20;;;;;;;2.53;1.02;;;6.70;99.90;;;;;;5404658;26;20084;-57
2024/04/16 03:49:47;;;;;;;2.03;1.05;;;6.70;99.90;;;;;;5406824;26;20019;-57
2024/04/16 03:52:13;;;;;;;2.53;1.00;;;6.60;99.90;;;;;;5409949;26;20004;-58
2024/04/16 03:54:38;;;;;;;2.72;1.13;;;6.60;99.90;;;;;;5419478;26;20338;-59
2024/04/16 03:57:04;;;;;;;1.58;1.10;;;6.60;99.90;;;;;;5424087;26;20000;-58
2024/04/16 04:02:19;;;;;;;4.10;1.30;;;6.60;99.90;;;;;;5415835;26;20457;-60
2024/04/16 04:04:46;;;;;;;3.20;1.20;;;6.60;99.90;;;;;;5392522;26;19992;-59
2024/04/16 04:07:11;;;;;;;5.55;1.40;;;6.60;99.90;;;;;;5385578;26;20016;-59
2024/04/16 04:09:37;;;;;;;3.10;1.25;;;6.60;99.90;;;;;;5411850;26;20515;-58
2024/04/16 04:12:03;;;;;;;3.65;1.20;;;6.50;99.90;;;;;;5417048;26;20007;-58
2024/04/16 04:14:29;;;;;;;2.28;1.30;;;6.50;99.90;;;;;;5413741;26;19999;-59
2024/04/16 04:16:55;;;;;;;3.08;1.20;;;6.50;99.90;;;;;;5411654;26;20015;-57
2024/04/16 04:19:20;;;;;;;3.15;1.33;;;6.40;99.90;;;;;;5397004;26;20042;-59
2024/04/16 04:21:46;;;;;;;3.60;1.30;;;6.40;99.90;;;;;;5400105;26;20015;-58
2024/04/16 04:24:17;;;;;;;2.35;1.40;;;6.40;99.90;;;;;;5400787;26;20026;-57
2024/04/16 04:26:43;;;;;;;2.40;1.20;;;6.40;99.90;;;;;;5400358;26;20000;-59
2024/04/16 04:29:09;;;;;;;3.80;1.63;;;6.40;99.90;;;;;;5408983;26;20010;-59
2024/04/16 04:31:35;;;;;;;2.65;1.38;;;6.40;99.90;;;;;;5411942;26;20455;-60
2024/04/16 04:34:01;;;;;;;3.92;1.55;;;6.40;99.90;;;;;;5420670;26;20012;-58
2024/04/16 04:36:27;;;;;;;3.45;1.70;;;6.40;99.90;;;;;;5413234;26;20360;-57
2024/04/16 04:38:52;;;;;;;2.47;1.40;;;6.40;99.90;;;;;;5413463;26;20073;-60
2024/04/16 04:41:19;;;;;;;3.88;1.88;;;6.40;99.90;;;;;;5416301;26;20189;-59
2024/04/16 04:43:44;;;;;;;4.13;1.85;;;6.40;99.90;;;;;;5407321;26;21820;-60
2024/04/16 04:46:11;;;;;;;3.70;1.92;;;6.40;99.90;;;;;;5415110;26;19994;-57
2024/04/16 04:48:37;;;;;;;4.50;1.88;;;6.50;99.90;;;;;;5404513;26;20010;-58
2024/04/16 04:51:03;;;;;;;4.05;2.00;;;6.50;99.90;;;;;;5415753;26;19999;-59
2024/04/16 04:53:29;;;;;;;4.40;2.20;;;6.50;99.90;;;;;;5413904;26;20010;-58
2024/04/16 04:55:55;;;;;;;4.35;1.80;;;6.50;99.90;;;;;;5412934;26;20006;-59
2024/04/16 04:58:20;;;;;;;4.97;2.25;;;6.50;99.90;;;;;;5409258;26;20000;-59
2024/04/16 05:00:48;;;;;;;5.70;2.15;;;6.50;99.90;;;;;;5396475;26;20004;-59
2024/04/16 05:03:13;;;;;;;4.70;2.10;;;6.50;99.90;;;;;;5398333;26;20003;-59
2024/04/16 05:05:45;;;;;;;4.30;2.25;;;6.50;99.90;;;;;;5400763;26;20012;-58
2024/04/16 05:08:11;;;;;;;6.60;2.10;;;6.50;99.90;;;;;;5402350;26;20010;-59
2024/04/16 05:10:37;;;;;;;4.15;2.13;;;6.60;99.90;;;;;;5421686;26;20006;-60
2024/04/16 05:13:03;;;;;;;6.20;2.42;;;6.60;99.90;;;;;;5407546;26;20008;-59
2024/04/16 05:15:29;;;;;;;4.50;2.30;;;6.60;99.90;;;;;;5412611;26;20373;-58
2024/04/16 05:17:55;;;;;;;4.63;2.10;;;6.60;99.90;;;;;;5406588;26;20014;-60
2024/04/16 05:20:21;;;;;;;4.32;2.22;;;6.60;99.90;;;;;;5399436;26;20015;-60
2024/04/16 05:22:48;;;;;;;4.05;2.30;;;6.70;99.90;;;;;;5397860;26;20068;-59
2024/04/16 05:25:14;;;;;;;4.97;2.10;;;6.70;99.90;;;;;;5401344;26;20005;-59
2024/04/16 05:27:40;;;;;;;5.63;2.30;;;6.70;99.90;;;;;;5402905;26;19991;-58
2024/04/16 05:30:08;;;;;;;6.05;2.22;;;6.70;99.90;;;;;;5413445;26;20447;-59
2024/04/16 05:32:34;;;;;;;8.75;2.60;;;6.80;99.90;;;;;;5415339;26;20571;-60
2024/04/16 05:35:00;;;;;;;7.00;2.53;;;6.90;99.90;;;;;;5418180;26;20003;-59
2024/04/16 05:37:25;;;;;;;6.18;2.40;;;6.90;99.90;;;;;;5414490;26;20016;-59
2024/04/16 05:39:51;;;;;;;6.75;2.50;;;6.90;99.90;;;;;;5400158;26;20004;-60
2024/04/16 05:42:17;;;;;;;7.00;2.60;;;6.90;99.90;;;;;;5401918;26;20059;-59
2024/04/16 05:44:43;;;;;;;8.23;2.70;;;7.00;99.90;;;;;;5394145;26;20010;-59
2024/04/16 05:47:09;;;;;;;6.03;3.15;;;7.10;99.90;;;;;;5400184;26;19999;-59
2024/04/16 05:49:34;;;;;;;8.77;2.88;;;7.10;99.90;;;;;;5414159;26;19992;-59
2024/04/16 05:52:00;;;;;;;5.07;2.63;;;7.20;99.90;;;;;;5408198;26;20014;-59
2024/04/16 05:54:27;;;;;;;6.30;2.67;;;7.20;99.90;;;;;;5406590;26;20003;-59
2024/04/16 05:56:53;;;;;;;8.07;2.60;;;7.20;99.90;;;;;;5413076;26;19992;-59
2024/04/16 05:59:19;;;;;;;7.10;2.65;;;7.30;99.90;;;;;;5403177;26;20019;-59
2024/04/16 06:01:45;;;;;;;6.82;2.72;;;7.30;99.90;;;;;;5399617;26;20002;-59
2024/04/16 06:04:11;;;;;;;7.63;2.60;;;7.40;99.90;;;;;;5408346;26;20003;-58
2024/04/16 06:06:37;;;;;;;7.30;2.90;;;7.40;99.90;;;;;;5404999;26;20339;-57
2024/04/16 06:09:05;;;;;;;9.20;3.42;;;7.40;99.90;;;;;;5421770;26;20010;-56
2024/04/16 06:11:32;;;;;;;9.23;3.88;;;7.50;99.90;;;;;;5415029;26;20052;-57
2024/04/16 06:13:58;;;;;;;6.72;3.55;;;7.50;99.90;;;;;;5417050;26;20016;-55
2024/04/16 06:16:26;;;;;;;6.78;3.17;;;7.60;99.90;;;;;;5418669;26;20015;-56
2024/04/16 06:18:52;;;;;;;8.90;3.30;;;7.50;99.90;;;;;;5396420;26;20001;-55
2024/04/16 06:21:18;;;;;;;8.48;3.33;;;7.50;99.90;;;;;;5399002;26;20015;-56
2024/04/16 06:23:43;;;;;;;8.57;3.33;;;7.50;99.90;;;;;;5393067;26;20018;-56
2024/04/16 06:26:10;;;;;;;7.38;3.40;;;7.50;99.90;;;;;;5394867;26;20407;-56
2024/04/16 06:28:36;;;;;;;7.75;3.53;;;7.50;99.90;;;;;;5410830;26;20005;-57
2024/04/16 06:31:02;;;;;;;9.18;3.20;;;7.40;99.90;;;;;;5422295;26;20008;-57
2024/04/16 06:33:33;;;;;;;8.00;3.35;;;7.40;99.90;;;;;;5415655;26;20018;-57
2024/04/16 06:35:59;;;;;;;10.43;3.55;;;7.50;99.90;;;;;;5418046;26;20013;-56
2024/04/16 06:38:25;;;;;;;10.30;3.78;;;7.50;99.90;;;;;;5406947;26;20020;-56
2024/04/16 06:40:51;;;;;;;8.68;3.53;;;7.50;99.90;;;;;;5396853;26;20014;-56
2024/04/16 06:43:17;;;;;;;8.45;3.58;;;7.50;99.90;;;;;;5398560;26;20110;-56
2024/04/16 06:45:43;;;;;;;8.15;3.85;;;7.50;99.90;;;;;;5399048;26;20004;-56
2024/04/16 06:48:09;;;;;;;7.95;3.53;;;7.50;99.90;;;;;;5406373;26;20008;-56
2024/04/16 06:50:35;;;;;;;8.23;3.70;;;7.50;99.90;;;;;;5429268;26;20079;-56
2024/04/16 06:53:00;;;;;;;8.50;3.65;;;7.50;99.90;;;;;;5423545;26;19995;-56
2024/04/16 06:55:26;;;;;;;7.25;3.60;;;7.60;99.90;;;;;;5423285;26;20023;-56
2024/04/16 06:57:52;;;;;;;9.60;4.28;;;7.60;99.90;;;;;;5411943;26;21019;-56
2024/04/16 07:00:18;;;;;;;9.55;4.13;;;7.70;99.90;;;;;;5390419;26;19995;-56
2024/04/16 07:02:43;;;;;;;7.70;3.65;;;7.90;99.90;;;;;;5390516;26;20076;-56
2024/04/16 07:05:10;;;;;;;7.15;3.88;;;8.00;99.90;;;;;;5391049;26;20019;-56
2024/04/16 07:07:36;;;;;;;8.27;4.30;;;8.10;99.90;;;;;;5400228;26;20003;-55
2024/04/16 07:10:02;;;;;;;7.85;4.47;;;8.10;99.90;;;;;;5416311;26;20004;-57
2024/04/16 07:12:28;;;;;;;8.85;4.40;;;8.20;99.90;;;;;;5417687;26;20007;-56
2024/04/16 07:14:54;;;;;;;10.02;5.00;;;8.30;99.90;;;;;;5417789;26;20010;-56
2024/04/16 07:17:20;;;;;;;7.70;4.85;;;8.30;99.90;;;;;;5419637;26;20567;-56
2024/04/16 07:19:48;;;;;;;8.48;4.90;;;8.30;99.90;;;;;;5398228;26;20008;-56
2024/04/16 07:22:14;;;;;;;10.48;5.18;;;8.30;99.90;;;;;;5402662;26;20010;-56
2024/04/16 07:24:39;;;;;;;12.10;5.65;;;8.30;99.90;;;;;;5394601;26;19996;-56
2024/04/16 07:27:05;;;;;;;10.52;5.72;;;8.40;99.90;;;;;;5392415;26;20014;-55
2024/04/16 07:29:31;;;;;;;9.68;5.30;;;8.40;99.90;;;;;;5409665;26;20008;-55
2024/04/16 07:31:57;;;;;;;9.15;5.50;;;8.40;99.90;;;;;;5427824;26;20013;-56
2024/04/16 07:34:23;;;;;;;8.30;5.80;;;8.40;99.90;;;;;;5426894;26;20348;-56
2024/04/16 07:36:48;;;;;;;8.68;5.90;;;8.50;99.90;;;;;;5427792;26;19999;-58
2024/04/16 07:39:14;;;;;;;12.07;6.50;;;8.50;99.90;;;;;;5386347;26;20012;-56
2024/04/16 07:41:40;;;;;;;9.90;6.45;;;8.40;99.90;;;;;;5390083;26;20014;-56
2024/04/16 07:44:06;;;;;;;9.23;5.65;;;8.40;99.90;;;;;;5389178;26;20000;-56
2024/04/16 07:46:34;;;;;;;9.55;5.22;;;8.50;99.90;;;;;;5385939;26;20000;-57
2024/04/16 07:49:00;;;;;;;10.02;4.95;;;8.50;99.90;;;;;;5403345;26;20383;-56
2024/04/16 07:51:26;;;;;;;8.52;4.53;;;8.50;99.90;;;;;;5428201;26;20015;-56
2024/04/16 07:53:52;;;;;;;8.25;5.30;;;8.50;99.90;;;;;;5429601;26;20419;-56
2024/04/16 07:56:17;;;;;;;10.43;6.20;;;8.60;99.90;;;;;;5409015;26;20036;-56
2024/04/16 07:58:43;;;;;;;11.07;7.22;;;8.60;99.90;;;;;;5408951;26;20023;-56
2024/04/16 08:01:09;;;;;;;8.82;6.63;;;8.70;99.90;;;;;;5392710;26;20005;-56
2024/04/16 08:03:35;;;;;;;10.38;7.07;;;8.70;99.90;;;;;;5391599;26;20063;-57
2024/04/16 08:06:00;;;;;;;8.85;6.88;;;8.70;99.90;;;;;;5391030;26;20655;-57
2024/04/16 08:08:26;;;;;;;11.15;6.18;;;8.70;99.90;;;;;;5409669;26;20044;-56
2024/04/16 08:10:52;;;;;;;10.27;7.13;;;8.80;99.90;;;;;;5418995;26;20011;-57
2024/04/16 08:13:18;;;;;;;11.35;7.97;;;8.80;99.90;;;;;;5408745;26;20014;-57
2024/04/16 08:15:44;;;;;;;10.45;7.32;;;8.90;99.90;;;;;;5428404;26;20021;-57
2024/04/16 08:18:10;;;;;;;10.35;5.80;;;8.90;99.90;;;;;;5415185;26;20014;-56
2024/04/16 08:20:36;;;;;;;7.35;4.05;;;8.90;99.90;;;;;;5402656;26;19999;-57
2024/04/16 08:23:02;;;;;;;6.07;3.78;;;8.90;99.90;;;;;;5410092;26;20018;-56
2024/04/16 08:25:28;;;;;;;5.47;2.85;;;8.90;99.90;;;;;;5405030;26;20403;-57
2024/04/16 08:27:53;;;;;;;6.45;3.03;;;8.90;99.90;;;;;;5410217;26;19999;-56
2024/04/16 08:30:19;;;;;;;5.38;3.20;;;9.00;99.90;;;;;;5410708;26;20050;-57
2024/04/16 08:32:45;;;;;;;5.72;3.60;;;8.90;99.90;;;;;;5405604;26;20394;-57
2024/04/16 08:35:22;;;;;;;6.72;4.00;;;9.00;99.90;;;;;;5402839;26;20021;-56
2024/04/16 08:37:48;;;;;;;6.95;3.70;;;9.00;99.90;;;;;;5400342;26;20014;-56
2024/04/16 08:40:14;;;;;;;6.57;3.60;;;9.10;99.90;;;;;;5405102;26;20027;-57
2024/04/16 08:42:41;;;;;;;6.53;4.20;;;9.10;99.90;;;;;;5407000;26;20013;-57
2024/04/16 08:45:10;;;;;;;7.07;4.20;;;9.10;99.90;;;;;;5412398;26;20018;-56
2024/04/16 08:47:37;;;;;;;7.10;3.10;;;9.20;99.90;;;;;;5402874;26;20015;-57
2024/04/16 08:50:07;;;;;;;5.05;3.10;;;9.20;99.90;;;;;;5414630;26;20015;-57
2024/04/16 08:52:33;;;;;;;4.70;2.90;;;9.30;99.90;;;;;;5412802;26;20022;-57
2024/04/16 08:55:00;;;;;;;3.72;1.70;;;9.30;99.90;;;;;;5414194;26;19999;-57
2024/04/16 08:57:28;;;;;;;5.00;1.70;;;9.40;99.90;;;;;;5413870;26;20000;-57
2024/04/16 08:59:53;;;;;;;3.97;1.67;;;9.30;99.90;;;;;;5394405;26;20017;-56
2024/04/16 09:02:19;;;;;;;4.75;2.15;;;9.40;99.90;;;;;;5401892;26;20003;-57
2024/04/16 09:04:47;;;;;;;2.78;1.75;;;9.40;99.90;;;;;;5402828;26;20036;-56
2024/04/16 09:07:15;;;;;;;2.28;1.55;;;9.40;99.90;;;;;;5406299;26;20039;-57
2024/04/16 09:09:41;;;;;;;2.58;1.88;;;9.40;99.90;;;;;;5405723;26;20703;-57
2024/04/16 09:12:07;;;;;;;3.70;2.47;;;9.40;99.90;;;;;;5403094;26;20010;-56
2024/04/16 09:14:32;;;;;;;4.57;2.40;;;9.40;99.90;;;;;;5406526;26;20007;-57
2024/04/16 09:17:01;;;;;;;5.53;2.65;;;9.40;99.90;;;;;;5406288;26;20762;-57
2024/04/16 09:19:27;;;;;;;5.20;2.50;;;9.40;99.90;;;;;;5399630;26;20007;-57
2024/04/16 09:22:01;;;;;;;4.55;2.72;;;9.50;99.90;;;;;;5401180;26;20376;-56
2024/04/16 09:24:27;;;;;;;5.45;2.80;;;9.50;99.90;;;;;;5397071;26;20120;-57
2024/04/16 09:26:53;;;;;;;4.32;2.72;;;9.50;99.90;;;;;;5396654;26;20010;-56
2024/04/16 09:29:25;;;;;;;5.32;3.17;;;9.50;99.90;;;;;;5398593;26;20007;-57
2024/04/16 09:32:02;;;;;;;4.50;3.80;;;9.50;99.90;;;;;;5409631;26;20007;-57
2024/04/16 09:34:29;;;;;;;4.05;2.70;;;9.60;99.90;;;;;;5407260;26;21558;-57
2024/04/16 09:36:55;;;;;;;4.30;3.03;;;9.60;99.90;;;;;;5411865;26;20015;-57
2024/04/16 09:39:23;;;;;;;4.63;4.00;;;9.60;99.90;;;;;;5404401;26;20183;-57
2024/04/16 09:41:49;;;;;;;6.63;4.65;;;9.70;99.90;;;;;;5402978;26;20359;-57
2024/04/16 09:44:16;;;;;;;7.03;4.65;;;9.70;99.90;;;;;;5403786;26;20019;-57
2024/04/16 09:46:47;;;;;;;6.45;5.00;;;9.70;99.90;;;;;;5405535;26;20003;-59
2024/04/16 09:49:16;;;;;;;6.10;4.80;;;9.80;99.90;;;;;;5408986;26;20453;-59
2024/04/16 09:51:43;;;;;;;5.65;4.85;;;9.80;99.90;;;;;;5417865;26;19995;-59
2024/04/16 09:54:13;;;;;;;5.47;4.38;;;9.80;99.90;;;;;;5419655;26;20031;-59
2024/04/16 09:56:41;;;;;;;5.10;3.90;;;9.80;99.90;;;;;;5414861;26;20007;-59
2024/04/16 09:59:07;;;;;;;5.63;3.97;;;9.90;99.90;;;;;;5398035;26;20007;-59
2024/04/16 10:01:33;;;;;;;5.75;3.85;;;9.90;99.90;;;;;;5404250;26;20012;-59
2024/04/16 10:04:01;;;;;;;4.82;3.75;;;10.00;99.90;;;;;;5406657;26;20003;-59
2024/04/16 10:06:27;;;;;;;5.07;3.70;;;10.10;99.90;;;;;;5406863;26;20007;-59
2024/04/16 10:08:54;;;;;;;4.10;3.30;;;10.10;99.90;;;;;;5401649;26;20011;-59
2024/04/16 10:11:22;;;;;;;4.40;3.53;;;10.20;99.90;;;;;;5414202;26;20003;-59
2024/04/16 10:13:48;;;;;;;5.13;3.80;;;10.20;99.90;;;;;;5408893;26;20014;-59
2024/04/16 10:16:17;;;;;;;6.40;3.67;;;10.20;99.90;;;;;;5406900;26;20015;-59
2024/04/16 10:18:53;;;;;;;5.50;3.90;;;10.30;99.90;;;;;;5391882;26;20084;-60
2024/04/16 10:21:23;;;;;;;5.47;4.55;;;10.30;99.90;;;;;;5405468;26;20004;-59
2024/04/16 10:24:07;;;;;;;5.97;4.70;;;10.30;99.90;;;;;;5406471;26;20000;-59
2024/04/16 10:26:39;;;;;;;5.97;4.70;;;10.30;99.90;;;;;;5407774;26;20015;-60
2024/04/16 10:29:17;;;;;;;5.75;4.40;;;10.30;99.90;;;;;;5385726;26;20800;-60
2024/04/16 10:31:49;;;;;;;4.60;3.80;;;10.40;99.90;;;;;;5420677;26;20002;-59
2024/04/16 10:34:23;;;;;;;4.18;3.47;;;10.40;99.90;;;;;;5415402;26;20088;-60
2024/04/16 10:36:51;;;;;;;6.20;3.38;;;10.40;99.90;;;;;;5421889;26;20355;-60
2024/04/16 10:39:17;;;;;;;4.95;2.50;;;10.40;99.90;;;;;;5424463;26;20007;-60
2024/04/16 10:41:58;;;;;;;2.67;1.83;;;10.50;99.90;;;;;;5415643;26;20362;-60
2024/04/16 10:44:24;;;;;;;;;;;10.40;99.90;;;;;;5413963;26;20044;-60
2024/04/16 10:46:51;;;;;;;2.35;1.40;;;10.40;99.90;;;;;;5416444;26;19925;-60
2024/04/16 10:49:22;;;;;;;2.00;1.23;;;10.40;99.90;;;;;;5409934;26;20002;-60
2024/04/16 10:51:49;;;;;;;2.92;1.70;;;10.40;99.90;;;;;;5415767;26;20428;-60
2024/04/16 10:54:15;;;;;;;2.47;1.80;;;10.40;99.90;;;;;;5410869;26;20015;-60
2024/04/16 10:56:42;;;;;;;3.35;1.80;;;10.40;99.90;;;;;;5409373;26;20007;-60
2024/04/16 10:59:09;;;;;;;3.22;1.60;;;10.40;99.90;;;;;;5400842;26;20011;-60
2024/04/16 11:01:42;;;;;;;1.88;1.30;;;10.40;99.90;;;;;;5398347;26;20008;-60
2024/04/16 11:04:18;;;;;;;3.03;1.30;;;10.40;99.90;;;;;;5407718;26;20008;-60
2024/04/16 11:06:45;;;;;;;2.40;1.40;;;10.40;99.90;;;;;;5403137;26;20000;-60
2024/04/16 11:09:12;;;;;;;1.60;1.15;;;10.30;99.90;;;;;;5407812;26;20011;-59
2024/04/16 11:11:39;;;;;;;4.63;1.40;;;10.40;99.90;;;;;;5408007;26;20004;-60
2024/04/16 11:14:07;;;;;;;1.83;1.10;;;10.30;99.90;;;;;;5408543;26;20019;-60
2024/04/16 11:16:33;;;;;;;2.90;1.10;;;10.40;99.90;;;;;;5406782;26;20019;-60
2024/04/16 11:18:59;;;;;;;2.95;0.93;;;10.40;99.90;;;;;;5396863;26;20000;-60
2024/04/16 11:21:29;;;;;;;2.03;1.05;;;10.40;99.90;;;;;;5398610;26;20014;-60
2024/04/16 11:23:57;;;;;;;2.10;0.97;;;10.40;99.90;;;;;;5398805;26;19999;-60
2024/04/16 11:26:23;;;;;;;2.38;0.90;;;10.40;99.90;;;;;;5398765;26;20032;-60
2024/04/16 11:28:50;;;;;;;2.63;1.00;;;10.40;99.90;;;;;;5404279;26;19997;-60
2024/04/16 11:31:17;;;;;;;2.10;1.00;;;10.40;99.90;;;;;;5418526;26;20355;-60
2024/04/16 11:33:43;;;;;;;2.10;1.20;;;10.40;99.90;;;;;;5424099;26;20027;-60
2024/04/16 11:36:10;;;;;;;2.45;0.93;;;10.50;99.90;;;;;;5424334;26;20400;-60
2024/04/16 11:38:36;;;;;;;2.83;1.08;;;10.40;99.90;;;;;;5405620;26;20077;-60
2024/04/16 11:41:03;;;;;;;2.13;0.80;;;10.40;99.90;;;;;;5400390;26;20036;-60
2024/04/16 11:43:35;;;;;;;1.85;0.95;;;10.40;99.90;;;;;;5400870;26;20375;-60
2024/04/16 11:46:04;;;;;;;2.83;1.17;;;10.40;99.90;;;;;;5402527;26;20011;-60
2024/04/16 11:48:30;;;;;;;2.50;1.00;;;10.40;99.90;;;;;;5401378;26;20002;-60
2024/04/16 11:50:56;;;;;;;4.13;1.38;;;10.40;99.90;;;;;;5412956;26;20000;-60
2024/04/16 11:53:22;;;;;;;2.50;1.23;;;10.40;99.90;;;;;;5413819;26;20011;-60
2024/04/16 11:55:48;;;;;;;3.90;1.50;;;10.40;99.90;;;;;;5407767;26;19995;-60
2024/04/16 11:58:14;;;;;;;3.45;1.13;;;10.40;99.90;;;;;;5402613;26;20568;-60
2024/04/16 12:00:40;;;;;;;2.60;1.20;;;10.40;99.90;;;;;;5392545;26;20000;-60
2024/04/16 12:03:09;;;;;;;3.03;1.35;;;10.40;99.90;;;;;;5397807;26;20015;-60
2024/04/16 12:05:35;;;;;;;1.60;0.95;;;10.40;99.90;;;;;;5402147;26;20011;-58
2024/04/16 12:08:01;;;;;;;1.23;0.90;;;10.40;99.90;;;;;;5387087;26;20026;-59
2024/04/16 12:10:32;;;;;;;2.58;0.90;;;10.50;99.90;;;;;;5419786;26;20015;-58
2024/04/16 12:12:58;;;;;;;1.48;0.93;;;10.50;99.90;;;;;;5418232;26;20014;-59
2024/04/16 12:15:24;;;;;;;2.08;1.10;;;10.50;99.90;;;;;;5415112;26;20372;-58
2024/04/16 12:17:50;;;;;;;1.95;0.90;;;10.50;99.90;;;;;;5412032;26;20000;-58
2024/04/16 12:20:16;;;;;;;2.80;0.95;;;10.50;99.90;;;;;;5413497;26;20023;-58
2024/04/16 12:22:41;;;;;;;1.50;0.75;;;10.50;99.90;;;;;;5421371;26;20010;-58
2024/04/16 12:25:07;;;;;;;2.00;0.90;;;10.50;99.90;;;;;;5415555;26;20003;-61
2024/04/16 12:27:33;;;;;;;2.00;1.00;;;10.50;99.90;;;;;;5416364;26;20463;-61
2024/04/16 12:29:59;;;;;;;0.85;0.73;;;10.60;99.90;;;;;;5410444;26;20078;-60
2024/04/16 12:32:25;;;;;;;2.15;0.90;;;10.60;99.90;;;;;;5409411;26;20439;-61
2024/04/16 12:34:51;;;;;;;2.95;1.10;;;10.70;99.90;;;;;;5416574;26;20011;-61
2024/04/16 12:37:17;;;;;;;2.80;1.13;;;10.60;99.90;;;;;;5409998;26;20026;-60
2024/04/16 12:39:42;;;;;;;2.90;1.08;;;10.60;99.90;;;;;;5412885;26;19995;-60
2024/04/16 12:42:08;;;;;;;1.77;1.05;;;10.70;99.90;;;;;;5417266;26;20002;-61
2024/04/16 12:44:34;;;;;;;2.00;1.00;;;10.80;99.90;;;;;;5418208;26;20018;-61
2024/04/16 12:47:00;;;;;;;1.55;1.00;;;10.80;99.90;;;;;;5409973;26;20010;-58
2024/04/16 12:49:26;;;;;;;1.92;0.90;;;11.00;99.90;;;;;;5414568;26;20000;-58
2024/04/16 12:51:52;;;;;;;1.88;0.80;;;10.90;99.90;;;;;;5416257;26;20060;-58
2024/04/16 12:54:19;;;;;;;1.80;0.90;;;11.00;99.90;;;;;;5414285;26;20505;-58