Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:29;;;;;;;12.23;2.63;;;5.60;88.40;;;;;;4956709;28;20198;-85
2021/04/22 00:03:55;;;;;;;10.30;3.33;;;5.50;88.70;;;;;;4956649;28;20430;-87
2021/04/22 00:06:20;;;;;;;7.77;2.70;;;5.50;89.10;;;;;;4957031;28;20529;-85
2021/04/22 00:08:46;;;;;;;15.53;3.20;;;5.50;88.80;;;;;;4956797;28;20676;-87
2021/04/22 00:11:12;;;;;;;14.20;3.00;;;5.50;88.90;;;;;;4956886;28;20712;-87
2021/04/22 00:13:38;;;;;;;12.77;2.93;;;5.40;89.20;;;;;;4956520;28;20450;-87
2021/04/22 00:16:04;;;;;;;15.50;3.00;;;5.40;89.40;;;;;;4957231;28;20213;-87
2021/04/22 00:18:30;;;;;;;4.83;2.50;;;5.30;89.90;;;;;;4957787;28;20558;-88
2021/04/22 00:20:56;;;;;;;7.53;2.50;;;5.30;90.10;;;;;;4958730;28;20515;-87
2021/04/22 00:23:22;;;;;;;12.13;3.57;;;5.30;90.30;;;;;;4958808;28;20867;-85
2021/04/22 00:25:47;;;;;;;8.33;2.63;;;5.30;90.20;;;;;;4959275;28;20588;-87
2021/04/22 00:28:15;;;;;;;20.20;3.03;;;5.30;90.40;;;;;;4958696;28;20214;-86
2021/04/22 00:30:42;;;;;;;24.23;3.73;;;5.30;90.70;;;;;;4958571;28;20190;-84
2021/04/22 00:33:11;;;;;;;19.57;4.03;;;5.30;90.60;;;;;;4975471;28;20461;-87
2021/04/22 00:35:37;;;;;;;8.13;2.30;;;5.30;90.60;;;;;;4957398;28;20418;-87
2021/04/22 00:38:03;;;;;;;11.30;2.50;;;5.20;90.60;;;;;;4957691;28;20905;-87
2021/04/22 00:40:29;;;;;;;9.40;3.53;;;5.20;90.70;;;;;;4961116;28;20571;-88
2021/04/22 00:42:59;;;;;;;15.77;3.50;;;5.10;90.90;;;;;;4978144;28;20430;-87
2021/04/22 00:45:24;;;;;;;7.70;3.23;;;5.10;90.90;;;;;;4961322;28;20186;-87
2021/04/22 00:47:50;;;;;;;11.70;3.47;;;5.10;91.10;;;;;;4960910;28;20425;-87
2021/04/22 00:50:22;;;;;;;8.80;2.57;;;5.00;91.60;;;;;;4978549;28;20182;-87
2021/04/22 00:52:48;;;;;;;8.57;3.57;;;5.00;91.80;;;;;;4960104;28;20244;-87
2021/04/22 00:55:15;;;;;;;9.37;4.00;;;4.90;91.80;;;;;;4959883;28;20941;-87
2021/04/22 00:57:40;;;;;;;12.13;2.47;;;4.90;91.70;;;;;;4959803;28;20453;-88
2021/04/22 01:00:09;;;;;;;10.97;3.13;;;4.90;91.80;;;;;;4960292;28;20422;-87
2021/04/22 01:02:36;;;;;;;11.77;3.47;;;4.90;91.80;;;;;;4977225;28;20237;-87
2021/04/22 01:05:06;;;;;;;17.37;3.40;;;4.90;91.90;;;;;;4960034;28;20437;-87
2021/04/22 01:07:32;;;;;;;16.23;3.67;;;4.90;92.10;;;;;;4960344;28;20433;-86
2021/04/22 01:09:58;;;;;;;15.13;3.10;;;4.90;92.20;;;;;;4959741;28;20501;-87
2021/04/22 01:12:23;;;;;;;9.23;4.10;;;4.90;92.00;;;;;;4941060;29;20207;-88
2021/04/22 01:14:49;;;;;;;13.60;3.30;;;4.90;91.90;;;;;;4942029;29;20186;-87
2021/04/22 01:17:14;;;;;;;14.77;4.03;;;4.80;91.90;;;;;;4942602;29;20190;-87
2021/04/22 01:19:40;;;;;;;12.43;3.37;;;4.70;92.30;;;;;;4942580;29;20187;-87
2021/04/22 01:22:07;;;;;;;13.03;3.37;;;4.60;92.50;;;;;;4942449;29;20234;-86
2021/04/22 01:24:32;;;;;;;15.67;3.50;;;4.60;92.50;;;;;;4942660;29;20673;-88
2021/04/22 01:26:58;;;;;;;12.03;2.90;;;4.50;92.70;;;;;;4942360;29;20423;-87
2021/04/22 01:29:24;;;;;;;7.10;2.63;;;4.60;92.80;;;;;;4941607;29;20198;-87
2021/04/22 01:31:49;;;;;;;13.20;3.30;;;4.60;92.80;;;;;;4940975;29;20525;-87
2021/04/22 01:34:15;;;;;;;15.93;4.00;;;4.60;92.90;;;;;;4958342;29;20219;-87
2021/04/22 01:36:43;;;;;;;9.17;3.30;;;4.60;93.00;;;;;;4941169;29;20183;-87
2021/04/22 01:39:11;;;;;;;18.33;3.47;;;4.60;93.00;;;;;;4941268;29;20266;-87
2021/04/22 01:53:25;;;;;;;14.43;3.00;;;4.40;94.00;;;;;;5127618;23;20529;-86
2021/04/22 01:55:52;;;;;;;9.07;3.17;;;4.30;94.30;;;;;;4938321;29;20449;-87
2021/04/22 01:58:21;;;;;;;16.43;3.07;;;4.20;94.40;;;;;;4957558;29;20419;-87
2021/04/22 02:16:11;;;;;;;10.13;3.97;;;3.90;95.60;;;;;;4994826;28;20464;-87
2021/04/22 02:18:36;;;;;;;15.60;4.03;;;3.90;95.80;;;;;;4980299;28;20468;-87
2021/04/22 02:21:02;;;;;;;12.13;3.27;;;3.90;96.00;;;;;;4979945;28;20221;-87
2021/04/22 02:23:28;;;;;;;15.00;4.00;;;3.80;96.10;;;;;;4996431;28;20265;-87
2021/04/22 02:25:54;;;;;;;20.37;3.70;;;3.80;96.10;;;;;;4994493;28;20640;-88
2021/04/22 02:28:20;;;;;;;16.87;4.33;;;3.70;96.10;;;;;;4995726;28;20415;-88
2021/04/22 02:30:46;;;;;;;12.07;4.50;;;3.70;96.20;;;;;;4994742;28;20560;-88
2021/04/22 02:33:16;;;;;;;15.90;4.57;;;3.70;96.30;;;;;;4994886;28;20209;-88
2021/04/22 02:35:44;;;;;;;14.23;3.47;;;3.70;96.40;;;;;;4978719;28;20420;-87
2021/04/22 02:38:21;;;;;;;12.80;3.57;;;3.70;96.40;;;;;;4994748;28;20425;-87
2021/04/22 02:40:50;;;;;;;13.07;4.03;;;3.70;96.50;;;;;;4974164;28;20425;-86
2021/04/22 02:43:18;;;;;;;13.90;4.13;;;3.60;96.60;;;;;;4975419;28;20410;-88
2021/04/22 02:45:47;;;;;;;12.97;3.90;;;3.60;96.70;;;;;;4974030;28;20422;-84
2021/04/22 02:48:14;;;;;;;20.13;4.00;;;3.70;96.50;;;;;;4975729;28;20758;-87
2021/04/22 02:50:44;;;;;;;18.93;4.60;;;3.70;96.30;;;;;;4974223;28;20793;-87
2021/04/22 02:53:10;;;;;;;13.50;3.27;;;3.70;96.30;;;;;;4974239;28;20545;-87
2021/04/22 02:55:36;;;;;;;12.03;4.33;;;3.70;96.20;;;;;;4974110;28;20880;-87
2021/04/22 02:58:02;;;;;;;22.53;4.30;;;3.70;96.20;;;;;;4974463;28;20426;-88
2021/04/22 03:00:28;;;;;;;17.13;4.70;;;3.70;96.20;;;;;;4974626;28;20178;-87
2021/04/22 03:02:53;;;;;;;17.53;6.17;;;3.70;96.20;;;;;;4975178;28;20562;-87
2021/04/22 03:05:19;;;;;;;16.67;4.80;;;3.70;96.20;;;;;;4975789;28;20493;-87
2021/04/22 03:07:46;;;;;;;13.20;3.90;;;3.60;96.30;;;;;;4975424;28;20197;-88
2021/04/22 03:10:15;;;;;;;35.37;5.27;;;3.60;96.30;;;;;;4976337;28;20414;-87
2021/04/22 03:12:41;;;;;;;14.80;4.90;;;3.60;96.40;;;;;;4975709;28;20492;-88
2021/04/22 03:15:07;;;;;;;15.93;4.47;;;3.60;96.50;;;;;;4975593;28;20496;-88
2021/04/22 03:17:34;;;;;;;11.00;4.37;;;3.60;96.60;;;;;;4973723;28;20182;-87
2021/04/22 03:20:00;;;;;;;20.67;5.37;;;3.60;96.60;;;;;;4975303;28;20414;-87
2021/04/22 03:23:46;;;;;;;14.93;3.93;;;3.60;96.70;;;;;;5091616;28;20577;-90
2021/04/22 03:26:11;;;;;;;16.67;4.23;;;3.50;96.80;;;;;;5090783;28;20412;-90
2021/04/22 03:28:37;;;;;;;21.20;4.30;;;3.50;96.90;;;;;;5090778;28;20170;-90
2021/04/22 03:31:03;;;;;;;13.90;3.53;;;3.50;97.10;;;;;;5092760;28;20174;-90
2021/04/22 03:33:28;;;;;;;16.77;4.37;;;3.40;97.10;;;;;;5096110;28;20206;-90
2021/04/22 03:35:54;;;;;;;19.77;4.77;;;3.40;97.20;;;;;;5089129;28;20255;-89
2021/04/22 03:38:20;;;;;;;19.60;7.03;;;3.40;97.20;;;;;;5089604;28;20178;-90
2021/04/22 03:40:45;;;;;;;22.90;4.40;;;3.30;97.30;;;;;;5089606;28;20182;-91
2021/04/22 03:43:11;;;;;;;23.70;4.67;;;3.30;97.30;;;;;;5090334;28;20630;-90
2021/04/22 03:45:37;;;;;;;17.60;4.30;;;3.30;97.30;;;;;;5089448;28;20232;-89
2021/04/22 03:48:02;;;;;;;25.37;5.40;;;3.20;97.30;;;;;;5089414;28;20551;-89
2021/04/22 03:50:28;;;;;;;21.30;4.90;;;3.20;97.30;;;;;;5090236;28;20175;-89
2021/04/22 03:52:54;;;;;;;25.17;6.90;;;3.20;97.30;;;;;;5090798;28;20617;-89
2021/04/22 03:55:20;;;;;;;21.63;5.33;;;3.10;97.30;;;;;;5090565;28;20249;-89
2021/04/22 03:57:47;;;;;;;22.43;5.00;;;3.10;97.30;;;;;;5090970;28;20270;-89
2021/04/22 04:00:16;;;;;;;16.30;6.10;;;3.10;97.30;;;;;;5091083;28;20416;-90
2021/04/22 04:02:42;;;;;;;16.77;4.87;;;3.10;97.30;;;;;;5090805;28;20989;-89
2021/04/22 04:05:08;;;;;;;20.83;5.30;;;3.10;97.30;;;;;;5090407;28;20508;-90
2021/04/22 04:07:34;;;;;;;12.23;4.60;;;3.00;97.30;;;;;;5089821;28;20185;-89
2021/04/22 04:10:00;;;;;;;24.27;4.87;;;3.00;97.30;;;;;;5089528;28;20442;-90
2021/04/22 04:12:27;;;;;;;20.20;5.60;;;3.00;97.30;;;;;;5089154;28;20455;-90
2021/04/22 04:14:53;;;;;;;31.17;5.67;;;3.00;97.30;;;;;;5089956;28;20416;-90
2021/04/22 04:17:19;;;;;;;21.13;4.87;;;3.00;97.30;;;;;;5089819;28;20425;-89
2021/04/22 04:19:54;;;;;;;18.43;4.57;;;3.00;97.30;;;;;;5090068;28;20420;-90
2021/04/22 04:22:19;;;;;;;22.10;6.00;;;3.00;97.30;;;;;;5088558;28;20359;-89
2021/04/22 04:24:45;;;;;;;18.03;5.20;;;3.00;97.30;;;;;;5088746;28;21129;-90
2021/04/22 04:27:10;;;;;;;17.33;4.90;;;3.00;97.30;;;;;;5088588;28;20174;-90
2021/04/22 04:29:36;;;;;;;19.53;4.73;;;3.10;97.30;;;;;;5089231;28;20217;-89
2021/04/22 04:32:02;;;;;;;19.87;5.03;;;3.10;97.30;;;;;;5089825;28;20205;-89
2021/04/22 04:34:27;;;;;;;21.40;5.27;;;3.10;97.30;;;;;;5079084;28;20270;-89
2021/04/22 04:36:53;;;;;;;13.17;5.03;;;3.10;97.30;;;;;;5075421;28;20312;-89
2021/04/22 04:39:19;;;;;;;18.33;4.93;;;3.10;97.30;;;;;;5075083;28;20529;-89
2021/04/22 04:41:44;;;;;;;22.40;5.43;;;3.10;97.30;;;;;;5075724;28;20649;-88
2021/04/22 04:44:11;;;;;;;21.77;5.47;;;3.20;97.30;;;;;;5076265;28;20562;-89
2021/04/22 04:46:37;;;;;;;17.03;5.90;;;3.10;97.30;;;;;;5076171;28;20231;-89
2021/04/22 04:49:05;;;;;;;14.27;4.70;;;3.20;97.30;;;;;;5076396;28;20425;-90
2021/04/22 04:51:31;;;;;;;18.17;4.93;;;3.20;97.30;;;;;;5076198;28;20443;-89
2021/04/22 04:53:57;;;;;;;15.20;5.13;;;3.30;97.30;;;;;;5076060;28;20416;-89
2021/04/22 04:56:22;;;;;;;19.43;4.83;;;3.30;97.30;;;;;;5076302;28;20417;-89
2021/04/22 04:58:49;;;;;;;23.13;5.47;;;3.40;97.20;;;;;;5075280;28;20186;-90
2021/04/22 05:01:16;;;;;;;16.27;4.67;;;3.40;97.30;;;;;;5074484;28;20657;-90
2021/04/22 05:03:42;;;;;;;21.30;5.33;;;3.50;97.10;;;;;;5075441;28;20540;-89
2021/04/22 05:06:07;;;;;;;17.53;4.13;;;3.60;96.90;;;;;;5075280;28;20448;-89
2021/04/22 05:08:33;;;;;;;15.57;4.87;;;3.60;96.70;;;;;;5067897;28;20549;-89
2021/04/22 05:11:00;;;;;;;13.87;4.70;;;3.60;96.60;;;;;;5054757;28;20176;-89
2021/04/22 05:13:26;;;;;;;14.77;5.33;;;3.70;96.80;;;;;;5055353;28;20481;-90
2021/04/22 05:15:52;;;;;;;18.63;5.33;;;3.70;96.70;;;;;;5066732;28;20410;-90
2021/04/22 05:18:17;;;;;;;20.43;5.63;;;3.80;96.70;;;;;;5077807;28;20427;-90
2021/04/22 05:20:43;;;;;;;19.20;5.60;;;3.80;96.60;;;;;;5073876;28;20187;-90
2021/04/22 05:23:09;;;;;;;10.73;5.03;;;3.90;96.40;;;;;;5046640;22;20231;-76
2021/04/22 05:25:34;;;;;;;12.20;4.27;;;3.90;95.90;;;;;;5048165;28;20181;-76
2021/04/22 05:28:00;;;;;;;16.43;4.80;;;4.00;95.60;;;;;;5048430;28;20172;-75
2021/04/22 05:30:26;;;;;;;12.97;5.37;;;4.00;95.40;;;;;;5048397;28;20243;-76
2021/04/22 05:32:52;;;;;;;18.50;5.03;;;4.00;95.20;;;;;;5031688;28;20173;-76
2021/04/22 05:35:18;;;;;;;19.57;4.20;;;4.10;95.00;;;;;;5032657;28;20490;-77
2021/04/22 05:37:43;;;;;;;25.43;6.00;;;4.10;95.30;;;;;;5034053;28;20184;-79
2021/04/22 05:40:10;;;;;;;19.20;5.13;;;4.20;95.00;;;;;;5036182;28;20765;-77
2021/04/22 05:42:36;;;;;;;17.87;4.40;;;4.30;95.10;;;;;;5032769;28;20219;-81
2021/04/22 05:45:03;;;;;;;17.83;5.67;;;4.30;94.60;;;;;;5034084;28;20483;-78
2021/04/22 05:47:29;;;;;;;28.10;5.03;;;4.40;95.10;;;;;;5036993;28;20697;-79
2021/04/22 05:49:54;;;;;;;13.20;4.50;;;4.50;94.20;;;;;;5039104;28;20419;-81
2021/04/22 05:52:20;;;;;;;17.23;4.23;;;4.40;93.80;;;;;;5043719;28;20283;-79
2021/04/22 05:54:46;;;;;;;8.70;4.13;;;4.50;94.10;;;;;;5035987;28;20267;-78
2021/04/22 05:57:12;;;;;;;19.03;4.90;;;4.50;93.80;;;;;;5032149;28;20185;-77
2021/04/22 05:59:37;;;;;;;24.47;5.13;;;4.50;93.30;;;;;;5031992;28;20180;-76
2021/04/22 06:02:03;;;;;;;12.70;5.20;;;4.60;93.60;;;;;;5031687;28;20212;-78
2021/04/22 06:04:29;;;;;;;17.83;5.10;;;4.60;93.80;;;;;;5031368;28;20176;-77
2021/04/22 06:06:54;;;;;;;20.63;4.97;;;4.70;93.30;;;;;;5032893;28;20168;-78
2021/04/22 06:09:20;;;;;;;18.43;6.73;;;4.70;93.50;;;;;;5031968;28;20242;-77
2021/04/22 06:11:46;;;;;;;20.20;6.30;;;4.90;93.90;;;;;;5031286;28;20291;-78
2021/04/22 06:14:12;;;;;;;16.73;5.23;;;5.00;93.70;;;;;;5032987;28;20854;-76
2021/04/22 06:16:38;;;;;;;14.07;4.97;;;5.20;93.60;;;;;;5032033;28;20190;-76
2021/04/22 06:19:05;;;;;;;23.03;5.40;;;5.20;92.50;;;;;;5031936;28;20212;-74
2021/04/22 06:21:31;;;;;;;10.93;4.33;;;5.20;92.60;;;;;;5031902;28;22419;-76
2021/04/22 06:23:56;;;;;;;19.27;4.60;;;5.30;92.40;;;;;;5031702;28;20414;-77
2021/04/22 06:26:22;;;;;;;14.63;4.47;;;5.30;92.20;;;;;;5030966;28;20420;-73
2021/04/22 06:28:51;;;;;;;13.27;5.13;;;5.40;92.20;;;;;;5030941;28;20664;-75
2021/04/22 06:31:17;;;;;;;15.60;4.30;;;5.50;92.30;;;;;;5030987;28;20463;-75
2021/04/22 06:33:43;;;;;;;11.57;3.73;;;5.60;91.90;;;;;;5030398;28;20455;-75
2021/04/22 06:36:09;;;;;;;10.50;3.93;;;5.70;91.70;;;;;;5030433;28;20514;-75
2021/04/22 06:38:35;;;;;;;17.70;4.40;;;5.80;92.10;;;;;;5030615;28;20176;-75
2021/04/22 06:41:01;;;;;;;17.47;4.07;;;5.90;91.50;;;;;;5029737;28;20208;-76
2021/04/22 06:43:26;;;;;;;18.33;4.37;;;6.00;91.20;;;;;;5031425;28;20455;-76
2021/04/22 06:45:52;;;;;;;15.57;4.63;;;6.20;90.30;;;;;;5030503;28;20181;-75
2021/04/22 06:48:18;;;;;;;17.77;3.93;;;6.30;90.20;;;;;;5029406;28;20424;-75
2021/04/22 06:50:46;;;;;;;15.67;3.50;;;6.50;89.40;;;;;;5029755;28;20667;-74
2021/04/22 06:53:12;;;;;;;15.53;4.90;;;6.50;88.30;;;;;;5029722;28;20423;-76
2021/04/22 06:55:39;;;;;;;18.63;3.90;;;6.60;87.90;;;;;;5029695;28;20415;-75
2021/04/22 06:58:06;;;;;;;15.30;3.93;;;6.60;87.40;;;;;;5030682;28;20263;-75
2021/04/22 07:00:35;;;;;;;12.53;3.37;;;6.70;86.80;;;;;;5029916;28;20415;-75
2021/04/22 07:03:01;;;;;;;13.30;2.90;;;6.70;86.70;;;;;;5029516;28;20493;-75
2021/04/22 07:05:27;;;;;;;17.03;3.47;;;6.70;86.20;;;;;;5029608;28;20415;-74
2021/04/22 07:07:53;;;;;;;17.33;3.87;;;6.80;86.50;;;;;;5029925;28;20450;-77
2021/04/22 07:10:19;;;;;;;11.43;3.40;;;6.90;86.20;;;;;;5029529;28;20443;-76
2021/04/22 07:12:46;;;;;;;14.47;3.20;;;7.10;86.80;;;;;;5029811;28;20180;-76
2021/04/22 07:15:12;;;;;;;9.50;3.30;;;7.20;84.50;;;;;;5030997;28;20502;-75
2021/04/22 07:17:39;;;;;;;13.13;3.33;;;7.30;85.00;;;;;;5031216;28;20423;-76
2021/04/22 07:20:13;;;;;;;16.13;3.17;;;7.30;84.20;;;;;;5029556;28;20419;-74
2021/04/22 07:22:39;;;;;;;9.10;3.03;;;7.40;83.60;;;;;;5030470;28;20514;-74
2021/04/22 07:25:07;;;;;;;10.07;3.13;;;7.40;85.20;;;;;;5030101;28;20454;-75
2021/04/22 07:27:33;;;;;;;14.93;3.50;;;7.40;83.20;;;;;;5030146;28;20498;-74
2021/04/22 07:29:59;;;;;;;15.63;3.47;;;7.50;84.80;;;;;;5030002;28;20495;-75
2021/04/22 07:32:25;;;;;;;14.70;3.20;;;7.60;84.30;;;;;;5030376;28;20202;-75
2021/04/22 07:34:51;;;;;;;18.10;3.63;;;7.50;83.60;;;;;;5029856;28;20591;-76
2021/04/22 07:37:18;;;;;;;14.60;3.60;;;7.50;83.60;;;;;;5029161;28;20461;-75
2021/04/22 07:39:45;;;;;;;14.63;3.57;;;7.50;82.90;;;;;;5029105;28;20181;-76
2021/04/22 07:42:11;;;;;;;9.50;3.10;;;7.30;82.70;;;;;;5028547;28;20504;-76
2021/04/22 07:44:37;;;;;;;11.57;3.40;;;7.30;82.20;;;;;;5028508;28;20926;-75
2021/04/22 07:47:03;;;;;;;10.80;3.07;;;7.20;82.30;;;;;;5030067;28;20445;-75
2021/04/22 07:49:29;;;;;;;14.57;3.53;;;7.20;81.80;;;;;;5029677;28;20411;-76
2021/04/22 07:51:56;;;;;;;10.77;3.00;;;7.30;83.10;;;;;;5028390;28;20528;-76
2021/04/22 07:54:21;;;;;;;13.43;3.63;;;7.40;82.20;;;;;;5028425;28;20419;-75
2021/04/22 07:56:47;;;;;;;12.27;3.57;;;7.30;82.30;;;;;;5029152;28;20922;-76
2021/04/22 07:59:13;;;;;;;11.03;3.90;;;7.20;81.60;;;;;;5030033;28;20185;-76
2021/04/22 08:01:39;;;;;;;6.33;2.80;;;7.20;82.80;;;;;;5028788;28;20455;-76
2021/04/22 08:04:05;;;;;;;15.97;4.40;;;7.20;83.20;;;;;;5028646;28;20442;-76
2021/04/22 08:06:32;;;;;;;21.23;4.40;;;7.20;82.60;;;;;;5029936;28;20264;-76
2021/04/22 08:08:59;;;;;;;15.30;3.43;;;7.30;83.60;;;;;;5030380;28;20422;-77
2021/04/22 08:11:24;;;;;;;13.23;3.27;;;7.40;82.70;;;;;;5033034;28;20518;-76
2021/04/22 08:13:53;;;;;;;12.30;3.40;;;7.50;81.70;;;;;;5032505;28;20522;-76
2021/04/22 08:16:19;;;;;;;9.07;3.27;;;7.50;81.70;;;;;;5032332;28;20593;-77
2021/04/22 08:18:44;;;;;;;12.00;4.03;;;7.40;81.90;;;;;;5032397;28;20449;-75
2021/04/22 08:21:10;;;;;;;14.50;4.70;;;7.30;81.70;;;;;;5032079;28;20443;-76
2021/04/22 08:23:36;;;;;;;9.90;4.63;;;7.50;81.60;;;;;;5031793;28;20263;-75
2021/04/22 08:26:07;;;;;;;21.13;5.47;;;7.70;82.10;;;;;;5030044;28;20177;-77
2021/04/22 08:28:35;;;;;;;17.63;4.43;;;7.70;82.20;;;;;;5032178;28;20177;-76
2021/04/22 08:31:09;;;;;;;12.77;3.83;;;7.50;82.20;;;;;;5032867;28;20841;-76
2021/04/22 08:33:36;;;;;;;10.40;3.33;;;7.40;82.00;;;;;;5032039;28;20431;-76
2021/04/22 08:36:04;;;;;;;11.33;3.37;;;7.30;82.90;;;;;;5032179;28;20426;-76
2021/04/22 08:38:29;;;;;;;12.93;3.40;;;7.50;82.70;;;;;;5032356;28;20419;-76
2021/04/22 08:40:55;;;;;;;10.53;3.27;;;7.70;83.00;;;;;;5031277;28;21012;-75
2021/04/22 08:43:21;;;;;;;12.83;3.40;;;7.90;81.60;;;;;;5032879;28;20208;-75
2021/04/22 08:45:47;;;;;;;13.10;3.37;;;8.00;81.90;;;;;;5032037;28;20239;-76
2021/04/22 08:48:13;;;;;;;16.43;4.20;;;8.10;81.10;;;;;;5032054;28;20914;-75
2021/04/22 08:50:42;;;;;;;14.70;4.70;;;8.00;80.60;;;;;;5031841;28;20449;-76
2021/04/22 08:53:16;;;;;;;10.03;3.40;;;8.00;82.50;;;;;;5031067;28;20250;-77
2021/04/22 08:55:42;;;;;;;17.60;5.77;;;7.90;80.90;;;;;;5031749;28;20427;-75
2021/04/22 08:58:08;;;;;;;16.57;4.00;;;7.70;80.00;;;;;;5031927;28;20513;-76
2021/04/22 09:00:42;;;;;;;12.13;4.30;;;7.60;80.90;;;;;;5031257;28;21021;-76
2021/04/22 09:03:08;;;;;;;15.93;3.80;;;7.60;81.70;;;;;;5030642;28;20470;-76
2021/04/22 09:05:35;;;;;;;11.13;3.37;;;7.70;80.80;;;;;;5031695;28;20929;-76
2021/04/22 09:08:00;;;;;;;16.27;5.10;;;7.80;81.50;;;;;;5031391;28;20184;-75
2021/04/22 09:10:27;;;;;;;9.83;3.43;;;8.00;81.00;;;;;;5031156;28;20407;-76
2021/04/22 09:13:10;;;;;;;13.47;3.87;;;8.20;81.30;;;;;;5030666;28;20184;-75
2021/04/22 09:15:38;;;;;;;14.10;3.70;;;8.20;80.10;;;;;;5032141;28;20419;-77
2021/04/22 09:18:10;;;;;;;8.97;3.80;;;8.20;80.50;;;;;;5032191;28;20431;-75
2021/04/22 09:20:41;;;;;;;9.87;3.53;;;8.30;79.90;;;;;;5031392;28;20446;-76
2021/04/22 09:23:28;;;;;;;7.43;3.60;;;8.60;80.30;;;;;;5044065;22;20494;-72
2021/04/22 09:25:57;;;;;;;18.60;3.97;;;9.10;79.40;;;;;;5031823;28;20431;-67
2021/04/22 09:28:35;;;;;;;12.17;3.37;;;9.10;78.50;;;;;;5031312;28;20426;-67
2021/04/22 09:31:01;;;;;;;8.87;3.07;;;9.20;77.40;;;;;;5047815;28;20415;-67
2021/04/22 09:33:30;;;;;;;8.67;4.03;;;9.20;77.70;;;;;;5032297;28;20498;-67
2021/04/22 09:36:09;;;;;;;10.60;3.50;;;9.50;79.00;;;;;;5031161;28;20180;-67
2021/04/22 09:38:36;;;;;;;5.07;3.17;;;9.30;77.30;;;;;;5032913;28;20403;-72
2021/04/22 09:41:15;;;;;;;9.83;4.40;;;9.20;77.30;;;;;;5033380;28;20422;-70
2021/04/22 09:43:41;;;;;;;12.20;3.50;;;9.00;76.80;;;;;;5030833;28;20450;-70
2021/04/22 09:46:21;;;;;;;12.03;4.60;;;9.00;78.30;;;;;;5032440;28;20473;-72
2021/04/22 09:48:47;;;;;;;27.73;9.90;;;8.90;78.30;;;;;;5033148;28;20403;-72
2021/04/22 09:51:31;;;;;;;42.27;18.23;;;8.80;79.10;;;;;;5029279;28;20454;-65
2021/04/22 09:54:05;;;;;;;29.10;9.67;;;8.80;79.10;;;;;;5030696;28;20424;-66
2021/04/22 09:56:57;;;;;;;12.67;5.33;;;8.90;79.30;;;;;;5030989;28;20418;-65
2021/04/22 09:59:27;;;;;;;19.07;5.43;;;8.80;78.60;;;;;;5026006;28;20665;-67
2021/04/22 10:02:00;;;;;;;9.07;4.57;;;8.80;78.80;;;;;;5030615;28;20463;-67
2021/04/22 10:04:31;;;;;;;31.77;12.27;;;9.10;78.30;;;;;;5023095;28;20416;-66
2021/04/22 10:06:56;;;;;;;16.30;5.97;;;9.50;77.80;;;;;;5013209;28;20444;-67
2021/04/22 10:09:38;;;;;;;9.30;4.57;;;9.60;77.60;;;;;;5031467;28;20570;-65
2021/04/22 10:12:08;;;;;;;8.63;3.30;;;9.50;77.70;;;;;;5014604;28;20581;-68
2021/04/22 10:14:36;;;;;;;14.93;5.00;;;9.50;77.50;;;;;;5031750;28;20408;-67
2021/04/22 10:17:25;;;;;;;8.20;3.53;;;9.60;77.20;;;;;;5030607;28;20422;-67
2021/04/22 10:20:15;;;;;;;26.33;10.13;;;9.80;77.40;;;;;;5028930;28;20416;-66
2021/04/22 10:22:46;;;;;;;10.77;5.17;;;9.80;77.40;;;;;;5016350;28;20813;-71
2021/04/22 10:25:17;;;;;;;10.10;4.00;;;9.70;78.70;;;;;;5030509;28;20717;-73
2021/04/22 10:27:43;;;;;;;15.47;3.87;;;9.70;77.70;;;;;;5030654;28;20411;-70
2021/04/22 10:30:15;;;;;;;11.27;3.77;;;9.70;77.80;;;;;;5030637;28;20430;-72
2021/04/22 10:32:42;;;;;;;13.00;4.10;;;9.70;78.50;;;;;;5030094;28;20263;-75
2021/04/22 10:35:13;;;;;;;12.70;3.90;;;9.90;77.70;;;;;;5031321;28;20426;-74
2021/04/22 10:37:44;;;;;;;9.77;3.27;;;10.20;77.30;;;;;;5031721;28;21136;-77
2021/04/22 10:40:12;;;;;;;10.83;3.43;;;10.30;77.40;;;;;;5031637;28;20945;-75
2021/04/22 10:42:38;;;;;;;8.33;3.00;;;10.40;76.10;;;;;;5032328;28;20502;-72
2021/04/22 10:45:08;;;;;;;9.33;3.40;;;10.60;76.70;;;;;;5031141;28;20415;-74
2021/04/22 10:47:34;;;;;;;10.13;3.60;;;10.90;76.20;;;;;;5030087;28;20411;-67
2021/04/22 10:50:00;;;;;;;9.00;3.40;;;11.00;74.80;;;;;;5030250;28;20461;-67
2021/04/22 10:52:26;;;;;;;6.40;3.20;;;11.00;75.20;;;;;;5029622;28;20435;-73
2021/04/22 10:54:53;;;;;;;9.43;3.57;;;11.00;74.60;;;;;;5029903;28;20926;-74
2021/04/22 10:57:23;;;;;;;16.80;3.10;;;11.10;75.10;;;;;;5031172;28;20415;-68
2021/04/22 11:00:01;;;;;;;13.77;3.80;;;11.00;74.10;;;;;;5030361;28;20439;-75
2021/04/22 11:02:27;;;;;;;11.23;3.73;;;10.80;75.30;;;;;;5030001;28;20876;-71
2021/04/22 11:04:52;;;;;;;12.17;3.97;;;11.10;77.30;;;;;;5031506;28;20498;-72
2021/04/22 11:07:26;;;;;;;14.87;3.70;;;11.40;76.20;;;;;;5030762;28;20173;-73
2021/04/22 11:09:57;;;;;;;12.07;4.20;;;11.70;76.20;;;;;;5013220;28;20207;-74
2021/04/22 11:12:31;;;;;;;12.17;4.37;;;11.60;75.20;;;;;;5030875;28;20447;-74
2021/04/22 11:14:58;;;;;;;13.70;4.40;;;11.30;75.70;;;;;;5031165;28;20999;-77
2021/04/22 11:17:39;;;;;;;14.53;4.43;;;11.30;76.00;;;;;;5030117;28;20411;-77
2021/04/22 11:20:20;;;;;;;9.83;3.30;;;11.40;74.30;;;;;;5030018;28;20530;-72
2021/04/22 11:22:46;;;;;;;8.37;4.47;;;11.30;75.70;;;;;;5030875;28;20446;-69
2021/04/22 11:25:21;;;;;;;7.00;3.30;;;11.10;76.70;;;;;;5030495;28;20458;-70
2021/04/22 11:27:51;;;;;;;9.73;4.40;;;11.30;75.30;;;;;;5030954;28;20446;-74
2021/04/22 11:30:31;;;;;;;13.43;7.13;;;11.20;75.70;;;;;;5030877;28;20431;-77
2021/04/22 11:32:59;;;;;;;23.80;11.20;;;11.20;77.60;;;;;;5032193;28;20418;-77
2021/04/22 11:35:27;;;;;;;19.70;8.10;;;10.90;77.30;;;;;;5030443;28;20462;-72
2021/04/22 11:37:58;;;;;;;12.60;4.23;;;10.70;77.80;;;;;;5031358;28;20981;-73
2021/04/22 11:40:41;;;;;;;8.83;4.40;;;10.60;77.30;;;;;;5028948;28;21011;-72
2021/04/22 11:43:22;;;;;;;9.40;4.00;;;10.50;77.10;;;;;;5027523;28;20465;-72
2021/04/22 11:45:51;;;;;;;14.10;3.67;;;10.30;77.10;;;;;;5033518;28;20972;-71
2021/04/22 11:48:18;;;;;;;7.27;3.47;;;10.20;76.50;;;;;;5033090;28;20419;-71
2021/04/22 11:50:49;;;;;;;11.50;3.93;;;10.20;77.00;;;;;;5034237;28;20415;-71
2021/04/22 11:53:15;;;;;;;9.53;3.33;;;10.00;77.90;;;;;;5033155;28;20415;-71
2021/04/22 11:55:50;;;;;;;11.63;4.13;;;10.00;78.80;;;;;;5033041;28;20415;-71
2021/04/22 11:58:19;;;;;;;11.57;5.03;;;10.00;79.30;;;;;;5034017;28;20541;-72
2021/04/22 12:00:54;;;;;;;12.50;4.80;;;9.90;79.30;;;;;;5052345;28;20423;-71
2021/04/22 12:03:35;;;;;;;13.73;4.20;;;10.10;79.30;;;;;;5039822;28;20900;-72
2021/04/22 12:06:04;;;;;;;10.20;3.60;;;10.20;79.40;;;;;;5026980;28;20412;-71
2021/04/22 12:08:39;;;;;;;8.67;3.80;;;10.40;78.30;;;;;;5018160;28;20508;-71
2021/04/22 12:11:07;;;;;;;21.30;3.87;;;10.20;77.40;;;;;;5028160;28;20452;-72
2021/04/22 12:13:34;;;;;;;6.20;3.17;;;10.40;78.00;;;;;;5032459;28;20415;-72
2021/04/22 12:16:02;;;;;;;12.93;5.17;;;10.70;77.60;;;;;;5032878;28;20957;-73
2021/04/22 12:18:30;;;;;;;17.63;4.20;;;10.80;77.50;;;;;;5032847;28;20443;-73
2021/04/22 12:21:05;;;;;;;8.00;3.87;;;11.00;77.60;;;;;;5032812;28;20465;-73
2021/04/22 12:23:33;;;;;;;7.70;4.27;;;11.40;76.10;;;;;;5033821;28;20504;-72
2021/04/22 12:26:31;;;;;;;11.93;3.87;;;11.90;76.40;;;;;;5032526;28;20423;-71
2021/04/22 12:29:04;;;;;;;7.53;3.90;;;12.30;75.40;;;;;;5013577;28;20478;-71
2021/04/22 12:31:37;;;;;;;7.47;3.30;;;12.50;74.60;;;;;;5028260;28;20440;-71
2021/04/22 12:34:15;;;;;;;7.93;3.90;;;12.50;73.60;;;;;;5013482;28;20416;-72
2021/04/22 12:37:06;;;;;;;15.83;3.87;;;12.50;74.80;;;;;;5013320;28;20426;-72
2021/04/22 12:39:35;;;;;;;6.97;3.50;;;13.00;73.90;;;;;;5013320;28;20440;-73
2021/04/22 12:42:06;;;;;;;9.50;3.90;;;13.50;72.90;;;;;;5028482;28;20493;-74
2021/04/22 12:44:32;;;;;;;6.40;3.27;;;13.60;71.30;;;;;;5013453;28;20397;-74
2021/04/22 12:47:08;;;;;;;14.37;4.50;;;13.40;71.40;;;;;;5034402;28;20419;-72
2021/04/22 12:49:34;;;;;;;8.23;4.50;;;13.40;72.70;;;;;;5032855;28;20431;-72
2021/04/22 12:52:01;;;;;;;7.90;4.00;;;13.50;72.50;;;;;;5048373;28;20997;-73
2021/04/22 12:54:27;;;;;;;8.80;3.40;;;13.20;72.20;;;;;;5031431;28;20431;-73
2021/04/22 12:56:54;;;;;;;8.97;3.70;;;13.20;72.00;;;;;;5031716;28;20443;-73
2021/04/22 12:59:21;;;;;;;9.10;4.10;;;13.00;73.20;;;;;;5031678;28;20180;-72
2021/04/22 13:01:47;;;;;;;16.73;3.67;;;13.10;73.10;;;;;;5031377;28;20447;-73
2021/04/22 13:04:14;;;;;;;9.70;4.13;;;13.00;72.60;;;;;;5033107;28;20414;-74
2021/04/22 13:06:44;;;;;;;12.13;4.10;;;12.40;72.80;;;;;;5047994;28;20172;-73
2021/04/22 13:09:11;;;;;;;9.70;3.50;;;12.10;73.60;;;;;;5032989;28;20982;-73
2021/04/22 13:11:39;;;;;;;12.43;3.40;;;11.80;74.00;;;;;;5031246;28;21008;-73
2021/04/22 13:14:09;;;;;;;11.57;3.70;;;12.30;74.10;;;;;;5031591;28;20454;-74
2021/04/22 13:16:52;;;;;;;20.00;4.50;;;12.90;73.20;;;;;;5031535;28;21030;-73
2021/04/22 13:19:22;;;;;;;10.53;3.43;;;13.30;72.40;;;;;;5032200;28;20446;-75