Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:35;;;;;;;20.38;15.70;;;;;;;5.11;98.89;100231.59;5023333;28;20045;-79
2021/05/07 00:04:01;;;;;;;21.40;16.77;;;;;;;5.14;98.69;100226.84;5022196;28;20112;-80
2021/05/07 00:06:29;;;;;;;20.67;15.32;;;;;;;5.09;99.29;100231.78;5020515;28;20073;-79
2021/05/07 00:08:54;;;;;;;21.02;16.05;;;;;;;5.10;99.06;100230.78;5037829;28;20373;-80
2021/05/07 00:11:19;;;;;;;22.70;15.65;;;;;;;5.05;99.32;100232.19;5020656;28;20052;-79
2021/05/07 00:13:47;;;;;;;21.08;16.10;;;;;;;4.97;99.77;100240.84;5043269;28;20424;-80
2021/05/07 00:16:13;;;;;;;23.02;15.77;;;;;;;4.99;99.35;100238.91;5048849;28;20041;-79
2021/05/07 00:18:39;;;;;;;20.25;16.08;;;;;;;4.96;99.88;100241.84;5048060;28;20033;-80
2021/05/07 00:21:05;;;;;;;21.80;17.75;;;;;;;4.97;99.43;100246.19;5045979;28;20834;-79
2021/05/07 00:23:31;;;;;;;23.52;16.52;;;;;;;4.93;100.00;100244.78;5042377;28;20041;-79
2021/05/07 00:25:56;;;;;;;24.80;18.60;;;;;;;4.90;99.82;100237.09;5043734;28;20090;-79
2021/05/07 00:28:23;;;;;;;24.73;19.88;;;;;;;4.95;98.99;100238.34;5043629;28;20045;-79
2021/05/07 00:30:48;;;;;;;25.52;18.48;;;;;;;4.84;99.85;100235.84;5039553;28;20059;-79
2021/05/07 00:33:14;;;;;;;26.05;17.85;;;;;;;4.81;100.00;100235.28;5047528;28;20045;-79
2021/05/07 00:35:40;;;;;;;24.90;18.40;;;;;;;4.79;100.00;100245.22;5049086;28;20041;-79
2021/05/07 00:38:06;;;;;;;23.55;17.35;;;;;;;4.76;100.00;100238.34;5047938;28;20056;-79
2021/05/07 00:40:32;;;;;;;26.40;19.25;;;;;;;4.73;100.00;100244.78;5038189;28;20116;-79
2021/05/07 00:42:58;;;;;;;27.30;18.45;;;;;;;4.63;100.00;100249.28;5043930;28;20045;-79
2021/05/07 00:45:24;;;;;;;25.55;19.35;;;;;;;4.65;100.00;100254.44;5041309;28;20040;-79
2021/05/07 00:47:56;;;;;;;27.23;20.17;;;;;;;4.66;100.00;100256.13;5025606;28;20049;-80
2021/05/07 00:50:24;;;;;;;31.42;21.95;;;;;;;4.64;100.00;100256.28;5042436;28;20056;-79
2021/05/07 00:52:50;;;;;;;29.20;22.53;;;;;;;4.61;100.00;100261.88;5042111;28;20049;-79
2021/05/07 00:55:15;;;;;;;30.00;22.85;;;;;;;4.60;100.00;100262.81;5043807;28;20033;-80
2021/05/07 00:57:41;;;;;;;31.75;22.45;;;;;;;4.56;100.00;100269.41;5025218;28;20489;-79
2021/05/07 01:00:09;;;;;;;30.17;22.10;;;;;;;4.58;100.00;100266.63;5042049;28;20037;-79
2021/05/07 01:02:35;;;;;;;30.38;23.38;;;;;;;4.59;100.00;100269.13;5042432;28;20543;-79
2021/05/07 01:05:02;;;;;;;31.58;22.73;;;;;;;4.53;100.00;100269.69;5048824;28;20033;-80
2021/05/07 01:07:28;;;;;;;31.65;22.27;;;;;;;4.50;100.00;100276.09;5045635;28;20505;-79
2021/05/07 01:09:54;;;;;;;34.45;24.25;;;;;;;4.49;100.00;100274.44;5044930;28;20156;-79
2021/05/07 01:12:19;;;;;;;32.50;23.77;;;;;;;4.47;100.00;100280.88;5039631;28;20045;-79
2021/05/07 01:15:04;;;;;;;31.48;22.48;;;;;;;4.36;100.00;100276.50;5043026;28;20156;-79
2021/05/07 01:17:29;;;;;;;32.53;23.60;;;;;;;4.41;100.00;100276.94;5043053;28;20384;-79
2021/05/07 01:19:55;;;;;;;34.97;25.98;;;;;;;4.42;100.00;100280.44;5041132;28;20049;-79
2021/05/07 01:22:20;;;;;;;34.55;21.92;;;;;;;4.30;100.00;100285.03;5043072;28;20041;-79
2021/05/07 01:24:47;;;;;;;40.95;28.33;;;;;;;4.34;100.00;100285.59;5042925;28;20083;-80
2021/05/07 01:27:13;;;;;;;32.67;26.40;;;;;;;4.30;100.00;100285.84;5044619;28;20127;-79
2021/05/07 01:29:38;;;;;;;34.13;26.17;;;;;;;4.27;100.00;100287.94;5040982;28;20075;-79
2021/05/07 01:32:04;;;;;;;37.88;27.67;;;;;;;4.29;100.00;100296.63;5049153;28;20049;-80
2021/05/07 01:34:29;;;;;;;36.88;24.77;;;;;;;4.18;100.00;100291.44;5044016;28;20045;-79
2021/05/07 01:36:55;;;;;;;37.55;26.85;;;;;;;4.16;100.00;100302.16;5025820;28;20071;-79
2021/05/07 01:39:20;;;;;;;36.67;25.58;;;;;;;4.08;100.00;100299.34;5040375;28;20046;-79
2021/05/07 01:41:46;;;;;;;37.53;27.02;;;;;;;4.07;100.00;100301.16;5042169;28;20041;-79
2021/05/07 01:44:11;;;;;;;38.17;26.00;;;;;;;4.05;100.00;100307.56;5024412;28;20405;-79
2021/05/07 01:46:37;;;;;;;36.15;25.60;;;;;;;3.92;100.00;100307.81;5039847;28;20049;-79
2021/05/07 01:49:02;;;;;;;36.75;24.67;;;;;;;3.86;100.00;100302.22;5036993;28;20658;-79
2021/05/07 01:51:28;;;;;;;37.97;24.85;;;;;;;3.87;100.00;100315.34;5045585;28;20057;-79
2021/05/07 01:53:53;;;;;;;43.03;30.65;;;;;;;3.88;100.00;100316.16;5046322;28;20043;-79
2021/05/07 01:56:19;;;;;;;42.28;25.40;;;;;;;3.77;100.00;100315.31;5046623;28;20041;-79
2021/05/07 01:58:45;;;;;;;42.08;26.50;;;;;;;3.72;100.00;100321.97;5028961;28;20077;-79
2021/05/07 02:01:10;;;;;;;41.97;27.95;;;;;;;3.67;100.00;100318.88;5045615;28;20045;-79
2021/05/07 02:03:36;;;;;;;42.53;30.90;;;;;;;3.72;100.00;100320.16;5051448;28;20045;-79
2021/05/07 02:06:01;;;;;;;44.38;29.88;;;;;;;3.68;100.00;100326.69;5052998;28;20128;-79
2021/05/07 02:08:26;;;;;;;43.58;28.55;;;;;;;3.68;100.00;100331.97;5047769;28;20481;-79
2021/05/07 02:10:52;;;;;;;44.60;28.10;;;;;;;3.59;100.00;100327.47;5038387;28;20431;-79
2021/05/07 02:13:17;;;;;;;46.63;28.88;;;;;;;3.53;100.00;100331.47;5022683;28;20800;-79
2021/05/07 02:15:43;;;;;;;50.58;30.33;;;;;;;3.56;100.00;100333.88;5041441;28;20041;-80
2021/05/07 02:18:08;;;;;;;48.28;34.13;;;;;;;3.54;100.00;100335.84;5042720;28;20041;-79
2021/05/07 02:20:34;;;;;;;47.45;31.35;;;;;;;3.50;100.00;100333.56;5036199;28;20041;-79
2021/05/07 02:23:00;;;;;;;47.70;30.00;;;;;;;3.46;100.00;100332.16;5026115;28;20038;-79
2021/05/07 02:25:28;;;;;;;44.20;27.98;;;;;;;3.33;100.00;100330.50;5027324;28;20478;-79
2021/05/07 02:27:55;;;;;;;47.95;33.67;;;;;;;3.44;100.00;100328.78;5025734;28;20037;-79
2021/05/07 02:30:29;;;;;;;48.20;34.60;;;;;;;3.44;100.00;100331.44;5050580;28;20045;-79
2021/05/07 02:32:55;;;;;;;50.40;36.00;;;;;;;3.45;100.00;100333.09;5046079;28;20539;-79
2021/05/07 02:35:21;;;;;;;51.92;36.67;;;;;;;3.43;100.00;100329.75;5046626;28;20048;-80
2021/05/07 02:37:46;;;;;;;57.78;35.17;;;;;;;3.39;100.00;100339.75;5049304;28;20175;-79
2021/05/07 02:40:13;;;;;;;54.00;34.42;;;;;;;3.38;100.00;100349.53;5021650;28;20053;-80
2021/05/07 02:42:39;;;;;;;54.45;33.78;;;;;;;3.35;100.00;100341.84;5020523;28;20033;-79
2021/05/07 02:45:07;;;;;;;53.60;34.92;;;;;;;3.39;100.00;100353.91;5025569;28;20038;-80
2021/05/07 02:47:34;;;;;;;55.47;34.70;;;;;;;3.36;100.00;100355.94;5031438;28;20060;-79
2021/05/07 02:50:00;;;;;;;54.30;35.22;;;;;;;3.37;100.00;100361.13;5040913;28;20041;-79
2021/05/07 02:52:25;;;;;;;53.38;33.13;;;;;;;3.39;100.00;100353.91;5042963;28;20389;-79
2021/05/07 02:54:51;;;;;;;58.55;36.28;;;;;;;3.44;100.00;100363.25;5043820;28;20045;-79
2021/05/07 02:57:16;;;;;;;54.03;30.25;;;;;;;3.34;100.00;100357.91;5039662;28;20044;-79
2021/05/07 02:59:42;;;;;;;51.63;31.50;;;;;;;3.34;100.00;100361.38;5032411;28;20037;-79
2021/05/07 03:02:10;;;;;;;56.58;34.08;;;;;;;3.31;100.00;100361.66;5024647;28;20502;-79
2021/05/07 03:04:35;;;;;;;54.83;34.05;;;;;;;3.32;100.00;100363.31;5023747;28;20052;-79
2021/05/07 03:07:01;;;;;;;56.17;34.50;;;;;;;3.31;100.00;100360.78;5045960;28;20041;-79
2021/05/07 03:09:27;;;;;;;58.30;35.35;;;;;;;3.32;100.00;100365.97;5048355;28;20049;-79
2021/05/07 03:11:54;;;;;;;56.35;35.47;;;;;;;3.34;100.00;100365.84;5033522;28;20053;-79
2021/05/07 03:14:20;;;;;;;50.25;31.95;;;;;;;3.24;100.00;100371.06;5022600;28;20053;-79
2021/05/07 03:16:45;;;;;;;50.17;30.25;;;;;;;3.20;100.00;100367.00;5020901;28;20070;-79
2021/05/07 03:19:11;;;;;;;51.20;32.90;;;;;;;3.21;100.00;100371.31;5033515;28;20071;-79
2021/05/07 03:21:37;;;;;;;47.47;27.70;;;;;;;3.12;100.00;100377.41;5030095;28;20199;-79
2021/05/07 03:24:04;;;;;;;44.88;30.98;;;;;;;3.23;100.00;100376.50;5037183;28;20087;-79
2021/05/07 03:26:30;;;;;;;46.95;29.67;;;;;;;3.20;100.00;100377.59;5025823;28;20048;-79
2021/05/07 03:28:55;;;;;;;44.97;25.98;;;;;;;3.12;100.00;100380.03;5043096;28;21998;-79
2021/05/07 03:31:21;;;;;;;40.65;26.05;;;;;;;3.03;100.00;100384.28;5026221;28;20045;-79
2021/05/07 03:33:47;;;;;;;50.00;31.48;;;;;;;3.10;100.00;100384.63;5023006;28;20072;-79
2021/05/07 03:36:13;;;;;;;43.10;27.15;;;;;;;3.03;100.00;100389.59;5024624;28;20053;-79
2021/05/07 03:38:38;;;;;;;45.30;31.98;;;;;;;3.14;100.00;100392.22;5017296;28;20084;-79
2021/05/07 03:41:04;;;;;;;43.83;27.90;;;;;;;3.02;100.00;100387.91;5033084;28;20080;-79
2021/05/07 03:43:29;;;;;;;43.90;27.92;;;;;;;3.00;100.00;100394.31;5043066;28;20044;-79
2021/05/07 03:45:55;;;;;;;43.42;31.80;;;;;;;3.10;100.00;100398.72;5048339;28;20037;-79
2021/05/07 03:48:22;;;;;;;43.72;27.60;;;;;;;2.94;100.00;100401.78;5032705;28;20040;-79
2021/05/07 03:50:49;;;;;;;50.55;31.90;;;;;;;3.00;100.00;100402.25;5027396;28;20059;-79
2021/05/07 03:53:16;;;;;;;45.47;27.13;;;;;;;2.90;100.00;100400.34;5031299;28;20053;-79
2021/05/07 03:55:41;;;;;;;47.13;32.72;;;;;;;3.01;100.00;100402.13;5023365;28;20048;-79
2021/05/07 03:58:07;;;;;;;47.03;29.38;;;;;;;3.03;100.00;100412.63;5033426;28;20040;-79
2021/05/07 04:00:33;;;;;;;45.15;28.83;;;;;;;2.95;100.00;100413.22;5039247;28;20033;-79
2021/05/07 04:02:59;;;;;;;48.10;30.90;;;;;;;2.99;100.00;100419.13;5022243;28;20506;-79
2021/05/07 04:05:25;;;;;;;46.22;29.55;;;;;;;3.04;100.00;100415.13;5022706;28;20073;-79
2021/05/07 04:08:15;;;;;;;49.15;29.23;;;;;;;3.09;100.00;100414.75;5030203;28;20247;-79
2021/05/07 04:10:45;;;;;;;42.85;26.73;;;;;;;2.98;100.00;100425.41;5037976;28;20076;-79
2021/05/07 04:15:54;;;;;;;42.88;28.23;;;;;;;3.03;100.00;100437.31;5029316;28;20374;-78
2021/05/07 04:18:20;;;;;;;45.20;27.50;;;;;;;3.02;100.00;100424.16;5027550;28;20048;-79
2021/05/07 04:20:45;;;;;;;49.97;30.42;;;;;;;3.10;100.00;100442.94;5017472;28;20073;-79
2021/05/07 04:23:11;;;;;;;43.72;25.70;;;;;;;3.10;100.00;100438.50;5026244;28;20602;-79
2021/05/07 04:25:36;;;;;;;45.25;30.15;;;;;;;3.14;100.00;100439.94;5024189;28;20046;-79
2021/05/07 04:28:01;;;;;;;45.25;28.60;;;;;;;3.15;100.00;100448.72;5038462;28;20504;-78
2021/05/07 04:30:27;;;;;;;46.35;28.30;;;;;;;3.21;100.00;100450.88;5037512;28;20045;-79
2021/05/07 04:32:52;;;;;;;46.83;27.00;;;;;;;3.23;100.00;100467.50;5038247;28;20506;-79
2021/05/07 04:35:18;;;;;;;40.50;28.27;;;;;;;3.31;100.00;100473.03;5033696;28;20393;-79
2021/05/07 04:37:43;;;;;;;44.20;28.90;;;;;;;3.42;100.00;100473.97;5030961;28;20053;-79
2021/05/07 04:40:09;;;;;;;43.13;26.45;;;;;;;3.43;100.00;100478.31;5035464;28;20432;-79
2021/05/07 04:42:35;;;;;;;43.05;27.63;;;;;;;3.42;100.00;100484.56;5037588;28;20053;-79
2021/05/07 04:45:00;;;;;;;47.38;28.70;;;;;;;3.47;100.00;100483.22;5039366;28;20044;-78
2021/05/07 04:47:26;;;;;;;44.17;25.63;;;;;;;3.47;100.00;100490.34;5011867;28;20536;-79
2021/05/07 04:49:51;;;;;;;42.58;28.10;;;;;;;3.48;100.00;100497.31;5008870;28;20069;-79
2021/05/07 04:52:16;;;;;;;44.20;26.30;;;;;;;3.47;100.00;100503.59;5019903;28;20044;-79
2021/05/07 04:54:42;;;;;;;44.75;29.02;;;;;;;3.50;100.00;100496.22;5030475;28;20038;-78
2021/05/07 04:57:08;;;;;;;44.15;24.33;;;;;;;3.44;100.00;100498.56;5003731;28;20049;-79
2021/05/07 04:59:33;;;;;;;37.72;24.13;;;;;;;3.42;100.00;100500.47;5024445;28;20451;-79
2021/05/07 05:01:58;;;;;;;44.17;26.52;;;;;;;3.53;100.00;100503.09;5023449;28;20128;-79
2021/05/07 05:04:24;;;;;;;42.53;24.00;;;;;;;3.47;100.00;100503.59;5019165;28;20126;-79
2021/05/07 05:06:49;;;;;;;42.55;27.52;;;;;;;3.52;100.00;100504.91;5009705;28;20038;-78
2021/05/07 05:09:14;;;;;;;43.22;27.13;;;;;;;3.51;100.00;100513.84;5021103;28;20041;-79
2021/05/07 05:11:40;;;;;;;40.08;24.75;;;;;;;3.49;100.00;100512.28;5025796;28;20072;-79
2021/05/07 05:14:05;;;;;;;42.92;25.23;;;;;;;3.53;100.00;100516.38;5027172;28;20042;-79
2021/05/07 05:16:31;;;;;;;39.40;24.75;;;;;;;3.56;100.00;100516.94;5023842;28;20099;-79
2021/05/07 05:18:56;;;;;;;39.90;26.80;;;;;;;3.58;100.00;100520.34;5044458;28;20087;-79
2021/05/07 05:21:21;;;;;;;41.22;26.90;;;;;;;3.56;100.00;100522.25;5036545;28;20045;-79
2021/05/07 05:23:48;;;;;;;41.38;24.73;;;;;;;3.57;100.00;100525.78;5041300;28;20541;-79
2021/05/07 05:26:13;;;;;;;38.40;23.40;;;;;;;3.56;100.00;100529.38;5047235;28;20057;-79
2021/05/07 05:28:39;;;;;;;40.17;28.20;;;;;;;3.67;100.00;100534.66;5021554;28;20053;-79
2021/05/07 05:31:05;;;;;;;39.75;27.33;;;;;;;3.68;100.00;100536.31;5020478;28;20049;-79
2021/05/07 05:33:30;;;;;;;37.15;24.92;;;;;;;3.69;100.00;100538.03;5029713;28;20076;-79
2021/05/07 05:35:55;;;;;;;38.63;26.42;;;;;;;3.70;100.00;100530.91;5029910;28;20037;-79
2021/05/07 05:38:21;;;;;;;38.83;24.77;;;;;;;3.76;100.00;100546.31;5027346;28;20662;-79
2021/05/07 05:40:47;;;;;;;40.75;25.98;;;;;;;3.82;100.00;100544.00;5048088;28;20033;-79
2021/05/07 05:43:12;;;;;;;39.00;27.50;;;;;;;3.92;100.00;100553.88;5049023;28;20049;-79
2021/05/07 05:45:38;;;;;;;35.33;23.42;;;;;;;3.89;100.00;100562.94;5049093;28;20151;-79
2021/05/07 05:48:14;;;;;;;36.97;26.02;;;;;;;3.94;100.00;100562.53;5026979;28;20044;-79
2021/05/07 05:50:46;;;;;;;36.25;25.33;;;;;;;3.96;100.00;100573.88;5044451;28;20124;-79
2021/05/07 05:53:11;;;;;;;40.58;27.15;;;;;;;4.05;100.00;100578.44;5048905;28;20040;-79
2021/05/07 05:55:37;;;;;;;33.80;22.08;;;;;;;3.99;100.00;100576.28;5051489;28;20033;-79
2021/05/07 05:58:04;;;;;;;38.72;26.95;;;;;;;4.10;100.00;100584.19;5052253;28;20078;-79
2021/05/07 06:00:30;;;;;;;35.05;22.70;;;;;;;4.02;100.00;100586.66;5049357;28;20056;-78
2021/05/07 06:02:55;;;;;;;33.30;24.30;;;;;;;4.01;100.00;100583.16;5023823;28;20037;-78
2021/05/07 06:05:20;;;;;;;33.78;21.50;;;;;;;4.00;100.00;100583.25;5024404;28;20034;-78
2021/05/07 06:07:46;;;;;;;33.15;21.70;;;;;;;4.02;100.00;100589.31;5026997;28;20064;-78
2021/05/07 06:10:16;;;;;;;29.67;19.70;;;;;;;4.01;100.00;100592.94;5041272;28;20087;-78
2021/05/07 06:12:43;;;;;;;31.23;19.92;;;;;;;3.99;100.00;100595.69;5031595;28;20402;-78
2021/05/07 06:15:09;;;;;;;32.13;19.92;;;;;;;4.02;100.00;100597.28;5030041;28;20520;-78
2021/05/07 06:17:35;;;;;;;32.67;20.60;;;;;;;4.08;100.00;100604.72;5030136;28;20110;-78
2021/05/07 06:20:04;;;;;;;30.30;21.67;;;;;;;4.15;100.00;100603.25;5023326;28;20124;-78
2021/05/07 06:22:30;;;;;;;33.00;24.13;;;;;;;4.20;100.00;100597.53;5028889;28;20060;-78
2021/05/07 06:24:56;;;;;;;32.85;21.88;;;;;;;4.25;100.00;100608.63;5026532;28;20706;-78
2021/05/07 06:27:22;;;;;;;31.40;23.15;;;;;;;4.34;100.00;100618.50;5023781;28;20054;-78
2021/05/07 06:29:47;;;;;;;32.50;19.67;;;;;;;4.32;100.00;100616.97;5020555;28;20102;-78
2021/05/07 06:32:12;;;;;;;29.77;20.73;;;;;;;4.33;100.00;100626.59;5010971;28;20418;-78
2021/05/07 06:34:38;;;;;;;30.13;21.50;;;;;;;4.35;100.00;100627.34;5026062;28;20103;-79
2021/05/07 06:37:03;;;;;;;97.95;30.52;;;;;;;4.46;100.00;100643.19;5026367;28;20202;-78
2021/05/07 06:39:30;;;;;;;25.85;15.88;;;;;;;4.47;100.00;100640.41;5024391;28;20044;-78
2021/05/07 06:42:00;;;;;;;27.38;17.17;;;;;;;4.44;99.44;100639.84;5049284;28;20068;-78
2021/05/07 06:44:25;;;;;;;18.95;14.80;;;;;;;4.42;98.33;100645.28;5050592;28;20036;-78
2021/05/07 06:46:52;;;;;;;18.00;12.07;;;;;;;4.37;98.41;100652.78;5046156;28;20164;-78
2021/05/07 06:49:18;;;;;;;19.58;12.63;;;;;;;4.41;97.68;100650.72;5041027;28;20099;-78
2021/05/07 06:51:43;;;;;;;17.88;11.88;;;;;;;4.43;97.31;100652.28;5027740;28;20494;-78
2021/05/07 06:54:09;;;;;;;16.65;11.20;;;;;;;4.50;96.83;100656.09;5029258;28;20050;-78
2021/05/07 06:56:35;;;;;;;17.17;11.57;;;;;;;4.60;96.33;100658.81;5025822;28;20041;-79
2021/05/07 06:59:00;;;;;;;13.95;9.75;;;;;;;4.65;95.34;100661.94;5027102;28;20379;-78
2021/05/07 07:01:26;;;;;;;14.27;9.27;;;;;;;4.78;94.77;100660.94;5025016;28;20056;-78
2021/05/07 07:03:51;;;;;;;12.38;8.35;;;;;;;4.81;93.85;100661.50;5033247;28;20038;-78
2021/05/07 07:06:17;;;;;;;13.63;9.43;;;;;;;5.03;94.21;100668.47;5050565;28;20080;-79
2021/05/07 07:08:42;;;;;;;14.50;8.55;;;;;;;5.22;93.22;100666.91;5047021;28;20057;-78
2021/05/07 07:11:08;;;;;;;11.65;7.50;;;;;;;5.12;91.76;100677.47;5050055;28;20102;-78
2021/05/07 07:13:33;;;;;;;12.95;8.05;;;;;;;5.10;91.70;100671.47;5048293;28;20484;-78
2021/05/07 07:15:58;;;;;;;11.70;8.48;;;;;;;5.10;91.83;100674.97;5043179;28;20171;-78
2021/05/07 07:18:24;;;;;;;11.80;8.80;;;;;;;5.19;91.37;100674.16;5029964;28;20446;-78
2021/05/07 07:20:50;;;;;;;12.98;9.07;;;;;;;5.28;90.54;100674.34;5039711;28;20102;-78
2021/05/07 07:23:16;;;;;;;12.18;7.40;;;;;;;5.33;90.65;100678.31;5034520;28;20037;-78
2021/05/07 07:25:42;;;;;;;13.07;8.93;;;;;;;5.39;89.73;100682.25;5041952;28;20056;-79
2021/05/07 07:28:08;;;;;;;9.88;6.90;;;;;;;5.43;88.56;100694.31;5047125;28;20161;-78
2021/05/07 07:30:34;;;;;;;8.35;6.20;;;;;;;5.52;87.49;100682.00;5046474;28;20044;-78
2021/05/07 07:33:00;;;;;;;9.32;7.43;;;;;;;5.56;86.56;100691.44;5043836;28;20521;-79
2021/05/07 07:35:26;;;;;;;10.70;6.72;;;;;;;5.62;86.62;100688.22;5046443;28;20056;-78
2021/05/07 07:37:52;;;;;;;10.25;6.30;;;;;;;5.71;85.95;100699.88;5047013;28;20037;-78
2021/05/07 07:40:17;;;;;;;10.07;6.50;;;;;;;5.78;86.27;100704.53;5044743;28;20063;-78
2021/05/07 07:42:43;;;;;;;14.75;7.55;;;;;;;5.80;84.60;100704.41;5032567;28;20543;-78
2021/05/07 07:45:10;;;;;;;10.40;6.13;;;;;;;5.81;84.51;100709.59;5031271;28;20064;-78
2021/05/07 07:47:36;;;;;;;9.30;5.95;;;;;;;5.86;84.70;100710.00;5033697;28;20482;-79
2021/05/07 07:50:04;;;;;;;12.65;6.45;;;;;;;6.03;84.71;100719.22;5034932;28;20133;-79
2021/05/07 07:52:32;;;;;;;8.48;6.00;;;;;;;6.07;83.70;100717.09;5048483;28;20127;-79
2021/05/07 07:54:57;;;;;;;7.70;5.10;;;;;;;6.02;83.43;100706.88;5042318;28;20045;-78
2021/05/07 07:57:23;;;;;;;7.78;5.18;;;;;;;6.06;82.90;100723.41;5048553;28;20137;-79
2021/05/07 07:59:48;;;;;;;7.07;4.35;;;;;;;6.03;82.62;100729.88;5042951;28;20041;-79
2021/05/07 08:02:13;;;;;;;8.23;4.93;;;;;;;6.06;81.84;100723.41;5049032;28;20090;-79
2021/05/07 08:04:39;;;;;;;7.40;5.03;;;;;;;6.12;83.07;100722.03;5046501;28;20669;-79
2021/05/07 08:07:04;;;;;;;6.03;4.45;;;;;;;6.18;82.47;100732.13;5043616;28;20049;-79
2021/05/07 08:09:29;;;;;;;6.63;4.57;;;;;;;6.38;82.84;100728.53;5044514;28;20052;-79
2021/05/07 08:11:55;;;;;;;5.68;3.70;;;;;;;6.51;81.51;100739.78;5039312;28;20045;-78
2021/05/07 08:14:20;;;;;;;5.57;4.18;;;;;;;6.59;80.89;100735.53;5036186;28;20056;-79
2021/05/07 08:16:46;;;;;;;6.30;4.22;;;;;;;6.64;81.40;100741.31;5041514;28;20060;-79
2021/05/07 08:19:12;;;;;;;5.00;3.90;;;;;;;6.67;80.76;100749.03;5020976;28;20546;-79
2021/05/07 08:21:37;;;;;;;5.43;3.65;;;;;;;6.75;81.18;100751.84;5041888;28;20037;-79
2021/05/07 08:24:04;;;;;;;5.65;2.97;;;;;;;6.74;79.97;100755.50;5029892;28;20057;-79
2021/05/07 08:26:29;;;;;;;5.78;3.70;;;;;;;6.77;81.06;100760.56;5037730;28;20032;-79
2021/05/07 08:28:54;;;;;;;5.22;3.08;;;;;;;6.77;80.08;100772.06;5028751;28;20045;-79
2021/05/07 08:31:20;;;;;;;5.55;3.53;;;;;;;6.62;81.63;100772.59;5005006;28;20053;-79
2021/05/07 08:33:45;;;;;;;4.57;3.60;;;;;;;6.63;81.15;100766.31;5037031;28;20298;-79
2021/05/07 08:36:11;;;;;;;5.75;4.22;;;;;;;6.66;80.34;100780.19;5040858;28;20054;-79
2021/05/07 08:38:36;;;;;;;5.10;3.65;;;;;;;6.83;80.83;100786.66;5023773;28;20038;-79
2021/05/07 08:41:05;;;;;;;5.25;4.07;;;;;;;6.83;79.88;100789.34;5027369;28;20045;-78
2021/05/07 08:43:31;;;;;;;6.13;3.87;;;;;;;6.81;81.04;100798.44;5038672;28;20045;-79
2021/05/07 08:45:57;;;;;;;6.03;4.10;;;;;;;6.78;81.90;100804.91;5041782;28;20115;-79
2021/05/07 08:48:24;;;;;;;6.50;4.38;;;;;;;6.70;83.05;100807.41;5043255;28;20063;-78
2021/05/07 08:50:52;;;;;;;7.22;4.93;;;;;;;6.66;83.72;100827.34;5048823;28;20063;-78
2021/05/07 08:53:19;;;;;;;5.10;4.60;;;;;;;6.60;84.94;100836.75;5048929;28;20124;-78
2021/05/07 08:55:45;;;;;;;7.55;4.03;;;;;;;6.47;86.15;100845.00;5040443;28;20124;-78
2021/05/07 08:58:11;;;;;;;4.65;3.50;;;;;;;6.24;87.95;100859.50;5045213;28;20135;-78
2021/05/07 09:00:37;;;;;;;5.93;3.33;;;;;;;6.05;89.55;100865.59;5040815;28;20040;-78
2021/05/07 09:03:08;;;;;;;4.80;3.30;;;;;;;5.71;90.15;100873.78;5041898;28;20072;-78
2021/05/07 09:05:36;;;;;;;5.20;3.35;;;;;;;5.52;92.13;100887.81;5038587;28;20445;-79
2021/05/07 09:08:02;;;;;;;5.25;4.20;;;;;;;5.47;93.84;100878.53;5029172;28;20045;-79
2021/05/07 09:10:32;;;;;;;4.15;3.35;;;;;;;5.21;94.66;100873.59;5035152;28;20040;-79
2021/05/07 09:12:57;;;;;;;4.45;3.05;;;;;;;5.09;95.30;100875.47;5030895;28;20056;-78
2021/05/07 09:15:22;;;;;;;4.97;3.38;;;;;;;5.08;95.55;100886.22;5027003;28;20557;-78
2021/05/07 09:17:48;;;;;;;5.47;3.50;;;;;;;4.98;95.89;100881.66;5020152;28;20102;-79
2021/05/07 09:20:14;;;;;;;4.72;3.08;;;;;;;5.15;96.67;100882.91;5020737;28;20103;-79
2021/05/07 09:22:41;;;;;;;5.90;2.85;;;;;;;5.17;95.11;100891.59;5022158;28;20045;-79
2021/05/07 09:25:06;;;;;;;4.88;3.75;;;;;;;5.25;95.80;100898.13;5023077;28;20037;-78
2021/05/07 09:27:32;;;;;;;4.50;2.92;;;;;;;5.35;95.19;100893.69;5027385;28;20072;-79
2021/05/07 09:29:58;;;;;;;7.13;3.80;;;;;;;5.53;96.40;100897.50;5029660;28;20096;-79
2021/05/07 09:32:32;;;;;;;7.05;3.35;;;;;;;5.78;95.04;100900.75;5030108;28;20060;-79
2021/05/07 09:35:13;;;;;;;6.32;3.97;;;;;;;5.95;93.11;100897.50;5023169;28;20156;-79
2021/05/07 09:37:41;;;;;;;5.35;3.42;;;;;;;5.99;92.92;100903.44;5018518;28;20034;-78
2021/05/07 09:40:13;;;;;;;5.57;4.55;;;;;;;6.30;93.43;100905.13;5028417;28;20044;-79
2021/05/07 09:42:40;;;;;;;6.38;4.10;;;;;;;6.43;91.52;100902.22;5037683;28;20088;-79
2021/05/07 09:45:24;;;;;;;6.55;4.78;;;;;;;6.70;91.17;100914.97;5018272;28;20045;-79
2021/05/07 09:47:51;;;;;;;6.45;4.15;;;;;;;6.83;90.32;100893.34;5020433;28;20043;-79
2021/05/07 09:50:19;;;;;;;5.88;4.65;;;;;;;7.01;88.98;100907.69;5028110;28;20041;-79
2021/05/07 09:52:48;;;;;;;6.70;4.80;;;;;;;7.30;89.33;100906.03;5028962;28;20049;-79
2021/05/07 09:55:14;;;;;;;8.23;5.43;;;;;;;7.51;89.32;100912.09;5038363;28;20540;-78
2021/05/07 09:57:40;;;;;;;7.45;4.30;;;;;;;7.67;84.78;100907.00;5044121;28;20060;-79
2021/05/07 10:00:07;;;;;;;7.15;3.75;;;;;;;7.72;81.01;100909.25;5048497;28;20401;-78
2021/05/07 10:02:33;;;;;;;5.15;3.25;;;;;;;7.92;79.75;100923.44;5040918;28;20029;-79
2021/05/07 10:04:58;;;;;;;7.00;3.63;;;;;;;8.12;77.55;100905.53;5040821;28;20076;-79
2021/05/07 10:07:25;;;;;;;4.38;3.30;;;;;;;8.22;77.43;100919.69;5040332;28;20041;-79
2021/05/07 10:09:51;;;;;;;4.72;3.03;;;;;;;8.27;73.39;100912.06;5041205;28;20037;-79
2021/05/07 10:12:20;;;;;;;4.05;2.70;;;;;;;8.35;71.62;100925.56;5043951;28;20060;-79
2021/05/07 10:14:48;;;;;;;3.83;2.72;;;;;;;8.57;73.32;100912.81;5027777;28;20048;-79
2021/05/07 10:17:13;;;;;;;4.22;3.10;;;;;;;8.67;72.43;100924.31;5046561;28;20049;-79
2021/05/07 10:19:45;;;;;;;5.18;3.65;;;;;;;8.84;71.92;100925.34;5022113;28;20041;-79
2021/05/07 10:22:12;;;;;;;4.88;3.22;;;;;;;8.87;69.69;100924.22;5044076;28;20033;-78
2021/05/07 10:24:38;;;;;;;3.72;3.00;;;;;;;9.09;69.65;100934.50;5024740;28;20048;-79
2021/05/07 10:27:15;;;;;;;6.15;3.00;;;;;;;9.26;68.41;100935.50;5042801;28;20052;-79
2021/05/07 10:29:51;;;;;;;4.40;2.95;;;;;;;9.04;64.51;100926.09;5044111;28;20044;-79
2021/05/07 10:32:17;;;;;;;3.58;2.50;;;;;;;8.92;67.46;100932.63;5054471;28;20034;-79
2021/05/07 10:34:43;;;;;;;4.28;2.83;;;;;;;9.07;66.95;100925.78;5042199;28;20099;-79
2021/05/07 10:37:13;;;;;;;4.40;2.90;;;;;;;9.28;69.59;100938.88;5043902;28;20049;-79
2021/05/07 10:39:56;;;;;;;5.22;3.15;;;;;;;9.35;66.13;100944.44;5045971;28;20076;-79
2021/05/07 10:42:22;;;;;;;5.55;3.03;;;;;;;9.13;64.20;100940.41;5045056;28;20037;-79
2021/05/07 10:44:47;;;;;;;4.43;2.58;;;;;;;8.95;63.33;100948.41;5045846;28;20045;-79
2021/05/07 10:47:13;;;;;;;5.38;2.72;;;;;;;9.06;65.51;100950.84;5044722;28;20045;-79
2021/05/07 10:49:47;;;;;;;6.30;2.42;;;;;;;9.28;62.35;100952.25;5043815;28;20713;-79
2021/05/07 10:52:15;;;;;;;4.35;2.47;;;;;;;9.50;65.58;100948.28;5062648;28;20051;-79
2021/05/07 10:54:54;;;;;;;3.63;2.17;;;;;;;9.74;64.24;100944.13;5039878;28;20545;-79
2021/05/07 10:57:20;;;;;;;4.72;2.33;;;;;;;9.91;61.52;100948.63;5045332;28;20056;-79
2021/05/07 11:00:14;;;;;;;4.65;2.28;;;;;;;9.86;60.68;100949.09;5044695;28;20033;-79
2021/05/07 11:02:51;;;;;;;2.97;1.90;;;;;;;9.71;58.70;100956.84;5039978;28;20033;-79
2021/05/07 11:05:40;;;;;;;4.22;2.10;;;;;;;9.78;59.91;100961.59;5025111;28;20049;-79
2021/05/07 11:08:06;;;;;;;3.97;2.20;;;;;;;10.01;62.20;100961.94;5038133;28;20041;-80
2021/05/07 11:10:32;;;;;;;4.35;2.03;;;;;;;10.14;59.26;100960.53;5045839;28;20048;-78
2021/05/07 11:12:58;;;;;;;6.30;2.17;;;;;;;10.12;59.04;100961.69;5044885;28;20082;-80
2021/05/07 11:15:24;;;;;;;4.63;2.28;;;;;;;10.21;59.59;100957.22;5047863;28;20448;-80
2021/05/07 11:18:06;;;;;;;4.13;2.08;;;;;;;10.44;59.08;100969.13;5044081;28;20033;-80
2021/05/07 11:20:38;;;;;;;5.07;2.05;;;;;;;10.31;56.13;100966.03;5042285;28;20040;-79