Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:12;;;;;;;0.50;0.50;;;;;;;18.32;99.97;95860.06;5110951;28;20438;-60
2022/10/01 00:04:40;;;;;;;0.50;0.40;;;;;;;18.07;99.88;95864.13;5112330;28;20786;-60
2022/10/01 00:07:13;;;;;;;0.40;0.30;;;;;;;18.06;99.76;95867.94;5111761;28;20426;-60
2022/10/01 00:09:42;;;;;;;1.47;0.30;;;;;;;18.02;98.82;95866.94;5111409;28;20426;-60
2022/10/01 00:12:13;;;;;;;0.40;0.30;;;;;;;17.57;100.00;95838.41;5112408;28;20800;-60
2022/10/01 00:14:43;;;;;;;0.60;0.57;;;;;;;17.52;100.00;95862.63;5134709;28;20433;-60
2022/10/01 00:17:11;;;;;;;1.47;0.77;;;;;;;17.01;100.00;95849.41;5113688;28;20434;-60
2022/10/01 00:19:39;;;;;;;0.50;0.50;;;;;;;17.56;100.00;95863.63;5111942;28;20430;-60
2022/10/01 00:22:08;;;;;;;0.50;0.50;;;;;;;17.57;100.00;95855.31;5111918;28;20419;-60
2022/10/01 00:24:36;;;;;;;0.50;0.40;;;;;;;17.86;98.20;95867.56;5111912;28;20940;-60
2022/10/01 00:27:04;;;;;;;0.40;0.27;;;;;;;17.36;100.00;95864.00;5111585;28;20971;-60
2022/10/01 00:29:33;;;;;;;0.47;0.33;;;;;;;17.33;100.00;95861.94;5112012;28;20446;-60
2022/10/01 00:32:02;;;;;;;0.60;0.50;;;;;;;17.16;100.00;95859.84;5111544;28;20430;-60
2022/10/01 00:34:31;;;;;;;0.40;0.30;;;;;;;17.05;100.00;95853.88;5111772;28;20885;-59
2022/10/01 00:36:59;;;;;;;0.40;0.20;;;;;;;17.02;100.00;95851.03;5111812;28;20418;-60
2022/10/01 00:39:27;;;;;;;0.50;0.40;;;;;;;17.21;100.00;95850.91;5111909;28;20430;-60
2022/10/01 00:41:55;;;;;;;0.70;0.40;;;;;;;17.61;100.00;95866.19;5111980;28;20422;-60
2022/10/01 00:44:30;;;;;;;0.80;0.60;;;;;;;17.78;100.00;95859.13;5110649;28;20934;-60
2022/10/01 00:47:06;;;;;;;0.50;0.30;;;;;;;17.91;98.64;95864.78;5113155;28;20476;-60
2022/10/01 00:49:38;;;;;;;0.50;0.30;;;;;;;17.69;100.00;95858.25;5115341;28;20474;-60
2022/10/01 00:52:09;;;;;;;0.70;0.50;;;;;;;17.40;100.00;95803.38;5115817;28;21130;-60
2022/10/01 00:54:42;;;;;;;0.40;0.20;;;;;;;17.67;100.00;95860.47;5115184;28;20419;-60
2022/10/01 00:57:14;;;;;;;0.67;0.33;;;;;;;17.72;100.00;95862.22;5115476;28;20425;-60
2022/10/01 00:59:42;;;;;;;0.40;0.20;;;;;;;17.85;99.67;95863.28;5115490;28;20422;-59
2022/10/01 01:02:12;;;;;;;0.67;0.50;;;;;;;17.00;98.95;95714.72;5114974;28;20433;-60
2022/10/01 01:04:42;;;;;;;0.50;0.30;;;;;;;18.03;97.48;95857.00;5114898;28;20423;-61
2022/10/01 01:07:11;;;;;;;0.40;0.20;;;;;;;18.07;96.74;95860.66;5114996;28;20986;-60
2022/10/01 01:09:45;;;;;;;0.40;0.30;;;;;;;17.32;97.94;95785.34;5115061;27;20434;-60
2022/10/01 01:12:25;;;;;;;0.40;0.20;;;;;;;17.78;98.28;95851.09;5114926;27;20414;-59
2022/10/01 01:15:03;;;;;;;0.50;0.40;;;;;;;17.87;98.52;95859.22;5114999;28;20872;-60
2022/10/01 01:17:39;;;;;;;0.60;0.40;;;;;;;18.07;95.99;95866.81;5113407;28;20426;-60
2022/10/01 01:20:28;;;;;;;0.43;0.37;;;;;;;17.47;100.00;95879.59;5114964;28;20433;-60
2022/10/01 01:23:12;;;;;;;1.17;0.30;;;;;;;17.41;100.00;95891.50;5115056;28;20419;-60
2022/10/01 01:25:47;;;;;;;0.50;0.40;;;;;;;17.26;100.00;95891.81;5114872;28;20458;-60
2022/10/01 01:28:25;;;;;;;0.57;0.40;;;;;;;17.67;100.00;95892.63;5114454;28;20433;-59
2022/10/01 01:30:58;;;;;;;0.40;0.30;;;;;;;17.73;100.00;95886.03;5114951;27;20563;-59
2022/10/01 01:33:30;;;;;;;0.50;0.30;;;;;;;17.71;100.00;95882.88;5113964;28;20433;-60
2022/10/01 01:36:03;;;;;;;0.70;0.40;;;;;;;17.80;100.00;95890.22;5114238;28;21056;-60
2022/10/01 01:38:37;;;;;;;0.53;0.40;;;;;;;17.86;99.51;95894.41;5113707;27;20430;-59
2022/10/01 01:41:08;;;;;;;0.50;0.30;;;;;;;17.71;100.00;95884.75;5113738;28;20419;-59
2022/10/01 01:43:43;;;;;;;0.40;0.20;;;;;;;17.72;100.00;95879.13;5113913;28;20434;-59
2022/10/01 01:46:13;;;;;;;0.70;0.70;;;;;;;17.91;99.72;95902.34;5114495;28;20470;-60
2022/10/01 01:48:46;;;;;;;0.67;0.60;;;;;;;16.79;100.00;95909.00;5113368;28;20425;-59
2022/10/01 01:51:20;;;;;;;0.60;0.60;;;;;;;17.10;100.00;95920.75;5113921;28;20423;-59
2022/10/01 01:53:49;;;;;;;0.50;0.30;;;;;;;17.35;100.00;95900.75;5114118;28;20426;-58
2022/10/01 01:56:17;;;;;;;0.50;0.40;;;;;;;17.15;100.00;95903.81;5114243;27;20419;-58
2022/10/01 01:58:48;;;;;;;0.40;0.30;;;;;;;17.55;100.00;95905.75;5113567;28;20442;-57
2022/10/01 02:01:38;;;;;;;0.70;0.30;;;;;;;17.71;97.60;95904.31;5113956;28;20434;-58
2022/10/01 02:04:14;;;;;;;0.53;0.33;;;;;;;17.61;97.71;95909.91;5109407;28;20439;-58
2022/10/01 02:06:56;;;;;;;0.50;0.30;;;;;;;17.37;100.00;95911.97;5112842;28;20470;-58
2022/10/01 02:09:32;;;;;;;0.40;0.30;;;;;;;16.92;100.00;95908.25;5113733;28;20422;-58
2022/10/01 02:12:12;;;;;;;0.50;0.40;;;;;;;17.40;100.00;95915.94;5113701;28;20423;-58
2022/10/01 02:14:52;;;;;;;0.70;0.47;;;;;;;17.07;100.00;95910.66;5113743;28;20429;-57
2022/10/01 02:17:28;;;;;;;0.50;0.40;;;;;;;17.47;100.00;95930.53;5114123;28;20411;-58
2022/10/01 02:20:02;;;;;;;0.50;0.50;;;;;;;17.24;100.00;95920.78;5116713;28;20426;-58
2022/10/01 02:22:39;;;;;;;0.40;0.30;;;;;;;17.59;98.07;95925.50;5132085;27;20427;-57
2022/10/01 02:25:11;;;;;;;0.50;0.40;;;;;;;17.96;95.80;95931.72;5113920;28;20442;-57
2022/10/01 02:27:45;;;;;;;0.50;0.40;;;;;;;17.71;98.11;95939.19;5112866;28;20518;-58
2022/10/01 02:30:15;;;;;;;0.97;0.87;;;;;;;17.46;100.00;95934.28;5111830;28;20421;-58
2022/10/01 02:32:47;;;;;;;0.40;0.30;;;;;;;17.00;100.00;95941.59;5112259;28;20433;-58
2022/10/01 02:35:19;;;;;;;0.50;0.40;;;;;;;17.01;100.00;95927.09;5113383;28;20418;-58
2022/10/01 02:37:50;;;;;;;0.60;0.30;;;;;;;17.28;100.00;95921.75;5112220;28;20423;-58
2022/10/01 02:40:24;;;;;;;0.50;0.40;;;;;;;17.43;100.00;95926.84;5112577;28;20419;-58
2022/10/01 02:42:58;;;;;;;0.40;0.30;;;;;;;17.44;100.00;95920.41;5113176;28;21076;-58
2022/10/01 02:45:32;;;;;;;0.90;0.90;;;;;;;17.14;100.00;95916.41;5113475;28;20415;-58
2022/10/01 02:48:04;;;;;;;0.40;0.30;;;;;;;17.35;100.00;95921.38;5113295;28;20963;-58
2022/10/01 02:50:39;;;;;;;0.50;0.30;;;;;;;17.46;100.00;95920.88;5113212;28;20548;-58
2022/10/01 02:53:11;;;;;;;0.50;0.30;;;;;;;17.59;100.00;95914.75;5113104;28;20434;-59
2022/10/01 02:55:42;;;;;;;0.80;0.60;;;;;;;17.68;100.00;95930.97;5112460;28;20426;-58
2022/10/01 02:58:09;;;;;;;0.50;0.30;;;;;;;17.33;100.00;95920.91;5112762;28;20431;-58
2022/10/01 03:00:38;;;;;;;0.40;0.30;;;;;;;17.27;100.00;95920.19;5112972;28;20439;-58
2022/10/01 03:03:07;;;;;;;0.70;0.70;;;;;;;16.93;100.00;95925.06;5112999;28;20423;-58
2022/10/01 03:05:35;;;;;;;1.50;0.60;;;;;;;16.37;100.00;95909.88;5111918;28;20939;-58
2022/10/01 03:08:03;;;;;;;0.60;0.53;;;;;;;16.44;100.00;95922.91;5112830;28;20492;-59
2022/10/01 03:10:32;;;;;;;0.87;0.73;;;;;;;16.20;100.00;95925.66;5112121;28;20435;-58
2022/10/01 03:13:00;;;;;;;0.40;0.33;;;;;;;16.68;100.00;95928.19;5112329;28;20458;-58
2022/10/01 03:15:29;;;;;;;0.50;0.50;;;;;;;16.29;100.00;95944.53;5111887;28;20419;-58
2022/10/01 03:17:59;;;;;;;0.63;0.57;;;;;;;15.95;100.00;95941.25;5112839;28;20426;-58
2022/10/01 03:20:27;;;;;;;0.60;0.60;;;;;;;16.11;100.00;95935.44;5111841;28;20936;-58
2022/10/01 03:22:56;;;;;;;0.87;0.87;;;;;;;16.56;100.00;95930.50;5112808;28;20427;-58
2022/10/01 03:25:24;;;;;;;0.50;0.30;;;;;;;16.88;100.00;95941.22;5111706;28;20899;-58
2022/10/01 03:27:52;;;;;;;0.73;0.73;;;;;;;17.04;100.00;95939.91;5111425;28;20471;-58
2022/10/01 03:30:21;;;;;;;0.43;0.43;;;;;;;16.96;100.00;95945.91;5112429;28;20484;-58
2022/10/01 03:32:49;;;;;;;0.60;0.60;;;;;;;16.89;100.00;95946.31;5112086;28;20430;-58
2022/10/01 03:35:19;;;;;;;0.50;0.30;;;;;;;16.99;100.00;95940.78;5112176;28;20419;-58
2022/10/01 03:37:47;;;;;;;2.10;0.40;;;;;;;16.50;100.00;95938.59;5111562;28;20422;-57
2022/10/01 03:40:16;;;;;;;0.40;0.30;;;;;;;16.82;100.00;95927.16;5112345;28;20422;-59
2022/10/01 03:42:44;;;;;;;0.50;0.47;;;;;;;17.14;100.00;95921.75;5112153;28;20935;-57
2022/10/01 03:45:12;;;;;;;0.50;0.40;;;;;;;17.35;100.00;95922.19;5111747;28;20419;-57
2022/10/01 03:47:41;;;;;;;0.60;0.40;;;;;;;16.77;100.00;95924.56;5111867;28;20465;-57
2022/10/01 03:50:09;;;;;;;0.50;0.43;;;;;;;16.27;100.00;95939.47;5111557;28;20994;-57
2022/10/01 03:52:41;;;;;;;0.70;0.70;;;;;;;16.59;100.00;95943.31;5112112;28;20423;-57
2022/10/01 03:55:09;;;;;;;0.60;0.60;;;;;;;16.76;100.00;95935.53;5112487;28;20423;-57
2022/10/01 03:57:38;;;;;;;0.50;0.50;;;;;;;16.91;100.00;95937.97;5112315;28;20423;-57
2022/10/01 04:00:07;;;;;;;0.40;0.30;;;;;;;16.37;100.00;95955.38;5112004;28;20450;-57
2022/10/01 04:02:35;;;;;;;0.40;0.33;;;;;;;16.56;100.00;95954.59;5112060;28;20435;-57
2022/10/01 04:05:04;;;;;;;0.50;0.40;;;;;;;16.07;100.00;95966.50;5112257;28;20833;-56
2022/10/01 04:07:32;;;;;;;0.83;0.83;;;;;;;16.63;100.00;95957.69;5111736;28;20975;-57
2022/10/01 04:10:02;;;;;;;0.40;0.20;;;;;;;16.81;100.00;95948.84;5111894;28;20939;-58
2022/10/01 04:12:30;;;;;;;0.50;0.50;;;;;;;16.65;100.00;95950.97;5112123;28;20427;-59
2022/10/01 04:14:58;;;;;;;2.83;0.50;;;;;;;16.79;100.00;95948.34;5111967;28;20438;-59
2022/10/01 04:17:27;;;;;;;0.50;0.30;;;;;;;17.01;100.00;95960.03;5112212;28;20884;-59
2022/10/01 04:19:56;;;;;;;0.40;0.30;;;;;;;16.61;100.00;95960.69;5112510;28;20418;-59
2022/10/01 04:22:24;;;;;;;0.77;0.50;;;;;;;16.76;100.00;95973.03;5114221;28;20429;-59
2022/10/01 04:24:54;;;;;;;0.50;0.40;;;;;;;16.97;100.00;95968.94;5115975;28;20429;-59
2022/10/01 04:27:24;;;;;;;5.67;0.40;;;;;;;17.07;100.00;95974.94;5118258;28;20466;-58
2022/10/01 04:29:53;;;;;;;0.57;0.57;;;;;;;17.29;100.00;95976.94;5135679;28;20422;-59
2022/10/01 04:32:21;;;;;;;0.50;0.30;;;;;;;16.84;100.00;95967.81;5117028;28;20961;-60
2022/10/01 04:34:52;;;;;;;0.60;0.40;;;;;;;17.08;100.00;95957.75;5116128;28;20422;-59
2022/10/01 04:37:20;;;;;;;0.60;0.47;;;;;;;17.02;100.00;95958.94;5115737;27;20729;-59
2022/10/01 04:39:49;;;;;;;0.50;0.40;;;;;;;17.01;100.00;95964.56;5115648;28;20430;-58
2022/10/01 04:42:17;;;;;;;0.80;0.40;;;;;;;16.95;100.00;95966.53;5115617;28;20430;-59
2022/10/01 04:44:47;;;;;;;0.67;0.67;;;;;;;16.35;100.00;95965.56;5115522;28;20426;-59
2022/10/01 04:47:15;;;;;;;0.60;0.57;;;;;;;16.26;100.00;95964.66;5115775;28;20806;-58
2022/10/01 04:49:43;;;;;;;0.50;0.50;;;;;;;16.11;100.00;95961.38;5114937;28;20477;-60
2022/10/01 04:52:11;;;;;;;0.50;0.40;;;;;;;16.42;100.00;95949.94;5114750;27;20430;-59
2022/10/01 04:54:40;;;;;;;1.10;1.00;;;;;;;15.89;100.00;95953.88;5115918;28;20927;-58
2022/10/01 04:57:08;;;;;;;0.90;0.90;;;;;;;15.64;100.00;95956.88;5115225;28;20427;-58
2022/10/01 04:59:36;;;;;;;1.30;0.90;;;;;;;15.65;100.00;95953.13;5115519;28;20430;-58
2022/10/01 05:02:06;;;;;;;1.20;0.63;;;;;;;16.12;100.00;95942.34;5115432;28;20959;-57
2022/10/01 05:04:34;;;;;;;1.17;0.70;;;;;;;16.31;100.00;95940.50;5115750;28;20431;-59
2022/10/01 05:07:02;;;;;;;1.47;1.27;;;;;;;16.22;100.00;95968.16;5115370;28;20806;-58
2022/10/01 05:09:31;;;;;;;0.70;0.60;;;;;;;16.38;100.00;95948.16;5114476;28;21150;-58
2022/10/01 05:12:00;;;;;;;1.03;1.03;;;;;;;16.77;100.00;95934.47;5115229;27;20430;-59
2022/10/01 05:14:28;;;;;;;0.40;0.40;;;;;;;17.20;100.00;95940.41;5114946;28;20426;-59
2022/10/01 05:16:57;;;;;;;0.80;0.80;;;;;;;16.84;100.00;95938.38;5114853;28;20427;-59
2022/10/01 05:19:28;;;;;;;0.50;0.40;;;;;;;16.56;100.00;95944.69;5115256;28;20418;-58
2022/10/01 05:21:56;;;;;;;0.40;0.30;;;;;;;17.16;100.00;95956.28;5114901;28;20426;-58
2022/10/01 05:24:24;;;;;;;0.70;0.70;;;;;;;17.63;100.00;95939.09;5114851;27;20431;-59
2022/10/01 05:26:54;;;;;;;0.50;0.30;;;;;;;17.49;100.00;95940.94;5114721;28;20422;-58
2022/10/01 05:29:22;;;;;;;0.97;0.97;;;;;;;17.29;100.00;95941.31;5114865;28;20469;-59
2022/10/01 05:31:50;;;;;;;0.80;0.73;;;;;;;17.83;100.00;95941.38;5114887;28;20814;-59
2022/10/01 05:34:18;;;;;;;0.77;0.77;;;;;;;17.77;99.94;95956.75;5114323;28;20419;-59
2022/10/01 05:36:48;;;;;;;0.97;0.53;;;;;;;17.69;100.00;95960.13;5114738;28;20422;-59
2022/10/01 05:39:16;;;;;;;0.60;0.40;;;;;;;17.95;99.99;95946.22;5114479;28;20427;-59
2022/10/01 05:41:44;;;;;;;0.50;0.40;;;;;;;18.25;96.90;95956.31;5114376;28;20908;-64
2022/10/01 05:44:13;;;;;;;0.40;0.30;;;;;;;18.27;95.79;95967.53;5114288;28;20419;-59
2022/10/01 05:46:42;;;;;;;0.50;0.37;;;;;;;17.87;99.61;95969.16;5114276;28;20427;-59
2022/10/01 05:49:10;;;;;;;1.07;0.30;;;;;;;18.16;99.05;95963.50;5114138;28;20857;-59
2022/10/01 05:51:39;;;;;;;1.03;1.03;;;;;;;18.03;99.22;95959.72;5114263;28;20426;-59
2022/10/01 05:54:08;;;;;;;1.40;0.63;;;;;;;18.77;95.73;95949.50;5114422;27;20423;-59
2022/10/01 05:56:36;;;;;;;0.87;0.87;;;;;;;19.22;90.86;95942.19;5113902;28;20454;-59
2022/10/01 05:59:05;;;;;;;0.67;0.50;;;;;;;19.43;89.58;95962.88;5114434;28;20450;-59
2022/10/01 06:01:34;;;;;;;0.47;0.37;;;;;;;20.04;85.67;95961.22;5113769;28;20950;-61
2022/10/01 06:04:02;;;;;;;0.50;0.33;;;;;;;20.21;83.75;95964.72;5113885;28;20423;-58
2022/10/01 06:06:30;;;;;;;0.40;0.30;;;;;;;20.61;81.42;95967.34;5113307;28;20943;-58
2022/10/01 06:08:59;;;;;;;0.93;0.30;;;;;;;21.36;78.95;95954.13;5113891;28;20463;-58
2022/10/01 06:11:29;;;;;;;0.50;0.40;;;;;;;21.47;76.23;95947.28;5112775;28;20843;-57
2022/10/01 06:13:57;;;;;;;0.47;0.37;;;;;;;21.77;75.54;95952.69;5113813;28;20810;-57
2022/10/01 06:16:25;;;;;;;0.77;0.70;;;;;;;21.96;74.73;95948.50;5112787;28;20433;-57
2022/10/01 06:18:56;;;;;;;0.97;0.97;;;;;;;22.12;73.03;95936.03;5113355;28;20446;-57
2022/10/01 06:21:25;;;;;;;0.80;0.80;;;;;;;21.56;73.50;95943.72;5113021;28;20416;-57
2022/10/01 06:23:53;;;;;;;2.30;1.03;;;;;;;21.93;73.77;95932.97;5113071;27;20423;-57
2022/10/01 06:26:22;;;;;;;0.90;0.90;;;;;;;21.38;73.60;95873.69;5113533;28;20427;-57
2022/10/01 06:28:52;;;;;;;0.50;0.47;;;;;;;21.98;72.71;95962.47;5113060;28;20467;-57
2022/10/01 06:31:21;;;;;;;0.50;0.33;;;;;;;22.29;71.76;95940.50;5112810;27;20423;-55
2022/10/01 06:33:49;;;;;;;0.50;0.40;;;;;;;22.90;70.16;95963.28;5112695;28;20433;-56
2022/10/01 06:36:17;;;;;;;1.37;0.80;;;;;;;23.25;68.20;95974.59;5118848;28;20430;-56
2022/10/01 06:38:48;;;;;;;1.70;0.70;;;;;;;23.71;67.14;95960.72;5119208;28;20805;-55
2022/10/01 06:41:17;;;;;;;0.43;0.33;;;;;;;23.25;66.58;95990.81;5113830;28;20427;-55
2022/10/01 06:43:45;;;;;;;0.47;0.33;;;;;;;22.98;66.76;95938.09;5112409;28;20431;-54
2022/10/01 06:46:15;;;;;;;2.03;0.67;;;;;;;22.85;67.01;95995.13;5112555;28;20427;-55
2022/10/01 06:48:43;;;;;;;0.50;0.50;;;;;;;21.98;69.65;96005.69;5113025;28;20459;-55
2022/10/01 06:51:11;;;;;;;0.93;0.93;;;;;;;21.81;71.13;96019.19;5112731;28;20994;-55
2022/10/01 06:53:40;;;;;;;1.57;0.90;;;;;;;20.69;75.49;96012.34;5113260;28;20427;-56
2022/10/01 06:56:08;;;;;;;0.70;0.70;;;;;;;20.37;78.43;96015.47;5113039;28;20435;-56
2022/10/01 06:58:37;;;;;;;0.43;0.37;;;;;;;21.33;75.82;96019.47;5112772;28;20423;-56
2022/10/01 07:01:05;;;;;;;0.60;0.57;;;;;;;21.60;73.64;96012.91;5112562;27;20423;-56
2022/10/01 07:03:35;;;;;;;0.40;0.30;;;;;;;22.70;70.95;96016.22;5112150;28;20426;-56
2022/10/01 07:06:06;;;;;;;0.40;0.37;;;;;;;22.33;69.76;95973.06;5112743;28;20438;-55
2022/10/01 07:08:35;;;;;;;0.50;0.40;;;;;;;22.34;69.76;95991.63;5112625;28;20424;-55
2022/10/01 07:11:03;;;;;;;0.50;0.40;;;;;;;22.48;70.88;95983.28;5112891;28;20430;-55
2022/10/01 07:13:32;;;;;;;0.40;0.30;;;;;;;21.93;72.55;95980.75;5112873;28;20424;-55
2022/10/01 07:16:02;;;;;;;0.70;0.50;;;;;;;22.26;71.92;95989.00;5112703;28;20531;-55
2022/10/01 07:18:31;;;;;;;0.40;0.40;;;;;;;22.54;70.43;95979.28;5112481;28;20427;-55
2022/10/01 07:21:00;;;;;;;0.40;0.30;;;;;;;23.53;67.41;95983.69;5111885;28;20427;-55
2022/10/01 07:23:29;;;;;;;0.50;0.40;;;;;;;23.96;65.42;95986.69;5112445;28;20467;-56
2022/10/01 07:25:57;;;;;;;7.33;1.40;;;;;;;24.21;64.79;95987.50;5112494;28;20431;-56
2022/10/01 07:28:26;;;;;;;0.50;0.50;;;;;;;23.58;64.63;95844.69;5112485;28;20430;-57
2022/10/01 07:31:00;;;;;;;0.60;0.60;;;;;;;24.83;62.25;95959.19;5112168;28;20431;-58
2022/10/01 07:33:29;;;;;;;0.90;0.63;;;;;;;24.32;63.95;95969.66;5112120;28;20963;-58
2022/10/01 07:36:02;;;;;;;0.50;0.40;;;;;;;24.63;62.13;95990.72;5112339;28;20423;-58
2022/10/01 07:38:32;;;;;;;0.50;0.37;;;;;;;25.00;62.20;95980.59;5112761;28;20420;-59
2022/10/01 07:41:02;;;;;;;0.40;0.30;;;;;;;25.53;60.25;95957.63;5112694;28;20776;-57
2022/10/01 07:43:31;;;;;;;0.47;0.40;;;;;;;25.93;58.04;95958.28;5112630;28;20423;-58
2022/10/01 07:46:00;;;;;;;0.70;0.70;;;;;;;25.85;58.34;95954.59;5111874;28;20412;-58
2022/10/01 07:48:31;;;;;;;2.10;0.97;;;;;;;24.89;59.33;95953.19;5112088;28;20431;-58
2022/10/01 07:51:01;;;;;;;0.50;0.50;;;;;;;24.69;58.74;95931.66;5111920;28;20479;-59
2022/10/01 07:53:30;;;;;;;0.60;0.57;;;;;;;23.94;61.36;95966.47;5112202;28;20834;-59
2022/10/01 07:56:01;;;;;;;0.80;0.80;;;;;;;24.70;60.33;95961.13;5113642;28;20430;-58
2022/10/01 07:58:29;;;;;;;0.53;0.40;;;;;;;24.76;59.88;95962.47;5116246;28;20940;-58
2022/10/01 08:00:57;;;;;;;0.50;0.43;;;;;;;25.19;58.73;95959.84;5116135;28;20419;-59
2022/10/01 08:03:26;;;;;;;0.83;0.83;;;;;;;25.57;57.95;95958.53;5116218;28;20507;-59
2022/10/01 08:05:55;;;;;;;0.50;0.50;;;;;;;25.32;59.26;95970.63;5116551;27;20423;-58
2022/10/01 08:08:25;;;;;;;0.53;0.50;;;;;;;24.84;59.16;95971.63;5116463;28;20804;-58
2022/10/01 08:10:53;;;;;;;0.57;0.40;;;;;;;25.04;59.02;95957.88;5116443;28;20503;-57
2022/10/01 08:13:23;;;;;;;0.47;0.40;;;;;;;24.40;60.14;95941.66;5116028;28;20424;-57
2022/10/01 08:15:53;;;;;;;5.17;0.40;;;;;;;24.52;61.20;95959.78;5116232;28;20423;-56
2022/10/01 08:18:22;;;;;;;0.40;0.30;;;;;;;25.51;58.86;95968.84;5122018;28;20408;-58
2022/10/01 08:20:51;;;;;;;0.50;0.43;;;;;;;25.90;57.32;95964.41;5132190;28;20424;-59
2022/10/01 08:23:20;;;;;;;0.50;0.50;;;;;;;26.41;55.79;95960.59;5118656;28;20422;-59
2022/10/01 08:25:59;;;;;;;0.50;0.43;;;;;;;26.91;55.10;95964.41;5121584;27;20404;-59
2022/10/01 08:28:28;;;;;;;0.50;0.50;;;;;;;26.65;54.54;95956.84;5115726;28;20428;-57
2022/10/01 08:30:57;;;;;;;0.40;0.20;;;;;;;26.69;55.40;95978.69;5123731;28;20463;-58
2022/10/01 08:33:25;;;;;;;0.50;0.50;;;;;;;25.05;59.42;95975.72;5116442;28;20423;-58
2022/10/01 08:35:53;;;;;;;0.40;0.40;;;;;;;24.77;61.20;95968.69;5116479;28;20838;-60
2022/10/01 08:38:23;;;;;;;0.67;0.67;;;;;;;24.61;61.05;95965.91;5133088;28;20415;-58
2022/10/01 08:40:52;;;;;;;1.53;1.53;;;;;;;24.96;60.67;95993.28;5132064;27;20412;-58
2022/10/01 08:43:31;;;;;;;1.00;1.00;;;;;;;25.18;60.68;95998.16;5124959;28;20423;-60
2022/10/01 08:46:03;;;;;;;0.57;0.40;;;;;;;24.55;62.58;96005.19;5127643;28;20426;-59
2022/10/01 08:48:45;;;;;;;2.50;0.50;;;;;;;24.68;62.54;96004.06;5123409;28;20455;-57
2022/10/01 08:51:23;;;;;;;0.40;0.30;;;;;;;24.90;62.07;95991.91;5115733;28;20477;-56
2022/10/01 08:53:57;;;;;;;0.50;0.40;;;;;;;25.04;61.83;95993.13;5115579;28;20918;-55
2022/10/01 08:56:31;;;;;;;0.40;0.30;;;;;;;24.66;62.02;96002.81;5115152;28;20435;-56
2022/10/01 08:59:14;;;;;;;0.40;0.30;;;;;;;24.76;61.91;95995.00;5115464;28;20420;-56
2022/10/01 09:01:42;;;;;;;0.40;0.40;;;;;;;23.63;61.71;95847.16;5115239;28;20420;-56
2022/10/01 09:04:10;;;;;;;0.50;0.37;;;;;;;24.75;63.55;95932.97;5115095;28;20920;-55
2022/10/01 09:06:39;;;;;;;0.50;0.37;;;;;;;25.17;62.92;95943.09;5115343;28;20935;-55
2022/10/01 09:09:31;;;;;;;0.40;0.30;;;;;;;25.43;62.88;95971.69;5114579;28;20424;-56
2022/10/01 09:12:16;;;;;;;0.50;0.30;;;;;;;25.14;65.16;96003.50;5114975;28;20913;-57
2022/10/01 09:15:02;;;;;;;0.40;0.30;;;;;;;25.13;66.22;95998.41;5114903;28;20426;-55
2022/10/01 09:17:52;;;;;;;0.60;0.40;;;;;;;24.70;66.13;96003.69;5115499;28;20419;-55
2022/10/01 09:20:26;;;;;;;0.50;0.50;;;;;;;24.03;68.48;96005.84;5115114;28;20452;-55
2022/10/01 09:23:08;;;;;;;0.40;0.30;;;;;;;23.41;71.73;95999.91;5114553;28;20419;-54
2022/10/01 09:25:39;;;;;;;0.60;0.30;;;;;;;23.70;73.11;95944.81;5114740;28;20760;-54
2022/10/01 09:28:13;;;;;;;0.50;0.30;;;;;;;23.80;71.06;95972.25;5114517;28;20412;-55
2022/10/01 09:30:48;;;;;;;0.50;0.50;;;;;;;24.16;71.34;95968.00;5114698;28;20466;-55
2022/10/01 09:33:19;;;;;;;0.50;0.40;;;;;;;23.81;74.49;95959.47;5114882;28;20777;-54
2022/10/01 09:35:53;;;;;;;0.40;0.30;;;;;;;24.46;70.69;95974.72;5114367;28;20434;-54
2022/10/01 09:38:27;;;;;;;0.47;0.30;;;;;;;24.13;70.78;95936.16;5114793;28;20423;-54
2022/10/01 09:40:57;;;;;;;0.40;0.30;;;;;;;24.58;71.71;95990.97;5114416;28;20415;-54
2022/10/01 09:43:28;;;;;;;0.40;0.30;;;;;;;25.24;73.09;95965.03;5114606;28;20446;-56
2022/10/01 09:45:58;;;;;;;3.67;1.00;;;;;;;26.76;68.13;96000.59;5115121;28;20423;-57
2022/10/01 09:48:34;;;;;;;0.50;0.40;;;;;;;27.04;64.47;95972.06;5114609;28;20921;-57
2022/10/01 09:51:12;;;;;;;0.90;0.70;;;;;;;28.33;63.64;95974.78;5113850;28;20493;-57
2022/10/01 09:53:46;;;;;;;0.50;0.40;;;;;;;29.01;58.43;95948.47;5113989;27;20803;-56
2022/10/01 09:56:19;;;;;;;0.50;0.50;;;;;;;29.13;56.18;95891.69;5114171;27;20430;-56
2022/10/01 09:58:51;;;;;;;0.53;0.40;;;;;;;29.82;56.69;95943.91;5113931;28;20416;-56
2022/10/01 10:01:29;;;;;;;1.43;1.33;;;;;;;27.92;57.68;95811.41;5114093;28;20427;-56
2022/10/01 10:03:58;;;;;;;0.70;0.40;;;;;;;29.58;55.53;95909.69;5114200;28;20438;-56
2022/10/01 10:06:28;;;;;;;0.40;0.40;;;;;;;30.61;54.76;95958.56;5113810;28;20428;-57
2022/10/01 10:08:59;;;;;;;0.70;0.60;;;;;;;29.68;56.85;95957.44;5113676;28;20416;-57
2022/10/01 10:11:29;;;;;;;0.40;0.40;;;;;;;30.69;54.66;95951.19;5113850;28;20467;-57
2022/10/01 10:14:02;;;;;;;0.47;0.40;;;;;;;30.28;54.29;95944.28;5113544;28;20507;-56
2022/10/01 10:16:34;;;;;;;0.50;0.50;;;;;;;30.23;52.71;95866.13;5113904;28;20443;-56
2022/10/01 10:19:09;;;;;;;5.90;2.90;;;;;;;31.41;50.77;95919.03;5112557;28;20420;-56
2022/10/01 10:21:38;;;;;;;0.40;0.30;;;;;;;30.85;51.06;95942.66;5113425;28;20416;-56
2022/10/01 10:24:22;;;;;;;1.77;0.33;;;;;;;30.39;50.78;95888.50;5113499;28;20419;-56
2022/10/01 10:26:54;;;;;;;0.53;0.40;;;;;;;30.32;51.42;95948.59;5113413;28;20412;-57
2022/10/01 10:29:29;;;;;;;0.50;0.40;;;;;;;29.41;53.55;95937.63;5113488;28;20424;-57
2022/10/01 10:32:02;;;;;;;0.90;0.80;;;;;;;28.39;54.94;95949.97;5113558;28;20490;-57
2022/10/01 10:34:34;;;;;;;0.57;0.53;;;;;;;27.92;56.98;95920.38;5113568;28;20804;-58
2022/10/01 10:37:05;;;;;;;0.40;0.40;;;;;;;28.50;57.30;95908.03;5113145;28;20431;-58
2022/10/01 10:39:36;;;;;;;0.43;0.33;;;;;;;29.08;56.95;95924.78;5113059;28;20428;-57
2022/10/01 10:42:06;;;;;;;0.50;0.50;;;;;;;28.97;54.70;95920.34;5113323;28;20812;-57
2022/10/01 10:44:38;;;;;;;0.70;0.60;;;;;;;29.98;50.40;95868.66;5112742;28;20473;-56
2022/10/01 10:47:12;;;;;;;0.50;0.40;;;;;;;31.57;48.74;95937.09;5113030;28;20510;-56
2022/10/01 10:49:45;;;;;;;0.40;0.30;;;;;;;31.69;47.42;95901.88;5112719;28;20992;-56
2022/10/01 10:52:23;;;;;;;0.40;0.30;;;;;;;32.09;47.24;95921.88;5113102;28;20841;-56
2022/10/01 10:54:52;;;;;;;0.47;0.47;;;;;;;31.06;48.75;95912.69;5112848;28;20478;-56
2022/10/01 10:57:26;;;;;;;0.40;0.30;;;;;;;31.36;48.72;95915.91;5116193;28;20423;-55
2022/10/01 10:59:56;;;;;;;0.40;0.30;;;;;;;31.22;45.48;95911.16;5113060;28;20425;-55
2022/10/01 11:02:29;;;;;;;0.60;0.40;;;;;;;30.63;47.94;95895.28;5112847;28;21066;-56
2022/10/01 11:05:02;;;;;;;0.40;0.30;;;;;;;30.61;48.76;95883.94;5113017;28;20423;-56
2022/10/01 11:07:32;;;;;;;0.40;0.30;;;;;;;30.52;48.58;95886.22;5113132;28;20438;-56
2022/10/01 11:10:24;;;;;;;4.43;0.57;;;;;;;29.68;47.32;95834.47;5112980;28;20431;-56
2022/10/01 11:13:17;;;;;;;0.30;0.30;;;;;;;28.58;50.18;95849.69;5112524;28;20431;-57
2022/10/01 11:16:00;;;;;;;0.30;0.20;;;;;;;27.76;52.80;95854.34;5112521;28;20515;-55
2022/10/01 11:18:41;;;;;;;0.40;0.40;;;;;;;27.35;54.06;95799.59;5112516;28;20423;-55
2022/10/01 11:21:27;;;;;;;0.40;0.30;;;;;;;27.48;53.89;95820.06;5112748;28;20420;-55
2022/10/01 11:24:26;;;;;;;0.30;0.30;;;;;;;27.20;54.02;95807.91;5113063;28;20416;-55
2022/10/01 11:27:01;;;;;;;0.30;0.20;;;;;;;26.90;55.29;95824.88;5108330;28;20435;-56
2022/10/01 11:29:43;;;;;;;0.70;0.40;;;;;;;26.74;56.07;95817.94;5112403;28;20916;-55
2022/10/01 11:32:21;;;;;;;0.50;0.50;;;;;;;26.69;56.13;95835.31;5112353;28;20474;-54
2022/10/01 11:35:18;;;;;;;2.00;0.30;;;;;;;26.63;58.14;95839.50;5112292;28;20419;-54
2022/10/01 11:38:13;;;;;;;0.30;0.20;;;;;;;26.82;58.20;95823.16;5112527;28;20446;-53
2022/10/01 11:40:43;;;;;;;0.40;0.20;;;;;;;26.81;59.78;95808.00;5112555;28;20420;-53
2022/10/01 11:43:20;;;;;;;0.40;0.20;;;;;;;27.04;56.64;95748.16;5111564;28;20810;-53
2022/10/01 11:45:52;;;;;;;0.50;0.30;;;;;;;26.99;57.58;95792.78;5112159;28;20412;-53
2022/10/01 11:48:29;;;;;;;0.60;0.40;;;;;;;26.89;57.83;95792.59;5111940;28;20431;-53
2022/10/01 11:51:04;;;;;;;0.37;0.30;;;;;;;27.25;55.72;95781.16;5111747;28;20462;-53