Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:40;;;;;;;9.73;2.00;;;5.80;99.90;;;;;;5015759;28;20041;-66
2021/03/16 00:04:05;;;;;;;7.63;3.22;;;5.80;99.90;;;;;;5015488;28;20030;-66
2021/03/16 00:06:32;;;;;;;11.05;2.08;;;5.70;99.90;;;;;;4998250;28;20044;-66
2021/03/16 00:08:58;;;;;;;10.30;2.20;;;5.70;99.90;;;;;;5015608;28;20099;-66
2021/03/16 00:11:23;;;;;;;12.23;2.22;;;5.80;99.90;;;;;;5015356;28;20545;-66
2021/03/16 00:13:49;;;;;;;8.93;1.77;;;5.80;99.90;;;;;;5015475;28;20018;-66
2021/03/16 00:16:15;;;;;;;5.78;1.80;;;5.70;99.90;;;;;;5015383;28;20378;-66
2021/03/16 00:18:41;;;;;;;10.45;2.53;;;5.80;99.90;;;;;;5015440;28;20033;-66
2021/03/16 00:21:07;;;;;;;14.07;2.30;;;5.70;99.90;;;;;;5015276;28;20474;-66
2021/03/16 00:23:32;;;;;;;13.63;3.70;;;5.70;99.90;;;;;;5015401;28;20030;-66
2021/03/16 00:25:58;;;;;;;8.93;2.45;;;5.70;99.90;;;;;;5015209;28;20030;-66
2021/03/16 00:28:24;;;;;;;11.38;2.80;;;5.60;99.90;;;;;;5015413;28;20037;-66
2021/03/16 00:30:49;;;;;;;9.52;1.95;;;5.50;99.90;;;;;;5015073;28;20029;-66
2021/03/16 00:33:15;;;;;;;9.20;2.13;;;5.50;99.90;;;;;;5014665;28;20033;-66
2021/03/16 00:35:41;;;;;;;12.75;2.55;;;5.50;99.90;;;;;;5014694;28;20053;-66
2021/03/16 00:38:07;;;;;;;10.65;2.33;;;5.40;99.90;;;;;;5014752;28;20041;-66
2021/03/16 00:40:32;;;;;;;11.27;2.08;;;5.40;99.90;;;;;;5014839;28;20109;-66
2021/03/16 00:42:58;;;;;;;6.88;2.30;;;5.50;99.90;;;;;;5014600;28;20029;-67
2021/03/16 00:45:24;;;;;;;5.85;1.60;;;5.50;99.90;;;;;;5014651;28;20029;-66
2021/03/16 00:47:50;;;;;;;15.25;2.40;;;5.60;99.90;;;;;;4996699;28;20037;-66
2021/03/16 00:50:16;;;;;;;8.30;2.08;;;5.50;99.90;;;;;;4997005;28;20074;-66
2021/03/16 00:52:41;;;;;;;10.68;2.10;;;5.60;99.90;;;;;;4996987;28;20510;-66
2021/03/16 00:55:08;;;;;;;11.80;2.00;;;5.60;99.90;;;;;;5014348;28;20038;-66
2021/03/16 00:57:33;;;;;;;7.35;2.15;;;5.70;99.90;;;;;;5014670;28;20029;-67
2021/03/16 00:59:59;;;;;;;7.22;2.10;;;5.60;99.90;;;;;;5014291;28;20044;-67
2021/03/16 01:02:25;;;;;;;7.40;2.28;;;5.80;99.90;;;;;;4996916;28;20112;-67
2021/03/16 01:04:51;;;;;;;5.43;1.52;;;5.80;99.90;;;;;;5014494;28;20026;-66
2021/03/16 01:07:17;;;;;;;6.78;2.03;;;5.80;99.90;;;;;;4980734;28;20037;-66
2021/03/16 01:09:43;;;;;;;10.68;2.40;;;5.80;99.90;;;;;;5014188;28;20030;-66
2021/03/16 01:12:09;;;;;;;4.35;1.60;;;5.70;99.90;;;;;;5014318;28;20034;-66
2021/03/16 01:14:35;;;;;;;7.22;2.05;;;5.80;99.90;;;;;;5014293;28;20037;-67
2021/03/16 01:17:01;;;;;;;10.23;2.17;;;5.80;99.90;;;;;;5013914;28;20042;-67
2021/03/16 01:19:26;;;;;;;8.57;2.10;;;5.80;99.90;;;;;;4996817;28;20030;-66
2021/03/16 01:21:52;;;;;;;7.75;2.28;;;5.80;99.90;;;;;;4996398;28;20040;-66
2021/03/16 01:24:18;;;;;;;7.50;2.13;;;5.80;99.90;;;;;;5014030;28;20022;-67
2021/03/16 01:26:44;;;;;;;9.88;2.05;;;5.80;99.90;;;;;;4996783;28;20026;-67
2021/03/16 01:29:11;;;;;;;9.32;2.10;;;5.90;99.90;;;;;;5013889;28;20026;-66
2021/03/16 01:31:37;;;;;;;5.40;2.00;;;5.90;99.90;;;;;;5014080;28;20434;-67
2021/03/16 01:34:03;;;;;;;7.20;1.70;;;5.90;99.90;;;;;;4996097;28;20052;-67
2021/03/16 01:36:30;;;;;;;8.63;1.70;;;5.90;99.90;;;;;;5013812;28;20034;-66
2021/03/16 01:38:55;;;;;;;7.13;2.28;;;6.00;99.90;;;;;;5013970;28;20026;-66
2021/03/16 01:41:21;;;;;;;9.68;2.72;;;6.10;99.90;;;;;;5013675;28;20495;-67
2021/03/16 01:43:47;;;;;;;8.63;2.05;;;6.00;99.90;;;;;;5013885;28;20025;-66
2021/03/16 01:46:13;;;;;;;11.02;2.70;;;6.00;99.90;;;;;;5013673;28;20120;-66
2021/03/16 01:48:40;;;;;;;12.32;2.50;;;6.00;99.90;;;;;;5013625;28;20030;-66
2021/03/16 01:51:10;;;;;;;10.32;2.00;;;6.00;99.90;;;;;;5013376;28;20045;-66
2021/03/16 01:53:37;;;;;;;7.20;2.17;;;6.00;99.90;;;;;;4996486;28;20037;-67
2021/03/16 01:56:04;;;;;;;10.95;2.25;;;6.00;99.90;;;;;;4996075;28;20030;-66
2021/03/16 01:58:30;;;;;;;10.80;2.55;;;6.00;99.90;;;;;;5012673;28;20486;-66
2021/03/16 02:00:56;;;;;;;16.95;4.25;;;5.90;99.90;;;;;;4995651;28;20049;-67
2021/03/16 02:03:27;;;;;;;10.35;1.95;;;5.80;99.90;;;;;;5013163;28;20030;-66
2021/03/16 02:05:53;;;;;;;10.13;2.80;;;5.80;99.90;;;;;;4995815;28;20104;-66
2021/03/16 02:08:34;;;;;;;12.70;2.50;;;5.70;99.90;;;;;;4995582;28;20076;-67
2021/03/16 02:11:28;;;;;;;9.57;2.58;;;5.70;99.90;;;;;;4995825;28;20034;-67
2021/03/16 02:14:33;;;;;;;8.43;1.70;;;5.70;99.90;;;;;;5013283;28;20037;-66
2021/03/16 02:17:12;;;;;;;12.50;2.53;;;5.70;99.90;;;;;;4997744;28;20030;-67
2021/03/16 02:19:52;;;;;;;11.65;2.00;;;5.70;99.90;;;;;;4996372;28;20368;-66
2021/03/16 02:22:21;;;;;;;10.23;1.88;;;5.70;99.90;;;;;;5013072;28;20045;-67
2021/03/16 02:25:07;;;;;;;9.05;1.98;;;5.70;99.90;;;;;;5013274;28;20037;-67
2021/03/16 02:28:10;;;;;;;8.13;2.38;;;5.70;99.90;;;;;;5012948;28;20044;-66
2021/03/16 02:30:41;;;;;;;7.30;1.95;;;5.70;99.90;;;;;;5013065;28;20030;-66
2021/03/16 02:33:11;;;;;;;12.23;2.03;;;5.80;99.90;;;;;;4963157;28;20030;-66
2021/03/16 02:35:41;;;;;;;6.68;1.77;;;5.70;99.90;;;;;;5012397;28;20045;-67
2021/03/16 02:38:10;;;;;;;15.05;3.15;;;5.80;99.90;;;;;;5013075;28;20034;-66
2021/03/16 02:40:37;;;;;;;7.95;1.77;;;5.90;99.90;;;;;;4995727;28;20034;-67
2021/03/16 02:43:03;;;;;;;12.68;2.15;;;5.90;99.90;;;;;;4995392;28;20080;-66
2021/03/16 02:45:31;;;;;;;9.27;2.25;;;5.90;99.90;;;;;;5012722;28;20026;-67
2021/03/16 02:47:59;;;;;;;23.05;2.95;;;5.90;99.90;;;;;;5012863;28;20088;-66
2021/03/16 02:50:25;;;;;;;6.15;2.00;;;5.80;99.90;;;;;;4995290;28;20053;-67
2021/03/16 02:52:54;;;;;;;5.97;2.00;;;5.90;99.90;;;;;;5012834;28;20143;-67
2021/03/16 02:55:22;;;;;;;12.98;2.38;;;5.90;99.90;;;;;;5012556;28;20076;-67
2021/03/16 02:57:48;;;;;;;16.00;2.50;;;5.90;99.90;;;;;;4995037;28;20045;-67
2021/03/16 03:00:16;;;;;;;10.63;1.70;;;5.80;99.90;;;;;;5012395;28;20026;-66
2021/03/16 03:02:48;;;;;;;9.05;1.67;;;5.80;99.90;;;;;;5012173;28;20026;-67
2021/03/16 03:05:15;;;;;;;9.25;1.90;;;5.80;99.90;;;;;;4995572;28;20034;-67
2021/03/16 03:07:43;;;;;;;5.28;1.63;;;5.80;99.90;;;;;;4994645;28;20583;-67
2021/03/16 03:10:10;;;;;;;8.35;2.10;;;5.90;99.90;;;;;;5013102;28;20030;-66
2021/03/16 03:12:36;;;;;;;8.40;2.00;;;5.90;99.90;;;;;;5016436;28;20026;-67
2021/03/16 03:15:03;;;;;;;9.30;1.90;;;5.90;99.90;;;;;;5016300;28;20041;-66
2021/03/16 03:17:29;;;;;;;16.35;2.90;;;5.70;99.90;;;;;;5016534;28;20034;-67
2021/03/16 03:19:55;;;;;;;11.25;2.28;;;5.70;99.90;;;;;;5016370;28;20026;-66
2021/03/16 03:22:48;;;;;;;8.27;2.22;;;5.80;99.90;;;;;;4998811;28;20033;-67
2021/03/16 03:25:34;;;;;;;11.77;2.10;;;5.70;99.90;;;;;;5016506;28;20038;-66
2021/03/16 03:28:15;;;;;;;11.65;1.52;;;5.80;99.90;;;;;;4999302;28;20103;-66
2021/03/16 03:30:42;;;;;;;11.88;1.60;;;5.70;99.90;;;;;;4999186;28;20430;-66
2021/03/16 03:33:09;;;;;;;8.88;2.20;;;5.70;99.90;;;;;;4998370;28;20335;-67
2021/03/16 03:35:36;;;;;;;6.63;1.70;;;5.70;99.90;;;;;;4998446;28;20099;-66
2021/03/16 03:38:06;;;;;;;12.23;2.40;;;5.70;99.90;;;;;;4998632;28;20054;-66
2021/03/16 03:40:33;;;;;;;10.30;2.03;;;5.70;99.90;;;;;;5016205;28;20506;-67
2021/03/16 03:43:05;;;;;;;7.38;2.08;;;5.70;99.90;;;;;;5016206;28;20474;-67
2021/03/16 03:45:33;;;;;;;8.77;1.80;;;5.80;99.90;;;;;;5015815;28;20034;-66
2021/03/16 03:48:03;;;;;;;8.35;2.00;;;5.80;99.90;;;;;;4998505;28;20046;-66
2021/03/16 03:50:30;;;;;;;9.95;2.03;;;5.70;99.90;;;;;;4998560;28;20045;-67
2021/03/16 03:52:59;;;;;;;6.05;1.80;;;5.70;99.90;;;;;;4998314;28;20033;-67
2021/03/16 03:55:27;;;;;;;11.38;1.95;;;5.70;99.90;;;;;;5015761;28;20029;-66
2021/03/16 03:57:54;;;;;;;12.52;3.22;;;5.70;99.90;;;;;;4998597;28;20026;-67
2021/03/16 04:00:21;;;;;;;8.38;1.83;;;5.70;99.90;;;;;;5015676;28;20026;-67
2021/03/16 04:02:49;;;;;;;7.75;2.20;;;5.80;99.90;;;;;;4997983;28;20054;-66
2021/03/16 04:05:15;;;;;;;12.00;2.95;;;5.70;99.90;;;;;;5015209;28;20030;-66
2021/03/16 04:07:42;;;;;;;8.30;1.60;;;5.80;99.90;;;;;;5015590;28;20029;-66
2021/03/16 04:10:13;;;;;;;21.55;2.25;;;5.70;99.90;;;;;;5015474;28;20372;-67
2021/03/16 04:12:39;;;;;;;6.22;2.28;;;5.60;99.90;;;;;;4997729;28;20104;-66
2021/03/16 04:15:12;;;;;;;11.13;2.20;;;5.70;99.90;;;;;;4998087;28;20048;-67
2021/03/16 04:17:40;;;;;;;7.05;2.97;;;5.60;99.90;;;;;;5015510;28;20044;-65
2021/03/16 04:20:09;;;;;;;9.70;2.72;;;5.60;99.90;;;;;;4998033;28;20034;-66
2021/03/16 04:22:36;;;;;;;9.02;2.45;;;5.60;99.90;;;;;;4997296;28;20034;-65
2021/03/16 04:25:04;;;;;;;10.38;2.10;;;5.50;99.90;;;;;;5015138;28;20034;-66
2021/03/16 04:27:30;;;;;;;14.77;2.33;;;5.50;99.90;;;;;;5015206;28;20089;-66
2021/03/16 04:29:56;;;;;;;9.75;2.17;;;5.60;99.90;;;;;;5015279;28;20030;-66
2021/03/16 04:32:22;;;;;;;10.13;1.63;;;5.50;99.90;;;;;;5015042;28;20117;-66
2021/03/16 04:34:47;;;;;;;5.80;1.80;;;5.50;99.90;;;;;;4981084;28;20056;-66
2021/03/16 04:37:14;;;;;;;17.77;1.92;;;5.50;99.90;;;;;;5014898;28;20128;-66
2021/03/16 04:39:41;;;;;;;11.82;2.72;;;5.50;99.90;;;;;;5015179;28;20026;-66
2021/03/16 04:42:07;;;;;;;8.02;1.83;;;5.50;99.90;;;;;;5014997;28;20054;-65
2021/03/16 04:44:33;;;;;;;9.02;2.20;;;5.50;99.90;;;;;;5014495;28;20060;-65
2021/03/16 04:46:58;;;;;;;11.27;1.98;;;5.40;99.90;;;;;;4997492;28;20029;-65
2021/03/16 04:49:24;;;;;;;12.85;2.25;;;5.40;99.90;;;;;;5014407;28;20026;-69
2021/03/16 04:51:50;;;;;;;10.50;2.42;;;5.40;99.90;;;;;;5014022;28;20026;-65
2021/03/16 04:54:16;;;;;;;11.55;2.50;;;5.40;99.90;;;;;;5013487;28;20048;-67
2021/03/16 04:56:42;;;;;;;9.48;2.90;;;5.30;99.90;;;;;;5014921;28;20033;-67
2021/03/16 04:59:08;;;;;;;7.32;2.65;;;5.30;99.90;;;;;;5007094;28;20467;-68
2021/03/16 05:01:35;;;;;;;8.77;2.75;;;5.30;99.90;;;;;;5013722;28;20474;-67
2021/03/16 05:04:03;;;;;;;9.38;2.78;;;5.30;99.90;;;;;;5000937;28;20483;-68
2021/03/16 05:06:29;;;;;;;9.50;3.67;;;5.30;99.90;;;;;;5002977;28;20049;-67
2021/03/16 05:08:56;;;;;;;7.43;2.53;;;5.20;99.90;;;;;;5014436;28;20133;-67
2021/03/16 05:11:23;;;;;;;9.20;2.63;;;5.20;99.90;;;;;;5014254;28;20030;-67
2021/03/16 05:13:50;;;;;;;3.70;1.75;;;5.10;99.90;;;;;;5012845;28;20037;-67
2021/03/16 05:16:16;;;;;;;6.65;2.45;;;5.00;99.90;;;;;;5012719;28;20076;-68
2021/03/16 05:18:42;;;;;;;11.60;2.80;;;5.00;99.90;;;;;;5014413;28;20040;-66
2021/03/16 05:21:10;;;;;;;7.05;2.70;;;5.00;99.90;;;;;;5012622;28;20368;-67
2021/03/16 05:23:39;;;;;;;13.45;3.10;;;5.00;99.90;;;;;;5012977;28;20037;-68
2021/03/16 05:26:05;;;;;;;9.20;2.67;;;4.90;99.90;;;;;;5014119;28;20546;-64
2021/03/16 05:28:30;;;;;;;10.80;3.10;;;4.90;99.90;;;;;;4996443;28;20121;-66
2021/03/16 05:30:56;;;;;;;14.93;3.20;;;4.80;99.90;;;;;;4996205;28;20045;-66
2021/03/16 05:33:22;;;;;;;7.88;2.17;;;4.80;99.90;;;;;;4996234;28;20057;-65
2021/03/16 05:35:51;;;;;;;12.13;3.03;;;4.90;99.90;;;;;;4996286;28;20084;-66
2021/03/16 05:38:16;;;;;;;5.15;2.58;;;4.90;99.90;;;;;;5013590;28;20034;-65
2021/03/16 05:40:43;;;;;;;11.68;2.55;;;4.80;99.90;;;;;;5014046;28;20037;-66
2021/03/16 05:43:10;;;;;;;14.75;2.88;;;4.90;99.90;;;;;;4996332;28;20116;-65
2021/03/16 05:45:40;;;;;;;6.93;2.88;;;4.90;99.90;;;;;;5013425;28;20483;-64
2021/03/16 05:48:13;;;;;;;7.65;2.22;;;4.90;99.90;;;;;;5013809;28;20040;-65
2021/03/16 05:50:39;;;;;;;9.63;2.63;;;4.90;99.90;;;;;;5013129;28;20033;-66
2021/03/16 05:53:06;;;;;;;14.52;3.20;;;4.90;99.90;;;;;;5005735;28;20045;-66
2021/03/16 05:55:32;;;;;;;10.75;2.65;;;4.90;99.90;;;;;;5011203;28;20037;-67
2021/03/16 05:58:01;;;;;;;8.45;3.38;;;4.90;99.90;;;;;;5012338;28;20525;-67
2021/03/16 06:00:27;;;;;;;9.05;3.42;;;4.90;99.90;;;;;;4994737;28;20034;-67
2021/03/16 06:02:56;;;;;;;23.35;5.25;;;4.90;99.90;;;;;;5013621;28;20057;-66
2021/03/16 06:05:22;;;;;;;19.30;3.83;;;4.90;99.90;;;;;;5013064;28;20557;-67
2021/03/16 06:07:52;;;;;;;12.63;3.88;;;5.00;99.90;;;;;;5013411;28;20109;-67
2021/03/16 06:10:21;;;;;;;14.18;3.92;;;5.10;99.90;;;;;;5011696;28;20037;-66
2021/03/16 06:12:48;;;;;;;13.98;4.22;;;5.20;99.90;;;;;;5012192;28;20065;-67
2021/03/16 06:15:22;;;;;;;11.13;3.47;;;5.20;99.90;;;;;;5013286;28;20037;-67
2021/03/16 06:17:52;;;;;;;12.45;3.67;;;5.30;99.90;;;;;;5013268;28;20057;-67
2021/03/16 06:20:35;;;;;;;12.30;3.63;;;5.30;99.90;;;;;;5004208;28;20034;-65
2021/03/16 06:23:07;;;;;;;14.88;3.30;;;5.40;99.90;;;;;;5012740;28;20033;-65
2021/03/16 06:25:40;;;;;;;13.73;3.40;;;5.40;99.90;;;;;;5011853;28;20082;-66
2021/03/16 06:28:11;;;;;;;9.45;3.15;;;5.40;99.90;;;;;;5012929;28;20391;-65
2021/03/16 06:30:38;;;;;;;;;;;5.50;99.90;;;;;;5012937;28;20315;-66
2021/03/16 06:33:16;;;;;;;9.15;2.92;;;5.50;99.90;;;;;;5012872;28;19913;-66
2021/03/16 06:35:41;;;;;;;10.05;2.58;;;5.50;99.90;;;;;;5011524;28;20406;-66
2021/03/16 06:38:11;;;;;;;11.50;2.30;;;5.50;99.90;;;;;;5012180;28;20038;-66
2021/03/16 06:40:37;;;;;;;16.13;1.88;;;5.50;99.90;;;;;;5012553;28;20475;-68
2021/03/16 06:43:08;;;;;;;15.65;2.00;;;5.50;99.90;;;;;;5012818;28;20041;-66
2021/03/16 06:45:39;;;;;;;8.60;2.28;;;5.60;99.90;;;;;;5012024;28;20511;-66
2021/03/16 06:48:25;;;;;;;11.30;2.67;;;5.60;99.90;;;;;;5011627;28;20045;-66
2021/03/16 06:50:52;;;;;;;8.43;2.10;;;5.60;99.90;;;;;;5011384;28;20041;-66
2021/03/16 06:53:21;;;;;;;4.93;1.92;;;5.60;99.90;;;;;;5008210;28;20124;-67
2021/03/16 06:55:58;;;;;;;8.27;2.40;;;5.60;99.90;;;;;;5012558;28;20092;-67
2021/03/16 06:58:35;;;;;;;13.85;3.05;;;5.70;99.90;;;;;;5012266;28;20475;-67
2021/03/16 07:01:18;;;;;;;9.65;3.15;;;5.70;99.90;;;;;;5012625;28;20041;-66
2021/03/16 07:03:45;;;;;;;10.52;3.33;;;5.60;99.90;;;;;;5009961;28;20037;-67
2021/03/16 07:06:16;;;;;;;10.10;3.17;;;5.70;99.90;;;;;;5014683;28;20624;-66
2021/03/16 07:08:43;;;;;;;;;;;5.70;99.90;;;;;;5032579;28;20041;-67
2021/03/16 07:11:23;;;;;;;9.70;3.50;;;5.70;99.90;;;;;;5032162;28;19936;-67
2021/03/16 07:13:49;;;;;;;12.35;3.47;;;5.70;99.90;;;;;;5014347;28;20390;-66
2021/03/16 07:16:16;;;;;;;14.00;4.70;;;5.70;99.90;;;;;;5031897;28;20026;-67
2021/03/16 07:18:44;;;;;;;14.02;4.40;;;5.70;99.90;;;;;;5014447;28;20038;-67
2021/03/16 07:21:38;;;;;;;14.10;3.97;;;5.60;99.90;;;;;;5032109;28;20099;-66
2021/03/16 07:24:12;;;;;;;11.60;3.83;;;5.70;99.90;;;;;;5017232;28;20042;-67
2021/03/16 07:26:39;;;;;;;8.73;3.13;;;5.60;99.90;;;;;;5014143;28;20037;-67
2021/03/16 07:29:07;;;;;;;11.40;3.30;;;5.60;99.90;;;;;;5014220;28;20120;-66
2021/03/16 07:31:38;;;;;;;7.88;2.17;;;5.60;99.90;;;;;;5003310;28;20028;-68
2021/03/16 07:34:06;;;;;;;8.05;2.03;;;5.70;99.90;;;;;;5008754;28;20076;-67
2021/03/16 07:36:38;;;;;;;9.20;2.53;;;5.60;99.90;;;;;;5011532;28;20069;-65
2021/03/16 07:39:07;;;;;;;11.35;2.40;;;5.50;99.90;;;;;;5010944;28;20501;-67
2021/03/16 07:41:37;;;;;;;8.90;2.85;;;5.60;99.90;;;;;;5010627;28;20045;-67
2021/03/16 07:44:12;;;;;;;9.30;3.28;;;5.60;99.90;;;;;;5011005;28;20061;-66
2021/03/16 07:46:42;;;;;;;12.93;3.40;;;5.60;99.90;;;;;;5011819;28;20030;-67
2021/03/16 07:49:11;;;;;;;14.93;4.15;;;5.70;99.90;;;;;;5012049;28;20026;-67
2021/03/16 07:51:44;;;;;;;10.57;4.03;;;5.70;99.90;;;;;;5010320;28;20105;-67
2021/03/16 07:54:12;;;;;;;12.27;3.65;;;5.60;99.90;;;;;;5011927;28;20034;-66
2021/03/16 07:56:41;;;;;;;9.35;3.33;;;5.40;99.90;;;;;;5010394;28;20034;-69
2021/03/16 07:59:08;;;;;;;7.40;2.80;;;5.50;99.90;;;;;;5015605;28;20038;-68
2021/03/16 08:01:47;;;;;;;14.18;3.05;;;5.50;99.90;;;;;;5015236;28;20540;-67
2021/03/16 08:04:13;;;;;;;10.88;3.15;;;5.60;99.90;;;;;;5014778;28;20034;-67
2021/03/16 08:06:40;;;;;;;8.45;2.80;;;5.70;99.90;;;;;;5015475;28;20037;-67
2021/03/16 08:09:22;;;;;;;11.73;3.22;;;5.70;99.90;;;;;;5015697;28;20034;-67
2021/03/16 08:11:48;;;;;;;8.73;3.67;;;5.70;99.90;;;;;;5014175;28;20026;-68
2021/03/16 08:14:29;;;;;;;12.68;3.50;;;5.80;99.90;;;;;;5015601;28;20104;-67
2021/03/16 08:16:55;;;;;;;9.75;3.75;;;5.90;99.90;;;;;;5015456;28;20040;-67
2021/03/16 08:19:36;;;;;;;10.63;3.47;;;6.00;99.90;;;;;;5015473;28;20054;-68
2021/03/16 08:22:02;;;;;;;10.80;2.85;;;5.90;99.90;;;;;;5005365;28;20029;-68
2021/03/16 08:24:42;;;;;;;9.32;2.83;;;6.00;99.90;;;;;;5012901;28;20041;-66
2021/03/16 08:27:15;;;;;;;11.05;2.97;;;6.10;99.90;;;;;;5018380;28;20041;-65
2021/03/16 08:29:49;;;;;;;14.18;4.20;;;6.30;99.90;;;;;;5014751;28;20057;-67
2021/03/16 08:32:18;;;;;;;9.68;3.00;;;6.30;99.90;;;;;;5007469;28;20395;-67
2021/03/16 08:34:45;;;;;;;13.57;2.92;;;6.30;99.90;;;;;;5014639;28;20054;-67
2021/03/16 08:37:32;;;;;;;10.63;2.92;;;6.50;99.90;;;;;;4987576;28;20034;-67
2021/03/16 08:40:00;;;;;;;8.77;3.45;;;6.70;99.90;;;;;;4997551;28;20479;-67
2021/03/16 08:42:28;;;;;;;7.43;2.80;;;6.70;99.90;;;;;;5013762;28;20026;-66
2021/03/16 08:44:57;;;;;;;13.68;3.70;;;6.60;99.90;;;;;;5014947;28;20025;-67
2021/03/16 08:47:25;;;;;;;14.38;2.55;;;6.80;99.90;;;;;;5014854;28;20071;-66
2021/03/16 08:49:54;;;;;;;8.13;2.53;;;7.00;99.90;;;;;;5014700;28;20034;-67
2021/03/16 08:52:21;;;;;;;13.50;3.17;;;7.00;99.90;;;;;;4997419;28;20030;-67
2021/03/16 08:54:49;;;;;;;11.52;2.72;;;7.00;99.90;;;;;;5014674;28;20037;-67
2021/03/16 08:57:19;;;;;;;9.80;2.65;;;6.90;99.90;;;;;;5014716;28;20033;-66
2021/03/16 08:59:53;;;;;;;13.80;2.75;;;6.60;99.90;;;;;;5014208;28;20041;-67
2021/03/16 09:02:24;;;;;;;9.15;2.42;;;6.60;99.90;;;;;;4997679;28;20026;-66
2021/03/16 09:04:50;;;;;;;;;;;6.80;99.90;;;;;;5013563;28;20414;-67
2021/03/16 09:07:33;;;;;;;10.73;2.40;;;6.90;99.90;;;;;;5034313;28;19917;-67
2021/03/16 09:10:14;;;;;;;8.75;2.83;;;6.90;99.90;;;;;;4994766;28;20041;-67
2021/03/16 09:12:43;;;;;;;8.85;2.40;;;7.00;99.90;;;;;;4994740;28;20034;-67
2021/03/16 09:15:20;;;;;;;4.97;2.40;;;7.10;99.90;;;;;;5010757;28;20117;-67
2021/03/16 09:17:50;;;;;;;9.80;3.00;;;7.00;99.90;;;;;;5014008;28;20084;-67
2021/03/16 09:20:28;;;;;;;11.63;2.97;;;6.90;99.90;;;;;;5013311;28;20037;-67
2021/03/16 09:23:04;;;;;;;11.43;3.30;;;6.90;99.90;;;;;;5014201;28;20064;-66
2021/03/16 09:25:34;;;;;;;16.05;3.55;;;6.90;99.90;;;;;;5013896;28;20423;-67
2021/03/16 09:28:02;;;;;;;12.52;3.42;;;7.10;99.90;;;;;;5014053;28;20026;-67
2021/03/16 09:30:40;;;;;;;12.57;3.42;;;7.20;99.90;;;;;;5013950;28;20029;-67
2021/03/16 09:33:09;;;;;;;14.18;2.97;;;7.30;99.90;;;;;;5013224;28;20046;-66
2021/03/16 09:35:35;;;;;;;11.45;3.00;;;7.30;99.90;;;;;;4980921;28;20585;-67
2021/03/16 09:38:05;;;;;;;13.32;3.25;;;7.40;99.90;;;;;;5013939;28;20080;-67
2021/03/16 09:40:42;;;;;;;12.88;3.60;;;7.50;99.90;;;;;;5013864;28;20113;-67
2021/03/16 09:43:25;;;;;;;10.90;3.40;;;7.50;99.90;;;;;;5013806;28;20449;-67
2021/03/16 09:45:57;;;;;;;10.23;3.00;;;7.60;99.90;;;;;;5013487;28;20034;-67
2021/03/16 09:48:24;;;;;;;8.57;2.90;;;7.70;99.90;;;;;;5009915;28;20030;-67
2021/03/16 09:50:51;;;;;;;7.93;3.00;;;7.80;99.90;;;;;;5013362;28;20033;-67
2021/03/16 09:53:19;;;;;;;13.38;3.95;;;7.70;99.90;;;;;;5013666;28;20037;-68
2021/03/16 09:55:58;;;;;;;12.57;3.05;;;7.60;99.90;;;;;;5013508;28;20069;-67
2021/03/16 09:58:28;;;;;;;12.73;2.90;;;7.60;99.90;;;;;;5000802;28;20041;-67
2021/03/16 10:00:54;;;;;;;7.63;2.55;;;7.60;99.90;;;;;;5013105;28;20541;-67
2021/03/16 10:03:22;;;;;;;14.07;3.50;;;7.70;99.90;;;;;;5011573;28;20033;-67
2021/03/16 10:05:49;;;;;;;10.10;3.50;;;7.70;99.90;;;;;;5012544;28;20026;-67
2021/03/16 10:08:26;;;;;;;15.32;3.25;;;7.70;99.90;;;;;;5012685;28;20038;-67
2021/03/16 10:10:54;;;;;;;10.98;3.15;;;7.70;99.90;;;;;;4993606;28;20574;-67
2021/03/16 10:13:35;;;;;;;11.18;2.63;;;7.80;99.90;;;;;;4992543;28;20035;-67
2021/03/16 10:16:13;;;;;;;18.20;2.60;;;7.90;99.90;;;;;;5010346;28;20042;-68
2021/03/16 10:18:46;;;;;;;11.80;2.50;;;8.10;99.90;;;;;;5012659;28;20766;-68
2021/03/16 10:21:12;;;;;;;8.23;2.28;;;8.00;99.90;;;;;;5011569;28;20076;-68
2021/03/16 10:23:37;;;;;;;8.38;2.42;;;8.20;99.90;;;;;;5011254;28;20022;-68
2021/03/16 10:26:07;;;;;;;7.15;1.90;;;8.30;99.90;;;;;;5012922;28;20046;-69
2021/03/16 10:28:38;;;;;;;11.18;2.67;;;8.10;99.90;;;;;;5013169;28;20053;-68
2021/03/16 10:31:19;;;;;;;10.02;2.55;;;8.10;99.90;;;;;;5012996;28;20034;-67
2021/03/16 10:33:50;;;;;;;10.48;1.80;;;8.00;99.90;;;;;;5011410;28;20136;-67
2021/03/16 10:36:17;;;;;;;10.52;2.47;;;8.00;99.90;;;;;;5012612;28;20129;-67
2021/03/16 10:38:48;;;;;;;12.70;3.10;;;8.00;99.90;;;;;;5012873;28;20030;-67
2021/03/16 10:41:15;;;;;;;10.10;2.28;;;7.90;99.90;;;;;;5012690;28;20372;-68
2021/03/16 10:43:41;;;;;;;14.63;2.63;;;7.70;99.90;;;;;;5012764;28;20042;-68
2021/03/16 10:46:07;;;;;;;13.63;2.88;;;7.50;99.90;;;;;;5012553;28;20037;-67
2021/03/16 10:48:32;;;;;;;9.50;2.78;;;7.40;99.90;;;;;;5012839;28;20041;-68
2021/03/16 10:50:58;;;;;;;11.25;2.38;;;7.30;99.90;;;;;;5012561;28;20072;-67
2021/03/16 10:53:24;;;;;;;13.70;3.50;;;7.30;99.90;;;;;;5012443;28;20116;-69
2021/03/16 10:55:50;;;;;;;10.68;2.45;;;7.50;99.90;;;;;;5011030;28;20038;-67
2021/03/16 10:58:15;;;;;;;10.95;2.15;;;7.70;99.90;;;;;;5011541;28;20030;-69
2021/03/16 11:00:41;;;;;;;7.00;2.15;;;7.90;99.90;;;;;;5012638;28;20112;-68
2021/03/16 11:03:07;;;;;;;8.73;2.20;;;8.20;99.90;;;;;;5014365;28;20033;-69
2021/03/16 11:05:34;;;;;;;5.03;1.73;;;8.50;99.90;;;;;;5014606;28;20029;-68
2021/03/16 11:08:00;;;;;;;9.48;2.22;;;8.80;99.90;;;;;;5032503;28;20037;-69
2021/03/16 11:10:26;;;;;;;12.27;2.03;;;9.20;99.90;;;;;;5014669;28;20065;-67
2021/03/16 11:12:52;;;;;;;7.05;2.03;;;9.10;99.90;;;;;;5014273;28;20505;-68
2021/03/16 11:15:18;;;;;;;6.05;2.08;;;9.70;99.90;;;;;;5032258;28;20038;-66
2021/03/16 11:17:44;;;;;;;6.75;2.47;;;9.90;99.90;;;;;;5031896;28;20032;-66
2021/03/16 11:20:11;;;;;;;11.75;2.35;;;9.70;99.90;;;;;;5014610;28;20043;-66
2021/03/16 11:22:37;;;;;;;8.48;2.17;;;9.50;99.90;;;;;;5032160;28;20022;-67
2021/03/16 11:25:04;;;;;;;6.80;2.20;;;9.30;99.90;;;;;;5032153;28;20087;-68
2021/03/16 11:27:30;;;;;;;12.27;2.63;;;9.50;99.90;;;;;;5031950;28;20436;-67
2021/03/16 11:29:56;;;;;;;5.60;2.05;;;9.50;99.90;;;;;;5014364;28;20029;-66
2021/03/16 11:32:22;;;;;;;6.07;1.65;;;9.60;98.90;;;;;;5017336;28;20501;-65
2021/03/16 11:34:48;;;;;;;6.82;2.05;;;9.70;98.60;;;;;;5035644;28;20060;-68
2021/03/16 11:37:13;;;;;;;4.97;1.73;;;9.70;97.50;;;;;;5035966;28;20041;-68
2021/03/16 11:39:41;;;;;;;12.85;2.30;;;9.40;98.20;;;;;;5035754;28;20069;-69
2021/03/16 11:42:07;;;;;;;9.00;2.17;;;9.60;98.10;;;;;;5035648;28;20083;-66
2021/03/16 11:44:32;;;;;;;9.60;2.33;;;9.60;97.60;;;;;;5035623;28;20033;-68
2021/03/16 11:46:58;;;;;;;4.72;1.48;;;9.60;97.20;;;;;;5035446;28;20430;-67
2021/03/16 11:49:24;;;;;;;9.00;1.88;;;9.50;97.20;;;;;;5016874;28;20033;-67
2021/03/16 11:51:50;;;;;;;9.32;1.60;;;9.30;97.60;;;;;;5035255;28;20057;-66
2021/03/16 11:54:16;;;;;;;6.38;1.65;;;9.20;97.40;;;;;;5035300;28;20030;-66
2021/03/16 11:56:41;;;;;;;7.55;2.08;;;9.20;97.90;;;;;;5031898;28;20386;-67
2021/03/16 11:59:07;;;;;;;10.35;3.40;;;9.30;98.20;;;;;;4998585;28;20034;-67
2021/03/16 12:01:33;;;;;;;4.45;2.00;;;9.50;98.90;;;;;;5014820;28;20142;-67
2021/03/16 12:03:59;;;;;;;5.38;2.15;;;9.80;97.70;;;;;;5015216;28;20422;-67
2021/03/16 12:06:27;;;;;;;10.38;2.00;;;9.70;97.90;;;;;;5014955;28;20052;-67
2021/03/16 12:08:54;;;;;;;11.90;3.47;;;10.00;97.60;;;;;;5015511;28;20033;-67
2021/03/16 12:11:20;;;;;;;4.85;1.60;;;10.40;96.60;;;;;;5015648;28;20057;-67
2021/03/16 12:13:46;;;;;;;7.70;2.42;;;10.90;97.10;;;;;;5015249;28;20051;-66
2021/03/16 12:16:11;;;;;;;5.93;1.50;;;10.50;95.80;;;;;;5015086;28;20499;-66
2021/03/16 12:18:37;;;;;;;6.03;2.03;;;10.80;95.70;;;;;;5015410;28;20030;-66
2021/03/16 12:21:04;;;;;;;7.07;1.90;;;11.40;92.50;;;;;;5014027;28;20048;-67
2021/03/16 12:23:30;;;;;;;5.57;1.67;;;11.10;91.20;;;;;;5014890;28;20105;-67
2021/03/16 12:25:55;;;;;;;10.15;2.50;;;11.00;91.60;;;;;;5012993;28;20108;-68
2021/03/16 12:28:22;;;;;;;10.30;2.63;;;10.80;92.60;;;;;;5013951;28;20473;-65
2021/03/16 12:30:48;;;;;;;6.00;2.28;;;10.60;94.10;;;;;;5014333;28;20537;-65
2021/03/16 12:33:17;;;;;;;8.60;2.10;;;10.40;92.00;;;;;;4997319;28;20068;-66
2021/03/16 12:35:46;;;;;;;6.43;1.83;;;10.30;92.80;;;;;;5014383;28;20092;-67
2021/03/16 12:38:12;;;;;;;6.40;1.85;;;10.20;93.30;;;;;;4997036;28;20045;-66
2021/03/16 12:40:38;;;;;;;8.30;2.25;;;10.70;92.80;;;;;;4997435;28;20041;-67
2021/03/16 12:43:04;;;;;;;5.40;1.80;;;11.40;89.70;;;;;;5014137;28;20034;-67
2021/03/16 12:45:30;;;;;;;5.65;1.40;;;11.60;88.00;;;;;;4997364;28;20030;-66
2021/03/16 12:47:56;;;;;;;3.08;1.48;;;11.10;90.00;;;;;;5014489;28;20430;-66
2021/03/16 12:50:24;;;;;;;5.63;1.63;;;10.90;90.20;;;;;;5014659;28;20053;-66
2021/03/16 12:52:50;;;;;;;3.88;1.08;;;11.00;88.00;;;;;;5014764;28;20046;-66
2021/03/16 12:55:16;;;;;;;6.70;1.58;;;11.20;88.30;;;;;;5014709;28;20108;-66
2021/03/16 12:57:42;;;;;;;5.20;2.00;;;11.20;87.00;;;;;;5014797;28;20566;-66
2021/03/16 13:00:09;;;;;;;6.00;1.65;;;11.20;87.20;;;;;;4997101;28;20116;-67
2021/03/16 13:02:35;;;;;;;6.78;2.55;;;11.20;88.10;;;;;;5014616;28;20026;-66