Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:11;;;;;;;7.47;4.15;;;-0.40;99.90;;;;;;4968974;28;20503;-66
2024/01/21 00:02:37;;;;;;;8.40;4.85;;;-0.50;99.90;;;;;;4970038;28;20031;-66
2024/01/21 00:05:03;;;;;;;13.70;5.05;;;-0.60;99.90;;;;;;4983830;28;20043;-67
2024/01/21 00:07:29;;;;;;;9.48;4.55;;;-0.60;99.90;;;;;;4964499;28;20049;-66
2024/01/21 00:09:55;;;;;;;11.30;5.00;;;-0.60;99.90;;;;;;4974441;28;20035;-66
2024/01/21 00:12:21;;;;;;;10.30;4.45;;;-0.90;99.90;;;;;;4975049;28;20035;-67
2024/01/21 00:14:47;;;;;;;9.05;3.85;;;-1.00;99.90;;;;;;4970977;28;20041;-67
2024/01/21 00:17:13;;;;;;;11.82;4.80;;;-1.10;99.90;;;;;;4974569;28;20026;-66
2024/01/21 00:19:39;;;;;;;10.85;4.63;;;-1.00;99.90;;;;;;4977759;28;20034;-66
2024/01/21 00:22:05;;;;;;;11.30;4.65;;;-0.90;99.90;;;;;;4975097;28;20038;-66
2024/01/21 00:24:31;;;;;;;12.65;4.38;;;-0.80;99.90;;;;;;4967784;28;20042;-66
2024/01/21 00:26:57;;;;;;;8.50;4.28;;;-0.80;99.90;;;;;;4969183;28;20166;-66
2024/01/21 00:29:23;;;;;;;9.93;4.32;;;-0.70;99.90;;;;;;4975151;28;20072;-66
2024/01/21 00:31:48;;;;;;;11.50;4.40;;;-0.70;99.90;;;;;;4977467;28;20059;-66
2024/01/21 00:34:14;;;;;;;11.23;4.22;;;-0.90;99.90;;;;;;4978288;28;20122;-66
2024/01/21 00:36:40;;;;;;;9.20;4.18;;;-0.90;99.90;;;;;;4969655;28;20066;-66
2024/01/21 00:39:06;;;;;;;7.88;4.00;;;-0.80;99.90;;;;;;4971196;28;20027;-66
2024/01/21 00:41:32;;;;;;;8.63;4.05;;;-0.90;99.90;;;;;;4978423;28;20038;-66
2024/01/21 00:43:57;;;;;;;12.77;4.80;;;-1.20;99.90;;;;;;4975919;28;20507;-66
2024/01/21 00:46:23;;;;;;;8.32;4.60;;;-1.30;99.90;;;;;;4972725;28;20038;-66
2024/01/21 00:48:49;;;;;;;10.68;4.80;;;-1.50;99.90;;;;;;4983182;28;20042;-66
2024/01/21 00:51:15;;;;;;;10.65;3.95;;;-1.50;99.90;;;;;;4972425;28;20091;-66
2024/01/21 00:53:41;;;;;;;6.70;3.88;;;-1.40;99.90;;;;;;4976184;28;20037;-66
2024/01/21 00:56:07;;;;;;;8.48;4.50;;;-1.20;99.90;;;;;;4968136;28;20406;-66
2024/01/21 00:58:32;;;;;;;7.57;3.80;;;-1.10;99.90;;;;;;4968410;28;20042;-66
2024/01/21 01:00:58;;;;;;;7.88;3.30;;;-1.10;99.90;;;;;;4975704;28;20022;-66
2024/01/21 01:03:24;;;;;;;12.38;4.70;;;-0.90;99.90;;;;;;4972144;28;20089;-66
2024/01/21 01:05:50;;;;;;;9.85;4.72;;;-0.90;99.90;;;;;;4966551;28;20038;-66
2024/01/21 01:08:17;;;;;;;9.43;4.50;;;-1.00;99.90;;;;;;4973548;28;20034;-66
2024/01/21 01:10:44;;;;;;;9.73;4.93;;;-1.00;99.90;;;;;;4987042;28;20133;-65
2024/01/21 01:13:10;;;;;;;9.95;4.47;;;-1.00;99.90;;;;;;4971226;28;20434;-66
2024/01/21 01:15:36;;;;;;;10.07;4.32;;;-0.90;99.80;;;;;;4967093;28;20039;-66
2024/01/21 01:18:02;;;;;;;7.25;3.92;;;-0.70;99.40;;;;;;4973866;28;20072;-66
2024/01/21 01:20:28;;;;;;;9.95;4.05;;;-0.90;99.90;;;;;;4972545;28;20518;-66
2024/01/21 01:22:54;;;;;;;9.18;5.00;;;-0.90;99.50;;;;;;4971796;28;20035;-66
2024/01/21 01:25:20;;;;;;;9.90;4.35;;;-0.80;99.50;;;;;;4975209;28;20049;-66
2024/01/21 01:27:45;;;;;;;7.40;4.30;;;-0.70;99.60;;;;;;4969071;28;20216;-66
2024/01/21 01:30:11;;;;;;;10.27;4.60;;;-0.70;99.00;;;;;;4975725;28;20082;-67
2024/01/21 01:32:37;;;;;;;10.40;5.28;;;-0.80;99.10;;;;;;4969544;28;20866;-66
2024/01/21 01:35:05;;;;;;;8.77;4.43;;;-0.80;98.90;;;;;;4971036;28;20034;-66
2024/01/21 01:37:31;;;;;;;9.35;4.63;;;-0.80;98.90;;;;;;4970081;28;20784;-66
2024/01/21 01:39:56;;;;;;;9.57;4.30;;;-0.70;98.90;;;;;;4974211;28;20391;-66
2024/01/21 01:42:22;;;;;;;7.82;4.07;;;-0.80;98.70;;;;;;4973629;28;20030;-66
2024/01/21 01:44:48;;;;;;;11.85;4.60;;;-0.80;98.80;;;;;;4977316;28;20035;-67
2024/01/21 01:47:14;;;;;;;11.70;4.82;;;-0.80;99.00;;;;;;4975697;28;20046;-65
2024/01/21 01:49:42;;;;;;;8.38;4.75;;;-0.80;98.80;;;;;;4971189;28;20716;-66
2024/01/21 01:52:11;;;;;;;10.38;4.32;;;-0.80;98.60;;;;;;4972468;28;20035;-67
2024/01/21 01:54:39;;;;;;;13.43;5.07;;;-0.80;98.90;;;;;;4967070;28;20113;-66
2024/01/21 01:57:07;;;;;;;8.40;4.00;;;-1.00;98.90;;;;;;4969519;28;20065;-67
2024/01/21 01:59:34;;;;;;;11.95;4.70;;;-1.10;98.80;;;;;;4977779;28;20033;-66
2024/01/21 02:02:00;;;;;;;7.70;3.95;;;-1.10;99.20;;;;;;4975528;28;20038;-67
2024/01/21 02:04:26;;;;;;;10.40;4.38;;;-1.10;99.30;;;;;;4972022;28;20122;-66
2024/01/21 02:06:52;;;;;;;11.23;4.93;;;-1.00;99.40;;;;;;4971877;28;20126;-66
2024/01/21 02:09:18;;;;;;;8.95;3.83;;;-0.90;99.30;;;;;;4963980;28;20149;-66
2024/01/21 02:11:44;;;;;;;8.35;4.53;;;-0.80;99.00;;;;;;4966433;28;20856;-66
2024/01/21 02:14:13;;;;;;;9.43;4.72;;;-0.80;98.60;;;;;;4974323;28;20109;-66
2024/01/21 02:16:39;;;;;;;12.32;4.80;;;-0.70;98.40;;;;;;4973272;28;20081;-66
2024/01/21 02:19:10;;;;;;;8.85;4.70;;;-0.70;98.50;;;;;;4966499;28;20069;-67
2024/01/21 02:21:36;;;;;;;10.32;4.70;;;-0.70;98.50;;;;;;4965449;28;20122;-67
2024/01/21 02:24:02;;;;;;;8.98;4.72;;;-0.60;98.70;;;;;;4970403;28;20026;-66
2024/01/21 02:26:28;;;;;;;11.93;4.72;;;-0.70;98.50;;;;;;4974553;28;20023;-66
2024/01/21 02:28:54;;;;;;;15.27;5.25;;;-0.70;98.70;;;;;;4974271;28;20510;-66
2024/01/21 02:31:19;;;;;;;13.95;5.25;;;-0.80;98.60;;;;;;4973774;28;20057;-66
2024/01/21 02:33:45;;;;;;;13.30;5.13;;;-0.90;98.70;;;;;;4966213;28;20038;-67
2024/01/21 02:36:11;;;;;;;8.70;4.53;;;-0.90;98.80;;;;;;4970685;28;20076;-67
2024/01/21 02:38:36;;;;;;;9.73;5.03;;;-1.00;98.60;;;;;;4976189;28;20760;-66
2024/01/21 02:41:02;;;;;;;12.18;5.15;;;-1.10;98.30;;;;;;4964624;28;20480;-66
2024/01/21 02:43:28;;;;;;;11.40;5.22;;;-1.20;98.50;;;;;;4970676;28;20035;-67
2024/01/21 02:45:54;;;;;;;13.20;4.85;;;-1.10;98.80;;;;;;4983870;28;20038;-66
2024/01/21 02:48:19;;;;;;;11.30;5.20;;;-1.10;98.70;;;;;;4979531;28;20046;-66
2024/01/21 02:50:45;;;;;;;10.07;4.93;;;-1.20;98.60;;;;;;4973963;28;20037;-66
2024/01/21 02:53:11;;;;;;;11.05;5.00;;;-1.20;98.70;;;;;;4967620;28;20066;-66
2024/01/21 02:55:37;;;;;;;7.35;4.18;;;-1.30;98.70;;;;;;4961985;28;20118;-68
2024/01/21 02:58:03;;;;;;;9.85;4.55;;;-1.30;98.70;;;;;;4968481;28;20106;-67
2024/01/21 03:00:29;;;;;;;8.57;4.63;;;-1.30;98.70;;;;;;4973590;28;20045;-67
2024/01/21 03:02:54;;;;;;;10.68;4.55;;;-1.20;98.50;;;;;;4965884;28;20038;-67
2024/01/21 03:05:20;;;;;;;10.98;4.85;;;-1.20;98.20;;;;;;4968695;28;20070;-67
2024/01/21 03:07:46;;;;;;;15.15;5.10;;;-1.20;97.90;;;;;;4967271;28;20121;-66
2024/01/21 03:10:12;;;;;;;11.13;4.45;;;-1.20;97.90;;;;;;4973766;28;20041;-66
2024/01/21 03:12:38;;;;;;;10.93;4.90;;;-1.20;97.90;;;;;;4967319;28;20452;-67
2024/01/21 03:15:04;;;;;;;10.15;4.30;;;-1.20;98.00;;;;;;4970149;28;20113;-67
2024/01/21 03:17:30;;;;;;;15.88;4.47;;;-1.10;97.90;;;;;;4969443;28;20027;-66
2024/01/21 03:19:56;;;;;;;9.63;4.18;;;-1.10;97.70;;;;;;4962457;28;20038;-66
2024/01/21 03:22:21;;;;;;;9.93;4.60;;;-1.10;97.60;;;;;;4972469;28;20138;-67
2024/01/21 03:24:47;;;;;;;7.32;4.22;;;-1.10;97.50;;;;;;4959200;28;20035;-67
2024/01/21 03:27:13;;;;;;;8.93;4.93;;;-1.10;97.20;;;;;;4965772;28;20037;-67
2024/01/21 03:29:39;;;;;;;10.52;4.68;;;-1.10;97.20;;;;;;4966575;28;20042;-67
2024/01/21 03:32:05;;;;;;;8.40;4.15;;;-1.10;97.00;;;;;;4965372;28;20046;-67
2024/01/21 03:34:31;;;;;;;9.23;5.03;;;-1.00;96.70;;;;;;4972252;28;20033;-66
2024/01/21 03:36:57;;;;;;;11.43;4.38;;;-1.10;96.40;;;;;;4965602;28;20026;-66
2024/01/21 03:39:22;;;;;;;9.35;4.65;;;-1.10;96.70;;;;;;4963032;28;20063;-66
2024/01/21 03:41:48;;;;;;;10.38;4.72;;;-1.20;96.40;;;;;;4964783;28;20126;-67
2024/01/21 03:44:14;;;;;;;8.13;3.75;;;-1.30;96.50;;;;;;4966306;28;20038;-67
2024/01/21 03:46:40;;;;;;;8.95;4.28;;;-1.20;96.50;;;;;;4968728;28;20043;-67
2024/01/21 03:49:06;;;;;;;9.75;4.43;;;-1.10;96.50;;;;;;4973780;28;20042;-67
2024/01/21 03:51:32;;;;;;;10.27;4.43;;;-1.10;96.40;;;;;;4969829;28;20093;-66
2024/01/21 03:53:57;;;;;;;9.85;4.47;;;-1.00;96.30;;;;;;4965931;28;20467;-67
2024/01/21 03:56:23;;;;;;;10.05;4.10;;;-1.00;96.10;;;;;;4955367;28;20127;-67
2024/01/21 03:58:49;;;;;;;9.25;3.60;;;-1.00;95.80;;;;;;4964668;28;20701;-67
2024/01/21 04:01:15;;;;;;;8.43;3.60;;;-1.00;95.40;;;;;;4970866;28;20843;-67
2024/01/21 04:03:41;;;;;;;10.40;4.72;;;-1.00;96.00;;;;;;4966541;28;20031;-67
2024/01/21 04:06:06;;;;;;;7.28;3.70;;;-0.90;96.00;;;;;;4971966;28;20023;-67
2024/01/21 04:08:33;;;;;;;7.45;3.70;;;-0.80;95.40;;;;;;4963863;28;20588;-66
2024/01/21 04:10:59;;;;;;;7.50;3.40;;;-0.90;95.00;;;;;;4969106;28;20452;-66
2024/01/21 04:13:25;;;;;;;6.78;3.90;;;-0.80;95.80;;;;;;4967017;28;20030;-66
2024/01/21 04:15:50;;;;;;;5.88;3.20;;;-0.90;94.80;;;;;;4975828;28;20074;-67
2024/01/21 04:18:16;;;;;;;8.43;4.07;;;-0.90;94.90;;;;;;4973819;28;20030;-67
2024/01/21 04:20:42;;;;;;;8.68;3.75;;;-0.80;95.10;;;;;;4964032;28;20034;-67
2024/01/21 04:23:08;;;;;;;10.52;3.95;;;-0.80;95.00;;;;;;4976817;28;20057;-67
2024/01/21 04:25:34;;;;;;;7.07;3.95;;;-0.70;94.80;;;;;;4963010;28;20039;-66
2024/01/21 04:27:59;;;;;;;10.55;3.70;;;-0.80;94.80;;;;;;4973748;28;20388;-66
2024/01/21 04:30:25;;;;;;;9.18;4.00;;;-0.70;94.50;;;;;;4974636;28;20035;-67
2024/01/21 04:32:51;;;;;;;5.88;3.55;;;-0.80;94.60;;;;;;4983179;28;20379;-67
2024/01/21 04:35:17;;;;;;;7.88;4.18;;;-0.70;94.90;;;;;;4975823;28;20042;-67
2024/01/21 04:37:43;;;;;;;6.85;3.45;;;-0.60;95.00;;;;;;4977704;28;20475;-67
2024/01/21 04:40:09;;;;;;;5.03;3.50;;;-0.50;95.00;;;;;;4972766;28;20505;-66
2024/01/21 04:42:35;;;;;;;8.70;4.13;;;-0.50;94.50;;;;;;4968133;28;20045;-67
2024/01/21 04:45:02;;;;;;;7.15;3.45;;;-0.40;94.70;;;;;;4970749;28;20046;-67
2024/01/21 04:47:27;;;;;;;7.25;3.75;;;-0.40;94.70;;;;;;4972650;28;20027;-67
2024/01/21 04:49:53;;;;;;;9.10;4.30;;;-0.40;94.60;;;;;;4973034;28;20393;-67
2024/01/21 04:52:21;;;;;;;7.28;3.40;;;-0.40;94.40;;;;;;4969911;28;20037;-67
2024/01/21 04:54:46;;;;;;;7.38;3.60;;;-0.40;94.10;;;;;;4975868;28;20030;-67
2024/01/21 04:57:12;;;;;;;6.70;3.90;;;-0.40;94.20;;;;;;4968186;28;20034;-67
2024/01/21 04:59:38;;;;;;;5.78;3.50;;;-0.40;94.10;;;;;;4967981;28;20823;-67
2024/01/21 05:02:04;;;;;;;8.45;3.60;;;-0.50;94.20;;;;;;4971500;28;20485;-67
2024/01/21 05:04:29;;;;;;;6.60;3.22;;;-0.50;93.60;;;;;;4971494;28;20045;-67
2024/01/21 05:06:55;;;;;;;5.45;3.28;;;-0.50;93.90;;;;;;4974825;28;20042;-66
2024/01/21 05:09:21;;;;;;;5.40;3.03;;;-0.50;93.70;;;;;;4972233;28;20027;-67
2024/01/21 05:11:46;;;;;;;5.85;3.28;;;-0.50;93.70;;;;;;4973041;28;20039;-67
2024/01/21 05:14:12;;;;;;;7.85;3.53;;;-0.50;93.70;;;;;;4975173;28;20026;-67
2024/01/21 05:16:39;;;;;;;4.35;2.70;;;-0.50;93.40;;;;;;4967773;28;20050;-67
2024/01/21 05:19:05;;;;;;;7.03;3.78;;;-0.50;93.20;;;;;;4971980;28;20034;-67
2024/01/21 05:21:31;;;;;;;6.60;2.70;;;-0.50;93.50;;;;;;4978984;28;20403;-67
2024/01/21 05:23:57;;;;;;;8.98;3.15;;;-0.40;92.90;;;;;;4967343;28;20515;-67
2024/01/21 05:26:23;;;;;;;5.32;3.08;;;-0.50;92.90;;;;;;4978560;28;20029;-67
2024/01/21 05:28:49;;;;;;;6.47;3.17;;;-0.40;93.40;;;;;;4969156;28;20057;-67
2024/01/21 05:31:15;;;;;;;5.40;2.88;;;-0.40;93.50;;;;;;4975472;28;20109;-67
2024/01/21 05:33:40;;;;;;;7.75;3.53;;;-0.40;93.00;;;;;;4970234;28;20062;-67
2024/01/21 05:36:06;;;;;;;8.27;4.18;;;-0.40;92.90;;;;;;4975711;28;20509;-67
2024/01/21 05:38:32;;;;;;;8.10;3.40;;;-0.30;93.00;;;;;;4966310;28;20553;-67
2024/01/21 05:40:58;;;;;;;7.63;3.70;;;-0.30;93.30;;;;;;4975365;28;20030;-67
2024/01/21 05:43:24;;;;;;;7.25;3.47;;;-0.30;93.10;;;;;;4967313;28;20046;-67
2024/01/21 05:45:49;;;;;;;4.32;2.45;;;-0.30;92.60;;;;;;4966948;28;20039;-67
2024/01/21 05:48:15;;;;;;;9.02;3.55;;;-0.30;92.60;;;;;;4974728;28;20031;-67
2024/01/21 05:50:41;;;;;;;5.55;2.92;;;-0.40;92.50;;;;;;4968143;28;20042;-67
2024/01/21 05:53:07;;;;;;;6.00;2.90;;;-0.40;92.40;;;;;;4972375;28;20022;-67
2024/01/21 05:55:33;;;;;;;6.43;3.10;;;-0.40;92.60;;;;;;4975225;28;20041;-67
2024/01/21 05:57:59;;;;;;;7.57;2.88;;;-0.40;92.70;;;;;;4975167;28;20022;-67
2024/01/21 06:00:25;;;;;;;7.60;3.70;;;-0.40;92.40;;;;;;4960400;28;20483;-67
2024/01/21 06:02:51;;;;;;;6.03;3.35;;;-0.40;92.50;;;;;;4957155;28;20094;-67
2024/01/21 06:05:17;;;;;;;5.95;3.30;;;-0.40;92.40;;;;;;4972311;28;20383;-67
2024/01/21 06:07:44;;;;;;;7.55;3.33;;;-0.40;92.60;;;;;;4974353;28;20042;-67
2024/01/21 06:10:11;;;;;;;6.00;3.03;;;-0.30;92.50;;;;;;4969267;28;20554;-67
2024/01/21 06:12:37;;;;;;;6.65;3.33;;;-0.40;92.20;;;;;;4968425;28;20543;-67
2024/01/21 06:15:03;;;;;;;8.10;3.67;;;-0.40;91.80;;;;;;4974256;28;20034;-67
2024/01/21 06:17:29;;;;;;;7.57;3.65;;;-0.50;92.10;;;;;;4964641;28;20089;-67
2024/01/21 06:19:55;;;;;;;7.50;3.08;;;-0.50;92.20;;;;;;4973853;28;20027;-67
2024/01/21 06:22:20;;;;;;;7.55;3.75;;;-0.50;92.50;;;;;;4966107;28;20042;-67
2024/01/21 06:24:46;;;;;;;6.03;3.47;;;-0.50;92.00;;;;;;4964793;28;20061;-67
2024/01/21 06:27:12;;;;;;;5.78;3.13;;;-0.60;92.00;;;;;;4966399;28;20058;-67
2024/01/21 06:29:38;;;;;;;10.35;3.50;;;-0.50;92.20;;;;;;4966053;28;20145;-66
2024/01/21 06:32:05;;;;;;;7.53;3.65;;;-0.50;92.40;;;;;;4966037;28;20113;-67
2024/01/21 06:34:30;;;;;;;11.05;4.00;;;-0.50;91.70;;;;;;4971427;28;20494;-66
2024/01/21 06:36:56;;;;;;;10.20;3.58;;;-0.50;92.00;;;;;;4968360;28;20031;-67
2024/01/21 06:39:22;;;;;;;5.78;3.00;;;-0.50;92.00;;;;;;4965917;28;20031;-67
2024/01/21 06:41:48;;;;;;;7.80;3.53;;;-0.50;92.00;;;;;;4964695;28;20047;-67
2024/01/21 06:44:14;;;;;;;6.03;3.40;;;-0.50;92.40;;;;;;4966509;28;20035;-67
2024/01/21 06:46:40;;;;;;;10.10;3.38;;;-0.60;91.80;;;;;;4966566;28;20085;-67
2024/01/21 06:49:06;;;;;;;6.47;3.00;;;-0.50;92.40;;;;;;4975129;28;20042;-67
2024/01/21 06:51:34;;;;;;;6.65;3.45;;;-0.50;92.30;;;;;;4970012;28;20026;-67
2024/01/21 06:54:00;;;;;;;8.23;3.78;;;-0.50;92.30;;;;;;4975602;28;20034;-67
2024/01/21 06:56:26;;;;;;;6.65;3.55;;;-0.50;91.60;;;;;;4967936;28;20592;-67
2024/01/21 06:58:53;;;;;;;8.38;3.95;;;-0.50;91.70;;;;;;4975997;28;20027;-67
2024/01/21 07:01:19;;;;;;;8.05;3.88;;;-0.60;91.90;;;;;;4977275;28;20023;-67
2024/01/21 07:03:45;;;;;;;7.65;3.67;;;-0.60;92.20;;;;;;4971970;28;20042;-67
2024/01/21 07:06:11;;;;;;;7.07;3.80;;;-0.50;91.70;;;;;;4965835;28;20037;-67
2024/01/21 07:08:38;;;;;;;10.00;4.55;;;-0.50;92.00;;;;;;4965424;28;20030;-67
2024/01/21 07:11:09;;;;;;;8.63;3.78;;;-0.40;92.10;;;;;;4968665;28;20038;-67
2024/01/21 07:13:35;;;;;;;7.25;3.70;;;-0.50;92.30;;;;;;4973657;28;20045;-67
2024/01/21 07:16:02;;;;;;;11.10;4.13;;;-0.50;92.40;;;;;;4968139;28;20488;-67
2024/01/21 07:18:28;;;;;;;7.45;4.00;;;-0.40;92.50;;;;;;4962913;28;20051;-67
2024/01/21 07:20:53;;;;;;;7.60;3.38;;;-0.50;92.10;;;;;;4972549;28;20053;-67
2024/01/21 07:23:19;;;;;;;7.40;3.97;;;-0.50;92.10;;;;;;4965510;28;20046;-67
2024/01/21 07:25:47;;;;;;;11.45;4.28;;;-0.50;92.50;;;;;;4973541;28;20039;-66
2024/01/21 07:28:13;;;;;;;5.50;3.53;;;-0.40;92.10;;;;;;4968789;28;20479;-67
2024/01/21 07:30:39;;;;;;;9.05;3.78;;;-0.40;92.10;;;;;;4972246;28;20047;-67
2024/01/21 07:33:05;;;;;;;9.40;3.88;;;-0.30;92.40;;;;;;4964751;28;20082;-67
2024/01/21 07:35:31;;;;;;;9.43;4.40;;;-0.30;92.50;;;;;;4967910;28;20110;-67
2024/01/21 07:37:57;;;;;;;10.15;4.80;;;-0.40;92.50;;;;;;4956459;28;20030;-67
2024/01/21 07:40:22;;;;;;;10.10;4.15;;;-0.40;92.40;;;;;;4980951;28;20113;-67
2024/01/21 07:42:48;;;;;;;8.13;3.95;;;-0.40;92.00;;;;;;4971419;28;20039;-67
2024/01/21 07:45:14;;;;;;;10.85;4.15;;;-0.50;91.90;;;;;;4969079;28;20101;-67
2024/01/21 07:47:40;;;;;;;7.28;4.00;;;-0.50;92.50;;;;;;4977375;28;20101;-67
2024/01/21 07:50:07;;;;;;;6.60;3.65;;;-0.40;92.30;;;;;;4972745;28;20049;-67
2024/01/21 07:52:33;;;;;;;6.35;3.63;;;-0.40;92.60;;;;;;4970156;28;20027;-67
2024/01/21 07:54:58;;;;;;;8.27;3.92;;;-0.40;92.60;;;;;;4965029;28;20031;-67
2024/01/21 07:57:24;;;;;;;10.13;4.35;;;-0.30;92.50;;;;;;4962125;28;20430;-66
2024/01/21 07:59:50;;;;;;;9.90;3.95;;;-0.20;92.20;;;;;;4977294;28;20035;-67
2024/01/21 08:02:16;;;;;;;8.73;3.80;;;-0.30;91.40;;;;;;4968990;28;20439;-67
2024/01/21 08:04:42;;;;;;;6.72;3.88;;;-0.30;91.90;;;;;;4968865;28;20195;-67
2024/01/21 08:07:08;;;;;;;6.72;3.35;;;-0.30;91.60;;;;;;4972166;28;20053;-66
2024/01/21 08:09:34;;;;;;;8.77;4.32;;;-0.30;91.70;;;;;;4967535;28;20133;-66
2024/01/21 08:12:00;;;;;;;8.30;3.92;;;-0.30;91.80;;;;;;4973902;28;20046;-66
2024/01/21 08:14:26;;;;;;;8.23;3.65;;;-0.30;91.60;;;;;;4966610;28;20633;-66
2024/01/21 08:16:53;;;;;;;7.50;3.25;;;-0.20;91.40;;;;;;4955804;28;20129;-68
2024/01/21 08:19:20;;;;;;;6.32;3.38;;;-0.30;91.70;;;;;;4957468;28;20718;-65
2024/01/21 08:21:46;;;;;;;6.97;3.30;;;-0.30;91.80;;;;;;4961830;28;20634;-67
2024/01/21 08:24:13;;;;;;;7.45;3.58;;;-0.30;92.00;;;;;;4974365;28;20030;-67
2024/01/21 08:26:39;;;;;;;6.38;3.25;;;-0.10;91.60;;;;;;4970330;28;20035;-67
2024/01/21 08:29:05;;;;;;;5.00;2.88;;;0.00;91.50;;;;;;4965339;28;20045;-66
2024/01/21 08:31:30;;;;;;;11.65;3.90;;;-0.10;90.80;;;;;;4964453;28;20050;-66
2024/01/21 08:33:56;;;;;;;9.73;3.92;;;-0.10;91.10;;;;;;4955306;28;20043;-66
2024/01/21 08:36:22;;;;;;;6.30;3.63;;;-0.10;91.10;;;;;;4962438;28;20518;-66
2024/01/21 08:38:48;;;;;;;5.28;2.95;;;0.00;90.10;;;;;;4965065;28;20112;-66
2024/01/21 08:41:15;;;;;;;7.60;3.50;;;0.20;90.20;;;;;;4975998;28;20019;-66
2024/01/21 08:43:40;;;;;;;6.75;3.53;;;0.30;89.80;;;;;;4968156;28;20108;-66
2024/01/21 08:46:10;;;;;;;4.85;3.40;;;0.20;89.40;;;;;;4966503;28;20150;-66
2024/01/21 08:48:36;;;;;;;5.18;2.33;;;0.20;89.50;;;;;;4974466;28;20034;-67
2024/01/21 08:51:02;;;;;;;4.10;2.30;;;0.30;87.20;;;;;;4972241;28;20562;-66
2024/01/21 08:53:28;;;;;;;6.72;2.85;;;0.30;86.80;;;;;;4968511;28;20042;-66
2024/01/21 08:55:54;;;;;;;6.60;2.50;;;0.40;84.60;;;;;;4976415;28;20031;-66
2024/01/21 08:58:19;;;;;;;4.15;2.50;;;0.40;84.30;;;;;;4971791;28;20448;-66
2024/01/21 09:00:45;;;;;;;3.40;2.15;;;0.50;85.40;;;;;;4963872;28;20054;-67
2024/01/21 09:03:12;;;;;;;4.28;1.95;;;0.40;84.10;;;;;;4970010;28;20035;-66
2024/01/21 09:05:40;;;;;;;6.15;2.33;;;0.50;84.20;;;;;;4964222;28;20061;-66
2024/01/21 09:08:05;;;;;;;5.75;2.33;;;0.60;84.00;;;;;;4971139;28;20050;-66
2024/01/21 09:10:31;;;;;;;4.38;2.17;;;0.70;80.80;;;;;;4969256;28;20041;-66
2024/01/21 09:12:57;;;;;;;3.72;2.22;;;0.80;81.30;;;;;;4966753;28;20389;-66
2024/01/21 09:15:23;;;;;;;5.10;2.38;;;0.80;79.50;;;;;;4967290;28;20031;-65
2024/01/21 09:17:51;;;;;;;7.47;2.72;;;0.90;80.20;;;;;;4967390;28;20104;-67
2024/01/21 09:20:17;;;;;;;4.30;2.40;;;1.00;78.00;;;;;;4967394;28;20041;-66
2024/01/21 09:22:43;;;;;;;9.02;2.55;;;1.10;78.50;;;;;;4967334;28;20030;-66
2024/01/21 09:25:09;;;;;;;4.30;2.08;;;1.10;78.20;;;;;;4966929;28;20031;-66
2024/01/21 09:27:35;;;;;;;4.28;1.98;;;1.10;77.10;;;;;;4960574;28;20131;-66
2024/01/21 09:30:00;;;;;;;4.85;2.22;;;1.10;78.10;;;;;;4966852;28;20047;-65
2024/01/21 09:32:28;;;;;;;3.92;1.83;;;1.10;77.40;;;;;;4975064;28;20042;-66
2024/01/21 09:34:53;;;;;;;3.20;2.05;;;1.10;74.40;;;;;;4969105;28;20085;-66
2024/01/21 09:37:19;;;;;;;4.88;1.60;;;1.10;76.20;;;;;;4966891;28;20483;-66
2024/01/21 09:39:45;;;;;;;3.50;1.65;;;1.20;76.70;;;;;;4961664;28;20039;-66
2024/01/21 09:42:11;;;;;;;2.47;1.83;;;1.30;74.90;;;;;;4966589;28;20045;-65
2024/01/21 09:44:37;;;;;;;1.90;1.60;;;1.40;76.10;;;;;;4966745;28;20038;-65
2024/01/21 09:47:03;;;;;;;3.25;1.85;;;1.40;74.90;;;;;;4967678;28;20035;-65
2024/01/21 09:49:31;;;;;;;2.33;1.45;;;1.40;74.40;;;;;;4964959;28;20150;-66
2024/01/21 09:51:57;;;;;;;1.75;1.48;;;1.50;74.70;;;;;;4966727;28;20161;-65
2024/01/21 09:54:23;;;;;;;4.03;1.20;;;1.40;73.50;;;;;;4966342;28;20110;-64
2024/01/21 09:56:48;;;;;;;2.85;1.40;;;1.40;75.70;;;;;;4964641;28;20039;-65
2024/01/21 09:59:16;;;;;;;4.45;1.63;;;1.40;73.90;;;;;;4961543;28;20030;-65
2024/01/21 10:01:41;;;;;;;2.20;1.27;;;1.40;74.10;;;;;;4966161;28;20053;-65
2024/01/21 10:04:09;;;;;;;2.30;1.52;;;1.30;74.00;;;;;;4965831;28;20031;-64
2024/01/21 10:06:35;;;;;;;4.15;1.80;;;1.30;72.70;;;;;;4966158;28;20023;-65
2024/01/21 10:09:14;;;;;;;10.25;4.47;;;1.40;73.20;;;;;;4965364;28;20043;-65
2024/01/21 10:11:40;;;;;;;9.75;3.72;;;1.50;74.00;;;;;;4962693;28;20495;-64
2024/01/21 10:14:06;;;;;;;5.03;1.95;;;1.50;72.50;;;;;;4964988;28;20391;-65
2024/01/21 10:16:32;;;;;;;5.75;2.53;;;1.60;72.50;;;;;;4962024;28;20034;-65
2024/01/21 10:18:58;;;;;;;4.50;1.98;;;1.70;73.00;;;;;;4968815;28;20035;-62
2024/01/21 10:21:23;;;;;;;7.07;2.53;;;1.60;71.10;;;;;;4964397;28;20126;-61
2024/01/21 10:23:49;;;;;;;10.48;4.57;;;1.60;71.10;;;;;;4966956;28;20046;-61
2024/01/21 10:26:15;;;;;;;9.77;3.78;;;1.70;72.70;;;;;;4966390;28;20035;-61
2024/01/21 10:28:41;;;;;;;4.13;2.08;;;1.70;71.30;;;;;;4965463;28;20034;-61
2024/01/21 10:31:07;;;;;;;2.75;1.40;;;1.80;70.20;;;;;;4965226;28;20034;-61
2024/01/21 10:33:33;;;;;;;4.00;2.10;;;1.90;70.00;;;;;;4965728;28;20483;-61
2024/01/21 10:36:03;;;;;;;2.15;1.27;;;2.00;69.60;;;;;;4964555;28;20042;-61
2024/01/21 10:38:31;;;;;;;3.22;1.60;;;2.10;67.90;;;;;;4965127;28;20034;-61
2024/01/21 10:40:59;;;;;;;1.77;1.10;;;2.10;67.70;;;;;;4965755;28;20114;-61
2024/01/21 10:43:25;;;;;;;2.03;1.08;;;2.20;67.80;;;;;;4965708;28;20116;-61
2024/01/21 10:45:53;;;;;;;1.98;1.00;;;2.20;67.90;;;;;;4965232;28;20039;-62
2024/01/21 10:48:20;;;;;;;2.35;1.10;;;2.30;65.90;;;;;;4968087;28;20038;-62
2024/01/21 10:50:46;;;;;;;1.40;0.77;;;2.40;68.30;;;;;;4965461;28;20150;-62
2024/01/21 10:53:13;;;;;;;2.30;1.17;;;2.40;66.80;;;;;;4961478;28;20494;-62
2024/01/21 10:55:40;;;;;;;3.95;1.17;;;2.60;66.00;;;;;;4962059;28;20035;-62
2024/01/21 10:58:08;;;;;;;2.22;1.13;;;2.80;62.10;;;;;;4965379;28;20046;-62
2024/01/21 11:00:35;;;;;;;3.05;1.05;;;3.00;63.80;;;;;;4965386;28;20113;-62
2024/01/21 11:03:22;;;;;;;2.13;1.20;;;3.00;63.70;;;;;;4965455;28;20039;-61
2024/01/21 11:05:50;;;;;;;4.05;1.63;;;3.20;64.10;;;;;;4965278;28;20119;-62
2024/01/21 11:08:18;;;;;;;2.88;0.93;;;3.40;64.30;;;;;;4964888;28;20037;-60
2024/01/21 11:10:45;;;;;;;1.75;1.08;;;3.60;62.30;;;;;;4965152;28;20035;-62
2024/01/21 11:13:42;;;;;;;2.17;0.85;;;4.20;62.00;;;;;;4965063;28;20039;-61
2024/01/21 11:16:12;;;;;;;2.42;1.10;;;4.40;59.10;;;;;;4967999;28;20538;-62
2024/01/21 11:18:38;;;;;;;2.47;1.30;;;5.60;57.70;;;;;;4968867;28;20034;-61
2024/01/21 11:21:03;;;;;;;2.65;1.15;;;6.10;56.30;;;;;;4968975;28;20591;-61
2024/01/21 11:23:29;;;;;;;2.15;1.08;;;6.20;56.00;;;;;;4968906;28;20103;-60
2024/01/21 11:25:55;;;;;;;1.83;1.10;;;6.20;54.30;;;;;;4968766;28;20438;-62
2024/01/21 11:28:29;;;;;;;3.13;1.10;;;5.80;55.50;;;;;;4970284;28;20039;-62
2024/01/21 11:31:03;;;;;;;4.18;1.10;;;4.80;56.70;;;;;;4968595;28;20050;-62
2024/01/21 11:33:29;;;;;;;1.92;0.90;;;4.30;58.50;;;;;;4967192;28;20038;-62
2024/01/21 11:35:58;;;;;;;1.77;0.93;;;4.00;58.70;;;;;;4966167;28;20045;-61
2024/01/21 11:38:26;;;;;;;2.47;0.98;;;3.90;58.80;;;;;;4969392;28;20037;-61
2024/01/21 11:41:02;;;;;;;1.48;1.02;;;3.80;60.20;;;;;;4968279;28;20062;-61
2024/01/21 11:43:28;;;;;;;1.98;1.27;;;3.70;60.20;;;;;;4968087;28;20038;-61
2024/01/21 11:45:55;;;;;;;2.80;1.30;;;3.70;59.90;;;;;;4967981;28;20041;-62
2024/01/21 11:48:31;;;;;;;1.77;1.00;;;3.70;58.90;;;;;;4968316;28;20034;-61
2024/01/21 11:50:57;;;;;;;1.13;0.70;;;3.70;58.90;;;;;;4966443;28;20450;-62
2024/01/21 11:53:23;;;;;;;2.47;1.10;;;3.70;58.70;;;;;;4963325;28;20101;-61
2024/01/21 11:55:50;;;;;;;1.92;1.15;;;3.60;60.30;;;;;;4961717;28;20491;-61
2024/01/21 11:58:17;;;;;;;1.80;1.20;;;3.50;59.40;;;;;;4969342;28;20035;-64
2024/01/21 12:00:43;;;;;;;2.88;1.38;;;3.30;59.50;;;;;;4968208;28;20126;-65
2024/01/21 12:03:09;;;;;;;2.40;0.90;;;3.10;60.60;;;;;;4966136;28;20074;-65
2024/01/21 12:05:37;;;;;;;4.18;0.90;;;3.10;61.80;;;;;;4968302;28;20034;-64
2024/01/21 12:08:04;;;;;;;3.40;1.17;;;3.00;61.90;;;;;;4966926;28;20400;-64
2024/01/21 12:10:30;;;;;;;1.35;0.88;;;2.80;62.00;;;;;;4966443;28;20038;-64
2024/01/21 12:12:57;;;;;;;3.15;1.10;;;2.90;61.90;;;;;;4968054;28;20042;-64
2024/01/21 12:15:22;;;;;;;1.02;0.90;;;2.80;63.20;;;;;;4970482;28;20034;-64
2024/01/21 12:17:54;;;;;;;1.13;1.02;;;2.80;62.70;;;;;;4968327;28;20113;-61
2024/01/21 12:20:20;;;;;;;3.55;1.40;;;2.90;62.40;;;;;;4975941;28;20027;-62
2024/01/21 12:22:46;;;;;;;2.35;0.98;;;2.90;62.60;;;;;;4968170;28;20038;-63
2024/01/21 12:25:12;;;;;;;1.92;0.70;;;3.00;62.60;;;;;;4966743;28;20041;-64
2024/01/21 12:27:44;;;;;;;1.65;1.25;;;3.00;63.00;;;;;;4971558;28;20041;-64
2024/01/21 12:30:14;;;;;;;2.42;1.33;;;3.00;63.40;;;;;;4966341;28;20038;-63
2024/01/21 12:32:40;;;;;;;2.50;1.05;;;3.10;63.90;;;;;;4967897;28;20043;-64
2024/01/21 12:35:07;;;;;;;1.63;1.00;;;3.20;62.10;;;;;;4969220;28;20548;-63
2024/01/21 12:37:33;;;;;;;2.00;1.30;;;3.10;61.70;;;;;;4973741;28;20054;-64
2024/01/21 12:40:00;;;;;;;1.85;1.20;;;3.00;63.90;;;;;;4968166;28;20065;-64
2024/01/21 12:42:27;;;;;;;3.28;1.33;;;3.10;63.10;;;;;;4969078;28;20047;-64