Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:24;;;;;;;96.95;59.83;;;;;;;17.70;100.00;101141.06;5053267;28;20037;-76
2022/08/17 00:03:19;;;;;;;89.05;57.45;;;;;;;17.71;100.00;101152.69;5053237;28;20024;-76
2022/08/17 00:05:56;;;;;;;93.43;57.88;;;;;;;17.71;100.00;101144.63;5052867;28;20131;-76
2022/08/17 00:08:29;;;;;;;98.97;59.55;;;;;;;17.70;100.00;101140.25;5053442;28;20032;-76
2022/08/17 00:10:55;;;;;;;91.53;59.00;;;;;;;17.67;100.00;101137.91;5052985;28;20028;-77
2022/08/17 00:13:26;;;;;;;89.63;58.55;;;;;;;17.65;100.00;101134.56;5053254;28;20025;-76
2022/08/17 00:15:54;;;;;;;96.18;59.10;;;;;;;17.61;100.00;101132.22;5052927;28;20032;-77
2022/08/17 00:18:20;;;;;;;94.95;60.67;;;;;;;17.60;100.00;101133.25;5052589;28;20055;-77
2022/08/17 00:20:45;;;;;;;99.07;60.53;;;;;;;17.59;100.00;101136.13;5053021;28;20093;-77
2022/08/17 00:23:16;;;;;;;105.53;60.60;;;;;;;17.57;100.00;101122.84;5052441;28;20091;-77
2022/08/17 00:25:43;;;;;;;101.78;60.05;;;;;;;17.58;100.00;101120.97;5053637;28;20025;-77
2022/08/17 00:28:08;;;;;;;100.75;62.13;;;;;;;17.57;100.00;101120.16;5052906;28;20025;-77
2022/08/17 00:30:34;;;;;;;92.28;57.33;;;;;;;17.57;100.00;101113.91;5052430;28;20383;-77
2022/08/17 00:33:10;;;;;;;94.60;60.25;;;;;;;17.57;100.00;101117.47;5051924;28;20115;-77
2022/08/17 00:35:37;;;;;;;99.60;60.13;;;;;;;17.57;100.00;101117.47;5052846;28;20028;-77
2022/08/17 00:38:05;;;;;;;97.80;60.35;;;;;;;17.58;100.00;101113.75;5052531;28;20497;-78
2022/08/17 00:40:31;;;;;;;96.72;58.40;;;;;;;17.58;100.00;101115.59;5052456;28;20035;-78
2022/08/17 00:43:08;;;;;;;91.45;58.03;;;;;;;17.58;100.00;101115.59;5052481;28;20463;-78
2022/08/17 00:45:33;;;;;;;93.65;56.60;;;;;;;17.58;100.00;101115.59;5053029;28;20052;-78
2022/08/17 00:47:59;;;;;;;95.15;59.08;;;;;;;17.57;100.00;101113.91;5051397;28;20025;-77
2022/08/17 00:50:24;;;;;;;95.80;62.17;;;;;;;17.57;100.00;101114.78;5052226;28;20105;-77
2022/08/17 00:52:55;;;;;;;95.97;59.95;;;;;;;17.59;100.00;101107.34;5051743;28;20470;-77
2022/08/17 00:55:21;;;;;;;98.65;58.65;;;;;;;17.62;100.00;101109.69;5053383;28;20070;-78
2022/08/17 00:57:50;;;;;;;91.80;58.03;;;;;;;17.65;100.00;101108.50;5053122;28;20340;-77
2022/08/17 01:00:25;;;;;;;95.05;59.42;;;;;;;17.69;100.00;101114.34;5052642;28;20451;-77
2022/08/17 01:02:55;;;;;;;91.60;59.33;;;;;;;17.71;100.00;101107.78;5052572;28;20473;-77
2022/08/17 01:05:25;;;;;;;90.65;58.30;;;;;;;17.75;100.00;101097.47;5052422;28;20021;-79
2022/08/17 01:07:50;;;;;;;106.68;61.47;;;;;;;17.78;100.00;101099.84;5052103;28;20032;-76
2022/08/17 01:10:21;;;;;;;102.95;62.45;;;;;;;17.79;100.00;101094.28;5052244;28;20029;-76
2022/08/17 01:12:48;;;;;;;93.43;58.28;;;;;;;17.82;100.00;101093.06;5052878;28;20025;-76
2022/08/17 01:15:14;;;;;;;102.07;61.58;;;;;;;17.80;100.00;101095.94;5052533;28;20056;-76
2022/08/17 01:17:39;;;;;;;111.05;62.75;;;;;;;17.82;100.00;101103.81;5052242;28;20111;-76
2022/08/17 01:20:05;;;;;;;118.55;67.32;;;;;;;17.84;100.00;101098.25;5052609;28;20451;-76
2022/08/17 01:22:31;;;;;;;112.47;63.70;;;;;;;17.82;100.00;101101.13;5052066;28;20344;-75
2022/08/17 01:24:59;;;;;;;108.75;63.47;;;;;;;17.80;100.00;101106.69;5052470;28;20021;-75
2022/08/17 01:27:26;;;;;;;112.95;65.05;;;;;;;17.81;100.00;101118.31;5052277;28;20549;-75
2022/08/17 01:29:57;;;;;;;108.25;61.67;;;;;;;17.83;100.00;101140.50;5052088;28;20029;-76
2022/08/17 01:32:23;;;;;;;106.55;61.75;;;;;;;17.83;100.00;101205.09;5051591;28;20028;-74
2022/08/17 01:34:51;;;;;;;102.63;60.65;;;;;;;17.86;100.00;101207.41;5055374;28;20483;-75
2022/08/17 01:37:18;;;;;;;103.95;61.35;;;;;;;17.92;100.00;101204.03;5056369;28;20498;-74
2022/08/17 01:40:05;;;;;;;95.65;57.00;;;;;;;18.00;100.00;101207.69;5055400;28;20421;-75
2022/08/17 01:42:40;;;;;;;79.60;50.55;;;;;;;18.05;100.00;101218.75;5056314;28;20032;-76
2022/08/17 01:45:21;;;;;;;85.05;49.97;;;;;;;18.10;100.00;101214.50;5055870;28;20040;-75
2022/08/17 01:47:48;;;;;;;48.97;38.38;;;;;;;18.16;100.00;101234.50;5056008;28;20029;-75
2022/08/17 01:50:18;;;;;;;52.85;37.38;;;;;;;18.20;100.00;101246.59;5054497;28;20025;-75
2022/08/17 01:52:45;;;;;;;42.53;28.55;;;;;;;18.25;100.00;101260.34;5055781;28;20025;-75
2022/08/17 01:55:15;;;;;;;36.97;23.23;;;;;;;18.17;100.00;101271.19;5055227;28;20028;-74
2022/08/17 01:57:40;;;;;;;42.20;22.33;;;;;;;17.94;100.00;101266.63;5055331;28;20021;-74
2022/08/17 02:00:09;;;;;;;73.90;20.90;;;;;;;17.55;100.00;101264.75;5055605;28;20534;-72
2022/08/17 02:02:35;;;;;;;58.85;20.48;;;;;;;17.27;100.00;101251.75;5055250;28;20362;-73
2022/08/17 02:05:00;;;;;;;72.95;21.98;;;;;;;17.05;100.00;101253.34;5055681;28;20043;-73
2022/08/17 02:07:26;;;;;;;60.72;19.02;;;;;;;16.94;100.00;101255.53;5055596;28;20071;-73
2022/08/17 02:09:52;;;;;;;63.03;21.90;;;;;;;16.82;100.00;101246.97;5055399;28;20064;-72
2022/08/17 02:12:17;;;;;;;66.22;24.55;;;;;;;16.80;100.00;101236.38;5055882;28;20063;-72
2022/08/17 02:14:43;;;;;;;65.45;25.95;;;;;;;16.71;100.00;101232.03;5053851;28;20025;-73
2022/08/17 02:17:08;;;;;;;66.50;28.15;;;;;;;16.62;100.00;101233.88;5055114;28;20075;-73
2022/08/17 02:19:34;;;;;;;68.68;30.88;;;;;;;16.57;100.00;101236.25;5055324;28;20021;-73
2022/08/17 02:21:59;;;;;;;93.85;30.52;;;;;;;16.56;100.00;101223.81;5055377;28;20462;-72
2022/08/17 02:24:28;;;;;;;83.55;30.02;;;;;;;16.51;100.00;101218.97;5055060;28;20025;-72
2022/08/17 02:26:53;;;;;;;63.00;28.58;;;;;;;16.49;100.00;101204.84;5055112;28;20024;-73
2022/08/17 02:29:19;;;;;;;61.15;28.58;;;;;;;16.47;100.00;101188.06;5053645;28;20155;-73
2022/08/17 02:31:44;;;;;;;54.72;28.17;;;;;;;16.39;100.00;101178.19;5055440;28;20025;-72
2022/08/17 02:34:10;;;;;;;63.60;29.25;;;;;;;16.36;100.00;101174.97;5054717;28;20463;-73
2022/08/17 02:36:35;;;;;;;58.53;29.42;;;;;;;16.35;100.00;101184.06;5055575;28;20037;-73
2022/08/17 02:39:06;;;;;;;51.53;27.85;;;;;;;16.33;100.00;101178.00;5054976;28;20029;-73
2022/08/17 02:41:32;;;;;;;55.15;26.02;;;;;;;16.32;100.00;101184.41;5053430;28;20428;-76
2022/08/17 02:43:58;;;;;;;45.47;24.45;;;;;;;16.30;100.00;101189.94;5054721;28;20111;-74
2022/08/17 02:46:23;;;;;;;38.92;21.98;;;;;;;16.29;100.00;101192.78;5053803;28;20037;-74
2022/08/17 02:48:49;;;;;;;34.42;21.27;;;;;;;16.29;100.00;101182.88;5053476;28;20459;-74
2022/08/17 02:51:14;;;;;;;33.60;20.48;;;;;;;16.27;100.00;101178.69;5054273;28;20443;-74
2022/08/17 02:53:40;;;;;;;35.05;21.52;;;;;;;16.25;100.00;101168.09;5054957;28;20122;-75
2022/08/17 02:56:05;;;;;;;35.95;22.20;;;;;;;16.27;100.00;101171.47;5054385;28;20031;-74
2022/08/17 02:58:31;;;;;;;36.22;22.27;;;;;;;16.27;100.00;101179.53;5054533;28;20429;-74
2022/08/17 03:00:56;;;;;;;39.30;24.40;;;;;;;16.28;100.00;101183.06;5054923;28;20443;-74
2022/08/17 03:03:21;;;;;;;43.53;26.92;;;;;;;16.28;100.00;101186.56;5054423;28;20036;-74
2022/08/17 03:05:50;;;;;;;55.63;30.00;;;;;;;16.32;100.00;101192.44;5054261;28;20465;-73
2022/08/17 03:08:16;;;;;;;53.60;30.88;;;;;;;16.32;100.00;101187.09;5054258;28;20025;-74
2022/08/17 03:10:43;;;;;;;58.33;30.50;;;;;;;16.33;100.00;101188.75;5054050;28;20057;-74
2022/08/17 03:13:09;;;;;;;49.13;26.73;;;;;;;16.32;100.00;101185.22;5054071;28;20025;-74
2022/08/17 03:15:35;;;;;;;40.40;25.73;;;;;;;16.32;100.00;101193.28;5054153;28;20029;-74
2022/08/17 03:18:02;;;;;;;42.55;27.10;;;;;;;16.34;100.00;101203.84;5052570;28;20029;-74
2022/08/17 03:20:31;;;;;;;39.78;23.23;;;;;;;16.34;100.00;101193.94;5054110;28;20324;-74
2022/08/17 03:22:57;;;;;;;36.55;24.42;;;;;;;16.32;100.00;101187.91;5053902;28;20149;-74
2022/08/17 03:25:27;;;;;;;36.03;21.98;;;;;;;16.33;100.00;101192.28;5053896;28;20057;-74
2022/08/17 03:27:53;;;;;;;34.13;22.35;;;;;;;16.33;100.00;101178.00;5053822;28;20126;-74
2022/08/17 03:30:21;;;;;;;34.30;23.00;;;;;;;16.32;100.00;101173.66;5053701;28;20581;-74
2022/08/17 03:32:49;;;;;;;39.05;23.70;;;;;;;16.34;100.00;101164.41;5053981;28;20087;-74
2022/08/17 03:35:16;;;;;;;35.97;23.00;;;;;;;16.36;100.00;101153.50;5053843;28;20370;-74
2022/08/17 03:37:42;;;;;;;38.97;23.80;;;;;;;16.37;100.00;101149.81;5053574;28;20034;-74
2022/08/17 03:40:08;;;;;;;33.28;23.05;;;;;;;16.35;100.00;101165.25;5054189;28;20036;-74
2022/08/17 03:42:37;;;;;;;38.63;23.92;;;;;;;16.34;100.00;101169.78;5053236;28;20048;-74
2022/08/17 03:45:04;;;;;;;46.90;25.17;;;;;;;16.37;100.00;101168.59;5053000;28;20057;-74
2022/08/17 03:58:30;;;;;;;44.55;25.58;;;;;;;16.38;100.00;101173.81;5052911;28;20099;-74
2022/08/17 04:00:55;;;;;;;35.80;20.65;;;;;;;16.37;100.00;101169.44;5053427;28;20447;-74
2022/08/17 04:03:20;;;;;;;33.38;20.25;;;;;;;16.34;100.00;101168.94;5053227;28;20029;-75
2022/08/17 04:05:46;;;;;;;28.35;18.90;;;;;;;16.31;100.00;101170.13;5053699;28;20024;-75
2022/08/17 04:08:11;;;;;;;29.38;19.40;;;;;;;16.30;100.00;101160.41;5053115;28;20035;-74
2022/08/17 04:10:37;;;;;;;36.13;20.63;;;;;;;16.31;100.00;101162.06;5051590;28;20036;-74
2022/08/17 04:13:03;;;;;;;29.33;19.38;;;;;;;16.31;100.00;101161.22;5053131;28;20104;-75
2022/08/17 04:15:29;;;;;;;30.60;21.60;;;;;;;16.31;100.00;101156.69;5053805;28;20025;-75
2022/08/17 04:17:55;;;;;;;38.17;21.98;;;;;;;16.30;100.00;101149.66;5052970;28;20028;-75
2022/08/17 04:20:23;;;;;;;34.50;20.95;;;;;;;16.30;100.00;101149.66;5052919;28;20378;-75
2022/08/17 04:22:54;;;;;;;35.33;21.42;;;;;;;16.29;100.00;101145.28;5051757;28;20087;-75
2022/08/17 04:25:20;;;;;;;40.38;24.85;;;;;;;16.29;100.00;101144.47;5053106;28;20025;-75
2022/08/17 04:27:47;;;;;;;41.10;25.10;;;;;;;16.31;100.00;101145.94;5053572;28;20029;-76
2022/08/17 04:30:13;;;;;;;39.03;23.90;;;;;;;16.32;100.00;101146.81;5052904;28;20033;-75
2022/08/17 04:32:55;;;;;;;44.28;26.02;;;;;;;16.35;100.00;101151.84;5052676;28;20116;-75
2022/08/17 04:35:26;;;;;;;46.20;29.38;;;;;;;16.35;100.00;101149.97;5051583;28;20123;-74
2022/08/17 04:37:52;;;;;;;56.33;32.05;;;;;;;16.38;100.00;101170.28;5053216;28;20024;-74
2022/08/17 04:43:13;;;;;;;56.50;33.45;;;;;;;16.43;100.00;101173.28;5053389;28;20036;-75
2022/08/17 04:45:51;;;;;;;58.15;34.45;;;;;;;16.45;100.00;101171.28;5052749;28;20056;-76
2022/08/17 04:48:17;;;;;;;62.88;35.35;;;;;;;16.46;100.00;101162.22;5051994;28;20078;-76
2022/08/17 04:50:45;;;;;;;62.42;33.20;;;;;;;16.45;100.00;101165.94;5053023;28;20033;-75
2022/08/17 04:53:11;;;;;;;63.95;36.83;;;;;;;16.45;100.00;101160.56;5052830;28;20021;-74
2022/08/17 04:55:37;;;;;;;59.97;35.53;;;;;;;16.47;100.00;101163.06;5052640;28;20112;-74
2022/08/17 04:58:03;;;;;;;56.70;35.17;;;;;;;16.49;100.00;101159.19;5053174;28;20434;-75
2022/08/17 05:00:28;;;;;;;61.35;35.03;;;;;;;16.50;100.00;101152.81;5052517;28;20532;-74
2022/08/17 05:02:54;;;;;;;63.47;36.45;;;;;;;16.51;100.00;101154.50;5053079;28;20025;-74
2022/08/17 05:05:23;;;;;;;61.03;37.08;;;;;;;16.52;100.00;101156.16;5052669;28;20470;-74
2022/08/17 05:07:54;;;;;;;70.25;39.45;;;;;;;16.56;100.00;101162.88;5052855;28;20044;-76
2022/08/17 05:10:21;;;;;;;70.30;38.47;;;;;;;16.59;100.00;101155.50;5056340;28;20035;-74
2022/08/17 05:12:47;;;;;;;63.70;37.92;;;;;;;16.59;100.00;101150.13;5056354;28;20040;-75
2022/08/17 05:15:15;;;;;;;68.13;38.90;;;;;;;16.60;100.00;101144.59;5056417;28;20040;-75
2022/08/17 05:17:42;;;;;;;75.88;39.00;;;;;;;16.64;100.00;101143.22;5054535;28;20024;-75
2022/08/17 05:20:08;;;;;;;74.50;39.25;;;;;;;16.67;100.00;101139.34;5056408;28;20041;-75
2022/08/17 05:22:33;;;;;;;70.30;37.25;;;;;;;16.66;100.00;101135.84;5056309;28;20033;-75
2022/08/17 05:24:59;;;;;;;65.57;37.28;;;;;;;16.67;100.00;101144.72;5056392;28;20037;-75
2022/08/17 05:27:24;;;;;;;64.88;38.53;;;;;;;16.67;100.00;101142.03;5055997;28;20029;-75
2022/08/17 05:29:49;;;;;;;64.15;37.45;;;;;;;16.66;100.00;101151.09;5056258;28;20135;-76
2022/08/17 05:32:15;;;;;;;70.50;40.78;;;;;;;16.67;100.00;101158.16;5054554;28;20477;-75
2022/08/17 05:34:41;;;;;;;71.00;40.90;;;;;;;16.66;100.00;101168.06;5055870;28;20478;-75
2022/08/17 05:37:09;;;;;;;76.63;41.42;;;;;;;16.68;100.00;101178.66;5055708;28;20028;-75
2022/08/17 05:39:35;;;;;;;81.32;43.25;;;;;;;16.70;100.00;101184.69;5054951;28;20029;-75
2022/08/17 05:42:00;;;;;;;82.72;44.38;;;;;;;16.72;100.00;101193.41;5055871;28;20040;-77
2022/08/17 05:44:26;;;;;;;86.40;45.63;;;;;;;16.75;100.00;101185.84;5055598;28;20047;-75
2022/08/17 05:46:53;;;;;;;96.43;46.17;;;;;;;16.79;100.00;101193.56;5055983;28;20036;-75
2022/08/17 05:49:26;;;;;;;77.13;43.72;;;;;;;16.79;100.00;101191.69;5055200;28;20039;-75
2022/08/17 05:52:14;;;;;;;94.30;47.45;;;;;;;16.82;100.00;101194.03;5054475;28;20565;-74
2022/08/17 05:55:10;;;;;;;86.15;44.92;;;;;;;16.86;100.00;101191.88;5044728;28;20040;-75
2022/08/17 05:57:48;;;;;;;89.22;45.33;;;;;;;16.90;100.00;101194.06;5055780;28;20029;-75
2022/08/17 06:00:18;;;;;;;87.93;47.00;;;;;;;16.92;100.00;101200.09;5053726;28;20493;-75
2022/08/17 06:03:09;;;;;;;90.43;46.50;;;;;;;16.99;100.00;101207.47;5055525;28;20100;-74
2022/08/17 06:05:57;;;;;;;91.67;48.17;;;;;;;17.06;100.00;101205.78;5053823;28;20497;-74
2022/08/17 06:08:22;;;;;;;91.07;49.13;;;;;;;17.10;100.00;101199.88;5054961;28;20033;-75
2022/08/17 06:11:19;;;;;;;90.07;49.03;;;;;;;17.15;100.00;101193.16;5053495;28;20160;-72
2022/08/17 06:13:53;;;;;;;90.80;49.10;;;;;;;17.19;100.00;101189.09;5053482;28;20453;-72
2022/08/17 06:16:26;;;;;;;89.35;48.70;;;;;;;17.24;100.00;101192.94;5054797;28;20021;-73
2022/08/17 06:19:26;;;;;;;91.22;49.50;;;;;;;17.31;100.00;101186.88;5055246;28;20036;-74
2022/08/17 06:21:53;;;;;;;89.32;46.55;;;;;;;17.36;100.00;101200.63;5051165;28;20067;-74
2022/08/17 06:24:36;;;;;;;79.15;45.30;;;;;;;17.41;100.00;101211.72;5054619;28;20051;-75
2022/08/17 06:27:16;;;;;;;87.93;47.10;;;;;;;17.46;100.00;101212.00;5054689;28;20021;-75
2022/08/17 06:30:01;;;;;;;72.45;41.90;;;;;;;17.45;100.00;101219.25;5054721;28;20032;-74
2022/08/17 06:32:28;;;;;;;85.30;45.13;;;;;;;17.50;100.00;101226.78;5054402;28;20049;-73
2022/08/17 06:34:54;;;;;;;65.53;38.88;;;;;;;17.54;100.00;101225.44;5054473;28;20096;-74
2022/08/17 06:37:32;;;;;;;79.57;45.10;;;;;;;17.65;100.00;101220.69;5054910;28;20059;-74
2022/08/17 06:40:07;;;;;;;84.93;45.90;;;;;;;17.76;100.00;101217.56;5054722;28;20021;-75
2022/08/17 06:42:39;;;;;;;70.18;40.97;;;;;;;17.82;100.00;101210.66;5053414;28;20115;-77
2022/08/17 06:45:17;;;;;;;71.25;42.20;;;;;;;17.92;100.00;101214.81;5053245;28;20412;-72
2022/08/17 06:48:10;;;;;;;68.75;39.78;;;;;;;17.96;100.00;101221.50;5055898;28;20112;-74
2022/08/17 06:50:46;;;;;;;61.38;38.92;;;;;;;18.04;100.00;101226.00;5054581;28;20039;-72
2022/08/17 06:53:46;;;;;;;59.65;36.55;;;;;;;18.15;100.00;101224.75;5054194;28;20053;-73
2022/08/17 06:56:19;;;;;;;49.70;33.78;;;;;;;18.22;100.00;101217.63;5054374;28;20025;-73
2022/08/17 06:58:45;;;;;;;45.72;32.78;;;;;;;18.20;100.00;101218.81;5054740;28;20031;-73
2022/08/17 07:01:18;;;;;;;42.20;29.42;;;;;;;18.21;100.00;101212.41;5053750;28;20079;-72
2022/08/17 07:03:53;;;;;;;41.33;29.85;;;;;;;18.25;100.00;101219.94;5053913;28;20021;-75
2022/08/17 07:06:33;;;;;;;40.90;26.85;;;;;;;18.29;100.00;101218.56;5053677;28;20023;-73
2022/08/17 07:09:07;;;;;;;40.83;27.67;;;;;;;18.29;100.00;101229.34;5053911;28;20021;-72
2022/08/17 07:11:46;;;;;;;36.65;26.85;;;;;;;18.31;100.00;101231.88;5053359;28;20083;-72
2022/08/17 07:14:36;;;;;;;40.90;26.17;;;;;;;18.28;100.00;101229.53;5053029;28;20347;-73
2022/08/17 07:17:08;;;;;;;38.92;25.60;;;;;;;18.26;100.00;101226.19;5053632;28;20431;-73
2022/08/17 07:19:39;;;;;;;37.25;24.67;;;;;;;18.25;100.00;101228.03;5053337;28;20087;-74
2022/08/17 07:22:16;;;;;;;38.20;26.80;;;;;;;18.21;100.00;101225.88;5052109;28;20066;-73
2022/08/17 07:24:47;;;;;;;38.47;25.52;;;;;;;18.14;100.00;101221.22;5053479;28;20032;-74
2022/08/17 07:27:22;;;;;;;40.42;26.75;;;;;;;18.09;100.00;101218.25;5053751;28;20025;-72
2022/08/17 07:29:59;;;;;;;44.00;29.15;;;;;;;18.03;100.00;101223.50;5053219;28;20029;-73
2022/08/17 07:32:30;;;;;;;42.42;30.20;;;;;;;18.00;100.00;101235.44;5053232;28;20028;-72
2022/08/17 07:35:21;;;;;;;46.33;31.13;;;;;;;18.02;100.00;101243.34;5053274;28;20035;-73
2022/08/17 07:38:13;;;;;;;48.75;32.55;;;;;;;18.03;100.00;101247.72;5053447;28;20043;-75
2022/08/17 07:40:38;;;;;;;;;;;;;;;18.04;100.00;101265.56;5053671;28;20025;-76
2022/08/17 07:43:21;;;;;;;47.77;31.77;;;;;;;18.02;100.00;101263.03;5053142;28;19910;-72
2022/08/17 07:48:53;;;;;;;51.75;32.60;;;;;;;17.96;100.00;101267.28;5053442;28;20040;-73
2022/08/17 07:51:31;;;;;;;55.63;33.65;;;;;;;17.94;100.00;101261.25;5052957;28;20112;-71
2022/08/17 07:54:02;;;;;;;44.70;30.05;;;;;;;17.94;100.00;101263.94;5052572;28;20074;-72
2022/08/17 07:56:42;;;;;;;48.08;29.35;;;;;;;17.92;100.00;101247.09;5052779;28;20113;-74
2022/08/17 07:59:10;;;;;;;45.72;29.70;;;;;;;17.88;100.00;101229.59;5052603;28;20029;-73
2022/08/17 08:01:36;;;;;;;49.47;28.92;;;;;;;17.89;100.00;101246.59;5053054;28;20065;-74
2022/08/17 08:04:36;;;;;;;43.45;29.10;;;;;;;17.88;100.00;101255.69;5051826;28;20033;-73
2022/08/17 08:07:11;;;;;;;44.03;28.88;;;;;;;17.89;100.00;101271.69;5053291;28;20116;-73
2022/08/17 08:09:58;;;;;;;38.67;25.75;;;;;;;17.87;100.00;101273.69;5053320;28;20025;-74
2022/08/17 08:12:32;;;;;;;40.38;24.40;;;;;;;17.78;100.00;101272.06;5052575;28;20029;-74
2022/08/17 08:15:22;;;;;;;38.22;25.10;;;;;;;17.73;100.00;101259.13;5053384;28;20040;-73
2022/08/17 08:17:54;;;;;;;34.83;24.17;;;;;;;17.76;100.00;101260.63;5052500;28;20025;-74
2022/08/17 08:20:44;;;;;;;35.28;25.30;;;;;;;17.77;100.00;101255.06;5053042;28;20033;-74
2022/08/17 08:23:15;;;;;;;33.95;22.70;;;;;;;17.78;100.00;101261.31;5052728;28;20021;-75
2022/08/17 08:25:47;;;;;;;33.17;23.38;;;;;;;17.80;100.00;101261.97;5052715;28;20021;-73
2022/08/17 08:28:26;;;;;;;32.60;21.98;;;;;;;17.86;100.00;101266.63;5053299;28;20029;-72
2022/08/17 08:31:11;;;;;;;32.35;21.65;;;;;;;17.93;100.00;101264.94;5052738;28;20029;-73
2022/08/17 08:34:02;;;;;;;30.88;22.90;;;;;;;18.09;100.00;101264.00;5052701;28;20047;-72
2022/08/17 08:36:54;;;;;;;27.53;19.13;;;;;;;18.24;100.00;101272.16;5052728;28;20115;-72
2022/08/17 08:39:34;;;;;;;24.45;17.35;;;;;;;18.41;100.00;101282.81;5052531;28;20049;-74
2022/08/17 08:42:11;;;;;;;23.65;17.75;;;;;;;18.67;100.00;101285.09;5052983;28;20073;-72
2022/08/17 08:45:06;;;;;;;24.70;17.15;;;;;;;18.91;100.00;101280.56;5055922;28;20136;-72
2022/08/17 08:48:19;;;;;;;19.65;14.85;;;;;;;19.28;100.00;101281.53;5039140;28;20041;-73
2022/08/17 08:50:53;;;;;;;16.58;11.45;;;;;;;19.36;100.00;101282.28;5032803;28;20506;-71
2022/08/17 08:53:43;;;;;;;13.93;9.60;;;;;;;19.40;100.00;101284.59;5056632;28;20025;-71
2022/08/17 08:56:15;;;;;;;16.20;11.77;;;;;;;19.37;100.00;101292.00;5056257;28;20040;-71
2022/08/17 08:58:55;;;;;;;12.48;9.65;;;;;;;19.13;100.00;101287.72;5056392;28;20021;-71
2022/08/17 09:01:35;;;;;;;15.68;11.25;;;;;;;18.91;100.00;101310.22;5057143;28;20033;-71
2022/08/17 09:04:34;;;;;;;13.07;10.85;;;;;;;18.68;100.00;101330.75;5055718;28;20040;-71
2022/08/17 09:07:22;;;;;;;15.40;11.43;;;;;;;18.40;100.00;101345.78;5054462;28;20040;-72
2022/08/17 09:10:12;;;;;;;15.63;13.13;;;;;;;18.26;100.00;101358.16;5055561;28;20171;-72
2022/08/17 09:12:59;;;;;;;19.02;14.52;;;;;;;18.14;100.00;101366.63;5055671;28;20033;-73
2022/08/17 09:15:44;;;;;;;19.20;13.02;;;;;;;18.02;100.00;101359.09;5054045;28;20025;-72
2022/08/17 09:18:22;;;;;;;15.80;12.45;;;;;;;17.93;100.00;101364.53;5055841;28;20017;-72
2022/08/17 09:20:57;;;;;;;19.92;14.20;;;;;;;17.83;100.00;101355.81;5055899;28;20029;-74
2022/08/17 09:23:44;;;;;;;21.30;15.38;;;;;;;17.81;100.00;101347.06;5056176;28;20036;-73
2022/08/17 09:26:29;;;;;;;21.73;15.55;;;;;;;17.83;100.00;101352.28;5055845;28;20465;-72
2022/08/17 09:29:00;;;;;;;22.20;16.55;;;;;;;17.87;100.00;101348.19;5055861;28;20029;-71
2022/08/17 09:31:55;;;;;;;18.77;15.00;;;;;;;17.93;100.00;101358.34;5054142;28;20025;-75
2022/08/17 09:34:31;;;;;;;20.73;15.65;;;;;;;17.94;100.00;101358.16;5055514;28;20021;-75
2022/08/17 09:37:06;;;;;;;18.35;14.73;;;;;;;17.92;100.00;101365.53;5055315;28;20360;-73
2022/08/17 09:39:40;;;;;;;18.75;14.52;;;;;;;17.87;100.00;101362.53;5055709;28;20051;-73
2022/08/17 09:42:16;;;;;;;20.60;16.27;;;;;;;17.92;100.00;101367.41;5054975;28;20043;-74
2022/08/17 09:44:55;;;;;;;20.67;15.15;;;;;;;18.01;100.00;101362.84;5055477;28;20053;-74
2022/08/17 09:47:23;;;;;;;17.05;13.75;;;;;;;18.09;100.00;101360.94;5055583;28;20127;-74
2022/08/17 09:49:59;;;;;;;15.32;12.77;;;;;;;18.17;100.00;101359.19;5054966;28;20120;-73
2022/08/17 09:52:27;;;;;;;12.98;11.57;;;;;;;18.21;100.00;101360.53;5055614;28;20462;-75
2022/08/17 09:54:55;;;;;;;13.35;10.43;;;;;;;18.18;100.00;101350.13;5053284;28;20479;-73
2022/08/17 09:57:26;;;;;;;16.48;11.25;;;;;;;18.25;100.00;101361.88;5054749;28;20036;-74
2022/08/17 09:59:51;;;;;;;;;;;;;;;18.34;100.00;101358.09;5055691;28;20439;-73
2022/08/17 10:02:44;;;;;;;14.30;10.27;;;;;;;18.40;100.00;101352.00;5055192;28;19939;-74
2022/08/17 10:05:26;;;;;;;11.18;9.70;;;;;;;18.48;100.00;101345.72;5055371;28;20030;-74
2022/08/17 10:08:27;;;;;;;13.00;10.55;;;;;;;18.59;100.00;101339.91;5055343;28;20499;-73
2022/08/17 10:11:05;;;;;;;12.15;10.82;;;;;;;18.73;100.00;101332.06;5012955;28;20364;-74
2022/08/17 10:13:46;;;;;;;13.00;11.20;;;;;;;18.84;100.00;101335.16;5054367;28;20036;-73
2022/08/17 10:16:36;;;;;;;12.43;10.90;;;;;;;18.89;100.00;101320.34;5055187;28;20467;-72
2022/08/17 10:19:07;;;;;;;11.52;9.65;;;;;;;18.85;100.00;101317.13;5054897;28;20509;-72
2022/08/17 10:27:25;;;;;;;10.55;9.55;;;;;;;18.39;100.00;101322.53;5054947;28;20111;-74
2022/08/17 10:29:59;;;;;;;11.20;9.52;;;;;;;18.25;100.00;101322.28;5054946;28;20029;-75
2022/08/17 10:32:37;;;;;;;11.90;10.60;;;;;;;18.14;100.00;101320.03;5054601;28;20111;-73
2022/08/17 10:35:17;;;;;;;13.10;11.10;;;;;;;18.06;100.00;101320.88;5053696;28;20025;-74
2022/08/17 10:37:51;;;;;;;13.00;11.52;;;;;;;18.04;100.00;101320.22;5054120;28;20041;-74
2022/08/17 10:40:44;;;;;;;13.73;12.45;;;;;;;18.02;100.00;101319.59;5053916;28;20356;-76
2022/08/17 10:43:24;;;;;;;14.05;12.73;;;;;;;18.02;100.00;101321.41;5054154;28;20376;-72
2022/08/17 10:46:02;;;;;;;17.50;14.98;;;;;;;18.05;100.00;101323.75;5054353;28;20037;-75
2022/08/17 10:48:35;;;;;;;20.48;17.35;;;;;;;18.12;100.00;101324.72;5054330;28;20036;-74
2022/08/17 10:51:23;;;;;;;18.35;15.68;;;;;;;18.23;100.00;101328.91;5053974;28;20029;-74
2022/08/17 10:53:49;;;;;;;18.90;14.98;;;;;;;18.44;100.00;101312.91;5053328;28;20041;-72
2022/08/17 10:56:17;;;;;;;15.23;13.63;;;;;;;18.68;100.00;101313.75;5053782;28;20431;-74
2022/08/17 10:58:56;;;;;;;14.40;12.77;;;;;;;18.93;100.00;101319.78;5053793;28;20435;-75
2022/08/17 11:01:28;;;;;;;13.20;11.80;;;;;;;19.14;100.00;101312.88;5053794;28;20143;-74
2022/08/17 11:03:56;;;;;;;14.85;12.88;;;;;;;19.32;100.00;101316.03;5053671;28;20083;-74
2022/08/17 11:06:49;;;;;;;15.77;11.60;;;;;;;19.49;100.00;101307.75;5052055;28;20021;-78
2022/08/17 11:09:36;;;;;;;22.13;11.38;;;;;;;19.74;100.00;101309.13;5053688;28;20048;-77
2022/08/17 11:12:46;;;;;;;17.00;12.68;;;;;;;20.00;100.00;101310.50;5053897;28;20035;-73
2022/08/17 11:15:35;;;;;;;14.98;11.93;;;;;;;20.18;100.00;101318.19;4972590;28;20050;-75
2022/08/17 11:18:36;;;;;;;15.70;12.15;;;;;;;20.28;100.00;101320.56;5053806;28;20071;-76
2022/08/17 11:21:26;;;;;;;14.70;11.70;;;;;;;20.32;100.00;101326.41;5048066;28;20047;-75
2022/08/17 11:24:13;;;;;;;16.17;11.98;;;;;;;20.58;100.00;101315.03;5053234;28;20375;-75
2022/08/17 11:26:46;;;;;;;19.70;14.65;;;;;;;20.86;100.00;101319.69;5053720;28;20473;-76
2022/08/17 11:29:24;;;;;;;15.18;11.85;;;;;;;20.94;100.00;101320.41;5054059;28;20339;-74
2022/08/17 11:32:12;;;;;;;12.02;9.95;;;;;;;21.05;100.00;101331.69;5053454;28;20043;-74
2022/08/17 11:34:40;;;;;;;15.88;11.38;;;;;;;21.07;100.00;101329.63;5053495;28;20056;-73
2022/08/17 11:37:40;;;;;;;11.98;10.68;;;;;;;21.06;100.00;101333.38;5053231;28;20021;-75
2022/08/17 11:40:32;;;;;;;12.15;10.95;;;;;;;20.94;100.00;101342.03;5053400;28;20035;-76
2022/08/17 11:43:07;;;;;;;12.77;10.32;;;;;;;20.84;100.00;101348.78;5053481;28;20033;-75
2022/08/17 11:45:53;;;;;;;13.98;11.50;;;;;;;20.61;100.00;101352.50;5052892;28;20053;-76
2022/08/17 11:51:59;;;;;;;14.23;12.57;;;;;;;20.28;100.00;101361.09;5052913;28;20406;-76
2022/08/17 11:54:39;;;;;;;19.20;15.33;;;;;;;20.20;100.00;101367.47;5052960;28;20490;-74
2022/08/17 11:57:24;;;;;;;17.90;15.23;;;;;;;20.01;100.00;101358.09;5052013;28;20028;-74