Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:41;;;;;;;9.65;1.83;;;;;;;;;;5015046;28;20121;-70
2022/01/04 00:03:07;;;;;;;5.95;1.60;;;;;;;;;;5015259;28;20053;-71
2022/01/04 00:05:33;;;;;;;9.35;1.70;;;;;;;;;;5015159;28;20104;-71
2022/01/04 00:08:00;;;;;;;4.35;1.17;;;;;;;;;;4997203;28;20030;-69
2022/01/04 00:10:28;;;;;;;5.45;1.35;;;;;;;;;;5014785;28;20030;-69
2022/01/04 00:15:42;;;;;;;6.80;1.75;;;;;;;;;;5014718;28;20037;-70
2022/01/04 00:18:08;;;;;;;7.32;1.63;;;;;;;;;;5014603;28;20030;-69
2022/01/04 00:20:34;;;;;;;6.35;1.40;;;;;;;;;;5014814;28;20366;-70
2022/01/04 00:23:00;;;;;;;6.28;1.75;;;;;;;;;;5014746;28;20034;-69
2022/01/04 00:25:26;;;;;;;8.88;1.90;;;;;;;;;;5014611;28;20523;-70
2022/01/04 00:27:52;;;;;;;5.15;1.40;;;;;;;;;;5014856;28;20026;-70
2022/01/04 00:30:18;;;;;;;11.43;2.03;;;;;;;;;;5014662;28;20041;-72
2022/01/04 00:32:44;;;;;;;19.77;3.10;;;;;;;;;;4997039;28;20026;-70
2022/01/04 00:35:10;;;;;;;8.68;1.42;;;;;;;;;;5014458;28;20022;-69
2022/01/04 00:37:36;;;;;;;9.90;2.15;;;;;;;;;;5014512;28;20066;-71
2022/01/04 00:40:02;;;;;;;8.30;2.00;;;;;;;;;;5017697;28;20025;-70
2022/01/04 00:42:28;;;;;;;7.07;1.63;;;;;;;;;;5034139;28;20053;-69
2022/01/04 00:44:54;;;;;;;10.88;1.48;;;;;;;;;;5033945;28;20110;-69
2022/01/04 00:47:26;;;;;;;8.07;1.30;;;;;;;;;;5033996;28;20405;-70
2022/01/04 00:49:52;;;;;;;11.48;1.50;;;;;;;;;;5016252;28;20081;-70
2022/01/04 00:52:18;;;;;;;8.10;1.75;;;;;;;;;;5016150;28;20077;-72
2022/01/04 00:54:46;;;;;;;8.52;1.27;;;;;;;;;;5034009;28;20473;-71
2022/01/04 00:57:12;;;;;;;9.25;1.70;;;;;;;;;;5016833;28;20120;-73
2022/01/04 00:59:38;;;;;;;6.40;1.50;;;;;;;;;;5053965;28;20052;-71
2022/01/04 01:02:04;;;;;;;4.47;1.30;;;;;;;;;;5053748;28;20465;-71
2022/01/04 01:04:30;;;;;;;9.25;1.90;;;;;;;;;;5035900;28;20107;-73
2022/01/04 01:06:56;;;;;;;7.75;1.70;;;;;;;;;;5053164;28;20115;-70
2022/01/04 01:09:26;;;;;;;5.25;1.30;;;;;;;;;;5053545;28;20036;-70
2022/01/04 01:11:52;;;;;;;4.30;1.30;;;;;;;;;;5053729;28;20024;-70
2022/01/04 01:14:18;;;;;;;7.30;1.35;;;;;;;;;;5053388;28;20025;-70
2022/01/04 01:16:44;;;;;;;5.45;1.75;;;;;;;;;;5053451;28;20027;-70
2022/01/04 01:19:10;;;;;;;7.35;1.70;;;;;;;;;;5053627;28;20083;-70
2022/01/04 01:21:36;;;;;;;7.97;1.30;;;;;;;;;;5053532;28;20063;-71
2022/01/04 01:24:04;;;;;;;8.50;1.58;;;;;;;;;;5053397;28;20138;-70
2022/01/04 01:26:30;;;;;;;7.80;1.63;;;;;;;;;;5053253;28;20108;-70
2022/01/04 01:28:56;;;;;;;7.15;1.80;;;;;;;;;;5053655;28;20126;-72
2022/01/04 01:31:23;;;;;;;5.75;1.55;;;;;;;;;;5053200;28;20033;-70
2022/01/04 01:33:49;;;;;;;4.82;1.50;;;;;;;;;;5053254;28;20029;-70
2022/01/04 01:36:15;;;;;;;5.53;1.40;;;;;;;;;;5053298;28;20029;-71
2022/01/04 01:38:41;;;;;;;9.50;1.73;;;;;;;;;;5053925;28;20051;-73
2022/01/04 01:41:07;;;;;;;6.40;1.60;;;;;;;;;;5053069;28;20052;-71
2022/01/04 01:43:33;;;;;;;6.63;1.50;;;;;;;;;;5053019;28;20441;-70
2022/01/04 01:45:59;;;;;;;4.15;1.15;;;;;;;;;;5053324;28;20099;-70
2022/01/04 01:48:25;;;;;;;2.80;1.00;;;;;;;;;;5052690;28;20028;-70
2022/01/04 01:50:52;;;;;;;4.70;1.45;;;;;;;;;;5032709;28;20381;-70
2022/01/04 01:53:18;;;;;;;12.25;1.33;;;;;;;;;;5033046;28;20060;-70
2022/01/04 01:55:44;;;;;;;4.85;1.45;;;;;;;;;;5032977;28;20022;-68
2022/01/04 01:58:10;;;;;;;9.52;1.38;;;;;;;;;;5032703;28;20045;-68
2022/01/04 02:00:36;;;;;;;6.78;1.70;;;;;;;;;;5015542;28;20029;-71
2022/01/04 02:03:03;;;;;;;6.38;1.92;;;;;;;;;;5033332;28;20026;-69
2022/01/04 02:05:29;;;;;;;4.10;1.40;;;;;;;;;;5015104;28;20095;-69
2022/01/04 02:07:56;;;;;;;9.73;1.60;;;;;;;;;;5033003;28;20057;-69
2022/01/04 02:10:22;;;;;;;4.80;1.17;;;;;;;;;;5032893;28;20037;-70
2022/01/04 02:12:49;;;;;;;7.22;1.67;;;;;;;;;;5032956;28;20045;-68
2022/01/04 02:15:16;;;;;;;6.57;1.58;;;;;;;;;;5033156;28;20025;-69
2022/01/04 02:17:42;;;;;;;8.73;1.40;;;;;;;;;;5015649;28;20030;-69
2022/01/04 02:20:09;;;;;;;4.70;1.35;;;;;;;;;;5048786;28;20334;-68
2022/01/04 02:22:35;;;;;;;15.60;1.50;;;;;;;;;;5056717;28;20068;-69
2022/01/04 02:25:01;;;;;;;7.78;1.10;;;;;;;;;;5056912;28;20029;-69
2022/01/04 02:27:28;;;;;;;5.45;1.45;;;;;;;;;;5056433;28;20123;-68
2022/01/04 02:29:54;;;;;;;5.40;1.55;;;;;;;;;;5056643;28;20033;-69
2022/01/04 02:32:20;;;;;;;5.32;1.55;;;;;;;;;;5055240;28;20118;-69
2022/01/04 02:34:48;;;;;;;6.57;1.98;;;;;;;;;;5056345;28;20480;-69
2022/01/04 02:37:17;;;;;;;9.35;1.58;;;;;;;;;;5055096;28;20021;-69
2022/01/04 02:39:43;;;;;;;5.78;1.20;;;;;;;;;;5056223;28;20017;-69
2022/01/04 02:42:09;;;;;;;5.22;1.20;;;;;;;;;;5055746;28;20109;-71
2022/01/04 02:44:35;;;;;;;6.10;1.38;;;;;;;;;;5056491;28;20036;-71
2022/01/04 02:47:01;;;;;;;5.60;1.42;;;;;;;;;;5056421;28;20033;-70
2022/01/04 02:49:27;;;;;;;4.68;1.60;;;;;;;;;;5056272;28;20033;-69
2022/01/04 02:51:54;;;;;;;7.13;1.25;;;;;;;;;;5056084;28;20029;-69
2022/01/04 02:54:20;;;;;;;6.95;1.40;;;;;;;;;;5056182;28;20028;-69
2022/01/04 02:56:46;;;;;;;5.47;1.17;;;;;;;;;;5056055;28;20035;-70
2022/01/04 02:59:12;;;;;;;4.20;1.30;;;;;;;;;;5055680;28;20404;-70
2022/01/04 03:01:38;;;;;;;5.88;1.45;;;;;;;;;;5056378;28;20021;-71
2022/01/04 03:04:04;;;;;;;11.65;1.17;;;;;;;;;;5038307;28;20082;-71
2022/01/04 03:06:30;;;;;;;5.72;1.35;;;;;;;;;;5055829;28;20174;-73
2022/01/04 03:08:56;;;;;;;5.70;1.35;;;;;;;;;;5056097;28;20511;-70
2022/01/04 03:11:22;;;;;;;7.10;1.30;;;;;;;;;;5056304;28;20039;-70
2022/01/04 03:13:48;;;;;;;4.32;1.30;;;;;;;;;;5055838;28;20021;-70
2022/01/04 03:16:14;;;;;;;3.08;0.93;;;;;;;;;;5055871;28;20052;-70
2022/01/04 03:19:01;;;;;;;5.30;1.00;;;;;;;;;;5054917;28;20021;-72
2022/01/04 03:21:26;;;;;;;5.55;1.10;;;;;;;;;;5070604;28;20105;-70
2022/01/04 03:23:52;;;;;;;8.23;1.55;;;;;;;;;;5075598;28;20060;-69
2022/01/04 03:26:18;;;;;;;4.28;1.25;;;;;;;;;;5057264;28;20032;-69
2022/01/04 03:28:44;;;;;;;6.45;1.30;;;;;;;;;;5055693;28;20512;-72
2022/01/04 03:31:11;;;;;;;8.02;1.58;;;;;;;;;;5056398;28;20048;-69
2022/01/04 03:33:37;;;;;;;9.27;1.38;;;;;;;;;;5057998;28;20471;-69
2022/01/04 03:36:04;;;;;;;4.50;1.30;;;;;;;;;;5059775;28;20037;-70
2022/01/04 03:38:30;;;;;;;3.78;1.10;;;;;;;;;;5037383;28;20032;-70
2022/01/04 03:40:56;;;;;;;4.63;1.35;;;;;;;;;;5037770;28;20021;-70
2022/01/04 03:43:22;;;;;;;4.68;1.33;;;;;;;;;;5055265;28;20029;-71
2022/01/04 03:45:51;;;;;;;3.22;1.30;;;;;;;;;;5055552;28;20067;-70
2022/01/04 03:48:18;;;;;;;2.70;0.90;;;;;;;;;;5054958;28;20029;-69
2022/01/04 03:50:44;;;;;;;14.27;1.58;;;;;;;;;;5055427;28;20033;-70
2022/01/04 03:53:10;;;;;;;3.90;1.10;;;;;;;;;;5054967;28;20021;-70
2022/01/04 03:55:36;;;;;;;3.65;1.02;;;;;;;;;;5055182;28;20473;-71
2022/01/04 03:58:02;;;;;;;3.70;1.33;;;;;;;;;;5036945;28;20396;-70
2022/01/04 04:00:29;;;;;;;6.85;1.40;;;;;;;;;;5073642;28;20021;-70
2022/01/04 04:02:55;;;;;;;8.68;1.00;;;;;;;;;;5074972;28;20093;-70
2022/01/04 04:05:21;;;;;;;7.63;1.40;;;;;;;;;;5072248;28;20025;-70
2022/01/04 04:07:47;;;;;;;3.38;1.08;;;;;;;;;;5054829;28;20029;-70
2022/01/04 04:10:12;;;;;;;4.03;1.05;;;;;;;;;;5054536;28;20464;-70
2022/01/04 04:12:38;;;;;;;25.10;1.48;;;;;;;;;;5036952;28;20027;-70
2022/01/04 04:15:08;;;;;;;11.10;1.85;;;;;;;;;;5036672;28;20499;-71
2022/01/04 04:17:34;;;;;;;12.23;1.80;;;;;;;;;;5054620;28;20017;-71
2022/01/04 04:20:01;;;;;;;13.13;1.33;;;;;;;;;;5054539;28;20021;-74
2022/01/04 04:22:26;;;;;;;6.70;1.33;;;;;;;;;;5054139;28;20031;-70
2022/01/04 04:24:52;;;;;;;5.85;1.38;;;;;;;;;;5036649;28;20025;-71
2022/01/04 04:27:18;;;;;;;12.20;1.65;;;;;;;;;;5054460;28;20090;-70
2022/01/04 04:29:44;;;;;;;8.13;1.42;;;;;;;;;;5036519;28;20381;-71
2022/01/04 04:32:11;;;;;;;6.57;1.35;;;;;;;;;;5054431;28;20017;-71
2022/01/04 04:34:37;;;;;;;6.60;1.48;;;;;;;;;;5053097;28;20025;-71
2022/01/04 04:37:03;;;;;;;4.85;1.45;;;;;;;;;;5054517;28;20017;-71
2022/01/04 04:39:29;;;;;;;7.57;1.40;;;;;;;;;;5049481;28;20505;-70
2022/01/04 04:41:55;;;;;;;11.25;1.40;;;;;;;;;;5054304;28;20025;-70
2022/01/04 04:44:21;;;;;;;7.95;1.55;;;;;;;;;;5054150;28;20384;-71
2022/01/04 04:46:47;;;;;;;9.10;1.30;;;;;;;;;;5036526;28;20048;-71
2022/01/04 04:49:13;;;;;;;4.60;1.42;;;;;;;;;;5027846;28;20120;-72
2022/01/04 04:51:39;;;;;;;5.72;1.05;;;;;;;;;;5051652;28;20040;-72
2022/01/04 04:54:05;;;;;;;11.75;1.30;;;;;;;;;;5046888;28;20029;-70
2022/01/04 04:56:34;;;;;;;7.47;1.65;;;;;;;;;;5053516;28;20049;-72
2022/01/04 04:59:00;;;;;;;8.98;1.38;;;;;;;;;;5026037;28;20081;-71
2022/01/04 05:01:26;;;;;;;4.57;1.10;;;;;;;;;;5036153;28;20056;-72
2022/01/04 05:03:52;;;;;;;8.23;1.38;;;;;;;;;;5053616;28;20044;-71
2022/01/04 05:06:18;;;;;;;4.35;1.10;;;;;;;;;;5053507;28;20025;-71
2022/01/04 05:08:44;;;;;;;3.40;1.25;;;;;;;;;;5053222;28;20033;-72
2022/01/04 05:11:11;;;;;;;3.67;1.17;;;;;;;;;;5035634;28;20047;-72
2022/01/04 05:13:36;;;;;;;14.27;1.50;;;;;;;;;;5053730;28;20419;-75
2022/01/04 05:16:02;;;;;;;4.78;1.38;;;;;;;;;;5053982;28;20456;-77
2022/01/04 05:18:28;;;;;;;6.28;1.50;;;;;;;;;;5053723;28;20048;-69
2022/01/04 05:20:54;;;;;;;6.70;1.30;;;;;;;;;;5053187;28;20074;-74
2022/01/04 05:23:20;;;;;;;6.88;1.35;;;;;;;;;;5053283;28;20388;-69
2022/01/04 05:25:46;;;;;;;8.68;1.40;;;;;;;;;;5045163;28;20021;-69
2022/01/04 05:28:12;;;;;;;3.80;1.40;;;;;;;;;;5033170;28;20147;-69
2022/01/04 05:30:38;;;;;;;3.95;1.40;;;;;;;;;;5033229;28;20038;-73
2022/01/04 05:33:04;;;;;;;6.75;1.70;;;;;;;;;;5068668;28;20024;-69
2022/01/04 05:35:30;;;;;;;4.78;1.25;;;;;;;;;;5073015;28;20028;-70
2022/01/04 05:37:56;;;;;;;4.82;1.45;;;;;;;;;;5073380;28;20021;-68
2022/01/04 05:40:22;;;;;;;5.32;1.35;;;;;;;;;;5072795;28;20668;-68
2022/01/04 05:42:48;;;;;;;4.22;1.55;;;;;;;;;;5060693;28;20026;-69
2022/01/04 05:45:14;;;;;;;3.85;1.40;;;;;;;;;;5033062;28;20024;-69
2022/01/04 05:47:40;;;;;;;2.35;1.00;;;;;;;;;;5033011;28;20026;-70
2022/01/04 05:50:06;;;;;;;3.53;1.38;;;;;;;;;;5032828;28;20108;-69
2022/01/04 05:52:33;;;;;;;2.60;1.02;;;;;;;;;;5014878;28;20384;-70
2022/01/04 05:54:59;;;;;;;6.97;1.20;;;;;;;;;;5015280;28;20037;-70
2022/01/04 05:57:25;;;;;;;3.75;1.42;;;;;;;;;;5032928;28;20109;-71
2022/01/04 05:59:51;;;;;;;9.85;1.30;;;;;;;;;;5065821;28;20107;-71
2022/01/04 06:02:17;;;;;;;4.22;1.63;;;;;;;;;;5073276;28;20029;-71
2022/01/04 06:04:43;;;;;;;5.95;1.30;;;;;;;;;;5073125;28;20024;-71
2022/01/04 06:07:10;;;;;;;3.97;1.25;;;;;;;;;;5055265;28;20029;-71
2022/01/04 06:09:44;;;;;;;3.50;1.20;;;;;;;;;;5055226;28;20395;-76
2022/01/04 06:14:51;;;;;;;4.45;1.40;;;;;;;;;;5072963;28;20032;-71
2022/01/04 06:17:17;;;;;;;1.60;1.00;;;;;;;;;;5035000;28;20029;-71
2022/01/04 06:19:43;;;;;;;3.65;1.13;;;;;;;;;;5052984;28;20021;-70
2022/01/04 06:22:09;;;;;;;3.97;1.30;;;;;;;;;;5052944;28;20032;-70
2022/01/04 06:24:36;;;;;;;6.43;1.40;;;;;;;;;;5035078;28;20036;-71
2022/01/04 06:27:05;;;;;;;3.35;1.30;;;;;;;;;;5034809;28;20120;-71
2022/01/04 06:29:31;;;;;;;5.68;1.65;;;;;;;;;;5052799;28;20029;-70
2022/01/04 06:31:57;;;;;;;3.58;1.10;;;;;;;;;;5052395;28;20078;-70
2022/01/04 06:34:23;;;;;;;5.20;1.27;;;;;;;;;;5034710;28;20029;-71
2022/01/04 06:36:49;;;;;;;4.60;1.55;;;;;;;;;;5052778;28;20036;-70
2022/01/04 06:39:16;;;;;;;3.67;1.20;;;;;;;;;;5052414;28;20032;-69
2022/01/04 06:41:41;;;;;;;5.40;1.70;;;;;;;;;;5052566;28;20029;-70
2022/01/04 06:44:07;;;;;;;3.65;1.40;;;;;;;;;;5052776;28;20021;-70
2022/01/04 06:46:34;;;;;;;4.38;1.42;;;;;;;;;;5052494;28;20147;-70
2022/01/04 06:49:01;;;;;;;3.42;1.30;;;;;;;;;;5052764;28;20104;-70
2022/01/04 06:51:27;;;;;;;3.15;1.17;;;;;;;;;;5052514;28;20116;-70
2022/01/04 06:53:53;;;;;;;5.05;1.85;;;;;;;;;;5052625;28;20025;-70
2022/01/04 06:56:19;;;;;;;5.63;1.50;;;;;;;;;;5052464;28;20090;-70
2022/01/04 06:58:45;;;;;;;3.90;1.40;;;;;;;;;;5059552;28;20452;-71
2022/01/04 07:01:11;;;;;;;4.32;1.63;;;;;;;;;;5072684;28;20021;-70
2022/01/04 07:03:37;;;;;;;4.32;1.65;;;;;;;;;;5072467;28;20035;-70
2022/01/04 07:06:03;;;;;;;4.45;1.33;;;;;;;;;;5037370;28;20025;-70
2022/01/04 07:08:29;;;;;;;3.97;1.50;;;;;;;;;;5055962;28;20423;-68
2022/01/04 07:10:55;;;;;;;5.43;1.52;;;;;;;;;;5055713;28;20568;-68
2022/01/04 07:13:21;;;;;;;4.35;1.83;;;;;;;;;;5055976;28;20021;-70
2022/01/04 07:15:47;;;;;;;5.28;1.80;;;;;;;;;;5055766;28;20039;-68
2022/01/04 07:18:13;;;;;;;4.45;1.70;;;;;;;;;;5055805;28;20025;-68
2022/01/04 07:20:39;;;;;;;3.58;1.30;;;;;;;;;;5056138;28;20115;-69
2022/01/04 07:23:05;;;;;;;5.10;1.77;;;;;;;;;;5055702;28;20036;-69
2022/01/04 07:25:31;;;;;;;3.92;1.45;;;;;;;;;;5055406;28;20036;-69
2022/01/04 07:27:57;;;;;;;5.05;1.65;;;;;;;;;;5055365;28;20029;-68
2022/01/04 07:30:24;;;;;;;5.10;1.60;;;;;;;;;;5037430;28;20037;-69
2022/01/04 07:32:50;;;;;;;19.17;2.00;;;;;;;;;;5055232;28;20029;-67
2022/01/04 07:35:16;;;;;;;11.05;1.90;;;;;;;;;;5051653;28;20036;-67
2022/01/04 07:37:42;;;;;;;7.45;1.83;;;;;;;;;;5035313;28;20420;-66
2022/01/04 07:40:08;;;;;;;11.05;1.77;;;;;;;;;;5047449;28;20020;-70
2022/01/04 07:42:34;;;;;;;8.70;2.10;;;;;;;;;;5056411;28;20028;-67
2022/01/04 07:45:02;;;;;;;8.13;1.73;;;;;;;;;;5075280;28;20104;-66
2022/01/04 07:47:28;;;;;;;10.73;1.63;;;;;;;;;;5056889;28;20436;-67
2022/01/04 07:49:54;;;;;;;8.25;1.95;;;;;;;;;;5056631;28;20063;-69
2022/01/04 07:52:20;;;;;;;6.63;2.20;;;;;;;;;;5057046;28;20067;-66
2022/01/04 07:54:46;;;;;;;6.38;1.67;;;;;;;;;;5057252;28;20115;-67
2022/01/04 07:57:12;;;;;;;5.65;1.92;;;;;;;;;;5054474;28;20361;-66
2022/01/04 07:59:38;;;;;;;6.25;1.67;;;;;;;;;;5069034;28;20525;-72
2022/01/04 08:02:04;;;;;;;13.98;1.58;;;;;;;;;;5075026;28;20087;-74
2022/01/04 08:04:30;;;;;;;8.70;1.60;;;;;;;;;;5074727;28;20689;-75
2022/01/04 08:06:56;;;;;;;8.63;1.60;;;;;;;;;;5075194;28;20031;-72
2022/01/04 08:09:22;;;;;;;5.53;1.42;;;;;;;;;;5074908;28;20025;-68
2022/01/04 08:11:48;;;;;;;8.52;1.48;;;;;;;;;;5036101;28;20451;-69
2022/01/04 08:14:14;;;;;;;3.95;1.40;;;;;;;;;;5053874;28;20025;-69
2022/01/04 08:19:16;;;;;;;11.15;1.60;;;;;;;;;;5036272;23;20511;-65
2022/01/04 08:21:42;;;;;;;7.60;1.45;;;;;;;;;;5005604;28;20042;-65
2022/01/04 08:24:08;;;;;;;9.57;1.58;;;;;;;;;;5011074;28;20026;-69
2022/01/04 08:26:36;;;;;;;5.55;1.60;;;;;;;;;;5007713;28;20025;-71
2022/01/04 08:29:02;;;;;;;7.55;1.63;;;;;;;;;;5012134;28;20053;-72
2022/01/04 08:31:27;;;;;;;9.48;1.52;;;;;;;;;;5010674;28;20433;-69
2022/01/04 08:33:54;;;;;;;15.52;2.03;;;;;;;;;;5006054;28;20133;-71
2022/01/04 08:36:21;;;;;;;20.85;2.28;;;;;;;;;;4988524;28;20034;-70
2022/01/04 08:38:47;;;;;;;20.13;2.20;;;;;;;;;;4984657;28;20034;-68
2022/01/04 08:41:13;;;;;;;18.20;2.28;;;;;;;;;;4989069;28;20037;-68
2022/01/04 08:43:39;;;;;;;13.63;2.22;;;;;;;;;;5004189;28;20453;-67
2022/01/04 08:46:05;;;;;;;20.52;2.50;;;;;;;;;;5012978;28;20436;-68
2022/01/04 08:48:31;;;;;;;26.88;2.53;;;;;;;;;;4998742;28;20053;-69
2022/01/04 08:50:57;;;;;;;24.33;1.85;;;;;;;;;;4977387;28;20043;-77
2022/01/04 08:53:23;;;;;;;22.33;2.03;;;;;;;;;;4961659;28;20029;-66
2022/01/04 08:55:49;;;;;;;10.52;2.28;;;;;;;;;;4993913;28;20106;-68
2022/01/04 08:58:15;;;;;;;14.25;2.00;;;;;;;;;;4987825;28;20038;-66
2022/01/04 09:00:42;;;;;;;19.45;2.25;;;;;;;;;;4957533;28;20027;-68
2022/01/04 09:03:08;;;;;;;13.20;2.45;;;;;;;;;;4974559;28;20034;-66
2022/01/04 09:05:34;;;;;;;10.77;1.95;;;;;;;;;;4956982;28;20031;-73
2022/01/04 09:08:01;;;;;;;19.98;1.90;;;;;;;;;;4974775;28;20479;-66
2022/01/04 09:10:27;;;;;;;15.93;2.20;;;;;;;;;;4974040;28;20038;-74
2022/01/04 09:13:00;;;;;;;12.07;1.83;;;;;;;;;;4957159;28;20023;-77
2022/01/04 09:20:40;;;;;;;11.45;2.08;;;;;;;;;;4974816;28;20109;-70
2022/01/04 09:23:06;;;;;;;9.88;1.75;;;;;;;;;;4974226;28;20035;-66
2022/01/04 09:25:32;;;;;;;9.57;1.70;;;;;;;;;;4974199;28;20107;-73
2022/01/04 09:27:58;;;;;;;11.43;1.40;;;;;;;;;;4955873;28;20031;-67
2022/01/04 09:30:24;;;;;;;12.77;1.85;;;;;;;;;;4974044;28;20070;-66
2022/01/04 09:32:52;;;;;;;14.23;1.67;;;;;;;;;;4984293;28;20022;-68
2022/01/04 09:35:18;;;;;;;11.80;1.75;;;;;;;;;;4993464;28;20019;-66
2022/01/04 09:37:44;;;;;;;8.10;1.67;;;;;;;;;;4993136;28;20041;-64
2022/01/04 09:40:11;;;;;;;14.60;1.77;;;;;;;;;;4993506;28;20022;-67
2022/01/04 09:42:37;;;;;;;11.43;1.80;;;;;;;;;;4993110;28;20393;-65
2022/01/04 09:45:03;;;;;;;8.90;1.80;;;;;;;;;;4993366;28;20482;-65
2022/01/04 09:47:30;;;;;;;8.73;2.10;;;;;;;;;;4992873;28;20030;-65
2022/01/04 09:49:56;;;;;;;6.35;1.90;;;;;;;;;;4993168;28;20034;-65
2022/01/04 09:52:22;;;;;;;12.93;2.05;;;;;;;;;;4993191;28;20049;-65
2022/01/04 09:54:53;;;;;;;13.15;2.05;;;;;;;;;;4993079;28;20481;-65
2022/01/04 09:57:19;;;;;;;9.35;1.88;;;;;;;;;;4975827;28;20018;-67
2022/01/04 09:59:45;;;;;;;15.27;2.17;;;;;;;;;;4992937;28;20068;-65
2022/01/04 10:02:15;;;;;;;16.70;2.63;;;;;;;;;;4992868;28;20029;-67
2022/01/04 10:04:42;;;;;;;10.70;2.63;;;;;;;;;;4975712;28;20018;-66
2022/01/04 10:07:08;;;;;;;11.40;2.00;;;;;;;;;;4975592;28;20065;-65
2022/01/04 10:09:45;;;;;;;12.40;2.40;;;;;;;;;;4993267;28;20065;-65
2022/01/04 10:12:15;;;;;;;13.15;2.83;;;;;;;;;;4993224;28;20036;-66
2022/01/04 10:14:43;;;;;;;12.27;1.98;;;;;;;;;;4993052;28;20081;-66
2022/01/04 10:17:11;;;;;;;10.40;1.90;;;;;;;;;;4992920;28;20031;-65
2022/01/04 10:19:37;;;;;;;9.07;2.78;;;;;;;;;;4992721;28;20042;-65
2022/01/04 10:22:16;;;;;;;12.10;2.30;;;;;;;;;;4992676;28;20041;-65
2022/01/04 10:24:44;;;;;;;12.05;2.10;;;;;;;;;;4992879;28;20486;-66
2022/01/04 10:27:22;;;;;;;8.25;2.08;;;;;;;;;;4992910;28;20038;-66
2022/01/04 10:29:48;;;;;;;13.02;2.95;;;;;;;;;;4992717;28;20038;-66
2022/01/04 10:32:14;;;;;;;7.80;2.58;;;;;;;;;;4992567;28;20019;-66
2022/01/04 10:34:50;;;;;;;11.45;2.17;;;;;;;;;;4975212;28;20029;-65
2022/01/04 10:37:36;;;;;;;11.68;2.42;;;;;;;;;;4992675;28;20034;-65
2022/01/04 10:40:04;;;;;;;14.95;2.15;;;;;;;;;;4995192;28;20029;-65
2022/01/04 10:42:30;;;;;;;12.88;2.08;;;;;;;;;;4996439;28;20035;-68
2022/01/04 10:44:56;;;;;;;7.40;1.75;;;;;;;;;;4996518;28;20030;-68
2022/01/04 10:47:29;;;;;;;5.63;1.88;;;;;;;;;;4996304;28;20052;-70
2022/01/04 10:49:55;;;;;;;8.65;2.00;;;;;;;;;;4996315;28;20026;-70
2022/01/04 10:52:31;;;;;;;13.43;2.58;;;;;;;;;;4996144;28;20080;-69
2022/01/04 10:55:15;;;;;;;6.15;1.58;;;;;;;;;;4996217;28;20474;-69
2022/01/04 10:57:41;;;;;;;9.63;2.33;;;;;;;;;;4995942;28;20031;-69
2022/01/04 11:00:18;;;;;;;11.05;2.30;;;;;;;;;;4996111;28;20077;-65
2022/01/04 11:02:44;;;;;;;10.63;2.08;;;;;;;;;;4996005;28;20026;-65
2022/01/04 11:05:18;;;;;;;9.98;2.10;;;;;;;;;;4978621;28;20049;-67
2022/01/04 11:08:04;;;;;;;11.63;2.03;;;;;;;;;;4978495;28;20030;-68
2022/01/04 11:10:31;;;;;;;13.27;2.08;;;;;;;;;;4995917;28;20497;-66
2022/01/04 11:12:58;;;;;;;8.70;2.10;;;;;;;;;;4996089;28;20030;-75
2022/01/04 11:15:24;;;;;;;6.57;2.38;;;;;;;;;;4995815;28;20105;-67
2022/01/04 11:17:50;;;;;;;10.23;1.98;;;;;;;;;;4995703;28;20106;-66
2022/01/04 11:20:17;;;;;;;9.07;1.92;;;;;;;;;;4995581;28;20560;-72
2022/01/04 11:22:47;;;;;;;9.80;1.48;;;;;;;;;;4978247;28;20153;-66
2022/01/04 11:25:15;;;;;;;6.72;1.73;;;;;;;;;;4978072;28;20054;-73
2022/01/04 11:27:42;;;;;;;6.90;1.67;;;;;;;;;;4995586;28;20084;-67
2022/01/04 11:30:13;;;;;;;12.63;1.67;;;;;;;;;;4995492;28;20038;-67
2022/01/04 11:32:41;;;;;;;8.02;1.83;;;;;;;;;;4995688;28;20057;-66
2022/01/04 11:35:16;;;;;;;7.72;1.52;;;;;;;;;;4995463;28;20034;-66
2022/01/04 11:37:51;;;;;;;8.07;1.73;;;;;;;;;;4995497;28;20029;-67
2022/01/04 11:40:22;;;;;;;5.97;2.53;;;;;;;;;;4977979;28;20499;-69
2022/01/04 11:42:48;;;;;;;6.43;1.63;;;;;;;;;;4995413;28;20082;-67
2022/01/04 11:45:16;;;;;;;9.68;1.67;;;;;;;;;;4977953;28;20035;-73
2022/01/04 11:47:47;;;;;;;4.93;1.45;;;;;;;;;;4995288;28;20022;-71
2022/01/04 11:50:17;;;;;;;4.90;1.27;;;;;;;;;;4995421;28;20038;-64
2022/01/04 11:52:45;;;;;;;4.93;1.67;;;;;;;;;;4977790;28;20026;-70
2022/01/04 11:55:26;;;;;;;10.55;1.40;;;;;;;;;;4995721;28;20026;-74
2022/01/04 11:57:53;;;;;;;3.10;1.13;;;;;;;;;;4995654;28;20018;-73
2022/01/04 12:00:29;;;;;;;8.57;1.20;;;;;;;;;;4996353;28;20034;-72
2022/01/04 12:03:14;;;;;;;4.65;1.38;;;;;;;;;;4978630;28;20026;-72
2022/01/04 12:05:57;;;;;;;4.90;1.40;;;;;;;;;;4978281;28;20161;-74
2022/01/04 12:08:28;;;;;;;9.88;1.73;;;;;;;;;;4977979;28;20026;-74
2022/01/04 12:10:58;;;;;;;11.80;1.75;;;;;;;;;;4995177;28;20066;-75
2022/01/04 12:13:25;;;;;;;13.90;1.52;;;;;;;;;;4977966;28;20030;-74
2022/01/04 12:15:58;;;;;;;12.20;1.40;;;;;;;;;;4995299;28;20541;-69
2022/01/04 12:18:24;;;;;;;11.68;1.65;;;;;;;;;;4995388;28;20038;-75
2022/01/04 12:20:51;;;;;;;8.90;1.20;;;;;;;;;;4995692;28;20038;-69
2022/01/04 12:23:26;;;;;;;18.70;1.55;;;;;;;;;;4977621;28;20030;-73
2022/01/04 12:26:14;;;;;;;12.05;1.20;;;;;;;;;;4994930;28;20473;-71
2022/01/04 12:28:41;;;;;;;8.60;1.35;;;;;;;;;;4995344;28;20031;-73
2022/01/04 12:31:16;;;;;;;13.90;1.70;;;;;;;;;;4977563;28;20073;-71
2022/01/04 12:33:42;;;;;;;11.88;1.08;;;;;;;;;;4971842;28;20022;-67
2022/01/04 12:36:09;;;;;;;15.02;1.33;;;;;;;;;;4982081;28;20041;-67
2022/01/04 12:38:35;;;;;;;5.50;1.08;;;;;;;;;;4981697;28;20533;-67
2022/01/04 12:41:01;;;;;;;9.02;1.33;;;;;;;;;;4986794;28;20113;-67
2022/01/04 12:43:27;;;;;;;7.38;0.90;;;;;;;;;;4988531;28;20019;-67
2022/01/04 12:45:57;;;;;;;9.18;1.13;;;;;;;;;;4975316;28;20030;-67
2022/01/04 12:48:42;;;;;;;9.30;1.13;;;;;;;;;;4975167;28;20104;-67
2022/01/04 12:51:25;;;;;;;9.45;1.20;;;;;;;;;;4974899;28;20613;-67
2022/01/04 12:53:55;;;;;;;4.85;1.00;;;;;;;;;;4974886;28;20065;-67
2022/01/04 12:56:21;;;;;;;5.38;1.08;;;;;;;;;;4974798;28;20150;-66
2022/01/04 12:58:47;;;;;;;6.43;1.10;;;;;;;;;;4974923;28;20118;-65
2022/01/04 13:01:13;;;;;;;10.43;0.80;;;;;;;;;;4975171;28;20110;-66
2022/01/04 13:03:39;;;;;;;2.40;0.90;;;;;;;;;;4974597;28;20065;-67
2022/01/04 13:06:06;;;;;;;4.13;1.00;;;;;;;;;;4974907;28;20055;-67
2022/01/04 13:08:33;;;;;;;5.75;0.98;;;;;;;;;;4974655;28;20031;-66
2022/01/04 13:11:06;;;;;;;4.78;1.00;;;;;;;;;;4974444;28;20034;-67
2022/01/04 13:13:32;;;;;;;4.28;1.02;;;;;;;;;;4974476;28;20026;-68
2022/01/04 13:16:17;;;;;;;6.50;1.00;;;;;;;;;;4974716;28;20425;-66
2022/01/04 13:18:43;;;;;;;4.65;0.95;;;;;;;;;;4974332;28;20375;-67
2022/01/04 13:21:09;;;;;;;4.85;1.10;;;;;;;;;;4957224;28;20497;-68
2022/01/04 13:23:42;;;;;;;4.40;0.80;;;;;;;;;;4974571;28;20415;-68
2022/01/04 13:26:14;;;;;;;3.03;0.90;;;;;;;;;;4974354;28;20034;-68
2022/01/04 13:28:40;;;;;;;3.20;1.10;;;;;;;;;;4987995;28;20038;-68
2022/01/04 13:31:18;;;;;;;4.88;1.17;;;;;;;;;;4993823;28;20050;-69
2022/01/04 13:33:45;;;;;;;5.90;1.00;;;;;;;;;;4976078;28;20035;-68
2022/01/04 13:36:11;;;;;;;2.50;1.15;;;;;;;;;;4956727;28;20030;-68
2022/01/04 13:38:37;;;;;;;4.38;0.93;;;;;;;;;;4974188;28;20022;-68
2022/01/04 13:41:05;;;;;;;3.40;0.82;;;;;;;;;;4974049;28;20454;-68
2022/01/04 13:43:35;;;;;;;3.38;0.90;;;;;;;;;;4974154;28;20037;-67
2022/01/04 13:46:05;;;;;;;4.60;1.05;;;;;;;;;;4973984;28;20023;-66
2022/01/04 13:48:35;;;;;;;4.95;0.90;;;;;;;;;;4973950;28;20445;-67
2022/01/04 13:51:08;;;;;;;4.82;1.02;;;;;;;;;;4974014;28;20475;-66
2022/01/04 13:53:35;;;;;;;2.80;0.68;;;;;;;;;;4956604;28;20031;-67
2022/01/04 13:56:17;;;;;;;3.33;0.70;;;;;;;;;;4973953;28;20035;-67
2022/01/04 13:58:43;;;;;;;1.25;0.68;;;;;;;;;;4974023;28;20038;-67
2022/01/04 14:01:12;;;;;;;1.98;0.75;;;;;;;;;;4956757;28;20035;-70
2022/01/04 14:03:38;;;;;;;3.63;0.60;;;;;;;;;;4974147;28;20069;-74
2022/01/04 14:06:03;;;;;;;2.72;0.52;;;;;;;;;;4956986;28;20030;-75
2022/01/04 14:08:48;;;;;;;3.05;0.95;;;;;;;;;;4956703;28;20027;-72
2022/01/04 14:11:22;;;;;;;2.92;0.80;;;;;;;;;;4956857;28;20375;-75
2022/01/04 14:13:49;;;;;;;4.20;0.80;;;;;;;;;;4974548;28;20023;-71
2022/01/04 14:16:16;;;;;;;2.22;0.70;;;;;;;;;;4978061;28;20029;-70
2022/01/04 14:19:00;;;;;;;2.72;0.60;;;;;;;;;;4977605;28;20045;-71
2022/01/04 14:21:55;;;;;;;1.60;0.63;;;;;;;;;;4977752;28;20031;-70
2022/01/04 14:24:35;;;;;;;5.35;0.70;;;;;;;;;;4969027;28;20046;-70
2022/01/04 14:27:13;;;;;;;4.45;0.80;;;;;;;;;;4978022;28;20430;-70
2022/01/04 14:29:41;;;;;;;1.30;0.65;;;;;;;;;;4996896;28;20038;-70
2022/01/04 14:32:27;;;;;;;2.25;0.70;;;;;;;;;;4992575;28;20045;-70
2022/01/04 14:34:54;;;;;;;4.15;0.70;;;;;;;;;;4977516;28;20351;-69
2022/01/04 14:37:22;;;;;;;3.95;0.80;;;;;;;;;;4977780;28;20362;-73
2022/01/04 14:39:48;;;;;;;5.40;0.70;;;;;;;;;;4977840;28;20050;-72
2022/01/04 14:42:14;;;;;;;1.67;0.52;;;;;;;;;;4977671;28;20054;-74
2022/01/04 14:44:40;;;;;;;3.25;0.70;;;;;;;;;;4977425;28;20374;-70
2022/01/04 14:47:06;;;;;;;2.53;0.75;;;;;;;;;;4977592;28;20037;-72
2022/01/04 14:49:33;;;;;;;1.98;0.70;;;;;;;;;;4977191;28;20475;-73
2022/01/04 14:52:01;;;;;;;2.92;0.60;;;;;;;;;;4960152;28;20041;-76
2022/01/04 14:54:27;;;;;;;2.28;0.90;;;;;;;;;;4960379;28;20019;-75
2022/01/04 14:56:52;;;;;;;3.45;0.60;;;;;;;;;;4977618;28;20023;-73