Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:18;;;;;;;8.63;2.33;;;;;;;16.79;49.07;101068.09;5119666;28;20051;-65
2022/04/13 00:04:46;;;;;;;8.93;2.67;;;;;;;16.76;49.16;101063.19;5114317;28;20047;-66
2022/04/13 00:07:14;;;;;;;8.68;3.35;;;;;;;16.74;49.15;101064.50;5109935;28;20055;-65
2022/04/13 00:09:42;;;;;;;4.40;2.15;;;;;;;16.74;49.25;101059.09;5120809;28;20401;-65
2022/04/13 00:12:10;;;;;;;6.32;2.30;;;;;;;16.72;49.22;101070.19;5115571;27;20058;-65
2022/04/13 00:14:38;;;;;;;7.15;2.20;;;;;;;16.70;49.29;101080.50;5124224;28;20079;-66
2022/04/13 00:17:06;;;;;;;11.30;2.40;;;;;;;16.69;49.33;101076.13;5113040;28;20044;-65
2022/04/13 00:19:35;;;;;;;6.07;2.50;;;;;;;16.68;49.05;101068.25;5111429;28;20071;-65
2022/04/13 00:22:03;;;;;;;5.20;2.70;;;;;;;16.65;49.46;101080.44;5114648;28;20048;-65
2022/04/13 00:24:31;;;;;;;6.85;2.33;;;;;;;16.64;49.48;101086.91;5106786;28;20107;-65
2022/04/13 00:26:59;;;;;;;6.82;2.53;;;;;;;16.63;49.53;101084.44;5108761;28;20040;-66
2022/04/13 00:29:29;;;;;;;6.88;2.22;;;;;;;16.62;49.59;101085.53;5116433;28;20068;-66
2022/04/13 00:31:58;;;;;;;7.10;2.40;;;;;;;16.60;49.54;101091.22;5123515;27;20304;-65
2022/04/13 00:34:25;;;;;;;8.45;3.25;;;;;;;16.58;49.56;101088.75;5123712;27;20079;-66
2022/04/13 00:36:57;;;;;;;6.47;2.83;;;;;;;16.57;49.63;101091.72;5117228;28;20102;-65
2022/04/13 00:39:25;;;;;;;6.88;2.50;;;;;;;16.56;49.68;101090.09;5114420;28;20047;-65
2022/04/13 00:41:57;;;;;;;9.52;2.42;;;;;;;16.54;49.54;101092.22;5116306;27;20067;-65
2022/04/13 00:44:27;;;;;;;10.30;3.17;;;;;;;16.53;49.60;101102.25;5120361;28;20614;-65
2022/04/13 00:46:55;;;;;;;6.07;1.98;;;;;;;16.52;49.74;101103.34;5122943;28;20044;-65
2022/04/13 00:49:23;;;;;;;9.10;2.35;;;;;;;16.49;49.57;101098.41;5114362;28;20048;-66
2022/04/13 00:51:51;;;;;;;4.03;2.00;;;;;;;16.50;49.71;101104.66;5115028;28;20504;-66
2022/04/13 00:54:21;;;;;;;9.60;2.65;;;;;;;16.49;49.76;101111.16;5117271;28;20505;-66
2022/04/13 00:56:49;;;;;;;4.95;2.65;;;;;;;16.48;49.94;101114.97;5115060;28;20067;-66
2022/04/13 00:59:17;;;;;;;5.43;2.42;;;;;;;16.48;49.84;101114.97;5109097;28;20119;-66
2022/04/13 01:01:49;;;;;;;6.03;2.30;;;;;;;16.46;49.84;101126.06;5113006;28;20059;-66
2022/04/13 01:04:20;;;;;;;8.77;2.80;;;;;;;16.46;49.74;101127.97;5117941;28;20043;-66
2022/04/13 01:06:47;;;;;;;5.05;2.00;;;;;;;16.43;49.86;101125.75;5115577;28;20047;-66
2022/04/13 01:09:18;;;;;;;4.88;2.38;;;;;;;16.44;49.79;101116.53;5109785;28;20094;-65
2022/04/13 01:11:47;;;;;;;7.50;2.42;;;;;;;16.42;49.89;101135.78;5121759;28;20047;-66
2022/04/13 01:14:15;;;;;;;7.82;2.38;;;;;;;16.41;49.96;101138.75;5130775;27;20047;-66
2022/04/13 01:16:42;;;;;;;7.85;2.83;;;;;;;16.39;50.03;101139.00;5122585;28;20055;-66
2022/04/13 01:19:13;;;;;;;8.73;2.58;;;;;;;16.39;50.00;101139.00;5119592;28;20070;-66
2022/04/13 01:21:45;;;;;;;6.15;2.50;;;;;;;16.37;50.07;101137.63;5110480;28;20048;-66
2022/04/13 01:24:15;;;;;;;6.45;2.45;;;;;;;16.36;49.67;101142.22;5118343;27;20154;-66
2022/04/13 01:26:43;;;;;;;6.93;2.10;;;;;;;16.37;50.20;101151.19;5120841;28;20104;-67
2022/04/13 01:29:12;;;;;;;4.43;2.47;;;;;;;16.31;50.10;101147.59;5115612;28;20047;-67
2022/04/13 01:31:40;;;;;;;4.57;2.35;;;;;;;16.33;50.15;101153.56;5122065;28;20039;-66
2022/04/13 01:34:09;;;;;;;6.43;2.30;;;;;;;16.32;50.19;101161.97;5109383;28;20079;-67
2022/04/13 01:36:37;;;;;;;6.70;2.55;;;;;;;16.31;50.28;101160.31;5118908;28;20047;-66
2022/04/13 01:39:07;;;;;;;7.53;2.67;;;;;;;16.28;50.48;101167.91;5110582;28;20051;-66
2022/04/13 01:41:37;;;;;;;7.68;2.70;;;;;;;16.27;50.37;101168.97;5119203;28;20071;-66
2022/04/13 01:44:05;;;;;;;8.25;3.40;;;;;;;16.25;50.30;101173.81;5112475;28;20113;-66
2022/04/13 01:46:32;;;;;;;9.48;2.83;;;;;;;16.22;50.61;101176.22;5113744;28;20048;-66
2022/04/13 01:49:00;;;;;;;10.35;2.72;;;;;;;16.22;50.70;101177.03;5106403;28;20052;-66
2022/04/13 01:51:28;;;;;;;7.22;2.90;;;;;;;16.22;50.87;101190.59;5113476;28;20112;-66
2022/04/13 01:53:55;;;;;;;6.78;2.80;;;;;;;16.19;50.80;101184.84;5104702;28;20460;-66
2022/04/13 01:56:23;;;;;;;6.43;3.13;;;;;;;16.18;51.08;101184.03;5107811;28;20075;-66
2022/04/13 01:58:52;;;;;;;8.55;3.22;;;;;;;16.16;51.03;101191.59;5116831;28;20047;-66
2022/04/13 02:01:20;;;;;;;7.53;2.75;;;;;;;16.15;51.32;101189.13;5125935;27;20082;-66
2022/04/13 02:03:50;;;;;;;11.25;3.05;;;;;;;16.14;51.30;101190.22;5124932;27;20147;-66
2022/04/13 02:06:19;;;;;;;7.78;3.50;;;;;;;16.11;51.35;101196.94;5120356;28;20054;-66
2022/04/13 02:08:48;;;;;;;7.60;2.97;;;;;;;16.11;51.16;101193.41;5116518;28;20059;-66
2022/04/13 02:11:16;;;;;;;9.52;3.03;;;;;;;16.09;51.55;101198.28;5113188;28;20104;-67
2022/04/13 02:13:44;;;;;;;9.23;2.92;;;;;;;16.08;51.51;101196.63;5119800;28;20109;-66
2022/04/13 02:16:13;;;;;;;11.93;3.10;;;;;;;16.07;51.37;101203.13;5116146;28;20449;-66
2022/04/13 02:18:41;;;;;;;9.02;2.85;;;;;;;16.03;51.62;101201.97;5121869;28;20506;-66
2022/04/13 02:21:09;;;;;;;5.38;2.35;;;;;;;16.01;51.52;101207.66;5120495;28;20333;-66
2022/04/13 02:23:37;;;;;;;11.82;3.25;;;;;;;16.04;51.62;101209.88;5107311;28;20074;-65
2022/04/13 02:26:04;;;;;;;6.82;2.55;;;;;;;16.02;51.87;101212.00;5121777;28;20119;-66
2022/04/13 02:28:32;;;;;;;8.77;2.78;;;;;;;16.03;51.83;101207.41;5118106;28;20131;-65
2022/04/13 02:31:00;;;;;;;7.13;3.08;;;;;;;16.02;51.95;101212.00;5111641;28;20048;-66
2022/04/13 02:33:31;;;;;;;5.70;2.70;;;;;;;16.01;51.86;101209.53;5118208;28;20076;-66
2022/04/13 02:35:59;;;;;;;10.57;3.15;;;;;;;16.00;51.52;101207.91;5111938;28;20067;-67
2022/04/13 02:38:27;;;;;;;5.85;2.58;;;;;;;16.00;51.63;101208.72;5109074;28;20051;-66
2022/04/13 02:40:55;;;;;;;8.13;2.72;;;;;;;16.00;51.94;101216.84;5110968;28;20064;-66
2022/04/13 02:43:24;;;;;;;7.05;2.95;;;;;;;15.99;51.89;101215.22;5114384;28;20171;-66
2022/04/13 02:45:52;;;;;;;6.18;2.72;;;;;;;15.98;51.81;101210.84;5121631;28;20047;-66
2022/04/13 02:48:20;;;;;;;9.18;3.28;;;;;;;15.98;51.63;101215.47;5114221;28;20048;-66
2022/04/13 02:50:49;;;;;;;5.65;2.63;;;;;;;15.96;51.81;101215.72;5119075;28;20048;-66
2022/04/13 02:53:17;;;;;;;5.93;2.42;;;;;;;15.86;51.85;101208.25;5117029;28;20062;-66
2022/04/13 02:55:45;;;;;;;8.18;2.78;;;;;;;15.94;51.82;101229.50;5116706;28;20044;-67
2022/04/13 02:58:13;;;;;;;8.45;2.72;;;;;;;15.93;51.82;101225.16;5118187;28;20048;-67
2022/04/13 03:00:41;;;;;;;7.15;2.30;;;;;;;15.91;51.94;101223.75;5120046;28;20040;-67
2022/04/13 03:03:08;;;;;;;8.05;3.28;;;;;;;15.91;52.14;101234.59;5113308;28;20419;-66
2022/04/13 03:05:37;;;;;;;3.90;2.30;;;;;;;15.90;52.42;101224.84;5129626;28;20119;-66
2022/04/13 03:08:07;;;;;;;5.63;2.60;;;;;;;15.89;51.92;101224.00;5105055;28;20048;-66
2022/04/13 03:10:35;;;;;;;4.65;2.42;;;;;;;15.76;52.06;101210.78;5108348;28;20101;-66
2022/04/13 03:13:03;;;;;;;6.65;2.75;;;;;;;15.86;52.45;101229.94;5114123;28;20055;-66
2022/04/13 03:15:32;;;;;;;8.43;2.80;;;;;;;15.85;52.51;101230.16;5124268;28;20119;-66
2022/04/13 03:17:59;;;;;;;7.15;2.58;;;;;;;15.83;52.21;101224.19;5122563;28;20143;-66
2022/04/13 03:20:27;;;;;;;8.60;2.85;;;;;;;15.82;52.16;101226.06;5122515;28;20127;-66
2022/04/13 03:22:55;;;;;;;5.53;3.00;;;;;;;15.79;52.30;101217.59;5124096;28;20577;-66
2022/04/13 03:25:25;;;;;;;6.60;2.95;;;;;;;15.77;52.46;101217.84;5135911;27;20047;-66
2022/04/13 03:27:53;;;;;;;6.05;2.40;;;;;;;15.72;52.38;101219.66;5117589;27;20056;-66
2022/04/13 03:30:22;;;;;;;8.75;2.65;;;;;;;15.74;52.40;101226.47;5120672;28;20051;-66
2022/04/13 03:32:51;;;;;;;6.60;2.90;;;;;;;15.72;52.53;101225.09;5117513;28;20055;-67
2022/04/13 03:35:19;;;;;;;5.95;2.60;;;;;;;15.69;52.86;101217.44;5120249;28;20047;-67
2022/04/13 03:37:47;;;;;;;6.28;2.65;;;;;;;15.70;52.85;101225.34;5120854;28;20539;-66
2022/04/13 03:40:15;;;;;;;8.75;3.80;;;;;;;15.68;52.68;101223.94;5108860;28;20043;-66
2022/04/13 03:42:44;;;;;;;8.23;2.90;;;;;;;15.67;52.86;101228.53;5122334;28;20130;-66
2022/04/13 03:45:13;;;;;;;6.75;2.83;;;;;;;15.65;52.46;101225.25;5120121;27;20047;-66
2022/04/13 03:47:42;;;;;;;5.53;2.47;;;;;;;15.63;52.62;101235.50;5124250;27;20134;-66
2022/04/13 03:50:11;;;;;;;7.50;2.28;;;;;;;15.62;52.84;101242.81;5123185;28;20469;-66
2022/04/13 03:52:39;;;;;;;10.02;3.17;;;;;;;15.61;52.98;101237.66;5116266;28;20050;-66
2022/04/13 03:55:09;;;;;;;8.18;2.75;;;;;;;15.59;53.02;101242.53;5122280;28;20530;-67
2022/04/13 03:57:37;;;;;;;8.18;2.90;;;;;;;15.58;53.03;101238.16;5121786;27;20133;-67
2022/04/13 04:00:09;;;;;;;4.97;2.92;;;;;;;15.55;52.63;101244.88;5111926;28;20043;-67
2022/04/13 04:02:37;;;;;;;6.75;2.90;;;;;;;15.55;53.00;101254.88;5113398;28;20047;-65
2022/04/13 04:05:06;;;;;;;7.68;2.85;;;;;;;15.54;52.90;101258.66;5106698;28;20051;-65
2022/04/13 04:07:34;;;;;;;7.68;3.08;;;;;;;15.52;53.10;101266.22;5110259;28;20074;-65
2022/04/13 04:10:02;;;;;;;6.85;2.67;;;;;;;15.51;53.13;101264.56;5109254;28;20460;-66
2022/04/13 04:12:30;;;;;;;7.10;2.53;;;;;;;15.50;53.15;101268.34;5109382;27;20065;-65
2022/04/13 04:15:01;;;;;;;10.07;3.10;;;;;;;15.48;52.91;101271.28;5108718;28;20595;-66
2022/04/13 04:17:31;;;;;;;5.70;3.05;;;;;;;15.47;52.94;101269.66;5108025;28;20089;-67
2022/04/13 04:20:16;;;;;;;6.45;2.67;;;;;;;15.45;53.14;101268.25;5164443;27;20409;-65
2022/04/13 04:22:44;;;;;;;5.38;2.50;;;;;;;15.44;53.28;101272.84;5163872;27;20164;-66
2022/04/13 04:25:11;;;;;;;7.30;2.60;;;;;;;15.44;52.99;101280.16;5161136;27;20047;-66
2022/04/13 04:27:39;;;;;;;8.25;2.92;;;;;;;15.42;53.03;101276.84;5156872;27;20122;-66
2022/04/13 04:30:08;;;;;;;9.00;2.90;;;;;;;15.41;53.04;101272.50;5156228;27;20119;-66
2022/04/13 04:32:36;;;;;;;5.70;2.65;;;;;;;15.39;52.94;101283.59;5156362;27;20058;-66
2022/04/13 04:35:05;;;;;;;6.43;3.00;;;;;;;15.40;53.17;101289.81;5156326;27;20048;-67
2022/04/13 04:37:34;;;;;;;7.22;3.38;;;;;;;15.37;53.32;101301.16;5157448;27;20073;-66
2022/04/13 04:40:03;;;;;;;9.07;3.47;;;;;;;15.36;53.12;101300.31;5170122;27;20188;-66
2022/04/13 04:42:30;;;;;;;6.30;3.10;;;;;;;15.35;53.31;101312.22;5153946;27;20062;-66
2022/04/13 04:44:59;;;;;;;7.10;3.22;;;;;;;15.29;53.49;101303.19;5166193;27;20110;-66
2022/04/13 04:47:27;;;;;;;6.32;2.25;;;;;;;15.32;53.32;101312.69;5167890;27;20092;-65
2022/04/13 04:49:55;;;;;;;8.93;2.90;;;;;;;15.31;53.34;101313.75;5159173;27;20054;-66
2022/04/13 04:52:22;;;;;;;9.57;3.28;;;;;;;15.28;53.29;101315.06;5159035;27;20079;-66
2022/04/13 04:54:51;;;;;;;7.10;3.40;;;;;;;15.27;53.67;101320.72;5166749;27;20054;-66
2022/04/13 04:57:19;;;;;;;9.45;3.00;;;;;;;15.25;53.50;101320.97;5156745;27;20047;-66
2022/04/13 04:59:47;;;;;;;6.30;3.30;;;;;;;15.24;53.46;101323.91;5150843;27;20111;-66
2022/04/13 05:02:14;;;;;;;8.63;3.40;;;;;;;15.22;53.41;101328.75;5160460;27;20538;-66
2022/04/13 05:04:42;;;;;;;5.70;3.10;;;;;;;15.20;53.55;101328.16;5158907;27;20123;-65
2022/04/13 05:07:10;;;;;;;6.38;2.72;;;;;;;15.18;53.43;101328.41;5171357;27;20047;-66
2022/04/13 05:09:38;;;;;;;6.53;2.90;;;;;;;15.17;53.69;101332.19;5159904;27;20526;-65
2022/04/13 05:12:08;;;;;;;6.85;3.42;;;;;;;15.13;53.89;101327.47;5156779;27;20086;-65
2022/04/13 05:14:36;;;;;;;8.23;3.53;;;;;;;15.14;53.67;101335.38;5157873;27;20078;-65
2022/04/13 05:17:04;;;;;;;8.05;3.63;;;;;;;15.12;53.81;101339.38;5159279;27;20043;-66
2022/04/13 05:19:34;;;;;;;7.40;3.03;;;;;;;15.11;53.94;101343.16;5157072;27;20043;-65
2022/04/13 05:22:02;;;;;;;6.88;3.00;;;;;;;15.09;54.00;101340.69;5147728;27;20119;-65
2022/04/13 05:24:30;;;;;;;10.20;4.07;;;;;;;14.98;54.04;101331.53;5152996;27;20059;-66
2022/04/13 05:26:57;;;;;;;7.68;3.47;;;;;;;15.08;53.94;101347.16;5145897;27;20043;-64
2022/04/13 05:29:27;;;;;;;6.28;3.38;;;;;;;15.07;53.56;101353.63;5142741;27;20047;-65
2022/04/13 05:31:54;;;;;;;7.45;3.30;;;;;;;15.04;53.54;101354.09;5130507;27;20444;-65
2022/04/13 05:34:22;;;;;;;6.25;3.33;;;;;;;15.05;54.01;101360.34;5135215;27;20074;-66
2022/04/13 05:36:50;;;;;;;8.10;3.22;;;;;;;15.01;54.06;101360.00;5144623;27;20134;-66
2022/04/13 05:39:17;;;;;;;9.25;3.70;;;;;;;15.01;53.73;101364.59;5141066;27;20075;-66
2022/04/13 05:41:45;;;;;;;10.98;4.20;;;;;;;15.01;54.18;101368.13;5140598;27;20043;-66
2022/04/13 05:44:13;;;;;;;9.32;3.60;;;;;;;15.02;53.94;101367.06;5144234;27;20058;-64
2022/04/13 05:46:42;;;;;;;6.97;3.20;;;;;;;15.02;54.00;101364.34;5130974;27;20078;-64
2022/04/13 05:49:09;;;;;;;5.57;3.50;;;;;;;15.02;54.22;101360.81;5142338;27;20111;-63
2022/04/13 05:51:37;;;;;;;10.57;4.47;;;;;;;15.02;53.99;101361.66;5141685;27;20043;-65
2022/04/13 05:54:05;;;;;;;7.97;3.70;;;;;;;15.02;54.18;101372.47;5150652;27;20090;-65
2022/04/13 05:56:33;;;;;;;6.40;3.67;;;;;;;15.02;54.12;101371.66;5149562;27;20043;-65
2022/04/13 05:59:00;;;;;;;8.23;4.32;;;;;;;15.02;53.93;101377.06;5149444;27;20107;-66
2022/04/13 06:01:28;;;;;;;6.93;3.28;;;;;;;15.03;53.98;101376.81;5141255;27;20079;-66
2022/04/13 06:03:57;;;;;;;9.23;3.70;;;;;;;15.03;53.55;101387.66;5144450;27;20122;-66
2022/04/13 06:06:28;;;;;;;6.80;3.80;;;;;;;15.00;54.10;101385.41;5142737;27;20043;-68
2022/04/13 06:08:55;;;;;;;11.20;5.13;;;;;;;15.03;54.00;101393.06;5142583;27;20078;-64
2022/04/13 06:11:25;;;;;;;6.05;3.72;;;;;;;15.04;54.03;101396.59;5146151;27;20173;-63
2022/04/13 06:13:53;;;;;;;7.80;3.90;;;;;;;15.03;53.90;101392.25;5158422;27;20043;-63
2022/04/13 06:16:20;;;;;;;10.55;4.07;;;;;;;15.03;53.81;101397.66;5135348;27;20488;-65
2022/04/13 06:18:48;;;;;;;8.25;3.78;;;;;;;15.03;53.66;101403.06;5144219;27;20051;-64
2022/04/13 06:21:17;;;;;;;9.13;3.20;;;;;;;15.02;54.06;101399.53;5144769;27;20051;-66
2022/04/13 06:23:46;;;;;;;8.30;3.53;;;;;;;15.04;54.03;101402.00;5144649;27;20433;-66
2022/04/13 06:26:14;;;;;;;7.85;3.67;;;;;;;15.04;53.83;101407.44;5135336;27;20058;-66
2022/04/13 06:28:42;;;;;;;10.25;4.40;;;;;;;14.93;54.40;101390.97;5140820;27;20058;-65
2022/04/13 06:31:10;;;;;;;9.38;3.90;;;;;;;15.04;54.20;101400.13;5157149;27;20039;-65
2022/04/13 06:33:37;;;;;;;11.90;4.32;;;;;;;15.03;54.25;101406.59;5143817;27;20428;-66
2022/04/13 06:36:06;;;;;;;12.15;4.30;;;;;;;15.05;53.66;101403.66;5138626;27;20046;-66
2022/04/13 06:38:35;;;;;;;6.10;3.53;;;;;;;15.05;54.79;101409.06;5142051;27;20050;-66
2022/04/13 06:41:03;;;;;;;9.48;3.58;;;;;;;15.05;54.43;101423.44;5140493;27;20155;-66
2022/04/13 06:43:36;;;;;;;10.45;4.10;;;;;;;14.88;54.53;101398.16;5146312;27;20134;-66
2022/04/13 06:46:04;;;;;;;11.82;4.75;;;;;;;15.05;54.62;101419.91;5140725;27;20101;-66
2022/04/13 06:48:32;;;;;;;8.30;3.60;;;;;;;15.04;54.26;101429.91;5139386;27;20649;-67
2022/04/13 06:51:02;;;;;;;11.07;4.18;;;;;;;15.04;54.68;101438.03;5142695;27;20043;-66
2022/04/13 06:53:30;;;;;;;8.35;4.05;;;;;;;15.04;55.02;101438.03;5150660;27;20077;-67
2022/04/13 06:56:00;;;;;;;10.68;3.78;;;;;;;15.00;54.50;101439.56;5143596;27;20047;-67
2022/04/13 06:58:28;;;;;;;13.50;4.35;;;;;;;15.04;54.36;101450.75;5144941;27;20066;-68
2022/04/13 07:00:57;;;;;;;12.40;5.18;;;;;;;15.04;55.04;101456.97;5157169;27;20047;-68
2022/04/13 07:03:25;;;;;;;7.85;4.50;;;;;;;15.04;54.52;101458.84;5137436;27;20108;-68
2022/04/13 07:05:54;;;;;;;11.93;4.13;;;;;;;15.03;54.66;101447.22;5142014;27;20071;-67
2022/04/13 07:08:22;;;;;;;8.23;4.30;;;;;;;15.04;55.15;101459.69;5154216;27;20102;-67
2022/04/13 07:10:49;;;;;;;14.75;4.88;;;;;;;15.04;55.11;101461.56;5150736;27;20070;-67
2022/04/13 07:13:19;;;;;;;8.75;3.90;;;;;;;15.04;54.96;101473.22;5143475;27;20051;-67
2022/04/13 07:15:47;;;;;;;8.63;4.35;;;;;;;15.04;55.48;101475.94;5149620;27;20047;-68
2022/04/13 07:18:14;;;;;;;10.73;5.50;;;;;;;15.06;55.22;101481.94;5145423;27;20134;-66
2022/04/13 07:20:42;;;;;;;8.15;5.03;;;;;;;15.08;55.47;101493.34;5137772;27;20472;-65
2022/04/13 07:23:10;;;;;;;14.93;5.03;;;;;;;15.07;56.02;101489.00;5135288;27;20078;-65
2022/04/13 07:25:38;;;;;;;17.42;7.07;;;;;;;15.08;55.96;101500.66;5147665;27;20050;-66
2022/04/13 07:28:06;;;;;;;13.35;5.13;;;;;;;15.08;55.78;101498.75;5134619;27;20058;-67
2022/04/13 07:30:35;;;;;;;19.48;5.28;;;;;;;15.09;56.34;101492.28;5146585;27;20047;-67
2022/04/13 07:33:03;;;;;;;16.40;6.03;;;;;;;15.09;55.93;101494.16;5138710;27;20067;-66
2022/04/13 07:35:32;;;;;;;16.02;5.90;;;;;;;15.09;56.29;101494.16;5142832;27;20123;-67
2022/04/13 07:38:00;;;;;;;16.63;5.97;;;;;;;15.09;56.18;101488.75;5135309;27;20085;-66
2022/04/13 07:40:28;;;;;;;11.60;5.45;;;;;;;15.00;56.04;101473.94;5142782;27;20099;-66
2022/04/13 07:42:56;;;;;;;13.00;6.07;;;;;;;15.10;56.26;101501.22;5135040;27;20158;-66
2022/04/13 07:45:24;;;;;;;14.82;6.25;;;;;;;15.08;56.53;101495.22;5142841;27;20046;-66
2022/04/13 07:47:53;;;;;;;14.63;6.20;;;;;;;15.10;56.85;101502.06;5141896;27;20050;-65
2022/04/13 07:50:21;;;;;;;14.20;6.05;;;;;;;15.12;56.50;101493.69;5142907;27;20066;-66
2022/04/13 07:52:49;;;;;;;13.40;5.30;;;;;;;15.13;56.32;101508.88;5146237;27;20105;-69
2022/04/13 07:55:16;;;;;;;14.73;5.55;;;;;;;15.12;56.39;101504.53;5137787;27;20054;-68
2022/04/13 07:57:44;;;;;;;17.80;5.15;;;;;;;15.14;56.06;101513.25;5141984;27;20067;-68
2022/04/13 08:00:13;;;;;;;15.02;6.22;;;;;;;15.13;56.15;101509.72;5143497;27;20115;-68
2022/04/13 08:02:42;;;;;;;13.40;5.80;;;;;;;15.15;56.90;101509.47;5134782;27;20055;-68
2022/04/13 08:05:14;;;;;;;12.05;5.88;;;;;;;15.16;56.58;101516.53;5141058;27;20047;-68
2022/04/13 08:07:42;;;;;;;10.57;5.00;;;;;;;15.16;56.96;101525.47;5144329;27;20077;-68
2022/04/13 08:10:11;;;;;;;12.85;5.72;;;;;;;15.15;57.08;101514.88;5141007;27;20074;-65
2022/04/13 08:12:40;;;;;;;11.63;4.82;;;;;;;15.17;56.60;101524.41;5139065;27;20061;-68
2022/04/13 08:15:10;;;;;;;15.77;6.47;;;;;;;15.18;57.52;101523.34;5139488;27;20073;-68
2022/04/13 08:17:38;;;;;;;10.82;6.38;;;;;;;15.17;57.81;101524.41;5150836;27;20051;-67
2022/04/13 08:20:08;;;;;;;18.02;6.13;;;;;;;15.19;57.99;101526.91;5149010;27;20066;-66
2022/04/13 08:22:37;;;;;;;11.50;5.45;;;;;;;15.14;57.98;101524.06;5137454;27;20071;-66
2022/04/13 08:25:06;;;;;;;15.15;6.20;;;;;;;15.16;57.47;101535.50;5139047;28;20047;-67
2022/04/13 08:27:33;;;;;;;10.55;5.47;;;;;;;15.18;58.60;101542.31;5139406;27;20085;-66
2022/04/13 08:30:01;;;;;;;17.65;7.93;;;;;;;15.18;59.00;101536.06;5128823;27;20440;-66
2022/04/13 08:32:29;;;;;;;16.40;6.90;;;;;;;15.18;58.20;101536.06;5133450;27;20070;-67
2022/04/13 08:34:57;;;;;;;10.50;6.25;;;;;;;15.21;57.74;101541.03;5138915;28;20062;-70
2022/04/13 08:37:25;;;;;;;11.43;6.10;;;;;;;15.21;58.36;101536.44;5135940;27;20063;-69
2022/04/13 08:39:54;;;;;;;15.13;7.10;;;;;;;15.22;58.95;101548.91;5137366;27;20072;-70
2022/04/13 08:42:31;;;;;;;18.13;8.15;;;;;;;15.23;58.91;101545.16;4769941;27;10000256;-68
2022/04/13 08:45:04;;;;;;;12.65;6.75;;;;;;;15.24;58.72;101548.69;5123381;27;20047;-69
2022/04/13 08:47:37;;;;;;;12.10;6.47;;;;;;;15.26;58.40;101554.69;5130644;27;20040;-69
2022/04/13 08:50:06;;;;;;;12.85;8.15;;;;;;;15.24;59.09;101557.63;5125018;27;20141;-69
2022/04/13 08:52:37;;;;;;;12.85;6.93;;;;;;;15.27;59.40;101550.91;5122817;27;20555;-70
2022/04/13 08:55:09;;;;;;;15.57;8.18;;;;;;;15.28;59.41;101544.44;5124251;27;20082;-70
2022/04/13 08:57:39;;;;;;;10.95;6.97;;;;;;;15.30;59.00;101561.28;5132246;27;20051;-68
2022/04/13 09:00:10;;;;;;;15.52;8.02;;;;;;;15.30;59.19;101558.56;5130384;27;20426;-70
2022/04/13 09:03:11;;;;;;;15.88;7.03;;;;;;;15.33;58.87;101557.28;5122125;27;20067;-69
2022/04/13 09:05:50;;;;;;;18.55;8.02;;;;;;;15.25;59.56;101539.50;5125075;27;20048;-70
2022/04/13 09:08:21;;;;;;;14.00;8.00;;;;;;;15.35;59.51;101560.56;5131946;27;20496;-69
2022/04/13 09:10:52;;;;;;;19.20;8.40;;;;;;;15.38;59.87;101562.81;5133248;27;20208;-68
2022/04/13 09:13:21;;;;;;;19.15;8.57;;;;;;;15.39;59.13;101564.44;5137928;27;20419;-69
2022/04/13 09:15:49;;;;;;;13.85;7.07;;;;;;;15.41;58.99;101567.75;5124749;27;20168;-69
2022/04/13 09:18:17;;;;;;;16.65;8.07;;;;;;;15.43;59.28;101568.34;5137609;27;20047;-70
2022/04/13 09:20:44;;;;;;;15.20;8.15;;;;;;;15.43;59.80;101579.16;5142321;27;20071;-72
2022/04/13 09:23:14;;;;;;;15.45;7.85;;;;;;;15.45;59.55;101586.00;5134517;27;20067;-65
2022/04/13 09:25:42;;;;;;;17.65;8.27;;;;;;;15.46;60.21;101584.94;5141678;27;20166;-66
2022/04/13 09:28:11;;;;;;;17.70;8.68;;;;;;;15.48;60.23;101587.41;5131810;27;20051;-61
2022/04/13 09:30:39;;;;;;;18.52;9.07;;;;;;;15.48;59.92;101593.66;5149470;27;20066;-64
2022/04/13 09:33:07;;;;;;;14.00;7.15;;;;;;;15.50;59.21;101598.84;5144815;27;20093;-63
2022/04/13 09:35:35;;;;;;;15.32;7.85;;;;;;;15.51;59.48;101597.78;5132828;27;20074;-63
2022/04/13 09:38:04;;;;;;;17.10;7.57;;;;;;;15.50;59.38;101599.66;5134949;27;20076;-64
2022/04/13 09:40:35;;;;;;;14.77;6.95;;;;;;;15.53;58.97;101603.78;5142727;27;20150;-69
2022/04/13 09:43:08;;;;;;;15.25;7.15;;;;;;;15.51;59.20;101592.34;5144319;27;20047;-64
2022/04/13 09:45:41;;;;;;;13.98;7.05;;;;;;;15.54;59.09;101605.44;5135119;27;20078;-64
2022/04/13 09:48:11;;;;;;;15.88;7.25;;;;;;;15.55;59.39;101613.31;5143445;27;20054;-64
2022/04/13 09:50:39;;;;;;;14.25;8.05;;;;;;;15.56;59.65;101614.97;5144718;27;20075;-64
2022/04/13 09:53:07;;;;;;;13.50;7.07;;;;;;;15.57;60.14;101619.38;5152087;27;20115;-66
2022/04/13 09:55:39;;;;;;;19.25;8.77;;;;;;;15.56;60.03;101606.84;5148190;27;20043;-65
2022/04/13 09:58:09;;;;;;;14.70;7.63;;;;;;;15.57;60.09;101605.81;5141126;27;20046;-65
2022/04/13 10:00:39;;;;;;;16.38;8.13;;;;;;;15.58;59.97;101612.06;5133101;27;20071;-65
2022/04/13 10:03:10;;;;;;;18.67;9.25;;;;;;;15.58;60.30;101612.06;5132035;27;20070;-65
2022/04/13 10:05:39;;;;;;;19.17;10.32;;;;;;;15.59;60.26;101616.41;5125525;27;20047;-65
2022/04/13 10:08:09;;;;;;;17.58;8.65;;;;;;;15.58;60.65;101607.47;5142359;27;20086;-65
2022/04/13 10:10:40;;;;;;;14.25;7.88;;;;;;;15.58;60.02;101607.47;5136233;27;20069;-66
2022/04/13 10:13:08;;;;;;;14.95;7.93;;;;;;;15.59;59.83;101614.53;5144046;27;20047;-66
2022/04/13 10:15:38;;;;;;;14.55;7.97;;;;;;;15.59;60.21;101608.28;5144536;27;20475;-65
2022/04/13 10:18:06;;;;;;;15.32;7.53;;;;;;;15.60;59.94;101609.94;5138440;27;20043;-66
2022/04/13 10:20:44;;;;;;;16.63;8.68;;;;;;;15.58;60.38;101609.34;5138862;27;20043;-65
2022/04/13 10:23:12;;;;;;;13.40;7.75;;;;;;;15.56;60.24;101597.91;5131213;27;20075;-65
2022/04/13 10:25:41;;;;;;;15.40;8.75;;;;;;;15.62;60.36;101618.63;5142300;27;20067;-65
2022/04/13 10:28:12;;;;;;;15.80;7.82;;;;;;;15.62;60.05;101611.31;5141987;27;20058;-65
2022/04/13 10:30:43;;;;;;;14.73;7.10;;;;;;;15.63;60.13;101609.44;5140994;27;20054;-65
2022/04/13 10:33:12;;;;;;;16.00;7.68;;;;;;;15.63;60.00;101615.69;5139104;27;20055;-66
2022/04/13 10:35:41;;;;;;;17.20;9.55;;;;;;;15.65;60.38;101622.75;5138580;27;20115;-65
2022/04/13 10:38:10;;;;;;;19.17;9.88;;;;;;;15.65;60.73;101623.56;5141348;27;20047;-65
2022/04/13 10:40:40;;;;;;;20.45;10.45;;;;;;;15.65;60.72;101622.75;5140232;27;20039;-65
2022/04/13 10:43:09;;;;;;;17.73;9.48;;;;;;;15.66;60.91;101627.94;5142788;27;20049;-65
2022/04/13 10:45:41;;;;;;;17.70;9.30;;;;;;;15.66;60.79;101627.94;5140457;27;20054;-65
2022/04/13 10:48:11;;;;;;;14.90;8.45;;;;;;;15.68;60.54;101633.13;5143628;27;20070;-66
2022/04/13 10:50:45;;;;;;;20.55;9.73;;;;;;;15.67;60.58;101637.72;5135231;27;20541;-65
2022/04/13 10:53:25;;;;;;;13.85;9.38;;;;;;;15.68;60.91;101639.34;4789096;27;10000025;-66
2022/04/13 10:55:59;;;;;;;16.35;9.57;;;;;;;15.69;60.64;101648.31;5140704;27;20552;-65
2022/04/13 10:58:39;;;;;;;16.33;9.57;;;;;;;15.70;61.13;101653.50;5137160;27;20047;-65
2022/04/13 11:01:13;;;;;;;16.25;9.77;;;;;;;15.69;61.24;101649.13;5130374;27;20539;-66
2022/04/13 11:03:43;;;;;;;16.10;11.40;;;;;;;15.69;61.28;101649.13;5121934;27;20040;-66
2022/04/13 11:06:12;;;;;;;19.92;12.45;;;;;;;15.67;61.19;101643.13;5129883;27;20128;-65
2022/04/13 11:08:46;;;;;;;17.70;11.05;;;;;;;15.70;61.61;101645.38;5123166;27;20071;-68
2022/04/13 11:11:19;;;;;;;16.85;10.32;;;;;;;15.71;61.27;101651.63;5123490;27;20047;-67
2022/04/13 11:13:49;;;;;;;20.48;10.07;;;;;;;15.74;60.70;101657.38;5132054;27;20047;-68
2022/04/13 11:16:19;;;;;;;20.20;10.40;;;;;;;15.76;61.60;101652.56;5126876;27;20375;-68
2022/04/13 11:19:19;;;;;;;18.02;10.75;;;;;;;15.79;62.09;101654.78;5123795;27;20071;-66
2022/04/13 11:22:11;;;;;;;19.83;12.18;;;;;;;15.79;61.99;101656.69;5127490;27;20830;-66
2022/04/13 11:24:41;;;;;;;28.08;11.98;;;;;;;15.79;62.18;101653.97;5136798;27;20047;-66
2022/04/13 11:27:09;;;;;;;16.60;11.27;;;;;;;15.79;62.33;101649.38;5126021;27;20554;-65
2022/04/13 11:29:44;;;;;;;19.63;12.25;;;;;;;15.77;62.02;101656.91;5135736;27;20058;-66
2022/04/13 11:32:15;;;;;;;17.50;11.48;;;;;;;15.78;61.72;101657.75;5121182;27;20050;-66